Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:02:18;;;;;;;29.52;13.55;;;3.90;99.90;;;;;;5027159;28;20363;-75
2024/02/03 00:04:44;;;;;;;32.90;15.93;;;3.90;99.90;;;;;;5029158;28;20146;-75
2024/02/03 00:07:10;;;;;;;33.17;14.57;;;4.00;99.90;;;;;;5029890;27;20089;-76
2024/02/03 00:09:35;;;;;;;27.65;14.40;;;4.00;99.90;;;;;;5026235;28;20066;-76
2024/02/03 00:12:01;;;;;;;32.67;16.73;;;4.10;99.90;;;;;;5029149;28;20049;-75
2024/02/03 00:14:27;;;;;;;32.05;15.70;;;4.10;99.90;;;;;;5029034;28;20018;-76
2024/02/03 00:16:53;;;;;;;24.15;12.80;;;4.10;99.90;;;;;;5027364;28;20041;-74
2024/02/03 00:19:19;;;;;;;35.38;15.25;;;4.20;99.90;;;;;;5027335;28;20041;-74
2024/02/03 00:21:44;;;;;;;32.28;15.90;;;4.20;99.90;;;;;;5028331;27;20082;-75
2024/02/03 00:24:10;;;;;;;35.53;16.63;;;4.20;99.90;;;;;;5026645;28;20052;-75
2024/02/03 00:26:35;;;;;;;31.48;15.95;;;4.20;99.90;;;;;;5028666;28;20432;-74
2024/02/03 00:29:01;;;;;;;44.63;16.33;;;4.20;99.90;;;;;;5027430;28;20018;-75
2024/02/03 00:31:27;;;;;;;29.73;14.98;;;4.20;99.90;;;;;;5027500;28;20026;-74
2024/02/03 00:33:52;;;;;;;27.08;14.15;;;4.30;99.90;;;;;;5028385;27;20034;-75
2024/02/03 00:36:25;;;;;;;30.20;14.52;;;4.30;99.90;;;;;;5029044;28;20025;-74
2024/02/03 00:38:51;;;;;;;22.95;13.02;;;4.30;99.90;;;;;;5027868;27;20041;-75
2024/02/03 00:41:18;;;;;;;23.27;13.05;;;4.30;99.90;;;;;;5028588;28;20422;-74
2024/02/03 00:43:44;;;;;;;29.98;13.52;;;4.30;99.90;;;;;;5028707;27;20376;-75
2024/02/03 00:46:12;;;;;;;31.92;14.63;;;4.30;99.90;;;;;;5025772;28;20022;-75
2024/02/03 00:48:38;;;;;;;29.40;14.88;;;4.40;99.90;;;;;;5009846;28;20120;-75
2024/02/03 00:51:11;;;;;;;27.60;15.25;;;4.40;99.90;;;;;;5028421;28;20033;-75
2024/02/03 00:53:41;;;;;;;;;;;4.30;99.90;;;;;;5029922;28;20029;-75
2024/02/03 00:56:08;;;;;;;26.88;12.40;;;4.30;99.90;;;;;;5029643;28;20269;-76
2024/02/03 00:58:34;;;;;;;26.70;15.18;;;4.30;99.90;;;;;;5028069;28;20014;-74
2024/02/03 01:00:59;;;;;;;26.88;15.75;;;4.20;99.90;;;;;;5029446;28;20037;-74
2024/02/03 01:03:25;;;;;;;27.65;14.07;;;4.20;99.90;;;;;;5028018;28;20026;-74
2024/02/03 01:05:51;;;;;;;23.02;13.95;;;4.20;99.90;;;;;;5028427;28;20022;-75
2024/02/03 01:08:18;;;;;;;22.67;13.82;;;4.20;99.90;;;;;;5029022;28;20033;-74
2024/02/03 01:10:43;;;;;;;30.23;16.83;;;4.20;99.90;;;;;;5029397;28;20370;-76
2024/02/03 01:13:09;;;;;;;28.67;14.57;;;4.20;99.90;;;;;;5027908;28;20021;-76
2024/02/03 01:15:35;;;;;;;26.75;15.43;;;4.10;99.90;;;;;;5031664;28;20498;-76
2024/02/03 01:18:04;;;;;;;26.38;15.45;;;4.10;99.90;;;;;;5032689;28;20022;-76
2024/02/03 01:20:31;;;;;;;35.00;15.80;;;4.10;99.90;;;;;;5031629;28;20021;-75
2024/02/03 01:22:57;;;;;;;31.50;17.45;;;4.10;99.90;;;;;;5031470;28;20017;-74
2024/02/03 01:25:23;;;;;;;31.48;17.50;;;4.10;99.90;;;;;;5032467;28;20496;-74
2024/02/03 01:27:48;;;;;;;32.10;16.98;;;4.10;99.90;;;;;;5032647;28;20077;-74
2024/02/03 01:30:14;;;;;;;29.38;16.63;;;4.10;99.90;;;;;;5032534;28;20112;-74
2024/02/03 01:32:40;;;;;;;29.05;16.83;;;4.10;99.90;;;;;;5032451;28;20029;-74
2024/02/03 01:35:06;;;;;;;29.50;16.48;;;4.10;99.90;;;;;;5031305;28;20420;-74
2024/02/03 01:37:32;;;;;;;43.63;17.23;;;4.10;99.90;;;;;;5031214;28;20085;-75
2024/02/03 01:39:57;;;;;;;31.60;16.52;;;4.00;99.90;;;;;;5032532;28;20100;-74
2024/02/03 01:42:23;;;;;;;29.73;16.60;;;4.10;99.90;;;;;;5030278;28;20043;-74
2024/02/03 01:44:49;;;;;;;26.55;16.67;;;4.10;99.90;;;;;;5032399;28;20104;-75
2024/02/03 01:47:16;;;;;;;36.83;18.60;;;4.10;99.90;;;;;;5032123;28;20032;-75
2024/02/03 01:49:42;;;;;;;30.33;15.60;;;4.10;99.90;;;;;;5031081;28;20047;-75
2024/02/03 01:52:11;;;;;;;27.83;16.08;;;4.10;99.90;;;;;;5030749;28;20034;-74
2024/02/03 01:54:37;;;;;;;33.22;17.60;;;4.10;99.90;;;;;;5032452;28;20025;-75
2024/02/03 01:57:05;;;;;;;33.25;16.15;;;4.10;99.90;;;;;;5031161;28;20113;-74
2024/02/03 01:59:32;;;;;;;27.80;17.88;;;4.10;99.90;;;;;;5024607;28;20071;-76
2024/02/03 02:02:01;;;;;;;29.98;15.80;;;4.20;99.90;;;;;;5030570;28;20041;-76
2024/02/03 02:04:30;;;;;;;31.88;18.35;;;4.20;99.90;;;;;;5031839;28;20100;-76
2024/02/03 02:06:57;;;;;;;31.48;15.90;;;4.20;99.90;;;;;;5031929;28;20102;-74
2024/02/03 02:09:25;;;;;;;30.63;16.98;;;4.20;99.90;;;;;;5031605;28;20024;-75
2024/02/03 02:11:55;;;;;;;39.08;16.95;;;4.30;99.90;;;;;;5030597;28;20061;-76
2024/02/03 02:14:22;;;;;;;33.45;17.55;;;4.30;99.90;;;;;;5030351;28;20054;-74
2024/02/03 02:16:48;;;;;;;30.48;18.38;;;4.30;99.90;;;;;;5030806;28;20025;-74
2024/02/03 02:19:16;;;;;;;39.03;17.80;;;4.30;99.90;;;;;;5031768;28;20033;-76
2024/02/03 02:21:42;;;;;;;34.83;18.83;;;4.30;99.90;;;;;;5031717;28;20420;-76
2024/02/03 02:24:08;;;;;;;31.92;16.67;;;4.40;99.90;;;;;;5031462;28;20025;-76
2024/02/03 02:26:33;;;;;;;35.38;18.05;;;4.30;99.90;;;;;;5031699;28;20056;-76
2024/02/03 02:28:59;;;;;;;34.42;17.75;;;4.40;99.90;;;;;;5029565;28;20045;-76
2024/02/03 02:31:25;;;;;;;36.80;19.17;;;4.40;99.90;;;;;;5031187;28;20083;-76
2024/02/03 02:33:51;;;;;;;30.52;17.27;;;4.40;99.90;;;;;;5030098;28;20535;-76
2024/02/03 02:36:16;;;;;;;32.78;18.00;;;4.40;99.90;;;;;;5031253;28;20056;-75
2024/02/03 02:38:42;;;;;;;24.83;16.75;;;4.50;99.90;;;;;;5031199;28;20426;-74
2024/02/03 02:41:11;;;;;;;29.17;16.77;;;4.50;99.90;;;;;;5029705;28;20053;-75
2024/02/03 02:43:37;;;;;;;29.98;17.25;;;4.50;99.90;;;;;;5031405;28;20025;-74
2024/02/03 02:46:04;;;;;;;31.02;17.80;;;4.50;99.90;;;;;;5030037;28;20033;-74
2024/02/03 02:48:30;;;;;;;27.58;17.73;;;4.60;99.90;;;;;;5031023;28;20017;-75
2024/02/03 02:50:56;;;;;;;30.15;17.77;;;4.60;99.90;;;;;;5029986;28;20037;-74
2024/02/03 02:53:21;;;;;;;27.85;17.13;;;4.60;99.90;;;;;;5030837;28;20025;-74
2024/02/03 02:55:47;;;;;;;28.40;17.98;;;4.60;99.90;;;;;;5031213;28;20021;-74
2024/02/03 02:58:13;;;;;;;28.40;15.98;;;4.60;99.90;;;;;;5029698;28;20368;-76
2024/02/03 03:00:38;;;;;;;28.05;17.08;;;4.60;99.90;;;;;;5031129;28;20458;-76
2024/02/03 03:03:04;;;;;;;29.38;15.65;;;4.60;99.90;;;;;;5029636;28;20475;-75
2024/02/03 03:05:30;;;;;;;25.48;16.27;;;4.60;99.90;;;;;;5029502;28;20432;-76
2024/02/03 03:07:56;;;;;;;28.15;17.17;;;4.60;99.90;;;;;;5029851;28;20026;-76
2024/02/03 03:10:21;;;;;;;28.65;15.63;;;4.70;99.90;;;;;;5030702;28;20032;-76
2024/02/03 03:12:47;;;;;;;26.20;16.92;;;4.70;99.90;;;;;;5029752;28;20068;-76
2024/02/03 03:15:13;;;;;;;30.27;17.02;;;4.70;99.90;;;;;;5030939;28;20021;-76
2024/02/03 03:17:38;;;;;;;27.27;15.90;;;4.70;99.90;;;;;;5031043;28;20029;-75
2024/02/03 03:20:05;;;;;;;26.15;14.82;;;4.70;99.90;;;;;;5029613;28;20488;-75
2024/02/03 03:22:31;;;;;;;20.55;14.40;;;4.70;99.90;;;;;;5030844;28;20021;-75
2024/02/03 03:24:57;;;;;;;24.88;15.77;;;4.70;99.90;;;;;;5030876;28;20029;-75
2024/02/03 03:27:22;;;;;;;33.33;16.73;;;4.80;99.90;;;;;;5030543;28;20036;-75
2024/02/03 03:29:49;;;;;;;22.55;15.40;;;4.80;99.90;;;;;;5030422;28;20021;-74
2024/02/03 03:32:14;;;;;;;32.63;16.85;;;4.80;99.90;;;;;;5030600;28;20037;-75
2024/02/03 03:34:41;;;;;;;25.73;16.75;;;4.80;99.90;;;;;;5030445;28;20470;-75
2024/02/03 03:37:07;;;;;;;35.45;18.52;;;4.80;99.90;;;;;;5028352;28;20021;-76
2024/02/03 03:39:33;;;;;;;27.60;17.65;;;4.80;99.90;;;;;;5029001;28;20029;-74
2024/02/03 03:41:59;;;;;;;29.08;16.65;;;4.80;99.90;;;;;;5029291;28;20052;-74
2024/02/03 03:44:24;;;;;;;26.35;16.40;;;4.80;99.90;;;;;;5030316;28;20356;-74
2024/02/03 03:46:50;;;;;;;31.90;18.27;;;4.80;99.90;;;;;;5030450;28;20025;-75
2024/02/03 03:49:16;;;;;;;28.95;17.02;;;4.80;99.90;;;;;;5030252;28;20033;-75
2024/02/03 03:51:42;;;;;;;25.80;16.63;;;4.80;99.90;;;;;;5029041;28;20037;-75
2024/02/03 03:54:07;;;;;;;22.35;15.82;;;4.80;99.90;;;;;;5030202;28;20067;-74
2024/02/03 03:56:33;;;;;;;24.63;16.42;;;4.80;99.90;;;;;;5030332;28;20055;-76
2024/02/03 03:59:00;;;;;;;26.58;15.70;;;4.80;99.90;;;;;;5030173;28;20021;-74
2024/02/03 04:01:25;;;;;;;26.48;16.13;;;4.80;99.90;;;;;;5029035;28;20029;-75
2024/02/03 04:03:51;;;;;;;28.65;17.38;;;4.80;99.90;;;;;;5029006;28;20021;-74
2024/02/03 04:06:17;;;;;;;27.92;17.75;;;4.80;99.90;;;;;;5030178;28;20022;-75
2024/02/03 04:08:42;;;;;;;27.48;15.98;;;4.70;99.90;;;;;;5030130;28;20065;-75
2024/02/03 04:11:08;;;;;;;25.63;17.83;;;4.80;99.90;;;;;;5028722;28;20032;-75
2024/02/03 04:13:34;;;;;;;33.50;17.55;;;4.70;99.90;;;;;;5028633;28;20032;-75
2024/02/03 04:15:59;;;;;;;27.65;18.45;;;4.70;99.90;;;;;;5028738;28;20154;-75
2024/02/03 04:18:25;;;;;;;27.90;17.80;;;4.70;99.90;;;;;;5029959;28;20412;-74
2024/02/03 04:20:51;;;;;;;25.95;15.85;;;4.70;99.90;;;;;;5029727;28;20424;-74
2024/02/03 04:23:17;;;;;;;26.60;16.17;;;4.70;99.90;;;;;;5028465;28;20043;-75
2024/02/03 04:25:42;;;;;;;26.88;15.35;;;4.70;99.90;;;;;;5028575;28;20048;-75
2024/02/03 04:28:08;;;;;;;25.63;15.18;;;4.70;99.90;;;;;;5028597;28;20018;-75
2024/02/03 04:30:34;;;;;;;30.17;15.25;;;4.70;99.90;;;;;;5029904;28;20091;-75
2024/02/03 04:32:59;;;;;;;21.50;12.90;;;4.70;99.90;;;;;;5029617;28;20034;-76
2024/02/03 04:35:25;;;;;;;26.35;13.77;;;4.70;99.90;;;;;;5029739;28;20037;-74
2024/02/03 04:37:51;;;;;;;25.63;12.48;;;4.70;99.90;;;;;;5029239;28;20021;-75
2024/02/03 04:40:16;;;;;;;23.13;12.73;;;4.70;99.90;;;;;;5028535;28;20049;-75
2024/02/03 04:42:42;;;;;;;20.67;11.73;;;4.70;99.90;;;;;;5029446;28;20050;-76
2024/02/03 04:45:08;;;;;;;16.98;10.40;;;4.70;99.90;;;;;;5029885;28;20123;-74
2024/02/03 04:47:34;;;;;;;16.13;10.18;;;4.70;99.90;;;;;;5030243;28;20022;-74
2024/02/03 04:50:00;;;;;;;16.33;10.00;;;4.70;99.90;;;;;;5033230;28;20055;-74
2024/02/03 04:52:26;;;;;;;17.88;9.65;;;4.70;99.90;;;;;;5032764;28;20080;-76
2024/02/03 04:54:51;;;;;;;20.52;10.88;;;4.70;99.90;;;;;;5032002;28;20041;-75
2024/02/03 04:57:17;;;;;;;22.92;10.93;;;4.70;99.90;;;;;;5032826;28;20055;-75
2024/02/03 04:59:44;;;;;;;17.10;10.15;;;4.70;99.90;;;;;;5033062;28;20099;-76
2024/02/03 05:02:10;;;;;;;20.55;9.35;;;4.70;99.90;;;;;;5032737;28;20056;-76
2024/02/03 05:04:35;;;;;;;15.63;9.65;;;4.70;99.90;;;;;;5032974;28;20053;-76
2024/02/03 05:07:01;;;;;;;11.38;7.95;;;4.80;99.90;;;;;;5032863;28;20022;-75
2024/02/03 05:09:27;;;;;;;20.55;8.90;;;4.80;99.90;;;;;;5032780;28;20025;-76
2024/02/03 05:11:53;;;;;;;17.45;9.02;;;4.80;99.90;;;;;;5032782;28;20040;-76
2024/02/03 05:14:19;;;;;;;15.23;9.43;;;4.80;99.90;;;;;;5032877;28;20068;-76
2024/02/03 05:16:44;;;;;;;13.55;8.23;;;4.80;99.90;;;;;;5032808;28;20500;-75
2024/02/03 05:19:12;;;;;;;14.93;9.40;;;4.90;99.90;;;;;;5032682;28;20417;-75
2024/02/03 05:21:37;;;;;;;16.55;9.48;;;4.90;99.90;;;;;;5032563;28;20073;-76
2024/02/03 05:24:03;;;;;;;15.52;10.20;;;4.90;99.90;;;;;;5031690;28;20124;-75
2024/02/03 05:26:29;;;;;;;12.82;8.77;;;4.90;99.90;;;;;;5031253;28;20018;-76
2024/02/03 05:28:55;;;;;;;14.45;9.32;;;4.90;99.90;;;;;;5032398;28;20028;-75
2024/02/03 05:31:21;;;;;;;15.45;8.32;;;4.90;99.90;;;;;;5032336;28;20390;-75
2024/02/03 05:33:46;;;;;;;15.35;9.90;;;4.90;99.90;;;;;;5031289;28;20021;-75
2024/02/03 05:36:12;;;;;;;16.38;9.20;;;4.90;99.90;;;;;;5032243;28;20018;-75
2024/02/03 05:38:38;;;;;;;13.70;8.93;;;4.90;99.90;;;;;;5032462;28;20596;-75
2024/02/03 05:41:05;;;;;;;17.38;9.45;;;5.00;99.90;;;;;;5030571;28;20090;-75
2024/02/03 05:43:31;;;;;;;16.35;10.20;;;4.90;99.90;;;;;;5032384;28;20022;-75
2024/02/03 05:45:57;;;;;;;21.38;10.77;;;5.00;99.90;;;;;;5032087;28;20048;-74
2024/02/03 05:48:22;;;;;;;21.30;11.40;;;4.90;99.90;;;;;;5032353;28;20029;-74
2024/02/03 05:50:48;;;;;;;23.05;12.73;;;5.00;99.90;;;;;;5030474;28;20028;-74
2024/02/03 05:53:14;;;;;;;18.88;12.02;;;4.90;99.90;;;;;;5032253;28;20021;-75
2024/02/03 05:55:39;;;;;;;23.50;13.32;;;5.00;99.90;;;;;;5032101;28;20070;-76
2024/02/03 05:58:05;;;;;;;24.00;13.52;;;5.00;99.90;;;;;;5030953;28;20416;-76
2024/02/03 06:00:31;;;;;;;22.23;13.02;;;5.00;99.90;;;;;;5030324;28;20018;-76
2024/02/03 06:02:58;;;;;;;22.30;13.20;;;5.00;99.90;;;;;;5032036;28;20022;-76
2024/02/03 06:05:24;;;;;;;22.80;13.50;;;5.00;99.90;;;;;;5031924;28;20028;-76
2024/02/03 06:07:50;;;;;;;23.50;13.40;;;5.00;99.90;;;;;;5030821;28;20025;-75
2024/02/03 06:10:16;;;;;;;22.77;14.00;;;5.10;99.90;;;;;;5031857;28;20116;-76
2024/02/03 06:12:41;;;;;;;21.10;12.82;;;5.00;99.90;;;;;;5030526;28;20063;-76
2024/02/03 06:15:07;;;;;;;22.83;13.77;;;5.10;99.90;;;;;;5031977;28;20485;-75
2024/02/03 06:17:33;;;;;;;24.23;14.32;;;5.00;99.90;;;;;;5031804;28;20030;-76
2024/02/03 06:19:59;;;;;;;25.48;14.63;;;5.10;99.90;;;;;;5031838;28;20025;-76
2024/02/03 06:22:24;;;;;;;22.08;13.98;;;5.10;99.90;;;;;;5030498;28;20022;-75
2024/02/03 06:24:50;;;;;;;24.40;16.35;;;5.00;99.90;;;;;;5030384;28;20363;-76
2024/02/03 06:27:15;;;;;;;25.25;15.50;;;5.10;99.90;;;;;;5030338;28;20158;-76
2024/02/03 06:29:41;;;;;;;26.20;15.68;;;5.10;99.90;;;;;;5030346;28;20033;-76
2024/02/03 06:32:07;;;;;;;25.00;15.90;;;5.00;99.90;;;;;;5030157;28;20048;-76
2024/02/03 06:34:33;;;;;;;28.58;16.98;;;5.10;99.90;;;;;;5031503;28;20035;-75
2024/02/03 06:36:59;;;;;;;28.45;16.08;;;5.00;99.90;;;;;;5030219;28;20410;-75
2024/02/03 06:39:25;;;;;;;26.73;16.77;;;5.00;99.90;;;;;;5029891;28;20018;-75
2024/02/03 06:41:50;;;;;;;28.13;16.05;;;5.00;99.90;;;;;;5031498;28;20045;-75
2024/02/03 06:44:16;;;;;;;27.15;16.48;;;5.00;99.90;;;;;;5029848;28;20045;-76
2024/02/03 06:46:42;;;;;;;23.98;15.57;;;5.00;99.90;;;;;;5031474;28;20455;-75
2024/02/03 06:49:08;;;;;;;25.00;16.52;;;5.00;99.90;;;;;;5031314;28;20356;-74
2024/02/03 06:51:33;;;;;;;21.58;14.55;;;5.00;99.90;;;;;;5031169;28;20436;-76
2024/02/03 06:53:59;;;;;;;24.00;16.00;;;5.10;99.90;;;;;;5029900;28;20116;-75
2024/02/03 06:56:24;;;;;;;25.45;14.90;;;5.00;99.90;;;;;;5031255;28;20518;-75
2024/02/03 06:58:50;;;;;;;26.92;14.05;;;5.10;99.90;;;;;;5031000;28;20382;-76
2024/02/03 07:01:16;;;;;;;26.70;14.60;;;5.10;99.90;;;;;;5029972;28;20041;-76
2024/02/03 07:03:42;;;;;;;24.50;14.20;;;5.10;99.90;;;;;;5030920;28;20028;-76
2024/02/03 07:06:07;;;;;;;26.30;13.98;;;5.10;99.90;;;;;;5031188;28;20030;-76
2024/02/03 07:08:33;;;;;;;22.35;13.98;;;5.10;99.90;;;;;;5030889;28;20025;-75
2024/02/03 07:10:59;;;;;;;21.90;13.70;;;5.20;99.90;;;;;;5028570;28;20053;-75
2024/02/03 07:13:25;;;;;;;20.58;11.90;;;5.20;99.90;;;;;;5029604;28;20522;-74
2024/02/03 07:15:51;;;;;;;18.17;11.57;;;5.20;99.90;;;;;;5031124;28;20021;-74
2024/02/03 07:18:18;;;;;;;17.27;10.90;;;5.20;99.90;;;;;;5029654;28;20042;-75
2024/02/03 07:20:43;;;;;;;19.30;10.43;;;5.20;99.90;;;;;;5029669;28;20028;-74
2024/02/03 07:23:09;;;;;;;18.92;10.80;;;5.30;99.90;;;;;;5029590;28;20108;-75
2024/02/03 07:25:35;;;;;;;26.10;10.85;;;5.30;99.90;;;;;;5031013;28;20027;-76
2024/02/03 07:28:00;;;;;;;16.33;10.07;;;5.30;99.90;;;;;;5029311;28;20074;-76
2024/02/03 07:30:26;;;;;;;13.40;9.10;;;5.30;99.90;;;;;;5029457;28;20478;-76
2024/02/03 07:32:52;;;;;;;16.70;9.52;;;5.40;99.90;;;;;;5030509;28;20179;-75
2024/02/03 07:35:17;;;;;;;14.75;8.88;;;5.40;99.90;;;;;;5030675;28;20500;-76
2024/02/03 07:37:43;;;;;;;15.93;8.82;;;5.40;99.90;;;;;;5030264;28;20027;-75
2024/02/03 07:40:09;;;;;;;16.63;8.55;;;5.40;99.90;;;;;;5030492;28;20025;-76
2024/02/03 07:42:35;;;;;;;15.73;8.90;;;5.40;99.90;;;;;;5029816;28;20085;-74
2024/02/03 07:45:02;;;;;;;10.70;7.47;;;5.40;99.90;;;;;;5030590;28;20100;-73
2024/02/03 07:47:28;;;;;;;13.00;8.70;;;5.50;99.90;;;;;;5028141;28;20021;-75
2024/02/03 07:49:53;;;;;;;11.90;8.18;;;5.50;99.90;;;;;;5030163;28;20146;-76
2024/02/03 07:52:20;;;;;;;14.43;7.85;;;5.50;99.90;;;;;;5028252;28;20033;-76
2024/02/03 07:54:46;;;;;;;10.85;7.68;;;5.50;99.90;;;;;;5029214;28;20017;-75
2024/02/03 07:57:12;;;;;;;12.23;7.20;;;5.50;99.90;;;;;;5029561;28;20478;-76
2024/02/03 07:59:38;;;;;;;12.52;7.65;;;5.50;99.90;;;;;;5029794;28;20028;-76
2024/02/03 08:02:04;;;;;;;13.82;7.65;;;5.50;99.90;;;;;;5028353;28;20014;-76
2024/02/03 08:04:30;;;;;;;15.35;8.55;;;5.50;99.90;;;;;;5028915;28;20390;-75
2024/02/03 08:06:55;;;;;;;13.43;8.85;;;5.60;99.90;;;;;;5028603;28;20017;-75
2024/02/03 08:09:21;;;;;;;13.05;9.35;;;5.50;99.90;;;;;;5029664;28;20475;-75
2024/02/03 08:11:47;;;;;;;11.93;8.23;;;5.50;99.90;;;;;;5029033;28;20075;-76
2024/02/03 08:14:12;;;;;;;17.17;10.85;;;5.50;99.90;;;;;;5026485;28;20116;-75
2024/02/03 08:16:38;;;;;;;14.13;9.48;;;5.60;99.90;;;;;;5024677;28;20382;-75
2024/02/03 08:19:04;;;;;;;14.43;9.32;;;5.50;99.90;;;;;;5022173;28;20501;-75
2024/02/03 08:21:30;;;;;;;15.55;9.73;;;5.50;99.90;;;;;;5027581;28;20102;-75
2024/02/03 08:23:55;;;;;;;15.32;9.63;;;5.50;99.90;;;;;;5028545;28;20025;-75
2024/02/03 08:26:21;;;;;;;15.07;9.55;;;5.50;99.90;;;;;;5029057;28;20030;-76
2024/02/03 08:28:47;;;;;;;18.63;11.70;;;5.50;99.90;;;;;;5028459;28;20552;-75
2024/02/03 08:31:16;;;;;;;16.52;9.95;;;5.50;99.90;;;;;;5029267;28;20424;-75
2024/02/03 08:33:41;;;;;;;17.13;9.98;;;5.50;99.90;;;;;;5027288;28;20543;-75
2024/02/03 08:36:10;;;;;;;16.52;10.15;;;5.50;99.90;;;;;;5029113;28;20049;-76
2024/02/03 08:38:36;;;;;;;16.65;10.70;;;5.50;99.90;;;;;;5028188;28;20017;-74
2024/02/03 08:41:03;;;;;;;17.83;10.10;;;5.50;99.90;;;;;;5029017;28;20121;-74
2024/02/03 08:43:30;;;;;;;21.00;10.65;;;5.60;99.90;;;;;;5028409;28;20054;-73
2024/02/03 08:45:57;;;;;;;15.48;10.05;;;5.70;99.90;;;;;;5027366;28;20462;-74
2024/02/03 08:48:22;;;;;;;17.90;10.82;;;5.70;99.90;;;;;;5029144;28;20072;-74
2024/02/03 08:50:48;;;;;;;20.88;10.57;;;5.70;99.90;;;;;;5029082;28;20045;-74
2024/02/03 08:53:14;;;;;;;19.77;10.80;;;5.70;99.90;;;;;;5029139;28;20030;-74
2024/02/03 08:55:39;;;;;;;16.75;9.75;;;5.80;99.90;;;;;;5028901;28;20014;-74
2024/02/03 08:58:05;;;;;;;17.77;12.18;;;5.80;99.90;;;;;;5028882;28;20052;-74
2024/02/03 09:00:31;;;;;;;18.20;10.45;;;5.80;99.90;;;;;;5027384;28;20083;-75
2024/02/03 09:02:56;;;;;;;16.05;10.93;;;5.90;99.90;;;;;;5029044;28;20096;-74
2024/02/03 09:05:22;;;;;;;17.73;9.60;;;6.00;99.90;;;;;;5028840;28;20378;-73
2024/02/03 09:07:49;;;;;;;17.02;10.30;;;6.00;99.90;;;;;;5029056;28;20061;-75
2024/02/03 09:10:15;;;;;;;17.67;10.57;;;6.00;99.90;;;;;;5027631;28;20028;-74
2024/02/03 09:12:40;;;;;;;18.00;11.13;;;6.00;99.90;;;;;;5029143;28;20041;-74
2024/02/03 09:15:06;;;;;;;15.32;10.88;;;6.10;99.90;;;;;;5024445;28;20030;-75
2024/02/03 09:17:32;;;;;;;14.27;10.23;;;6.10;99.90;;;;;;5027445;28;20100;-74
2024/02/03 09:19:58;;;;;;;16.42;9.77;;;6.10;99.90;;;;;;5026397;28;20042;-74
2024/02/03 09:22:23;;;;;;;14.75;9.63;;;6.10;99.90;;;;;;5028109;28;20033;-75
2024/02/03 09:24:49;;;;;;;15.98;10.75;;;6.20;99.90;;;;;;5026851;27;20494;-76
2024/02/03 09:27:14;;;;;;;16.98;11.43;;;6.20;99.90;;;;;;5018573;28;20135;-76
2024/02/03 09:29:40;;;;;;;21.60;12.70;;;6.20;99.90;;;;;;5024541;28;20502;-75
2024/02/03 09:32:07;;;;;;;22.73;13.45;;;6.20;99.90;;;;;;5025693;28;20029;-76
2024/02/03 09:34:33;;;;;;;20.98;14.43;;;6.30;99.90;;;;;;5023802;27;20053;-76
2024/02/03 09:36:58;;;;;;;28.58;17.42;;;6.30;99.90;;;;;;5030669;28;20017;-75
2024/02/03 09:39:24;;;;;;;30.52;20.45;;;6.30;99.90;;;;;;5031855;28;20117;-75
2024/02/03 09:41:50;;;;;;;35.90;23.50;;;6.30;99.90;;;;;;5030979;28;20052;-75
2024/02/03 09:44:16;;;;;;;42.88;25.58;;;6.30;99.90;;;;;;5030058;27;20095;-76
2024/02/03 09:46:41;;;;;;;37.55;25.95;;;6.20;99.90;;;;;;5029716;28;20086;-75
2024/02/03 09:49:07;;;;;;;37.13;22.85;;;6.20;99.90;;;;;;5019183;28;20498;-75
2024/02/03 09:51:34;;;;;;;41.05;25.88;;;6.20;99.90;;;;;;5021655;28;20425;-76
2024/02/03 09:54:00;;;;;;;37.88;24.13;;;6.20;99.90;;;;;;5029733;27;20034;-75
2024/02/03 09:56:26;;;;;;;41.28;25.40;;;6.10;99.90;;;;;;5030987;28;20061;-75
2024/02/03 09:58:51;;;;;;;47.13;27.67;;;6.10;99.90;;;;;;5028299;28;20030;-76
2024/02/03 10:01:17;;;;;;;42.92;26.58;;;6.10;99.90;;;;;;5031288;28;20386;-76
2024/02/03 10:03:46;;;;;;;52.72;29.80;;;6.10;99.90;;;;;;5030973;28;20121;-76
2024/02/03 10:06:13;;;;;;;53.50;31.70;;;6.10;99.90;;;;;;5025714;28;20017;-76
2024/02/03 10:08:39;;;;;;;47.50;30.70;;;6.10;99.90;;;;;;5029585;28;20470;-76
2024/02/03 10:11:05;;;;;;;47.97;28.45;;;6.10;99.90;;;;;;5025722;28;20014;-76
2024/02/03 10:13:32;;;;;;;44.47;27.95;;;6.10;99.90;;;;;;5028651;27;20419;-77
2024/02/03 10:16:03;;;;;;;43.80;27.25;;;6.10;99.90;;;;;;5022412;28;20498;-76
2024/02/03 10:18:32;;;;;;;44.65;28.23;;;6.00;99.90;;;;;;5032048;27;20074;-77
2024/02/03 10:21:02;;;;;;;43.17;28.05;;;6.00;99.90;;;;;;5022748;28;20020;-76
2024/02/03 10:23:28;;;;;;;41.58;25.15;;;6.10;99.90;;;;;;5030491;28;20104;-76
2024/02/03 10:25:57;;;;;;;44.75;26.77;;;6.10;99.90;;;;;;5030306;28;20116;-76
2024/02/03 10:28:24;;;;;;;50.28;28.63;;;6.10;99.90;;;;;;5030090;28;20052;-76
2024/02/03 10:30:50;;;;;;;41.53;26.15;;;6.10;99.90;;;;;;5028999;28;20044;-76
2024/02/03 10:33:16;;;;;;;45.08;27.55;;;6.10;99.90;;;;;;5022894;28;20029;-76
2024/02/03 10:35:42;;;;;;;50.80;30.35;;;6.10;99.90;;;;;;5022679;28;20049;-76
2024/02/03 10:38:08;;;;;;;173.73;108.85;;;6.10;99.90;;;;;;5030219;28;20500;-75
2024/02/03 10:40:34;;;;;;;121.22;88.63;;;6.10;99.90;;;;;;5044189;27;20064;-76
2024/02/03 10:43:01;;;;;;;98.60;69.13;;;6.00;99.90;;;;;;5049997;27;20019;-75
2024/02/03 10:45:29;;;;;;;128.77;85.85;;;6.00;99.90;;;;;;5049569;27;20487;-75
2024/02/03 10:47:57;;;;;;;62.63;39.65;;;6.00;99.90;;;;;;5065658;27;20015;-75
2024/02/03 10:50:27;;;;;;;112.13;55.58;;;6.00;99.90;;;;;;5072819;27;20041;-75
2024/02/03 10:52:57;;;;;;;82.75;51.40;;;5.90;99.90;;;;;;5055225;27;20069;-76
2024/02/03 10:55:25;;;;;;;59.65;35.08;;;5.90;99.90;;;;;;5034757;27;20095;-75
2024/02/03 10:57:52;;;;;;;83.05;49.45;;;5.90;99.90;;;;;;5061824;27;20051;-76
2024/02/03 11:00:18;;;;;;;121.50;72.45;;;5.90;99.90;;;;;;5050437;27;20112;-77
2024/02/03 11:02:51;;;;;;;90.57;52.08;;;5.80;99.90;;;;;;5024985;28;20037;-76
2024/02/03 11:05:17;;;;;;;92.13;54.22;;;5.80;99.90;;;;;;5031944;27;20057;-75
2024/02/03 11:07:45;;;;;;;64.82;40.03;;;5.80;99.90;;;;;;5067453;27;20062;-76
2024/02/03 11:10:14;;;;;;;88.90;47.88;;;5.70;99.90;;;;;;5085063;27;20060;-75
2024/02/03 11:12:39;;;;;;;84.95;47.45;;;5.70;99.90;;;;;;5030607;28;20034;-76
2024/02/03 11:15:12;;;;;;;61.35;37.03;;;5.70;99.90;;;;;;5040739;27;20085;-76
2024/02/03 11:17:42;;;;;;;56.65;35.25;;;5.70;99.90;;;;;;5029270;28;20086;-76
2024/02/03 11:20:22;;;;;;;57.85;34.78;;;5.70;99.90;;;;;;5028997;28;20022;-76
2024/02/03 11:22:52;;;;;;;64.63;38.63;;;5.70;99.90;;;;;;5035372;27;20029;-75
2024/02/03 11:25:19;;;;;;;53.80;31.42;;;5.70;99.90;;;;;;5031489;28;20029;-76
2024/02/03 11:27:49;;;;;;;53.72;30.33;;;5.70;99.90;;;;;;5023412;27;20425;-76
2024/02/03 11:30:18;;;;;;;55.22;33.55;;;5.70;99.90;;;;;;5028826;28;20462;-75
2024/02/03 11:32:44;;;;;;;55.40;33.38;;;5.70;99.90;;;;;;5029048;28;20068;-75
2024/02/03 11:35:11;;;;;;;56.33;32.20;;;5.60;99.90;;;;;;5075553;27;20011;-75
2024/02/03 11:37:38;;;;;;;54.28;33.47;;;5.60;99.90;;;;;;5034846;27;20073;-75
2024/02/03 11:40:07;;;;;;;61.03;35.60;;;5.70;99.90;;;;;;5030197;28;20033;-76
2024/02/03 11:42:33;;;;;;;70.75;41.85;;;5.70;99.90;;;;;;5052232;27;20141;-75
2024/02/03 11:45:13;;;;;;;74.47;38.70;;;5.70;99.90;;;;;;5027382;28;20068;-75
2024/02/03 11:47:39;;;;;;;64.28;35.63;;;5.70;99.90;;;;;;5012718;28;20198;-75
2024/02/03 11:50:05;;;;;;;63.53;37.17;;;5.70;99.90;;;;;;5039997;27;20499;-75
2024/02/03 11:52:31;;;;;;;70.65;44.22;;;5.70;99.90;;;;;;5034655;27;20070;-76
2024/02/03 11:54:57;;;;;;;75.93;38.80;;;5.70;99.90;;;;;;5029635;28;20021;-76
2024/02/03 11:57:22;;;;;;;62.97;36.72;;;5.70;99.90;;;;;;5028939;28;20406;-76
2024/02/03 11:59:56;;;;;;;71.40;41.17;;;5.70;99.90;;;;;;5029963;28;20077;-76
2024/02/03 12:02:22;;;;;;;98.25;55.13;;;5.70;99.90;;;;;;5030096;28;20030;-75
2024/02/03 12:04:48;;;;;;;70.85;36.70;;;5.70;99.90;;;;;;5071064;27;20483;-75
2024/02/03 12:07:14;;;;;;;79.28;45.13;;;5.70;99.90;;;;;;5049973;27;20021;-75
2024/02/03 12:09:40;;;;;;;103.82;60.45;;;5.70;99.90;;;;;;5025689;28;20026;-75
2024/02/03 12:12:06;;;;;;;69.40;34.65;;;5.70;99.90;;;;;;5026069;28;20030;-75
2024/02/03 12:14:31;;;;;;;79.65;40.53;;;5.70;99.90;;;;;;5026222;28;20649;-75
2024/02/03 12:16:58;;;;;;;72.00;39.90;;;5.70;99.90;;;;;;5027993;28;20052;-75
2024/02/03 12:19:24;;;;;;;72.43;44.13;;;5.70;99.90;;;;;;5027654;28;20039;-75
2024/02/03 12:21:50;;;;;;;66.25;38.03;;;5.70;99.90;;;;;;5027520;28;20039;-75
2024/02/03 12:24:17;;;;;;;69.40;42.45;;;5.70;99.90;;;;;;5038543;27;20414;-76
2024/02/03 12:26:43;;;;;;;66.93;39.53;;;5.70;99.90;;;;;;5047657;27;20032;-76
2024/02/03 12:29:09;;;;;;;61.45;34.60;;;5.70;99.90;;;;;;5027805;28;20018;-76
2024/02/03 12:31:35;;;;;;;60.85;34.65;;;5.70;99.90;;;;;;5043817;28;20839;-76
2024/02/03 12:34:01;;;;;;;50.17;30.33;;;5.80;99.90;;;;;;5027834;28;20025;-76