Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:50;;;;;;;;;;;27.60;90.40;;;;;;5085145;28;19923;-40
2021/04/01 00:04:16;;;;;;;;;;;27.60;90.30;;;;;;5084635;28;19908;-44
2021/04/01 00:06:42;;;;;;;;;;;27.60;90.40;;;;;;5085022;28;19900;-44
2021/04/01 00:09:08;;;;;;;;;;;27.60;90.40;;;;;;5084973;28;19908;-41
2021/04/01 00:11:35;;;;;;;;;;;27.60;90.40;;;;;;5084636;28;19971;-41
2021/04/01 00:14:03;;;;;;;;;;;27.60;90.40;;;;;;5084852;28;19904;-43
2021/04/01 00:16:32;;;;;;;;;;;27.60;90.40;;;;;;5084536;28;19915;-43
2021/04/01 00:18:59;;;;;;;;;;;27.60;90.30;;;;;;5084587;28;19983;-44
2021/04/01 00:21:25;;;;;;;;;;;27.60;90.30;;;;;;5084889;28;20180;-45
2021/04/01 00:23:52;;;;;;;;;;;27.60;90.30;;;;;;5085239;28;19905;-40
2021/04/01 00:26:18;;;;;;;;;;;27.60;90.20;;;;;;5066728;28;19916;-39
2021/04/01 00:28:44;;;;;;;;;;;27.60;90.20;;;;;;5085185;28;19908;-45
2021/04/01 00:31:10;;;;;;;;;;;27.50;90.20;;;;;;5084699;28;19935;-44
2021/04/01 00:33:36;;;;;;;;;;;27.60;90.20;;;;;;5084936;28;19904;-46
2021/04/01 00:36:06;;;;;;;;;;;27.50;90.10;;;;;;5083765;28;19939;-43
2021/04/01 00:38:32;;;;;;;;;;;27.50;90.10;;;;;;5084631;28;19904;-40
2021/04/01 00:40:58;;;;;;;;;;;27.50;90.20;;;;;;5084459;28;20092;-47
2021/04/01 00:43:25;;;;;;;;;;;27.50;90.20;;;;;;5084806;28;19904;-45
2021/04/01 00:45:51;;;;;;;;;;;27.50;90.30;;;;;;5084299;28;19912;-46
2021/04/01 00:48:18;;;;;;;;;;;27.50;90.20;;;;;;5084491;28;19932;-40
2021/04/01 00:50:46;;;;;;;;;;;27.50;90.30;;;;;;5066471;28;19958;-50
2021/04/01 00:53:12;;;;;;;;;;;27.50;90.30;;;;;;5084847;28;19905;-44
2021/04/01 00:55:39;;;;;;;;;;;27.50;90.30;;;;;;5083795;28;20010;-45
2021/04/01 00:58:05;;;;;;;;;;;27.40;90.30;;;;;;5083629;28;19924;-42
2021/04/01 01:00:33;;;;;;;;;;;27.50;90.40;;;;;;5066385;28;20216;-40
2021/04/01 01:03:03;;;;;;;;;;;27.50;90.40;;;;;;5084354;28;19948;-42
2021/04/01 01:05:31;;;;;;;;;;;27.50;90.40;;;;;;5083917;28;19912;-42
2021/04/01 01:07:57;;;;;;;;;;;27.50;90.50;;;;;;5084495;28;20209;-53
2021/04/01 01:10:31;;;;;;;;;;;27.40;90.50;;;;;;5083902;28;20116;-42
2021/04/01 01:13:01;;;;;;;;;;;27.40;90.50;;;;;;5084116;28;19944;-43
2021/04/01 01:15:28;;;;;;;;;;;27.40;90.50;;;;;;5084169;28;19904;-40
2021/04/01 01:17:55;;;;;;;;;;;27.40;90.60;;;;;;5083947;28;19983;-48
2021/04/01 01:20:22;;;;;;;;;;;27.40;90.70;;;;;;5084020;28;19900;-43
2021/04/01 01:22:49;;;;;;;;;;;27.40;90.60;;;;;;5083573;28;19908;-45
2021/04/01 01:25:16;;;;;;;;;;;27.40;90.70;;;;;;5065763;28;19904;-46
2021/04/01 01:27:42;;;;;;;;;;;27.40;90.60;;;;;;5084090;28;19909;-44
2021/04/01 01:30:11;;;;;;;;;;;27.40;90.60;;;;;;5084058;28;19908;-46
2021/04/01 01:32:38;;;;;;;;;;;27.30;90.50;;;;;;5065885;28;19916;-40
2021/04/01 01:35:06;;;;;;;;;;;27.30;90.50;;;;;;5066205;28;19942;-41
2021/04/01 01:37:32;;;;;;;;;;;27.30;90.60;;;;;;5084056;28;19913;-43
2021/04/01 01:39:58;;;;;;;;;;;27.30;90.60;;;;;;5049189;28;19904;-41
2021/04/01 01:42:25;;;;;;;;;;;27.30;90.60;;;;;;5083841;28;20059;-43
2021/04/01 01:44:51;;;;;;;;;;;27.30;90.60;;;;;;5083708;28;19901;-40
2021/04/01 01:47:17;;;;;;;;;;;27.30;90.70;;;;;;5083660;28;19909;-41
2021/04/01 01:49:43;;;;;;;;;;;27.20;90.70;;;;;;5083780;28;19906;-47
2021/04/01 01:52:09;;;;;;;;;;;27.20;90.70;;;;;;5083091;28;19909;-43
2021/04/01 01:54:36;;;;;;;;;;;27.20;90.70;;;;;;5083518;28;20137;-40
2021/04/01 01:57:02;;;;;;;;;;;27.20;90.80;;;;;;5083670;28;19924;-50
2021/04/01 01:59:29;;;;;;;;;;;27.20;90.90;;;;;;5083734;28;19901;-42
2021/04/01 02:01:57;;;;;;;;;;;27.20;90.80;;;;;;5083684;28;19909;-47
2021/04/01 02:04:23;;;;;;;;;;;27.10;90.90;;;;;;5083523;28;19904;-42
2021/04/01 02:06:49;;;;;;;;;;;27.10;90.80;;;;;;5083497;28;19920;-40
2021/04/01 02:09:16;;;;;;;;;;;27.10;90.60;;;;;;5084378;28;19904;-39
2021/04/01 02:11:43;;;;;;;;;;;27.10;90.40;;;;;;5054385;28;19984;-41
2021/04/01 02:14:09;;;;;;;;;;;27.10;90.30;;;;;;5067210;28;19909;-39
2021/04/01 02:16:35;;;;;;;;;;;27.10;90.10;;;;;;5067147;28;20096;-40
2021/04/01 02:19:02;;;;;;;;;;;27.00;90.10;;;;;;5049252;28;19950;-45
2021/04/01 02:21:28;;;;;;;;;;;27.10;90.00;;;;;;5067048;28;19907;-40
2021/04/01 02:23:54;;;;;;;;;;;27.00;90.00;;;;;;5066986;28;19971;-40
2021/04/01 02:26:20;;;;;;;;;;;27.10;90.00;;;;;;5066892;28;19946;-39
2021/04/01 02:28:47;;;;;;;;;;;27.00;89.30;;;;;;5067450;28;20165;-40
2021/04/01 02:31:19;;;;;;;;;;;27.00;89.30;;;;;;5066816;28;19946;-41
2021/04/01 02:33:46;;;;;;;;;;;27.00;89.30;;;;;;5067143;28;19912;-50
2021/04/01 02:36:12;;;;;;;;;;;27.00;89.80;;;;;;5066869;28;19915;-40
2021/04/01 02:38:38;;;;;;;;;;;26.90;90.00;;;;;;5066505;28;20006;-52
2021/04/01 02:41:04;;;;;;;;;;;26.90;90.00;;;;;;5066538;28;20197;-43
2021/04/01 02:43:33;;;;;;;;;;;26.90;90.10;;;;;;5067062;28;19968;-46
2021/04/01 02:46:03;;;;;;;;;;;26.90;90.20;;;;;;5066612;28;20137;-41
2021/04/01 02:48:29;;;;;;;;;;;26.90;90.00;;;;;;5066817;28;19911;-44
2021/04/01 02:50:56;;;;;;;;;;;26.90;90.20;;;;;;5066399;28;19950;-42
2021/04/01 02:53:22;;;;;;;;;;;26.90;90.20;;;;;;5066758;28;20177;-44
2021/04/01 02:55:49;;;;;;;;;;;26.90;90.20;;;;;;5066148;28;19905;-46
2021/04/01 02:58:16;;;;;;;;;;;26.90;90.30;;;;;;5066722;28;19904;-42
2021/04/01 03:00:42;;;;;;;;;;;26.90;90.40;;;;;;5066194;28;19911;-39
2021/04/01 03:03:18;;;;;;;;;;;26.90;90.50;;;;;;5066517;28;19946;-39
2021/04/01 03:05:45;;;;;;;;;;;26.90;90.60;;;;;;5066121;28;19943;-41
2021/04/01 03:08:11;;;;;;;;;;;26.90;90.80;;;;;;5066642;28;19905;-42
2021/04/01 03:10:37;;;;;;;;;;;26.80;90.90;;;;;;5071532;28;19912;-39
2021/04/01 03:13:03;;;;;;;;;;;26.80;91.00;;;;;;5068512;28;19916;-41
2021/04/01 03:15:29;;;;;;;;;;;26.80;91.00;;;;;;5068332;28;19904;-39
2021/04/01 03:17:55;;;;;;;;;;;26.80;91.00;;;;;;5086137;28;19916;-39
2021/04/01 03:20:22;;;;;;;;;;;26.80;91.00;;;;;;5084815;28;19943;-44
2021/04/01 03:22:48;;;;;;;;;;;26.70;91.10;;;;;;5068024;28;19912;-47
2021/04/01 03:25:14;;;;;;;;;;;26.70;91.20;;;;;;5085974;28;20194;-41
2021/04/01 03:27:41;;;;;;;;;;;26.80;91.20;;;;;;5086180;28;20143;-40
2021/04/01 03:30:09;;;;;;;;;;;26.70;91.20;;;;;;5085442;28;19949;-40
2021/04/01 03:32:36;;;;;;;;;;;26.70;91.10;;;;;;5085884;28;19980;-40
2021/04/01 03:35:04;;;;;;;;;;;26.70;91.00;;;;;;5085659;28;20184;-40
2021/04/01 03:37:30;;;;;;;;;;;26.70;91.10;;;;;;5085440;28;19908;-45
2021/04/01 03:39:56;;;;;;;;;;;26.70;91.00;;;;;;5085454;28;19932;-41
2021/04/01 03:42:23;;;;;;;;;;;26.60;90.90;;;;;;5085730;28;19927;-40
2021/04/01 03:44:50;;;;;;;;;;;26.70;90.80;;;;;;5085313;28;19927;-40
2021/04/01 03:47:16;;;;;;;;;;;26.60;90.30;;;;;;5085125;28;20127;-40
2021/04/01 03:49:42;;;;;;;;;;;26.60;90.30;;;;;;5085456;28;20212;-50
2021/04/01 03:52:09;;;;;;;;;;;26.60;90.00;;;;;;5085416;28;20197;-46
2021/04/01 03:54:35;;;;;;;;;;;26.60;89.90;;;;;;5084866;28;19904;-41
2021/04/01 03:57:02;;;;;;;;;;;26.60;89.20;;;;;;5085172;28;19908;-44
2021/04/01 04:04:52;;;;;;;;;;;26.60;89.00;;;;;;5085142;28;19904;-41
2021/04/01 04:10:07;;;;;;;;;;;26.60;88.40;;;;;;5085005;28;19904;-53
2021/04/01 04:15:29;;;;;;;;;;;26.60;88.00;;;;;;5048167;28;19908;-41
2021/04/01 04:17:55;;;;;;;;;;;26.60;87.50;;;;;;5084893;28;19918;-41
2021/04/01 04:20:21;;;;;;;;;;;26.60;88.00;;;;;;5084783;28;20189;-41
2021/04/01 04:22:50;;;;;;;;;;;26.60;88.50;;;;;;5084907;28;20208;-40
2021/04/01 04:25:16;;;;;;;;;;;26.60;88.40;;;;;;5084668;28;19942;-44
2021/04/01 04:30:25;;;;;;;;;;;26.60;87.90;;;;;;5084392;28;19900;-40
2021/04/01 04:32:52;;;;;;;;;;;26.60;87.90;;;;;;5084720;28;19908;-45
2021/04/01 04:35:18;;;;;;;;;;;26.50;87.10;;;;;;5084364;28;19937;-47
2021/04/01 04:37:44;;;;;;;;;;;26.60;87.80;;;;;;5084452;28;20157;-42
2021/04/01 04:40:11;;;;;;;;;;;26.50;87.70;;;;;;5084667;28;19932;-39
2021/04/01 04:42:37;;;;;;;;;;;26.60;87.50;;;;;;5084620;28;19953;-43
2021/04/01 04:45:04;;;;;;;;;;;26.50;87.90;;;;;;5084365;28;19901;-41
2021/04/01 04:47:31;;;;;;;;;;;26.50;87.80;;;;;;5084511;28;20109;-44
2021/04/01 04:49:57;;;;;;;;;;;26.50;87.60;;;;;;5084153;28;19949;-39
2021/04/01 04:52:23;;;;;;;;;;;26.50;87.80;;;;;;5083880;28;19908;-37
2021/04/01 04:54:50;;;;;;;;;;;26.50;88.10;;;;;;5084192;28;19900;-39
2021/04/01 04:57:32;;;;;;;;;;;26.50;88.20;;;;;;5084283;28;19912;-45
2021/04/01 05:05:27;;;;;;;;;;;26.40;88.10;;;;;;5084374;28;20223;-39
2021/04/01 05:07:53;;;;;;;;;;;26.40;88.10;;;;;;5084091;28;20248;-41
2021/04/01 05:10:19;;;;;;;;;;;26.40;88.20;;;;;;5082695;28;19934;-44
2021/04/01 05:12:49;;;;;;;;;;;26.40;88.20;;;;;;5084385;28;19912;-40
2021/04/01 05:15:15;;;;;;;;;;;26.40;88.70;;;;;;5084079;28;19904;-39
2021/04/01 05:17:41;;;;;;;;;;;26.50;88.70;;;;;;5084294;28;19963;-47
2021/04/01 05:20:16;;;;;;;;;;;26.50;89.00;;;;;;5083544;28;19912;-37
2021/04/01 05:25:11;;;;;;;;;;;26.50;89.20;;;;;;5083399;28;20215;-40
2021/04/01 05:27:47;;;;;;;;;;;26.50;89.40;;;;;;5084124;28;19912;-39
2021/04/01 05:30:16;;;;;;;;;;;26.50;89.50;;;;;;5084078;28;19982;-38
2021/04/01 05:32:42;;;;;;;;;;;26.50;89.30;;;;;;5084148;28;19915;-38
2021/04/01 05:35:14;;;;;;;;;;;26.50;90.00;;;;;;5083838;28;19946;-41
2021/04/01 05:37:40;;;;;;;;;;;26.50;90.00;;;;;;5084002;28;19912;-44
2021/04/01 05:40:08;;;;;;;;;;;26.50;90.10;;;;;;5083805;28;19901;-40
2021/04/01 05:42:44;;;;;;;;;;;26.50;89.60;;;;;;5084052;28;19950;-41
2021/04/01 05:45:24;;;;;;;;;;;26.50;89.40;;;;;;5086501;28;20092;-48
2021/04/01 05:47:55;;;;;;;;;;;26.50;89.40;;;;;;5087997;28;19915;-40
2021/04/01 06:04:03;;;;;;;;;;;26.50;88.60;;;;;;5087484;28;19908;-43
2021/04/01 06:06:52;;;;;;;;;;;26.40;88.40;;;;;;5087237;28;19942;-40
2021/04/01 06:09:20;;;;;;;;;;;26.40;88.40;;;;;;5087133;28;19901;-40
2021/04/01 06:11:57;;;;;;;;;;;26.40;88.30;;;;;;5087179;28;20240;-41
2021/04/01 06:14:43;;;;;;;;;;;26.40;88.50;;;;;;5087175;28;20160;-45
2021/04/01 06:17:10;;;;;;;;;;;26.40;88.70;;;;;;5081286;28;19908;-40
2021/04/01 06:19:37;;;;;;;;;;;26.40;88.60;;;;;;5087256;28;19919;-43
2021/04/01 06:22:07;;;;;;;;;;;26.40;89.20;;;;;;5087001;28;19904;-43
2021/04/01 06:24:35;;;;;;;;;;;26.40;88.80;;;;;;5086909;28;19904;-39
2021/04/01 06:27:12;;;;;;;;;;;26.40;89.30;;;;;;5087127;28;19927;-40
2021/04/01 06:29:40;;;;;;;;;;;26.40;89.20;;;;;;5086991;28;19911;-45
2021/04/01 06:32:27;;;;;;;;;;;26.40;88.50;;;;;;5086992;28;19911;-39
2021/04/01 06:34:53;;;;;;;;;;;26.30;88.00;;;;;;5086648;28;19944;-42
2021/04/01 06:40:01;;;;;;;;;;;26.40;87.00;;;;;;5086774;28;19904;-49
2021/04/01 06:42:54;;;;;;;;;;;26.40;86.80;;;;;;5086878;28;20096;-37
2021/04/01 06:45:22;;;;;;;;;;;26.40;86.70;;;;;;5083781;28;19911;-39
2021/04/01 06:47:50;;;;;;;;;;;26.40;86.30;;;;;;5086907;28;19971;-46
2021/04/01 06:50:37;;;;;;;;;;;26.40;86.10;;;;;;5086588;28;19905;-50
2021/04/01 06:53:17;;;;;;;;;;;26.40;85.80;;;;;;5086854;28;19950;-38
2021/04/01 06:55:56;;;;;;;;;;;26.40;85.60;;;;;;5086316;28;19904;-40
2021/04/01 06:58:40;;;;;;;;;;;26.40;85.70;;;;;;5086898;28;19908;-36
2021/04/01 07:01:11;;;;;;;;;;;26.40;85.50;;;;;;5086317;28;19943;-45
2021/04/01 07:03:45;;;;;;;;;;;26.40;85.60;;;;;;5086838;28;19905;-40
2021/04/01 07:06:20;;;;;;;;;;;26.40;85.50;;;;;;5086244;28;19935;-46
2021/04/01 07:11:42;;;;;;;;;;;26.40;85.70;;;;;;5095638;28;19936;-39
2021/04/01 07:14:14;;;;;;;;;;;26.50;85.50;;;;;;5106421;28;19908;-45
2021/04/01 07:35:54;;;;;;;;;;;26.40;85.80;;;;;;5105956;28;20089;-40
2021/04/01 07:46:42;;;;;;;;;;;26.30;85.80;;;;;;5105875;28;19907;-39
2021/04/01 07:49:16;;;;;;;;;;;26.30;85.60;;;;;;5105731;28;19906;-48
2021/04/01 07:52:01;;;;;;;;;;;26.30;85.70;;;;;;5105605;28;19954;-47
2021/04/01 07:57:46;;;;;;;;;;;26.30;85.70;;;;;;5105691;28;19912;-44
2021/04/01 08:00:33;;;;;;;;;;;26.30;85.60;;;;;;5104378;28;19900;-45
2021/04/01 08:03:03;;;;;;;;;;;26.30;85.70;;;;;;5104912;28;19908;-38
2021/04/01 08:05:30;;;;;;;;;;;26.30;85.80;;;;;;5105330;28;19906;-41
2021/04/01 08:08:15;;;;;;;;;;;26.30;85.70;;;;;;5105099;28;19929;-40
2021/04/01 08:10:46;;;;;;;;;;;26.30;85.70;;;;;;5105184;28;20101;-45
2021/04/01 08:13:17;;;;;;;;;;;26.30;85.60;;;;;;5105814;28;19949;-38
2021/04/01 08:15:52;;;;;;;;;;;26.20;85.80;;;;;;5105069;28;19950;-38
2021/04/01 08:20:47;;;;;;;;;;;26.20;85.60;;;;;;5105271;28;19904;-37
2021/04/01 08:23:18;;;;;;;;;;;26.20;85.40;;;;;;5104932;28;19935;-42
2021/04/01 08:25:55;;;;;;;;;;;26.20;85.50;;;;;;5105005;28;20184;-39
2021/04/01 08:31:25;;;;;;;;;;;26.20;85.40;;;;;;5105051;28;19904;-38
2021/04/01 08:36:41;;;;;;;;;;;26.20;85.20;;;;;;5104826;28;19949;-38
2021/04/01 08:39:08;;;;;;;;;;;26.20;85.30;;;;;;5104786;28;19927;-43
2021/04/01 08:41:35;;;;;;;;;;;26.30;85.90;;;;;;5104981;28;19907;-39
2021/04/01 08:44:12;;;;;;;;;;;26.20;85.00;;;;;;5104621;28;19904;-43
2021/04/01 08:46:50;;;;;;;;;;;26.20;84.90;;;;;;5104819;28;19900;-43
2021/04/01 08:49:23;;;;;;;;;;;26.20;84.60;;;;;;5104588;28;19982;-41
2021/04/01 08:52:01;;;;;;;;;;;26.20;84.60;;;;;;5104631;28;19973;-46
2021/04/01 08:54:43;;;;;;;;;;;26.20;84.30;;;;;;5104902;28;20126;-40
2021/04/01 08:57:19;;;;;;;;;;;26.30;84.60;;;;;;5104646;28;19912;-43
2021/04/01 08:59:57;;;;;;;;;;;26.20;84.20;;;;;;5104660;28;20215;-39
2021/04/01 09:02:24;;;;;;;;;;;26.20;84.20;;;;;;5104857;28;19904;-43
2021/04/01 09:04:51;;;;;;;;;;;26.20;84.20;;;;;;5104557;28;19911;-44
2021/04/01 09:07:24;;;;;;;;;;;26.20;84.10;;;;;;5104276;28;19912;-49
2021/04/01 09:09:52;;;;;;;;;;;26.20;84.00;;;;;;5104402;28;19904;-49
2021/04/01 09:12:32;;;;;;;;;;;26.20;84.00;;;;;;5104338;28;19922;-46
2021/04/01 09:15:06;;;;;;;;;;;26.20;84.10;;;;;;5104274;28;20152;-49
2021/04/01 09:17:36;;;;;;;;;;;26.20;84.20;;;;;;5104424;28;19947;-46
2021/04/01 09:20:11;;;;;;;;;;;26.20;83.90;;;;;;5106914;28;20021;-39
2021/04/01 09:23:04;;;;;;;;;;;26.20;83.80;;;;;;5090593;28;19930;-45
2021/04/01 09:25:38;;;;;;;;;;;26.20;83.60;;;;;;5104963;28;19975;-50
2021/04/01 09:28:05;;;;;;;;;;;26.20;83.70;;;;;;5108693;28;19915;-45
2021/04/01 09:30:31;;;;;;;;;;;26.20;83.60;;;;;;5108195;28;19900;-44
2021/04/01 09:33:02;;;;;;;;;;;26.20;83.70;;;;;;5108549;28;20073;-39
2021/04/01 09:35:29;;;;;;;;;;;26.20;83.60;;;;;;5108364;28;19900;-44
2021/04/01 09:38:01;;;;;;;;;;;26.20;83.70;;;;;;5108207;28;20107;-39
2021/04/01 09:40:28;;;;;;;;;;;26.20;83.50;;;;;;5108145;28;20281;-41
2021/04/01 09:42:54;;;;;;;;;;;26.20;83.50;;;;;;5108514;28;19908;-45
2021/04/01 09:45:28;;;;;;;;;;;26.20;83.50;;;;;;5108062;28;19908;-49
2021/04/01 09:47:59;;;;;;;;;;;26.20;83.50;;;;;;5090388;28;19908;-45
2021/04/01 09:50:29;;;;;;;;;;;26.20;83.40;;;;;;5089927;28;19904;-45
2021/04/01 09:52:59;;;;;;;;;;;26.20;83.50;;;;;;5108294;28;19908;-45
2021/04/01 09:55:34;;;;;;;;;;;26.30;83.60;;;;;;5107833;28;19934;-41
2021/04/01 09:58:02;;;;;;;;;;;26.20;83.30;;;;;;5107938;28;20158;-45
2021/04/01 10:03:11;;;;;;;;;;;26.30;83.50;;;;;;5107915;28;19908;-45
2021/04/01 10:05:39;;;;;;;;;;;26.20;83.20;;;;;;5107839;28;19907;-50
2021/04/01 10:08:07;;;;;;;;;;;26.30;83.40;;;;;;5107637;28;20193;-40
2021/04/01 10:10:35;;;;;;;;;;;26.20;83.20;;;;;;5107346;28;19974;-40
2021/04/01 10:13:01;;;;;;;;;;;26.20;83.10;;;;;;5107904;28;19908;-50
2021/04/01 10:15:31;;;;;;;;;;;26.30;83.20;;;;;;5107540;28;19907;-41
2021/04/01 10:17:58;;;;;;;;;;;26.30;83.00;;;;;;5107611;28;19915;-45
2021/04/01 10:20:25;;;;;;;;;;;26.20;83.10;;;;;;5107454;28;19900;-40
2021/04/01 10:22:51;;;;;;;;;;;26.30;83.30;;;;;;5107688;28;20070;-44
2021/04/01 10:25:29;;;;;;;;;;;26.30;83.30;;;;;;5107289;28;19900;-41
2021/04/01 10:28:05;;;;;;;;;;;26.30;83.50;;;;;;5107698;28;20254;-40
2021/04/01 10:30:32;;;;;;;;;;;26.30;83.40;;;;;;5106675;28;20206;-44
2021/04/01 10:32:58;;;;;;;;;;;26.30;83.60;;;;;;5107616;28;19908;-40
2021/04/01 10:35:28;;;;;;;;;;;26.30;83.50;;;;;;5107282;28;20246;-42
2021/04/01 10:37:56;;;;;;;;;;;26.30;83.50;;;;;;5107211;28;20233;-46
2021/04/01 10:40:23;;;;;;;;;;;26.30;83.70;;;;;;5107062;28;19957;-41
2021/04/01 10:43:01;;;;;;;;;;;26.20;83.50;;;;;;5107143;28;19919;-47
2021/04/01 10:45:32;;;;;;;;;;;26.20;83.50;;;;;;5107050;28;19963;-39
2021/04/01 10:48:09;;;;;;;;;;;26.20;83.50;;;;;;5107333;28;19908;-39
2021/04/01 10:50:36;;;;;;;;;;;26.30;83.40;;;;;;5106860;28;19900;-43
2021/04/01 10:53:02;;;;;;;;;;;26.20;83.40;;;;;;5106858;28;19914;-42
2021/04/01 10:55:30;;;;;;;;;;;26.20;83.30;;;;;;5106792;28;19900;-52
2021/04/01 10:58:09;;;;;;;;;;;26.20;83.40;;;;;;5106862;28;20122;-43
2021/04/01 11:00:35;;;;;;;;;;;26.20;83.40;;;;;;5106720;28;19959;-48
2021/04/01 11:03:03;;;;;;;;;;;26.20;83.30;;;;;;5106812;28;20176;-48
2021/04/01 11:05:32;;;;;;;;;;;26.20;83.30;;;;;;5106758;28;20184;-45
2021/04/01 11:08:05;;;;;;;;;;;26.20;83.30;;;;;;5106970;28;19915;-48
2021/04/01 11:10:33;;;;;;;;;;;26.20;83.30;;;;;;5106200;28;19926;-46
2021/04/01 11:13:00;;;;;;;;;;;26.20;83.40;;;;;;5106741;28;19915;-43
2021/04/01 11:15:28;;;;;;;;;;;26.20;83.50;;;;;;5106331;28;19936;-41
2021/04/01 11:18:01;;;;;;;;;;;26.20;83.50;;;;;;5106486;28;20184;-40
2021/04/01 11:20:33;;;;;;;;;;;26.30;83.50;;;;;;5106267;28;20214;-41
2021/04/01 11:23:09;;;;;;;;;;;26.30;83.70;;;;;;5106400;28;19949;-40
2021/04/01 11:25:37;;;;;;;;;;;26.20;83.80;;;;;;5106215;28;19911;-39
2021/04/01 11:28:03;;;;;;;;;;;26.20;83.70;;;;;;5106577;28;20081;-42
2021/04/01 11:30:56;;;;;;;;;;;26.20;84.00;;;;;;5105964;28;19910;-38
2021/04/01 11:33:24;;;;;;;;;;;26.20;83.90;;;;;;5102770;28;19904;-40
2021/04/01 11:36:04;;;;;;;;;;;26.30;84.00;;;;;;5105966;28;19918;-39
2021/04/01 11:38:37;;;;;;;;;;;26.30;84.00;;;;;;5105791;28;19931;-46
2021/04/01 11:41:04;;;;;;;;;;;26.30;84.10;;;;;;5105425;28;20100;-48
2021/04/01 11:43:31;;;;;;;;;;;26.30;83.90;;;;;;5105864;28;19904;-41
2021/04/01 11:45:58;;;;;;;;;;;26.30;83.80;;;;;;5105813;28;19903;-46
2021/04/01 11:48:24;;;;;;;;;;;26.30;84.00;;;;;;5106099;28;19904;-42
2021/04/01 11:50:51;;;;;;;;;;;26.30;84.20;;;;;;5105942;28;19926;-44
2021/04/01 11:53:18;;;;;;;;;;;26.30;84.50;;;;;;5106174;28;19913;-37
2021/04/01 11:55:48;;;;;;;;;;;26.30;84.10;;;;;;5105588;28;19911;-46
2021/04/01 11:58:16;;;;;;;;;;;26.30;84.50;;;;;;5106001;28;19912;-44
2021/04/01 12:00:42;;;;;;;;;;;26.30;84.80;;;;;;5105655;28;20193;-44
2021/04/01 12:03:15;;;;;;;;;;;26.20;84.80;;;;;;5105662;28;19904;-44
2021/04/01 12:05:44;;;;;;;;;;;26.20;84.90;;;;;;5105435;28;19938;-41
2021/04/01 12:08:11;;;;;;;;;;;26.20;85.20;;;;;;5105649;28;19904;-43
2021/04/01 12:10:38;;;;;;;;;;;26.20;86.20;;;;;;5105322;28;19908;-41
2021/04/01 12:13:04;;;;;;;;;;;26.20;87.30;;;;;;5105573;28;20098;-42
2021/04/01 12:15:35;;;;;;;;;;;26.20;89.70;;;;;;5105183;28;19900;-46
2021/04/01 12:18:04;;;;;;;;;;;26.20;89.80;;;;;;5105466;28;19933;-40
2021/04/01 12:20:30;;;;;;;;;;;26.20;89.70;;;;;;5105228;28;19995;-43
2021/04/01 12:23:07;;;;;;;;;;;26.20;90.00;;;;;;5105239;28;19915;-45
2021/04/01 12:25:33;;;;;;;;;;;26.20;90.00;;;;;;5105131;28;19967;-41
2021/04/01 12:27:59;;;;;;;;;;;26.20;89.90;;;;;;5105399;28;19931;-44
2021/04/01 12:30:28;;;;;;;;;;;26.20;90.10;;;;;;5104962;28;19900;-46
2021/04/01 12:33:06;;;;;;;;;;;26.10;90.20;;;;;;5087137;28;19908;-50
2021/04/01 12:35:32;;;;;;;;;;;26.10;90.30;;;;;;5104772;28;19958;-44
2021/04/01 12:38:02;;;;;;;;;;;26.10;90.50;;;;;;5105004;28;19912;-41
2021/04/01 12:40:36;;;;;;;;;;;26.10;90.60;;;;;;5104774;28;19916;-51
2021/04/01 12:43:09;;;;;;;;;;;26.00;90.60;;;;;;5105070;28;19910;-48
2021/04/01 12:45:37;;;;;;;;;;;26.10;90.70;;;;;;5104691;28;19904;-48
2021/04/01 12:48:10;;;;;;;;;;;26.00;91.10;;;;;;5105068;28;19971;-49
2021/04/01 12:50:38;;;;;;;;;;;26.00;91.10;;;;;;5104563;28;20228;-38
2021/04/01 12:53:05;;;;;;;;;;;26.00;91.10;;;;;;5104764;28;19904;-45
2021/04/01 12:56:16;;;;;;;;;;;26.00;91.10;;;;;;5104546;28;19904;-45
2021/04/01 12:59:05;;;;;;;;;;;26.00;91.30;;;;;;5094033;28;19953;-47
2021/04/01 13:04:04;;;;;;;;;;;25.90;91.40;;;;;;5104506;28;19962;-47
2021/04/01 13:07:05;;;;;;;;;;;25.90;91.50;;;;;;5104370;28;19907;-40
2021/04/01 13:09:40;;;;;;;;;;;25.90;91.40;;;;;;5104252;28;20173;-40
2021/04/01 13:12:14;;;;;;;;;;;25.90;91.50;;;;;;5103530;28;19911;-44
2021/04/01 13:14:41;;;;;;;;;;;25.90;91.40;;;;;;5086419;28;19975;-41
2021/04/01 13:17:07;;;;;;;;;;;25.90;91.30;;;;;;5104323;28;19939;-42
2021/04/01 13:19:34;;;;;;;;;;;25.90;91.30;;;;;;5104248;28;19962;-50
2021/04/01 13:27:03;;;;;;;;;;;25.90;91.30;;;;;;5104371;28;19904;-48
2021/04/01 13:29:33;;;;;;;;;;;25.90;91.20;;;;;;5104163;28;19911;-45
2021/04/01 13:32:31;;;;;;;;;;;26.00;91.20;;;;;;5104266;28;20188;-48
2021/04/01 13:37:19;;;;;;;;;;;26.00;91.20;;;;;;5104204;28;19908;-46
2021/04/01 13:42:22;;;;;;;;;;;26.00;91.10;;;;;;5104034;28;19981;-42
2021/04/01 13:44:58;;;;;;;;;;;26.00;91.20;;;;;;5103524;28;20108;-41
2021/04/01 13:47:27;;;;;;;;;;;26.00;91.10;;;;;;5104063;28;19942;-41
2021/04/01 13:49:55;;;;;;;;;;;26.00;91.10;;;;;;5103336;28;20207;-42
2021/04/01 13:52:32;;;;;;;;;;;26.00;91.10;;;;;;5104124;28;20173;-45
2021/04/01 13:57:57;;;;;;;;;;;26.00;90.90;;;;;;5104168;28;19912;-42
2021/04/01 14:11:39;;;;;;;;;;;26.10;90.60;;;;;;5107461;28;19985;-40
2021/04/01 14:14:06;;;;;;;;;;;26.20;90.90;;;;;;5107492;28;19904;-45
2021/04/01 14:16:34;;;;;;;;;;;26.20;90.90;;;;;;5107363;28;19914;-45
2021/04/01 14:19:00;;;;;;;;;;;26.20;90.70;;;;;;5107162;28;19904;-42
2021/04/01 14:21:27;;;;;;;;;;;26.30;90.80;;;;;;5107417;28;19900;-45
2021/04/01 14:23:53;;;;;;;;;;;26.30;90.80;;;;;;5107324;28;19936;-42
2021/04/01 14:26:34;;;;;;;;;;;26.30;91.00;;;;;;5106790;28;19911;-46
2021/04/01 14:29:01;;;;;;;;;;;26.30;90.90;;;;;;5105604;28;19915;-45
2021/04/01 14:31:27;;;;;;;;;;;26.30;91.00;;;;;;5107167;28;19900;-42
2021/04/01 14:33:54;;;;;;;;;;;26.30;91.00;;;;;;5106614;28;19911;-39
2021/04/01 14:36:24;;;;;;;;;;;26.30;90.90;;;;;;5105521;28;19936;-44
2021/04/01 14:38:50;;;;;;;;;;;26.30;91.10;;;;;;5105808;28;20092;-41
2021/04/01 14:41:26;;;;;;;;;;;26.30;91.40;;;;;;5087763;28;19945;-42
2021/04/01 14:44:03;;;;;;;;;;;26.30;91.60;;;;;;5107450;28;19904;-46
2021/04/01 14:46:30;;;;;;;;;;;26.30;91.60;;;;;;5106830;28;19910;-49
2021/04/01 14:48:56;;;;;;;;;;;26.30;91.60;;;;;;5106915;28;19911;-43
2021/04/01 14:51:23;;;;;;;;;;;26.30;91.30;;;;;;5105636;28;19900;-46
2021/04/01 14:53:53;;;;;;;;;;;26.40;91.30;;;;;;5104737;28;20216;-42
2021/04/01 14:56:20;;;;;;;;;;;26.40;91.30;;;;;;5106595;28;20096;-44
2021/04/01 14:58:46;;;;;;;;;;;26.40;91.20;;;;;;5107044;28;19919;-47
2021/04/01 15:01:19;;;;;;;;;;;26.40;91.30;;;;;;5106953;28;19920;-49
2021/04/01 15:03:46;;;;;;;;;;;26.40;91.30;;;;;;5107108;28;19911;-44
2021/04/01 15:06:13;;;;;;;;;;;26.40;91.30;;;;;;5106501;28;19904;-43
2021/04/01 15:08:40;;;;;;;;;;;26.40;91.30;;;;;;5106418;28;19956;-46
2021/04/01 15:11:06;;;;;;;;;;;26.40;91.30;;;;;;5106387;28;19911;-45
2021/04/01 15:13:32;;;;;;;;;;;26.40;91.30;;;;;;5106803;28;20092;-42
2021/04/01 15:15:59;;;;;;;;;;;26.40;91.40;;;;;;5105888;28;19900;-44
2021/04/01 15:18:28;;;;;;;;;;;26.50;91.40;;;;;;5105967;28;19911;-43
2021/04/01 15:20:55;;;;;;;;;;;26.50;91.20;;;;;;5106268;28;19900;-49
2021/04/01 15:23:22;;;;;;;;;;;26.40;91.30;;;;;;5106634;28;19908;-46
2021/04/01 15:25:48;;;;;;;;;;;26.50;91.20;;;;;;5106270;28;19900;-46
2021/04/01 15:28:14;;;;;;;;;;;26.50;91.20;;;;;;5106523;28;19908;-51
2021/04/01 15:30:41;;;;;;;;;;;26.50;91.20;;;;;;5106333;28;19900;-54
2021/04/01 15:33:08;;;;;;;;;;;26.50;91.10;;;;;;5106552;28;19908;-43
2021/04/01 15:35:34;;;;;;;;;;;26.50;91.10;;;;;;5106237;28;19900;-49
2021/04/01 15:38:01;;;;;;;;;;;26.50;91.10;;;;;;5106100;28;19919;-46
2021/04/01 15:40:27;;;;;;;;;;;26.50;91.10;;;;;;5105914;28;19910;-45
2021/04/01 15:42:54;;;;;;;;;;;26.60;91.00;;;;;;5106127;28;19944;-45
2021/04/01 15:45:21;;;;;;;;;;;26.60;90.90;;;;;;5105794;28;20099;-53
2021/04/01 15:47:47;;;;;;;;;;;26.60;90.90;;;;;;5106101;28;19908;-45
2021/04/01 15:50:14;;;;;;;;;;;26.60;90.60;;;;;;5105834;28;20193;-48
2021/04/01 15:52:41;;;;;;;;;;;26.60;90.50;;;;;;5105647;28;20248;-44
2021/04/01 15:55:08;;;;;;;;;;;26.70;90.50;;;;;;5105712;28;19938;-52
2021/04/01 15:57:35;;;;;;;;;;;26.70;90.40;;;;;;5105659;28;19916;-43
2021/04/01 16:00:03;;;;;;;;;;;26.70;90.20;;;;;;5105429;28;19973;-50
2021/04/01 16:02:29;;;;;;;;;;;26.70;90.40;;;;;;5105846;28;19908;-42
2021/04/01 16:04:56;;;;;;;;;;;26.70;90.40;;;;;;5105405;28;19900;-43
2021/04/01 16:07:23;;;;;;;;;;;26.70;90.20;;;;;;5105510;28;19982;-44
2021/04/01 16:09:49;;;;;;;;;;;26.80;90.30;;;;;;5105463;28;20127;-43
2021/04/01 16:12:15;;;;;;;;;;;26.80;90.20;;;;;;5105410;28;20103;-44
2021/04/01 16:14:41;;;;;;;;;;;26.80;90.00;;;;;;5105138;28;20050;-42
2021/04/01 16:17:08;;;;;;;;;;;26.90;90.00;;;;;;5105237;28;19943;-45
2021/04/01 16:19:34;;;;;;;;;;;26.90;89.90;;;;;;5105044;28;19942;-44