Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:20;;;;;;;1.30;0.80;;;18.90;99.90;;;;;;5095774;28;20434;-66
2022/07/16 00:05:46;;;;;;;0.73;0.60;;;18.90;99.90;;;;;;5095647;28;20453;-66
2022/07/16 00:08:13;;;;;;;0.97;0.60;;;18.90;99.90;;;;;;5095594;28;20453;-65
2022/07/16 00:10:39;;;;;;;1.10;0.70;;;18.90;99.90;;;;;;5095705;28;20474;-66
2022/07/16 00:13:07;;;;;;;3.77;0.73;;;18.90;99.90;;;;;;5095658;28;20450;-65
2022/07/16 00:15:33;;;;;;;1.10;0.73;;;18.80;99.90;;;;;;5095394;28;20539;-65
2022/07/16 00:20:40;;;;;;;0.80;0.70;;;18.80;99.90;;;;;;5095200;28;20553;-66
2022/07/16 00:23:07;;;;;;;1.97;0.70;;;18.80;99.90;;;;;;5095472;28;20484;-66
2022/07/16 00:25:34;;;;;;;1.30;0.73;;;18.80;99.90;;;;;;5095210;28;20482;-65
2022/07/16 00:28:01;;;;;;;1.20;0.70;;;18.80;99.90;;;;;;5095239;28;20450;-65
2022/07/16 00:30:28;;;;;;;3.27;0.90;;;18.80;99.90;;;;;;5095176;28;20470;-65
2022/07/16 00:32:55;;;;;;;1.10;0.73;;;18.80;99.90;;;;;;5095149;28;20447;-66
2022/07/16 00:35:22;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;5095100;28;20451;-66
2022/07/16 00:37:48;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;5095261;28;20453;-66
2022/07/16 00:40:15;;;;;;;1.93;0.80;;;18.70;99.90;;;;;;5095071;28;20450;-66
2022/07/16 00:42:41;;;;;;;1.57;0.80;;;18.70;99.90;;;;;;5095059;28;20545;-66
2022/07/16 00:45:08;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5094872;28;20454;-65
2022/07/16 00:47:36;;;;;;;1.00;0.73;;;18.70;99.90;;;;;;5094833;28;20454;-66
2022/07/16 00:50:03;;;;;;;1.00;0.90;;;18.60;99.90;;;;;;5094751;28;20456;-66
2022/07/16 00:52:30;;;;;;;0.80;0.70;;;18.70;99.90;;;;;;5093985;28;20478;-65
2022/07/16 00:54:56;;;;;;;1.30;1.00;;;18.70;99.90;;;;;;5094796;28;20447;-65
2022/07/16 00:57:23;;;;;;;1.00;0.80;;;18.60;99.90;;;;;;5094541;28;20466;-66
2022/07/16 00:59:49;;;;;;;1.93;0.70;;;18.60;99.90;;;;;;5094644;28;20447;-66
2022/07/16 01:02:16;;;;;;;1.40;0.73;;;18.60;99.90;;;;;;5094467;28;20453;-65
2022/07/16 01:04:44;;;;;;;2.03;1.03;;;18.60;99.90;;;;;;5094821;28;20451;-65
2022/07/16 01:07:11;;;;;;;2.00;0.80;;;18.60;99.90;;;;;;5094640;28;20446;-66
2022/07/16 01:09:38;;;;;;;1.60;0.70;;;18.60;99.90;;;;;;5094487;28;20447;-65
2022/07/16 01:12:05;;;;;;;0.80;0.70;;;18.60;99.90;;;;;;5094370;28;20826;-66
2022/07/16 01:14:32;;;;;;;2.50;0.90;;;18.60;99.90;;;;;;5094292;28;20545;-65
2022/07/16 01:16:59;;;;;;;0.93;0.80;;;18.60;99.90;;;;;;5094280;28;20447;-65
2022/07/16 01:19:25;;;;;;;2.20;0.70;;;18.60;99.90;;;;;;5094453;28;20975;-66
2022/07/16 01:21:53;;;;;;;1.87;0.80;;;18.60;99.90;;;;;;5094323;28;20447;-65
2022/07/16 01:24:21;;;;;;;2.30;0.80;;;18.60;99.90;;;;;;5094286;28;20537;-66
2022/07/16 01:26:48;;;;;;;1.03;0.90;;;18.60;99.90;;;;;;5094507;28;20443;-66
2022/07/16 01:29:14;;;;;;;1.97;0.87;;;18.60;99.90;;;;;;5094015;28;20452;-66
2022/07/16 01:31:40;;;;;;;0.80;0.80;;;18.50;99.90;;;;;;5093970;28;20598;-66
2022/07/16 01:36:56;;;;;;;2.00;1.30;;;18.40;99.90;;;;;;5093928;28;20437;-65
2022/07/16 01:39:25;;;;;;;2.07;1.10;;;18.40;99.90;;;;;;5093812;28;20945;-65
2022/07/16 01:41:52;;;;;;;1.73;1.07;;;18.30;99.90;;;;;;5093785;28;20537;-66
2022/07/16 01:44:18;;;;;;;2.80;0.80;;;18.30;99.90;;;;;;5093963;28;20446;-66
2022/07/16 01:46:45;;;;;;;2.00;0.90;;;18.30;99.90;;;;;;5093814;28;20450;-66
2022/07/16 01:49:11;;;;;;;1.37;0.80;;;18.30;99.90;;;;;;5093760;28;20446;-66
2022/07/16 01:51:39;;;;;;;1.10;0.73;;;18.40;99.90;;;;;;5093582;28;20489;-65
2022/07/16 01:54:05;;;;;;;1.57;0.90;;;18.30;99.90;;;;;;5093594;28;20456;-65
2022/07/16 01:56:33;;;;;;;1.00;0.80;;;18.40;99.90;;;;;;5093258;28;20474;-66
2022/07/16 01:59:00;;;;;;;1.03;0.80;;;18.30;99.90;;;;;;5093716;28;20457;-66
2022/07/16 02:01:26;;;;;;;0.80;0.70;;;18.30;99.90;;;;;;5093347;28;20953;-65
2022/07/16 02:03:53;;;;;;;0.93;0.60;;;18.30;99.90;;;;;;5093395;28;20446;-66
2022/07/16 02:06:19;;;;;;;2.20;0.93;;;18.30;99.90;;;;;;5093369;28;20886;-66
2022/07/16 02:08:46;;;;;;;1.57;0.80;;;18.30;99.90;;;;;;5093295;28;20541;-65
2022/07/16 02:11:13;;;;;;;1.50;0.70;;;18.30;99.90;;;;;;5093166;28;20557;-65
2022/07/16 02:13:42;;;;;;;0.80;0.70;;;18.30;99.90;;;;;;5093440;28;20561;-65
2022/07/16 02:16:08;;;;;;;0.90;0.80;;;18.30;99.90;;;;;;5093355;28;20446;-66
2022/07/16 02:18:35;;;;;;;1.00;0.90;;;18.20;99.90;;;;;;5093279;28;20446;-65
2022/07/16 02:21:02;;;;;;;1.47;0.87;;;18.20;99.90;;;;;;5093279;28;20964;-66
2022/07/16 02:23:28;;;;;;;1.10;0.90;;;18.10;99.90;;;;;;5093082;28;20446;-65
2022/07/16 02:25:55;;;;;;;1.00;0.70;;;18.10;99.90;;;;;;5093274;28;20537;-66
2022/07/16 02:28:21;;;;;;;1.47;0.80;;;18.10;99.90;;;;;;5093340;28;20450;-66
2022/07/16 02:30:50;;;;;;;2.20;0.80;;;18.00;99.90;;;;;;5093073;28;20446;-66
2022/07/16 02:33:18;;;;;;;2.60;0.70;;;18.00;99.90;;;;;;5093105;28;20468;-66
2022/07/16 02:35:45;;;;;;;1.50;0.80;;;18.00;99.90;;;;;;5093019;28;20552;-65
2022/07/16 02:38:13;;;;;;;1.73;0.80;;;18.00;99.90;;;;;;5092905;28;20525;-65
2022/07/16 02:40:42;;;;;;;1.67;1.00;;;18.00;99.90;;;;;;5093127;28;20533;-66
2022/07/16 02:43:09;;;;;;;1.17;0.73;;;17.90;99.90;;;;;;5093083;28;20548;-65
2022/07/16 02:45:38;;;;;;;1.23;0.90;;;17.90;99.90;;;;;;5092990;28;20797;-66
2022/07/16 02:48:06;;;;;;;1.50;0.70;;;17.90;99.90;;;;;;5092902;28;20852;-66
2022/07/16 02:50:33;;;;;;;0.87;0.70;;;17.90;99.90;;;;;;5092852;28;20447;-66
2022/07/16 02:53:00;;;;;;;0.80;0.73;;;17.90;99.90;;;;;;5092728;28;20486;-65
2022/07/16 02:55:27;;;;;;;1.00;0.80;;;17.80;99.90;;;;;;5092946;28;20882;-65
2022/07/16 02:57:53;;;;;;;1.83;0.80;;;17.80;99.90;;;;;;5092699;28;20881;-66
2022/07/16 03:00:20;;;;;;;1.50;0.90;;;17.70;99.90;;;;;;5092913;28;20458;-67
2022/07/16 03:02:47;;;;;;;1.27;0.70;;;17.70;99.90;;;;;;5093301;28;20461;-66
2022/07/16 03:05:15;;;;;;;1.20;1.10;;;17.70;99.90;;;;;;5092734;28;20478;-66
2022/07/16 03:07:42;;;;;;;1.43;1.10;;;17.60;99.90;;;;;;5092930;28;20537;-66
2022/07/16 03:10:12;;;;;;;2.90;1.10;;;17.60;99.90;;;;;;5092928;28;20541;-66
2022/07/16 03:12:40;;;;;;;1.63;0.87;;;17.60;99.90;;;;;;5092823;28;20475;-66
2022/07/16 03:15:08;;;;;;;1.00;0.80;;;17.60;99.90;;;;;;5094961;28;20560;-66
2022/07/16 03:17:35;;;;;;;0.93;0.73;;;17.60;99.90;;;;;;5096617;28;20454;-66
2022/07/16 03:20:02;;;;;;;1.13;0.77;;;17.60;99.90;;;;;;5096551;28;20449;-66
2022/07/16 03:22:30;;;;;;;1.30;1.00;;;17.60;99.90;;;;;;5096761;28;20446;-66
2022/07/16 03:24:56;;;;;;;0.87;0.70;;;17.60;99.90;;;;;;5096381;28;20977;-66
2022/07/16 03:27:23;;;;;;;1.40;0.87;;;17.60;99.90;;;;;;5096503;28;20443;-66
2022/07/16 03:29:49;;;;;;;1.33;0.70;;;17.60;99.90;;;;;;5096909;28;20824;-66
2022/07/16 03:32:16;;;;;;;4.40;0.97;;;17.60;99.90;;;;;;5096179;28;20481;-66
2022/07/16 03:34:43;;;;;;;0.87;0.87;;;17.60;99.90;;;;;;5096552;28;20446;-66
2022/07/16 03:37:10;;;;;;;1.30;0.80;;;17.60;99.90;;;;;;5096491;28;20913;-66
2022/07/16 03:39:37;;;;;;;2.30;0.80;;;17.60;99.90;;;;;;5096257;28;20461;-66
2022/07/16 03:42:04;;;;;;;1.00;0.80;;;17.60;99.90;;;;;;5096218;28;20450;-66
2022/07/16 03:44:31;;;;;;;1.07;0.70;;;17.60;99.90;;;;;;5096136;28;20446;-66
2022/07/16 03:46:57;;;;;;;1.17;0.87;;;17.60;99.90;;;;;;5096007;28;20453;-66
2022/07/16 03:49:23;;;;;;;2.07;0.90;;;17.60;99.90;;;;;;5096178;28;20446;-66
2022/07/16 03:51:50;;;;;;;1.00;0.77;;;17.50;99.90;;;;;;5095876;28;20477;-66
2022/07/16 03:54:17;;;;;;;0.93;0.80;;;17.50;99.90;;;;;;5095975;28;20446;-66
2022/07/16 03:56:45;;;;;;;2.10;0.80;;;17.50;99.90;;;;;;5095803;28;20535;-66
2022/07/16 03:59:11;;;;;;;2.17;0.73;;;17.50;99.90;;;;;;5095874;28;20458;-65
2022/07/16 04:01:38;;;;;;;0.90;0.80;;;17.50;99.90;;;;;;5095760;28;20500;-66
2022/07/16 04:04:05;;;;;;;1.93;0.80;;;17.50;99.90;;;;;;5095967;28;20809;-66
2022/07/16 04:06:31;;;;;;;1.20;0.80;;;17.60;99.90;;;;;;5095878;28;20450;-66
2022/07/16 04:08:58;;;;;;;1.40;0.90;;;17.60;99.90;;;;;;5095756;28;20453;-66
2022/07/16 04:11:24;;;;;;;2.67;0.80;;;17.50;99.90;;;;;;5095609;28;20601;-66
2022/07/16 04:13:52;;;;;;;0.87;0.80;;;17.50;99.90;;;;;;5095649;28;20453;-66
2022/07/16 04:16:18;;;;;;;1.30;0.90;;;17.60;99.90;;;;;;5095431;28;20457;-66
2022/07/16 04:18:45;;;;;;;0.93;0.87;;;17.50;99.90;;;;;;5095631;28;20446;-66
2022/07/16 04:21:11;;;;;;;4.13;0.80;;;17.50;99.90;;;;;;5095621;28;20452;-66
2022/07/16 04:23:38;;;;;;;1.37;1.10;;;17.60;99.90;;;;;;5095485;28;20456;-66
2022/07/16 04:26:05;;;;;;;1.07;0.60;;;17.40;99.90;;;;;;5094138;28;20447;-65
2022/07/16 04:28:31;;;;;;;1.47;1.00;;;17.50;99.90;;;;;;5095497;28;21032;-66
2022/07/16 04:30:59;;;;;;;1.90;0.90;;;17.50;99.90;;;;;;5095343;28;20457;-66
2022/07/16 04:33:26;;;;;;;6.23;1.20;;;17.50;99.90;;;;;;5095261;28;20478;-66
2022/07/16 04:35:52;;;;;;;1.53;0.80;;;17.40;99.90;;;;;;5095244;28;20458;-66
2022/07/16 04:38:19;;;;;;;1.53;0.80;;;17.50;99.90;;;;;;5095116;28;20447;-66
2022/07/16 04:40:46;;;;;;;0.90;0.60;;;17.50;99.90;;;;;;5095084;28;20457;-66
2022/07/16 04:43:12;;;;;;;0.90;0.80;;;17.50;99.90;;;;;;5094959;28;20447;-66
2022/07/16 04:45:39;;;;;;;1.37;0.70;;;17.50;99.90;;;;;;5095121;28;20476;-66
2022/07/16 04:48:06;;;;;;;2.90;0.83;;;17.50;99.90;;;;;;5095011;28;20530;-66
2022/07/16 04:50:33;;;;;;;1.77;0.73;;;17.50;99.90;;;;;;5095009;28;20578;-66
2022/07/16 04:52:59;;;;;;;1.40;0.90;;;17.60;99.90;;;;;;5094654;28;20532;-66
2022/07/16 04:55:26;;;;;;;1.00;0.70;;;17.70;99.90;;;;;;5094673;28;20446;-66
2022/07/16 04:57:53;;;;;;;1.20;1.10;;;17.60;99.90;;;;;;5094402;28;20474;-66
2022/07/16 05:00:19;;;;;;;2.13;0.80;;;17.70;99.90;;;;;;5094643;28;20446;-66
2022/07/16 05:02:58;;;;;;;1.50;0.80;;;17.60;99.90;;;;;;5094680;28;20545;-66
2022/07/16 05:05:26;;;;;;;2.27;1.10;;;17.50;99.90;;;;;;5094618;28;20443;-66
2022/07/16 05:07:53;;;;;;;0.97;0.87;;;17.60;99.90;;;;;;5094506;28;20479;-66
2022/07/16 05:10:20;;;;;;;4.63;1.30;;;17.50;99.90;;;;;;5094294;28;20889;-66
2022/07/16 05:12:47;;;;;;;2.47;1.50;;;17.60;99.90;;;;;;5094487;28;20516;-66
2022/07/16 05:15:14;;;;;;;2.63;1.93;;;17.60;99.90;;;;;;5094348;28;21014;-66
2022/07/16 05:17:40;;;;;;;4.37;2.27;;;17.50;99.90;;;;;;5094390;28;20496;-66
2022/07/16 05:20:08;;;;;;;3.40;2.17;;;17.50;99.90;;;;;;5094334;28;20539;-66
2022/07/16 05:22:36;;;;;;;3.43;2.07;;;17.50;99.90;;;;;;5094203;28;20476;-66
2022/07/16 05:25:04;;;;;;;3.80;2.20;;;17.40;99.90;;;;;;5094075;28;20442;-66
2022/07/16 05:27:31;;;;;;;2.27;2.17;;;17.30;99.90;;;;;;5094310;28;20483;-66
2022/07/16 05:29:57;;;;;;;2.63;2.27;;;17.30;99.90;;;;;;5094264;28;20979;-66
2022/07/16 05:32:24;;;;;;;5.97;1.87;;;17.30;99.90;;;;;;5094048;28;20585;-66
2022/07/16 05:34:50;;;;;;;2.80;2.60;;;17.30;99.90;;;;;;5094039;28;20945;-66
2022/07/16 05:37:17;;;;;;;3.90;2.37;;;17.30;99.90;;;;;;5093474;28;20784;-66
2022/07/16 05:39:44;;;;;;;4.33;2.50;;;17.40;99.90;;;;;;5094150;28;20446;-66
2022/07/16 05:42:11;;;;;;;2.70;1.90;;;17.30;99.90;;;;;;5094049;28;20504;-66
2022/07/16 05:44:38;;;;;;;5.10;2.27;;;17.30;99.90;;;;;;5093988;28;20935;-66
2022/07/16 05:47:04;;;;;;;4.53;2.13;;;17.40;99.90;;;;;;5093905;28;20443;-66
2022/07/16 05:49:31;;;;;;;5.03;1.80;;;17.20;99.90;;;;;;5093852;28;20480;-66
2022/07/16 05:51:58;;;;;;;4.47;2.53;;;17.30;99.90;;;;;;5093569;28;20442;-66
2022/07/16 05:54:24;;;;;;;3.00;2.07;;;17.40;99.90;;;;;;5093893;28;20543;-66
2022/07/16 05:56:52;;;;;;;2.10;1.70;;;17.40;99.90;;;;;;5093567;28;20470;-66
2022/07/16 05:59:18;;;;;;;2.00;1.50;;;17.50;99.90;;;;;;5093750;28;20507;-66
2022/07/16 06:01:45;;;;;;;1.83;1.43;;;17.60;99.90;;;;;;5093661;28;20894;-66
2022/07/16 06:04:11;;;;;;;2.03;1.53;;;17.70;99.90;;;;;;5093518;28;20555;-66
2022/07/16 06:06:38;;;;;;;3.30;1.63;;;17.80;99.90;;;;;;5093419;28;20537;-66
2022/07/16 06:09:04;;;;;;;1.50;1.40;;;17.80;99.90;;;;;;5093690;28;20937;-66
2022/07/16 06:11:31;;;;;;;1.50;1.40;;;17.80;99.90;;;;;;5093575;28;20449;-66
2022/07/16 06:13:59;;;;;;;2.77;1.60;;;17.80;99.90;;;;;;5093199;28;20573;-66
2022/07/16 06:16:25;;;;;;;1.93;1.20;;;17.80;99.90;;;;;;5093439;28;20456;-66
2022/07/16 06:18:52;;;;;;;1.30;1.20;;;17.80;99.90;;;;;;5093301;28;20447;-66
2022/07/16 06:21:18;;;;;;;8.17;1.30;;;17.90;99.90;;;;;;5093425;28;20482;-66
2022/07/16 06:23:44;;;;;;;2.10;1.43;;;17.80;99.90;;;;;;5093338;28;20447;-66
2022/07/16 06:26:11;;;;;;;2.00;1.50;;;17.90;99.90;;;;;;5093183;28;20452;-66
2022/07/16 06:28:37;;;;;;;3.63;1.10;;;17.90;99.90;;;;;;5093213;28;20449;-66
2022/07/16 06:31:05;;;;;;;1.20;1.03;;;17.80;99.90;;;;;;5093114;28;20451;-66
2022/07/16 06:33:32;;;;;;;2.53;1.10;;;17.80;99.90;;;;;;5092982;28;20478;-66
2022/07/16 06:35:58;;;;;;;2.50;0.90;;;17.80;99.90;;;;;;5093294;28;20448;-65
2022/07/16 06:38:25;;;;;;;2.33;1.30;;;17.80;99.90;;;;;;5093043;28;20963;-66
2022/07/16 06:40:51;;;;;;;2.80;1.63;;;17.90;99.90;;;;;;5093103;28;20450;-66
2022/07/16 06:43:18;;;;;;;2.43;1.57;;;17.70;99.90;;;;;;5093041;28;20448;-66
2022/07/16 06:45:44;;;;;;;2.90;1.10;;;17.70;99.90;;;;;;5092893;28;20452;-66
2022/07/16 06:48:12;;;;;;;1.60;1.10;;;17.70;99.90;;;;;;5092819;28;20447;-66
2022/07/16 06:50:39;;;;;;;1.70;1.07;;;17.70;99.90;;;;;;5096435;28;20545;-66
2022/07/16 06:53:06;;;;;;;2.23;1.30;;;17.60;99.90;;;;;;5097137;28;20554;-66
2022/07/16 06:55:32;;;;;;;2.27;1.37;;;17.60;99.90;;;;;;5097175;28;20512;-66
2022/07/16 06:57:59;;;;;;;5.23;1.47;;;17.50;99.90;;;;;;5096839;28;20472;-66
2022/07/16 07:00:25;;;;;;;2.73;1.63;;;17.40;99.90;;;;;;5097060;28;20809;-66
2022/07/16 07:02:52;;;;;;;3.97;1.40;;;17.30;99.90;;;;;;5096796;28;20885;-66
2022/07/16 07:05:20;;;;;;;4.90;1.70;;;17.20;99.90;;;;;;5097058;28;20540;-66
2022/07/16 07:07:46;;;;;;;6.20;2.13;;;17.20;99.90;;;;;;5096792;28;20484;-65
2022/07/16 07:10:13;;;;;;;4.80;1.73;;;17.00;99.90;;;;;;5096695;28;21008;-66
2022/07/16 07:12:40;;;;;;;2.83;1.60;;;16.90;99.90;;;;;;5096560;28;20488;-66
2022/07/16 07:15:09;;;;;;;3.80;2.17;;;16.90;99.90;;;;;;5096608;28;20449;-65
2022/07/16 07:17:35;;;;;;;2.43;1.97;;;16.90;99.90;;;;;;5096597;28;20926;-66
2022/07/16 07:20:03;;;;;;;2.93;1.60;;;16.90;99.90;;;;;;5096762;28;20450;-65
2022/07/16 07:22:31;;;;;;;2.47;2.10;;;16.80;99.90;;;;;;5096564;28;20804;-66
2022/07/16 07:24:57;;;;;;;2.90;1.70;;;16.80;99.90;;;;;;5096440;28;20934;-66
2022/07/16 07:27:24;;;;;;;3.07;2.10;;;16.80;99.90;;;;;;5096487;28;20484;-66
2022/07/16 07:29:50;;;;;;;2.13;1.60;;;17.00;99.90;;;;;;5096214;28;20446;-66
2022/07/16 07:32:17;;;;;;;2.00;1.73;;;17.20;99.90;;;;;;5096383;28;20493;-66
2022/07/16 07:34:44;;;;;;;3.20;2.20;;;17.40;99.90;;;;;;5096389;28;20553;-66
2022/07/16 07:37:10;;;;;;;3.10;1.60;;;17.50;99.90;;;;;;5096140;28;20457;-66
2022/07/16 07:39:38;;;;;;;2.07;1.97;;;17.60;99.90;;;;;;5096282;28;20450;-66
2022/07/16 07:42:05;;;;;;;1.63;1.47;;;17.80;99.90;;;;;;5096173;28;20450;-66
2022/07/16 07:44:31;;;;;;;1.80;1.57;;;18.00;99.90;;;;;;5096095;28;20450;-66
2022/07/16 07:46:58;;;;;;;2.50;1.90;;;18.00;99.90;;;;;;5096265;28;20447;-66
2022/07/16 07:49:24;;;;;;;1.70;1.60;;;18.10;99.90;;;;;;5096342;28;20867;-66
2022/07/16 07:51:51;;;;;;;2.07;1.73;;;18.20;99.90;;;;;;5096115;28;20628;-66
2022/07/16 07:54:18;;;;;;;1.90;1.67;;;18.20;99.90;;;;;;5095950;28;20489;-66
2022/07/16 07:56:46;;;;;;;1.90;1.70;;;18.20;99.90;;;;;;5095585;28;20977;-66
2022/07/16 07:59:13;;;;;;;4.33;2.80;;;18.10;99.90;;;;;;5095859;28;20450;-67
2022/07/16 08:01:39;;;;;;;2.87;1.77;;;18.10;99.90;;;;;;5095654;28;20822;-66
2022/07/16 08:04:06;;;;;;;1.80;1.63;;;18.10;99.90;;;;;;5095863;28;20549;-65
2022/07/16 08:06:32;;;;;;;3.40;1.87;;;18.10;99.90;;;;;;5095835;28;20542;-65
2022/07/16 08:08:59;;;;;;;2.13;2.03;;;18.10;99.90;;;;;;5095740;28;20425;-66
2022/07/16 08:11:25;;;;;;;2.23;1.90;;;18.10;99.90;;;;;;5095545;28;20447;-66
2022/07/16 08:13:53;;;;;;;2.50;2.13;;;18.20;99.90;;;;;;5095532;28;20481;-65
2022/07/16 08:16:20;;;;;;;3.00;1.90;;;18.30;99.90;;;;;;5095589;28;20450;-66
2022/07/16 08:18:46;;;;;;;2.30;1.80;;;18.60;99.90;;;;;;5095438;28;20960;-66
2022/07/16 08:21:13;;;;;;;2.00;1.80;;;18.70;99.90;;;;;;5095450;28;20533;-65
2022/07/16 08:26:24;;;;;;;2.70;2.00;;;19.40;99.90;;;;;;5095303;28;20433;-66
2022/07/16 08:28:52;;;;;;;1.77;1.50;;;19.60;99.90;;;;;;5095408;28;20515;-66
2022/07/16 08:31:19;;;;;;;1.90;1.80;;;19.70;99.90;;;;;;5095296;28;20453;-66
2022/07/16 08:33:45;;;;;;;1.60;1.50;;;19.50;99.90;;;;;;5095057;28;20471;-66
2022/07/16 08:36:11;;;;;;;2.00;1.80;;;19.30;99.90;;;;;;5095131;28;20446;-66
2022/07/16 08:38:38;;;;;;;2.47;1.80;;;19.30;99.90;;;;;;5094870;28;20954;-66
2022/07/16 08:41:06;;;;;;;1.50;1.40;;;19.40;99.90;;;;;;5095010;28;20459;-66
2022/07/16 08:43:33;;;;;;;1.67;1.57;;;19.70;99.90;;;;;;5095095;28;20446;-65
2022/07/16 08:46:01;;;;;;;1.97;1.37;;;20.00;99.90;;;;;;5094930;28;20448;-66
2022/07/16 08:48:28;;;;;;;1.40;1.30;;;20.20;99.90;;;;;;5094942;28;20541;-66
2022/07/16 08:50:55;;;;;;;1.60;1.50;;;20.20;99.90;;;;;;5094924;28;20816;-66
2022/07/16 08:53:24;;;;;;;1.83;1.40;;;20.10;99.90;;;;;;5094750;28;20806;-65
2022/07/16 08:55:53;;;;;;;1.90;1.80;;;20.00;99.90;;;;;;5094967;28;20446;-65
2022/07/16 08:58:19;;;;;;;3.03;1.60;;;19.80;99.90;;;;;;5094495;28;21012;-66
2022/07/16 09:00:46;;;;;;;2.50;1.43;;;19.70;99.90;;;;;;5094777;28;20876;-65
2022/07/16 09:03:15;;;;;;;1.60;1.50;;;19.80;99.90;;;;;;5094530;28;20446;-66
2022/07/16 09:05:42;;;;;;;1.80;1.70;;;19.80;99.90;;;;;;5094566;28;20450;-66
2022/07/16 09:08:08;;;;;;;1.47;1.37;;;19.90;99.90;;;;;;5094670;28;20534;-66
2022/07/16 09:10:36;;;;;;;1.60;1.30;;;20.10;99.90;;;;;;5094568;28;20541;-66
2022/07/16 09:13:03;;;;;;;2.03;1.17;;;20.10;99.90;;;;;;5093866;28;20442;-66
2022/07/16 09:15:32;;;;;;;1.30;1.20;;;20.10;99.90;;;;;;5094231;28;20443;-65
2022/07/16 09:18:15;;;;;;;1.10;1.00;;;20.10;99.90;;;;;;5094039;28;20533;-65
2022/07/16 09:20:43;;;;;;;1.30;1.20;;;20.10;99.90;;;;;;5094522;28;20810;-65
2022/07/16 09:23:21;;;;;;;1.33;1.10;;;20.20;99.90;;;;;;5094267;28;20480;-65
2022/07/16 09:25:49;;;;;;;1.97;1.10;;;20.40;99.90;;;;;;5094206;28;20450;-66
2022/07/16 09:28:15;;;;;;;1.77;1.10;;;20.50;99.90;;;;;;5094046;28;20533;-65
2022/07/16 09:30:42;;;;;;;1.20;0.93;;;20.30;99.90;;;;;;5093905;28;20852;-65
2022/07/16 09:33:14;;;;;;;0.90;0.90;;;20.40;99.90;;;;;;5094064;28;20442;-65
2022/07/16 09:35:41;;;;;;;1.00;0.90;;;20.60;99.90;;;;;;5094001;28;20894;-65
2022/07/16 09:38:09;;;;;;;1.03;0.93;;;20.90;99.90;;;;;;5093914;28;20450;-65
2022/07/16 09:40:37;;;;;;;1.20;0.87;;;21.30;99.90;;;;;;5093810;28;20443;-66
2022/07/16 09:43:16;;;;;;;1.20;1.00;;;21.50;99.90;;;;;;5093708;28;20443;-65
2022/07/16 09:45:45;;;;;;;1.40;0.90;;;21.50;99.90;;;;;;5093921;28;20598;-65
2022/07/16 09:48:21;;;;;;;1.20;1.10;;;21.80;99.90;;;;;;5093784;28;20866;-66
2022/07/16 09:50:48;;;;;;;1.93;1.10;;;21.80;99.90;;;;;;5093612;28;20521;-65
2022/07/16 09:53:16;;;;;;;1.60;0.90;;;21.70;99.90;;;;;;5093573;28;20537;-65
2022/07/16 09:55:57;;;;;;;1.10;1.00;;;21.60;99.90;;;;;;5093456;28;20533;-65
2022/07/16 09:58:24;;;;;;;1.80;0.90;;;21.40;99.90;;;;;;5093287;28;20476;-65
2022/07/16 10:00:51;;;;;;;0.80;0.80;;;21.40;99.90;;;;;;5093607;28;20468;-65
2022/07/16 10:03:17;;;;;;;1.47;0.83;;;21.60;99.90;;;;;;5093378;28;20447;-65
2022/07/16 10:05:45;;;;;;;1.40;1.03;;;21.80;99.90;;;;;;5093447;28;20449;-65
2022/07/16 10:08:12;;;;;;;1.83;0.80;;;22.00;99.90;;;;;;5093226;28;20933;-65
2022/07/16 10:10:38;;;;;;;1.63;0.90;;;22.20;99.90;;;;;;5093432;28;20446;-65
2022/07/16 10:13:05;;;;;;;0.97;0.87;;;22.50;99.90;;;;;;5093414;28;20449;-66
2022/07/16 10:15:32;;;;;;;1.17;0.80;;;22.60;99.90;;;;;;5093268;28;20461;-65
2022/07/16 10:17:59;;;;;;;1.00;0.80;;;22.60;99.90;;;;;;5093304;28;20453;-65
2022/07/16 10:20:25;;;;;;;0.83;0.80;;;22.60;99.90;;;;;;5093266;28;20457;-65
2022/07/16 10:22:53;;;;;;;1.53;0.70;;;22.30;99.90;;;;;;5093277;28;20446;-65
2022/07/16 10:25:23;;;;;;;1.17;0.70;;;22.50;99.90;;;;;;5093117;28;20462;-65
2022/07/16 10:27:50;;;;;;;1.77;0.90;;;22.60;99.90;;;;;;5093200;28;20541;-65
2022/07/16 10:30:19;;;;;;;1.73;0.90;;;22.60;99.90;;;;;;5093050;28;20533;-65
2022/07/16 10:33:12;;;;;;;0.70;0.70;;;22.70;99.90;;;;;;5093048;28;20447;-65
2022/07/16 10:35:40;;;;;;;1.60;0.90;;;22.70;99.90;;;;;;5093243;28;20477;-65
2022/07/16 10:38:10;;;;;;;1.50;1.33;;;22.50;99.90;;;;;;5093053;28;20450;-65
2022/07/16 10:40:37;;;;;;;1.80;0.80;;;22.30;99.90;;;;;;5093019;28;20446;-66
2022/07/16 10:43:11;;;;;;;1.27;0.90;;;22.00;99.90;;;;;;5092928;28;20952;-66
2022/07/16 10:45:53;;;;;;;1.20;1.10;;;22.10;99.90;;;;;;5092864;28;20813;-66
2022/07/16 10:48:20;;;;;;;1.77;0.70;;;22.10;99.90;;;;;;5093101;28;20447;-65
2022/07/16 10:51:11;;;;;;;2.90;0.83;;;22.20;99.90;;;;;;5092977;28;20486;-66
2022/07/16 10:54:11;;;;;;;2.37;0.80;;;22.30;99.50;;;;;;5092642;28;20475;-66
2022/07/16 10:56:40;;;;;;;2.40;0.80;;;22.50;99.90;;;;;;5087776;28;20482;-66
2022/07/16 10:59:09;;;;;;;1.30;0.90;;;22.60;99.90;;;;;;5092879;28;20446;-65
2022/07/16 11:01:35;;;;;;;1.13;0.77;;;22.90;99.90;;;;;;5092841;28;20823;-66
2022/07/16 11:04:02;;;;;;;0.80;0.80;;;22.90;99.60;;;;;;5092722;28;20476;-65
2022/07/16 11:06:29;;;;;;;4.47;1.93;;;22.80;98.90;;;;;;5092543;28;20451;-66
2022/07/16 11:08:57;;;;;;;3.00;1.00;;;22.70;99.60;;;;;;5092904;28;20507;-66
2022/07/16 11:11:23;;;;;;;3.63;0.97;;;22.30;99.10;;;;;;5092733;28;20484;-65
2022/07/16 11:13:53;;;;;;;1.17;0.90;;;22.20;99.50;;;;;;5092658;28;20589;-65
2022/07/16 11:16:19;;;;;;;2.07;0.97;;;22.10;99.10;;;;;;5092645;28;20446;-65
2022/07/16 11:18:47;;;;;;;1.70;1.13;;;21.90;99.40;;;;;;5092551;28;20453;-65
2022/07/16 11:21:14;;;;;;;2.37;0.80;;;21.60;99.70;;;;;;5092778;28;20450;-65
2022/07/16 11:23:48;;;;;;;1.77;0.80;;;21.70;99.90;;;;;;5092752;28;20450;-65
2022/07/16 11:26:14;;;;;;;1.00;0.70;;;21.60;99.80;;;;;;5092537;28;20450;-66
2022/07/16 11:28:52;;;;;;;0.90;0.60;;;21.30;99.90;;;;;;5092537;28;20446;-66
2022/07/16 11:31:24;;;;;;;1.27;1.17;;;21.70;99.90;;;;;;5092459;28;20454;-66
2022/07/16 11:33:52;;;;;;;1.73;0.80;;;22.10;99.40;;;;;;5092436;28;20470;-66
2022/07/16 11:36:19;;;;;;;1.23;0.90;;;22.40;99.00;;;;;;5094919;28;20521;-66
2022/07/16 11:38:46;;;;;;;1.73;0.77;;;22.40;99.00;;;;;;5096145;28;20984;-66
2022/07/16 11:41:13;;;;;;;1.63;0.90;;;22.30;98.80;;;;;;5096156;28;20453;-66
2022/07/16 11:43:39;;;;;;;2.10;1.20;;;22.20;98.90;;;;;;5095997;28;20548;-65
2022/07/16 11:46:24;;;;;;;1.47;1.10;;;22.30;99.50;;;;;;5095936;28;20448;-66
2022/07/16 11:48:50;;;;;;;1.20;0.90;;;22.60;99.20;;;;;;5095962;28;20966;-65
2022/07/16 11:51:17;;;;;;;2.10;0.80;;;22.80;97.70;;;;;;5096066;28;20808;-66
2022/07/16 11:53:49;;;;;;;1.27;1.03;;;22.60;95.90;;;;;;5095825;28;20543;-65
2022/07/16 11:56:15;;;;;;;1.37;0.90;;;22.80;97.30;;;;;;5095986;28;20541;-65
2022/07/16 11:58:42;;;;;;;1.53;0.70;;;22.90;95.30;;;;;;5095773;28;20563;-65
2022/07/16 12:01:10;;;;;;;2.17;1.00;;;23.00;96.00;;;;;;5095861;28;20474;-66
2022/07/16 12:03:37;;;;;;;4.20;1.40;;;23.10;94.70;;;;;;5095841;28;20447;-66
2022/07/16 12:06:07;;;;;;;3.77;1.10;;;23.30;94.10;;;;;;5095694;28;20934;-65
2022/07/16 12:08:36;;;;;;;1.93;1.70;;;23.40;94.20;;;;;;5095670;28;20543;-66
2022/07/16 12:11:04;;;;;;;3.00;1.30;;;23.00;93.90;;;;;;5095487;28;21011;-66
2022/07/16 12:13:31;;;;;;;1.40;1.10;;;22.60;93.30;;;;;;5095652;28;20449;-66
2022/07/16 12:15:59;;;;;;;1.40;1.10;;;23.00;93.80;;;;;;5095361;28;20482;-66
2022/07/16 12:18:27;;;;;;;1.80;0.90;;;23.00;92.50;;;;;;5095550;28;20542;-65
2022/07/16 12:20:54;;;;;;;2.07;0.90;;;22.90;91.70;;;;;;5095430;28;20496;-65
2022/07/16 12:23:34;;;;;;;2.87;0.90;;;23.00;91.70;;;;;;5095329;28;20454;-66
2022/07/16 12:26:02;;;;;;;1.43;0.90;;;22.80;91.00;;;;;;5095507;28;20457;-65
2022/07/16 12:28:29;;;;;;;1.90;1.30;;;22.70;91.80;;;;;;5095478;28;20454;-65
2022/07/16 12:30:57;;;;;;;2.27;0.80;;;22.90;91.20;;;;;;5095321;28;20457;-65
2022/07/16 12:33:27;;;;;;;1.17;0.80;;;22.70;86.90;;;;;;5095261;28;20903;-65
2022/07/16 12:36:00;;;;;;;1.50;1.40;;;22.50;86.10;;;;;;5094998;28;20483;-65
2022/07/16 12:38:48;;;;;;;1.43;0.87;;;22.60;87.50;;;;;;5095222;28;20453;-65
2022/07/16 12:41:16;;;;;;;2.13;0.83;;;22.70;82.40;;;;;;5095258;28;20453;-65
2022/07/16 12:43:44;;;;;;;1.10;0.80;;;22.80;83.10;;;;;;5094981;28;20442;-66
2022/07/16 12:46:12;;;;;;;5.03;0.90;;;22.80;82.80;;;;;;5094474;28;20945;-65
2022/07/16 12:48:47;;;;;;;2.60;0.90;;;23.10;84.50;;;;;;5094135;28;20449;-65
2022/07/16 12:51:17;;;;;;;2.27;1.00;;;23.60;82.80;;;;;;5095067;28;20817;-66
2022/07/16 12:53:44;;;;;;;1.57;1.00;;;23.30;81.20;;;;;;5094866;28;20481;-66
2022/07/16 12:58:55;;;;;;;1.17;0.80;;;23.20;85.80;;;;;;5094615;28;20438;-66
2022/07/16 13:01:23;;;;;;;3.40;1.43;;;23.00;81.60;;;;;;5094721;28;20504;-65
2022/07/16 13:03:51;;;;;;;4.23;1.07;;;22.80;81.50;;;;;;5094702;28;20458;-65