Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:00:13;;;;;;;2.00;1.90;;;;;;;;;;516645;28;1476;-78
2023/02/19 00:00:29;;;;;;;1.90;1.80;;;;;;;;;;514818;28;1620;-79
2023/02/19 00:00:44;;;;;;;1.97;1.87;;;;;;;;;;516774;28;1299;-80
2023/02/19 00:01:00;;;;;;;1.98;1.88;;;;;;;;;;517322;28;1377;-80
2023/02/19 00:01:17;;;;;;;2.10;2.00;;;;;;;;;;515622;28;1370;-79
2023/02/19 00:01:35;;;;;;;2.15;2.05;;;;;;;;;;515926;28;1473;-79
2023/02/19 00:01:50;;;;;;;1.92;1.77;;;;;;;;;;516012;28;1429;-80
2023/02/19 00:02:06;;;;;;;1.87;1.77;;;;;;;;;;516168;28;2049;-79
2023/02/19 00:02:21;;;;;;;1.98;1.88;;;;;;;;;;514919;28;1572;-79
2023/02/19 00:02:37;;;;;;;1.90;1.80;;;;;;;;;;517661;28;1448;-81
2023/02/19 00:02:54;;;;;;;1.90;1.80;;;;;;;;;;515271;28;1464;-80
2023/02/19 00:03:10;;;;;;;2.00;1.90;;;;;;;;;;516981;28;1328;-81
2023/02/19 00:03:26;;;;;;;2.15;2.00;;;;;;;;;;519118;28;1365;-80
2023/02/19 00:03:42;;;;;;;2.00;1.90;;;;;;;;;;520333;28;1870;-81
2023/02/19 00:04:10;;;;;;;2.00;1.90;;;;;;;;;;522266;28;1585;-79
2023/02/19 00:04:25;;;;;;;2.28;1.95;;;;;;;;;;520669;28;1350;-81
2023/02/19 00:04:40;;;;;;;2.40;1.90;;;;;;;;;;519708;28;1473;-80
2023/02/19 00:04:56;;;;;;;1.97;1.87;;;;;;;;;;517551;28;1258;-79
2023/02/19 00:05:11;;;;;;;2.00;1.90;;;;;;;;;;519420;28;1667;-80
2023/02/19 00:05:26;;;;;;;1.90;1.80;;;;;;;;;;517344;28;1310;-80
2023/02/19 00:05:42;;;;;;;1.90;1.80;;;;;;;;;;517289;28;1528;-80
2023/02/19 00:06:00;;;;;;;1.90;1.80;;;;;;;;;;513560;28;1269;-80
2023/02/19 00:06:16;;;;;;;1.83;1.73;;;;;;;;;;516632;28;1394;-80
2023/02/19 00:06:32;;;;;;;1.95;1.80;;;;;;;;;;516342;28;1299;-80
2023/02/19 00:06:48;;;;;;;2.08;1.88;;;;;;;;;;516049;28;1473;-80
2023/02/19 00:07:03;;;;;;;1.90;1.80;;;;;;;;;;515541;28;1709;-80
2023/02/19 00:07:18;;;;;;;1.80;1.70;;;;;;;;;;517214;28;1481;-80
2023/02/19 00:07:34;;;;;;;1.80;1.70;;;;;;;;;;520940;28;1424;-79
2023/02/19 00:07:49;;;;;;;1.80;1.70;;;;;;;;;;519847;28;1307;-80
2023/02/19 00:08:04;;;;;;;1.77;1.67;;;;;;;;;;519210;28;1219;-80
2023/02/19 00:08:20;;;;;;;1.90;1.80;;;;;;;;;;517145;28;1206;-79
2023/02/19 00:08:37;;;;;;;1.90;1.80;;;;;;;;;;519210;28;2018;-80
2023/02/19 00:08:52;;;;;;;1.70;1.60;;;;;;;;;;519392;28;1420;-81
2023/02/19 00:09:10;;;;;;;1.70;1.60;;;;;;;;;;516894;28;1264;-80
2023/02/19 00:09:25;;;;;;;1.80;1.70;;;;;;;;;;513273;28;1444;-79
2023/02/19 00:09:41;;;;;;;1.73;1.63;;;;;;;;;;513060;28;1568;-80
2023/02/19 00:09:56;;;;;;;1.88;1.70;;;;;;;;;;513195;28;1409;-80
2023/02/19 00:10:11;;;;;;;2.00;1.80;;;;;;;;;;514711;28;2562;-80
2023/02/19 00:10:26;;;;;;;2.00;1.90;;;;;;;;;;516754;28;1377;-80
2023/02/19 00:10:42;;;;;;;1.95;1.85;;;;;;;;;;515782;28;1601;-81
2023/02/19 00:11:01;;;;;;;1.90;1.80;;;;;;;;;;516375;28;1283;-81
2023/02/19 00:11:19;;;;;;;1.83;1.73;;;;;;;;;;517136;28;1401;-79
2023/02/19 00:11:35;;;;;;;1.70;1.60;;;;;;;;;;518323;28;1508;-80
2023/02/19 00:11:51;;;;;;;1.80;1.70;;;;;;;;;;516717;28;1754;-80
2023/02/19 00:12:06;;;;;;;1.93;1.73;;;;;;;;;;517475;28;1362;-80
2023/02/19 00:12:22;;;;;;;1.83;1.73;;;;;;;;;;515787;28;1480;-79
2023/02/19 00:12:37;;;;;;;1.90;1.80;;;;;;;;;;517183;28;1436;-80
2023/02/19 00:12:54;;;;;;;2.00;1.80;;;;;;;;;;515764;28;1518;-79
2023/02/19 00:13:09;;;;;;;2.00;1.80;;;;;;;;;;517058;28;1511;-79
2023/02/19 00:13:24;;;;;;;1.80;1.70;;;;;;;;;;518211;28;2141;-80
2023/02/19 00:13:43;;;;;;;1.90;1.80;;;;;;;;;;518434;28;1467;-79
2023/02/19 00:13:59;;;;;;;2.00;1.85;;;;;;;;;;519993;28;1431;-80
2023/02/19 00:14:18;;;;;;;1.80;1.70;;;;;;;;;;516992;28;1287;-80
2023/02/19 00:14:33;;;;;;;1.80;1.70;;;;;;;;;;519569;28;1412;-77
2023/02/19 00:14:49;;;;;;;1.98;1.77;;;;;;;;;;517826;28;1642;-78
2023/02/19 00:15:04;;;;;;;1.80;1.70;;;;;;;;;;518087;28;1338;-79
2023/02/19 00:15:19;;;;;;;1.83;1.73;;;;;;;;;;518947;28;1301;-78
2023/02/19 00:15:35;;;;;;;2.03;1.83;;;;;;;;;;520402;28;1352;-77
2023/02/19 00:15:50;;;;;;;1.90;1.80;;;;;;;;;;518722;28;1428;-77
2023/02/19 00:16:07;;;;;;;1.90;1.80;;;;;;;;;;518577;28;1493;-77
2023/02/19 00:16:33;;;;;;;1.90;1.80;;;;;;;;;;516461;28;1409;-78
2023/02/19 00:16:49;;;;;;;2.00;1.83;;;;;;;;;;518919;28;1261;-79
2023/02/19 00:17:04;;;;;;;1.93;1.83;;;;;;;;;;516369;28;1278;-79
2023/02/19 00:17:19;;;;;;;1.90;1.80;;;;;;;;;;519066;28;1353;-79
2023/02/19 00:17:35;;;;;;;1.80;1.70;;;;;;;;;;521824;28;1405;-78
2023/02/19 00:17:50;;;;;;;1.80;1.70;;;;;;;;;;521650;28;1541;-79
2023/02/19 00:18:05;;;;;;;2.08;1.90;;;;;;;;;;516980;28;1472;-79
2023/02/19 00:18:21;;;;;;;2.00;1.90;;;;;;;;;;519652;28;1523;-79
2023/02/19 00:18:37;;;;;;;1.90;1.80;;;;;;;;;;519492;28;1372;-78
2023/02/19 00:18:54;;;;;;;2.20;1.80;;;;;;;;;;519807;28;1904;-79
2023/02/19 00:19:16;;;;;;;2.05;1.70;;;;;;;;;;515758;28;1458;-79
2023/02/19 00:19:32;;;;;;;2.10;1.90;;;;;;;;;;516746;28;1481;-79
2023/02/19 00:19:47;;;;;;;2.10;1.90;;;;;;;;;;519516;28;1816;-79
2023/02/19 00:20:02;;;;;;;1.80;1.70;;;;;;;;;;518754;28;1211;-79
2023/02/19 00:20:18;;;;;;;1.93;1.83;;;;;;;;;;515715;28;1362;-79
2023/02/19 00:20:34;;;;;;;2.20;2.00;;;;;;;;;;519021;28;1157;-81
2023/02/19 00:20:49;;;;;;;1.98;1.88;;;;;;;;;;520623;28;1446;-80
2023/02/19 00:21:05;;;;;;;2.10;1.90;;;;;;;;;;520534;28;1393;-80
2023/02/19 00:21:21;;;;;;;2.15;1.95;;;;;;;;;;517567;28;1733;-79
2023/02/19 00:21:36;;;;;;;2.00;1.90;;;;;;;;;;519157;28;1386;-79
2023/02/19 00:21:52;;;;;;;2.10;2.00;;;;;;;;;;519102;28;1228;-79
2023/02/19 00:22:08;;;;;;;2.10;2.00;;;;;;;;;;519794;28;1503;-81
2023/02/19 00:22:23;;;;;;;2.10;2.00;;;;;;;;;;520160;28;1337;-80
2023/02/19 00:22:38;;;;;;;2.30;2.10;;;;;;;;;;517785;28;1408;-79
2023/02/19 00:22:54;;;;;;;2.20;2.00;;;;;;;;;;515612;28;1449;-80
2023/02/19 00:23:09;;;;;;;2.20;2.00;;;;;;;;;;516852;28;1627;-80
2023/02/19 00:23:25;;;;;;;2.23;2.10;;;;;;;;;;517209;28;1684;-79
2023/02/19 00:23:41;;;;;;;2.03;1.92;;;;;;;;;;519601;28;1527;-78
2023/02/19 00:24:04;;;;;;;2.15;2.05;;;;;;;;;;519168;28;1263;-80
2023/02/19 00:24:20;;;;;;;2.15;1.95;;;;;;;;;;519678;28;1381;-79
2023/02/19 00:24:35;;;;;;;2.08;1.95;;;;;;;;;;519065;28;1668;-78
2023/02/19 00:24:51;;;;;;;2.30;2.10;;;;;;;;;;516275;28;1486;-80
2023/02/19 00:25:06;;;;;;;2.40;2.20;;;;;;;;;;517766;28;1301;-78
2023/02/19 00:25:22;;;;;;;2.30;2.10;;;;;;;;;;516892;28;1558;-79
2023/02/19 00:25:37;;;;;;;2.00;1.90;;;;;;;;;;517730;28;1513;-79
2023/02/19 00:25:53;;;;;;;2.10;2.00;;;;;;;;;;517130;28;1420;-79
2023/02/19 00:26:11;;;;;;;2.08;1.98;;;;;;;;;;514507;28;1471;-79
2023/02/19 00:26:27;;;;;;;2.15;2.05;;;;;;;;;;517567;28;1867;-79
2023/02/19 00:26:44;;;;;;;2.30;2.10;;;;;;;;;;516901;28;1487;-79
2023/02/19 00:26:59;;;;;;;2.20;2.05;;;;;;;;;;519465;28;1368;-80
2023/02/19 00:27:15;;;;;;;2.30;2.10;;;;;;;;;;520028;28;1398;-79
2023/02/19 00:27:31;;;;;;;2.33;2.13;;;;;;;;;;519002;28;1396;-79
2023/02/19 00:27:49;;;;;;;2.28;2.08;;;;;;;;;;518588;28;1517;-78
2023/02/19 00:28:10;;;;;;;1.95;1.85;;;;;;;;;;520608;28;2010;-79
2023/02/19 00:28:28;;;;;;;2.00;1.90;;;;;;;;;;517549;28;1294;-79
2023/02/19 00:28:44;;;;;;;2.30;2.10;;;;;;;;;;516529;28;1357;-79
2023/02/19 00:29:02;;;;;;;2.40;2.20;;;;;;;;;;514192;28;1377;-79
2023/02/19 00:29:23;;;;;;;2.30;2.10;;;;;;;;;;518704;28;1545;-80
2023/02/19 00:29:39;;;;;;;2.00;1.90;;;;;;;;;;514791;28;1798;-79
2023/02/19 00:29:54;;;;;;;2.00;1.90;;;;;;;;;;515283;28;1402;-79
2023/02/19 00:30:10;;;;;;;1.98;1.80;;;;;;;;;;513488;28;1537;-80
2023/02/19 00:30:25;;;;;;;2.10;1.90;;;;;;;;;;515771;28;1489;-78
2023/02/19 00:30:41;;;;;;;2.03;1.90;;;;;;;;;;514464;28;1524;-79
2023/02/19 00:31:05;;;;;;;1.93;1.83;;;;;;;;;;515123;28;1458;-80
2023/02/19 00:31:26;;;;;;;2.00;1.80;;;;;;;;;;516318;28;1832;-79
2023/02/19 00:31:43;;;;;;;2.25;2.05;;;;;;;;;;514352;28;1581;-79
2023/02/19 00:31:58;;;;;;;2.28;2.08;;;;;;;;;;517060;28;1571;-80
2023/02/19 00:32:13;;;;;;;2.20;2.00;;;;;;;;;;517115;28;1301;-80
2023/02/19 00:32:29;;;;;;;2.07;1.87;;;;;;;;;;515121;28;1506;-80
2023/02/19 00:32:50;;;;;;;1.90;1.80;;;;;;;;;;517000;28;1399;-81
2023/02/19 00:33:08;;;;;;;1.90;1.80;;;;;;;;;;519387;28;1514;-79
2023/02/19 00:33:24;;;;;;;2.10;1.90;;;;;;;;;;519801;28;1444;-80
2023/02/19 00:34:40;;;;;;;2.40;2.20;;;;;;;;;;522195;28;1323;-81
2023/02/19 00:35:26;;;;;;;;;;;;;;;;;;;;;
2023/02/19 00:35:42;;;;;;;2.50;2.30;;;;;;;;;;514589;28;1544;-80
2023/02/19 00:36:08;;;;;;;2.70;2.50;;;;;;;;;;519529;28;1679;-81
2023/02/19 00:36:44;;;;;;;2.40;2.20;;;;;;;;;;517791;28;1380;-80
2023/02/19 00:37:00;;;;;;;2.70;2.50;;;;;;;;;;520880;28;1345;-81
2023/02/19 00:37:15;;;;;;;2.70;2.50;;;;;;;;;;520400;28;1301;-81
2023/02/19 00:37:31;;;;;;;2.53;2.33;;;;;;;;;;519406;28;1240;-80
2023/02/19 00:37:49;;;;;;;2.60;2.40;;;;;;;;;;520731;28;1543;-81
2023/02/19 00:38:04;;;;;;;2.85;2.60;;;;;;;;;;519570;28;1372;-80
2023/02/19 00:38:19;;;;;;;2.70;2.50;;;;;;;;;;520018;28;1274;-80
2023/02/19 00:38:36;;;;;;;2.70;2.50;;;;;;;;;;516373;28;1294;-81
2023/02/19 00:38:52;;;;;;;2.80;2.60;;;;;;;;;;513967;28;1910;-80
2023/02/19 00:39:09;;;;;;;2.83;2.63;;;;;;;;;;514864;28;1486;-79
2023/02/19 00:39:25;;;;;;;2.75;2.55;;;;;;;;;;514436;28;1841;-80
2023/02/19 00:39:40;;;;;;;2.53;2.40;;;;;;;;;;514515;28;1375;-80
2023/02/19 00:39:55;;;;;;;2.73;2.53;;;;;;;;;;513816;28;1448;-80
2023/02/19 00:40:13;;;;;;;2.83;2.63;;;;;;;;;;512494;28;1230;-80
2023/02/19 00:40:31;;;;;;;2.80;2.60;;;;;;;;;;513081;28;1431;-80
2023/02/19 00:40:47;;;;;;;2.90;2.70;;;;;;;;;;516155;28;1313;-81
2023/02/19 00:41:17;;;;;;;2.95;2.70;;;;;;;;;;515638;28;1557;-80
2023/02/19 00:41:42;;;;;;;3.00;2.78;;;;;;;;;;515928;28;1180;-80
2023/02/19 00:41:59;;;;;;;3.00;2.70;;;;;;;;;;514975;28;1327;-81
2023/02/19 00:42:14;;;;;;;2.92;2.65;;;;;;;;;;514776;28;1169;-80
2023/02/19 00:42:30;;;;;;;2.80;2.60;;;;;;;;;;516364;28;1818;-80
2023/02/19 00:42:45;;;;;;;2.87;2.67;;;;;;;;;;517291;28;1429;-80
2023/02/19 00:43:01;;;;;;;2.90;2.70;;;;;;;;;;517261;28;1529;-81
2023/02/19 00:43:21;;;;;;;2.80;2.60;;;;;;;;;;516603;28;1464;-80
2023/02/19 00:43:37;;;;;;;2.80;2.60;;;;;;;;;;514891;28;1449;-81
2023/02/19 00:43:56;;;;;;;2.87;2.67;;;;;;;;;;512763;28;1344;-80
2023/02/19 00:44:12;;;;;;;2.85;2.65;;;;;;;;;;514601;28;1763;-81
2023/02/19 00:44:27;;;;;;;3.00;2.80;;;;;;;;;;515002;28;1319;-80
2023/02/19 00:44:42;;;;;;;2.93;2.73;;;;;;;;;;517353;28;1268;-80
2023/02/19 00:44:58;;;;;;;2.97;2.78;;;;;;;;;;517253;28;1509;-81
2023/02/19 00:45:13;;;;;;;3.03;2.83;;;;;;;;;;517790;28;1480;-81
2023/02/19 00:45:28;;;;;;;3.00;2.70;;;;;;;;;;518375;28;1273;-79
2023/02/19 00:45:44;;;;;;;2.97;2.70;;;;;;;;;;513499;28;1803;-80
2023/02/19 00:45:59;;;;;;;2.80;2.60;;;;;;;;;;517268;28;1386;-79
2023/02/19 00:46:16;;;;;;;2.80;2.60;;;;;;;;;;519746;28;1454;-79
2023/02/19 00:46:41;;;;;;;2.78;2.58;;;;;;;;;;520231;28;1435;-80
2023/02/19 00:46:56;;;;;;;2.60;2.40;;;;;;;;;;518606;28;1346;-79
2023/02/19 00:47:12;;;;;;;2.60;2.38;;;;;;;;;;521110;28;1722;-80
2023/02/19 00:47:27;;;;;;;2.80;2.50;;;;;;;;;;523266;28;1192;-79
2023/02/19 00:47:42;;;;;;;2.97;2.77;;;;;;;;;;519344;28;1275;-80
2023/02/19 00:47:57;;;;;;;2.85;2.65;;;;;;;;;;520004;28;1401;-79
2023/02/19 00:48:13;;;;;;;2.67;2.47;;;;;;;;;;519482;28;1305;-80
2023/02/19 00:48:28;;;;;;;2.70;2.50;;;;;;;;;;519129;28;1571;-80
2023/02/19 00:48:44;;;;;;;2.60;2.40;;;;;;;;;;518105;28;1374;-79
2023/02/19 00:49:00;;;;;;;2.70;2.50;;;;;;;;;;517187;28;2820;-80
2023/02/19 00:49:21;;;;;;;2.70;2.50;;;;;;;;;;517763;28;1393;-79
2023/02/19 00:49:36;;;;;;;2.78;2.58;;;;;;;;;;520725;28;1403;-79
2023/02/19 00:49:51;;;;;;;2.75;2.50;;;;;;;;;;518769;28;1298;-79
2023/02/19 00:50:07;;;;;;;2.70;2.40;;;;;;;;;;522041;28;1475;-79
2023/02/19 00:50:23;;;;;;;2.63;2.40;;;;;;;;;;520561;28;1854;-79
2023/02/19 00:50:40;;;;;;;2.50;2.30;;;;;;;;;;519096;28;1400;-80
2023/02/19 00:50:58;;;;;;;2.55;2.35;;;;;;;;;;520455;28;1368;-81
2023/02/19 00:51:14;;;;;;;2.70;2.50;;;;;;;;;;519670;28;1425;-79
2023/02/19 00:51:32;;;;;;;2.60;2.40;;;;;;;;;;520609;28;1391;-79
2023/02/19 00:51:50;;;;;;;2.40;2.20;;;;;;;;;;521087;28;1390;-80
2023/02/19 00:52:05;;;;;;;2.50;2.30;;;;;;;;;;518027;28;1873;-79
2023/02/19 00:52:20;;;;;;;2.63;2.43;;;;;;;;;;518322;28;1404;-80
2023/02/19 00:52:36;;;;;;;2.50;2.30;;;;;;;;;;518182;28;1396;-79
2023/02/19 00:52:51;;;;;;;2.20;2.10;;;;;;;;;;520201;28;1332;-79
2023/02/19 00:53:07;;;;;;;2.30;2.10;;;;;;;;;;519252;28;1313;-79
2023/02/19 00:53:22;;;;;;;2.50;2.30;;;;;;;;;;517556;28;1439;-80
2023/02/19 00:53:37;;;;;;;2.58;2.38;;;;;;;;;;520319;28;1419;-78
2023/02/19 00:53:52;;;;;;;2.50;2.30;;;;;;;;;;520196;28;1578;-79
2023/02/19 00:54:09;;;;;;;2.40;2.20;;;;;;;;;;517792;28;1346;-80
2023/02/19 00:54:24;;;;;;;2.30;2.20;;;;;;;;;;522109;28;1527;-80
2023/02/19 00:54:40;;;;;;;2.47;2.30;;;;;;;;;;519254;28;1179;-80
2023/02/19 00:54:55;;;;;;;2.50;2.30;;;;;;;;;;520078;28;1388;-80
2023/02/19 00:55:12;;;;;;;2.43;2.23;;;;;;;;;;518145;28;1396;-80
2023/02/19 00:55:28;;;;;;;2.50;2.30;;;;;;;;;;516936;28;1499;-79
2023/02/19 00:55:43;;;;;;;2.50;2.30;;;;;;;;;;515756;28;1429;-80
2023/02/19 00:55:58;;;;;;;2.40;2.20;;;;;;;;;;516354;28;1400;-78
2023/02/19 00:56:14;;;;;;;2.33;2.13;;;;;;;;;;517891;28;1374;-80
2023/02/19 00:56:29;;;;;;;2.20;2.10;;;;;;;;;;517284;28;1503;-80
2023/02/19 00:56:45;;;;;;;2.40;2.20;;;;;;;;;;518362;28;1282;-79
2023/02/19 00:57:00;;;;;;;2.30;2.10;;;;;;;;;;518049;28;1769;-79
2023/02/19 00:57:16;;;;;;;2.20;2.00;;;;;;;;;;518080;28;1252;-80
2023/02/19 00:57:31;;;;;;;2.13;2.00;;;;;;;;;;517607;28;1331;-80
2023/02/19 00:57:46;;;;;;;2.20;2.10;;;;;;;;;;518347;28;1396;-81
2023/02/19 00:58:02;;;;;;;2.53;2.33;;;;;;;;;;518322;28;1455;-80
2023/02/19 00:58:17;;;;;;;2.42;2.22;;;;;;;;;;516327;28;1408;-80
2023/02/19 00:58:33;;;;;;;2.30;2.10;;;;;;;;;;516677;28;1794;-79
2023/02/19 00:58:48;;;;;;;2.10;2.00;;;;;;;;;;516076;28;1916;-80
2023/02/19 00:59:04;;;;;;;2.10;2.00;;;;;;;;;;517292;28;1367;-80
2023/02/19 00:59:19;;;;;;;2.23;2.10;;;;;;;;;;518834;28;1338;-80
2023/02/19 00:59:35;;;;;;;2.30;2.10;;;;;;;;;;513122;28;1418;-79
2023/02/19 00:59:51;;;;;;;2.13;1.95;;;;;;;;;;516188;28;1397;-79
2023/02/19 01:00:06;;;;;;;2.20;2.00;;;;;;;;;;516560;28;1148;-80
2023/02/19 01:00:22;;;;;;;2.13;1.95;;;;;;;;;;518355;28;1222;-78
2023/02/19 01:00:37;;;;;;;2.50;2.00;;;;;;;;;;519361;28;1503;-79
2023/02/19 01:00:52;;;;;;;2.60;2.10;;;;;;;;;;519448;28;1325;-80
2023/02/19 01:01:09;;;;;;;2.10;2.00;;;;;;;;;;519093;28;1260;-80
2023/02/19 01:01:25;;;;;;;2.10;2.00;;;;;;;;;;516263;28;1492;-80
2023/02/19 01:01:43;;;;;;;2.10;2.00;;;;;;;;;;516789;28;1307;-79
2023/02/19 01:01:58;;;;;;;2.20;2.00;;;;;;;;;;516395;28;1482;-79
2023/02/19 01:02:13;;;;;;;2.30;2.10;;;;;;;;;;516403;28;1182;-79
2023/02/19 01:02:29;;;;;;;2.28;2.10;;;;;;;;;;515930;28;1370;-80
2023/02/19 01:02:44;;;;;;;2.10;2.00;;;;;;;;;;514588;28;1513;-80
2023/02/19 01:02:59;;;;;;;2.10;2.00;;;;;;;;;;515972;28;1420;-80
2023/02/19 01:03:15;;;;;;;2.30;2.10;;;;;;;;;;515027;28;1767;-79
2023/02/19 01:03:30;;;;;;;2.17;2.00;;;;;;;;;;518024;28;2084;-80
2023/02/19 01:03:46;;;;;;;2.10;2.00;;;;;;;;;;520455;28;1226;-81
2023/02/19 01:04:01;;;;;;;2.30;2.10;;;;;;;;;;519353;28;1566;-80
2023/02/19 01:04:17;;;;;;;2.30;2.03;;;;;;;;;;521179;28;1424;-80
2023/02/19 01:04:32;;;;;;;2.20;2.00;;;;;;;;;;521141;28;1558;-79
2023/02/19 01:04:48;;;;;;;2.10;2.00;;;;;;;;;;520861;28;1391;-80
2023/02/19 01:05:03;;;;;;;2.00;1.90;;;;;;;;;;520564;28;1448;-80
2023/02/19 01:05:18;;;;;;;2.00;1.90;;;;;;;;;;516241;28;1267;-80
2023/02/19 01:05:34;;;;;;;2.00;1.90;;;;;;;;;;517661;28;1176;-80
2023/02/19 01:05:50;;;;;;;2.03;1.93;;;;;;;;;;518300;28;1440;-80
2023/02/19 01:06:08;;;;;;;2.08;1.98;;;;;;;;;;518772;28;1385;-80
2023/02/19 01:06:23;;;;;;;1.95;1.85;;;;;;;;;;517389;28;1327;-80
2023/02/19 01:06:39;;;;;;;1.90;1.80;;;;;;;;;;519746;28;1775;-80
2023/02/19 01:06:54;;;;;;;2.00;1.90;;;;;;;;;;520424;28;1384;-81
2023/02/19 01:07:09;;;;;;;2.00;1.80;;;;;;;;;;518685;28;1373;-80
2023/02/19 01:07:25;;;;;;;1.90;1.80;;;;;;;;;;518759;28;1396;-80
2023/02/19 01:07:40;;;;;;;1.90;1.80;;;;;;;;;;517470;28;1313;-81
2023/02/19 01:07:55;;;;;;;1.95;1.85;;;;;;;;;;518544;28;1303;-81
2023/02/19 01:08:10;;;;;;;2.00;1.90;;;;;;;;;;519870;28;1547;-81
2023/02/19 01:08:26;;;;;;;2.00;1.90;;;;;;;;;;521052;28;1408;-81
2023/02/19 01:08:42;;;;;;;2.00;1.90;;;;;;;;;;518383;28;1373;-80
2023/02/19 01:08:58;;;;;;;2.10;2.00;;;;;;;;;;516915;28;1421;-79
2023/02/19 01:09:13;;;;;;;2.00;1.90;;;;;;;;;;516642;28;1429;-80
2023/02/19 01:09:28;;;;;;;2.00;1.90;;;;;;;;;;517886;28;1401;-80
2023/02/19 01:09:44;;;;;;;2.00;1.90;;;;;;;;;;518377;28;1959;-80
2023/02/19 01:09:59;;;;;;;2.05;1.90;;;;;;;;;;515294;28;1394;-79
2023/02/19 01:10:15;;;;;;;2.00;1.80;;;;;;;;;;516175;28;1278;-80
2023/02/19 01:10:30;;;;;;;1.90;1.80;;;;;;;;;;518202;28;1419;-80
2023/02/19 01:10:46;;;;;;;2.00;1.90;;;;;;;;;;517543;28;1234;-79
2023/02/19 01:11:03;;;;;;;1.92;1.83;;;;;;;;;;518787;28;1358;-81
2023/02/19 01:11:19;;;;;;;2.00;1.90;;;;;;;;;;518636;28;1567;-80
2023/02/19 01:11:34;;;;;;;1.92;1.83;;;;;;;;;;517081;28;1575;-80
2023/02/19 01:11:50;;;;;;;1.87;1.77;;;;;;;;;;518244;28;1341;-81
2023/02/19 01:12:05;;;;;;;1.88;1.77;;;;;;;;;;517559;28;1107;-80
2023/02/19 01:12:23;;;;;;;1.97;1.80;;;;;;;;;;520975;28;1426;-79
2023/02/19 01:12:38;;;;;;;1.90;1.80;;;;;;;;;;523083;28;1433;-80
2023/02/19 01:12:53;;;;;;;1.97;1.87;;;;;;;;;;523681;28;1809;-81
2023/02/19 01:13:09;;;;;;;1.93;1.83;;;;;;;;;;519622;28;1432;-80
2023/02/19 01:13:25;;;;;;;1.80;1.70;;;;;;;;;;519907;28;1495;-80
2023/02/19 01:13:41;;;;;;;1.80;1.70;;;;;;;;;;520074;28;1412;-81
2023/02/19 01:13:58;;;;;;;2.08;1.88;;;;;;;;;;518258;28;1500;-79
2023/02/19 01:14:13;;;;;;;2.10;1.90;;;;;;;;;;514417;28;1414;-80
2023/02/19 01:14:28;;;;;;;2.03;1.83;;;;;;;;;;511662;28;1713;-80
2023/02/19 01:14:44;;;;;;;1.90;1.70;;;;;;;;;;516630;28;1445;-81
2023/02/19 01:14:59;;;;;;;1.80;1.70;;;;;;;;;;517155;28;1479;-80
2023/02/19 01:15:14;;;;;;;1.80;1.70;;;;;;;;;;516877;28;1318;-81
2023/02/19 01:15:34;;;;;;;1.73;1.63;;;;;;;;;;518486;28;1512;-80
2023/02/19 01:15:50;;;;;;;1.77;1.67;;;;;;;;;;518655;28;1388;-81
2023/02/19 01:16:19;;;;;;;1.80;1.70;;;;;;;;;;520946;28;1396;-80
2023/02/19 01:16:34;;;;;;;1.80;1.70;;;;;;;;;;518958;28;1582;-79
2023/02/19 01:16:49;;;;;;;1.80;1.70;;;;;;;;;;518230;28;1379;-79
2023/02/19 01:17:05;;;;;;;1.80;1.70;;;;;;;;;;517119;28;1376;-80
2023/02/19 01:17:20;;;;;;;2.17;1.90;;;;;;;;;;519141;28;1419;-80
2023/02/19 01:17:35;;;;;;;2.07;1.80;;;;;;;;;;518036;28;1350;-79
2023/02/19 01:17:50;;;;;;;1.70;1.60;;;;;;;;;;518449;28;1726;-79
2023/02/19 01:18:06;;;;;;;1.67;1.57;;;;;;;;;;521401;28;1478;-80
2023/02/19 01:18:21;;;;;;;1.63;1.53;;;;;;;;;;522565;28;1360;-80
2023/02/19 01:18:37;;;;;;;1.90;1.80;;;;;;;;;;520689;28;1364;-80
2023/02/19 01:18:53;;;;;;;1.90;1.80;;;;;;;;;;521747;28;1919;-79
2023/02/19 01:19:08;;;;;;;1.70;1.60;;;;;;;;;;521583;28;1396;-80
2023/02/19 01:19:24;;;;;;;1.80;1.70;;;;;;;;;;520432;28;1729;-80
2023/02/19 01:19:42;;;;;;;1.73;1.63;;;;;;;;;;519058;28;1826;-80
2023/02/19 01:19:57;;;;;;;1.80;1.70;;;;;;;;;;519826;28;1401;-80
2023/02/19 01:20:12;;;;;;;1.80;1.70;;;;;;;;;;517770;28;1593;-80
2023/02/19 01:20:28;;;;;;;1.65;1.55;;;;;;;;;;518629;28;1380;-80
2023/02/19 01:20:44;;;;;;;1.67;1.57;;;;;;;;;;516404;28;1552;-80
2023/02/19 01:21:06;;;;;;;1.70;1.60;;;;;;;;;;515282;28;1714;-79
2023/02/19 01:21:24;;;;;;;1.60;1.50;;;;;;;;;;518151;28;1262;-80
2023/02/19 01:21:40;;;;;;;1.50;1.40;;;;;;;;;;518390;28;1263;-81
2023/02/19 01:21:55;;;;;;;1.42;1.33;;;;;;;;;;518303;28;1302;-80
2023/02/19 01:22:11;;;;;;;1.53;1.43;;;;;;;;;;520320;28;1375;-80
2023/02/19 01:22:26;;;;;;;1.65;1.55;;;;;;;;;;519266;28;1459;-80
2023/02/19 01:22:42;;;;;;;1.60;1.50;;;;;;;;;;519571;28;1521;-79
2023/02/19 01:22:57;;;;;;;1.60;1.50;;;;;;;;;;515386;28;1119;-80
2023/02/19 01:23:13;;;;;;;1.63;1.52;;;;;;;;;;514946;28;1367;-80
2023/02/19 01:23:28;;;;;;;1.60;1.50;;;;;;;;;;516561;28;1416;-80
2023/02/19 01:23:44;;;;;;;1.60;1.50;;;;;;;;;;516029;28;1436;-79
2023/02/19 01:23:59;;;;;;;1.60;1.50;;;;;;;;;;515555;28;1380;-80
2023/02/19 01:24:15;;;;;;;1.67;1.58;;;;;;;;;;516628;28;1800;-80
2023/02/19 01:24:30;;;;;;;1.80;1.70;;;;;;;;;;516366;28;1343;-79
2023/02/19 01:24:46;;;;;;;1.60;1.50;;;;;;;;;;516148;28;1315;-80
2023/02/19 01:25:01;;;;;;;1.50;1.40;;;;;;;;;;518339;28;1448;-79
2023/02/19 01:25:16;;;;;;;1.60;1.50;;;;;;;;;;518497;28;1436;-80
2023/02/19 01:25:32;;;;;;;1.70;1.60;;;;;;;;;;516671;28;1279;-80
2023/02/19 01:25:47;;;;;;;1.60;1.50;;;;;;;;;;518016;28;1730;-80
2023/02/19 01:26:05;;;;;;;1.50;1.40;;;;;;;;;;520675;28;1402;-78
2023/02/19 01:26:24;;;;;;;1.70;1.40;;;;;;;;;;517749;28;1471;-79
2023/02/19 01:26:39;;;;;;;1.40;1.30;;;;;;;;;;516477;28;1524;-78
2023/02/19 01:26:54;;;;;;;1.50;1.40;;;;;;;;;;517940;28;1405;-78
2023/02/19 01:27:10;;;;;;;1.60;1.50;;;;;;;;;;518210;28;1369;-79
2023/02/19 01:27:25;;;;;;;1.50;1.40;;;;;;;;;;515411;28;3011;-78
2023/02/19 01:27:40;;;;;;;1.50;1.40;;;;;;;;;;516411;28;1445;-78
2023/02/19 01:27:56;;;;;;;1.40;1.30;;;;;;;;;;519047;28;1294;-78
2023/02/19 01:28:11;;;;;;;1.35;1.25;;;;;;;;;;516711;28;1232;-79
2023/02/19 01:28:26;;;;;;;1.50;1.40;;;;;;;;;;518521;28;1483;-79
2023/02/19 01:28:42;;;;;;;1.70;1.60;;;;;;;;;;520157;28;1451;-79
2023/02/19 01:29:01;;;;;;;1.70;1.60;;;;;;;;;;521055;28;1812;-80
2023/02/19 01:29:16;;;;;;;1.50;1.40;;;;;;;;;;519048;28;1357;-80
2023/02/19 01:29:32;;;;;;;1.40;1.30;;;;;;;;;;519608;28;1441;-79
2023/02/19 01:29:47;;;;;;;1.40;1.30;;;;;;;;;;519956;28;1395;-80
2023/02/19 01:30:03;;;;;;;1.40;1.30;;;;;;;;;;521041;28;1439;-80
2023/02/19 01:30:18;;;;;;;1.40;1.30;;;;;;;;;;521509;28;1350;-80
2023/02/19 01:30:37;;;;;;;1.50;1.40;;;;;;;;;;517021;28;1773;-80
2023/02/19 01:30:53;;;;;;;1.50;1.40;;;;;;;;;;518196;28;1389;-80
2023/02/19 01:31:12;;;;;;;1.52;1.42;;;;;;;;;;517884;28;1472;-79
2023/02/19 01:31:28;;;;;;;1.60;1.50;;;;;;;;;;515373;28;1464;-80
2023/02/19 01:31:44;;;;;;;1.73;1.63;;;;;;;;;;518912;28;1442;-79
2023/02/19 01:31:59;;;;;;;1.70;1.60;;;;;;;;;;520074;28;1288;-80
2023/02/19 01:32:14;;;;;;;1.50;1.40;;;;;;;;;;520444;28;2053;-80
2023/02/19 01:32:30;;;;;;;1.50;1.40;;;;;;;;;;520814;28;1442;-79
2023/02/19 01:32:45;;;;;;;2.13;1.43;;;;;;;;;;515269;28;1205;-79
2023/02/19 01:33:00;;;;;;;2.20;1.43;;;;;;;;;;516116;28;1427;-79
2023/02/19 01:33:16;;;;;;;1.60;1.50;;;;;;;;;;518326;28;1408;-80
2023/02/19 01:33:32;;;;;;;1.70;1.43;;;;;;;;;;520772;28;1439;-79
2023/02/19 01:33:50;;;;;;;1.58;1.40;;;;;;;;;;521118;28;1792;-79
2023/02/19 01:34:06;;;;;;;1.40;1.30;;;;;;;;;;521076;28;1381;-80
2023/02/19 01:34:21;;;;;;;1.30;1.20;;;;;;;;;;518952;28;1342;-80
2023/02/19 01:34:36;;;;;;;1.40;1.30;;;;;;;;;;519735;28;1475;-81
2023/02/19 01:34:51;;;;;;;1.60;1.43;;;;;;;;;;517586;28;1411;-80
2023/02/19 01:35:07;;;;;;;1.60;1.50;;;;;;;;;;514329;28;1363;-80
2023/02/19 01:35:22;;;;;;;1.60;1.40;;;;;;;;;;514684;28;1345;-78
2023/02/19 01:35:38;;;;;;;1.40;1.30;;;;;;;;;;515793;28;2129;-78
2023/02/19 01:35:54;;;;;;;1.40;1.30;;;;;;;;;;517858;28;1370;-77
2023/02/19 01:36:10;;;;;;;1.40;1.30;;;;;;;;;;518966;28;1393;-78
2023/02/19 01:36:26;;;;;;;1.50;1.40;;;;;;;;;;517290;28;1279;-79
2023/02/19 01:36:42;;;;;;;1.48;1.38;;;;;;;;;;519569;28;1291;-79
2023/02/19 01:36:57;;;;;;;1.40;1.30;;;;;;;;;;515335;28;1386;-79
2023/02/19 01:37:13;;;;;;;1.40;1.30;;;;;;;;;;520083;28;2038;-79
2023/02/19 01:37:28;;;;;;;1.40;1.30;;;;;;;;;;519643;28;1280;-78
2023/02/19 01:37:43;;;;;;;1.50;1.40;;;;;;;;;;518387;28;1421;-78
2023/02/19 01:37:59;;;;;;;1.50;1.40;;;;;;;;;;516503;28;1531;-79
2023/02/19 01:38:14;;;;;;;1.60;1.50;;;;;;;;;;512557;28;1530;-80
2023/02/19 01:38:30;;;;;;;1.50;1.40;;;;;;;;;;516378;28;1451;-78
2023/02/19 01:38:46;;;;;;;1.30;1.20;;;;;;;;;;515721;28;1614;-77
2023/02/19 01:39:03;;;;;;;1.40;1.30;;;;;;;;;;516907;28;1917;-78
2023/02/19 01:39:19;;;;;;;1.40;1.30;;;;;;;;;;519862;28;1414;-77
2023/02/19 01:39:34;;;;;;;1.50;1.40;;;;;;;;;;517769;28;1321;-78
2023/02/19 01:39:49;;;;;;;1.50;1.40;;;;;;;;;;520073;28;1393;-78
2023/02/19 01:40:06;;;;;;;1.50;1.40;;;;;;;;;;518434;28;1397;-78
2023/02/19 01:40:21;;;;;;;1.45;1.30;;;;;;;;;;520408;28;1797;-79
2023/02/19 01:40:37;;;;;;;1.50;1.20;;;;;;;;;;514608;28;1225;-80
2023/02/19 01:40:57;;;;;;;1.30;1.20;;;;;;;;;;513742;28;1457;-80
2023/02/19 01:41:16;;;;;;;1.33;1.23;;;;;;;;;;516162;28;1423;-80
2023/02/19 01:41:35;;;;;;;1.40;1.30;;;;;;;;;;519353;28;1329;-79
2023/02/19 01:41:50;;;;;;;1.30;1.20;;;;;;;;;;521015;28;1505;-81
2023/02/19 01:42:13;;;;;;;1.43;1.33;;;;;;;;;;517612;28;2133;-80
2023/02/19 01:42:28;;;;;;;1.45;1.35;;;;;;;;;;516133;28;1370;-80