Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:38;;;;;;;37.30;15.70;;;;;;;;;;5005821;28;20177;-72
2022/03/25 00:04:04;;;;;;;37.40;15.68;;;;;;;;;;5007032;28;20416;-72
2022/03/25 00:06:30;;;;;;;43.90;17.52;;;;;;;;;;4993044;28;20137;-72
2022/03/25 00:08:56;;;;;;;40.05;16.92;;;;;;;;;;4991315;28;20427;-72
2022/03/25 00:11:21;;;;;;;43.38;16.70;;;;;;;;;;4997850;28;20030;-72
2022/03/25 00:13:46;;;;;;;39.00;16.52;;;;;;;;;;5005585;28;20045;-72
2022/03/25 00:16:13;;;;;;;44.53;17.55;;;;;;;;;;5007099;28;20053;-72
2022/03/25 00:18:39;;;;;;;39.40;16.73;;;;;;;;;;5006093;28;20037;-72
2022/03/25 00:21:05;;;;;;;42.60;17.35;;;;;;;;;;5002425;28;20044;-72
2022/03/25 00:23:30;;;;;;;40.45;16.88;;;;;;;;;;5001145;28;20027;-73
2022/03/25 00:25:56;;;;;;;45.50;17.20;;;;;;;;;;5002264;28;20062;-72
2022/03/25 00:28:22;;;;;;;44.72;17.00;;;;;;;;;;5004653;28;20124;-72
2022/03/25 00:30:49;;;;;;;51.40;18.33;;;;;;;;;;5007036;28;20034;-72
2022/03/25 00:33:15;;;;;;;48.20;17.63;;;;;;;;;;5005649;28;20034;-72
2022/03/25 00:35:41;;;;;;;39.60;16.67;;;;;;;;;;5015184;28;20022;-72
2022/03/25 00:38:06;;;;;;;38.35;16.48;;;;;;;;;;5001837;28;20044;-72
2022/03/25 00:40:32;;;;;;;47.33;18.35;;;;;;;;;;4990777;28;20554;-72
2022/03/25 00:42:58;;;;;;;47.67;18.55;;;;;;;;;;4999246;28;20511;-72
2022/03/25 00:45:23;;;;;;;45.95;19.10;;;;;;;;;;4999359;28;20551;-72
2022/03/25 00:47:49;;;;;;;46.00;18.02;;;;;;;;;;5005909;28;20025;-72
2022/03/25 00:50:14;;;;;;;42.67;18.02;;;;;;;;;;5004667;28;20041;-72
2022/03/25 00:52:39;;;;;;;41.90;16.65;;;;;;;;;;5001083;28;20053;-72
2022/03/25 00:55:06;;;;;;;39.65;16.20;;;;;;;;;;5004484;28;20704;-72
2022/03/25 00:57:31;;;;;;;49.47;18.20;;;;;;;;;;5001530;28;20033;-72
2022/03/25 00:59:57;;;;;;;40.92;17.02;;;;;;;;;;5006813;28;20034;-72
2022/03/25 01:02:22;;;;;;;44.42;16.70;;;;;;;;;;4988572;28;20065;-72
2022/03/25 01:04:48;;;;;;;43.42;17.20;;;;;;;;;;5020109;28;20048;-72
2022/03/25 01:07:14;;;;;;;43.88;17.83;;;;;;;;;;5008770;28;20419;-72
2022/03/25 01:09:39;;;;;;;47.33;18.17;;;;;;;;;;5010797;28;20057;-72
2022/03/25 01:12:06;;;;;;;45.28;18.00;;;;;;;;;;5008903;28;20041;-72
2022/03/25 01:14:32;;;;;;;48.45;17.33;;;;;;;;;;5005463;28;20033;-72
2022/03/25 01:16:57;;;;;;;48.28;18.25;;;;;;;;;;5004970;28;20035;-72
2022/03/25 01:19:22;;;;;;;43.17;17.30;;;;;;;;;;5001879;28;20133;-72
2022/03/25 01:21:48;;;;;;;45.42;16.58;;;;;;;;;;5010187;28;20510;-72
2022/03/25 01:24:14;;;;;;;34.92;14.52;;;;;;;;;;5013286;28;20038;-72
2022/03/25 01:26:40;;;;;;;38.63;15.35;;;;;;;;;;5009236;28;20495;-72
2022/03/25 01:29:06;;;;;;;36.75;15.35;;;;;;;;;;5015025;28;20044;-72
2022/03/25 01:31:32;;;;;;;43.05;16.27;;;;;;;;;;5008955;28;20042;-72
2022/03/25 01:33:58;;;;;;;37.53;16.05;;;;;;;;;;4997943;28;20396;-72
2022/03/25 01:36:24;;;;;;;43.20;17.38;;;;;;;;;;5016242;28;20037;-72
2022/03/25 01:38:50;;;;;;;50.22;18.85;;;;;;;;;;5008614;28;20026;-72
2022/03/25 01:41:16;;;;;;;48.85;17.60;;;;;;;;;;5022189;28;20025;-72
2022/03/25 01:43:52;;;;;;;48.53;19.13;;;;;;;;;;5010042;28;20026;-72
2022/03/25 01:46:17;;;;;;;43.55;15.95;;;;;;;;;;4992126;28;20046;-72
2022/03/25 01:48:43;;;;;;;49.85;18.50;;;;;;;;;;5004813;28;20034;-72
2022/03/25 01:51:08;;;;;;;39.20;17.00;;;;;;;;;;5008250;28;20113;-72
2022/03/25 01:53:34;;;;;;;46.45;18.23;;;;;;;;;;5008681;28;20491;-72
2022/03/25 01:56:01;;;;;;;46.17;16.75;;;;;;;;;;5009633;28;20113;-72
2022/03/25 01:58:31;;;;;;;45.90;17.90;;;;;;;;;;5009015;28;20080;-72
2022/03/25 02:00:57;;;;;;;41.42;16.98;;;;;;;;;;5007864;28;20133;-72
2022/03/25 02:03:22;;;;;;;48.97;17.55;;;;;;;;;;5009384;28;20048;-72
2022/03/25 02:05:48;;;;;;;44.22;17.05;;;;;;;;;;4998056;28;20030;-72
2022/03/25 02:08:15;;;;;;;45.03;16.45;;;;;;;;;;5002636;28;20411;-72
2022/03/25 02:10:41;;;;;;;47.45;19.05;;;;;;;;;;5009376;28;20037;-72
2022/03/25 02:13:08;;;;;;;42.63;17.83;;;;;;;;;;4997023;28;20042;-72
2022/03/25 02:15:40;;;;;;;46.22;17.33;;;;;;;;;;4999783;28;20525;-72
2022/03/25 02:18:10;;;;;;;45.42;17.88;;;;;;;;;;5008935;28;20034;-72
2022/03/25 02:20:37;;;;;;;43.47;16.27;;;;;;;;;;5009754;28;20040;-72
2022/03/25 02:23:04;;;;;;;50.17;18.55;;;;;;;;;;5009425;28;20030;-72
2022/03/25 02:25:30;;;;;;;48.58;17.08;;;;;;;;;;4993134;28;20862;-72
2022/03/25 02:28:00;;;;;;;55.08;19.70;;;;;;;;;;5000410;28;20034;-72
2022/03/25 02:30:27;;;;;;;54.63;21.92;;;;;;;;;;4997330;28;20036;-72
2022/03/25 02:32:53;;;;;;;60.17;22.08;;;;;;;;;;5006872;28;20065;-72
2022/03/25 02:35:19;;;;;;;51.15;20.73;;;;;;;;;;5016845;28;20022;-72
2022/03/25 02:37:44;;;;;;;56.80;21.00;;;;;;;;;;5005009;28;20084;-72
2022/03/25 02:40:10;;;;;;;44.55;17.73;;;;;;;;;;5008043;28;20087;-72
2022/03/25 02:42:35;;;;;;;41.33;15.15;;;;;;;;;;5006734;28;20129;-72
2022/03/25 02:45:00;;;;;;;37.30;14.68;;;;;;;;;;4992836;28;20492;-72
2022/03/25 02:47:26;;;;;;;39.67;13.90;;;;;;;;;;4999278;28;20041;-72
2022/03/25 02:49:51;;;;;;;36.45;14.98;;;;;;;;;;5004842;28;20030;-72
2022/03/25 02:52:17;;;;;;;47.63;17.27;;;;;;;;;;5005703;28;20041;-72
2022/03/25 02:54:42;;;;;;;49.50;17.88;;;;;;;;;;5005824;28;20124;-72
2022/03/25 02:57:07;;;;;;;43.08;17.45;;;;;;;;;;4991394;28;20038;-72
2022/03/25 02:59:33;;;;;;;54.17;21.42;;;;;;;;;;5005736;28;20807;-72
2022/03/25 03:01:58;;;;;;;63.88;21.35;;;;;;;;;;5006537;28;20608;-72
2022/03/25 03:04:24;;;;;;;57.72;22.50;;;;;;;;;;5008274;28;20044;-72
2022/03/25 03:06:49;;;;;;;71.47;23.70;;;;;;;;;;4995573;28;20543;-72
2022/03/25 03:09:14;;;;;;;53.60;21.50;;;;;;;;;;5000768;28;20467;-72
2022/03/25 03:11:40;;;;;;;61.88;22.63;;;;;;;;;;5000705;28;20026;-72
2022/03/25 03:14:05;;;;;;;61.17;23.15;;;;;;;;;;4997237;28;20116;-72
2022/03/25 03:16:31;;;;;;;60.15;21.95;;;;;;;;;;5003407;28;20400;-72
2022/03/25 03:18:57;;;;;;;62.65;22.52;;;;;;;;;;5003668;28;20069;-72
2022/03/25 03:21:24;;;;;;;57.53;21.23;;;;;;;;;;5006013;28;20100;-72
2022/03/25 03:23:51;;;;;;;61.90;22.88;;;;;;;;;;5012443;28;20057;-72
2022/03/25 03:26:18;;;;;;;62.38;24.48;;;;;;;;;;5009233;28;20192;-72
2022/03/25 03:28:44;;;;;;;63.72;22.98;;;;;;;;;;4994827;28;20416;-71
2022/03/25 03:31:09;;;;;;;63.30;23.85;;;;;;;;;;4991994;28;20041;-72
2022/03/25 03:33:35;;;;;;;61.25;23.15;;;;;;;;;;4996817;28;20041;-72
2022/03/25 03:36:00;;;;;;;71.28;25.52;;;;;;;;;;5008679;28;20037;-72
2022/03/25 03:38:26;;;;;;;62.42;23.80;;;;;;;;;;5008933;28;20080;-72
2022/03/25 03:40:51;;;;;;;63.60;22.85;;;;;;;;;;5007711;28;20494;-72
2022/03/25 03:43:17;;;;;;;61.28;24.25;;;;;;;;;;4992273;28;20045;-72
2022/03/25 03:45:42;;;;;;;73.40;25.95;;;;;;;;;;5001228;28;20432;-72
2022/03/25 03:48:07;;;;;;;65.80;24.35;;;;;;;;;;4996133;28;20100;-72
2022/03/25 03:50:33;;;;;;;63.03;23.83;;;;;;;;;;5008776;28;20037;-72
2022/03/25 03:52:58;;;;;;;58.63;22.77;;;;;;;;;;5009624;28;20391;-72
2022/03/25 03:55:24;;;;;;;69.18;23.33;;;;;;;;;;5008471;28;20041;-72
2022/03/25 03:57:49;;;;;;;62.85;23.15;;;;;;;;;;5016579;28;20040;-72
2022/03/25 04:00:15;;;;;;;59.92;22.85;;;;;;;;;;5006807;28;20052;-72
2022/03/25 04:02:42;;;;;;;70.18;24.35;;;;;;;;;;4997924;28;20049;-72
2022/03/25 04:05:07;;;;;;;64.65;24.40;;;;;;;;;;5008918;28;20034;-72
2022/03/25 04:07:39;;;;;;;66.70;24.13;;;;;;;;;;5004546;28;20052;-72
2022/03/25 04:10:04;;;;;;;70.65;23.65;;;;;;;;;;5008517;28;20038;-72
2022/03/25 04:12:30;;;;;;;65.43;23.15;;;;;;;;;;5006603;28;20041;-72
2022/03/25 04:14:55;;;;;;;69.68;25.25;;;;;;;;;;5008180;28;20408;-72
2022/03/25 04:17:23;;;;;;;64.53;24.67;;;;;;;;;;5007486;28;20018;-72
2022/03/25 04:19:49;;;;;;;68.07;23.70;;;;;;;;;;5008394;28;20104;-72
2022/03/25 04:22:14;;;;;;;63.30;23.38;;;;;;;;;;5007935;28;20532;-72
2022/03/25 04:24:39;;;;;;;62.40;24.02;;;;;;;;;;5023284;28;20411;-72
2022/03/25 04:27:05;;;;;;;72.60;23.35;;;;;;;;;;4991872;28;20464;-72
2022/03/25 04:29:30;;;;;;;59.70;21.63;;;;;;;;;;5008637;28;20080;-72
2022/03/25 04:31:55;;;;;;;61.10;22.88;;;;;;;;;;5002785;28;20039;-72
2022/03/25 04:34:20;;;;;;;63.47;22.60;;;;;;;;;;5003801;28;20429;-72
2022/03/25 04:36:46;;;;;;;55.35;22.50;;;;;;;;;;5005270;28;20507;-72
2022/03/25 04:39:11;;;;;;;64.07;23.17;;;;;;;;;;5005392;28;20037;-72
2022/03/25 04:41:36;;;;;;;66.43;23.67;;;;;;;;;;5008219;28;20100;-72
2022/03/25 04:44:02;;;;;;;65.82;23.55;;;;;;;;;;5003575;28;20092;-72
2022/03/25 04:46:28;;;;;;;66.63;24.95;;;;;;;;;;5009251;28;20621;-72
2022/03/25 04:48:53;;;;;;;68.10;23.23;;;;;;;;;;5003705;28;20508;-72
2022/03/25 04:51:18;;;;;;;69.03;23.63;;;;;;;;;;5004771;28;20422;-72
2022/03/25 04:53:44;;;;;;;64.90;23.15;;;;;;;;;;5001542;28;20069;-72
2022/03/25 04:56:09;;;;;;;69.60;23.77;;;;;;;;;;5010230;28;20048;-72
2022/03/25 04:58:35;;;;;;;65.78;22.30;;;;;;;;;;5011701;28;20096;-72
2022/03/25 05:01:00;;;;;;;63.97;24.25;;;;;;;;;;5011631;28;20144;-72
2022/03/25 05:03:26;;;;;;;52.72;19.67;;;;;;;;;;4998164;28;20046;-72
2022/03/25 05:05:51;;;;;;;60.35;20.80;;;;;;;;;;5010389;28;20034;-72
2022/03/25 05:08:16;;;;;;;56.80;20.25;;;;;;;;;;4998185;28;20052;-72
2022/03/25 05:10:42;;;;;;;58.65;21.73;;;;;;;;;;5010233;28;20052;-72
2022/03/25 05:13:11;;;;;;;79.82;24.90;;;;;;;;;;5008871;28;20120;-72
2022/03/25 05:15:36;;;;;;;71.18;22.83;;;;;;;;;;4992944;28;20034;-72
2022/03/25 05:18:02;;;;;;;72.07;23.42;;;;;;;;;;5011240;28;20088;-72
2022/03/25 05:20:27;;;;;;;64.38;23.00;;;;;;;;;;5010747;28;20112;-72
2022/03/25 05:22:53;;;;;;;69.07;24.77;;;;;;;;;;5012837;28;20451;-71
2022/03/25 05:25:19;;;;;;;69.80;24.98;;;;;;;;;;5010576;28;20045;-72
2022/03/25 05:27:58;;;;;;;74.45;24.48;;;;;;;;;;5010507;28;20061;-72
2022/03/25 05:30:28;;;;;;;76.03;27.35;;;;;;;;;;5014356;28;20033;-72
2022/03/25 05:32:54;;;;;;;80.10;26.45;;;;;;;;;;4997156;28;20045;-72
2022/03/25 05:35:20;;;;;;;77.63;27.52;;;;;;;;;;5008689;28;20030;-72
2022/03/25 05:37:46;;;;;;;74.03;26.13;;;;;;;;;;5006406;28;20080;-72
2022/03/25 05:40:12;;;;;;;74.35;26.17;;;;;;;;;;5010934;28;20228;-72
2022/03/25 05:42:38;;;;;;;72.22;23.52;;;;;;;;;;5007764;28;20044;-72
2022/03/25 05:45:05;;;;;;;64.07;21.75;;;;;;;;;;5009562;28;20065;-72
2022/03/25 05:47:30;;;;;;;50.70;19.27;;;;;;;;;;4997805;28;20033;-72
2022/03/25 05:49:57;;;;;;;64.28;21.75;;;;;;;;;;4995771;28;20034;-72
2022/03/25 05:52:23;;;;;;;54.67;20.27;;;;;;;;;;5010801;28;20041;-72
2022/03/25 05:54:48;;;;;;;54.53;19.15;;;;;;;;;;5021680;28;20049;-72
2022/03/25 05:57:14;;;;;;;58.95;20.67;;;;;;;;;;5003393;28;20045;-72
2022/03/25 05:59:39;;;;;;;56.72;20.65;;;;;;;;;;4997518;28;20034;-72
2022/03/25 06:02:04;;;;;;;67.63;22.88;;;;;;;;;;4999478;28;20042;-72
2022/03/25 06:04:29;;;;;;;61.50;22.13;;;;;;;;;;5010428;28;20638;-72
2022/03/25 06:06:55;;;;;;;65.32;23.40;;;;;;;;;;5009365;28;20549;-72
2022/03/25 06:09:20;;;;;;;67.50;23.77;;;;;;;;;;5008232;28;20073;-72
2022/03/25 06:11:46;;;;;;;75.63;24.83;;;;;;;;;;5006880;28;20026;-72
2022/03/25 06:14:11;;;;;;;65.43;25.38;;;;;;;;;;5010946;28;20060;-72
2022/03/25 06:16:36;;;;;;;79.55;25.75;;;;;;;;;;4988386;28;20129;-72
2022/03/25 06:19:02;;;;;;;75.28;23.77;;;;;;;;;;5009608;28;20042;-72
2022/03/25 06:21:27;;;;;;;78.75;26.75;;;;;;;;;;5005397;28;20052;-72
2022/03/25 06:23:53;;;;;;;73.95;26.60;;;;;;;;;;5018535;28;20522;-72
2022/03/25 06:26:18;;;;;;;82.72;28.50;;;;;;;;;;5014288;28;20038;-72
2022/03/25 06:28:44;;;;;;;77.50;26.45;;;;;;;;;;5008507;28;20042;-72
2022/03/25 06:31:09;;;;;;;77.78;25.42;;;;;;;;;;5015361;28;20080;-72
2022/03/25 06:33:37;;;;;;;72.28;26.25;;;;;;;;;;5007932;28;20096;-72
2022/03/25 06:36:03;;;;;;;83.07;28.63;;;;;;;;;;5009538;28;20041;-72
2022/03/25 06:38:29;;;;;;;82.75;27.45;;;;;;;;;;5008588;28;20125;-72
2022/03/25 06:40:54;;;;;;;70.40;25.20;;;;;;;;;;5005697;28;20125;-72
2022/03/25 06:43:19;;;;;;;78.75;27.58;;;;;;;;;;5009904;28;20185;-72
2022/03/25 06:45:45;;;;;;;74.97;25.65;;;;;;;;;;5013502;28;20070;-72
2022/03/25 06:48:10;;;;;;;70.28;25.25;;;;;;;;;;4996313;28;20053;-72
2022/03/25 06:50:37;;;;;;;58.53;23.27;;;;;;;;;;5001822;28;20597;-73
2022/03/25 06:53:04;;;;;;;66.47;22.88;;;;;;;;;;5006521;28;20034;-73
2022/03/25 06:55:30;;;;;;;72.15;24.38;;;;;;;;;;5006051;28;20034;-73
2022/03/25 06:57:55;;;;;;;67.00;23.77;;;;;;;;;;4999250;28;20431;-72
2022/03/25 07:00:22;;;;;;;70.13;24.75;;;;;;;;;;5005579;28;20078;-72
2022/03/25 07:02:48;;;;;;;60.17;24.50;;;;;;;;;;5006322;28;20038;-73
2022/03/25 07:05:15;;;;;;;70.20;25.33;;;;;;;;;;5008486;28;20091;-73
2022/03/25 07:07:42;;;;;;;73.30;26.65;;;;;;;;;;4994012;28;20074;-73
2022/03/25 07:10:11;;;;;;;77.68;27.20;;;;;;;;;;5008848;28;20046;-74
2022/03/25 07:12:42;;;;;;;82.13;28.25;;;;;;;;;;4997044;28;20034;-73
2022/03/25 07:15:09;;;;;;;86.85;28.75;;;;;;;;;;5007873;28;20042;-73
2022/03/25 07:17:37;;;;;;;75.65;28.23;;;;;;;;;;5008017;28;20029;-73
2022/03/25 07:20:03;;;;;;;77.80;26.90;;;;;;;;;;5008585;28;20061;-72
2022/03/25 07:22:28;;;;;;;79.68;27.20;;;;;;;;;;5000237;28;20050;-73
2022/03/25 07:24:54;;;;;;;77.43;28.52;;;;;;;;;;5010972;28;20056;-73
2022/03/25 07:27:19;;;;;;;89.60;30.30;;;;;;;;;;5000188;28;20117;-73
2022/03/25 07:29:44;;;;;;;90.35;30.42;;;;;;;;;;5009140;28;20071;-73
2022/03/25 07:32:09;;;;;;;91.95;31.23;;;;;;;;;;5003807;28;20026;-72
2022/03/25 07:34:37;;;;;;;97.78;33.40;;;;;;;;;;5008292;28;20459;-73
2022/03/25 07:37:03;;;;;;;94.20;32.28;;;;;;;;;;5006526;28;20042;-73
2022/03/25 07:39:29;;;;;;;90.22;31.75;;;;;;;;;;5006796;28;20072;-73
2022/03/25 07:41:55;;;;;;;86.38;31.10;;;;;;;;;;5005177;28;20026;-72
2022/03/25 07:44:20;;;;;;;85.00;31.33;;;;;;;;;;5004999;28;20026;-72
2022/03/25 07:46:45;;;;;;;86.88;31.33;;;;;;;;;;4996867;28;20042;-75
2022/03/25 07:49:11;;;;;;;83.03;32.38;;;;;;;;;;4991526;28;20038;-77
2022/03/25 07:51:36;;;;;;;101.25;33.17;;;;;;;;;;4998879;28;20095;-77
2022/03/25 07:54:02;;;;;;;93.50;33.83;;;;;;;;;;4995211;28;21215;-75
2022/03/25 07:56:28;;;;;;;86.47;31.77;;;;;;;;;;4992200;28;20080;-73
2022/03/25 07:58:55;;;;;;;92.57;32.72;;;;;;;;;;5005228;28;20092;-73
2022/03/25 08:01:20;;;;;;;86.30;33.60;;;;;;;;;;5005420;28;20046;-74
2022/03/25 08:03:45;;;;;;;90.60;32.53;;;;;;;;;;5004140;28;20048;-76
2022/03/25 08:06:14;;;;;;;94.03;35.20;;;;;;;;;;5000620;28;20053;-78
2022/03/25 08:08:40;;;;;;;83.50;31.58;;;;;;;;;;5003135;28;20033;-75
2022/03/25 08:11:06;;;;;;;81.65;29.80;;;;;;;;;;4989931;28;20034;-75
2022/03/25 08:13:32;;;;;;;78.35;29.00;;;;;;;;;;4987231;28;20038;-76
2022/03/25 08:15:57;;;;;;;85.82;29.98;;;;;;;;;;5003968;28;20061;-76
2022/03/25 08:18:24;;;;;;;86.32;33.00;;;;;;;;;;5008763;28;20076;-76
2022/03/25 08:20:50;;;;;;;84.45;32.15;;;;;;;;;;5009353;28;20620;-77
2022/03/25 08:27:48;;;;;;;91.72;33.13;;;;;;;;;;5000547;28;20030;-74
2022/03/25 08:28:53;;;;;;;68.30;28.00;;;;;;;;;;4996388;28;20137;-74
2022/03/25 08:31:18;;;;;;;84.05;29.90;;;;;;;;;;4997860;28;20050;-75
2022/03/25 08:33:44;;;;;;;88.55;30.63;;;;;;;;;;5009257;28;20034;-75
2022/03/25 08:36:09;;;;;;;78.13;29.35;;;;;;;;;;5007017;28;20042;-75
2022/03/25 08:38:35;;;;;;;77.50;31.05;;;;;;;;;;5008470;28;20036;-75
2022/03/25 08:41:01;;;;;;;81.38;30.80;;;;;;;;;;5003736;28;20045;-75
2022/03/25 08:43:26;;;;;;;81.70;31.70;;;;;;;;;;5008969;28;20068;-76
2022/03/25 08:45:52;;;;;;;83.65;29.40;;;;;;;;;;5003965;28;20053;-76
2022/03/25 08:48:18;;;;;;;71.88;27.05;;;;;;;;;;5003064;28;20418;-75
2022/03/25 08:50:43;;;;;;;80.53;30.20;;;;;;;;;;4994709;28;20026;-76
2022/03/25 08:53:09;;;;;;;80.07;29.88;;;;;;;;;;5004820;28;20115;-76
2022/03/25 08:55:34;;;;;;;79.22;31.30;;;;;;;;;;4997181;28;20046;-76
2022/03/25 08:57:59;;;;;;;71.15;28.50;;;;;;;;;;4999466;28;20384;-77
2022/03/25 09:00:25;;;;;;;81.43;32.03;;;;;;;;;;5007691;28;20048;-77
2022/03/25 09:02:50;;;;;;;80.30;30.02;;;;;;;;;;5003654;28;20030;-73
2022/03/25 09:05:16;;;;;;;76.20;30.13;;;;;;;;;;5007967;28;20079;-76
2022/03/25 09:07:43;;;;;;;74.50;29.90;;;;;;;;;;5002627;28;20124;-77
2022/03/25 09:10:10;;;;;;;73.10;29.23;;;;;;;;;;5007606;28;20053;-81
2022/03/25 09:12:36;;;;;;;81.78;30.55;;;;;;;;;;4998819;28;20058;-77
2022/03/25 09:15:04;;;;;;;75.90;29.83;;;;;;;;;;5001043;28;20046;-77
2022/03/25 09:17:29;;;;;;;73.97;29.33;;;;;;;;;;4999500;28;20120;-70
2022/03/25 09:19:54;;;;;;;73.88;30.02;;;;;;;;;;5007820;28;20480;-71
2022/03/25 09:22:20;;;;;;;70.38;28.15;;;;;;;;;;4998776;28;20042;-69
2022/03/25 09:24:46;;;;;;;71.80;27.38;;;;;;;;;;5007359;28;20038;-70
2022/03/25 09:27:11;;;;;;;75.30;29.77;;;;;;;;;;5006157;28;20042;-70
2022/03/25 09:29:37;;;;;;;74.95;29.00;;;;;;;;;;5004881;28;20057;-70
2022/03/25 09:32:03;;;;;;;71.22;29.17;;;;;;;;;;5005737;28;20065;-71
2022/03/25 09:37:13;;;;;;;73.95;27.90;;;;;;;;;;5007744;28;20451;-72
2022/03/25 09:39:38;;;;;;;68.25;27.52;;;;;;;;;;5009168;28;20597;-72
2022/03/25 09:42:05;;;;;;;62.05;24.33;;;;;;;;;;4999461;28;20038;-71
2022/03/25 09:44:31;;;;;;;63.50;24.98;;;;;;;;;;5003951;28;20037;-72
2022/03/25 09:46:57;;;;;;;68.70;27.35;;;;;;;;;;5000401;28;20044;-72
2022/03/25 09:49:23;;;;;;;67.82;27.42;;;;;;;;;;5005330;28;20045;-73
2022/03/25 09:51:49;;;;;;;63.17;26.15;;;;;;;;;;5006214;28;20041;-72
2022/03/25 09:54:16;;;;;;;71.20;25.92;;;;;;;;;;4997270;28;20036;-72
2022/03/25 09:56:42;;;;;;;67.88;25.42;;;;;;;;;;5007093;28;20047;-69
2022/03/25 09:59:08;;;;;;;62.70;25.38;;;;;;;;;;5006795;28;20084;-72
2022/03/25 10:01:34;;;;;;;61.15;24.73;;;;;;;;;;4995993;28;20057;-72
2022/03/25 10:04:00;;;;;;;53.10;22.58;;;;;;;;;;4996044;28;20042;-71
2022/03/25 10:06:25;;;;;;;59.60;23.85;;;;;;;;;;5006036;28;20399;-71
2022/03/25 10:08:59;;;;;;;55.92;23.13;;;;;;;;;;5004755;28;20036;-67
2022/03/25 10:11:30;;;;;;;52.95;20.52;;;;;;;;;;5003108;28;20022;-71
2022/03/25 10:14:15;;;;;;;53.47;21.05;;;;;;;;;;5007102;28;20591;-71
2022/03/25 10:16:42;;;;;;;51.28;21.45;;;;;;;;;;4994355;28;20030;-72
2022/03/25 10:19:10;;;;;;;56.17;23.83;;;;;;;;;;5005883;28;20038;-69
2022/03/25 10:21:49;;;;;;;50.83;22.00;;;;;;;;;;5005950;28;20084;-72
2022/03/25 10:24:18;;;;;;;48.47;20.52;;;;;;;;;;5016091;28;20033;-77
2022/03/25 10:26:44;;;;;;;50.67;20.23;;;;;;;;;;5018265;28;20120;-72
2022/03/25 10:29:21;;;;;;;47.53;18.30;;;;;;;;;;5006662;28;20546;-72
2022/03/25 10:32:26;;;;;;;45.83;19.95;;;;;;;;;;5002197;28;20459;-70
2022/03/25 10:35:09;;;;;;;48.92;19.48;;;;;;;;;;4959675;28;20501;-71
2022/03/25 10:37:55;;;;;;;50.15;18.20;;;;;;;;;;4997937;28;20558;-70
2022/03/25 10:40:21;;;;;;;43.17;16.77;;;;;;;;;;5008296;28;20041;-69
2022/03/25 10:43:06;;;;;;;38.88;16.17;;;;;;;;;;5006050;28;20033;-70
2022/03/25 10:45:31;;;;;;;41.17;16.63;;;;;;;;;;4986600;28;20571;-70
2022/03/25 10:48:16;;;;;;;44.45;17.45;;;;;;;;;;4994642;28;20492;-70
2022/03/25 10:50:57;;;;;;;49.30;19.55;;;;;;;;;;4998665;28;20579;-69
2022/03/25 10:53:24;;;;;;;46.95;17.42;;;;;;;;;;5004562;28;20415;-71
2022/03/25 10:55:57;;;;;;;47.70;16.70;;;;;;;;;;5002084;28;20085;-71
2022/03/25 10:58:23;;;;;;;46.00;17.40;;;;;;;;;;4996967;28;20129;-71
2022/03/25 11:00:49;;;;;;;43.72;16.60;;;;;;;;;;5006560;28;20129;-72
2022/03/25 11:03:15;;;;;;;46.05;18.73;;;;;;;;;;5005697;28;20048;-71
2022/03/25 11:05:42;;;;;;;54.15;19.05;;;;;;;;;;5007097;28;20029;-72
2022/03/25 11:08:08;;;;;;;46.70;19.95;;;;;;;;;;5003976;28;20780;-69
2022/03/25 11:10:35;;;;;;;42.80;17.88;;;;;;;;;;5007287;28;20415;-71
2022/03/25 11:13:02;;;;;;;47.10;19.80;;;;;;;;;;5006040;28;20033;-72
2022/03/25 11:15:30;;;;;;;47.25;17.25;;;;;;;;;;5002419;28;20439;-73
2022/03/25 11:17:56;;;;;;;39.25;13.82;;;;;;;;;;5007370;28;20018;-72
2022/03/25 11:20:24;;;;;;;45.50;19.95;;;;;;;;;;4990503;28;20034;-71
2022/03/25 11:23:04;;;;;;;48.88;20.67;;;;;;;;;;4991452;28;20089;-72
2022/03/25 11:25:33;;;;;;;42.97;18.05;;;;;;;;;;5007359;28;20097;-71
2022/03/25 11:28:04;;;;;;;41.47;15.48;;;;;;;;;;4994265;28;20096;-71
2022/03/25 11:30:35;;;;;;;44.80;19.40;;;;;;;;;;4985032;28;20604;-71
2022/03/25 11:33:02;;;;;;;40.17;17.25;;;;;;;;;;4969529;28;20037;-71
2022/03/25 11:35:30;;;;;;;39.92;18.35;;;;;;;;;;4984482;28;20030;-71
2022/03/25 11:38:13;;;;;;;42.67;17.88;;;;;;;;;;4969297;28;20089;-69
2022/03/25 11:40:44;;;;;;;44.95;15.88;;;;;;;;;;5001743;28;20052;-69
2022/03/25 11:43:20;;;;;;;41.47;16.48;;;;;;;;;;5010119;28;20041;-69
2022/03/25 11:46:04;;;;;;;43.10;14.50;;;;;;;;;;5006968;28;20030;-71
2022/03/25 11:48:29;;;;;;;33.03;13.68;;;;;;;;;;5004573;28;20121;-70
2022/03/25 11:50:57;;;;;;;38.13;14.48;;;;;;;;;;4999462;28;20117;-73
2022/03/25 11:53:23;;;;;;;34.05;13.77;;;;;;;;;;5002812;28;20042;-72
2022/03/25 11:56:06;;;;;;;30.63;12.73;;;;;;;;;;5004016;28;20038;-72
2022/03/25 11:58:36;;;;;;;32.17;12.20;;;;;;;;;;4994063;28;20093;-73
2022/03/25 12:01:06;;;;;;;35.95;12.27;;;;;;;;;;5004327;28;20088;-71
2022/03/25 12:03:43;;;;;;;32.72;13.27;;;;;;;;;;5004978;28;20067;-73
2022/03/25 12:06:09;;;;;;;38.58;12.93;;;;;;;;;;5002944;28;20045;-71
2022/03/25 12:08:35;;;;;;;36.05;12.95;;;;;;;;;;4997906;28;20040;-71
2022/03/25 12:11:07;;;;;;;33.00;12.68;;;;;;;;;;4993641;28;20030;-71
2022/03/25 12:13:51;;;;;;;30.95;11.55;;;;;;;;;;5002145;28;20065;-71
2022/03/25 12:16:49;;;;;;;29.20;11.13;;;;;;;;;;5003072;28;20045;-70
2022/03/25 12:19:26;;;;;;;26.27;10.90;;;;;;;;;;4995072;28;20041;-71
2022/03/25 12:21:55;;;;;;;27.35;11.10;;;;;;;;;;5004342;28;20121;-70
2022/03/25 12:24:24;;;;;;;28.65;11.02;;;;;;;;;;5013607;28;20091;-71
2022/03/25 12:27:05;;;;;;;25.48;10.93;;;;;;;;;;4989217;28;20030;-70
2022/03/25 12:29:32;;;;;;;28.95;12.18;;;;;;;;;;5002542;28;20113;-74
2022/03/25 12:32:02;;;;;;;28.23;11.18;;;;;;;;;;4994982;28;20046;-73
2022/03/25 12:34:55;;;;;;;24.33;10.48;;;;;;;;;;5000157;28;20092;-72
2022/03/25 12:37:46;;;;;;;20.20;8.02;;;;;;;;;;4994529;28;20034;-72
2022/03/25 12:40:23;;;;;;;20.10;9.30;;;;;;;;;;4974724;28;20601;-74
2022/03/25 12:42:50;;;;;;;24.75;9.73;;;;;;;;;;4996129;28;20043;-76
2022/03/25 12:45:17;;;;;;;23.58;9.57;;;;;;;;;;4986510;28;20073;-78
2022/03/25 12:47:43;;;;;;;20.25;8.35;;;;;;;;;;5000334;28;20022;-76
2022/03/25 12:50:13;;;;;;;20.50;8.45;;;;;;;;;;5001801;28;20064;-75
2022/03/25 12:52:38;;;;;;;22.30;8.20;;;;;;;;;;5001849;28;20061;-75
2022/03/25 12:55:11;;;;;;;22.52;8.40;;;;;;;;;;5002669;28;21019;-75
2022/03/25 12:57:39;;;;;;;20.00;7.72;;;;;;;;;;4992815;28;20050;-73
2022/03/25 13:00:07;;;;;;;22.77;8.48;;;;;;;;;;4996686;28;20044;-72
2022/03/25 13:02:37;;;;;;;19.45;8.45;;;;;;;;;;5002563;28;20049;-72
2022/03/25 13:05:06;;;;;;;18.30;8.50;;;;;;;;;;5004980;28;20041;-72
2022/03/25 13:07:32;;;;;;;18.23;8.50;;;;;;;;;;5003580;28;20116;-72
2022/03/25 13:09:59;;;;;;;70.25;31.73;;;;;;;;;;5002733;28;20100;-72
2022/03/25 13:12:52;;;;;;;30.20;13.93;;;;;;;;;;5004130;28;20046;-72
2022/03/25 13:15:25;;;;;;;36.05;15.05;;;;;;;;;;5003167;28;20419;-72
2022/03/25 13:17:56;;;;;;;39.08;16.75;;;;;;;;;;5001589;28;20075;-72
2022/03/25 13:20:25;;;;;;;21.13;9.70;;;;;;;;;;5006832;28;20162;-72
2022/03/25 13:23:11;;;;;;;15.30;6.32;;;;;;;;;;4997453;28;20045;-74
2022/03/25 13:25:47;;;;;;;16.08;7.38;;;;;;;;;;5002118;28;20035;-72
2022/03/25 13:28:15;;;;;;;13.82;6.55;;;;;;;;;;5008979;28;20073;-73
2022/03/25 13:30:46;;;;;;;19.23;6.85;;;;;;;;;;5004727;28;20065;-73
2022/03/25 13:33:16;;;;;;;25.52;10.60;;;;;;;;;;4989218;28;20181;-73
2022/03/25 13:35:46;;;;;;;15.63;5.63;;;;;;;;;;5006428;28;20025;-72
2022/03/25 13:38:15;;;;;;;10.70;4.30;;;;;;;;;;5005249;28;20507;-71
2022/03/25 13:40:41;;;;;;;17.75;5.45;;;;;;;;;;4999686;28;20050;-71
2022/03/25 13:43:08;;;;;;;14.32;5.10;;;;;;;;;;5003364;28;20144;-73
2022/03/25 13:45:35;;;;;;;11.57;4.72;;;;;;;;;;5006876;28;20038;-73
2022/03/25 13:48:10;;;;;;;14.43;5.60;;;;;;;;;;5001645;28;20132;-71
2022/03/25 13:50:46;;;;;;;18.42;7.55;;;;;;;;;;5004018;28;20494;-74
2022/03/25 13:53:14;;;;;;;15.68;7.03;;;;;;;;;;4991130;28;20053;-73
2022/03/25 13:55:42;;;;;;;18.05;7.07;;;;;;;;;;5004195;28;20045;-73
2022/03/25 13:58:13;;;;;;;25.55;8.02;;;;;;;;;;4999970;28;20046;-74
2022/03/25 14:00:39;;;;;;;20.48;8.10;;;;;;;;;;4993733;28;20069;-72
2022/03/25 14:03:06;;;;;;;19.75;8.00;;;;;;;;;;5003737;28;20515;-73
2022/03/25 14:05:33;;;;;;;17.00;7.28;;;;;;;;;;4994152;28;20053;-72
2022/03/25 14:07:59;;;;;;;19.98;7.60;;;;;;;;;;4994366;28;20145;-71
2022/03/25 14:10:25;;;;;;;18.30;7.68;;;;;;;;;;5000845;28;20076;-71
2022/03/25 14:13:04;;;;;;;15.65;6.95;;;;;;;;;;4993375;28;20042;-73
2022/03/25 14:15:31;;;;;;;21.02;8.40;;;;;;;;;;5004972;28;20371;-75
2022/03/25 14:17:56;;;;;;;20.98;7.72;;;;;;;;;;5003381;28;20443;-74
2022/03/25 14:20:27;;;;;;;23.95;8.88;;;;;;;;;;5005571;28;20092;-76
2022/03/25 14:22:54;;;;;;;18.23;8.40;;;;;;;;;;5002181;28;20516;-77
2022/03/25 14:25:22;;;;;;;17.63;8.23;;;;;;;;;;5010735;28;20050;-73
2022/03/25 14:27:53;;;;;;;25.88;9.75;;;;;;;;;;4999785;28;20073;-74