Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:00:32;;;;;;;1.85;0.52;;;;;;;3.55;49.82;102676.69;5292119;26;20009;-73
2024/04/22 00:02:57;;;;;;;1.40;0.50;;;;;;;3.64;49.43;102676.84;5294787;26;20020;-74
2024/04/22 00:05:23;;;;;;;1.35;0.32;;;;;;;3.65;49.68;102672.53;5300092;26;20010;-74
2024/04/22 00:07:49;;;;;;;2.50;0.80;;;;;;;3.63;49.93;102671.63;5293983;26;20010;-76
2024/04/22 00:10:14;;;;;;;0.93;0.30;;;;;;;3.64;49.95;102670.81;5295559;26;20582;-75
2024/04/22 00:12:40;;;;;;;1.90;0.40;;;;;;;3.50;50.15;102667.97;5323691;26;20017;-76
2024/04/22 00:15:06;;;;;;;1.75;0.93;;;;;;;3.45;50.67;102665.31;5297998;26;20016;-77
2024/04/22 00:17:31;;;;;;;0.75;0.30;;;;;;;3.47;50.45;102666.22;5292705;26;20012;-76
2024/04/22 00:19:59;;;;;;;1.00;0.43;;;;;;;3.73;49.79;102665.78;5286928;26;20345;-77
2024/04/22 00:22:25;;;;;;;3.33;0.80;;;;;;;3.80;49.54;102659.88;5292494;26;20021;-77
2024/04/22 00:24:50;;;;;;;1.13;0.30;;;;;;;3.73;49.61;102671.81;5302491;26;20024;-77
2024/04/22 00:27:16;;;;;;;1.50;0.75;;;;;;;3.57;50.03;102669.81;5340283;26;20481;-79
2024/04/22 00:29:41;;;;;;;1.30;0.55;;;;;;;3.46;50.74;102658.41;5278612;26;20409;-78
2024/04/22 00:32:07;;;;;;;1.83;0.70;;;;;;;3.38;50.83;102663.44;5291816;26;20009;-78
2024/04/22 00:34:32;;;;;;;4.80;0.55;;;;;;;3.32;51.02;102665.91;5320809;26;20025;-78
2024/04/22 00:36:57;;;;;;;1.08;0.50;;;;;;;3.31;51.09;102661.56;5286785;26;20101;-76
2024/04/22 00:39:23;;;;;;;2.42;0.60;;;;;;;3.32;51.21;102668.50;5291082;26;20318;-79
2024/04/22 00:41:49;;;;;;;2.47;0.60;;;;;;;3.31;51.49;102662.44;5297743;26;20021;-77
2024/04/22 00:44:14;;;;;;;2.20;0.55;;;;;;;3.34;51.23;102657.34;5266072;26;20461;-77
2024/04/22 00:46:39;;;;;;;0.95;0.50;;;;;;;3.36;51.50;102659.97;5294507;26;20008;-77
2024/04/22 00:49:05;;;;;;;2.05;0.38;;;;;;;3.38;51.02;102663.44;5296638;26;20095;-77
2024/04/22 00:51:32;;;;;;;1.95;0.55;;;;;;;3.49;51.11;102667.13;5289621;26;20024;-78
2024/04/22 00:53:59;;;;;;;0.80;0.35;;;;;;;3.55;51.28;102656.84;5290309;26;20023;-78
2024/04/22 00:56:28;;;;;;;2.55;0.50;;;;;;;3.61;51.14;102665.59;5289832;26;20025;-74
2024/04/22 00:58:55;;;;;;;1.35;0.50;;;;;;;3.77;50.59;102657.25;5334163;26;20010;-76
2024/04/22 01:01:22;;;;;;;3.05;0.90;;;;;;;3.82;49.91;102660.78;5295814;26;20053;-76
2024/04/22 01:03:47;;;;;;;1.58;0.60;;;;;;;3.71;49.61;102657.13;5306756;26;20477;-77
2024/04/22 01:06:13;;;;;;;1.42;0.57;;;;;;;3.57;50.12;102652.59;5288148;26;20006;-77
2024/04/22 01:08:38;;;;;;;1.30;0.52;;;;;;;3.39;50.01;102650.53;5301930;26;20027;-77
2024/04/22 01:11:04;;;;;;;2.38;0.52;;;;;;;3.25;50.73;102653.66;5284734;26;20006;-74
2024/04/22 01:13:29;;;;;;;2.58;0.40;;;;;;;3.11;50.74;102654.31;5301660;26;20022;-74
2024/04/22 01:15:55;;;;;;;1.65;0.65;;;;;;;2.91;51.26;102640.09;5295445;26;20045;-76
2024/04/22 01:18:20;;;;;;;1.67;0.60;;;;;;;2.93;50.80;102648.75;5286567;26;20009;-74
2024/04/22 01:20:46;;;;;;;6.05;1.67;;;;;;;2.80;51.23;102652.81;5349940;26;20270;-76
2024/04/22 01:23:11;;;;;;;2.20;1.10;;;;;;;2.73;51.55;102646.63;5288932;26;20016;-76
2024/04/22 01:25:46;;;;;;;2.75;1.35;;;;;;;2.61;51.42;102641.19;5324911;26;20002;-76
2024/04/22 01:28:11;;;;;;;3.50;1.48;;;;;;;2.46;51.61;102636.56;5316882;26;20115;-75
2024/04/22 01:30:37;;;;;;;5.25;1.23;;;;;;;2.51;51.31;102629.81;5294620;26;20025;-76
2024/04/22 01:33:02;;;;;;;2.28;1.08;;;;;;;2.47;51.53;102632.28;5297508;26;20009;-76
2024/04/22 01:35:28;;;;;;;2.45;1.00;;;;;;;2.41;51.83;102621.84;5297980;26;20009;-76
2024/04/22 01:37:53;;;;;;;2.88;1.15;;;;;;;2.40;51.92;102615.81;5294747;26;20290;-76
2024/04/22 01:40:19;;;;;;;2.13;0.50;;;;;;;2.38;52.37;102614.91;5291343;26;20024;-76
2024/04/22 01:42:44;;;;;;;3.45;0.90;;;;;;;2.39;52.45;102610.59;5299646;26;20010;-76
2024/04/22 01:45:10;;;;;;;1.60;0.70;;;;;;;2.45;52.75;102608.16;5347020;26;20016;-77
2024/04/22 01:47:35;;;;;;;1.58;0.50;;;;;;;2.56;52.61;102609.25;5346726;26;20020;-76
2024/04/22 01:50:01;;;;;;;1.50;0.45;;;;;;;2.59;52.18;102609.31;5318430;26;20010;-76
2024/04/22 01:52:27;;;;;;;1.95;0.60;;;;;;;2.48;52.56;102605.63;5317680;26;20029;-77
2024/04/22 01:54:52;;;;;;;5.10;0.68;;;;;;;2.40;52.60;102604.59;5291835;26;20500;-76
2024/04/22 01:57:18;;;;;;;1.50;0.63;;;;;;;2.46;52.94;102609.88;5288920;26;20032;-76
2024/04/22 01:59:44;;;;;;;2.17;0.60;;;;;;;2.63;52.53;102608.53;5345444;26;20005;-76
2024/04/22 02:02:09;;;;;;;1.67;0.63;;;;;;;2.75;52.29;102598.44;5283137;26;20005;-77
2024/04/22 02:04:34;;;;;;;1.42;0.50;;;;;;;2.80;52.11;102605.44;5295978;26;20020;-77
2024/04/22 02:07:00;;;;;;;0.93;0.40;;;;;;;2.84;52.25;102602.06;5290448;26;20035;-76
2024/04/22 02:09:25;;;;;;;1.00;0.40;;;;;;;2.89;52.04;102603.03;5299607;26;20125;-76
2024/04/22 02:11:51;;;;;;;2.00;0.52;;;;;;;3.11;51.93;102601.72;5292258;26;20102;-76
2024/04/22 02:14:16;;;;;;;1.15;0.55;;;;;;;3.01;51.52;102607.59;5296858;26;20467;-76
2024/04/22 02:16:42;;;;;;;1.55;0.52;;;;;;;2.88;52.40;102609.03;5293916;26;20546;-76
2024/04/22 02:19:07;;;;;;;1.90;0.90;;;;;;;2.82;52.72;102614.06;5301520;26;20746;-76
2024/04/22 02:21:33;;;;;;;3.03;0.75;;;;;;;2.87;52.77;102617.66;5292103;26;20020;-76
2024/04/22 02:23:58;;;;;;;2.33;0.60;;;;;;;3.00;52.58;102616.16;5300309;26;20013;-76
2024/04/22 02:26:23;;;;;;;1.63;0.65;;;;;;;3.18;52.29;102603.63;5348398;26;20031;-76
2024/04/22 02:28:49;;;;;;;1.23;0.65;;;;;;;3.04;52.14;102608.50;5303894;26;20480;-76
2024/04/22 02:31:21;;;;;;;2.00;0.50;;;;;;;2.96;52.47;102612.66;5321119;26;20023;-76
2024/04/22 02:33:47;;;;;;;3.42;1.13;;;;;;;2.84;52.92;102613.25;5276575;26;20025;-76
2024/04/22 02:36:13;;;;;;;1.48;0.52;;;;;;;2.82;53.06;102603.75;5324099;26;20345;-75
2024/04/22 02:38:39;;;;;;;3.40;1.13;;;;;;;2.85;53.27;102603.84;5296814;26;20010;-76
2024/04/22 02:41:05;;;;;;;1.08;0.52;;;;;;;2.99;52.95;102602.38;5325837;26;20439;-76
2024/04/22 02:43:30;;;;;;;4.13;1.00;;;;;;;2.96;53.04;102610.09;5263896;26;20005;-76
2024/04/22 02:45:56;;;;;;;1.60;0.60;;;;;;;2.74;53.27;102601.03;5303529;26;20494;-76
2024/04/22 02:48:21;;;;;;;1.98;0.80;;;;;;;2.88;53.39;102594.41;5317692;26;20510;-76
2024/04/22 02:50:47;;;;;;;2.90;0.77;;;;;;;2.96;53.28;102599.75;5307091;26;20019;-76
2024/04/22 02:53:12;;;;;;;1.20;0.77;;;;;;;2.84;53.22;102596.91;5331826;26;20020;-76
2024/04/22 02:55:38;;;;;;;2.05;1.05;;;;;;;2.76;52.95;102599.34;5298522;26;20009;-76
2024/04/22 02:58:04;;;;;;;2.28;1.05;;;;;;;2.55;53.64;102599.75;5292363;26;20049;-76
2024/04/22 03:00:30;;;;;;;1.25;0.90;;;;;;;2.40;53.63;102594.25;5292033;26;21104;-75
2024/04/22 03:02:56;;;;;;;2.05;0.82;;;;;;;2.49;53.70;102594.50;5347848;26;20074;-76
2024/04/22 03:05:21;;;;;;;1.23;0.73;;;;;;;2.42;54.13;102592.59;5333800;26;20756;-76
2024/04/22 03:07:47;;;;;;;2.70;0.70;;;;;;;2.46;53.87;102600.44;5292372;26;20714;-77
2024/04/22 03:10:12;;;;;;;1.67;0.70;;;;;;;2.41;53.63;102596.03;5271929;26;20001;-76
2024/04/22 03:12:37;;;;;;;2.00;0.88;;;;;;;2.55;53.56;102594.59;5324062;26;20033;-76
2024/04/22 03:15:03;;;;;;;5.43;1.17;;;;;;;2.43;53.77;102586.59;5294934;26;20023;-76
2024/04/22 03:17:29;;;;;;;1.60;0.93;;;;;;;2.32;53.94;102594.97;5286910;26;20037;-76
2024/04/22 03:19:55;;;;;;;1.63;1.05;;;;;;;2.20;54.04;102592.13;5351047;26;20387;-76
2024/04/22 03:22:20;;;;;;;1.65;1.10;;;;;;;2.20;54.36;102592.13;5290949;26;21506;-76
2024/04/22 03:24:46;;;;;;;3.10;1.20;;;;;;;2.15;54.26;102588.56;5309783;26;20471;-75
2024/04/22 03:27:12;;;;;;;2.78;0.70;;;;;;;2.19;54.65;102594.69;5299220;26;20024;-76
2024/04/22 03:29:37;;;;;;;2.03;1.02;;;;;;;2.31;54.02;102584.59;5296207;26;20965;-76
2024/04/22 03:32:03;;;;;;;1.95;1.20;;;;;;;2.32;53.73;102584.66;5295406;26;20427;-76
2024/04/22 03:34:29;;;;;;;3.40;1.15;;;;;;;2.25;53.99;102587.94;5307811;26;20025;-76
2024/04/22 03:36:54;;;;;;;1.63;0.93;;;;;;;2.23;53.70;102581.88;5325625;26;20023;-75
2024/04/22 03:39:20;;;;;;;2.10;1.40;;;;;;;2.24;53.49;102582.75;5291927;26;20088;-76
2024/04/22 03:41:45;;;;;;;1.83;0.85;;;;;;;2.15;53.53;102580.81;5338894;26;20020;-76
2024/04/22 03:44:11;;;;;;;1.67;0.90;;;;;;;2.13;53.55;102579.91;5290588;26;20424;-75
2024/04/22 03:52:05;;;;;;;2.55;1.05;;;;;;;1.87;53.63;102582.78;5290152;26;20798;-76
2024/04/22 03:54:31;;;;;;;2.72;1.45;;;;;;;1.90;53.82;102576.81;5267741;26;20456;-76
2024/04/22 03:56:56;;;;;;;2.42;1.10;;;;;;;1.96;52.82;102568.38;5303671;26;20001;-75
2024/04/22 03:59:22;;;;;;;1.85;0.88;;;;;;;1.88;53.32;102563.88;5283509;26;20008;-76
2024/04/22 04:01:47;;;;;;;1.60;0.90;;;;;;;1.72;53.48;102562.66;5302252;26;20021;-75
2024/04/22 04:04:13;;;;;;;1.52;1.10;;;;;;;1.74;53.80;102554.97;5264173;26;20028;-76
2024/04/22 04:06:38;;;;;;;1.83;1.10;;;;;;;1.64;54.00;102560.72;5302599;26;20915;-76
2024/04/22 04:09:03;;;;;;;3.03;0.95;;;;;;;1.86;53.19;102550.09;5302196;26;20426;-76
2024/04/22 04:11:36;;;;;;;1.88;0.93;;;;;;;1.81;52.85;102556.84;5294507;26;20014;-78
2024/04/22 04:14:02;;;;;;;2.83;1.17;;;;;;;1.90;52.60;102557.06;5349964;26;20025;-78
2024/04/22 04:16:27;;;;;;;2.10;0.80;;;;;;;2.03;52.98;102560.78;5291441;26;20457;-77
2024/04/22 04:18:53;;;;;;;1.55;1.08;;;;;;;2.13;52.73;102554.13;5293837;26;20016;-76
2024/04/22 04:21:18;;;;;;;2.30;1.48;;;;;;;2.05;52.62;102559.13;5290531;26;20021;-77
2024/04/22 04:23:44;;;;;;;2.38;0.85;;;;;;;2.05;52.58;102560.84;5351984;26;20031;-76
2024/04/22 04:26:11;;;;;;;2.60;1.35;;;;;;;2.11;52.50;102560.97;5290533;26;20005;-76
2024/04/22 04:28:36;;;;;;;3.20;1.67;;;;;;;2.26;52.78;102556.13;5288818;26;20389;-76
2024/04/22 04:31:02;;;;;;;4.20;1.42;;;;;;;2.35;52.22;102556.34;5297463;26;20345;-76
2024/04/22 04:33:27;;;;;;;3.67;1.25;;;;;;;2.52;51.89;102559.28;5293779;26;20001;-76
2024/04/22 04:36:02;;;;;;;4.40;1.75;;;;;;;2.54;51.67;102556.72;5303872;26;20452;-76
2024/04/22 04:38:29;;;;;;;2.65;1.30;;;;;;;2.58;51.96;102563.69;5270068;26;20023;-76
2024/04/22 04:40:54;;;;;;;3.35;1.60;;;;;;;2.71;51.64;102559.63;5275797;26;20037;-76
2024/04/22 04:43:20;;;;;;;1.88;1.10;;;;;;;2.81;51.92;102555.53;5279749;26;20040;-75
2024/04/22 04:45:46;;;;;;;2.13;1.20;;;;;;;2.91;51.07;102555.75;5309914;26;20034;-76
2024/04/22 04:48:11;;;;;;;3.22;1.40;;;;;;;3.02;51.31;102553.34;5270301;26;20052;-76
2024/04/22 04:50:37;;;;;;;3.60;1.48;;;;;;;3.07;51.00;102551.75;5281234;26;20005;-76
2024/04/22 04:53:03;;;;;;;2.45;1.65;;;;;;;3.30;50.80;102553.88;5301989;26;20024;-76
2024/04/22 04:55:28;;;;;;;1.85;1.00;;;;;;;3.40;50.40;102553.19;5291646;26;20451;-76
2024/04/22 04:57:54;;;;;;;2.25;1.05;;;;;;;3.54;50.49;102545.69;5301946;26;20016;-76
2024/04/22 05:00:19;;;;;;;2.22;1.08;;;;;;;3.63;49.41;102558.75;5322154;26;20607;-76
2024/04/22 05:02:45;;;;;;;3.13;1.17;;;;;;;3.66;49.80;102555.34;5295759;26;20492;-76
2024/04/22 05:05:11;;;;;;;4.28;1.73;;;;;;;3.55;49.33;102560.34;5348083;26;20091;-75
2024/04/22 05:07:36;;;;;;;2.85;1.20;;;;;;;3.65;49.75;102558.75;5301115;26;20484;-76
2024/04/22 05:10:03;;;;;;;3.25;1.45;;;;;;;3.79;48.26;102557.28;5301058;26;20366;-76
2024/04/22 05:12:28;;;;;;;2.20;1.30;;;;;;;3.84;49.33;102563.38;5299878;26;20009;-76
2024/04/22 05:14:54;;;;;;;3.95;1.55;;;;;;;4.06;48.44;102569.75;5289496;26;20010;-75
2024/04/22 05:17:19;;;;;;;1.90;1.00;;;;;;;4.00;48.71;102565.34;5286324;26;20009;-76
2024/04/22 05:19:45;;;;;;;6.85;1.23;;;;;;;4.08;47.72;102567.19;5291976;26;20005;-76
2024/04/22 05:22:11;;;;;;;3.30;1.55;;;;;;;4.16;47.80;102568.13;5297656;26;20065;-76
2024/04/22 05:24:36;;;;;;;2.45;0.68;;;;;;;3.94;46.99;102570.44;5290330;26;20020;-76
2024/04/22 05:27:02;;;;;;;3.08;1.02;;;;;;;3.87;46.98;102571.16;5288569;26;20008;-76
2024/04/22 05:29:27;;;;;;;4.38;1.77;;;;;;;3.99;46.27;102573.94;5310776;26;20010;-76
2024/04/22 05:31:53;;;;;;;2.55;1.35;;;;;;;4.14;45.70;102575.00;5303930;26;20130;-75
2024/04/22 05:37:03;;;;;;;3.83;1.10;;;;;;;6.24;42.54;102568.47;5352458;26;20250;-78
2024/04/22 05:39:29;;;;;;;2.03;1.73;;;;;;;6.63;40.24;102572.13;5311335;26;20024;-76
2024/04/22 05:41:54;;;;;;;2.85;1.50;;;;;;;7.05;39.65;102567.91;5299280;26;20041;-75
2024/04/22 05:44:21;;;;;;;4.13;1.23;;;;;;;7.04;39.26;102576.56;5307215;26;20484;-75
2024/04/22 05:46:47;;;;;;;4.82;1.10;;;;;;;6.43;40.47;102575.50;5281726;26;20033;-76
2024/04/22 05:49:12;;;;;;;2.92;1.40;;;;;;;5.58;41.51;102587.03;5302562;26;20005;-76
2024/04/22 05:51:38;;;;;;;2.50;1.00;;;;;;;5.20;42.39;102586.69;5326219;26;20524;-76
2024/04/22 05:54:06;;;;;;;2.45;1.35;;;;;;;5.07;42.12;102577.91;5308734;26;20021;-77
2024/04/22 05:56:35;;;;;;;2.25;1.40;;;;;;;5.77;40.80;102574.19;5302399;26;20005;-76
2024/04/22 05:59:01;;;;;;;3.42;1.15;;;;;;;7.13;38.22;102581.78;5298712;26;20004;-75
2024/04/22 06:01:26;;;;;;;3.20;1.35;;;;;;;7.97;37.16;102583.56;5304893;26;20397;-76
2024/04/22 06:03:53;;;;;;;4.70;1.50;;;;;;;8.93;34.74;102571.06;5301330;26;20005;-75
2024/04/22 06:06:19;;;;;;;4.75;1.40;;;;;;;8.57;34.29;102578.16;5300168;26;20024;-75
2024/04/22 06:08:45;;;;;;;2.88;1.50;;;;;;;7.33;36.57;102582.69;5308770;26;20010;-76
2024/04/22 06:11:10;;;;;;;3.72;1.65;;;;;;;5.76;39.34;102586.31;5331161;26;20005;-76
2024/04/22 06:13:36;;;;;;;3.03;1.02;;;;;;;4.15;43.03;102595.75;5312399;26;20015;-76
2024/04/22 06:16:02;;;;;;;2.72;0.80;;;;;;;4.05;43.41;102595.59;5316989;26;20024;-76
2024/04/22 06:18:28;;;;;;;2.75;1.70;;;;;;;3.71;44.75;102600.22;5288419;26;20061;-77
2024/04/22 06:20:53;;;;;;;5.55;1.38;;;;;;;3.66;45.08;102596.72;5354013;26;20024;-75
2024/04/22 06:23:19;;;;;;;5.25;1.40;;;;;;;3.58;45.29;102589.72;5305525;26;20498;-75
2024/04/22 06:25:45;;;;;;;4.43;1.50;;;;;;;3.54;45.20;102597.38;5331900;26;20013;-75
2024/04/22 06:28:10;;;;;;;5.65;1.10;;;;;;;4.67;43.76;102595.56;5329477;26;20009;-75
2024/04/22 06:30:36;;;;;;;5.43;1.70;;;;;;;5.70;41.44;102600.97;5284660;26;20097;-75
2024/04/22 06:33:01;;;;;;;4.93;1.48;;;;;;;5.90;40.93;102586.41;5298953;26;20009;-75
2024/04/22 06:35:27;;;;;;;3.17;1.70;;;;;;;6.37;40.29;102588.44;5304283;26;20016;-74
2024/04/22 06:37:53;;;;;;;1.58;1.00;;;;;;;6.46;39.80;102590.22;5301139;26;20005;-75
2024/04/22 06:40:19;;;;;;;2.30;0.93;;;;;;;6.02;40.23;102589.09;5308418;26;20090;-75
2024/04/22 06:42:44;;;;;;;3.15;1.00;;;;;;;5.83;40.42;102595.00;5280530;26;20021;-74
2024/04/22 06:45:10;;;;;;;3.38;1.30;;;;;;;6.49;39.82;102588.53;5303888;26;20079;-75
2024/04/22 06:47:36;;;;;;;1.48;0.93;;;;;;;7.68;37.02;102594.00;5355646;26;20016;-75
2024/04/22 06:50:02;;;;;;;3.95;1.85;;;;;;;8.78;35.82;102582.44;5325863;26;20086;-75
2024/04/22 06:52:27;;;;;;;1.60;1.00;;;;;;;9.54;33.80;102582.78;5303147;26;20017;-75
2024/04/22 06:54:53;;;;;;;2.90;1.42;;;;;;;9.80;32.74;102583.44;5277263;26;20078;-75
2024/04/22 06:57:18;;;;;;;5.10;1.17;;;;;;;9.95;32.50;102573.75;5346115;26;20018;-75
2024/04/22 06:59:46;;;;;;;1.88;0.88;;;;;;;10.46;32.26;102578.38;5297006;26;20034;-75
2024/04/22 07:02:12;;;;;;;1.88;1.15;;;;;;;10.34;31.31;102579.41;5301424;26;20112;-75
2024/04/22 07:04:38;;;;;;;2.15;0.70;;;;;;;9.88;31.88;102579.91;5307668;26;20016;-76
2024/04/22 07:07:03;;;;;;;3.00;0.98;;;;;;;10.07;32.58;102568.38;5300585;26;20010;-74
2024/04/22 07:09:29;;;;;;;3.30;0.63;;;;;;;10.91;31.01;102566.50;5303640;26;20020;-75
2024/04/22 07:11:55;;;;;;;4.88;1.17;;;;;;;12.22;29.57;102570.38;5355630;26;20005;-75
2024/04/22 07:14:22;;;;;;;2.10;1.00;;;;;;;13.81;27.77;102565.00;5354309;26;20063;-75
2024/04/22 07:16:54;;;;;;;1.90;1.25;;;;;;;;;;5302149;26;20024;-75
2024/04/22 07:19:20;;;;;;;1.80;0.90;;;;;;;15.42;25.57;102559.31;5296374;26;20024;-76
2024/04/22 07:21:45;;;;;;;3.00;0.98;;;;;;;15.29;25.87;102565.91;5294274;26;20025;-75
2024/04/22 07:24:11;;;;;;;3.25;1.30;;;;;;;15.18;25.35;102567.06;5305414;26;20017;-76
2024/04/22 07:26:37;;;;;;;1.80;0.93;;;;;;;15.84;24.22;102569.28;5278415;26;20052;-76
2024/04/22 07:29:03;;;;;;;1.38;1.00;;;;;;;15.30;24.82;102564.97;5301858;26;20017;-75
2024/04/22 07:31:29;;;;;;;4.32;1.20;;;;;;;15.01;24.96;102569.38;5298757;26;20080;-75
2024/04/22 07:33:56;;;;;;;2.00;1.30;;;;;;;16.55;23.15;102559.59;5306636;26;20005;-76
2024/04/22 07:36:32;;;;;;;3.63;1.25;;;;;;;17.84;22.42;102556.13;5309213;26;20043;-76
2024/04/22 07:39:00;;;;;;;4.93;1.30;;;;;;;17.02;21.85;102556.91;5306139;26;20350;-76
2024/04/22 07:41:27;;;;;;;1.35;0.80;;;;;;;17.60;20.45;102550.13;5298381;26;20276;-75
2024/04/22 07:43:54;;;;;;;3.30;1.00;;;;;;;18.28;21.60;102555.94;5297420;26;20017;-75
2024/04/22 07:46:21;;;;;;;1.73;1.13;;;;;;;18.12;20.91;102555.75;5309030;26;20009;-74
2024/04/22 07:48:47;;;;;;;1.92;1.10;;;;;;;17.53;21.56;102557.44;5281261;26;20012;-74
2024/04/22 07:51:12;;;;;;;2.35;1.30;;;;;;;17.34;21.73;102554.72;5306136;26;20024;-74
2024/04/22 07:53:38;;;;;;;2.47;1.33;;;;;;;17.29;21.62;102551.41;5298602;26;20083;-74
2024/04/22 07:56:17;;;;;;;3.63;1.20;;;;;;;17.03;22.32;102549.84;5330811;26;20068;-75
2024/04/22 07:58:44;;;;;;;2.70;0.80;;;;;;;16.10;22.44;102556.94;5332532;26;20022;-75
2024/04/22 08:01:14;;;;;;;2.83;0.90;;;;;;;15.12;23.46;102550.59;5309882;26;20013;-75
2024/04/22 08:03:40;;;;;;;6.80;1.80;;;;;;;14.35;24.46;102559.06;5280359;26;20020;-75
2024/04/22 08:06:12;;;;;;;2.83;1.10;;;;;;;14.54;25.30;102558.56;5318176;26;20009;-75
2024/04/22 08:08:39;;;;;;;2.13;0.73;;;;;;;14.09;24.79;102556.34;5293096;26;20057;-76
2024/04/22 08:11:05;;;;;;;3.13;1.02;;;;;;;13.07;25.58;102558.06;5351518;26;20013;-75
2024/04/22 08:13:30;;;;;;;1.63;0.98;;;;;;;11.95;26.69;102568.28;5289347;26;20010;-75
2024/04/22 08:15:56;;;;;;;1.63;0.63;;;;;;;10.67;29.29;102572.88;5307260;26;20359;-75
2024/04/22 08:18:21;;;;;;;1.90;1.00;;;;;;;9.22;29.95;102573.47;5300919;26;20084;-75
2024/04/22 08:20:47;;;;;;;4.28;0.98;;;;;;;7.73;31.79;102572.31;5355248;26;20080;-76
2024/04/22 08:23:12;;;;;;;4.82;1.20;;;;;;;7.82;33.21;102580.97;5332560;26;20095;-74
2024/04/22 08:25:38;;;;;;;1.70;0.88;;;;;;;7.74;33.96;102579.25;5310328;26;20015;-75
2024/04/22 08:28:04;;;;;;;1.95;0.70;;;;;;;7.82;33.89;102571.41;5301521;26;20536;-75
2024/04/22 08:30:30;;;;;;;2.75;0.60;;;;;;;7.83;33.12;102569.69;5304564;26;20047;-75
2024/04/22 08:32:55;;;;;;;2.78;0.82;;;;;;;7.81;33.49;102567.09;5355686;26;20087;-75
2024/04/22 08:35:21;;;;;;;1.70;0.82;;;;;;;7.45;34.29;102570.56;5301977;26;20095;-75
2024/04/22 08:37:47;;;;;;;2.40;0.73;;;;;;;7.44;34.42;102568.81;5305240;26;20016;-74
2024/04/22 08:40:13;;;;;;;2.63;0.65;;;;;;;7.24;33.88;102567.03;5303554;26;20023;-75
2024/04/22 08:42:39;;;;;;;1.85;0.43;;;;;;;7.69;32.84;102564.47;5272015;26;20283;-76
2024/04/22 08:45:06;;;;;;;1.55;0.40;;;;;;;9.48;30.02;102559.38;5271746;26;20040;-76
2024/04/22 08:47:32;;;;;;;0.98;0.30;;;;;;;8.99;30.60;102555.38;5288632;26;20016;-76
2024/04/22 08:49:58;;;;;;;2.25;0.50;;;;;;;8.55;30.52;102554.69;5310564;26;20013;-76
2024/04/22 08:52:24;;;;;;;2.25;0.40;;;;;;;8.91;27.34;102547.59;5346419;26;20040;-76
2024/04/22 08:54:50;;;;;;;0.70;0.20;;;;;;;7.97;28.49;102554.91;5309733;26;20744;-76
2024/04/22 08:57:15;;;;;;;2.75;0.52;;;;;;;7.61;31.34;102556.69;5297722;26;20050;-76
2024/04/22 08:59:41;;;;;;;0.85;0.30;;;;;;;7.18;31.61;102554.06;5348729;26;20025;-76
2024/04/22 09:02:07;;;;;;;1.20;0.20;;;;;;;6.95;32.08;102559.19;5290304;26;20006;-75
2024/04/22 09:04:32;;;;;;;1.65;0.28;;;;;;;6.63;32.31;102557.38;5300272;26;20741;-76
2024/04/22 09:07:02;;;;;;;4.47;0.40;;;;;;;7.01;32.17;102558.38;5302377;26;20013;-75
2024/04/22 09:09:27;;;;;;;6.65;0.40;;;;;;;6.60;33.65;102548.75;5348322;26;20461;-75
2024/04/22 09:11:53;;;;;;;4.65;0.43;;;;;;;7.84;32.59;102553.19;5265644;26;20067;-75
2024/04/22 09:14:19;;;;;;;1.63;0.20;;;;;;;8.17;31.00;102547.03;5318312;26;20406;-76
2024/04/22 09:16:45;;;;;;;3.13;0.35;;;;;;;7.78;32.48;102558.41;5291156;26;20010;-75
2024/04/22 09:19:25;;;;;;;3.50;0.35;;;;;;;7.45;32.03;102560.16;5297559;26;20009;-75
2024/04/22 09:21:52;;;;;;;1.50;0.30;;;;;;;6.88;33.73;102562.66;5299899;26;20009;-75
2024/04/22 09:24:18;;;;;;;1.77;0.40;;;;;;;6.67;33.44;102563.47;5291529;26;20017;-75
2024/04/22 09:26:43;;;;;;;1.42;0.40;;;;;;;6.04;34.23;102547.59;5298141;26;20465;-75
2024/04/22 09:29:11;;;;;;;1.35;0.50;;;;;;;6.66;33.61;102562.63;5322580;26;20891;-75
2024/04/22 09:31:40;;;;;;;1.00;0.30;;;;;;;6.64;32.57;102558.25;5293985;26;20013;-76
2024/04/22 09:34:07;;;;;;;2.17;0.30;;;;;;;7.10;31.69;102553.19;5295701;26;20274;-75
2024/04/22 09:36:34;;;;;;;0.70;0.20;;;;;;;7.16;31.91;102550.59;5293155;26;20030;-75
2024/04/22 09:39:00;;;;;;;1.98;0.30;;;;;;;8.22;31.25;102557.44;5309585;26;20356;-75
2024/04/22 09:41:26;;;;;;;1.00;0.30;;;;;;;8.73;29.60;102545.09;5295620;26;20032;-75
2024/04/22 09:43:54;;;;;;;2.92;0.77;;;;;;;8.99;28.84;102537.13;5299555;26;20009;-75
2024/04/22 09:46:20;;;;;;;1.92;0.32;;;;;;;8.67;28.61;102542.47;5290634;26;20438;-75
2024/04/22 09:48:46;;;;;;;1.92;0.20;;;;;;;7.29;29.87;102554.06;5289140;26;20012;-75
2024/04/22 09:51:13;;;;;;;0.90;0.30;;;;;;;6.79;30.92;102553.09;5288608;26;20006;-75
2024/04/22 09:53:40;;;;;;;1.83;0.50;;;;;;;7.90;28.27;102548.84;5343267;26;20033;-75
2024/04/22 09:56:13;;;;;;;1.45;0.30;;;;;;;9.08;28.38;102538.81;5312060;26;20037;-75
2024/04/22 09:58:40;;;;;;;2.60;0.30;;;;;;;9.68;26.77;102538.28;5294658;26;20009;-76
2024/04/22 10:01:06;;;;;;;2.78;0.40;;;;;;;8.15;27.83;102543.56;5297001;26;20015;-75
2024/04/22 10:03:32;;;;;;;2.33;0.20;;;;;;;7.93;28.72;102553.19;5292807;26;20024;-75
2024/04/22 10:05:59;;;;;;;2.35;0.40;;;;;;;8.78;27.94;102545.91;5302714;26;20013;-74
2024/04/22 10:08:26;;;;;;;1.50;0.40;;;;;;;8.65;27.81;102554.66;5292734;26;20017;-75
2024/04/22 10:10:52;;;;;;;1.88;0.28;;;;;;;7.33;28.49;102551.47;5303479;26;20077;-75
2024/04/22 10:13:25;;;;;;;1.35;0.50;;;;;;;8.20;27.49;102546.16;5297320;26;20020;-75
2024/04/22 10:15:50;;;;;;;2.33;0.30;;;;;;;7.27;27.55;102548.00;5274368;26;20021;-75
2024/04/22 10:18:18;;;;;;;1.02;0.30;;;;;;;6.95;28.97;102547.94;5296391;26;20117;-75
2024/04/22 10:20:44;;;;;;;0.60;0.28;;;;;;;8.19;28.57;102542.69;5271098;26;20012;-75
2024/04/22 10:23:13;;;;;;;2.28;0.30;;;;;;;9.32;25.60;102542.94;5321037;26;20761;-76
2024/04/22 10:25:38;;;;;;;1.15;0.63;;;;;;;10.06;26.43;102537.94;5293937;26;20005;-76
2024/04/22 10:28:04;;;;;;;1.08;0.40;;;;;;;10.61;24.44;102534.59;5294657;26;20078;-75
2024/04/22 10:30:33;;;;;;;5.07;0.60;;;;;;;10.51;24.38;102545.22;5342431;26;22382;-76
2024/04/22 10:32:59;;;;;;;0.85;0.20;;;;;;;10.04;25.33;102533.59;5292129;26;20021;-76
2024/04/22 10:35:24;;;;;;;2.55;0.20;;;;;;;10.21;23.25;102540.38;5296190;26;20025;-75
2024/04/22 10:37:50;;;;;;;3.13;0.45;;;;;;;8.71;24.81;102537.28;5292198;26;20006;-75
2024/04/22 10:40:16;;;;;;;1.38;0.10;;;;;;;8.30;23.30;102538.31;5297240;26;20557;-76
2024/04/22 10:42:42;;;;;;;0.88;0.20;;;;;;;8.33;22.91;102542.63;5297276;26;20009;-76
2024/04/22 10:45:07;;;;;;;2.78;0.20;;;;;;;9.46;22.31;102529.81;5292760;26;20009;-75
2024/04/22 10:47:34;;;;;;;0.63;0.20;;;;;;;9.42;24.11;102533.31;5319464;26;20005;-76
2024/04/22 10:49:59;;;;;;;2.03;0.35;;;;;;;9.91;23.49;102525.03;5345360;26;20759;-76
2024/04/22 10:52:25;;;;;;;2.40;0.30;;;;;;;9.42;23.26;102522.88;5291647;26;20028;-75
2024/04/22 10:54:50;;;;;;;0.70;0.15;;;;;;;10.03;23.19;102517.03;5317837;26;20005;-76
2024/04/22 10:57:16;;;;;;;0.77;0.13;;;;;;;10.29;22.28;102515.88;5260652;26;20012;-75
2024/04/22 10:59:41;;;;;;;1.25;0.30;;;;;;;10.09;22.64;102516.97;5306265;26;20005;-74
2024/04/22 11:02:09;;;;;;;1.48;0.22;;;;;;;10.47;22.69;102507.78;5270561;26;20050;-76
2024/04/22 11:04:38;;;;;;;1.23;0.20;;;;;;;9.90;24.26;102510.22;5296019;26;20785;-75
2024/04/22 11:07:04;;;;;;;0.63;0.20;;;;;;;9.71;22.92;102505.19;5293049;26;20001;-77
2024/04/22 11:09:32;;;;;;;0.73;0.30;;;;;;;8.84;25.62;102509.41;5258402;26;20024;-78
2024/04/22 11:11:59;;;;;;;2.67;0.20;;;;;;;9.57;24.13;102501.84;5311735;26;20021;-77
2024/04/22 11:14:24;;;;;;;1.10;0.50;;;;;;;9.80;25.22;102499.88;5295316;26;20023;-76
2024/04/22 11:16:57;;;;;;;1.30;0.40;;;;;;;8.16;26.30;102506.25;5289373;26;20016;-76
2024/04/22 11:19:22;;;;;;;1.30;0.45;;;;;;;8.81;25.98;102506.81;5286280;26;21191;-76
2024/04/22 11:21:48;;;;;;;1.75;0.50;;;;;;;9.45;25.20;102504.56;5292828;26;20012;-76
2024/04/22 11:24:14;;;;;;;1.02;0.35;;;;;;;10.36;25.04;102504.47;5285779;26;20076;-75
2024/04/22 11:26:41;;;;;;;5.55;0.57;;;;;;;9.57;25.25;102497.50;5317319;26;20142;-76
2024/04/22 11:29:09;;;;;;;4.00;0.50;;;;;;;8.52;25.42;102502.59;5297480;26;20009;-76
2024/04/22 11:31:37;;;;;;;1.10;0.30;;;;;;;8.66;26.21;102504.28;5289125;26;20001;-76
2024/04/22 11:34:06;;;;;;;1.15;0.43;;;;;;;9.83;25.61;102493.75;5306453;26;20885;-76