Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:14;;;;;;;5.28;4.50;;;;;;;;;;4934311;28;93436;-69
2023/01/20 00:03:41;;;;;;;7.95;4.72;;;;;;;;;;4947218;28;93406;-70
2023/01/20 00:06:07;;;;;;;6.20;5.13;;;;;;;;;;4941771;28;92743;-69
2023/01/20 00:08:34;;;;;;;5.03;4.53;;;;;;;;;;4940475;28;93506;-70
2023/01/20 00:11:18;;;;;;;6.88;4.35;;;;;;;;;;4930269;28;92578;-70
2023/01/20 00:13:45;;;;;;;6.03;4.53;;;;;;;;;;4955206;28;93613;-69
2023/01/20 00:16:11;;;;;;;6.05;4.70;;;;;;;;;;4941497;28;96013;-69
2023/01/20 00:18:38;;;;;;;7.03;4.57;;;;;;;;;;4940591;28;92495;-69
2023/01/20 00:21:06;;;;;;;5.97;4.63;;;;;;;;;;4941170;28;94325;-69
2023/01/20 00:23:33;;;;;;;9.02;5.20;;;;;;;;;;4945087;28;93616;-69
2023/01/20 00:26:02;;;;;;;6.53;4.82;;;;;;;;;;4942737;28;92861;-69
2023/01/20 00:28:29;;;;;;;6.60;5.27;;;;;;;;;;4935128;28;93329;-69
2023/01/20 00:30:55;;;;;;;6.05;4.93;;;;;;;;;;4939376;28;94424;-70
2023/01/20 00:33:21;;;;;;;7.38;5.53;;;;;;;;;;4937958;28;93504;-69
2023/01/20 00:35:48;;;;;;;6.43;5.60;;;;;;;;;;4937320;28;93925;-69
2023/01/20 00:38:14;;;;;;;7.13;5.95;;;;;;;;;;4936610;28;92816;-70
2023/01/20 00:40:40;;;;;;;9.93;6.25;;;;;;;;;;4935677;28;95170;-69
2023/01/20 00:43:07;;;;;;;9.52;6.47;;;;;;;;;;4936933;28;93427;-69
2023/01/20 00:45:33;;;;;;;11.18;7.20;;;;;;;;;;4936906;28;93040;-70
2023/01/20 00:47:59;;;;;;;9.23;7.53;;;;;;;;;;4935544;28;93579;-69
2023/01/20 00:50:26;;;;;;;11.77;8.60;;;;;;;;;;4935998;28;93697;-69
2023/01/20 00:52:52;;;;;;;11.65;8.43;;;;;;;;;;4940427;28;92518;-69
2023/01/20 00:55:18;;;;;;;18.25;9.40;;;;;;;;;;4936733;28;93805;-69
2023/01/20 00:57:45;;;;;;;10.80;8.95;;;;;;;;;;4937206;28;91705;-70
2023/01/20 01:00:11;;;;;;;13.30;9.85;;;;;;;;;;4935686;28;92769;-69
2023/01/20 01:02:38;;;;;;;13.65;10.10;;;;;;;;;;4938696;28;93523;-69
2023/01/20 01:05:05;;;;;;;16.45;11.25;;;;;;;;;;4928766;28;94857;-69
2023/01/20 01:07:31;;;;;;;19.63;11.95;;;;;;;;;;4934545;28;95763;-69
2023/01/20 01:10:13;;;;;;;20.10;11.95;;;;;;;;;;4920198;28;93717;-69
2023/01/20 01:12:39;;;;;;;19.52;12.55;;;;;;;;;;4947138;28;92578;-69
2023/01/20 01:15:06;;;;;;;22.17;13.45;;;;;;;;;;4940516;28;93591;-69
2023/01/20 01:17:32;;;;;;;21.45;14.02;;;;;;;;;;4938156;28;92644;-68
2023/01/20 01:19:58;;;;;;;23.10;14.13;;;;;;;;;;4941714;28;93031;-69
2023/01/20 01:22:25;;;;;;;18.92;13.65;;;;;;;;;;4935387;28;93218;-69
2023/01/20 01:24:52;;;;;;;20.23;13.80;;;;;;;;;;4935513;28;92653;-69
2023/01/20 01:27:18;;;;;;;21.40;12.93;;;;;;;;;;4936070;28;94705;-69
2023/01/20 01:29:44;;;;;;;23.20;13.70;;;;;;;;;;4934502;28;96151;-69
2023/01/20 01:32:10;;;;;;;16.23;12.02;;;;;;;;;;4935338;28;92417;-68
2023/01/20 01:34:37;;;;;;;19.27;13.05;;;;;;;;;;4938400;28;93886;-69
2023/01/20 01:37:03;;;;;;;20.80;13.32;;;;;;;;;;4934752;28;93099;-69
2023/01/20 01:39:29;;;;;;;20.90;13.30;;;;;;;;;;4936419;28;94795;-69
2023/01/20 01:41:56;;;;;;;20.55;13.48;;;;;;;;;;4933870;28;93495;-69
2023/01/20 01:44:24;;;;;;;22.45;14.38;;;;;;;;;;4936105;28;92479;-69
2023/01/20 01:46:51;;;;;;;20.55;13.77;;;;;;;;;;4933622;28;92774;-69
2023/01/20 01:49:44;;;;;;;25.80;14.55;;;;;;;;;;4934674;28;93236;-69
2023/01/20 01:52:10;;;;;;;22.08;13.57;;;;;;;;;;4933707;28;92605;-69
2023/01/20 01:54:37;;;;;;;21.75;14.68;;;;;;;;;;4934552;28;94778;-68
2023/01/20 01:57:06;;;;;;;19.58;13.30;;;;;;;;;;4937734;28;93346;-69
2023/01/20 01:59:33;;;;;;;23.88;14.95;;;;;;;;;;4944250;28;93518;-69
2023/01/20 02:01:59;;;;;;;20.70;14.60;;;;;;;;;;4942318;28;93394;-69
2023/01/20 02:04:26;;;;;;;27.23;16.42;;;;;;;;;;4934293;28;93796;-69
2023/01/20 02:07:03;;;;;;;28.58;16.85;;;;;;;;;;4942304;28;93038;-69
2023/01/20 02:09:30;;;;;;;29.52;16.52;;;;;;;;;;4935345;28;93810;-68
2023/01/20 02:12:01;;;;;;;36.65;17.60;;;;;;;;;;4934348;28;92005;-69
2023/01/20 02:14:30;;;;;;;30.50;17.48;;;;;;;;;;4947753;28;93843;-69
2023/01/20 02:17:05;;;;;;;31.38;18.20;;;;;;;;;;4934755;28;93533;-69
2023/01/20 02:19:31;;;;;;;36.90;19.02;;;;;;;;;;4936455;28;94893;-68
2023/01/20 02:22:21;;;;;;;33.45;18.67;;;;;;;;;;4937502;28;94506;-68
2023/01/20 02:24:47;;;;;;;36.13;19.70;;;;;;;;;;4926124;28;92769;-68
2023/01/20 02:27:18;;;;;;;35.70;20.80;;;;;;;;;;4935350;28;93249;-69
2023/01/20 02:30:09;;;;;;;35.25;20.20;;;;;;;;;;4934231;28;93483;-69
2023/01/20 02:32:47;;;;;;;36.58;20.40;;;;;;;;;;4934442;28;92498;-69
2023/01/20 02:35:20;;;;;;;39.25;21.77;;;;;;;;;;4933341;28;93245;-69
2023/01/20 02:38:02;;;;;;;44.72;22.67;;;;;;;;;;4935437;28;93064;-69
2023/01/20 02:40:34;;;;;;;38.28;21.30;;;;;;;;;;4935171;28;92442;-69
2023/01/20 02:43:01;;;;;;;40.78;21.38;;;;;;;;;;4937540;28;93201;-69
2023/01/20 02:45:38;;;;;;;43.40;22.38;;;;;;;;;;4933209;28;94853;-68
2023/01/20 02:48:15;;;;;;;42.45;22.73;;;;;;;;;;4933627;28;95844;-68
2023/01/20 02:51:03;;;;;;;47.20;23.95;;;;;;;;;;4934531;28;93528;-68
2023/01/20 02:53:33;;;;;;;49.15;24.95;;;;;;;;;;4934643;28;92501;-69
2023/01/20 02:56:00;;;;;;;55.10;26.77;;;;;;;;;;4933229;28;93361;-68
2023/01/20 02:58:42;;;;;;;53.80;26.85;;;;;;;;;;4932902;28;93450;-69
2023/01/20 03:01:32;;;;;;;54.00;25.77;;;;;;;;;;4934589;28;92459;-69
2023/01/20 03:03:59;;;;;;;50.07;26.53;;;;;;;;;;4930001;28;93274;-70
2023/01/20 03:06:27;;;;;;;59.85;27.52;;;;;;;;;;4937298;28;93481;-69
2023/01/20 03:08:55;;;;;;;49.08;25.02;;;;;;;;;;4933515;28;93082;-69
2023/01/20 03:11:21;;;;;;;55.83;26.42;;;;;;;;;;4932136;28;96965;-69
2023/01/20 03:13:50;;;;;;;59.35;26.65;;;;;;;;;;4942939;28;92588;-69
2023/01/20 03:16:19;;;;;;;61.90;26.90;;;;;;;;;;4936674;28;93297;-69
2023/01/20 03:18:45;;;;;;;61.80;27.73;;;;;;;;;;4937245;28;93770;-69
2023/01/20 03:21:12;;;;;;;61.22;26.98;;;;;;;;;;4936285;28;92695;-68
2023/01/20 03:23:41;;;;;;;55.50;26.15;;;;;;;;;;4934310;28;93213;-69
2023/01/20 03:26:08;;;;;;;64.45;29.30;;;;;;;;;;4937063;28;93660;-69
2023/01/20 03:28:35;;;;;;;60.95;27.25;;;;;;;;;;4949556;28;91845;-69
2023/01/20 03:31:05;;;;;;;62.72;29.10;;;;;;;;;;4947788;28;93315;-68
2023/01/20 03:33:32;;;;;;;67.88;28.05;;;;;;;;;;4942854;28;92546;-68
2023/01/20 03:35:58;;;;;;;66.07;29.38;;;;;;;;;;4930860;28;95107;-68
2023/01/20 03:38:24;;;;;;;63.17;29.02;;;;;;;;;;4935481;28;94105;-68
2023/01/20 03:41:03;;;;;;;69.15;30.02;;;;;;;;;;4940374;28;92592;-68
2023/01/20 03:43:43;;;;;;;67.43;28.38;;;;;;;;;;4939172;28;93614;-68
2023/01/20 03:46:18;;;;;;;61.72;27.08;;;;;;;;;;4938943;28;94336;-69
2023/01/20 03:48:50;;;;;;;61.67;28.42;;;;;;;;;;4936941;28;93232;-69
2023/01/20 03:51:26;;;;;;;72.50;29.40;;;;;;;;;;4941929;28;93446;-69
2023/01/20 03:53:55;;;;;;;67.43;27.67;;;;;;;;;;4928046;28;91720;-68
2023/01/20 03:56:30;;;;;;;72.63;29.67;;;;;;;;;;4942150;28;92795;-68
2023/01/20 03:58:58;;;;;;;62.63;28.27;;;;;;;;;;4939467;28;93540;-68
2023/01/20 04:01:28;;;;;;;62.20;26.77;;;;;;;;;;4937396;28;94936;-68
2023/01/20 04:03:55;;;;;;;63.08;26.30;;;;;;;;;;4952329;28;96091;-68
2023/01/20 04:06:23;;;;;;;72.60;27.98;;;;;;;;;;4942111;28;93349;-68
2023/01/20 04:08:51;;;;;;;68.82;28.02;;;;;;;;;;4940088;28;92561;-68
2023/01/20 04:11:18;;;;;;;71.20;30.98;;;;;;;;;;4952186;28;94102;-68
2023/01/20 04:13:44;;;;;;;67.65;28.45;;;;;;;;;;4939783;28;92685;-68
2023/01/20 04:16:12;;;;;;;70.47;28.98;;;;;;;;;;4931998;28;93257;-68
2023/01/20 04:18:39;;;;;;;72.57;30.02;;;;;;;;;;4930804;28;91723;-68
2023/01/20 04:21:07;;;;;;;72.72;31.55;;;;;;;;;;4934816;28;93719;-68
2023/01/20 04:23:46;;;;;;;72.93;29.15;;;;;;;;;;4933868;28;93211;-68
2023/01/20 04:26:13;;;;;;;72.45;29.08;;;;;;;;;;4932096;28;96031;-68
2023/01/20 04:28:39;;;;;;;70.75;29.73;;;;;;;;;;4941616;28;92569;-68
2023/01/20 04:31:06;;;;;;;69.25;28.70;;;;;;;;;;4949858;28;94266;-68
2023/01/20 04:33:43;;;;;;;69.45;27.85;;;;;;;;;;4950368;28;93423;-68
2023/01/20 04:36:09;;;;;;;61.50;26.58;;;;;;;;;;4935445;28;93391;-68
2023/01/20 04:38:36;;;;;;;63.20;27.80;;;;;;;;;;4935163;28;93832;-68
2023/01/20 04:41:02;;;;;;;60.00;27.48;;;;;;;;;;4935496;28;92735;-68
2023/01/20 04:43:29;;;;;;;69.90;28.00;;;;;;;;;;4934439;28;93944;-68
2023/01/20 04:45:55;;;;;;;67.72;27.25;;;;;;;;;;4934910;28;92582;-68
2023/01/20 04:48:21;;;;;;;68.20;28.02;;;;;;;;;;4936251;28;92498;-68
2023/01/20 04:50:47;;;;;;;66.10;28.83;;;;;;;;;;4935715;28;94766;-67
2023/01/20 04:53:17;;;;;;;63.45;27.77;;;;;;;;;;4958896;28;93741;-68
2023/01/20 04:55:44;;;;;;;67.38;28.13;;;;;;;;;;4955185;28;92569;-68
2023/01/20 04:58:11;;;;;;;64.22;28.73;;;;;;;;;;4938859;28;93652;-68
2023/01/20 05:00:37;;;;;;;63.13;27.35;;;;;;;;;;4942060;28;92500;-68
2023/01/20 05:03:04;;;;;;;67.65;28.02;;;;;;;;;;4934292;28;93201;-68
2023/01/20 05:05:31;;;;;;;63.90;28.15;;;;;;;;;;4954392;28;93439;-68
2023/01/20 05:07:58;;;;;;;67.20;28.67;;;;;;;;;;4956486;28;91797;-69
2023/01/20 05:10:24;;;;;;;73.22;28.80;;;;;;;;;;4941101;28;92512;-68
2023/01/20 05:12:51;;;;;;;67.88;28.90;;;;;;;;;;4955078;28;93703;-69
2023/01/20 05:15:17;;;;;;;73.70;29.42;;;;;;;;;;4937371;28;95660;-68
2023/01/20 05:17:43;;;;;;;74.65;30.30;;;;;;;;;;4944941;28;95721;-68
2023/01/20 05:20:10;;;;;;;67.82;28.17;;;;;;;;;;4956319;28;92847;-68
2023/01/20 05:22:36;;;;;;;73.05;29.88;;;;;;;;;;4944389;28;93340;-70
2023/01/20 05:25:03;;;;;;;71.78;29.60;;;;;;;;;;4944623;28;94483;-69
2023/01/20 05:27:29;;;;;;;74.18;30.67;;;;;;;;;;4950758;28;92914;-69
2023/01/20 05:29:55;;;;;;;77.80;31.48;;;;;;;;;;4940962;28;93423;-69
2023/01/20 05:32:22;;;;;;;77.22;32.13;;;;;;;;;;4948749;28;92797;-69
2023/01/20 05:34:48;;;;;;;77.00;31.98;;;;;;;;;;4952216;28;92528;-69
2023/01/20 05:37:17;;;;;;;82.50;31.15;;;;;;;;;;4951675;28;93173;-70
2023/01/20 05:39:43;;;;;;;73.70;31.55;;;;;;;;;;4937976;28;95576;-68
2023/01/20 05:42:10;;;;;;;79.65;33.67;;;;;;;;;;4940236;28;95653;-68
2023/01/20 05:44:36;;;;;;;83.20;33.55;;;;;;;;;;4944864;28;93576;-68
2023/01/20 05:47:02;;;;;;;79.38;34.72;;;;;;;;;;4935877;28;92600;-68
2023/01/20 05:49:29;;;;;;;77.40;33.97;;;;;;;;;;4942614;28;93407;-68
2023/01/20 05:51:55;;;;;;;81.25;32.60;;;;;;;;;;4945570;28;94787;-68
2023/01/20 05:54:21;;;;;;;79.60;33.50;;;;;;;;;;4944319;28;93383;-68
2023/01/20 05:56:48;;;;;;;85.28;34.88;;;;;;;;;;4939816;28;93167;-69
2023/01/20 05:59:14;;;;;;;86.35;36.47;;;;;;;;;;4949688;28;93380;-68
2023/01/20 06:01:41;;;;;;;82.78;36.28;;;;;;;;;;4937992;28;93582;-70
2023/01/20 06:04:07;;;;;;;86.78;36.95;;;;;;;;;;4947521;28;95648;-69
2023/01/20 06:06:33;;;;;;;88.72;38.40;;;;;;;;;;4935787;28;92528;-69
2023/01/20 06:09:00;;;;;;;89.50;38.05;;;;;;;;;;4945458;28;94341;-69
2023/01/20 06:11:26;;;;;;;89.68;36.30;;;;;;;;;;4936790;28;93452;-69
2023/01/20 06:13:52;;;;;;;86.90;37.00;;;;;;;;;;4933801;28;92448;-69
2023/01/20 06:16:18;;;;;;;90.25;36.30;;;;;;;;;;4937287;28;93161;-70
2023/01/20 06:18:45;;;;;;;93.80;36.45;;;;;;;;;;4943283;28;93733;-69
2023/01/20 06:21:11;;;;;;;86.75;37.95;;;;;;;;;;4938399;28;93465;-69
2023/01/20 06:23:38;;;;;;;90.95;37.75;;;;;;;;;;4934425;28;92747;-69
2023/01/20 06:26:05;;;;;;;96.15;38.30;;;;;;;;;;4941706;28;92787;-69
2023/01/20 06:28:32;;;;;;;97.80;38.42;;;;;;;;;;4935530;28;96782;-69
2023/01/20 06:30:59;;;;;;;88.40;37.33;;;;;;;;;;4933342;28;93892;-69
2023/01/20 06:33:26;;;;;;;88.13;36.53;;;;;;;;;;4933084;28;93194;-69
2023/01/20 06:35:53;;;;;;;90.60;37.83;;;;;;;;;;4934879;28;93272;-69
2023/01/20 06:38:20;;;;;;;85.13;35.55;;;;;;;;;;4934517;28;93697;-69
2023/01/20 06:40:47;;;;;;;92.82;35.28;;;;;;;;;;4935267;28;92574;-69
2023/01/20 06:43:13;;;;;;;84.00;32.05;;;;;;;;;;4937315;28;93812;-69
2023/01/20 06:45:39;;;;;;;95.90;34.88;;;;;;;;;;4934698;28;91701;-69
2023/01/20 06:48:06;;;;;;;89.18;33.78;;;;;;;;;;4935236;28;92854;-69
2023/01/20 06:50:32;;;;;;;77.03;32.72;;;;;;;;;;4926678;28;93878;-69
2023/01/20 06:52:58;;;;;;;83.15;33.30;;;;;;;;;;4941632;28;96287;-69
2023/01/20 06:55:25;;;;;;;79.00;33.67;;;;;;;;;;4941480;28;95618;-69
2023/01/20 06:57:52;;;;;;;84.28;32.72;;;;;;;;;;4937946;28;93389;-69
2023/01/20 07:00:19;;;;;;;78.32;31.52;;;;;;;;;;4940072;28;92429;-69
2023/01/20 07:02:47;;;;;;;81.63;32.60;;;;;;;;;;4942271;28;93194;-69
2023/01/20 07:05:13;;;;;;;78.70;32.13;;;;;;;;;;4949548;28;93637;-69
2023/01/20 07:07:44;;;;;;;76.93;32.83;;;;;;;;;;4941810;28;93541;-69
2023/01/20 07:10:11;;;;;;;82.43;32.80;;;;;;;;;;4933433;28;92740;-69
2023/01/20 07:12:37;;;;;;;81.60;33.60;;;;;;;;;;4931605;28;93753;-69
2023/01/20 07:15:04;;;;;;;81.38;32.65;;;;;;;;;;4931963;28;93545;-70
2023/01/20 07:17:30;;;;;;;83.10;32.97;;;;;;;;;;4930439;28;95314;-69
2023/01/20 07:19:56;;;;;;;82.68;33.35;;;;;;;;;;4922837;28;93422;-69
2023/01/20 07:22:23;;;;;;;79.40;32.83;;;;;;;;;;4935082;28;94073;-69
2023/01/20 07:24:49;;;;;;;81.65;33.50;;;;;;;;;;4933229;28;93473;-69
2023/01/20 07:27:15;;;;;;;74.38;32.38;;;;;;;;;;4941636;28;94287;-69
2023/01/20 07:29:42;;;;;;;79.32;33.63;;;;;;;;;;4940939;28;93454;-69
2023/01/20 07:32:08;;;;;;;78.90;33.58;;;;;;;;;;4943962;28;93046;-69
2023/01/20 07:34:34;;;;;;;78.68;34.00;;;;;;;;;;4946996;28;93982;-69
2023/01/20 07:37:01;;;;;;;75.72;33.08;;;;;;;;;;4933812;28;94179;-69
2023/01/20 07:39:27;;;;;;;81.35;34.25;;;;;;;;;;4928933;28;92694;-69
2023/01/20 07:41:53;;;;;;;79.95;33.90;;;;;;;;;;4932209;28;94781;-69
2023/01/20 07:44:20;;;;;;;74.15;31.77;;;;;;;;;;4937362;28;93762;-69
2023/01/20 07:46:46;;;;;;;81.35;35.13;;;;;;;;;;4930990;28;92903;-69
2023/01/20 07:49:12;;;;;;;85.30;35.17;;;;;;;;;;4929028;28;93490;-68
2023/01/20 07:51:39;;;;;;;76.50;32.45;;;;;;;;;;4938380;28;92449;-69
2023/01/20 07:54:05;;;;;;;72.03;31.65;;;;;;;;;;4932013;28;93291;-69
2023/01/20 07:56:31;;;;;;;80.45;32.28;;;;;;;;;;4957103;28;96272;-69
2023/01/20 07:58:58;;;;;;;79.32;32.22;;;;;;;;;;4933760;28;91792;-68
2023/01/20 08:01:28;;;;;;;80.03;33.05;;;;;;;;;;4939113;28;92802;-68
2023/01/20 08:03:55;;;;;;;83.97;35.22;;;;;;;;;;4936877;28;93763;-69
2023/01/20 08:06:22;;;;;;;74.78;33.45;;;;;;;;;;4931298;28;94885;-68
2023/01/20 08:08:49;;;;;;;75.38;30.88;;;;;;;;;;4947445;28;95745;-68
2023/01/20 08:11:16;;;;;;;79.15;32.97;;;;;;;;;;4953733;28;92501;-69
2023/01/20 08:13:43;;;;;;;71.82;31.63;;;;;;;;;;4951776;28;93268;-69
2023/01/20 08:16:11;;;;;;;77.40;31.13;;;;;;;;;;4935948;28;93489;-68
2023/01/20 08:18:38;;;;;;;80.57;31.83;;;;;;;;;;4934069;28;92527;-69
2023/01/20 08:21:06;;;;;;;72.95;31.10;;;;;;;;;;4933484;28;93386;-67
2023/01/20 08:23:33;;;;;;;70.63;30.25;;;;;;;;;;4934640;28;93096;-67
2023/01/20 08:26:01;;;;;;;80.30;32.65;;;;;;;;;;4934568;28;92556;-68
2023/01/20 08:28:28;;;;;;;68.28;30.58;;;;;;;;;;4941502;28;93170;-67
2023/01/20 08:31:01;;;;;;;69.95;29.85;;;;;;;;;;4950492;28;95746;-67
2023/01/20 08:33:28;;;;;;;75.30;31.35;;;;;;;;;;4942616;28;95683;-67
2023/01/20 08:35:55;;;;;;;63.40;29.30;;;;;;;;;;4954592;28;93708;-67
2023/01/20 08:38:21;;;;;;;71.72;30.05;;;;;;;;;;4940604;28;92490;-68
2023/01/20 08:40:48;;;;;;;73.80;30.63;;;;;;;;;;4956955;28;93802;-67
2023/01/20 08:43:14;;;;;;;71.20;30.05;;;;;;;;;;4942760;28;94528;-69
2023/01/20 08:45:42;;;;;;;73.68;29.45;;;;;;;;;;4934842;28;92938;-66
2023/01/20 08:48:09;;;;;;;72.47;31.00;;;;;;;;;;4945596;28;93593;-67
2023/01/20 08:50:35;;;;;;;71.88;30.48;;;;;;;;;;4947641;28;96306;-67
2023/01/20 08:53:01;;;;;;;67.28;30.00;;;;;;;;;;4959345;28;92614;-66
2023/01/20 08:55:29;;;;;;;74.45;31.52;;;;;;;;;;4941158;28;94755;-66
2023/01/20 08:57:55;;;;;;;71.32;30.48;;;;;;;;;;4937093;28;92959;-66
2023/01/20 09:00:21;;;;;;;68.63;29.92;;;;;;;;;;4934866;28;93294;-66
2023/01/20 09:02:48;;;;;;;65.93;28.20;;;;;;;;;;4936606;28;93528;-66
2023/01/20 09:05:14;;;;;;;73.15;30.45;;;;;;;;;;4949346;28;92414;-66
2023/01/20 09:07:41;;;;;;;71.60;29.52;;;;;;;;;;4946320;28;94558;-66
2023/01/20 09:10:07;;;;;;;65.15;30.08;;;;;;;;;;4935566;28;93911;-66
2023/01/20 09:12:34;;;;;;;64.00;26.70;;;;;;;;;;4945128;28;93275;-66
2023/01/20 09:15:00;;;;;;;66.13;29.25;;;;;;;;;;4936255;28;92978;-65
2023/01/20 09:17:30;;;;;;;65.50;28.10;;;;;;;;;;4942579;28;92574;-66
2023/01/20 09:19:56;;;;;;;66.88;28.60;;;;;;;;;;4933669;28;94906;-66
2023/01/20 09:22:22;;;;;;;64.28;28.33;;;;;;;;;;4936673;28;92484;-66
2023/01/20 09:24:48;;;;;;;60.45;26.90;;;;;;;;;;4935065;28;92791;-66
2023/01/20 09:27:15;;;;;;;57.17;26.40;;;;;;;;;;4935619;28;94199;-66
2023/01/20 09:29:41;;;;;;;63.95;27.05;;;;;;;;;;4936930;28;93543;-66
2023/01/20 09:32:09;;;;;;;62.70;26.58;;;;;;;;;;4936875;28;92424;-69
2023/01/20 09:34:36;;;;;;;64.95;28.10;;;;;;;;;;4936215;28;93626;-66
2023/01/20 09:45:37;;;;;;;65.13;26.17;;;;;;;;;;4904688;28;96613;-65
2023/01/20 09:53:57;;;;;;;54.42;25.15;;;;;;;;;;4915705;28;92689;-66
2023/01/20 09:56:24;;;;;;;49.78;23.52;;;;;;;;;;4914466;28;93367;-66
2023/01/20 09:58:51;;;;;;;56.42;26.10;;;;;;;;;;4914233;28;93713;-66
2023/01/20 10:01:33;;;;;;;59.10;24.30;;;;;;;;;;4900534;28;93598;-66
2023/01/20 10:04:22;;;;;;;55.75;25.77;;;;;;;;;;4920374;28;93518;-66
2023/01/20 10:06:51;;;;;;;49.08;23.98;;;;;;;;;;4917078;28;92612;-65
2023/01/20 10:09:25;;;;;;;51.95;23.35;;;;;;;;;;4909057;28;93227;-66
2023/01/20 10:11:54;;;;;;;55.15;24.08;;;;;;;;;;4909057;28;95686;-66
2023/01/20 10:14:28;;;;;;;55.38;24.08;;;;;;;;;;4915640;28;92500;-65
2023/01/20 10:17:12;;;;;;;49.30;23.15;;;;;;;;;;4923868;28;93214;-66
2023/01/20 10:19:48;;;;;;;46.08;22.67;;;;;;;;;;4931363;28;93629;-66
2023/01/20 10:22:21;;;;;;;56.45;24.92;;;;;;;;;;4942446;28;93366;-66
2023/01/20 10:24:54;;;;;;;48.90;23.27;;;;;;;;;;4929850;28;92504;-66
2023/01/20 10:27:24;;;;;;;54.20;25.13;;;;;;;;;;4934208;28;93045;-66
2023/01/20 10:29:57;;;;;;;52.17;25.27;;;;;;;;;;4937652;28;93204;-66
2023/01/20 10:32:32;;;;;;;48.92;23.55;;;;;;;;;;4931911;28;93777;-66
2023/01/20 10:35:01;;;;;;;53.70;22.85;;;;;;;;;;4934538;28;93481;-66
2023/01/20 10:37:28;;;;;;;50.63;23.08;;;;;;;;;;4929738;28;96569;-66
2023/01/20 10:39:58;;;;;;;49.65;22.30;;;;;;;;;;4934145;28;93678;-65
2023/01/20 10:42:27;;;;;;;50.10;23.20;;;;;;;;;;4916044;28;92468;-66
2023/01/20 10:44:54;;;;;;;45.67;22.98;;;;;;;;;;4919053;28;93471;-66
2023/01/20 10:47:23;;;;;;;43.00;22.13;;;;;;;;;;4934593;28;92747;-66
2023/01/20 10:50:08;;;;;;;44.28;21.95;;;;;;;;;;4934653;28;92407;-66
2023/01/20 10:52:50;;;;;;;44.03;21.63;;;;;;;;;;4933643;28;93375;-66
2023/01/20 10:55:35;;;;;;;52.67;23.67;;;;;;;;;;4936000;28;91809;-66
2023/01/20 10:58:13;;;;;;;49.95;23.58;;;;;;;;;;4937062;28;92724;-66
2023/01/20 11:00:41;;;;;;;46.83;22.80;;;;;;;;;;4935622;28;93585;-66
2023/01/20 11:03:10;;;;;;;48.10;22.95;;;;;;;;;;4932315;28;95159;-66
2023/01/20 11:05:37;;;;;;;49.50;22.90;;;;;;;;;;4942253;28;98315;-66
2023/01/20 11:08:15;;;;;;;46.35;21.77;;;;;;;;;;4947937;28;93622;-66
2023/01/20 11:10:41;;;;;;;40.85;20.05;;;;;;;;;;4931821;28;96536;-66
2023/01/20 11:13:08;;;;;;;45.50;21.33;;;;;;;;;;4936785;28;94648;-66
2023/01/20 11:15:36;;;;;;;38.55;20.88;;;;;;;;;;4948552;28;92686;-66
2023/01/20 11:18:11;;;;;;;39.92;19.75;;;;;;;;;;4934200;28;93146;-66
2023/01/20 11:20:41;;;;;;;34.35;19.50;;;;;;;;;;4946299;28;96005;-66
2023/01/20 11:23:17;;;;;;;35.35;19.63;;;;;;;;;;4930789;28;92664;-65
2023/01/20 11:25:52;;;;;;;37.92;20.70;;;;;;;;;;4954183;28;94599;-65
2023/01/20 11:28:19;;;;;;;45.22;21.55;;;;;;;;;;4948642;28;95972;-66
2023/01/20 11:30:49;;;;;;;41.15;19.90;;;;;;;;;;4956482;28;94353;-65
2023/01/20 11:33:18;;;;;;;45.60;21.52;;;;;;;;;;4950751;28;93442;-65
2023/01/20 11:36:10;;;;;;;37.38;20.95;;;;;;;;;;4932945;28;92447;-66
2023/01/20 11:38:41;;;;;;;41.08;20.25;;;;;;;;;;4941658;28;95213;-66
2023/01/20 11:41:18;;;;;;;39.97;20.35;;;;;;;;;;4937717;28;93720;-66
2023/01/20 11:43:45;;;;;;;44.40;21.40;;;;;;;;;;4929993;28;92797;-66
2023/01/20 11:46:18;;;;;;;36.53;20.00;;;;;;;;;;4934733;28;93399;-66
2023/01/20 11:48:45;;;;;;;34.67;19.88;;;;;;;;;;4934586;28;94377;-66
2023/01/20 11:51:30;;;;;;;52.83;23.70;;;;;;;;;;4933451;28;92575;-66
2023/01/20 11:54:07;;;;;;;47.45;25.17;;;;;;;;;;4934509;28;94836;-66
2023/01/20 11:56:40;;;;;;;35.03;20.98;;;;;;;;;;4934965;28;93890;-66
2023/01/20 11:59:25;;;;;;;33.75;18.60;;;;;;;;;;4934644;28;93217;-66
2023/01/20 12:02:22;;;;;;;32.13;18.70;;;;;;;;;;4933070;28;93658;-67
2023/01/20 12:04:49;;;;;;;29.98;17.92;;;;;;;;;;4925227;28;92406;-66
2023/01/20 12:07:42;;;;;;;30.63;18.45;;;;;;;;;;4932765;28;93268;-66
2023/01/20 12:10:22;;;;;;;35.75;20.15;;;;;;;;;;4930007;28;93610;-66
2023/01/20 12:13:07;;;;;;;37.40;20.63;;;;;;;;;;4933879;28;91777;-66
2023/01/20 12:15:36;;;;;;;35.33;20.30;;;;;;;;;;4937572;28;93717;-66
2023/01/20 12:18:21;;;;;;;37.70;20.55;;;;;;;;;;4934590;28;92460;-66
2023/01/20 12:21:09;;;;;;;35.33;20.58;;;;;;;;;;4932618;28;94930;-67
2023/01/20 12:23:46;;;;;;;35.92;20.42;;;;;;;;;;4934120;28;93771;-67
2023/01/20 12:26:14;;;;;;;38.10;20.40;;;;;;;;;;4934617;28;93145;-66
2023/01/20 12:28:54;;;;;;;36.28;20.40;;;;;;;;;;4934185;28;93449;-66
2023/01/20 12:31:24;;;;;;;36.15;20.67;;;;;;;;;;4934528;28;94803;-67
2023/01/20 12:33:54;;;;;;;37.22;19.60;;;;;;;;;;4934194;28;92659;-67
2023/01/20 12:36:22;;;;;;;39.10;20.42;;;;;;;;;;4934152;28;93297;-66
2023/01/20 12:39:08;;;;;;;40.78;20.63;;;;;;;;;;4937531;28;92749;-67
2023/01/20 12:41:46;;;;;;;38.33;20.90;;;;;;;;;;4934025;28;93130;-67
2023/01/20 12:44:18;;;;;;;45.13;22.58;;;;;;;;;;4934337;28;92718;-66
2023/01/20 12:46:49;;;;;;;42.00;22.17;;;;;;;;;;4932328;28;94956;-66
2023/01/20 12:49:24;;;;;;;36.50;20.13;;;;;;;;;;4931670;28;95613;-67
2023/01/20 12:52:10;;;;;;;34.10;19.23;;;;;;;;;;4914216;28;93836;-66
2023/01/20 12:54:43;;;;;;;38.30;20.13;;;;;;;;;;4914822;28;92399;-67
2023/01/20 12:57:39;;;;;;;37.13;20.75;;;;;;;;;;4914584;28;93196;-66
2023/01/20 13:00:05;;;;;;;39.92;21.70;;;;;;;;;;4914733;28;93483;-66
2023/01/20 13:02:52;;;;;;;40.67;22.00;;;;;;;;;;4917241;28;92449;-66
2023/01/20 13:05:37;;;;;;;36.03;20.27;;;;;;;;;;4914689;28;92719;-66
2023/01/20 13:08:22;;;;;;;36.75;19.92;;;;;;;;;;4913096;28;92480;-66
2023/01/20 13:10:54;;;;;;;36.42;21.35;;;;;;;;;;4914258;28;93420;-66
2023/01/20 13:13:26;;;;;;;37.55;20.90;;;;;;;;;;4913456;28;96057;-66
2023/01/20 13:15:56;;;;;;;42.55;21.75;;;;;;;;;;4925317;28;92407;-66
2023/01/20 13:18:42;;;;;;;35.67;20.27;;;;;;;;;;4936888;28;92473;-67
2023/01/20 13:21:17;;;;;;;40.72;21.05;;;;;;;;;;4924894;28;93671;-66
2023/01/20 13:23:44;;;;;;;41.45;22.95;;;;;;;;;;4936908;28;92450;-66
2023/01/20 13:26:11;;;;;;;46.90;21.88;;;;;;;;;;4939538;28;93551;-66
2023/01/20 13:28:48;;;;;;;36.30;20.05;;;;;;;;;;4937100;28;92426;-66
2023/01/20 13:31:33;;;;;;;34.40;19.27;;;;;;;;;;4937175;28;93282;-67
2023/01/20 13:34:18;;;;;;;33.13;19.00;;;;;;;;;;4936852;28;94553;-66
2023/01/20 13:37:13;;;;;;;35.67;20.42;;;;;;;;;;4936589;28;92422;-67
2023/01/20 13:39:41;;;;;;;34.20;18.50;;;;;;;;;;4934660;28;94891;-66
2023/01/20 13:42:26;;;;;;;28.35;17.08;;;;;;;;;;4935459;28;93458;-66
2023/01/20 13:45:11;;;;;;;33.33;18.95;;;;;;;;;;4935444;28;92954;-67
2023/01/20 13:47:50;;;;;;;33.80;19.88;;;;;;;;;;4935205;28;92420;-67
2023/01/20 13:50:26;;;;;;;36.70;19.50;;;;;;;;;;4937354;28;93444;-67
2023/01/20 13:52:52;;;;;;;30.70;18.50;;;;;;;;;;4936263;28;93262;-67
2023/01/20 13:55:37;;;;;;;31.50;17.67;;;;;;;;;;4936329;28;93485;-67
2023/01/20 13:58:03;;;;;;;30.23;17.80;;;;;;;;;;4937155;28;92391;-67
2023/01/20 14:00:29;;;;;;;27.83;16.92;;;;;;;;;;4936422;28;92507;-66
2023/01/20 14:02:55;;;;;;;28.65;17.17;;;;;;;;;;4935826;28;93418;-66
2023/01/20 14:05:23;;;;;;;27.48;16.08;;;;;;;;;;4933954;28;94842;-67
2023/01/20 14:07:50;;;;;;;27.08;15.93;;;;;;;;;;4936350;28;94667;-67
2023/01/20 14:10:17;;;;;;;29.58;16.60;;;;;;;;;;4935896;28;93426;-67
2023/01/20 14:12:43;;;;;;;27.38;16.00;;;;;;;;;;4937894;28;92473;-67
2023/01/20 14:15:23;;;;;;;30.33;17.50;;;;;;;;;;4935776;28;93491;-67
2023/01/20 14:17:57;;;;;;;28.77;16.50;;;;;;;;;;4934814;28;92475;-67
2023/01/20 14:20:24;;;;;;;27.67;16.45;;;;;;;;;;4935289;28;93390;-67
2023/01/20 14:22:50;;;;;;;27.13;16.60;;;;;;;;;;4936354;28;93050;-67
2023/01/20 14:25:21;;;;;;;30.17;18.05;;;;;;;;;;4935291;28;92461;-66
2023/01/20 14:27:47;;;;;;;;;;;;;;;;;;4936178;28;93237;-67
2023/01/20 14:30:13;;;;;;;29.88;16.92;;;;;;;;;;4935435;28;126448;-66
2023/01/20 14:32:41;;;;;;;30.75;17.45;;;;;;;;;;4939174;28;92474;-66
2023/01/20 14:35:14;;;;;;;31.38;17.60;;;;;;;;;;4935664;28;93617;-67
2023/01/20 14:37:42;;;;;;;28.42;18.02;;;;;;;;;;4935674;28;92756;-66
2023/01/20 14:40:18;;;;;;;32.22;19.92;;;;;;;;;;4934328;28;93443;-67
2023/01/20 14:43:00;;;;;;;30.45;18.05;;;;;;;;;;4935631;28;93542;-67
2023/01/20 14:45:28;;;;;;;29.25;17.20;;;;;;;;;;4935151;28;92445;-67
2023/01/20 14:47:55;;;;;;;27.48;17.20;;;;;;;;;;4936355;28;93399;-66
2023/01/20 14:50:22;;;;;;;32.05;17.23;;;;;;;;;;4925566;28;93478;-67