Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:17;;;;;;;4.22;3.83;;;;;;;;;;5094318;28;20035;-65
2023/05/27 00:02:43;;;;;;;8.30;4.30;;;;;;;;;;5093628;28;20035;-65
2023/05/27 00:05:08;;;;;;;7.88;4.10;;;;;;;;;;5093485;28;20032;-65
2023/05/27 00:07:34;;;;;;;4.55;4.03;;;;;;;;;;5076072;28;20032;-65
2023/05/27 00:09:59;;;;;;;6.63;4.50;;;;;;;;;;5076170;28;20507;-65
2023/05/27 00:12:24;;;;;;;7.35;4.20;;;;;;;;;;5093342;28;20051;-61
2023/05/27 00:14:50;;;;;;;6.80;4.13;;;;;;;;;;5093976;28;20024;-64
2023/05/27 00:17:15;;;;;;;6.55;4.03;;;;;;;;;;5093568;28;20016;-64
2023/05/27 00:19:42;;;;;;;7.45;4.38;;;;;;;;;;5075762;28;20467;-64
2023/05/27 00:22:07;;;;;;;6.28;3.75;;;;;;;;;;5094288;28;20021;-63
2023/05/27 00:24:34;;;;;;;4.57;3.60;;;;;;;;;;5109720;28;20090;-63
2023/05/27 00:27:01;;;;;;;4.63;4.05;;;;;;;;;;5093935;28;20365;-63
2023/05/27 00:29:26;;;;;;;4.72;3.63;;;;;;;;;;5075409;28;20352;-63
2023/05/27 00:31:52;;;;;;;5.97;4.00;;;;;;;;;;5089210;28;20028;-63
2023/05/27 00:34:17;;;;;;;4.63;3.90;;;;;;;;;;5055841;28;20025;-63
2023/05/27 00:36:42;;;;;;;6.70;4.80;;;;;;;;;;5055643;28;20071;-63
2023/05/27 00:39:08;;;;;;;6.72;4.15;;;;;;;;;;5055524;28;20410;-63
2023/05/27 00:41:33;;;;;;;4.38;3.88;;;;;;;;;;5073511;28;20119;-63
2023/05/27 00:44:01;;;;;;;6.18;4.18;;;;;;;;;;5073419;28;20049;-62
2023/05/27 00:46:26;;;;;;;8.30;3.85;;;;;;;;;;5073335;28;20492;-63
2023/05/27 00:48:52;;;;;;;7.28;4.18;;;;;;;;;;5061572;28;20039;-63
2023/05/27 00:51:18;;;;;;;5.57;4.15;;;;;;;;;;5065226;28;20031;-63
2023/05/27 00:53:44;;;;;;;5.43;4.03;;;;;;;;;;5073786;28;20028;-63
2023/05/27 00:56:10;;;;;;;4.60;3.85;;;;;;;;;;5039021;28;20384;-63
2023/05/27 00:58:36;;;;;;;5.28;4.15;;;;;;;;;;5084198;28;20042;-62
2023/05/27 01:01:02;;;;;;;4.32;3.75;;;;;;;;;;5066961;28;20120;-62
2023/05/27 01:03:28;;;;;;;4.70;3.95;;;;;;;;;;5055509;28;20036;-62
2023/05/27 01:05:57;;;;;;;4.55;4.10;;;;;;;;;;5073629;28;20487;-63
2023/05/27 01:08:28;;;;;;;7.15;4.20;;;;;;;;;;5054811;28;20024;-63
2023/05/27 01:10:54;;;;;;;9.85;4.80;;;;;;;;;;5073406;28;20070;-62
2023/05/27 01:13:20;;;;;;;4.85;3.80;;;;;;;;;;5073479;28;20111;-62
2023/05/27 01:15:46;;;;;;;5.35;4.32;;;;;;;;;;5076635;28;20027;-63
2023/05/27 01:18:16;;;;;;;8.13;4.30;;;;;;;;;;5054754;28;20032;-62
2023/05/27 01:20:43;;;;;;;6.57;4.30;;;;;;;;;;5097158;28;20024;-62
2023/05/27 01:23:09;;;;;;;6.07;3.95;;;;;;;;;;5097428;28;20040;-67
2023/05/27 01:25:35;;;;;;;5.15;4.10;;;;;;;;;;5097544;28;20028;-65
2023/05/27 01:28:00;;;;;;;6.85;4.40;;;;;;;;;;5078449;28;20073;-66
2023/05/27 01:30:25;;;;;;;7.07;3.85;;;;;;;;;;5077553;28;20170;-63
2023/05/27 01:33:12;;;;;;;6.63;4.05;;;;;;;;;;5082595;28;20024;-63
2023/05/27 01:35:52;;;;;;;5.05;4.15;;;;;;;;;;5058462;28;20029;-63
2023/05/27 01:38:18;;;;;;;8.10;4.28;;;;;;;;;;5076652;28;20036;-63
2023/05/27 01:40:45;;;;;;;4.65;4.22;;;;;;;;;;5076931;28;20031;-62
2023/05/27 01:43:11;;;;;;;7.60;3.63;;;;;;;;;;5058110;28;20032;-62
2023/05/27 01:45:39;;;;;;;10.15;3.88;;;;;;;;;;5058007;28;20032;-62
2023/05/27 01:48:04;;;;;;;6.93;3.85;;;;;;;;;;5075951;28;20365;-62
2023/05/27 01:50:33;;;;;;;8.32;3.92;;;;;;;;;;5059071;28;20052;-62
2023/05/27 01:52:59;;;;;;;6.82;3.65;;;;;;;;;;5076217;28;20059;-63
2023/05/27 01:55:24;;;;;;;4.68;3.03;;;;;;;;;;5058269;28;20024;-63
2023/05/27 01:57:50;;;;;;;12.38;4.05;;;;;;;;;;5057767;28;20043;-63
2023/05/27 02:00:16;;;;;;;4.95;3.08;;;;;;;;;;5045355;28;20020;-63
2023/05/27 02:02:44;;;;;;;7.65;3.72;;;;;;;;;;5096189;28;20043;-63
2023/05/27 02:05:12;;;;;;;6.95;3.78;;;;;;;;;;5078017;28;20456;-63
2023/05/27 02:07:38;;;;;;;7.93;3.60;;;;;;;;;;5078025;28;20032;-63
2023/05/27 02:10:04;;;;;;;6.55;3.17;;;;;;;;;;5077861;28;20028;-63
2023/05/27 02:12:29;;;;;;;12.77;3.38;;;;;;;;;;5078051;28;20024;-62
2023/05/27 02:14:55;;;;;;;5.55;3.72;;;;;;;;;;5061085;28;20052;-62
2023/05/27 02:17:21;;;;;;;5.60;3.80;;;;;;;;;;5042931;28;20467;-62
2023/05/27 02:19:47;;;;;;;4.97;3.50;;;;;;;;;;5058065;28;20031;-62
2023/05/27 02:22:12;;;;;;;6.85;3.90;;;;;;;;;;5058014;28;20380;-62
2023/05/27 02:24:38;;;;;;;5.30;3.33;;;;;;;;;;5057945;28;20035;-62
2023/05/27 02:27:03;;;;;;;7.10;3.90;;;;;;;;;;5057238;28;20016;-62
2023/05/27 02:29:29;;;;;;;5.60;3.85;;;;;;;;;;5075100;28;20447;-61
2023/05/27 02:31:54;;;;;;;6.90;3.67;;;;;;;;;;5057159;28;20078;-64
2023/05/27 02:34:20;;;;;;;5.53;3.75;;;;;;;;;;5075147;28;20024;-65
2023/05/27 02:36:45;;;;;;;4.72;3.50;;;;;;;;;;5057140;28;20051;-66
2023/05/27 02:39:10;;;;;;;6.68;4.00;;;;;;;;;;5074605;28;20024;-66
2023/05/27 02:41:36;;;;;;;4.68;3.35;;;;;;;;;;5057087;28;20349;-66
2023/05/27 02:44:02;;;;;;;5.45;3.67;;;;;;;;;;5056827;28;20048;-66
2023/05/27 02:46:29;;;;;;;6.07;3.78;;;;;;;;;;5056770;28;20035;-66
2023/05/27 02:48:54;;;;;;;5.50;3.55;;;;;;;;;;5057093;28;20111;-66
2023/05/27 02:51:20;;;;;;;5.47;3.53;;;;;;;;;;5074548;28;20472;-63
2023/05/27 02:53:46;;;;;;;5.95;3.90;;;;;;;;;;5092816;28;20078;-62
2023/05/27 02:56:11;;;;;;;6.43;4.03;;;;;;;;;;5060492;28;20009;-63
2023/05/27 02:58:37;;;;;;;6.65;3.40;;;;;;;;;;5066089;28;20042;-63
2023/05/27 03:01:02;;;;;;;5.65;3.25;;;;;;;;;;5077355;28;20356;-62
2023/05/27 03:03:27;;;;;;;4.28;3.30;;;;;;;;;;5094754;28;20032;-62
2023/05/27 03:05:53;;;;;;;7.22;3.30;;;;;;;;;;5076984;28;20023;-62
2023/05/27 03:08:18;;;;;;;4.90;3.42;;;;;;;;;;5094901;28;20032;-62
2023/05/27 03:10:43;;;;;;;7.55;3.45;;;;;;;;;;5094411;28;20020;-63
2023/05/27 03:13:09;;;;;;;5.22;3.53;;;;;;;;;;5076739;28;20012;-63
2023/05/27 03:15:35;;;;;;;7.35;3.53;;;;;;;;;;5076705;28;20032;-62
2023/05/27 03:18:01;;;;;;;7.20;3.63;;;;;;;;;;5076059;28;20031;-62
2023/05/27 03:20:29;;;;;;;6.93;4.00;;;;;;;;;;5076850;28;20039;-63
2023/05/27 03:22:56;;;;;;;6.30;3.80;;;;;;;;;;5077051;28;20020;-61
2023/05/27 03:25:21;;;;;;;5.68;3.65;;;;;;;;;;5076977;28;20032;-63
2023/05/27 03:27:48;;;;;;;8.10;4.35;;;;;;;;;;5094611;28;20114;-65
2023/05/27 03:30:15;;;;;;;8.63;4.88;;;;;;;;;;5076260;28;20504;-66
2023/05/27 03:32:47;;;;;;;5.30;3.50;;;;;;;;;;5076527;28;20039;-66
2023/05/27 03:35:14;;;;;;;7.15;3.45;;;;;;;;;;5066614;28;20028;-66
2023/05/27 03:37:42;;;;;;;6.57;3.65;;;;;;;;;;5088934;28;20023;-66
2023/05/27 03:40:08;;;;;;;6.70;3.03;;;;;;;;;;5090218;28;20111;-66
2023/05/27 03:42:35;;;;;;;8.35;3.70;;;;;;;;;;5087303;28;20035;-65
2023/05/27 03:45:00;;;;;;;7.78;3.03;;;;;;;;;;5075987;28;20102;-65
2023/05/27 03:47:28;;;;;;;6.50;2.90;;;;;;;;;;5076448;28;20487;-66
2023/05/27 03:49:53;;;;;;;10.48;3.55;;;;;;;;;;5094320;28;20422;-66
2023/05/27 03:52:19;;;;;;;7.40;4.05;;;;;;;;;;5094476;28;20052;-66
2023/05/27 03:54:44;;;;;;;12.32;4.97;;;;;;;;;;5094125;28;20031;-66
2023/05/27 03:57:10;;;;;;;8.98;3.80;;;;;;;;;;5076168;28;20114;-65
2023/05/27 03:59:35;;;;;;;11.77;3.92;;;;;;;;;;5059082;28;20039;-67
2023/05/27 04:02:01;;;;;;;10.30;3.17;;;;;;;;;;5076147;28;20028;-64
2023/05/27 04:04:28;;;;;;;9.02;4.03;;;;;;;;;;5094207;28;20111;-61
2023/05/27 04:06:55;;;;;;;9.10;3.03;;;;;;;;;;5109910;28;20228;-65
2023/05/27 04:09:20;;;;;;;8.57;3.17;;;;;;;;;;5082168;28;20378;-65
2023/05/27 04:11:46;;;;;;;7.60;3.03;;;;;;;;;;5089304;28;20127;-63
2023/05/27 04:14:11;;;;;;;9.55;3.03;;;;;;;;;;5084760;28;20028;-63
2023/05/27 04:16:37;;;;;;;5.25;2.45;;;;;;;;;;5072701;28;20024;-62
2023/05/27 04:19:02;;;;;;;8.88;3.08;;;;;;;;;;5074557;28;20117;-62
2023/05/27 04:21:28;;;;;;;9.40;3.15;;;;;;;;;;5073607;28;20037;-62
2023/05/27 04:23:55;;;;;;;8.40;3.33;;;;;;;;;;5060359;28;20051;-62
2023/05/27 04:26:22;;;;;;;5.90;2.65;;;;;;;;;;5075365;28;20408;-62
2023/05/27 04:28:51;;;;;;;9.25;3.30;;;;;;;;;;5074307;28;20059;-62
2023/05/27 04:31:17;;;;;;;6.22;2.70;;;;;;;;;;5058464;28;20029;-62
2023/05/27 04:33:53;;;;;;;9.90;3.47;;;;;;;;;;5076276;28;20031;-62
2023/05/27 04:36:18;;;;;;;9.30;2.88;;;;;;;;;;5074637;28;20448;-62
2023/05/27 04:39:01;;;;;;;7.18;3.22;;;;;;;;;;5074093;28;20051;-62
2023/05/27 04:41:28;;;;;;;7.47;3.15;;;;;;;;;;5108186;28;20028;-61
2023/05/27 04:44:13;;;;;;;10.77;3.28;;;;;;;;;;5092911;28;20055;-61
2023/05/27 04:46:43;;;;;;;8.50;3.53;;;;;;;;;;5074202;28;20028;-61
2023/05/27 04:49:10;;;;;;;9.05;3.10;;;;;;;;;;5075456;28;20391;-61
2023/05/27 04:51:35;;;;;;;8.73;3.05;;;;;;;;;;5076930;28;20032;-62
2023/05/27 04:54:02;;;;;;;10.23;4.25;;;;;;;;;;5068287;28;20068;-62
2023/05/27 04:56:28;;;;;;;9.82;3.38;;;;;;;;;;5058192;28;20052;-62
2023/05/27 04:58:54;;;;;;;6.50;3.10;;;;;;;;;;5076424;28;20033;-62
2023/05/27 05:01:27;;;;;;;7.28;2.97;;;;;;;;;;5058574;28;20025;-64
2023/05/27 05:04:12;;;;;;;8.00;3.30;;;;;;;;;;5058070;28;20395;-66
2023/05/27 05:06:43;;;;;;;7.15;3.00;;;;;;;;;;5076535;28;20079;-66
2023/05/27 05:09:09;;;;;;;10.75;2.75;;;;;;;;;;5058383;28;20068;-66
2023/05/27 05:11:34;;;;;;;7.50;2.83;;;;;;;;;;5058741;28;20020;-66
2023/05/27 05:14:01;;;;;;;9.75;2.83;;;;;;;;;;5058849;28;20086;-66
2023/05/27 05:16:26;;;;;;;9.90;3.05;;;;;;;;;;5058795;28;20035;-66
2023/05/27 05:18:53;;;;;;;4.95;2.60;;;;;;;;;;5058630;28;20037;-66
2023/05/27 05:21:20;;;;;;;5.43;3.00;;;;;;;;;;5058425;28;20478;-66
2023/05/27 05:23:46;;;;;;;8.50;2.83;;;;;;;;;;5058019;28;20027;-66
2023/05/27 05:26:12;;;;;;;5.68;2.40;;;;;;;;;;5058496;28;20032;-66
2023/05/27 05:28:39;;;;;;;9.02;2.90;;;;;;;;;;5058323;28;20028;-65
2023/05/27 05:31:06;;;;;;;5.63;2.38;;;;;;;;;;5058636;28;20461;-66
2023/05/27 05:33:34;;;;;;;8.10;3.03;;;;;;;;;;5058480;28;20036;-67
2023/05/27 05:35:59;;;;;;;7.22;2.65;;;;;;;;;;5075816;28;20025;-67
2023/05/27 05:38:32;;;;;;;8.95;3.00;;;;;;;;;;5091705;28;20074;-67
2023/05/27 05:40:59;;;;;;;9.05;2.90;;;;;;;;;;5057979;28;20025;-67
2023/05/27 05:43:26;;;;;;;7.72;2.70;;;;;;;;;;5075018;28;20587;-67
2023/05/27 05:45:52;;;;;;;6.70;2.75;;;;;;;;;;5058492;28;20081;-67
2023/05/27 05:48:20;;;;;;;8.50;3.53;;;;;;;;;;5057791;28;20060;-67
2023/05/27 05:50:45;;;;;;;5.38;2.47;;;;;;;;;;5082922;28;20595;-63
2023/05/27 05:53:11;;;;;;;8.90;2.95;;;;;;;;;;5055993;28;20025;-63
2023/05/27 05:55:36;;;;;;;6.07;3.10;;;;;;;;;;5054831;28;20032;-63
2023/05/27 05:58:11;;;;;;;6.55;3.00;;;;;;;;;;5075565;28;20012;-66
2023/05/27 06:00:36;;;;;;;7.00;3.20;;;;;;;;;;5076263;28;20043;-68
2023/05/27 06:03:21;;;;;;;6.45;2.50;;;;;;;;;;5094017;28;20036;-69
2023/05/27 06:05:53;;;;;;;7.63;2.95;;;;;;;;;;5076089;28;20036;-69
2023/05/27 06:08:19;;;;;;;10.27;2.95;;;;;;;;;;5075465;28;20686;-68
2023/05/27 06:10:54;;;;;;;8.63;3.10;;;;;;;;;;5093064;28;20376;-68
2023/05/27 06:13:20;;;;;;;7.32;3.30;;;;;;;;;;5060369;28;20116;-69
2023/05/27 06:15:47;;;;;;;8.95;3.05;;;;;;;;;;5034368;28;20120;-68
2023/05/27 06:18:13;;;;;;;8.45;2.95;;;;;;;;;;5068615;28;20120;-69
2023/05/27 06:20:39;;;;;;;8.00;3.25;;;;;;;;;;5068118;28;20040;-68
2023/05/27 06:23:06;;;;;;;7.82;2.90;;;;;;;;;;5050914;28;20041;-68
2023/05/27 06:25:54;;;;;;;6.72;2.92;;;;;;;;;;5043932;28;20107;-68
2023/05/27 06:28:21;;;;;;;6.10;2.88;;;;;;;;;;5066926;28;20028;-68
2023/05/27 06:30:46;;;;;;;5.00;2.92;;;;;;;;;;5074452;28;20423;-68
2023/05/27 06:33:13;;;;;;;11.23;3.08;;;;;;;;;;5091773;28;20031;-68
2023/05/27 06:35:38;;;;;;;5.43;2.42;;;;;;;;;;5075094;28;20035;-69
2023/05/27 06:38:04;;;;;;;9.23;3.22;;;;;;;;;;5065742;28;20039;-69
2023/05/27 06:40:30;;;;;;;6.32;2.95;;;;;;;;;;5061962;28;20034;-69
2023/05/27 06:42:56;;;;;;;7.85;2.78;;;;;;;;;;5076251;28;20047;-68
2023/05/27 06:45:32;;;;;;;6.93;2.90;;;;;;;;;;5076396;28;20043;-68
2023/05/27 06:48:12;;;;;;;4.30;2.40;;;;;;;;;;5093569;28;20383;-69
2023/05/27 06:50:38;;;;;;;8.85;2.67;;;;;;;;;;5074394;28;20042;-69
2023/05/27 06:53:04;;;;;;;9.18;3.60;;;;;;;;;;5075605;28;20112;-69
2023/05/27 06:55:36;;;;;;;7.93;2.95;;;;;;;;;;5038482;28;20028;-69
2023/05/27 06:58:37;;;;;;;8.73;2.78;;;;;;;;;;5046351;28;20056;-69
2023/05/27 07:01:08;;;;;;;6.28;2.60;;;;;;;;;;5054576;28;20039;-69
2023/05/27 07:03:41;;;;;;;7.47;3.10;;;;;;;;;;5052658;28;20082;-69
2023/05/27 07:06:08;;;;;;;6.45;2.53;;;;;;;;;;5052737;28;20798;-69
2023/05/27 07:08:45;;;;;;;7.78;2.70;;;;;;;;;;5073805;28;20060;-63
2023/05/27 07:11:20;;;;;;;6.97;2.70;;;;;;;;;;5091149;28;20451;-63
2023/05/27 07:13:46;;;;;;;5.13;2.10;;;;;;;;;;5056175;28;20115;-63
2023/05/27 07:16:13;;;;;;;8.07;3.20;;;;;;;;;;5073131;28;20114;-63
2023/05/27 07:18:39;;;;;;;6.95;3.15;;;;;;;;;;5073046;28;20763;-63
2023/05/27 07:21:05;;;;;;;8.48;2.58;;;;;;;;;;5073080;28;20059;-63
2023/05/27 07:23:30;;;;;;;4.65;2.13;;;;;;;;;;5040686;28;20756;-63
2023/05/27 07:26:14;;;;;;;4.50;2.10;;;;;;;;;;5070140;28;20043;-64
2023/05/27 07:28:41;;;;;;;6.85;2.60;;;;;;;;;;5052590;28;20115;-63
2023/05/27 07:31:16;;;;;;;3.35;1.70;;;;;;;;;;5051122;28;20021;-63
2023/05/27 07:33:48;;;;;;;4.72;2.47;;;;;;;;;;5051170;28;20107;-63
2023/05/27 07:36:15;;;;;;;4.32;2.22;;;;;;;;;;5055423;28;20123;-63
2023/05/27 07:38:41;;;;;;;6.88;2.97;;;;;;;;;;5072273;28;20107;-63
2023/05/27 07:41:06;;;;;;;6.40;3.25;;;;;;;;;;5090995;28;20050;-64
2023/05/27 07:43:31;;;;;;;7.18;2.90;;;;;;;;;;5072157;28;20120;-64
2023/05/27 07:45:59;;;;;;;5.78;2.72;;;;;;;;;;5091827;28;20360;-69
2023/05/27 07:48:24;;;;;;;6.28;2.72;;;;;;;;;;5053595;28;20029;-69
2023/05/27 07:50:50;;;;;;;5.90;2.85;;;;;;;;;;5037182;28;20127;-69
2023/05/27 07:53:17;;;;;;;8.35;3.13;;;;;;;;;;5037533;28;20032;-69
2023/05/27 07:55:43;;;;;;;6.43;2.22;;;;;;;;;;5054160;28;20024;-69
2023/05/27 07:58:09;;;;;;;9.00;3.05;;;;;;;;;;5037014;28;20127;-69
2023/05/27 08:00:51;;;;;;;7.15;2.45;;;;;;;;;;5053930;28;20443;-69
2023/05/27 08:03:16;;;;;;;6.50;2.53;;;;;;;;;;5052795;28;20040;-63
2023/05/27 08:05:57;;;;;;;7.35;3.05;;;;;;;;;;5063238;28;20043;-69
2023/05/27 08:08:34;;;;;;;3.15;1.92;;;;;;;;;;5092569;28;20060;-69
2023/05/27 08:11:08;;;;;;;5.80;1.98;;;;;;;;;;5092393;28;20478;-69
2023/05/27 08:13:47;;;;;;;7.07;2.40;;;;;;;;;;5073381;28;20025;-68
2023/05/27 08:16:38;;;;;;;7.20;2.38;;;;;;;;;;5082703;28;20089;-63
2023/05/27 08:19:11;;;;;;;6.47;2.58;;;;;;;;;;5056158;28;20036;-63
2023/05/27 08:21:58;;;;;;;6.88;2.38;;;;;;;;;;5069406;28;20441;-63
2023/05/27 08:24:38;;;;;;;6.53;2.70;;;;;;;;;;5102185;28;20063;-63
2023/05/27 08:27:46;;;;;;;10.10;2.90;;;;;;;;;;5047410;28;20055;-63
2023/05/27 08:30:19;;;;;;;7.10;2.30;;;;;;;;;;5067494;28;20085;-63
2023/05/27 08:32:59;;;;;;;5.93;2.90;;;;;;;;;;5071604;28;20472;-63
2023/05/27 08:35:25;;;;;;;4.80;2.28;;;;;;;;;;5070282;28;20050;-63
2023/05/27 08:37:51;;;;;;;8.43;2.67;;;;;;;;;;5071686;28;20042;-63
2023/05/27 08:40:18;;;;;;;6.57;2.67;;;;;;;;;;5071701;28;20097;-63
2023/05/27 08:42:48;;;;;;;4.50;2.58;;;;;;;;;;5072523;28;20032;-63
2023/05/27 08:45:13;;;;;;;5.25;2.47;;;;;;;;;;5072366;28;20127;-69
2023/05/27 08:47:39;;;;;;;4.35;2.80;;;;;;;;;;5073815;28;20132;-69
2023/05/27 08:50:07;;;;;;;7.43;2.92;;;;;;;;;;5068088;28;20009;-68
2023/05/27 08:52:33;;;;;;;7.50;3.05;;;;;;;;;;5036539;28;20035;-69
2023/05/27 08:54:59;;;;;;;8.60;2.65;;;;;;;;;;5035871;28;20124;-68
2023/05/27 08:57:28;;;;;;;6.18;2.80;;;;;;;;;;5036472;28;20029;-68
2023/05/27 08:59:54;;;;;;;4.05;2.22;;;;;;;;;;5053134;28;20039;-69
2023/05/27 09:02:20;;;;;;;4.60;2.10;;;;;;;;;;5041217;28;20024;-68
2023/05/27 09:04:46;;;;;;;7.68;2.38;;;;;;;;;;5072688;28;20070;-68
2023/05/27 09:07:14;;;;;;;3.70;2.20;;;;;;;;;;5074560;28;20047;-68
2023/05/27 09:09:39;;;;;;;4.00;1.77;;;;;;;;;;5082083;28;20033;-68
2023/05/27 09:12:08;;;;;;;5.03;2.78;;;;;;;;;;5070248;28;20128;-68
2023/05/27 09:14:34;;;;;;;8.07;2.78;;;;;;;;;;5070711;28;20021;-68
2023/05/27 09:17:09;;;;;;;4.53;2.03;;;;;;;;;;5083328;28;20380;-68
2023/05/27 09:19:35;;;;;;;3.22;1.85;;;;;;;;;;5090880;28;20039;-68
2023/05/27 09:22:00;;;;;;;3.67;1.98;;;;;;;;;;5055982;28;20081;-69
2023/05/27 09:24:26;;;;;;;3.97;2.30;;;;;;;;;;5086093;28;20028;-64
2023/05/27 09:26:52;;;;;;;4.60;2.30;;;;;;;;;;5051307;28;20406;-64
2023/05/27 09:29:24;;;;;;;3.97;2.10;;;;;;;;;;5050395;28;20078;-63
2023/05/27 09:31:52;;;;;;;3.38;2.30;;;;;;;;;;5069095;28;20040;-63
2023/05/27 09:34:18;;;;;;;11.65;2.55;;;;;;;;;;5051170;28;20027;-63
2023/05/27 09:36:50;;;;;;;3.35;2.30;;;;;;;;;;5071317;28;20572;-63
2023/05/27 09:39:17;;;;;;;3.03;2.25;;;;;;;;;;5054476;28;20418;-63
2023/05/27 09:41:42;;;;;;;4.82;2.47;;;;;;;;;;5061600;28;20028;-63
2023/05/27 09:44:08;;;;;;;4.93;2.25;;;;;;;;;;5072705;28;20136;-63
2023/05/27 09:46:34;;;;;;;1.75;1.52;;;;;;;;;;5072468;28;20036;-63
2023/05/27 09:49:03;;;;;;;3.83;2.30;;;;;;;;;;5054196;28;20471;-63
2023/05/27 09:51:29;;;;;;;4.23;3.07;;;;;;;;;;5053993;28;20043;-63
2023/05/27 09:53:57;;;;;;;5.07;2.30;;;;;;;;;;5071170;28;20036;-63
2023/05/27 09:56:26;;;;;;;4.43;2.50;;;;;;;;;;5082346;28;20054;-63
2023/05/27 09:58:55;;;;;;;3.30;2.90;;;;;;;;;;5093324;28;20040;-68
2023/05/27 10:01:23;;;;;;;5.43;2.92;;;;;;;;;;5074283;28;20032;-63
2023/05/27 10:03:49;;;;;;;5.13;2.90;;;;;;;;;;5094370;28;20158;-68
2023/05/27 10:06:15;;;;;;;3.30;2.53;;;;;;;;;;5093546;28;20536;-64
2023/05/27 10:08:42;;;;;;;4.07;3.67;;;;;;;;;;5073980;28;20143;-64
2023/05/27 10:11:07;;;;;;;5.05;3.42;;;;;;;;;;5092011;28;20044;-63
2023/05/27 10:13:33;;;;;;;5.15;4.65;;;;;;;;;;5082647;28;20055;-65
2023/05/27 10:15:58;;;;;;;35.80;19.65;;;;;;;;;;5092840;28;20050;-63
2023/05/27 10:18:25;;;;;;;3.72;3.00;;;;;;;;;;5092269;28;20032;-63
2023/05/27 10:20:51;;;;;;;8.32;3.40;;;;;;;;;;5074988;28;20036;-67
2023/05/27 10:23:30;;;;;;;4.47;3.20;;;;;;;;;;5063827;28;20032;-68
2023/05/27 10:25:56;;;;;;;248.20;132.35;;;;;;;;;;5056588;28;20127;-68
2023/05/27 10:28:27;;;;;;;31.42;15.77;;;;;;;;;;5075004;28;20421;-68
2023/05/27 10:30:52;;;;;;;1539.30;461.88;;;;;;;;;;5073880;28;20051;-66
2023/05/27 10:33:28;;;;;;;158.68;65.13;;;;;;;;;;5094232;28;20028;-64
2023/05/27 10:35:53;;;;;;;1667.43;737.55;;;;;;;;;;5092581;28;20035;-63
2023/05/27 10:38:18;;;;;;;452.88;165.32;;;;;;;;;;5072471;28;20035;-68
2023/05/27 10:40:45;;;;;;;524.40;201.00;;;;;;;;;;5075014;28;20036;-68
2023/05/27 10:43:17;;;;;;;836.80;370.50;;;;;;;;;;5078975;28;20033;-68
2023/05/27 10:45:42;;;;;;;79.35;30.38;;;;;;;;;;5071824;28;20033;-63
2023/05/27 10:48:20;;;;;;;62.65;20.90;;;;;;;;;;5054897;28;20468;-69
2023/05/27 10:50:49;;;;;;;23.67;8.60;;;;;;;;;;5055564;28;20040;-68
2023/05/27 10:53:16;;;;;;;7.63;5.07;;;;;;;;;;5087477;28;20549;-69
2023/05/27 10:55:42;;;;;;;5.65;3.22;;;;;;;;;;5092489;28;20483;-63
2023/05/27 10:58:07;;;;;;;133.82;101.13;;;;;;;;;;5092361;28;20055;-63
2023/05/27 11:00:33;;;;;;;6.88;3.45;;;;;;;;;;5092267;28;20032;-63
2023/05/27 11:02:59;;;;;;;3.95;3.38;;;;;;;;;;5079965;28;20123;-63
2023/05/27 11:05:31;;;;;;;28.30;10.90;;;;;;;;;;5055800;28;20031;-63
2023/05/27 11:07:58;;;;;;;3.92;3.50;;;;;;;;;;5053283;28;20115;-63
2023/05/27 11:10:23;;;;;;;4.50;2.85;;;;;;;;;;5052429;28;20022;-63
2023/05/27 11:12:49;;;;;;;6.20;2.83;;;;;;;;;;5047953;28;20028;-69
2023/05/27 11:15:14;;;;;;;3.67;2.90;;;;;;;;;;5091867;28;20028;-64
2023/05/27 11:17:40;;;;;;;3.90;2.47;;;;;;;;;;5073745;28;20132;-64
2023/05/27 11:20:08;;;;;;;258.13;90.97;;;;;;;;;;5090090;28;20032;-63
2023/05/27 11:22:35;;;;;;;16.85;7.05;;;;;;;;;;5070814;28;20078;-64
2023/05/27 11:25:02;;;;;;;5.15;3.10;;;;;;;;;;5071389;28;20033;-63
2023/05/27 11:27:35;;;;;;;451.63;178.30;;;;;;;;;;5054285;28;20075;-69
2023/05/27 11:30:06;;;;;;;25.77;19.48;;;;;;;;;;5087110;28;20138;-63
2023/05/27 11:32:33;;;;;;;3.03;2.63;;;;;;;;;;5092726;28;20028;-63
2023/05/27 11:34:59;;;;;;;5.20;3.05;;;;;;;;;;5073101;28;20103;-63
2023/05/27 11:37:30;;;;;;;4.30;2.60;;;;;;;;;;5091806;28;20095;-65
2023/05/27 11:39:56;;;;;;;4.38;2.92;;;;;;;;;;5077921;28;20048;-64
2023/05/27 11:42:28;;;;;;;4.50;3.17;;;;;;;;;;5054221;28;20055;-68
2023/05/27 11:44:53;;;;;;;3.92;2.60;;;;;;;;;;5082331;28;20131;-64
2023/05/27 11:47:19;;;;;;;3.47;2.58;;;;;;;;;;5073686;28;20119;-64
2023/05/27 11:49:45;;;;;;;8.60;3.45;;;;;;;;;;5074152;28;20067;-64
2023/05/27 11:52:13;;;;;;;3.25;2.25;;;;;;;;;;5070915;28;20047;-63
2023/05/27 11:54:39;;;;;;;7.82;3.50;;;;;;;;;;5053016;28;20040;-64
2023/05/27 11:57:10;;;;;;;8.07;4.20;;;;;;;;;;5052547;28;20045;-63
2023/05/27 11:59:36;;;;;;;555.17;177.90;;;;;;;;;;5083763;28;20028;-63
2023/05/27 12:02:03;;;;;;;84.25;29.45;;;;;;;;;;5071915;28;20684;-64
2023/05/27 12:04:28;;;;;;;230.70;60.92;;;;;;;;;;5090641;28;20028;-64
2023/05/27 12:06:54;;;;;;;69.65;29.17;;;;;;;;;;5084674;28;20526;-64
2023/05/27 12:09:19;;;;;;;765.97;291.55;;;;;;;;;;5070067;28;20526;-63
2023/05/27 12:11:45;;;;;;;93.28;30.88;;;;;;;;;;5069546;28;20464;-63
2023/05/27 12:14:10;;;;;;;404.85;199.00;;;;;;;;;;5069107;28;20063;-63
2023/05/27 12:16:36;;;;;;;36.92;29.23;;;;;;;;;;5071923;28;20031;-63
2023/05/27 12:19:01;;;;;;;49.65;37.47;;;;;;;;;;5089286;28;20498;-63
2023/05/27 12:21:27;;;;;;;30.58;27.70;;;;;;;;;;5087256;28;20028;-64
2023/05/27 12:23:53;;;;;;;3.67;2.40;;;;;;;;;;5088710;28;20795;-63
2023/05/27 12:26:18;;;;;;;3.38;2.45;;;;;;;;;;5089671;28;20391;-63
2023/05/27 12:28:45;;;;;;;3.70;3.30;;;;;;;;;;5071419;28;20050;-64
2023/05/27 12:31:10;;;;;;;3.83;3.28;;;;;;;;;;5070180;28;20025;-64
2023/05/27 12:33:37;;;;;;;10.93;9.50;;;;;;;;;;5071039;28;20483;-69
2023/05/27 12:36:02;;;;;;;113.03;101.15;;;;;;;;;;5071407;28;20479;-68
2023/05/27 12:38:28;;;;;;;4.25;2.40;;;;;;;;;;5070267;28;20021;-63
2023/05/27 12:40:56;;;;;;;3.15;2.53;;;;;;;;;;5070342;28;20106;-64
2023/05/27 12:43:21;;;;;;;2.83;2.30;;;;;;;;;;5070604;28;20020;-68
2023/05/27 12:45:47;;;;;;;3.83;2.30;;;;;;;;;;5077853;28;20373;-69
2023/05/27 12:48:14;;;;;;;3.42;2.47;;;;;;;;;;5072854;28;20063;-63
2023/05/27 12:50:40;;;;;;;3.92;2.45;;;;;;;;;;5091311;28;20029;-68
2023/05/27 12:53:08;;;;;;;13.18;3.38;;;;;;;;;;5087417;28;20012;-68
2023/05/27 12:55:35;;;;;;;2.25;1.85;;;;;;;;;;5070741;28;20043;-69
2023/05/27 12:58:00;;;;;;;2.78;2.10;;;;;;;;;;5070318;28;20037;-63
2023/05/27 13:00:27;;;;;;;3.30;2.30;;;;;;;;;;5070706;28;20028;-69
2023/05/27 13:02:53;;;;;;;2.83;2.13;;;;;;;;;;5091531;28;20032;-68
2023/05/27 13:05:18;;;;;;;6.22;2.70;;;;;;;;;;5090716;28;20024;-69
2023/05/27 13:11:20;;;;;;;5.88;2.40;;;;;;;;;;5086187;28;20058;-68
2023/05/27 13:13:45;;;;;;;3.05;1.80;;;;;;;;;;5074176;28;20024;-68
2023/05/27 13:16:12;;;;;;;3.20;2.33;;;;;;;;;;5056335;28;20012;-64
2023/05/27 13:18:37;;;;;;;67.80;42.78;;;;;;;;;;5055400;28;20062;-63
2023/05/27 13:21:03;;;;;;;12.00;11.10;;;;;;;;;;5075282;28;20105;-63
2023/05/27 13:23:29;;;;;;;11.02;6.32;;;;;;;;;;5059014;28;20476;-63
2023/05/27 13:25:54;;;;;;;13.63;12.60;;;;;;;;;;5092515;28;20042;-68
2023/05/27 13:28:20;;;;;;;46.63;42.75;;;;;;;;;;5094269;28;20043;-63
2023/05/27 13:30:46;;;;;;;3.15;2.15;;;;;;;;;;5075908;28;20032;-67
2023/05/27 13:33:11;;;;;;;8.43;7.20;;;;;;;;;;5093519;28;20058;-63
2023/05/27 13:35:37;;;;;;;2.00;1.73;;;;;;;;;;5058768;28;20071;-68
2023/05/27 13:38:03;;;;;;;2.22;2.10;;;;;;;;;;5094230;28;20418;-68
2023/05/27 13:40:28;;;;;;;3.13;2.15;;;;;;;;;;5083235;28;20070;-63
2023/05/27 13:42:54;;;;;;;2.10;1.90;;;;;;;;;;5093612;28;20134;-68
2023/05/27 13:45:19;;;;;;;2.80;1.95;;;;;;;;;;5094105;28;20526;-70
2023/05/27 13:47:45;;;;;;;6.45;3.10;;;;;;;;;;5094763;28;20098;-70
2023/05/27 13:50:10;;;;;;;5.65;3.75;;;;;;;;;;5053268;28;20021;-69
2023/05/27 13:52:36;;;;;;;8.30;4.35;;;;;;;;;;5073399;28;20029;-73
2023/05/27 13:55:03;;;;;;;4.75;3.90;;;;;;;;;;5074307;28;20048;-69
2023/05/27 13:57:29;;;;;;;4.50;1.95;;;;;;;;;;5073544;28;20055;-65
2023/05/27 13:59:55;;;;;;;2.75;2.08;;;;;;;;;;5073859;28;20400;-72
2023/05/27 14:02:20;;;;;;;2.97;2.13;;;;;;;;;;5074136;28;20047;-69
2023/05/27 14:04:46;;;;;;;2.17;1.98;;;;;;;;;;5073579;28;20037;-64
2023/05/27 14:07:13;;;;;;;3.85;1.83;;;;;;;;;;5062110;28;20372;-71
2023/05/27 14:09:38;;;;;;;3.13;2.00;;;;;;;;;;5075201;28;20032;-69
2023/05/27 14:12:03;;;;;;;3.60;2.10;;;;;;;;;;5074907;28;20012;-70
2023/05/27 14:14:29;;;;;;;2.70;1.67;;;;;;;;;;5093402;28;20115;-70
2023/05/27 14:16:55;;;;;;;3.55;2.03;;;;;;;;;;5087478;28;20648;-70
2023/05/27 14:19:20;;;;;;;1.65;1.52;;;;;;;;;;5054631;28;20036;-70
2023/05/27 14:21:46;;;;;;;1.98;1.65;;;;;;;;;;5053332;28;20102;-69
2023/05/27 14:24:12;;;;;;;2.47;1.63;;;;;;;;;;5072489;28;20059;-69
2023/05/27 14:26:38;;;;;;;1.98;1.70;;;;;;;;;;5056395;28;20032;-70
2023/05/27 14:29:03;;;;;;;3.05;2.08;;;;;;;;;;5092885;28;20110;-73
2023/05/27 14:31:28;;;;;;;5.28;2.13;;;;;;;;;;5092479;28;20684;-70
2023/05/27 14:33:54;;;;;;;6.90;1.98;;;;;;;;;;5090424;28;20028;-69
2023/05/27 14:36:21;;;;;;;3.65;2.17;;;;;;;;;;5052894;28;20516;-70
2023/05/27 14:38:47;;;;;;;2.13;1.90;;;;;;;;;;5072780;28;20028;-70
2023/05/27 14:41:12;;;;;;;2.17;1.80;;;;;;;;;;5072136;28;20055;-70
2023/05/27 14:43:38;;;;;;;2.20;1.75;;;;;;;;;;5071913;28;20502;-70