Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:24;;;;;;;;;;;;;;;8.76;76.54;100991.31;6154420;23;1018;-76
2022/10/12 00:03:51;;;;;;;;;;;;;;;8.77;76.34;100997.53;6123873;23;1319;-77
2022/10/12 00:06:17;;;;;;;;;;;;;;;8.74;76.54;100992.56;6149150;23;824;-77
2022/10/12 00:08:44;;;;;;;;;;;;;;;8.73;76.56;101005.13;6149782;23;963;-77
2022/10/12 00:11:10;;;;;;;;;;;;;;;8.70;76.35;101002.84;6151499;23;951;-77
2022/10/12 00:13:37;;;;;;;;;;;;;;;8.71;76.31;101004.53;6152759;23;979;-77
2022/10/12 00:16:03;;;;;;;;;;;;;;;8.71;76.54;101007.22;6129022;23;1111;-76
2022/10/12 00:18:30;;;;;;;;;;;;;;;8.70;76.55;101000.16;6156049;23;970;-77
2022/10/12 00:20:57;;;;;;;;;;;;;;;8.70;76.28;101002.03;6154107;23;1931;-77
2022/10/12 00:23:23;;;;;;;;;;;;;;;8.73;76.08;101012.38;6152360;23;967;-76
2022/10/12 00:25:50;;;;;;;;;;;;;;;8.70;76.34;101015.44;6151410;23;1171;-77
2022/10/12 00:28:16;;;;;;;;;;;;;;;8.69;76.43;101003.06;6151839;23;991;-76
2022/10/12 00:30:43;;;;;;;;;;;;;;;8.69;76.22;101016.50;6152479;23;1238;-76
2022/10/12 00:33:09;;;;;;;;;;;;;;;8.64;76.49;101025.94;6125658;23;1177;-77
2022/10/12 00:35:36;;;;;;;;;;;;;;;8.67;76.06;101030.09;6125118;23;940;-77
2022/10/12 00:38:02;;;;;;;;;;;;;;;8.64;76.46;101027.81;6152527;23;1121;-76
2022/10/12 00:40:29;;;;;;;;;;;;;;;8.64;76.00;101027.81;6153182;23;1942;-76
2022/10/12 00:42:55;;;;;;;;;;;;;;;8.64;76.25;101031.31;6151050;23;987;-77
2022/10/12 00:45:22;;;;;;;;;;;;;;;8.63;76.01;101029.66;6126687;23;1325;-76
2022/10/12 00:47:48;;;;;;;;;;;;;;;8.64;75.93;101025.94;6153507;23;975;-76
2022/10/12 00:50:15;;;;;;;;;;;;;;;8.57;76.55;101024.25;6152656;23;1026;-77
2022/10/12 00:52:41;;;;;;;;;;;;;;;8.56;76.05;101028.78;6151384;23;892;-77
2022/10/12 00:55:08;;;;;;;;;;;;;;;8.59;76.34;101028.41;6152266;23;1015;-76
2022/10/12 00:57:35;;;;;;;;;;;;;;;8.58;76.28;101031.28;6152607;23;1078;-77
2022/10/12 01:00:01;;;;;;;;;;;;;;;8.55;76.02;101027.13;6152308;23;1935;-77
2022/10/12 01:02:28;;;;;;;;;;;;;;;8.50;76.23;101026.03;6153078;23;994;-77
2022/10/12 01:04:54;;;;;;;;;;;;;;;8.52;76.44;101027.50;6151291;23;974;-77
2022/10/12 01:07:21;;;;;;;;;;;;;;;8.52;76.37;101026.69;6152611;23;970;-77
2022/10/12 01:09:47;;;;;;;;;;;;;;;8.52;76.40;101029.38;6125530;23;1161;-77
2022/10/12 01:12:14;;;;;;;;;;;;;;;8.51;75.97;101033.91;6150931;23;1002;-77
2022/10/12 01:14:40;;;;;;;;;;;;;;;8.49;75.98;101033.25;6126010;23;1440;-76
2022/10/12 01:17:07;;;;;;;;;;;;;;;8.47;75.99;101042.53;6151189;23;1006;-77
2022/10/12 01:19:33;;;;;;;;;;;;;;;8.46;75.98;101044.41;6150270;23;1893;-77
2022/10/12 01:22:00;;;;;;;;;;;;;;;8.47;76.07;101048.75;6152073;23;994;-77
2022/10/12 01:24:27;;;;;;;;;;;;;;;8.44;76.03;101035.69;6152013;23;963;-77
2022/10/12 01:26:53;;;;;;;;;;;;;;;8.43;76.02;101046.63;6152467;23;1322;-77
2022/10/12 01:29:20;;;;;;;;;;;;;;;8.46;75.84;101049.75;6152300;23;979;-77
2022/10/12 01:31:46;;;;;;;;;;;;;;;8.38;76.25;101047.19;6152348;23;919;-76
2022/10/12 01:34:13;;;;;;;;;;;;;;;8.38;76.26;101053.44;6152557;23;1010;-77
2022/10/12 01:36:39;;;;;;;;;;;;;;;8.38;76.01;101047.19;6152830;23;978;-77
2022/10/12 01:39:06;;;;;;;;;;;;;;;8.36;76.03;101047.38;6151420;23;1936;-77
2022/10/12 01:41:32;;;;;;;;;;;;;;;8.36;76.07;101047.38;6150724;23;962;-77
2022/10/12 01:43:59;;;;;;;;;;;;;;;8.37;76.45;101056.25;6151767;23;970;-77
2022/10/12 01:46:25;;;;;;;;;;;;;;;8.32;76.19;101053.31;6153094;23;967;-77
2022/10/12 01:48:52;;;;;;;;;;;;;;;8.33;76.32;101063.03;6153341;23;962;-76
2022/10/12 01:51:18;;;;;;;;;;;;;;;8.29;76.04;101048.34;6150989;23;947;-77
2022/10/12 01:53:45;;;;;;;;;;;;;;;8.28;76.10;101057.41;6151490;23;983;-77
2022/10/12 01:56:11;;;;;;;;;;;;;;;8.28;75.97;101066.28;6151190;23;983;-76
2022/10/12 01:58:38;;;;;;;;;;;;;;;8.27;75.99;101053.09;6152367;23;1014;-77
2022/10/12 02:01:05;;;;;;;;;;;;;;;8.29;75.85;101051.84;6125229;23;1904;-77
2022/10/12 02:03:31;;;;;;;;;;;;;;;8.26;75.91;101065.66;6126198;23;959;-77
2022/10/12 02:05:58;;;;;;;;;;;;;;;8.26;76.12;101046.84;6151506;23;995;-76
2022/10/12 02:08:24;;;;;;;;;;;;;;;8.19;75.83;101049.50;6125754;23;963;-77
2022/10/12 02:10:51;;;;;;;;;;;;;;;8.24;75.83;101051.63;6151467;23;994;-76
2022/10/12 02:13:18;;;;;;;;;;;;;;;8.18;76.17;101052.38;6150869;23;986;-77
2022/10/12 02:15:44;;;;;;;;;;;;;;;8.17;76.05;101053.38;6120294;23;1249;-76
2022/10/12 02:18:11;;;;;;;;;;;;;;;8.19;75.83;101044.13;6122495;23;955;-77
2022/10/12 02:20:37;;;;;;;;;;;;;;;8.17;75.85;101046.16;6122842;23;1901;-77
2022/10/12 02:23:04;;;;;;;;;;;;;;;8.14;76.26;101035.00;6121428;23;1085;-76
2022/10/12 02:25:30;;;;;;;;;;;;;;;8.14;75.88;101038.50;6122353;23;1327;-77
2022/10/12 02:27:57;;;;;;;;;;;;;;;8.12;76.11;101032.50;6122498;23;1007;-77
2022/10/12 02:30:23;;;;;;;;;;;;;;;8.11;75.89;101038.88;6121495;23;1011;-77
2022/10/12 02:32:50;;;;;;;;;;;;;;;8.11;75.91;101040.75;6121741;23;1003;-77
2022/10/12 02:35:16;;;;;;;;;;;;;;;8.09;75.76;101040.94;6121319;23;995;-76
2022/10/12 02:37:43;;;;;;;;;;;;;;;8.07;75.98;101028.75;6122982;23;1185;-77
2022/10/12 02:40:09;;;;;;;;;;;;;;;8.10;75.62;101028.34;6122484;23;1944;-76
2022/10/12 02:42:36;;;;;;;;;;;;;;;8.09;75.62;101032.03;6124328;23;968;-77
2022/10/12 02:45:03;;;;;;;;;;;;;;;8.05;75.84;101036.13;6125256;23;1002;-77
2022/10/12 02:47:29;;;;;;;;;;;;;;;8.05;75.75;101036.13;6125965;23;916;-76
2022/10/12 02:49:56;;;;;;;;;;;;;;;8.02;76.23;101036.53;6126539;23;963;-76
2022/10/12 02:52:22;;;;;;;;;;;;;;;8.03;76.08;101032.81;6124992;23;988;-76
2022/10/12 02:54:49;;;;;;;;;;;;;;;7.97;76.00;101032.56;6124601;23;970;-76
2022/10/12 02:57:15;;;;;;;;;;;;;;;8.01;76.14;101046.44;6125539;23;1006;-77
2022/10/12 02:59:42;;;;;;;;;;;;;;;7.97;75.72;101037.94;6125592;23;1905;-76
2022/10/12 03:02:09;;;;;;;;;;;;;;;8.00;75.85;101035.88;6124753;23;1022;-76
2022/10/12 03:04:35;;;;;;;;;;;;;;;7.96;76.09;101038.13;6124839;23;966;-76
2022/10/12 03:07:02;;;;;;;;;;;;;;;7.96;75.77;101041.63;6126269;23;1018;-76
2022/10/12 03:09:29;;;;;;;;;;;;;;;7.99;75.56;101040.41;6124671;23;840;-77
2022/10/12 03:11:56;;;;;;;;;;;;;;;7.97;75.69;101055.84;6124699;23;1134;-77
2022/10/12 03:14:25;;;;;;;;;;;;;;;7.95;75.81;101057.91;6125152;23;1003;-77
2022/10/12 03:16:51;;;;;;;;;;;;;;;7.92;75.78;101055.63;6153043;23;1205;-76
2022/10/12 03:19:21;;;;;;;;;;;;;;;7.90;76.15;101061.16;6128319;23;1145;-77
2022/10/12 03:21:47;;;;;;;;;;;;;;;7.91;75.71;101054.78;6155872;23;1956;-77
2022/10/12 03:24:14;;;;;;;;;;;;;;;7.85;75.82;101052.88;6154396;23;983;-77
2022/10/12 03:26:40;;;;;;;;;;;;;;;7.86;75.87;101053.69;6154556;23;1266;-77
2022/10/12 03:29:08;;;;;;;;;;;;;;;7.82;75.86;101050.53;6154712;23;987;-77
2022/10/12 03:31:34;;;;;;;;;;;;;;;7.86;75.56;101042.97;6155028;23;990;-76
2022/10/12 03:34:01;;;;;;;;;;;;;;;7.82;75.90;101039.00;6154388;23;983;-77
2022/10/12 03:36:27;;;;;;;;;;;;;;;7.79;75.73;101044.72;6155853;23;911;-76
2022/10/12 03:38:54;;;;;;;;;;;;;;;7.81;76.16;101056.94;6153941;23;955;-77
2022/10/12 03:41:20;;;;;;;;;;;;;;;7.81;75.84;101053.44;6127519;23;1897;-77
2022/10/12 03:43:47;;;;;;;;;;;;;;;7.79;76.00;101052.78;6154724;23;1082;-77
2022/10/12 03:46:13;;;;;;;;;;;;;;;7.81;75.60;101051.56;6155259;23;1003;-77
2022/10/12 03:48:40;;;;;;;;;;;;;;;7.78;75.81;101051.94;6153957;23;1018;-76
2022/10/12 03:51:06;;;;;;;;;;;;;;;7.74;75.75;101058.72;6155481;23;919;-77
2022/10/12 03:53:33;;;;;;;;;;;;;;;7.71;76.19;101065.28;6126296;23;1208;-77
2022/10/12 03:55:59;;;;;;;;;;;;;;;7.74;75.73;101064.91;6127247;23;939;-77
2022/10/12 03:58:26;;;;;;;;;;;;;;;7.73;75.75;101062.41;6152267;23;1022;-77
2022/10/12 04:00:53;;;;;;;;;;;;;;;7.69;75.99;101061.97;6152878;23;1936;-76
2022/10/12 04:03:19;;;;;;;;;;;;;;;7.69;76.07;101063.81;6152357;23;1033;-77
2022/10/12 04:05:46;;;;;;;;;;;;;;;7.69;75.71;101061.97;6153284;23;935;-76
2022/10/12 04:08:12;;;;;;;;;;;;;;;7.73;75.46;101073.13;6153303;23;927;-77
2022/10/12 04:10:39;;;;;;;;;;;;;;;7.67;75.47;101066.66;6153589;23;963;-76
2022/10/12 04:13:06;;;;;;;;;;;;;;;7.68;75.95;101065.66;6153058;23;859;-76
2022/10/12 04:15:32;;;;;;;;;;;;;;;7.65;75.84;101062.53;6151888;23;1213;-76
2022/10/12 04:17:59;;;;;;;;;;;;;;;7.63;75.74;101060.03;6152253;23;955;-76
2022/10/12 04:20:25;;;;;;;;;;;;;;;7.64;75.60;101055.50;6127556;23;1929;-76
2022/10/12 04:22:52;;;;;;;;;;;;;;;7.62;75.90;101058.38;6153239;23;1022;-77
2022/10/12 04:25:18;;;;;;;;;;;;;;;7.60;75.61;101062.25;6126303;23;1275;-76
2022/10/12 04:27:45;;;;;;;;;;;;;;;7.58;75.67;101064.28;6152726;23;924;-77
2022/10/12 04:30:11;;;;;;;;;;;;;;;7.59;75.84;101056.06;6153378;23;967;-77
2022/10/12 04:32:38;;;;;;;;;;;;;;;7.58;75.75;101053.56;6152545;23;820;-77
2022/10/12 04:35:04;;;;;;;;;;;;;;;7.54;75.99;101053.13;6152409;23;970;-77
2022/10/12 04:37:31;;;;;;;;;;;;;;;7.55;75.96;101051.25;6153854;23;793;-76
2022/10/12 04:39:57;;;;;;;;;;;;;;;7.53;75.95;101062.19;6153757;23;1897;-76
2022/10/12 04:42:24;;;;;;;;;;;;;;;7.51;75.85;101048.13;6152876;23;844;-77
2022/10/12 04:44:51;;;;;;;;;;;;;;;7.52;75.92;101047.09;6152212;23;854;-77
2022/10/12 04:47:17;;;;;;;;;;;;;;;7.50;75.95;101050.00;6152964;23;734;-77
2022/10/12 04:49:44;;;;;;;;;;;;;;;7.49;75.59;101053.66;6152045;23;835;-77
2022/10/12 04:52:10;;;;;;;;;;;;;;;7.48;75.85;101054.69;6154329;23;935;-77
2022/10/12 04:54:37;;;;;;;;;;;;;;;7.48;75.90;101046.66;6154959;23;844;-77
2022/10/12 04:57:03;;;;;;;;;;;;;;;7.47;75.76;101058.41;6157323;23;986;-76
2022/10/12 04:59:30;;;;;;;;;;;;;;;7.47;75.80;101070.94;6155918;23;867;-77
2022/10/12 05:01:56;;;;;;;;;;;;;;;7.46;75.42;101055.91;6155530;23;1897;-76
2022/10/12 05:04:23;;;;;;;;;;;;;;;7.43;75.76;101058.94;6156948;23;994;-77
2022/10/12 05:06:49;;;;;;;;;;;;;;;7.44;75.35;101061.47;6129102;23;1370;-76
2022/10/12 05:09:16;;;;;;;;;;;;;;;7.42;75.53;101060.81;6155978;23;894;-76
2022/10/12 05:11:42;;;;;;;;;;;;;;;7.41;75.52;101060.97;6152338;23;828;-76
2022/10/12 05:14:09;;;;;;;;;;;;;;;7.41;75.84;101069.03;6152641;23;797;-77
2022/10/12 05:16:36;;;;;;;;;;;;;;;7.39;75.45;101073.75;6151255;23;1170;-77
2022/10/12 05:19:02;;;;;;;;;;;;;;;7.37;75.91;101078.47;6151699;23;863;-77
2022/10/12 05:21:29;;;;;;;;;;;;;;;7.39;75.73;101071.91;6152116;23;1889;-77
2022/10/12 05:23:55;;;;;;;;;;;;;;;7.35;75.78;101072.44;6125977;23;891;-77
2022/10/12 05:26:22;;;;;;;;;;;;;;;7.35;75.82;101080.47;6156009;23;1284;-77
2022/10/12 05:28:48;;;;;;;;;;;;;;;7.34;75.58;101079.66;6130133;23;1273;-76
2022/10/12 05:31:15;;;;;;;;;;;;;;;7.31;75.56;101084.56;6153533;23;851;-76
2022/10/12 05:33:41;;;;;;;;;;;;;;;7.31;75.81;101074.66;6145437;23;844;-77
2022/10/12 05:36:08;;;;;;;;;;;;;;;7.30;75.39;101064.16;6153172;23;840;-76
2022/10/12 05:38:34;;;;;;;;;;;;;;;7.29;75.80;101065.97;6125341;23;1272;-76
2022/10/12 05:41:01;;;;;;;;;;;;;;;7.26;75.47;101067.22;6152049;23;1909;-76
2022/10/12 05:43:27;;;;;;;;;;;;;;;7.26;75.87;101069.88;6155746;23;792;-77
2022/10/12 05:45:54;;;;;;;;;;;;;;;7.29;75.36;101074.00;6155249;23;828;-77
2022/10/12 05:48:20;;;;;;;;;;;;;;;7.26;75.61;101064.53;6156292;23;884;-77
2022/10/12 05:50:47;;;;;;;;;;;;;;;7.23;75.76;101062.19;6155769;23;796;-77
2022/10/12 05:53:14;;;;;;;;;;;;;;;7.21;75.59;101060.75;6155193;23;840;-77
2022/10/12 05:55:40;;;;;;;;;;;;;;;7.20;75.73;101059.88;6156759;23;848;-77
2022/10/12 05:58:06;;;;;;;;;;;;;;;7.20;75.38;101053.69;6157159;23;785;-77
2022/10/12 06:00:33;;;;;;;;;;;;;;;7.20;75.77;101056.38;6155524;23;1942;-77
2022/10/12 06:02:59;;;;;;;;;;;;;;;7.19;75.30;101058.22;6131389;23;1201;-77
2022/10/12 06:05:26;;;;;;;;;;;;;;;7.17;75.60;101052.22;6157136;23;804;-77
2022/10/12 06:07:53;;;;;;;;;;;;;;;7.16;75.31;101055.09;6155906;23;817;-77
2022/10/12 06:10:19;;;;;;;;;;;;;;;7.15;75.37;101064.97;6156081;23;856;-76
2022/10/12 06:12:46;;;;;;;;;;;;;;;7.16;75.38;101063.97;6128010;23;840;-77
2022/10/12 06:15:12;;;;;;;;;;;;;;;7.13;75.51;101053.63;6151603;23;1350;-76
2022/10/12 06:17:39;;;;;;;;;;;;;;;7.14;75.42;101057.13;6127302;23;1304;-77
2022/10/12 06:20:05;;;;;;;;;;;;;;;7.11;75.63;101055.63;6126796;23;821;-77
2022/10/12 06:22:32;;;;;;;;;;;;;;;7.11;75.49;101057.50;6153627;23;1897;-77
2022/10/12 06:24:58;;;;;;;;;;;;;;;7.09;75.49;101062.19;6127770;23;1354;-76
2022/10/12 06:27:25;;;;;;;;;;;;;;;7.08;75.51;101061.38;6154023;23;804;-77
2022/10/12 06:29:51;;;;;;;;;;;;;;;7.10;75.20;101051.31;6153570;23;801;-77
2022/10/12 06:32:18;;;;;;;;;;;;;;;7.05;75.68;101049.16;6154540;23;773;-76
2022/10/12 06:34:45;;;;;;;;;;;;;;;7.05;75.25;101042.97;6155919;23;835;-76
2022/10/12 06:37:12;;;;;;;;;;;;;;;7.07;75.51;101045.50;6128454;23;788;-77
2022/10/12 06:39:38;;;;;;;;;;;;;;;7.04;75.43;101052.03;6153133;23;860;-76
2022/10/12 06:42:06;;;;;;;;;;;;;;;7.05;75.25;101053.69;6155701;23;1936;-77
2022/10/12 06:44:32;;;;;;;;;;;;;;;7.02;75.21;101057.56;6130067;23;1285;-76
2022/10/12 06:46:59;;;;;;;;;;;;;;;7.01;75.22;101072.00;6130549;23;1303;-76
2022/10/12 06:49:25;;;;;;;;;;;;;;;7.02;75.25;101075.50;6155209;23;839;-77
2022/10/12 06:51:52;;;;;;;;;;;;;;;7.00;75.36;101075.69;6157120;23;1047;-77
2022/10/12 06:54:18;;;;;;;;;;;;;;;7.00;75.54;101069.47;6129738;23;1169;-76
2022/10/12 06:56:45;;;;;;;;;;;;;;;6.98;75.10;101058.97;6130699;23;859;-76
2022/10/12 06:59:12;;;;;;;;;;;;;;;6.97;75.26;101056.47;6153667;23;836;-76
2022/10/12 07:01:38;;;;;;;;;;;;;;;6.99;75.52;101059.78;6128155;23;1933;-77
2022/10/12 07:04:05;;;;;;;;;;;;;;;6.97;75.47;101060.00;6157211;23;836;-77
2022/10/12 07:06:31;;;;;;;;;;;;;;;6.99;75.43;101075.84;6130206;23;856;-77
2022/10/12 07:08:58;;;;;;;;;;;;;;;6.95;75.29;101080.75;6152525;23;809;-76
2022/10/12 07:11:25;;;;;;;;;;;;;;;6.94;75.39;101084.47;6156282;23;792;-76
2022/10/12 07:13:51;;;;;;;;;;;;;;;6.94;75.09;101087.13;6156106;23;820;-77
2022/10/12 07:16:18;;;;;;;;;;;;;;;6.94;75.25;101080.94;6156075;23;1356;-77
2022/10/12 07:18:44;;;;;;;;;;;;;;;6.92;75.18;101077.63;6128327;23;813;-77
2022/10/12 07:21:11;;;;;;;;;;;;;;;6.90;75.10;101085.00;6157344;23;1939;-77
2022/10/12 07:23:37;;;;;;;;;;;;;;;6.89;75.21;101075.31;6150318;23;828;-77
2022/10/12 07:26:04;;;;;;;;;;;;;;;6.91;74.99;101071.44;6125486;23;1370;-77
2022/10/12 07:28:30;;;;;;;;;;;;;;;6.89;75.04;101064.59;6128301;23;1673;-77
2022/10/12 07:30:57;;;;;;;;;;;;;;;6.88;75.27;101060.25;6156593;23;825;-77
2022/10/12 07:33:23;;;;;;;;;;;;;;;6.90;75.07;101067.06;6157709;23;784;-77
2022/10/12 07:35:50;;;;;;;;;;;;;;;6.87;75.20;101070.13;6129733;23;1341;-77
2022/10/12 07:38:16;;;;;;;;;;;;;;;6.86;75.06;101073.81;6153875;23;844;-77
2022/10/12 07:40:43;;;;;;;;;;;;;;;6.88;74.98;101069.09;6155562;23;1901;-77
2022/10/12 07:43:10;;;;;;;;;;;;;;;6.87;75.04;101070.13;6154889;23;792;-76
2022/10/12 07:45:36;;;;;;;;;;;;;;;6.87;75.24;101078.16;6158183;23;855;-76
2022/10/12 07:48:03;;;;;;;;;;;;;;;6.86;74.94;101075.69;6157720;23;871;-76
2022/10/12 07:50:29;;;;;;;;;;;;;;;6.84;75.18;101075.84;6157833;23;813;-76
2022/10/12 07:52:56;;;;;;;;;;;;;;;6.82;75.11;101078.72;6157061;23;856;-76
2022/10/12 07:55:22;;;;;;;;;;;;;;;6.81;75.04;101073.53;6157567;23;784;-76
2022/10/12 07:57:49;;;;;;;;;;;;;;;6.85;75.04;101076.66;6157692;23;729;-76
2022/10/12 08:00:15;;;;;;;;;;;;;;;6.81;75.17;101082.38;6129850;23;1289;-77
2022/10/12 08:02:42;;;;;;;;;;;;;;;6.84;74.75;101075.84;6157822;23;1944;-77
2022/10/12 08:05:08;;;;;;;;;;;;;;;6.80;75.10;101071.88;6157311;23;834;-77
2022/10/12 08:07:35;;;;;;;;;;;;;;;6.79;75.15;101064.84;6155787;23;832;-77
2022/10/12 08:10:01;;;;;;;;;;;;;;;6.77;75.06;101056.19;6129830;23;848;-76
2022/10/12 08:12:28;;;;;;;;;;;;;;;6.78;74.93;101060.50;6157208;23;861;-77
2022/10/12 08:14:55;;;;;;;;;;;;;;;6.77;74.86;101065.03;6155420;23;1263;-76
2022/10/12 08:17:21;;;;;;;;;;;;;;;6.81;75.19;101063.66;6155555;23;808;-76
2022/10/12 08:19:48;;;;;;;;;;;;;;;6.77;74.88;101069.56;6155417;23;831;-77
2022/10/12 08:22:14;;;;;;;;;;;;;;;6.77;74.84;101070.41;6153736;23;1901;-77
2022/10/12 08:24:41;;;;;;;;;;;;;;;6.79;74.74;101072.88;6156283;23;808;-76
2022/10/12 08:27:07;;;;;;;;;;;;;;;6.79;74.79;101073.72;6157092;23;1232;-77
2022/10/12 08:29:34;;;;;;;;;;;;;;;6.75;74.93;101071.59;6154990;23;855;-77
2022/10/12 08:32:01;;;;;;;;;;;;;;;6.75;74.89;101063.56;6154614;23;831;-77
2022/10/12 08:34:29;;;;;;;;;;;;;;;6.77;75.17;101069.56;6154711;23;832;-76
2022/10/12 08:36:56;;;;;;;;;;;;;;;6.76;74.85;101068.72;6154521;23;852;-77
2022/10/12 08:39:22;;;;;;;;;;;;;;;6.76;75.07;101073.25;6153971;23;856;-77
2022/10/12 08:41:49;;;;;;;;;;;;;;;6.75;75.07;101063.56;6154649;23;1917;-76
2022/10/12 08:44:15;;;;;;;;;;;;;;;6.75;74.96;101058.19;6154321;23;825;-76
2022/10/12 08:46:42;;;;;;;;;;;;;;;6.75;74.98;101064.38;6153640;23;797;-76
2022/10/12 08:49:08;;;;;;;;;;;;;;;6.75;74.97;101056.34;6154903;23;840;-77
2022/10/12 08:51:35;;;;;;;;;;;;;;;6.75;75.01;101064.38;6155039;23;812;-76
2022/10/12 08:54:01;;;;;;;;;;;;;;;6.76;75.20;101059.84;6127900;23;1283;-77
2022/10/12 08:56:28;;;;;;;;;;;;;;;6.76;74.85;101059.84;6154942;23;846;-76
2022/10/12 08:58:54;;;;;;;;;;;;;;;6.75;74.79;101058.19;6154544;23;823;-77
2022/10/12 09:01:21;;;;;;;;;;;;;;;6.74;75.00;101049.34;6155952;23;1940;-77
2022/10/12 09:03:47;;;;;;;;;;;;;;;6.76;74.76;101049.97;6155250;23;792;-77
2022/10/12 09:06:14;;;;;;;;;;;;;;;6.75;75.11;101047.50;6155310;23;804;-77
2022/10/12 09:08:41;;;;;;;;;;;;;;;6.76;74.78;101051.81;6155806;23;804;-77
2022/10/12 09:11:07;;;;;;;;;;;;;;;6.75;74.83;101051.00;6154938;23;844;-77
2022/10/12 09:13:34;;;;;;;;;;;;;;;6.79;74.81;101054.13;6128900;23;865;-77
2022/10/12 09:16:00;;;;;;;;;;;;;;;6.79;74.70;101062.16;6152729;23;1035;-77
2022/10/12 09:18:27;;;;;;;;;;;;;;;6.79;74.73;101056.81;6154381;23;777;-77
2022/10/12 09:20:53;;;;;;;;;;;;;;;6.77;74.89;101054.34;6152240;23;788;-77
2022/10/12 09:23:20;;;;;;;;;;;;;;;6.77;74.78;101057.00;6154774;23;1944;-77
2022/10/12 09:25:46;;;;;;;;;;;;;;;6.79;74.88;101052.31;6155039;23;1227;-77
2022/10/12 09:28:13;;;;;;;;;;;;;;;6.79;74.89;101060.34;6157209;23;777;-76
2022/10/12 09:30:40;;;;;;;;;;;;;;;6.81;74.71;101057.47;6129589;23;875;-77
2022/10/12 09:33:06;;;;;;;;;;;;;;;6.81;74.70;101060.16;6154448;23;825;-76
2022/10/12 09:35:33;;;;;;;;;;;;;;;6.81;74.79;101055.63;6155002;23;746;-77
2022/10/12 09:37:59;;;;;;;;;;;;;;;6.80;75.03;101059.31;6151098;23;857;-77
2022/10/12 09:40:26;;;;;;;;;;;;;;;6.81;74.85;101058.28;6154046;23;809;-77
2022/10/12 09:42:52;;;;;;;;;;;;;;;6.83;74.78;101063.47;6152991;23;1892;-77
2022/10/12 09:45:19;;;;;;;;;;;;;;;6.85;75.14;101055.25;6151672;23;840;-77
2022/10/12 09:47:46;;;;;;;;;;;;;;;6.83;74.99;101056.28;6154618;23;824;-77
2022/10/12 09:50:12;;;;;;;;;;;;;;;6.82;74.79;101049.25;6156260;23;828;-77
2022/10/12 09:52:40;;;;;;;;;;;;;;;6.83;74.88;101060.81;6152224;23;809;-77
2022/10/12 09:55:06;;;;;;;;;;;;;;;6.83;74.86;101052.78;6150112;23;851;-76
2022/10/12 09:57:33;;;;;;;;;;;;;;;6.86;75.10;101049.72;6154813;23;832;-77
2022/10/12 10:00:01;;;;;;;;;;;;;;;6.85;75.12;101052.56;6127630;23;1383;-77
2022/10/12 10:02:27;;;;;;;;;;;;;;;6.86;74.92;101051.56;6156937;23;1893;-76
2022/10/12 10:04:54;;;;;;;;;;;;;;;6.90;74.98;101048.34;6128214;23;1172;-77
2022/10/12 10:07:20;;;;;;;;;;;;;;;6.86;74.96;101039.00;6157037;23;781;-76
2022/10/12 10:09:47;;;;;;;;;;;;;;;6.89;75.04;101048.53;6155238;23;805;-77
2022/10/12 10:12:14;;;;;;;;;;;;;;;6.88;74.84;101046.84;6130757;23;1328;-77
2022/10/12 10:14:40;;;;;;;;;;;;;;;6.87;75.29;101055.91;6129300;23;1157;-76
2022/10/12 10:17:07;;;;;;;;;;;;;;;6.89;75.29;101051.22;6150632;23;812;-77
2022/10/12 10:19:33;;;;;;;;;;;;;;;6.90;75.32;101050.19;6153597;23;843;-76
2022/10/12 10:22:00;;;;;;;;;;;;;;;6.90;75.19;101044.81;6154047;23;1934;-77
2022/10/12 10:24:26;;;;;;;;;;;;;;;6.91;75.27;101046.47;6154030;23;797;-77
2022/10/12 10:26:53;;;;;;;;;;;;;;;6.91;75.23;101047.34;6151377;23;1219;-77
2022/10/12 10:29:19;;;;;;;;;;;;;;;6.92;75.29;101040.97;6150135;23;943;-77
2022/10/12 10:31:47;;;;;;;;;;;;;;;6.95;75.35;101053.16;6150118;23;796;-77
2022/10/12 10:34:13;;;;;;;;;;;;;;;6.93;75.04;101045.28;6150318;23;796;-78
2022/10/12 10:36:40;;;;;;;;;;;;;;;6.94;75.12;101041.63;6129289;23;1314;-77
2022/10/12 10:39:06;;;;;;;;;;;;;;;6.95;74.89;101042.44;6153571;23;843;-77
2022/10/12 10:41:33;;;;;;;;;;;;;;;6.95;74.97;101043.28;6156664;23;1889;-77
2022/10/12 10:43:59;;;;;;;;;;;;;;;6.96;75.05;101036.06;6131144;23;1404;-76
2022/10/12 10:46:26;;;;;;;;;;;;;;;6.97;74.96;101033.22;6156329;23;828;-77
2022/10/12 10:48:55;;;;;;;;;;;;;;;6.97;75.05;101027.00;6157065;23;808;-77
2022/10/12 10:51:21;;;;;;;;;;;;;;;6.99;75.06;101033.00;6156326;23;821;-77
2022/10/12 10:53:48;;;;;;;;;;;;;;;7.00;75.11;101038.19;6129137;23;1346;-77
2022/10/12 10:56:14;;;;;;;;;;;;;;;7.00;75.11;101032.84;6130284;23;945;-77
2022/10/12 10:58:41;;;;;;;;;;;;;;;7.01;74.90;101031.81;6129869;23;1497;-77
2022/10/12 11:03:49;;;;;;;;;;;;;;;7.03;75.20;101026.28;6185581;23;1904;-76
2022/10/12 11:06:16;;;;;;;;;;;;;;;7.04;74.97;101020.72;6188811;23;431;-76
2022/10/12 11:08:43;;;;;;;;;;;;;;;7.03;75.35;101013.72;6162048;23;1187;-77
2022/10/12 11:11:09;;;;;;;;;;;;;;;7.06;75.27;101023.25;6188002;23;636;-76
2022/10/12 11:13:36;;;;;;;;;;;;;;;7.07;74.97;101021.38;6162259;23;1181;-78
2022/10/12 11:16:02;;;;;;;;;;;;;;;7.07;75.25;101016.03;6187556;23;451;-77
2022/10/12 11:18:29;;;;;;;;;;;;;;;7.08;75.49;101018.50;6159914;23;1540;-78
2022/10/12 11:20:55;;;;;;;;;;;;;;;7.11;75.36;101023.50;6188560;23;814;-77
2022/10/12 11:23:22;;;;;;;;;;;;;;;7.12;75.07;101018.97;6186364;23;1866;-77
2022/10/12 11:25:48;;;;;;;;;;;;;;;7.12;75.36;101009.09;6184924;23;744;-76
2022/10/12 11:28:15;;;;;;;;;;;;;;;7.13;75.08;101016.13;6186854;23;506;-78
2022/10/12 11:30:41;;;;;;;;;;;;;;;7.15;75.42;101014.09;6185926;23;692;-77
2022/10/12 11:33:08;;;;;;;;;;;;;;;7.15;75.47;101015.94;6162323;23;1238;-77
2022/10/12 11:35:34;;;;;;;;;;;;;;;7.16;75.45;101018.41;6162335;23;1273;-77
2022/10/12 11:38:01;;;;;;;;;;;;;;;7.17;75.28;101021.91;6172799;23;1081;-77
2022/10/12 11:40:28;;;;;;;;;;;;;;;7.19;75.53;101014.53;6158358;23;965;-77
2022/10/12 11:42:54;;;;;;;;;;;;;;;7.19;75.08;101017.22;6157007;23;1938;-77
2022/10/12 11:45:21;;;;;;;;;;;;;;;7.20;75.17;101008.97;6158882;23;838;-77
2022/10/12 11:47:48;;;;;;;;;;;;;;;7.21;75.11;101007.97;6158523;23;817;-76
2022/10/12 11:50:14;;;;;;;;;;;;;;;7.22;75.18;101008.81;6158711;23;817;-78
2022/10/12 11:52:41;;;;;;;;;;;;;;;7.23;75.49;101011.28;6158326;23;867;-77
2022/10/12 11:55:07;;;;;;;;;;;;;;;7.24;75.05;101010.28;6132344;23;1261;-77
2022/10/12 11:57:34;;;;;;;;;;;;;;;7.26;75.47;101013.63;6132615;23;817;-77
2022/10/12 12:00:00;;;;;;;;;;;;;;;7.25;75.30;100998.53;6159161;23;781;-77
2022/10/12 12:02:27;;;;;;;;;;;;;;;7.27;75.38;101006.41;6158111;23;1931;-76
2022/10/12 12:04:53;;;;;;;;;;;;;;;7.30;75.21;100999.84;6158424;23;797;-76
2022/10/12 12:07:20;;;;;;;;;;;;;;;7.29;75.20;100999.00;6158598;23;1177;-78
2022/10/12 12:09:46;;;;;;;;;;;;;;;7.31;75.23;100993.47;6157635;23;1514;-78
2022/10/12 12:12:13;;;;;;;;;;;;;;;7.32;75.36;100997.78;6131826;23;1444;-78
2022/10/12 12:14:40;;;;;;;;;;;;;;;7.32;75.52;100993.25;6157766;23;1017;-78
2022/10/12 12:17:06;;;;;;;;;;;;;;;7.33;75.30;100994.13;6158291;23;844;-78
2022/10/12 12:19:33;;;;;;;;;;;;;;;7.33;75.45;100981.53;6158883;23;1021;-83
2022/10/12 12:21:59;;;;;;;;;;;;;;;7.35;75.33;100984.00;6156328;23;1900;-77
2022/10/12 12:24:26;;;;;;;;;;;;;;;7.37;75.22;100984.66;6156450;23;946;-78
2022/10/12 12:26:52;;;;;;;;;;;;;;;7.37;75.17;100976.63;6130750;23;991;-77
2022/10/12 12:29:19;;;;;;;;;;;;;;;7.37;75.26;100969.41;6132169;23;1006;-77
2022/10/12 12:31:45;;;;;;;;;;;;;;;7.39;75.45;100963.88;6157775;23;1021;-77
2022/10/12 12:34:12;;;;;;;;;;;;;;;7.40;75.33;100966.34;6158464;23;1009;-78
2022/10/12 12:36:39;;;;;;;;;;;;;;;7.41;75.64;100980.59;6158453;23;1080;-77
2022/10/12 12:39:05;;;;;;;;;;;;;;;7.43;75.60;100973.19;6156424;23;1291;-78
2022/10/12 12:41:32;;;;;;;;;;;;;;;7.43;75.48;100971.34;6129764;23;962;-77
2022/10/12 12:43:58;;;;;;;;;;;;;;;7.43;75.35;100963.31;6155219;23;1937;-78
2022/10/12 12:46:25;;;;;;;;;;;;;;;7.45;75.59;100953.22;6125747;23;1207;-77
2022/10/12 12:48:51;;;;;;;;;;;;;;;7.46;75.39;100957.56;6124455;23;959;-77
2022/10/12 12:51:18;;;;;;;;;;;;;;;7.46;75.65;100960.25;6148685;23;1002;-76
2022/10/12 12:53:44;;;;;;;;;;;;;;;7.48;75.70;100954.69;6150534;23;816;-76
2022/10/12 12:56:11;;;;;;;;;;;;;;;7.49;75.47;100953.66;6124496;23;1315;-78
2022/10/12 12:58:37;;;;;;;;;;;;;;;7.77;75.68;100948.41;6154370;23;773;-77
2022/10/12 13:01:04;;;;;;;;;;;;;;;7.68;76.13;100954.91;6150125;23;828;-76