Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:00;;;;;;;10.48;9.72;;;;;;;14.56;72.57;100842.06;456500;116;923030;-77
2022/09/30 00:02:03;;;;;;;9.58;8.81;;;;;;;14.52;72.35;100840.87;447865;118;922938;-77
2022/09/30 00:03:06;;;;;;;9.91;9.21;;;;;;;14.49;72.28;100844.09;456483;116;930446;-78
2022/09/30 00:04:16;;;;;;;11.94;8.99;;;;;;;14.45;72.25;100845.61;456534;116;922735;-79
2022/09/30 00:05:19;;;;;;;9.38;8.66;;;;;;;14.43;72.28;100835.95;447720;118;922526;-77
2022/09/30 00:06:24;;;;;;;9.83;9.13;;;;;;;14.42;72.49;100839.77;456498;116;922805;-77
2022/09/30 00:07:26;;;;;;;10.83;9.91;;;;;;;14.40;72.53;100848.22;456289;116;922812;-77
2022/09/30 00:08:30;;;;;;;9.94;9.14;;;;;;;14.40;72.57;100842.73;456445;116;922670;-78
2022/09/30 00:09:33;;;;;;;10.52;9.39;;;;;;;14.41;72.70;100846.31;456454;116;930503;-78
2022/09/30 00:10:36;;;;;;;9.66;8.74;;;;;;;14.42;72.79;100839.77;456534;116;923084;-78
2022/09/30 00:11:40;;;;;;;9.29;8.59;;;;;;;14.42;72.80;100840.59;456512;116;922850;-77
2022/09/30 00:12:43;;;;;;;10.64;9.76;;;;;;;14.42;72.79;100839.77;447858;118;922777;-78
2022/09/30 00:13:49;;;;;;;10.53;9.31;;;;;;;14.42;72.62;100848.83;456553;116;922556;-77
2022/09/30 00:14:52;;;;;;;9.31;8.57;;;;;;;14.39;72.59;100852.02;456320;116;922995;-78
2022/09/30 00:15:55;;;;;;;9.80;9.03;;;;;;;14.38;72.60;100849.54;456401;116;922604;-75
2022/09/30 00:16:58;;;;;;;9.76;9.08;;;;;;;14.36;72.63;100849.73;456423;116;922498;-75
2022/09/30 00:18:01;;;;;;;10.11;8.99;;;;;;;14.37;72.62;100842.38;456441;116;922481;-77
2022/09/30 00:19:04;;;;;;;9.71;9.09;;;;;;;14.35;72.67;100842.56;456451;116;922560;-76
2022/09/30 00:20:09;;;;;;;10.13;9.15;;;;;;;14.35;72.72;100845.30;456357;116;922687;-76
2022/09/30 00:21:12;;;;;;;9.44;8.73;;;;;;;14.35;72.67;100842.56;456338;116;922441;-76
2022/09/30 00:22:15;;;;;;;11.96;9.06;;;;;;;14.34;72.61;100848.27;456265;116;930471;-76
2022/09/30 00:23:20;;;;;;;10.15;9.21;;;;;;;14.33;72.70;100847.47;456412;116;922886;-77
2022/09/30 00:24:23;;;;;;;9.61;8.91;;;;;;;14.33;72.79;100847.47;456225;116;923015;-75
2022/09/30 00:25:26;;;;;;;9.44;8.72;;;;;;;14.34;72.83;100842.79;456292;116;930520;-76
2022/09/30 00:26:29;;;;;;;9.84;9.03;;;;;;;14.35;72.86;100845.30;456468;116;922640;-77
2022/09/30 00:27:32;;;;;;;9.76;8.93;;;;;;;14.35;72.85;100841.72;455050;116;923001;-76
2022/09/30 00:28:35;;;;;;;10.38;8.94;;;;;;;14.35;72.76;100844.47;453440;117;923062;-76
2022/09/30 00:29:38;;;;;;;10.04;9.26;;;;;;;14.34;72.64;100846.37;452407;117;923016;-76
2022/09/30 00:30:42;;;;;;;10.22;9.41;;;;;;;14.33;72.64;100858.44;444863;119;922592;-76
2022/09/30 00:31:45;;;;;;;10.56;9.76;;;;;;;14.31;72.51;100855.08;447944;118;923139;-76
2022/09/30 00:32:48;;;;;;;9.31;8.61;;;;;;;14.30;72.50;100849.81;449343;118;922604;-77
2022/09/30 00:34:06;;;;;;;10.65;9.93;;;;;;;14.29;72.50;100854.47;448703;118;922443;-76
2022/09/30 00:35:09;;;;;;;11.72;9.59;;;;;;;14.27;72.43;100856.63;445361;119;923015;-76
2022/09/30 00:36:13;;;;;;;10.69;9.81;;;;;;;14.24;72.39;100854.33;445425;119;923006;-76
2022/09/30 00:37:16;;;;;;;10.23;9.51;;;;;;;14.24;72.53;100848.84;445472;119;931081;-76
2022/09/30 00:38:19;;;;;;;10.48;9.56;;;;;;;14.25;72.67;100853.27;445538;119;922898;-76
2022/09/30 00:39:25;;;;;;;10.28;9.41;;;;;;;14.27;72.79;100858.52;445511;119;923020;-77
2022/09/30 00:40:29;;;;;;;10.74;9.88;;;;;;;14.28;72.76;100855.53;445316;119;923158;-76
2022/09/30 00:41:32;;;;;;;10.55;9.56;;;;;;;14.29;72.75;100859.11;443851;119;922573;-76
2022/09/30 00:42:34;;;;;;;10.71;9.73;;;;;;;14.29;72.73;100859.11;440939;120;930513;-76
2022/09/30 00:43:44;;;;;;;10.49;9.68;;;;;;;14.29;72.75;100861.85;441631;120;923083;-76
2022/09/30 00:44:53;;;;;;;10.95;10.05;;;;;;;14.29;72.80;100857.20;440862;120;922505;-76
2022/09/30 00:45:58;;;;;;;10.06;9.21;;;;;;;14.31;72.85;100856.98;433277;122;922603;-76
2022/09/30 00:47:01;;;;;;;10.21;9.27;;;;;;;14.32;72.90;100855.92;440886;120;922785;-76
2022/09/30 00:48:14;;;;;;;10.50;9.56;;;;;;;14.33;72.95;100855.70;441643;120;922974;-77
2022/09/30 00:49:20;;;;;;;10.20;9.37;;;;;;;14.36;73.07;100857.12;440738;120;922569;-76
2022/09/30 00:50:36;;;;;;;10.53;9.79;;;;;;;14.38;73.17;100855.02;441359;118;922857;-76
2022/09/30 00:51:42;;;;;;;10.14;9.34;;;;;;;14.40;73.17;100852.86;440924;120;922635;-76
2022/09/30 00:52:49;;;;;;;10.27;9.51;;;;;;;14.43;73.17;100852.41;440525;120;922884;-76
2022/09/30 00:53:57;;;;;;;11.66;9.78;;;;;;;14.45;73.19;100858.48;446615;118;922629;-77
2022/09/30 00:55:03;;;;;;;9.88;9.13;;;;;;;14.48;73.24;100861.63;448961;118;923107;-76
2022/09/30 00:56:10;;;;;;;10.13;9.42;;;;;;;14.50;73.19;100855.91;448951;118;923125;-77
2022/09/30 00:57:12;;;;;;;10.66;9.88;;;;;;;14.52;73.14;100862.81;448930;118;922575;-77
2022/09/30 00:58:25;;;;;;;9.93;9.19;;;;;;;14.54;73.16;100854.36;449131;118;923230;-76
2022/09/30 00:59:32;;;;;;;12.72;10.33;;;;;;;14.55;73.14;100854.10;448918;118;923060;-76
2022/09/30 01:00:35;;;;;;;10.41;9.75;;;;;;;14.56;73.14;100846.70;448958;118;922592;-77
2022/09/30 01:01:40;;;;;;;10.16;9.46;;;;;;;14.58;73.14;100850.06;449074;118;922754;-76
2022/09/30 01:02:45;;;;;;;10.62;9.63;;;;;;;14.60;73.15;100851.52;449003;118;922528;-76
2022/09/30 01:03:52;;;;;;;10.18;9.46;;;;;;;14.61;73.12;100849.58;448916;118;930555;-76
2022/09/30 01:04:56;;;;;;;10.45;9.58;;;;;;;14.63;73.05;100852.10;448572;118;923164;-75
2022/09/30 01:05:59;;;;;;;9.41;8.74;;;;;;;14.63;72.92;100855.69;449072;118;923022;-76
2022/09/30 01:07:04;;;;;;;9.66;8.98;;;;;;;14.63;72.92;100855.69;449138;118;922727;-76
2022/09/30 01:08:09;;;;;;;10.43;8.92;;;;;;;14.63;72.94;100844.70;448962;118;922641;-76
2022/09/30 01:09:12;;;;;;;10.23;9.51;;;;;;;14.64;72.85;100851.03;449004;118;922468;-76
2022/09/30 01:10:16;;;;;;;10.72;9.94;;;;;;;14.63;72.79;100849.36;449026;118;922924;-76
2022/09/30 01:11:19;;;;;;;10.19;9.26;;;;;;;14.64;72.73;100851.03;449137;118;922559;-76
2022/09/30 01:12:24;;;;;;;10.02;9.13;;;;;;;14.63;72.62;100847.45;449082;118;922758;-76
2022/09/30 01:13:30;;;;;;;10.11;9.24;;;;;;;14.63;72.60;100852.10;449002;118;922896;-76
2022/09/30 01:14:34;;;;;;;10.36;9.47;;;;;;;14.63;72.62;100852.10;448927;118;922616;-76
2022/09/30 01:15:50;;;;;;;10.72;9.85;;;;;;;14.61;72.61;100853.16;447461;118;922905;-76
2022/09/30 01:17:21;;;;;;;10.15;9.31;;;;;;;14.61;72.56;100853.16;442491;120;923235;-78
2022/09/30 01:18:30;;;;;;;9.45;8.81;;;;;;;14.61;72.55;100849.58;441516;119;922623;-77
2022/09/30 01:20:01;;;;;;;10.37;9.54;;;;;;;14.58;72.60;100850.91;432823;122;930547;-76
2022/09/30 01:21:10;;;;;;;11.73;10.64;;;;;;;14.57;72.55;100856.63;434174;122;922567;-77
2022/09/30 01:22:32;;;;;;;10.95;9.71;;;;;;;14.54;72.66;100859.84;430439;123;923115;-77
2022/09/30 01:23:56;;;;;;;10.69;9.79;;;;;;;14.53;72.67;100859.01;427333;122;923292;-76
2022/09/30 01:25:18;;;;;;;10.18;9.32;;;;;;;14.50;72.66;100862.20;432891;122;922584;-77
2022/09/30 01:26:41;;;;;;;10.94;9.81;;;;;;;14.49;72.54;100865.20;433082;122;923037;-78
2022/09/30 01:28:07;;;;;;;10.36;9.54;;;;;;;14.43;72.49;100866.97;433840;121;922916;-77
2022/09/30 01:29:40;;;;;;;13.12;9.91;;;;;;;14.40;72.51;100864.67;439803;120;923028;-77
2022/09/30 01:31:15;;;;;;;10.38;9.68;;;;;;;14.36;72.61;100868.09;441176;118;923159;-78
2022/09/30 01:32:48;;;;;;;9.76;8.96;;;;;;;14.34;72.74;100867.47;441228;120;922734;-76
2022/09/30 01:34:14;;;;;;;9.69;9.05;;;;;;;14.32;72.87;100864.15;443911;116;922536;-79
2022/09/30 01:35:40;;;;;;;9.45;8.82;;;;;;;14.30;72.94;100866.27;455309;116;922962;-77
2022/09/30 01:36:47;;;;;;;10.25;9.54;;;;;;;14.28;73.04;100868.44;455249;116;922631;-78
2022/09/30 01:38:14;;;;;;;10.29;9.33;;;;;;;14.26;73.00;100874.14;452775;115;923004;-77
2022/09/30 01:39:49;;;;;;;10.16;9.30;;;;;;;14.24;73.09;100865.30;448761;118;922694;-77
2022/09/30 01:41:14;;;;;;;10.63;9.85;;;;;;;14.24;73.15;100867.20;448707;118;922655;-77
2022/09/30 01:42:37;;;;;;;10.56;9.92;;;;;;;14.23;73.20;100877.33;424988;124;922761;-77
2022/09/30 01:43:52;;;;;;;10.18;9.46;;;;;;;14.23;73.34;100871.00;442341;118;923113;-78
2022/09/30 01:45:01;;;;;;;10.58;9.87;;;;;;;14.23;73.28;100873.75;448114;118;923039;-77
2022/09/30 01:46:22;;;;;;;10.33;9.63;;;;;;;14.22;73.36;100870.20;448705;118;922688;-77
2022/09/30 01:47:31;;;;;;;10.71;9.88;;;;;;;14.22;73.39;100870.20;448088;117;922592;-78
2022/09/30 01:48:47;;;;;;;10.63;9.87;;;;;;;14.23;73.26;100874.59;447720;118;923067;-77
2022/09/30 01:50:06;;;;;;;10.39;9.57;;;;;;;14.22;73.20;100874.84;448192;116;923184;-77
2022/09/30 01:51:12;;;;;;;10.52;9.81;;;;;;;14.19;73.10;100878.88;448869;118;922626;-77
2022/09/30 01:52:27;;;;;;;10.50;9.75;;;;;;;14.16;73.04;100888.41;448384;118;922989;-77
2022/09/30 01:53:34;;;;;;;9.82;9.12;;;;;;;14.14;73.09;100879.56;448731;118;922596;-78
2022/09/30 01:54:41;;;;;;;11.16;9.83;;;;;;;14.12;72.90;100894.56;448732;118;923072;-78
2022/09/30 01:55:50;;;;;;;10.37;9.71;;;;;;;14.10;72.83;100891.23;448662;118;922938;-77
2022/09/30 01:56:59;;;;;;;11.36;10.28;;;;;;;14.07;72.78;100894.42;448743;118;922505;-77
2022/09/30 01:58:12;;;;;;;9.41;8.87;;;;;;;14.04;72.65;100890.25;448631;118;922534;-78
2022/09/30 01:59:31;;;;;;;9.93;9.24;;;;;;;14.02;72.64;100886.05;448389;117;922648;-77
2022/09/30 02:00:37;;;;;;;11.71;9.58;;;;;;;14.01;72.79;100884.37;449879;117;922801;-77
2022/09/30 02:01:47;;;;;;;10.11;9.33;;;;;;;14.01;72.91;100881.63;448846;118;922557;-77
2022/09/30 02:02:59;;;;;;;10.33;9.58;;;;;;;14.00;72.98;100875.30;448442;118;922965;-78
2022/09/30 02:04:12;;;;;;;11.02;10.18;;;;;;;14.01;72.96;100879.73;448575;118;922988;-74
2022/09/30 02:05:36;;;;;;;10.41;9.54;;;;;;;14.02;72.94;100875.08;448313;118;922544;-77
2022/09/30 02:06:43;;;;;;;9.63;9.02;;;;;;;14.03;72.86;100874.02;448803;118;922596;-75
2022/09/30 02:07:53;;;;;;;9.88;9.14;;;;;;;14.02;72.88;100875.92;448493;118;922972;-76
2022/09/30 02:09:05;;;;;;;10.00;9.22;;;;;;;14.03;72.94;100871.28;448524;118;922884;-77
2022/09/30 02:10:15;;;;;;;9.51;8.76;;;;;;;14.02;73.01;100878.66;448769;118;922672;-76
2022/09/30 02:11:24;;;;;;;10.52;9.54;;;;;;;14.03;72.92;100880.34;448756;118;922889;-76
2022/09/30 02:12:30;;;;;;;10.09;9.23;;;;;;;14.04;72.90;100875.70;448766;118;923409;-77
2022/09/30 02:13:49;;;;;;;9.62;8.86;;;;;;;14.05;72.81;100877.37;448831;118;922548;-77
2022/09/30 02:14:58;;;;;;;10.43;9.60;;;;;;;14.05;72.78;100882.87;448760;118;922638;-76
2022/09/30 02:16:11;;;;;;;9.84;9.11;;;;;;;14.04;72.64;100878.44;448570;118;922976;-76
2022/09/30 02:17:15;;;;;;;9.53;8.83;;;;;;;14.04;72.51;100878.44;448377;118;922966;-75
2022/09/30 02:18:38;;;;;;;9.56;8.84;;;;;;;14.01;72.52;100876.14;448724;118;923048;-77
2022/09/30 02:19:57;;;;;;;9.93;8.80;;;;;;;14.01;72.53;100876.98;448794;118;922567;-77
2022/09/30 02:21:03;;;;;;;13.16;8.76;;;;;;;14.00;72.66;100872.56;448628;118;922944;-77
2022/09/30 02:22:13;;;;;;;10.27;8.33;;;;;;;14.00;72.62;100878.05;448757;118;923072;-77
2022/09/30 02:23:20;;;;;;;10.11;9.27;;;;;;;14.00;72.62;100879.98;448656;118;922567;-78
2022/09/30 02:24:26;;;;;;;9.90;9.14;;;;;;;14.00;72.57;100877.23;448763;118;923081;-77
2022/09/30 02:25:36;;;;;;;9.21;8.37;;;;;;;14.00;72.62;100875.30;448745;116;922649;-78
2022/09/30 02:26:41;;;;;;;10.19;9.44;;;;;;;14.01;72.52;100876.14;448436;118;923118;-77
2022/09/30 02:27:48;;;;;;;9.48;8.41;;;;;;;14.01;72.53;100867.92;448654;118;923106;-76
2022/09/30 02:28:54;;;;;;;9.01;8.17;;;;;;;14.02;72.53;100872.34;444934;118;923097;-77
2022/09/30 02:30:03;;;;;;;9.53;8.66;;;;;;;14.02;72.49;100872.34;440883;119;922508;-77
2022/09/30 02:31:09;;;;;;;9.38;8.51;;;;;;;14.03;72.44;100874.86;436967;120;923031;-77
2022/09/30 02:32:17;;;;;;;10.03;8.85;;;;;;;14.02;72.40;100872.34;440790;120;923002;-76
2022/09/30 02:33:24;;;;;;;8.63;7.94;;;;;;;14.03;72.36;100871.28;433375;122;922502;-76
2022/09/30 02:34:33;;;;;;;9.69;8.87;;;;;;;14.02;72.25;100872.34;441143;118;922642;-77
2022/09/30 02:35:40;;;;;;;9.16;8.55;;;;;;;14.02;72.21;100872.34;441387;118;922833;-77
2022/09/30 02:36:47;;;;;;;9.77;8.98;;;;;;;14.02;72.15;100875.08;440760;120;922922;-76
2022/09/30 02:37:53;;;;;;;10.15;9.32;;;;;;;14.01;72.03;100876.98;441421;120;922946;-77
2022/09/30 02:39:08;;;;;;;10.04;8.91;;;;;;;13.98;71.87;100877.45;440875;120;922993;-77
2022/09/30 02:40:21;;;;;;;9.22;8.54;;;;;;;13.98;71.95;100871.13;441429;118;922647;-77
2022/09/30 02:41:26;;;;;;;9.39;8.63;;;;;;;13.97;72.05;100872.20;440784;120;922595;-76
2022/09/30 02:42:30;;;;;;;9.12;8.31;;;;;;;13.96;72.06;100867.77;441431;120;923061;-76
2022/09/30 02:43:33;;;;;;;9.37;8.36;;;;;;;13.94;72.11;100868.03;433383;122;922606;-77
2022/09/30 02:44:37;;;;;;;9.68;8.98;;;;;;;13.94;72.13;100865.28;440990;120;923333;-77
2022/09/30 02:46:00;;;;;;;9.11;8.50;;;;;;;13.94;72.12;100870.77;441503;118;922575;-77
2022/09/30 02:47:21;;;;;;;9.66;8.96;;;;;;;13.96;72.17;100867.77;440860;120;922632;-76
2022/09/30 02:48:28;;;;;;;9.68;8.87;;;;;;;13.94;72.20;100876.25;441423;120;923171;-76
2022/09/30 02:49:40;;;;;;;8.84;8.14;;;;;;;13.95;72.21;100874.35;431736;122;922606;-77
2022/09/30 02:50:49;;;;;;;10.04;8.85;;;;;;;13.94;72.22;100864.45;437033;121;922947;-76
2022/09/30 02:52:17;;;;;;;9.52;8.64;;;;;;;13.95;72.28;100871.61;437458;121;923086;-76
2022/09/30 02:53:35;;;;;;;9.33;8.66;;;;;;;13.95;72.26;100869.67;437450;121;923075;-75
2022/09/30 02:54:53;;;;;;;9.25;8.58;;;;;;;13.96;72.23;100874.09;428536;123;922777;-76
2022/09/30 02:56:12;;;;;;;8.78;8.17;;;;;;;13.95;72.12;100872.42;446132;118;922724;-77
2022/09/30 02:57:44;;;;;;;8.47;7.85;;;;;;;13.92;72.14;100874.79;449053;118;922966;-76
2022/09/30 02:58:49;;;;;;;8.77;8.17;;;;;;;13.91;72.17;100871.21;448028;118;923084;-76
2022/09/30 02:59:52;;;;;;;10.09;8.70;;;;;;;13.88;72.15;100866.20;449052;118;922922;-76
2022/09/30 03:00:56;;;;;;;12.16;8.60;;;;;;;13.87;72.07;100866.42;449290;118;923111;-76
2022/09/30 03:01:59;;;;;;;8.88;8.27;;;;;;;13.86;72.16;100870.22;449111;118;922854;-76
2022/09/30 03:03:06;;;;;;;9.29;8.61;;;;;;;13.85;72.11;100872.13;449210;118;922959;-76
2022/09/30 03:04:13;;;;;;;9.73;8.49;;;;;;;13.83;72.18;100877.02;449079;118;930500;-76
2022/09/30 03:05:16;;;;;;;9.29;8.55;;;;;;;13.85;72.11;100879.51;449157;118;922532;-76
2022/09/30 03:06:20;;;;;;;9.07;8.39;;;;;;;13.84;72.04;100880.60;449365;118;923006;-76
2022/09/30 03:07:23;;;;;;;10.18;9.21;;;;;;;13.82;71.86;100878.08;449332;118;923019;-76
2022/09/30 03:08:26;;;;;;;8.86;8.21;;;;;;;13.79;71.70;100873.88;449303;118;923447;-75
2022/09/30 03:09:29;;;;;;;9.48;8.59;;;;;;;13.77;71.67;100878.77;449304;118;922889;-76
2022/09/30 03:10:32;;;;;;;8.82;8.11;;;;;;;13.75;71.64;100872.67;449303;118;922613;-77
2022/09/30 03:11:37;;;;;;;9.05;8.33;;;;;;;13.74;71.74;100873.73;449272;118;923037;-76
2022/09/30 03:13:01;;;;;;;8.36;7.76;;;;;;;13.74;71.84;100872.89;449212;118;922485;-76
2022/09/30 03:14:24;;;;;;;9.44;8.57;;;;;;;13.75;72.05;100872.67;448889;118;922534;-77
2022/09/30 03:16:04;;;;;;;9.48;8.72;;;;;;;13.75;72.05;100867.19;449093;118;922927;-76
2022/09/30 03:17:20;;;;;;;9.52;8.81;;;;;;;13.76;72.15;100873.51;440849;120;922529;-76
2022/09/30 03:18:52;;;;;;;8.95;7.94;;;;;;;13.76;72.24;100877.09;439887;120;922731;-76
2022/09/30 03:20:20;;;;;;;9.48;8.73;;;;;;;13.76;72.20;100873.51;439625;120;923021;-76
2022/09/30 03:21:35;;;;;;;8.62;8.05;;;;;;;13.73;72.00;100876.69;440040;120;922637;-76
2022/09/30 03:22:48;;;;;;;9.36;8.63;;;;;;;13.70;71.92;100879.90;440055;120;923089;-76
2022/09/30 03:24:06;;;;;;;8.96;8.12;;;;;;;13.66;71.89;100881.42;440220;120;922587;-75
2022/09/30 03:25:30;;;;;;;8.96;8.33;;;;;;;13.63;71.84;100890.92;440765;120;922546;-76
2022/09/30 03:26:43;;;;;;;9.08;8.30;;;;;;;13.59;71.82;100886.97;440882;120;922679;-76
2022/09/30 03:28:03;;;;;;;9.06;8.44;;;;;;;13.55;71.82;100893.98;440193;120;922753;-76
2022/09/30 03:29:18;;;;;;;9.89;8.99;;;;;;;13.53;71.84;100895.25;445741;118;922494;-76
2022/09/30 03:30:26;;;;;;;9.15;8.53;;;;;;;13.48;71.82;100898.68;453012;116;923182;-76
2022/09/30 03:31:51;;;;;;;9.56;8.74;;;;;;;13.46;72.00;100911.75;452869;116;922565;-76
2022/09/30 03:33:22;;;;;;;9.54;8.78;;;;;;;13.45;71.98;100903.78;448359;118;923041;-76
2022/09/30 03:34:49;;;;;;;9.89;9.22;;;;;;;13.43;72.09;100906.74;453519;116;922562;-76
2022/09/30 03:36:01;;;;;;;9.33;8.69;;;;;;;13.41;72.16;100908.85;454581;115;922581;-76
2022/09/30 03:37:14;;;;;;;10.62;9.87;;;;;;;13.40;72.21;100906.37;454353;115;923028;-76
2022/09/30 03:38:29;;;;;;;9.78;8.96;;;;;;;13.39;72.35;100911.00;454255;114;922543;-76
2022/09/30 03:39:54;;;;;;;9.75;9.05;;;;;;;13.39;72.57;100911.00;454178;116;923227;-76
2022/09/30 03:41:03;;;;;;;10.04;9.44;;;;;;;13.40;72.66;100915.39;454152;115;923044;-76
2022/09/30 03:42:16;;;;;;;10.04;9.29;;;;;;;13.41;72.72;100913.49;454224;116;922949;-76
2022/09/30 03:43:42;;;;;;;9.49;8.68;;;;;;;13.42;72.86;100915.17;453759;116;923040;-77
2022/09/30 03:44:48;;;;;;;10.43;9.67;;;;;;;13.44;72.90;100927.59;454173;116;923067;-76
2022/09/30 03:46:07;;;;;;;10.03;9.28;;;;;;;13.47;73.03;100920.81;454184;113;922530;-76
2022/09/30 03:47:13;;;;;;;10.04;9.27;;;;;;;13.48;73.14;100923.34;454227;115;922924;-76
2022/09/30 03:48:19;;;;;;;10.03;9.32;;;;;;;13.53;73.20;100919.91;454202;116;922897;-76
2022/09/30 03:49:25;;;;;;;10.04;9.27;;;;;;;13.54;73.18;100925.17;454231;116;923094;-76
2022/09/30 03:50:30;;;;;;;9.38;8.79;;;;;;;13.56;73.28;100925.77;454174;116;922544;-76
2022/09/30 03:51:38;;;;;;;9.65;8.98;;;;;;;13.59;73.22;100922.59;454212;116;922492;-76
2022/09/30 03:52:41;;;;;;;9.85;9.15;;;;;;;13.62;73.27;100921.28;454542;116;922995;-76
2022/09/30 03:53:45;;;;;;;9.27;8.46;;;;;;;13.65;73.31;100929.91;454853;116;922661;-75
2022/09/30 03:54:51;;;;;;;9.60;8.84;;;;;;;13.68;73.32;100925.86;454792;116;923015;-76
2022/09/30 03:55:54;;;;;;;10.76;9.36;;;;;;;13.71;73.31;100914.47;454476;116;922573;-77
2022/09/30 03:56:57;;;;;;;9.46;8.75;;;;;;;13.74;73.31;100920.31;454917;116;922535;-78
2022/09/30 03:58:01;;;;;;;11.03;9.34;;;;;;;13.78;73.27;100917.98;454920;116;923061;-77
2022/09/30 03:59:04;;;;;;;9.61;8.89;;;;;;;13.81;73.25;100919.41;454791;116;923049;-76
2022/09/30 04:00:07;;;;;;;9.43;8.78;;;;;;;13.82;73.12;100929.31;454816;116;930476;-76
2022/09/30 04:01:14;;;;;;;10.32;9.38;;;;;;;13.82;73.04;100921.93;454786;116;922502;-76
2022/09/30 04:02:17;;;;;;;9.92;9.16;;;;;;;13.82;72.98;100924.67;454273;116;922567;-77
2022/09/30 04:03:22;;;;;;;9.33;8.66;;;;;;;13.83;72.99;100922.77;454908;116;922703;-77
2022/09/30 04:04:25;;;;;;;10.45;8.73;;;;;;;13.83;73.03;100917.29;454727;116;923088;-77
2022/09/30 04:05:28;;;;;;;9.39;8.79;;;;;;;13.83;73.08;100929.09;454726;116;930606;-76
2022/09/30 04:06:30;;;;;;;9.29;8.67;;;;;;;13.85;73.14;100928.84;454767;116;922532;-77
2022/09/30 04:07:34;;;;;;;9.13;8.41;;;;;;;13.86;73.08;100936.01;454823;116;922636;-77
2022/09/30 04:08:37;;;;;;;9.84;9.02;;;;;;;13.85;73.14;100929.69;454729;116;922529;-77
2022/09/30 04:09:40;;;;;;;9.68;8.78;;;;;;;13.86;73.08;100923.14;454763;116;922480;-77
2022/09/30 04:10:43;;;;;;;9.24;8.54;;;;;;;13.87;73.11;100922.09;454778;116;923187;-77
2022/09/30 04:11:46;;;;;;;10.58;8.95;;;;;;;13.90;73.09;100926.25;454813;116;922518;-77
2022/09/30 04:12:52;;;;;;;9.11;8.34;;;;;;;13.91;73.12;100925.19;454822;116;922997;-76
2022/09/30 04:13:55;;;;;;;10.31;9.61;;;;;;;13.91;73.16;100931.52;454600;116;922628;-77
2022/09/30 04:14:58;;;;;;;9.15;8.44;;;;;;;13.93;73.18;100917.59;454860;116;922732;-76
2022/09/30 04:16:01;;;;;;;10.09;9.23;;;;;;;13.93;73.16;100926.66;450871;116;922878;-77
2022/09/30 04:17:04;;;;;;;9.10;8.39;;;;;;;13.95;73.16;100926.44;448667;118;923037;-76
2022/09/30 04:18:07;;;;;;;9.83;9.06;;;;;;;13.95;73.19;100926.44;448522;118;922526;-77
2022/09/30 04:19:10;;;;;;;9.13;8.46;;;;;;;13.97;73.26;100921.55;448556;118;930664;-76
2022/09/30 04:20:15;;;;;;;10.21;9.32;;;;;;;13.99;73.33;100922.16;448308;118;922542;-77
2022/09/30 04:21:18;;;;;;;9.06;8.41;;;;;;;14.00;73.36;100926.59;448556;118;930515;-76
2022/09/30 04:22:21;;;;;;;9.57;8.48;;;;;;;14.03;73.29;100924.22;448620;118;922472;-77
2022/09/30 04:23:26;;;;;;;9.42;8.68;;;;;;;14.04;73.32;100925.05;448175;118;922590;-77
2022/09/30 04:24:29;;;;;;;9.33;8.73;;;;;;;14.06;73.37;100928.38;448634;118;922570;-77
2022/09/30 04:25:31;;;;;;;9.96;9.11;;;;;;;14.07;73.31;100925.42;448560;118;922504;-76
2022/09/30 04:26:34;;;;;;;9.86;9.16;;;;;;;14.08;73.30;100926.27;451579;116;922480;-76
2022/09/30 04:27:37;;;;;;;10.69;9.99;;;;;;;14.08;73.37;100924.36;456451;116;922927;-76
2022/09/30 04:28:40;;;;;;;11.44;9.84;;;;;;;14.11;73.25;100925.82;456510;116;923030;-77
2022/09/30 04:29:43;;;;;;;12.78;11.74;;;;;;;14.11;73.21;100926.62;454977;116;922566;-77
2022/09/30 04:30:46;;;;;;;12.58;11.68;;;;;;;14.11;73.23;100923.89;454712;116;922508;-76
2022/09/30 04:31:49;;;;;;;13.41;12.49;;;;;;;14.11;73.23;100926.62;454815;116;922946;-76
2022/09/30 04:32:52;;;;;;;12.64;11.73;;;;;;;14.12;73.25;100927.47;454795;116;922801;-76
2022/09/30 04:33:56;;;;;;;12.71;11.86;;;;;;;14.12;73.26;100920.08;454091;116;922974;-77
2022/09/30 04:34:59;;;;;;;13.39;12.37;;;;;;;14.13;73.29;100929.99;452697;117;922457;-77
2022/09/30 04:36:02;;;;;;;13.57;12.43;;;;;;;14.15;73.38;100925.13;452838;117;922762;-77
2022/09/30 04:37:05;;;;;;;14.64;13.54;;;;;;;14.17;73.45;100925.71;452774;117;922965;-77
2022/09/30 04:38:10;;;;;;;14.79;13.39;;;;;;;14.18;73.38;100923.81;452938;115;923110;-77
2022/09/30 04:39:12;;;;;;;14.66;13.60;;;;;;;14.20;73.33;100921.69;452739;117;930297;-76
2022/09/30 04:40:16;;;;;;;14.83;13.72;;;;;;;14.20;73.32;100919.78;452759;117;922487;-76
2022/09/30 04:41:19;;;;;;;15.84;14.45;;;;;;;14.21;73.32;100920.63;452711;117;922863;-77
2022/09/30 04:42:23;;;;;;;15.96;14.98;;;;;;;14.22;73.30;100926.95;452729;117;922505;-77
2022/09/30 04:43:26;;;;;;;15.86;14.74;;;;;;;14.23;73.36;100929.44;452870;117;923306;-76
2022/09/30 04:44:29;;;;;;;15.09;13.99;;;;;;;14.24;73.29;100924.80;452830;117;922949;-77
2022/09/30 04:45:32;;;;;;;16.10;14.87;;;;;;;14.24;73.32;100933.86;452764;117;922854;-78
2022/09/30 04:46:35;;;;;;;16.13;14.59;;;;;;;14.25;73.35;100930.06;460105;115;922872;-76
2022/09/30 04:47:40;;;;;;;15.54;14.39;;;;;;;14.26;73.36;100926.25;459818;115;922887;-76
2022/09/30 04:48:46;;;;;;;14.77;13.79;;;;;;;14.28;73.36;100926.84;452718;115;922520;-77
2022/09/30 04:49:49;;;;;;;15.13;13.94;;;;;;;14.29;73.45;100927.68;452590;117;922987;-77
2022/09/30 04:50:52;;;;;;;16.17;14.98;;;;;;;14.30;73.32;100927.45;452711;117;922868;-76
2022/09/30 04:51:55;;;;;;;15.40;14.32;;;;;;;14.31;73.40;100931.05;452838;116;923440;-77
2022/09/30 04:52:59;;;;;;;15.99;14.93;;;;;;;14.31;73.35;100931.05;454697;116;923007;-76
2022/09/30 04:54:02;;;;;;;15.75;14.71;;;;;;;14.32;73.32;100938.21;454782;116;922881;-77
2022/09/30 04:55:06;;;;;;;16.46;15.04;;;;;;;14.31;73.19;100940.11;454703;116;923035;-77
2022/09/30 04:56:09;;;;;;;16.99;15.52;;;;;;;14.30;73.21;100940.34;454683;116;922519;-78
2022/09/30 04:57:12;;;;;;;15.93;14.75;;;;;;;14.29;73.20;100942.23;454819;116;922551;-77
2022/09/30 04:58:15;;;;;;;17.86;16.47;;;;;;;14.27;73.18;100940.81;454600;116;922494;-76
2022/09/30 04:59:18;;;;;;;16.69;15.26;;;;;;;14.25;73.31;100941.03;454793;116;922768;-76
2022/09/30 05:00:23;;;;;;;16.90;15.62;;;;;;;14.24;73.24;100942.09;454747;116;922686;-77
2022/09/30 05:01:26;;;;;;;16.34;15.03;;;;;;;14.23;73.30;100945.89;454653;116;922935;-76
2022/09/30 05:02:29;;;;;;;15.78;14.50;;;;;;;14.22;73.40;100944.25;454828;116;922842;-75
2022/09/30 05:03:33;;;;;;;15.78;14.68;;;;;;;14.21;73.60;100945.31;454807;116;922883;-75
2022/09/30 05:04:36;;;;;;;15.54;14.41;;;;;;;14.22;73.64;100940.66;454688;116;922500;-78
2022/09/30 05:05:43;;;;;;;15.39;14.31;;;;;;;14.23;73.78;100947.80;454804;116;922937;-77
2022/09/30 05:06:46;;;;;;;15.91;14.59;;;;;;;14.23;73.94;100940.41;454641;116;922876;-75
2022/09/30 05:07:49;;;;;;;15.36;14.35;;;;;;;14.26;74.07;100944.61;454850;116;922471;-79
2022/09/30 05:08:52;;;;;;;16.87;15.34;;;;;;;14.28;74.18;100954.27;454730;116;922906;-75
2022/09/30 05:09:55;;;;;;;15.93;14.87;;;;;;;14.31;74.25;100944.76;454743;116;922887;-77
2022/09/30 05:11:00;;;;;;;15.96;14.71;;;;;;;14.32;74.33;100946.44;454733;116;922661;-78
2022/09/30 05:12:03;;;;;;;15.22;14.18;;;;;;;14.34;74.44;100944.28;454563;116;922499;-75
2022/09/30 05:13:06;;;;;;;14.62;13.61;;;;;;;14.36;74.47;100943.00;454777;116;922511;-76
2022/09/30 05:14:09;;;;;;;15.29;13.72;;;;;;;14.38;74.52;100943.65;454806;116;922592;-75