Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:59;;;;;;;24.25;10.57;;;;;;;9.42;60.89;102177.16;4408377;32;20140;-74
2021/04/25 00:03:24;;;;;;;25.58;11.02;;;;;;;9.34;61.21;102181.97;4398461;32;20046;-75
2021/04/25 00:05:50;;;;;;;24.37;10.30;;;;;;;9.23;61.84;102180.28;4398000;32;20070;-75
2021/04/25 00:08:17;;;;;;;29.05;11.25;;;;;;;9.19;61.98;102185.91;4386409;32;20088;-74
2021/04/25 00:10:43;;;;;;;29.77;11.05;;;;;;;9.13;61.93;102181.03;4397440;32;20379;-74
2021/04/25 00:13:09;;;;;;;23.50;10.30;;;;;;;9.07;62.20;102171.38;4396313;32;20050;-74
2021/04/25 00:15:35;;;;;;;27.48;11.60;;;;;;;9.08;62.26;102173.00;4395037;32;20034;-74
2021/04/25 00:18:01;;;;;;;30.65;11.12;;;;;;;9.04;62.32;102181.41;4397953;32;20096;-74
2021/04/25 00:20:26;;;;;;;22.98;11.25;;;;;;;9.01;62.54;102178.56;4396564;32;20433;-74
2021/04/25 00:22:53;;;;;;;25.98;11.27;;;;;;;8.99;62.56;102172.56;4397002;32;20127;-74
2021/04/25 00:25:19;;;;;;;28.15;10.75;;;;;;;8.92;62.92;102166.88;4398090;32;20046;-74
2021/04/25 00:27:46;;;;;;;25.70;10.73;;;;;;;8.94;62.75;102168.13;4398882;32;20057;-75
2021/04/25 00:30:17;;;;;;;28.85;11.52;;;;;;;8.89;63.10;102170.47;4396273;32;20096;-75
2021/04/25 00:32:43;;;;;;;28.10;11.25;;;;;;;8.56;64.23;102170.69;4394916;32;20092;-75
2021/04/25 00:35:10;;;;;;;26.45;11.27;;;;;;;8.50;64.58;102167.44;4398369;32;20074;-75
2021/04/25 00:37:36;;;;;;;26.00;11.38;;;;;;;8.46;64.58;102175.03;4393945;32;20140;-75
2021/04/25 00:40:05;;;;;;;28.73;11.12;;;;;;;8.45;64.58;102173.44;4396936;32;20046;-75
2021/04/25 00:42:31;;;;;;;25.50;11.48;;;;;;;8.37;65.15;102168.94;4396532;32;20221;-74
2021/04/25 00:44:56;;;;;;;32.45;12.05;;;;;;;8.34;65.04;102171.75;4399320;32;20034;-75
2021/04/25 00:47:22;;;;;;;31.02;11.98;;;;;;;8.31;65.07;102169.72;4386605;32;20054;-75
2021/04/25 00:49:47;;;;;;;27.17;10.88;;;;;;;8.29;65.12;102167.28;4394261;32;20112;-74
2021/04/25 00:52:14;;;;;;;27.45;11.90;;;;;;;8.26;65.46;102167.25;4396186;32;20082;-75
2021/04/25 00:54:41;;;;;;;30.73;11.07;;;;;;;8.23;65.54;102168.84;4398451;32;20082;-75
2021/04/25 00:57:07;;;;;;;24.77;10.77;;;;;;;8.18;65.73;102166.34;4397092;32;20068;-74
2021/04/25 00:59:33;;;;;;;29.60;12.25;;;;;;;8.13;65.90;102173.13;4395140;32;20426;-74
2021/04/25 01:01:59;;;;;;;24.92;11.38;;;;;;;8.11;65.92;102169.09;4395916;32;20147;-74
2021/04/25 01:04:25;;;;;;;25.70;11.38;;;;;;;8.03;66.45;102173.03;4386012;32;20105;-74
2021/04/25 01:06:51;;;;;;;28.87;12.57;;;;;;;8.07;66.05;102173.84;4395306;32;20090;-74
2021/04/25 01:09:16;;;;;;;28.90;11.12;;;;;;;8.12;65.96;102165.91;4398442;32;20151;-75
2021/04/25 01:11:43;;;;;;;28.75;11.35;;;;;;;8.08;66.17;102167.06;4398748;32;20115;-74
2021/04/25 01:14:08;;;;;;;26.65;11.15;;;;;;;8.10;66.05;102168.28;4395488;32;20043;-74
2021/04/25 01:16:35;;;;;;;27.37;11.18;;;;;;;8.16;65.90;102165.94;4394444;32;20047;-74
2021/04/25 01:19:01;;;;;;;31.00;11.82;;;;;;;8.25;65.75;102162.84;4394226;32;20132;-74
2021/04/25 01:21:26;;;;;;;32.53;11.07;;;;;;;8.25;65.44;102160.84;4398165;32;20366;-74
2021/04/25 01:23:52;;;;;;;30.45;11.52;;;;;;;8.29;65.50;102161.69;4397486;32;20072;-74
2021/04/25 01:26:18;;;;;;;30.77;11.27;;;;;;;8.34;65.50;102166.13;4394944;32;20046;-74
2021/04/25 01:28:44;;;;;;;33.97;12.57;;;;;;;8.32;65.42;102160.91;4398067;32;20443;-74
2021/04/25 01:31:10;;;;;;;32.70;11.50;;;;;;;8.42;65.46;102160.16;4398601;32;20086;-74
2021/04/25 01:33:36;;;;;;;27.92;11.68;;;;;;;8.48;65.46;102160.59;4396523;32;20042;-74
2021/04/25 01:36:03;;;;;;;24.58;10.52;;;;;;;8.54;64.73;102156.25;4396876;32;20359;-75
2021/04/25 01:38:29;;;;;;;30.88;11.57;;;;;;;8.61;64.55;102157.09;4396541;32;20042;-75
2021/04/25 01:40:56;;;;;;;29.15;12.07;;;;;;;8.56;64.86;102153.84;4398325;32;20104;-75
2021/04/25 01:43:21;;;;;;;29.23;11.57;;;;;;;8.48;64.96;102157.81;4395320;32;20051;-75
2021/04/25 01:45:48;;;;;;;28.10;12.02;;;;;;;8.45;65.03;102158.59;4396308;32;20073;-75
2021/04/25 01:48:14;;;;;;;35.65;13.32;;;;;;;8.40;64.85;102159.75;4397027;32;20068;-76
2021/04/25 01:50:40;;;;;;;34.92;15.05;;;;;;;8.56;64.43;102160.25;4394257;32;20022;-75
2021/04/25 01:53:07;;;;;;;43.45;15.75;;;;;;;8.23;65.62;102162.41;4396635;32;20042;-75
2021/04/25 01:55:35;;;;;;;37.22;14.82;;;;;;;8.11;66.17;102167.09;4395681;32;20057;-75
2021/04/25 01:58:01;;;;;;;36.72;16.95;;;;;;;8.06;66.42;102163.84;4385409;32;20378;-75
2021/04/25 02:00:32;;;;;;;42.70;17.25;;;;;;;8.01;66.37;102170.59;4398332;32;20092;-75
2021/04/25 02:03:00;;;;;;;40.03;16.45;;;;;;;7.95;66.75;102168.56;4398176;32;20122;-75
2021/04/25 02:05:26;;;;;;;41.63;16.75;;;;;;;7.89;66.81;102165.28;4398737;32;20146;-75
2021/04/25 02:07:52;;;;;;;43.08;16.95;;;;;;;7.84;67.33;102162.84;4399617;32;20064;-76
2021/04/25 02:10:20;;;;;;;37.15;16.05;;;;;;;7.82;67.60;102164.41;4398943;32;20422;-75
2021/04/25 02:12:46;;;;;;;41.22;15.68;;;;;;;7.78;67.70;102163.56;4399532;32;20101;-75
2021/04/25 02:15:12;;;;;;;37.63;15.00;;;;;;;7.69;68.11;102166.69;4400557;32;20100;-75
2021/04/25 02:17:41;;;;;;;34.88;15.35;;;;;;;7.71;67.95;102155.09;4398173;32;20050;-75
2021/04/25 02:20:08;;;;;;;41.60;14.90;;;;;;;7.71;67.76;102157.91;4397772;32;20436;-75
2021/04/25 02:22:34;;;;;;;34.25;14.13;;;;;;;7.62;68.75;102149.00;4397825;32;20069;-75
2021/04/25 02:25:00;;;;;;;34.85;13.88;;;;;;;7.63;68.67;102145.00;4387591;32;20062;-75
2021/04/25 02:27:25;;;;;;;37.08;13.70;;;;;;;7.62;68.80;102144.22;4399492;32;20030;-75
2021/04/25 02:29:51;;;;;;;35.08;13.20;;;;;;;7.63;68.79;102156.22;4398283;32;20098;-76
2021/04/25 02:32:17;;;;;;;39.45;13.77;;;;;;;7.68;68.71;102147.47;4400846;32;20026;-75
2021/04/25 02:34:42;;;;;;;37.75;13.20;;;;;;;7.68;68.36;102151.09;4399819;32;20103;-75
2021/04/25 02:37:08;;;;;;;31.02;12.80;;;;;;;7.71;68.30;102153.09;4386954;32;20064;-76
2021/04/25 02:39:34;;;;;;;31.45;13.05;;;;;;;7.67;68.35;102162.69;4397130;32;20090;-75
2021/04/25 02:42:00;;;;;;;31.62;12.23;;;;;;;7.59;68.89;102155.37;4397039;32;20082;-76
2021/04/25 02:44:26;;;;;;;30.80;12.00;;;;;;;7.53;69.02;102146.53;4399274;32;20046;-75
2021/04/25 02:46:52;;;;;;;30.92;12.18;;;;;;;7.47;69.55;102142.47;4399403;32;20085;-75
2021/04/25 02:49:18;;;;;;;33.60;12.93;;;;;;;7.52;69.06;102142.09;4399226;32;20070;-76
2021/04/25 02:51:44;;;;;;;34.72;13.65;;;;;;;7.28;70.45;102139.84;4398869;32;20243;-76
2021/04/25 02:54:10;;;;;;;33.10;14.07;;;;;;;7.26;70.31;102136.59;4398191;32;20113;-75
2021/04/25 02:56:36;;;;;;;29.02;12.20;;;;;;;7.24;70.44;102144.56;4395535;32;20104;-75
2021/04/25 02:59:02;;;;;;;34.10;12.88;;;;;;;7.21;70.35;102148.13;4397579;32;20090;-76
2021/04/25 03:01:28;;;;;;;31.80;12.27;;;;;;;7.14;70.98;102142.47;4395202;32;20494;-75
2021/04/25 03:03:54;;;;;;;36.92;13.65;;;;;;;7.08;71.24;102137.56;4395958;32;20523;-75
2021/04/25 03:06:20;;;;;;;35.47;13.48;;;;;;;7.01;71.74;102148.69;4400064;32;20078;-76
2021/04/25 03:08:45;;;;;;;39.65;13.77;;;;;;;6.58;71.71;102079.34;4395730;32;20034;-75
2021/04/25 03:11:11;;;;;;;36.03;13.60;;;;;;;6.98;71.86;102141.03;4397446;32;20086;-75
2021/04/25 03:13:37;;;;;;;39.55;13.95;;;;;;;6.95;71.71;102139.00;4397071;32;20512;-75
2021/04/25 03:16:03;;;;;;;30.65;11.82;;;;;;;6.93;71.80;102130.22;4399552;32;20030;-75
2021/04/25 03:18:29;;;;;;;29.55;12.52;;;;;;;6.93;71.96;102133.00;4399048;32;20069;-75
2021/04/25 03:20:55;;;;;;;35.33;13.10;;;;;;;6.94;71.81;102141.03;4396969;32;20073;-75
2021/04/25 03:23:21;;;;;;;33.38;12.98;;;;;;;6.95;71.74;102144.59;4400125;32;20151;-76
2021/04/25 03:25:47;;;;;;;28.55;12.40;;;;;;;6.89;71.94;102143.31;4397628;32;20444;-76
2021/04/25 03:28:13;;;;;;;34.33;12.15;;;;;;;6.87;72.07;102137.31;4395063;32;20050;-75
2021/04/25 03:30:39;;;;;;;32.53;13.02;;;;;;;6.80;72.41;102140.00;4398576;32;20400;-75
2021/04/25 03:33:05;;;;;;;37.95;12.05;;;;;;;6.79;72.45;102136.41;4396518;32;20073;-75
2021/04/25 03:35:32;;;;;;;33.55;12.93;;;;;;;6.80;72.32;102137.22;4398283;32;20123;-75
2021/04/25 03:37:58;;;;;;;29.92;12.00;;;;;;;6.81;72.22;102128.44;4398934;32;20030;-75
2021/04/25 03:40:24;;;;;;;40.67;12.80;;;;;;;6.76;72.22;102133.56;4396079;32;20108;-75
2021/04/25 03:42:50;;;;;;;26.73;12.37;;;;;;;6.81;72.50;102131.22;4397640;32;20081;-75
2021/04/25 03:45:17;;;;;;;34.40;12.65;;;;;;;6.77;72.05;102137.97;4399865;32;20065;-75
2021/04/25 03:47:45;;;;;;;25.67;12.10;;;;;;;6.65;72.86;102133.41;4399809;32;20026;-75
2021/04/25 03:50:12;;;;;;;32.80;12.37;;;;;;;6.64;72.90;102139.38;4397773;32;20046;-75
2021/04/25 03:52:38;;;;;;;33.42;13.13;;;;;;;6.65;72.76;102129.78;4397364;32;20042;-75
2021/04/25 03:55:05;;;;;;;30.60;11.98;;;;;;;6.61;72.64;102123.34;4397250;32;20093;-75
2021/04/25 03:57:30;;;;;;;32.50;13.82;;;;;;;6.56;73.08;102127.28;4384254;32;20042;-75
2021/04/25 03:59:56;;;;;;;34.17;13.32;;;;;;;6.57;72.88;102134.50;4397959;32;20056;-75
2021/04/25 04:02:22;;;;;;;38.83;13.57;;;;;;;6.58;72.80;102138.09;4398009;32;20094;-75
2021/04/25 04:04:47;;;;;;;36.63;13.00;;;;;;;6.56;72.77;102146.06;4398102;32;20073;-75
2021/04/25 04:07:13;;;;;;;30.42;13.50;;;;;;;6.50;72.72;102139.97;4396846;32;20446;-75
2021/04/25 04:09:39;;;;;;;35.35;14.18;;;;;;;6.42;72.86;102146.66;4396077;32;20370;-75
2021/04/25 04:12:07;;;;;;;33.50;13.02;;;;;;;6.40;72.87;102148.22;4399757;32;20466;-75
2021/04/25 04:14:34;;;;;;;29.63;12.27;;;;;;;6.35;72.82;102149.34;4394648;32;20070;-75
2021/04/25 04:16:59;;;;;;;39.63;13.48;;;;;;;6.32;72.81;102150.09;4398649;32;20042;-75
2021/04/25 04:19:25;;;;;;;36.88;13.23;;;;;;;6.30;73.02;102146.06;4396462;32;20102;-75
2021/04/25 04:21:51;;;;;;;29.85;12.35;;;;;;;6.18;73.54;102140.66;4396435;32;20085;-75
2021/04/25 04:24:17;;;;;;;32.17;12.68;;;;;;;6.22;73.22;102141.56;4396526;32;20072;-75
2021/04/25 04:26:43;;;;;;;32.40;12.88;;;;;;;6.20;72.95;102141.13;4398471;32;20074;-75
2021/04/25 04:29:08;;;;;;;31.05;12.50;;;;;;;6.20;72.67;102146.72;4394164;32;20110;-75
2021/04/25 04:31:34;;;;;;;31.12;11.95;;;;;;;6.36;71.88;102152.94;4386198;32;20097;-75
2021/04/25 04:34:00;;;;;;;39.60;13.62;;;;;;;6.41;71.29;102150.62;4397276;32;20072;-75
2021/04/25 04:36:25;;;;;;;30.37;12.77;;;;;;;6.44;70.75;102147.06;4398973;32;20332;-75
2021/04/25 04:38:51;;;;;;;29.42;12.05;;;;;;;6.37;70.51;102152.56;4396753;32;20125;-75
2021/04/25 04:41:17;;;;;;;35.20;12.82;;;;;;;6.36;70.54;102147.34;4396397;32;20109;-75
2021/04/25 04:43:43;;;;;;;30.55;12.30;;;;;;;6.33;70.48;102148.94;4397211;32;20034;-75
2021/04/25 04:46:09;;;;;;;37.47;13.15;;;;;;;6.32;70.55;102149.31;4394233;32;20561;-75
2021/04/25 04:48:34;;;;;;;31.75;12.40;;;;;;;6.00;72.17;102151.56;4396273;32;20083;-75
2021/04/25 04:51:00;;;;;;;38.20;12.45;;;;;;;5.96;73.02;102159.88;4398327;32;20086;-75
2021/04/25 04:53:26;;;;;;;35.28;13.10;;;;;;;6.03;73.22;102153.62;4395902;32;20046;-74
2021/04/25 04:55:51;;;;;;;29.25;12.45;;;;;;;6.09;73.34;102149.31;4399683;32;20102;-75
2021/04/25 04:58:17;;;;;;;36.08;12.45;;;;;;;6.30;72.84;102155.25;4393745;32;20084;-75
2021/04/25 05:00:43;;;;;;;31.35;12.75;;;;;;;6.50;72.02;102159.56;4396217;32;21942;-75
2021/04/25 05:03:09;;;;;;;31.52;12.25;;;;;;;6.64;70.70;102161.75;4397898;32;20054;-74
2021/04/25 05:05:34;;;;;;;37.33;13.15;;;;;;;6.79;69.68;102169.19;4397828;32;20034;-75
2021/04/25 05:08:00;;;;;;;27.70;11.27;;;;;;;6.79;69.27;102174.78;4396669;32;20445;-75
2021/04/25 05:10:25;;;;;;;36.58;12.68;;;;;;;6.86;68.85;102164.50;4397673;32;20163;-75
2021/04/25 05:12:51;;;;;;;30.23;12.50;;;;;;;6.95;68.60;102165.00;4399185;32;20065;-75
2021/04/25 05:15:17;;;;;;;35.40;12.40;;;;;;;7.09;67.83;102170.00;4386491;32;20183;-75
2021/04/25 05:17:43;;;;;;;28.42;12.10;;;;;;;7.26;66.77;102169.41;4399362;32;20046;-75
2021/04/25 05:20:10;;;;;;;32.10;11.70;;;;;;;7.26;66.97;102161.81;4398831;32;20085;-75
2021/04/25 05:22:35;;;;;;;26.80;11.82;;;;;;;7.20;67.23;102162.53;4397971;32;20656;-75
2021/04/25 05:25:01;;;;;;;30.42;11.38;;;;;;;7.20;67.50;102165.31;4398970;32;20090;-75
2021/04/25 05:27:26;;;;;;;31.90;12.05;;;;;;;7.09;67.77;102167.19;4399040;32;20046;-75
2021/04/25 05:29:52;;;;;;;37.38;11.98;;;;;;;7.03;68.14;102166.69;4382902;32;20191;-75
2021/04/25 05:32:19;;;;;;;30.65;11.65;;;;;;;7.28;67.62;102170.66;4397250;32;20085;-75
2021/04/25 05:34:45;;;;;;;35.03;11.65;;;;;;;7.09;68.22;102159.59;4399896;32;20034;-76
2021/04/25 05:37:11;;;;;;;33.58;12.55;;;;;;;7.05;68.55;102164.34;4400049;32;20108;-75
2021/04/25 05:39:37;;;;;;;33.47;13.00;;;;;;;7.02;68.88;102169.88;4399920;32;20054;-76
2021/04/25 05:42:03;;;;;;;28.67;11.57;;;;;;;7.07;68.31;102164.78;4401010;32;20069;-75
2021/04/25 05:44:30;;;;;;;36.63;13.23;;;;;;;7.09;68.66;102170.78;4401527;32;20073;-75
2021/04/25 05:46:56;;;;;;;32.67;12.07;;;;;;;7.17;68.52;102168.87;4402830;32;20129;-75
2021/04/25 05:49:23;;;;;;;33.28;13.27;;;;;;;7.17;68.85;102183.69;4401169;32;20078;-76
2021/04/25 05:51:48;;;;;;;27.40;11.27;;;;;;;7.18;68.87;102171.31;4401067;32;20117;-75
2021/04/25 05:54:14;;;;;;;34.17;12.15;;;;;;;7.38;68.74;102180.34;4401726;32;20076;-75
2021/04/25 05:56:41;;;;;;;36.63;12.93;;;;;;;7.84;67.05;102192.87;4402130;32;20073;-76
2021/04/25 05:59:06;;;;;;;34.33;11.95;;;;;;;8.15;66.17;102195.16;4402812;32;20101;-75
2021/04/25 06:01:32;;;;;;;31.65;12.15;;;;;;;8.12;66.26;102193.13;4400883;32;20085;-75
2021/04/25 06:03:58;;;;;;;31.60;11.05;;;;;;;8.27;66.49;102200.53;4396227;32;20085;-75
2021/04/25 06:06:24;;;;;;;27.98;10.90;;;;;;;8.40;65.73;102195.44;4397778;32;20038;-76
2021/04/25 06:08:50;;;;;;;29.63;10.43;;;;;;;8.57;65.19;102206.78;4398644;32;20085;-75
2021/04/25 06:11:16;;;;;;;29.40;10.65;;;;;;;8.59;64.60;102197.97;4398282;32;20080;-76
2021/04/25 06:13:42;;;;;;;27.10;9.38;;;;;;;8.61;64.68;102204.81;4400828;32;20086;-75
2021/04/25 06:16:07;;;;;;;30.00;10.55;;;;;;;8.54;64.74;102199.16;4399239;32;20069;-75
2021/04/25 06:18:33;;;;;;;30.25;10.75;;;;;;;8.59;64.55;102203.59;4397599;32;20057;-75
2021/04/25 06:20:59;;;;;;;31.37;11.05;;;;;;;8.65;64.60;102202.81;4397241;32;20064;-75
2021/04/25 06:23:25;;;;;;;27.73;10.60;;;;;;;8.73;64.66;102210.09;4396778;32;20085;-75
2021/04/25 06:25:51;;;;;;;27.33;10.82;;;;;;;9.00;63.96;102217.09;4386071;32;20174;-75
2021/04/25 06:28:17;;;;;;;33.45;10.45;;;;;;;9.21;63.25;102210.78;4397040;32;20077;-75
2021/04/25 06:30:43;;;;;;;26.05;11.02;;;;;;;9.28;62.58;102220.06;4398480;32;20511;-76
2021/04/25 06:33:09;;;;;;;27.27;10.90;;;;;;;9.35;62.27;102217.28;4398776;32;20030;-75
2021/04/25 06:35:35;;;;;;;28.17;10.73;;;;;;;9.44;62.15;102223.34;4398091;32;20188;-75
2021/04/25 06:38:01;;;;;;;25.42;10.82;;;;;;;9.57;61.28;102218.97;4397692;32;20108;-75
2021/04/25 06:40:27;;;;;;;24.83;10.73;;;;;;;9.85;61.10;102221.84;4395285;32;20057;-75
2021/04/25 06:42:53;;;;;;;21.75;10.13;;;;;;;10.00;60.59;102231.13;4395851;32;20054;-76
2021/04/25 06:45:21;;;;;;;25.40;10.43;;;;;;;10.38;59.66;102232.41;4395618;32;20118;-75
2021/04/25 06:47:48;;;;;;;29.12;11.00;;;;;;;10.63;59.13;102234.03;4397031;32;20353;-75
2021/04/25 06:50:15;;;;;;;22.98;10.48;;;;;;;10.87;58.01;102238.84;4394297;32;20038;-75
2021/04/25 06:52:43;;;;;;;31.60;12.13;;;;;;;11.20;56.79;102241.16;4399448;32;20141;-75
2021/04/25 06:55:14;;;;;;;32.08;12.27;;;;;;;11.47;55.95;102245.12;4396821;32;20078;-75
2021/04/25 06:57:42;;;;;;;27.00;11.82;;;;;;;11.77;55.50;102245.44;4400615;32;20104;-75
2021/04/25 07:00:09;;;;;;;27.17;11.70;;;;;;;11.69;54.77;102245.88;4397461;32;20136;-75
2021/04/25 07:02:34;;;;;;;29.77;10.88;;;;;;;11.89;54.13;102250.59;4397278;32;20511;-75
2021/04/25 07:05:01;;;;;;;26.90;11.20;;;;;;;11.96;54.27;102246.91;4397183;32;20073;-75
2021/04/25 07:07:27;;;;;;;26.62;11.23;;;;;;;11.99;53.92;102246.91;4397373;32;20104;-75
2021/04/25 07:09:52;;;;;;;26.60;11.10;;;;;;;11.93;54.02;102247.75;4396183;32;20203;-75
2021/04/25 07:12:18;;;;;;;23.42;9.88;;;;;;;11.83;54.05;102249.44;4397035;32;20486;-76
2021/04/25 07:14:44;;;;;;;26.95;10.88;;;;;;;11.86;53.76;102250.63;4399301;32;20127;-75
2021/04/25 07:17:10;;;;;;;28.20;11.70;;;;;;;11.90;53.58;102240.09;4399730;32;20058;-75
2021/04/25 07:19:36;;;;;;;25.55;10.27;;;;;;;11.98;53.51;102250.97;4394583;32;20046;-74
2021/04/25 07:22:02;;;;;;;31.48;10.70;;;;;;;12.03;53.70;102250.50;4397894;32;20073;-75
2021/04/25 07:24:28;;;;;;;31.92;10.77;;;;;;;12.07;53.08;102247.69;4397506;32;20075;-75
2021/04/25 07:26:54;;;;;;;25.88;10.70;;;;;;;12.17;52.77;102254.44;4396740;32;20409;-75
2021/04/25 07:29:20;;;;;;;33.08;11.05;;;;;;;12.08;53.03;102247.25;4395986;32;20041;-75
2021/04/25 07:31:45;;;;;;;29.87;10.95;;;;;;;11.78;53.95;102244.19;4397815;32;20034;-73
2021/04/25 07:34:11;;;;;;;21.20;9.00;;;;;;;11.71;54.00;102249.06;4399643;32;20100;-73
2021/04/25 07:36:37;;;;;;;20.45;8.52;;;;;;;11.71;53.79;102257.53;4398501;32;20030;-75
2021/04/25 07:39:05;;;;;;;20.98;8.80;;;;;;;11.78;53.19;102263.13;4395181;32;20042;-74
2021/04/25 07:41:31;;;;;;;19.83;8.80;;;;;;;11.93;52.86;102257.03;4395841;32;20107;-75
2021/04/25 07:43:57;;;;;;;20.48;8.85;;;;;;;12.16;52.45;102250.84;4396208;32;20085;-76
2021/04/25 07:46:23;;;;;;;24.20;9.45;;;;;;;12.13;51.81;102246.03;4394188;32;20107;-74
2021/04/25 07:48:49;;;;;;;17.37;7.62;;;;;;;12.46;52.02;102256.69;4397782;32;20128;-73
2021/04/25 07:51:15;;;;;;;19.02;7.40;;;;;;;12.69;50.27;102262.53;4396075;32;20407;-74
2021/04/25 07:53:40;;;;;;;21.45;8.82;;;;;;;13.04;49.71;102259.41;4396765;32;20085;-74
2021/04/25 07:56:07;;;;;;;16.15;7.50;;;;;;;13.23;49.45;102255.97;4395635;32;20077;-74
2021/04/25 07:58:33;;;;;;;17.23;7.85;;;;;;;13.50;48.83;102253.25;4395524;32;20034;-74
2021/04/25 08:00:58;;;;;;;18.73;7.55;;;;;;;13.65;47.97;102249.81;4398657;32;20042;-74
2021/04/25 08:03:24;;;;;;;12.50;5.97;;;;;;;13.82;47.30;102251.63;4396267;32;20034;-74
2021/04/25 08:05:50;;;;;;;13.77;6.25;;;;;;;14.00;45.79;102257.81;4395948;32;20065;-74
2021/04/25 08:08:15;;;;;;;12.60;5.35;;;;;;;14.31;44.58;102266.31;4394038;32;20070;-76
2021/04/25 08:10:42;;;;;;;13.18;5.43;;;;;;;14.29;44.40;102266.75;4398081;32;20131;-74
2021/04/25 08:13:08;;;;;;;12.80;5.18;;;;;;;14.33;44.32;102263.87;4399167;32;20434;-73
2021/04/25 08:15:34;;;;;;;11.77;5.30;;;;;;;14.43;43.93;102280.72;4398405;32;20030;-74
2021/04/25 08:18:01;;;;;;;12.65;5.70;;;;;;;14.49;43.32;102266.84;4395887;32;20114;-74
2021/04/25 08:20:26;;;;;;;11.88;6.28;;;;;;;14.48;43.51;102262.44;4397125;32;20060;-74
2021/04/25 08:22:52;;;;;;;14.57;6.50;;;;;;;14.41;43.81;102256.84;4397090;32;20141;-74
2021/04/25 08:25:18;;;;;;;14.63;6.37;;;;;;;14.40;43.77;102256.06;4396137;32;20078;-74
2021/04/25 08:27:43;;;;;;;15.93;6.80;;;;;;;14.43;44.23;102249.56;4393779;32;20386;-74
2021/04/25 08:30:11;;;;;;;14.20;7.20;;;;;;;14.51;44.10;102253.06;4397667;32;20107;-75
2021/04/25 08:32:36;;;;;;;15.48;6.72;;;;;;;14.78;43.43;102253.81;4394651;32;20085;-75
2021/04/25 08:35:05;;;;;;;12.40;7.05;;;;;;;14.88;43.08;102253.63;4396857;32;20053;-74
2021/04/25 08:37:31;;;;;;;15.88;7.40;;;;;;;14.82;43.14;102244.00;4396443;32;20078;-75
2021/04/25 08:39:58;;;;;;;14.87;7.15;;;;;;;15.12;42.63;102245.91;4394933;32;20081;-75
2021/04/25 08:42:23;;;;;;;13.90;6.62;;;;;;;15.32;42.11;102238.22;4394913;32;20118;-75
2021/04/25 08:44:49;;;;;;;14.60;6.75;;;;;;;15.50;41.64;102244.38;4397775;32;20046;-75
2021/04/25 08:47:15;;;;;;;14.07;6.60;;;;;;;15.60;41.60;102237.69;4397731;32;20486;-76
2021/04/25 08:49:42;;;;;;;15.13;6.62;;;;;;;15.70;41.36;102242.31;4397839;32;20135;-76
2021/04/25 08:52:10;;;;;;;15.20;7.47;;;;;;;15.86;40.90;102246.03;4395774;32;20135;-76
2021/04/25 08:54:36;;;;;;;12.48;6.80;;;;;;;15.66;41.44;102241.59;4394099;32;20068;-76
2021/04/25 08:57:01;;;;;;;14.48;6.78;;;;;;;15.88;39.98;102248.44;4398314;32;20358;-75
2021/04/25 08:59:27;;;;;;;19.27;7.68;;;;;;;15.89;40.42;102247.19;4396345;32;20046;-74
2021/04/25 09:01:53;;;;;;;22.08;8.07;;;;;;;16.19;40.15;102249.75;4397677;32;20086;-75
2021/04/25 09:04:19;;;;;;;19.92;8.95;;;;;;;16.36;40.08;102242.06;4396435;32;20111;-75
2021/04/25 09:09:49;;;;;;;12.37;6.22;;;;;;;17.25;37.72;102259.28;3986753;32;15047456;-74
2021/04/25 09:12:39;;;;;;;12.60;5.90;;;;;;;17.25;37.72;102259.28;4441499;32;20093;-74
2021/04/25 09:18:02;;;;;;;10.98;5.43;;;;;;;18.22;34.34;102245.44;3984813;32;15022488;-75
2021/04/25 09:23:13;;;;;;;13.90;6.30;;;;;;;17.94;35.00;102247.09;4000487;31;15015860;-74
2021/04/25 09:25:53;;;;;;;11.60;5.32;;;;;;;17.94;35.00;102247.09;4457871;32;20513;-74
2021/04/25 09:28:19;;;;;;;12.30;5.93;;;;;;;17.58;35.28;102250.19;4456183;32;21133;-75
2021/04/25 09:31:02;;;;;;;11.57;5.90;;;;;;;18.16;34.22;102252.94;4441501;32;20159;-75
2021/04/25 09:33:48;;;;;;;11.75;5.45;;;;;;;18.64;33.26;102252.62;4457726;32;20053;-75
2021/04/25 09:36:16;;;;;;;10.30;5.25;;;;;;;18.65;32.96;102248.53;4458165;32;20024;-75
2021/04/25 09:38:42;;;;;;;12.80;6.03;;;;;;;18.68;32.87;102256.94;4457064;32;20489;-75
2021/04/25 09:41:22;;;;;;;13.48;6.53;;;;;;;18.15;33.88;102257.03;4455691;32;20037;-75
2021/04/25 09:43:47;;;;;;;11.73;5.50;;;;;;;17.88;34.41;102252.56;4458616;32;20131;-75
2021/04/25 09:46:13;;;;;;;13.55;6.30;;;;;;;17.44;35.04;102252.66;4458004;32;20021;-75
2021/04/25 09:48:42;;;;;;;12.45;6.00;;;;;;;17.28;35.53;102252.69;4456896;32;20037;-76
2021/04/25 09:59:11;;;;;;;12.15;5.95;;;;;;;18.23;34.04;102250.69;3982203;32;15025644;-74
2021/04/25 10:01:40;;;;;;;9.60;5.03;;;;;;;18.23;34.04;102250.69;4438829;32;20369;-74
2021/04/25 10:04:30;;;;;;;12.43;5.90;;;;;;;18.53;32.60;102246.47;4437308;32;20073;-74
2021/04/25 10:06:57;;;;;;;12.88;5.90;;;;;;;18.91;31.81;102239.47;4432532;32;20050;-75
2021/04/25 10:09:23;;;;;;;11.25;5.90;;;;;;;19.85;31.17;102247.88;4429748;32;20069;-74
2021/04/25 10:11:51;;;;;;;11.20;5.78;;;;;;;20.37;29.94;102256.44;4433723;32;20426;-75
2021/04/25 10:14:18;;;;;;;12.43;5.97;;;;;;;20.83;29.28;102255.31;4434303;32;20034;-74
2021/04/25 10:16:44;;;;;;;9.68;5.50;;;;;;;20.62;29.09;102265.56;4437189;32;20085;-75
2021/04/25 10:19:11;;;;;;;10.70;5.82;;;;;;;20.45;29.21;102257.72;4434689;32;20062;-75
2021/04/25 10:21:38;;;;;;;12.48;6.37;;;;;;;20.12;29.80;102251.69;4435823;32;20353;-74
2021/04/25 10:24:06;;;;;;;13.48;6.45;;;;;;;19.82;29.92;102255.28;4434692;32;20519;-75
2021/04/25 10:26:39;;;;;;;12.13;6.68;;;;;;;19.79;29.95;102250.53;4428742;32;20026;-75
2021/04/25 10:29:08;;;;;;;16.35;6.90;;;;;;;19.51;30.39;102245.84;4431805;32;20361;-75
2021/04/25 10:31:35;;;;;;;12.13;6.25;;;;;;;19.69;30.51;102246.81;4433093;32;20099;-75
2021/04/25 10:47:40;;;;;;;11.93;6.12;;;;;;;23.12;25.38;102240.31;3985053;32;15023967;-74
2021/04/25 10:53:17;;;;;;;10.15;5.20;;;;;;;23.44;24.55;102245.19;3986050;32;15025027;-74
2021/04/25 10:55:42;;;;;;;10.98;5.45;;;;;;;23.44;24.55;102245.19;4438143;32;20037;-74
2021/04/25 11:00:45;;;;;;;15.05;4.62;;;;;;;24.20;23.54;102245.06;3956202;32;15726002;-74
2021/04/25 11:05:52;;;;;;;12.05;5.03;;;;;;;24.46;23.33;102227.94;3984633;32;15023872;-75
2021/04/25 11:10:57;;;;;;;10.85;5.40;;;;;;;25.14;22.60;102237.84;3955851;32;15724323;-74
2021/04/25 11:19:09;;;;;;;10.55;5.60;;;;;;;26.11;21.27;102243.69;3986191;32;15022337;-74
2021/04/25 11:24:28;;;;;;;11.55;4.85;;;;;;;25.49;21.51;102234.91;3985252;32;15025037;-75
2021/04/25 11:26:59;;;;;;;15.88;5.78;;;;;;;25.49;21.51;102234.91;4439950;32;20160;-74
2021/04/25 11:32:05;;;;;;;13.35;5.60;;;;;;;24.80;22.94;102230.06;3985950;32;15026223;-74
2021/04/25 11:39:44;;;;;;;10.65;5.18;;;;;;;23.40;24.91;102216.66;3984740;32;15026027;-74
2021/04/25 11:42:12;;;;;;;10.80;5.25;;;;;;;23.40;24.91;102216.66;4440888;32;20153;-74
2021/04/25 11:44:41;;;;;;;11.95;5.93;;;;;;;22.85;25.26;102203.97;4437295;32;20345;-74
2021/04/25 11:47:10;;;;;;;10.15;4.68;;;;;;;22.52;25.84;102213.91;4441992;32;20096;-74
2021/04/25 11:49:39;;;;;;;12.32;5.95;;;;;;;22.55;25.87;102221.56;4439974;32;20061;-73
2021/04/25 11:52:23;;;;;;;10.45;5.65;;;;;;;22.62;25.76;102212.56;4439925;32;20405;-76
2021/04/25 11:57:25;;;;;;;11.73;5.53;;;;;;;23.36;25.16;102212.38;3986329;32;15021818;-75
2021/04/25 11:59:55;;;;;;;11.82;4.90;;;;;;;23.36;25.16;102212.38;4440029;32;20055;-75
2021/04/25 12:02:23;;;;;;;15.20;5.47;;;;;;;23.41;25.02;102205.94;4426570;32;20066;-75
2021/04/25 12:04:51;;;;;;;12.10;5.30;;;;;;;23.47;24.66;102215.44;4423362;32;20042;-75
2021/04/25 12:13:17;;;;;;;12.40;5.47;;;;;;;22.77;25.59;102205.59;3985688;32;15025329;-74
2021/04/25 12:20:59;;;;;;;14.27;6.07;;;;;;;22.91;25.50;102210.63;3999153;31;15013969;-74
2021/04/25 12:23:28;;;;;;;16.58;5.22;;;;;;;23.10;25.33;102203.47;4451286;32;20221;-74