Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:09;;;;;;;;;;;0.70;99.90;;;;;;5069203;28;20294;-59
2022/12/04 00:02:35;;;;;;;;;;;0.70;99.90;;;;;;5070950;28;20011;-59
2022/12/04 00:05:01;;;;;;;;;;;0.70;99.90;;;;;;5061435;28;20441;-59
2022/12/04 00:07:26;;;;;;;;;;;0.70;99.90;;;;;;5050367;28;19916;-60
2022/12/04 00:09:52;;;;;;;;;;;0.70;99.90;;;;;;5052107;28;19916;-61
2022/12/04 00:12:17;;;;;;;;;;;0.70;99.90;;;;;;5050333;28;19920;-58
2022/12/04 00:14:43;;;;;;;;;;;0.70;99.90;;;;;;5049701;28;20396;-58
2022/12/04 00:17:08;;;;;;;;;;;0.70;99.90;;;;;;5050216;28;19920;-61
2022/12/04 00:19:34;;;;;;;;;;;0.70;99.90;;;;;;5051643;28;19928;-61
2022/12/04 00:21:59;;;;;;;;;;;0.70;99.90;;;;;;5052744;28;19917;-60
2022/12/04 00:24:25;;;;;;;;;;;0.70;99.90;;;;;;5048341;28;19924;-60
2022/12/04 00:26:51;;;;;;;;;;;0.60;99.90;;;;;;5049731;28;20396;-61
2022/12/04 00:29:17;;;;;;;;;;;0.70;99.90;;;;;;5061337;28;19920;-61
2022/12/04 00:31:42;;;;;;;;;;;0.70;99.90;;;;;;5070757;28;19916;-61
2022/12/04 00:34:08;;;;;;;;;;;0.70;99.90;;;;;;5068008;28;19927;-61
2022/12/04 00:36:33;;;;;;;;;;;0.70;99.90;;;;;;5069265;28;20447;-60
2022/12/04 00:38:59;;;;;;;;;;;0.70;99.90;;;;;;5061045;28;19969;-59
2022/12/04 00:41:26;;;;;;;;;;;0.70;99.90;;;;;;5049779;28;19924;-60
2022/12/04 00:43:52;;;;;;;;;;;0.70;99.90;;;;;;5049321;28;19921;-57
2022/12/04 00:46:18;;;;;;;;;;;0.70;99.90;;;;;;5049879;28;20341;-58
2022/12/04 00:48:43;;;;;;;;;;;0.70;99.90;;;;;;5051173;28;20307;-61
2022/12/04 00:51:10;;;;;;;;;;;0.70;99.90;;;;;;5050453;28;19916;-57
2022/12/04 00:53:36;;;;;;;;;;;0.70;99.90;;;;;;5049053;28;19994;-59
2022/12/04 00:56:06;;;;;;;;;;;0.70;99.90;;;;;;5049942;28;19994;-60
2022/12/04 00:58:32;;;;;;;;;;;0.80;99.90;;;;;;5050458;28;20281;-60
2022/12/04 01:01:04;;;;;;;;;;;0.70;99.90;;;;;;5051390;28;19924;-57
2022/12/04 01:03:30;;;;;;;;;;;0.80;99.90;;;;;;5059377;28;19920;-58
2022/12/04 01:05:56;;;;;;;;;;;0.70;99.90;;;;;;5050118;28;20370;-59
2022/12/04 01:08:21;;;;;;;;;;;0.70;99.90;;;;;;5049564;28;19943;-58
2022/12/04 01:10:47;;;;;;;;;;;0.70;99.90;;;;;;5055678;28;20400;-57
2022/12/04 01:13:12;;;;;;;;;;;0.70;99.90;;;;;;5069259;28;19928;-60
2022/12/04 01:15:38;;;;;;;;;;;0.70;99.90;;;;;;5069296;28;19920;-59
2022/12/04 01:18:04;;;;;;;;;;;0.70;99.90;;;;;;5069761;28;19916;-59
2022/12/04 01:20:29;;;;;;;;;;;0.70;99.90;;;;;;5066572;28;19924;-57
2022/12/04 01:22:55;;;;;;;;;;;0.70;99.90;;;;;;5047317;28;19920;-59
2022/12/04 01:25:20;;;;;;;;;;;0.70;99.90;;;;;;5063321;28;20380;-60
2022/12/04 01:27:46;;;;;;;;;;;0.70;99.90;;;;;;5053949;28;19916;-57
2022/12/04 01:30:11;;;;;;;;;;;0.70;99.90;;;;;;5049833;28;19917;-58
2022/12/04 01:32:37;;;;;;;;;;;0.70;99.90;;;;;;5053843;28;19920;-57
2022/12/04 01:35:02;;;;;;;;;;;0.70;99.90;;;;;;5067791;28;19966;-59
2022/12/04 01:37:31;;;;;;;;;;;0.70;99.90;;;;;;5050861;28;19916;-60
2022/12/04 01:39:57;;;;;;;;;;;0.70;99.90;;;;;;5051769;28;19928;-60
2022/12/04 01:42:22;;;;;;;;;;;0.70;99.90;;;;;;5067600;28;19928;-57
2022/12/04 01:45:07;;;;;;;;;;;0.70;99.90;;;;;;5068855;28;20378;-58
2022/12/04 01:47:33;;;;;;;;;;;0.70;99.90;;;;;;5068945;28;19941;-60
2022/12/04 01:49:58;;;;;;;;;;;0.70;99.90;;;;;;5071190;28;20009;-59
2022/12/04 01:52:24;;;;;;;;;;;0.70;99.90;;;;;;5071759;28;20281;-56
2022/12/04 01:54:55;;;;;;;;;;;0.70;99.90;;;;;;5064066;28;20423;-58
2022/12/04 01:57:22;;;;;;;;;;;0.70;99.90;;;;;;5064443;28;19923;-59
2022/12/04 02:00:01;;;;;;;;;;;0.70;99.90;;;;;;5073022;28;19931;-60
2022/12/04 02:02:38;;;;;;;;;;;0.60;99.90;;;;;;5068534;28;20413;-60
2022/12/04 02:05:04;;;;;;;;;;;0.60;99.90;;;;;;5050946;28;20004;-61
2022/12/04 02:07:30;;;;;;;;;;;0.60;99.90;;;;;;5052949;28;19917;-59
2022/12/04 02:10:02;;;;;;;;;;;0.70;99.90;;;;;;5051962;28;19924;-60
2022/12/04 02:12:48;;;;;;;;;;;0.70;99.90;;;;;;5053630;28;19920;-61
2022/12/04 02:15:17;;;;;;;;;;;0.70;99.90;;;;;;5052416;28;19921;-61
2022/12/04 02:17:49;;;;;;;;;;;0.60;99.90;;;;;;5068549;28;20447;-58
2022/12/04 02:20:18;;;;;;;;;;;0.60;99.90;;;;;;5073180;28;19927;-60
2022/12/04 02:22:43;;;;;;;;;;;0.60;99.90;;;;;;5068940;28;19941;-59
2022/12/04 02:25:20;;;;;;;;;;;0.60;99.90;;;;;;5051842;28;19916;-58
2022/12/04 02:27:54;;;;;;;;;;;0.60;99.90;;;;;;5053064;28;19943;-61
2022/12/04 02:30:19;;;;;;;;;;;0.60;99.90;;;;;;5052685;28;20370;-57
2022/12/04 02:33:00;;;;;;;;;;;0.60;99.90;;;;;;5053120;28;19923;-61
2022/12/04 02:35:28;;;;;;;;;;;0.70;99.90;;;;;;5071970;28;19916;-60
2022/12/04 02:38:16;;;;;;;;;;;0.70;99.90;;;;;;5072141;28;20381;-61
2022/12/04 02:40:48;;;;;;;;;;;0.70;99.90;;;;;;5052734;28;19927;-61
2022/12/04 02:43:19;;;;;;;;;;;0.60;99.90;;;;;;5052097;28;19920;-60
2022/12/04 02:45:54;;;;;;;;;;;0.70;99.90;;;;;;5070612;28;19986;-58
2022/12/04 02:48:20;;;;;;;;;;;0.70;99.90;;;;;;5071714;28;19924;-59
2022/12/04 02:50:48;;;;;;;;;;;0.70;99.90;;;;;;5071461;28;19924;-59
2022/12/04 02:53:16;;;;;;;;;;;0.60;99.90;;;;;;5065320;28;20433;-60
2022/12/04 02:55:43;;;;;;;;;;;0.70;99.90;;;;;;5051805;28;19923;-61
2022/12/04 02:58:12;;;;;;;;;;;0.60;99.90;;;;;;5053401;28;20435;-60
2022/12/04 03:00:40;;;;;;;;;;;0.70;99.90;;;;;;5071725;28;19936;-61
2022/12/04 03:03:07;;;;;;;;;;;0.70;99.90;;;;;;5070646;28;19927;-61
2022/12/04 03:05:37;;;;;;;;;;;0.70;99.90;;;;;;5070319;28;19916;-61
2022/12/04 03:08:05;;;;;;;;;;;0.70;99.90;;;;;;5071867;28;19916;-61
2022/12/04 03:10:32;;;;;;;;;;;0.70;99.90;;;;;;5070804;28;20396;-61
2022/12/04 03:13:02;;;;;;;;;;;0.70;99.90;;;;;;5071021;28;20297;-61
2022/12/04 03:15:34;;;;;;;;;;;0.70;99.90;;;;;;5069548;28;19962;-61
2022/12/04 03:18:12;;;;;;;;;;;0.70;99.90;;;;;;5071618;28;19962;-61
2022/12/04 03:20:37;;;;;;;;;;;0.70;99.90;;;;;;5062427;28;19943;-60
2022/12/04 03:23:10;;;;;;;;;;;0.70;99.90;;;;;;5070840;28;19916;-61
2022/12/04 03:25:39;;;;;;;;;;;0.70;99.90;;;;;;5052334;28;20293;-61
2022/12/04 03:28:12;;;;;;;;;;;0.70;99.90;;;;;;5054420;28;19994;-60
2022/12/04 03:30:40;;;;;;;;;;;0.70;99.90;;;;;;5070730;28;20385;-61
2022/12/04 03:33:10;;;;;;;;;;;0.70;99.90;;;;;;5051957;28;20297;-62
2022/12/04 03:35:35;;;;;;;;;;;0.70;99.90;;;;;;5068809;28;20396;-61
2022/12/04 03:38:03;;;;;;;;;;;0.70;99.90;;;;;;5071499;28;19916;-59
2022/12/04 03:40:35;;;;;;;;;;;0.70;99.90;;;;;;5050615;28;20278;-61
2022/12/04 03:43:03;;;;;;;;;;;0.70;99.90;;;;;;5069912;28;19920;-61
2022/12/04 03:45:39;;;;;;;;;;;0.70;99.90;;;;;;5069106;28;19959;-61
2022/12/04 03:48:08;;;;;;;;;;;0.70;99.90;;;;;;5051196;28;19970;-61
2022/12/04 03:50:38;;;;;;;;;;;0.70;99.90;;;;;;5060918;28;19916;-61
2022/12/04 03:53:19;;;;;;;;;;;0.70;99.90;;;;;;5069691;28;19970;-59
2022/12/04 03:55:44;;;;;;;;;;;0.70;99.90;;;;;;5055817;28;19917;-61
2022/12/04 03:58:13;;;;;;;;;;;0.70;99.90;;;;;;5051380;28;19924;-61
2022/12/04 04:00:41;;;;;;;;;;;0.70;99.90;;;;;;5050981;28;19921;-61
2022/12/04 04:03:12;;;;;;;;;;;0.70;99.90;;;;;;5049688;28;19923;-59
2022/12/04 04:05:40;;;;;;;;;;;0.70;99.90;;;;;;5050607;28;19924;-61
2022/12/04 04:08:25;;;;;;;;;;;0.70;99.90;;;;;;5063414;28;20003;-60
2022/12/04 04:10:52;;;;;;;;;;;0.70;99.90;;;;;;5064922;28;19917;-61
2022/12/04 04:24:26;;;;;;;;;;;0.70;99.90;;;;;;5067550;28;19928;-60
2022/12/04 04:26:53;;;;;;;;;;;0.70;99.90;;;;;;5050360;28;19924;-61
2022/12/04 04:29:18;;;;;;;;;;;0.70;99.90;;;;;;5058426;28;19985;-61
2022/12/04 04:31:46;;;;;;;;;;;0.60;99.90;;;;;;5070356;28;19916;-61
2022/12/04 04:34:30;;;;;;;;;;;0.60;99.90;;;;;;5069078;28;20393;-60
2022/12/04 04:36:59;;;;;;;;;;;0.70;99.90;;;;;;5069818;28;19920;-60
2022/12/04 04:39:30;;;;;;;;;;;0.60;99.90;;;;;;5068556;28;19955;-61
2022/12/04 04:42:05;;;;;;;;;;;0.70;99.90;;;;;;5070478;28;20019;-61
2022/12/04 04:44:35;;;;;;;;;;;0.70;99.90;;;;;;5069607;28;20432;-60
2022/12/04 04:47:03;;;;;;;;;;;0.70;99.90;;;;;;5049893;28;20324;-61
2022/12/04 04:49:31;;;;;;;;;;;0.70;99.90;;;;;;5051264;28;20379;-61
2022/12/04 04:51:57;;;;;;;;;;;0.70;99.90;;;;;;5050019;28;19916;-61
2022/12/04 04:54:22;;;;;;;;;;;0.70;99.90;;;;;;5065945;28;19981;-61
2022/12/04 04:56:48;;;;;;;;;;;0.70;99.90;;;;;;5069505;28;19920;-61
2022/12/04 04:59:14;;;;;;;;;;;0.60;99.90;;;;;;5057257;28;20306;-58
2022/12/04 05:01:40;;;;;;;;;;;0.60;99.90;;;;;;5049434;28;19927;-60
2022/12/04 05:04:06;;;;;;;;;;;0.60;99.90;;;;;;5047852;28;19940;-60
2022/12/04 05:06:32;;;;;;;;;;;0.60;99.90;;;;;;5049489;28;19917;-60
2022/12/04 05:08:57;;;;;;;;;;;0.60;99.90;;;;;;5050057;28;19936;-58
2022/12/04 05:11:23;;;;;;;;;;;0.60;99.90;;;;;;5050883;28;19999;-60
2022/12/04 05:13:48;;;;;;;;;;;0.60;99.90;;;;;;5048723;28;19924;-61
2022/12/04 05:16:14;;;;;;;;;;;0.70;99.90;;;;;;5063969;28;19916;-60
2022/12/04 05:18:40;;;;;;;;;;;0.70;99.90;;;;;;5064081;28;20277;-61
2022/12/04 05:21:16;;;;;;;;;;;0.70;99.90;;;;;;5050910;28;20293;-61
2022/12/04 05:23:42;;;;;;;;;;;0.70;99.90;;;;;;5051946;28;19931;-61
2022/12/04 05:26:07;;;;;;;;;;;0.60;99.90;;;;;;5053587;28;19921;-61
2022/12/04 05:28:33;;;;;;;;;;;0.60;99.90;;;;;;5052280;28;19987;-61
2022/12/04 05:31:01;;;;;;;;;;;0.70;99.90;;;;;;5057793;28;19964;-56
2022/12/04 05:33:27;;;;;;;;;;;0.60;99.90;;;;;;5062121;28;19999;-61
2022/12/04 05:35:59;;;;;;;;;;;0.60;99.90;;;;;;5073229;28;20069;-59
2022/12/04 05:38:25;;;;;;;;;;;0.60;99.90;;;;;;5073753;28;19916;-61
2022/12/04 05:40:51;;;;;;;;;;;0.60;99.90;;;;;;5073264;28;20069;-60
2022/12/04 05:43:16;;;;;;;;;;;0.60;99.90;;;;;;5070642;28;19923;-59
2022/12/04 05:45:41;;;;;;;;;;;0.60;99.90;;;;;;5072981;28;19916;-58
2022/12/04 05:48:07;;;;;;;;;;;0.60;99.90;;;;;;5073504;28;19920;-59
2022/12/04 05:50:32;;;;;;;;;;;0.60;99.90;;;;;;5073664;28;19994;-60
2022/12/04 05:52:58;;;;;;;;;;;0.60;99.90;;;;;;5070853;28;19917;-60
2022/12/04 05:55:23;;;;;;;;;;;0.70;99.90;;;;;;5072915;28;19916;-58
2022/12/04 05:57:49;;;;;;;;;;;0.60;99.90;;;;;;5062139;28;19939;-60
2022/12/04 06:00:15;;;;;;;;;;;0.60;99.90;;;;;;5053045;28;19928;-61
2022/12/04 06:02:40;;;;;;;;;;;0.60;99.90;;;;;;5063393;28;20403;-60
2022/12/04 06:05:06;;;;;;;;;;;0.60;99.90;;;;;;5070908;28;19916;-61
2022/12/04 06:07:31;;;;;;;;;;;0.60;99.90;;;;;;5071848;28;20367;-60
2022/12/04 06:09:56;;;;;;;;;;;0.60;99.90;;;;;;5072999;28;20413;-61
2022/12/04 06:12:22;;;;;;;;;;;0.60;99.90;;;;;;5072489;28;19920;-61
2022/12/04 06:14:47;;;;;;;;;;;0.60;99.90;;;;;;5070060;28;20444;-61
2022/12/04 06:17:13;;;;;;;;;;;0.70;99.90;;;;;;5067112;28;19942;-61
2022/12/04 06:19:38;;;;;;;;;;;0.70;99.90;;;;;;5052943;28;19928;-59
2022/12/04 06:22:04;;;;;;;;;;;0.70;99.90;;;;;;5063907;28;19977;-61
2022/12/04 06:24:29;;;;;;;;;;;0.60;99.90;;;;;;5079853;28;20415;-60
2022/12/04 06:26:58;;;;;;;;;;;0.70;99.90;;;;;;5052745;28;20392;-59
2022/12/04 06:29:24;;;;;;;;;;;0.70;99.90;;;;;;5052421;28;19927;-58
2022/12/04 06:31:49;;;;;;;;;;;0.70;99.90;;;;;;5052812;28;20316;-60
2022/12/04 06:34:15;;;;;;;;;;;0.70;99.90;;;;;;5063653;28;19919;-61
2022/12/04 06:36:40;;;;;;;;;;;0.70;99.90;;;;;;5051566;28;19972;-60
2022/12/04 06:39:06;;;;;;;;;;;0.70;99.90;;;;;;5072073;28;20419;-57
2022/12/04 06:41:31;;;;;;;;;;;0.70;99.90;;;;;;5072260;28;19927;-60
2022/12/04 06:43:57;;;;;;;;;;;0.70;99.90;;;;;;5071253;28;20002;-60
2022/12/04 06:46:24;;;;;;;;;;;0.70;99.90;;;;;;5063835;28;20369;-60
2022/12/04 06:48:50;;;;;;;;;;;0.70;99.90;;;;;;5052007;28;19920;-61
2022/12/04 06:51:17;;;;;;;;;;;0.70;99.90;;;;;;5072212;28;19927;-60
2022/12/04 06:53:43;;;;;;;;;;;0.60;99.90;;;;;;5063032;28;20004;-58
2022/12/04 06:56:10;;;;;;;;;;;0.60;99.90;;;;;;5052068;28;20004;-60
2022/12/04 06:58:35;;;;;;;;;;;0.60;99.90;;;;;;5059320;28;20316;-60
2022/12/04 07:01:20;;;;;;;;;;;0.60;99.90;;;;;;5070305;28;19970;-59
2022/12/04 07:03:47;;;;;;;;;;;0.60;99.90;;;;;;5070208;28;20409;-60
2022/12/04 07:06:14;;;;;;;;;;;0.60;99.90;;;;;;5062272;28;19998;-59
2022/12/04 07:08:40;;;;;;;;;;;0.60;99.90;;;;;;5071659;28;20320;-59
2022/12/04 07:11:05;;;;;;;;;;;0.60;99.90;;;;;;5069065;28;19920;-60
2022/12/04 07:13:31;;;;;;;;;;;0.60;99.90;;;;;;5051276;28;20423;-59
2022/12/04 07:16:00;;;;;;;;;;;0.60;99.90;;;;;;5054643;28;19921;-58
2022/12/04 07:18:26;;;;;;;;;;;0.60;99.90;;;;;;5064340;28;19916;-57
2022/12/04 07:20:51;;;;;;;;;;;0.60;99.90;;;;;;5061738;28;19946;-59
2022/12/04 07:23:17;;;;;;;;;;;0.60;99.90;;;;;;5065501;28;19927;-60
2022/12/04 07:25:42;;;;;;;;;;;0.60;99.90;;;;;;5069811;28;19920;-59
2022/12/04 07:28:08;;;;;;;;;;;0.60;99.90;;;;;;5058088;28;19916;-58
2022/12/04 07:30:35;;;;;;;;;;;0.60;99.90;;;;;;5071662;28;19923;-61
2022/12/04 07:33:01;;;;;;;;;;;0.60;99.90;;;;;;5058427;28;19920;-60
2022/12/04 07:35:26;;;;;;;;;;;0.60;99.90;;;;;;5077832;28;19917;-58
2022/12/04 07:37:52;;;;;;;;;;;0.60;99.90;;;;;;5063441;28;19916;-60
2022/12/04 07:40:17;;;;;;;;;;;0.60;99.90;;;;;;5069700;28;19967;-60
2022/12/04 07:42:43;;;;;;;;;;;0.60;99.90;;;;;;5060558;28;19923;-60
2022/12/04 07:45:08;;;;;;;;;;;0.60;99.90;;;;;;5070131;28;19965;-61
2022/12/04 07:47:34;;;;;;;;;;;0.70;99.90;;;;;;5069870;28;19970;-59
2022/12/04 07:50:00;;;;;;;;;;;0.60;99.90;;;;;;5069096;28;19920;-58
2022/12/04 07:52:25;;;;;;;;;;;0.60;99.90;;;;;;5070624;28;19916;-59
2022/12/04 07:54:51;;;;;;;;;;;0.70;99.90;;;;;;5069579;28;20351;-60
2022/12/04 07:57:16;;;;;;;;;;;0.70;99.90;;;;;;5063555;28;19951;-59
2022/12/04 07:59:42;;;;;;;;;;;0.70;99.90;;;;;;5065991;28;19917;-61
2022/12/04 08:02:07;;;;;;;;;;;0.70;99.90;;;;;;5061306;28;19970;-59
2022/12/04 08:04:32;;;;;;;;;;;0.70;99.90;;;;;;5068168;28;19916;-60
2022/12/04 08:06:58;;;;;;;;;;;0.70;99.90;;;;;;5061708;28;19939;-60
2022/12/04 08:09:23;;;;;;;;;;;0.70;99.90;;;;;;5070447;28;19935;-61
2022/12/04 08:11:49;;;;;;;;;;;0.70;99.90;;;;;;5068724;28;19986;-60
2022/12/04 08:14:14;;;;;;;;;;;0.70;99.90;;;;;;5068539;28;19924;-61
2022/12/04 08:16:40;;;;;;;;;;;0.70;99.90;;;;;;5069901;28;20019;-60
2022/12/04 08:19:05;;;;;;;;;;;0.70;99.90;;;;;;5067446;28;19976;-61
2022/12/04 08:21:31;;;;;;;;;;;0.70;99.90;;;;;;5064233;28;19920;-59
2022/12/04 08:23:58;;;;;;;;;;;0.70;99.90;;;;;;5069063;28;19981;-61
2022/12/04 08:26:24;;;;;;;;;;;0.70;99.90;;;;;;5070410;28;19916;-60
2022/12/04 08:28:53;;;;;;;;;;;0.70;99.90;;;;;;5070287;28;19920;-58
2022/12/04 08:31:20;;;;;;;;;;;0.70;99.90;;;;;;5068851;28;20351;-60
2022/12/04 08:33:46;;;;;;;;;;;0.70;99.90;;;;;;5069054;28;19916;-58
2022/12/04 08:36:15;;;;;;;;;;;0.80;99.90;;;;;;5069508;28;20015;-57
2022/12/04 08:38:40;;;;;;;;;;;0.80;99.90;;;;;;5068621;28;19917;-60
2022/12/04 08:41:07;;;;;;;;;;;0.80;99.90;;;;;;5062410;28;20446;-59
2022/12/04 08:43:33;;;;;;;;;;;0.80;99.90;;;;;;5062952;28;19920;-58
2022/12/04 08:46:03;;;;;;;;;;;0.80;99.90;;;;;;5053752;28;19916;-57
2022/12/04 08:48:28;;;;;;;;;;;0.80;99.90;;;;;;5069443;28;19966;-57
2022/12/04 08:50:54;;;;;;;;;;;0.80;99.90;;;;;;5064852;28;19972;-60
2022/12/04 08:53:20;;;;;;;;;;;0.80;99.90;;;;;;5059807;28;19921;-61
2022/12/04 08:55:46;;;;;;;;;;;0.80;99.90;;;;;;5061121;28;19924;-59
2022/12/04 08:58:11;;;;;;;;;;;0.90;99.90;;;;;;5059908;28;19932;-57
2022/12/04 09:00:37;;;;;;;;;;;0.90;99.90;;;;;;5065407;28;19924;-58
2022/12/04 09:03:03;;;;;;;;;;;0.90;99.90;;;;;;5052265;28;19927;-58
2022/12/04 09:05:28;;;;;;;;;;;0.90;99.90;;;;;;5063661;28;19967;-59
2022/12/04 09:07:54;;;;;;;;;;;0.90;99.90;;;;;;5066816;28;19917;-60
2022/12/04 09:10:19;;;;;;;;;;;0.90;99.90;;;;;;5063048;28;19916;-58
2022/12/04 09:12:45;;;;;;;;;;;1.00;99.90;;;;;;5069332;28;19982;-57
2022/12/04 09:15:11;;;;;;;;;;;1.00;99.90;;;;;;5067285;28;20369;-60
2022/12/04 09:17:36;;;;;;;;;;;1.00;99.90;;;;;;5063496;28;19920;-60
2022/12/04 09:20:05;;;;;;;;;;;1.00;99.90;;;;;;5057123;28;19975;-58
2022/12/04 09:22:32;;;;;;;;;;;1.00;99.90;;;;;;5068533;28;19924;-59
2022/12/04 09:24:58;;;;;;;;;;;1.00;99.90;;;;;;5057781;28;19921;-57
2022/12/04 09:27:23;;;;;;;;;;;1.00;99.90;;;;;;5057629;28;19924;-59
2022/12/04 09:29:48;;;;;;;;;;;1.10;99.90;;;;;;5061624;28;19959;-60
2022/12/04 09:32:14;;;;;;;;;;;1.10;99.90;;;;;;5049192;28;19923;-58
2022/12/04 09:34:39;;;;;;;;;;;1.10;99.90;;;;;;5047867;28;19978;-60
2022/12/04 09:37:05;;;;;;;;;;;1.10;99.90;;;;;;5057159;28;19999;-59
2022/12/04 09:39:30;;;;;;;;;;;1.10;99.90;;;;;;5050346;28;19920;-57
2022/12/04 09:42:02;;;;;;;;;;;1.10;99.90;;;;;;5055560;28;19959;-60
2022/12/04 09:44:31;;;;;;;;;;;1.20;99.90;;;;;;5054561;28;19999;-60
2022/12/04 09:47:23;;;;;;;;;;;1.20;99.90;;;;;;5049735;28;19924;-60
2022/12/04 09:50:04;;;;;;;;;;;1.20;99.90;;;;;;5052727;28;19916;-60
2022/12/04 09:52:35;;;;;;;;;;;1.30;99.90;;;;;;5054506;28;19917;-60
2022/12/04 09:55:02;;;;;;;;;;;1.30;99.90;;;;;;5062554;28;19921;-59
2022/12/04 09:57:34;;;;;;;;;;;1.30;99.90;;;;;;5051568;28;20355;-60
2022/12/04 10:00:00;;;;;;;;;;;1.30;99.90;;;;;;5061424;28;19964;-60
2022/12/04 10:02:32;;;;;;;;;;;1.40;99.90;;;;;;5057006;28;20411;-59
2022/12/04 10:04:58;;;;;;;;;;;1.40;99.90;;;;;;5059476;28;19924;-57
2022/12/04 10:07:32;;;;;;;;;;;1.40;99.90;;;;;;5060631;28;20007;-59
2022/12/04 10:09:57;;;;;;;;;;;1.40;99.90;;;;;;5064612;28;19920;-60
2022/12/04 10:12:42;;;;;;;;;;;1.40;99.90;;;;;;5065293;28;19924;-60
2022/12/04 10:15:13;;;;;;;;;;;1.40;99.90;;;;;;5071958;28;19924;-59
2022/12/04 10:17:57;;;;;;;;;;;1.50;99.90;;;;;;5072394;28;19922;-59
2022/12/04 10:20:41;;;;;;;;;;;1.50;99.90;;;;;;5057326;28;19924;-58
2022/12/04 10:23:15;;;;;;;;;;;1.50;99.90;;;;;;5069920;28;20095;-57
2022/12/04 10:25:41;;;;;;;;;;;1.50;99.90;;;;;;5071340;28;20022;-57
2022/12/04 10:28:09;;;;;;;;;;;1.60;99.90;;;;;;5069319;28;19991;-59
2022/12/04 10:30:36;;;;;;;;;;;1.60;99.90;;;;;;5070118;28;19959;-58
2022/12/04 10:33:20;;;;;;;;;;;1.60;99.90;;;;;;5070964;28;19971;-58
2022/12/04 10:35:49;;;;;;;;;;;1.60;99.90;;;;;;5070351;28;20270;-56
2022/12/04 10:38:28;;;;;;;;;;;1.60;99.90;;;;;;5061677;28;19917;-56
2022/12/04 10:40:56;;;;;;;;;;;1.60;99.90;;;;;;5071924;28;20393;-56
2022/12/04 10:43:30;;;;;;;;;;;1.60;99.90;;;;;;5055735;28;19917;-56
2022/12/04 10:45:56;;;;;;;;;;;1.70;99.90;;;;;;5051429;28;20034;-56
2022/12/04 10:48:29;;;;;;;;;;;1.70;99.90;;;;;;5058813;28;19917;-55
2022/12/04 10:50:58;;;;;;;;;;;1.70;99.90;;;;;;5055112;28;19917;-58
2022/12/04 10:53:28;;;;;;;;;;;1.70;99.90;;;;;;5050045;28;19923;-60
2022/12/04 10:55:54;;;;;;;;;;;1.70;99.90;;;;;;5056791;28;20015;-55
2022/12/04 10:58:19;;;;;;;;;;;1.70;99.90;;;;;;5059089;28;19999;-58
2022/12/04 11:00:56;;;;;;;;;;;1.70;99.90;;;;;;5066385;28;20331;-57
2022/12/04 11:03:23;;;;;;;;;;;1.80;99.90;;;;;;5066094;28;19916;-58
2022/12/04 11:05:54;;;;;;;;;;;1.80;99.90;;;;;;5058384;28;19917;-56
2022/12/04 11:08:24;;;;;;;;;;;1.80;99.90;;;;;;5064151;28;19920;-58
2022/12/04 11:10:58;;;;;;;;;;;1.80;99.90;;;;;;5058854;28;19917;-53
2022/12/04 11:13:24;;;;;;;;;;;1.80;99.90;;;;;;5058464;28;19927;-53
2022/12/04 11:15:51;;;;;;;;;;;1.90;99.90;;;;;;5060582;28;19932;-56
2022/12/04 11:18:24;;;;;;;;;;;1.90;99.90;;;;;;5053848;28;19975;-56
2022/12/04 11:20:54;;;;;;;;;;;1.90;99.90;;;;;;5050781;28;20019;-56
2022/12/04 11:23:20;;;;;;;;;;;2.00;99.90;;;;;;5057299;28;20270;-56
2022/12/04 11:25:47;;;;;;;;;;;2.10;99.90;;;;;;5069075;28;20007;-57
2022/12/04 11:28:18;;;;;;;;;;;2.10;99.90;;;;;;5051307;28;19982;-55
2022/12/04 11:30:47;;;;;;;;;;;2.10;99.90;;;;;;5051689;28;19916;-55
2022/12/04 11:33:17;;;;;;;;;;;2.10;99.90;;;;;;5067964;28;20348;-56
2022/12/04 11:35:49;;;;;;;;;;;2.20;99.90;;;;;;5056535;28;19927;-58
2022/12/04 11:38:15;;;;;;;;;;;2.20;99.90;;;;;;5063988;28;19917;-57
2022/12/04 11:40:45;;;;;;;;;;;2.20;99.90;;;;;;5051426;28;20332;-57
2022/12/04 11:43:14;;;;;;;;;;;2.20;99.90;;;;;;5064874;28;19920;-57
2022/12/04 11:45:40;;;;;;;;;;;2.20;99.90;;;;;;5067066;28;19923;-58
2022/12/04 11:48:13;;;;;;;;;;;2.30;99.90;;;;;;5056670;28;19920;-57
2022/12/04 11:50:46;;;;;;;;;;;2.30;99.90;;;;;;5051386;28;19916;-58
2022/12/04 11:53:15;;;;;;;;;;;2.30;99.90;;;;;;5061928;28;19921;-57
2022/12/04 11:56:04;;;;;;;;;;;2.30;99.90;;;;;;5054180;28;19978;-57
2022/12/04 11:58:35;;;;;;;;;;;2.30;99.90;;;;;;5057940;28;19920;-56
2022/12/04 12:01:10;;;;;;;;;;;2.40;99.90;;;;;;5069623;28;19963;-57
2022/12/04 12:03:56;;;;;;;;;;;2.40;99.90;;;;;;5054672;28;19923;-57
2022/12/04 12:06:24;;;;;;;;;;;2.40;99.90;;;;;;5041591;28;20297;-58
2022/12/04 12:08:52;;;;;;;;;;;2.50;99.90;;;;;;5069376;28;19965;-58
2022/12/04 12:11:30;;;;;;;;;;;2.50;99.90;;;;;;5062217;28;19977;-57
2022/12/04 12:13:56;;;;;;;;;;;2.50;99.90;;;;;;5060953;28;20314;-58
2022/12/04 12:16:40;;;;;;;;;;;2.50;99.90;;;;;;5067387;28;19963;-58
2022/12/04 12:19:28;;;;;;;;;;;2.50;99.90;;;;;;5057718;28;19924;-57
2022/12/04 12:22:06;;;;;;;;;;;2.60;99.90;;;;;;5051799;28;20019;-57
2022/12/04 12:24:37;;;;;;;;;;;2.60;99.90;;;;;;5052364;28;20286;-56
2022/12/04 12:27:07;;;;;;;;;;;2.60;99.90;;;;;;5064282;28;19922;-54
2022/12/04 12:29:32;;;;;;;;;;;2.70;99.90;;;;;;5054579;28;19916;-52
2022/12/04 12:32:06;;;;;;;;;;;2.70;99.90;;;;;;5051194;28;19939;-55
2022/12/04 12:34:34;;;;;;;;;;;2.70;99.90;;;;;;5062631;28;19916;-56
2022/12/04 12:37:04;;;;;;;;;;;2.70;99.90;;;;;;5053805;28;19928;-57
2022/12/04 12:39:37;;;;;;;;;;;2.70;99.90;;;;;;5052288;28;19966;-53
2022/12/04 12:42:04;;;;;;;;;;;2.70;99.90;;;;;;5068278;28;19964;-57
2022/12/04 12:44:47;;;;;;;;;;;2.70;99.90;;;;;;5067762;28;19921;-53
2022/12/04 12:47:15;;;;;;;;;;;2.60;99.90;;;;;;5059140;28;19923;-54
2022/12/04 12:49:51;;;;;;;;;;;2.60;99.90;;;;;;5068977;28;19970;-56
2022/12/04 12:52:29;;;;;;;;;;;2.60;99.90;;;;;;5058077;28;19920;-55
2022/12/04 12:54:57;;;;;;;;;;;2.60;99.90;;;;;;5062303;28;19921;-52
2022/12/04 12:57:42;;;;;;;;;;;2.60;99.90;;;;;;5065652;28;20008;-55
2022/12/04 13:00:19;;;;;;;;;;;2.60;99.90;;;;;;5054635;28;19978;-55
2022/12/04 13:02:50;;;;;;;;;;;2.60;99.90;;;;;;5053479;28;20385;-57
2022/12/04 13:05:19;;;;;;;;;;;2.60;99.90;;;;;;5058380;28;19930;-53
2022/12/04 13:08:02;;;;;;;;;;;2.60;99.90;;;;;;5061039;28;19924;-56
2022/12/04 13:10:34;;;;;;;;;;;2.60;99.90;;;;;;5058704;28;19920;-52
2022/12/04 13:13:03;;;;;;;;;;;2.60;99.90;;;;;;5068670;28;19916;-55
2022/12/04 13:15:48;;;;;;;;;;;2.50;99.90;;;;;;5052508;28;20291;-55
2022/12/04 13:18:27;;;;;;;;;;;2.60;99.90;;;;;;5053995;28;19964;-56
2022/12/04 13:20:55;;;;;;;;;;;2.60;99.90;;;;;;5059002;28;19971;-53
2022/12/04 13:23:21;;;;;;;;;;;2.50;99.90;;;;;;5063645;28;20395;-56
2022/12/04 13:26:11;;;;;;;;;;;2.50;99.90;;;;;;5056944;28;19925;-55
2022/12/04 13:29:00;;;;;;;;;;;2.50;99.90;;;;;;5069633;28;19959;-52
2022/12/04 13:31:37;;;;;;;;;;;2.60;99.90;;;;;;5060577;28;20348;-56
2022/12/04 13:34:29;;;;;;;;;;;2.60;99.90;;;;;;5064619;28;19916;-54
2022/12/04 13:36:55;;;;;;;;;;;2.60;99.90;;;;;;5048332;28;19917;-55
2022/12/04 13:39:29;;;;;;;;;;;2.50;99.90;;;;;;5055849;28;19963;-54
2022/12/04 13:41:59;;;;;;;;;;;2.60;99.90;;;;;;5047785;28;19920;-53
2022/12/04 13:44:26;;;;;;;;;;;2.60;99.90;;;;;;5058373;28;19916;-56
2022/12/04 13:47:00;;;;;;;;;;;2.60;99.90;;;;;;5061415;28;20278;-56
2022/12/04 13:49:28;;;;;;;;;;;2.60;99.90;;;;;;5064667;28;19916;-55
2022/12/04 13:51:55;;;;;;;;;;;2.60;99.90;;;;;;5060265;28;20324;-54
2022/12/04 13:54:20;;;;;;;;;;;2.60;99.90;;;;;;5072188;28;20198;-56
2022/12/04 13:56:47;;;;;;;;;;;2.60;99.90;;;;;;5070021;28;20728;-56
2022/12/04 13:59:20;;;;;;;;;;;2.60;99.90;;;;;;5080517;28;20378;-58
2022/12/04 14:01:47;;;;;;;;;;;2.60;99.90;;;;;;5067992;28;20015;-57
2022/12/04 14:04:23;;;;;;;;;;;2.60;99.90;;;;;;5072240;28;19967;-54
2022/12/04 14:06:49;;;;;;;;;;;2.60;99.90;;;;;;5071606;28;19917;-57
2022/12/04 14:09:20;;;;;;;;;;;2.60;99.90;;;;;;5072678;28;19920;-58
2022/12/04 14:11:47;;;;;;;;;;;2.60;99.90;;;;;;5071258;28;20385;-56
2022/12/04 14:14:26;;;;;;;;;;;2.60;99.90;;;;;;5071469;28;19920;-56
2022/12/04 14:16:53;;;;;;;;;;;2.60;99.90;;;;;;5065290;28;19916;-57
2022/12/04 14:19:45;;;;;;;;;;;2.60;99.90;;;;;;5069738;28;19969;-54
2022/12/04 14:22:34;;;;;;;;;;;2.70;99.90;;;;;;5062941;28;19928;-56
2022/12/04 14:25:11;;;;;;;;;;;2.70;99.90;;;;;;5061619;28;19969;-57
2022/12/04 14:27:40;;;;;;;;;;;2.70;99.90;;;;;;5065658;28;20018;-55
2022/12/04 14:30:22;;;;;;;;;;;2.70;99.90;;;;;;5072033;28;19916;-55
2022/12/04 14:32:49;;;;;;;;;;;2.70;99.90;;;;;;5069450;28;19928;-54
2022/12/04 14:35:16;;;;;;;;;;;2.70;99.90;;;;;;5071807;28;19916;-57
2022/12/04 14:37:46;;;;;;;;;;;2.70;99.90;;;;;;5066892;28;20002;-55
2022/12/04 14:40:19;;;;;;;;;;;2.70;99.90;;;;;;5058255;28;19983;-54
2022/12/04 14:42:46;;;;;;;;;;;2.60;99.90;;;;;;5065523;28;20377;-56
2022/12/04 14:45:35;;;;;;;;;;;2.60;99.90;;;;;;5068440;28;19948;-56
2022/12/04 14:48:04;;;;;;;;;;;2.60;99.90;;;;;;5071043;28;19978;-52
2022/12/04 14:50:46;;;;;;;;;;;2.60;99.90;;;;;;5070543;28;19923;-55
2022/12/04 14:53:19;;;;;;;;;;;2.50;99.90;;;;;;5069421;28;20409;-54