Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:06;;;;;;;131.00;81.15;;;6.90;99.90;;;;;;5071945;28;20044;-72
2021/01/20 00:02:32;;;;;;;138.43;82.97;;;7.00;99.90;;;;;;5071351;28;20090;-73
2021/01/20 00:04:58;;;;;;;130.85;81.50;;;7.00;99.90;;;;;;5071925;28;20420;-73
2021/01/20 00:07:23;;;;;;;138.35;82.72;;;7.00;99.90;;;;;;5071826;28;20035;-72
2021/01/20 00:09:49;;;;;;;136.88;79.72;;;7.00;99.90;;;;;;5071789;28;20370;-72
2021/01/20 00:12:15;;;;;;;134.02;81.72;;;7.00;99.90;;;;;;5072126;28;20063;-73
2021/01/20 00:14:40;;;;;;;130.23;79.57;;;7.00;99.90;;;;;;5071776;28;20481;-73
2021/01/20 00:17:06;;;;;;;132.40;81.03;;;7.10;99.90;;;;;;5071611;28;20465;-73
2021/01/20 00:19:32;;;;;;;133.63;80.63;;;7.00;99.90;;;;;;5071483;28;20017;-73
2021/01/20 00:21:57;;;;;;;139.57;83.10;;;7.00;99.90;;;;;;5070258;28;20380;-73
2021/01/20 00:24:23;;;;;;;141.35;82.55;;;7.00;99.90;;;;;;5069375;28;20020;-72
2021/01/20 00:26:49;;;;;;;144.15;83.53;;;7.00;99.90;;;;;;5071805;28;20020;-72
2021/01/20 00:29:14;;;;;;;139.00;82.93;;;7.00;99.90;;;;;;5071430;28;20024;-73
2021/01/20 00:31:40;;;;;;;141.90;83.30;;;7.10;99.90;;;;;;5071019;28;20033;-72
2021/01/20 00:34:06;;;;;;;142.73;85.28;;;7.00;99.90;;;;;;5071530;28;20020;-73
2021/01/20 00:36:32;;;;;;;144.70;84.72;;;7.00;99.90;;;;;;5071723;28;20523;-73
2021/01/20 00:38:58;;;;;;;139.10;84.43;;;7.00;99.90;;;;;;5071600;28;20038;-73
2021/01/20 00:41:23;;;;;;;131.75;79.85;;;7.10;99.90;;;;;;5070315;28;20020;-73
2021/01/20 00:43:49;;;;;;;140.00;85.05;;;7.10;99.90;;;;;;5071148;28;20028;-73
2021/01/20 00:46:15;;;;;;;135.70;80.72;;;7.00;99.90;;;;;;5071728;28;20100;-72
2021/01/20 00:48:40;;;;;;;136.18;83.15;;;7.00;99.90;;;;;;5071456;28;20024;-73
2021/01/20 00:51:06;;;;;;;133.73;82.35;;;7.00;99.90;;;;;;5070363;28;20155;-73
2021/01/20 00:53:31;;;;;;;136.18;82.53;;;7.00;99.90;;;;;;5070719;28;20031;-72
2021/01/20 00:55:57;;;;;;;135.75;82.25;;;7.00;99.90;;;;;;5070656;28;20032;-72
2021/01/20 00:58:23;;;;;;;143.23;86.15;;;7.00;99.90;;;;;;5071072;28;20099;-73
2021/01/20 01:00:48;;;;;;;139.68;84.47;;;7.00;99.90;;;;;;5070821;28;20040;-73
2021/01/20 01:03:14;;;;;;;146.05;87.45;;;7.00;99.90;;;;;;5071109;28;20435;-73
2021/01/20 01:05:42;;;;;;;161.40;93.05;;;7.00;99.90;;;;;;5070978;28;20025;-72
2021/01/20 01:08:07;;;;;;;151.55;90.30;;;7.00;99.90;;;;;;5071286;28;20019;-73
2021/01/20 01:10:33;;;;;;;142.38;88.05;;;7.00;99.90;;;;;;5070911;28;20029;-73
2021/01/20 01:12:59;;;;;;;134.77;84.20;;;7.00;99.90;;;;;;5071085;28;20397;-72
2021/01/20 01:15:24;;;;;;;142.80;87.25;;;7.00;99.90;;;;;;5071476;28;20060;-73
2021/01/20 01:17:50;;;;;;;140.45;87.18;;;6.90;99.90;;;;;;5071443;28;20540;-72
2021/01/20 01:20:16;;;;;;;152.18;91.05;;;6.80;99.90;;;;;;5070760;28;20021;-72
2021/01/20 01:22:41;;;;;;;159.82;90.95;;;6.80;99.90;;;;;;5070766;28;20107;-73
2021/01/20 01:25:08;;;;;;;153.25;91.85;;;6.80;99.90;;;;;;5070070;28;20108;-72
2021/01/20 01:27:33;;;;;;;152.07;91.63;;;6.80;99.90;;;;;;5071407;28;20025;-73
2021/01/20 01:29:59;;;;;;;152.60;90.82;;;6.80;99.90;;;;;;5074302;28;20032;-73
2021/01/20 01:32:25;;;;;;;153.77;93.32;;;6.80;99.90;;;;;;5074615;28;20056;-73
2021/01/20 01:34:50;;;;;;;155.70;96.00;;;6.70;99.90;;;;;;5074551;28;20073;-72
2021/01/20 01:37:16;;;;;;;161.45;95.18;;;6.70;99.90;;;;;;5074039;28;20031;-72
2021/01/20 01:39:41;;;;;;;163.13;96.00;;;6.70;99.90;;;;;;5074375;28;20121;-72
2021/01/20 01:42:09;;;;;;;156.25;94.55;;;6.70;99.90;;;;;;5074394;28;20469;-72
2021/01/20 01:44:35;;;;;;;159.60;96.18;;;6.70;99.90;;;;;;5074586;28;20074;-73
2021/01/20 01:47:00;;;;;;;162.63;96.43;;;6.70;99.90;;;;;;5074280;28;20424;-72
2021/01/20 01:49:26;;;;;;;157.48;93.07;;;6.70;99.90;;;;;;5074263;28;20107;-72
2021/01/20 01:51:53;;;;;;;163.73;97.20;;;6.70;99.90;;;;;;5073318;28;20036;-73
2021/01/20 01:54:20;;;;;;;156.60;96.43;;;6.70;99.90;;;;;;5072633;28;20016;-73
2021/01/20 01:56:45;;;;;;;165.40;99.90;;;6.70;99.90;;;;;;5074106;28;20052;-73
2021/01/20 01:59:12;;;;;;;172.18;97.85;;;6.70;99.90;;;;;;5073969;28;20051;-72
2021/01/20 02:01:38;;;;;;;165.48;98.57;;;6.70;99.90;;;;;;5073868;28;20090;-72
2021/01/20 02:04:04;;;;;;;161.15;97.57;;;6.70;99.90;;;;;;5073713;28;20025;-73
2021/01/20 02:06:29;;;;;;;173.20;104.03;;;6.70;99.90;;;;;;5074228;28;20056;-73
2021/01/20 02:08:55;;;;;;;162.70;100.35;;;6.70;99.90;;;;;;5073216;28;20628;-73
2021/01/20 02:11:21;;;;;;;162.40;96.22;;;6.70;99.90;;;;;;5072835;28;20033;-73
2021/01/20 02:14:06;;;;;;;164.02;96.50;;;6.70;99.90;;;;;;5072261;28;20031;-72
2021/01/20 02:16:35;;;;;;;149.55;90.95;;;6.70;99.90;;;;;;5071114;28;20032;-72
2021/01/20 02:19:09;;;;;;;164.88;98.97;;;6.70;99.90;;;;;;5071953;28;20070;-72
2021/01/20 02:21:35;;;;;;;151.00;93.65;;;6.70;99.90;;;;;;5071999;28;20043;-73
2021/01/20 02:24:07;;;;;;;150.02;93.05;;;6.70;99.90;;;;;;5072604;28;20389;-73
2021/01/20 02:26:52;;;;;;;152.68;91.13;;;6.70;99.90;;;;;;5072827;28;20020;-73
2021/01/20 02:29:23;;;;;;;149.95;91.68;;;6.70;99.90;;;;;;5073219;28;20021;-73
2021/01/20 02:31:50;;;;;;;162.23;93.18;;;6.70;99.90;;;;;;5073249;28;20032;-73
2021/01/20 02:34:19;;;;;;;160.27;92.40;;;6.70;99.90;;;;;;5072882;28;20028;-72
2021/01/20 02:36:46;;;;;;;152.88;90.60;;;6.70;99.90;;;;;;5073411;28;20048;-72
2021/01/20 02:39:12;;;;;;;146.52;90.35;;;6.60;99.90;;;;;;5072986;28;20020;-73
2021/01/20 02:41:38;;;;;;;157.95;91.25;;;6.60;99.90;;;;;;5073071;28;20051;-73
2021/01/20 02:44:05;;;;;;;161.75;95.05;;;6.50;99.90;;;;;;5073173;28;20013;-72
2021/01/20 02:46:32;;;;;;;158.80;92.13;;;6.50;99.90;;;;;;5072063;28;20469;-71
2021/01/20 02:48:59;;;;;;;151.30;90.97;;;6.40;99.90;;;;;;5073245;28;20423;-72
2021/01/20 02:52:03;;;;;;;159.82;93.03;;;6.30;99.90;;;;;;5073065;28;20028;-72
2021/01/20 02:54:30;;;;;;;151.95;90.32;;;6.30;99.90;;;;;;5067198;28;20013;-72
2021/01/20 02:56:57;;;;;;;153.07;91.63;;;6.30;99.90;;;;;;5072799;28;20377;-72
2021/01/20 02:59:26;;;;;;;151.88;94.28;;;6.30;99.90;;;;;;5073086;28;20084;-72
2021/01/20 03:01:56;;;;;;;151.07;89.55;;;6.40;99.90;;;;;;5072619;28;20044;-73
2021/01/20 03:04:23;;;;;;;156.60;92.97;;;6.30;99.90;;;;;;5072902;28;20125;-73
2021/01/20 03:06:49;;;;;;;151.40;89.45;;;6.40;99.90;;;;;;5072513;28;20598;-72
2021/01/20 03:09:16;;;;;;;155.57;93.00;;;6.40;99.90;;;;;;5072143;28;20024;-72
2021/01/20 03:11:52;;;;;;;153.02;90.32;;;6.40;99.90;;;;;;5072452;28;20463;-73
2021/01/20 03:14:23;;;;;;;153.38;93.60;;;6.40;99.90;;;;;;5073046;28;20023;-73
2021/01/20 03:16:49;;;;;;;155.35;94.68;;;6.50;99.90;;;;;;5071094;28;20024;-73
2021/01/20 03:19:15;;;;;;;159.77;94.95;;;6.50;99.90;;;;;;5072277;28;20032;-72
2021/01/20 03:21:40;;;;;;;160.93;93.07;;;6.50;99.90;;;;;;5072184;28;20108;-73
2021/01/20 03:24:07;;;;;;;150.70;92.80;;;6.50;99.90;;;;;;5072221;28;20107;-72
2021/01/20 03:26:33;;;;;;;152.63;90.70;;;6.50;99.90;;;;;;5072123;28;20078;-71
2021/01/20 03:28:58;;;;;;;147.50;89.40;;;6.60;99.90;;;;;;5072333;28;20025;-72
2021/01/20 03:31:24;;;;;;;148.82;89.80;;;6.60;99.90;;;;;;5069792;28;20028;-72
2021/01/20 03:33:50;;;;;;;153.75;90.75;;;6.70;99.90;;;;;;5071637;28;20096;-72
2021/01/20 03:36:15;;;;;;;154.75;91.22;;;6.70;99.90;;;;;;5070609;28;20087;-72
2021/01/20 03:38:42;;;;;;;146.05;89.28;;;6.70;99.90;;;;;;5072027;28;20025;-72
2021/01/20 03:41:07;;;;;;;153.38;91.10;;;6.70;99.90;;;;;;5071686;28;20056;-72
2021/01/20 03:43:33;;;;;;;149.98;89.95;;;6.60;99.90;;;;;;5071856;28;20055;-72
2021/01/20 03:45:59;;;;;;;151.68;91.88;;;6.60;99.90;;;;;;5071714;28;20481;-71
2021/01/20 03:48:25;;;;;;;141.95;87.07;;;6.60;99.90;;;;;;5071242;28;20020;-71
2021/01/20 03:50:50;;;;;;;137.82;84.13;;;6.60;99.90;;;;;;5071210;28;20477;-71
2021/01/20 03:53:16;;;;;;;135.13;82.57;;;6.60;99.90;;;;;;5071285;28;20031;-71
2021/01/20 03:55:42;;;;;;;142.23;86.45;;;6.70;99.90;;;;;;5069738;28;20024;-71
2021/01/20 03:58:07;;;;;;;149.88;88.38;;;6.60;99.90;;;;;;5071464;28;20025;-71
2021/01/20 04:00:33;;;;;;;143.52;86.82;;;6.50;99.90;;;;;;5070965;28;20023;-71
2021/01/20 04:02:59;;;;;;;145.00;86.88;;;6.50;99.90;;;;;;5071446;28;20124;-71
2021/01/20 04:05:24;;;;;;;147.88;89.32;;;6.40;99.90;;;;;;5071075;28;20021;-71
2021/01/20 04:07:50;;;;;;;144.15;89.78;;;6.40;99.90;;;;;;5070847;28;20107;-71
2021/01/20 04:10:16;;;;;;;151.68;87.15;;;6.40;99.90;;;;;;5070146;28;20089;-71
2021/01/20 04:12:41;;;;;;;144.25;87.68;;;6.40;99.90;;;;;;5071074;28;20056;-71
2021/01/20 04:15:09;;;;;;;142.48;87.78;;;6.50;99.90;;;;;;5071086;28;20024;-71
2021/01/20 04:17:35;;;;;;;135.48;82.20;;;6.50;99.90;;;;;;5057222;28;20021;-71
2021/01/20 04:20:02;;;;;;;131.70;79.85;;;6.50;99.90;;;;;;5071257;28;20036;-72
2021/01/20 04:22:27;;;;;;;133.63;83.30;;;6.50;99.90;;;;;;5071302;28;20119;-71
2021/01/20 04:24:53;;;;;;;137.45;83.88;;;6.50;99.90;;;;;;5071297;28;20516;-71
2021/01/20 04:27:19;;;;;;;144.27;85.45;;;6.50;99.90;;;;;;5071312;28;20035;-72
2021/01/20 04:29:44;;;;;;;140.20;84.18;;;6.50;99.90;;;;;;5070891;28;20021;-72
2021/01/20 04:32:10;;;;;;;134.73;85.22;;;6.50;99.90;;;;;;5068487;28;20024;-73
2021/01/20 04:34:36;;;;;;;128.05;78.75;;;6.50;99.90;;;;;;5071307;28;20017;-72
2021/01/20 04:37:02;;;;;;;128.38;78.53;;;6.60;99.90;;;;;;5070946;28;20027;-72
2021/01/20 04:39:28;;;;;;;137.10;79.72;;;6.60;99.90;;;;;;5070534;28;20021;-72
2021/01/20 04:41:53;;;;;;;128.45;79.82;;;6.60;99.90;;;;;;5069589;28;20111;-72
2021/01/20 04:44:19;;;;;;;132.05;82.07;;;6.60;99.90;;;;;;5069773;28;20025;-72
2021/01/20 04:46:46;;;;;;;126.55;77.43;;;6.60;99.90;;;;;;5069102;28;20021;-73
2021/01/20 04:49:14;;;;;;;133.77;81.70;;;6.60;99.90;;;;;;5070241;28;20495;-72
2021/01/20 04:51:41;;;;;;;141.82;81.55;;;6.60;99.90;;;;;;5069177;28;20081;-72
2021/01/20 04:54:12;;;;;;;132.63;81.50;;;6.60;99.90;;;;;;5069773;28;20021;-73
2021/01/20 04:56:38;;;;;;;133.20;81.93;;;6.60;99.90;;;;;;5070019;28;20012;-71
2021/01/20 04:59:05;;;;;;;136.52;81.03;;;6.70;99.90;;;;;;5071228;28;20398;-73
2021/01/20 05:01:32;;;;;;;136.23;79.18;;;6.70;99.90;;;;;;5069862;28;20045;-71
2021/01/20 05:04:00;;;;;;;135.00;81.30;;;6.70;99.90;;;;;;5071476;28;20025;-72
2021/01/20 05:06:28;;;;;;;132.20;79.18;;;6.70;99.90;;;;;;5072316;28;20389;-70
2021/01/20 05:08:54;;;;;;;133.23;82.28;;;6.70;99.90;;;;;;5073182;28;20016;-71
2021/01/20 05:11:19;;;;;;;147.77;85.82;;;6.80;99.90;;;;;;5073610;28;20385;-71
2021/01/20 05:13:45;;;;;;;131.75;80.07;;;6.80;99.90;;;;;;5073465;28;20028;-71
2021/01/20 05:16:25;;;;;;;136.10;83.75;;;6.80;99.90;;;;;;5074045;28;20033;-71
2021/01/20 05:18:51;;;;;;;134.50;81.78;;;6.80;99.90;;;;;;5072869;28;20366;-71
2021/01/20 05:21:17;;;;;;;138.25;81.75;;;6.80;99.90;;;;;;5074014;28;20028;-71
2021/01/20 05:23:43;;;;;;;130.18;81.63;;;6.80;99.90;;;;;;5074209;28;20016;-71
2021/01/20 05:26:09;;;;;;;141.15;82.90;;;6.80;99.90;;;;;;5073985;28;20425;-71
2021/01/20 05:28:36;;;;;;;134.02;82.55;;;6.90;99.90;;;;;;5073506;28;20043;-71
2021/01/20 05:31:04;;;;;;;132.90;83.28;;;6.90;99.90;;;;;;5073074;28;20086;-71
2021/01/20 05:33:35;;;;;;;140.15;86.03;;;6.90;99.90;;;;;;5073604;28;20484;-71
2021/01/20 05:36:14;;;;;;;130.98;80.97;;;6.90;99.90;;;;;;5074150;28;20420;-71
2021/01/20 05:38:47;;;;;;;143.52;86.22;;;6.90;99.90;;;;;;5074028;28;20115;-71
2021/01/20 05:41:23;;;;;;;134.23;83.78;;;6.90;99.90;;;;;;5073420;28;20013;-70
2021/01/20 05:43:50;;;;;;;143.10;87.97;;;6.90;99.90;;;;;;5073253;28;20098;-72
2021/01/20 05:46:36;;;;;;;142.23;86.00;;;6.90;99.90;;;;;;5073886;28;20017;-71
2021/01/20 05:49:03;;;;;;;152.57;89.85;;;7.00;99.90;;;;;;5073957;28;20103;-71
2021/01/20 05:51:44;;;;;;;143.52;86.47;;;7.00;99.90;;;;;;5073317;28;20055;-71
2021/01/20 05:54:10;;;;;;;138.50;85.38;;;7.00;99.90;;;;;;5073344;28;20468;-71
2021/01/20 05:56:37;;;;;;;138.82;86.15;;;7.00;99.90;;;;;;5073746;28;20468;-71
2021/01/20 05:59:11;;;;;;;139.23;87.28;;;7.00;99.90;;;;;;5073865;28;20093;-72
2021/01/20 06:01:38;;;;;;;144.50;85.88;;;7.00;99.90;;;;;;5073870;28;20035;-71
2021/01/20 06:04:06;;;;;;;142.65;85.28;;;7.10;99.90;;;;;;5073810;28;20103;-73
2021/01/20 06:06:33;;;;;;;144.27;86.57;;;7.00;99.90;;;;;;5073571;28;20146;-72
2021/01/20 06:09:00;;;;;;;148.35;88.50;;;6.80;99.90;;;;;;5064130;28;20021;-73
2021/01/20 06:11:26;;;;;;;142.68;83.07;;;6.70;99.90;;;;;;5057328;28;20105;-72
2021/01/20 06:13:53;;;;;;;157.73;88.88;;;6.70;99.90;;;;;;5062106;28;20025;-72
2021/01/20 06:16:39;;;;;;;151.75;88.78;;;6.60;99.90;;;;;;5073243;28;20276;-72
2021/01/20 06:19:09;;;;;;;149.55;87.25;;;6.60;99.90;;;;;;5063309;28;20033;-72
2021/01/20 06:21:40;;;;;;;142.02;84.63;;;6.60;99.90;;;;;;5073138;28;20047;-72
2021/01/20 06:24:41;;;;;;;140.07;82.23;;;6.70;99.90;;;;;;5073046;28;20048;-73
2021/01/20 06:27:10;;;;;;;136.20;79.90;;;6.70;99.90;;;;;;5073135;28;20083;-72
2021/01/20 06:29:42;;;;;;;135.18;81.38;;;6.70;99.90;;;;;;5073215;28;20020;-73
2021/01/20 06:32:10;;;;;;;128.70;76.18;;;6.70;99.90;;;;;;5072033;28;20029;-73
2021/01/20 06:34:36;;;;;;;130.02;77.35;;;6.70;99.90;;;;;;5072513;28;20393;-73
2021/01/20 06:37:01;;;;;;;123.15;74.85;;;6.70;99.90;;;;;;5072615;28;20035;-72
2021/01/20 06:39:27;;;;;;;132.60;75.10;;;6.70;99.90;;;;;;5072156;28;20044;-73
2021/01/20 06:41:57;;;;;;;131.95;75.45;;;6.70;99.90;;;;;;5072148;28;20023;-72
2021/01/20 06:44:23;;;;;;;122.13;76.47;;;6.70;99.90;;;;;;5073305;28;20432;-73
2021/01/20 06:47:09;;;;;;;134.70;78.40;;;6.70;99.90;;;;;;5072757;28;20094;-73
2021/01/20 06:49:35;;;;;;;123.07;77.30;;;6.70;99.90;;;;;;5072901;28;20124;-73
2021/01/20 06:52:12;;;;;;;137.18;80.63;;;6.80;99.90;;;;;;5072347;28;20043;-73
2021/01/20 06:54:43;;;;;;;134.15;78.90;;;6.80;99.90;;;;;;5070234;28;20032;-72
2021/01/20 06:57:31;;;;;;;123.57;77.32;;;6.80;99.90;;;;;;5059333;28;20020;-71
2021/01/20 07:00:17;;;;;;;125.22;75.68;;;6.80;99.90;;;;;;5064127;28;20446;-73
2021/01/20 07:03:00;;;;;;;117.95;73.57;;;6.80;99.90;;;;;;5059548;28;20052;-73
2021/01/20 07:05:34;;;;;;;122.75;75.22;;;6.80;99.90;;;;;;5068874;28;20099;-74
2021/01/20 07:08:00;;;;;;;124.97;75.78;;;6.90;99.90;;;;;;5071779;28;20021;-72
2021/01/20 07:10:28;;;;;;;124.70;75.80;;;6.90;99.90;;;;;;5071157;28;20254;-73
2021/01/20 07:13:09;;;;;;;117.95;76.32;;;6.90;99.90;;;;;;5071290;28;20032;-73
2021/01/20 07:15:36;;;;;;;123.32;75.80;;;7.00;99.90;;;;;;5071670;28;20384;-72
2021/01/20 07:18:02;;;;;;;125.47;75.88;;;6.90;99.90;;;;;;5071177;28;20173;-72
2021/01/20 07:20:27;;;;;;;124.85;74.78;;;6.90;99.90;;;;;;5071339;28;20017;-73
2021/01/20 07:22:54;;;;;;;131.45;75.78;;;7.00;99.90;;;;;;5071526;28;20385;-72
2021/01/20 07:25:20;;;;;;;123.53;76.15;;;7.00;99.90;;;;;;5071005;28;20095;-73
2021/01/20 07:27:49;;;;;;;125.10;79.82;;;7.00;99.90;;;;;;5070456;28;20144;-72
2021/01/20 07:30:15;;;;;;;121.03;78.55;;;7.00;99.90;;;;;;5068864;28;20386;-72
2021/01/20 07:32:42;;;;;;;137.98;81.38;;;7.10;99.90;;;;;;5070682;28;20032;-72
2021/01/20 07:35:22;;;;;;;132.23;80.53;;;7.10;99.90;;;;;;5071589;28;20021;-72
2021/01/20 07:38:01;;;;;;;134.55;84.25;;;7.10;99.90;;;;;;5071934;28;20477;-72
2021/01/20 07:40:28;;;;;;;137.05;87.03;;;7.10;99.90;;;;;;5071777;28;20102;-72
2021/01/20 07:42:54;;;;;;;128.27;79.47;;;7.10;99.90;;;;;;5070926;28;20036;-72
2021/01/20 07:45:40;;;;;;;141.93;83.20;;;7.20;99.90;;;;;;5070666;28;20066;-72
2021/01/20 07:48:07;;;;;;;131.73;82.70;;;7.20;99.90;;;;;;5070754;28;20048;-72
2021/01/20 07:50:42;;;;;;;142.27;84.18;;;7.30;99.90;;;;;;5071565;28;20103;-72
2021/01/20 07:53:10;;;;;;;152.68;91.50;;;7.40;99.90;;;;;;5070668;28;20384;-72
2021/01/20 07:55:36;;;;;;;158.63;96.05;;;7.40;99.90;;;;;;5070850;28;20380;-73
2021/01/20 07:58:02;;;;;;;152.05;91.78;;;7.40;99.90;;;;;;5069865;28;20021;-73
2021/01/20 08:00:28;;;;;;;164.15;97.75;;;7.40;99.90;;;;;;5069998;28;20055;-74
2021/01/20 08:02:56;;;;;;;159.48;97.30;;;7.40;99.90;;;;;;5066642;28;20497;-72
2021/01/20 08:05:30;;;;;;;153.18;94.05;;;7.40;99.90;;;;;;5070377;28;20023;-71
2021/01/20 08:08:07;;;;;;;151.30;92.07;;;7.40;99.90;;;;;;5069642;28;20021;-71
2021/01/20 08:10:33;;;;;;;158.57;92.80;;;7.40;99.90;;;;;;5065061;28;20028;-70
2021/01/20 08:13:00;;;;;;;165.52;96.90;;;7.50;99.90;;;;;;5052774;28;20436;-70
2021/01/20 08:15:28;;;;;;;154.57;90.28;;;7.50;99.90;;;;;;5064094;28;20025;-70
2021/01/20 08:17:57;;;;;;;150.75;88.20;;;7.60;99.90;;;;;;5068780;28;20017;-70
2021/01/20 08:20:24;;;;;;;155.13;84.95;;;7.60;99.90;;;;;;5070151;28;20091;-70
2021/01/20 08:22:51;;;;;;;165.77;84.10;;;7.60;99.90;;;;;;5071136;28;20025;-70
2021/01/20 08:25:22;;;;;;;128.05;79.57;;;7.60;99.90;;;;;;5070375;28;20019;-71
2021/01/20 08:27:48;;;;;;;140.75;78.40;;;7.60;99.90;;;;;;5069119;28;20033;-71
2021/01/20 08:30:34;;;;;;;132.07;80.43;;;7.70;99.90;;;;;;5070603;28;20013;-71
2021/01/20 08:33:01;;;;;;;137.70;81.57;;;7.70;99.90;;;;;;5068686;28;20074;-71
2021/01/20 08:35:34;;;;;;;135.52;84.80;;;7.70;99.90;;;;;;5070961;28;20012;-71
2021/01/20 08:38:00;;;;;;;141.32;83.95;;;7.70;99.90;;;;;;5071589;28;20099;-71
2021/01/20 08:40:26;;;;;;;132.45;80.72;;;7.70;99.90;;;;;;5071043;28;20024;-71
2021/01/20 08:42:52;;;;;;;151.23;86.95;;;7.70;99.90;;;;;;5073474;28;20415;-71
2021/01/20 08:45:21;;;;;;;154.75;88.70;;;7.60;99.90;;;;;;5074210;28;20027;-72
2021/01/20 08:47:49;;;;;;;149.05;90.28;;;7.60;99.90;;;;;;5073679;28;20081;-72
2021/01/20 08:50:29;;;;;;;136.27;84.32;;;7.60;99.90;;;;;;5072293;28;20091;-73
2021/01/20 08:52:56;;;;;;;142.73;86.05;;;7.60;99.90;;;;;;5073749;28;20507;-72
2021/01/20 08:55:31;;;;;;;141.13;84.57;;;7.60;99.90;;;;;;5074157;28;20032;-72
2021/01/20 08:58:19;;;;;;;142.15;87.13;;;7.50;99.90;;;;;;5074106;28;20422;-72
2021/01/20 09:00:51;;;;;;;137.93;82.63;;;7.60;99.90;;;;;;5073093;28;20071;-72
2021/01/20 09:03:21;;;;;;;135.68;83.15;;;7.60;99.90;;;;;;5071708;28;20548;-71
2021/01/20 09:05:51;;;;;;;145.95;82.25;;;7.60;99.90;;;;;;5073172;28;20043;-72
2021/01/20 09:08:17;;;;;;;142.95;82.10;;;7.60;99.90;;;;;;5072557;28;20435;-72
2021/01/20 09:10:44;;;;;;;138.07;80.50;;;7.60;99.90;;;;;;5072856;28;20570;-71
2021/01/20 09:13:11;;;;;;;135.90;82.78;;;7.60;99.90;;;;;;5072648;28;20032;-71
2021/01/20 09:15:37;;;;;;;143.52;81.05;;;7.60;99.90;;;;;;5071240;28;20369;-71
2021/01/20 09:18:06;;;;;;;137.85;82.88;;;7.60;99.90;;;;;;5071014;28;20035;-71
2021/01/20 09:20:34;;;;;;;137.25;83.45;;;7.60;99.90;;;;;;5072345;28;20036;-71
2021/01/20 09:23:02;;;;;;;140.55;84.00;;;7.60;99.90;;;;;;5062835;28;20021;-71
2021/01/20 09:25:28;;;;;;;143.43;85.45;;;7.60;99.90;;;;;;5069021;28;20032;-71
2021/01/20 09:27:53;;;;;;;138.65;84.55;;;7.70;99.90;;;;;;5071909;28;20528;-71
2021/01/20 09:30:19;;;;;;;137.18;83.85;;;7.70;99.90;;;;;;5068864;28;20040;-71
2021/01/20 09:32:45;;;;;;;147.68;85.75;;;7.70;99.90;;;;;;5071359;28;20051;-71
2021/01/20 09:35:13;;;;;;;136.57;84.05;;;7.70;99.90;;;;;;5071507;28;20025;-70
2021/01/20 09:37:39;;;;;;;143.80;85.38;;;7.80;99.90;;;;;;5073314;28;21586;-71
2021/01/20 09:40:08;;;;;;;138.25;86.85;;;7.80;99.90;;;;;;5073502;28;20025;-70
2021/01/20 09:42:37;;;;;;;152.52;91.30;;;7.80;99.90;;;;;;5073555;28;20081;-71
2021/01/20 09:45:05;;;;;;;151.13;88.13;;;7.90;99.90;;;;;;5073600;28;20024;-70
2021/01/20 09:47:30;;;;;;;151.45;88.47;;;7.90;99.90;;;;;;5071647;28;20032;-71
2021/01/20 09:49:56;;;;;;;146.55;90.93;;;7.80;99.90;;;;;;5072258;28;20388;-71
2021/01/20 09:52:25;;;;;;;153.60;90.78;;;7.90;99.90;;;;;;5072393;28;20040;-71
2021/01/20 09:54:54;;;;;;;155.13;93.72;;;7.90;99.90;;;;;;5072565;28;20388;-71
2021/01/20 09:57:21;;;;;;;156.43;93.68;;;7.90;99.90;;;;;;5073256;28;20031;-71
2021/01/20 09:59:48;;;;;;;160.77;101.63;;;7.90;99.90;;;;;;5070474;28;20017;-71
2021/01/20 10:02:13;;;;;;;157.27;97.38;;;8.00;99.90;;;;;;5073095;28;20044;-71
2021/01/20 10:04:40;;;;;;;151.38;94.60;;;7.90;99.90;;;;;;5073044;28;20400;-71
2021/01/20 10:07:06;;;;;;;169.50;96.97;;;8.00;99.90;;;;;;5071618;28;20021;-71
2021/01/20 10:09:37;;;;;;;152.50;94.20;;;8.00;99.90;;;;;;5068346;28;20048;-71
2021/01/20 10:12:07;;;;;;;152.77;96.68;;;8.10;99.90;;;;;;5064870;28;20477;-71
2021/01/20 10:14:33;;;;;;;149.75;95.82;;;8.10;99.90;;;;;;5060212;28;20016;-71
2021/01/20 10:16:58;;;;;;;169.90;100.88;;;8.20;99.90;;;;;;5053227;28;20499;-72
2021/01/20 10:19:24;;;;;;;160.75;98.35;;;8.20;99.90;;;;;;5068939;28;20020;-72
2021/01/20 10:21:50;;;;;;;160.38;97.45;;;8.20;99.90;;;;;;5071338;28;20036;-72
2021/01/20 10:24:15;;;;;;;160.82;98.30;;;8.20;99.90;;;;;;5071522;28;20400;-71
2021/01/20 10:26:41;;;;;;;165.00;98.32;;;8.20;99.90;;;;;;5072279;28;20021;-72
2021/01/20 10:29:07;;;;;;;169.25;100.07;;;8.30;99.90;;;;;;5072188;28;20025;-72
2021/01/20 10:31:35;;;;;;;159.63;100.30;;;8.20;99.90;;;;;;5071599;28;20029;-73
2021/01/20 10:34:01;;;;;;;166.85;101.88;;;8.20;99.90;;;;;;5072557;28;20028;-72
2021/01/20 10:36:27;;;;;;;172.57;105.65;;;8.30;99.90;;;;;;5072198;28;20469;-70
2021/01/20 10:38:53;;;;;;;167.75;102.75;;;8.30;99.90;;;;;;5072252;28;20041;-71
2021/01/20 10:41:22;;;;;;;196.13;102.18;;;8.40;99.90;;;;;;5071192;28;20510;-72
2021/01/20 10:43:50;;;;;;;168.88;101.13;;;8.30;99.90;;;;;;5071523;28;20063;-71
2021/01/20 10:46:16;;;;;;;169.90;104.20;;;8.40;99.90;;;;;;5071887;28;20021;-71
2021/01/20 10:48:43;;;;;;;167.13;102.63;;;8.40;99.90;;;;;;5071611;28;20028;-71
2021/01/20 10:51:10;;;;;;;167.75;104.35;;;8.40;99.90;;;;;;5070706;28;20025;-73
2021/01/20 10:53:42;;;;;;;167.18;104.45;;;8.40;99.90;;;;;;5070899;28;20028;-71
2021/01/20 10:56:08;;;;;;;166.93;104.43;;;8.40;99.90;;;;;;5071008;28;20030;-71
2021/01/20 10:58:34;;;;;;;169.05;104.75;;;8.50;99.90;;;;;;5070157;28;20469;-73
2021/01/20 11:01:00;;;;;;;158.43;101.72;;;8.50;99.90;;;;;;5069435;28;20029;-71
2021/01/20 11:03:26;;;;;;;169.52;102.55;;;8.60;99.90;;;;;;5069754;28;20405;-70
2021/01/20 11:05:53;;;;;;;171.98;101.78;;;8.60;99.90;;;;;;5069729;28;20066;-70
2021/01/20 11:08:19;;;;;;;173.13;104.63;;;8.60;99.90;;;;;;5071963;28;20053;-70
2021/01/20 11:10:44;;;;;;;159.52;101.63;;;8.70;99.90;;;;;;5071357;28;20051;-72
2021/01/20 11:13:10;;;;;;;172.90;106.85;;;8.70;99.90;;;;;;5068715;28;20032;-72
2021/01/20 11:15:45;;;;;;;168.52;106.03;;;8.70;99.90;;;;;;5071153;28;20358;-70
2021/01/20 11:18:15;;;;;;;178.70;110.95;;;8.70;99.90;;;;;;5069364;28;20029;-72
2021/01/20 11:20:42;;;;;;;182.23;109.18;;;8.70;99.90;;;;;;5070553;28;20028;-71
2021/01/20 11:23:10;;;;;;;179.40;109.20;;;8.70;99.90;;;;;;5071232;28;20061;-71
2021/01/20 11:25:44;;;;;;;178.70;109.63;;;8.80;99.90;;;;;;5068958;28;20107;-71
2021/01/20 11:28:10;;;;;;;167.30;105.57;;;8.80;99.90;;;;;;5068703;28;20107;-71
2021/01/20 11:30:36;;;;;;;178.13;109.25;;;8.80;99.90;;;;;;5068411;28;20037;-71
2021/01/20 11:33:02;;;;;;;200.52;116.57;;;8.80;99.90;;;;;;5071262;28;20024;-72
2021/01/20 11:35:27;;;;;;;233.63;126.75;;;8.80;99.90;;;;;;5071014;28;20020;-71
2021/01/20 11:37:56;;;;;;;200.68;117.30;;;8.90;99.90;;;;;;5069569;28;20368;-71
2021/01/20 11:40:26;;;;;;;178.82;109.95;;;8.90;99.90;;;;;;5069950;28;20059;-72
2021/01/20 11:42:57;;;;;;;186.95;108.75;;;8.90;99.90;;;;;;5070707;28;20012;-70
2021/01/20 11:45:25;;;;;;;181.13;110.70;;;8.90;99.90;;;;;;5068885;28;20059;-72
2021/01/20 11:47:50;;;;;;;185.80;111.38;;;8.90;99.90;;;;;;5070661;28;20440;-73
2021/01/20 11:50:16;;;;;;;180.40;106.38;;;8.80;99.90;;;;;;5070398;28;20056;-71
2021/01/20 11:52:42;;;;;;;177.80;108.47;;;8.80;99.90;;;;;;5071001;28;20033;-72
2021/01/20 11:55:08;;;;;;;187.00;112.88;;;8.80;99.90;;;;;;5060461;28;20408;-73
2021/01/20 11:57:34;;;;;;;186.50;112.53;;;8.80;99.90;;;;;;5071073;28;20082;-74
2021/01/20 12:00:00;;;;;;;177.95;113.38;;;8.80;99.90;;;;;;5069585;28;20024;-74
2021/01/20 12:02:25;;;;;;;174.95;111.10;;;8.90;99.90;;;;;;5068788;28;20071;-72
2021/01/20 12:04:51;;;;;;;170.32;104.13;;;8.90;99.90;;;;;;5070445;28;20020;-72
2021/01/20 12:07:16;;;;;;;167.70;105.13;;;8.90;99.90;;;;;;5071019;28;20466;-72
2021/01/20 12:09:42;;;;;;;174.80;106.50;;;9.00;99.90;;;;;;5069661;28;20040;-71
2021/01/20 12:12:08;;;;;;;164.90;104.57;;;8.90;99.90;;;;;;5068224;28;20043;-72
2021/01/20 12:14:37;;;;;;;164.25;101.68;;;9.00;99.90;;;;;;5070284;28;20020;-72
2021/01/20 12:17:03;;;;;;;166.45;101.50;;;9.00;99.90;;;;;;5062891;28;20123;-71
2021/01/20 12:19:29;;;;;;;165.48;102.63;;;8.90;99.90;;;;;;5051019;28;20052;-70
2021/01/20 12:21:55;;;;;;;162.25;101.90;;;8.90;99.90;;;;;;5057507;28;20059;-71
2021/01/20 12:24:21;;;;;;;173.30;105.57;;;8.90;99.90;;;;;;5070479;28;20032;-71
2021/01/20 12:26:47;;;;;;;167.35;104.97;;;9.00;99.90;;;;;;5069517;28;20013;-71
2021/01/20 12:29:13;;;;;;;171.45;105.20;;;9.00;99.90;;;;;;5068002;28;20025;-70