Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:02:11;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4999514;28;20226;-86
2024/01/23 00:04:36;;;;;;;1.57;1.47;;;7.40;99.90;;;;;;5000265;28;20246;-86
2024/01/23 00:07:02;;;;;;;1.57;1.53;;;7.40;99.90;;;;;;4999921;28;20328;-87
2024/01/23 00:09:28;;;;;;;7.30;2.10;;;7.40;99.90;;;;;;5016261;28;20222;-87
2024/01/23 00:11:54;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4999510;28;20222;-87
2024/01/23 00:14:20;;;;;;;1.73;1.67;;;7.40;99.90;;;;;;4999538;28;20625;-87
2024/01/23 00:16:46;;;;;;;1.53;1.43;;;7.40;99.90;;;;;;4999793;28;20187;-85
2024/01/23 00:19:12;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;4998910;28;20592;-87
2024/01/23 00:21:37;;;;;;;1.37;0.80;;;7.40;99.90;;;;;;4998976;28;20237;-87
2024/01/23 00:24:04;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4998987;28;20352;-87
2024/01/23 00:26:30;;;;;;;0.87;0.83;;;7.30;99.90;;;;;;4999154;28;20238;-87
2024/01/23 00:28:55;;;;;;;3.87;0.60;;;7.30;99.90;;;;;;5015551;28;20180;-88
2024/01/23 00:31:21;;;;;;;3.40;1.23;;;7.40;99.90;;;;;;4999101;28;20311;-88
2024/01/23 00:33:47;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;4998445;28;20709;-87
2024/01/23 00:36:13;;;;;;;7.37;1.20;;;7.30;99.90;;;;;;4998674;28;20288;-88
2024/01/23 00:38:38;;;;;;;3.23;0.87;;;7.30;99.90;;;;;;4998350;28;20218;-88
2024/01/23 00:41:04;;;;;;;19.97;3.37;;;7.40;99.90;;;;;;4998285;28;20185;-88
2024/01/23 00:43:30;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5016091;28;20306;-88
2024/01/23 00:45:56;;;;;;;0.73;0.60;;;7.20;99.90;;;;;;5015050;28;20219;-87
2024/01/23 00:48:22;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4998894;28;20223;-87
2024/01/23 00:50:47;;;;;;;1.87;1.77;;;7.20;99.90;;;;;;4998156;28;20257;-87
2024/01/23 00:53:13;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4998675;28;20190;-87
2024/01/23 00:55:39;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4999441;28;20183;-87
2024/01/23 00:58:05;;;;;;;2.27;0.87;;;7.30;99.90;;;;;;5014980;28;20599;-87
2024/01/23 01:00:31;;;;;;;0.63;0.63;;;7.20;99.90;;;;;;4997980;28;20211;-86
2024/01/23 01:02:57;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5014944;28;20531;-87
2024/01/23 01:05:22;;;;;;;7.40;0.93;;;7.20;99.90;;;;;;5014289;28;20241;-87
2024/01/23 01:07:48;;;;;;;0.37;0.30;;;7.20;99.90;;;;;;4998161;28;20183;-87
2024/01/23 01:10:14;;;;;;;1.17;0.83;;;7.20;99.90;;;;;;4998043;28;20710;-87
2024/01/23 01:12:40;;;;;;;0.67;0.63;;;7.20;99.90;;;;;;5014358;28;20223;-88
2024/01/23 01:15:06;;;;;;;0.87;0.87;;;7.20;99.90;;;;;;4994611;28;20258;-88
2024/01/23 01:17:32;;;;;;;0.53;0.53;;;7.30;99.90;;;;;;4998776;28;20215;-87
2024/01/23 01:19:58;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4998661;28;20234;-87
2024/01/23 01:22:24;;;;;;;0.80;0.77;;;7.20;99.90;;;;;;4997621;28;20203;-86
2024/01/23 01:24:50;;;;;;;3.10;0.70;;;7.20;99.90;;;;;;4997606;28;20223;-88
2024/01/23 01:27:15;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;4997732;28;20677;-88
2024/01/23 01:29:41;;;;;;;0.83;0.33;;;7.10;99.90;;;;;;5014757;28;20230;-87
2024/01/23 01:32:07;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4997650;28;20673;-87
2024/01/23 01:34:33;;;;;;;0.77;0.43;;;7.20;99.90;;;;;;4998378;28;20207;-88
2024/01/23 01:36:59;;;;;;;1.80;0.73;;;7.20;99.90;;;;;;4997255;28;20223;-87
2024/01/23 01:39:25;;;;;;;7.53;1.30;;;7.20;99.90;;;;;;4997522;28;20239;-87
2024/01/23 01:41:52;;;;;;;4.10;2.13;;;7.30;99.90;;;;;;4997594;28;20562;-88
2024/01/23 01:44:18;;;;;;;20.50;1.67;;;7.30;99.90;;;;;;5047220;28;20227;-87
2024/01/23 01:46:44;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4997730;28;20246;-88
2024/01/23 01:49:11;;;;;;;1.07;0.77;;;7.30;99.90;;;;;;5013360;28;20258;-88
2024/01/23 01:51:37;;;;;;;1.23;1.17;;;7.30;99.90;;;;;;5013403;28;20679;-88
2024/01/23 01:54:04;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4997173;28;20223;-87
2024/01/23 01:56:31;;;;;;;1.40;1.17;;;7.30;99.90;;;;;;5014856;28;20663;-88
2024/01/23 01:59:00;;;;;;;1.40;1.30;;;7.20;99.90;;;;;;5014042;28;20172;-88
2024/01/23 02:01:27;;;;;;;0.83;0.77;;;7.20;99.90;;;;;;5030187;28;20203;-87
2024/01/23 02:03:53;;;;;;;1.40;1.17;;;7.20;99.90;;;;;;5013293;28;20230;-88
2024/01/23 02:06:20;;;;;;;0.47;0.47;;;7.20;99.90;;;;;;5013323;28;20323;-88
2024/01/23 02:08:48;;;;;;;3.30;0.83;;;7.10;99.90;;;;;;5013709;28;20245;-88
2024/01/23 02:11:14;;;;;;;11.63;1.07;;;7.20;99.90;;;;;;5013290;28;20179;-87
2024/01/23 02:13:41;;;;;;;2.10;2.00;;;7.20;99.90;;;;;;5013902;28;20262;-87
2024/01/23 02:16:08;;;;;;;0.53;0.53;;;7.30;99.90;;;;;;5012856;28;20582;-87
2024/01/23 02:18:34;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5013301;28;20585;-88
2024/01/23 02:20:59;;;;;;;8.90;1.03;;;7.40;99.90;;;;;;4995497;28;20215;-88
2024/01/23 02:23:29;;;;;;;1.57;1.37;;;7.40;99.90;;;;;;4996891;28;20619;-88
2024/01/23 02:25:54;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5013111;28;20251;-87
2024/01/23 02:28:21;;;;;;;1.80;1.47;;;7.30;99.90;;;;;;4997344;28;20235;-87
2024/01/23 02:30:47;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4996443;28;20257;-88
2024/01/23 02:33:13;;;;;;;1.00;1.00;;;7.50;99.90;;;;;;5013839;28;20219;-88
2024/01/23 02:35:39;;;;;;;4.43;2.33;;;7.40;99.90;;;;;;5012925;28;20221;-87
2024/01/23 02:38:05;;;;;;;1.17;0.90;;;7.50;99.90;;;;;;5014325;28;20558;-88
2024/01/23 02:40:31;;;;;;;4.03;1.13;;;7.50;99.90;;;;;;4996930;28;20695;-88
2024/01/23 02:42:57;;;;;;;0.77;0.77;;;7.40;99.90;;;;;;4996294;28;20306;-88
2024/01/23 02:45:23;;;;;;;0.87;0.87;;;7.40;99.90;;;;;;5012480;28;20228;-88
2024/01/23 02:47:49;;;;;;;0.63;0.63;;;7.30;99.90;;;;;;4996566;28;20242;-87
2024/01/23 02:50:14;;;;;;;3.30;1.83;;;7.30;99.90;;;;;;5012036;28;20521;-87
2024/01/23 02:52:40;;;;;;;2.60;1.37;;;7.30;99.90;;;;;;5013238;28;20179;-87
2024/01/23 02:55:06;;;;;;;6.37;2.93;;;7.30;99.90;;;;;;5012515;28;20223;-87
2024/01/23 02:57:32;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5012266;28;20671;-87
2024/01/23 02:59:58;;;;;;;0.77;0.77;;;7.40;99.90;;;;;;5013052;28;20352;-88
2024/01/23 03:02:24;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5012116;28;20582;-88
2024/01/23 03:04:50;;;;;;;3.30;1.07;;;7.40;99.90;;;;;;5013100;28;20667;-87
2024/01/23 03:07:17;;;;;;;13.07;0.83;;;7.50;99.90;;;;;;5012584;28;20227;-87
2024/01/23 03:09:43;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5012375;28;20219;-87
2024/01/23 03:12:19;;;;;;;1.70;1.10;;;7.50;99.90;;;;;;5013519;28;20211;-87
2024/01/23 03:14:45;;;;;;;10.47;2.00;;;7.50;99.90;;;;;;5012323;28;20225;-88
2024/01/23 03:17:12;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5011569;28;20179;-88
2024/01/23 03:19:39;;;;;;;0.37;0.37;;;7.60;99.90;;;;;;5013396;28;20231;-88
2024/01/23 03:22:05;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4995989;28;20284;-88
2024/01/23 03:24:32;;;;;;;1.13;0.33;;;7.60;99.90;;;;;;5012360;28;20276;-86
2024/01/23 03:26:58;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;4995841;28;20678;-87
2024/01/23 03:29:25;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4995908;28;20218;-87
2024/01/23 03:31:52;;;;;;;2.07;1.90;;;7.60;99.90;;;;;;4996348;28;20187;-88
2024/01/23 03:34:21;;;;;;;1.60;1.60;;;7.50;99.90;;;;;;5012173;28;20594;-86
2024/01/23 03:36:47;;;;;;;1.50;0.50;;;7.50;99.90;;;;;;5011816;28;20222;-87
2024/01/23 03:39:12;;;;;;;2.10;2.00;;;7.50;99.90;;;;;;4995642;28;20210;-87
2024/01/23 03:41:38;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5011790;28;20379;-87
2024/01/23 03:44:07;;;;;;;2.97;0.70;;;7.60;99.90;;;;;;4995032;28;20223;-87
2024/01/23 03:46:34;;;;;;;8.70;0.83;;;7.60;99.90;;;;;;4996641;28;20263;-87
2024/01/23 03:48:59;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;4995157;28;20223;-88
2024/01/23 03:51:25;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4995406;28;20219;-88
2024/01/23 03:53:51;;;;;;;5.50;1.17;;;7.60;99.90;;;;;;5011728;28;20211;-88
2024/01/23 03:56:18;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;5011686;28;20295;-86
2024/01/23 03:58:44;;;;;;;9.73;1.37;;;7.50;99.90;;;;;;4996002;28;20278;-87
2024/01/23 04:01:10;;;;;;;0.50;0.47;;;7.50;99.90;;;;;;4995296;28;20257;-87
2024/01/23 04:03:35;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5011534;28;20294;-87
2024/01/23 04:06:02;;;;;;;0.73;0.73;;;7.60;99.90;;;;;;4995486;28;20317;-87
2024/01/23 04:08:28;;;;;;;4.90;1.03;;;7.60;99.90;;;;;;4995043;28;20353;-87
2024/01/23 04:10:54;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;5012800;28;20266;-88
2024/01/23 04:13:19;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4995292;28;20215;-87
2024/01/23 04:15:45;;;;;;;2.63;2.10;;;7.60;99.90;;;;;;4995066;28;20230;-86
2024/01/23 04:18:11;;;;;;;3.23;1.60;;;7.70;99.90;;;;;;4995146;28;20215;-88
2024/01/23 04:20:38;;;;;;;12.57;2.50;;;7.60;99.90;;;;;;4995079;28;20710;-87
2024/01/23 04:23:04;;;;;;;0.53;0.53;;;7.60;99.90;;;;;;5011313;28;20205;-88
2024/01/23 04:25:29;;;;;;;3.60;0.70;;;7.60;99.90;;;;;;5011440;28;20215;-87
2024/01/23 04:27:57;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4996016;28;20221;-88
2024/01/23 04:30:23;;;;;;;3.50;1.83;;;7.50;99.90;;;;;;5011276;28;20211;-88
2024/01/23 04:32:49;;;;;;;4.43;0.83;;;7.50;99.90;;;;;;5011109;28;20234;-88
2024/01/23 04:35:14;;;;;;;1.70;0.47;;;7.40;99.90;;;;;;5012196;28;20191;-87
2024/01/23 04:37:40;;;;;;;4.70;0.67;;;7.40;99.90;;;;;;4995724;28;20184;-87
2024/01/23 04:40:08;;;;;;;2.00;0.63;;;7.30;99.90;;;;;;4995141;28;20249;-87
2024/01/23 04:42:34;;;;;;;10.50;1.93;;;7.30;99.90;;;;;;5012545;28;20216;-86
2024/01/23 04:45:00;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;4998313;28;20226;-88
2024/01/23 04:47:26;;;;;;;1.03;0.93;;;7.20;99.90;;;;;;4998290;28;20656;-86
2024/01/23 04:49:52;;;;;;;3.40;3.10;;;7.10;99.90;;;;;;5015847;28;20198;-87
2024/01/23 04:52:18;;;;;;;0.47;0.47;;;7.20;99.90;;;;;;5015905;28;20217;-87
2024/01/23 04:54:44;;;;;;;9.53;1.03;;;7.20;99.90;;;;;;4995174;28;20298;-87
2024/01/23 04:57:11;;;;;;;3.63;2.57;;;7.10;99.90;;;;;;5005485;28;20315;-87
2024/01/23 04:59:36;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5014746;28;20287;-88
2024/01/23 05:02:04;;;;;;;1.13;0.77;;;7.20;99.90;;;;;;4998462;28;20211;-87
2024/01/23 05:04:30;;;;;;;7.10;2.77;;;7.10;99.90;;;;;;4999375;28;20211;-87
2024/01/23 05:06:55;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4998142;28;20660;-88
2024/01/23 05:09:21;;;;;;;3.30;1.27;;;7.10;99.90;;;;;;4998009;28;20306;-86
2024/01/23 05:11:48;;;;;;;0.43;0.43;;;7.00;99.90;;;;;;4998243;28;20222;-88
2024/01/23 05:14:17;;;;;;;8.60;2.13;;;7.00;99.90;;;;;;5014538;28;20186;-87
2024/01/23 05:16:43;;;;;;;10.70;2.33;;;7.00;99.90;;;;;;5015215;28;20186;-87
2024/01/23 05:19:09;;;;;;;13.57;3.10;;;6.90;99.90;;;;;;4998042;28;20251;-86
2024/01/23 05:21:35;;;;;;;4.43;4.00;;;6.90;99.90;;;;;;5015640;28;20219;-88
2024/01/23 05:24:02;;;;;;;0.67;0.67;;;6.90;99.90;;;;;;4998205;28;20257;-88
2024/01/23 05:26:28;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;5014481;28;20281;-88
2024/01/23 05:28:54;;;;;;;0.67;0.67;;;6.90;99.90;;;;;;5015539;28;20290;-89
2024/01/23 05:31:20;;;;;;;0.53;0.53;;;6.80;99.90;;;;;;5014224;28;20589;-88
2024/01/23 05:33:46;;;;;;;4.13;1.23;;;6.80;99.90;;;;;;5014260;28;20226;-87
2024/01/23 05:36:12;;;;;;;8.73;1.50;;;7.00;99.90;;;;;;4998201;28;20219;-88
2024/01/23 05:38:37;;;;;;;1.63;1.53;;;6.80;99.90;;;;;;4998033;28;20215;-87
2024/01/23 05:41:03;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5013815;28;20172;-88
2024/01/23 05:43:29;;;;;;;2.40;1.53;;;6.80;99.90;;;;;;4998203;28;20175;-89
2024/01/23 05:45:55;;;;;;;1.60;0.60;;;6.90;99.90;;;;;;5013867;28;20593;-87
2024/01/23 05:48:21;;;;;;;11.97;0.87;;;6.80;99.90;;;;;;5014053;28;20215;-88
2024/01/23 05:50:47;;;;;;;5.73;1.80;;;6.80;99.90;;;;;;5013779;28;20302;-88
2024/01/23 05:53:13;;;;;;;2.17;0.67;;;6.80;99.90;;;;;;4997569;28;20176;-87
2024/01/23 05:55:39;;;;;;;4.90;1.90;;;6.80;99.90;;;;;;4997981;28;20183;-88
2024/01/23 05:58:05;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5013765;28;20227;-89
2024/01/23 06:00:31;;;;;;;9.63;0.70;;;6.80;99.90;;;;;;5013935;28;20565;-90
2024/01/23 06:02:58;;;;;;;2.37;2.27;;;6.80;99.90;;;;;;5013105;28;20215;-88
2024/01/23 06:05:24;;;;;;;1.33;1.30;;;6.80;99.90;;;;;;4996945;28;20286;-88
2024/01/23 06:07:50;;;;;;;48.63;3.47;;;6.90;99.90;;;;;;4998373;28;20184;-89
2024/01/23 06:10:17;;;;;;;1.33;1.33;;;6.90;99.90;;;;;;4997304;28;20222;-88
2024/01/23 06:12:43;;;;;;;0.67;0.43;;;6.90;99.90;;;;;;4997206;28;20294;-88
2024/01/23 06:15:10;;;;;;;2.30;1.43;;;6.90;99.90;;;;;;5013587;28;20226;-88
2024/01/23 06:17:36;;;;;;;0.93;0.93;;;6.80;99.90;;;;;;5014329;28;20218;-88
2024/01/23 06:20:07;;;;;;;0.37;0.30;;;6.80;99.90;;;;;;5013126;28;20318;-87
2024/01/23 06:22:34;;;;;;;10.37;1.17;;;6.90;99.90;;;;;;4998040;28;20181;-88
2024/01/23 06:25:04;;;;;;;2.03;0.40;;;6.80;99.90;;;;;;5013239;28;20238;-89
2024/01/23 06:27:30;;;;;;;4.10;1.90;;;6.80;99.90;;;;;;4997117;28;20215;-88
2024/01/23 06:29:56;;;;;;;1.70;0.53;;;6.90;99.90;;;;;;5013636;28;20299;-88
2024/01/23 06:32:23;;;;;;;14.43;1.60;;;6.90;99.90;;;;;;4997121;28;20214;-88
2024/01/23 06:34:49;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4998246;28;20206;-88
2024/01/23 06:37:15;;;;;;;9.43;1.67;;;6.90;99.90;;;;;;4993987;28;20226;-88
2024/01/23 06:39:41;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;5007536;28;20215;-90
2024/01/23 06:42:06;;;;;;;4.57;0.70;;;6.90;99.90;;;;;;5012921;28;20216;-87
2024/01/23 06:44:34;;;;;;;1.07;0.63;;;6.90;99.90;;;;;;4996614;28;20223;-88
2024/01/23 06:47:01;;;;;;;2.13;1.33;;;6.80;99.90;;;;;;4996464;28;20195;-88
2024/01/23 06:49:27;;;;;;;2.70;1.97;;;6.80;99.90;;;;;;5012477;28;20258;-88
2024/01/23 06:51:52;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5012999;28;20228;-88
2024/01/23 06:54:18;;;;;;;1.37;1.37;;;6.80;99.90;;;;;;5012554;28;20227;-88
2024/01/23 06:56:46;;;;;;;0.60;0.40;;;6.90;99.90;;;;;;4995881;28;20253;-88
2024/01/23 06:59:12;;;;;;;0.63;0.63;;;6.80;99.90;;;;;;5012521;28;20180;-88
2024/01/23 07:01:39;;;;;;;3.73;2.30;;;6.80;99.90;;;;;;4996594;28;20206;-88
2024/01/23 07:04:05;;;;;;;0.83;0.60;;;6.80;99.90;;;;;;5012222;28;20314;-88
2024/01/23 07:06:31;;;;;;;2.50;1.57;;;6.70;99.90;;;;;;5011772;28;20303;-88
2024/01/23 07:08:57;;;;;;;16.87;2.40;;;6.90;99.90;;;;;;5011804;28;20646;-89
2024/01/23 07:11:23;;;;;;;5.60;1.97;;;6.70;99.90;;;;;;5011924;28;21322;-87
2024/01/23 07:13:50;;;;;;;1.60;1.60;;;6.80;99.90;;;;;;4996465;28;20179;-88
2024/01/23 07:16:16;;;;;;;13.67;2.13;;;6.80;99.90;;;;;;5011890;28;20256;-88
2024/01/23 07:18:42;;;;;;;5.00;3.00;;;6.80;99.90;;;;;;5011999;28;20675;-88
2024/01/23 07:21:09;;;;;;;23.40;3.77;;;6.70;99.90;;;;;;4995610;28;20618;-88
2024/01/23 07:23:36;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4995951;28;20214;-88
2024/01/23 07:26:02;;;;;;;7.30;1.83;;;6.60;99.90;;;;;;4994852;28;20246;-87
2024/01/23 07:28:28;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5013337;28;20265;-88
2024/01/23 07:30:54;;;;;;;12.30;2.20;;;6.80;99.90;;;;;;5011095;28;20648;-87
2024/01/23 07:33:20;;;;;;;1.93;1.83;;;6.80;99.90;;;;;;4994953;28;20232;-87
2024/01/23 07:35:45;;;;;;;10.37;2.00;;;6.60;99.90;;;;;;5011316;28;20283;-87
2024/01/23 07:38:11;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5011396;28;20203;-87
2024/01/23 07:40:38;;;;;;;3.40;1.67;;;6.60;99.90;;;;;;5011618;28;20234;-87
2024/01/23 07:43:03;;;;;;;3.80;2.03;;;6.60;99.90;;;;;;5011488;28;20271;-87
2024/01/23 07:45:29;;;;;;;1.57;1.13;;;6.80;99.90;;;;;;5012942;28;20556;-88
2024/01/23 07:47:56;;;;;;;3.83;2.43;;;6.70;99.90;;;;;;5011307;28;20309;-87
2024/01/23 07:50:23;;;;;;;0.73;0.73;;;6.80;99.90;;;;;;5012520;28;20222;-96
2024/01/23 07:52:50;;;;;;;9.73;0.93;;;6.80;99.90;;;;;;5000492;28;20274;-96
2024/01/23 07:55:44;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5024555;28;20222;-96
2024/01/23 07:59:07;;;;;;;10.33;1.07;;;6.60;99.90;;;;;;4976620;28;20175;-95
2024/01/23 08:01:43;;;;;;;12.43;2.00;;;6.60;99.90;;;;;;4997007;28;20214;-96
2024/01/23 08:04:12;;;;;;;4.67;2.47;;;6.70;99.90;;;;;;5029316;28;20222;-96
2024/01/23 08:07:02;;;;;;;0.73;0.73;;;6.70;99.90;;;;;;5027358;28;20191;-96
2024/01/23 08:09:28;;;;;;;6.33;0.70;;;6.80;99.90;;;;;;4982362;28;20361;-96
2024/01/23 08:12:02;;;;;;;4.30;2.37;;;6.90;99.90;;;;;;4981623;28;20187;-95
2024/01/23 08:14:31;;;;;;;3.20;2.90;;;7.00;99.90;;;;;;4980492;28;20349;-95
2024/01/23 08:16:59;;;;;;;1.63;1.53;;;7.00;99.90;;;;;;5029347;28;20193;-95
2024/01/23 08:19:26;;;;;;;2.33;1.80;;;7.10;99.90;;;;;;5029050;28;20208;-91
2024/01/23 08:21:58;;;;;;;1.37;0.93;;;7.10;99.90;;;;;;5034520;28;20202;-96
2024/01/23 08:25:02;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5000102;28;20227;-96
2024/01/23 08:31:43;;;;;;;1.37;1.37;;;7.30;99.90;;;;;;4946180;29;20273;-96
2024/01/23 08:34:12;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4975268;28;20219;-95
2024/01/23 08:40:27;;;;;;;3.93;1.77;;;7.20;99.90;;;;;;5011858;28;20729;-96
2024/01/23 08:42:59;;;;;;;2.00;1.60;;;7.30;99.90;;;;;;5014306;28;20222;-96
2024/01/23 08:45:34;;;;;;;1.67;0.33;;;7.30;99.90;;;;;;5001940;28;20239;-96
2024/01/23 08:48:01;;;;;;;11.30;4.17;;;7.40;99.90;;;;;;4969370;28;20282;-95
2024/01/23 08:50:30;;;;;;;2.57;1.27;;;7.50;99.90;;;;;;4948845;28;20200;-96
2024/01/23 08:53:22;;;;;;;3.13;2.50;;;7.50;99.90;;;;;;4983224;28;20230;-95
2024/01/23 08:56:32;;;;;;;2.53;2.17;;;7.40;99.90;;;;;;4994147;28;20202;-96
2024/01/23 08:59:05;;;;;;;2.73;1.00;;;7.30;99.90;;;;;;4995826;28;20313;-95
2024/01/23 09:01:53;;;;;;;2.03;1.93;;;7.40;99.90;;;;;;5008728;28;20187;-96
2024/01/23 09:05:06;;;;;;;1.17;1.07;;;7.50;99.90;;;;;;5014873;28;20249;-96
2024/01/23 09:08:05;;;;;;;0.90;0.53;;;7.50;99.90;;;;;;5035159;28;20282;-95
2024/01/23 09:10:44;;;;;;;3.03;1.23;;;7.60;99.90;;;;;;5001519;28;20214;-95
2024/01/23 09:13:33;;;;;;;2.80;1.30;;;7.50;99.90;;;;;;5024436;28;20771;-95
2024/01/23 09:16:37;;;;;;;1.77;1.20;;;7.50;99.90;;;;;;5003769;28;20218;-95
2024/01/23 09:19:13;;;;;;;3.47;1.90;;;7.70;99.90;;;;;;5000896;28;20226;-96
2024/01/23 09:22:04;;;;;;;7.07;1.60;;;7.70;99.90;;;;;;4991724;28;20242;-96
2024/01/23 09:24:36;;;;;;;2.53;0.73;;;7.80;99.90;;;;;;5016663;28;20211;-95
2024/01/23 09:27:06;;;;;;;0.37;0.37;;;7.80;99.90;;;;;;5017661;28;20299;-96
2024/01/23 09:29:34;;;;;;;7.13;1.00;;;7.80;99.90;;;;;;5015712;28;20195;-96
2024/01/23 09:32:05;;;;;;;5.47;1.83;;;8.00;99.90;;;;;;5012063;28;20179;-96
2024/01/23 09:38:20;;;;;;;0.87;0.87;;;7.90;99.90;;;;;;5009908;28;20244;-96
2024/01/23 09:40:55;;;;;;;3.23;0.97;;;7.80;99.90;;;;;;5019121;28;20190;-96
2024/01/23 09:43:54;;;;;;;16.17;2.77;;;7.70;99.90;;;;;;5002672;28;20206;-95
2024/01/23 09:46:44;;;;;;;5.97;5.23;;;7.80;99.90;;;;;;5021818;28;20706;-96
2024/01/23 09:49:11;;;;;;;1.63;1.53;;;7.80;99.90;;;;;;5011774;28;20230;-94
2024/01/23 09:51:43;;;;;;;2.30;2.13;;;7.90;99.90;;;;;;5019128;28;20218;-96
2024/01/23 09:54:10;;;;;;;1.23;1.03;;;8.00;99.90;;;;;;4999720;28;20223;-96
2024/01/23 10:00:44;;;;;;;3.90;1.13;;;8.00;99.90;;;;;;5017052;28;20241;-96
2024/01/23 10:11:20;;;;;;;9.10;3.73;;;8.10;99.90;;;;;;4976578;28;20216;-96
2024/01/23 10:13:52;;;;;;;8.07;1.70;;;8.20;99.90;;;;;;5014367;28;20222;-96
2024/01/23 10:16:22;;;;;;;2.37;1.87;;;8.10;99.90;;;;;;5017352;28;20230;-95
2024/01/23 10:19:19;;;;;;;3.10;0.87;;;8.20;99.90;;;;;;5002449;28;20219;-96
2024/01/23 10:22:29;;;;;;;13.40;1.87;;;8.30;99.90;;;;;;5008905;28;20235;-96
2024/01/23 10:25:08;;;;;;;4.80;1.17;;;8.30;99.90;;;;;;4996166;28;20277;-96
2024/01/23 10:27:34;;;;;;;6.27;4.73;;;8.30;99.90;;;;;;5005543;28;20234;-94
2024/01/23 10:30:02;;;;;;;14.33;1.47;;;8.40;99.90;;;;;;5020020;28;20222;-94
2024/01/23 10:32:55;;;;;;;1.60;1.57;;;8.40;99.90;;;;;;5000152;28;20657;-95
2024/01/23 10:35:22;;;;;;;5.47;1.40;;;8.50;99.90;;;;;;4998350;28;20221;-95
2024/01/23 10:37:52;;;;;;;1.47;1.07;;;8.50;99.90;;;;;;4982896;28;20187;-96
2024/01/23 10:40:23;;;;;;;25.87;3.43;;;8.40;99.90;;;;;;4964628;28;20227;-96
2024/01/23 10:42:53;;;;;;;1.93;0.87;;;8.50;99.90;;;;;;4997894;28;20281;-95
2024/01/23 10:45:20;;;;;;;10.10;1.67;;;8.60;99.90;;;;;;4960771;28;20235;-94
2024/01/23 10:47:56;;;;;;;8.10;1.53;;;8.70;99.90;;;;;;4998548;28;20652;-96
2024/01/23 10:50:22;;;;;;;26.63;1.77;;;8.70;99.90;;;;;;5003235;28;20182;-96
2024/01/23 10:52:49;;;;;;;5.10;0.97;;;8.70;99.90;;;;;;4966777;28;20191;-96
2024/01/23 10:55:18;;;;;;;4.20;2.10;;;8.60;99.90;;;;;;4996646;28;20231;-95
2024/01/23 10:57:47;;;;;;;16.13;2.10;;;8.70;99.90;;;;;;4983793;28;20227;-96
2024/01/23 11:00:19;;;;;;;2.70;1.17;;;8.70;99.90;;;;;;4979480;28;20239;-95
2024/01/23 11:02:53;;;;;;;3.93;2.67;;;8.80;99.90;;;;;;4994912;28;20215;-95
2024/01/23 11:05:40;;;;;;;4.97;1.63;;;8.70;99.90;;;;;;5013234;28;20214;-96
2024/01/23 11:08:33;;;;;;;17.40;3.83;;;8.80;99.90;;;;;;5014364;28;20184;-96
2024/01/23 11:11:25;;;;;;;7.83;1.80;;;8.80;99.90;;;;;;5013971;28;20176;-92
2024/01/23 11:14:10;;;;;;;1.13;0.57;;;8.70;99.90;;;;;;5016840;28;20160;-95
2024/01/23 11:16:37;;;;;;;15.37;3.57;;;8.70;99.90;;;;;;5015362;28;20198;-94
2024/01/23 11:19:04;;;;;;;1.90;1.27;;;8.60;99.90;;;;;;4997530;28;20219;-96
2024/01/23 11:21:32;;;;;;;4.10;2.13;;;8.70;99.90;;;;;;4996752;28;20304;-94
2024/01/23 11:24:02;;;;;;;5.40;1.33;;;8.70;99.90;;;;;;4995866;28;20306;-96
2024/01/23 11:26:28;;;;;;;2.83;2.63;;;8.70;99.90;;;;;;5013090;28;20207;-95
2024/01/23 11:28:54;;;;;;;12.63;1.23;;;8.70;99.90;;;;;;4998428;28;20189;-95
2024/01/23 11:31:23;;;;;;;1.27;1.17;;;8.50;99.90;;;;;;4997159;28;20215;-95
2024/01/23 11:33:52;;;;;;;0.83;0.83;;;8.50;99.90;;;;;;5013810;28;20215;-95
2024/01/23 11:36:25;;;;;;;1.90;1.80;;;8.40;99.90;;;;;;4998034;28;20219;-94
2024/01/23 11:38:52;;;;;;;1.50;1.27;;;8.50;99.90;;;;;;5014703;28;20237;-95
2024/01/23 11:41:22;;;;;;;3.93;1.97;;;8.50;99.90;;;;;;5012725;28;20262;-95
2024/01/23 11:43:49;;;;;;;1.57;1.53;;;8.50;99.90;;;;;;5013500;28;20229;-94
2024/01/23 11:46:18;;;;;;;11.40;1.80;;;8.70;99.90;;;;;;5011117;28;20249;-94
2024/01/23 11:48:44;;;;;;;9.83;1.07;;;8.80;99.90;;;;;;4995877;28;20298;-94
2024/01/23 11:51:14;;;;;;;5.77;2.90;;;8.80;99.90;;;;;;5010302;28;20257;-95
2024/01/23 11:53:44;;;;;;;3.50;0.80;;;8.90;99.90;;;;;;5011798;28;20225;-95
2024/01/23 11:56:16;;;;;;;5.83;1.47;;;9.00;99.90;;;;;;5022286;28;20180;-93
2024/01/23 11:58:43;;;;;;;7.37;2.37;;;9.00;99.90;;;;;;4997304;28;20278;-94
2024/01/23 12:01:13;;;;;;;3.60;2.60;;;9.00;99.90;;;;;;5013080;28;20215;-94
2024/01/23 12:03:48;;;;;;;1.87;1.70;;;9.10;99.90;;;;;;5012118;28;20276;-94
2024/01/23 12:06:15;;;;;;;4.50;1.23;;;9.00;99.90;;;;;;5012315;28;20230;-94
2024/01/23 12:08:42;;;;;;;2.07;1.30;;;9.00;99.90;;;;;;4996101;28;20736;-93
2024/01/23 12:11:09;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5010341;28;20179;-92
2024/01/23 12:13:36;;;;;;;3.93;1.60;;;9.10;99.90;;;;;;5012922;28;20221;-93
2024/01/23 12:16:05;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4995513;28;20297;-93
2024/01/23 12:18:30;;;;;;;3.70;0.90;;;9.10;99.90;;;;;;4995831;28;20260;-93
2024/01/23 12:20:57;;;;;;;0.80;0.37;;;9.10;99.90;;;;;;5011611;28;20305;-93
2024/01/23 12:23:24;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4995904;28;20223;-94
2024/01/23 12:25:51;;;;;;;4.13;1.63;;;8.90;99.90;;;;;;5012839;28;20218;-94
2024/01/23 12:28:20;;;;;;;2.00;1.63;;;8.90;99.90;;;;;;5020766;28;20313;-93
2024/01/23 12:30:47;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4994809;28;20223;-93
2024/01/23 12:33:17;;;;;;;5.17;1.53;;;8.90;99.90;;;;;;4995852;28;20226;-94
2024/01/23 12:35:44;;;;;;;0.77;0.77;;;8.90;99.90;;;;;;4994735;28;20233;-91
2024/01/23 12:38:31;;;;;;;1.87;0.97;;;8.80;99.90;;;;;;5005529;28;20262;-94
2024/01/23 12:40:59;;;;;;;3.90;1.07;;;8.80;99.90;;;;;;5028576;28;20191;-93
2024/01/23 12:43:25;;;;;;;4.07;0.83;;;8.90;99.90;;;;;;5011680;28;20295;-93
2024/01/23 12:45:52;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5011925;28;20303;-93
2024/01/23 12:48:21;;;;;;;0.23;0.23;;;8.90;99.90;;;;;;4995183;28;20224;-92
2024/01/23 12:50:47;;;;;;;12.17;1.80;;;8.90;99.90;;;;;;5011574;28;20215;-94
2024/01/23 12:53:14;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4995489;28;20275;-93
2024/01/23 12:55:40;;;;;;;2.73;1.33;;;9.00;99.90;;;;;;4996300;28;20180;-93
2024/01/23 12:58:09;;;;;;;8.40;1.23;;;9.00;99.90;;;;;;4991646;28;20733;-94
2024/01/23 13:00:38;;;;;;;16.23;2.60;;;9.00;99.90;;;;;;5005147;28;20223;-94
2024/01/23 13:03:06;;;;;;;1.37;0.70;;;9.00;99.90;;;;;;4995802;28;20281;-94
2024/01/23 13:05:32;;;;;;;0.97;0.53;;;8.90;99.90;;;;;;4996149;28;20237;-95
2024/01/23 13:07:59;;;;;;;1.20;1.10;;;8.90;99.90;;;;;;4997960;28;20202;-92
2024/01/23 13:10:26;;;;;;;23.00;4.20;;;8.90;99.90;;;;;;5017116;28;20621;-94
2024/01/23 13:12:52;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;5016530;28;20211;-94
2024/01/23 13:15:18;;;;;;;1.40;0.97;;;9.00;99.90;;;;;;4998694;28;20269;-93
2024/01/23 13:17:45;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;5014213;28;20219;-94
2024/01/23 13:20:10;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4998886;28;20175;-93
2024/01/23 13:22:44;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5015683;28;20498;-93
2024/01/23 13:25:17;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5024383;28;20237;-94
2024/01/23 13:27:46;;;;;;;1.13;0.70;;;8.80;99.90;;;;;;4998587;28;20341;-94
2024/01/23 13:30:16;;;;;;;8.17;2.83;;;8.90;99.90;;;;;;5014665;28;20265;-94