Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 04:07:44;;;;;;;1.48;1.08;;;;;;;;;;4980027;28;20081;-75
2023/05/22 04:10:10;;;;;;;1.55;1.23;;;;;;;;;;4973577;28;20027;-75
2023/05/22 04:12:36;;;;;;;1.88;1.25;;;;;;;;;;4973422;28;20031;-75
2023/05/22 04:15:02;;;;;;;1.25;1.10;;;;;;;;;;4973439;28;20030;-75
2023/05/22 04:17:32;;;;;;;2.65;1.00;;;22.00;55.70;;;;;;4973543;28;20424;-75
2023/05/22 04:19:59;;;;;;;2.10;1.38;;;;;;;;;;4973411;28;20488;-75
2023/05/22 04:22:25;;;;;;;2.67;1.55;;;;;;;;;;4973517;28;20147;-75
2023/05/22 04:24:51;;;;;;;1.00;0.90;;;;;;;;;;4973301;28;20039;-75
2023/05/22 04:27:20;;;;;;;2.85;1.33;;;;;;;;;;4973296;28;20074;-75
2023/05/22 04:29:47;;;;;;;3.28;1.75;;;;;;;;;;4971864;28;20101;-75
2023/05/22 04:32:17;;;;;;;1.15;1.05;;;;;;;;;;4973229;28;20100;-75
2023/05/22 04:34:43;;;;;;;;;;;21.90;55.70;;;;;;4978235;28;20090;-75
2023/05/22 04:37:10;;;;;;;2.13;1.13;;;;;;;;;;4979794;28;20020;-75
2023/05/22 04:39:36;;;;;;;1.33;1.23;;;;;;;;;;4979829;28;20042;-75
2023/05/22 04:42:04;;;;;;;1.73;1.35;;;;;;;;;;4979590;28;20022;-75
2023/05/22 04:44:33;;;;;;;2.17;1.27;;;22.00;59.00;;;;;;4978361;28;20030;-76
2023/05/22 04:47:02;;;;;;;1.45;1.23;;;21.80;55.40;;;;;;4979880;28;20023;-75
2023/05/22 04:49:30;;;;;;;2.78;1.50;;;;;;;;;;4979927;28;20404;-75
2023/05/22 04:51:57;;;;;;;2.15;1.48;;;;;;;;;;4979789;28;20054;-76
2023/05/22 04:54:23;;;;;;;1.70;1.50;;;;;;;;;;4979952;28;20034;-75
2023/05/22 04:56:50;;;;;;;2.25;1.35;;;;;;;;;;4979543;28;20058;-75
2023/05/22 04:59:18;;;;;;;1.48;1.02;;;;;;;;;;4979447;28;20166;-75
2023/05/22 05:01:45;;;;;;;3.03;1.40;;;;;;;;;;4979275;28;20031;-75
2023/05/22 05:04:11;;;;;;;2.13;1.40;;;21.80;58.00;;;;;;4960117;29;20039;-76
2023/05/22 05:06:37;;;;;;;3.63;1.60;;;;;;;;;;4960097;29;20019;-75
2023/05/22 05:09:04;;;;;;;2.70;1.50;;;21.90;59.80;;;;;;4960249;28;20119;-75
2023/05/22 05:11:30;;;;;;;3.00;1.33;;;;;;;;;;4960164;29;20083;-76
2023/05/22 05:13:56;;;;;;;2.00;1.30;;;;;;;;;;4960124;28;20478;-75
2023/05/22 05:16:23;;;;;;;1.70;1.27;;;;;;;;;;4960137;29;20114;-75
2023/05/22 05:18:50;;;;;;;2.17;1.20;;;;;;;;;;4960126;29;20066;-75
2023/05/22 05:21:17;;;;;;;2.22;1.35;;;;;;;;;;4960148;28;20031;-75
2023/05/22 05:23:43;;;;;;;1.90;1.23;;;;;;;;;;4959947;28;20065;-75
2023/05/22 05:26:09;;;;;;;1.65;1.15;;;;;;;;;;4959968;28;20031;-76
2023/05/22 05:28:35;;;;;;;2.25;1.40;;;;;;;;;;4962312;29;20398;-75
2023/05/22 05:31:01;;;;;;;1.50;1.40;;;;;;;;;;4961958;29;20111;-74
2023/05/22 05:33:27;;;;;;;1.48;1.20;;;;;;;;;;4942855;29;20031;-77
2023/05/22 05:35:53;;;;;;;4.93;1.83;;;;;;;;;;4959869;29;20086;-76
2023/05/22 05:38:19;;;;;;;2.92;1.17;;;;;;;;;;4959765;28;20046;-77
2023/05/22 05:40:45;;;;;;;1.48;1.10;;;;;;;;;;4959843;29;20024;-78
2023/05/22 05:43:14;;;;;;;2.65;1.35;;;;;;;;;;4959767;29;20043;-78
2023/05/22 05:45:43;;;;;;;1.58;1.20;;;21.80;61.90;;;;;;4957010;28;20381;-75
2023/05/22 05:48:10;;;;;;;1.83;1.30;;;;;;;;;;4956539;29;20042;-75
2023/05/22 05:50:36;;;;;;;2.85;1.40;;;;;;;;;;4956775;29;20024;-75
2023/05/22 05:53:02;;;;;;;2.47;1.45;;;;;;;;;;4956802;29;20027;-76
2023/05/22 05:55:28;;;;;;;3.97;1.58;;;;;;;;;;4956908;29;20027;-75
2023/05/22 05:57:54;;;;;;;2.28;1.38;;;;;;;;;;4956652;29;20039;-75
2023/05/22 06:00:21;;;;;;;2.25;1.35;;;;;;;;;;4956675;29;20362;-76
2023/05/22 06:02:47;;;;;;;2.47;1.33;;;;;;;;;;4956547;28;20039;-75
2023/05/22 06:05:16;;;;;;;2.83;1.20;;;;;;;;;;4956780;29;20045;-75
2023/05/22 06:07:42;;;;;;;3.88;1.60;;;;;;;;;;4956439;29;20031;-76
2023/05/22 06:10:09;;;;;;;2.47;1.55;;;21.70;61.50;;;;;;4956501;29;20032;-76
2023/05/22 06:12:36;;;;;;;2.85;1.60;;;;;;;;;;4956476;29;20046;-75
2023/05/22 06:15:03;;;;;;;1.70;1.58;;;;;;;;;;4956363;29;20445;-76
2023/05/22 06:17:30;;;;;;;6.10;1.65;;;;;;;;;;4956288;29;20035;-75
2023/05/22 06:19:56;;;;;;;3.10;1.98;;;;;;;;;;4956402;29;20042;-75
2023/05/22 06:22:24;;;;;;;3.08;1.60;;;;;;;;;;4956478;29;20039;-75
2023/05/22 06:24:50;;;;;;;3.53;1.70;;;;;;;;;;4956200;29;20030;-75
2023/05/22 06:27:16;;;;;;;4.03;1.40;;;;;;;;;;4956223;29;20114;-75
2023/05/22 06:29:42;;;;;;;4.13;1.70;;;;;;;;;;4956188;29;20078;-79
2023/05/22 06:32:08;;;;;;;3.28;1.75;;;;;;;;;;4956256;29;20074;-78
2023/05/22 06:34:35;;;;;;;3.65;1.80;;;;;;;;;;4956019;29;20035;-78
2023/05/22 06:37:02;;;;;;;2.72;1.63;;;;;;;;;;4956253;29;20027;-78
2023/05/22 06:39:28;;;;;;;2.55;1.60;;;;;;;;;;4956057;29;20110;-77
2023/05/22 06:41:54;;;;;;;6.05;2.13;;;;;;;;;;4956046;29;20055;-81
2023/05/22 06:44:20;;;;;;;3.10;1.70;;;;;;;;;;4939130;29;20035;-77
2023/05/22 06:46:47;;;;;;;2.30;1.75;;;;;;;;;;4956468;29;20031;-78
2023/05/22 06:49:14;;;;;;;2.78;1.55;;;;;;;;;;4956105;29;20078;-78
2023/05/22 06:51:42;;;;;;;4.18;1.90;;;;;;;;;;4955970;29;20123;-78
2023/05/22 06:54:10;;;;;;;5.40;1.65;;;;;;;;;;4956663;29;20624;-77
2023/05/22 06:56:36;;;;;;;5.47;2.08;;;;;;;;;;4956194;28;20386;-78
2023/05/22 06:59:03;;;;;;;3.22;2.00;;;;;;;;;;4956121;29;20163;-80
2023/05/22 07:01:30;;;;;;;3.30;1.95;;;;;;;;;;4955860;29;20490;-80
2023/05/22 07:04:00;;;;;;;2.53;1.80;;;21.70;56.70;;;;;;4955933;28;20066;-79
2023/05/22 07:06:27;;;;;;;2.30;1.80;;;;;;;;;;4956310;29;20023;-80
2023/05/22 07:08:53;;;;;;;3.05;1.70;;;;;;;;;;4956049;29;20389;-80
2023/05/22 07:11:20;;;;;;;4.50;2.20;;;;;;;;;;4955839;29;20031;-78
2023/05/22 07:13:46;;;;;;;3.70;1.88;;;;;;;;;;4955220;29;20029;-78
2023/05/22 07:16:13;;;;;;;4.75;1.55;;;21.70;62.80;;;;;;4938027;29;20541;-78
2023/05/22 07:18:40;;;;;;;2.85;1.70;;;;;;;;;;4955149;29;20059;-77
2023/05/22 07:21:07;;;;;;;3.47;1.92;;;;;;;;;;4955339;29;20035;-77
2023/05/22 07:23:33;;;;;;;2.67;1.80;;;;;;;;;;4955521;29;20427;-77
2023/05/22 07:26:00;;;;;;;3.72;2.10;;;;;;;;;;4955463;29;20039;-77
2023/05/22 07:28:26;;;;;;;4.30;1.90;;;;;;;;;;4955126;29;20062;-77
2023/05/22 07:30:52;;;;;;;3.00;2.13;;;;;;;;;;4955297;29;20057;-75
2023/05/22 07:33:19;;;;;;;3.35;1.98;;;;;;;;;;4955073;29;20042;-75
2023/05/22 07:35:45;;;;;;;2.85;1.90;;;;;;;;;;4954582;29;20030;-75
2023/05/22 07:38:12;;;;;;;3.22;1.95;;;;;;;;;;4955081;29;20035;-75
2023/05/22 07:40:38;;;;;;;3.75;2.10;;;;;;;;;;4955120;29;20382;-78
2023/05/22 07:43:05;;;;;;;3.85;2.35;;;;;;;;;;4954658;29;20504;-78
2023/05/22 07:45:31;;;;;;;3.63;2.28;;;;;;;;;;4954980;29;20031;-78
2023/05/22 07:47:57;;;;;;;3.95;2.10;;;;;;;;;;4954450;29;20485;-78
2023/05/22 07:50:25;;;;;;;2.70;2.00;;;21.80;62.60;;;;;;4954874;29;20102;-80
2023/05/22 07:52:52;;;;;;;3.65;2.40;;;;;;;;;;4954940;29;20047;-82
2023/05/22 07:55:18;;;;;;;4.25;2.50;;;;;;;;;;4954758;29;20087;-78
2023/05/22 07:57:44;;;;;;;6.63;2.70;;;;;;;;;;4954987;29;20035;-78
2023/05/22 08:00:12;;;;;;;5.32;2.67;;;;;;;;;;4954984;29;20090;-77
2023/05/22 08:02:38;;;;;;;3.80;2.80;;;;;;;;;;4954168;28;20059;-77
2023/05/22 08:05:05;;;;;;;5.95;3.20;;;;;;;;;;4954205;29;20067;-79
2023/05/22 08:07:34;;;;;;;4.63;3.38;;;;;;;;;;4954223;29;20119;-80
2023/05/22 08:10:03;;;;;;;7.05;3.33;;;21.90;63.00;;;;;;4953817;28;20036;-77
2023/05/22 08:12:30;;;;;;;9.82;4.18;;;;;;;;;;4954285;29;20107;-78
2023/05/22 08:14:57;;;;;;;8.55;5.05;;;;;;;;;;4954836;29;20035;-75
2023/05/22 08:17:24;;;;;;;10.10;4.13;;;;;;;;;;4958585;29;20029;-76
2023/05/22 08:19:51;;;;;;;7.18;4.40;;;;;;;;;;4954236;29;20031;-76
2023/05/22 08:22:18;;;;;;;6.15;3.40;;;;;;;;;;4954342;29;20090;-75
2023/05/22 08:24:44;;;;;;;10.98;4.55;;;;;;;;;;4954087;29;20525;-80
2023/05/22 08:27:11;;;;;;;7.38;4.07;;;;;;;;;;4954083;29;20042;-76
2023/05/22 08:29:37;;;;;;;6.28;3.85;;;;;;;;;;4953684;29;20498;-76
2023/05/22 08:32:04;;;;;;;6.13;3.40;;;;;;;;;;4954160;29;20035;-75
2023/05/22 08:34:31;;;;;;;4.88;2.90;;;;;;;;;;4953656;29;20457;-75
2023/05/22 08:36:58;;;;;;;5.20;3.28;;;;;;;;;;4953801;29;20622;-75
2023/05/22 08:39:24;;;;;;;7.70;3.75;;;;;;;;;;4953992;29;20027;-74
2023/05/22 08:41:51;;;;;;;6.20;3.47;;;;;;;;;;4953955;29;20036;-76
2023/05/22 08:44:18;;;;;;;7.47;3.45;;;;;;;;;;4954043;29;20393;-76
2023/05/22 08:46:46;;;;;;;5.97;3.65;;;;;;;;;;4954013;29;20027;-76
2023/05/22 08:49:12;;;;;;;4.90;3.00;;;;;;;;;;4953877;29;20090;-77
2023/05/22 08:51:41;;;;;;;5.10;2.88;;;22.20;61.80;;;;;;4953749;29;20027;-75
2023/05/22 08:54:08;;;;;;;4.97;3.25;;;22.20;63.60;;;;;;4953804;29;20028;-76
2023/05/22 08:56:35;;;;;;;3.40;2.92;;;;;;;;;;4953948;29;20047;-77
2023/05/22 08:59:02;;;;;;;4.93;3.28;;;22.30;62.20;;;;;;4953807;29;20058;-76
2023/05/22 09:01:30;;;;;;;7.68;3.55;;;22.40;64.10;;;;;;4953479;29;20164;-77
2023/05/22 09:04:00;;;;;;;5.82;3.08;;;22.30;58.40;;;;;;4953112;28;20066;-77
2023/05/22 09:06:28;;;;;;;5.32;3.17;;;;;;;;;;4953316;29;20509;-77
2023/05/22 09:08:58;;;;;;;4.60;3.30;;;22.70;64.00;;;;;;4953231;29;20082;-76
2023/05/22 09:11:25;;;;;;;4.70;3.05;;;;;;;;;;4953841;29;20127;-77
2023/05/22 09:13:51;;;;;;;5.80;3.30;;;;;;;;;;4953960;29;20059;-78
2023/05/22 09:16:18;;;;;;;4.82;3.15;;;22.60;62.00;;;;;;4954073;29;20032;-79
2023/05/22 09:18:44;;;;;;;3.90;3.25;;;;;;;;;;4936274;29;20031;-79
2023/05/22 09:21:13;;;;;;;5.13;3.00;;;22.70;63.90;;;;;;4956458;28;20379;-78
2023/05/22 09:23:40;;;;;;;5.53;3.17;;;;;;;;;;4957024;29;20343;-78
2023/05/22 09:26:06;;;;;;;5.30;3.38;;;;;;;;;;4956976;29;20061;-78
2023/05/22 09:28:34;;;;;;;5.15;2.80;;;22.90;63.80;;;;;;4956956;29;20039;-78
2023/05/22 09:31:02;;;;;;;7.75;3.67;;;23.00;63.90;;;;;;4957045;29;20378;-78
2023/05/22 09:33:28;;;;;;;6.72;4.15;;;23.00;60.80;;;;;;4956954;29;20379;-78
2023/05/22 09:35:55;;;;;;;6.45;4.10;;;;;;;;;;4957145;29;20030;-79
2023/05/22 09:38:22;;;;;;;10.95;5.00;;;23.10;63.00;;;;;;4957289;29;20031;-78
2023/05/22 09:40:53;;;;;;;10.35;4.05;;;23.20;64.30;;;;;;4957270;29;20067;-79
2023/05/22 09:43:20;;;;;;;6.75;4.35;;;23.20;64.70;;;;;;4957294;29;20039;-76
2023/05/22 09:45:47;;;;;;;9.50;4.38;;;;;;;;;;4956763;29;20019;-75
2023/05/22 09:48:15;;;;;;;9.45;4.35;;;26.10;66.40;;;;;;4956503;29;20458;-76
2023/05/22 09:50:46;;;;;;;6.57;4.85;;;23.50;64.70;;;;;;4939589;29;20031;-77
2023/05/22 09:53:15;;;;;;;10.77;4.95;;;23.50;64.60;;;;;;4956831;29;20015;-77
2023/05/22 09:55:44;;;;;;;9.32;5.18;;;23.50;64.50;;;;;;4956559;29;20051;-78
2023/05/22 09:58:12;;;;;;;10.25;4.80;;;23.60;64.40;;;;;;4956742;29;20102;-77
2023/05/22 10:00:39;;;;;;;7.32;4.60;;;23.70;63.90;;;;;;4956368;29;20030;-77
2023/05/22 10:03:11;;;;;;;9.27;4.80;;;23.70;64.40;;;;;;4956082;28;20051;-77
2023/05/22 10:05:37;;;;;;;8.38;4.50;;;;;;;;;;4956685;29;20082;-76
2023/05/22 10:08:24;;;;;;;7.85;4.65;;;23.80;64.50;;;;;;4956297;29;20038;-77
2023/05/22 10:10:52;;;;;;;8.48;4.82;;;;;;;;;;4956720;29;20430;-77
2023/05/22 10:13:19;;;;;;;7.50;4.93;;;;;;;;;;4956343;29;20075;-78
2023/05/22 10:15:47;;;;;;;8.43;4.65;;;24.00;63.90;;;;;;4956336;29;20031;-75
2023/05/22 10:18:16;;;;;;;8.48;4.93;;;24.10;63.10;;;;;;4956331;29;20019;-76
2023/05/22 10:20:45;;;;;;;8.48;4.55;;;24.10;62.70;;;;;;4957229;29;20027;-78
2023/05/22 10:23:11;;;;;;;9.82;5.43;;;;;;;;;;4957382;29;20066;-77
2023/05/22 10:25:38;;;;;;;10.48;4.68;;;;;;;;;;4957460;29;20119;-76
2023/05/22 10:28:04;;;;;;;7.05;4.43;;;24.30;60.90;;;;;;4957655;29;20092;-76
2023/05/22 10:30:41;;;;;;;7.40;4.65;;;24.40;58.50;;;;;;4956955;29;20035;-77
2023/05/22 10:33:13;;;;;;;8.25;4.50;;;24.40;64.00;;;;;;4955355;28;20066;-74
2023/05/22 10:35:45;;;;;;;8.32;4.53;;;24.50;64.40;;;;;;4956159;29;20028;-75
2023/05/22 10:38:13;;;;;;;8.52;4.70;;;24.50;58.70;;;;;;4956299;29;20098;-77
2023/05/22 10:40:40;;;;;;;10.70;5.45;;;;;;;;;;4956280;29;20035;-78
2023/05/22 10:43:07;;;;;;;9.10;5.03;;;;;;;;;;4956364;29;20039;-76
2023/05/22 10:45:35;;;;;;;10.27;6.13;;;;;;;;;;4956085;29;20055;-76
2023/05/22 10:48:05;;;;;;;10.95;6.53;;;24.90;58.90;;;;;;4956055;29;20444;-76
2023/05/22 10:50:32;;;;;;;9.52;5.50;;;;;;;;;;4938536;29;20179;-76
2023/05/22 10:53:22;;;;;;;12.70;7.50;;;24.90;59.10;;;;;;4955847;29;20032;-76
2023/05/22 10:55:51;;;;;;;10.05;5.68;;;24.90;59.40;;;;;;4955836;29;20051;-76
2023/05/22 10:58:35;;;;;;;7.90;5.03;;;24.90;58.80;;;;;;4956000;29;20397;-76
2023/05/22 11:01:12;;;;;;;10.77;6.05;;;25.00;58.50;;;;;;4956028;29;20497;-76
2023/05/22 11:03:53;;;;;;;11.45;5.85;;;25.00;59.30;;;;;;4955590;28;20063;-76
2023/05/22 11:06:44;;;;;;;9.35;5.18;;;25.10;59.60;;;;;;4955642;29;20039;-76
2023/05/22 11:09:16;;;;;;;9.85;6.28;;;25.20;59.60;;;;;;4955632;29;20143;-75
2023/05/22 11:11:42;;;;;;;13.30;5.80;;;;;;;;;;4955107;29;20031;-76
2023/05/22 11:14:10;;;;;;;8.65;5.20;;;25.30;64.60;;;;;;4954996;29;20528;-77
2023/05/22 11:16:37;;;;;;;13.35;6.13;;;;;;;;;;4955141;29;20027;-77
2023/05/22 11:19:07;;;;;;;8.73;6.20;;;25.40;59.10;;;;;;4955183;29;20385;-77
2023/05/22 11:21:40;;;;;;;9.73;6.05;;;25.50;64.80;;;;;;4954736;29;20027;-77
2023/05/22 11:24:08;;;;;;;7.85;5.38;;;;;;;;;;4955194;29;20035;-76
2023/05/22 11:26:34;;;;;;;10.40;5.85;;;;;;;;;;4954937;29;20051;-80
2023/05/22 11:29:01;;;;;;;10.30;5.57;;;;;;;;;;4955300;29;20099;-79
2023/05/22 11:31:28;;;;;;;6.65;5.22;;;25.60;63.80;;;;;;4955485;29;20028;-78
2023/05/22 11:33:55;;;;;;;10.63;6.20;;;;;;;;;;4955274;29;20430;-78
2023/05/22 11:36:22;;;;;;;11.35;6.47;;;25.80;64.10;;;;;;4955109;29;20106;-78
2023/05/22 11:38:49;;;;;;;10.30;6.38;;;;;;;;;;4954913;29;20035;-78
2023/05/22 11:41:15;;;;;;;15.57;6.63;;;;;;;;;;4955155;29;20031;-79
2023/05/22 11:43:42;;;;;;;11.65;6.32;;;;;;;;;;4954151;28;20066;-78
2023/05/22 11:46:09;;;;;;;14.55;7.35;;;26.00;63.50;;;;;;4955089;29;20078;-79
2023/05/22 11:48:39;;;;;;;11.02;6.93;;;26.10;63.80;;;;;;4954873;29;20046;-77
2023/05/22 11:51:06;;;;;;;18.95;7.50;;;;;;;;;;4954800;29;20086;-76
2023/05/22 11:53:32;;;;;;;13.35;7.45;;;;;;;;;;4954640;29;20027;-75
2023/05/22 11:56:05;;;;;;;14.95;7.60;;;26.20;58.20;;;;;;4954545;29;20035;-77
2023/05/22 11:58:32;;;;;;;8.70;5.97;;;;;;;;;;4954626;29;20394;-77
2023/05/22 12:01:00;;;;;;;10.00;5.55;;;26.30;63.70;;;;;;4954610;29;20027;-77
2023/05/22 12:03:26;;;;;;;13.95;6.25;;;;;;;;;;4954088;28;20486;-77
2023/05/22 12:05:53;;;;;;;11.02;5.53;;;;;;;;;;4954174;29;20023;-77
2023/05/22 12:08:19;;;;;;;10.65;6.13;;;;;;;;;;4954509;29;20393;-77
2023/05/22 12:10:53;;;;;;;12.27;6.20;;;26.40;57.90;;;;;;4954204;29;20027;-77
2023/05/22 12:13:23;;;;;;;8.40;5.10;;;26.60;57.70;;;;;;4954610;29;20023;-77
2023/05/22 12:15:49;;;;;;;10.68;5.47;;;;;;;;;;4954505;29;20042;-77
2023/05/22 12:18:18;;;;;;;8.95;5.68;;;26.70;62.90;;;;;;4954148;29;20043;-78
2023/05/22 12:20:44;;;;;;;9.02;5.80;;;;;;;;;;4954224;29;20054;-77
2023/05/22 12:23:24;;;;;;;10.15;5.28;;;26.90;62.80;;;;;;4954209;29;20020;-77
2023/05/22 12:26:07;;;;;;;7.70;5.53;;;26.90;57.30;;;;;;4953788;29;20485;-77
2023/05/22 12:28:33;;;;;;;10.02;5.38;;;;;;;;;;4954082;29;20371;-77
2023/05/22 12:31:00;;;;;;;8.48;5.50;;;;;;;;;;4954045;29;20034;-77
2023/05/22 12:33:27;;;;;;;11.10;5.88;;;27.00;62.20;;;;;;4954333;29;20379;-77
2023/05/22 12:35:57;;;;;;;10.45;5.45;;;;;;;;;;4954128;29;20177;-76
2023/05/22 12:38:25;;;;;;;7.75;4.65;;;27.20;63.50;;;;;;4954277;29;20027;-78
2023/05/22 12:40:51;;;;;;;8.43;5.70;;;;;;;;;;4936637;29;20023;-77
2023/05/22 12:43:18;;;;;;;10.65;5.90;;;;;;;;;;4953992;29;20031;-78
2023/05/22 12:45:44;;;;;;;11.73;6.60;;;;;;;;;;4953865;29;20039;-77
2023/05/22 12:48:11;;;;;;;17.27;7.63;;;;;;;;;;4953653;29;20520;-77
2023/05/22 12:50:37;;;;;;;17.77;7.82;;;;;;;;;;4953869;29;20027;-77
2023/05/22 12:53:03;;;;;;;14.40;7.38;;;;;;;;;;4953856;29;20106;-77
2023/05/22 12:55:30;;;;;;;16.52;7.22;;;;;;;;;;4955813;28;20031;-78
2023/05/22 12:57:56;;;;;;;16.92;6.88;;;;;;;;;;4957958;29;20106;-79
2023/05/22 13:00:22;;;;;;;16.70;7.15;;;;;;;;;;4957755;29;20449;-79
2023/05/22 13:02:49;;;;;;;17.60;7.20;;;;;;;;;;4957163;28;20092;-77
2023/05/22 13:05:15;;;;;;;18.20;6.72;;;;;;;;;;4957671;29;20039;-76
2023/05/22 13:07:42;;;;;;;14.18;6.80;;;;;;;;;;4957740;29;20031;-78
2023/05/22 13:10:08;;;;;;;21.33;7.95;;;;;;;;;;4957727;29;20035;-77
2023/05/22 13:12:35;;;;;;;14.93;6.57;;;;;;;;;;4957822;29;20095;-77
2023/05/22 13:15:02;;;;;;;15.95;6.63;;;;;;;;;;4957693;29;20473;-77
2023/05/22 13:17:28;;;;;;;17.00;6.70;;;;;;;;;;4957569;29;20042;-77
2023/05/22 13:19:54;;;;;;;13.43;5.90;;;;;;;;;;4957333;29;20023;-77
2023/05/22 13:22:21;;;;;;;19.20;6.75;;;;;;;;;;4957337;29;20031;-77
2023/05/22 13:24:47;;;;;;;15.95;6.78;;;;;;;;;;4957435;29;20031;-76
2023/05/22 13:27:15;;;;;;;15.25;6.50;;;27.80;59.60;;;;;;4940022;29;20039;-76
2023/05/22 13:29:41;;;;;;;15.18;5.75;;;;;;;;;;4957369;29;20078;-79
2023/05/22 13:32:07;;;;;;;13.65;5.97;;;;;;;;;;4957182;29;20069;-78
2023/05/22 13:34:34;;;;;;;12.80;5.70;;;;;;;;;;4957280;29;20031;-81
2023/05/22 13:37:01;;;;;;;11.43;5.32;;;;;;;;;;4957200;29;20029;-79
2023/05/22 13:39:27;;;;;;;10.73;5.30;;;;;;;;;;4956786;29;20042;-79
2023/05/22 13:41:54;;;;;;;12.30;5.45;;;;;;;;;;4957151;29;20058;-78
2023/05/22 13:44:20;;;;;;;11.95;5.80;;;;;;;;;;4956760;29;20027;-78
2023/05/22 13:46:47;;;;;;;12.52;5.03;;;;;;;;;;4956924;29;20043;-78
2023/05/22 13:49:13;;;;;;;10.38;5.03;;;;;;;;;;4957164;29;20067;-79
2023/05/22 13:51:40;;;;;;;9.90;4.93;;;;;;;;;;4956731;29;20548;-78
2023/05/22 13:54:06;;;;;;;8.15;4.68;;;;;;;;;;4956424;29;20118;-78
2023/05/22 13:56:33;;;;;;;9.70;5.07;;;;;;;;;;4956707;29;20099;-79
2023/05/22 13:58:59;;;;;;;8.98;4.88;;;;;;;;;;4956804;29;20051;-79
2023/05/22 14:01:26;;;;;;;7.50;4.35;;;;;;;;;;4956633;29;20387;-79
2023/05/22 14:03:52;;;;;;;9.13;5.13;;;;;;;;;;4973480;28;20059;-77
2023/05/22 14:06:18;;;;;;;9.05;4.50;;;;;;;;;;4974810;28;20031;-77
2023/05/22 14:08:45;;;;;;;9.02;5.03;;;;;;;;;;4975888;28;20062;-76
2023/05/22 14:11:11;;;;;;;10.40;5.00;;;;;;;;;;4975973;28;20055;-77
2023/05/22 14:13:38;;;;;;;9.30;5.15;;;;;;;;;;4975849;28;20034;-76
2023/05/22 14:16:05;;;;;;;7.47;4.72;;;;;;;;;;4975519;28;20031;-77
2023/05/22 14:18:31;;;;;;;7.85;4.55;;;;;;;;;;4975623;28;20023;-77
2023/05/22 14:20:58;;;;;;;6.38;4.30;;;;;;;;;;4958463;28;20031;-76
2023/05/22 14:23:25;;;;;;;7.47;5.00;;;;;;;;;;4975371;28;20077;-76
2023/05/22 14:25:51;;;;;;;9.75;5.40;;;;;;;;;;4975515;28;20023;-76
2023/05/22 14:28:18;;;;;;;6.03;4.72;;;;;;;;;;4975450;28;20056;-76
2023/05/22 14:30:44;;;;;;;6.88;4.70;;;;;;;;;;4975656;28;20381;-77
2023/05/22 14:33:11;;;;;;;7.30;4.78;;;;;;;;;;4958581;28;20061;-83
2023/05/22 14:35:37;;;;;;;5.30;4.57;;;;;;;;;;4958126;28;20175;-82
2023/05/22 14:38:04;;;;;;;4.88;3.95;;;;;;;;;;4958169;28;20039;-83
2023/05/22 14:40:30;;;;;;;7.28;4.40;;;;;;;;;;4957964;28;20027;-79
2023/05/22 14:42:57;;;;;;;6.28;4.05;;;;;;;;;;4957907;28;20066;-81
2023/05/22 14:45:23;;;;;;;4.35;3.63;;;;;;;;;;4958060;28;20492;-83
2023/05/22 14:47:50;;;;;;;5.15;4.05;;;;;;;;;;4957876;28;20520;-79
2023/05/22 14:50:16;;;;;;;6.72;4.35;;;;;;;;;;4958037;28;20041;-78
2023/05/22 14:52:42;;;;;;;4.95;3.78;;;;;;;;;;4975123;28;20059;-79
2023/05/22 14:55:09;;;;;;;7.63;4.43;;;;;;;;;;4957710;28;20516;-78
2023/05/22 14:57:35;;;;;;;6.28;4.07;;;;;;;;;;4975142;28;20114;-79
2023/05/22 15:00:03;;;;;;;6.93;4.50;;;;;;;;;;4974673;28;20690;-78
2023/05/22 15:02:29;;;;;;;6.10;4.47;;;;;;;;;;4974471;28;20148;-80
2023/05/22 15:04:56;;;;;;;5.28;3.80;;;;;;;;;;4975174;28;20027;-78
2023/05/22 15:07:22;;;;;;;8.75;4.60;;;;;;;;;;4974857;28;20022;-79
2023/05/22 15:09:49;;;;;;;4.47;4.00;;;;;;;;;;4974998;28;20081;-78
2023/05/22 15:12:15;;;;;;;6.40;4.18;;;;;;;;;;4975302;28;20030;-78
2023/05/22 15:14:41;;;;;;;6.55;4.13;;;;;;;;;;4975183;28;20054;-77
2023/05/22 15:17:08;;;;;;;6.07;4.18;;;;;;;;;;4974720;28;20065;-76
2023/05/22 15:19:35;;;;;;;6.22;3.83;;;;;;;;;;4974592;28;20031;-78
2023/05/22 15:22:01;;;;;;;7.55;4.57;;;;;;;;;;4974487;28;20027;-77
2023/05/22 15:24:27;;;;;;;5.13;4.07;;;;;;;;;;4974648;28;20031;-82
2023/05/22 15:26:54;;;;;;;6.88;4.30;;;;;;;;;;4974548;28;20153;-75
2023/05/22 15:29:20;;;;;;;7.22;4.05;;;;;;;;;;4974360;28;20118;-76
2023/05/22 15:31:47;;;;;;;5.20;3.50;;;;;;;;;;4974270;28;20026;-75
2023/05/22 15:34:13;;;;;;;5.25;4.10;;;;;;;;;;4974396;28;20102;-75
2023/05/22 15:36:40;;;;;;;4.95;4.13;;;;;;;;;;4974172;28;20031;-76
2023/05/22 15:39:06;;;;;;;5.50;4.25;;;;;;;;;;4973993;28;20031;-75
2023/05/22 15:41:33;;;;;;;6.20;4.22;;;;;;;;;;4974213;28;20029;-79
2023/05/22 15:43:59;;;;;;;8.00;4.55;;;;;;;;;;4974105;28;20031;-77
2023/05/22 15:46:25;;;;;;;5.13;3.78;;;;;;;;;;4974199;28;20059;-81
2023/05/22 15:48:50;;;;;;;4.32;3.92;;;;;;;;;;4973737;28;20034;-78
2023/05/22 15:51:16;;;;;;;4.22;3.80;;;;;;;;;;4972870;28;20109;-79
2023/05/22 15:53:42;;;;;;;6.85;3.78;;;;;;;;;;4973883;28;20031;-79
2023/05/22 15:56:08;;;;;;;4.88;4.20;;;;;;;;;;4973859;28;20033;-82
2023/05/22 15:58:34;;;;;;;5.63;4.25;;;;;;;;;;4973990;28;20034;-79
2023/05/22 16:01:01;;;;;;;5.00;3.70;;;;;;;;;;4973676;28;20512;-78
2023/05/22 16:03:27;;;;;;;4.40;3.95;;;;;;;;;;4973265;28;20042;-78
2023/05/22 16:05:53;;;;;;;4.30;3.90;;;;;;;;;;4973394;28;20503;-80
2023/05/22 16:08:19;;;;;;;6.30;4.03;;;;;;;;;;4973295;28;20082;-78
2023/05/22 16:10:45;;;;;;;4.18;3.63;;;;;;;;;;4973338;28;20022;-79
2023/05/22 16:13:12;;;;;;;4.07;3.10;;;;;;;;;;4973492;28;20540;-83
2023/05/22 16:15:38;;;;;;;3.53;3.20;;;;;;;;;;4973521;28;20151;-79
2023/05/22 16:18:05;;;;;;;4.80;3.50;;;27.80;60.00;;;;;;4973645;28;20022;-86
2023/05/22 16:20:32;;;;;;;3.45;3.08;;;27.70;57.40;;;;;;4973836;28;20026;-84
2023/05/22 16:22:58;;;;;;;3.85;3.30;;;;;;;;;;4973767;28;20045;-92
2023/05/22 16:25:24;;;;;;;4.10;3.33;;;;;;;;;;4973399;28;20037;-84
2023/05/22 16:27:50;;;;;;;4.05;3.20;;;;;;;;;;4973160;28;20102;-85
2023/05/22 16:30:16;;;;;;;3.53;3.22;;;;;;;;;;4972641;28;20051;-86
2023/05/22 16:32:44;;;;;;;4.55;3.75;;;27.60;60.50;;;;;;4973318;28;20082;-86
2023/05/22 16:35:11;;;;;;;4.70;3.13;;;;;;;;;;4973488;28;20048;-86
2023/05/22 16:37:37;;;;;;;3.75;3.17;;;;;;;;;;4973310;28;20102;-85
2023/05/22 16:40:04;;;;;;;3.83;2.50;;;;;;;;;;4973512;28;20065;-86
2023/05/22 16:42:31;;;;;;;3.50;2.97;;;;;;;;;;4973176;28;20103;-86
2023/05/22 16:44:57;;;;;;;3.10;2.72;;;;;;;;;;4973403;28;20086;-85
2023/05/22 16:47:24;;;;;;;4.57;3.40;;;;;;;;;;4973698;28;20027;-85
2023/05/22 16:49:51;;;;;;;3.20;2.75;;;;;;;;;;4973378;28;20046;-84
2023/05/22 16:52:21;;;;;;;3.33;2.30;;;;;;;;;;4973247;28;20441;-86
2023/05/22 16:54:46;;;;;;;2.42;2.22;;;;;;;;;;4973721;28;20073;-85
2023/05/22 16:57:12;;;;;;;3.30;2.63;;;;;;;;;;4973647;28;20129;-84
2023/05/22 16:59:40;;;;;;;3.40;2.40;;;;;;;;;;4975789;28;20057;-86
2023/05/22 17:02:06;;;;;;;3.55;2.40;;;;;;;;;;4972108;28;20043;-84
2023/05/22 17:04:32;;;;;;;4.07;2.53;;;;;;;;;;4955631;29;20031;-84
2023/05/22 17:06:59;;;;;;;3.15;2.47;;;;;;;;;;4954038;29;20027;-85
2023/05/22 17:09:26;;;;;;;2.53;2.33;;;;;;;;;;4953884;29;20397;-85
2023/05/22 17:11:52;;;;;;;3.30;2.60;;;;;;;;;;4953917;29;20043;-85
2023/05/22 17:14:20;;;;;;;3.25;2.45;;;;;;;;;;4936659;29;20058;-86
2023/05/22 17:16:47;;;;;;;5.18;2.80;;;27.00;59.80;;;;;;4954096;29;20031;-86
2023/05/22 17:19:15;;;;;;;3.13;2.55;;;26.90;57.50;;;;;;4954283;29;20031;-84
2023/05/22 17:21:42;;;;;;;3.75;2.70;;;;;;;;;;4954218;29;20430;-84
2023/05/22 17:24:09;;;;;;;3.20;2.30;;;;;;;;;;4953945;29;20090;-84
2023/05/22 17:26:42;;;;;;;3.03;2.10;;;26.90;55.10;;;;;;4953920;29;20031;-84
2023/05/22 17:29:09;;;;;;;4.15;3.03;;;;;;;;;;4953908;29;20043;-84
2023/05/22 17:31:36;;;;;;;2.63;2.38;;;;;;;;;;4954155;29;20083;-84
2023/05/22 17:34:03;;;;;;;2.88;2.67;;;26.60;55.10;;;;;;4954193;29;20111;-84
2023/05/22 17:36:31;;;;;;;2.90;2.60;;;26.60;57.10;;;;;;4953951;29;20487;-85
2023/05/22 17:38:58;;;;;;;3.05;2.60;;;;;;;;;;4953891;29;20478;-84
2023/05/22 17:41:25;;;;;;;2.60;2.40;;;;;;;;;;4955370;28;20503;-84
2023/05/22 17:43:51;;;;;;;2.97;2.67;;;;;;;;;;4957454;29;20036;-84
2023/05/22 17:46:17;;;;;;;3.05;2.75;;;;;;;;;;4956940;29;20522;-84
2023/05/22 17:48:43;;;;;;;4.03;2.65;;;;;;;;;;4957341;29;20143;-83
2023/05/22 17:51:10;;;;;;;3.00;2.80;;;;;;;;;;4957235;29;20027;-83
2023/05/22 17:53:36;;;;;;;3.47;2.80;;;;;;;;;;4958076;29;20057;-83
2023/05/22 17:56:03;;;;;;;4.40;3.10;;;;;;;;;;4957578;29;20031;-80
2023/05/22 17:58:30;;;;;;;2.85;2.55;;;;;;;;;;4957054;29;20031;-81
2023/05/22 18:00:56;;;;;;;4.05;3.00;;;;;;;;;;4956840;29;20062;-82
2023/05/22 18:03:22;;;;;;;3.80;2.75;;;;;;;;;;4969729;28;20054;-82
2023/05/22 18:05:49;;;;;;;3.60;2.55;;;;;;;;;;4976140;28;20026;-82
2023/05/22 18:08:16;;;;;;;5.95;2.92;;;;;;;;;;4976131;28;20106;-81
2023/05/22 18:10:43;;;;;;;2.83;2.50;;;;;;;;;;4975771;28;20105;-82
2023/05/22 18:13:09;;;;;;;3.22;2.85;;;26.20;58.70;;;;;;4975746;28;20493;-81
2023/05/22 18:15:36;;;;;;;3.13;2.80;;;;;;;;;;4975789;28;20023;-82
2023/05/22 18:18:03;;;;;;;3.38;3.08;;;;;;;;;;4975985;28;20030;-82
2023/05/22 18:20:30;;;;;;;4.30;2.95;;;;;;;;;;4975735;28;20081;-82