Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:42;;;;;;;;;;;22.30;87.90;;;;;;5101322;28;19904;-90
2022/07/11 00:04:08;;;;;;;;;;;22.30;88.00;;;;;;5102711;28;20165;-91
2022/07/11 00:06:33;;;;;;;;;;;22.30;87.90;;;;;;5119786;28;20186;-91
2022/07/11 00:08:59;;;;;;;;;;;22.30;88.10;;;;;;5102203;28;19903;-90
2022/07/11 00:11:24;;;;;;;;;;;22.30;88.40;;;;;;5101672;28;19903;-90
2022/07/11 00:13:50;;;;;;;;;;;22.30;88.40;;;;;;5102196;28;20182;-90
2022/07/11 00:16:16;;;;;;;;;;;22.30;88.20;;;;;;5101462;28;19904;-90
2022/07/11 00:18:42;;;;;;;;;;;22.30;88.10;;;;;;5102391;28;19950;-90
2022/07/11 00:21:07;;;;;;;;;;;22.20;89.20;;;;;;5101330;28;19907;-91
2022/07/11 00:23:33;;;;;;;;;;;22.20;88.50;;;;;;5101352;28;20246;-91
2022/07/11 00:25:58;;;;;;;;;;;22.20;88.40;;;;;;5101349;28;19916;-90
2022/07/11 00:28:24;;;;;;;;;;;22.20;88.20;;;;;;5101981;28;19912;-91
2022/07/11 00:30:52;;;;;;;;;;;22.20;88.20;;;;;;5102058;28;19904;-91
2022/07/11 00:33:18;;;;;;;;;;;22.20;88.20;;;;;;5099583;28;19911;-90
2022/07/11 00:35:43;;;;;;;;;;;22.20;88.20;;;;;;5118152;28;19918;-91
2022/07/11 00:38:09;;;;;;;;;;;22.30;88.80;;;;;;5101332;28;20185;-91
2022/07/11 00:40:36;;;;;;;;;;;22.20;88.50;;;;;;5100774;28;19903;-90
2022/07/11 00:43:05;;;;;;;;;;;22.20;88.60;;;;;;5118587;28;19907;-91
2022/07/11 00:45:30;;;;;;;;;;;22.20;88.70;;;;;;5118165;28;19951;-90
2022/07/11 00:47:56;;;;;;;;;;;22.20;89.60;;;;;;5100075;28;19957;-90
2022/07/11 00:50:23;;;;;;;;;;;22.10;89.30;;;;;;5099522;28;19904;-90
2022/07/11 00:52:50;;;;;;;;;;;22.20;89.30;;;;;;5100737;28;19915;-90
2022/07/11 00:55:15;;;;;;;;;;;22.20;89.00;;;;;;5100332;28;19903;-91
2022/07/11 00:57:41;;;;;;;;;;;22.20;88.90;;;;;;5101350;28;19903;-90
2022/07/11 01:00:08;;;;;;;;;;;22.20;88.80;;;;;;5101230;28;19942;-90
2022/07/11 01:02:34;;;;;;;;;;;22.20;88.80;;;;;;5102409;28;19923;-91
2022/07/11 01:05:00;;;;;;;;;;;22.20;88.80;;;;;;5100988;28;19921;-91
2022/07/11 01:07:25;;;;;;;;;;;22.20;88.90;;;;;;5100425;28;19904;-91
2022/07/11 01:09:51;;;;;;;;;;;22.20;88.90;;;;;;5100470;28;20006;-91
2022/07/11 01:12:17;;;;;;;;;;;22.20;89.30;;;;;;5101402;28;19904;-91
2022/07/11 01:14:52;;;;;;;;;;;22.20;89.00;;;;;;5116611;28;19915;-91
2022/07/11 01:17:18;;;;;;;;;;;22.10;89.30;;;;;;5100404;28;19903;-91
2022/07/11 01:19:43;;;;;;;;;;;22.10;89.30;;;;;;5099756;28;19915;-91
2022/07/11 01:22:10;;;;;;;;;;;22.10;89.20;;;;;;5118412;28;19903;-90
2022/07/11 01:24:35;;;;;;;;;;;22.10;89.20;;;;;;5117419;28;19999;-90
2022/07/11 01:27:01;;;;;;;;;;;22.20;89.30;;;;;;5100015;28;20014;-91
2022/07/11 01:29:27;;;;;;;;;;;22.10;89.40;;;;;;5099574;28;19910;-91
2022/07/11 01:31:52;;;;;;;;;;;22.10;89.30;;;;;;5098317;28;19903;-90
2022/07/11 01:34:18;;;;;;;;;;;22.10;89.30;;;;;;5098488;28;20007;-90
2022/07/11 01:36:44;;;;;;;;;;;22.10;89.30;;;;;;5099507;28;19926;-91
2022/07/11 01:39:09;;;;;;;;;;;22.10;89.60;;;;;;5099095;28;19903;-91
2022/07/11 01:41:35;;;;;;;;;;;22.10;89.60;;;;;;5098016;28;19914;-91
2022/07/11 01:44:00;;;;;;;;;;;22.10;89.80;;;;;;5097858;28;20197;-91
2022/07/11 01:46:26;;;;;;;;;;;22.10;89.70;;;;;;5098953;28;19908;-92
2022/07/11 01:48:52;;;;;;;;;;;22.10;90.10;;;;;;5099780;28;20166;-91
2022/07/11 01:51:18;;;;;;;;;;;22.00;90.00;;;;;;5099827;28;20189;-91
2022/07/11 01:53:43;;;;;;;;;;;22.00;90.10;;;;;;5099514;28;20249;-91
2022/07/11 01:56:09;;;;;;;;;;;22.00;90.00;;;;;;5100301;28;19904;-91
2022/07/11 01:58:35;;;;;;;;;;;22.00;90.10;;;;;;5099665;28;20015;-91
2022/07/11 02:01:00;;;;;;;;;;;22.00;90.20;;;;;;5100346;28;19915;-91
2022/07/11 02:03:26;;;;;;;;;;;22.00;90.20;;;;;;5099909;28;19911;-92
2022/07/11 02:05:51;;;;;;;;;;;22.00;90.90;;;;;;5100314;28;19912;-91
2022/07/11 02:08:17;;;;;;;;;;;22.00;90.50;;;;;;5099584;28;20326;-92
2022/07/11 02:10:47;;;;;;;;;;;22.00;90.30;;;;;;5099533;28;20307;-92
2022/07/11 02:13:14;;;;;;;;;;;22.00;90.50;;;;;;5099406;28;19910;-92
2022/07/11 02:15:40;;;;;;;;;;;22.00;90.40;;;;;;5117335;28;19903;-91
2022/07/11 02:18:06;;;;;;;;;;;22.00;90.40;;;;;;5117653;28;19904;-91
2022/07/11 02:20:32;;;;;;;;;;;22.00;90.40;;;;;;5099544;28;19973;-91
2022/07/11 02:22:58;;;;;;;;;;;22.00;90.70;;;;;;5100181;28;20157;-91
2022/07/11 02:25:24;;;;;;;;;;;21.90;90.80;;;;;;5100292;28;19919;-91
2022/07/11 02:27:51;;;;;;;;;;;21.90;91.20;;;;;;5099919;28;19904;-91
2022/07/11 02:30:16;;;;;;;;;;;21.90;91.30;;;;;;5100001;28;19935;-91
2022/07/11 02:32:42;;;;;;;;;;;21.90;90.90;;;;;;5099627;28;20240;-91
2022/07/11 02:35:08;;;;;;;;;;;21.80;90.80;;;;;;5099837;28;19908;-91
2022/07/11 02:37:33;;;;;;;;;;;21.90;90.90;;;;;;5099936;28;19965;-91
2022/07/11 02:39:59;;;;;;;;;;;21.90;90.90;;;;;;5099632;28;19904;-91
2022/07/11 02:42:25;;;;;;;;;;;21.90;91.00;;;;;;5099685;28;19904;-91
2022/07/11 02:44:50;;;;;;;;;;;21.90;90.90;;;;;;5099208;28;19916;-91
2022/07/11 02:47:17;;;;;;;;;;;21.90;90.90;;;;;;5099727;28;20006;-91
2022/07/11 02:49:43;;;;;;;;;;;21.90;90.90;;;;;;5099359;28;19895;-91
2022/07/11 02:52:08;;;;;;;;;;;21.80;91.00;;;;;;5099673;28;19912;-92
2022/07/11 02:54:34;;;;;;;;;;;21.90;90.90;;;;;;5099237;28;19998;-92
2022/07/11 02:57:00;;;;;;;;;;;21.90;90.90;;;;;;5099048;28;19904;-91
2022/07/11 02:59:27;;;;;;;;;;;21.90;91.00;;;;;;5116816;28;19923;-91
2022/07/11 03:01:52;;;;;;;;;;;21.80;91.00;;;;;;5098841;28;19915;-91
2022/07/11 03:04:18;;;;;;;;;;;21.80;90.90;;;;;;5098663;28;19904;-91
2022/07/11 03:06:43;;;;;;;;;;;21.80;91.00;;;;;;5098310;28;19984;-91
2022/07/11 03:09:10;;;;;;;;;;;21.80;91.10;;;;;;5098120;28;19904;-91
2022/07/11 03:11:35;;;;;;;;;;;21.90;91.10;;;;;;5098897;28;20277;-91
2022/07/11 03:14:01;;;;;;;;;;;21.80;91.00;;;;;;5098350;28;19903;-92
2022/07/11 03:16:27;;;;;;;;;;;21.80;91.00;;;;;;5116147;28;19904;-92
2022/07/11 03:18:53;;;;;;;;;;;21.80;91.00;;;;;;5098472;28;19904;-91
2022/07/11 03:21:18;;;;;;;;;;;21.90;91.00;;;;;;5097972;28;19934;-92
2022/07/11 03:23:44;;;;;;;;;;;21.80;91.10;;;;;;5098571;28;19992;-92
2022/07/11 03:26:11;;;;;;;;;;;21.80;91.20;;;;;;5097605;28;20147;-91
2022/07/11 03:28:36;;;;;;;;;;;21.80;91.10;;;;;;5097792;28;20128;-92
2022/07/11 03:31:02;;;;;;;;;;;21.80;91.30;;;;;;5098189;28;19910;-92
2022/07/11 03:33:28;;;;;;;;;;;21.80;91.20;;;;;;5101036;28;19922;-91
2022/07/11 03:35:54;;;;;;;;;;;21.80;91.50;;;;;;5101193;28;20053;-91
2022/07/11 03:38:20;;;;;;;;;;;21.80;91.70;;;;;;5100594;28;20051;-91
2022/07/11 03:40:45;;;;;;;;;;;21.80;91.40;;;;;;5119840;28;19995;-91
2022/07/11 03:43:11;;;;;;;;;;;21.80;91.30;;;;;;5101948;28;20060;-91
2022/07/11 03:45:37;;;;;;;;;;;21.80;91.20;;;;;;5103137;28;19977;-91
2022/07/11 03:48:03;;;;;;;;;;;21.80;91.40;;;;;;5102364;28;20022;-92
2022/07/11 03:50:32;;;;;;;;;;;21.80;91.40;;;;;;5101598;28;19904;-91
2022/07/11 03:52:58;;;;;;;;;;;21.80;91.30;;;;;;5101365;28;19914;-91
2022/07/11 03:55:24;;;;;;;;;;;21.80;91.50;;;;;;5101842;28;20150;-91
2022/07/11 03:57:49;;;;;;;;;;;21.80;91.40;;;;;;5119044;28;19910;-91
2022/07/11 04:00:16;;;;;;;;;;;21.80;91.40;;;;;;5101715;28;20154;-91
2022/07/11 04:02:42;;;;;;;;;;;21.80;91.50;;;;;;5119722;28;20277;-92
2022/07/11 04:05:07;;;;;;;;;;;21.80;91.40;;;;;;5100660;28;19903;-91
2022/07/11 04:07:33;;;;;;;;;;;21.80;91.30;;;;;;5101097;28;19914;-91
2022/07/11 04:09:59;;;;;;;;;;;21.80;91.20;;;;;;5101473;28;19912;-91
2022/07/11 04:12:24;;;;;;;;;;;21.80;91.10;;;;;;5118705;28;19918;-91
2022/07/11 04:14:50;;;;;;;;;;;21.80;91.20;;;;;;5101010;28;19903;-91
2022/07/11 04:17:15;;;;;;;;;;;21.80;91.30;;;;;;5100767;28;19907;-92
2022/07/11 04:19:42;;;;;;;;;;;21.80;91.10;;;;;;5100625;28;20318;-91
2022/07/11 04:22:08;;;;;;;;;;;21.80;91.20;;;;;;5100310;28;20002;-91
2022/07/11 04:24:33;;;;;;;;;;;21.80;91.10;;;;;;5100863;28;19994;-91
2022/07/11 04:26:59;;;;;;;;;;;21.80;91.10;;;;;;5100738;28;20059;-91
2022/07/11 04:29:25;;;;;;;;;;;21.90;91.10;;;;;;5100791;28;19904;-91
2022/07/11 04:31:51;;;;;;;;;;;21.90;91.00;;;;;;5099835;28;19927;-91
2022/07/11 04:34:17;;;;;;;;;;;21.90;91.20;;;;;;5117728;28;20182;-91
2022/07/11 04:36:43;;;;;;;;;;;21.90;91.00;;;;;;5119002;28;20185;-91
2022/07/11 04:39:09;;;;;;;;;;;21.90;90.90;;;;;;5099129;28;19904;-91
2022/07/11 04:41:34;;;;;;;;;;;21.90;90.90;;;;;;5100102;28;19919;-90
2022/07/11 04:44:00;;;;;;;;;;;21.90;90.90;;;;;;5099667;28;19933;-91
2022/07/11 04:46:26;;;;;;;;;;;21.90;90.90;;;;;;5099327;28;19919;-90
2022/07/11 04:48:52;;;;;;;;;;;21.90;91.10;;;;;;5099429;28;19911;-90
2022/07/11 04:51:18;;;;;;;;;;;21.90;90.90;;;;;;5099148;28;19965;-91
2022/07/11 04:53:44;;;;;;;;;;;21.90;90.90;;;;;;5099170;28;19911;-90
2022/07/11 04:56:09;;;;;;;;;;;21.90;90.90;;;;;;5099119;28;20010;-91
2022/07/11 04:58:35;;;;;;;;;;;21.90;90.90;;;;;;5099648;28;19907;-90
2022/07/11 05:01:02;;;;;;;;;;;21.90;90.80;;;;;;5099721;28;19939;-90
2022/07/11 05:03:28;;;;;;;;;;;21.90;90.80;;;;;;5099543;28;19904;-90
2022/07/11 05:05:54;;;;;;;;;;;21.90;90.80;;;;;;5099134;28;19916;-90
2022/07/11 05:08:20;;;;;;;;;;;22.00;90.70;;;;;;5099548;28;20052;-91
2022/07/11 05:10:46;;;;;;;;;;;22.00;90.90;;;;;;5116384;28;19904;-92
2022/07/11 05:13:11;;;;;;;;;;;22.00;90.80;;;;;;5099472;28;19904;-92
2022/07/11 05:15:38;;;;;;;;;;;22.00;90.70;;;;;;5098520;28;20260;-92
2022/07/11 05:18:04;;;;;;;;;;;22.00;90.60;;;;;;5098951;28;19908;-92
2022/07/11 05:20:30;;;;;;;;;;;22.00;90.60;;;;;;5097919;28;19947;-92
2022/07/11 05:22:56;;;;;;;;;;;22.00;90.40;;;;;;5098262;28;19932;-92
2022/07/11 05:25:22;;;;;;;;;;;22.00;91.00;;;;;;5097773;28;20085;-92
2022/07/11 05:27:47;;;;;;;;;;;22.00;90.60;;;;;;5099000;28;20303;-92
2022/07/11 05:30:13;;;;;;;;;;;22.00;90.40;;;;;;5097680;28;19915;-92
2022/07/11 05:32:39;;;;;;;;;;;22.00;90.50;;;;;;5096812;28;19950;-92
2022/07/11 05:35:05;;;;;;;;;;;22.00;90.60;;;;;;5098251;28;20193;-91
2022/07/11 05:37:32;;;;;;;;;;;22.00;90.50;;;;;;5097770;28;19903;-92
2022/07/11 05:39:57;;;;;;;;;;;22.00;90.60;;;;;;5097858;28;19907;-92
2022/07/11 05:42:23;;;;;;;;;;;22.00;90.50;;;;;;5098246;28;19908;-92
2022/07/11 05:44:49;;;;;;;;;;;22.00;90.50;;;;;;5097376;28;20270;-91
2022/07/11 05:47:16;;;;;;;;;;;22.00;90.40;;;;;;5114440;28;19907;-91
2022/07/11 05:49:42;;;;;;;;;;;22.00;90.30;;;;;;5115146;28;19903;-92
2022/07/11 05:52:07;;;;;;;;;;;22.00;90.20;;;;;;5114081;28;20280;-92
2022/07/11 05:54:33;;;;;;;;;;;22.00;90.40;;;;;;5096140;28;19907;-92
2022/07/11 05:57:01;;;;;;;;;;;22.00;90.30;;;;;;5096692;28;19915;-91
2022/07/11 05:59:26;;;;;;;;;;;22.00;90.40;;;;;;5097493;28;19903;-91
2022/07/11 06:01:52;;;;;;;;;;;22.00;90.30;;;;;;5096677;28;19910;-92
2022/07/11 06:04:17;;;;;;;;;;;22.00;90.30;;;;;;5096944;28;20261;-92
2022/07/11 06:06:43;;;;;;;;;;;22.00;90.60;;;;;;5095380;28;19976;-91
2022/07/11 06:09:09;;;;;;;;;;;22.00;90.40;;;;;;5096265;28;19903;-92
2022/07/11 06:11:34;;;;;;;;;;;22.00;90.30;;;;;;5095487;28;19915;-92
2022/07/11 06:14:00;;;;;;;;;;;22.00;90.50;;;;;;5095240;28;19908;-92
2022/07/11 06:16:26;;;;;;;;;;;22.00;90.60;;;;;;5097169;28;19903;-91
2022/07/11 06:18:52;;;;;;;;;;;22.00;90.30;;;;;;5095924;28;19904;-92
2022/07/11 06:21:20;;;;;;;;;;;22.00;90.30;;;;;;5113228;28;20212;-91
2022/07/11 06:23:45;;;;;;;;;;;22.00;90.50;;;;;;5097679;28;20147;-90
2022/07/11 06:26:14;;;;;;;;;;;22.00;90.60;;;;;;5096466;28;19933;-90
2022/07/11 06:28:40;;;;;;;;;;;22.00;90.60;;;;;;5097274;28;19908;-90
2022/07/11 06:31:05;;;;;;;;;;;22.00;90.80;;;;;;5113260;28;19911;-90
2022/07/11 06:33:31;;;;;;;;;;;22.10;90.90;;;;;;5095616;28;19922;-91
2022/07/11 06:35:57;;;;;;;;;;;22.00;91.20;;;;;;5095020;28;19904;-90
2022/07/11 06:38:22;;;;;;;;;;;22.10;90.90;;;;;;5095565;28;20289;-90
2022/07/11 06:40:48;;;;;;;;;;;22.10;90.90;;;;;;5095678;28;20052;-91
2022/07/11 06:43:14;;;;;;;;;;;22.10;91.40;;;;;;5113311;28;19911;-90
2022/07/11 06:45:40;;;;;;;;;;;22.10;91.00;;;;;;5095035;28;20010;-90
2022/07/11 06:48:06;;;;;;;;;;;22.10;91.10;;;;;;5094617;28;19990;-90
2022/07/11 06:50:31;;;;;;;;;;;22.10;90.90;;;;;;5094028;28;20190;-90
2022/07/11 06:52:58;;;;;;;;;;;22.10;90.90;;;;;;5093386;28;19924;-91
2022/07/11 06:55:23;;;;;;;;;;;22.10;90.90;;;;;;5095821;28;20006;-91
2022/07/11 06:57:52;;;;;;;;;;;22.20;90.90;;;;;;5095577;28;19994;-91
2022/07/11 07:00:17;;;;;;;;;;;22.20;90.80;;;;;;5093284;28;19904;-91
2022/07/11 07:02:43;;;;;;;;;;;22.20;90.90;;;;;;5094182;28;19984;-91
2022/07/11 07:05:09;;;;;;;;;;;22.20;90.80;;;;;;5094354;28;19958;-91
2022/07/11 07:07:35;;;;;;;;;;;22.20;90.90;;;;;;5095026;28;20365;-91
2022/07/11 07:10:00;;;;;;;;;;;22.30;90.70;;;;;;5095034;28;20014;-91
2022/07/11 07:12:26;;;;;;;;;;;22.30;91.10;;;;;;5095701;28;19904;-91
2022/07/11 07:14:51;;;;;;;;;;;22.30;90.70;;;;;;5093576;28;19914;-91
2022/07/11 07:17:17;;;;;;;;;;;22.30;90.80;;;;;;5093411;28;19904;-91
2022/07/11 07:19:43;;;;;;;;;;;22.30;90.80;;;;;;5093001;28;20205;-91
2022/07/11 07:22:08;;;;;;;;;;;22.30;90.80;;;;;;5093345;28;19914;-91
2022/07/11 07:24:37;;;;;;;;;;;22.30;90.80;;;;;;5093156;28;20197;-91
2022/07/11 07:27:04;;;;;;;;;;;22.30;90.90;;;;;;5110743;28;20283;-91
2022/07/11 07:29:29;;;;;;;;;;;22.30;90.80;;;;;;5112225;28;19907;-92
2022/07/11 07:31:55;;;;;;;;;;;22.40;90.40;;;;;;5111519;28;19911;-92
2022/07/11 07:34:21;;;;;;;;;;;22.40;90.40;;;;;;5093570;28;19990;-93
2022/07/11 07:36:46;;;;;;;;;;;22.50;90.10;;;;;;5092359;28;20171;-92
2022/07/11 07:39:12;;;;;;;;;;;22.50;90.00;;;;;;5091946;28;19911;-91
2022/07/11 07:41:38;;;;;;;;;;;22.50;89.90;;;;;;5091893;28;19904;-92
2022/07/11 07:44:03;;;;;;;;;;;22.50;89.40;;;;;;5112671;28;19904;-92
2022/07/11 07:46:29;;;;;;;;;;;22.60;89.00;;;;;;5091442;28;19908;-92
2022/07/11 07:48:54;;;;;;;;;;;22.60;89.00;;;;;;5092407;28;20108;-91
2022/07/11 07:51:23;;;;;;;;;;;22.60;88.80;;;;;;5091077;28;20288;-92
2022/07/11 07:53:49;;;;;;;;;;;22.60;89.00;;;;;;5090395;28;19904;-92
2022/07/11 07:56:14;;;;;;;;;;;22.60;88.90;;;;;;5092358;28;19980;-92
2022/07/11 07:58:40;;;;;;;;;;;22.60;89.00;;;;;;5092032;28;19899;-92
2022/07/11 08:03:51;;;;;;;;;;;22.60;88.90;;;;;;5109614;28;20212;-91
2022/07/11 08:06:16;;;;;;;;;;;22.60;88.80;;;;;;5092427;28;19919;-91
2022/07/11 08:08:42;;;;;;;;;;;22.60;88.70;;;;;;5091803;28;19904;-91
2022/07/11 08:11:08;;;;;;;;;;;22.60;88.20;;;;;;5091071;28;19904;-91
2022/07/11 08:13:33;;;;;;;;;;;22.60;88.10;;;;;;5093277;28;20277;-92
2022/07/11 08:15:59;;;;;;;;;;;22.60;88.60;;;;;;5092531;28;20072;-91
2022/07/11 08:18:26;;;;;;;;;;;22.60;88.30;;;;;;5095132;28;19904;-91
2022/07/11 08:20:56;;;;;;;;;;;22.60;88.40;;;;;;5095289;28;20227;-91
2022/07/11 08:23:21;;;;;;;;;;;22.60;88.40;;;;;;5095513;28;19914;-91
2022/07/11 08:25:47;;;;;;;;;;;22.70;88.00;;;;;;5096275;28;19908;-91
2022/07/11 08:28:13;;;;;;;;;;;22.60;87.80;;;;;;5096448;28;19904;-91
2022/07/11 08:30:39;;;;;;;;;;;22.70;88.00;;;;;;5096210;28;19983;-91
2022/07/11 08:33:05;;;;;;;;;;;22.70;87.80;;;;;;5097072;28;19919;-91
2022/07/11 08:35:31;;;;;;;;;;;22.70;87.70;;;;;;5096664;28;20015;-92
2022/07/11 08:37:57;;;;;;;;;;;22.70;87.30;;;;;;5097440;28;20311;-91
2022/07/11 08:40:23;;;;;;;;;;;22.70;87.50;;;;;;5114159;28;19910;-90
2022/07/11 08:42:49;;;;;;;;;;;22.70;87.10;;;;;;5095883;28;19928;-91
2022/07/11 08:45:15;;;;;;;;;;;22.70;87.10;;;;;;5095609;28;20030;-91
2022/07/11 08:47:41;;;;;;;;;;;22.80;87.30;;;;;;5094306;28;19914;-91
2022/07/11 08:50:08;;;;;;;;;;;22.80;87.50;;;;;;5096142;28;19904;-91
2022/07/11 08:52:34;;;;;;;;;;;22.70;87.20;;;;;;5112324;28;19915;-91
2022/07/11 08:54:59;;;;;;;;;;;22.70;87.80;;;;;;5093973;28;19903;-91
2022/07/11 08:57:26;;;;;;;;;;;22.70;87.60;;;;;;5095411;28;19913;-91
2022/07/11 08:59:55;;;;;;;;;;;22.70;87.60;;;;;;5094703;28;20127;-91
2022/07/11 09:02:22;;;;;;;;;;;22.80;87.60;;;;;;5093756;28;19904;-91
2022/07/11 09:04:48;;;;;;;;;;;22.80;87.80;;;;;;5094921;28;19904;-91
2022/07/11 09:07:14;;;;;;;;;;;22.80;87.20;;;;;;5112910;28;19918;-91
2022/07/11 09:09:39;;;;;;;;;;;22.90;86.70;;;;;;5094432;28;19914;-91
2022/07/11 09:12:14;;;;;;;;;;;22.90;86.90;;;;;;5094083;28;20274;-91
2022/07/11 09:14:45;;;;;;;;;;;22.90;86.50;;;;;;5094578;28;19915;-92
2022/07/11 09:17:11;;;;;;;;;;;23.00;85.80;;;;;;5094783;28;19904;-91
2022/07/11 09:19:39;;;;;;;;;;;23.00;86.40;;;;;;5094267;28;19904;-91
2022/07/11 09:27:45;;;;;;;;;;;23.10;85.20;;;;;;5111603;28;19956;-91
2022/07/11 09:30:17;;;;;;;;;;;23.10;86.00;;;;;;5092808;28;19904;-91
2022/07/11 09:33:03;;;;;;;;;;;23.10;86.70;;;;;;5092414;28;19904;-91
2022/07/11 09:35:29;;;;;;;;;;;23.10;86.40;;;;;;5092754;28;20296;-92
2022/07/11 09:37:55;;;;;;;;;;;23.00;87.30;;;;;;5090758;28;20010;-92
2022/07/11 09:40:22;;;;;;;;;;;23.10;86.60;;;;;;5092020;28;19986;-91
2022/07/11 09:42:48;;;;;;;;;;;23.20;86.00;;;;;;5092673;28;19904;-92
2022/07/11 09:45:14;;;;;;;;;;;23.30;85.70;;;;;;5092741;28;20253;-91
2022/07/11 09:47:44;;;;;;;;;;;23.40;84.60;;;;;;5110563;28;19925;-92
2022/07/11 09:50:09;;;;;;;;;;;23.50;83.70;;;;;;5093404;28;20163;-92
2022/07/11 09:52:35;;;;;;;;;;;23.50;81.50;;;;;;5092091;28;19908;-92
2022/07/11 09:55:05;;;;;;;;;;;23.50;84.50;;;;;;5111027;28;19954;-91
2022/07/11 09:57:30;;;;;;;;;;;23.50;83.20;;;;;;5092879;28;19904;-91
2022/07/11 09:59:57;;;;;;;;;;;23.50;83.00;;;;;;5094202;28;20196;-92
2022/07/11 10:02:22;;;;;;;;;;;23.40;83.80;;;;;;5093528;28;20128;-92
2022/07/11 10:04:49;;;;;;;;;;;23.40;84.20;;;;;;5092451;28;19914;-92
2022/07/11 10:07:15;;;;;;;;;;;23.30;83.60;;;;;;5092991;28;20300;-92
2022/07/11 10:09:40;;;;;;;;;;;23.30;84.80;;;;;;5093900;28;19903;-91
2022/07/11 10:12:07;;;;;;;;;;;23.30;85.70;;;;;;5110915;28;19912;-92
2022/07/11 10:14:36;;;;;;;;;;;23.20;85.70;;;;;;5092571;28;19939;-92
2022/07/11 10:17:03;;;;;;;;;;;23.20;86.40;;;;;;5092406;28;20289;-92
2022/07/11 10:19:28;;;;;;;;;;;23.20;87.50;;;;;;5091357;28;19904;-92
2022/07/11 10:21:57;;;;;;;;;;;23.20;86.20;;;;;;5093367;28;20284;-92
2022/07/11 10:24:28;;;;;;;;;;;23.20;87.50;;;;;;5092378;28;19904;-92
2022/07/11 10:27:12;;;;;;;;;;;23.20;87.20;;;;;;5091739;28;20127;-92
2022/07/11 10:29:43;;;;;;;;;;;23.20;86.70;;;;;;5092548;28;20049;-92
2022/07/11 10:32:11;;;;;;;;;;;23.20;86.40;;;;;;5091027;28;19903;-92
2022/07/11 10:34:38;;;;;;;;;;;23.20;86.40;;;;;;5093467;28;20019;-92
2022/07/11 10:37:05;;;;;;;;;;;23.30;85.60;;;;;;5110454;28;20063;-92
2022/07/11 10:39:32;;;;;;;;;;;23.30;85.20;;;;;;5109127;28;19995;-92
2022/07/11 10:41:59;;;;;;;;;;;23.40;84.80;;;;;;5110349;28;19903;-92
2022/07/11 10:44:25;;;;;;;;;;;23.40;85.20;;;;;;5092394;28;20052;-92
2022/07/11 10:46:52;;;;;;;;;;;23.40;85.70;;;;;;5092189;28;20181;-92
2022/07/11 10:49:38;;;;;;;;;;;23.40;86.00;;;;;;5092658;28;20294;-91
2022/07/11 10:52:05;;;;;;;;;;;23.40;85.50;;;;;;5091361;28;20189;-92
2022/07/11 10:54:42;;;;;;;;;;;23.40;84.60;;;;;;5091865;28;20014;-92
2022/07/11 10:57:27;;;;;;;;;;;23.40;87.50;;;;;;5092108;28;19904;-92
2022/07/11 10:59:57;;;;;;;;;;;23.30;86.80;;;;;;5092888;28;19915;-92
2022/07/11 11:02:23;;;;;;;;;;;23.40;85.50;;;;;;5092511;28;19908;-92
2022/07/11 11:04:49;;;;;;;;;;;23.40;86.90;;;;;;5092229;28;19908;-92
2022/07/11 11:07:34;;;;;;;;;;;23.40;84.50;;;;;;5092897;28;19912;-92
2022/07/11 11:10:01;;;;;;;;;;;23.50;84.90;;;;;;5092610;28;19904;-92
2022/07/11 11:12:45;;;;;;;;;;;23.50;84.20;;;;;;5092315;28;20200;-92
2022/07/11 11:15:47;;;;;;;;;;;23.50;83.30;;;;;;5092520;28;19912;-92
2022/07/11 11:18:24;;;;;;;;;;;23.50;84.20;;;;;;4991140;28;20285;-92
2022/07/11 11:21:02;;;;;;;;;;;23.50;84.20;;;;;;5096836;28;19911;-92
2022/07/11 11:23:31;;;;;;;;;;;23.50;84.60;;;;;;5092206;28;19917;-92
2022/07/11 11:26:09;;;;;;;;;;;23.50;87.90;;;;;;5091946;28;20262;-92
2022/07/11 11:28:34;;;;;;;;;;;23.50;84.00;;;;;;5092124;28;19903;-92
2022/07/11 11:31:02;;;;;;;;;;;23.50;86.10;;;;;;5089780;28;19989;-91
2022/07/11 11:33:28;;;;;;;;;;;23.50;84.20;;;;;;5090316;28;19912;-92
2022/07/11 11:36:04;;;;;;;;;;;23.50;83.50;;;;;;5090215;28;20177;-91
2022/07/11 11:38:34;;;;;;;;;;;23.50;84.50;;;;;;5091554;28;19903;-91
2022/07/11 11:41:00;;;;;;;;;;;23.50;83.50;;;;;;5092347;28;19998;-91
2022/07/11 11:43:26;;;;;;;;;;;23.60;84.20;;;;;;5092299;28;20214;-91
2022/07/11 11:45:54;;;;;;;;;;;23.60;83.60;;;;;;5090032;28;19914;-91
2022/07/11 11:48:27;;;;;;;;;;;23.60;82.80;;;;;;5090927;28;19904;-91
2022/07/11 11:50:59;;;;;;;;;;;23.60;82.70;;;;;;5109712;28;20179;-91
2022/07/11 11:53:25;;;;;;;;;;;23.70;81.90;;;;;;5093180;28;19911;-92
2022/07/11 11:55:51;;;;;;;;;;;23.80;83.50;;;;;;5093516;28;19912;-91
2022/07/11 11:58:17;;;;;;;;;;;23.90;80.50;;;;;;5094381;28;19957;-91
2022/07/11 12:00:43;;;;;;;;;;;24.00;79.20;;;;;;5094184;28;19888;-92
2022/07/11 12:03:08;;;;;;;;;;;24.10;79.30;;;;;;5093883;28;19940;-92
2022/07/11 12:05:34;;;;;;;;;;;24.10;79.80;;;;;;5094771;28;19907;-92
2022/07/11 12:08:00;;;;;;;;;;;24.10;80.40;;;;;;5093974;28;19939;-92
2022/07/11 12:10:25;;;;;;;;;;;24.10;79.80;;;;;;5112101;28;19904;-94
2022/07/11 12:12:52;;;;;;;;;;;24.10;79.60;;;;;;5093401;28;19947;-92
2022/07/11 12:18:20;;;;;;;;;;;24.10;79.20;;;;;;5112526;28;20007;-92
2022/07/11 12:20:46;;;;;;;;;;;24.10;78.80;;;;;;5093876;28;19984;-92
2022/07/11 12:23:13;;;;;;;;;;;24.10;83.50;;;;;;5112175;28;19912;-92
2022/07/11 12:25:38;;;;;;;;;;;24.20;79.50;;;;;;5094523;28;20389;-92
2022/07/11 12:28:04;;;;;;;;;;;24.20;78.70;;;;;;5094714;28;19907;-92
2022/07/11 12:30:30;;;;;;;;;;;24.20;77.90;;;;;;5095288;28;19904;-92
2022/07/11 12:33:06;;;;;;;;;;;24.30;78.30;;;;;;5094592;28;19912;-92
2022/07/11 12:35:32;;;;;;;;;;;24.30;77.80;;;;;;5094200;28;19930;-91
2022/07/11 12:37:57;;;;;;;;;;;24.30;76.20;;;;;;5111679;28;20261;-92
2022/07/11 12:40:23;;;;;;;;;;;24.30;76.70;;;;;;5094132;28;20002;-92
2022/07/11 12:42:49;;;;;;;;;;;24.30;76.10;;;;;;5094642;28;19904;-92
2022/07/11 12:45:17;;;;;;;;;;;24.30;76.70;;;;;;5093888;28;20129;-92
2022/07/11 12:47:51;;;;;;;;;;;24.30;77.90;;;;;;5093804;28;19942;-92
2022/07/11 12:50:26;;;;;;;;;;;24.30;78.10;;;;;;5093990;28;19966;-91
2022/07/11 12:52:54;;;;;;;;;;;24.30;77.90;;;;;;5093826;28;20460;-92
2022/07/11 12:55:23;;;;;;;;;;;24.40;77.20;;;;;;5092814;28;20022;-92
2022/07/11 12:58:07;;;;;;;;;;;24.40;76.40;;;;;;5111212;28;19994;-92
2022/07/11 13:00:38;;;;;;;;;;;24.40;77.00;;;;;;5094049;28;19914;-92
2022/07/11 13:03:06;;;;;;;;;;;24.40;76.40;;;;;;5093533;28;19984;-92
2022/07/11 13:05:48;;;;;;;;;;;24.50;75.80;;;;;;5094368;28;19904;-92
2022/07/11 13:08:42;;;;;;;;;;;24.50;76.70;;;;;;5094690;28;19914;-91
2022/07/11 13:11:12;;;;;;;;;;;24.50;76.20;;;;;;5093306;28;19904;-91
2022/07/11 13:13:37;;;;;;;;;;;24.50;76.20;;;;;;5092552;28;19939;-92
2022/07/11 13:16:04;;;;;;;;;;;24.50;76.00;;;;;;5091225;28;20285;-92
2022/07/11 13:18:31;;;;;;;;;;;24.50;76.40;;;;;;5092990;28;19904;-92
2022/07/11 13:20:56;;;;;;;;;;;24.50;77.00;;;;;;5090823;28;19915;-92
2022/07/11 13:23:22;;;;;;;;;;;24.50;76.00;;;;;;5092923;28;19969;-92
2022/07/11 13:25:48;;;;;;;;;;;24.50;75.30;;;;;;5091406;28;20277;-92
2022/07/11 13:28:14;;;;;;;;;;;24.50;75.60;;;;;;5111653;28;19903;-92
2022/07/11 13:30:40;;;;;;;;;;;24.50;76.40;;;;;;5092706;28;19904;-91
2022/07/11 13:33:06;;;;;;;;;;;24.60;75.60;;;;;;5091840;28;20075;-92
2022/07/11 13:35:31;;;;;;;;;;;24.60;76.30;;;;;;5091279;28;19904;-92
2022/07/11 13:37:57;;;;;;;;;;;24.60;75.30;;;;;;5090754;28;19903;-91
2022/07/11 13:40:23;;;;;;;;;;;24.60;75.90;;;;;;5092304;28;20057;-92
2022/07/11 13:42:49;;;;;;;;;;;24.60;76.40;;;;;;5110857;28;19910;-91
2022/07/11 13:45:24;;;;;;;;;;;24.60;75.40;;;;;;5111647;28;19904;-92
2022/07/11 13:47:50;;;;;;;;;;;24.60;75.20;;;;;;5093157;28;19908;-92
2022/07/11 13:50:16;;;;;;;;;;;24.60;76.10;;;;;;5092843;28;19904;-92
2022/07/11 13:52:46;;;;;;;;;;;24.60;77.50;;;;;;5093833;28;20002;-92
2022/07/11 13:55:12;;;;;;;;;;;24.60;76.00;;;;;;5093421;28;20188;-92
2022/07/11 13:57:38;;;;;;;;;;;24.60;75.60;;;;;;5093302;28;19903;-92
2022/07/11 14:00:04;;;;;;;;;;;24.60;75.40;;;;;;5093187;28;20408;-92
2022/07/11 14:02:31;;;;;;;;;;;24.60;74.80;;;;;;5109133;28;19903;-93
2022/07/11 14:04:56;;;;;;;;;;;24.60;77.40;;;;;;5108367;28;20147;-92
2022/07/11 14:07:22;;;;;;;;;;;24.70;76.50;;;;;;5109937;28;19918;-92
2022/07/11 14:09:48;;;;;;;;;;;24.60;75.70;;;;;;5093154;28;19904;-93
2022/07/11 14:12:14;;;;;;;;;;;24.70;76.10;;;;;;5111384;28;19904;-93
2022/07/11 14:14:39;;;;;;;;;;;24.70;76.00;;;;;;5093208;28;19911;-93
2022/07/11 14:17:05;;;;;;;;;;;24.70;75.20;;;;;;5092577;28;19916;-92
2022/07/11 14:19:32;;;;;;;;;;;24.70;76.70;;;;;;5092810;28;20315;-92
2022/07/11 14:21:58;;;;;;;;;;;24.70;75.90;;;;;;5109538;28;20227;-90
2022/07/11 14:24:24;;;;;;;;;;;24.70;76.00;;;;;;5092635;28;19912;-90
2022/07/11 14:26:50;;;;;;;;;;;24.70;76.20;;;;;;5091690;28;20208;-90