Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:20:31;;;;;;;16.40;7.78;;;;;;;3.46;100.00;99666.19;5026180;28;20033;-76
2021/12/05 00:22:55;;;;;;;18.45;7.32;;;;;;;3.45;100.00;99661.09;5027986;28;20087;-76
2021/12/05 00:25:28;;;;;;;13.50;7.15;;;;;;;3.28;100.00;99639.88;5024500;28;20524;-76
2021/12/05 01:15:12;;;;;;;18.20;7.85;;;;;;;3.65;100.00;99683.63;5030001;28;20025;-75
2021/12/05 01:20:26;;;;;;;27.13;8.93;;;;;;;3.69;100.00;99685.03;5049629;28;20432;-75
2021/12/05 01:22:59;;;;;;;18.55;8.25;;;;;;;3.66;100.00;99700.97;5047293;28;20548;-75
2021/12/05 01:25:42;;;;;;;21.15;8.43;;;;;;;3.72;100.00;99702.19;5051674;28;20028;-75
2021/12/05 01:28:23;;;;;;;16.30;7.57;;;;;;;3.71;100.00;99704.00;5049758;28;20037;-75
2021/12/05 01:31:07;;;;;;;16.80;7.47;;;;;;;3.70;100.00;99704.13;5054972;28;20043;-75
2021/12/05 01:33:49;;;;;;;20.65;8.00;;;;;;;3.53;100.00;99684.72;5039302;28;20551;-75
2021/12/05 01:36:25;;;;;;;19.02;7.85;;;;;;;3.50;100.00;99679.75;5051249;28;20118;-75
2021/12/05 01:58:11;;;;;;;15.00;6.32;;;;;;;3.49;100.00;99709.44;5021798;28;20036;-75
2021/12/05 02:43:29;;;;;;;8.93;4.60;;;;;;;3.33;100.00;99724.72;5031475;28;20080;-76
2021/12/05 02:45:58;;;;;;;13.23;5.30;;;;;;;3.18;100.00;99717.28;5030559;28;20436;-76
2021/12/05 02:48:26;;;;;;;8.63;4.78;;;;;;;3.08;100.00;99705.97;5029689;28;20034;-76
2021/12/05 02:50:52;;;;;;;12.88;5.22;;;;;;;3.21;100.00;99724.81;5025326;28;20033;-76
2021/12/05 02:53:20;;;;;;;12.48;5.65;;;;;;;3.12;100.00;99720.38;5022920;28;20410;-76
2021/12/05 02:55:49;;;;;;;12.07;6.68;;;;;;;3.12;100.00;99717.78;5028887;28;20033;-76
2021/12/05 03:01:11;;;;;;;11.10;5.43;;;;;;;3.03;100.00;99724.59;5028937;28;20045;-76
2021/12/05 03:03:32;;;;;;;12.57;6.00;;;;;;;2.99;100.00;99718.00;5025123;28;20029;-76
2021/12/05 03:06:20;;;;;;;14.57;5.78;;;;;;;2.93;100.00;99721.09;5030198;28;20034;-76
2021/12/05 03:08:48;;;;;;;11.93;5.57;;;;;;;2.95;100.00;99727.00;5028028;28;20406;-76
2021/12/05 03:11:14;;;;;;;14.82;6.10;;;;;;;2.85;100.00;99711.34;5026807;28;20136;-76
2021/12/05 03:13:41;;;;;;;10.07;5.30;;;;;;;2.98;100.00;99731.13;5027492;28;20072;-76
2021/12/05 03:16:12;;;;;;;17.52;5.55;;;;;;;2.86;100.00;99712.16;5032632;28;20029;-76
2021/12/05 03:18:38;;;;;;;13.52;6.30;;;;;;;2.99;100.00;99730.19;5028375;28;20041;-76
2021/12/05 03:21:07;;;;;;;8.77;5.20;;;;;;;3.00;100.00;99737.88;5027007;28;20037;-76
2021/12/05 03:23:33;;;;;;;17.80;5.95;;;;;;;3.01;100.00;99734.31;5027387;28;20025;-77
2021/12/05 03:25:59;;;;;;;13.98;6.88;;;;;;;2.88;100.00;99711.06;5024245;28;20033;-76
2021/12/05 03:28:25;;;;;;;10.07;6.10;;;;;;;2.94;100.00;99730.59;5023982;28;20495;-76
2021/12/05 03:30:50;;;;;;;14.35;6.05;;;;;;;3.00;100.00;99739.66;5030902;28;20037;-76
2021/12/05 03:33:16;;;;;;;11.25;5.85;;;;;;;2.98;100.00;99731.13;5031056;28;20029;-76
2021/12/05 03:35:41;;;;;;;15.27;6.25;;;;;;;3.02;100.00;99732.53;5029631;28;20040;-76
2021/12/05 03:38:07;;;;;;;13.20;6.10;;;;;;;2.98;100.00;99723.31;5030988;28;20401;-76
2021/12/05 03:40:34;;;;;;;10.25;6.22;;;;;;;3.01;100.00;99736.13;5011873;28;20361;-76
2021/12/05 03:43:03;;;;;;;10.45;5.32;;;;;;;2.98;100.00;99736.34;5029356;28;20037;-76
2021/12/05 03:45:33;;;;;;;15.20;6.15;;;;;;;2.95;100.00;99727.00;5037529;28;20027;-76
2021/12/05 03:47:59;;;;;;;8.03;5.17;;;;;;;3.02;100.00;99738.56;5031482;28;20037;-76
2021/12/05 03:50:26;;;;;;;13.52;6.32;;;;;;;2.99;100.00;99743.22;5040254;28;20292;-76
2021/12/05 03:52:51;;;;;;;9.95;6.43;;;;;;;3.00;100.00;99744.88;5024829;28;20026;-76
2021/12/05 03:55:18;;;;;;;9.10;5.50;;;;;;;2.99;100.00;99746.66;5030826;28;20372;-76
2021/12/05 03:57:43;;;;;;;14.98;6.18;;;;;;;2.99;100.00;99728.41;5023664;28;20067;-76
2021/12/05 04:00:21;;;;;;;10.90;6.13;;;;;;;3.05;100.00;99743.53;5031799;28;20033;-76
2021/12/05 04:02:49;;;;;;;13.40;6.18;;;;;;;3.09;100.00;99749.31;5028805;28;20032;-77
2021/12/05 04:05:15;;;;;;;10.48;5.65;;;;;;;3.07;100.00;99753.81;5027552;28;20029;-76
2021/12/05 04:07:40;;;;;;;11.68;5.30;;;;;;;2.97;100.00;99726.91;5028937;28;20022;-76
2021/12/05 04:10:06;;;;;;;12.18;5.68;;;;;;;3.00;100.00;99734.44;5026838;28;20072;-76
2021/12/05 04:12:31;;;;;;;10.57;5.60;;;;;;;2.94;100.00;99716.72;5013596;28;20121;-77
2021/12/05 04:14:57;;;;;;;11.65;5.22;;;;;;;3.15;100.00;99759.22;5030185;28;20097;-77
2021/12/05 04:17:23;;;;;;;9.02;5.88;;;;;;;3.16;100.00;99752.22;5027604;28;20033;-76
2021/12/05 04:19:50;;;;;;;8.38;5.53;;;;;;;2.96;100.00;99720.00;5024556;28;20112;-76
2021/12/05 04:22:16;;;;;;;11.25;5.75;;;;;;;3.19;100.00;99751.97;5031639;28;20049;-76
2021/12/05 04:24:44;;;;;;;12.65;5.78;;;;;;;3.20;100.00;99751.84;5026866;28;20029;-76
2021/12/05 04:27:10;;;;;;;14.35;6.15;;;;;;;3.12;100.00;99738.63;5029422;28;20037;-76
2021/12/05 04:29:36;;;;;;;8.93;4.43;;;;;;;3.08;100.00;99732.03;5027903;28;20052;-77
2021/12/05 04:32:03;;;;;;;11.88;6.85;;;;;;;3.30;100.00;99755.31;5008888;28;20034;-77
2021/12/05 04:34:29;;;;;;;11.10;5.50;;;;;;;3.29;100.00;99766.72;5031420;28;20068;-76
2021/12/05 04:36:57;;;;;;;8.73;5.43;;;;;;;3.25;100.00;99767.94;5026965;28;20037;-76
2021/12/05 04:39:25;;;;;;;11.35;5.60;;;;;;;3.20;100.00;99759.69;5026718;28;20029;-76
2021/12/05 04:41:51;;;;;;;9.15;4.85;;;;;;;3.12;100.00;99749.06;5021972;28;20462;-77
2021/12/05 04:44:17;;;;;;;8.25;5.18;;;;;;;3.25;100.00;99773.16;5037700;28;20033;-76
2021/12/05 04:46:43;;;;;;;9.38;4.82;;;;;;;3.25;100.00;99775.75;5025680;28;20044;-76
2021/12/05 04:49:09;;;;;;;11.63;5.25;;;;;;;3.23;100.00;99772.44;5031120;28;20041;-76
2021/12/05 04:51:39;;;;;;;11.18;5.28;;;;;;;3.22;100.00;99780.38;5025537;28;20508;-76
2021/12/05 04:54:07;;;;;;;12.00;6.22;;;;;;;3.23;100.00;99772.44;5027977;28;20607;-77
2021/12/05 04:56:33;;;;;;;10.95;5.32;;;;;;;3.21;100.00;99776.97;5022785;28;20036;-77
2021/12/05 04:59:00;;;;;;;9.57;5.55;;;;;;;3.22;100.00;99778.63;5019142;28;20061;-76
2021/12/05 05:01:26;;;;;;;16.05;6.28;;;;;;;3.23;100.00;99785.50;5028080;28;20044;-77
2021/12/05 05:03:53;;;;;;;13.80;5.78;;;;;;;3.13;100.00;99771.56;5036581;28;20034;-77
2021/12/05 05:06:19;;;;;;;13.85;7.40;;;;;;;3.15;100.00;99774.88;4995988;28;20061;-76
2021/12/05 05:08:50;;;;;;;27.70;6.82;;;;;;;3.10;100.00;99766.63;5025824;28;20054;-76
2021/12/05 05:11:17;;;;;;;12.25;6.85;;;;;;;3.24;100.00;99789.72;5026690;28;20049;-76
2021/12/05 05:13:44;;;;;;;10.02;5.55;;;;;;;3.23;100.00;99793.31;5028791;28;20673;-76
2021/12/05 05:16:12;;;;;;;17.02;7.45;;;;;;;3.19;100.00;99799.72;5030682;28;20507;-76
2021/12/05 05:18:57;;;;;;;16.58;7.18;;;;;;;3.20;100.00;99805.75;5027158;28;20017;-76
2021/12/05 05:21:41;;;;;;;11.90;7.47;;;;;;;3.20;100.00;99805.75;5025898;28;20133;-77
2021/12/05 05:40:20;;;;;;;20.30;8.30;;;;;;;3.03;100.00;99800.19;5022820;28;20072;-76
2021/12/05 05:48:01;;;;;;;24.77;9.88;;;;;;;3.10;100.00;99834.41;5026519;28;20124;-77
2021/12/05 05:50:27;;;;;;;13.10;8.73;;;;;;;2.99;100.00;99805.78;5023284;28;20120;-76
2021/12/05 05:52:53;;;;;;;17.40;7.90;;;;;;;3.14;100.00;99833.19;5021812;28;20022;-76
2021/12/05 05:55:19;;;;;;;16.27;8.40;;;;;;;3.13;100.00;99828.91;5019117;28;20030;-76
2021/12/05 06:00:34;;;;;;;21.63;8.73;;;;;;;3.02;100.00;99834.19;5021732;28;20508;-76
2021/12/05 06:05:49;;;;;;;17.20;8.90;;;;;;;3.12;100.00;99853.34;5019674;28;20044;-76
2021/12/05 06:08:15;;;;;;;13.60;8.50;;;;;;;3.09;100.00;99848.38;5025279;28;20052;-76
2021/12/05 06:10:41;;;;;;;16.00;8.48;;;;;;;3.09;100.00;99858.78;5023460;28;20053;-76
2021/12/05 06:13:06;;;;;;;18.05;8.57;;;;;;;3.15;100.00;99870.53;5024871;28;20098;-76
2021/12/05 06:15:32;;;;;;;21.15;10.07;;;;;;;3.09;100.00;99869.22;5021087;28;20045;-76
2021/12/05 06:17:57;;;;;;;17.25;9.10;;;;;;;2.97;100.00;99852.00;5016341;28;20462;-76
2021/12/05 06:20:30;;;;;;;14.55;8.82;;;;;;;3.09;100.00;99877.06;5008997;28;20045;-76
2021/12/05 06:22:55;;;;;;;18.60;8.70;;;;;;;3.14;100.00;99880.13;5021581;28;20041;-76
2021/12/05 06:25:24;;;;;;;15.82;8.60;;;;;;;3.15;100.00;99884.38;5022363;28;20136;-76
2021/12/05 06:27:58;;;;;;;13.00;7.80;;;;;;;3.04;100.00;99872.22;5020140;28;20037;-76
2021/12/05 06:41:23;;;;;;;14.52;7.47;;;;;;;3.08;100.00;99904.91;5026329;28;20037;-76
2021/12/05 06:46:31;;;;;;;17.20;9.02;;;;;;;3.09;100.00;99910.94;5020437;28;20124;-76
2021/12/05 06:48:57;;;;;;;13.88;7.43;;;;;;;3.16;100.00;99919.09;5026496;28;20492;-76
2021/12/05 06:51:25;;;;;;;11.02;7.60;;;;;;;3.00;100.00;99890.84;5021836;28;20025;-76
2021/12/05 06:53:51;;;;;;;16.45;8.45;;;;;;;3.03;100.00;99906.25;5018775;28;20025;-76
2021/12/05 06:56:17;;;;;;;13.73;7.35;;;;;;;3.15;100.00;99928.69;5005038;28;20030;-76
2021/12/05 06:58:43;;;;;;;17.00;6.53;;;;;;;2.99;100.00;99910.88;5023241;28;20145;-77
2021/12/05 07:01:10;;;;;;;13.55;7.32;;;;;;;3.17;100.00;99939.84;5021539;28;20104;-76
2021/12/05 07:03:39;;;;;;;12.77;7.70;;;;;;;3.11;100.00;99942.09;5025263;28;20037;-76
2021/12/05 07:06:10;;;;;;;15.43;7.25;;;;;;;3.11;100.00;99942.09;5021832;28;20042;-76
2021/12/05 07:08:38;;;;;;;20.63;7.68;;;;;;;2.93;100.00;99926.19;5022396;28;20040;-77
2021/12/05 07:11:14;;;;;;;10.13;6.32;;;;;;;3.14;100.00;99957.53;5023910;28;20485;-77
2021/12/05 07:16:47;;;;;;;14.38;6.85;;;;;;;3.13;100.00;99961.88;5024449;28;20037;-76
2021/12/05 07:19:27;;;;;;;13.80;6.20;;;;;;;3.11;100.00;99965.56;5029120;28;20029;-76
2021/12/05 07:22:14;;;;;;;19.30;6.85;;;;;;;2.84;100.00;99936.38;5019161;28;20032;-76
2021/12/05 07:24:47;;;;;;;14.57;6.72;;;;;;;3.03;100.00;99974.84;5008265;28;20033;-76
2021/12/05 07:41:07;;;;;;;13.63;5.10;;;;;;;2.75;100.00;100011.88;5022465;28;20095;-75
2021/12/05 07:43:32;;;;;;;12.15;5.38;;;;;;;2.63;100.00;99993.63;5036516;28;20038;-76
2021/12/05 07:46:05;;;;;;;10.02;5.25;;;;;;;2.73;100.00;100011.97;5022781;28;20238;-76
2021/12/05 07:48:34;;;;;;;21.92;6.53;;;;;;;2.64;100.00;100004.88;5024548;28;20036;-76
2021/12/05 07:51:14;;;;;;;13.25;5.35;;;;;;;2.63;100.00;99998.00;5020732;28;20506;-75
2021/12/05 07:56:36;;;;;;;7.77;4.80;;;;;;;2.81;100.00;100020.03;5016132;28;20038;-76
2021/12/05 07:59:14;;;;;;;13.45;5.43;;;;;;;2.70;100.00;100027.88;5012765;28;20287;-74
2021/12/05 08:15:44;;;;;;;16.90;5.57;;;;;;;2.64;100.00;100049.19;5018821;28;20496;-74
2021/12/05 08:18:10;;;;;;;15.32;6.05;;;;;;;2.53;100.00;100030.94;4989230;28;20137;-74
2021/12/05 08:20:40;;;;;;;18.65;6.45;;;;;;;2.57;100.00;100061.84;5022983;28;20038;-74
2021/12/05 08:23:06;;;;;;;14.95;5.63;;;;;;;2.55;100.00;100055.06;5007847;28;20129;-74
2021/12/05 08:25:34;;;;;;;19.17;6.28;;;;;;;2.61;100.00;100065.88;5010123;28;20045;-75
2021/12/05 08:30:49;;;;;;;13.60;5.05;;;;;;;2.63;100.00;100060.53;5019302;28;20511;-73
2021/12/05 08:44:28;;;;;;;17.50;5.85;;;;;;;2.53;100.00;100083.03;5018286;28;20192;-72
2021/12/05 10:02:43;;;;;;;19.40;7.43;;;;;;;2.67;100.00;100223.50;5036594;28;20075;-73
2021/12/05 10:11:23;;;;;;;20.75;7.97;;;;;;;2.85;100.00;100268.19;5037963;28;20095;-73
2021/12/05 10:13:56;;;;;;;15.63;7.35;;;;;;;2.89;100.00;100264.41;5031133;28;20048;-73
2021/12/05 10:16:46;;;;;;;23.67;7.80;;;;;;;2.85;100.00;100263.84;5043042;28;20032;-73
2021/12/05 10:36:05;;;;;;;18.70;8.65;;;;;;;2.95;100.00;100284.81;5021279;28;20036;-74
2021/12/05 10:38:43;;;;;;;23.75;8.55;;;;;;;3.03;100.00;100302.50;5017951;28;20024;-73
2021/12/05 10:43:51;;;;;;;17.27;6.82;;;;;;;2.97;100.00;100310.78;5016653;28;20375;-73
2021/12/05 10:46:20;;;;;;;14.18;7.25;;;;;;;3.05;100.00;100311.03;5036351;28;20028;-73
2021/12/05 10:48:48;;;;;;;18.42;9.00;;;;;;;3.07;100.00;100319.53;5017819;28;20036;-73
2021/12/05 10:51:25;;;;;;;15.15;7.25;;;;;;;3.10;100.00;100316.72;5023162;28;20499;-73
2021/12/05 10:53:50;;;;;;;20.73;7.68;;;;;;;3.14;100.00;100326.00;5027541;28;20030;-73
2021/12/05 10:56:17;;;;;;;19.48;7.63;;;;;;;3.14;100.00;100320.78;5021529;28;20117;-73
2021/12/05 10:58:49;;;;;;;13.88;6.97;;;;;;;3.18;100.00;100330.03;5022698;28;20563;-74
2021/12/05 11:01:34;;;;;;;19.00;8.20;;;;;;;3.22;100.00;100328.00;5015292;28;20735;-73
2021/12/05 11:04:06;;;;;;;13.20;6.85;;;;;;;3.23;100.00;100335.72;5022885;28;20525;-73
2021/12/05 11:06:34;;;;;;;;;;;;;;;3.20;100.00;100330.75;5023365;28;20072;-73
2021/12/05 11:09:03;;;;;;;17.75;7.95;;;;;;;3.23;100.00;100337.50;5026592;28;19939;-73
2021/12/05 11:11:28;;;;;;;14.40;6.13;;;;;;;3.19;100.00;100344.72;5022304;28;20103;-73
2021/12/05 11:13:57;;;;;;;16.45;8.77;;;;;;;3.07;100.00;100322.16;5020966;28;20029;-73
2021/12/05 11:16:39;;;;;;;16.92;7.65;;;;;;;3.13;100.00;100339.97;5009837;28;20025;-73
2021/12/05 11:19:48;;;;;;;13.70;7.50;;;;;;;3.33;100.00;100358.50;5018929;28;20040;-73
2021/12/05 11:22:26;;;;;;;13.73;7.07;;;;;;;3.42;100.00;100363.88;5020623;28;20484;-74
2021/12/05 11:24:54;;;;;;;14.23;6.47;;;;;;;3.47;100.00;100368.75;5020971;28;20029;-73
2021/12/05 11:27:29;;;;;;;22.40;7.88;;;;;;;3.43;100.00;100355.09;5037819;28;20100;-73
2021/12/05 11:30:02;;;;;;;16.10;7.75;;;;;;;3.43;100.00;100362.91;5022131;28;20641;-73
2021/12/05 11:32:59;;;;;;;18.05;8.02;;;;;;;3.47;100.00;100360.91;5022415;28;20493;-74
2021/12/05 11:35:49;;;;;;;22.27;8.52;;;;;;;3.56;100.00;100373.25;5012595;28;20124;-73
2021/12/05 11:38:18;;;;;;;18.42;7.45;;;;;;;3.52;100.00;100365.78;5019663;28;20029;-73
2021/12/05 11:41:08;;;;;;;23.23;8.05;;;;;;;3.56;100.00;100372.44;5017802;28;20029;-73
2021/12/05 11:43:39;;;;;;;16.77;7.78;;;;;;;3.56;100.00;100375.84;5026817;28;20034;-73
2021/12/05 11:46:07;;;;;;;16.98;7.38;;;;;;;3.49;100.00;100380.72;5023068;28;20543;-73
2021/12/05 11:48:43;;;;;;;14.07;7.03;;;;;;;3.50;100.00;100381.53;5019842;28;20087;-74
2021/12/05 11:51:22;;;;;;;18.77;7.25;;;;;;;3.69;100.00;100389.63;5022670;28;20092;-73
2021/12/05 11:54:13;;;;;;;12.25;6.43;;;;;;;3.59;100.00;100377.41;5020263;28;20389;-73
2021/12/05 11:56:50;;;;;;;14.23;6.97;;;;;;;3.69;100.00;100394.03;5020769;28;20033;-73
2021/12/05 11:59:31;;;;;;;13.55;7.10;;;;;;;3.66;100.00;100374.22;5021618;28;20116;-73
2021/12/05 12:01:59;;;;;;;;;;;;;;;3.82;100.00;100396.53;5024694;28;20515;-73
2021/12/05 12:04:56;;;;;;;20.08;7.00;;;;;;;3.86;100.00;100396.19;5023240;28;19913;-73
2021/12/05 12:07:42;;;;;;;11.32;7.20;;;;;;;3.85;100.00;100399.72;5017035;28;20038;-74
2021/12/05 12:10:11;;;;;;;13.13;6.63;;;;;;;3.88;100.00;100409.13;5024011;28;20101;-73
2021/12/05 12:12:42;;;;;;;11.05;6.20;;;;;;;3.77;100.00;100393.44;5022333;28;20100;-74
2021/12/05 12:15:09;;;;;;;17.25;7.43;;;;;;;4.06;100.00;100412.09;5020296;28;20049;-73
2021/12/05 12:17:35;;;;;;;14.32;6.40;;;;;;;4.11;100.00;100408.16;5017747;28;20057;-73
2021/12/05 12:20:01;;;;;;;18.35;6.95;;;;;;;4.12;100.00;100415.06;5023767;28;20041;-73
2021/12/05 12:22:27;;;;;;;12.35;6.18;;;;;;;4.00;100.00;100418.59;5022106;28;20466;-73
2021/12/05 12:25:02;;;;;;;14.15;6.90;;;;;;;3.94;100.00;100424.28;5028195;28;20032;-73
2021/12/05 12:27:27;;;;;;;11.90;6.65;;;;;;;3.96;100.00;100430.22;5021583;28;20113;-74
2021/12/05 12:29:57;;;;;;;20.02;7.43;;;;;;;3.99;100.00;100427.41;5017499;28;20109;-73
2021/12/05 12:32:29;;;;;;;14.45;6.80;;;;;;;4.11;100.00;100431.66;5027121;28;20496;-73
2021/12/05 12:35:06;;;;;;;12.90;6.07;;;;;;;4.01;100.00;100440.34;5023166;28;20025;-73
2021/12/05 12:37:51;;;;;;;19.75;6.85;;;;;;;4.01;100.00;100425.50;5022189;28;20489;-73
2021/12/05 12:40:41;;;;;;;13.80;7.13;;;;;;;4.04;100.00;100432.28;5022839;28;20096;-73
2021/12/05 12:43:29;;;;;;;16.42;6.00;;;;;;;4.01;100.00;100430.72;5026218;28;20029;-73
2021/12/05 12:45:55;;;;;;;10.23;4.95;;;;;;;4.12;100.00;100443.78;5026960;28;20029;-73
2021/12/05 12:48:28;;;;;;;11.68;6.15;;;;;;;3.98;100.00;100436.16;5022534;28;20474;-74
2021/12/05 12:50:54;;;;;;;15.07;7.07;;;;;;;3.99;100.00;100450.91;5026036;28;20037;-73
2021/12/05 12:53:30;;;;;;;8.32;5.38;;;;;;;4.01;100.00;100456.03;5020408;28;20030;-73
2021/12/05 12:56:09;;;;;;;11.73;6.63;;;;;;;4.04;100.00;100451.38;5020849;28;20112;-73
2021/12/05 12:58:45;;;;;;;17.95;6.43;;;;;;;4.10;100.00;100452.69;5027903;28;20021;-73
2021/12/05 13:01:32;;;;;;;10.68;5.55;;;;;;;4.16;100.00;100464.44;5023856;28;20029;-73
2021/12/05 13:04:31;;;;;;;10.77;5.78;;;;;;;4.15;100.00;100457.56;5035576;28;20037;-73
2021/12/05 13:12:49;;;;;;;12.57;5.78;;;;;;;4.06;100.00;100470.38;5024192;28;20649;-74
2021/12/05 13:15:24;;;;;;;14.27;4.97;;;;;;;4.00;100.00;100470.84;5032659;28;20036;-73
2021/12/05 13:17:54;;;;;;;14.50;5.65;;;;;;;4.04;100.00;100472.25;5018405;28;20246;-73
2021/12/05 13:20:43;;;;;;;10.15;5.35;;;;;;;4.01;100.00;100456.84;5023640;28;20034;-73
2021/12/05 13:23:14;;;;;;;9.70;5.45;;;;;;;4.10;100.00;100478.81;5021470;28;20509;-73
2021/12/05 13:26:13;;;;;;;15.65;6.13;;;;;;;4.05;100.00;100489.63;5017371;28;20370;-73
2021/12/05 13:28:42;;;;;;;15.80;6.50;;;;;;;4.16;100.00;100485.34;5039724;28;20421;-73
2021/12/05 13:31:30;;;;;;;10.80;5.78;;;;;;;4.24;100.00;100501.25;5016497;28;20026;-73
2021/12/05 13:34:29;;;;;;;15.88;5.95;;;;;;;4.33;100.00;100504.00;5012053;28;20061;-74
2021/12/05 13:37:37;;;;;;;12.88;5.90;;;;;;;4.40;100.00;100509.59;5013073;28;20033;-73
2021/12/05 13:40:17;;;;;;;13.80;6.47;;;;;;;4.36;100.00;100513.38;5026925;28;20034;-73
2021/12/05 13:43:00;;;;;;;14.07;6.25;;;;;;;4.33;100.00;100514.47;5019702;28;20026;-73
2021/12/05 13:45:25;;;;;;;17.50;6.97;;;;;;;4.45;100.00;100527.53;5017208;28;20033;-73
2021/12/05 13:47:53;;;;;;;9.32;5.97;;;;;;;4.47;100.00;100531.69;5018087;28;20407;-73
2021/12/05 13:50:21;;;;;;;11.68;6.05;;;;;;;4.40;100.00;100540.09;5021203;28;20048;-73
2021/12/05 13:52:51;;;;;;;12.00;5.90;;;;;;;4.37;100.00;100543.78;5021633;28;20069;-73
2021/12/05 13:55:35;;;;;;;11.20;6.10;;;;;;;4.35;100.00;100548.28;5022566;28;20214;-73
2021/12/05 13:58:12;;;;;;;8.80;5.43;;;;;;;4.39;100.00;100549.72;5019932;28;20029;-73
2021/12/05 14:00:44;;;;;;;10.05;5.45;;;;;;;4.18;100.00;100522.63;5019243;28;20477;-73
2021/12/05 14:03:10;;;;;;;15.88;7.00;;;;;;;4.30;100.00;100560.88;5016555;28;20498;-74
2021/12/05 14:05:36;;;;;;;12.63;7.13;;;;;;;4.35;100.00;100557.91;5015382;28;20037;-73
2021/12/05 14:08:02;;;;;;;10.63;5.90;;;;;;;4.35;100.00;100569.19;5018535;28;20320;-73
2021/12/05 14:10:42;;;;;;;13.18;6.00;;;;;;;4.35;100.00;100571.81;5022390;28;20045;-73
2021/12/05 14:13:08;;;;;;;12.43;6.45;;;;;;;4.37;100.00;100567.28;5021258;28;20549;-73
2021/12/05 14:15:33;;;;;;;15.25;6.95;;;;;;;4.25;100.00;100573.47;5016482;28;20041;-73
2021/12/05 14:17:58;;;;;;;12.32;6.68;;;;;;;4.27;100.00;100582.84;5018866;28;20074;-73
2021/12/05 14:20:25;;;;;;;9.50;6.40;;;;;;;4.29;100.00;100595.78;5018490;28;20565;-73
2021/12/05 14:22:51;;;;;;;13.65;6.32;;;;;;;4.32;100.00;100600.78;5020159;28;20113;-73
2021/12/05 14:25:23;;;;;;;14.27;6.57;;;;;;;4.33;100.00;100605.91;5018279;28;20433;-73
2021/12/05 14:27:59;;;;;;;11.15;6.93;;;;;;;4.39;100.00;100609.81;5021085;28;20013;-73
2021/12/05 14:30:29;;;;;;;12.32;7.00;;;;;;;4.29;100.00;100601.84;5019796;28;20029;-73
2021/12/05 14:32:58;;;;;;;12.00;5.97;;;;;;;4.31;100.00;100620.00;5015649;28;20017;-73
2021/12/05 14:35:28;;;;;;;13.20;6.80;;;;;;;4.31;100.00;100630.47;5032889;28;20034;-73
2021/12/05 14:37:55;;;;;;;14.70;6.85;;;;;;;4.28;100.00;100630.69;5015853;28;20389;-73
2021/12/05 14:40:30;;;;;;;19.35;7.97;;;;;;;4.23;100.00;100625.00;5015938;28;20514;-73
2021/12/05 14:42:59;;;;;;;17.38;8.07;;;;;;;4.13;100.00;100617.81;5029655;28;20507;-73
2021/12/05 14:45:29;;;;;;;17.50;8.00;;;;;;;4.11;100.00;100635.38;5017618;28;20392;-73
2021/12/05 14:47:56;;;;;;;15.02;7.53;;;;;;;4.24;100.00;100652.75;5022067;28;20033;-73
2021/12/05 14:50:30;;;;;;;12.60;6.95;;;;;;;4.10;100.00;100638.13;5019956;28;20041;-73
2021/12/05 14:53:00;;;;;;;16.50;7.68;;;;;;;4.23;100.00;100665.00;5018591;28;20046;-73
2021/12/05 14:55:28;;;;;;;21.35;8.82;;;;;;;4.14;100.00;100676.13;5021233;28;20033;-73
2021/12/05 14:58:05;;;;;;;18.02;8.02;;;;;;;4.13;100.00;100684.91;5017547;28;20037;-73
2021/12/05 15:00:40;;;;;;;20.83;8.13;;;;;;;4.10;100.00;100695.59;5017793;28;20021;-73
2021/12/05 15:03:11;;;;;;;14.98;7.30;;;;;;;3.98;100.00;100697.28;5015643;28;20041;-73
2021/12/05 15:05:38;;;;;;;13.70;8.48;;;;;;;4.03;100.00;100703.03;5023867;28;20021;-72
2021/12/05 15:08:11;;;;;;;17.10;8.05;;;;;;;4.00;100.00;100700.63;5016267;28;20313;-72
2021/12/05 15:10:38;;;;;;;11.38;6.50;;;;;;;3.98;100.00;100710.34;5022777;28;20038;-72
2021/12/05 15:13:04;;;;;;;15.02;7.05;;;;;;;3.93;100.00;100709.84;5023267;28;20045;-72
2021/12/05 15:15:29;;;;;;;13.23;7.75;;;;;;;3.83;100.00;100706.22;5021019;28;20033;-72
2021/12/05 15:17:56;;;;;;;14.27;7.70;;;;;;;3.80;100.00;100709.06;5024390;28;20025;-74
2021/12/05 15:20:26;;;;;;;14.93;8.20;;;;;;;3.82;100.00;100720.25;5010400;28;20064;-73
2021/12/05 15:23:00;;;;;;;15.20;8.02;;;;;;;3.60;100.00;100698.28;5016419;28;20064;-73
2021/12/05 15:25:27;;;;;;;12.90;8.30;;;;;;;3.68;100.00;100719.44;5019076;28;20036;-73
2021/12/05 15:27:54;;;;;;;18.50;8.60;;;;;;;3.56;100.00;100711.66;5022047;28;20052;-73
2021/12/05 15:30:25;;;;;;;17.30;8.55;;;;;;;3.56;100.00;100728.13;5020686;28;20123;-73
2021/12/05 15:32:51;;;;;;;;;;;;;;;3.63;100.00;100734.59;5017989;28;20060;-73
2021/12/05 15:35:18;;;;;;;15.02;8.10;;;;;;;3.60;100.00;100726.97;5023304;28;19971;-73
2021/12/05 15:37:55;;;;;;;15.45;8.57;;;;;;;3.60;100.00;100729.59;5021601;28;20034;-73
2021/12/05 15:40:24;;;;;;;16.10;9.02;;;;;;;3.51;100.00;100732.84;5023532;28;20025;-73
2021/12/05 15:42:50;;;;;;;13.52;8.02;;;;;;;3.45;100.00;100736.72;5022404;28;20457;-73
2021/12/05 15:45:18;;;;;;;14.50;8.90;;;;;;;3.32;100.00;100743.72;5022718;28;20032;-73
2021/12/05 15:47:46;;;;;;;18.55;8.93;;;;;;;3.33;100.00;100742.75;5026403;28;20034;-73
2021/12/05 15:50:22;;;;;;;13.80;9.20;;;;;;;3.18;100.00;100734.25;5024139;28;20120;-73
2021/12/05 15:52:58;;;;;;;24.17;8.25;;;;;;;3.44;100.00;100762.91;5020367;28;20367;-73
2021/12/05 15:55:27;;;;;;;12.05;7.97;;;;;;;3.34;100.00;100754.88;5019094;28;20030;-73
2021/12/05 15:58:03;;;;;;;18.35;9.15;;;;;;;3.34;100.00;100770.53;5017369;28;20021;-73
2021/12/05 16:00:32;;;;;;;15.20;7.82;;;;;;;3.47;100.00;100780.97;5015670;28;20034;-73
2021/12/05 16:02:59;;;;;;;17.30;9.88;;;;;;;3.44;100.00;100794.19;5023045;28;20467;-73
2021/12/05 16:05:24;;;;;;;16.40;8.32;;;;;;;3.42;100.00;100796.09;5023018;28;20153;-73
2021/12/05 16:07:50;;;;;;;14.52;9.00;;;;;;;3.18;100.00;100775.97;5020633;28;20044;-73
2021/12/05 16:10:22;;;;;;;13.90;8.25;;;;;;;3.14;100.00;100769.28;5029202;28;20045;-73
2021/12/05 16:12:51;;;;;;;15.73;8.38;;;;;;;3.21;100.00;100801.00;5017881;28;20248;-73
2021/12/05 16:15:18;;;;;;;15.48;7.72;;;;;;;3.23;100.00;100809.56;5018816;28;20041;-73
2021/12/05 16:17:55;;;;;;;13.35;8.35;;;;;;;3.16;100.00;100823.94;5016113;28;20338;-73
2021/12/05 16:20:27;;;;;;;14.38;8.20;;;;;;;3.16;100.00;100831.75;5021027;28;20040;-73
2021/12/05 16:23:26;;;;;;;15.18;7.80;;;;;;;3.17;100.00;100836.06;5020340;28;20029;-73
2021/12/05 16:25:57;;;;;;;13.85;7.75;;;;;;;3.14;100.00;100846.69;5015315;28;20033;-73
2021/12/05 16:28:24;;;;;;;;;;;;;;;3.10;100.00;100848.66;5011494;28;20421;-73
2021/12/05 16:30:56;;;;;;;14.20;7.93;;;;;;;2.89;100.00;100833.47;5015762;28;19921;-73
2021/12/05 16:33:22;;;;;;;12.18;7.18;;;;;;;2.97;100.00;100847.81;5015554;28;20057;-73
2021/12/05 16:35:49;;;;;;;13.65;7.40;;;;;;;2.89;100.00;100850.91;5010351;28;20099;-73
2021/12/05 16:38:33;;;;;;;15.98;8.52;;;;;;;2.95;100.00;100860.94;5014519;28;20606;-73
2021/12/05 16:41:07;;;;;;;12.88;8.23;;;;;;;2.89;100.00;100867.38;5021686;28;20031;-73
2021/12/05 16:43:35;;;;;;;11.88;7.57;;;;;;;2.89;100.00;100872.59;5016833;28;20101;-73
2021/12/05 16:46:08;;;;;;;15.63;7.90;;;;;;;2.69;100.00;100867.84;5020799;28;20033;-73
2021/12/05 16:48:36;;;;;;;16.48;8.05;;;;;;;2.67;100.00;100882.72;5012928;28;20472;-73
2021/12/05 16:51:27;;;;;;;14.45;8.68;;;;;;;2.67;100.00;100860.09;5016481;28;20063;-73
2021/12/05 16:54:01;;;;;;;12.65;5.95;;;;;;;2.75;100.00;100869.22;5015748;28;20037;-73
2021/12/05 16:56:57;;;;;;;11.77;7.22;;;;;;;2.80;100.00;100881.00;5018802;28;20030;-73
2021/12/05 16:59:29;;;;;;;16.42;8.57;;;;;;;2.62;100.00;100862.19;5024184;28;20489;-73
2021/12/05 17:02:08;;;;;;;12.38;7.05;;;;;;;2.76;100.00;100887.34;5031903;28;20033;-73
2021/12/05 17:05:04;;;;;;;13.02;7.05;;;;;;;2.71;100.00;100899.84;5016469;28;20041;-73
2021/12/05 17:08:12;;;;;;;14.05;8.07;;;;;;;2.74;100.00;100912.66;5016326;28;20044;-73
2021/12/05 17:10:43;;;;;;;10.57;6.43;;;;;;;2.75;100.00;100909.16;4982823;28;20054;-73
2021/12/05 17:13:22;;;;;;;14.32;7.65;;;;;;;2.67;100.00;100914.84;4995345;28;20033;-73