Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:02:18;;;;;;;12.17;10.90;;;20.10;99.90;;;;;;5021580;28;20239;-64
2021/08/13 00:04:47;;;;;;;10.00;9.10;;;20.00;99.90;;;;;;5029434;28;20232;-63
2021/08/13 00:07:16;;;;;;;10.87;9.97;;;20.00;99.90;;;;;;5028570;28;20246;-63
2021/08/13 00:09:44;;;;;;;11.13;10.03;;;20.00;99.90;;;;;;5029327;28;20220;-63
2021/08/13 00:12:12;;;;;;;11.57;10.50;;;19.90;99.90;;;;;;5029370;28;20242;-62
2021/08/13 00:14:40;;;;;;;10.70;9.80;;;19.80;99.90;;;;;;5029217;28;20318;-62
2021/08/13 00:17:09;;;;;;;9.90;9.10;;;19.70;99.90;;;;;;5028859;28;20294;-63
2021/08/13 00:19:37;;;;;;;9.80;8.90;;;19.60;99.90;;;;;;5028817;28;20239;-63
2021/08/13 00:22:05;;;;;;;9.00;8.20;;;19.60;99.90;;;;;;5028578;28;20293;-62
2021/08/13 00:24:33;;;;;;;8.97;8.17;;;19.60;99.90;;;;;;5029278;28;20755;-63
2021/08/13 00:27:02;;;;;;;8.90;8.00;;;19.60;99.90;;;;;;5029036;28;20393;-63
2021/08/13 00:29:30;;;;;;;9.60;7.97;;;19.70;99.90;;;;;;5026791;28;20231;-64
2021/08/13 00:31:58;;;;;;;8.30;7.60;;;19.70;99.90;;;;;;5026967;28;20289;-63
2021/08/13 00:34:28;;;;;;;8.47;7.67;;;19.60;99.90;;;;;;5027762;28;20243;-63
2021/08/13 00:36:57;;;;;;;9.03;8.23;;;19.60;99.90;;;;;;5027350;28;20246;-63
2021/08/13 00:39:25;;;;;;;8.50;7.77;;;19.60;99.90;;;;;;5026140;28;20718;-63
2021/08/13 00:41:53;;;;;;;9.43;8.47;;;19.60;99.90;;;;;;5027312;28;20318;-63
2021/08/13 00:44:21;;;;;;;9.33;8.53;;;19.50;99.90;;;;;;5027536;28;20322;-64
2021/08/13 00:46:50;;;;;;;9.30;8.50;;;19.40;99.90;;;;;;5023667;28;20243;-63
2021/08/13 00:49:24;;;;;;;9.53;8.73;;;19.40;99.90;;;;;;5024991;28;20635;-63
2021/08/13 00:52:23;;;;;;;8.30;7.60;;;19.50;99.90;;;;;;5026756;28;20245;-63
2021/08/13 00:54:52;;;;;;;9.20;8.30;;;19.50;99.90;;;;;;5027190;28;20728;-64
2021/08/13 00:57:28;;;;;;;10.27;9.33;;;19.50;99.90;;;;;;5026641;28;20239;-63
2021/08/13 01:00:17;;;;;;;11.20;10.13;;;19.50;99.90;;;;;;5005850;28;20344;-64
2021/08/13 01:02:50;;;;;;;10.73;9.73;;;19.50;99.90;;;;;;5007199;28;20585;-62
2021/08/13 01:05:21;;;;;;;11.43;10.43;;;19.60;99.90;;;;;;5007226;28;20595;-64
2021/08/13 01:07:50;;;;;;;11.93;10.73;;;19.60;99.90;;;;;;5006999;28;20243;-63
2021/08/13 01:10:24;;;;;;;12.97;11.77;;;19.50;99.90;;;;;;4999734;28;20327;-64
2021/08/13 01:13:01;;;;;;;11.53;10.53;;;19.50;99.90;;;;;;5006928;28;20287;-63
2021/08/13 01:15:33;;;;;;;12.83;11.63;;;19.60;99.90;;;;;;5007417;28;20236;-62
2021/08/13 01:18:09;;;;;;;11.57;10.50;;;19.60;99.90;;;;;;5007101;28;20845;-62
2021/08/13 01:21:00;;;;;;;12.47;11.27;;;19.50;99.90;;;;;;5006216;28;20236;-63
2021/08/13 01:23:33;;;;;;;12.97;11.67;;;19.60;99.90;;;;;;5005990;28;20696;-64
2021/08/13 01:26:06;;;;;;;14.17;12.10;;;19.50;99.90;;;;;;5007098;28;20250;-64
2021/08/13 01:28:38;;;;;;;13.43;12.23;;;19.40;99.90;;;;;;5006887;28;20264;-63
2021/08/13 01:31:21;;;;;;;13.93;12.53;;;19.50;99.90;;;;;;5005189;28;20242;-63
2021/08/13 01:33:56;;;;;;;14.87;13.20;;;19.50;99.90;;;;;;5006589;28;20237;-63
2021/08/13 01:36:28;;;;;;;13.27;12.10;;;19.50;99.90;;;;;;5006640;28;20307;-63
2021/08/13 01:39:00;;;;;;;12.90;11.80;;;19.60;99.90;;;;;;5006797;28;20263;-63
2021/08/13 01:41:33;;;;;;;14.37;12.97;;;19.60;99.90;;;;;;5005734;28;20615;-64
2021/08/13 01:44:05;;;;;;;13.73;12.43;;;19.70;99.90;;;;;;5005903;28;20240;-63
2021/08/13 01:46:35;;;;;;;14.33;12.83;;;19.70;99.90;;;;;;5006561;28;20244;-63
2021/08/13 01:49:05;;;;;;;14.53;13.13;;;19.70;99.90;;;;;;5006456;28;20236;-64
2021/08/13 01:51:36;;;;;;;13.97;12.70;;;19.70;99.90;;;;;;5013032;28;20241;-64
2021/08/13 01:54:06;;;;;;;14.03;12.83;;;19.70;99.90;;;;;;5005844;28;20348;-64
2021/08/13 01:56:39;;;;;;;16.23;14.73;;;19.70;99.90;;;;;;5005960;28;20242;-63
2021/08/13 01:59:08;;;;;;;16.50;14.27;;;19.60;99.90;;;;;;5006503;28;20315;-63
2021/08/13 02:01:38;;;;;;;14.67;13.30;;;19.50;99.90;;;;;;5004296;28;20267;-63
2021/08/13 02:04:10;;;;;;;14.70;13.40;;;19.50;99.90;;;;;;5006149;28;20243;-63
2021/08/13 02:06:40;;;;;;;16.40;14.87;;;19.50;99.90;;;;;;5005547;28;20264;-64
2021/08/13 02:09:16;;;;;;;15.63;14.07;;;19.40;99.90;;;;;;5006393;28;20607;-63
2021/08/13 02:11:44;;;;;;;16.50;14.90;;;19.40;99.90;;;;;;5006712;28;20275;-63
2021/08/13 02:14:18;;;;;;;17.43;15.80;;;19.30;99.90;;;;;;4997938;28;20967;-64
2021/08/13 02:16:52;;;;;;;16.80;15.10;;;19.30;99.90;;;;;;5005684;28;20232;-63
2021/08/13 02:19:33;;;;;;;16.70;15.10;;;19.30;99.90;;;;;;5002033;28;20282;-63
2021/08/13 02:22:03;;;;;;;18.40;16.57;;;19.20;99.90;;;;;;5006169;28;20247;-63
2021/08/13 02:24:31;;;;;;;18.23;16.43;;;19.20;99.90;;;;;;5005832;28;20319;-64
2021/08/13 02:27:08;;;;;;;18.90;17.03;;;19.20;99.90;;;;;;5005267;28;20266;-63
2021/08/13 02:29:37;;;;;;;18.23;16.53;;;19.20;99.90;;;;;;5005562;28;20233;-63
2021/08/13 02:32:09;;;;;;;19.23;17.07;;;19.20;99.90;;;;;;5004591;28;20263;-63
2021/08/13 02:34:40;;;;;;;18.90;17.07;;;19.20;99.90;;;;;;5005382;28;20240;-63
2021/08/13 02:37:18;;;;;;;19.33;17.33;;;19.10;99.90;;;;;;5004834;28;20323;-63
2021/08/13 02:39:50;;;;;;;19.10;17.10;;;19.10;99.90;;;;;;5005589;28;20236;-63
2021/08/13 02:42:26;;;;;;;18.53;16.63;;;19.20;99.90;;;;;;5004559;28;20286;-63
2021/08/13 02:45:00;;;;;;;20.23;18.33;;;19.10;99.90;;;;;;5006929;28;20239;-63
2021/08/13 02:47:30;;;;;;;18.17;16.47;;;19.00;99.90;;;;;;4998334;28;20704;-62
2021/08/13 02:50:03;;;;;;;19.30;17.50;;;19.00;99.90;;;;;;5006736;28;20239;-63
2021/08/13 02:52:41;;;;;;;18.63;16.83;;;19.00;99.90;;;;;;5004397;28;20750;-62
2021/08/13 02:55:12;;;;;;;20.30;18.13;;;18.90;99.90;;;;;;5005157;28;20699;-63
2021/08/13 02:57:43;;;;;;;22.97;20.77;;;18.90;99.90;;;;;;5004798;28;20746;-63
2021/08/13 03:00:20;;;;;;;;;;;18.90;99.90;;;;;;3454956;28;10022504;-63
2021/08/13 03:02:51;;;;;;;20.43;18.50;;;18.80;99.90;;;;;;2749826;28;10002000;-64
2021/08/13 03:05:24;;;;;;;22.07;19.77;;;18.90;99.90;;;;;;4994451;28;20811;-63
2021/08/13 03:07:57;;;;;;;21.87;19.83;;;18.90;99.90;;;;;;4995549;28;20248;-64
2021/08/13 03:10:26;;;;;;;21.47;19.43;;;18.80;99.90;;;;;;5005959;28;20232;-64
2021/08/13 03:12:56;;;;;;;21.33;19.23;;;18.80;99.90;;;;;;5003304;28;20232;-63
2021/08/13 03:15:26;;;;;;;20.23;18.33;;;18.80;99.90;;;;;;5004958;28;20235;-63
2021/08/13 03:17:55;;;;;;;21.23;19.23;;;18.80;99.90;;;;;;5005411;28;20240;-63
2021/08/13 03:20:24;;;;;;;21.70;19.47;;;18.70;99.90;;;;;;5006156;28;20237;-63
2021/08/13 03:23:10;;;;;;;20.60;18.60;;;18.70;99.90;;;;;;5003464;28;20662;-63
2021/08/13 03:25:40;;;;;;;20.07;18.27;;;18.70;99.90;;;;;;5006142;28;20247;-63
2021/08/13 03:28:13;;;;;;;19.47;17.67;;;18.80;99.90;;;;;;5001030;28;20227;-63
2021/08/13 03:30:43;;;;;;;19.23;17.43;;;18.80;99.90;;;;;;4987178;28;20669;-63
2021/08/13 03:33:16;;;;;;;19.67;17.87;;;18.80;99.90;;;;;;4983446;28;20243;-63
2021/08/13 03:35:46;;;;;;;18.87;17.07;;;18.80;99.90;;;;;;5002361;28;20298;-63
2021/08/13 03:38:14;;;;;;;18.10;16.23;;;18.80;99.90;;;;;;5005805;28;20235;-63
2021/08/13 03:40:43;;;;;;;17.60;15.90;;;18.80;99.90;;;;;;5006177;28;20518;-63
2021/08/13 03:43:11;;;;;;;19.67;17.80;;;18.80;99.90;;;;;;5019521;28;20243;-64
2021/08/13 03:45:39;;;;;;;20.30;18.30;;;18.70;99.90;;;;;;5004090;28;20236;-63
2021/08/13 03:48:09;;;;;;;19.60;17.60;;;18.60;99.90;;;;;;5010874;28;20248;-63
2021/08/13 03:50:37;;;;;;;20.23;18.33;;;18.60;99.90;;;;;;5010254;28;20251;-66
2021/08/13 03:53:07;;;;;;;19.50;17.70;;;18.50;99.90;;;;;;5004225;28;20236;-65
2021/08/13 03:55:36;;;;;;;20.73;18.67;;;18.50;99.90;;;;;;5010356;28;20240;-65
2021/08/13 03:58:04;;;;;;;19.57;17.67;;;18.50;99.90;;;;;;5004791;28;20240;-66
2021/08/13 04:00:33;;;;;;;19.20;17.40;;;18.50;99.90;;;;;;4979503;28;20245;-67
2021/08/13 04:03:04;;;;;;;19.93;18.03;;;18.40;99.90;;;;;;4981404;28;20577;-66
2021/08/13 04:05:34;;;;;;;20.63;18.53;;;18.40;99.90;;;;;;4960521;28;20243;-66
2021/08/13 04:08:02;;;;;;;19.57;17.57;;;18.40;99.90;;;;;;4991212;28;20249;-66
2021/08/13 04:10:32;;;;;;;21.13;19.13;;;18.40;99.90;;;;;;4989266;28;20236;-66
2021/08/13 04:13:01;;;;;;;20.07;18.17;;;18.50;99.90;;;;;;4989015;28;20666;-64
2021/08/13 04:15:30;;;;;;;20.60;18.67;;;18.50;99.90;;;;;;4985708;28;20615;-63
2021/08/13 04:17:59;;;;;;;21.70;19.43;;;18.40;99.90;;;;;;4982502;28;20250;-62
2021/08/13 04:20:30;;;;;;;18.43;16.57;;;18.40;99.90;;;;;;4974092;28;20255;-63
2021/08/13 04:23:01;;;;;;;19.67;17.77;;;18.40;99.90;;;;;;4969994;28;20245;-63
2021/08/13 04:25:29;;;;;;;19.57;17.67;;;18.40;99.90;;;;;;4967847;28;20322;-62
2021/08/13 04:27:59;;;;;;;19.30;17.40;;;18.40;99.90;;;;;;4969500;28;20241;-64
2021/08/13 04:30:29;;;;;;;18.60;16.90;;;18.40;99.90;;;;;;4974217;28;20318;-64
2021/08/13 04:32:57;;;;;;;19.67;17.67;;;18.50;99.90;;;;;;4975212;28;20244;-64
2021/08/13 04:35:26;;;;;;;19.03;17.23;;;18.50;99.90;;;;;;4970551;28;20942;-64
2021/08/13 04:37:56;;;;;;;20.43;18.43;;;18.50;99.90;;;;;;4973546;28;20783;-65
2021/08/13 04:40:25;;;;;;;19.13;17.23;;;18.40;99.90;;;;;;4973667;28;20244;-64
2021/08/13 04:42:55;;;;;;;18.70;16.83;;;18.40;99.90;;;;;;4973351;28;20331;-65
2021/08/13 04:45:25;;;;;;;18.57;16.87;;;18.40;99.90;;;;;;4972333;28;20251;-63
2021/08/13 04:47:54;;;;;;;17.90;16.10;;;18.30;99.90;;;;;;4973456;28;20271;-64
2021/08/13 04:50:24;;;;;;;19.77;17.23;;;18.40;99.90;;;;;;4973448;28;20243;-63
2021/08/13 04:53:00;;;;;;;18.27;16.47;;;18.40;99.90;;;;;;4972955;28;20299;-63
2021/08/13 04:55:28;;;;;;;19.73;16.93;;;18.50;99.90;;;;;;4971831;28;20548;-63
2021/08/13 04:57:59;;;;;;;17.10;15.33;;;18.60;99.90;;;;;;4973704;28;20323;-63
2021/08/13 05:00:29;;;;;;;18.17;16.47;;;18.70;99.90;;;;;;4972440;28;20247;-64
2021/08/13 05:03:05;;;;;;;18.13;15.90;;;18.70;99.90;;;;;;4973295;28;20331;-63
2021/08/13 05:05:36;;;;;;;17.53;15.67;;;18.70;99.90;;;;;;4969778;28;20330;-64
2021/08/13 05:08:08;;;;;;;16.70;15.00;;;18.70;99.90;;;;;;4974762;28;20608;-63
2021/08/13 05:10:38;;;;;;;17.00;15.40;;;18.70;99.90;;;;;;4974398;28;20660;-64
2021/08/13 05:13:07;;;;;;;15.77;14.27;;;18.70;99.90;;;;;;4973093;28;20485;-64
2021/08/13 05:15:40;;;;;;;17.87;16.17;;;18.80;99.90;;;;;;4970416;28;20248;-63
2021/08/13 05:18:08;;;;;;;16.30;14.70;;;18.80;99.90;;;;;;4973679;28;20240;-64
2021/08/13 05:20:36;;;;;;;16.83;15.03;;;18.90;99.90;;;;;;4973109;28;20248;-63
2021/08/13 05:23:06;;;;;;;14.87;13.37;;;19.00;99.90;;;;;;4988895;28;20267;-64
2021/08/13 05:25:34;;;;;;;18.67;15.47;;;19.10;99.90;;;;;;4971524;28;20245;-63
2021/08/13 05:28:05;;;;;;;16.57;14.90;;;19.10;99.90;;;;;;4972637;28;20239;-64
2021/08/13 05:30:36;;;;;;;30.13;15.43;;;19.20;99.90;;;;;;4990453;28;20243;-64
2021/08/13 05:33:06;;;;;;;16.87;15.00;;;19.30;99.90;;;;;;4988763;28;20256;-63
2021/08/13 05:35:37;;;;;;;14.77;13.37;;;19.30;99.90;;;;;;4988722;28;20254;-63
2021/08/13 05:38:06;;;;;;;15.63;14.00;;;19.40;99.90;;;;;;4994479;28;20236;-64
2021/08/13 05:40:37;;;;;;;14.80;13.40;;;19.50;99.90;;;;;;4992896;28;20737;-64
2021/08/13 05:43:07;;;;;;;15.17;13.63;;;19.60;99.90;;;;;;4993343;28;20294;-64
2021/08/13 05:45:36;;;;;;;15.87;14.33;;;19.70;99.90;;;;;;4988800;28;20244;-65
2021/08/13 05:48:06;;;;;;;15.03;13.60;;;19.80;99.90;;;;;;4993826;28;20236;-64
2021/08/13 05:50:34;;;;;;;14.97;13.37;;;19.90;99.90;;;;;;4992352;28;20640;-63
2021/08/13 05:53:04;;;;;;;15.10;13.50;;;20.00;99.90;;;;;;4991345;28;20712;-64
2021/08/13 05:55:36;;;;;;;15.33;13.87;;;20.00;99.90;;;;;;4988896;28;20582;-64
2021/08/13 05:58:05;;;;;;;14.83;13.43;;;20.00;99.90;;;;;;4993394;28;20295;-63
2021/08/13 06:00:33;;;;;;;15.13;13.63;;;20.00;99.90;;;;;;4992162;28;20250;-64
2021/08/13 06:03:07;;;;;;;17.07;15.43;;;20.00;99.90;;;;;;4992183;28;20609;-64
2021/08/13 06:05:44;;;;;;;15.67;14.03;;;20.00;99.90;;;;;;4984242;28;20251;-63
2021/08/13 06:08:14;;;;;;;14.93;13.13;;;20.10;99.90;;;;;;4992402;28;20239;-64
2021/08/13 06:10:43;;;;;;;14.77;13.27;;;20.10;99.90;;;;;;4991607;28;20266;-64
2021/08/13 06:13:11;;;;;;;14.33;12.93;;;20.10;99.90;;;;;;4991666;28;20240;-63
2021/08/13 06:15:40;;;;;;;14.63;13.13;;;20.20;99.90;;;;;;4988255;28;20580;-63
2021/08/13 06:18:10;;;;;;;13.60;12.30;;;20.50;99.90;;;;;;4993632;28;20291;-63
2021/08/13 06:20:39;;;;;;;14.73;13.13;;;20.70;99.90;;;;;;4996029;28;20236;-63
2021/08/13 06:23:17;;;;;;;14.07;12.60;;;21.00;99.90;;;;;;4997756;28;20328;-63
2021/08/13 06:25:47;;;;;;;13.80;12.50;;;21.10;99.90;;;;;;5019186;28;20233;-63
2021/08/13 06:28:15;;;;;;;14.53;13.03;;;21.20;99.90;;;;;;5016838;28;20260;-63
2021/08/13 06:30:45;;;;;;;13.63;12.23;;;21.40;99.90;;;;;;5001969;28;20245;-63
2021/08/13 06:33:15;;;;;;;15.70;14.17;;;21.50;99.90;;;;;;5004317;28;20245;-63
2021/08/13 06:35:43;;;;;;;13.73;12.33;;;21.70;99.90;;;;;;5003699;28;20233;-62
2021/08/13 06:38:11;;;;;;;15.17;13.30;;;21.80;99.90;;;;;;5003992;28;20250;-63
2021/08/13 06:40:42;;;;;;;13.93;11.80;;;21.90;99.90;;;;;;5004933;28;20236;-63
2021/08/13 06:43:12;;;;;;;13.93;12.63;;;22.10;99.90;;;;;;5003509;28;20675;-63
2021/08/13 06:45:46;;;;;;;14.63;12.83;;;22.30;99.90;;;;;;5006076;28;20637;-63
2021/08/13 06:48:25;;;;;;;14.43;12.90;;;22.40;99.90;;;;;;5001339;28;20288;-62
2021/08/13 06:50:53;;;;;;;14.37;12.87;;;22.60;99.90;;;;;;5004157;28;20237;-63
2021/08/13 06:53:22;;;;;;;13.53;11.60;;;22.90;99.90;;;;;;5004508;28;20243;-63
2021/08/13 06:55:54;;;;;;;14.73;13.30;;;23.00;99.90;;;;;;5005444;28;20240;-63
2021/08/13 06:58:23;;;;;;;14.73;13.23;;;23.20;99.90;;;;;;5002965;28;20582;-62
2021/08/13 07:00:51;;;;;;;16.17;12.63;;;23.60;99.90;;;;;;5005363;28;20704;-63
2021/08/13 07:03:19;;;;;;;13.27;11.97;;;23.80;99.90;;;;;;5006196;28;20287;-63
2021/08/13 07:05:49;;;;;;;13.43;12.10;;;24.10;99.90;;;;;;5004976;28;20233;-62
2021/08/13 07:08:18;;;;;;;14.63;13.13;;;24.30;99.90;;;;;;5004561;28;20225;-62
2021/08/13 07:10:54;;;;;;;16.10;13.43;;;24.20;99.90;;;;;;5003992;28;20763;-64
2021/08/13 07:13:22;;;;;;;15.40;13.87;;;24.00;99.90;;;;;;5020084;28;20958;-63
2021/08/13 07:15:51;;;;;;;15.87;13.77;;;23.90;99.90;;;;;;5004542;28;20698;-65
2021/08/13 07:18:19;;;;;;;14.80;13.30;;;24.00;99.90;;;;;;5004755;28;20542;-66
2021/08/13 07:20:49;;;;;;;14.40;12.90;;;24.40;99.90;;;;;;4999744;28;20241;-65
2021/08/13 07:23:17;;;;;;;15.00;13.40;;;24.60;99.90;;;;;;4989130;28;20228;-66
2021/08/13 07:25:46;;;;;;;14.20;12.17;;;24.70;99.90;;;;;;4991445;28;20261;-66
2021/08/13 07:28:15;;;;;;;15.53;13.93;;;24.80;99.90;;;;;;4990097;28;20234;-65
2021/08/13 07:30:45;;;;;;;14.50;13.10;;;24.90;99.90;;;;;;4991266;28;20234;-66
2021/08/13 07:33:13;;;;;;;14.67;13.27;;;25.10;99.90;;;;;;4986804;28;20229;-66
2021/08/13 07:35:42;;;;;;;14.73;13.20;;;25.50;99.90;;;;;;4990847;28;20269;-67
2021/08/13 07:38:11;;;;;;;17.00;15.20;;;25.60;99.90;;;;;;4990309;28;20240;-66
2021/08/13 07:40:40;;;;;;;12.50;11.20;;;25.80;99.90;;;;;;4991362;28;20250;-66
2021/08/13 07:43:08;;;;;;;16.30;14.80;;;26.00;99.90;;;;;;4987998;28;20295;-65
2021/08/13 07:45:37;;;;;;;15.43;12.57;;;25.90;99.90;;;;;;4982761;28;20252;-67
2021/08/13 07:48:06;;;;;;;13.20;11.90;;;26.20;99.90;;;;;;4974554;28;21075;-66
2021/08/13 07:50:39;;;;;;;15.83;14.13;;;26.50;99.90;;;;;;4971402;28;20246;-66
2021/08/13 07:53:07;;;;;;;16.37;13.43;;;26.60;99.90;;;;;;4967614;28;20789;-66
2021/08/13 07:55:36;;;;;;;14.20;12.77;;;26.50;99.90;;;;;;4971625;28;20251;-66
2021/08/13 07:58:05;;;;;;;14.97;13.47;;;26.60;99.90;;;;;;4977506;28;20655;-66
2021/08/13 08:00:33;;;;;;;13.23;11.83;;;26.50;99.90;;;;;;4990499;28;20270;-66
2021/08/13 08:03:01;;;;;;;16.63;14.93;;;26.60;99.90;;;;;;4988594;28;20246;-66
2021/08/13 08:05:29;;;;;;;14.23;12.73;;;26.70;99.90;;;;;;4996201;28;20733;-66
2021/08/13 08:07:57;;;;;;;14.17;12.73;;;26.90;99.90;;;;;;4995245;28;20243;-66
2021/08/13 08:10:25;;;;;;;14.30;12.80;;;27.10;99.90;;;;;;4995752;28;20326;-66
2021/08/13 08:12:55;;;;;;;16.17;13.90;;;27.20;99.90;;;;;;4991814;28;20236;-67
2021/08/13 08:15:23;;;;;;;14.73;12.10;;;27.40;99.90;;;;;;4995144;28;20315;-66
2021/08/13 08:17:52;;;;;;;12.40;11.17;;;27.50;99.90;;;;;;4994490;28;20239;-67
2021/08/13 08:20:20;;;;;;;13.87;12.50;;;27.80;99.90;;;;;;4995004;28;20287;-67
2021/08/13 08:22:51;;;;;;;11.90;10.63;;;27.80;99.90;;;;;;4990736;28;20250;-66
2021/08/13 08:25:19;;;;;;;12.97;11.67;;;27.80;99.90;;;;;;4995770;28;20277;-66
2021/08/13 08:27:47;;;;;;;14.77;11.80;;;27.60;99.90;;;;;;4994083;28;20259;-66
2021/08/13 08:30:17;;;;;;;15.30;13.80;;;27.50;99.90;;;;;;4995034;28;20235;-67
2021/08/13 08:32:45;;;;;;;13.23;11.87;;;27.60;99.90;;;;;;4990956;28;20233;-67
2021/08/13 08:35:13;;;;;;;14.33;12.83;;;27.80;99.90;;;;;;4995204;28;20636;-67
2021/08/13 08:38:00;;;;;;;13.30;12.00;;;27.80;99.90;;;;;;4994179;28;20248;-67
2021/08/13 08:40:31;;;;;;;14.00;12.60;;;27.90;99.90;;;;;;4994453;28;20240;-66
2021/08/13 08:43:02;;;;;;;11.80;10.70;;;28.00;99.90;;;;;;4991504;28;20804;-66
2021/08/13 08:45:33;;;;;;;12.80;11.50;;;28.00;99.90;;;;;;4994681;28;20244;-67
2021/08/13 08:48:04;;;;;;;11.77;10.57;;;28.10;99.90;;;;;;4994200;28;20618;-67
2021/08/13 08:50:34;;;;;;;13.53;11.83;;;28.00;99.90;;;;;;4995183;28;20256;-67
2021/08/13 08:53:05;;;;;;;14.20;12.73;;;27.90;99.90;;;;;;4990672;28;20297;-67
2021/08/13 08:55:33;;;;;;;15.50;13.73;;;27.90;99.90;;;;;;4994244;28;20256;-66
2021/08/13 08:58:03;;;;;;;14.87;12.63;;;27.70;99.90;;;;;;4993734;28;20248;-67
2021/08/13 09:00:32;;;;;;;12.77;11.47;;;27.50;99.90;;;;;;4992900;28;20996;-67
2021/08/13 09:03:01;;;;;;;14.53;12.93;;;27.40;99.90;;;;;;4991041;28;20256;-67
2021/08/13 09:05:30;;;;;;;15.00;10.97;;;27.40;99.90;;;;;;4994521;28;20917;-67
2021/08/13 09:07:58;;;;;;;14.10;12.60;;;27.50;99.90;;;;;;4993987;28;20294;-66
2021/08/13 09:10:26;;;;;;;12.90;11.27;;;27.50;99.90;;;;;;4994595;28;20237;-66
2021/08/13 09:13:02;;;;;;;11.43;10.33;;;27.70;99.90;;;;;;4990366;28;20760;-67
2021/08/13 09:15:33;;;;;;;14.43;12.00;;;27.90;99.90;;;;;;4993539;28;20258;-67
2021/08/13 09:18:16;;;;;;;11.77;10.57;;;27.90;99.90;;;;;;4994538;28;20701;-66
2021/08/13 09:20:47;;;;;;;11.60;9.93;;;27.70;99.90;;;;;;4994025;28;20240;-66
2021/08/13 09:23:47;;;;;;;12.73;10.63;;;27.90;99.90;;;;;;4990558;28;20636;-66
2021/08/13 09:26:20;;;;;;;14.80;10.17;;;28.20;99.90;;;;;;4933647;28;20245;-67
2021/08/13 09:29:09;;;;;;;12.70;11.43;;;28.50;99.90;;;;;;4987831;28;20251;-67
2021/08/13 09:31:53;;;;;;;11.77;9.87;;;28.60;99.90;;;;;;4990465;28;20241;-67
2021/08/13 09:34:49;;;;;;;10.47;9.30;;;28.60;99.90;;;;;;4995237;28;20240;-67
2021/08/13 09:37:17;;;;;;;10.77;9.57;;;28.40;99.90;;;;;;4994029;28;20336;-66
2021/08/13 09:39:54;;;;;;;12.83;11.53;;;28.20;99.90;;;;;;4994357;28;20410;-67
2021/08/13 09:42:32;;;;;;;11.00;9.83;;;28.20;99.90;;;;;;4990288;28;20236;-66
2021/08/13 09:45:02;;;;;;;10.47;9.47;;;28.30;99.90;;;;;;4993609;28;20633;-67
2021/08/13 09:47:42;;;;;;;10.37;9.33;;;28.40;99.90;;;;;;4993608;28;20249;-66
2021/08/13 09:50:13;;;;;;;9.30;8.40;;;28.60;99.90;;;;;;4974609;28;20264;-67
2021/08/13 09:52:41;;;;;;;9.97;9.07;;;28.60;99.90;;;;;;4969244;28;20277;-68
2021/08/13 09:55:13;;;;;;;10.00;9.00;;;28.80;99.90;;;;;;4973716;28;20593;-66
2021/08/13 09:57:44;;;;;;;11.70;10.00;;;28.90;99.90;;;;;;4971874;28;20257;-67
2021/08/13 10:00:14;;;;;;;9.43;7.97;;;29.00;99.90;;;;;;4974583;28;20325;-66
2021/08/13 10:02:47;;;;;;;10.27;8.00;;;29.00;99.90;;;;;;4970172;28;20288;-67
2021/08/13 10:05:23;;;;;;;9.27;8.37;;;28.90;99.90;;;;;;4974575;28;20268;-66
2021/08/13 10:07:54;;;;;;;10.10;9.20;;;28.70;99.90;;;;;;4980223;28;21215;-66
2021/08/13 10:10:29;;;;;;;9.17;8.30;;;28.60;99.90;;;;;;4982849;28;20250;-66
2021/08/13 10:12:59;;;;;;;9.30;8.03;;;28.60;99.90;;;;;;4988411;28;20237;-66
2021/08/13 10:15:31;;;;;;;9.87;8.73;;;28.70;99.90;;;;;;4991475;28;20240;-66
2021/08/13 10:18:04;;;;;;;10.83;9.73;;;28.90;99.90;;;;;;4991225;28;20256;-66
2021/08/13 10:20:34;;;;;;;9.33;8.33;;;28.80;99.90;;;;;;4993282;28;21000;-67
2021/08/13 10:23:04;;;;;;;10.47;9.37;;;28.60;99.90;;;;;;4988010;28;20241;-66
2021/08/13 10:25:33;;;;;;;9.87;8.70;;;28.10;99.90;;;;;;4993961;28;20245;-66
2021/08/13 10:28:01;;;;;;;12.10;8.87;;;27.90;99.90;;;;;;4991024;28;20318;-66
2021/08/13 10:30:35;;;;;;;9.10;8.20;;;27.90;99.90;;;;;;5006890;28;20240;-67
2021/08/13 10:33:10;;;;;;;9.50;8.00;;;28.30;99.90;;;;;;4986738;28;20260;-66
2021/08/13 10:35:42;;;;;;;9.63;8.63;;;28.60;99.90;;;;;;4983262;28;20241;-67
2021/08/13 10:38:12;;;;;;;11.73;9.07;;;28.30;99.90;;;;;;4995576;28;20260;-66
2021/08/13 10:40:43;;;;;;;11.53;10.17;;;28.60;99.90;;;;;;4991496;28;20248;-66
2021/08/13 10:43:13;;;;;;;9.77;8.77;;;28.80;99.90;;;;;;4989776;28;20755;-67
2021/08/13 10:45:44;;;;;;;9.87;8.60;;;29.10;99.90;;;;;;4991555;28;20387;-67
2021/08/13 10:48:17;;;;;;;10.97;9.13;;;29.20;99.90;;;;;;4991140;28;20230;-67
2021/08/13 10:50:48;;;;;;;10.87;9.23;;;29.30;99.90;;;;;;4990008;28;20836;-66
2021/08/13 10:53:30;;;;;;;12.30;9.20;;;29.30;99.90;;;;;;4986761;28;20249;-66
2021/08/13 10:56:02;;;;;;;13.23;10.20;;;29.40;99.90;;;;;;4990504;28;20689;-67
2021/08/13 10:58:48;;;;;;;9.83;8.50;;;29.80;99.90;;;;;;4990418;28;20253;-66
2021/08/13 11:01:35;;;;;;;10.43;8.90;;;30.00;99.90;;;;;;4968121;28;20249;-66
2021/08/13 11:04:13;;;;;;;11.47;10.33;;;29.80;99.90;;;;;;4979958;28;20325;-67
2021/08/13 11:06:47;;;;;;;9.77;8.73;;;29.80;99.90;;;;;;4975113;28;20261;-67
2021/08/13 11:09:35;;;;;;;9.33;8.43;;;29.30;99.90;;;;;;4973176;28;20690;-67
2021/08/13 11:12:11;;;;;;;10.67;9.57;;;29.20;99.90;;;;;;4968947;28;20273;-66
2021/08/13 11:14:50;;;;;;;10.63;9.53;;;29.00;99.90;;;;;;4971334;28;20260;-67
2021/08/13 11:17:39;;;;;;;11.30;9.23;;;28.90;99.90;;;;;;4972886;28;20303;-68
2021/08/13 11:20:12;;;;;;;11.77;9.00;;;28.70;99.90;;;;;;4971450;28;20325;-67
2021/08/13 11:22:45;;;;;;;12.37;10.17;;;28.80;99.90;;;;;;4967338;28;20940;-66
2021/08/13 11:25:15;;;;;;;11.43;9.90;;;28.70;99.90;;;;;;4973598;28;20310;-66
2021/08/13 11:28:17;;;;;;;11.47;9.97;;;28.50;99.90;;;;;;4973157;28;20261;-67
2021/08/13 11:30:49;;;;;;;11.40;10.20;;;28.30;99.90;;;;;;4960864;28;20253;-67
2021/08/13 11:33:39;;;;;;;11.70;10.23;;;28.50;99.90;;;;;;4967105;28;20237;-66
2021/08/13 11:36:45;;;;;;;12.77;9.83;;;28.60;99.90;;;;;;4971025;28;20247;-66
2021/08/13 11:39:35;;;;;;;10.30;9.10;;;28.40;99.90;;;;;;4970470;28;20736;-67
2021/08/13 11:42:08;;;;;;;12.47;10.80;;;28.40;99.90;;;;;;4968711;28;20296;-66
2021/08/13 11:44:38;;;;;;;13.83;9.23;;;28.40;99.90;;;;;;5007146;28;20249;-66
2021/08/13 11:47:07;;;;;;;12.10;9.73;;;28.60;99.90;;;;;;4991593;28;20252;-68
2021/08/13 11:49:37;;;;;;;11.93;9.70;;;28.80;99.90;;;;;;4990994;28;20235;-66
2021/08/13 11:52:06;;;;;;;9.00;8.10;;;29.00;99.90;;;;;;4986700;28;20303;-67
2021/08/13 11:54:39;;;;;;;10.67;9.50;;;28.90;99.90;;;;;;4990389;28;20236;-66
2021/08/13 11:57:16;;;;;;;11.10;9.13;;;28.60;99.90;;;;;;4990908;28;20236;-66
2021/08/13 11:59:45;;;;;;;14.50;10.50;;;28.60;99.90;;;;;;4988631;28;20639;-66
2021/08/13 12:02:28;;;;;;;12.80;10.80;;;28.60;99.90;;;;;;4986169;28;20315;-67
2021/08/13 12:05:09;;;;;;;10.67;9.37;;;28.80;99.90;;;;;;4990803;28;20241;-66
2021/08/13 12:07:39;;;;;;;10.90;8.90;;;29.00;99.90;;;;;;4990481;28;20233;-66
2021/08/13 12:10:12;;;;;;;15.37;11.53;;;29.10;99.90;;;;;;4990298;28;20399;-66
2021/08/13 12:12:42;;;;;;;11.20;9.80;;;28.70;99.90;;;;;;4985681;28;20712;-66
2021/08/13 12:15:13;;;;;;;11.60;10.10;;;28.60;99.90;;;;;;4991032;28;20244;-67
2021/08/13 12:17:41;;;;;;;12.37;9.70;;;28.40;99.90;;;;;;4992019;28;20928;-67
2021/08/13 12:20:11;;;;;;;10.90;9.10;;;28.50;99.90;;;;;;4990108;28;20740;-67
2021/08/13 12:22:41;;;;;;;11.73;9.13;;;28.50;99.90;;;;;;4984658;28;20292;-67
2021/08/13 12:25:13;;;;;;;9.67;8.40;;;28.40;99.90;;;;;;4990526;28;20241;-67
2021/08/13 12:27:44;;;;;;;12.27;9.10;;;28.20;99.90;;;;;;4991241;28;20245;-67
2021/08/13 12:30:18;;;;;;;12.53;9.30;;;28.40;99.90;;;;;;4990223;28;20311;-66
2021/08/13 12:32:48;;;;;;;10.43;9.33;;;28.40;99.90;;;;;;4985864;28;20244;-67
2021/08/13 12:35:17;;;;;;;10.30;9.10;;;28.20;99.90;;;;;;4990550;28;20252;-67
2021/08/13 12:37:45;;;;;;;11.43;10.10;;;28.10;99.90;;;;;;4996982;28;20362;-66
2021/08/13 12:40:17;;;;;;;11.80;10.33;;;28.00;99.90;;;;;;4990352;28;20756;-66
2021/08/13 12:42:51;;;;;;;10.33;9.10;;;27.90;99.90;;;;;;4986626;28;20389;-68
2021/08/13 12:45:22;;;;;;;10.97;9.20;;;27.90;99.90;;;;;;4989510;28;20662;-66
2021/08/13 12:47:52;;;;;;;11.23;9.40;;;27.70;99.90;;;;;;4991159;28;20247;-66
2021/08/13 12:50:23;;;;;;;9.97;8.93;;;28.00;99.90;;;;;;4991959;28;20763;-67
2021/08/13 12:53:09;;;;;;;12.90;10.03;;;27.80;99.90;;;;;;4989418;28;20264;-67
2021/08/13 12:55:45;;;;;;;9.83;8.87;;;27.80;99.90;;;;;;5010097;28;20390;-66