Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:01:41;;;;;;;;;;;17.00;99.90;;;;;;5074438;28;19911;-70
2021/10/08 00:04:07;;;;;;;;;;;16.90;99.90;;;;;;5074649;28;19911;-70
2021/10/08 00:06:32;;;;;;;;;;;17.00;99.90;;;;;;5073934;28;19905;-70
2021/10/08 00:08:58;;;;;;;;;;;17.00;99.90;;;;;;5074779;28;20375;-70
2021/10/08 00:11:24;;;;;;;;;;;16.90;99.90;;;;;;5074026;28;20372;-70
2021/10/08 00:13:50;;;;;;;;;;;16.70;99.90;;;;;;5074203;28;19908;-70
2021/10/08 00:16:16;;;;;;;;;;;16.60;99.90;;;;;;5074138;28;19904;-70
2021/10/08 00:18:41;;;;;;;;;;;16.50;99.90;;;;;;5074148;28;19908;-70
2021/10/08 00:21:07;;;;;;;;;;;16.40;99.90;;;;;;5074053;28;19905;-70
2021/10/08 00:23:32;;;;;;;;;;;16.40;99.90;;;;;;5074381;28;20367;-70
2021/10/08 00:25:58;;;;;;;;;;;16.50;99.90;;;;;;5074061;28;19904;-70
2021/10/08 00:28:24;;;;;;;;;;;16.30;99.90;;;;;;5072721;28;19904;-70
2021/10/08 00:30:49;;;;;;;;;;;16.30;99.90;;;;;;5073905;28;19915;-70
2021/10/08 00:33:15;;;;;;;;;;;16.20;99.90;;;;;;5074234;28;19908;-70
2021/10/08 00:35:40;;;;;;;;;;;16.20;99.90;;;;;;5073926;28;19912;-70
2021/10/08 00:38:07;;;;;;;;;;;16.10;99.90;;;;;;5074180;28;19911;-70
2021/10/08 00:40:36;;;;;;;;;;;16.10;99.90;;;;;;5073834;28;19904;-70
2021/10/08 00:43:02;;;;;;;;;;;16.10;99.90;;;;;;5073854;28;20359;-70
2021/10/08 00:45:28;;;;;;;;;;;16.10;99.90;;;;;;5074373;28;19995;-70
2021/10/08 00:47:54;;;;;;;;;;;16.20;99.90;;;;;;5074089;28;20347;-70
2021/10/08 00:50:20;;;;;;;;;;;16.20;99.90;;;;;;5073700;28;19908;-71
2021/10/08 00:52:45;;;;;;;;;;;16.20;99.90;;;;;;5073725;28;19991;-70
2021/10/08 00:55:11;;;;;;;;;;;16.20;99.90;;;;;;5073979;28;19904;-70
2021/10/08 00:57:37;;;;;;;;;;;16.30;99.90;;;;;;5072395;28;19995;-69
2021/10/08 01:00:03;;;;;;;;;;;16.30;99.90;;;;;;5073676;28;19911;-70
2021/10/08 01:02:29;;;;;;;;;;;16.30;99.90;;;;;;5073670;28;19999;-70
2021/10/08 01:04:56;;;;;;;;;;;16.30;99.90;;;;;;5073859;28;19909;-70
2021/10/08 01:07:24;;;;;;;;;;;16.20;99.90;;;;;;5073621;28;19911;-70
2021/10/08 01:09:50;;;;;;;;;;;16.20;99.90;;;;;;5073469;28;19909;-70
2021/10/08 01:12:15;;;;;;;;;;;16.20;99.90;;;;;;5073122;28;19923;-69
2021/10/08 01:14:41;;;;;;;;;;;16.10;99.90;;;;;;5073525;28;19904;-70
2021/10/08 01:17:13;;;;;;;;;;;16.10;99.90;;;;;;5074513;28;20357;-70
2021/10/08 01:19:39;;;;;;;;;;;16.20;99.90;;;;;;5077567;28;19911;-70
2021/10/08 01:22:04;;;;;;;;;;;16.20;99.90;;;;;;5077427;28;19909;-70
2021/10/08 01:24:30;;;;;;;;;;;16.20;99.90;;;;;;5077466;28;20350;-70
2021/10/08 01:26:55;;;;;;;;;;;16.10;99.90;;;;;;5077409;28;19911;-70
2021/10/08 01:29:21;;;;;;;;;;;16.10;99.90;;;;;;5077853;28;19915;-70
2021/10/08 01:31:46;;;;;;;;;;;16.20;99.90;;;;;;5077310;28;19954;-69
2021/10/08 01:34:12;;;;;;;;;;;16.20;99.90;;;;;;5077618;28;20378;-70
2021/10/08 01:36:37;;;;;;;;;;;16.20;99.90;;;;;;5077250;28;19946;-70
2021/10/08 01:39:03;;;;;;;;;;;16.20;99.90;;;;;;5077191;28;19994;-70
2021/10/08 01:41:28;;;;;;;;;;;16.10;99.90;;;;;;5077373;28;19947;-70
2021/10/08 01:43:54;;;;;;;;;;;16.20;99.90;;;;;;5077069;28;19951;-70
2021/10/08 01:46:19;;;;;;;;;;;16.20;99.90;;;;;;5077272;28;19911;-70
2021/10/08 01:48:45;;;;;;;;;;;16.20;99.90;;;;;;5076890;28;19971;-70
2021/10/08 01:51:10;;;;;;;;;;;16.10;99.90;;;;;;5076945;28;20399;-70
2021/10/08 01:53:36;;;;;;;;;;;16.00;99.90;;;;;;5077123;28;19912;-70
2021/10/08 01:56:01;;;;;;;;;;;16.00;99.90;;;;;;5076762;28;19904;-70
2021/10/08 01:58:27;;;;;;;;;;;15.90;99.90;;;;;;5077048;28;19904;-70
2021/10/08 02:00:52;;;;;;;;;;;15.70;99.90;;;;;;5076711;28;19910;-70
2021/10/08 02:03:18;;;;;;;;;;;15.60;99.90;;;;;;5077220;28;19904;-70
2021/10/08 02:05:43;;;;;;;;;;;15.50;99.90;;;;;;5076862;28;19908;-70
2021/10/08 02:08:09;;;;;;;;;;;15.50;99.90;;;;;;5076864;28;19904;-70
2021/10/08 02:10:35;;;;;;;;;;;15.50;99.90;;;;;;5076072;28;19969;-69
2021/10/08 02:13:00;;;;;;;;;;;15.60;99.90;;;;;;5075882;28;19901;-70
2021/10/08 02:15:26;;;;;;;;;;;15.50;99.90;;;;;;5075321;28;19940;-70
2021/10/08 02:17:51;;;;;;;;;;;15.60;99.90;;;;;;5075561;28;20281;-70
2021/10/08 02:20:16;;;;;;;;;;;15.70;99.90;;;;;;5075127;28;19912;-70
2021/10/08 02:22:42;;;;;;;;;;;15.50;99.90;;;;;;5075141;28;19905;-70
2021/10/08 02:25:08;;;;;;;;;;;15.50;99.90;;;;;;5075431;28;19905;-70
2021/10/08 02:27:34;;;;;;;;;;;15.40;99.90;;;;;;5074822;28;19913;-70
2021/10/08 02:29:59;;;;;;;;;;;15.50;99.90;;;;;;5075136;28;19912;-70
2021/10/08 02:32:25;;;;;;;;;;;15.50;99.90;;;;;;5075035;28;19915;-70
2021/10/08 02:34:50;;;;;;;;;;;15.50;99.90;;;;;;5075300;28;19958;-70
2021/10/08 02:37:16;;;;;;;;;;;15.50;99.90;;;;;;5075002;28;19904;-69
2021/10/08 02:39:41;;;;;;;;;;;15.40;99.90;;;;;;5075531;28;19987;-70
2021/10/08 02:42:07;;;;;;;;;;;15.50;99.90;;;;;;5074930;28;19904;-70
2021/10/08 02:44:33;;;;;;;;;;;15.50;99.90;;;;;;5074916;28;20276;-71
2021/10/08 02:46:58;;;;;;;;;;;15.40;99.90;;;;;;5075443;28;19909;-70
2021/10/08 02:49:24;;;;;;;;;;;15.50;99.90;;;;;;5074762;28;20016;-71
2021/10/08 02:51:50;;;;;;;;;;;15.40;99.90;;;;;;5075315;28;20360;-70
2021/10/08 02:54:16;;;;;;;;;;;15.40;99.90;;;;;;5074763;28;19944;-70
2021/10/08 02:56:41;;;;;;;;;;;15.40;99.90;;;;;;5075274;28;19960;-70
2021/10/08 02:59:07;;;;;;;;;;;15.50;99.90;;;;;;5074667;28;19905;-70
2021/10/08 03:01:33;;;;;;;;;;;15.50;99.90;;;;;;5074887;28;19908;-70
2021/10/08 03:04:00;;;;;;;;;;;15.30;99.90;;;;;;5074582;28;19999;-70
2021/10/08 03:06:26;;;;;;;;;;;15.40;99.90;;;;;;5074597;28;20447;-70
2021/10/08 03:08:53;;;;;;;;;;;15.30;99.90;;;;;;5074727;28;19974;-70
2021/10/08 03:11:19;;;;;;;;;;;15.20;99.90;;;;;;5032225;28;1219997;-70
2021/10/08 03:13:45;;;;;;;;;;;15.20;99.90;;;;;;5075695;28;19915;-70
2021/10/08 03:16:10;;;;;;;;;;;15.20;99.90;;;;;;5075375;28;19904;-70
2021/10/08 03:18:36;;;;;;;;;;;15.30;99.90;;;;;;5075892;28;19904;-70
2021/10/08 03:21:01;;;;;;;;;;;15.20;99.90;;;;;;5075214;28;19954;-70
2021/10/08 03:23:27;;;;;;;;;;;15.10;99.90;;;;;;5075277;28;20275;-70
2021/10/08 03:25:53;;;;;;;;;;;15.00;99.90;;;;;;5075165;28;19905;-70
2021/10/08 03:28:18;;;;;;;;;;;15.10;99.90;;;;;;5075421;28;20315;-70
2021/10/08 03:30:44;;;;;;;;;;;15.10;99.90;;;;;;5075011;28;20318;-70
2021/10/08 03:33:09;;;;;;;;;;;15.20;99.90;;;;;;5075563;28;19904;-70
2021/10/08 03:35:35;;;;;;;;;;;15.10;99.90;;;;;;5075509;28;19913;-70
2021/10/08 03:38:10;;;;;;;;;;;15.10;99.90;;;;;;5074915;28;19911;-70
2021/10/08 03:40:36;;;;;;;;;;;15.00;99.90;;;;;;5072554;28;19904;-70
2021/10/08 03:43:02;;;;;;;;;;;14.90;99.90;;;;;;5075397;28;19904;-70
2021/10/08 03:45:35;;;;;;;;;;;14.90;99.90;;;;;;5074734;28;19904;-70
2021/10/08 03:48:21;;;;;;;;;;;15.00;99.90;;;;;;5075035;28;19992;-70
2021/10/08 03:50:47;;;;;;;;;;;15.10;99.90;;;;;;5074889;28;19908;-71
2021/10/08 03:53:13;;;;;;;;;;;15.10;99.90;;;;;;5074579;28;19950;-70
2021/10/08 03:55:38;;;;;;;;;;;15.20;99.90;;;;;;5074628;28;19905;-71
2021/10/08 03:58:04;;;;;;;;;;;15.20;99.90;;;;;;5074827;28;19908;-70
2021/10/08 04:00:29;;;;;;;;;;;15.10;99.90;;;;;;5074483;28;20387;-70
2021/10/08 04:02:55;;;;;;;;;;;15.00;99.90;;;;;;5075006;28;19908;-71
2021/10/08 04:05:21;;;;;;;;;;;14.90;99.90;;;;;;5074657;28;19991;-70
2021/10/08 04:07:46;;;;;;;;;;;14.80;99.90;;;;;;5074389;28;19904;-71
2021/10/08 04:10:12;;;;;;;;;;;14.70;99.90;;;;;;5074152;28;19916;-70
2021/10/08 04:12:38;;;;;;;;;;;14.70;99.90;;;;;;5073885;28;19916;-70
2021/10/08 04:15:04;;;;;;;;;;;14.60;99.90;;;;;;5074795;28;19908;-71
2021/10/08 04:17:29;;;;;;;;;;;14.60;99.90;;;;;;5074116;28;19911;-70
2021/10/08 04:19:55;;;;;;;;;;;14.70;99.90;;;;;;5074055;28;19908;-70
2021/10/08 04:22:20;;;;;;;;;;;14.80;99.90;;;;;;5074375;28;19908;-70
2021/10/08 04:24:46;;;;;;;;;;;14.80;99.90;;;;;;5074392;28;19938;-70
2021/10/08 04:27:11;;;;;;;;;;;14.80;99.90;;;;;;5074051;28;19911;-70
2021/10/08 04:29:37;;;;;;;;;;;14.80;99.90;;;;;;5074235;28;20398;-71
2021/10/08 04:32:03;;;;;;;;;;;14.90;99.90;;;;;;5074003;28;19957;-70
2021/10/08 04:34:28;;;;;;;;;;;14.80;99.90;;;;;;5073968;28;19949;-70
2021/10/08 04:36:54;;;;;;;;;;;14.80;99.90;;;;;;5074150;28;19911;-70
2021/10/08 04:39:19;;;;;;;;;;;14.70;99.90;;;;;;5073872;28;19904;-71
2021/10/08 04:41:45;;;;;;;;;;;14.60;99.90;;;;;;5073867;28;19913;-70
2021/10/08 04:44:10;;;;;;;;;;;14.50;99.90;;;;;;5073804;28;20318;-70
2021/10/08 04:46:37;;;;;;;;;;;14.50;99.90;;;;;;5072514;28;19966;-71
2021/10/08 04:49:02;;;;;;;;;;;14.60;99.90;;;;;;5072225;28;20011;-71
2021/10/08 04:51:28;;;;;;;;;;;14.50;99.90;;;;;;5073653;28;19952;-69
2021/10/08 04:53:53;;;;;;;;;;;14.60;99.90;;;;;;5074018;28;20276;-70
2021/10/08 04:56:19;;;;;;;;;;;14.60;99.90;;;;;;5073687;28;19905;-69
2021/10/08 04:58:44;;;;;;;;;;;14.60;99.90;;;;;;5073939;28;19961;-71
2021/10/08 05:01:10;;;;;;;;;;;14.60;99.90;;;;;;5073633;28;19912;-70
2021/10/08 05:03:35;;;;;;;;;;;14.70;99.90;;;;;;5073632;28;19908;-70
2021/10/08 05:06:01;;;;;;;;;;;14.70;99.90;;;;;;5073578;28;19911;-71
2021/10/08 05:08:27;;;;;;;;;;;14.80;99.90;;;;;;5073607;28;20272;-70
2021/10/08 05:10:52;;;;;;;;;;;14.80;99.90;;;;;;5073520;28;20010;-70
2021/10/08 05:13:18;;;;;;;;;;;14.80;99.90;;;;;;5073560;28;19939;-70
2021/10/08 05:15:43;;;;;;;;;;;14.80;99.90;;;;;;5074122;28;19911;-70
2021/10/08 05:18:09;;;;;;;;;;;14.90;99.90;;;;;;5073556;28;19912;-70
2021/10/08 05:20:35;;;;;;;;;;;14.80;99.90;;;;;;5073609;28;19908;-70
2021/10/08 05:23:01;;;;;;;;;;;14.70;99.90;;;;;;5073409;28;20292;-70
2021/10/08 05:25:26;;;;;;;;;;;14.60;99.90;;;;;;5074045;28;19989;-70
2021/10/08 05:27:52;;;;;;;;;;;14.60;99.90;;;;;;5073660;28;19905;-70
2021/10/08 05:30:17;;;;;;;;;;;14.60;99.90;;;;;;5073298;28;20353;-70
2021/10/08 05:32:43;;;;;;;;;;;14.60;99.90;;;;;;5073916;28;19904;-70
2021/10/08 05:35:09;;;;;;;;;;;14.60;99.90;;;;;;5073310;28;19904;-70
2021/10/08 05:37:35;;;;;;;;;;;14.60;99.90;;;;;;5072028;28;19970;-70
2021/10/08 05:40:01;;;;;;;;;;;14.70;99.90;;;;;;5073866;28;20281;-70
2021/10/08 05:42:26;;;;;;;;;;;14.70;99.90;;;;;;5073208;28;19908;-70
2021/10/08 05:44:52;;;;;;;;;;;14.60;99.90;;;;;;5073727;28;20269;-70
2021/10/08 05:47:17;;;;;;;;;;;14.50;99.90;;;;;;5073493;28;19951;-71
2021/10/08 05:49:43;;;;;;;;;;;14.40;99.90;;;;;;5073105;28;19961;-69
2021/10/08 05:52:08;;;;;;;;;;;14.40;99.90;;;;;;5073448;28;19995;-70
2021/10/08 05:54:34;;;;;;;;;;;14.40;99.90;;;;;;5073146;28;20425;-70
2021/10/08 05:56:59;;;;;;;;;;;14.40;99.90;;;;;;5073130;28;19912;-70
2021/10/08 05:59:25;;;;;;;;;;;14.30;99.90;;;;;;5073378;28;19942;-70
2021/10/08 06:01:50;;;;;;;;;;;14.20;99.90;;;;;;5073071;28;19919;-70
2021/10/08 06:04:16;;;;;;;;;;;14.10;99.90;;;;;;5075480;28;19904;-70
2021/10/08 06:06:41;;;;;;;;;;;14.10;99.90;;;;;;5076939;28;19962;-70
2021/10/08 06:09:07;;;;;;;;;;;14.10;99.90;;;;;;5076866;28;19966;-70
2021/10/08 06:11:33;;;;;;;;;;;14.10;99.90;;;;;;5076556;28;19923;-70
2021/10/08 06:13:58;;;;;;;;;;;14.00;99.90;;;;;;5076572;28;19940;-70
2021/10/08 06:16:24;;;;;;;;;;;13.90;99.90;;;;;;5076801;28;19965;-70
2021/10/08 06:18:50;;;;;;;;;;;13.90;99.90;;;;;;5076485;28;20367;-70
2021/10/08 06:21:15;;;;;;;;;;;13.90;99.90;;;;;;5076474;28;19912;-70
2021/10/08 06:23:41;;;;;;;;;;;14.00;99.90;;;;;;5076653;28;19904;-70
2021/10/08 06:26:06;;;;;;;;;;;14.00;99.90;;;;;;5076355;28;19927;-70
2021/10/08 06:28:32;;;;;;;;;;;14.00;99.90;;;;;;5076619;28;19995;-69
2021/10/08 06:30:58;;;;;;;;;;;14.10;99.90;;;;;;5076222;28;20007;-70
2021/10/08 06:33:23;;;;;;;;;;;14.00;99.90;;;;;;5076216;28;19911;-70
2021/10/08 06:35:49;;;;;;;;;;;13.90;99.90;;;;;;5076126;28;19911;-70
2021/10/08 06:38:14;;;;;;;;;;;13.70;99.90;;;;;;5076160;28;19987;-69
2021/10/08 06:40:40;;;;;;;;;;;13.60;99.90;;;;;;5076079;28;19927;-70
2021/10/08 06:43:06;;;;;;;;;;;13.50;99.90;;;;;;5076641;28;20003;-70
2021/10/08 06:45:32;;;;;;;;;;;13.60;99.90;;;;;;5075950;28;19904;-70
2021/10/08 06:47:58;;;;;;;;;;;13.60;99.90;;;;;;5076512;28;20414;-70
2021/10/08 06:50:23;;;;;;;;;;;13.60;99.90;;;;;;5075812;28;19908;-69
2021/10/08 06:52:49;;;;;;;;;;;13.60;99.90;;;;;;5075836;28;19911;-70
2021/10/08 06:55:14;;;;;;;;;;;13.70;99.90;;;;;;5074549;28;19908;-70
2021/10/08 06:57:40;;;;;;;;;;;13.50;99.90;;;;;;5075779;28;19905;-69
2021/10/08 07:00:06;;;;;;;;;;;13.60;99.90;;;;;;5075973;28;19908;-70
2021/10/08 07:02:32;;;;;;;;;;;13.60;99.90;;;;;;5075737;28;19912;-70
2021/10/08 07:04:57;;;;;;;;;;;13.60;99.90;;;;;;5076186;28;19904;-70
2021/10/08 07:07:23;;;;;;;;;;;13.70;99.90;;;;;;5075600;28;19904;-70
2021/10/08 07:09:48;;;;;;;;;;;13.80;99.90;;;;;;5075758;28;20348;-70
2021/10/08 07:12:14;;;;;;;;;;;13.80;99.90;;;;;;5075335;28;19966;-70
2021/10/08 07:14:40;;;;;;;;;;;13.80;99.90;;;;;;5074256;28;19904;-73
2021/10/08 07:17:05;;;;;;;;;;;13.80;99.90;;;;;;5075656;28;19908;-70
2021/10/08 07:19:31;;;;;;;;;;;13.70;99.90;;;;;;5075297;28;19905;-70
2021/10/08 07:21:56;;;;;;;;;;;13.70;99.90;;;;;;5075391;28;19904;-69
2021/10/08 07:24:22;;;;;;;;;;;13.80;99.90;;;;;;5075179;28;20335;-70
2021/10/08 07:26:48;;;;;;;;;;;13.70;99.90;;;;;;5075494;28;19939;-72
2021/10/08 07:29:13;;;;;;;;;;;13.60;99.90;;;;;;5075079;28;19915;-71
2021/10/08 07:31:39;;;;;;;;;;;13.60;99.90;;;;;;5075049;28;19904;-71
2021/10/08 07:34:04;;;;;;;;;;;13.60;99.90;;;;;;5075327;28;19999;-71
2021/10/08 07:36:30;;;;;;;;;;;13.70;99.90;;;;;;5075007;28;19971;-71
2021/10/08 07:38:55;;;;;;;;;;;13.80;99.90;;;;;;5074911;28;19911;-71
2021/10/08 07:41:23;;;;;;;;;;;13.80;99.90;;;;;;5074888;28;19912;-71
2021/10/08 07:43:49;;;;;;;;;;;13.80;99.90;;;;;;5074837;28;19905;-71
2021/10/08 07:46:15;;;;;;;;;;;13.80;99.90;;;;;;5074828;28;20042;-73
2021/10/08 07:48:40;;;;;;;;;;;13.90;99.90;;;;;;5074754;28;19944;-71
2021/10/08 07:51:06;;;;;;;;;;;13.90;99.90;;;;;;5075148;28;19908;-71
2021/10/08 07:53:31;;;;;;;;;;;14.00;99.90;;;;;;5074624;28;19908;-71
2021/10/08 07:55:58;;;;;;;;;;;14.10;99.90;;;;;;5074591;28;19950;-72
2021/10/08 07:58:27;;;;;;;;;;;14.10;99.90;;;;;;5074541;28;19958;-71
2021/10/08 08:00:58;;;;;;;;;;;14.30;99.90;;;;;;5074535;28;19947;-71
2021/10/08 08:03:24;;;;;;;;;;;14.40;99.90;;;;;;5074730;28;19911;-71
2021/10/08 08:05:50;;;;;;;;;;;14.60;99.90;;;;;;5074363;28;19991;-71
2021/10/08 08:08:16;;;;;;;;;;;14.80;99.90;;;;;;5074378;28;19908;-71
2021/10/08 08:10:41;;;;;;;;;;;15.10;99.90;;;;;;5074511;28;19909;-71
2021/10/08 08:13:07;;;;;;;;;;;15.40;99.90;;;;;;5074635;28;20360;-72
2021/10/08 08:15:33;;;;;;;;;;;15.80;99.90;;;;;;5074563;28;19904;-72
2021/10/08 08:17:58;;;;;;;;;;;16.00;99.90;;;;;;5074785;28;19904;-73
2021/10/08 08:20:24;;;;;;;;;;;16.20;99.90;;;;;;5074106;28;19904;-76
2021/10/08 08:22:49;;;;;;;;;;;16.50;99.90;;;;;;5074441;28;19912;-71
2021/10/08 08:25:15;;;;;;;;;;;16.80;99.90;;;;;;5074089;28;19931;-71
2021/10/08 08:27:40;;;;;;;;;;;17.20;99.90;;;;;;5073970;28;19904;-71
2021/10/08 08:30:06;;;;;;;;;;;17.80;99.90;;;;;;5073925;28;19909;-71
2021/10/08 08:32:32;;;;;;;;;;;17.80;99.90;;;;;;5073987;28;19911;-70
2021/10/08 08:34:58;;;;;;;;;;;17.90;99.90;;;;;;5074011;28;19904;-71
2021/10/08 08:37:24;;;;;;;;;;;18.30;99.90;;;;;;5074221;28;20433;-71
2021/10/08 08:39:49;;;;;;;;;;;18.40;99.90;;;;;;5073888;28;19944;-71
2021/10/08 08:42:18;;;;;;;;;;;18.60;99.90;;;;;;5073835;28;20002;-71
2021/10/08 08:44:44;;;;;;;;;;;18.80;99.90;;;;;;5073873;28;20279;-71
2021/10/08 08:47:19;;;;;;;;;;;18.90;99.90;;;;;;5074372;28;19904;-71
2021/10/08 08:49:46;;;;;;;;;;;19.30;99.10;;;;;;5073683;28;19912;-73
2021/10/08 08:52:11;;;;;;;;;;;19.50;97.90;;;;;;5074348;28;20007;-72
2021/10/08 08:54:39;;;;;;;;;;;19.70;96.40;;;;;;5073702;28;19944;-72
2021/10/08 08:57:08;;;;;;;;;;;20.30;95.90;;;;;;5073986;28;19908;-72
2021/10/08 08:59:53;;;;;;;;;;;20.40;94.10;;;;;;5073669;28;19905;-72
2021/10/08 09:02:23;;;;;;;;;;;20.40;94.50;;;;;;5073851;28;19911;-72
2021/10/08 09:04:48;;;;;;;;;;;20.80;93.80;;;;;;5073652;28;19954;-73
2021/10/08 09:07:14;;;;;;;;;;;21.10;92.60;;;;;;5073914;28;19904;-72
2021/10/08 09:09:40;;;;;;;;;;;21.40;91.90;;;;;;5072246;28;20295;-73
2021/10/08 09:12:05;;;;;;;;;;;21.40;91.20;;;;;;5073538;28;19920;-77
2021/10/08 09:14:31;;;;;;;;;;;21.50;90.70;;;;;;5073555;28;19904;-76
2021/10/08 09:17:16;;;;;;;;;;;21.70;90.40;;;;;;5072241;28;20391;-72
2021/10/08 09:19:50;;;;;;;;;;;21.90;89.10;;;;;;5074040;28;19904;-73
2021/10/08 09:22:20;;;;;;;;;;;22.10;88.70;;;;;;5073420;28;19908;-73
2021/10/08 09:24:46;;;;;;;;;;;22.30;85.50;;;;;;5073418;28;19969;-73
2021/10/08 09:27:12;;;;;;;;;;;22.10;90.10;;;;;;5073412;28;19936;-73
2021/10/08 09:30:07;;;;;;;;;;;22.50;86.10;;;;;;5073383;28;19931;-73
2021/10/08 09:32:44;;;;;;;;;;;22.30;84.20;;;;;;5068448;28;19943;-73
2021/10/08 09:35:10;;;;;;;;;;;22.30;85.60;;;;;;5073632;28;19904;-72
2021/10/08 09:37:37;;;;;;;;;;;22.20;83.60;;;;;;5073303;28;19904;-73
2021/10/08 09:40:04;;;;;;;;;;;22.10;84.80;;;;;;5077458;28;20368;-72
2021/10/08 09:42:36;;;;;;;;;;;21.90;87.60;;;;;;5077463;28;20289;-72
2021/10/08 09:45:03;;;;;;;;;;;22.00;87.30;;;;;;5077143;28;19911;-72
2021/10/08 09:47:29;;;;;;;;;;;21.90;84.60;;;;;;5077106;28;19904;-72
2021/10/08 09:50:11;;;;;;;;;;;21.70;86.50;;;;;;5076989;28;19908;-72
2021/10/08 09:52:36;;;;;;;;;;;21.90;85.30;;;;;;5077555;28;19909;-73
2021/10/08 09:55:07;;;;;;;;;;;22.00;83.10;;;;;;5076955;28;19911;-72
2021/10/08 09:57:47;;;;;;;;;;;21.90;85.20;;;;;;5076924;28;20360;-72
2021/10/08 10:00:36;;;;;;;;;;;21.80;84.60;;;;;;5076817;28;19908;-72
2021/10/08 10:03:02;;;;;;;;;;;21.70;85.30;;;;;;5073891;28;19950;-72
2021/10/08 10:05:28;;;;;;;;;;;21.90;86.10;;;;;;5076977;28;19904;-72
2021/10/08 10:07:56;;;;;;;;;;;21.80;86.30;;;;;;5076661;28;19912;-72
2021/10/08 10:10:22;;;;;;;;;;;21.20;88.00;;;;;;5076627;28;19995;-72
2021/10/08 10:12:49;;;;;;;;;;;20.90;91.10;;;;;;5076495;28;20020;-72
2021/10/08 10:15:15;;;;;;;;;;;20.70;91.30;;;;;;5076878;28;19911;-72
2021/10/08 10:17:41;;;;;;;;;;;20.60;91.30;;;;;;5076505;28;20298;-72
2021/10/08 10:20:08;;;;;;;;;;;20.40;93.30;;;;;;5076436;28;19950;-72
2021/10/08 10:22:34;;;;;;;;;;;20.20;91.70;;;;;;5076787;28;19926;-72
2021/10/08 10:25:00;;;;;;;;;;;20.30;92.50;;;;;;5076380;28;19908;-72
2021/10/08 10:27:26;;;;;;;;;;;20.20;91.40;;;;;;5076168;28;19957;-71
2021/10/08 10:29:51;;;;;;;;;;;20.00;92.00;;;;;;5076215;28;19908;-72
2021/10/08 10:32:17;;;;;;;;;;;19.90;92.50;;;;;;5076843;28;19904;-71
2021/10/08 10:34:42;;;;;;;;;;;19.70;91.60;;;;;;5076203;28;19904;-71
2021/10/08 10:37:09;;;;;;;;;;;19.50;93.80;;;;;;5076178;28;19904;-71
2021/10/08 10:39:35;;;;;;;;;;;19.50;94.70;;;;;;5076126;28;19911;-71
2021/10/08 10:42:01;;;;;;;;;;;19.50;94.30;;;;;;5076104;28;19951;-71
2021/10/08 10:44:30;;;;;;;;;;;19.50;92.80;;;;;;5076613;28;20329;-72
2021/10/08 10:47:36;;;;;;;;;;;19.30;94.80;;;;;;5076002;28;19909;-71
2021/10/08 10:50:27;;;;;;;;;;;19.20;93.90;;;;;;5053511;28;19908;-71
2021/10/08 10:52:55;;;;;;;;;;;19.20;94.40;;;;;;5054157;28;19911;-72
2021/10/08 10:55:21;;;;;;;;;;;19.10;95.60;;;;;;5068537;28;19904;-71
2021/10/08 10:57:48;;;;;;;;;;;19.10;93.90;;;;;;5076017;28;19904;-71
2021/10/08 11:00:20;;;;;;;;;;;19.00;94.10;;;;;;5075740;28;20420;-71
2021/10/08 11:02:45;;;;;;;;;;;19.00;94.00;;;;;;5075980;28;19908;-72
2021/10/08 11:05:19;;;;;;;;;;;18.80;94.00;;;;;;5075690;28;20337;-71
2021/10/08 11:08:05;;;;;;;;;;;18.80;94.90;;;;;;5075973;28;20406;-72
2021/10/08 11:10:31;;;;;;;;;;;18.80;92.20;;;;;;5075309;28;19912;-71
2021/10/08 11:13:15;;;;;;;;;;;18.60;92.00;;;;;;5075768;28;19912;-72
2021/10/08 11:15:40;;;;;;;;;;;18.50;91.90;;;;;;5075417;28;19991;-72
2021/10/08 11:18:06;;;;;;;;;;;18.50;92.60;;;;;;5075664;28;19942;-72
2021/10/08 11:20:42;;;;;;;;;;;18.50;92.50;;;;;;5075273;28;19995;-72
2021/10/08 11:23:19;;;;;;;;;;;18.40;92.10;;;;;;5075609;28;20277;-72
2021/10/08 11:25:49;;;;;;;;;;;18.50;93.00;;;;;;5075252;28;19904;-71
2021/10/08 11:28:15;;;;;;;;;;;18.60;92.70;;;;;;5075222;28;20276;-72
2021/10/08 11:30:41;;;;;;;;;;;18.50;92.00;;;;;;5075679;28;19908;-72
2021/10/08 11:33:06;;;;;;;;;;;18.50;92.40;;;;;;5075082;28;20403;-72
2021/10/08 11:35:36;;;;;;;;;;;18.40;93.30;;;;;;5075320;28;19905;-72
2021/10/08 11:38:02;;;;;;;;;;;18.30;93.80;;;;;;5075260;28;19904;-72
2021/10/08 11:40:33;;;;;;;;;;;18.30;93.90;;;;;;5074937;28;19904;-72
2021/10/08 11:43:04;;;;;;;;;;;18.40;94.80;;;;;;5074907;28;19904;-72
2021/10/08 11:45:53;;;;;;;;;;;18.40;94.10;;;;;;5073316;28;19904;-72
2021/10/08 11:48:23;;;;;;;;;;;18.50;93.60;;;;;;5075140;28;19926;-72
2021/10/08 11:51:05;;;;;;;;;;;18.50;92.10;;;;;;5074958;28;20426;-72
2021/10/08 11:53:40;;;;;;;;;;;18.50;92.90;;;;;;5075025;28;19904;-71
2021/10/08 11:56:25;;;;;;;;;;;18.40;91.20;;;;;;5074699;28;19909;-72
2021/10/08 11:58:51;;;;;;;;;;;18.40;92.40;;;;;;5074987;28;19967;-71
2021/10/08 12:01:21;;;;;;;;;;;18.40;91.10;;;;;;5073925;28;20042;-71
2021/10/08 12:03:46;;;;;;;;;;;18.50;91.00;;;;;;5074767;28;20280;-71
2021/10/08 12:06:19;;;;;;;;;;;18.40;91.20;;;;;;5074448;28;19911;-72
2021/10/08 12:08:44;;;;;;;;;;;18.60;90.60;;;;;;5074734;28;19904;-71
2021/10/08 12:11:11;;;;;;;;;;;18.60;91.30;;;;;;5074076;28;19939;-71
2021/10/08 12:13:39;;;;;;;;;;;18.60;92.70;;;;;;5074913;28;19915;-71
2021/10/08 12:16:05;;;;;;;;;;;18.60;92.20;;;;;;5074539;28;19904;-72
2021/10/08 12:18:30;;;;;;;;;;;18.60;93.40;;;;;;5074201;28;20254;-72
2021/10/08 12:21:09;;;;;;;;;;;18.70;92.80;;;;;;5074234;28;19904;-71
2021/10/08 12:23:34;;;;;;;;;;;18.70;91.30;;;;;;5074192;28;19911;-71
2021/10/08 12:26:00;;;;;;;;;;;18.70;90.90;;;;;;5074397;28;19908;-71
2021/10/08 12:28:26;;;;;;;;;;;18.60;90.30;;;;;;5074076;28;19908;-72
2021/10/08 12:30:57;;;;;;;;;;;18.70;90.50;;;;;;5074252;28;19908;-72
2021/10/08 12:33:25;;;;;;;;;;;18.70;90.90;;;;;;5073984;28;19936;-72
2021/10/08 12:36:09;;;;;;;;;;;18.80;91.90;;;;;;5074516;28;19961;-72
2021/10/08 12:38:53;;;;;;;;;;;18.90;91.80;;;;;;5073871;28;19932;-72
2021/10/08 12:41:32;;;;;;;;;;;18.80;91.40;;;;;;5074404;28;19938;-72
2021/10/08 12:44:05;;;;;;;;;;;18.70;91.80;;;;;;5074134;28;19904;-71
2021/10/08 12:46:35;;;;;;;;;;;18.80;92.20;;;;;;5073819;28;19951;-72
2021/10/08 12:49:01;;;;;;;;;;;18.80;91.10;;;;;;5074708;28;19905;-72
2021/10/08 12:51:26;;;;;;;;;;;18.80;90.80;;;;;;5073677;28;20368;-72
2021/10/08 12:54:11;;;;;;;;;;;18.80;91.70;;;;;;5074033;28;19904;-72
2021/10/08 12:56:36;;;;;;;;;;;18.80;91.00;;;;;;5073684;28;19905;-71
2021/10/08 12:59:02;;;;;;;;;;;18.80;90.40;;;;;;5073720;28;19945;-72
2021/10/08 13:01:27;;;;;;;;;;;18.80;90.50;;;;;;5073717;28;19969;-72
2021/10/08 13:03:53;;;;;;;;;;;18.80;91.60;;;;;;5073934;28;20269;-72
2021/10/08 13:06:18;;;;;;;;;;;18.90;92.50;;;;;;5073619;28;19911;-72
2021/10/08 13:09:12;;;;;;;;;;;19.00;91.50;;;;;;5073621;28;19905;-72
2021/10/08 13:11:39;;;;;;;;;;;19.00;92.10;;;;;;5072820;28;19920;-71
2021/10/08 13:14:04;;;;;;;;;;;19.00;92.50;;;;;;5077744;28;19904;-72
2021/10/08 13:16:31;;;;;;;;;;;19.00;91.50;;;;;;5077681;28;19911;-71
2021/10/08 13:18:58;;;;;;;;;;;19.00;90.30;;;;;;5077650;28;20352;-72
2021/10/08 13:21:23;;;;;;;;;;;19.00;91.20;;;;;;5077533;28;19904;-72
2021/10/08 13:23:50;;;;;;;;;;;19.00;91.00;;;;;;5077582;28;19911;-72
2021/10/08 13:26:16;;;;;;;;;;;19.00;91.50;;;;;;5077819;28;19931;-72
2021/10/08 13:28:42;;;;;;;;;;;19.10;90.90;;;;;;5077508;28;19954;-72
2021/10/08 13:31:07;;;;;;;;;;;19.00;90.60;;;;;;5077638;28;19908;-72
2021/10/08 13:33:34;;;;;;;;;;;19.10;90.60;;;;;;5077659;28;19910;-72
2021/10/08 13:36:00;;;;;;;;;;;19.10;91.00;;;;;;5077925;28;19908;-72
2021/10/08 13:38:26;;;;;;;;;;;19.10;92.20;;;;;;5077249;28;20443;-71
2021/10/08 13:40:52;;;;;;;;;;;19.20;90.90;;;;;;5077226;28;19939;-72
2021/10/08 13:43:18;;;;;;;;;;;19.20;91.20;;;;;;5077087;28;19911;-71
2021/10/08 13:45:43;;;;;;;;;;;19.20;89.30;;;;;;5077719;28;19950;-73
2021/10/08 13:48:09;;;;;;;;;;;19.10;89.10;;;;;;5077139;28;19927;-71
2021/10/08 13:50:35;;;;;;;;;;;19.10;89.70;;;;;;5076970;28;19909;-72
2021/10/08 13:53:07;;;;;;;;;;;19.20;89.40;;;;;;5077022;28;20284;-72
2021/10/08 13:55:35;;;;;;;;;;;19.20;91.50;;;;;;5076947;28;19927;-72
2021/10/08 13:58:01;;;;;;;;;;;19.20;90.00;;;;;;5077479;28;19904;-72
2021/10/08 14:00:27;;;;;;;;;;;19.20;89.20;;;;;;5076931;28;19904;-72
2021/10/08 14:08:08;;;;;;;;;;;19.20;88.60;;;;;;5076450;28;19950;-71
2021/10/08 14:10:34;;;;;;;;;;;19.20;90.10;;;;;;5074888;28;19914;-72
2021/10/08 14:12:59;;;;;;;;;;;19.20;88.10;;;;;;5076942;28;19908;-72
2021/10/08 14:15:26;;;;;;;;;;;19.20;87.50;;;;;;5076557;28;19915;-72
2021/10/08 14:17:52;;;;;;;;;;;19.20;87.40;;;;;;5076775;28;19948;-71
2021/10/08 14:20:19;;;;;;;;;;;19.20;89.10;;;;;;5076458;28;19904;-72
2021/10/08 14:22:44;;;;;;;;;;;19.30;90.00;;;;;;5076479;28;19910;-72