Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:29;;;;;;;10.07;5.90;;;;;;;7.59;93.58;102224.84;4977941;28;20549;-75
2022/09/22 00:02:57;;;;;;;10.60;5.80;;;;;;;7.55;93.62;102219.97;4982430;28;20042;-75
2022/09/22 00:05:23;;;;;;;13.18;6.15;;;;;;;7.48;93.46;102219.56;4965880;28;20756;-75
2022/09/22 00:07:52;;;;;;;10.68;6.18;;;;;;;7.42;93.72;102217.38;4989247;28;20022;-75
2022/09/22 00:10:20;;;;;;;10.48;6.18;;;;;;;7.36;93.57;102217.78;4987488;28;20069;-75
2022/09/22 00:12:47;;;;;;;11.07;6.05;;;;;;;7.33;93.66;102226.56;4980605;28;20038;-75
2022/09/22 00:15:12;;;;;;;10.52;6.20;;;;;;;7.31;93.84;102219.81;4979507;28;20376;-75
2022/09/22 00:17:38;;;;;;;15.60;6.80;;;;;;;7.30;94.02;102224.16;4966021;28;20038;-76
2022/09/22 00:20:04;;;;;;;9.82;5.82;;;;;;;7.27;94.15;102223.53;4976785;28;20034;-75
2022/09/22 00:22:30;;;;;;;8.73;6.20;;;;;;;7.30;94.40;102223.34;4981629;28;20116;-75
2022/09/22 00:24:55;;;;;;;12.20;6.38;;;;;;;7.27;94.09;102223.53;4963891;28;20031;-75
2022/09/22 00:27:23;;;;;;;10.27;5.50;;;;;;;7.23;94.28;102222.91;4982469;28;20042;-75
2022/09/22 00:29:50;;;;;;;10.38;6.10;;;;;;;7.18;93.98;102214.66;4986782;28;20541;-75
2022/09/22 00:32:16;;;;;;;18.10;6.70;;;;;;;7.14;93.99;102224.34;4982993;28;20041;-75
2022/09/22 00:34:41;;;;;;;10.48;5.95;;;;;;;7.13;94.37;102222.69;4987801;28;23703;-76
2022/09/22 00:37:07;;;;;;;12.30;6.53;;;;;;;7.12;94.35;102215.03;4984101;28;20037;-75
2022/09/22 00:39:32;;;;;;;12.75;7.32;;;;;;;7.06;94.25;102216.25;4981725;28;20029;-75
2022/09/22 00:41:58;;;;;;;15.10;6.35;;;;;;;7.03;94.23;102221.63;4984088;28;20054;-76
2022/09/22 00:44:39;;;;;;;13.57;6.13;;;;;;;6.99;94.32;102212.44;4984773;28;20046;-75
2022/09/22 00:47:07;;;;;;;14.50;6.63;;;;;;;6.95;94.58;102218.69;4988310;28;20026;-76
2022/09/22 00:50:05;;;;;;;13.68;5.55;;;;;;;6.91;94.46;102217.25;4985309;28;20133;-75
2022/09/22 00:52:37;;;;;;;8.18;5.38;;;;;;;6.87;94.51;102218.38;4983427;28;20054;-76
2022/09/22 00:55:09;;;;;;;14.32;4.95;;;;;;;6.85;94.86;102208.13;5002898;28;20476;-76
2022/09/22 00:57:36;;;;;;;9.32;5.22;;;;;;;6.85;95.15;102212.47;4985332;28;20034;-75
2022/09/22 01:00:05;;;;;;;7.63;5.03;;;;;;;6.82;95.19;102203.19;4990741;28;20045;-75
2022/09/22 01:02:31;;;;;;;7.22;5.03;;;;;;;6.83;95.01;102205.66;4986958;28;20035;-76
2022/09/22 01:04:56;;;;;;;8.98;5.03;;;;;;;6.82;95.12;102201.44;4984399;28;20138;-76
2022/09/22 01:07:25;;;;;;;9.88;5.20;;;;;;;6.78;94.78;102202.56;4985390;28;20049;-76
2022/09/22 01:09:51;;;;;;;9.32;5.53;;;;;;;6.75;94.80;102192.44;4972183;28;20038;-76
2022/09/22 01:12:18;;;;;;;7.18;5.15;;;;;;;6.72;94.99;102195.19;4986194;28;20096;-75
2022/09/22 01:15:13;;;;;;;11.32;5.97;;;;;;;6.69;95.05;102190.25;4984471;28;20065;-75
2022/09/22 01:17:51;;;;;;;12.98;5.80;;;;;;;6.63;95.31;102185.50;5001973;28;20034;-76
2022/09/22 01:20:39;;;;;;;8.95;5.18;;;;;;;6.60;95.28;102193.41;4984632;28;20041;-75
2022/09/22 01:23:23;;;;;;;8.68;5.57;;;;;;;6.58;95.13;102185.75;4986975;28;20045;-78
2022/09/22 01:26:10;;;;;;;8.35;5.53;;;;;;;6.57;94.83;102180.69;4965194;28;20061;-75
2022/09/22 01:29:01;;;;;;;8.10;4.60;;;;;;;6.53;95.30;102177.47;4983949;28;20444;-75
2022/09/22 01:31:38;;;;;;;7.85;4.75;;;;;;;6.49;95.33;102178.59;4982255;28;20038;-75
2022/09/22 01:34:20;;;;;;;10.70;4.97;;;;;;;6.47;95.01;102179.63;4978077;28;20034;-75
2022/09/22 01:36:55;;;;;;;11.63;5.10;;;;;;;6.43;95.34;102171.25;4967111;28;20720;-76
2022/09/22 01:39:30;;;;;;;9.95;5.72;;;;;;;6.42;95.21;102172.16;4982132;28;20041;-76
2022/09/22 01:42:01;;;;;;;10.13;4.53;;;;;;;6.39;95.51;102175.78;4981370;28;20045;-76
2022/09/22 01:44:51;;;;;;;11.07;4.53;;;;;;;6.39;95.87;102170.63;4984521;28;20495;-76
2022/09/22 01:47:25;;;;;;;8.20;4.93;;;;;;;6.41;95.50;102167.94;4966720;28;20030;-76
2022/09/22 01:49:56;;;;;;;11.00;5.28;;;;;;;6.37;95.35;102166.50;4980957;28;20095;-75
2022/09/22 01:52:26;;;;;;;8.82;5.32;;;;;;;6.33;95.76;102170.16;4966277;28;20052;-76
2022/09/22 01:55:04;;;;;;;7.10;4.55;;;;;;;6.27;95.91;102168.78;4967966;28;20044;-76
2022/09/22 01:57:44;;;;;;;10.02;4.82;;;;;;;6.23;95.73;102163.03;4983178;28;20026;-76
2022/09/22 02:00:10;;;;;;;11.77;4.78;;;;;;;6.20;95.49;102163.19;4983040;28;20037;-76
2022/09/22 02:02:59;;;;;;;8.52;4.75;;;;;;;6.16;95.96;102155.75;4979769;28;20034;-75
2022/09/22 02:05:49;;;;;;;8.75;4.43;;;;;;;6.12;95.58;102156.84;4984420;28;20038;-76
2022/09/22 02:08:25;;;;;;;8.88;4.60;;;;;;;6.11;95.97;102152.63;4980167;28;20466;-76
2022/09/22 02:10:54;;;;;;;7.45;5.05;;;;;;;6.11;96.06;102153.47;4985994;28;20144;-76
2022/09/22 02:13:19;;;;;;;9.35;4.95;;;;;;;6.10;96.14;102146.63;4971258;28;20038;-75
2022/09/22 02:16:00;;;;;;;8.07;4.70;;;;;;;6.08;95.96;102155.38;4985538;28;20046;-76
2022/09/22 02:18:52;;;;;;;8.77;4.72;;;;;;;6.06;96.35;102152.09;4981360;28;20163;-75
2022/09/22 02:21:18;;;;;;;8.70;4.85;;;;;;;6.03;96.47;102146.19;4982086;28;20145;-76
2022/09/22 02:23:45;;;;;;;10.23;4.70;;;;;;;6.00;96.21;102142.97;4966419;28;20041;-76
2022/09/22 02:26:14;;;;;;;10.48;5.18;;;;;;;5.98;96.66;102145.66;4982709;28;20030;-75
2022/09/22 02:28:42;;;;;;;9.05;5.00;;;;;;;5.96;96.72;102147.50;4982039;28;20487;-76
2022/09/22 02:31:08;;;;;;;8.77;4.95;;;;;;;5.95;96.79;102145.84;4980168;28;20041;-75
2022/09/22 02:33:38;;;;;;;8.75;4.75;;;;;;;5.91;97.00;102146.09;4965146;28;20377;-75
2022/09/22 02:36:34;;;;;;;11.95;4.82;;;;;;;5.90;96.46;102142.69;4986646;28;20074;-75
2022/09/22 02:39:14;;;;;;;10.07;5.10;;;;;;;5.90;96.66;102147.84;4962187;28;20041;-76
2022/09/22 02:41:48;;;;;;;6.90;4.93;;;;;;;5.88;96.78;102133.38;4966147;28;20037;-75
2022/09/22 02:44:22;;;;;;;7.90;4.68;;;;;;;5.84;96.26;102135.34;4982504;28;20550;-75
2022/09/22 02:47:26;;;;;;;10.32;5.00;;;;;;;5.77;96.22;102137.44;4980045;28;20671;-75
2022/09/22 02:49:54;;;;;;;13.93;5.30;;;;;;;5.76;96.48;102137.53;4980077;28;20034;-75
2022/09/22 02:52:22;;;;;;;10.38;5.20;;;;;;;5.75;96.68;102141.03;4984073;28;20419;-75
2022/09/22 02:54:47;;;;;;;10.27;4.55;;;;;;;5.74;96.68;102140.19;4978663;28;20038;-75
2022/09/22 02:57:13;;;;;;;9.00;4.97;;;;;;;5.72;96.28;102143.78;4996472;28;20041;-76
2022/09/22 02:59:38;;;;;;;12.85;4.75;;;;;;;5.68;96.21;102135.41;4983152;28;20030;-75
2022/09/22 03:02:04;;;;;;;11.45;4.57;;;;;;;5.66;96.25;102130.34;4982748;28;20488;-75
2022/09/22 03:04:29;;;;;;;12.30;5.18;;;;;;;5.62;96.35;102126.31;4967999;28;20657;-75
2022/09/22 03:06:55;;;;;;;10.15;5.43;;;;;;;5.59;96.36;102126.47;4982015;28;20511;-75
2022/09/22 03:09:20;;;;;;;11.95;5.50;;;;;;;5.57;96.74;102123.19;4966178;28;20034;-75
2022/09/22 03:11:46;;;;;;;10.68;5.18;;;;;;;5.58;96.85;102130.00;4981993;28;20046;-76
2022/09/22 03:14:11;;;;;;;9.85;5.28;;;;;;;5.57;96.57;102133.47;4982538;28;20045;-76
2022/09/22 03:16:36;;;;;;;9.65;4.55;;;;;;;5.55;96.38;102132.72;4982689;28;20034;-76
2022/09/22 03:19:02;;;;;;;16.13;5.75;;;;;;;5.54;96.73;102130.25;4982604;28;20030;-75
2022/09/22 03:21:27;;;;;;;11.48;6.03;;;;;;;5.52;96.75;102130.38;4982481;28;20026;-76
2022/09/22 03:23:53;;;;;;;8.02;5.38;;;;;;;5.51;96.59;102128.69;4983521;28;20038;-76
2022/09/22 03:26:18;;;;;;;10.07;6.07;;;;;;;5.50;96.39;102132.19;4981706;28;20416;-75
2022/09/22 03:28:44;;;;;;;10.68;5.57;;;;;;;5.45;96.80;102122.16;4980184;28;20053;-76
2022/09/22 03:31:10;;;;;;;10.48;5.60;;;;;;;5.44;96.85;102117.94;4967628;28;20088;-75
2022/09/22 03:33:37;;;;;;;9.52;5.20;;;;;;;5.43;96.98;102116.28;4981238;28;20109;-75
2022/09/22 03:36:03;;;;;;;8.27;5.13;;;;;;;5.40;96.74;102116.44;4964909;28;20041;-75
2022/09/22 03:38:28;;;;;;;7.28;4.95;;;;;;;5.38;97.52;102112.31;4968259;28;20034;-75
2022/09/22 03:40:54;;;;;;;9.98;5.15;;;;;;;5.36;97.30;102109.84;4997689;28;20093;-76
2022/09/22 03:43:19;;;;;;;7.97;5.10;;;;;;;5.34;96.92;102114.25;4983349;28;20035;-77
2022/09/22 03:45:45;;;;;;;10.65;4.72;;;;;;;5.34;97.32;102110.84;4984109;28;20027;-75
2022/09/22 03:48:11;;;;;;;9.93;5.13;;;;;;;5.32;97.31;102110.94;4983838;28;20034;-75
2022/09/22 03:50:36;;;;;;;10.50;4.70;;;;;;;5.31;97.19;102109.28;4967298;28;20034;-75
2022/09/22 03:53:02;;;;;;;9.45;5.10;;;;;;;5.31;96.88;102114.41;4982438;28;20041;-76
2022/09/22 03:55:27;;;;;;;10.50;5.35;;;;;;;5.30;97.13;102117.09;4981722;28;20089;-75
2022/09/22 03:57:53;;;;;;;8.93;5.00;;;;;;;5.30;97.43;102114.53;4979929;28;20093;-75
2022/09/22 04:00:18;;;;;;;11.52;5.28;;;;;;;5.28;97.58;102108.66;4984428;28;20034;-76
2022/09/22 04:02:44;;;;;;;10.40;5.43;;;;;;;5.28;97.47;102103.50;4970326;28;20038;-74
2022/09/22 04:05:10;;;;;;;11.73;5.50;;;;;;;5.26;96.98;102106.97;4990411;28;20506;-76
2022/09/22 04:07:35;;;;;;;10.07;5.68;;;;;;;5.25;97.22;102109.63;4989978;28;20498;-76
2022/09/22 04:10:01;;;;;;;10.80;5.30;;;;;;;5.23;97.06;102106.31;4985219;28;20725;-74
2022/09/22 04:12:27;;;;;;;14.23;5.10;;;;;;;5.18;97.33;102098.03;4976611;28;20038;-75
2022/09/22 04:14:52;;;;;;;8.02;4.50;;;;;;;5.16;97.19;102103.31;4970367;28;20069;-76
2022/09/22 04:17:19;;;;;;;7.47;4.80;;;;;;;5.14;97.01;102104.28;4989815;28;20041;-75
2022/09/22 04:19:45;;;;;;;7.65;4.57;;;;;;;5.12;97.72;102101.81;4986378;28;20022;-75
2022/09/22 04:22:11;;;;;;;7.90;5.22;;;;;;;5.11;97.62;102097.59;4983862;28;20031;-75
2022/09/22 04:24:36;;;;;;;8.63;4.50;;;;;;;5.12;98.17;102096.66;4988072;28;20037;-76
2022/09/22 04:27:02;;;;;;;8.43;4.35;;;;;;;5.12;97.53;102095.84;4971752;28;20038;-76
2022/09/22 04:29:27;;;;;;;8.55;4.65;;;;;;;5.10;97.93;102098.50;5004517;28;20038;-75
2022/09/22 04:31:53;;;;;;;9.52;4.90;;;;;;;5.09;97.66;102091.72;4985723;28;20431;-75
2022/09/22 04:34:18;;;;;;;6.03;3.92;;;;;;;5.10;97.82;102095.09;4986022;28;20137;-75
2022/09/22 04:36:44;;;;;;;9.27;4.50;;;;;;;5.10;98.28;102092.53;4983199;28;20038;-75
2022/09/22 04:39:10;;;;;;;8.52;4.18;;;;;;;5.10;98.72;102090.78;4989925;28;20045;-75
2022/09/22 04:41:35;;;;;;;9.27;4.72;;;;;;;5.11;98.02;102101.91;4988107;28;20034;-75
2022/09/22 04:44:01;;;;;;;7.65;4.55;;;;;;;5.12;98.56;102095.84;4988265;28;20030;-75
2022/09/22 04:46:26;;;;;;;10.38;4.75;;;;;;;5.12;98.58;102098.41;4983366;28;20030;-75
2022/09/22 04:48:52;;;;;;;9.50;4.80;;;;;;;5.12;98.62;102090.69;4986616;28;20495;-75
2022/09/22 04:51:17;;;;;;;8.60;4.55;;;;;;;5.12;98.93;102098.41;4974313;28;20029;-75
2022/09/22 04:53:43;;;;;;;8.90;4.05;;;;;;;5.15;98.39;102090.53;4986163;28;20069;-75
2022/09/22 04:56:08;;;;;;;9.20;4.60;;;;;;;5.14;98.42;102089.72;4989351;28;20033;-75
2022/09/22 04:58:34;;;;;;;9.13;4.40;;;;;;;5.14;98.14;102092.28;4988019;28;20034;-75
2022/09/22 05:01:04;;;;;;;7.78;4.30;;;;;;;5.12;98.13;102094.09;4985996;28;20089;-75
2022/09/22 05:03:29;;;;;;;12.38;4.50;;;;;;;5.12;98.46;102088.13;4971848;28;20059;-74
2022/09/22 05:05:55;;;;;;;8.00;4.38;;;;;;;5.12;98.24;102099.22;4967825;28;20034;-75
2022/09/22 05:08:20;;;;;;;10.68;4.10;;;;;;;5.11;98.85;102095.03;4971907;28;20828;-75
2022/09/22 05:10:46;;;;;;;12.15;4.40;;;;;;;5.09;98.65;102103.75;4988797;28;20034;-74
2022/09/22 05:13:12;;;;;;;8.30;4.45;;;;;;;5.04;98.74;102091.97;4983069;28;20474;-74
2022/09/22 05:15:39;;;;;;;15.38;4.32;;;;;;;5.02;98.58;102093.78;4982219;28;20030;-75
2022/09/22 05:18:04;;;;;;;7.20;4.57;;;;;;;5.03;98.72;102097.22;4985063;28;20129;-76
2022/09/22 05:20:30;;;;;;;11.30;4.40;;;;;;;5.01;98.98;102096.44;4986481;28;20113;-75
2022/09/22 05:22:55;;;;;;;13.52;5.53;;;;;;;5.01;99.02;102102.44;4982969;28;20545;-75
2022/09/22 05:25:21;;;;;;;7.45;4.32;;;;;;;5.02;98.95;102100.69;4986663;28;20042;-76
2022/09/22 05:27:48;;;;;;;8.88;3.95;;;;;;;5.01;98.74;102102.44;4971199;28;20038;-75
2022/09/22 05:30:14;;;;;;;8.70;4.55;;;;;;;5.01;98.86;102105.00;4972064;28;20058;-75
2022/09/22 05:32:44;;;;;;;13.05;4.25;;;;;;;5.01;98.89;102105.00;4966728;28;20038;-75
2022/09/22 05:35:11;;;;;;;9.82;5.28;;;;;;;5.03;98.88;102115.22;4982979;28;20821;-75
2022/09/22 05:37:36;;;;;;;11.95;4.30;;;;;;;5.02;99.03;102104.06;4984542;28;20078;-75
2022/09/22 05:40:03;;;;;;;7.13;4.32;;;;;;;5.02;98.63;102114.38;4999743;28;20118;-75
2022/09/22 05:42:28;;;;;;;9.05;4.40;;;;;;;5.02;98.85;102109.22;4982712;28;20034;-75
2022/09/22 05:44:54;;;;;;;10.05;4.80;;;;;;;5.04;99.09;102111.72;4982290;28;20038;-74
2022/09/22 05:47:19;;;;;;;7.35;4.68;;;;;;;5.05;99.16;102113.38;4985752;28;20057;-76
2022/09/22 05:49:45;;;;;;;13.45;4.90;;;;;;;5.09;99.72;102111.47;4984744;28;20033;-75
2022/09/22 05:52:10;;;;;;;9.15;4.45;;;;;;;5.10;99.63;102115.66;4980791;28;20027;-75
2022/09/22 05:54:35;;;;;;;9.35;4.47;;;;;;;5.10;99.42;102116.50;4983689;28;20027;-75
2022/09/22 05:57:01;;;;;;;10.85;5.25;;;;;;;5.14;99.54;102109.44;4984241;28;20037;-75
2022/09/22 05:59:26;;;;;;;8.88;4.75;;;;;;;5.14;99.62;102117.16;4984757;28;20026;-75
2022/09/22 06:01:52;;;;;;;8.80;4.65;;;;;;;5.12;99.81;102119.81;4983816;28;20030;-75
2022/09/22 06:04:18;;;;;;;8.80;5.22;;;;;;;5.14;100.00;102110.28;4979767;28;20039;-75
2022/09/22 06:06:43;;;;;;;11.07;5.30;;;;;;;5.17;100.00;102119.56;4984478;28;20038;-75
2022/09/22 06:09:09;;;;;;;16.77;5.85;;;;;;;5.31;100.00;102113.59;4985822;28;20034;-76
2022/09/22 06:11:34;;;;;;;13.05;6.22;;;;;;;5.40;100.00;102121.59;4980032;28;20041;-76
2022/09/22 06:14:00;;;;;;;15.63;7.50;;;;;;;5.54;100.00;102115.66;4997173;28;20045;-75
2022/09/22 06:16:25;;;;;;;16.98;6.53;;;;;;;5.55;100.00;102119.06;4983048;28;20049;-75
2022/09/22 06:18:51;;;;;;;14.25;7.63;;;;;;;5.63;100.00;102117.69;4985578;28;20038;-75
2022/09/22 06:21:16;;;;;;;15.05;7.03;;;;;;;5.64;100.00;102111.59;4984917;28;20046;-76
2022/09/22 06:23:42;;;;;;;15.55;7.25;;;;;;;5.83;100.00;102107.94;4964263;28;20104;-76
2022/09/22 06:26:08;;;;;;;16.25;8.30;;;;;;;5.88;100.00;102115.34;4981764;28;20121;-75
2022/09/22 06:28:33;;;;;;;16.55;8.05;;;;;;;6.11;100.00;102116.59;4987103;28;20030;-76
2022/09/22 06:30:59;;;;;;;20.38;9.30;;;;;;;6.32;100.00;102111.84;5001533;28;20042;-75
2022/09/22 06:33:25;;;;;;;16.08;8.85;;;;;;;6.83;100.00;102117.16;4985549;28;20038;-75
2022/09/22 06:35:51;;;;;;;17.23;9.00;;;;;;;7.51;100.00;102108.34;4984065;28;20080;-75
2022/09/22 06:38:17;;;;;;;13.02;8.07;;;;;;;8.24;100.00;102111.94;4987472;28;20031;-75
2022/09/22 06:40:43;;;;;;;14.10;7.15;;;;;;;8.98;97.67;102109.22;4967600;28;20527;-74
2022/09/22 06:43:21;;;;;;;15.30;7.15;;;;;;;9.71;92.31;102102.84;4984451;28;20034;-75
2022/09/22 06:45:51;;;;;;;11.68;5.85;;;;;;;10.27;86.95;102108.91;4999385;28;20092;-75
2022/09/22 06:48:17;;;;;;;17.60;5.40;;;;;;;10.59;84.05;102101.16;4971702;28;20073;-76
2022/09/22 06:50:51;;;;;;;12.85;5.97;;;;;;;10.97;81.87;102104.97;4969607;28;20147;-76
2022/09/22 06:53:18;;;;;;;11.93;5.00;;;;;;;11.17;80.04;102102.50;4983213;28;20733;-75
2022/09/22 06:55:43;;;;;;;9.23;4.72;;;;;;;11.50;78.80;102096.25;4964617;28;20031;-75
2022/09/22 06:58:10;;;;;;;12.77;4.90;;;;;;;11.82;77.45;102097.84;4985150;28;20664;-74
2022/09/22 07:00:36;;;;;;;9.40;4.68;;;;;;;11.92;76.48;102101.31;4979531;28;20061;-75
2022/09/22 07:03:12;;;;;;;14.52;4.75;;;;;;;12.12;75.19;102097.00;4984205;28;20034;-74
2022/09/22 07:05:37;;;;;;;9.27;4.90;;;;;;;12.52;74.35;102087.44;4986052;28;20027;-74
2022/09/22 07:08:03;;;;;;;8.27;5.13;;;;;;;12.68;73.92;102087.72;4984027;28;20044;-75
2022/09/22 07:10:29;;;;;;;13.38;4.97;;;;;;;12.77;72.68;102091.25;4985599;28;20030;-74
2022/09/22 07:12:55;;;;;;;11.27;4.90;;;;;;;12.84;72.49;102087.13;4985882;28;20081;-74
2022/09/22 07:15:20;;;;;;;11.73;4.20;;;;;;;13.48;70.91;102085.59;4965333;28;20431;-74
2022/09/22 07:17:51;;;;;;;9.80;4.10;;;;;;;13.50;69.92;102083.69;4982625;28;20419;-75
2022/09/22 07:20:17;;;;;;;8.90;4.90;;;;;;;14.02;69.11;102073.50;4961893;28;20034;-75
2022/09/22 07:22:42;;;;;;;7.97;4.05;;;;;;;14.26;67.51;102072.13;4984782;28;20092;-77
2022/09/22 07:25:08;;;;;;;11.43;4.03;;;;;;;14.39;67.20;102075.19;4981586;28;20042;-76
2022/09/22 07:27:33;;;;;;;9.57;3.97;;;;;;;14.21;66.48;102075.16;4985692;28;20538;-75
2022/09/22 07:30:00;;;;;;;8.65;3.80;;;;;;;14.15;68.79;102078.38;4981024;28;20042;-75
2022/09/22 07:32:27;;;;;;;8.52;3.85;;;;;;;14.68;67.56;102075.91;4983400;28;20030;-75
2022/09/22 07:34:52;;;;;;;10.80;4.35;;;;;;;15.08;66.59;102080.56;4982595;28;20487;-75
2022/09/22 07:37:18;;;;;;;8.52;3.72;;;;;;;15.39;64.65;102074.88;4984629;28;20037;-75
2022/09/22 07:39:44;;;;;;;8.07;3.47;;;;;;;15.66;63.99;102073.00;4983615;28;20034;-76
2022/09/22 07:42:10;;;;;;;10.85;3.78;;;;;;;15.77;62.39;102070.94;4979696;28;20031;-77
2022/09/22 07:48:34;;;;;;;9.82;4.45;;;;;;;15.88;62.12;102076.84;4983407;28;20030;-76
2022/09/22 07:50:06;;;;;;;8.70;3.55;;;;;;;16.06;62.11;102076.72;4980682;28;20073;-76
2022/09/22 07:52:32;;;;;;;9.30;4.97;;;;;;;16.19;61.95;102074.44;4983199;28;20065;-76
2022/09/22 07:54:58;;;;;;;9.77;4.32;;;;;;;16.20;62.41;102078.72;4966449;28;20088;-76
2022/09/22 07:57:23;;;;;;;9.13;4.43;;;;;;;16.11;59.96;102069.22;4984541;28;20045;-75
2022/09/22 07:59:49;;;;;;;9.82;4.30;;;;;;;16.38;59.36;102072.50;4980160;28;20027;-76
2022/09/22 08:02:14;;;;;;;8.18;3.72;;;;;;;16.40;58.48;102075.78;4981697;28;20426;-75
2022/09/22 08:04:40;;;;;;;10.07;4.30;;;;;;;16.51;59.30;102076.25;4982113;28;20030;-75
2022/09/22 08:07:06;;;;;;;9.32;4.20;;;;;;;16.73;59.23;102076.59;4978583;28;20050;-76
2022/09/22 08:09:32;;;;;;;8.13;3.97;;;;;;;16.91;59.49;102069.38;4997987;28;20071;-76
2022/09/22 08:11:59;;;;;;;9.43;4.30;;;;;;;16.86;57.38;102071.69;4984852;28;20091;-76
2022/09/22 08:14:25;;;;;;;11.75;3.85;;;;;;;17.17;57.47;102067.50;4983718;28;20034;-77
2022/09/22 08:16:52;;;;;;;9.02;3.85;;;;;;;17.26;57.78;102067.31;4983155;28;20085;-76
2022/09/22 08:19:19;;;;;;;8.30;4.22;;;;;;;17.24;57.43;102068.47;4981535;28;20062;-76
2022/09/22 08:21:46;;;;;;;9.40;4.22;;;;;;;17.41;56.88;102067.41;4986424;28;20034;-76
2022/09/22 08:24:14;;;;;;;6.43;3.65;;;;;;;17.68;56.86;102065.31;4964562;28;20588;-76
2022/09/22 08:26:42;;;;;;;11.40;4.30;;;;;;;17.56;57.44;102067.50;4984175;28;20038;-75
2022/09/22 08:29:08;;;;;;;8.95;4.13;;;;;;;17.87;56.56;102058.84;4985213;28;20045;-76
2022/09/22 08:31:34;;;;;;;8.30;4.25;;;;;;;18.07;56.29;102060.00;4967915;28;20034;-76
2022/09/22 08:34:00;;;;;;;8.40;3.92;;;;;;;18.37;54.59;102062.75;4981776;28;20037;-76
2022/09/22 08:36:26;;;;;;;8.45;4.68;;;;;;;18.34;53.96;102070.97;4981445;28;20784;-76
2022/09/22 08:38:53;;;;;;;7.68;3.95;;;;;;;18.58;53.99;102062.06;4997397;28;20038;-76
2022/09/22 08:41:30;;;;;;;8.57;3.72;;;;;;;17.90;56.18;102069.00;4981039;28;20034;-77
2022/09/22 08:44:11;;;;;;;11.68;4.38;;;;;;;17.92;55.08;102061.75;4984600;28;20121;-77
2022/09/22 08:46:44;;;;;;;8.27;3.63;;;;;;;18.32;55.70;102066.88;4980086;28;20034;-76
2022/09/22 08:52:07;;;;;;;9.57;3.47;;;;;;;18.66;53.17;102061.16;4988555;28;20093;-76
2022/09/22 08:54:34;;;;;;;11.60;4.07;;;;;;;18.55;54.07;102067.66;4984793;28;20038;-77
2022/09/22 08:56:59;;;;;;;12.60;3.97;;;;;;;18.52;53.82;102064.59;4987995;28;20118;-76
2022/09/22 08:59:43;;;;;;;8.65;3.85;;;;;;;18.35;54.23;102071.81;4985678;28;20768;-76
2022/09/22 09:02:31;;;;;;;6.88;3.55;;;;;;;18.49;54.00;102057.88;4978715;28;20054;-76
2022/09/22 09:05:18;;;;;;;8.82;3.60;;;;;;;18.19;56.47;102067.47;4984984;28;20125;-78
2022/09/22 09:07:47;;;;;;;8.30;3.63;;;;;;;18.17;54.88;102067.66;4982989;28;20387;-76
2022/09/22 09:10:24;;;;;;;5.63;3.15;;;;;;;18.40;54.94;102059.78;4987047;28;20034;-76
2022/09/22 09:13:16;;;;;;;6.38;3.50;;;;;;;18.55;55.04;102061.59;4987612;28;20034;-76
2022/09/22 09:16:13;;;;;;;12.27;3.78;;;;;;;18.32;54.20;102062.44;4999519;28;20084;-76
2022/09/22 09:18:44;;;;;;;9.93;3.83;;;;;;;18.31;55.24;102063.47;4984859;28;20483;-77
2022/09/22 09:21:14;;;;;;;7.03;3.70;;;;;;;18.34;54.72;102059.66;4984514;28;20503;-78
2022/09/22 09:23:44;;;;;;;11.15;4.50;;;;;;;18.39;55.41;102054.69;4988264;28;20080;-77
2022/09/22 09:26:13;;;;;;;8.88;4.50;;;;;;;18.39;54.85;102054.69;4981336;28;20045;-78
2022/09/22 09:28:44;;;;;;;11.00;4.15;;;;;;;18.36;54.93;102058.47;4996813;28;20129;-78
2022/09/22 09:31:31;;;;;;;11.80;4.18;;;;;;;18.23;56.33;102059.09;4983922;28;20424;-76
2022/09/22 09:34:13;;;;;;;13.07;4.63;;;;;;;18.32;54.53;102059.81;4984633;28;20130;-78
2022/09/22 09:36:42;;;;;;;9.43;3.22;;;;;;;18.21;52.88;102047.91;4982546;28;20543;-77
2022/09/22 09:39:22;;;;;;;9.43;3.53;;;;;;;18.24;54.29;102054.66;4986159;28;20117;-77
2022/09/22 09:41:48;;;;;;;10.05;3.88;;;;;;;18.21;54.80;102058.44;4984736;28;20045;-77
2022/09/22 09:44:18;;;;;;;11.98;4.15;;;;;;;18.11;56.54;102052.59;4981323;28;20473;-77
2022/09/22 09:47:05;;;;;;;9.07;4.13;;;;;;;17.97;56.05;102056.81;4960733;28;20034;-76
2022/09/22 09:49:31;;;;;;;5.10;3.30;;;;;;;18.00;55.95;102050.41;4985433;28;20034;-80
2022/09/22 09:52:00;;;;;;;8.98;3.60;;;;;;;18.08;57.72;102055.56;4970056;28;20141;-77
2022/09/22 09:54:26;;;;;;;9.65;2.63;;;;;;;18.20;55.77;102050.75;4984376;28;20471;-77
2022/09/22 09:57:01;;;;;;;7.30;2.90;;;;;;;18.06;54.13;102047.91;4983950;28;20042;-78
2022/09/22 10:02:39;;;;;;;6.47;2.55;;;;;;;18.21;52.54;102032.16;4983253;28;20464;-78
2022/09/22 10:05:19;;;;;;;9.27;3.00;;;;;;;18.25;52.93;102030.84;4984099;28;20046;-78
2022/09/22 10:07:46;;;;;;;6.35;2.80;;;;;;;18.20;52.68;102027.94;4983451;28;20045;-79
2022/09/22 10:10:27;;;;;;;5.40;2.40;;;;;;;18.26;53.06;102029.84;4970813;28;20661;-80
2022/09/22 10:12:53;;;;;;;4.63;2.10;;;;;;;18.26;54.36;102027.22;4972458;28;20088;-77
2022/09/22 10:15:24;;;;;;;8.13;2.00;;;;;;;18.35;54.42;102022.72;4971049;28;20496;-79
2022/09/22 10:17:50;;;;;;;4.38;2.17;;;;;;;18.42;51.88;102014.94;4981857;28;20534;-78
2022/09/22 10:20:32;;;;;;;5.82;1.98;;;;;;;18.27;51.85;102015.75;4969939;28;20034;-77
2022/09/22 10:23:20;;;;;;;6.32;2.40;;;;;;;18.28;51.33;102011.28;4970373;28;20053;-80
2022/09/22 10:25:46;;;;;;;6.90;2.40;;;;;;;18.49;51.43;102021.09;4999346;28;20034;-79
2022/09/22 10:28:20;;;;;;;3.28;2.05;;;;;;;18.42;52.37;102015.78;4987254;28;20045;-80
2022/09/22 10:31:01;;;;;;;5.78;2.45;;;;;;;18.60;51.93;102014.59;4987976;28;20579;-79
2022/09/22 10:33:27;;;;;;;5.53;2.25;;;;;;;18.58;47.45;102012.16;4986193;28;20045;-77
2022/09/22 10:36:09;;;;;;;5.20;2.45;;;;;;;18.54;48.78;102017.97;4973456;28;20038;-77
2022/09/22 10:38:37;;;;;;;5.10;2.47;;;;;;;18.54;49.93;102005.63;4982418;28;20049;-80
2022/09/22 10:41:06;;;;;;;7.20;2.45;;;;;;;18.64;47.97;101998.28;4986828;28;20057;-75
2022/09/22 10:43:47;;;;;;;4.10;2.38;;;;;;;18.81;48.78;101995.53;4985831;28;20041;-77
2022/09/22 10:46:28;;;;;;;7.47;2.38;;;;;;;18.72;50.37;102007.09;4986608;28;20041;-78
2022/09/22 10:49:20;;;;;;;6.63;2.33;;;;;;;18.63;47.36;101998.50;4987031;28;20121;-79
2022/09/22 10:51:53;;;;;;;8.50;2.30;;;;;;;18.68;49.74;101989.09;4984414;28;20037;-79
2022/09/22 10:54:26;;;;;;;6.30;2.35;;;;;;;18.83;47.17;101986.47;4986815;28;20026;-76
2022/09/22 10:56:58;;;;;;;6.93;2.53;;;;;;;18.65;48.32;101992.06;4980906;28;20177;-77
2022/09/22 11:00:08;;;;;;;8.25;2.45;;;;;;;18.77;49.14;101988.97;4986889;28;20041;-78
2022/09/22 11:03:13;;;;;;;5.10;2.35;;;;;;;18.70;47.23;101990.69;4960780;28;20100;-76
2022/09/22 11:12:28;;;;;;;3.60;1.60;;;;;;;18.71;46.77;101984.47;4973380;28;20054;-76
2022/09/22 11:14:53;;;;;;;3.55;1.70;;;;;;;18.54;47.44;101973.31;4985678;28;20534;-79
2022/09/22 11:17:22;;;;;;;3.85;1.60;;;;;;;18.82;48.18;101971.72;4970549;28;20118;-79
2022/09/22 11:20:11;;;;;;;6.60;2.67;;;;;;;18.82;46.72;101968.28;4971977;28;20045;-79
2022/09/22 11:22:55;;;;;;;4.13;2.08;;;;;;;18.96;44.85;101961.38;4983833;28;20038;-79
2022/09/22 11:25:49;;;;;;;8.90;2.13;;;;;;;19.18;45.77;101964.88;4984813;28;20480;-78
2022/09/22 11:28:24;;;;;;;3.28;1.90;;;;;;;19.12;45.25;101968.22;5001976;28;20373;-77
2022/09/22 11:30:51;;;;;;;5.68;2.53;;;;;;;18.96;46.16;101964.78;4983661;28;20037;-79
2022/09/22 11:33:35;;;;;;;2.90;1.83;;;;;;;19.04;44.25;101958.63;4983038;28;20633;-75
2022/09/22 11:36:19;;;;;;;3.38;1.77;;;;;;;19.03;44.92;101949.13;4971141;28;20041;-77
2022/09/22 11:38:48;;;;;;;6.40;2.00;;;;;;;19.06;42.74;101948.75;4966095;28;20404;-75
2022/09/22 11:41:30;;;;;;;4.00;1.75;;;;;;;18.74;44.67;101942.88;4985828;28;20121;-78
2022/09/22 11:44:27;;;;;;;3.17;1.42;;;;;;;18.86;44.02;101945.88;4969701;28;20045;-78
2022/09/22 11:47:12;;;;;;;2.30;1.70;;;;;;;18.74;44.63;101947.31;4972212;28;20042;-77
2022/09/22 11:49:53;;;;;;;6.18;2.60;;;;;;;18.88;44.64;101935.19;4986556;28;20034;-75
2022/09/22 11:52:42;;;;;;;8.68;3.35;;;;;;;18.90;43.58;101931.38;4987343;28;20038;-78
2022/09/22 11:55:37;;;;;;;7.47;2.72;;;;;;;19.04;45.27;101930.53;4997009;28;20101;-77
2022/09/22 11:58:10;;;;;;;4.45;2.00;;;;;;;19.14;45.11;101929.44;4983583;28;20034;-79