Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:16;;;;;;;64.43;44.33;;;19.40;96.40;;;;;;4160602;28;20050;-66
2021/12/14 00:03:40;;;;;;;61.70;42.45;;;19.30;96.60;;;;;;4156677;28;20060;-65
2021/12/14 00:06:04;;;;;;;67.05;42.78;;;19.40;96.50;;;;;;4158719;28;20053;-65
2021/12/14 00:08:13;;;;;;;71.35;45.78;;;19.50;96.30;;;;;;4156180;28;20056;-66
2021/12/14 00:13:04;;;;;;;62.17;43.45;;;19.40;96.40;;;;;;4162049;28;20645;-66
2021/12/14 00:15:28;;;;;;;65.22;44.05;;;19.40;96.40;;;;;;4159359;28;20483;-66
2021/12/14 00:17:57;;;;;;;67.30;46.05;;;19.40;96.20;;;;;;4156052;28;20052;-65
2021/12/14 00:20:17;;;;;;;68.77;44.17;;;19.20;96.60;;;;;;4154998;28;20049;-66
2021/12/14 00:22:37;;;;;;;75.65;45.72;;;19.30;96.70;;;;;;4171195;28;20390;-66
2021/12/14 00:25:03;;;;;;;63.28;45.78;;;19.40;96.40;;;;;;4177523;28;20049;-66
2021/12/14 00:27:23;;;;;;;59.92;42.60;;;19.40;96.30;;;;;;4162010;28;20053;-66
2021/12/14 00:29:50;;;;;;;61.45;41.95;;;19.50;96.20;;;;;;4154082;28;20498;-66
2021/12/14 00:32:18;;;;;;;62.60;39.38;;;19.60;96.10;;;;;;4154961;28;20305;-66
2021/12/14 00:34:43;;;;;;;58.35;41.38;;;19.50;96.00;;;;;;4154621;28;20249;-66
2021/12/14 00:37:09;;;;;;;62.00;40.33;;;19.30;96.50;;;;;;4157162;28;20127;-66
2021/12/14 00:39:34;;;;;;;55.65;39.15;;;19.40;96.30;;;;;;4153226;28;20431;-66
2021/12/14 00:41:59;;;;;;;56.17;39.13;;;19.70;95.90;;;;;;4152423;28;20131;-65
2021/12/14 00:44:24;;;;;;;55.67;38.42;;;19.70;95.40;;;;;;4157279;28;20520;-66
2021/12/14 00:46:47;;;;;;;53.58;37.38;;;19.60;95.80;;;;;;4160410;28;20045;-66
2021/12/14 00:49:12;;;;;;;51.95;34.92;;;19.60;95.50;;;;;;4158438;28;20463;-63
2021/12/14 00:51:36;;;;;;;49.80;34.95;;;19.50;95.60;;;;;;4158177;28;20132;-65
2021/12/14 00:54:02;;;;;;;53.90;35.00;;;19.50;95.70;;;;;;4159332;28;20507;-66
2021/12/14 00:56:25;;;;;;;53.28;35.97;;;19.60;95.70;;;;;;4158346;28;20064;-66
2021/12/14 00:58:48;;;;;;;45.90;33.75;;;19.60;95.30;;;;;;4157084;28;20064;-66
2021/12/14 01:01:14;;;;;;;58.00;39.13;;;19.70;95.30;;;;;;4173190;28;20168;-66
2021/12/14 01:03:38;;;;;;;63.30;44.05;;;19.80;95.20;;;;;;4157439;28;20069;-67
2021/12/14 01:05:47;;;;;;;65.97;44.95;;;19.90;94.90;;;;;;4163890;28;20123;-67
2021/12/14 01:07:53;;;;;;;65.07;45.45;;;20.00;94.80;;;;;;4164032;28;20076;-67
2021/12/14 01:10:00;;;;;;;58.63;41.00;;;20.10;94.60;;;;;;4155853;28;20041;-67
2021/12/14 01:12:13;;;;;;;55.28;37.17;;;20.20;94.70;;;;;;4161682;28;20092;-64
2021/12/14 01:14:24;;;;;;;54.80;35.22;;;20.00;94.60;;;;;;4157983;28;20041;-66
2021/12/14 01:16:47;;;;;;;49.30;35.28;;;20.10;94.50;;;;;;4162184;28;20049;-68
2021/12/14 01:19:03;;;;;;;50.08;34.88;;;20.10;94.20;;;;;;4161229;28;20050;-67
2021/12/14 01:23:39;;;;;;;52.97;33.65;;;20.20;94.00;;;;;;4157021;28;20049;-66
2021/12/14 01:25:47;;;;;;;50.33;34.45;;;20.30;93.70;;;;;;4154426;28;20061;-68
2021/12/14 01:28:14;;;;;;;47.35;32.95;;;20.20;93.70;;;;;;4153828;28;20055;-66
2021/12/14 02:13:05;;;;;;;35.85;26.92;;;21.00;91.60;;;;;;4188468;28;20949;-70
2021/12/14 02:15:14;;;;;;;37.95;27.98;;;21.20;91.00;;;;;;4192380;28;20534;-69
2021/12/14 02:17:24;;;;;;;40.35;27.27;;;21.30;91.20;;;;;;4174912;28;20080;-68
2021/12/14 02:19:31;;;;;;;41.78;28.27;;;21.40;91.10;;;;;;4183357;28;20049;-70
2021/12/14 02:21:47;;;;;;;41.35;28.23;;;21.40;91.00;;;;;;4175503;28;20052;-70
2021/12/14 02:23:58;;;;;;;36.63;27.33;;;21.50;90.70;;;;;;4175652;28;20041;-69
2021/12/14 02:26:05;;;;;;;38.10;26.73;;;21.60;90.50;;;;;;4183624;28;20589;-70
2021/12/14 02:28:16;;;;;;;34.03;26.80;;;21.60;90.50;;;;;;4191278;28;20135;-70
2021/12/14 02:30:27;;;;;;;38.80;27.83;;;21.70;90.50;;;;;;4191401;28;20084;-71
2021/12/14 02:32:37;;;;;;;37.38;26.17;;;21.80;90.50;;;;;;4173571;28;20041;-69
2021/12/14 02:35:00;;;;;;;32.65;23.98;;;21.90;90.30;;;;;;4177111;28;20077;-70
2021/12/14 02:37:10;;;;;;;35.45;25.63;;;21.90;89.40;;;;;;4174615;28;20447;-69
2021/12/14 02:41:45;;;;;;;34.08;23.80;;;22.10;89.30;;;;;;4174301;28;20495;-70
2021/12/14 02:43:55;;;;;;;34.55;23.85;;;22.00;89.30;;;;;;4190090;28;20037;-69
2021/12/14 02:46:32;;;;;;;32.13;23.17;;;22.20;88.30;;;;;;4183134;28;20472;-70
2021/12/14 02:48:40;;;;;;;35.15;24.88;;;22.10;88.80;;;;;;4174378;28;20197;-70
2021/12/14 02:50:55;;;;;;;36.97;26.92;;;22.20;88.70;;;;;;4175010;28;20038;-69
2021/12/14 02:53:00;;;;;;;32.10;24.58;;;22.30;88.80;;;;;;4192413;28;20128;-70
2021/12/14 02:55:15;;;;;;;34.13;23.92;;;22.40;87.80;;;;;;4174992;28;20399;-69
2021/12/14 02:57:27;;;;;;;36.00;24.70;;;22.40;87.60;;;;;;4192059;28;20064;-70
2021/12/14 02:59:33;;;;;;;35.00;24.80;;;22.30;87.20;;;;;;4174542;28;20132;-70
2021/12/14 03:01:41;;;;;;;33.05;23.88;;;22.30;88.20;;;;;;4198759;28;20051;-69
2021/12/14 03:03:49;;;;;;;30.45;22.65;;;22.40;87.10;;;;;;4191626;28;20045;-69
2021/12/14 03:05:58;;;;;;;30.92;22.33;;;22.40;87.20;;;;;;4176948;28;20078;-68
2021/12/14 03:08:20;;;;;;;32.25;23.05;;;22.60;87.00;;;;;;4190461;28;20049;-69
2021/12/14 03:12:51;;;;;;;30.55;22.58;;;22.60;86.40;;;;;;4185267;28;20434;-69
2021/12/14 03:15:11;;;;;;;30.98;22.27;;;22.80;86.50;;;;;;4175538;28;20033;-69
2021/12/14 03:17:17;;;;;;;34.53;22.38;;;22.90;85.80;;;;;;4163472;28;20041;-69
2021/12/14 03:19:24;;;;;;;32.03;22.23;;;22.90;85.50;;;;;;4180957;28;20076;-69
2021/12/14 03:21:31;;;;;;;28.77;21.30;;;23.00;85.40;;;;;;4180705;28;20060;-70
2021/12/14 03:23:45;;;;;;;33.95;21.50;;;23.20;85.10;;;;;;4178745;28;20465;-69
2021/12/14 03:25:53;;;;;;;29.42;20.60;;;23.20;84.00;;;;;;4181899;28;20322;-69
2021/12/14 03:28:01;;;;;;;29.05;21.15;;;23.20;84.40;;;;;;4180686;28;20518;-68
2021/12/14 03:30:13;;;;;;;29.52;19.63;;;23.30;84.70;;;;;;4180946;28;20523;-70
2021/12/14 03:32:25;;;;;;;24.63;17.83;;;23.40;83.30;;;;;;4153275;28;20048;-70
2021/12/14 03:34:34;;;;;;;23.45;17.20;;;23.50;82.00;;;;;;4155156;28;20128;-70
2021/12/14 03:36:57;;;;;;;22.70;16.95;;;23.50;81.50;;;;;;4164805;28;20041;-70
2021/12/14 03:39:41;;;;;;;22.67;18.00;;;23.50;81.70;;;;;;4170676;28;20051;-70
2021/12/14 03:41:57;;;;;;;23.77;17.30;;;23.70;82.20;;;;;;4176118;28;20057;-69
2021/12/14 03:44:19;;;;;;;22.20;17.50;;;24.00;80.80;;;;;;4181153;28;20479;-70
2021/12/14 03:46:29;;;;;;;;;;;24.00;79.50;;;;;;4164802;28;20258;-69
2021/12/14 03:48:44;;;;;;;22.35;17.65;;;24.00;80.10;;;;;;4178191;28;19978;-68
2021/12/14 03:50:51;;;;;;;23.90;18.02;;;24.00;79.60;;;;;;4176721;28;20542;-69
2021/12/14 03:52:57;;;;;;;29.75;18.38;;;24.00;79.40;;;;;;4178682;28;20367;-68
2021/12/14 03:55:26;;;;;;;22.88;17.67;;;24.00;78.80;;;;;;4178064;28;20045;-68
2021/12/14 03:57:33;;;;;;;23.20;18.30;;;24.10;78.20;;;;;;4145411;28;20052;-68
2021/12/14 04:00:25;;;;;;;23.90;17.42;;;24.20;79.10;;;;;;4177042;28;20055;-69
2021/12/14 04:02:32;;;;;;;25.92;17.83;;;24.40;77.90;;;;;;4165723;28;20498;-68
2021/12/14 04:04:47;;;;;;;24.55;17.90;;;24.40;78.60;;;;;;4160106;28;20092;-68
2021/12/14 04:06:57;;;;;;;26.67;18.13;;;24.40;77.10;;;;;;4163015;28;20049;-70
2021/12/14 04:09:07;;;;;;;21.55;17.00;;;24.40;76.90;;;;;;4144953;28;20064;-69
2021/12/14 04:11:13;;;;;;;28.65;18.08;;;24.40;78.00;;;;;;4146535;28;20041;-69
2021/12/14 04:13:21;;;;;;;22.35;17.75;;;24.50;77.60;;;;;;4146667;28;20104;-69
2021/12/14 04:15:27;;;;;;;22.63;17.08;;;24.70;76.40;;;;;;4144579;28;20056;-69
2021/12/14 04:17:33;;;;;;;20.55;17.55;;;24.70;75.70;;;;;;4148489;28;20119;-69
2021/12/14 04:19:41;;;;;;;22.40;17.92;;;24.70;76.70;;;;;;4154867;28;20053;-69
2021/12/14 04:21:47;;;;;;;27.35;18.13;;;24.70;75.20;;;;;;4178462;28;20099;-69
2021/12/14 04:23:53;;;;;;;21.00;17.15;;;24.70;75.90;;;;;;4178403;28;20127;-69
2021/12/14 04:26:00;;;;;;;23.23;17.40;;;24.90;75.80;;;;;;4161550;28;20049;-69
2021/12/14 04:28:11;;;;;;;23.45;18.30;;;24.80;76.20;;;;;;4148196;28;20045;-70
2021/12/14 04:30:17;;;;;;;25.15;17.60;;;24.80;76.20;;;;;;4171666;28;20431;-69
2021/12/14 04:32:23;;;;;;;31.77;17.75;;;24.90;76.00;;;;;;4155325;28;20409;-70
2021/12/14 04:34:31;;;;;;;22.20;17.52;;;24.90;75.90;;;;;;4198070;28;20048;-69
2021/12/14 04:36:36;;;;;;;27.45;17.73;;;25.00;75.20;;;;;;4166561;28;20415;-70
2021/12/14 04:38:53;;;;;;;26.80;17.70;;;25.10;75.80;;;;;;4145572;28;20049;-69
2021/12/14 04:52:34;;;;;;;22.75;18.00;;;25.20;74.70;;;;;;4166910;28;20480;-70
2021/12/14 04:54:48;;;;;;;24.25;17.98;;;25.20;74.10;;;;;;4146583;28;20107;-69
2021/12/14 04:56:56;;;;;;;31.70;18.08;;;25.30;74.20;;;;;;4164998;28;20044;-69
2021/12/14 04:59:12;;;;;;;26.33;18.85;;;25.40;73.50;;;;;;4167729;28;20053;-69
2021/12/14 05:01:18;;;;;;;25.38;19.48;;;25.50;73.90;;;;;;4170061;28;20052;-69
2021/12/14 05:03:29;;;;;;;23.33;17.05;;;25.50;73.00;;;;;;4162664;28;20046;-69
2021/12/14 05:05:46;;;;;;;21.13;17.48;;;25.50;73.70;;;;;;4163453;28;20526;-69
2021/12/14 05:10:29;;;;;;;23.73;17.75;;;25.50;73.60;;;;;;4167024;28;20045;-69
2021/12/14 05:12:37;;;;;;;28.42;18.17;;;25.50;73.90;;;;;;4162940;28;20060;-68
2021/12/14 05:14:51;;;;;;;23.85;17.95;;;25.60;74.40;;;;;;4188137;28;20098;-69
2021/12/14 05:17:00;;;;;;;22.55;18.02;;;25.70;73.40;;;;;;4186371;28;20067;-69
2021/12/14 05:19:10;;;;;;;26.70;19.17;;;25.80;72.80;;;;;;4160750;28;20064;-68
2021/12/14 05:21:30;;;;;;;23.17;17.77;;;25.80;72.70;;;;;;4127988;28;20092;-69
2021/12/14 05:23:36;;;;;;;23.48;18.67;;;25.80;72.40;;;;;;4176497;28;20048;-69
2021/12/14 05:25:44;;;;;;;22.20;17.58;;;25.80;73.40;;;;;;4156515;28;20052;-68
2021/12/14 05:27:53;;;;;;;27.73;20.52;;;25.90;72.60;;;;;;4168811;28;20460;-69
2021/12/14 05:30:11;;;;;;;27.13;21.50;;;25.90;72.60;;;;;;4163987;28;20056;-69
2021/12/14 05:32:33;;;;;;;27.73;19.90;;;25.80;73.40;;;;;;4168855;28;20111;-69
2021/12/14 05:34:44;;;;;;;22.80;18.08;;;26.10;74.00;;;;;;4170074;28;20546;-69
2021/12/14 05:36:49;;;;;;;23.45;18.05;;;26.20;72.60;;;;;;4168554;28;20073;-69
2021/12/14 05:43:59;;;;;;;23.95;17.52;;;26.20;72.80;;;;;;4164780;28;20132;-70
2021/12/14 05:46:19;;;;;;;31.65;19.10;;;26.20;72.50;;;;;;4166493;28;20046;-70
2021/12/14 05:48:44;;;;;;;33.08;18.48;;;26.30;72.80;;;;;;4157497;28;20127;-69
2021/12/14 05:50:53;;;;;;;24.50;18.30;;;26.20;72.90;;;;;;4177198;28;20094;-70
2021/12/14 05:52:59;;;;;;;22.98;18.00;;;26.40;72.80;;;;;;4168630;28;20057;-69
2021/12/14 05:55:05;;;;;;;25.65;17.83;;;26.40;72.20;;;;;;4164867;28;20049;-70
2021/12/14 05:57:18;;;;;;;37.60;18.65;;;26.50;71.80;;;;;;4164472;28;20449;-70
2021/12/14 05:59:28;;;;;;;24.15;18.08;;;26.40;71.60;;;;;;4150078;28;20099;-70
2021/12/14 06:01:34;;;;;;;24.25;18.60;;;26.40;72.30;;;;;;4168539;28;20053;-70
2021/12/14 06:03:50;;;;;;;22.60;17.77;;;26.40;72.40;;;;;;4166996;28;20053;-70
2021/12/14 06:05:56;;;;;;;20.60;17.95;;;26.50;72.40;;;;;;4168726;28;20048;-70
2021/12/14 06:08:02;;;;;;;26.40;19.05;;;26.40;71.90;;;;;;4168507;28;20037;-70
2021/12/14 06:10:15;;;;;;;24.52;17.58;;;26.40;71.60;;;;;;4151117;28;20495;-70
2021/12/14 06:12:24;;;;;;;21.70;17.45;;;26.40;71.20;;;;;;4168231;28;20105;-70
2021/12/14 06:14:30;;;;;;;24.45;17.67;;;26.40;72.60;;;;;;4168599;28;20049;-68
2021/12/14 06:16:36;;;;;;;22.13;17.70;;;26.60;71.50;;;;;;4161579;28;20052;-69
2021/12/14 06:18:41;;;;;;;28.20;17.38;;;26.60;71.20;;;;;;4149474;28;20042;-69
2021/12/14 06:20:59;;;;;;;24.20;17.63;;;26.60;71.20;;;;;;4174257;28;20091;-70
2021/12/14 06:23:08;;;;;;;22.73;16.85;;;26.60;71.90;;;;;;4168273;28;20045;-70
2021/12/14 06:25:27;;;;;;;23.80;17.45;;;26.60;71.90;;;;;;4175260;28;20041;-70
2021/12/14 06:27:32;;;;;;;22.13;16.23;;;26.60;71.70;;;;;;4150961;28;20054;-69
2021/12/14 06:29:44;;;;;;;21.23;16.75;;;26.60;71.30;;;;;;4169562;28;20050;-69
2021/12/14 06:31:52;;;;;;;23.60;17.08;;;26.60;70.70;;;;;;4165691;28;20064;-69
2021/12/14 06:34:11;;;;;;;21.95;16.77;;;26.70;70.20;;;;;;4167058;28;20047;-69
2021/12/14 06:36:34;;;;;;;21.08;17.50;;;26.60;70.90;;;;;;4166684;28;20211;-68
2021/12/14 06:38:39;;;;;;;23.02;17.45;;;26.70;71.70;;;;;;4162786;28;20133;-68
2021/12/14 06:41:09;;;;;;;22.73;16.92;;;26.80;70.00;;;;;;4166997;28;20073;-68
2021/12/14 06:43:25;;;;;;;22.52;17.10;;;26.80;71.00;;;;;;4167966;28;20523;-69
2021/12/14 06:45:36;;;;;;;22.52;17.02;;;26.80;71.20;;;;;;4165764;28;20396;-69
2021/12/14 06:47:47;;;;;;;20.60;17.08;;;26.90;70.90;;;;;;4149973;28;20061;-69
2021/12/14 06:49:52;;;;;;;19.67;16.98;;;26.80;70.30;;;;;;4162660;28;20451;-69
2021/12/14 06:51:57;;;;;;;19.55;16.90;;;26.80;69.60;;;;;;4168627;28;20092;-69
2021/12/14 06:54:24;;;;;;;20.08;16.17;;;26.80;70.30;;;;;;4180477;28;20071;-68
2021/12/14 06:56:42;;;;;;;20.42;16.10;;;26.90;70.60;;;;;;4178601;28;20041;-69
2021/12/14 06:59:12;;;;;;;23.85;15.85;;;26.90;70.50;;;;;;4180694;28;20045;-69
2021/12/14 07:01:39;;;;;;;19.83;16.08;;;27.00;70.20;;;;;;4153036;28;20048;-69
2021/12/14 07:03:51;;;;;;;21.63;17.20;;;27.00;70.50;;;;;;4170371;28;20046;-68
2021/12/14 07:05:56;;;;;;;19.95;16.15;;;27.10;70.40;;;;;;4170009;28;20392;-70
2021/12/14 07:08:08;;;;;;;22.33;16.17;;;27.10;70.20;;;;;;4171857;28;20056;-70
2021/12/14 07:10:13;;;;;;;19.92;16.33;;;27.00;70.00;;;;;;4171591;28;20041;-69
2021/12/14 07:12:23;;;;;;;22.42;16.20;;;26.90;70.00;;;;;;4161091;28;20132;-68
2021/12/14 07:15:07;;;;;;;22.08;16.45;;;26.90;70.10;;;;;;4163895;28;20522;-68
2021/12/14 07:17:19;;;;;;;22.98;16.92;;;27.00;70.10;;;;;;4161675;28;20060;-68
2021/12/14 07:19:44;;;;;;;24.13;15.82;;;26.90;70.30;;;;;;4160142;28;20397;-69
2021/12/14 07:21:49;;;;;;;18.13;15.48;;;26.90;69.90;;;;;;4154812;28;20045;-69
2021/12/14 07:23:55;;;;;;;17.45;15.45;;;26.90;70.40;;;;;;4161490;28;20104;-69
2021/12/14 07:26:19;;;;;;;20.98;14.95;;;27.00;69.80;;;;;;4162586;28;20073;-69
2021/12/14 07:28:27;;;;;;;22.80;15.70;;;27.00;69.60;;;;;;4160843;28;20488;-68
2021/12/14 07:30:39;;;;;;;18.40;15.27;;;27.00;69.70;;;;;;4144462;28;20037;-69
2021/12/14 07:32:52;;;;;;;19.02;15.15;;;27.00;69.60;;;;;;4162027;28;20049;-68
2021/12/14 07:35:17;;;;;;;22.52;15.23;;;27.00;69.30;;;;;;4161485;28;20041;-68
2021/12/14 07:37:33;;;;;;;21.05;16.15;;;27.10;69.20;;;;;;4160634;28;20196;-69
2021/12/14 07:39:38;;;;;;;19.02;15.00;;;27.10;69.20;;;;;;4160725;28;20049;-69
2021/12/14 07:41:47;;;;;;;23.65;16.17;;;27.10;68.40;;;;;;4160524;28;20717;-68
2021/12/14 07:44:06;;;;;;;30.50;15.90;;;27.00;69.00;;;;;;4160502;28;20120;-69
2021/12/14 07:46:33;;;;;;;18.55;14.80;;;27.00;70.40;;;;;;4160464;28;20052;-69
2021/12/14 07:48:42;;;;;;;23.20;16.08;;;27.10;69.50;;;;;;4162461;28;20103;-70
2021/12/14 07:50:55;;;;;;;20.02;16.25;;;27.10;69.30;;;;;;4163211;28;20053;-69
2021/12/14 07:53:00;;;;;;;23.38;16.65;;;27.20;69.60;;;;;;4187893;28;20072;-68
2021/12/14 07:55:18;;;;;;;18.23;16.05;;;27.20;69.40;;;;;;4161756;28;20052;-68
2021/12/14 07:57:29;;;;;;;22.65;16.23;;;27.10;69.60;;;;;;4145900;28;20048;-67
2021/12/14 07:59:38;;;;;;;20.17;15.43;;;27.10;68.80;;;;;;4161451;28;20073;-68
2021/12/14 08:01:43;;;;;;;24.63;16.15;;;27.10;69.20;;;;;;4161468;28;20373;-69
2021/12/14 08:03:49;;;;;;;22.90;16.05;;;27.10;69.00;;;;;;4162913;28;20531;-69
2021/12/14 08:05:55;;;;;;;19.10;15.93;;;27.10;70.00;;;;;;4145674;28;20092;-69
2021/12/14 08:08:31;;;;;;;21.60;16.05;;;27.20;70.50;;;;;;4159374;28;20558;-69
2021/12/14 08:10:40;;;;;;;21.30;15.00;;;27.20;69.90;;;;;;4161901;28;20065;-68
2021/12/14 08:12:50;;;;;;;19.38;15.73;;;27.20;67.80;;;;;;4166610;28;20053;-68
2021/12/14 08:15:12;;;;;;;21.13;15.65;;;27.20;69.00;;;;;;4180287;28;20056;-69
2021/12/14 08:17:18;;;;;;;21.75;15.25;;;27.20;69.20;;;;;;4176428;28;20511;-68
2021/12/14 08:19:34;;;;;;;21.38;15.73;;;27.20;68.80;;;;;;4150308;28;20060;-68
2021/12/14 08:21:44;;;;;;;18.00;15.27;;;27.30;68.70;;;;;;4171214;28;20049;-68
2021/12/14 08:23:59;;;;;;;18.58;15.65;;;27.30;68.90;;;;;;4152237;28;20147;-68
2021/12/14 08:26:15;;;;;;;24.90;16.30;;;27.20;69.20;;;;;;4178508;28;20053;-68
2021/12/14 08:28:21;;;;;;;21.27;15.60;;;27.20;69.60;;;;;;4178305;28;20059;-68
2021/12/14 08:30:55;;;;;;;17.52;15.20;;;27.30;69.20;;;;;;4167632;28;20449;-68
2021/12/14 08:33:00;;;;;;;28.90;19.73;;;27.20;68.80;;;;;;4166847;28;20092;-68
2021/12/14 08:35:09;;;;;;;20.83;16.02;;;27.10;69.30;;;;;;4169620;28;20115;-68
2021/12/14 08:37:19;;;;;;;25.73;19.65;;;27.20;68.70;;;;;;4174007;28;20061;-69
2021/12/14 08:39:28;;;;;;;19.13;14.77;;;27.20;68.70;;;;;;4178359;28;20065;-69
2021/12/14 08:41:37;;;;;;;20.65;14.05;;;27.20;68.90;;;;;;4179255;28;20053;-68
2021/12/14 08:43:52;;;;;;;16.50;13.88;;;27.20;68.70;;;;;;4179130;28;20143;-68
2021/12/14 08:46:09;;;;;;;18.10;13.45;;;27.20;68.70;;;;;;4165449;28;20057;-68
2021/12/14 08:48:30;;;;;;;20.55;14.30;;;27.20;68.70;;;;;;4176259;28;20072;-68
2021/12/14 08:50:53;;;;;;;21.35;13.93;;;27.20;68.20;;;;;;4175995;28;20053;-68
2021/12/14 08:52:58;;;;;;;27.02;14.45;;;27.20;68.40;;;;;;4161212;28;20474;-68
2021/12/14 08:55:06;;;;;;;20.48;14.23;;;27.20;68.50;;;;;;4179099;28;20047;-68
2021/12/14 08:57:18;;;;;;;16.35;14.25;;;27.30;69.00;;;;;;4178938;28;20051;-69
2021/12/14 08:59:23;;;;;;;27.45;14.65;;;27.20;69.10;;;;;;4177565;28;20041;-69
2021/12/14 09:01:30;;;;;;;26.25;15.80;;;27.20;68.90;;;;;;4161139;28;20447;-68
2021/12/14 09:03:40;;;;;;;20.55;15.73;;;27.30;69.50;;;;;;4176716;28;20664;-68
2021/12/14 09:05:48;;;;;;;22.48;15.27;;;27.20;69.60;;;;;;4163002;28;20124;-69
2021/12/14 09:07:55;;;;;;;19.25;14.82;;;27.20;69.40;;;;;;4145353;28;20058;-68
2021/12/14 09:10:01;;;;;;;20.42;14.90;;;27.20;69.00;;;;;;4145271;28;20057;-68
2021/12/14 09:12:30;;;;;;;20.70;15.23;;;27.20;68.20;;;;;;4177331;28;20041;-68
2021/12/14 09:14:37;;;;;;;21.02;14.77;;;27.10;69.00;;;;;;4145150;28;20125;-68
2021/12/14 09:16:43;;;;;;;19.67;14.70;;;27.10;69.30;;;;;;4153861;28;20098;-67
2021/12/14 09:18:53;;;;;;;20.88;16.23;;;27.10;68.60;;;;;;4179353;28;20128;-68
2021/12/14 09:21:05;;;;;;;23.77;15.52;;;27.10;69.10;;;;;;4178904;28;20053;-68
2021/12/14 09:23:13;;;;;;;18.55;14.95;;;27.10;69.30;;;;;;4176151;28;20084;-67
2021/12/14 09:25:22;;;;;;;24.05;14.52;;;27.20;68.90;;;;;;4176941;28;20144;-68
2021/12/14 09:27:29;;;;;;;17.83;14.15;;;27.10;68.70;;;;;;4170287;28;20059;-68
2021/12/14 09:29:35;;;;;;;18.08;14.30;;;27.10;69.00;;;;;;4160094;28;20534;-68
2021/12/14 09:31:40;;;;;;;18.50;14.15;;;27.10;68.90;;;;;;4160113;28;20167;-68
2021/12/14 09:33:48;;;;;;;17.33;14.85;;;27.10;68.40;;;;;;4158619;28;20049;-69
2021/12/14 09:35:55;;;;;;;19.90;14.13;;;27.10;68.50;;;;;;4159249;28;20037;-67
2021/12/14 09:38:01;;;;;;;23.05;15.85;;;27.00;69.10;;;;;;4161276;28;20044;-69
2021/12/14 09:40:11;;;;;;;19.17;13.88;;;27.10;69.10;;;;;;4158866;28;20107;-69
2021/12/14 09:42:21;;;;;;;20.83;14.93;;;27.10;68.70;;;;;;4143670;28;20089;-68
2021/12/14 09:44:27;;;;;;;18.73;14.98;;;27.00;68.20;;;;;;4145266;28;20073;-68
2021/12/14 09:46:33;;;;;;;19.77;14.10;;;27.00;68.80;;;;;;4144175;28;20050;-68
2021/12/14 09:48:44;;;;;;;18.92;14.05;;;27.00;69.30;;;;;;4157726;28;20045;-70
2021/12/14 09:50:50;;;;;;;22.83;14.93;;;27.00;69.20;;;;;;4157548;28;20037;-68
2021/12/14 09:52:55;;;;;;;18.80;15.13;;;27.00;69.10;;;;;;4155772;28;20073;-68
2021/12/14 09:55:01;;;;;;;22.73;14.65;;;26.90;69.00;;;;;;4159646;28;20053;-68
2021/12/14 09:57:28;;;;;;;19.80;15.38;;;26.90;69.20;;;;;;4142667;28;20069;-68
2021/12/14 09:59:35;;;;;;;23.50;15.18;;;26.90;69.70;;;;;;4160629;28;20059;-68
2021/12/14 10:01:47;;;;;;;19.42;15.25;;;26.90;70.00;;;;;;4159617;28;20037;-68
2021/12/14 10:03:53;;;;;;;18.20;14.98;;;26.90;70.70;;;;;;4158723;28;20392;-68
2021/12/14 10:06:01;;;;;;;26.73;17.67;;;26.90;70.40;;;;;;4159665;28;20088;-67
2021/12/14 10:08:14;;;;;;;28.25;17.27;;;26.80;70.70;;;;;;4157704;28;20083;-67
2021/12/14 10:10:19;;;;;;;23.40;17.50;;;26.80;70.80;;;;;;4161553;28;20401;-68
2021/12/14 10:14:42;;;;;;;24.48;16.40;;;26.70;70.60;;;;;;4155933;28;20064;-68
2021/12/14 10:16:47;;;;;;;23.02;16.58;;;26.70;70.90;;;;;;4159406;28;20057;-67
2021/12/14 10:19:01;;;;;;;25.05;17.65;;;26.70;70.80;;;;;;4158572;28;20045;-68
2021/12/14 10:21:18;;;;;;;24.75;17.20;;;26.60;71.40;;;;;;4158555;28;20537;-68
2021/12/14 10:23:23;;;;;;;32.92;19.95;;;26.60;71.60;;;;;;4159693;28;20111;-68
2021/12/14 10:25:31;;;;;;;29.30;19.10;;;26.60;71.60;;;;;;4162538;28;20053;-68
2021/12/14 10:27:37;;;;;;;26.58;17.80;;;26.60;72.00;;;;;;4163402;28;20172;-68
2021/12/14 10:29:41;;;;;;;30.48;18.65;;;26.60;72.00;;;;;;4163747;28;20074;-68
2021/12/14 10:31:51;;;;;;;23.75;17.98;;;26.60;72.40;;;;;;4165925;28;20422;-69
2021/12/14 10:33:59;;;;;;;26.83;19.25;;;26.60;72.30;;;;;;4161135;28;20150;-68
2021/12/14 10:36:17;;;;;;;32.35;19.10;;;26.50;72.70;;;;;;4153958;28;20038;-69
2021/12/14 10:38:33;;;;;;;27.67;18.95;;;26.50;73.00;;;;;;4158944;28;20065;-68
2021/12/14 10:45:25;;;;;;;75.00;21.65;;;26.40;73.90;;;;;;4160269;28;20038;-70
2021/12/14 10:47:33;;;;;;;44.45;21.08;;;26.40;74.30;;;;;;4162358;28;20060;-69
2021/12/14 10:49:38;;;;;;;32.15;21.00;;;26.40;74.60;;;;;;4162393;28;20049;-68
2021/12/14 10:51:46;;;;;;;29.92;20.77;;;26.30;74.60;;;;;;4159534;28;20052;-69
2021/12/14 10:53:53;;;;;;;30.52;20.25;;;26.30;74.60;;;;;;4164276;28;20404;-69
2021/12/14 10:56:18;;;;;;;36.15;22.20;;;26.30;75.10;;;;;;4160724;28;20108;-69
2021/12/14 10:58:25;;;;;;;33.72;22.17;;;26.20;75.60;;;;;;4142555;28;20136;-69
2021/12/14 11:00:42;;;;;;;33.80;21.42;;;26.20;76.00;;;;;;4160787;28;20402;-69
2021/12/14 11:02:47;;;;;;;38.83;22.98;;;26.20;76.20;;;;;;4160849;28;20037;-69
2021/12/14 11:04:56;;;;;;;43.30;21.55;;;26.20;76.30;;;;;;4156668;28;20041;-68
2021/12/14 11:07:07;;;;;;;42.25;23.17;;;26.10;76.60;;;;;;4161581;28;20325;-70
2021/12/14 11:11:58;;;;;;;54.88;24.52;;;26.00;77.10;;;;;;4147970;28;20049;-70
2021/12/14 11:14:11;;;;;;;47.55;27.10;;;26.00;77.10;;;;;;4172233;28;20061;-70
2021/12/14 11:16:33;;;;;;;55.67;30.52;;;26.00;77.60;;;;;;4179959;28;20087;-70
2021/12/14 11:18:39;;;;;;;49.47;29.75;;;26.00;77.50;;;;;;4157708;28;20054;-70
2021/12/14 11:21:07;;;;;;;55.95;31.58;;;25.90;77.60;;;;;;4130350;28;20034;-69
2021/12/14 11:23:22;;;;;;;52.47;30.60;;;25.90;77.80;;;;;;4178041;28;20049;-69
2021/12/14 11:25:29;;;;;;;54.95;29.90;;;25.90;78.00;;;;;;4176161;28;20129;-70
2021/12/14 11:27:46;;;;;;;47.45;29.92;;;25.90;78.20;;;;;;4177610;28;20305;-70
2021/12/14 11:29:52;;;;;;;49.30;31.05;;;25.80;78.30;;;;;;4178209;28;20056;-70
2021/12/14 11:32:02;;;;;;;53.45;31.15;;;25.80;78.30;;;;;;4178258;28;20072;-69
2021/12/14 11:34:11;;;;;;;53.78;32.70;;;25.80;78.30;;;;;;4177710;28;20509;-70
2021/12/14 11:36:36;;;;;;;55.80;33.75;;;25.80;78.40;;;;;;4173677;28;20136;-69
2021/12/14 11:39:10;;;;;;;58.30;33.03;;;25.70;78.40;;;;;;4178278;28;20060;-69
2021/12/14 11:41:49;;;;;;;60.15;33.40;;;25.70;78.80;;;;;;4159027;28;20125;-69
2021/12/14 11:44:15;;;;;;;58.17;33.83;;;25.70;79.20;;;;;;4174773;28;20087;-69
2021/12/14 11:46:21;;;;;;;69.88;37.75;;;25.70;79.30;;;;;;4178060;28;20466;-69
2021/12/14 11:48:35;;;;;;;64.95;40.22;;;25.70;79.60;;;;;;4173624;28;20518;-69
2021/12/14 11:50:45;;;;;;;72.28;40.42;;;25.70;79.90;;;;;;4171883;28;20037;-69
2021/12/14 11:53:00;;;;;;;73.45;40.75;;;25.70;80.30;;;;;;4176126;28;20593;-70
2021/12/14 11:55:29;;;;;;;72.85;41.63;;;25.60;80.60;;;;;;4173609;28;20111;-70
2021/12/14 11:57:46;;;;;;;67.32;40.65;;;25.60;80.90;;;;;;4173453;28;20056;-69
2021/12/14 12:00:01;;;;;;;72.80;42.40;;;25.60;80.90;;;;;;4177792;28;20067;-69
2021/12/14 12:02:11;;;;;;;67.47;43.17;;;25.60;81.00;;;;;;4177921;28;20048;-69
2021/12/14 12:04:34;;;;;;;75.70;44.50;;;25.60;81.00;;;;;;4171866;28;20495;-70
2021/12/14 12:09:37;;;;;;;83.28;48.47;;;25.50;81.30;;;;;;4171801;28;20499;-70
2021/12/14 12:11:43;;;;;;;82.90;50.15;;;25.50;81.50;;;;;;4167433;28;20072;-69
2021/12/14 12:13:50;;;;;;;87.85;49.35;;;25.50;81.70;;;;;;4167498;28;20643;-69
2021/12/14 12:15:56;;;;;;;94.22;51.13;;;25.40;81.90;;;;;;4172025;28;20056;-69
2021/12/14 12:18:05;;;;;;;89.10;53.28;;;25.40;81.90;;;;;;4174501;28;20090;-70
2021/12/14 12:20:32;;;;;;;89.65;55.33;;;25.40;82.00;;;;;;4141426;28;20046;-70
2021/12/14 12:22:44;;;;;;;95.90;56.97;;;25.30;82.10;;;;;;4166107;28;20045;-69
2021/12/14 12:24:52;;;;;;;103.28;57.67;;;25.20;82.10;;;;;;4171793;28;20132;-70
2021/12/14 12:27:23;;;;;;;94.20;58.03;;;25.10;82.40;;;;;;4175610;28;20049;-70
2021/12/14 12:29:28;;;;;;;86.35;56.80;;;25.20;82.30;;;;;;4158384;28;20056;-70
2021/12/14 12:31:35;;;;;;;91.78;58.55;;;25.30;82.20;;;;;;4175568;28;20049;-70
2021/12/14 12:33:42;;;;;;;88.22;57.10;;;25.20;82.40;;;;;;4142050;28;20056;-70
2021/12/14 12:36:09;;;;;;;95.68;57.53;;;25.20;82.50;;;;;;4175844;28;20511;-70
2021/12/14 12:38:36;;;;;;;87.47;56.60;;;25.20;82.50;;;;;;4170628;28;20048;-70
2021/12/14 12:40:49;;;;;;;95.40;56.53;;;25.20;82.60;;;;;;4174034;28;20522;-70