Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:06;;;;;;;26.08;16.77;;;9.70;99.90;;;;;;5055146;28;20196;-75
2021/05/15 00:02:32;;;;;;;;;;;9.60;99.90;;;;;;5073869;28;20071;-76
2021/05/15 00:04:57;;;;;;;21.83;15.02;;;9.50;99.90;;;;;;5072752;28;19913;-74
2021/05/15 00:07:23;;;;;;;23.35;15.63;;;9.40;99.90;;;;;;5073080;28;20028;-76
2021/05/15 00:09:48;;;;;;;23.48;15.55;;;9.40;99.90;;;;;;5073388;28;20032;-76
2021/05/15 00:12:14;;;;;;;19.70;13.77;;;9.40;99.90;;;;;;5072455;28;20028;-75
2021/05/15 00:14:43;;;;;;;21.83;14.57;;;9.30;99.90;;;;;;5073556;28;20484;-76
2021/05/15 00:17:08;;;;;;;22.02;14.77;;;9.40;99.90;;;;;;5073427;28;20108;-76
2021/05/15 00:19:35;;;;;;;22.48;14.85;;;9.40;99.90;;;;;;5072355;28;20171;-76
2021/05/15 00:22:01;;;;;;;23.05;14.32;;;9.40;99.90;;;;;;5072723;28;20057;-76
2021/05/15 00:24:26;;;;;;;21.33;14.95;;;9.30;99.90;;;;;;5073024;28;20381;-76
2021/05/15 00:26:52;;;;;;;25.50;15.60;;;9.30;99.90;;;;;;5072425;28;20025;-75
2021/05/15 00:29:17;;;;;;;26.02;15.65;;;9.30;99.90;;;;;;5072849;28;20383;-76
2021/05/15 00:31:43;;;;;;;30.30;16.42;;;9.20;99.90;;;;;;5073169;28;20029;-76
2021/05/15 00:34:08;;;;;;;25.50;16.00;;;9.20;99.90;;;;;;5071965;28;20031;-77
2021/05/15 00:36:34;;;;;;;28.42;16.00;;;9.20;99.90;;;;;;5072017;28;20023;-76
2021/05/15 00:38:59;;;;;;;27.42;14.80;;;9.20;99.90;;;;;;5073057;28;20028;-76
2021/05/15 00:41:25;;;;;;;25.95;15.80;;;9.10;99.90;;;;;;5071747;28;20430;-76
2021/05/15 00:46:45;;;;;;;24.70;14.35;;;9.10;99.90;;;;;;5041699;28;20074;-75
2021/05/15 00:49:11;;;;;;;19.13;13.95;;;9.20;99.90;;;;;;5072428;28;20025;-76
2021/05/15 00:51:38;;;;;;;20.58;14.82;;;9.30;99.90;;;;;;5072831;28;20058;-76
2021/05/15 00:54:04;;;;;;;23.00;14.70;;;9.20;99.90;;;;;;5072120;28;20023;-77
2021/05/15 00:56:31;;;;;;;19.90;15.35;;;9.40;99.90;;;;;;5071896;28;20025;-75
2021/05/15 00:58:58;;;;;;;22.90;15.82;;;9.40;99.90;;;;;;5072517;28;20049;-75
2021/05/15 01:01:24;;;;;;;26.25;16.02;;;9.50;99.90;;;;;;5071390;28;20071;-77
2021/05/15 01:03:50;;;;;;;20.30;15.27;;;9.50;99.90;;;;;;5072621;28;20052;-76
2021/05/15 01:06:16;;;;;;;27.33;15.27;;;9.60;99.90;;;;;;5072511;28;20089;-76
2021/05/15 01:08:46;;;;;;;23.25;14.35;;;10.30;99.90;;;;;;5071795;28;20092;-76
2021/05/15 01:11:13;;;;;;;25.65;15.15;;;9.70;99.90;;;;;;5072451;28;20115;-76
2021/05/15 01:13:38;;;;;;;20.92;14.07;;;9.80;99.90;;;;;;5072087;28;20806;-77
2021/05/15 01:16:05;;;;;;;27.55;17.02;;;9.80;99.90;;;;;;5071538;28;20086;-76
2021/05/15 01:18:31;;;;;;;24.70;14.27;;;9.80;99.90;;;;;;5071700;28;20099;-76
2021/05/15 01:21:01;;;;;;;19.92;13.82;;;9.80;99.90;;;;;;5072098;28;20207;-76
2021/05/15 01:23:27;;;;;;;19.17;13.52;;;9.80;99.90;;;;;;5071359;28;20447;-76
2021/05/15 01:25:52;;;;;;;20.75;13.45;;;9.80;99.90;;;;;;5072332;28;20538;-77
2021/05/15 01:28:18;;;;;;;20.73;14.02;;;9.90;99.90;;;;;;5072063;28;20029;-76
2021/05/15 01:30:44;;;;;;;22.83;14.73;;;9.90;99.90;;;;;;5071273;28;20012;-77
2021/05/15 01:33:09;;;;;;;23.50;13.50;;;9.80;99.90;;;;;;5072243;28;20024;-76
2021/05/15 01:35:35;;;;;;;22.65;13.18;;;9.80;99.90;;;;;;5071747;28;20033;-76
2021/05/15 01:38:00;;;;;;;21.25;14.07;;;9.90;99.90;;;;;;5071142;28;20032;-76
2021/05/15 01:40:27;;;;;;;21.40;14.05;;;9.80;99.90;;;;;;5071751;28;20035;-76
2021/05/15 01:42:53;;;;;;;18.70;13.63;;;9.80;99.90;;;;;;5071946;28;20055;-76
2021/05/15 01:45:18;;;;;;;18.65;13.55;;;9.80;99.90;;;;;;5071395;28;20101;-76
2021/05/15 01:47:44;;;;;;;23.60;13.85;;;9.80;99.90;;;;;;5074141;28;20017;-76
2021/05/15 01:50:13;;;;;;;23.70;13.40;;;9.80;99.90;;;;;;5075418;28;20020;-76
2021/05/15 01:52:39;;;;;;;19.90;13.43;;;9.80;99.90;;;;;;5069364;28;20159;-76
2021/05/15 01:55:15;;;;;;;25.17;13.68;;;9.80;99.90;;;;;;5076201;28;20100;-75
2021/05/15 01:57:40;;;;;;;21.73;14.00;;;9.80;99.90;;;;;;5075624;28;20115;-76
2021/05/15 02:00:07;;;;;;;16.30;12.68;;;9.80;99.90;;;;;;5075940;28;20431;-76
2021/05/15 02:02:32;;;;;;;20.65;13.38;;;9.80;99.90;;;;;;5075554;28;20031;-76
2021/05/15 02:04:58;;;;;;;25.52;14.38;;;9.80;99.90;;;;;;5075472;28;20009;-77
2021/05/15 02:07:23;;;;;;;23.52;14.02;;;9.80;99.90;;;;;;5075496;28;20028;-75
2021/05/15 02:09:49;;;;;;;23.83;14.00;;;9.80;99.90;;;;;;5075576;28;20028;-76
2021/05/15 02:12:14;;;;;;;22.10;13.30;;;9.90;99.90;;;;;;5074757;28;20021;-76
2021/05/15 02:14:43;;;;;;;20.60;13.93;;;9.90;99.90;;;;;;5078862;28;20028;-77
2021/05/15 02:17:08;;;;;;;19.52;14.07;;;9.90;99.90;;;;;;5078383;28;20036;-77
2021/05/15 02:19:34;;;;;;;17.63;14.02;;;9.80;99.90;;;;;;5074770;28;20566;-76
2021/05/15 02:21:59;;;;;;;20.67;14.82;;;9.80;99.90;;;;;;5075470;28;20051;-77
2021/05/15 02:24:25;;;;;;;27.13;14.40;;;9.70;99.90;;;;;;5074923;28;20496;-76
2021/05/15 02:26:50;;;;;;;26.80;15.85;;;9.70;99.90;;;;;;5074715;28;20468;-76
2021/05/15 02:29:16;;;;;;;24.75;14.40;;;9.70;99.90;;;;;;5075259;28;20012;-77
2021/05/15 02:31:41;;;;;;;33.00;16.42;;;9.70;99.90;;;;;;5075487;28;20085;-76
2021/05/15 02:34:07;;;;;;;25.23;15.40;;;9.60;99.90;;;;;;5074738;28;20028;-76
2021/05/15 02:36:32;;;;;;;24.13;14.68;;;9.60;99.90;;;;;;5075771;28;20108;-76
2021/05/15 02:39:00;;;;;;;22.88;14.90;;;9.60;99.90;;;;;;5075884;28;20136;-75
2021/05/15 02:41:26;;;;;;;24.33;15.00;;;9.70;99.90;;;;;;5074469;28;20040;-76
2021/05/15 02:43:51;;;;;;;23.70;15.32;;;9.70;99.90;;;;;;5075592;28;20023;-76
2021/05/15 02:46:17;;;;;;;25.95;16.77;;;9.70;99.90;;;;;;5075929;28;20052;-75
2021/05/15 02:48:43;;;;;;;23.80;16.02;;;9.70;99.90;;;;;;5076726;28;20459;-75
2021/05/15 02:51:08;;;;;;;25.33;15.43;;;9.70;99.90;;;;;;5080048;28;20013;-77
2021/05/15 02:53:34;;;;;;;22.60;14.77;;;9.80;99.90;;;;;;5076975;28;20574;-76
2021/05/15 02:56:00;;;;;;;23.25;15.55;;;9.70;99.90;;;;;;5079534;28;20020;-77
2021/05/15 02:58:26;;;;;;;22.67;14.77;;;9.80;99.90;;;;;;5074325;28;20045;-76
2021/05/15 03:00:52;;;;;;;24.88;15.57;;;9.80;99.90;;;;;;5073885;28;20554;-76
2021/05/15 03:03:17;;;;;;;28.02;15.32;;;9.80;99.90;;;;;;5074950;28;20387;-76
2021/05/15 03:05:43;;;;;;;25.02;16.20;;;9.80;99.90;;;;;;5075130;28;20024;-77
2021/05/15 03:08:08;;;;;;;23.60;15.60;;;9.80;99.90;;;;;;5074296;28;20017;-76
2021/05/15 03:10:34;;;;;;;25.27;16.23;;;9.80;99.90;;;;;;5074884;28;20040;-76
2021/05/15 03:12:59;;;;;;;24.17;15.20;;;9.80;99.90;;;;;;5074543;28;20016;-77
2021/05/15 03:15:25;;;;;;;26.80;16.08;;;9.80;99.90;;;;;;5073791;28;20050;-77
2021/05/15 03:17:52;;;;;;;27.63;15.40;;;9.80;99.90;;;;;;5074401;28;20648;-77
2021/05/15 03:20:23;;;;;;;22.98;16.00;;;9.90;99.90;;;;;;5074432;28;20134;-77
2021/05/15 03:22:49;;;;;;;24.25;16.35;;;9.90;99.90;;;;;;5073697;28;20105;-77
2021/05/15 03:25:16;;;;;;;28.08;16.33;;;9.80;99.90;;;;;;5073914;28;20020;-77
2021/05/15 03:27:41;;;;;;;29.70;16.35;;;9.90;99.90;;;;;;5074444;28;20029;-76
2021/05/15 03:30:09;;;;;;;24.35;16.67;;;9.90;99.90;;;;;;5073718;28;20024;-76
2021/05/15 03:32:35;;;;;;;26.50;16.33;;;9.90;99.90;;;;;;5074021;28;20494;-76
2021/05/15 03:35:01;;;;;;;24.45;16.85;;;9.90;99.90;;;;;;5074540;28;20385;-76
2021/05/15 03:37:26;;;;;;;24.10;15.80;;;9.90;99.90;;;;;;5073027;28;20044;-76
2021/05/15 03:39:52;;;;;;;28.83;17.00;;;10.00;99.90;;;;;;5073724;28;20032;-76
2021/05/15 03:42:18;;;;;;;30.63;16.75;;;9.90;99.90;;;;;;5073752;28;20016;-77
2021/05/15 03:44:43;;;;;;;32.03;18.05;;;10.00;99.90;;;;;;5072874;28;20024;-75
2021/05/15 03:47:09;;;;;;;30.25;18.70;;;10.00;99.90;;;;;;5073796;28;20024;-77
2021/05/15 03:49:34;;;;;;;27.70;17.42;;;10.00;99.90;;;;;;5073591;28;20522;-77
2021/05/15 03:52:00;;;;;;;28.65;18.52;;;10.00;99.90;;;;;;5072969;28;20056;-78
2021/05/15 03:54:26;;;;;;;32.13;17.42;;;10.00;99.90;;;;;;5073502;28;20032;-76
2021/05/15 03:56:52;;;;;;;27.08;17.10;;;10.00;99.90;;;;;;5072874;28;20052;-75
2021/05/15 03:59:18;;;;;;;24.58;17.08;;;9.90;99.90;;;;;;5073220;28;20115;-77
2021/05/15 04:01:43;;;;;;;34.58;18.08;;;9.90;99.90;;;;;;5073520;28;20039;-76
2021/05/15 04:04:09;;;;;;;32.22;17.58;;;9.90;99.90;;;;;;5072604;28;20048;-77
2021/05/15 04:06:34;;;;;;;29.65;18.33;;;10.00;99.90;;;;;;5073221;28;20059;-76
2021/05/15 04:09:03;;;;;;;28.63;18.23;;;10.00;99.90;;;;;;5073314;28;20029;-75
2021/05/15 04:11:34;;;;;;;31.08;19.80;;;10.00;99.90;;;;;;5072258;28;20020;-76
2021/05/15 04:14:50;;;;;;;26.50;17.25;;;10.00;99.90;;;;;;5073584;28;20150;-76
2021/05/15 04:19:33;;;;;;;28.65;17.02;;;10.00;99.90;;;;;;5072407;28;20915;-76
2021/05/15 04:21:58;;;;;;;27.65;17.77;;;10.00;99.90;;;;;;5072196;28;20526;-75
2021/05/15 04:24:26;;;;;;;34.17;17.80;;;10.00;99.90;;;;;;5073014;28;20036;-77
2021/05/15 04:26:59;;;;;;;33.00;17.38;;;10.00;99.90;;;;;;5072815;28;20067;-76
2021/05/15 04:29:25;;;;;;;24.55;16.80;;;10.00;99.90;;;;;;5073255;28;20028;-77
2021/05/15 04:31:56;;;;;;;28.60;16.60;;;10.00;99.90;;;;;;5073044;28;20043;-76
2021/05/15 04:34:22;;;;;;;;;;;10.10;99.90;;;;;;5073358;28;20035;-76
2021/05/15 04:36:48;;;;;;;33.15;18.85;;;10.10;99.90;;;;;;5073121;28;19904;-78
2021/05/15 04:39:14;;;;;;;28.83;16.95;;;10.10;99.90;;;;;;5072198;28;20194;-77
2021/05/15 04:41:39;;;;;;;28.35;17.20;;;10.20;99.90;;;;;;5072688;28;20163;-77
2021/05/15 04:44:05;;;;;;;32.22;17.17;;;10.20;99.90;;;;;;5055202;28;20031;-77
2021/05/15 04:46:31;;;;;;;24.85;17.27;;;10.20;99.90;;;;;;5071574;28;20025;-76
2021/05/15 04:48:56;;;;;;;29.17;16.88;;;10.20;99.90;;;;;;5072727;28;20103;-78
2021/05/15 04:51:22;;;;;;;26.83;17.85;;;10.20;99.90;;;;;;5072555;28;20103;-75
2021/05/15 04:53:48;;;;;;;27.52;17.73;;;10.20;99.90;;;;;;5072133;28;20358;-77
2021/05/15 04:56:15;;;;;;;29.80;16.88;;;10.20;99.90;;;;;;5072442;28;20048;-75
2021/05/15 04:58:41;;;;;;;34.20;17.17;;;10.20;99.90;;;;;;5072651;28;20036;-76
2021/05/15 05:01:07;;;;;;;27.50;17.65;;;10.20;99.90;;;;;;5071802;28;20041;-77
2021/05/15 05:03:32;;;;;;;27.10;17.48;;;10.20;99.90;;;;;;5072273;28;20090;-77
2021/05/15 05:05:58;;;;;;;27.52;16.92;;;10.20;99.90;;;;;;5072331;28;20532;-77
2021/05/15 05:08:26;;;;;;;30.40;18.23;;;10.20;99.90;;;;;;5071696;28;20099;-77
2021/05/15 05:10:52;;;;;;;25.25;16.67;;;10.20;99.90;;;;;;5072308;28;20025;-76
2021/05/15 05:13:18;;;;;;;28.50;16.58;;;10.20;99.90;;;;;;5072184;28;20024;-77
2021/05/15 05:15:44;;;;;;;23.80;15.48;;;10.30;99.90;;;;;;5071764;28;20329;-76
2021/05/15 05:18:10;;;;;;;22.50;16.27;;;10.30;99.90;;;;;;5072058;28;20029;-76
2021/05/15 05:20:35;;;;;;;25.77;15.57;;;10.30;99.90;;;;;;5071863;28;20044;-76
2021/05/15 05:23:01;;;;;;;27.77;16.25;;;10.30;99.90;;;;;;5052796;28;20093;-76
2021/05/15 05:25:26;;;;;;;20.30;14.95;;;10.40;99.90;;;;;;5067532;28;20028;-77
2021/05/15 05:27:52;;;;;;;19.10;14.45;;;10.40;99.90;;;;;;5054506;28;20032;-76
2021/05/15 05:30:20;;;;;;;23.40;14.82;;;10.40;99.90;;;;;;5055471;28;20025;-76
2021/05/15 05:32:47;;;;;;;19.48;13.65;;;10.50;99.90;;;;;;5055880;28;20519;-77
2021/05/15 05:35:13;;;;;;;18.17;14.00;;;10.60;99.90;;;;;;5054086;28;20056;-77
2021/05/15 05:37:40;;;;;;;18.42;13.93;;;10.60;99.90;;;;;;5054065;28;20021;-77
2021/05/15 05:40:10;;;;;;;20.25;13.98;;;10.70;99.90;;;;;;5059292;28;20035;-77
2021/05/15 05:42:36;;;;;;;24.10;14.23;;;10.70;99.90;;;;;;5055794;28;20039;-77
2021/05/15 05:45:04;;;;;;;20.85;14.45;;;10.80;99.90;;;;;;5064620;28;20047;-76
2021/05/15 05:47:30;;;;;;;18.85;14.13;;;10.80;99.90;;;;;;5060163;28;20055;-76
2021/05/15 05:49:55;;;;;;;22.48;14.23;;;10.80;99.90;;;;;;5057921;28;20021;-77
2021/05/15 05:52:21;;;;;;;19.25;13.85;;;10.80;99.90;;;;;;5056478;28;20033;-76
2021/05/15 05:54:46;;;;;;;24.23;13.60;;;10.80;99.90;;;;;;5056369;28;20029;-77
2021/05/15 05:57:12;;;;;;;23.27;13.45;;;10.80;99.90;;;;;;5055643;28;20074;-77
2021/05/15 05:59:38;;;;;;;23.85;12.73;;;10.80;99.90;;;;;;5054624;28;20017;-77
2021/05/15 06:02:03;;;;;;;20.35;14.15;;;10.80;99.90;;;;;;5060794;28;20389;-77
2021/05/15 06:04:29;;;;;;;25.30;13.43;;;10.80;99.90;;;;;;5059919;28;20021;-77
2021/05/15 06:06:54;;;;;;;25.98;13.90;;;10.90;99.90;;;;;;5077059;28;20029;-75
2021/05/15 06:09:20;;;;;;;25.75;14.45;;;10.90;99.90;;;;;;5056306;28;20389;-76
2021/05/15 06:11:46;;;;;;;20.38;13.88;;;10.90;99.90;;;;;;5073148;28;20020;-77
2021/05/15 06:14:12;;;;;;;29.80;15.50;;;11.00;99.90;;;;;;5074327;28;20357;-76
2021/05/15 06:16:38;;;;;;;21.98;14.00;;;11.00;99.90;;;;;;5074666;28;20500;-77
2021/05/15 06:19:03;;;;;;;25.77;15.98;;;11.00;99.90;;;;;;5072226;28;20024;-77
2021/05/15 06:21:29;;;;;;;23.83;15.90;;;11.10;99.90;;;;;;5073453;28;20143;-77
2021/05/15 06:23:55;;;;;;;26.67;18.05;;;11.10;99.90;;;;;;5071942;28;20077;-76
2021/05/15 06:26:20;;;;;;;30.92;17.25;;;11.20;99.90;;;;;;5070682;28;20028;-77
2021/05/15 06:28:46;;;;;;;29.00;18.70;;;11.20;99.90;;;;;;5073967;28;20020;-77
2021/05/15 06:31:11;;;;;;;32.38;17.58;;;11.30;99.90;;;;;;5074608;28;20457;-78
2021/05/15 06:33:37;;;;;;;25.75;16.50;;;11.30;99.90;;;;;;5075038;28;20048;-78
2021/05/15 06:36:03;;;;;;;25.58;16.63;;;11.30;99.90;;;;;;5076441;28;20085;-77
2021/05/15 06:38:29;;;;;;;26.77;18.58;;;11.30;99.90;;;;;;5076392;28;20429;-77
2021/05/15 06:40:55;;;;;;;28.38;17.50;;;11.30;99.90;;;;;;5075092;28;20036;-77
2021/05/15 06:43:20;;;;;;;30.90;18.30;;;11.40;99.90;;;;;;5074985;28;20020;-77
2021/05/15 06:45:46;;;;;;;26.95;17.77;;;11.30;99.90;;;;;;5076830;28;20027;-77
2021/05/15 06:48:12;;;;;;;26.05;17.33;;;11.40;99.90;;;;;;5077977;28;20017;-78
2021/05/15 06:50:38;;;;;;;25.15;17.15;;;11.50;99.90;;;;;;5078203;28;20435;-77
2021/05/15 06:53:03;;;;;;;24.33;16.52;;;11.60;99.90;;;;;;5075554;28;20025;-77
2021/05/15 06:55:29;;;;;;;25.77;15.65;;;11.60;99.90;;;;;;5076441;28;20021;-78
2021/05/15 06:57:55;;;;;;;21.80;15.15;;;11.80;99.90;;;;;;5075553;28;20020;-77
2021/05/15 07:00:22;;;;;;;25.58;16.00;;;11.80;99.90;;;;;;5079048;28;20036;-80
2021/05/15 07:02:49;;;;;;;24.48;15.77;;;11.90;99.90;;;;;;5081754;28;20050;-80
2021/05/15 07:05:15;;;;;;;24.30;15.68;;;11.90;99.90;;;;;;5081964;28;20025;-80
2021/05/15 07:07:40;;;;;;;23.90;15.98;;;11.80;99.90;;;;;;5073000;28;20036;-79
2021/05/15 07:10:06;;;;;;;24.35;16.27;;;11.70;99.90;;;;;;5075377;28;20027;-80
2021/05/15 07:12:32;;;;;;;20.77;15.07;;;11.70;99.90;;;;;;5074123;28;20070;-80
2021/05/15 07:14:58;;;;;;;26.83;15.73;;;11.80;99.90;;;;;;5075467;28;20433;-80
2021/05/15 07:17:27;;;;;;;20.38;14.25;;;11.90;99.90;;;;;;5075471;28;20029;-81
2021/05/15 07:19:56;;;;;;;23.02;15.63;;;12.00;99.90;;;;;;5072820;28;20017;-81
2021/05/15 07:22:24;;;;;;;28.23;15.70;;;12.10;99.90;;;;;;5074854;28;20052;-80
2021/05/15 07:24:51;;;;;;;24.50;16.02;;;12.10;99.90;;;;;;5073499;28;20016;-81
2021/05/15 07:27:17;;;;;;;24.85;14.73;;;12.10;99.90;;;;;;5077272;28;20024;-81
2021/05/15 07:29:43;;;;;;;21.52;14.60;;;12.20;99.90;;;;;;5078643;28;20419;-81
2021/05/15 07:32:09;;;;;;;18.42;13.90;;;12.40;99.90;;;;;;5082855;28;20021;-82
2021/05/15 07:34:34;;;;;;;24.45;15.40;;;12.40;99.90;;;;;;5080367;28;20028;-81
2021/05/15 07:37:00;;;;;;;23.75;14.95;;;12.50;99.90;;;;;;5079548;28;20029;-81
2021/05/15 07:39:26;;;;;;;17.88;13.80;;;12.50;99.90;;;;;;5079748;28;20025;-80
2021/05/15 07:41:51;;;;;;;23.60;14.88;;;12.60;99.90;;;;;;5065671;28;20024;-81
2021/05/15 07:44:19;;;;;;;21.45;13.43;;;12.70;99.90;;;;;;5079895;28;20464;-79
2021/05/15 07:46:45;;;;;;;18.52;13.48;;;12.80;99.90;;;;;;5082484;28;20028;-81
2021/05/15 07:49:11;;;;;;;16.98;13.10;;;12.90;99.90;;;;;;5079968;28;20020;-79
2021/05/15 07:51:36;;;;;;;19.88;13.73;;;13.00;99.90;;;;;;5061064;28;20031;-78
2021/05/15 07:54:02;;;;;;;18.00;13.45;;;13.10;99.90;;;;;;5094019;28;20027;-83
2021/05/15 07:56:28;;;;;;;22.55;15.50;;;13.20;99.90;;;;;;5076782;28;20055;-83
2021/05/15 07:58:54;;;;;;;18.92;14.30;;;13.20;99.90;;;;;;5088257;28;20016;-83
2021/05/15 08:01:20;;;;;;;21.30;14.95;;;13.10;99.90;;;;;;5082703;28;20082;-82
2021/05/15 08:03:45;;;;;;;18.27;13.77;;;13.10;99.90;;;;;;5074339;28;20329;-82
2021/05/15 08:06:11;;;;;;;19.70;14.13;;;13.20;99.90;;;;;;5074279;28;20020;-83
2021/05/15 08:08:37;;;;;;;23.10;15.10;;;13.30;99.90;;;;;;5071815;28;20536;-82
2021/05/15 08:11:06;;;;;;;19.77;14.20;;;13.50;99.90;;;;;;5069728;28;20029;-82
2021/05/15 08:13:32;;;;;;;21.00;14.65;;;13.80;99.90;;;;;;5094041;28;20031;-81
2021/05/15 08:15:58;;;;;;;16.50;13.63;;;13.90;99.90;;;;;;5091187;28;20392;-78
2021/05/15 08:18:23;;;;;;;21.08;14.68;;;14.00;99.90;;;;;;5073238;28;20073;-81
2021/05/15 08:20:49;;;;;;;16.95;12.85;;;14.00;99.90;;;;;;5077338;28;20048;-81
2021/05/15 08:23:14;;;;;;;13.52;12.05;;;14.00;99.90;;;;;;5074575;28;20045;-79
2021/05/15 08:25:41;;;;;;;15.90;13.10;;;14.00;99.90;;;;;;5071535;28;20490;-81
2021/05/15 08:28:11;;;;;;;16.20;12.68;;;13.90;99.90;;;;;;5073833;28;20024;-80
2021/05/15 08:30:38;;;;;;;14.68;12.52;;;14.00;99.90;;;;;;5073107;28;20025;-82
2021/05/15 08:33:05;;;;;;;17.55;12.80;;;14.00;99.90;;;;;;5074635;28;20120;-83
2021/05/15 08:35:31;;;;;;;20.30;13.18;;;14.00;99.90;;;;;;5071399;28;20081;-84
2021/05/15 08:37:57;;;;;;;19.90;12.70;;;14.00;99.90;;;;;;5075133;28;20082;-82
2021/05/15 08:40:25;;;;;;;18.40;12.60;;;14.00;99.90;;;;;;5071317;28;20029;-83
2021/05/15 08:42:53;;;;;;;17.60;13.05;;;14.00;99.90;;;;;;5072599;28;20058;-81
2021/05/15 08:45:19;;;;;;;19.88;13.00;;;14.00;99.90;;;;;;5073611;28;20032;-81
2021/05/15 08:47:45;;;;;;;18.35;13.63;;;14.00;99.90;;;;;;5073269;28;20365;-81
2021/05/15 08:50:15;;;;;;;16.73;12.70;;;14.10;99.90;;;;;;5077224;28;20027;-82
2021/05/15 08:52:47;;;;;;;15.60;12.65;;;14.20;99.90;;;;;;5087943;28;20146;-81
2021/05/15 08:55:15;;;;;;;17.88;11.82;;;14.30;99.90;;;;;;5077373;28;20043;-81
2021/05/15 08:57:41;;;;;;;17.25;12.38;;;14.40;99.90;;;;;;5070932;28;20074;-82
2021/05/15 09:00:23;;;;;;;23.08;15.27;;;14.60;99.90;;;;;;5072389;28;20032;-82
2021/05/15 09:02:53;;;;;;;23.30;15.02;;;14.80;99.90;;;;;;5077706;28;20029;-81
2021/05/15 09:05:19;;;;;;;21.60;13.82;;;14.90;99.90;;;;;;5073259;28;20472;-81
2021/05/15 09:07:52;;;;;;;16.45;12.88;;;14.40;99.90;;;;;;5078286;28;20028;-81
2021/05/15 09:10:20;;;;;;;16.42;12.88;;;15.20;99.90;;;;;;5074536;28;20035;-82
2021/05/15 09:12:46;;;;;;;17.30;14.02;;;15.30;99.90;;;;;;5071516;28;20031;-81
2021/05/15 09:15:14;;;;;;;17.00;13.77;;;15.20;99.90;;;;;;5070809;28;20471;-81
2021/05/15 09:17:51;;;;;;;17.05;13.75;;;15.30;99.90;;;;;;5068731;28;20016;-81
2021/05/15 09:20:27;;;;;;;20.65;13.45;;;15.20;99.90;;;;;;5063176;28;20461;-81
2021/05/15 09:22:54;;;;;;;14.90;13.30;;;15.20;99.90;;;;;;5071604;28;20048;-81
2021/05/15 09:25:20;;;;;;;24.17;15.13;;;15.20;99.90;;;;;;5071699;28;20395;-81
2021/05/15 09:27:47;;;;;;;18.33;14.48;;;15.20;99.90;;;;;;5071331;28;20036;-80
2021/05/15 09:30:14;;;;;;;20.35;14.15;;;15.20;99.90;;;;;;5071630;28;20029;-81
2021/05/15 09:32:40;;;;;;;17.83;13.73;;;15.20;99.90;;;;;;5070823;28;20463;-80
2021/05/15 09:35:07;;;;;;;16.85;13.70;;;15.10;99.90;;;;;;5068509;28;20074;-81
2021/05/15 09:37:36;;;;;;;19.85;15.00;;;15.10;99.90;;;;;;5070234;28;20319;-80
2021/05/15 09:40:15;;;;;;;21.40;14.70;;;15.00;99.90;;;;;;5071163;28;20506;-80
2021/05/15 09:43:10;;;;;;;20.10;15.10;;;14.90;99.90;;;;;;5070739;28;20094;-79
2021/05/15 09:45:37;;;;;;;18.73;14.90;;;14.80;99.90;;;;;;5053277;28;20486;-82
2021/05/15 09:48:34;;;;;;;25.58;16.25;;;14.80;99.90;;;;;;5072050;28;20028;-82
2021/05/15 09:51:11;;;;;;;20.90;16.48;;;14.90;99.90;;;;;;5071491;28;20028;-80
2021/05/15 09:53:36;;;;;;;23.77;17.98;;;15.10;99.90;;;;;;5070980;28;20088;-81
2021/05/15 09:56:02;;;;;;;25.33;18.02;;;15.20;99.90;;;;;;5070947;28;20413;-80
2021/05/15 09:58:28;;;;;;;37.67;22.55;;;15.30;99.90;;;;;;5071371;28;20415;-81
2021/05/15 10:00:55;;;;;;;29.67;20.67;;;15.40;99.90;;;;;;5074906;28;20034;-80
2021/05/15 10:03:28;;;;;;;31.77;23.08;;;15.30;99.90;;;;;;5089335;28;20009;-80
2021/05/15 10:05:58;;;;;;;29.98;21.33;;;15.20;99.90;;;;;;5072256;28;20464;-81
2021/05/15 10:08:24;;;;;;;32.22;23.58;;;15.20;99.90;;;;;;5072683;28;20437;-80
2021/05/15 10:10:51;;;;;;;35.50;22.50;;;15.20;99.90;;;;;;5075719;28;20033;-81
2021/05/15 10:13:17;;;;;;;36.35;25.65;;;15.30;99.90;;;;;;5075691;28;20069;-82
2021/05/15 10:15:44;;;;;;;35.08;24.67;;;15.50;99.90;;;;;;5072465;28;20028;-81
2021/05/15 10:18:10;;;;;;;38.13;25.02;;;15.70;99.90;;;;;;5072467;28;20035;-80
2021/05/15 10:20:36;;;;;;;37.60;25.90;;;15.90;99.90;;;;;;5076120;28;20021;-80
2021/05/15 10:23:01;;;;;;;38.33;25.75;;;16.10;99.90;;;;;;5075946;28;20380;-80
2021/05/15 10:25:29;;;;;;;37.45;26.05;;;16.20;99.90;;;;;;5073895;28;20468;-80
2021/05/15 10:28:04;;;;;;;36.95;25.17;;;16.40;99.90;;;;;;5071871;28;20026;-81
2021/05/15 10:30:30;;;;;;;36.33;27.23;;;16.40;99.90;;;;;;5074847;28;20056;-80
2021/05/15 10:33:03;;;;;;;37.03;27.42;;;16.50;99.90;;;;;;5072236;28;20051;-78
2021/05/15 10:35:34;;;;;;;34.92;25.58;;;16.50;99.90;;;;;;5071752;28;20044;-80
2021/05/15 10:38:03;;;;;;;;;;;16.40;99.90;;;;;;5069424;28;20472;-78
2021/05/15 10:40:30;;;;;;;40.72;28.95;;;16.30;99.90;;;;;;5074062;28;20324;-77
2021/05/15 10:43:03;;;;;;;41.03;29.63;;;16.10;99.90;;;;;;5069957;28;20025;-79
2021/05/15 10:45:41;;;;;;;42.83;29.33;;;15.90;99.90;;;;;;5070444;28;20027;-78
2021/05/15 10:48:11;;;;;;;47.05;30.67;;;15.60;99.90;;;;;;5074291;28;20495;-79
2021/05/15 10:50:48;;;;;;;41.55;29.63;;;15.40;99.90;;;;;;5075888;28;20035;-80
2021/05/15 10:53:22;;;;;;;44.83;29.98;;;15.30;99.90;;;;;;5076410;28;20380;-79
2021/05/15 10:56:03;;;;;;;40.83;29.60;;;15.50;99.90;;;;;;5073249;28;20020;-80
2021/05/15 10:59:02;;;;;;;45.30;30.27;;;15.00;99.90;;;;;;5078463;28;20032;-79
2021/05/15 11:01:30;;;;;;;42.05;30.05;;;14.90;99.90;;;;;;5060426;28;20045;-79
2021/05/15 11:03:58;;;;;;;47.83;30.80;;;15.00;99.90;;;;;;5073702;28;20100;-79
2021/05/15 11:06:28;;;;;;;39.72;28.48;;;15.00;99.90;;;;;;5073835;28;20354;-78
2021/05/15 11:09:03;;;;;;;38.78;27.52;;;15.10;99.90;;;;;;5074394;28;20024;-80
2021/05/15 11:11:43;;;;;;;40.55;28.15;;;15.30;99.90;;;;;;5080606;28;20016;-76
2021/05/15 11:14:29;;;;;;;38.10;27.23;;;15.40;99.90;;;;;;5072541;28;20375;-78
2021/05/15 11:17:08;;;;;;;36.50;24.88;;;15.60;99.90;;;;;;5072697;28;20344;-76
2021/05/15 11:19:34;;;;;;;34.55;24.70;;;15.80;99.90;;;;;;5058848;28;20051;-76
2021/05/15 11:22:00;;;;;;;35.17;24.33;;;16.00;99.90;;;;;;5065199;28;20388;-76
2021/05/15 11:24:55;;;;;;;35.97;24.90;;;16.20;99.90;;;;;;5077928;28;20039;-77
2021/05/15 11:27:22;;;;;;;38.17;25.38;;;16.40;99.90;;;;;;5061861;28;20119;-77
2021/05/15 11:30:02;;;;;;;35.45;24.00;;;16.60;99.90;;;;;;5080911;28;20107;-75
2021/05/15 11:32:28;;;;;;;32.72;22.75;;;16.70;99.90;;;;;;5068641;28;20173;-75
2021/05/15 11:34:56;;;;;;;32.45;22.88;;;16.70;99.90;;;;;;5080141;28;20523;-77
2021/05/15 11:37:21;;;;;;;29.27;22.17;;;16.80;99.90;;;;;;5066964;28;20074;-76
2021/05/15 11:39:53;;;;;;;29.73;20.55;;;16.70;99.90;;;;;;5078823;28;20482;-75
2021/05/15 11:42:19;;;;;;;29.42;20.98;;;16.70;99.90;;;;;;5077577;28;20072;-75
2021/05/15 11:44:52;;;;;;;26.27;19.85;;;16.90;99.90;;;;;;5078401;28;20098;-77
2021/05/15 11:47:17;;;;;;;24.60;18.40;;;17.00;99.90;;;;;;5081644;28;20050;-77
2021/05/15 11:49:43;;;;;;;24.15;18.60;;;17.10;99.90;;;;;;5080787;28;20036;-77
2021/05/15 11:52:09;;;;;;;27.00;18.45;;;17.20;99.90;;;;;;5085960;28;20103;-77
2021/05/15 11:54:37;;;;;;;30.88;19.13;;;17.30;99.90;;;;;;5077683;28;20027;-77
2021/05/15 11:57:03;;;;;;;27.20;18.27;;;17.40;99.90;;;;;;5079656;28;20028;-77
2021/05/15 11:59:30;;;;;;;26.55;18.60;;;17.40;99.90;;;;;;5077051;28;20024;-77
2021/05/15 12:01:57;;;;;;;31.48;20.40;;;17.60;99.90;;;;;;5076884;28;20495;-77
2021/05/15 12:04:31;;;;;;;25.40;19.38;;;17.60;99.90;;;;;;5072208;28;20059;-78
2021/05/15 12:07:03;;;;;;;27.27;18.90;;;17.70;99.90;;;;;;5076228;28;20032;-76
2021/05/15 12:09:30;;;;;;;25.73;17.55;;;17.90;99.90;;;;;;5075026;28;20059;-77
2021/05/15 12:11:56;;;;;;;22.95;17.38;;;17.90;99.90;;;;;;5074954;28;20499;-78
2021/05/15 12:14:22;;;;;;;20.67;16.45;;;18.00;99.90;;;;;;5060184;28;20025;-77
2021/05/15 12:16:48;;;;;;;20.70;16.30;;;17.80;99.90;;;;;;5052045;28;20096;-77
2021/05/15 12:19:27;;;;;;;24.55;18.30;;;17.60;99.90;;;;;;5057036;28;20108;-77
2021/05/15 12:22:03;;;;;;;27.55;19.90;;;17.40;99.90;;;;;;5056083;28;20041;-76
2021/05/15 12:24:37;;;;;;;31.35;21.10;;;17.10;99.90;;;;;;5078877;28;20027;-77
2021/05/15 12:27:13;;;;;;;32.22;22.98;;;16.80;99.90;;;;;;5089345;28;20028;-78
2021/05/15 12:29:40;;;;;;;34.03;22.15;;;16.50;99.90;;;;;;5080796;28;20025;-79
2021/05/15 12:32:06;;;;;;;28.13;20.70;;;16.20;99.90;;;;;;5087801;28;20228;-79
2021/05/15 12:34:31;;;;;;;33.78;22.42;;;16.00;99.90;;;;;;5083443;28;20119;-78
2021/05/15 12:36:57;;;;;;;28.42;21.08;;;15.80;99.90;;;;;;5088498;28;20035;-79