Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:19;;;;;;;5.18;2.00;;;11.60;99.90;;;;;;5083804;28;20020;-73
2022/03/10 00:04:45;;;;;;;6.60;1.70;;;11.60;99.90;;;;;;5084872;28;20188;-75
2022/03/10 00:07:11;;;;;;;9.25;2.10;;;11.60;99.90;;;;;;5083557;28;20024;-74
2022/03/10 00:09:37;;;;;;;9.25;2.47;;;11.60;99.90;;;;;;5100374;28;20025;-75
2022/03/10 00:12:03;;;;;;;6.53;1.90;;;11.60;99.90;;;;;;5047021;28;20020;-76
2022/03/10 00:14:29;;;;;;;7.53;2.17;;;11.60;99.90;;;;;;5080287;28;20355;-75
2022/03/10 00:16:55;;;;;;;7.38;1.88;;;11.60;99.90;;;;;;5064729;28;20028;-75
2022/03/10 00:19:21;;;;;;;7.63;2.25;;;11.50;99.90;;;;;;5064444;28;20029;-75
2022/03/10 00:21:48;;;;;;;5.97;1.65;;;11.60;99.90;;;;;;5064447;28;20115;-73
2022/03/10 00:24:14;;;;;;;5.13;1.70;;;11.60;99.90;;;;;;5063173;28;20032;-74
2022/03/10 00:26:42;;;;;;;7.80;1.90;;;11.60;99.90;;;;;;5064129;28;20242;-74
2022/03/10 00:29:08;;;;;;;8.40;2.00;;;11.60;99.90;;;;;;5062998;28;20037;-74
2022/03/10 00:31:34;;;;;;;5.07;1.90;;;11.60;99.90;;;;;;5063874;28;20035;-73
2022/03/10 00:34:00;;;;;;;8.23;2.40;;;11.60;99.90;;;;;;5063099;28;20020;-73
2022/03/10 00:36:26;;;;;;;9.55;1.83;;;11.60;99.90;;;;;;5063083;28;20033;-75
2022/03/10 00:38:52;;;;;;;6.15;2.15;;;11.70;99.90;;;;;;5062880;28;20361;-72
2022/03/10 00:41:18;;;;;;;8.20;1.90;;;11.70;99.90;;;;;;5062787;28;20029;-75
2022/03/10 00:43:43;;;;;;;5.97;1.90;;;11.70;99.90;;;;;;5063065;28;20048;-73
2022/03/10 00:46:09;;;;;;;8.90;1.98;;;11.70;99.90;;;;;;5064083;28;20361;-73
2022/03/10 00:48:36;;;;;;;8.48;2.55;;;11.70;99.90;;;;;;5062273;28;20236;-74
2022/03/10 00:51:03;;;;;;;8.52;2.05;;;11.70;99.90;;;;;;5079260;28;20033;-74
2022/03/10 00:53:29;;;;;;;8.32;1.80;;;11.70;99.90;;;;;;5062999;28;20024;-74
2022/03/10 00:55:54;;;;;;;8.43;2.13;;;11.70;99.90;;;;;;5064137;28;20013;-74
2022/03/10 00:58:20;;;;;;;8.05;2.50;;;11.70;99.90;;;;;;5062916;28;20188;-73
2022/03/10 01:00:46;;;;;;;6.18;1.80;;;11.70;99.90;;;;;;5062083;28;20087;-73
2022/03/10 01:03:11;;;;;;;8.45;1.98;;;11.80;99.90;;;;;;5079541;28;20024;-73
2022/03/10 01:05:37;;;;;;;6.30;2.05;;;11.80;99.90;;;;;;5062902;28;20021;-75
2022/03/10 01:08:03;;;;;;;7.32;1.45;;;11.80;99.90;;;;;;5063820;28;20056;-73
2022/03/10 01:10:29;;;;;;;5.63;1.63;;;11.80;99.90;;;;;;5079115;28;20028;-75
2022/03/10 01:12:54;;;;;;;6.35;1.80;;;11.70;99.90;;;;;;5072871;28;20020;-75
2022/03/10 01:15:23;;;;;;;9.40;1.70;;;11.60;99.90;;;;;;5084220;28;20327;-72
2022/03/10 01:17:50;;;;;;;6.78;2.03;;;11.50;99.90;;;;;;5066372;28;20020;-75
2022/03/10 01:20:18;;;;;;;6.53;1.70;;;11.50;99.90;;;;;;5083447;28;20238;-73
2022/03/10 01:22:44;;;;;;;7.38;2.00;;;11.40;99.90;;;;;;5049215;28;20330;-75
2022/03/10 01:25:10;;;;;;;8.52;2.15;;;11.40;99.90;;;;;;5049408;28;20032;-74
2022/03/10 01:27:36;;;;;;;7.53;1.85;;;11.40;99.90;;;;;;5082617;28;20028;-74
2022/03/10 01:30:03;;;;;;;6.10;1.70;;;11.40;99.90;;;;;;5080898;28;20025;-76
2022/03/10 01:32:29;;;;;;;7.07;1.63;;;11.30;99.90;;;;;;5099248;28;20027;-73
2022/03/10 01:34:55;;;;;;;6.03;2.22;;;11.30;99.90;;;;;;5083611;28;20020;-74
2022/03/10 01:37:21;;;;;;;10.23;1.95;;;11.20;99.90;;;;;;5083581;28;20028;-73
2022/03/10 01:39:47;;;;;;;6.80;1.60;;;11.20;99.90;;;;;;5049321;28;20025;-75
2022/03/10 01:42:13;;;;;;;5.18;1.77;;;11.20;99.90;;;;;;5087753;28;20253;-73
2022/03/10 01:44:40;;;;;;;8.25;2.35;;;11.20;99.90;;;;;;5086361;28;20073;-73
2022/03/10 01:47:06;;;;;;;6.72;2.13;;;11.20;99.90;;;;;;5102946;28;20020;-74
2022/03/10 01:49:33;;;;;;;6.70;2.22;;;11.20;99.90;;;;;;5052544;28;20294;-76
2022/03/10 01:51:59;;;;;;;4.95;1.55;;;11.30;99.90;;;;;;5087066;28;20020;-72
2022/03/10 01:54:25;;;;;;;8.77;2.28;;;11.30;99.90;;;;;;5086246;28;20325;-75
2022/03/10 01:56:51;;;;;;;8.20;1.88;;;11.30;99.90;;;;;;5086109;28;20020;-72
2022/03/10 01:59:18;;;;;;;5.90;1.98;;;11.40;99.90;;;;;;5085997;28;20012;-73
2022/03/10 02:01:44;;;;;;;8.50;1.92;;;11.30;99.90;;;;;;5085524;28;20048;-74
2022/03/10 02:04:10;;;;;;;8.43;1.90;;;11.40;99.90;;;;;;5102996;28;20070;-75
2022/03/10 02:06:36;;;;;;;9.45;2.00;;;11.40;99.90;;;;;;5085936;28;20241;-76
2022/03/10 02:11:49;;;;;;;6.85;1.88;;;11.40;99.90;;;;;;5084698;28;20024;-73
2022/03/10 02:19:50;;;;;;;8.68;1.90;;;11.40;99.90;;;;;;5065781;28;20027;-73
2022/03/10 02:22:16;;;;;;;6.40;1.85;;;11.30;99.90;;;;;;5082171;28;20088;-74
2022/03/10 02:24:43;;;;;;;8.45;2.10;;;11.40;99.90;;;;;;5065654;28;20185;-73
2022/03/10 02:27:28;;;;;;;9.40;2.10;;;11.40;99.90;;;;;;5065374;28;20016;-74
2022/03/10 02:29:57;;;;;;;9.32;1.80;;;11.30;99.90;;;;;;5077313;28;20036;-74
2022/03/10 02:32:23;;;;;;;13.40;2.47;;;11.30;99.90;;;;;;5081905;28;20084;-72
2022/03/10 02:34:49;;;;;;;10.80;2.38;;;11.30;99.90;;;;;;5065256;28;20024;-71
2022/03/10 02:37:16;;;;;;;7.57;2.15;;;11.30;99.90;;;;;;5065483;28;20032;-73
2022/03/10 02:39:43;;;;;;;10.13;2.28;;;11.30;99.90;;;;;;5066613;28;20009;-73
2022/03/10 02:42:10;;;;;;;6.63;1.80;;;11.30;99.90;;;;;;5081820;28;20083;-74
2022/03/10 02:44:46;;;;;;;7.90;2.00;;;11.40;99.90;;;;;;5081687;28;20312;-72
2022/03/10 02:47:12;;;;;;;6.72;1.90;;;11.40;99.90;;;;;;5081881;28;20017;-72
2022/03/10 02:49:40;;;;;;;7.45;2.20;;;11.40;99.90;;;;;;5081567;28;20037;-75
2022/03/10 02:52:06;;;;;;;10.05;2.25;;;11.40;99.90;;;;;;5080156;28;20021;-72
2022/03/10 02:54:32;;;;;;;6.40;1.88;;;11.40;99.90;;;;;;5064856;28;20063;-72
2022/03/10 02:56:58;;;;;;;8.55;1.95;;;11.40;99.90;;;;;;5064972;28;20100;-72
2022/03/10 02:59:24;;;;;;;7.85;2.38;;;11.40;99.90;;;;;;5066191;28;20036;-72
2022/03/10 03:01:50;;;;;;;6.35;1.77;;;11.40;99.90;;;;;;5065901;28;20304;-72
2022/03/10 03:04:16;;;;;;;7.43;1.52;;;11.40;99.90;;;;;;5081746;28;20032;-74
2022/03/10 03:06:41;;;;;;;10.27;1.98;;;11.40;99.90;;;;;;5065876;28;20304;-72
2022/03/10 03:09:07;;;;;;;6.22;1.98;;;11.40;99.90;;;;;;5065829;28;20037;-73
2022/03/10 03:11:33;;;;;;;7.85;1.90;;;11.40;99.90;;;;;;5065432;28;20044;-74
2022/03/10 03:13:59;;;;;;;8.18;2.13;;;11.40;99.90;;;;;;5083585;28;20020;-73
2022/03/10 03:16:25;;;;;;;7.20;1.70;;;11.50;99.90;;;;;;5085806;28;20016;-75
2022/03/10 03:18:52;;;;;;;5.68;1.88;;;11.50;99.90;;;;;;5084780;28;20064;-71
2022/03/10 03:21:19;;;;;;;8.23;2.00;;;11.50;99.90;;;;;;5085444;28;20025;-73
2022/03/10 03:23:45;;;;;;;6.70;2.00;;;11.50;99.90;;;;;;5084753;28;20025;-73
2022/03/10 03:26:11;;;;;;;9.45;1.80;;;11.40;99.90;;;;;;5084804;28;20031;-73
2022/03/10 03:28:37;;;;;;;9.77;2.30;;;11.40;99.90;;;;;;5084515;28;20091;-73
2022/03/10 03:31:03;;;;;;;6.68;2.20;;;11.40;99.90;;;;;;5082398;28;20366;-73
2022/03/10 03:33:31;;;;;;;5.80;1.90;;;11.50;99.90;;;;;;5085542;28;20024;-73
2022/03/10 03:35:58;;;;;;;5.20;1.88;;;11.50;99.90;;;;;;5085529;28;20204;-73
2022/03/10 03:38:23;;;;;;;6.80;2.13;;;11.50;99.90;;;;;;5084440;28;20028;-73
2022/03/10 03:40:49;;;;;;;6.65;1.92;;;11.50;99.90;;;;;;5085025;28;20296;-73
2022/03/10 03:43:15;;;;;;;6.18;1.95;;;11.40;99.90;;;;;;5084182;28;20058;-72
2022/03/10 03:45:41;;;;;;;7.55;2.33;;;11.40;99.90;;;;;;5084991;28;20012;-73
2022/03/10 03:48:07;;;;;;;9.27;2.53;;;11.40;99.90;;;;;;5083920;28;20044;-72
2022/03/10 03:50:33;;;;;;;6.13;2.35;;;11.30;99.90;;;;;;5100561;28;20043;-74
2022/03/10 03:52:59;;;;;;;6.38;2.17;;;11.40;99.90;;;;;;5084857;28;20091;-72
2022/03/10 03:55:24;;;;;;;6.30;2.10;;;11.30;99.90;;;;;;5085069;28;20042;-72
2022/03/10 03:57:50;;;;;;;10.85;2.33;;;11.30;99.90;;;;;;5084050;28;20208;-74
2022/03/10 04:00:16;;;;;;;10.88;2.10;;;11.30;99.90;;;;;;5050074;28;20040;-73
2022/03/10 04:02:42;;;;;;;7.53;2.60;;;11.30;99.90;;;;;;5083406;28;20031;-73
2022/03/10 04:05:08;;;;;;;8.40;2.03;;;11.30;99.90;;;;;;5100273;28;20204;-73
2022/03/10 04:07:35;;;;;;;12.73;2.55;;;11.30;99.90;;;;;;5083733;28;20056;-73
2022/03/10 04:10:01;;;;;;;6.80;2.35;;;11.30;99.90;;;;;;5067173;28;20211;-74
2022/03/10 04:12:27;;;;;;;6.47;2.45;;;11.30;99.90;;;;;;5080032;28;20096;-73
2022/03/10 04:14:53;;;;;;;10.35;3.00;;;11.30;99.90;;;;;;5063547;28;20425;-72
2022/03/10 04:17:18;;;;;;;9.50;2.60;;;11.30;99.90;;;;;;5063671;28;20016;-74
2022/03/10 04:19:44;;;;;;;7.15;2.70;;;11.30;99.90;;;;;;5064555;28;20017;-73
2022/03/10 04:22:10;;;;;;;8.02;2.33;;;11.30;99.90;;;;;;5063239;28;20044;-73
2022/03/10 04:24:35;;;;;;;7.65;2.50;;;11.30;99.90;;;;;;5063539;28;20295;-73
2022/03/10 04:27:01;;;;;;;12.75;2.85;;;11.20;99.90;;;;;;5064422;28;20037;-73
2022/03/10 04:29:27;;;;;;;7.65;2.70;;;11.20;99.90;;;;;;5046371;28;20201;-75
2022/03/10 04:31:53;;;;;;;10.93;2.95;;;11.20;99.90;;;;;;5062483;28;20062;-76
2022/03/10 04:34:18;;;;;;;9.85;2.70;;;11.20;99.90;;;;;;5064334;28;20075;-74
2022/03/10 04:36:44;;;;;;;9.65;2.88;;;11.20;99.90;;;;;;5063161;28;20025;-73
2022/03/10 04:39:10;;;;;;;9.48;3.08;;;11.20;99.90;;;;;;5064367;28;20025;-73
2022/03/10 04:41:36;;;;;;;9.85;2.67;;;11.20;99.90;;;;;;5064365;28;20353;-74
2022/03/10 04:44:02;;;;;;;10.52;3.13;;;11.10;99.90;;;;;;5062930;28;20036;-74
2022/03/10 04:46:27;;;;;;;6.25;2.45;;;11.10;99.90;;;;;;5064273;28;20032;-72
2022/03/10 04:48:53;;;;;;;13.07;3.30;;;11.20;99.90;;;;;;5045511;28;20049;-74
2022/03/10 04:51:20;;;;;;;7.57;3.25;;;11.20;99.90;;;;;;5063690;28;20040;-73
2022/03/10 04:53:46;;;;;;;10.48;2.75;;;11.10;99.90;;;;;;5063776;28;20107;-74
2022/03/10 04:56:12;;;;;;;10.85;3.03;;;11.10;99.90;;;;;;5062659;28;20391;-73
2022/03/10 04:58:38;;;;;;;11.05;2.78;;;11.10;99.90;;;;;;5063855;28;20099;-74
2022/03/10 05:01:04;;;;;;;13.38;2.95;;;11.10;99.90;;;;;;5045670;28;20032;-73
2022/03/10 05:03:32;;;;;;;8.00;2.80;;;11.00;99.90;;;;;;5062482;28;20020;-72
2022/03/10 05:05:57;;;;;;;8.80;3.05;;;11.10;99.90;;;;;;5062666;28;20025;-73
2022/03/10 05:08:23;;;;;;;10.80;3.00;;;11.10;99.90;;;;;;5046047;28;20276;-73
2022/03/10 05:10:49;;;;;;;7.18;2.83;;;11.10;99.90;;;;;;5063397;28;20028;-72
2022/03/10 05:13:14;;;;;;;9.27;3.08;;;11.00;99.90;;;;;;5092262;28;20066;-75
2022/03/10 05:15:40;;;;;;;11.20;3.35;;;11.00;99.90;;;;;;5098978;28;20092;-75
2022/03/10 05:18:06;;;;;;;11.98;2.85;;;11.00;99.90;;;;;;5099496;28;20025;-72
2022/03/10 05:20:32;;;;;;;9.57;2.90;;;11.00;99.90;;;;;;5082577;28;20021;-72
2022/03/10 05:23:01;;;;;;;12.73;2.85;;;11.00;99.90;;;;;;5082409;28;20195;-72
2022/03/10 05:25:32;;;;;;;9.70;2.72;;;10.90;99.90;;;;;;5082602;28;20044;-74
2022/03/10 05:27:58;;;;;;;13.45;3.55;;;10.90;99.90;;;;;;5082696;28;20092;-76
2022/03/10 05:30:24;;;;;;;18.25;4.88;;;11.00;99.90;;;;;;5081886;28;20025;-76
2022/03/10 05:32:50;;;;;;;15.13;2.97;;;11.00;99.90;;;;;;5082129;28;20024;-74
2022/03/10 05:35:17;;;;;;;16.38;3.40;;;11.00;99.90;;;;;;5083254;28;20020;-74
2022/03/10 05:37:44;;;;;;;9.98;2.80;;;11.10;99.90;;;;;;5099547;28;20052;-73
2022/03/10 05:40:13;;;;;;;6.88;2.80;;;11.00;99.90;;;;;;5083740;28;20051;-72
2022/03/10 05:42:40;;;;;;;16.75;3.28;;;11.00;99.90;;;;;;5083764;28;20084;-74
2022/03/10 05:45:07;;;;;;;14.30;2.78;;;11.00;99.90;;;;;;5083230;28;20020;-72
2022/03/10 05:47:34;;;;;;;10.32;2.67;;;11.00;99.90;;;;;;5083384;28;20047;-74
2022/03/10 05:50:00;;;;;;;10.82;2.53;;;11.00;99.90;;;;;;5083437;28;20050;-74
2022/03/10 05:52:25;;;;;;;7.53;2.42;;;11.00;99.90;;;;;;5099152;28;20037;-73
2022/03/10 05:54:51;;;;;;;13.80;3.28;;;11.00;99.90;;;;;;5098953;28;20024;-75
2022/03/10 05:57:17;;;;;;;9.20;2.67;;;11.00;99.90;;;;;;5082354;28;20020;-74
2022/03/10 05:59:42;;;;;;;13.77;2.88;;;11.00;99.90;;;;;;5083193;28;20055;-73
2022/03/10 06:02:08;;;;;;;10.30;2.55;;;11.00;99.90;;;;;;5082335;28;20051;-73
2022/03/10 06:04:34;;;;;;;8.73;2.42;;;10.90;99.90;;;;;;5081986;28;20025;-72
2022/03/10 06:07:00;;;;;;;9.27;2.47;;;10.90;99.90;;;;;;5082209;28;20029;-72
2022/03/10 06:09:26;;;;;;;11.88;2.40;;;10.90;99.90;;;;;;5099157;28;20033;-74
2022/03/10 06:11:51;;;;;;;14.25;2.42;;;10.90;99.90;;;;;;5083036;28;20025;-74
2022/03/10 06:14:18;;;;;;;23.90;3.47;;;10.90;99.90;;;;;;5081831;28;20024;-75
2022/03/10 06:16:44;;;;;;;35.70;3.70;;;10.90;99.90;;;;;;5082033;28;20087;-74
2022/03/10 06:19:09;;;;;;;40.22;5.38;;;10.90;99.90;;;;;;5083234;28;20131;-74
2022/03/10 06:21:35;;;;;;;33.95;4.28;;;10.90;99.90;;;;;;5098743;28;20234;-73
2022/03/10 06:24:01;;;;;;;22.60;3.40;;;10.90;99.90;;;;;;5065004;28;20024;-74
2022/03/10 06:26:27;;;;;;;20.77;2.80;;;10.90;99.90;;;;;;5084464;28;20020;-76
2022/03/10 06:28:53;;;;;;;11.55;2.20;;;10.90;99.90;;;;;;5086551;28;20297;-73
2022/03/10 06:31:19;;;;;;;10.27;2.80;;;10.90;99.90;;;;;;5086013;28;20016;-74
2022/03/10 06:33:45;;;;;;;13.57;2.30;;;11.00;99.90;;;;;;5100359;28;20024;-75
2022/03/10 06:36:11;;;;;;;16.42;2.50;;;11.00;99.90;;;;;;5086509;28;20020;-73
2022/03/10 06:38:37;;;;;;;15.95;2.40;;;11.00;99.90;;;;;;5086361;28;20046;-73
2022/03/10 06:41:03;;;;;;;16.63;2.35;;;11.00;99.90;;;;;;5086399;28;20036;-75
2022/03/10 06:43:28;;;;;;;21.95;3.40;;;11.10;99.90;;;;;;5085260;28;20311;-74
2022/03/10 06:45:54;;;;;;;27.73;3.42;;;11.10;99.90;;;;;;5068418;28;20086;-74
2022/03/10 06:48:20;;;;;;;13.57;2.17;;;11.00;99.90;;;;;;5086013;28;20051;-73
2022/03/10 06:50:46;;;;;;;46.75;5.88;;;11.10;99.90;;;;;;5051571;28;20029;-73
2022/03/10 06:53:13;;;;;;;27.70;2.58;;;11.00;99.90;;;;;;5085118;28;20334;-74
2022/03/10 06:55:39;;;;;;;43.65;4.85;;;11.10;99.90;;;;;;5068333;28;20200;-75
2022/03/10 06:58:05;;;;;;;18.45;2.40;;;11.00;99.90;;;;;;5086000;28;20016;-76
2022/03/10 07:00:31;;;;;;;33.95;3.30;;;11.00;99.90;;;;;;5085846;28;20048;-74
2022/03/10 07:02:56;;;;;;;42.08;5.18;;;11.00;99.90;;;;;;5101300;28;20027;-74
2022/03/10 07:05:23;;;;;;;28.58;4.80;;;11.10;99.90;;;;;;5084422;28;20092;-76
2022/03/10 07:07:49;;;;;;;17.83;2.30;;;11.10;99.90;;;;;;5084722;28;20025;-74
2022/03/10 07:10:15;;;;;;;30.63;2.85;;;11.10;99.90;;;;;;5101917;28;20044;-74
2022/03/10 07:12:42;;;;;;;21.55;2.67;;;11.10;99.90;;;;;;5076205;28;20243;-74
2022/03/10 07:15:10;;;;;;;24.73;3.13;;;11.10;99.90;;;;;;5081245;28;20021;-76
2022/03/10 07:17:36;;;;;;;21.40;2.85;;;11.20;99.90;;;;;;5064325;28;20357;-73
2022/03/10 07:20:02;;;;;;;11.25;2.42;;;11.10;99.90;;;;;;5081194;28;20025;-75
2022/03/10 07:22:28;;;;;;;26.77;3.10;;;11.10;99.90;;;;;;5081190;28;20259;-74
2022/03/10 07:24:54;;;;;;;23.05;2.92;;;11.20;99.90;;;;;;5065521;28;20027;-75
2022/03/10 07:27:19;;;;;;;18.35;2.45;;;11.10;99.90;;;;;;5064557;28;20051;-73
2022/03/10 07:29:45;;;;;;;14.18;2.17;;;11.10;99.90;;;;;;5063748;28;20094;-75
2022/03/10 07:32:11;;;;;;;12.65;2.10;;;11.20;99.90;;;;;;5064265;28;20067;-72
2022/03/10 07:34:37;;;;;;;10.38;1.60;;;11.30;99.90;;;;;;5078953;28;20088;-74
2022/03/10 07:37:02;;;;;;;11.85;2.03;;;11.30;99.90;;;;;;5065109;28;20319;-74
2022/03/10 07:39:28;;;;;;;14.73;2.00;;;11.30;99.90;;;;;;5064659;28;20037;-73
2022/03/10 07:41:54;;;;;;;33.85;3.85;;;11.30;99.90;;;;;;5063909;28;20028;-73
2022/03/10 07:44:20;;;;;;;15.93;2.03;;;11.30;99.90;;;;;;5065461;28;20074;-73
2022/03/10 07:46:45;;;;;;;12.82;2.42;;;11.40;99.90;;;;;;5063628;28;20032;-73
2022/03/10 07:49:11;;;;;;;13.02;2.10;;;11.40;99.90;;;;;;5080282;28;20102;-74
2022/03/10 07:51:42;;;;;;;15.10;2.10;;;11.40;99.90;;;;;;5063740;28;20025;-72
2022/03/10 07:54:08;;;;;;;16.35;1.90;;;11.50;99.90;;;;;;5092541;28;20184;-74
2022/03/10 07:56:34;;;;;;;13.90;1.55;;;11.70;99.90;;;;;;5063691;28;20040;-73
2022/03/10 07:59:00;;;;;;;6.45;1.30;;;11.70;99.90;;;;;;5061734;28;20353;-71
2022/03/10 08:01:26;;;;;;;8.70;1.42;;;11.70;99.90;;;;;;5082960;28;20024;-72
2022/03/10 08:03:51;;;;;;;5.50;1.08;;;11.80;99.90;;;;;;5076237;28;20012;-72
2022/03/10 08:06:17;;;;;;;9.25;1.13;;;11.80;99.90;;;;;;5085160;28;20047;-72
2022/03/10 08:08:44;;;;;;;8.68;1.20;;;11.90;99.90;;;;;;5074411;28;20181;-73
2022/03/10 08:11:10;;;;;;;8.48;1.17;;;11.90;99.90;;;;;;5046796;28;20028;-78
2022/03/10 08:13:36;;;;;;;6.65;1.00;;;11.90;99.90;;;;;;5070966;28;20016;-74
2022/03/10 08:16:01;;;;;;;2.88;0.47;;;11.90;99.90;;;;;;5077162;28;20366;-74
2022/03/10 08:18:29;;;;;;;7.07;0.68;;;11.80;99.90;;;;;;5083492;28;20029;-73
2022/03/10 08:20:59;;;;;;;3.58;0.40;;;11.70;99.90;;;;;;5072083;28;20277;-71
2022/03/10 08:23:26;;;;;;;6.28;0.90;;;11.70;99.90;;;;;;5066209;28;20027;-72
2022/03/10 08:25:51;;;;;;;6.10;1.00;;;11.60;99.90;;;;;;5064873;28;20059;-72
2022/03/10 08:28:17;;;;;;;2.72;0.55;;;11.80;99.90;;;;;;5081792;28;20103;-72
2022/03/10 08:30:43;;;;;;;4.10;0.70;;;11.80;99.90;;;;;;5093282;28;20040;-73
2022/03/10 08:33:09;;;;;;;11.25;2.22;;;11.80;99.90;;;;;;5068984;28;20024;-72
2022/03/10 08:35:35;;;;;;;3.83;0.93;;;11.70;99.90;;;;;;5063968;28;20082;-72
2022/03/10 08:38:01;;;;;;;13.05;1.42;;;11.80;99.90;;;;;;5081720;28;20056;-75
2022/03/10 08:40:28;;;;;;;6.65;0.77;;;11.80;99.90;;;;;;5083484;28;20032;-74
2022/03/10 08:42:54;;;;;;;9.07;0.77;;;12.00;99.90;;;;;;5082385;28;20337;-75
2022/03/10 08:45:20;;;;;;;6.93;0.80;;;12.10;99.90;;;;;;5069725;28;20024;-77
2022/03/10 08:47:46;;;;;;;3.50;0.57;;;12.10;99.90;;;;;;5028389;28;20159;-76
2022/03/10 08:50:12;;;;;;;12.48;1.27;;;12.00;99.90;;;;;;5062156;28;20033;-71
2022/03/10 08:52:39;;;;;;;9.10;1.42;;;12.00;99.90;;;;;;5064211;28;20043;-74
2022/03/10 08:55:06;;;;;;;6.85;1.00;;;12.00;99.90;;;;;;5072917;28;20033;-77
2022/03/10 08:57:32;;;;;;;6.97;0.93;;;12.00;99.90;;;;;;5065356;28;20025;-73
2022/03/10 08:59:58;;;;;;;11.18;1.05;;;12.10;99.90;;;;;;5080999;28;20052;-75
2022/03/10 09:02:24;;;;;;;3.15;0.63;;;12.00;99.90;;;;;;5054570;28;20021;-76
2022/03/10 09:04:50;;;;;;;3.75;0.90;;;11.90;99.90;;;;;;5062933;28;20025;-73
2022/03/10 09:07:16;;;;;;;5.57;0.73;;;11.90;99.90;;;;;;5062435;28;20106;-72
2022/03/10 09:09:42;;;;;;;6.25;0.75;;;12.00;99.90;;;;;;5078184;28;20029;-74
2022/03/10 09:12:08;;;;;;;10.02;1.00;;;12.10;99.90;;;;;;5066515;28;20110;-75
2022/03/10 09:14:34;;;;;;;4.25;0.60;;;12.30;99.90;;;;;;5096486;28;20089;-75
2022/03/10 09:17:00;;;;;;;5.88;0.70;;;12.30;99.90;;;;;;5082822;28;20024;-74
2022/03/10 09:19:26;;;;;;;13.90;1.00;;;12.40;99.90;;;;;;5080997;28;20088;-73
2022/03/10 09:21:52;;;;;;;5.18;0.70;;;12.50;99.50;;;;;;5049044;28;20032;-74
2022/03/10 09:24:18;;;;;;;13.80;1.10;;;12.60;99.50;;;;;;5085100;28;20024;-73
2022/03/10 09:26:44;;;;;;;17.30;1.60;;;12.50;99.20;;;;;;5081036;28;20027;-75
2022/03/10 09:29:10;;;;;;;3.80;0.80;;;12.40;98.80;;;;;;5064799;28;20088;-73
2022/03/10 09:31:36;;;;;;;10.02;0.85;;;12.30;99.00;;;;;;5078135;28;20239;-74
2022/03/10 09:34:04;;;;;;;4.28;1.23;;;12.20;99.30;;;;;;5050377;28;20035;-74
2022/03/10 09:36:31;;;;;;;4.88;1.10;;;12.20;99.50;;;;;;5076231;28;20021;-73
2022/03/10 09:38:57;;;;;;;3.45;0.68;;;12.30;99.30;;;;;;5076794;28;20021;-73
2022/03/10 09:41:28;;;;;;;8.55;1.25;;;12.30;99.10;;;;;;5061655;28;20040;-73
2022/03/10 09:43:55;;;;;;;6.78;0.88;;;12.40;99.00;;;;;;5078357;28;20216;-74
2022/03/10 09:46:21;;;;;;;11.07;1.20;;;12.70;98.70;;;;;;5064241;28;20103;-72
2022/03/10 09:48:47;;;;;;;6.00;0.90;;;12.90;98.50;;;;;;5064233;28;20358;-75
2022/03/10 09:51:13;;;;;;;11.30;1.10;;;13.00;97.90;;;;;;5047097;28;20021;-76
2022/03/10 09:53:40;;;;;;;4.38;0.65;;;13.10;97.90;;;;;;5077062;28;20032;-76
2022/03/10 09:56:06;;;;;;;10.40;1.10;;;13.10;97.80;;;;;;5062616;28;20023;-73
2022/03/10 09:58:32;;;;;;;6.60;0.77;;;12.90;97.90;;;;;;5065886;28;20075;-73
2022/03/10 10:01:00;;;;;;;9.40;0.73;;;12.90;98.30;;;;;;5096610;28;20074;-72
2022/03/10 10:03:26;;;;;;;16.98;2.03;;;12.70;98.40;;;;;;5083483;28;20087;-74
2022/03/10 10:05:58;;;;;;;7.10;0.88;;;12.60;98.70;;;;;;5085154;28;20025;-74
2022/03/10 10:08:24;;;;;;;12.98;1.13;;;12.70;98.60;;;;;;5084951;28;20039;-75
2022/03/10 10:10:53;;;;;;;12.30;1.17;;;12.80;98.30;;;;;;5064807;28;20041;-74
2022/03/10 10:13:42;;;;;;;9.48;1.02;;;12.80;97.90;;;;;;5060948;28;20017;-74
2022/03/10 10:16:11;;;;;;;7.05;1.45;;;12.90;97.90;;;;;;5086666;28;20030;-74
2022/03/10 10:18:38;;;;;;;8.98;0.90;;;13.00;97.80;;;;;;5084254;28;20025;-73
2022/03/10 10:21:05;;;;;;;6.65;0.70;;;13.00;96.90;;;;;;5085682;28;20096;-72
2022/03/10 10:23:34;;;;;;;10.50;0.93;;;12.90;96.80;;;;;;5064678;28;20372;-73
2022/03/10 10:26:06;;;;;;;12.60;1.00;;;12.80;96.40;;;;;;5064230;28;20021;-73
2022/03/10 10:28:35;;;;;;;7.78;0.82;;;12.50;96.60;;;;;;5067505;28;20028;-75
2022/03/10 10:31:04;;;;;;;1.90;0.43;;;12.50;96.80;;;;;;5065823;28;20130;-74
2022/03/10 10:33:33;;;;;;;5.80;0.50;;;12.40;96.70;;;;;;5064715;28;20066;-73
2022/03/10 10:36:23;;;;;;;7.00;0.68;;;12.40;97.20;;;;;;5065683;28;20021;-73
2022/03/10 10:38:50;;;;;;;6.97;0.73;;;12.50;97.40;;;;;;5051667;28;20051;-76
2022/03/10 10:41:20;;;;;;;1.92;0.57;;;12.60;97.40;;;;;;5066389;28;20018;-74
2022/03/10 10:43:50;;;;;;;6.93;1.33;;;12.80;97.00;;;;;;5082038;28;20037;-73
2022/03/10 10:46:34;;;;;;;6.88;0.70;;;13.00;96.70;;;;;;5067614;28;20024;-73
2022/03/10 10:49:03;;;;;;;4.07;0.70;;;13.10;96.30;;;;;;5083471;28;20059;-73
2022/03/10 10:51:40;;;;;;;6.85;0.70;;;13.30;96.00;;;;;;5079514;28;20319;-74
2022/03/10 10:54:09;;;;;;;14.38;1.00;;;13.30;96.00;;;;;;5083437;28;20091;-74
2022/03/10 10:56:46;;;;;;;4.80;1.02;;;13.40;96.30;;;;;;5084076;28;20021;-75
2022/03/10 10:59:35;;;;;;;8.45;0.80;;;13.60;95.90;;;;;;5065735;28;20038;-73
2022/03/10 11:02:21;;;;;;;11.07;0.98;;;13.60;96.00;;;;;;5064283;28;20016;-74
2022/03/10 11:04:50;;;;;;;6.65;1.00;;;13.60;95.90;;;;;;5065534;28;20235;-75
2022/03/10 11:07:17;;;;;;;4.43;0.80;;;13.80;96.00;;;;;;5072444;28;20043;-75
2022/03/10 11:09:45;;;;;;;4.82;0.77;;;13.60;95.60;;;;;;5100587;28;20032;-76
2022/03/10 11:12:13;;;;;;;6.93;0.60;;;13.50;96.30;;;;;;5096620;28;20300;-76
2022/03/10 11:14:40;;;;;;;3.90;0.63;;;13.70;95.60;;;;;;5065451;28;20025;-73
2022/03/10 11:17:07;;;;;;;6.18;1.10;;;13.50;95.80;;;;;;5057120;28;20264;-73
2022/03/10 11:19:36;;;;;;;5.22;0.50;;;13.50;96.00;;;;;;5067175;28;20058;-74
2022/03/10 11:22:26;;;;;;;4.85;0.98;;;13.50;95.90;;;;;;5082868;28;20040;-76
2022/03/10 11:25:32;;;;;;;3.92;0.60;;;13.40;96.30;;;;;;5080372;28;20025;-74
2022/03/10 11:28:18;;;;;;;3.60;0.93;;;13.50;96.00;;;;;;5059773;28;20056;-73
2022/03/10 11:30:50;;;;;;;3.05;0.60;;;13.50;95.60;;;;;;5046008;28;20060;-74
2022/03/10 11:33:17;;;;;;;7.80;1.00;;;13.70;95.50;;;;;;5080023;28;20043;-74
2022/03/10 11:35:45;;;;;;;8.60;1.25;;;13.70;95.40;;;;;;5046639;28;20054;-73
2022/03/10 11:38:12;;;;;;;6.03;1.00;;;13.80;95.70;;;;;;5061733;28;20032;-72
2022/03/10 11:40:56;;;;;;;17.25;2.55;;;13.80;95.70;;;;;;5077763;28;20047;-71
2022/03/10 11:43:32;;;;;;;5.03;1.00;;;13.80;96.00;;;;;;5098348;28;20028;-72
2022/03/10 11:46:19;;;;;;;5.90;1.02;;;13.60;95.70;;;;;;5083704;28;20037;-70
2022/03/10 11:49:07;;;;;;;9.02;1.13;;;13.60;96.00;;;;;;5032710;28;20060;-75
2022/03/10 11:51:56;;;;;;;8.05;1.02;;;13.50;95.60;;;;;;5063970;28;20027;-74
2022/03/10 11:54:30;;;;;;;5.35;0.90;;;13.50;95.90;;;;;;5065113;28;20087;-74
2022/03/10 11:57:03;;;;;;;8.38;1.38;;;13.50;95.50;;;;;;5093772;28;20272;-74
2022/03/10 11:59:49;;;;;;;2.55;0.70;;;13.60;95.50;;;;;;5065469;28;20051;-75
2022/03/10 12:02:37;;;;;;;4.20;1.05;;;13.60;95.00;;;;;;5069604;28;20096;-75
2022/03/10 12:05:03;;;;;;;8.85;0.85;;;13.60;95.40;;;;;;5098141;28;20025;-77
2022/03/10 12:07:31;;;;;;;6.95;0.88;;;13.60;95.10;;;;;;5090226;28;20024;-75
2022/03/10 12:10:03;;;;;;;5.57;1.00;;;13.60;95.30;;;;;;5067016;28;20013;-78
2022/03/10 12:12:28;;;;;;;;;;;13.80;95.50;;;;;;5064070;28;20039;-78
2022/03/10 12:14:56;;;;;;;11.25;1.25;;;14.00;95.10;;;;;;5086087;28;19912;-75
2022/03/10 12:17:53;;;;;;;7.90;1.20;;;14.10;95.20;;;;;;5064792;28;20096;-79
2022/03/10 12:20:23;;;;;;;8.77;1.30;;;14.10;94.80;;;;;;5067463;28;20092;-76
2022/03/10 12:23:10;;;;;;;4.97;1.10;;;14.00;94.90;;;;;;5082407;28;20021;-76
2022/03/10 12:25:44;;;;;;;8.55;1.48;;;14.10;94.70;;;;;;5049216;28;20041;-78
2022/03/10 12:28:22;;;;;;;11.52;1.70;;;14.10;94.60;;;;;;5068418;28;20032;-75
2022/03/10 12:30:48;;;;;;;9.57;1.88;;;14.20;94.40;;;;;;5081552;28;20028;-75
2022/03/10 12:33:14;;;;;;;10.18;1.60;;;14.40;93.90;;;;;;5063962;28;20029;-77
2022/03/10 12:35:41;;;;;;;5.88;1.27;;;14.40;93.90;;;;;;5062029;28;20063;-75
2022/03/10 12:38:08;;;;;;;9.35;0.90;;;14.30;93.80;;;;;;5044555;28;20017;-74
2022/03/10 12:40:36;;;;;;;10.73;1.60;;;14.20;94.20;;;;;;5063305;28;20013;-76
2022/03/10 12:43:05;;;;;;;11.48;1.55;;;14.00;94.30;;;;;;5077550;28;20028;-75
2022/03/10 12:45:32;;;;;;;8.05;1.00;;;14.20;93.90;;;;;;5098244;28;20031;-76
2022/03/10 12:48:27;;;;;;;6.82;1.30;;;14.40;93.40;;;;;;5082896;28;20049;-76
2022/03/10 12:50:54;;;;;;;8.80;1.00;;;14.70;92.70;;;;;;5094761;28;20028;-72
2022/03/10 12:53:20;;;;;;;7.30;1.20;;;14.80;92.50;;;;;;5068892;28;20025;-74
2022/03/10 12:55:54;;;;;;;9.95;1.45;;;14.70;92.70;;;;;;5080141;28;20028;-75