Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:02:17;;;;;;;9.07;5.00;;;14.30;92.20;;;;;;5071632;28;20694;-86
2021/09/28 00:04:42;;;;;;;15.43;4.50;;;14.30;92.20;;;;;;5071576;28;20564;-86
2021/09/28 00:07:08;;;;;;;10.67;4.00;;;14.30;92.00;;;;;;5071611;28;20234;-86
2021/09/28 00:09:33;;;;;;;14.60;4.97;;;14.30;92.00;;;;;;5071544;28;20277;-86
2021/09/28 00:11:59;;;;;;;13.50;4.63;;;14.20;92.10;;;;;;5071598;28;20207;-86
2021/09/28 00:14:25;;;;;;;12.37;4.23;;;14.30;92.20;;;;;;5071511;28;20210;-86
2021/09/28 00:16:50;;;;;;;17.80;4.60;;;14.20;92.20;;;;;;5076670;28;20175;-86
2021/09/28 00:19:16;;;;;;;18.77;4.77;;;14.20;92.10;;;;;;5075321;28;20249;-85
2021/09/28 00:21:43;;;;;;;16.70;4.50;;;14.20;92.10;;;;;;5076554;28;20230;-84
2021/09/28 00:24:09;;;;;;;14.63;5.20;;;14.20;92.10;;;;;;5075287;28;20175;-85
2021/09/28 00:26:35;;;;;;;15.83;4.70;;;14.20;92.10;;;;;;5076379;28;20199;-85
2021/09/28 00:29:00;;;;;;;19.73;5.30;;;14.20;92.10;;;;;;5076424;28;20214;-84
2021/09/28 00:31:26;;;;;;;19.70;5.60;;;14.10;92.30;;;;;;5075165;28;20255;-85
2021/09/28 00:33:52;;;;;;;16.33;4.17;;;14.10;92.30;;;;;;5075116;28;20574;-85
2021/09/28 00:36:22;;;;;;;18.93;5.37;;;14.10;92.30;;;;;;5075043;28;20176;-85
2021/09/28 00:38:48;;;;;;;21.03;6.00;;;14.10;92.50;;;;;;5074956;28;20199;-85
2021/09/28 00:41:14;;;;;;;23.30;5.43;;;14.00;92.40;;;;;;5076244;28;20637;-85
2021/09/28 00:43:51;;;;;;;14.87;5.33;;;14.00;92.50;;;;;;5076233;28;20180;-85
2021/09/28 00:46:17;;;;;;;13.60;4.77;;;14.00;92.60;;;;;;5074865;28;20215;-85
2021/09/28 00:48:43;;;;;;;16.97;5.43;;;14.10;92.50;;;;;;5076046;28;20660;-85
2021/09/28 00:51:11;;;;;;;16.90;5.07;;;14.00;92.60;;;;;;5074840;28;20270;-85
2021/09/28 00:53:39;;;;;;;18.23;5.90;;;14.00;92.80;;;;;;5074779;28;20172;-85
2021/09/28 00:56:10;;;;;;;16.43;5.07;;;14.00;92.70;;;;;;5074709;28;20179;-85
2021/09/28 00:58:38;;;;;;;19.03;5.60;;;13.90;92.80;;;;;;5075701;28;20211;-85
2021/09/28 01:01:05;;;;;;;16.53;5.73;;;13.90;92.90;;;;;;5074921;28;20182;-85
2021/09/28 01:03:32;;;;;;;14.33;5.00;;;13.90;92.90;;;;;;5074576;28;20192;-85
2021/09/28 01:05:58;;;;;;;17.00;5.33;;;13.80;92.90;;;;;;5075707;28;20195;-85
2021/09/28 01:08:24;;;;;;;11.07;5.17;;;13.80;92.90;;;;;;5074493;28;20195;-85
2021/09/28 01:10:50;;;;;;;14.77;4.83;;;13.80;92.90;;;;;;5075708;28;20167;-85
2021/09/28 01:13:16;;;;;;;33.63;5.43;;;13.80;93.00;;;;;;5074413;28;20199;-85
2021/09/28 01:16:00;;;;;;;13.20;5.07;;;13.80;92.90;;;;;;5074412;28;20378;-85
2021/09/28 01:18:27;;;;;;;16.77;4.60;;;13.80;93.00;;;;;;5075516;28;20222;-85
2021/09/28 01:20:54;;;;;;;14.40;4.90;;;13.80;93.00;;;;;;5075545;28;20233;-85
2021/09/28 01:23:20;;;;;;;16.67;5.20;;;13.80;92.90;;;;;;5074340;28;20202;-85
2021/09/28 01:25:46;;;;;;;16.60;4.97;;;13.70;92.80;;;;;;5074013;28;20672;-85
2021/09/28 01:28:11;;;;;;;13.20;5.03;;;13.80;92.80;;;;;;5075367;28;20668;-85
2021/09/28 01:30:37;;;;;;;12.70;4.97;;;13.80;92.60;;;;;;5075401;28;20167;-85
2021/09/28 01:33:03;;;;;;;17.17;6.47;;;13.80;92.70;;;;;;5075241;28;20220;-85
2021/09/28 01:35:29;;;;;;;19.87;5.37;;;13.70;92.80;;;;;;5075236;28;20256;-85
2021/09/28 01:37:55;;;;;;;20.47;5.10;;;13.70;92.80;;;;;;5073925;28;20199;-85
2021/09/28 01:40:20;;;;;;;18.10;4.83;;;13.60;92.90;;;;;;5073916;28;20600;-85
2021/09/28 01:42:46;;;;;;;20.87;5.90;;;13.60;93.00;;;;;;5073958;28;20229;-85
2021/09/28 01:45:12;;;;;;;14.67;4.97;;;13.60;93.10;;;;;;5075082;28;20647;-85
2021/09/28 01:47:39;;;;;;;18.73;5.23;;;13.60;93.10;;;;;;5075236;28;20214;-85
2021/09/28 01:50:06;;;;;;;17.80;5.57;;;13.60;93.20;;;;;;5073765;28;20627;-85
2021/09/28 01:52:35;;;;;;;18.10;5.53;;;13.60;93.20;;;;;;5074843;28;20590;-85
2021/09/28 01:55:01;;;;;;;16.93;6.03;;;13.60;93.20;;;;;;5073684;28;20176;-85
2021/09/28 01:57:27;;;;;;;14.53;5.00;;;13.60;93.10;;;;;;5074899;28;20184;-85
2021/09/28 01:59:52;;;;;;;20.47;6.50;;;13.60;93.10;;;;;;5074734;28;20562;-85
2021/09/28 02:02:18;;;;;;;15.73;5.57;;;13.60;93.00;;;;;;5073411;28;20274;-85
2021/09/28 02:04:44;;;;;;;23.53;5.27;;;13.60;93.00;;;;;;5073403;28;20183;-85
2021/09/28 02:07:09;;;;;;;13.50;4.73;;;13.50;93.10;;;;;;5073334;28;20200;-85
2021/09/28 02:09:35;;;;;;;17.50;5.40;;;13.50;93.00;;;;;;5073200;28;20199;-85
2021/09/28 02:12:00;;;;;;;20.17;6.00;;;13.50;93.00;;;;;;5073237;28;20643;-85
2021/09/28 02:14:28;;;;;;;22.40;5.30;;;13.40;93.00;;;;;;5073266;28;20314;-85
2021/09/28 02:16:57;;;;;;;17.80;4.97;;;13.50;93.00;;;;;;5073142;28;20658;-85
2021/09/28 02:19:23;;;;;;;16.63;4.70;;;13.50;93.00;;;;;;5074241;28;20597;-85
2021/09/28 02:21:49;;;;;;;15.80;4.97;;;13.50;93.00;;;;;;5074266;28;20275;-85
2021/09/28 02:24:15;;;;;;;20.27;4.60;;;13.40;93.00;;;;;;5074289;28;20172;-85
2021/09/28 02:26:42;;;;;;;19.97;5.83;;;13.30;93.00;;;;;;5073745;28;20566;-85
2021/09/28 02:29:08;;;;;;;28.70;6.40;;;13.40;93.10;;;;;;5074128;28;20188;-85
2021/09/28 02:31:33;;;;;;;20.30;5.90;;;13.40;93.20;;;;;;5072851;28;20547;-85
2021/09/28 02:33:59;;;;;;;28.43;6.53;;;13.40;93.10;;;;;;5072900;28;20199;-85
2021/09/28 02:36:25;;;;;;;21.90;6.13;;;13.30;93.10;;;;;;5074353;28;20175;-85
2021/09/28 02:38:51;;;;;;;20.73;5.43;;;13.40;93.20;;;;;;5072194;28;20199;-85
2021/09/28 02:41:16;;;;;;;22.57;6.13;;;13.30;93.10;;;;;;5072672;28;20215;-85
2021/09/28 02:43:42;;;;;;;18.67;5.07;;;13.40;93.20;;;;;;5073905;28;20194;-85
2021/09/28 02:46:08;;;;;;;26.47;5.27;;;13.30;93.10;;;;;;5073718;28;20191;-85
2021/09/28 02:48:33;;;;;;;20.30;5.17;;;13.40;93.10;;;;;;5072442;28;20199;-85
2021/09/28 02:50:59;;;;;;;14.03;5.37;;;13.30;93.10;;;;;;5072536;28;20175;-86
2021/09/28 02:53:25;;;;;;;17.63;4.90;;;13.30;93.10;;;;;;5072454;28;20186;-85
2021/09/28 02:55:51;;;;;;;16.97;4.83;;;13.30;93.10;;;;;;5072399;28;20300;-85
2021/09/28 02:58:16;;;;;;;24.00;5.43;;;13.30;93.10;;;;;;5072202;28;20215;-85
2021/09/28 03:00:42;;;;;;;23.87;5.30;;;13.30;92.90;;;;;;5073933;28;20160;-86
2021/09/28 03:03:08;;;;;;;26.77;5.80;;;13.30;93.00;;;;;;5072287;28;20179;-85
2021/09/28 03:05:33;;;;;;;14.60;5.30;;;13.30;93.00;;;;;;5073463;28;20528;-85
2021/09/28 03:08:00;;;;;;;21.20;5.27;;;13.20;93.00;;;;;;5072207;28;20197;-85
2021/09/28 03:10:26;;;;;;;15.80;5.53;;;13.20;93.10;;;;;;5073509;28;20171;-85
2021/09/28 03:12:51;;;;;;;23.93;5.97;;;13.20;93.10;;;;;;5073418;28;20172;-85
2021/09/28 03:15:17;;;;;;;17.27;5.43;;;13.20;93.20;;;;;;5072115;28;20593;-85
2021/09/28 03:17:43;;;;;;;15.20;5.10;;;13.20;93.30;;;;;;5072071;28;20199;-85
2021/09/28 03:20:10;;;;;;;19.47;6.27;;;13.20;93.30;;;;;;5073358;28;20174;-85
2021/09/28 03:22:36;;;;;;;12.73;5.20;;;13.10;93.30;;;;;;5072191;28;20262;-85
2021/09/28 03:25:02;;;;;;;18.83;5.60;;;13.00;93.30;;;;;;5072170;28;20617;-86
2021/09/28 03:27:28;;;;;;;16.93;5.40;;;13.00;93.20;;;;;;5071892;28;20210;-85
2021/09/28 03:29:53;;;;;;;21.47;5.70;;;12.90;93.20;;;;;;5072072;28;20551;-85
2021/09/28 03:32:19;;;;;;;16.77;5.23;;;12.80;93.20;;;;;;5073281;28;20321;-85
2021/09/28 03:34:45;;;;;;;19.77;5.17;;;12.80;93.10;;;;;;5071962;28;20769;-85
2021/09/28 03:37:10;;;;;;;14.40;4.43;;;12.80;93.20;;;;;;5071916;28;20203;-86
2021/09/28 03:39:36;;;;;;;20.43;5.03;;;12.80;93.10;;;;;;5073085;28;20195;-85
2021/09/28 03:42:02;;;;;;;22.10;4.57;;;12.80;93.00;;;;;;5071930;28;20233;-86
2021/09/28 03:44:27;;;;;;;21.10;4.80;;;12.70;92.90;;;;;;5071892;28;20179;-85
2021/09/28 03:46:53;;;;;;;13.97;4.50;;;12.70;93.00;;;;;;5071775;28;20202;-85
2021/09/28 03:49:18;;;;;;;18.43;4.37;;;12.60;92.90;;;;;;5071765;28;20199;-86
2021/09/28 03:51:45;;;;;;;18.27;5.20;;;12.60;92.90;;;;;;5075812;28;20202;-86
2021/09/28 03:54:10;;;;;;;19.90;5.33;;;12.60;92.80;;;;;;5075938;28;20172;-85
2021/09/28 03:56:36;;;;;;;19.53;5.63;;;12.60;92.80;;;;;;5077126;28;20178;-85
2021/09/28 03:59:02;;;;;;;19.97;4.63;;;12.50;92.80;;;;;;5076918;28;20211;-85
2021/09/28 04:01:27;;;;;;;13.50;4.80;;;12.60;92.90;;;;;;5075766;28;20270;-85
2021/09/28 04:03:53;;;;;;;28.37;5.93;;;12.60;92.90;;;;;;5076951;28;20183;-85
2021/09/28 04:06:19;;;;;;;19.47;5.63;;;12.60;93.00;;;;;;5075588;28;20553;-86
2021/09/28 04:08:44;;;;;;;15.00;4.63;;;12.70;92.90;;;;;;5075561;28;20683;-86
2021/09/28 04:11:10;;;;;;;14.53;4.20;;;12.70;92.60;;;;;;5077071;28;20224;-85
2021/09/28 04:13:36;;;;;;;11.40;3.73;;;12.70;92.50;;;;;;5075528;28;20181;-86
2021/09/28 04:16:05;;;;;;;16.53;3.80;;;12.70;92.30;;;;;;5076779;28;20179;-85
2021/09/28 04:18:31;;;;;;;10.77;3.73;;;12.80;92.30;;;;;;5076710;28;20199;-85
2021/09/28 04:20:57;;;;;;;13.87;3.83;;;12.80;92.10;;;;;;5075375;28;20188;-86
2021/09/28 04:23:23;;;;;;;14.27;4.00;;;12.70;91.90;;;;;;5075369;28;20266;-86
2021/09/28 04:25:49;;;;;;;14.70;3.30;;;12.60;91.70;;;;;;5075224;28;20302;-85
2021/09/28 04:28:15;;;;;;;14.37;3.40;;;12.60;91.70;;;;;;5075182;28;20191;-86
2021/09/28 04:30:41;;;;;;;15.93;3.70;;;12.60;91.60;;;;;;5076762;28;20182;-86
2021/09/28 04:33:06;;;;;;;12.63;3.10;;;12.50;91.60;;;;;;5076354;28;20250;-85
2021/09/28 04:35:32;;;;;;;19.77;3.13;;;12.40;91.60;;;;;;5075082;28;20203;-86
2021/09/28 04:37:58;;;;;;;17.10;3.77;;;12.40;91.50;;;;;;5076191;28;20195;-85
2021/09/28 04:40:24;;;;;;;11.00;3.27;;;12.30;91.50;;;;;;5074953;28;20182;-85
2021/09/28 04:42:49;;;;;;;11.00;3.60;;;12.30;91.60;;;;;;5076266;28;20226;-85
2021/09/28 04:45:16;;;;;;;14.00;3.10;;;12.20;91.60;;;;;;5076161;28;20546;-85
2021/09/28 04:47:42;;;;;;;14.80;4.23;;;12.20;91.80;;;;;;5075958;28;20199;-85
2021/09/28 04:50:08;;;;;;;15.70;3.57;;;12.20;91.60;;;;;;5074824;28;20178;-85
2021/09/28 04:52:36;;;;;;;11.47;3.43;;;12.20;91.70;;;;;;5074834;28;20198;-85
2021/09/28 04:55:02;;;;;;;15.33;3.80;;;12.20;91.50;;;;;;5074762;28;20176;-85
2021/09/28 04:57:28;;;;;;;13.80;3.00;;;12.20;91.60;;;;;;5076050;28;20183;-85
2021/09/28 04:59:53;;;;;;;20.80;3.50;;;12.30;91.40;;;;;;5075832;28;20197;-85
2021/09/28 05:02:19;;;;;;;12.50;3.40;;;12.20;91.30;;;;;;5074118;28;20660;-85
2021/09/28 05:04:44;;;;;;;15.40;3.37;;;12.30;91.30;;;;;;5075821;28;20261;-85
2021/09/28 05:07:10;;;;;;;9.40;2.90;;;12.10;91.30;;;;;;5075719;28;20715;-85
2021/09/28 05:09:37;;;;;;;10.23;2.73;;;12.10;91.50;;;;;;5075716;28;20219;-85
2021/09/28 05:12:04;;;;;;;12.70;3.37;;;12.10;91.50;;;;;;5074479;28;20217;-85
2021/09/28 05:14:30;;;;;;;13.10;3.17;;;12.10;91.40;;;;;;5074396;28;20225;-85
2021/09/28 05:16:55;;;;;;;8.83;2.47;;;12.10;91.30;;;;;;5074349;28;20583;-85
2021/09/28 05:19:21;;;;;;;11.07;3.33;;;12.10;91.30;;;;;;5075682;28;20191;-86
2021/09/28 05:21:47;;;;;;;12.73;3.20;;;12.10;91.30;;;;;;5074345;28;20187;-85
2021/09/28 05:24:12;;;;;;;10.33;3.13;;;12.00;91.30;;;;;;5075560;28;20225;-85
2021/09/28 05:26:38;;;;;;;11.03;2.97;;;12.00;91.40;;;;;;5075361;28;20195;-86
2021/09/28 05:29:04;;;;;;;6.60;2.90;;;12.00;91.50;;;;;;5075551;28;20187;-86
2021/09/28 05:31:30;;;;;;;10.57;3.47;;;12.00;91.40;;;;;;5074165;28;20174;-85
2021/09/28 05:33:55;;;;;;;10.87;3.13;;;12.00;91.40;;;;;;5074101;28;20179;-85
2021/09/28 05:36:22;;;;;;;6.33;2.83;;;12.00;91.40;;;;;;5075237;28;20171;-85
2021/09/28 05:38:48;;;;;;;14.97;3.80;;;12.10;91.30;;;;;;5075092;28;20198;-85
2021/09/28 05:41:14;;;;;;;13.63;3.47;;;12.00;91.30;;;;;;5075203;28;20221;-85
2021/09/28 05:43:40;;;;;;;17.97;4.00;;;12.00;91.30;;;;;;5073856;28;20603;-85
2021/09/28 05:46:06;;;;;;;13.77;3.37;;;12.00;91.50;;;;;;5073835;28;20253;-85
2021/09/28 05:48:32;;;;;;;11.87;3.50;;;12.00;91.50;;;;;;5074923;28;20194;-85
2021/09/28 05:50:58;;;;;;;12.17;3.60;;;12.00;91.60;;;;;;5073770;28;20179;-86
2021/09/28 05:53:25;;;;;;;13.90;4.07;;;11.90;91.70;;;;;;5073727;28;20175;-85
2021/09/28 05:55:51;;;;;;;13.47;3.60;;;11.90;91.70;;;;;;5074911;28;20178;-85
2021/09/28 05:58:17;;;;;;;11.07;3.57;;;11.90;91.90;;;;;;5074614;28;20211;-85
2021/09/28 06:00:42;;;;;;;14.20;4.67;;;11.80;92.10;;;;;;5074785;28;20206;-86
2021/09/28 06:03:08;;;;;;;11.37;4.00;;;11.80;92.20;;;;;;5073472;28;20179;-85
2021/09/28 06:05:35;;;;;;;14.30;4.07;;;11.80;92.30;;;;;;5074572;28;20190;-85
2021/09/28 06:08:01;;;;;;;9.93;4.00;;;11.80;92.40;;;;;;5074592;28;20230;-85
2021/09/28 06:10:27;;;;;;;10.63;4.00;;;11.70;92.50;;;;;;5073356;28;20207;-85
2021/09/28 06:12:53;;;;;;;15.87;4.27;;;11.80;92.50;;;;;;5072391;28;20188;-85
2021/09/28 06:15:18;;;;;;;11.27;4.30;;;11.80;92.40;;;;;;5074552;28;20602;-85
2021/09/28 06:17:44;;;;;;;11.77;3.73;;;11.80;92.30;;;;;;5073147;28;20273;-85
2021/09/28 06:20:10;;;;;;;14.53;4.40;;;11.80;92.30;;;;;;5074501;28;20193;-85
2021/09/28 06:22:36;;;;;;;18.77;4.13;;;11.90;92.10;;;;;;5074651;28;20187;-85
2021/09/28 06:25:02;;;;;;;13.77;3.93;;;11.90;92.20;;;;;;5073036;28;20183;-85
2021/09/28 06:27:27;;;;;;;16.13;4.20;;;11.90;92.10;;;;;;5072838;28;20228;-85
2021/09/28 06:29:53;;;;;;;12.83;4.40;;;11.90;92.10;;;;;;5072938;28;20179;-85
2021/09/28 06:32:19;;;;;;;16.13;4.17;;;11.90;92.20;;;;;;5072851;28;20556;-85
2021/09/28 06:34:45;;;;;;;15.10;4.33;;;11.90;92.30;;;;;;5072786;28;20188;-85
2021/09/28 06:37:12;;;;;;;15.13;3.50;;;12.00;92.30;;;;;;5073014;28;20186;-85
2021/09/28 06:39:38;;;;;;;6.43;3.23;;;12.00;92.30;;;;;;5072678;28;20198;-85
2021/09/28 06:42:04;;;;;;;7.67;3.37;;;12.00;92.30;;;;;;5072718;28;20266;-85
2021/09/28 06:44:30;;;;;;;9.70;3.33;;;12.10;92.20;;;;;;5072729;28;20180;-86
2021/09/28 06:46:56;;;;;;;11.33;3.47;;;12.10;92.10;;;;;;5073967;28;20558;-85
2021/09/28 06:49:22;;;;;;;14.37;4.23;;;12.10;92.00;;;;;;5072556;28;20226;-86
2021/09/28 06:51:48;;;;;;;11.63;3.80;;;12.10;91.90;;;;;;5072525;28;20300;-86
2021/09/28 06:54:14;;;;;;;9.97;3.93;;;12.00;91.90;;;;;;5072517;28;20176;-86
2021/09/28 06:56:41;;;;;;;8.83;3.80;;;11.90;92.10;;;;;;5072515;28;20183;-86
2021/09/28 06:59:10;;;;;;;15.90;4.50;;;11.90;92.30;;;;;;5073687;28;20214;-86
2021/09/28 07:01:36;;;;;;;7.53;4.50;;;11.90;92.40;;;;;;5072445;28;20273;-86
2021/09/28 07:04:01;;;;;;;13.50;5.50;;;11.90;92.70;;;;;;5072371;28;20179;-85
2021/09/28 07:06:27;;;;;;;10.13;4.53;;;12.00;92.80;;;;;;5072239;28;20210;-86
2021/09/28 07:08:54;;;;;;;9.40;4.47;;;12.10;93.00;;;;;;5073613;28;20199;-86
2021/09/28 07:11:19;;;;;;;12.17;5.27;;;12.20;93.00;;;;;;5073650;28;20174;-85
2021/09/28 07:13:49;;;;;;;15.70;5.10;;;12.20;93.00;;;;;;5073492;28;20172;-85
2021/09/28 07:16:15;;;;;;;16.40;5.00;;;12.30;93.00;;;;;;5072201;28;20175;-85
2021/09/28 07:18:41;;;;;;;7.97;4.57;;;12.30;92.90;;;;;;5073327;28;20191;-85
2021/09/28 07:21:07;;;;;;;10.73;4.97;;;12.50;92.90;;;;;;5072151;28;20178;-85
2021/09/28 07:23:33;;;;;;;15.93;4.93;;;12.60;92.70;;;;;;5073201;28;20184;-84
2021/09/28 07:25:59;;;;;;;9.57;4.40;;;12.60;92.50;;;;;;5073247;28;20204;-85
2021/09/28 07:28:25;;;;;;;11.90;4.60;;;12.70;92.30;;;;;;5073270;28;20231;-85
2021/09/28 07:30:51;;;;;;;7.93;4.17;;;12.70;92.10;;;;;;5071987;28;20206;-85
2021/09/28 07:33:17;;;;;;;11.37;4.40;;;12.70;92.10;;;;;;5072032;28;20246;-84
2021/09/28 07:35:44;;;;;;;16.03;4.37;;;12.70;91.80;;;;;;5073197;28;20732;-84
2021/09/28 07:38:11;;;;;;;11.20;4.33;;;12.80;91.70;;;;;;5073125;28;20238;-84
2021/09/28 07:40:39;;;;;;;10.77;4.47;;;12.80;91.40;;;;;;5073199;28;20167;-84
2021/09/28 07:43:04;;;;;;;8.93;4.33;;;12.80;91.60;;;;;;5071920;28;20179;-84
2021/09/28 07:45:30;;;;;;;11.37;4.53;;;12.90;91.50;;;;;;5071783;28;20531;-85
2021/09/28 07:47:56;;;;;;;13.57;4.53;;;13.00;91.60;;;;;;5071779;28;20540;-85
2021/09/28 07:50:21;;;;;;;10.30;4.00;;;13.10;91.00;;;;;;5073152;28;20167;-85
2021/09/28 07:52:47;;;;;;;13.27;4.53;;;13.10;91.10;;;;;;5071902;28;20206;-84
2021/09/28 07:55:13;;;;;;;7.73;4.20;;;13.20;91.20;;;;;;5073023;28;20176;-85
2021/09/28 07:57:38;;;;;;;7.70;3.90;;;13.30;91.10;;;;;;5073310;28;20663;-84
2021/09/28 08:00:06;;;;;;;16.80;4.67;;;13.30;90.50;;;;;;5072910;28;20203;-84
2021/09/28 08:02:31;;;;;;;9.30;4.73;;;13.50;90.30;;;;;;5071564;28;20182;-84
2021/09/28 08:04:57;;;;;;;7.93;4.30;;;13.50;90.50;;;;;;5072998;28;20175;-85
2021/09/28 08:07:23;;;;;;;11.53;4.37;;;13.60;90.70;;;;;;5072783;28;20195;-85
2021/09/28 08:09:49;;;;;;;9.93;4.50;;;13.70;90.20;;;;;;5071750;28;20176;-85
2021/09/28 08:12:14;;;;;;;11.63;4.30;;;13.70;89.80;;;;;;5073007;28;20549;-85
2021/09/28 08:14:40;;;;;;;9.93;4.23;;;13.80;89.90;;;;;;5072838;28;20708;-84
2021/09/28 08:17:05;;;;;;;8.23;3.87;;;14.00;89.80;;;;;;5072799;28;20701;-84
2021/09/28 08:19:39;;;;;;;13.00;4.53;;;14.00;89.80;;;;;;5071549;28;20203;-84
2021/09/28 08:22:06;;;;;;;10.93;4.27;;;14.20;89.60;;;;;;5072813;28;20159;-85
2021/09/28 08:24:35;;;;;;;9.10;4.33;;;14.20;89.30;;;;;;5071516;28;20614;-85
2021/09/28 08:29:46;;;;;;;14.83;4.13;;;14.30;89.30;;;;;;5073100;28;20243;-85
2021/09/28 08:32:13;;;;;;;11.47;4.23;;;14.30;88.90;;;;;;5071419;28;20775;-85
2021/09/28 08:34:38;;;;;;;5.93;3.20;;;14.40;88.30;;;;;;5071316;28;20266;-85
2021/09/28 08:37:04;;;;;;;7.27;4.60;;;14.40;87.80;;;;;;5075075;28;20206;-85
2021/09/28 08:39:30;;;;;;;7.90;4.27;;;14.50;88.10;;;;;;5076283;28;20190;-84
2021/09/28 08:41:58;;;;;;;7.50;4.30;;;14.50;87.20;;;;;;5075057;28;20233;-85
2021/09/28 08:44:23;;;;;;;13.43;4.00;;;14.70;87.70;;;;;;5076189;28;20193;-85
2021/09/28 08:46:51;;;;;;;6.73;3.73;;;14.70;87.00;;;;;;5074881;28;20199;-85
2021/09/28 08:49:19;;;;;;;7.97;3.90;;;14.80;87.20;;;;;;5076054;28;20187;-85
2021/09/28 08:51:46;;;;;;;7.67;4.60;;;15.00;86.70;;;;;;5074857;28;20175;-85
2021/09/28 08:54:12;;;;;;;9.70;3.97;;;15.10;86.90;;;;;;5074751;28;20179;-84
2021/09/28 08:56:37;;;;;;;6.97;3.70;;;15.20;86.20;;;;;;5076305;28;20179;-84
2021/09/28 08:59:08;;;;;;;9.47;3.17;;;15.20;86.20;;;;;;5075359;28;20694;-85
2021/09/28 09:01:51;;;;;;;7.23;3.23;;;15.30;85.00;;;;;;5075205;28;20633;-85
2021/09/28 09:04:19;;;;;;;9.80;2.87;;;15.40;85.20;;;;;;5076036;28;20251;-84
2021/09/28 09:06:45;;;;;;;7.90;3.27;;;15.50;84.00;;;;;;5075752;28;20222;-85
2021/09/28 09:09:16;;;;;;;7.53;3.77;;;15.50;84.30;;;;;;5074524;28;20198;-85
2021/09/28 09:11:44;;;;;;;9.35;3.40;;;15.50;84.80;;;;;;5074568;28;20595;-85
2021/09/28 09:14:16;;;;;;;12.23;3.88;;;15.60;84.00;;;;;;5076321;28;20171;-85
2021/09/28 09:16:44;;;;;;;8.40;3.10;;;15.70;84.50;;;;;;5076014;28;20167;-85
2021/09/28 09:19:16;;;;;;;6.77;3.53;;;15.80;84.20;;;;;;5074481;28;20227;-85
2021/09/28 09:21:44;;;;;;;7.43;3.13;;;15.90;84.70;;;;;;5074386;28;20175;-85
2021/09/28 09:24:09;;;;;;;9.88;3.38;;;16.00;84.60;;;;;;5075659;28;20179;-85
2021/09/28 09:26:37;;;;;;;5.15;2.70;;;16.00;84.10;;;;;;5075709;28;20199;-85
2021/09/28 09:29:04;;;;;;;8.98;2.70;;;16.20;83.20;;;;;;5075394;28;20279;-86
2021/09/28 09:31:34;;;;;;;8.63;2.78;;;16.20;82.30;;;;;;5074167;28;20560;-86
2021/09/28 09:34:16;;;;;;;6.32;2.67;;;16.20;82.10;;;;;;5074087;28;20183;-85
2021/09/28 09:36:42;;;;;;;11.20;2.88;;;16.40;82.00;;;;;;5075916;28;20205;-85
2021/09/28 09:39:09;;;;;;;8.15;2.55;;;16.40;79.90;;;;;;5073992;28;20199;-85
2021/09/28 09:41:39;;;;;;;9.25;2.78;;;16.60;82.30;;;;;;5073978;28;20175;-86
2021/09/28 09:44:13;;;;;;;8.50;2.83;;;16.50;80.90;;;;;;5075184;28;20296;-86
2021/09/28 09:46:47;;;;;;;5.88;2.30;;;16.60;82.20;;;;;;5073757;28;20194;-85
2021/09/28 09:49:15;;;;;;;8.57;3.28;;;16.60;79.20;;;;;;5074956;28;20190;-85
2021/09/28 09:51:53;;;;;;;6.95;2.60;;;16.70;79.70;;;;;;5075152;28;20168;-85
2021/09/28 09:54:37;;;;;;;8.38;2.50;;;16.60;79.40;;;;;;5073665;28;20170;-85
2021/09/28 09:57:04;;;;;;;6.22;2.95;;;16.70;80.10;;;;;;5075296;28;20235;-86
2021/09/28 09:59:30;;;;;;;9.27;2.65;;;16.80;80.60;;;;;;5073455;28;20218;-85
2021/09/28 10:01:56;;;;;;;7.32;2.95;;;16.90;79.50;;;;;;5075427;28;20171;-91
2021/09/28 10:04:23;;;;;;;6.93;2.80;;;17.00;80.40;;;;;;5073674;28;20179;-91
2021/09/28 10:06:50;;;;;;;5.88;2.25;;;17.00;78.90;;;;;;5073632;28;20733;-91
2021/09/28 10:09:29;;;;;;;5.15;2.40;;;17.00;78.30;;;;;;5073570;28;20294;-91
2021/09/28 10:12:00;;;;;;;5.22;2.58;;;17.20;78.10;;;;;;5073588;28;20221;-91
2021/09/28 10:14:40;;;;;;;7.47;3.35;;;17.20;78.40;;;;;;5073578;28;20557;-91
2021/09/28 10:17:21;;;;;;;7.60;3.05;;;17.30;78.70;;;;;;5073448;28;20179;-91
2021/09/28 10:19:54;;;;;;;6.22;2.90;;;17.60;80.00;;;;;;5074681;28;20221;-90
2021/09/28 10:22:48;;;;;;;7.57;3.40;;;17.60;77.90;;;;;;5073348;28;20262;-91
2021/09/28 10:25:23;;;;;;;6.80;2.90;;;17.50;76.50;;;;;;5073383;28;20174;-90
2021/09/28 10:27:54;;;;;;;9.25;2.83;;;17.60;78.30;;;;;;5074483;28;20202;-91
2021/09/28 10:30:35;;;;;;;6.85;3.20;;;17.80;78.10;;;;;;5073270;28;20172;-91
2021/09/28 10:33:22;;;;;;;10.23;3.75;;;17.80;76.20;;;;;;5074616;28;20201;-91
2021/09/28 10:36:13;;;;;;;7.97;2.67;;;17.50;77.40;;;;;;5072968;28;20180;-91
2021/09/28 10:39:02;;;;;;;6.57;3.00;;;17.70;75.70;;;;;;5072938;28;20197;-91
2021/09/28 10:41:43;;;;;;;11.20;3.17;;;17.80;76.50;;;;;;5073044;28;20243;-90
2021/09/28 10:44:24;;;;;;;9.80;2.28;;;17.90;75.50;;;;;;5074106;28;20663;-90
2021/09/28 10:46:50;;;;;;;6.95;2.20;;;18.00;74.30;;;;;;5072689;28;20202;-91
2021/09/28 10:49:24;;;;;;;7.18;2.60;;;17.90;72.90;;;;;;5072789;28;20199;-91
2021/09/28 10:51:50;;;;;;;4.18;2.47;;;17.90;74.10;;;;;;5073904;28;20163;-90
2021/09/28 10:54:16;;;;;;;7.65;3.10;;;18.10;74.00;;;;;;5072728;28;20632;-90
2021/09/28 10:56:51;;;;;;;11.65;3.08;;;18.30;73.20;;;;;;5073901;28;20224;-91
2021/09/28 10:59:16;;;;;;;24.25;5.40;;;18.10;72.80;;;;;;5072096;28;20291;-90
2021/09/28 11:02:03;;;;;;;7.05;3.03;;;18.20;73.50;;;;;;5072882;28;20577;-90
2021/09/28 11:04:28;;;;;;;9.05;2.65;;;18.20;73.90;;;;;;5072447;28;20175;-90
2021/09/28 11:06:59;;;;;;;5.40;3.13;;;18.30;73.50;;;;;;5072519;28;20223;-90
2021/09/28 11:09:41;;;;;;;8.18;2.78;;;18.20;72.80;;;;;;5072457;28;20562;-90
2021/09/28 11:12:07;;;;;;;6.88;2.97;;;18.30;72.90;;;;;;5072455;28;20195;-90
2021/09/28 11:14:37;;;;;;;8.48;2.40;;;18.50;70.50;;;;;;5072826;28;20193;-91
2021/09/28 11:17:11;;;;;;;8.68;2.35;;;18.70;70.70;;;;;;5073643;28;20663;-91
2021/09/28 11:19:40;;;;;;;8.15;2.30;;;19.00;70.50;;;;;;5073573;28;20670;-90
2021/09/28 11:22:08;;;;;;;7.95;2.13;;;18.80;69.00;;;;;;5072407;28;20548;-90
2021/09/28 11:24:34;;;;;;;6.93;2.22;;;18.60;68.10;;;;;;5076185;28;20179;-91
2021/09/28 11:27:04;;;;;;;6.13;1.83;;;18.70;68.10;;;;;;5074231;28;20203;-91
2021/09/28 11:29:30;;;;;;;9.05;2.28;;;18.80;67.80;;;;;;5073841;28;20192;-91
2021/09/28 11:31:56;;;;;;;5.00;2.03;;;18.90;68.00;;;;;;5072233;28;20259;-91
2021/09/28 11:34:31;;;;;;;7.03;2.20;;;19.00;68.00;;;;;;5073835;28;20163;-90
2021/09/28 11:37:01;;;;;;;6.07;2.25;;;19.20;69.00;;;;;;5072097;28;20175;-90
2021/09/28 11:39:31;;;;;;;6.78;2.22;;;19.40;67.90;;;;;;5072060;28;20191;-90
2021/09/28 11:41:57;;;;;;;7.15;2.15;;;19.20;66.90;;;;;;5072932;28;20271;-90
2021/09/28 11:44:42;;;;;;;5.88;2.00;;;19.20;66.10;;;;;;5072048;28;20717;-90
2021/09/28 11:47:22;;;;;;;7.15;2.20;;;19.50;67.60;;;;;;5073204;28;20260;-89
2021/09/28 11:49:57;;;;;;;4.85;2.08;;;19.30;66.20;;;;;;5072015;28;20168;-90
2021/09/28 11:52:23;;;;;;;6.78;2.10;;;19.50;65.50;;;;;;5072094;28;20208;-89
2021/09/28 11:54:50;;;;;;;8.73;2.30;;;19.40;65.80;;;;;;5072209;28;20171;-90
2021/09/28 11:57:16;;;;;;;10.20;2.30;;;19.60;66.50;;;;;;5073158;28;20542;-89
2021/09/28 11:59:43;;;;;;;6.70;2.20;;;19.80;65.30;;;;;;5073060;28;20289;-89
2021/09/28 12:02:11;;;;;;;7.07;2.45;;;19.80;64.10;;;;;;5071829;28;20254;-90
2021/09/28 12:10:18;;;;;;;5.90;1.90;;;19.40;64.70;;;;;;5073486;28;20163;-90
2021/09/28 12:12:45;;;;;;;10.38;2.15;;;19.40;64.00;;;;;;5075680;28;20167;-89
2021/09/28 12:15:12;;;;;;;8.88;2.33;;;19.70;64.70;;;;;;5075755;28;20258;-89
2021/09/28 12:17:43;;;;;;;6.18;1.85;;;19.50;64.40;;;;;;5075946;28;20182;-89
2021/09/28 12:20:22;;;;;;;7.03;2.13;;;19.80;63.90;;;;;;5075735;28;20166;-90
2021/09/28 12:23:01;;;;;;;8.63;1.90;;;19.70;62.50;;;;;;5075616;28;20173;-90
2021/09/28 12:25:33;;;;;;;6.28;1.73;;;19.50;63.00;;;;;;5075943;28;20167;-90
2021/09/28 12:28:04;;;;;;;3.80;1.50;;;19.80;63.60;;;;;;5075418;28;20578;-90
2021/09/28 12:30:36;;;;;;;4.97;1.73;;;20.10;60.80;;;;;;5075498;28;20178;-90
2021/09/28 12:33:05;;;;;;;4.35;1.50;;;20.30;60.20;;;;;;5075787;28;20167;-90
2021/09/28 12:35:36;;;;;;;8.27;2.30;;;20.50;63.30;;;;;;5075411;28;20191;-90
2021/09/28 12:38:04;;;;;;;3.25;1.52;;;20.00;61.20;;;;;;5075360;28;20198;-90
2021/09/28 12:40:33;;;;;;;7.25;2.03;;;19.90;60.70;;;;;;5075199;28;20182;-90
2021/09/28 12:43:25;;;;;;;3.97;1.75;;;19.90;62.30;;;;;;5075273;28;20639;-90
2021/09/28 12:46:01;;;;;;;4.55;1.90;;;20.00;61.10;;;;;;5075956;28;20175;-89
2021/09/28 12:48:44;;;;;;;6.00;1.70;;;19.90;60.70;;;;;;5075269;28;20218;-90
2021/09/28 12:51:16;;;;;;;2.97;1.40;;;20.10;61.80;;;;;;5076311;28;20658;-90
2021/09/28 12:53:42;;;;;;;4.35;1.98;;;20.20;60.20;;;;;;5075298;28;20178;-90