Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:02;;;;;;;;;;;14.00;94.20;;;;;;5096472;28;19936;-84
2022/06/22 00:04:30;;;;;;;;;;;13.90;93.90;;;;;;5094705;28;20330;-83
2022/06/22 00:06:59;;;;;;;;;;;13.90;94.80;;;;;;5099559;28;19932;-82
2022/06/22 00:09:28;;;;;;;;;;;13.90;95.00;;;;;;5106837;28;19924;-84
2022/06/22 00:11:56;;;;;;;;;;;13.80;95.10;;;;;;5099704;28;19931;-81
2022/06/22 00:14:26;;;;;;;;;;;13.70;94.50;;;;;;5101633;28;20006;-83
2022/06/22 00:16:54;;;;;;;;;;;13.60;94.80;;;;;;5139366;27;19928;-82
2022/06/22 00:19:25;;;;;;;;;;;13.60;94.90;;;;;;5106706;28;19928;-83
2022/06/22 00:21:52;;;;;;;;;;;13.60;95.90;;;;;;5104571;28;19932;-83
2022/06/22 00:24:37;;;;;;;;;;;13.50;95.20;;;;;;5107390;28;19928;-84
2022/06/22 00:27:15;;;;;;;;;;;13.50;95.80;;;;;;5093723;28;19954;-84
2022/06/22 00:29:42;;;;;;;;;;;13.40;96.40;;;;;;5083736;28;19924;-86
2022/06/22 00:32:16;;;;;;;;;;;13.30;96.30;;;;;;5130650;27;19938;-84
2022/06/22 00:34:43;;;;;;;;;;;13.30;96.00;;;;;;5096828;28;19928;-83
2022/06/22 00:37:14;;;;;;;;;;;13.30;96.90;;;;;;5097975;28;19971;-83
2022/06/22 00:39:42;;;;;;;;;;;13.20;96.90;;;;;;5087800;28;19988;-84
2022/06/22 00:42:28;;;;;;;;;;;13.20;96.80;;;;;;5096395;28;20356;-84
2022/06/22 00:44:58;;;;;;;;;;;13.10;96.90;;;;;;5094523;28;19977;-84
2022/06/22 00:47:26;;;;;;;;;;;13.10;97.80;;;;;;5096254;28;19928;-84
2022/06/22 00:49:54;;;;;;;;;;;13.00;97.90;;;;;;5094355;28;20291;-84
2022/06/22 00:52:25;;;;;;;;;;;12.50;97.60;;;;;;5089977;28;19928;-84
2022/06/22 00:54:52;;;;;;;;;;;12.90;97.70;;;;;;5084315;28;20006;-84
2022/06/22 00:57:22;;;;;;;;;;;12.90;98.00;;;;;;5095084;28;19928;-86
2022/06/22 00:59:52;;;;;;;;;;;12.90;99.00;;;;;;5085700;28;20009;-84
2022/06/22 01:02:26;;;;;;;;;;;12.90;98.60;;;;;;5095092;28;19932;-82
2022/06/22 01:04:55;;;;;;;;;;;12.80;98.60;;;;;;5097683;28;19977;-85
2022/06/22 01:07:25;;;;;;;;;;;12.80;99.60;;;;;;5097809;28;19924;-82
2022/06/22 01:09:56;;;;;;;;;;;12.80;99.80;;;;;;5098475;28;19924;-84
2022/06/22 01:12:31;;;;;;;;;;;12.80;99.90;;;;;;5096133;28;19938;-84
2022/06/22 01:15:12;;;;;;;;;;;12.80;99.90;;;;;;5127501;27;20371;-82
2022/06/22 01:17:44;;;;;;;;;;;12.80;99.90;;;;;;5099046;28;19950;-83
2022/06/22 01:20:14;;;;;;;;;;;12.70;99.90;;;;;;5092905;28;19997;-84
2022/06/22 01:22:46;;;;;;;;;;;12.70;99.90;;;;;;5098859;28;19987;-83
2022/06/22 01:25:32;;;;;;;;;;;12.60;99.90;;;;;;5101795;28;19920;-82
2022/06/22 01:28:01;;;;;;;;;;;12.60;99.90;;;;;;5110542;28;19924;-84
2022/06/22 01:30:30;;;;;;;;;;;12.60;99.90;;;;;;5146892;27;19924;-83
2022/06/22 01:32:58;;;;;;;;;;;12.60;99.90;;;;;;5112813;28;19975;-84
2022/06/22 01:35:28;;;;;;;;;;;12.50;99.90;;;;;;5112718;28;19932;-85
2022/06/22 01:37:54;;;;;;;;;;;12.50;99.90;;;;;;5113732;28;19967;-84
2022/06/22 01:40:23;;;;;;;;;;;12.50;99.90;;;;;;5112499;28;19927;-84
2022/06/22 01:42:52;;;;;;;;;;;12.50;99.90;;;;;;5106463;28;19938;-83
2022/06/22 01:45:23;;;;;;;;;;;12.50;99.90;;;;;;5092735;28;19943;-83
2022/06/22 01:47:53;;;;;;;;;;;12.50;99.90;;;;;;5093770;28;19934;-83
2022/06/22 01:50:23;;;;;;;;;;;12.50;99.90;;;;;;5092884;28;19932;-84
2022/06/22 01:52:54;;;;;;;;;;;12.50;99.90;;;;;;5090861;28;20011;-83
2022/06/22 01:55:28;;;;;;;;;;;12.50;99.90;;;;;;5096907;28;19939;-83
2022/06/22 01:57:59;;;;;;;;;;;12.50;99.90;;;;;;5092680;28;19924;-83
2022/06/22 02:00:27;;;;;;;;;;;12.50;99.90;;;;;;5094759;28;20015;-85
2022/06/22 02:02:56;;;;;;;;;;;12.60;99.90;;;;;;5125851;27;19928;-85
2022/06/22 02:05:26;;;;;;;;;;;12.50;99.90;;;;;;5091319;28;19925;-84
2022/06/22 02:07:54;;;;;;;;;;;12.50;99.90;;;;;;5092759;28;20410;-85
2022/06/22 02:10:33;;;;;;;;;;;12.60;99.90;;;;;;5090904;28;19959;-84
2022/06/22 02:13:05;;;;;;;;;;;12.50;99.90;;;;;;5084706;28;19990;-84
2022/06/22 02:15:46;;;;;;;;;;;12.50;99.90;;;;;;5086391;28;19928;-85
2022/06/22 02:18:15;;;;;;;;;;;12.40;99.90;;;;;;5120547;27;20379;-83
2022/06/22 02:20:42;;;;;;;;;;;12.40;99.90;;;;;;5090738;28;19928;-83
2022/06/22 02:23:12;;;;;;;;;;;12.40;99.90;;;;;;5090142;28;19957;-84
2022/06/22 02:25:42;;;;;;;;;;;12.40;99.90;;;;;;5090144;28;19928;-81
2022/06/22 02:28:08;;;;;;;;;;;12.40;99.90;;;;;;5090430;28;19991;-81
2022/06/22 02:30:37;;;;;;;;;;;12.40;99.90;;;;;;5089910;28;19935;-80
2022/06/22 02:33:05;;;;;;;;;;;12.30;99.90;;;;;;5090398;28;19924;-82
2022/06/22 02:35:31;;;;;;;;;;;12.40;99.90;;;;;;5090458;28;19932;-83
2022/06/22 02:38:02;;;;;;;;;;;12.30;99.90;;;;;;5090803;28;20005;-81
2022/06/22 02:40:31;;;;;;;;;;;12.30;99.90;;;;;;5125874;27;19967;-80
2022/06/22 02:45:54;;;;;;;;;;;12.30;99.90;;;;;;5092895;28;19977;-81
2022/06/22 02:48:26;;;;;;;;;;;12.30;99.90;;;;;;5092220;28;19935;-81
2022/06/22 02:50:56;;;;;;;;;;;12.30;99.90;;;;;;5089939;28;20422;-81
2022/06/22 02:53:24;;;;;;;;;;;12.30;99.90;;;;;;5132942;27;19935;-84
2022/06/22 02:55:52;;;;;;;;;;;12.30;99.90;;;;;;5134948;27;19924;-85
2022/06/22 02:58:24;;;;;;;;;;;12.30;99.90;;;;;;5105429;28;19928;-83
2022/06/22 03:00:53;;;;;;;;;;;12.30;99.90;;;;;;5099498;28;20388;-83
2022/06/22 03:03:20;;;;;;;;;;;12.30;99.90;;;;;;5106685;28;19930;-85
2022/06/22 03:05:49;;;;;;;;;;;12.20;99.90;;;;;;5106855;28;19936;-83
2022/06/22 03:08:18;;;;;;;;;;;12.20;99.90;;;;;;5089308;28;19932;-83
2022/06/22 03:10:46;;;;;;;;;;;12.20;99.90;;;;;;5092468;28;19928;-83
2022/06/22 03:13:14;;;;;;;;;;;12.20;99.90;;;;;;5091763;28;19928;-83
2022/06/22 03:15:41;;;;;;;;;;;12.20;99.90;;;;;;5093674;28;19939;-82
2022/06/22 03:18:13;;;;;;;;;;;12.20;99.90;;;;;;5125203;28;20019;-84
2022/06/22 03:20:45;;;;;;;;;;;12.10;99.90;;;;;;5126814;28;19955;-85
2022/06/22 03:23:16;;;;;;;;;;;12.20;99.90;;;;;;5090035;28;19928;-85
2022/06/22 03:25:46;;;;;;;;;;;12.20;99.90;;;;;;5091057;28;19966;-85
2022/06/22 03:28:14;;;;;;;;;;;12.20;99.90;;;;;;5091993;28;19928;-85
2022/06/22 03:30:45;;;;;;;;;;;12.20;99.90;;;;;;5090645;28;20219;-84
2022/06/22 03:33:16;;;;;;;;;;;12.10;99.90;;;;;;5092701;28;20396;-86
2022/06/22 03:35:45;;;;;;;;;;;12.10;99.90;;;;;;5092613;28;19928;-85
2022/06/22 03:38:14;;;;;;;;;;;12.10;99.90;;;;;;5091160;28;19951;-87
2022/06/22 03:40:43;;;;;;;;;;;12.20;99.90;;;;;;5127575;27;19932;-86
2022/06/22 03:43:11;;;;;;;;;;;12.10;99.90;;;;;;5095133;28;19928;-85
2022/06/22 03:45:40;;;;;;;;;;;12.10;99.90;;;;;;5081919;28;20387;-86
2022/06/22 03:48:10;;;;;;;;;;;12.10;99.90;;;;;;5097379;28;19924;-84
2022/06/22 03:50:40;;;;;;;;;;;12.10;99.90;;;;;;5092766;28;19928;-86
2022/06/22 03:53:09;;;;;;;;;;;12.20;99.90;;;;;;5075518;28;19929;-85
2022/06/22 03:55:37;;;;;;;;;;;12.30;99.90;;;;;;5081940;28;19932;-85
2022/06/22 03:58:04;;;;;;;;;;;12.30;99.90;;;;;;5088373;28;19928;-85
2022/06/22 04:00:33;;;;;;;;;;;12.40;99.90;;;;;;5095182;28;19928;-85
2022/06/22 04:03:00;;;;;;;;;;;12.50;99.90;;;;;;5092674;28;19928;-85
2022/06/22 04:05:31;;;;;;;;;;;12.60;99.90;;;;;;5093402;28;19938;-84
2022/06/22 04:08:00;;;;;;;;;;;12.80;99.90;;;;;;5098269;28;19928;-86
2022/06/22 04:10:35;;;;;;;;;;;12.80;99.90;;;;;;5097616;28;19938;-87
2022/06/22 04:13:03;;;;;;;;;;;13.00;99.90;;;;;;5091547;28;19924;-85
2022/06/22 04:15:32;;;;;;;;;;;13.10;99.90;;;;;;5088696;28;19935;-87
2022/06/22 04:18:00;;;;;;;;;;;13.30;99.90;;;;;;5092312;28;20382;-86
2022/06/22 04:20:50;;;;;;;;;;;13.50;99.90;;;;;;5092295;28;20276;-86
2022/06/22 04:23:18;;;;;;;;;;;13.60;99.90;;;;;;5091826;28;20672;-87
2022/06/22 04:25:48;;;;;;;;;;;13.90;99.90;;;;;;5087636;28;19925;-87
2022/06/22 04:28:16;;;;;;;;;;;14.00;99.90;;;;;;5093675;28;20276;-88
2022/06/22 04:30:44;;;;;;;;;;;14.30;99.90;;;;;;5092763;28;19924;-89
2022/06/22 04:33:15;;;;;;;;;;;14.30;99.90;;;;;;5093579;28;19927;-89
2022/06/22 04:35:43;;;;;;;;;;;14.50;99.90;;;;;;5128084;27;19974;-88
2022/06/22 04:38:13;;;;;;;;;;;14.70;99.90;;;;;;5094663;28;19928;-88
2022/06/22 04:40:47;;;;;;;;;;;14.90;99.90;;;;;;5093310;28;19924;-89
2022/06/22 04:43:14;;;;;;;;;;;15.10;99.90;;;;;;5094893;28;20283;-90
2022/06/22 04:45:42;;;;;;;;;;;15.30;99.90;;;;;;5094154;28;19931;-90
2022/06/22 04:48:14;;;;;;;;;;;15.50;99.90;;;;;;5131698;27;19932;-89
2022/06/22 04:50:42;;;;;;;;;;;15.70;99.90;;;;;;5105956;28;19934;-89
2022/06/22 04:53:15;;;;;;;;;;;15.70;99.90;;;;;;5139290;27;20226;-90
2022/06/22 04:55:44;;;;;;;;;;;15.80;99.90;;;;;;5108012;28;19922;-89
2022/06/22 04:58:17;;;;;;;;;;;15.80;99.90;;;;;;5095109;28;19932;-89
2022/06/22 05:00:45;;;;;;;;;;;15.90;99.90;;;;;;5093927;28;19924;-89
2022/06/22 05:03:13;;;;;;;;;;;15.80;99.90;;;;;;5092535;28;19927;-90
2022/06/22 05:05:40;;;;;;;;;;;15.80;99.90;;;;;;5094227;28;20471;-89
2022/06/22 05:08:10;;;;;;;;;;;17.30;99.90;;;;;;5094508;28;19977;-90
2022/06/22 05:10:41;;;;;;;;;;;15.90;99.90;;;;;;5093744;28;19928;-89
2022/06/22 05:13:14;;;;;;;;;;;16.00;99.90;;;;;;5093330;28;19971;-89
2022/06/22 05:15:42;;;;;;;;;;;16.20;99.90;;;;;;5092965;28;21795;-89
2022/06/22 05:18:11;;;;;;;;;;;16.30;99.90;;;;;;5094241;28;19959;-89
2022/06/22 05:20:41;;;;;;;;;;;16.50;99.90;;;;;;5095639;28;19931;-89
2022/06/22 05:23:08;;;;;;;;;;;16.70;99.90;;;;;;5127666;27;20043;-89
2022/06/22 05:25:35;;;;;;;;;;;16.80;99.90;;;;;;5093664;28;19927;-88
2022/06/22 05:28:05;;;;;;;;;;;17.00;99.90;;;;;;5093728;28;19928;-87
2022/06/22 05:30:35;;;;;;;;;;;17.20;99.90;;;;;;5092692;28;19996;-89
2022/06/22 05:33:05;;;;;;;;;;;17.40;99.90;;;;;;5093530;28;19928;-88
2022/06/22 05:35:34;;;;;;;;;;;18.00;99.90;;;;;;5094944;28;20014;-89
2022/06/22 05:38:02;;;;;;;;;;;19.60;99.90;;;;;;5101726;28;19931;-88
2022/06/22 05:40:31;;;;;;;;;;;21.30;99.90;;;;;;5101743;28;19930;-89
2022/06/22 05:42:57;;;;;;;;;;;23.00;99.90;;;;;;5102310;28;19947;-88
2022/06/22 05:45:25;;;;;;;;;;;24.90;99.90;;;;;;5101725;28;19924;-88
2022/06/22 05:47:55;;;;;;;;;;;25.90;99.90;;;;;;5098347;28;19924;-89
2022/06/22 05:50:30;;;;;;;;;;;27.20;99.90;;;;;;5096048;28;19938;-88
2022/06/22 05:53:02;;;;;;;;;;;28.80;99.90;;;;;;5094822;28;19954;-90
2022/06/22 05:55:32;;;;;;;;;;;30.40;99.90;;;;;;5094969;28;19928;-88
2022/06/22 05:58:01;;;;;;;;;;;31.80;99.90;;;;;;5095251;28;20019;-88
2022/06/22 06:00:31;;;;;;;;;;;32.40;96.80;;;;;;5097069;28;20360;-89
2022/06/22 06:03:04;;;;;;;;;;;32.20;94.00;;;;;;5097634;28;19928;-88
2022/06/22 06:05:33;;;;;;;;;;;31.80;93.50;;;;;;5096399;28;19949;-87
2022/06/22 06:08:02;;;;;;;;;;;31.40;91.70;;;;;;5096946;28;19930;-87
2022/06/22 06:10:31;;;;;;;;;;;31.50;90.80;;;;;;5094397;28;19928;-87
2022/06/22 06:13:00;;;;;;;;;;;31.60;89.60;;;;;;5094655;28;19958;-89
2022/06/22 06:15:29;;;;;;;;;;;32.20;90.90;;;;;;5097244;28;19940;-89
2022/06/22 06:18:17;;;;;;;;;;;32.50;86.90;;;;;;5097282;28;19924;-88
2022/06/22 06:20:51;;;;;;;;;;;32.80;83.80;;;;;;5097878;28;19939;-90
2022/06/22 06:23:21;;;;;;;;;;;33.20;80.00;;;;;;5095511;28;19932;-88
2022/06/22 06:31:44;;;;;;;;;;;33.90;76.90;;;;;;5095381;28;20371;-88
2022/06/22 06:34:15;;;;;;;;;;;33.50;70.80;;;;;;5094454;28;19924;-88
2022/06/22 06:36:49;;;;;;;;;;;33.50;71.00;;;;;;5083847;28;19943;-88
2022/06/22 06:39:19;;;;;;;;;;;33.20;74.50;;;;;;5079402;28;20310;-88
2022/06/22 06:42:03;;;;;;;;;;;33.00;73.60;;;;;;5095717;28;19924;-88
2022/06/22 06:44:39;;;;;;;;;;;32.80;71.70;;;;;;5074397;28;19931;-89
2022/06/22 06:47:25;;;;;;;;;;;32.90;72.80;;;;;;5098359;27;20384;-85
2022/06/22 06:49:56;;;;;;;;;;;33.30;70.90;;;;;;5072041;28;19924;-86
2022/06/22 06:52:27;;;;;;;;;;;33.20;68.10;;;;;;5094470;28;19924;-83
2022/06/22 06:55:01;;;;;;;;;;;32.80;66.80;;;;;;5092449;28;19924;-88
2022/06/22 06:57:31;;;;;;;;;;;32.90;67.10;;;;;;5092844;28;19924;-85
2022/06/22 07:00:00;;;;;;;;;;;33.10;67.40;;;;;;5091292;28;20024;-86
2022/06/22 07:02:30;;;;;;;;;;;33.10;67.20;;;;;;5086629;28;19924;-87
2022/06/22 07:05:04;;;;;;;;;;;34.10;68.30;;;;;;5119846;27;20061;-86
2022/06/22 07:07:38;;;;;;;;;;;34.20;66.30;;;;;;5090293;28;20015;-87
2022/06/22 07:10:13;;;;;;;;;;;34.50;63.60;;;;;;5124547;27;19928;-86
2022/06/22 07:12:45;;;;;;;;;;;34.40;61.80;;;;;;5089942;28;20395;-87
2022/06/22 07:15:15;;;;;;;;;;;34.50;64.50;;;;;;5090962;28;20026;-86
2022/06/22 07:17:43;;;;;;;;;;;34.50;64.60;;;;;;5094032;28;19924;-86
2022/06/22 07:20:18;;;;;;;;;;;35.00;62.60;;;;;;5092663;28;19928;-86
2022/06/22 07:22:48;;;;;;;;;;;35.50;62.50;;;;;;5092164;28;19930;-86
2022/06/22 07:25:16;;;;;;;;;;;36.30;60.20;;;;;;5086402;28;19934;-83
2022/06/22 07:27:47;;;;;;;;;;;36.00;59.30;;;;;;5089806;28;20728;-84
2022/06/22 07:30:19;;;;;;;;;;;35.80;61.70;;;;;;5087584;28;19928;-85
2022/06/22 07:32:50;;;;;;;;;;;35.90;59.70;;;;;;5088510;28;20015;-84
2022/06/22 07:35:21;;;;;;;;;;;35.70;58.80;;;;;;5088450;28;19939;-85
2022/06/22 07:37:53;;;;;;;;;;;35.40;59.00;;;;;;5090427;28;19940;-87
2022/06/22 07:40:24;;;;;;;;;;;35.20;59.00;;;;;;5088919;28;19935;-83
2022/06/22 07:42:51;;;;;;;;;;;34.80;58.30;;;;;;5090687;28;19927;-83
2022/06/22 07:45:23;;;;;;;;;;;34.80;57.90;;;;;;5090157;28;19974;-84
2022/06/22 07:47:57;;;;;;;;;;;34.40;58.30;;;;;;5090084;28;20027;-84
2022/06/22 07:50:27;;;;;;;;;;;33.80;58.30;;;;;;5090149;28;19931;-82
2022/06/22 07:53:01;;;;;;;;;;;33.60;59.50;;;;;;5122869;28;19935;-87
2022/06/22 07:55:31;;;;;;;;;;;33.40;59.30;;;;;;5091085;28;19942;-83
2022/06/22 07:58:15;;;;;;;;;;;33.20;60.50;;;;;;5087778;28;19936;-84
2022/06/22 08:00:42;;;;;;;;;;;33.30;61.50;;;;;;5094269;28;19984;-85
2022/06/22 08:03:16;;;;;;;;;;;33.90;60.50;;;;;;5083602;28;20376;-84
2022/06/22 08:05:45;;;;;;;;;;;34.10;60.50;;;;;;5121573;28;19924;-85
2022/06/22 08:08:18;;;;;;;;;;;34.50;58.80;;;;;;5087625;28;19935;-84
2022/06/22 08:10:47;;;;;;;;;;;34.30;59.30;;;;;;5085990;28;20021;-84
2022/06/22 08:13:16;;;;;;;;;;;34.40;60.10;;;;;;5085241;28;19924;-84
2022/06/22 08:15:44;;;;;;;;;;;34.70;59.00;;;;;;5086136;28;20403;-85
2022/06/22 08:18:11;;;;;;;;;;;35.10;59.30;;;;;;5085676;28;19924;-84
2022/06/22 08:20:39;;;;;;;;;;;35.40;56.70;;;;;;5119915;28;19932;-84
2022/06/22 08:23:08;;;;;;;;;;;35.30;56.70;;;;;;5067963;28;19939;-85
2022/06/22 08:25:36;;;;;;;;;;;35.40;57.80;;;;;;5087070;28;20426;-85
2022/06/22 08:28:04;;;;;;;;;;;35.60;57.30;;;;;;5124515;27;19928;-85
2022/06/22 08:30:31;;;;;;;;;;;35.80;57.50;;;;;;5090738;28;19928;-84
2022/06/22 08:33:00;;;;;;;;;;;35.90;55.20;;;;;;5088581;28;19960;-85
2022/06/22 08:35:30;;;;;;;;;;;35.00;55.40;;;;;;5106169;28;19928;-86
2022/06/22 08:38:00;;;;;;;;;;;34.60;55.70;;;;;;5124680;27;19939;-86
2022/06/22 08:40:32;;;;;;;;;;;34.70;57.30;;;;;;5086434;28;19928;-87
2022/06/22 08:43:05;;;;;;;;;;;35.30;56.00;;;;;;5105496;28;19932;-85
2022/06/22 08:45:38;;;;;;;;;;;34.80;55.30;;;;;;5090423;28;20059;-87
2022/06/22 08:48:15;;;;;;;;;;;35.40;55.50;;;;;;5083562;28;19931;-87
2022/06/22 08:51:04;;;;;;;;;;;35.50;54.80;;;;;;5088133;28;19924;-87
2022/06/22 08:53:41;;;;;;;;;;;35.40;54.80;;;;;;5081644;28;19924;-88
2022/06/22 08:56:21;;;;;;;;;;;35.10;53.70;;;;;;5082093;28;19925;-88
2022/06/22 08:58:58;;;;;;;;;;;34.60;54.30;;;;;;5088785;28;20396;-88
2022/06/22 09:01:31;;;;;;;;;;;34.10;53.90;;;;;;5120728;27;20405;-87
2022/06/22 09:04:15;;;;;;;;;;;33.40;55.50;;;;;;5105617;28;19928;-87
2022/06/22 09:06:52;;;;;;;;;;;33.40;55.30;;;;;;5090694;28;20339;-87
2022/06/22 09:09:34;;;;;;;;;;;32.80;56.50;;;;;;5119314;27;19927;-86
2022/06/22 09:12:12;;;;;;;;;;;32.80;56.50;;;;;;5088019;28;19970;-87
2022/06/22 09:14:58;;;;;;;;;;;32.30;56.00;;;;;;5079391;28;19935;-87
2022/06/22 09:17:46;;;;;;;;;;;32.20;56.90;;;;;;5090281;28;19928;-88
2022/06/22 09:20:23;;;;;;;;;;;32.30;57.40;;;;;;5117509;27;19925;-86
2022/06/22 09:22:56;;;;;;;;;;;32.20;56.70;;;;;;5086414;28;20318;-86
2022/06/22 09:25:27;;;;;;;;;;;32.00;56.20;;;;;;5083374;28;19930;-87
2022/06/22 09:27:56;;;;;;;;;;;31.90;57.60;;;;;;5090398;28;19924;-87
2022/06/22 09:30:31;;;;;;;;;;;32.00;57.20;;;;;;5088564;28;20447;-87
2022/06/22 09:33:14;;;;;;;;;;;31.80;57.70;;;;;;5088835;28;20037;-87
2022/06/22 09:35:46;;;;;;;;;;;31.60;57.10;;;;;;5088634;28;19924;-87
2022/06/22 09:38:24;;;;;;;;;;;31.50;57.90;;;;;;5088413;28;19977;-86
2022/06/22 09:40:56;;;;;;;;;;;31.40;58.00;;;;;;5088919;28;19924;-86
2022/06/22 09:43:37;;;;;;;;;;;31.50;58.40;;;;;;5122161;27;19934;-87
2022/06/22 09:46:19;;;;;;;;;;;31.30;57.50;;;;;;5121998;27;20006;-87
2022/06/22 09:49:06;;;;;;;;;;;30.90;58.20;;;;;;5083168;28;19955;-86
2022/06/22 09:51:55;;;;;;;;;;;31.00;58.70;;;;;;5082074;28;20356;-87
2022/06/22 09:57:35;;;;;;;;;;;30.10;59.60;;;;;;5087192;28;19951;-85
2022/06/22 10:00:06;;;;;;;;;;;29.70;59.40;;;;;;5077965;28;20617;-86
2022/06/22 10:02:46;;;;;;;;;;;29.50;60.30;;;;;;5097284;28;19932;-86
2022/06/22 10:05:46;;;;;;;;;;;29.20;58.80;;;;;;5123110;27;19943;-86
2022/06/22 10:08:24;;;;;;;;;;;28.40;59.70;;;;;;5050531;28;19928;-86
2022/06/22 10:10:53;;;;;;;;;;;28.30;60.40;;;;;;5049651;28;19929;-86
2022/06/22 10:13:30;;;;;;;;;;;27.90;61.70;;;;;;5077930;28;19947;-86
2022/06/22 10:16:07;;;;;;;;;;;27.50;61.40;;;;;;5088006;28;19935;-85
2022/06/22 10:18:39;;;;;;;;;;;27.20;63.20;;;;;;5090050;28;19993;-86
2022/06/22 10:21:10;;;;;;;;;;;26.90;63.60;;;;;;5102866;28;20385;-86
2022/06/22 10:23:47;;;;;;;;;;;26.80;64.00;;;;;;5088051;28;19931;-86
2022/06/22 10:26:20;;;;;;;;;;;26.60;63.80;;;;;;5089890;28;19924;-86
2022/06/22 10:29:02;;;;;;;;;;;26.40;63.90;;;;;;5095798;28;20403;-86
2022/06/22 10:31:36;;;;;;;;;;;26.40;64.50;;;;;;5084888;28;19939;-86
2022/06/22 10:34:24;;;;;;;;;;;26.20;63.80;;;;;;5128196;27;19928;-87
2022/06/22 10:37:18;;;;;;;;;;;26.30;64.50;;;;;;5131123;27;19939;-85
2022/06/22 10:39:54;;;;;;;;;;;26.30;65.60;;;;;;5123753;27;19999;-84
2022/06/22 10:45:27;;;;;;;;;;;26.30;65.80;;;;;;5124697;27;19924;-86
2022/06/22 10:48:11;;;;;;;;;;;26.20;65.40;;;;;;5123726;27;19931;-86
2022/06/22 10:50:44;;;;;;;;;;;26.30;66.40;;;;;;5089862;28;20168;-85
2022/06/22 10:53:29;;;;;;;;;;;26.40;65.60;;;;;;5090986;28;19967;-84
2022/06/22 10:56:01;;;;;;;;;;;26.30;64.10;;;;;;5090318;28;20026;-84
2022/06/22 10:58:38;;;;;;;;;;;26.10;65.50;;;;;;5088802;28;19947;-85
2022/06/22 11:01:19;;;;;;;;;;;26.10;65.60;;;;;;5088938;28;19935;-85
2022/06/22 11:04:10;;;;;;;;;;;26.40;65.00;;;;;;5082251;28;19939;-86
2022/06/22 11:06:54;;;;;;;;;;;26.40;65.60;;;;;;5092524;28;19991;-85
2022/06/22 11:09:33;;;;;;;;;;;26.50;64.30;;;;;;5094337;28;19982;-85
2022/06/22 11:12:08;;;;;;;;;;;26.50;64.20;;;;;;5090142;28;19932;-85
2022/06/22 11:14:54;;;;;;;;;;;26.50;63.50;;;;;;5081390;28;20455;-85
2022/06/22 11:17:40;;;;;;;;;;;26.40;63.00;;;;;;5086336;28;20383;-85
2022/06/22 11:20:29;;;;;;;;;;;26.50;63.80;;;;;;5081497;28;19935;-85
2022/06/22 11:22:58;;;;;;;;;;;27.20;63.70;;;;;;5083350;28;19943;-85
2022/06/22 11:31:20;;;;;;;;;;;26.30;62.50;;;;;;5113246;28;20101;-85
2022/06/22 11:34:05;;;;;;;;;;;26.70;63.30;;;;;;5100110;28;19928;-85
2022/06/22 11:36:37;;;;;;;;;;;26.70;63.80;;;;;;5051564;28;19928;-85
2022/06/22 11:39:24;;;;;;;;;;;26.70;62.30;;;;;;5116854;28;20345;-86
2022/06/22 11:42:15;;;;;;;;;;;26.90;62.70;;;;;;5086798;28;19925;-86
2022/06/22 11:47:48;;;;;;;;;;;27.00;63.00;;;;;;5121655;28;19989;-86
2022/06/22 11:50:19;;;;;;;;;;;27.10;62.40;;;;;;5097282;28;19960;-85
2022/06/22 11:52:53;;;;;;;;;;;27.20;61.90;;;;;;5088129;28;19928;-84
2022/06/22 11:55:22;;;;;;;;;;;27.50;62.10;;;;;;5080411;28;19986;-85
2022/06/22 11:57:57;;;;;;;;;;;27.60;62.80;;;;;;5085120;28;20339;-86
2022/06/22 12:00:30;;;;;;;;;;;27.70;62.60;;;;;;5087779;28;20304;-85
2022/06/22 12:03:10;;;;;;;;;;;27.70;63.20;;;;;;5093245;28;19981;-86
2022/06/22 12:05:43;;;;;;;;;;;28.00;60.60;;;;;;5130897;27;19928;-85
2022/06/22 12:08:27;;;;;;;;;;;28.00;61.30;;;;;;5093915;28;20664;-86
2022/06/22 12:10:59;;;;;;;;;;;28.00;60.40;;;;;;5093066;28;19950;-86
2022/06/22 12:13:31;;;;;;;;;;;27.80;60.10;;;;;;5093770;28;19928;-85
2022/06/22 12:16:09;;;;;;;;;;;28.10;60.20;;;;;;5095129;28;19924;-85
2022/06/22 12:18:45;;;;;;;;;;;28.10;59.90;;;;;;5097243;28;20001;-84
2022/06/22 12:21:30;;;;;;;;;;;28.20;60.60;;;;;;5096076;28;20035;-85
2022/06/22 12:24:02;;;;;;;;;;;28.30;60.70;;;;;;5098199;28;20039;-84
2022/06/22 12:26:39;;;;;;;;;;;28.50;60.80;;;;;;5133318;27;19928;-84
2022/06/22 12:29:28;;;;;;;;;;;28.60;61.00;;;;;;5094117;28;19950;-87
2022/06/22 12:31:58;;;;;;;;;;;29.60;60.30;;;;;;5097061;28;19935;-84
2022/06/22 12:34:29;;;;;;;;;;;28.70;59.80;;;;;;5095789;28;20276;-85
2022/06/22 12:36:59;;;;;;;;;;;28.70;59.90;;;;;;5132576;27;19935;-85
2022/06/22 12:39:28;;;;;;;;;;;28.60;59.80;;;;;;5100009;28;19963;-86
2022/06/22 12:42:02;;;;;;;;;;;28.60;59.60;;;;;;5097772;28;20392;-85
2022/06/22 12:44:50;;;;;;;;;;;28.60;59.60;;;;;;5086049;28;19928;-86
2022/06/22 12:47:27;;;;;;;;;;;28.60;59.70;;;;;;5090990;28;19931;-82
2022/06/22 12:50:02;;;;;;;;;;;28.60;59.60;;;;;;5094626;28;19986;-83
2022/06/22 12:52:32;;;;;;;;;;;28.80;59.90;;;;;;5094652;28;19928;-84
2022/06/22 12:55:00;;;;;;;;;;;28.80;59.50;;;;;;5092515;28;19943;-84
2022/06/22 12:57:31;;;;;;;;;;;28.90;59.20;;;;;;5092137;28;20334;-84
2022/06/22 13:00:02;;;;;;;;;;;29.00;58.10;;;;;;5091538;28;19932;-84
2022/06/22 13:02:31;;;;;;;;;;;29.10;58.90;;;;;;5093462;28;20015;-84
2022/06/22 13:04:59;;;;;;;;;;;29.20;59.10;;;;;;5092572;28;19973;-84
2022/06/22 13:07:26;;;;;;;;;;;29.20;59.30;;;;;;5094054;28;19924;-85
2022/06/22 13:09:53;;;;;;;;;;;29.40;58.90;;;;;;5093941;28;19928;-85
2022/06/22 13:12:22;;;;;;;;;;;29.40;59.30;;;;;;5091064;28;19932;-84
2022/06/22 13:14:51;;;;;;;;;;;29.60;58.50;;;;;;5093845;28;20339;-86
2022/06/22 13:17:25;;;;;;;;;;;29.60;58.20;;;;;;5126864;27;19930;-84
2022/06/22 13:20:05;;;;;;;;;;;29.60;56.90;;;;;;5095170;28;19928;-86
2022/06/22 13:22:36;;;;;;;;;;;29.60;57.20;;;;;;5114286;27;19970;-84
2022/06/22 13:25:09;;;;;;;;;;;29.70;57.70;;;;;;5126592;27;19986;-85
2022/06/22 13:27:41;;;;;;;;;;;29.80;57.50;;;;;;5083959;28;19996;-84
2022/06/22 13:30:15;;;;;;;;;;;29.90;57.70;;;;;;5103201;28;19936;-86
2022/06/22 13:32:45;;;;;;;;;;;30.00;58.30;;;;;;5121136;27;20307;-86
2022/06/22 13:35:18;;;;;;;;;;;29.90;57.00;;;;;;5072512;28;19979;-86
2022/06/22 13:37:48;;;;;;;;;;;29.80;57.60;;;;;;5090704;28;19939;-86
2022/06/22 13:40:26;;;;;;;;;;;29.70;57.10;;;;;;5127513;27;20395;-88
2022/06/22 13:43:04;;;;;;;;;;;29.80;57.50;;;;;;5093776;28;19965;-86
2022/06/22 13:45:39;;;;;;;;;;;29.80;57.00;;;;;;5093793;28;20091;-87
2022/06/22 13:48:19;;;;;;;;;;;29.80;57.90;;;;;;5127166;27;19928;-85
2022/06/22 13:51:08;;;;;;;;;;;30.00;58.20;;;;;;5093134;28;19928;-85
2022/06/22 13:53:53;;;;;;;;;;;30.00;58.00;;;;;;5092719;28;20454;-85
2022/06/22 13:56:29;;;;;;;;;;;30.00;56.90;;;;;;5119347;27;19934;-87
2022/06/22 13:58:58;;;;;;;;;;;30.00;56.70;;;;;;5095939;28;19928;-85
2022/06/22 14:01:30;;;;;;;;;;;30.00;56.80;;;;;;5097948;28;19943;-87
2022/06/22 14:04:12;;;;;;;;;;;30.00;55.90;;;;;;5127501;27;19990;-85
2022/06/22 14:06:48;;;;;;;;;;;30.00;55.90;;;;;;5098034;28;19955;-86
2022/06/22 14:09:23;;;;;;;;;;;30.00;56.10;;;;;;5097708;28;19924;-84
2022/06/22 14:12:00;;;;;;;;;;;30.00;56.30;;;;;;5097161;28;20018;-85
2022/06/22 14:14:29;;;;;;;;;;;30.10;56.10;;;;;;5095185;28;19935;-87
2022/06/22 14:16:58;;;;;;;;;;;30.20;56.60;;;;;;5087079;28;19928;-85
2022/06/22 14:19:36;;;;;;;;;;;30.20;56.00;;;;;;5091670;28;19930;-86
2022/06/22 14:22:12;;;;;;;;;;;30.30;56.10;;;;;;5089412;28;19934;-86
2022/06/22 14:24:41;;;;;;;;;;;30.40;56.80;;;;;;5090566;28;19960;-86
2022/06/22 14:27:26;;;;;;;;;;;30.40;56.90;;;;;;5088267;28;19936;-87
2022/06/22 14:30:04;;;;;;;;;;;30.50;55.40;;;;;;5089935;28;19930;-86
2022/06/22 14:32:36;;;;;;;;;;;30.60;55.40;;;;;;5125642;27;19968;-87
2022/06/22 14:35:20;;;;;;;;;;;30.60;55.80;;;;;;5124976;27;20414;-87
2022/06/22 14:37:55;;;;;;;;;;;30.60;55.80;;;;;;5124873;27;19928;-85
2022/06/22 14:40:25;;;;;;;;;;;30.60;56.30;;;;;;5091989;28;20388;-84
2022/06/22 14:42:57;;;;;;;;;;;30.70;56.00;;;;;;5091667;28;20482;-84
2022/06/22 14:45:29;;;;;;;;;;;30.60;55.70;;;;;;5086729;28;19928;-83
2022/06/22 14:48:06;;;;;;;;;;;30.60;55.10;;;;;;5092245;28;19966;-83
2022/06/22 14:50:36;;;;;;;;;;;30.60;55.30;;;;;;5088640;28;20367;-82
2022/06/22 14:53:13;;;;;;;;;;;30.90;56.00;;;;;;5081004;28;20497;-85
2022/06/22 14:55:43;;;;;;;;;;;30.50;55.40;;;;;;5083760;28;19924;-81
2022/06/22 14:58:22;;;;;;;;;;;30.40;55.90;;;;;;5089253;28;20376;-84
2022/06/22 15:00:52;;;;;;;;;;;30.40;56.10;;;;;;5122647;27;20307;-83
2022/06/22 15:03:29;;;;;;;;;;;30.40;55.80;;;;;;5089139;28;19932;-84
2022/06/22 15:05:59;;;;;;;;;;;30.50;55.40;;;;;;5088361;28;19977;-83
2022/06/22 15:08:37;;;;;;;;;;;30.50;55.70;;;;;;5086912;28;20023;-84
2022/06/22 15:14:01;;;;;;;;;;;30.60;54.70;;;;;;5088323;28;19935;-83
2022/06/22 15:16:37;;;;;;;;;;;30.60;54.40;;;;;;5089302;28;20450;-83