Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:03;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5093872;28;20403;-77
2022/05/15 00:03:28;;;;;;;2.65;2.45;;;11.30;99.90;;;;;;5093504;28;20123;-77
2022/05/15 00:05:56;;;;;;;3.22;1.05;;;11.30;99.90;;;;;;5092989;28;20059;-77
2022/05/15 00:08:23;;;;;;;2.83;0.50;;;11.30;99.90;;;;;;5092276;28;20048;-78
2022/05/15 00:10:49;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5093533;28;20040;-78
2022/05/15 00:13:16;;;;;;;1.25;0.98;;;11.20;99.90;;;;;;5093694;28;20097;-78
2022/05/15 00:15:42;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5093534;28;20396;-78
2022/05/15 00:18:09;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5093132;28;20044;-78
2022/05/15 00:20:37;;;;;;;0.65;0.65;;;11.10;99.90;;;;;;5093220;28;20400;-77
2022/05/15 00:23:02;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5093206;28;20503;-77
2022/05/15 00:25:28;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5093352;28;20126;-78
2022/05/15 00:27:54;;;;;;;6.70;1.48;;;11.10;99.90;;;;;;5093641;28;20485;-78
2022/05/15 00:30:21;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5097055;28;20475;-78
2022/05/15 00:32:46;;;;;;;;;;;11.00;99.90;;;;;;5097359;28;20040;-76
2022/05/15 00:35:12;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5095531;28;20281;-76
2022/05/15 00:37:38;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5096888;28;20052;-76
2022/05/15 00:40:05;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5096627;28;20044;-77
2022/05/15 00:42:30;;;;;;;;;;;10.90;99.90;;;;;;5097170;28;20048;-77
2022/05/15 00:44:56;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5096613;28;19942;-77
2022/05/15 00:47:21;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5096291;28;20479;-77
2022/05/15 00:49:47;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5096409;28;20051;-76
2022/05/15 00:52:17;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5096179;28;20380;-76
2022/05/15 00:54:49;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5096388;28;20052;-77
2022/05/15 00:57:34;;;;;;;0.88;0.88;;;10.70;99.90;;;;;;5096512;28;20075;-77
2022/05/15 01:00:01;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5096388;28;20040;-77
2022/05/15 01:02:29;;;;;;;;;;;10.70;99.90;;;;;;5096586;28;20411;-76
2022/05/15 01:04:54;;;;;;;0.45;0.45;;;10.70;99.90;;;;;;5096617;28;19920;-77
2022/05/15 01:07:20;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5096219;28;20109;-77
2022/05/15 01:09:46;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5096267;28;20127;-77
2022/05/15 01:12:13;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5096123;28;20036;-77
2022/05/15 01:14:45;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5095913;28;20166;-76
2022/05/15 01:17:11;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5095963;28;20044;-77
2022/05/15 01:19:40;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5095981;28;20040;-77
2022/05/15 01:22:08;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5095744;28;20388;-77
2022/05/15 01:24:34;;;;;;;3.83;1.45;;;10.50;99.90;;;;;;5095969;28;20137;-77
2022/05/15 01:27:03;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5095722;28;20082;-77
2022/05/15 01:29:32;;;;;;;0.82;0.82;;;10.50;99.90;;;;;;5095652;28;20043;-77
2022/05/15 01:31:58;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5096118;28;20177;-77
2022/05/15 01:34:25;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5095420;28;20044;-77
2022/05/15 01:36:52;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5095521;28;20422;-77
2022/05/15 01:39:17;;;;;;;;;;;10.40;99.90;;;;;;5095787;28;20044;-77
2022/05/15 01:41:43;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5095436;28;19920;-77
2022/05/15 01:44:09;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5095193;28;20545;-77
2022/05/15 01:46:34;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5095861;28;20044;-77
2022/05/15 01:49:03;;;;;;;0.85;0.70;;;10.40;99.90;;;;;;5095204;28;20148;-77
2022/05/15 01:51:28;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5095277;28;20040;-77
2022/05/15 01:53:54;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5095178;28;20086;-77
2022/05/15 01:56:19;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5094971;28;20050;-77
2022/05/15 01:58:45;;;;;;;0.75;0.75;;;10.30;99.90;;;;;;5095099;28;20119;-77
2022/05/15 02:01:11;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5095375;28;20040;-77
2022/05/15 02:03:37;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5095217;28;20051;-77
2022/05/15 02:06:03;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5095308;28;20056;-77
2022/05/15 02:08:31;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5094935;28;20404;-77
2022/05/15 02:10:57;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5095078;28;20040;-77
2022/05/15 02:13:22;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;5094826;28;20040;-78
2022/05/15 02:15:48;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5095238;28;20051;-77
2022/05/15 02:18:13;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5094670;28;20468;-77
2022/05/15 02:20:39;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5094762;28;20121;-77
2022/05/15 02:23:05;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5094583;28;20052;-77
2022/05/15 02:25:31;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5094542;28;20475;-77
2022/05/15 02:27:57;;;;;;;9.27;0.85;;;10.00;99.90;;;;;;5094650;28;20048;-77
2022/05/15 02:30:24;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5094649;28;20526;-77
2022/05/15 02:32:49;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5094501;28;20098;-77
2022/05/15 02:35:15;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5094797;28;20140;-77
2022/05/15 02:37:41;;;;;;;0.45;0.45;;;10.00;99.90;;;;;;5094399;28;20394;-77
2022/05/15 02:40:08;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5094729;28;20040;-78
2022/05/15 02:42:33;;;;;;;;;;;9.90;99.90;;;;;;5094747;28;20090;-76
2022/05/15 02:44:59;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5094380;28;19924;-76
2022/05/15 02:47:25;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5093995;28;20058;-76
2022/05/15 02:52:34;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5093681;28;20472;-76
2022/05/15 02:55:00;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5094150;28;20040;-76
2022/05/15 02:57:25;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;5094218;28;20040;-76
2022/05/15 02:59:51;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;5094636;28;20044;-76
2022/05/15 03:02:17;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;5094736;28;20044;-76
2022/05/15 03:04:42;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5093845;28;20052;-76
2022/05/15 03:07:09;;;;;;;0.77;0.77;;;9.70;99.90;;;;;;5092900;28;20048;-76
2022/05/15 03:09:35;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5093958;28;20050;-76
2022/05/15 03:12:01;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;5093888;28;20126;-76
2022/05/15 03:14:26;;;;;;;0.55;0.55;;;9.60;99.90;;;;;;5092726;28;20548;-76
2022/05/15 03:16:52;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5093850;28;20097;-76
2022/05/15 03:19:17;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5093894;28;20048;-77
2022/05/15 03:21:43;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5093801;28;20051;-76
2022/05/15 03:24:11;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5093907;28;20051;-76
2022/05/15 03:26:40;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5093813;28;20054;-76
2022/05/15 03:29:07;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5093782;28;20055;-76
2022/05/15 03:31:35;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5093952;28;20055;-76
2022/05/15 03:34:02;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5094167;28;20044;-76
2022/05/15 03:36:28;;;;;;;1.85;0.88;;;9.40;99.90;;;;;;5093684;28;20054;-77
2022/05/15 03:38:53;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5093623;28;20134;-77
2022/05/15 03:41:19;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5093705;28;20109;-77
2022/05/15 03:43:45;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5093679;28;20044;-77
2022/05/15 03:46:10;;;;;;;1.80;1.70;;;9.40;99.90;;;;;;5093764;28;20434;-77
2022/05/15 03:48:36;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5093634;28;20051;-76
2022/05/15 03:51:03;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5092727;28;20040;-77
2022/05/15 03:53:29;;;;;;;4.68;0.90;;;9.30;99.90;;;;;;5093358;28;20097;-77
2022/05/15 03:55:58;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5093389;28;20464;-77
2022/05/15 03:58:29;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5093907;28;20044;-77
2022/05/15 04:00:54;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5093540;28;20040;-77
2022/05/15 04:03:21;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5094430;28;20097;-77
2022/05/15 04:05:47;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5097458;28;20052;-77
2022/05/15 04:08:13;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5097061;28;20044;-77
2022/05/15 04:10:39;;;;;;;0.63;0.63;;;9.40;99.90;;;;;;5097364;28;20070;-77
2022/05/15 04:13:05;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5097147;28;20094;-77
2022/05/15 04:15:32;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5096911;28;20040;-77
2022/05/15 04:17:57;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5097282;28;20048;-77
2022/05/15 04:20:26;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5097119;28;20097;-77
2022/05/15 04:22:51;;;;;;;0.45;0.45;;;9.50;99.90;;;;;;5096966;28;20483;-77
2022/05/15 04:25:18;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5096678;28;20050;-77
2022/05/15 04:27:44;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5097312;28;20044;-77
2022/05/15 04:30:12;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5096503;28;20100;-77
2022/05/15 04:32:39;;;;;;;0.63;0.63;;;9.60;99.90;;;;;;5096982;28;20426;-77
2022/05/15 04:35:05;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5095709;28;20047;-77
2022/05/15 04:37:30;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5095547;28;20387;-77
2022/05/15 04:39:56;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5096436;28;20044;-77
2022/05/15 04:42:21;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5096669;28;20487;-77
2022/05/15 04:44:48;;;;;;;2.00;1.45;;;9.90;99.90;;;;;;5095629;28;20055;-77
2022/05/15 04:47:14;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5096568;28;20044;-76
2022/05/15 04:49:39;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;5096464;28;20069;-77
2022/05/15 04:52:05;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5096284;28;20051;-77
2022/05/15 04:54:31;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5096218;28;20046;-77
2022/05/15 04:56:56;;;;;;;0.65;0.65;;;10.20;99.90;;;;;;5096379;28;20085;-77
2022/05/15 04:59:22;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5095431;28;20484;-77
2022/05/15 05:01:48;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5096301;28;20097;-77
2022/05/15 05:04:13;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5096165;28;20046;-77
2022/05/15 05:06:39;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5096172;28;20067;-77
2022/05/15 05:09:05;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5095957;28;20044;-77
2022/05/15 05:11:30;;;;;;;1.17;1.13;;;10.60;99.90;;;;;;5096070;28;20044;-77
2022/05/15 05:13:56;;;;;;;0.80;0.68;;;10.60;99.90;;;;;;5096101;28;20096;-77
2022/05/15 05:16:21;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5095960;28;20044;-77
2022/05/15 05:18:48;;;;;;;0.55;0.55;;;10.80;99.90;;;;;;5095790;28;20400;-77
2022/05/15 05:21:13;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5095924;28;20122;-77
2022/05/15 05:23:39;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5095788;28;20083;-77
2022/05/15 05:26:04;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5095722;28;20055;-77
2022/05/15 05:28:31;;;;;;;0.93;0.93;;;11.10;99.90;;;;;;5095682;28;20051;-77
2022/05/15 05:30:57;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5096398;28;20416;-77
2022/05/15 05:33:23;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5095731;28;20282;-77
2022/05/15 05:35:49;;;;;;;0.85;0.85;;;11.30;99.90;;;;;;5095455;28;20097;-77
2022/05/15 05:38:15;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5094936;28;20043;-76
2022/05/15 05:40:41;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5095585;28;20365;-76
2022/05/15 05:43:06;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5095763;28;20048;-76
2022/05/15 05:45:32;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5095379;28;20040;-76
2022/05/15 05:47:57;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5095405;28;20135;-76
2022/05/15 05:50:26;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5095232;28;20043;-76
2022/05/15 05:52:54;;;;;;;9.32;0.65;;;12.10;99.90;;;;;;5094979;28;20040;-76
2022/05/15 05:55:20;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5095342;28;20040;-76
2022/05/15 05:57:46;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5095238;28;20056;-75
2022/05/15 06:00:17;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5095162;28;20082;-77
2022/05/15 06:02:43;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5095041;28;20048;-78
2022/05/15 06:05:08;;;;;;;3.20;2.20;;;12.90;99.90;;;;;;5095030;28;20052;-76
2022/05/15 06:07:34;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5094785;28;20052;-76
2022/05/15 06:10:01;;;;;;;0.73;0.70;;;13.30;99.90;;;;;;5094928;28;20490;-77
2022/05/15 06:12:27;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5094696;28;20503;-75
2022/05/15 06:14:53;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5094823;28;20036;-76
2022/05/15 06:17:23;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5094187;28;20460;-76
2022/05/15 06:19:50;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5094771;28;20054;-76
2022/05/15 06:22:16;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5094502;28;20044;-77
2022/05/15 06:24:42;;;;;;;3.00;1.30;;;14.30;99.90;;;;;;5094789;28;20277;-78
2022/05/15 06:27:08;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5093780;28;20135;-76
2022/05/15 06:29:36;;;;;;;0.65;0.65;;;14.50;99.90;;;;;;5094869;28;20071;-75
2022/05/15 06:32:02;;;;;;;0.73;0.73;;;14.50;99.90;;;;;;5094565;28;20048;-78
2022/05/15 06:34:27;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5094355;28;20373;-78
2022/05/15 06:36:53;;;;;;;0.88;0.50;;;14.90;99.90;;;;;;5094440;28;20075;-78
2022/05/15 06:39:18;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5094887;28;20144;-78
2022/05/15 06:41:46;;;;;;;1.80;0.67;;;15.20;99.90;;;;;;5094752;28;20101;-78
2022/05/15 06:44:11;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5094358;28;20484;-74
2022/05/15 06:46:37;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5094312;28;20088;-77
2022/05/15 06:49:02;;;;;;;0.35;0.35;;;15.50;99.90;;;;;;5094041;28;20076;-75
2022/05/15 06:51:28;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5094171;28;20048;-75
2022/05/15 06:53:53;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5094368;28;20055;-76
2022/05/15 06:59:04;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5094236;28;20113;-76
2022/05/15 07:01:31;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5094057;28;20096;-76
2022/05/15 07:03:57;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5093893;28;20274;-76
2022/05/15 07:06:22;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5094449;28;20083;-77
2022/05/15 07:08:48;;;;;;;0.63;0.63;;;16.40;99.90;;;;;;5094068;28;20055;-76
2022/05/15 07:11:14;;;;;;;0.38;0.38;;;16.40;99.90;;;;;;5094248;28;20040;-79
2022/05/15 07:13:40;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5094027;28;20048;-79
2022/05/15 07:16:05;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5093816;28;20040;-79
2022/05/15 07:18:31;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5094022;28;20052;-79
2022/05/15 07:20:56;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5094048;28;20496;-83
2022/05/15 07:23:22;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5092776;28;20044;-77
2022/05/15 07:25:49;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5093711;28;20127;-78
2022/05/15 07:28:15;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5092617;28;20040;-79
2022/05/15 07:30:41;;;;;;;1.45;0.65;;;17.40;99.90;;;;;;5093606;28;20090;-78
2022/05/15 07:33:08;;;;;;;0.90;0.83;;;17.50;99.90;;;;;;5093555;28;20041;-78
2022/05/15 07:35:34;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5092292;28;20599;-79
2022/05/15 07:37:59;;;;;;;2.10;1.27;;;17.60;99.90;;;;;;5094480;28;20127;-79
2022/05/15 07:40:25;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5096123;28;20380;-79
2022/05/15 07:42:51;;;;;;;1.00;1.00;;;17.80;99.90;;;;;;5097642;28;20131;-79
2022/05/15 07:45:16;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5097759;28;20483;-79
2022/05/15 07:47:43;;;;;;;2.80;2.10;;;18.00;99.90;;;;;;5097889;28;20077;-78
2022/05/15 07:50:09;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5097540;28;20048;-78
2022/05/15 07:52:36;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5097663;28;20052;-78
2022/05/15 07:55:02;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5097943;28;20106;-78
2022/05/15 07:57:28;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5097700;28;20047;-78
2022/05/15 07:59:54;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5097713;28;20044;-78
2022/05/15 08:02:19;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5097503;28;20040;-78
2022/05/15 08:10:13;;;;;;;0.47;0.47;;;19.00;99.90;;;;;;5097307;28;20052;-79
2022/05/15 08:12:39;;;;;;;0.60;0.50;;;18.90;99.90;;;;;;5097385;28;20044;-79
2022/05/15 08:15:07;;;;;;;3.50;1.40;;;19.00;99.90;;;;;;5097191;28;20044;-77
2022/05/15 08:17:33;;;;;;;2.25;2.15;;;19.10;99.90;;;;;;5097278;28;20048;-78
2022/05/15 08:25:27;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5097179;28;20039;-79
2022/05/15 08:27:53;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5096713;28;20556;-79
2022/05/15 08:30:20;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5095736;28;20051;-79
2022/05/15 08:32:45;;;;;;;8.98;2.25;;;19.60;99.90;;;;;;5096878;28;20131;-79
2022/05/15 08:35:11;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5096713;28;20126;-79
2022/05/15 08:37:38;;;;;;;1.70;1.37;;;19.80;99.90;;;;;;5096892;28;20533;-79
2022/05/15 08:40:05;;;;;;;0.52;0.52;;;19.90;99.90;;;;;;5096780;28;20503;-79
2022/05/15 08:42:50;;;;;;;0.30;0.30;;;20.00;98.90;;;;;;5096381;28;20365;-79
2022/05/15 08:45:20;;;;;;;1.73;0.93;;;20.00;99.20;;;;;;5096682;28;20048;-79
2022/05/15 08:47:48;;;;;;;1.45;0.60;;;20.20;99.00;;;;;;5095647;28;20047;-79
2022/05/15 08:50:17;;;;;;;1.85;0.40;;;20.20;98.20;;;;;;5095701;28;20177;-79
2022/05/15 08:52:59;;;;;;;0.30;0.30;;;20.20;98.80;;;;;;5096486;28;20089;-79
2022/05/15 08:55:28;;;;;;;0.85;0.40;;;20.30;99.00;;;;;;5096224;28;20047;-79
2022/05/15 08:58:00;;;;;;;1.50;0.55;;;20.40;99.10;;;;;;5096219;28;20083;-79
2022/05/15 09:00:31;;;;;;;0.30;0.30;;;20.50;98.20;;;;;;5096027;28;20569;-80
2022/05/15 09:03:12;;;;;;;1.20;1.10;;;20.50;98.00;;;;;;5096342;28;20503;-79
2022/05/15 09:05:41;;;;;;;0.30;0.30;;;20.60;98.40;;;;;;5096294;28;20058;-79
2022/05/15 09:08:38;;;;;;;0.20;0.20;;;20.70;98.20;;;;;;5096531;28;20056;-79
2022/05/15 09:11:07;;;;;;;0.30;0.30;;;20.80;97.20;;;;;;5095558;28;20500;-79
2022/05/15 09:13:40;;;;;;;0.20;0.20;;;21.00;98.30;;;;;;5095966;28;20048;-79
2022/05/15 09:16:26;;;;;;;0.52;0.52;;;21.20;97.50;;;;;;5095867;28;20093;-79
2022/05/15 09:18:59;;;;;;;0.30;0.30;;;21.40;97.00;;;;;;5095984;28;20391;-80
2022/05/15 09:21:24;;;;;;;2.30;1.60;;;21.40;95.90;;;;;;5095958;28;20040;-80
2022/05/15 09:23:53;;;;;;;0.40;0.40;;;21.30;95.60;;;;;;5095889;28;20366;-79
2022/05/15 09:26:28;;;;;;;0.57;0.30;;;21.40;96.50;;;;;;5095458;28;20506;-79
2022/05/15 09:28:58;;;;;;;0.75;0.75;;;21.40;95.70;;;;;;5096169;28;20044;-79
2022/05/15 09:31:40;;;;;;;0.95;0.50;;;21.50;95.60;;;;;;5095678;28;20055;-80
2022/05/15 09:34:24;;;;;;;0.68;0.57;;;21.50;95.60;;;;;;5095596;28;20123;-79
2022/05/15 09:36:51;;;;;;;0.55;0.35;;;21.50;96.20;;;;;;5096136;28;20513;-79
2022/05/15 09:39:19;;;;;;;;;;;21.60;95.20;;;;;;5096302;28;20132;-79
2022/05/15 09:44:44;;;;;;;;;;;21.80;94.20;;;;;;5095352;28;20088;-77
2022/05/15 09:47:31;;;;;;;2.17;0.75;;;21.80;93.70;;;;;;5095072;28;20012;-80
2022/05/15 09:49:58;;;;;;;0.40;0.40;;;22.00;94.00;;;;;;5095260;28;20055;-79
2022/05/15 09:52:34;;;;;;;0.30;0.30;;;21.80;94.10;;;;;;5095406;28;20369;-78
2022/05/15 09:55:11;;;;;;;0.20;0.20;;;22.10;93.30;;;;;;5095244;28;20055;-78
2022/05/15 09:57:37;;;;;;;0.40;0.40;;;22.00;94.30;;;;;;5095046;28;20047;-80
2022/05/15 10:00:11;;;;;;;0.45;0.45;;;22.00;93.40;;;;;;5093925;28;20047;-79
2022/05/15 10:02:46;;;;;;;3.20;1.55;;;22.20;93.50;;;;;;5095186;28;20047;-78
2022/05/15 10:05:14;;;;;;;0.20;0.20;;;22.20;93.30;;;;;;5095091;28;20051;-79
2022/05/15 10:07:46;;;;;;;0.30;0.30;;;22.40;92.60;;;;;;5094721;28;20131;-80
2022/05/15 10:10:56;;;;;;;0.30;0.30;;;22.50;92.70;;;;;;5094877;28;20048;-79
2022/05/15 10:13:50;;;;;;;0.30;0.30;;;22.60;93.20;;;;;;5056599;28;20059;-80
2022/05/15 10:16:22;;;;;;;1.77;1.20;;;22.60;93.10;;;;;;5094618;28;20488;-80
2022/05/15 10:19:05;;;;;;;0.73;0.60;;;22.50;92.60;;;;;;5094678;28;20080;-80
2022/05/15 10:21:50;;;;;;;4.22;0.93;;;22.50;92.70;;;;;;5094794;28;20569;-81
2022/05/15 10:24:22;;;;;;;0.30;0.30;;;22.60;92.80;;;;;;5094735;28;20048;-80
2022/05/15 10:27:15;;;;;;;0.25;0.25;;;22.70;93.00;;;;;;5093447;28;20086;-79
2022/05/15 10:30:10;;;;;;;0.73;0.55;;;22.80;91.90;;;;;;5094090;28;20172;-79
2022/05/15 10:32:59;;;;;;;0.30;0.30;;;22.80;91.90;;;;;;5094524;28;20060;-81
2022/05/15 10:35:43;;;;;;;1.00;0.63;;;22.80;90.30;;;;;;5094710;28;20086;-81
2022/05/15 10:38:28;;;;;;;0.40;0.40;;;22.80;90.70;;;;;;5095038;28;20040;-82
2022/05/15 10:41:15;;;;;;;0.45;0.45;;;22.70;91.10;;;;;;5095048;28;20058;-80
2022/05/15 10:43:59;;;;;;;0.30;0.30;;;22.60;91.10;;;;;;5094371;28;20047;-82
2022/05/15 10:46:44;;;;;;;0.30;0.30;;;22.90;91.30;;;;;;5094652;28;20058;-81
2022/05/15 10:49:40;;;;;;;0.40;0.40;;;22.90;90.00;;;;;;5094216;28;20086;-80
2022/05/15 10:52:31;;;;;;;1.00;0.68;;;23.00;86.30;;;;;;5094761;28;20135;-81
2022/05/15 10:58:38;;;;;;;0.30;0.30;;;23.20;86.40;;;;;;5093614;28;20059;-83
2022/05/15 11:01:10;;;;;;;0.20;0.20;;;23.30;89.40;;;;;;5094063;28;20101;-80
2022/05/15 11:04:07;;;;;;;0.38;0.38;;;23.30;88.70;;;;;;5094278;28;20040;-80
2022/05/15 11:06:45;;;;;;;2.50;0.65;;;23.30;88.50;;;;;;5092392;28;20519;-79
2022/05/15 11:09:31;;;;;;;0.30;0.30;;;23.40;88.40;;;;;;5093275;28;20048;-81
2022/05/15 11:12:14;;;;;;;2.58;1.48;;;23.50;87.70;;;;;;5051988;28;20492;-82
2022/05/15 11:15:00;;;;;;;0.60;0.60;;;23.60;88.00;;;;;;5093420;28;20488;-79
2022/05/15 11:17:40;;;;;;;6.32;0.60;;;23.60;87.40;;;;;;5094254;28;20089;-79
2022/05/15 11:20:21;;;;;;;0.50;0.50;;;23.80;88.20;;;;;;5094150;28;20501;-80
2022/05/15 11:22:57;;;;;;;0.32;0.32;;;23.70;86.60;;;;;;5093976;28;20051;-79
2022/05/15 11:25:36;;;;;;;2.00;1.05;;;23.70;85.80;;;;;;5093670;28;20172;-80
2022/05/15 11:28:14;;;;;;;2.65;0.75;;;23.80;88.10;;;;;;5094070;28;20400;-77
2022/05/15 11:30:42;;;;;;;0.20;0.20;;;23.80;84.50;;;;;;5094039;28;20063;-77
2022/05/15 11:33:25;;;;;;;0.43;0.43;;;23.70;84.10;;;;;;5092786;28;20058;-81
2022/05/15 11:36:14;;;;;;;0.55;0.50;;;23.80;84.50;;;;;;5093475;28;20046;-82
2022/05/15 11:39:06;;;;;;;0.30;0.30;;;23.80;86.50;;;;;;5092658;28;20048;-81
2022/05/15 11:41:34;;;;;;;0.30;0.30;;;23.90;87.10;;;;;;5092072;28;20131;-78
2022/05/15 11:44:13;;;;;;;0.95;0.75;;;23.90;84.70;;;;;;5093483;28;20040;-79
2022/05/15 11:46:44;;;;;;;0.20;0.20;;;24.00;84.60;;;;;;5093977;28;20040;-80
2022/05/15 11:49:17;;;;;;;0.60;0.60;;;24.10;85.90;;;;;;5093540;28;20055;-79
2022/05/15 11:51:55;;;;;;;1.08;0.93;;;24.20;85.60;;;;;;5093774;28;20044;-79
2022/05/15 11:54:31;;;;;;;0.60;0.60;;;24.10;84.30;;;;;;5093566;28;20505;-79
2022/05/15 11:56:57;;;;;;;1.23;1.13;;;23.90;85.70;;;;;;5093584;28;20047;-80
2022/05/15 11:59:27;;;;;;;;;;;23.80;86.50;;;;;;5093802;28;20123;-79
2022/05/15 12:01:53;;;;;;;0.30;0.30;;;23.90;84.60;;;;;;5093569;28;20032;-79
2022/05/15 12:04:33;;;;;;;0.30;0.30;;;23.90;83.10;;;;;;5092226;28;20062;-78
2022/05/15 12:06:59;;;;;;;0.20;0.20;;;24.00;84.30;;;;;;5093367;28;20047;-81
2022/05/15 12:09:27;;;;;;;0.30;0.30;;;24.00;80.10;;;;;;5093328;28;20089;-79
2022/05/15 12:11:57;;;;;;;0.80;0.80;;;24.20;80.90;;;;;;5093280;28;20098;-79
2022/05/15 12:14:25;;;;;;;0.68;0.68;;;24.40;80.10;;;;;;5093333;28;20044;-77
2022/05/15 12:17:19;;;;;;;0.30;0.30;;;24.60;81.70;;;;;;5092305;28;20044;-78
2022/05/15 12:19:48;;;;;;;0.55;0.55;;;24.60;78.70;;;;;;5093284;28;20048;-79
2022/05/15 12:22:15;;;;;;;0.30;0.30;;;24.80;79.60;;;;;;5093294;28;20044;-80
2022/05/15 12:24:48;;;;;;;0.30;0.30;;;24.90;79.90;;;;;;5094551;28;20036;-80
2022/05/15 12:27:16;;;;;;;1.17;0.60;;;24.80;79.20;;;;;;5096869;28;20052;-80
2022/05/15 12:30:00;;;;;;;0.68;0.68;;;24.90;80.60;;;;;;5096802;28;20044;-80
2022/05/15 12:32:46;;;;;;;0.20;0.20;;;25.00;78.40;;;;;;5097332;28;20051;-81
2022/05/15 12:35:32;;;;;;;0.60;0.60;;;25.00;76.80;;;;;;5096603;28;20036;-79
2022/05/15 12:38:13;;;;;;;0.43;0.43;;;25.00;76.60;;;;;;5096941;28;20055;-80
2022/05/15 12:41:01;;;;;;;0.30;0.30;;;25.10;76.10;;;;;;5096752;28;20054;-81
2022/05/15 12:43:31;;;;;;;0.43;0.43;;;25.10;76.60;;;;;;5096958;28;20075;-80
2022/05/15 12:45:58;;;;;;;0.30;0.30;;;25.20;78.30;;;;;;5096628;28;20048;-80
2022/05/15 12:48:26;;;;;;;3.20;1.25;;;25.10;76.20;;;;;;5096556;28;20168;-80
2022/05/15 12:51:03;;;;;;;0.47;0.47;;;25.00;76.70;;;;;;5096553;28;20090;-80
2022/05/15 12:53:42;;;;;;;0.40;0.40;;;25.10;76.40;;;;;;5096985;28;20044;-80
2022/05/15 12:56:33;;;;;;;1.25;0.90;;;25.00;74.90;;;;;;5096405;28;20111;-79
2022/05/15 12:59:18;;;;;;;2.05;0.75;;;25.10;74.40;;;;;;5095526;28;20042;-82
2022/05/15 13:01:45;;;;;;;6.38;0.85;;;25.00;73.80;;;;;;5096316;28;20091;-79
2022/05/15 13:04:18;;;;;;;0.63;0.30;;;25.20;73.20;;;;;;5096201;28;20460;-81
2022/05/15 13:06:56;;;;;;;0.30;0.30;;;25.30;72.10;;;;;;5096164;28;20051;-79
2022/05/15 13:09:27;;;;;;;0.75;0.40;;;25.30;73.70;;;;;;5096142;28;20484;-79
2022/05/15 13:11:56;;;;;;;0.30;0.30;;;25.40;73.90;;;;;;5096166;28;20411;-82
2022/05/15 13:14:33;;;;;;;0.40;0.40;;;25.40;73.00;;;;;;5096419;28;20098;-81
2022/05/15 13:16:59;;;;;;;0.63;0.40;;;25.30;73.90;;;;;;5096367;28;20047;-81
2022/05/15 13:19:27;;;;;;;;;;;25.30;74.70;;;;;;5096255;28;20530;-81
2022/05/15 13:21:54;;;;;;;0.75;0.40;;;25.40;73.50;;;;;;5096281;28;20015;-79
2022/05/15 13:24:22;;;;;;;3.10;1.05;;;25.40;71.50;;;;;;5095873;28;20063;-80
2022/05/15 13:26:49;;;;;;;0.73;0.73;;;25.60;74.30;;;;;;5095604;28;20044;-81