Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:53;;;;;;;10.20;3.47;;;10.60;98.70;;;;;;5034603;28;20132;-65
2022/02/06 00:03:20;;;;;;;13.20;2.88;;;10.60;98.90;;;;;;5034851;28;20049;-64
2022/02/06 00:05:48;;;;;;;11.32;3.00;;;10.60;98.50;;;;;;5035782;28;20045;-65
2022/02/06 00:08:16;;;;;;;14.13;3.67;;;10.60;98.50;;;;;;5036652;28;20060;-67
2022/02/06 00:10:43;;;;;;;12.15;3.00;;;10.60;98.80;;;;;;5054590;28;20132;-64
2022/02/06 00:13:10;;;;;;;10.10;2.88;;;10.60;98.30;;;;;;5022324;28;20052;-72
2022/02/06 00:15:37;;;;;;;9.38;2.83;;;10.60;98.80;;;;;;5017193;28;20050;-66
2022/02/06 00:18:04;;;;;;;26.60;15.57;;;10.60;99.60;;;;;;5050253;28;20143;-68
2022/02/06 00:20:32;;;;;;;27.25;15.90;;;10.70;98.30;;;;;;5036866;28;20049;-65
2022/02/06 00:23:03;;;;;;;9.15;3.85;;;10.80;97.70;;;;;;5036304;28;20401;-71
2022/02/06 00:25:47;;;;;;;10.10;3.20;;;10.80;97.40;;;;;;5009684;28;20056;-67
2022/02/06 00:38:02;;;;;;;8.77;3.40;;;10.60;98.20;;;;;;5035133;28;20052;-64
2022/02/06 00:41:15;;;;;;;8.60;2.95;;;10.60;98.80;;;;;;5025179;28;20076;-67
2022/02/06 00:43:43;;;;;;;9.45;3.40;;;10.60;99.10;;;;;;5017178;28;20100;-63
2022/02/06 00:46:12;;;;;;;10.40;2.22;;;10.50;99.40;;;;;;5014070;28;20049;-64
2022/02/06 00:48:43;;;;;;;7.32;2.95;;;10.50;99.60;;;;;;5011893;28;20046;-64
2022/02/06 00:51:15;;;;;;;11.63;3.97;;;10.50;99.30;;;;;;5007145;28;20057;-67
2022/02/06 00:53:42;;;;;;;85.18;60.30;;;10.50;99.70;;;;;;4997365;28;20050;-66
2022/02/06 00:56:09;;;;;;;25.77;16.58;;;10.50;99.60;;;;;;5013741;28;20049;-69
2022/02/06 00:58:36;;;;;;;9.93;3.30;;;10.60;99.20;;;;;;5010261;28;20104;-67
2022/02/06 01:01:04;;;;;;;7.30;3.25;;;10.60;98.50;;;;;;5003152;28;20053;-63
2022/02/06 01:03:31;;;;;;;6.13;3.05;;;10.60;98.60;;;;;;5012672;28;20053;-67
2022/02/06 01:05:58;;;;;;;9.82;3.88;;;10.60;98.60;;;;;;5004728;28;20043;-71
2022/02/06 01:08:25;;;;;;;9.02;2.92;;;10.60;98.40;;;;;;5012500;28;20046;-66
2022/02/06 01:10:52;;;;;;;13.30;4.40;;;10.60;98.70;;;;;;5033998;28;20049;-66
2022/02/06 01:15:57;;;;;;;;;;;10.60;99.10;;;;;;5033599;28;20068;-65
2022/02/06 01:18:51;;;;;;;7.57;2.20;;;10.60;99.90;;;;;;5034233;28;19920;-65
2022/02/06 01:21:24;;;;;;;6.45;2.17;;;10.50;99.90;;;;;;5001706;28;20054;-65
2022/02/06 01:24:00;;;;;;;7.28;2.30;;;10.50;99.90;;;;;;5012288;28;20048;-65
2022/02/06 01:29:08;;;;;;;11.85;3.00;;;10.50;99.90;;;;;;5023453;28;20061;-67
2022/02/06 01:31:49;;;;;;;14.73;4.30;;;10.40;99.90;;;;;;5008568;28;20056;-65
2022/02/06 01:34:20;;;;;;;11.95;3.00;;;10.40;99.90;;;;;;4992403;28;20061;-66
2022/02/06 01:37:02;;;;;;;11.55;3.55;;;10.40;99.90;;;;;;4961826;28;20053;-65
2022/02/06 01:42:06;;;;;;;9.60;2.70;;;10.30;99.90;;;;;;4997030;28;20064;-65
2022/02/06 01:44:49;;;;;;;8.33;3.03;;;10.20;99.90;;;;;;5023308;28;20044;-65
2022/02/06 02:03:49;;;;;;;9.02;3.00;;;9.90;99.90;;;;;;5025266;28;20054;-65
2022/02/06 02:11:59;;;;;;;11.73;3.38;;;9.90;99.90;;;;;;5016037;28;20485;-68
2022/02/06 02:28:20;;;;;;;8.45;2.45;;;9.90;99.90;;;;;;5028831;28;20053;-65
2022/02/06 02:47:12;;;;;;;9.80;2.47;;;9.70;99.90;;;;;;5004571;28;20434;-66
2022/02/06 02:49:44;;;;;;;14.32;3.03;;;9.70;99.90;;;;;;5009785;28;20096;-65
2022/02/06 02:52:20;;;;;;;10.10;1.95;;;9.70;99.90;;;;;;5007575;28;20108;-65
2022/02/06 02:54:51;;;;;;;9.05;2.10;;;9.60;99.90;;;;;;5010385;28;20045;-65
2022/02/06 02:57:26;;;;;;;8.52;2.70;;;9.60;99.90;;;;;;4999897;28;20061;-65
2022/02/06 03:00:08;;;;;;;9.38;2.67;;;9.60;99.90;;;;;;4994080;28;20536;-65
2022/02/06 03:02:35;;;;;;;8.52;2.83;;;9.60;99.90;;;;;;5015659;28;20042;-65
2022/02/06 03:05:04;;;;;;;8.10;2.50;;;9.60;99.90;;;;;;5006860;28;20046;-65
2022/02/06 03:07:31;;;;;;;7.22;2.60;;;9.60;99.90;;;;;;5011871;28;20053;-65
2022/02/06 03:09:59;;;;;;;10.95;3.00;;;9.70;99.90;;;;;;4996984;28;20378;-65
2022/02/06 03:12:29;;;;;;;9.43;3.05;;;9.70;99.90;;;;;;5008576;28;20087;-65
2022/02/06 03:15:05;;;;;;;11.20;3.38;;;9.70;99.90;;;;;;5010503;28;20109;-65
2022/02/06 03:17:34;;;;;;;7.68;2.35;;;9.70;99.90;;;;;;5010622;28;20077;-65
2022/02/06 03:20:07;;;;;;;7.10;2.30;;;9.80;99.90;;;;;;5011710;28;20050;-69
2022/02/06 03:22:46;;;;;;;7.15;2.70;;;9.80;99.90;;;;;;5009798;28;20453;-65
2022/02/06 03:25:19;;;;;;;5.35;2.00;;;9.80;99.90;;;;;;4992279;28;20046;-65
2022/02/06 03:27:49;;;;;;;10.60;2.42;;;9.80;99.90;;;;;;5008892;28;20062;-67
2022/02/06 03:30:16;;;;;;;8.73;2.35;;;9.90;99.90;;;;;;4996557;28;20042;-65
2022/02/06 03:32:43;;;;;;;8.88;2.15;;;9.90;99.90;;;;;;5025883;28;20049;-65
2022/02/06 03:35:10;;;;;;;10.00;2.15;;;9.90;99.90;;;;;;5017080;28;20048;-65
2022/02/06 03:37:39;;;;;;;7.93;2.40;;;9.90;99.90;;;;;;5002843;28;20057;-65
2022/02/06 03:40:08;;;;;;;7.72;2.33;;;9.90;99.90;;;;;;5008477;28;20219;-65
2022/02/06 03:42:45;;;;;;;6.80;2.20;;;9.90;99.90;;;;;;5017704;28;20111;-65
2022/02/06 03:45:18;;;;;;;5.63;2.35;;;9.90;99.90;;;;;;5031032;28;20069;-66
2022/02/06 03:47:55;;;;;;;18.52;3.55;;;10.00;99.90;;;;;;5030707;28;20055;-68
2022/02/06 03:50:32;;;;;;;8.65;2.05;;;10.00;99.90;;;;;;5021119;28;20076;-65
2022/02/06 03:52:59;;;;;;;6.82;2.10;;;10.00;99.90;;;;;;5004221;28;20408;-65
2022/02/06 03:55:28;;;;;;;6.78;2.13;;;10.10;99.90;;;;;;5030948;28;20103;-67
2022/02/06 03:57:55;;;;;;;9.15;2.83;;;10.10;99.90;;;;;;5029340;28;20050;-65
2022/02/06 04:00:26;;;;;;;10.60;3.50;;;10.10;99.90;;;;;;5036192;28;20519;-65
2022/02/06 04:02:52;;;;;;;6.63;2.38;;;10.10;99.90;;;;;;5035644;28;20041;-65
2022/02/06 04:05:19;;;;;;;8.50;2.00;;;10.10;99.90;;;;;;5018350;28;20108;-65
2022/02/06 04:07:47;;;;;;;6.45;1.73;;;10.10;99.90;;;;;;5011767;28;20049;-65
2022/02/06 04:10:16;;;;;;;9.63;2.90;;;10.10;99.90;;;;;;5011931;28;20061;-65
2022/02/06 04:12:45;;;;;;;10.80;3.37;;;10.10;99.90;;;;;;5033058;28;20053;-65
2022/02/06 04:15:20;;;;;;;4.72;1.60;;;10.10;99.90;;;;;;5039264;28;20048;-65
2022/02/06 04:17:52;;;;;;;7.30;1.80;;;10.10;99.90;;;;;;5033326;28;20045;-65
2022/02/06 04:20:19;;;;;;;7.13;2.65;;;10.10;99.90;;;;;;5018156;28;20052;-65
2022/02/06 04:22:45;;;;;;;8.05;2.45;;;10.10;99.90;;;;;;5033763;28;20046;-66
2022/02/06 04:25:12;;;;;;;9.02;3.10;;;10.20;99.90;;;;;;5032491;28;20045;-65
2022/02/06 04:27:39;;;;;;;11.68;2.40;;;10.10;99.90;;;;;;5024489;28;20048;-69
2022/02/06 04:30:07;;;;;;;9.43;2.45;;;10.20;99.90;;;;;;5019413;28;20041;-66
2022/02/06 04:32:35;;;;;;;4.32;1.95;;;10.20;99.90;;;;;;5029015;28;20050;-65
2022/02/06 04:35:02;;;;;;;6.10;1.88;;;10.10;99.90;;;;;;5033600;28;20049;-65
2022/02/06 04:37:40;;;;;;;8.60;2.88;;;10.20;99.90;;;;;;5019556;28;20476;-65
2022/02/06 05:23:33;;;;;;;8.77;2.65;;;10.40;99.90;;;;;;5025038;28;20046;-65
2022/02/06 05:30:51;;;;;;;6.20;1.92;;;10.40;99.90;;;;;;5024932;28;20046;-65
2022/02/06 05:33:18;;;;;;;7.20;2.03;;;10.40;99.90;;;;;;5012833;28;20065;-65
2022/02/06 05:35:45;;;;;;;8.38;2.30;;;10.40;99.90;;;;;;5011263;28;20504;-66
2022/02/06 05:38:12;;;;;;;5.88;1.65;;;10.40;99.90;;;;;;5025771;28;20045;-65
2022/02/06 05:40:39;;;;;;;6.65;2.00;;;10.40;99.90;;;;;;5011602;28;20069;-65
2022/02/06 05:43:06;;;;;;;7.53;2.00;;;10.40;99.90;;;;;;4997335;28;20061;-65
2022/02/06 05:45:32;;;;;;;6.50;1.70;;;10.40;99.90;;;;;;5009998;28;20394;-65
2022/02/06 05:47:59;;;;;;;9.85;1.90;;;10.40;99.90;;;;;;5009430;28;20046;-65
2022/02/06 05:50:27;;;;;;;8.02;1.98;;;10.40;99.90;;;;;;5011540;28;20050;-65
2022/02/06 05:52:54;;;;;;;7.28;2.30;;;10.40;99.90;;;;;;5010261;28;20042;-65
2022/02/06 05:55:21;;;;;;;7.40;1.77;;;10.50;99.90;;;;;;5002235;28;20050;-65
2022/02/06 05:57:48;;;;;;;6.05;1.80;;;10.50;99.90;;;;;;4993623;28;20050;-65
2022/02/06 06:00:15;;;;;;;5.82;2.10;;;10.50;99.90;;;;;;5013026;28;20045;-71
2022/02/06 06:02:42;;;;;;;10.50;1.98;;;10.40;99.90;;;;;;5012210;28;20046;-65
2022/02/06 06:05:09;;;;;;;9.50;2.65;;;10.50;99.90;;;;;;5011859;28;20042;-65
2022/02/06 06:07:41;;;;;;;7.00;2.28;;;10.40;99.90;;;;;;5012491;28;20046;-65
2022/02/06 06:10:09;;;;;;;6.00;2.00;;;10.50;99.90;;;;;;5012193;28;20073;-65
2022/02/06 06:12:37;;;;;;;6.05;2.05;;;10.40;99.90;;;;;;5012225;28;20046;-65
2022/02/06 06:15:04;;;;;;;5.47;1.98;;;10.40;99.90;;;;;;4991943;28;20055;-73
2022/02/06 06:17:31;;;;;;;6.53;1.88;;;10.40;99.90;;;;;;5012763;28;21704;-65
2022/02/06 06:19:58;;;;;;;9.27;2.30;;;10.40;99.90;;;;;;5014624;28;20054;-64
2022/02/06 06:22:25;;;;;;;7.72;2.53;;;10.40;99.90;;;;;;5011043;28;20069;-66
2022/02/06 06:24:56;;;;;;;5.00;1.95;;;10.40;99.90;;;;;;5011988;28;20042;-66
2022/02/06 06:27:23;;;;;;;4.57;1.60;;;10.40;99.90;;;;;;5010824;28;20050;-65
2022/02/06 06:29:50;;;;;;;4.72;1.85;;;10.40;99.90;;;;;;5010650;28;20117;-66
2022/02/06 06:32:17;;;;;;;8.25;2.47;;;10.30;99.90;;;;;;5012448;28;20057;-64
2022/02/06 06:34:44;;;;;;;5.72;1.63;;;10.30;99.90;;;;;;4993839;28;20076;-73
2022/02/06 06:37:11;;;;;;;7.90;2.50;;;10.30;99.90;;;;;;5010716;28;20100;-65
2022/02/06 06:39:42;;;;;;;6.32;1.70;;;10.30;99.90;;;;;;5011864;28;20053;-66
2022/02/06 06:42:09;;;;;;;6.35;1.70;;;10.30;99.90;;;;;;5017193;28;20100;-65
2022/02/06 06:44:37;;;;;;;4.93;1.70;;;10.20;99.90;;;;;;5018703;28;20449;-65
2022/02/06 06:47:07;;;;;;;4.72;1.65;;;10.20;99.90;;;;;;5010389;28;20049;-72
2022/02/06 06:49:35;;;;;;;4.90;1.52;;;10.20;99.90;;;;;;5012076;28;20050;-65
2022/02/06 06:52:02;;;;;;;3.35;1.35;;;10.20;99.90;;;;;;5013874;28;20374;-65
2022/02/06 06:54:39;;;;;;;6.35;1.90;;;10.20;99.90;;;;;;5028686;28;20444;-65
2022/02/06 07:05:15;;;;;;;4.85;1.60;;;10.20;99.90;;;;;;5025351;28;20354;-66
2022/02/06 07:07:42;;;;;;;6.10;1.58;;;10.20;99.90;;;;;;5012561;28;20480;-67
2022/02/06 07:10:09;;;;;;;5.53;1.65;;;10.20;99.90;;;;;;5013911;28;20431;-65
2022/02/06 07:12:36;;;;;;;4.18;1.40;;;10.20;99.90;;;;;;5009279;28;20050;-65
2022/02/06 07:15:03;;;;;;;5.32;1.25;;;10.20;99.90;;;;;;5011909;28;20099;-65
2022/02/06 07:17:30;;;;;;;5.18;1.60;;;10.20;99.90;;;;;;5009855;28;20504;-66
2022/02/06 07:19:57;;;;;;;7.03;2.10;;;10.10;99.90;;;;;;5012375;28;20038;-65
2022/02/06 07:22:24;;;;;;;4.68;1.45;;;10.10;99.90;;;;;;5014136;28;20096;-66
2022/02/06 07:24:53;;;;;;;7.60;1.92;;;10.10;99.90;;;;;;4998918;28;20050;-65
2022/02/06 07:27:30;;;;;;;4.97;1.92;;;10.10;99.90;;;;;;5011940;28;20469;-68
2022/02/06 07:29:57;;;;;;;5.75;1.80;;;10.20;99.90;;;;;;5012565;28;20049;-66
2022/02/06 07:32:24;;;;;;;9.88;2.53;;;10.20;99.90;;;;;;5015428;28;20056;-72
2022/02/06 07:34:51;;;;;;;5.40;1.98;;;10.20;99.90;;;;;;4996850;28;20758;-66
2022/02/06 07:37:19;;;;;;;7.03;2.15;;;10.20;99.90;;;;;;5015412;28;20053;-66
2022/02/06 07:39:46;;;;;;;3.47;1.25;;;10.30;99.90;;;;;;4997493;28;20049;-67
2022/02/06 07:42:13;;;;;;;7.45;2.17;;;10.30;99.90;;;;;;5014495;28;20050;-66
2022/02/06 07:44:46;;;;;;;11.25;2.03;;;10.30;99.90;;;;;;4996257;28;20041;-66
2022/02/06 07:47:15;;;;;;;4.65;1.45;;;10.30;99.90;;;;;;5010283;28;20053;-65
2022/02/06 07:49:45;;;;;;;4.68;1.45;;;10.30;99.90;;;;;;4992236;28;20053;-66
2022/02/06 07:52:12;;;;;;;3.78;1.48;;;10.40;99.90;;;;;;4993220;28;20058;-66
2022/02/06 07:54:39;;;;;;;5.65;2.45;;;10.40;99.90;;;;;;5007916;28;20061;-66
2022/02/06 07:57:06;;;;;;;5.88;1.77;;;10.40;99.90;;;;;;5011872;28;20046;-66
2022/02/06 07:59:34;;;;;;;7.03;2.28;;;10.50;99.90;;;;;;5010075;28;20100;-65
2022/02/06 08:02:01;;;;;;;7.68;2.03;;;10.40;99.90;;;;;;4997091;28;20141;-65
2022/02/06 08:04:28;;;;;;;3.78;1.30;;;10.50;99.90;;;;;;4996063;28;20249;-65
2022/02/06 08:06:56;;;;;;;4.30;1.95;;;10.60;99.90;;;;;;4994813;28;20042;-68
2022/02/06 08:09:50;;;;;;;58.03;46.83;;;10.60;99.90;;;;;;5012009;28;20046;-68
2022/02/06 08:12:10;;;;;;;6.18;2.75;;;10.60;99.90;;;;;;5009383;28;20050;-66
2022/02/06 08:14:55;;;;;;;3.45;1.45;;;10.50;99.90;;;;;;5010904;28;20053;-66
2022/02/06 08:17:28;;;;;;;6.55;2.67;;;10.50;99.90;;;;;;5003023;28;20081;-66
2022/02/06 08:19:56;;;;;;;4.68;1.73;;;10.40;99.90;;;;;;4989786;28;20046;-66
2022/02/06 08:22:23;;;;;;;4.45;1.77;;;10.40;99.90;;;;;;4978299;28;20054;-67
2022/02/06 08:24:50;;;;;;;3.13;1.60;;;10.40;99.90;;;;;;5004929;28;20382;-66
2022/02/06 08:27:19;;;;;;;3.97;1.33;;;10.30;99.90;;;;;;4993661;28;20075;-68
2022/02/06 08:29:47;;;;;;;3.78;1.92;;;10.30;99.90;;;;;;4975493;28;20054;-67
2022/02/06 08:32:15;;;;;;;5.82;1.73;;;10.30;99.90;;;;;;4994976;28;20042;-67
2022/02/06 08:34:46;;;;;;;10.05;6.03;;;10.40;99.90;;;;;;4978233;28;20042;-63
2022/02/06 08:37:13;;;;;;;31.67;20.42;;;10.40;99.90;;;;;;4990636;28;20050;-68
2022/02/06 08:39:42;;;;;;;7.10;2.95;;;10.50;99.90;;;;;;5013184;28;20046;-66
2022/02/06 08:42:09;;;;;;;6.28;2.70;;;10.40;99.90;;;;;;5023211;28;20057;-67
2022/02/06 08:44:37;;;;;;;10.38;2.72;;;10.50;99.90;;;;;;5039475;28;20050;-66
2022/02/06 08:47:05;;;;;;;4.85;1.73;;;10.50;99.90;;;;;;5033926;28;20045;-65
2022/02/06 08:49:32;;;;;;;7.05;1.92;;;10.50;99.90;;;;;;5032029;28;20045;-66
2022/02/06 08:51:59;;;;;;;9.77;2.15;;;10.50;99.90;;;;;;5027951;28;20049;-66
2022/02/06 08:54:30;;;;;;;8.70;2.08;;;10.50;99.90;;;;;;5026987;28;20042;-65
2022/02/06 08:57:15;;;;;;;6.40;2.08;;;10.60;99.90;;;;;;5031924;28;20045;-65
2022/02/06 08:59:42;;;;;;;8.50;1.85;;;10.60;99.90;;;;;;5028452;28;20049;-70
2022/02/06 09:02:09;;;;;;;6.85;1.83;;;10.60;99.90;;;;;;5002759;28;20057;-65
2022/02/06 09:04:36;;;;;;;6.97;2.03;;;10.60;99.90;;;;;;5029714;28;20038;-65
2022/02/06 09:07:04;;;;;;;6.25;2.60;;;10.60;99.90;;;;;;5033185;28;20048;-65
2022/02/06 09:09:32;;;;;;;6.03;2.28;;;10.70;99.90;;;;;;5014710;28;20088;-66
2022/02/06 09:12:00;;;;;;;7.38;2.05;;;10.70;99.90;;;;;;5016037;28;20060;-65
2022/02/06 09:14:28;;;;;;;5.40;1.60;;;10.70;99.90;;;;;;5036321;28;20041;-65
2022/02/06 09:16:55;;;;;;;20.98;15.30;;;10.70;99.90;;;;;;5015002;28;20041;-65
2022/02/06 09:19:22;;;;;;;16.95;11.10;;;10.70;99.90;;;;;;5033219;28;20984;-71
2022/02/06 09:21:51;;;;;;;8.65;2.60;;;10.70;99.90;;;;;;5040149;28;20043;-65
2022/02/06 09:24:20;;;;;;;12.20;4.68;;;10.60;99.90;;;;;;5050446;28;20508;-64
2022/02/06 09:26:48;;;;;;;6.00;2.30;;;10.70;99.90;;;;;;5016895;28;20137;-66
2022/02/06 09:29:14;;;;;;;6.53;1.50;;;10.60;99.90;;;;;;5035184;28;20403;-65
2022/02/06 09:31:42;;;;;;;5.90;1.80;;;10.70;99.90;;;;;;5014262;28;20049;-64
2022/02/06 09:36:37;;;;;;;6.40;2.55;;;10.80;99.90;;;;;;5031500;28;20068;-66
2022/02/06 09:39:07;;;;;;;4.15;1.40;;;10.80;99.90;;;;;;5016470;28;20042;-64
2022/02/06 09:41:35;;;;;;;4.20;1.45;;;10.80;99.90;;;;;;5014243;28;20417;-66
2022/02/06 09:44:02;;;;;;;3.50;1.63;;;10.80;99.90;;;;;;5004533;28;20073;-68
2022/02/06 09:46:48;;;;;;;7.60;3.03;;;10.80;99.90;;;;;;5015747;28;20065;-63
2022/02/06 09:49:15;;;;;;;5.97;1.52;;;10.80;99.90;;;;;;4985633;28;20523;-64
2022/02/06 09:51:43;;;;;;;3.70;1.30;;;10.80;99.90;;;;;;4993413;28;20054;-67
2022/02/06 09:54:13;;;;;;;6.78;3.42;;;10.80;99.90;;;;;;5011546;28;20053;-64
2022/02/06 09:56:44;;;;;;;23.17;17.58;;;10.80;99.90;;;;;;4994934;28;20481;-63
2022/02/06 09:59:20;;;;;;;34.97;27.45;;;10.80;99.90;;;;;;5011383;28;20046;-65
2022/02/06 10:01:55;;;;;;;6.18;2.63;;;10.90;99.90;;;;;;5009282;28;20050;-69
2022/02/06 10:04:27;;;;;;;4.80;1.13;;;10.90;99.90;;;;;;5010213;28;20080;-67
2022/02/06 10:07:08;;;;;;;4.30;0.98;;;10.80;99.90;;;;;;5009099;28;20111;-81
2022/02/06 10:10:01;;;;;;;4.85;1.77;;;10.70;99.90;;;;;;4980439;28;20065;-71
2022/02/06 10:12:33;;;;;;;2.78;1.05;;;10.60;99.90;;;;;;5001924;28;20054;-69
2022/02/06 10:15:00;;;;;;;4.10;1.30;;;10.70;99.90;;;;;;5008093;28;20050;-68
2022/02/06 10:17:27;;;;;;;10.45;1.98;;;10.70;99.90;;;;;;5011109;28;20050;-64
2022/02/06 10:19:55;;;;;;;2.72;1.20;;;10.80;98.90;;;;;;5009688;28;20104;-65
2022/02/06 10:22:30;;;;;;;5.82;1.05;;;10.80;96.00;;;;;;5009014;28;20100;-67
2022/02/06 10:25:08;;;;;;;1.38;0.82;;;10.80;93.00;;;;;;5010444;28;20104;-66
2022/02/06 10:28:03;;;;;;;1.83;0.40;;;10.80;91.90;;;;;;4992919;28;20100;-66
2022/02/06 10:30:46;;;;;;;3.22;1.33;;;10.80;91.70;;;;;;4992634;28;20050;-66
2022/02/06 10:33:18;;;;;;;2.75;0.70;;;10.80;91.10;;;;;;4992959;28;20489;-67
2022/02/06 10:35:48;;;;;;;1.02;0.60;;;10.70;91.00;;;;;;5009740;28;20090;-67
2022/02/06 10:38:19;;;;;;;;;;;10.70;91.00;;;;;;5009695;28;20104;-68
2022/02/06 10:41:01;;;;;;;115.55;92.57;;;10.70;92.20;;;;;;5006514;28;19925;-67
2022/02/06 10:43:28;;;;;;;28.73;22.65;;;10.80;90.50;;;;;;4992852;28;20053;-68
2022/02/06 10:46:05;;;;;;;22.00;12.57;;;11.00;90.60;;;;;;4987527;28;20049;-66
2022/02/06 10:48:32;;;;;;;4.88;2.60;;;11.00;88.90;;;;;;5024010;28;20054;-67
2022/02/06 10:51:00;;;;;;;2.95;1.63;;;11.10;89.90;;;;;;5003022;28;20053;-66
2022/02/06 10:53:27;;;;;;;3.08;1.05;;;11.00;90.40;;;;;;5018696;28;20046;-66
2022/02/06 10:56:04;;;;;;;0.55;0.40;;;11.00;88.50;;;;;;5023850;28;20037;-66
2022/02/06 10:58:35;;;;;;;1.73;0.98;;;10.90;88.20;;;;;;5031600;28;20049;-66
2022/02/06 11:01:19;;;;;;;2.30;0.60;;;10.90;89.90;;;;;;5031522;28;20057;-66
2022/02/06 11:03:50;;;;;;;2.30;0.60;;;10.90;90.10;;;;;;5032065;28;20041;-66
2022/02/06 11:06:43;;;;;;;1.23;0.50;;;11.00;90.00;;;;;;5023674;28;20107;-66
2022/02/06 11:09:28;;;;;;;1.67;0.60;;;11.00;86.90;;;;;;5040542;28;20439;-68
2022/02/06 11:11:58;;;;;;;58.58;41.75;;;11.00;86.30;;;;;;5050662;28;20538;-65
2022/02/06 11:14:26;;;;;;;4.85;3.35;;;11.00;88.50;;;;;;4998381;28;20466;-65
2022/02/06 11:16:55;;;;;;;2.83;1.40;;;11.10;87.90;;;;;;5026466;28;20057;-67
2022/02/06 11:19:22;;;;;;;2.35;0.90;;;11.10;86.70;;;;;;5035757;28;20060;-67
2022/02/06 11:22:12;;;;;;;2.72;0.68;;;11.10;86.00;;;;;;5027944;28;20037;-66
2022/02/06 11:24:43;;;;;;;1.25;0.63;;;11.10;84.60;;;;;;5022985;28;20488;-66
2022/02/06 11:27:10;;;;;;;2.15;0.80;;;11.10;87.00;;;;;;5034274;28;20076;-65
2022/02/06 11:29:37;;;;;;;2.95;0.70;;;11.10;86.40;;;;;;5037448;28;20067;-66
2022/02/06 11:32:05;;;;;;;1.70;0.73;;;11.10;85.00;;;;;;5018060;28;20049;-66
2022/02/06 11:34:32;;;;;;;1.80;0.70;;;11.10;83.40;;;;;;5015763;28;20080;-67
2022/02/06 11:45:45;;;;;;;6.65;5.95;;;11.40;87.30;;;;;;5006124;28;20569;-66
2022/02/06 11:48:17;;;;;;;12.98;8.77;;;11.50;82.70;;;;;;5020382;28;20064;-63
2022/02/06 11:50:49;;;;;;;2.80;1.87;;;11.40;85.80;;;;;;5005249;28;20050;-64
2022/02/06 11:53:37;;;;;;;5.47;1.55;;;11.50;84.30;;;;;;5003096;28;20271;-67
2022/02/06 11:56:43;;;;;;;3.40;1.55;;;11.40;82.70;;;;;;5005374;28;20050;-77
2022/02/06 11:59:13;;;;;;;1.15;0.70;;;11.40;82.90;;;;;;4992871;28;20058;-66
2022/02/06 12:01:44;;;;;;;2.25;0.60;;;11.30;83.70;;;;;;4992021;28;20440;-65
2022/02/06 12:04:27;;;;;;;1.58;0.95;;;11.30;85.40;;;;;;4995002;28;20050;-64
2022/02/06 12:06:56;;;;;;;1.90;0.60;;;11.30;84.30;;;;;;5007480;28;20057;-66
2022/02/06 12:09:29;;;;;;;2.95;0.75;;;11.40;84.00;;;;;;5006267;28;20046;-65
2022/02/06 12:12:05;;;;;;;3.10;1.20;;;11.40;85.40;;;;;;5003262;28;20125;-68
2022/02/06 12:14:38;;;;;;;3.67;0.82;;;11.40;82.90;;;;;;4999400;28;20125;-64
2022/02/06 12:17:15;;;;;;;85.13;65.70;;;11.40;84.70;;;;;;5013917;28;20597;-64
2022/02/06 12:19:42;;;;;;;6.32;3.78;;;11.40;84.50;;;;;;5014351;28;20050;-68
2022/02/06 12:22:30;;;;;;;52.72;39.72;;;11.50;83.70;;;;;;5013615;28;20042;-64
2022/02/06 12:25:16;;;;;;;27.67;19.15;;;11.50;83.60;;;;;;5014119;28;20045;-63
2022/02/06 12:27:43;;;;;;;12.90;7.95;;;11.40;82.70;;;;;;5013783;28;20053;-63
2022/02/06 12:30:18;;;;;;;11.52;6.90;;;11.40;83.60;;;;;;5013349;28;20076;-68
2022/02/06 12:32:45;;;;;;;10.02;4.78;;;11.30;84.00;;;;;;5013100;28;20119;-63
2022/02/06 12:38:01;;;;;;;4.97;1.55;;;11.30;85.40;;;;;;5012887;28;20100;-65
2022/02/06 12:40:28;;;;;;;36.92;20.27;;;11.30;86.40;;;;;;5013954;28;20038;-69
2022/02/06 12:43:02;;;;;;;10.20;4.13;;;11.20;85.90;;;;;;5048077;28;20079;-78
2022/02/06 12:45:30;;;;;;;2.70;1.40;;;11.20;90.00;;;;;;5020742;28;20049;-63
2022/02/06 12:48:02;;;;;;;5.15;2.13;;;11.30;87.30;;;;;;5018553;28;20049;-65
2022/02/06 12:50:34;;;;;;;40.47;23.77;;;11.30;86.50;;;;;;5023392;28;20077;-71
2022/02/06 12:53:02;;;;;;;7.97;2.38;;;11.30;87.50;;;;;;5016246;28;20448;-72
2022/02/06 12:55:30;;;;;;;5.43;1.50;;;11.40;85.30;;;;;;5023714;28;20049;-65
2022/02/06 12:57:58;;;;;;;3.63;1.00;;;11.40;85.90;;;;;;5021954;28;20401;-64
2022/02/06 13:00:43;;;;;;;5.57;1.33;;;11.50;86.90;;;;;;5033767;28;20448;-66
2022/02/06 13:03:33;;;;;;;6.75;2.20;;;11.50;84.00;;;;;;5029410;28;20115;-66
2022/02/06 13:06:03;;;;;;;5.18;1.65;;;11.50;82.80;;;;;;5033136;28;20141;-67
2022/02/06 13:08:30;;;;;;;4.97;1.70;;;11.50;83.10;;;;;;5013833;28;20048;-66
2022/02/06 13:11:02;;;;;;;8.85;1.55;;;11.40;82.10;;;;;;5032162;28;20500;-67
2022/02/06 13:13:41;;;;;;;4.43;1.65;;;11.50;84.20;;;;;;5031572;28;20128;-66
2022/02/06 13:21:36;;;;;;;6.30;1.65;;;11.50;81.40;;;;;;5031817;28;20049;-67
2022/02/06 13:30:26;;;;;;;9.52;2.20;;;11.60;81.60;;;;;;4933701;29;20066;-71
2022/02/06 13:33:24;;;;;;;6.78;2.50;;;11.70;80.90;;;;;;4920811;29;20059;-70
2022/02/06 13:35:47;;;;;;;5.55;1.70;;;11.60;80.40;;;;;;5002348;28;20213;-66
2022/02/06 13:38:18;;;;;;;4.28;1.70;;;11.60;81.00;;;;;;5013694;28;20053;-68
2022/02/06 13:40:50;;;;;;;5.50;2.33;;;11.50;80.20;;;;;;5013056;28;20057;-65
2022/02/06 13:43:21;;;;;;;5.13;1.70;;;11.50;81.40;;;;;;4992318;28;20105;-66
2022/02/06 13:45:48;;;;;;;8.25;2.60;;;11.50;79.90;;;;;;4977002;28;20050;-66
2022/02/06 13:48:18;;;;;;;15.82;3.13;;;11.60;80.30;;;;;;5006010;28;20485;-65
2022/02/06 13:50:48;;;;;;;8.02;2.13;;;11.60;80.10;;;;;;5012261;28;20046;-65
2022/02/06 13:53:17;;;;;;;5.78;1.70;;;11.70;80.00;;;;;;4996521;28;20128;-65
2022/02/06 13:55:48;;;;;;;9.87;2.17;;;11.80;79.70;;;;;;5023251;28;20052;-65
2022/02/06 13:58:17;;;;;;;7.13;1.92;;;11.70;79.30;;;;;;5031244;28;20531;-65
2022/02/06 14:01:06;;;;;;;7.38;2.17;;;11.80;79.60;;;;;;5015487;28;20053;-65
2022/02/06 14:03:50;;;;;;;7.43;2.50;;;11.80;79.20;;;;;;5012059;28;20054;-65
2022/02/06 14:06:19;;;;;;;9.00;2.42;;;11.80;78.50;;;;;;5012168;28;20050;-65
2022/02/06 14:09:32;;;;;;;7.93;1.55;;;11.80;77.20;;;;;;5012771;28;20108;-67
2022/02/06 14:12:03;;;;;;;5.75;1.90;;;11.80;76.30;;;;;;5012506;28;20437;-65
2022/02/06 14:14:32;;;;;;;8.40;2.20;;;11.80;76.40;;;;;;5011429;28;20056;-65
2022/02/06 14:17:21;;;;;;;6.75;1.75;;;11.80;76.70;;;;;;5012021;28;20501;-66
2022/02/06 14:19:48;;;;;;;7.93;1.85;;;11.80;76.50;;;;;;5011497;28;20050;-65
2022/02/06 14:22:35;;;;;;;5.40;1.67;;;11.80;77.10;;;;;;5010792;28;20056;-64
2022/02/06 14:25:05;;;;;;;7.88;2.50;;;11.80;75.50;;;;;;5020343;28;20057;-64
2022/02/06 14:27:43;;;;;;;7.70;2.15;;;11.70;75.70;;;;;;5007137;28;20046;-65
2022/02/06 14:30:21;;;;;;;9.35;2.72;;;11.70;75.50;;;;;;5016739;28;20053;-65
2022/02/06 14:33:10;;;;;;;9.60;1.87;;;11.70;76.00;;;;;;5012699;28;20046;-65
2022/02/06 14:35:54;;;;;;;8.23;1.90;;;11.70;75.80;;;;;;5027581;28;20049;-66
2022/02/06 14:38:46;;;;;;;4.60;1.90;;;11.70;77.20;;;;;;5012618;28;20056;-65
2022/02/06 14:41:23;;;;;;;4.25;1.92;;;11.80;76.30;;;;;;5012377;28;20504;-65
2022/02/06 14:43:58;;;;;;;7.10;1.80;;;11.80;77.40;;;;;;5042915;28;20051;-65
2022/02/06 14:46:26;;;;;;;3.83;1.50;;;11.80;77.20;;;;;;5051890;28;20048;-65
2022/02/06 14:48:53;;;;;;;4.93;1.63;;;11.80;76.70;;;;;;5051786;28;20052;-65
2022/02/06 14:51:22;;;;;;;4.45;1.23;;;11.80;76.40;;;;;;5032366;28;20067;-65
2022/02/06 14:53:54;;;;;;;3.08;1.00;;;11.80;76.70;;;;;;5015648;28;20050;-65
2022/02/06 14:56:24;;;;;;;3.92;1.50;;;11.80;76.20;;;;;;5032313;28;20100;-64
2022/02/06 14:58:51;;;;;;;4.43;1.42;;;11.70;77.60;;;;;;5031506;28;20064;-65
2022/02/06 15:01:18;;;;;;;5.90;1.83;;;11.60;78.00;;;;;;5031876;28;20487;-65
2022/02/06 15:03:45;;;;;;;4.43;1.02;;;11.60;79.20;;;;;;5031761;28;20095;-65
2022/02/06 15:06:12;;;;;;;3.38;1.15;;;11.50;79.30;;;;;;5031183;28;20492;-65
2022/02/06 15:08:38;;;;;;;5.43;1.55;;;11.50;80.40;;;;;;5029231;28;20045;-65
2022/02/06 15:11:06;;;;;;;3.65;1.40;;;11.40;80.50;;;;;;5031342;28;20049;-65
2022/02/06 15:13:34;;;;;;;3.63;1.52;;;11.30;81.40;;;;;;5031543;28;20045;-65
2022/02/06 15:16:07;;;;;;;3.20;1.40;;;11.20;82.90;;;;;;5031872;28;20437;-66
2022/02/06 15:18:38;;;;;;;4.60;1.40;;;11.20;81.50;;;;;;5015595;28;20045;-65
2022/02/06 15:21:07;;;;;;;4.90;1.25;;;11.20;82.50;;;;;;5021498;28;20049;-65
2022/02/06 15:23:38;;;;;;;3.47;1.52;;;11.10;83.10;;;;;;5014006;28;20061;-65
2022/02/06 15:26:05;;;;;;;3.00;1.20;;;11.00;82.40;;;;;;5031236;28;20046;-65
2022/02/06 15:28:32;;;;;;;4.90;1.77;;;11.00;83.00;;;;;;5018453;28;20094;-65
2022/02/06 15:30:59;;;;;;;3.22;1.10;;;11.00;83.60;;;;;;5030663;28;20046;-71
2022/02/06 15:33:26;;;;;;;2.70;0.93;;;11.00;83.10;;;;;;5030815;28;20072;-65
2022/02/06 15:35:53;;;;;;;2.90;0.80;;;11.00;83.00;;;;;;5030762;28;20095;-65
2022/02/06 15:38:22;;;;;;;2.80;1.30;;;10.90;83.50;;;;;;5031689;28;20049;-65