Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:07:03;;;;;;;39.78;19.92;;;;;;;1.99;78.79;98948.28;30988744;28;96849;-60
2023/01/09 00:22:05;;;;;;;40.15;21.40;;;;;;;1.92;78.37;98945.41;30986746;28;96718;-60
2023/01/09 00:37:10;;;;;;;45.70;22.38;;;;;;;1.86;78.26;98956.53;30986521;28;96687;-61
2023/01/09 00:52:12;;;;;;;42.72;23.27;;;;;;;1.83;78.85;98943.66;30982908;28;96759;-61
2023/01/09 01:22:31;;;;;;;50.47;26.55;;;;;;;1.81;79.21;98943.00;30981602;28;96981;-60
2023/01/09 01:37:33;;;;;;;42.67;22.85;;;;;;;1.74;78.65;98932.22;30980195;28;96599;-60
2023/01/09 01:52:35;;;;;;;42.30;22.23;;;;;;;1.69;79.21;98913.44;30978523;28;96664;-60
2023/01/09 02:07:36;;;;;;;48.35;24.50;;;;;;;1.60;79.14;98867.91;31005305;28;96566;-60
2023/01/09 02:22:54;;;;;;;39.75;22.67;;;;;;;1.46;78.90;98858.72;31017743;28;97093;-60
2023/01/09 02:38:21;;;;;;;38.97;20.95;;;;;;;1.46;79.22;98824.59;31017004;28;96929;-61
2023/01/09 02:53:50;;;;;;;36.47;19.63;;;;;;;1.46;79.47;98790.47;31014968;28;96589;-61
2023/01/09 03:08:58;;;;;;;31.92;17.10;;;;;;;1.45;79.37;98782.72;31013634;28;97214;-60
2023/01/09 03:24:00;;;;;;;35.72;18.15;;;;;;;1.46;79.25;98785.22;30991401;28;98540;-60
2023/01/09 03:39:01;;;;;;;31.60;17.42;;;;;;;1.45;79.44;98773.06;30990263;28;97285;-60
2023/01/09 03:54:01;;;;;;;32.75;16.35;;;;;;;1.64;80.23;98735.38;30988532;28;96695;-60
2023/01/09 04:09:01;;;;;;;36.13;18.10;;;;;;;1.75;79.68;98715.13;30987117;28;97057;-60
2023/01/09 04:24:02;;;;;;;33.40;17.67;;;;;;;1.77;80.02;98737.63;30986132;28;97256;-60
2023/01/09 04:39:03;;;;;;;34.83;19.20;;;;;;;1.65;79.37;98696.81;30982992;28;97535;-60
2023/01/09 04:54:03;;;;;;;37.53;17.77;;;;;;;1.50;79.55;98693.88;30981789;28;96630;-60
2023/01/09 05:09:04;;;;;;;34.50;17.88;;;;;;;1.44;79.45;98689.25;30980164;28;96952;-60
2023/01/09 05:24:04;;;;;;;30.95;16.92;;;;;;;1.37;79.77;98673.28;30978547;28;96570;-60
2023/01/09 05:39:05;;;;;;;29.92;15.63;;;;;;;1.38;80.62;98660.97;30975378;28;96595;-60
2023/01/09 05:54:06;;;;;;;33.03;16.02;;;;;;;1.47;80.41;98657.44;30954208;28;98384;-60
2023/01/09 06:09:07;;;;;;;27.27;15.38;;;;;;;1.44;80.15;98636.75;30954112;28;98192;-60
2023/01/09 06:24:08;;;;;;;27.40;14.68;;;;;;;1.60;80.24;98599.31;30955585;28;98181;-63
2023/01/09 06:39:08;;;;;;;43.20;23.63;;;;;;;1.73;80.43;98610.25;30970853;28;97133;-62
2023/01/09 06:54:08;;;;;;;39.00;21.85;;;;;;;1.94;80.47;98602.06;30983037;28;97576;-64
2023/01/09 07:09:12;;;;;;;31.90;17.10;;;;;;;2.16;80.59;98605.97;30991359;28;97480;-61
2023/01/09 07:24:12;;;;;;;22.70;14.43;;;;;;;2.31;80.36;98614.09;30986685;28;96931;-65
2023/01/09 07:39:13;;;;;;;31.35;16.58;;;;;;;2.43;80.56;98605.94;30985139;28;97203;-62
2023/01/09 07:54:13;;;;;;;28.25;15.73;;;;;;;2.50;79.69;98596.44;30980981;28;97049;-60
2023/01/09 08:09:15;;;;;;;29.02;15.98;;;;;;;2.59;80.34;98590.22;30985881;28;97176;-66
2023/01/09 08:24:15;;;;;;;26.90;15.20;;;;;;;2.78;80.27;98588.34;30984056;28;97532;-63
2023/01/09 08:39:16;;;;;;;30.58;16.65;;;;;;;3.02;80.16;98601.56;30982798;28;96819;-61
2023/01/09 08:54:16;;;;;;;32.40;17.63;;;;;;;3.25;80.17;98587.78;30984240;28;97489;-60
2023/01/09 09:09:17;;;;;;;28.90;14.85;;;;;;;3.48;80.16;98579.25;30980467;28;97033;-61
2023/01/09 09:24:18;;;;;;;24.60;15.52;;;;;;;3.82;80.33;98576.44;30978403;28;96786;-63
2023/01/09 09:39:18;;;;;;;25.45;13.45;;;;;;;3.92;79.82;98589.41;30978950;28;96773;-63
2023/01/09 09:54:30;;;;;;;24.33;12.93;;;;;;;4.15;79.86;98580.81;30973811;28;97026;-64
2023/01/09 10:09:49;;;;;;;25.98;13.60;;;;;;;4.51;79.86;98590.91;30970890;28;97716;-65
2023/01/09 10:25:19;;;;;;;29.92;16.63;;;;;;;4.96;79.49;98599.13;30978088;28;97486;-62
2023/01/09 10:40:25;;;;;;;21.48;11.45;;;;;;;5.42;79.75;98589.44;30989130;28;97430;-62
2023/01/09 10:55:39;;;;;;;31.20;15.00;;;;;;;5.85;79.86;98572.25;30991135;28;97272;-64
2023/01/09 11:10:51;;;;;;;22.57;13.20;;;;;;;5.96;80.00;98573.63;30988316;28;97304;-61
2023/01/09 11:25:53;;;;;;;20.95;12.13;;;;;;;6.23;79.30;98569.59;30993313;28;97511;-61
2023/01/09 11:40:57;;;;;;;21.35;12.55;;;;;;;6.24;79.75;98563.31;31039212;28;97317;-65
2023/01/09 11:56:00;;;;;;;25.30;15.10;;;;;;;6.31;79.91;98572.16;31034295;28;97867;-62
2023/01/09 12:11:25;;;;;;;30.40;17.73;;;;;;;6.58;80.49;98578.59;31004849;28;96963;-62
2023/01/09 12:26:28;;;;;;;26.20;14.50;;;;;;;6.58;79.48;98580.44;31020858;28;96830;-63
2023/01/09 12:41:51;;;;;;;15.00;7.80;;;;;;;6.78;80.60;98591.28;31052309;28;96768;-63
2023/01/09 12:56:56;;;;;;;12.47;6.53;;;;;;;6.92;80.22;98611.59;31028200;28;97084;-64
2023/01/09 13:12:09;;;;;;;13.50;7.30;;;;;;;6.93;79.86;98633.63;30968015;28;97262;-63
2023/01/09 13:27:15;;;;;;;6.93;3.90;;;;;;;7.21;79.11;98640.88;30964490;28;99052;-64
2023/01/09 13:42:37;;;;;;;8.93;5.00;;;;;;;7.54;77.84;98649.16;30964366;28;97127;-64
2023/01/09 13:57:43;;;;;;;7.20;4.67;;;;;;;7.59;77.32;98693.66;30960474;28;97285;-63
2023/01/09 14:12:44;;;;;;;10.57;5.80;;;;;;;7.54;77.30;98714.59;30961298;28;96935;-62
2023/01/09 14:27:53;;;;;;;9.35;4.95;;;;;;;7.48;76.58;98739.16;30962684;28;96757;-62
2023/01/09 14:42:59;;;;;;;8.73;5.17;;;;;;;7.40;76.88;98766.63;30960666;28;96643;-62
2023/01/09 14:58:23;;;;;;;14.67;7.70;;;;;;;7.22;76.55;98781.06;30967516;28;96906;-61
2023/01/09 15:13:34;;;;;;;11.10;4.90;;;;;;;7.36;76.25;98820.97;30979253;28;96650;-62
2023/01/09 15:28:40;;;;;;;12.57;7.47;;;;;;;7.37;76.32;98836.69;30984944;28;98284;-67
2023/01/09 15:43:42;;;;;;;7.40;4.03;;;;;;;7.24;75.66;98836.50;30980203;28;97929;-72
2023/01/09 15:58:48;;;;;;;8.57;4.87;;;;;;;7.17;75.73;98841.69;30977533;28;96736;-71
2023/01/09 16:13:49;;;;;;;8.80;3.90;;;;;;;7.14;75.13;98862.44;30974207;28;96704;-67
2023/01/09 16:28:50;;;;;;;8.67;4.80;;;;;;;6.91;74.94;98863.28;30973497;28;96791;-67
2023/01/09 16:43:51;;;;;;;7.77;4.87;;;;;;;6.58;74.74;98908.53;30972467;28;97333;-69
2023/01/09 16:58:53;;;;;;;9.27;5.53;;;;;;;6.35;75.64;98930.50;30976583;28;97088;-68
2023/01/09 17:13:53;;;;;;;13.98;7.55;;;;;;;6.30;75.94;98945.25;30957855;28;97027;-67
2023/01/09 17:28:54;;;;;;;9.88;5.90;;;;;;;6.28;75.10;98963.13;30963955;28;97261;-68
2023/01/09 17:43:55;;;;;;;11.60;6.63;;;;;;;6.20;75.49;98991.22;30960384;28;96850;-69
2023/01/09 17:58:56;;;;;;;13.13;6.57;;;;;;;6.10;75.22;98978.22;30956775;28;97077;-67
2023/01/09 18:13:56;;;;;;;11.07;6.97;;;;;;;6.00;75.39;98996.13;30955892;28;97569;-67
2023/01/09 18:28:59;;;;;;;11.75;6.68;;;;;;;5.82;74.84;99012.13;30971146;28;97241;-68
2023/01/09 18:44:00;;;;;;;21.65;10.63;;;;;;;5.48;74.94;99013.19;30945650;28;96952;-65
2023/01/09 18:59:01;;;;;;;15.55;8.88;;;;;;;5.25;74.68;99021.78;30980210;28;97138;-65
2023/01/09 19:14:01;;;;;;;19.85;7.05;;;;;;;5.12;75.05;99025.88;30978560;28;97186;-66
2023/01/09 19:29:01;;;;;;;13.05;7.18;;;;;;;4.97;75.10;99063.47;30978929;28;96769;-66
2023/01/09 19:44:02;;;;;;;14.75;9.32;;;;;;;4.84;75.32;99078.94;30980839;28;97557;-65
2023/01/09 19:59:04;;;;;;;28.77;15.48;;;;;;;4.79;75.64;99097.09;30977156;28;97180;-66
2023/01/09 20:14:04;;;;;;;30.55;15.63;;;;;;;4.94;75.96;99113.13;30976344;28;97083;-66
2023/01/09 20:29:07;;;;;;;28.85;14.75;;;;;;;4.71;75.37;99125.06;30971646;28;96675;-66
2023/01/09 20:44:13;;;;;;;30.23;16.58;;;;;;;4.65;75.96;99143.38;30970979;28;97332;-65
2023/01/09 20:59:16;;;;;;;31.42;16.13;;;;;;;4.85;75.57;99152.69;30969653;28;97801;-65
2023/01/09 21:14:16;;;;;;;33.22;17.98;;;;;;;4.73;75.60;99152.13;30977473;28;97022;-65
2023/01/09 21:29:17;;;;;;;31.45;15.95;;;;;;;4.62;75.79;99183.22;30976969;28;97099;-65
2023/01/09 21:59:36;;;;;;;34.60;17.85;;;;;;;4.81;76.25;99240.22;30975819;28;96960;-65
2023/01/09 22:14:37;;;;;;;30.83;17.38;;;;;;;4.67;75.82;99253.00;30976707;28;96779;-65
2023/01/09 22:29:37;;;;;;;31.00;16.80;;;;;;;4.74;76.08;99275.16;30997773;28;96910;-66
2023/01/09 22:44:38;;;;;;;36.47;20.10;;;;;;;4.82;76.26;99284.94;30996904;28;96707;-65
2023/01/09 22:59:38;;;;;;;37.38;19.85;;;;;;;4.81;76.41;99290.38;30995728;28;97158;-65
2023/01/09 23:14:38;;;;;;;31.20;17.77;;;;;;;4.80;76.13;99304.53;30994592;28;97384;-66
2023/01/09 23:29:39;;;;;;;31.15;15.90;;;;;;;4.79;76.38;99305.53;30992199;28;97493;-65
2023/01/09 23:44:39;;;;;;;23.30;13.20;;;;;;;4.91;75.98;99318.31;30991394;28;96660;-66
2023/01/09 23:59:40;;;;;;;22.73;12.90;;;;;;;4.92;75.91;99332.31;30990598;28;97213;-66
