Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:02:04;;;;;;;;;;;;;;;;;;5057976;28;19931;-79
2023/05/15 00:04:32;;;;;;;;;;;;;;;;;;5060296;28;19929;-79
2023/05/15 00:06:59;;;;;;;;;;;;;;;;;;5065481;28;19925;-79
2023/05/15 00:09:32;;;;;;;;;;;;;;;;;;5057135;28;20202;-78
2023/05/15 00:12:04;;;;;;;;;;;;;;;;;;5058410;28;19936;-79
2023/05/15 00:14:37;;;;;;;;;;;;;;;;;;5073546;28;19920;-80
2023/05/15 00:17:05;;;;;;;;;;;;;;;;;;5059783;28;19924;-78
2023/05/15 00:19:32;;;;;;;;;;;;;;;;;;5058602;28;19925;-79
2023/05/15 00:22:00;;;;;;;;;;;;;;;;;;5060014;28;19932;-79
2023/05/15 00:24:27;;;;;;;;;;;;;;;;;;5059460;28;19924;-79
2023/05/15 00:26:59;;;;;;;;;;;;;;;;;;5056272;28;19931;-79
2023/05/15 00:29:27;;;;;;;;;;;;;;;;;;5060894;28;19933;-78
2023/05/15 00:31:59;;;;;;;;;;;;;;;;;;5059541;28;19925;-80
2023/05/15 00:34:27;;;;;;;;;;;;;;;;;;5066936;28;19920;-79
2023/05/15 00:36:54;;;;;;;;;;;;;;;;;;5059963;28;19931;-79
2023/05/15 00:39:22;;;;;;;;;;;;;;;;;;5061177;28;19931;-79
2023/05/15 00:41:49;;;;;;;;;;;;;;;;;;5057741;28;19920;-78
2023/05/15 00:44:18;;;;;;;;;;;;;;;;;;5059241;28;20407;-79
2023/05/15 00:46:46;;;;;;;;;;;;;;;;;;5058351;28;19921;-78
2023/05/15 00:49:13;;;;;;;;;;;;;;;;;;5066876;28;19929;-79
2023/05/15 00:51:46;;;;;;;;;;;;;;;;;;5067263;28;19920;-79
2023/05/15 00:54:13;;;;;;;;;;;;;;;;;;5058705;28;19924;-79
2023/05/15 00:56:41;;;;;;;;;;;;;;;;;;5060764;28;19924;-79
2023/05/15 00:59:09;;;;;;;;;;;;;;;;;;5055850;28;19924;-78
2023/05/15 01:01:44;;;;;;;;;;;;;;;;;;5066939;28;20289;-78
2023/05/15 01:04:11;;;;;;;;;;;;;;;;;;5067687;28;20392;-79
2023/05/15 01:06:44;;;;;;;;;;;;;;;;;;5074044;28;19939;-80
2023/05/15 01:09:11;;;;;;;;;;;;;;;;;;5057423;28;19921;-79
2023/05/15 01:11:39;;;;;;;;;;;;;;;;;;5058510;28;19920;-79
2023/05/15 01:14:06;;;;;;;;;;;;;;;;;;5057685;28;20337;-80
2023/05/15 01:16:34;;;;;;;;;;;;;;;;;;5060174;28;19935;-79
2023/05/15 01:19:07;;;;;;;;;;;;;;;;;;5067831;28;19928;-78
2023/05/15 01:21:39;;;;;;;;;;;;;;;;;;5059430;28;19920;-78
2023/05/15 01:24:07;;;;;;;;;;;;;;;;;;5055105;28;19927;-79
2023/05/15 01:26:35;;;;;;;;;;;;;;;;;;5070822;28;19940;-78
2023/05/15 01:29:02;;;;;;;;;;;;;;;;;;5060911;28;19921;-79
2023/05/15 01:31:30;;;;;;;;;;;;;;;;;;5067727;28;19924;-79
2023/05/15 01:34:02;;;;;;;;;;;;;;;;;;5061712;28;20300;-78
2023/05/15 01:36:32;;;;;;;;;;;;;;;;;;5060018;28;19921;-79
2023/05/15 01:39:04;;;;;;;;;;;;;;;;;;5057756;28;19924;-78
2023/05/15 01:41:37;;;;;;;;;;;;;;;;;;5059135;28;20380;-79
2023/05/15 01:44:05;;;;;;;;;;;;;;;;;;5056198;28;19925;-79
2023/05/15 01:46:33;;;;;;;;;;;;;;;;;;5062480;28;19927;-79
2023/05/15 01:49:06;;;;;;;;;;;;;;;;;;5060499;28;19931;-79
2023/05/15 01:51:33;;;;;;;;;;;;;;;;;;5063966;28;19920;-79
2023/05/15 01:54:02;;;;;;;;;;;;;;;;;;5060822;28;19931;-79
2023/05/15 01:56:34;;;;;;;;;;;;;;;;;;5064567;28;19932;-79
2023/05/15 01:59:03;;;;;;;;;;;;;;;;;;5072657;28;20432;-79
2023/05/15 02:01:30;;;;;;;;;;;;;;;;;;5060169;28;19925;-79
2023/05/15 02:03:58;;;;;;;;;;;;;;;;;;5062397;28;19921;-79
2023/05/15 02:06:31;;;;;;;;;;;;;;;;;;5063358;28;19924;-79
2023/05/15 02:09:03;;;;;;;;;;;;;;;;;;5064997;28;19927;-79
2023/05/15 02:11:36;;;;;;;;;;;;;;;;;;5080051;28;19940;-79
2023/05/15 02:14:03;;;;;;;;;;;;;;;;;;5060180;28;19924;-79
2023/05/15 02:16:31;;;;;;;;;;;;;;;;;;5064262;28;19924;-79
2023/05/15 02:19:03;;;;;;;;;;;;;;;;;;5058305;28;19927;-79
2023/05/15 02:21:31;;;;;;;;;;;;;;;;;;5056151;28;19932;-79
2023/05/15 02:24:03;;;;;;;;;;;;;;;;;;5063009;28;20799;-79
2023/05/15 02:26:31;;;;;;;;;;;;;;;;;;5061609;28;19924;-80
2023/05/15 02:28:59;;;;;;;;;;;;;;;;;;5066985;28;20301;-79
2023/05/15 02:31:26;;;;;;;;;;;;;;;;;;5062111;28;20573;-79
2023/05/15 02:33:54;;;;;;;;;;;;;;;;;;5077789;28;20292;-79
2023/05/15 02:36:26;;;;;;;;;;;;;;;;;;5059876;28;19929;-79
2023/05/15 02:38:54;;;;;;;;;;;;;;;;;;5062096;28;19920;-79
2023/05/15 02:41:26;;;;;;;;;;;;;;;;;;5070006;28;19929;-80
2023/05/15 02:43:59;;;;;;;;;;;;;;;;;;5060656;28;19921;-79
2023/05/15 02:46:26;;;;;;;;;;;;;;;;;;5059087;28;19936;-79
2023/05/15 02:48:54;;;;;;;;;;;;;;;;;;5061744;28;20486;-78
2023/05/15 02:51:21;;;;;;;;;;;;;;;;;;5069912;28;19925;-79
2023/05/15 02:53:54;;;;;;;;;;;;;;;;;;5060551;28;19921;-79
2023/05/15 02:56:21;;;;;;;;;;;;;;;;;;5061484;28;19931;-79
2023/05/15 02:58:54;;;;;;;;;;;;;;;;;;5060560;28;19921;-79
2023/05/15 03:01:21;;;;;;;;;;;;;;;;;;5058758;28;19947;-80
2023/05/15 03:03:54;;;;;;;;;;;;;;;;;;5062059;28;20490;-79
2023/05/15 03:06:27;;;;;;;;;;;;;;;;;;5059229;28;19928;-79
2023/05/15 03:08:59;;;;;;;;;;;;;;;;;;5063592;28;19921;-79
2023/05/15 03:11:32;;;;;;;;;;;;;;;;;;5060790;28;19931;-79
2023/05/15 03:13:59;;;;;;;;;;;;;;;;;;5064483;28;19921;-79
2023/05/15 03:16:27;;;;;;;;;;;;;;;;;;5061980;28;19929;-79
2023/05/15 03:18:54;;;;;;;;;;;;;;;;;;5062105;28;19920;-79
2023/05/15 03:21:21;;;;;;;;;;;;;;;;;;5058880;28;19931;-79
2023/05/15 03:23:49;;;;;;;;;;;;;;;;;;5070893;28;19927;-80
2023/05/15 03:26:16;;;;;;;;;;;;;;;;;;5060240;28;19935;-79
2023/05/15 03:28:44;;;;;;;;;;;;;;;;;;5061490;28;19927;-79
2023/05/15 03:31:13;;;;;;;;;;;;;;;;;;5063040;28;19924;-78
2023/05/15 03:33:48;;;;;;;;;;;;;;;;;;5056576;28;20365;-79
2023/05/15 03:36:16;;;;;;;;;;;;;;;;;;5058556;28;20345;-79
2023/05/15 03:38:49;;;;;;;;;;;;;;;;;;5059253;28;19948;-79
2023/05/15 03:41:21;;;;;;;;;;;;;;;;;;5061031;28;19925;-79
2023/05/15 03:43:49;;;;;;;;;;;;;;;;;;5074395;28;19924;-79
2023/05/15 03:46:21;;;;;;;;;;;;;;;;;;5062292;28;20369;-79
2023/05/15 03:48:49;;;;;;;;;;;;;;;;;;5061347;28;19928;-79
2023/05/15 03:51:16;;;;;;;;;;;;;;;;;;5059284;28;20428;-80
2023/05/15 03:53:44;;;;;;;;;;;;;;;;;;5059356;28;19927;-79
2023/05/15 03:56:12;;;;;;;;;;;;;;;;;;5059364;28;19924;-79
2023/05/15 03:58:44;;;;;;;;;;;;;;;;;;5068834;28;19943;-79
2023/05/15 04:01:11;;;;;;;;;;;;;;;;;;5073690;28;19924;-79
2023/05/15 04:03:44;;;;;;;;;;;;;;;;;;5060014;28;19920;-78
2023/05/15 04:06:12;;;;;;;;;;;;;;;;;;5056736;28;20266;-79
2023/05/15 04:08:40;;;;;;;;;;;;;;;;;;5061844;28;19921;-79
2023/05/15 04:11:07;;;;;;;;;;;;;;;;;;5056689;28;19928;-79
2023/05/15 04:13:35;;;;;;;;;;;;;;;;;;5068048;28;19931;-79
2023/05/15 04:16:08;;;;;;;;;;;;;;;;;;5064900;28;19924;-79
2023/05/15 04:18:41;;;;;;;;;;;;;;;;;;5060622;28;19920;-79
2023/05/15 04:21:08;;;;;;;;;;;;;;;;;;5062993;28;19920;-79
2023/05/15 04:23:41;;;;;;;;;;;;;;;;;;5058060;28;20301;-79
2023/05/15 04:26:09;;;;;;;;;;;;;;;;;;5057159;28;19932;-79
2023/05/15 04:28:36;;;;;;;;;;;;;;;;;;5056495;28;20854;-79
2023/05/15 04:31:03;;;;;;;;;;;;;;;;;;5056058;28;19921;-79
2023/05/15 04:33:31;;;;;;;;;;;;;;;;;;5061740;28;19940;-79
2023/05/15 04:36:03;;;;;;;;;;;;;;;;;;5064147;28;19928;-80
2023/05/15 04:38:36;;;;;;;;;;;;;;;;;;5059374;28;19943;-79
2023/05/15 04:41:04;;;;;;;;;;;;;;;;;;5059774;28;19929;-79
2023/05/15 04:43:31;;;;;;;;;;;;;;;;;;5059463;28;19927;-79
2023/05/15 04:45:59;;;;;;;;;;;;;;;;;;5065798;28;19928;-80
2023/05/15 04:48:26;;;;;;;;;;;;;;;;;;5058873;28;19921;-79
2023/05/15 04:50:58;;;;;;;;;;;;;;;;;;5062019;28;19951;-79
2023/05/15 04:53:26;;;;;;;;;;;;;;;;;;5051728;28;19921;-80
2023/05/15 04:55:53;;;;;;;;;;;;;;;;;;5058702;28;19930;-79
2023/05/15 04:58:26;;;;;;;;;;;;;;;;;;5068644;28;19924;-79
2023/05/15 05:00:59;;;;;;;;;;;;;;;;;;5058032;28;19927;-80
2023/05/15 05:03:26;;;;;;;;;;;;;;;;;;5055078;28;20714;-79
2023/05/15 05:05:54;;;;;;;;;;;;;;;;;;5059653;28;19927;-79
2023/05/15 05:08:21;;;;;;;;;;;;;;;;;;5057575;28;19920;-79
2023/05/15 05:10:49;;;;;;;;;;;;;;;;;;5058259;28;19920;-79
2023/05/15 05:13:16;;;;;;;;;;;;;;;;;;5057116;28;19920;-79
2023/05/15 05:15:49;;;;;;;;;;;;;;;;;;5055261;28;19921;-79
2023/05/15 05:18:16;;;;;;;;;;;;;;;;;;5072006;28;20298;-80
2023/05/15 05:20:44;;;;;;;;;;;;;;;;;;5058306;28;19971;-80
2023/05/15 05:23:13;;;;;;;;;;;;;;;;;;5058751;28;20364;-80
2023/05/15 05:25:41;;;;;;;;;;;;;;;;;;5065486;28;19920;-80
2023/05/15 05:28:08;;;;;;;;;;;;;;;;;;5068096;28;19929;-79
2023/05/15 05:30:40;;;;;;;;;;;;;;;;;;5060800;28;19925;-80
2023/05/15 05:33:13;;;;;;;;;;;;;;;;;;5064453;28;19931;-79
2023/05/15 05:35:45;;;;;;;;;;;;;;;;;;5063330;28;19927;-80
2023/05/15 05:38:13;;;;;;;;;;;;;;;;;;5064062;28;19925;-79
2023/05/15 05:40:41;;;;;;;;;;;;;;;;;;5061683;28;19921;-80
2023/05/15 05:43:08;;;;;;;;;;;;;;;;;;5065599;28;19936;-81
2023/05/15 05:45:35;;;;;;;;;;;;;;;;;;5063350;28;19924;-80
2023/05/15 05:48:03;;;;;;;;;;;;;;;;;;5065252;28;19924;-80
2023/05/15 05:50:35;;;;;;;;;;;;;;;;;;5069371;28;19924;-80
2023/05/15 05:53:03;;;;;;;;;;;;;;;;;;5061794;28;19924;-79
2023/05/15 05:55:30;;;;;;;;;;;;;;;;;;5061255;28;19932;-80
2023/05/15 05:57:58;;;;;;;;;;;;;;;;;;5061250;28;20308;-79
2023/05/15 06:00:26;;;;;;;;;;;;;;;;;;5066467;28;21199;-81
2023/05/15 06:02:57;;;;;;;17.00;8.95;;;;;;;;;;5059472;28;19920;-79
2023/05/15 06:05:30;;;;;;;15.30;9.02;;;;;;;;;;5057458;28;20440;-79
2023/05/15 06:07:59;;;;;;;17.25;10.05;;;;;;;;;;5058802;28;20059;-79
2023/05/15 06:10:27;;;;;;;16.52;10.45;;;;;;;;;;5063250;28;20053;-79
2023/05/15 06:12:55;;;;;;;19.77;11.13;;;;;;;;;;5059514;28;20067;-79
2023/05/15 06:15:23;;;;;;;17.60;10.25;;;;;;;;;;5059884;28;20059;-80
2023/05/15 06:17:50;;;;;;;16.38;9.57;;;;;;;;;;5055351;28;20053;-78
2023/05/15 06:20:20;;;;;;;14.45;9.63;;;;;;;;;;5059534;28;20346;-79
2023/05/15 06:22:48;;;;;;;17.85;10.20;;;;;;;;;;5063935;28;20044;-78
2023/05/15 06:25:21;;;;;;;16.02;9.82;;;;;;;;;;5057780;28;20056;-81
2023/05/15 06:27:49;;;;;;;17.95;9.93;;;;;;;;;;5057990;28;20052;-79
2023/05/15 06:30:22;;;;;;;16.48;10.68;;;;;;;;;;5057515;28;20052;-79
2023/05/15 06:32:54;;;;;;;20.63;10.13;;;;;;;;;;5054020;28;20056;-80
2023/05/15 06:35:28;;;;;;;21.60;10.50;;;;;;;;;;5059853;28;20040;-81
2023/05/15 06:37:56;;;;;;;16.38;9.80;;;;;;;;;;5060364;28;20048;-81
2023/05/15 06:40:29;;;;;;;15.60;10.32;;;;;;;;;;5060668;28;20044;-80
2023/05/15 06:43:02;;;;;;;15.38;9.68;;;;;;;;;;5059721;28;20079;-82
2023/05/15 06:45:30;;;;;;;14.55;9.43;;;;;;;;;;5060555;28;20053;-82
2023/05/15 06:48:03;;;;;;;14.73;9.65;;;;;;;;;;5059454;28;20056;-79
2023/05/15 06:50:37;;;;;;;15.38;9.23;;;;;;;;;;5054964;28;20051;-79
2023/05/15 06:53:10;;;;;;;14.82;9.30;;;;;;;;;;5057765;28;20044;-79
2023/05/15 06:55:42;;;;;;;15.68;8.55;;;;;;;;;;5056705;28;20707;-79
2023/05/15 06:58:16;;;;;;;13.75;8.48;;;;;;;;;;5060790;28;20048;-80
2023/05/15 07:00:44;;;;;;;11.68;7.63;;;;;;;;;;5057885;28;20040;-79
2023/05/15 07:03:17;;;;;;;13.07;7.53;;;;;;;;;;5057005;28;20695;-79
2023/05/15 07:05:51;;;;;;;11.93;7.38;;;;;;;;;;5059627;28;20055;-79
2023/05/15 07:08:19;;;;;;;13.85;7.80;;;;;;;;;;5056736;28;20067;-78
2023/05/15 07:10:52;;;;;;;14.02;6.70;;;;;;;;;;5061001;28;20047;-80
2023/05/15 07:13:25;;;;;;;10.05;6.38;;;;;;;;;;5052868;28;20055;-79
2023/05/15 07:15:57;;;;;;;15.73;5.63;;;;;;;;;;5058723;28;20041;-78
2023/05/15 07:18:25;;;;;;;10.57;5.95;;;;;;;;;;5056053;28;20056;-80
2023/05/15 07:20:59;;;;;;;10.55;5.72;;;;;;;;;;5057026;28;20045;-81
2023/05/15 07:23:27;;;;;;;10.45;5.95;;;;;;;;;;5051901;28;20482;-78
2023/05/15 07:26:00;;;;;;;10.75;5.90;;;;;;;;;;5057230;28;20056;-79
2023/05/15 07:28:28;;;;;;;11.73;5.60;;;;;;;;;;5051853;28;20044;-78
2023/05/15 07:31:00;;;;;;;10.85;5.60;;;;;;;;;;5058086;28;20052;-79
2023/05/15 07:33:28;;;;;;;10.90;5.68;;;;;;;;;;5056277;28;20048;-79
2023/05/15 07:36:02;;;;;;;9.82;5.80;;;;;;;;;;5071859;28;20056;-79
2023/05/15 07:38:35;;;;;;;8.32;4.97;;;;;;;;;;5058156;28;20373;-78
2023/05/15 07:41:03;;;;;;;7.70;5.20;;;;;;;;;;5056107;28;20052;-79
2023/05/15 07:43:30;;;;;;;7.53;4.63;;;;;;;;;;5054969;28;20052;-79
2023/05/15 07:46:03;;;;;;;8.85;5.25;;;;;;;;;;5057976;28;20383;-78
2023/05/15 07:48:36;;;;;;;12.85;5.93;;;;;;;;;;5058450;28;20048;-78
2023/05/15 07:51:10;;;;;;;10.40;5.68;;;;;;;;;;5055768;28;20052;-79
2023/05/15 07:53:43;;;;;;;12.15;5.35;;;;;;;;;;5056725;28;20048;-79
2023/05/15 07:56:15;;;;;;;8.13;4.57;;;;;;;;;;5056400;28;20056;-78
2023/05/15 07:58:43;;;;;;;14.02;4.70;;;;;;;;;;5056947;28;20650;-78
2023/05/15 08:01:11;;;;;;;8.30;4.82;;;;;;;;;;5056353;28;20045;-80
2023/05/15 08:03:44;;;;;;;8.27;4.85;;;;;;;;;;5055983;28;20041;-79
2023/05/15 08:06:13;;;;;;;8.15;4.60;;;;;;;;;;5059463;28;20040;-85
2023/05/15 08:08:41;;;;;;;8.50;4.88;;;;;;;;;;5066330;28;20056;-80
2023/05/15 08:11:13;;;;;;;8.75;5.10;;;;;;;;;;5040144;28;20055;-78
2023/05/15 08:13:46;;;;;;;11.52;4.90;;;;;;;;;;5035644;28;20052;-79
2023/05/15 08:16:14;;;;;;;9.30;5.55;;;;;;;;;;5037114;28;20048;-78
2023/05/15 08:18:42;;;;;;;9.98;5.57;;;;;;;;;;5041477;28;20065;-78
2023/05/15 08:21:16;;;;;;;9.07;5.28;;;;;;;;;;5048325;28;20055;-79
2023/05/15 08:23:44;;;;;;;8.63;5.10;;;;;;;;;;5045200;28;20231;-79
2023/05/15 08:26:11;;;;;;;11.20;5.25;;;;;;;;;;5042223;28;20059;-79
2023/05/15 08:28:39;;;;;;;9.30;4.47;;;;;;;;;;5044576;28;20512;-77
2023/05/15 08:31:12;;;;;;;6.35;4.20;;;;;;;;;;5040431;28;20045;-80
2023/05/15 08:33:45;;;;;;;8.68;4.03;;;;;;;;;;5040887;28;20053;-79
2023/05/15 08:36:19;;;;;;;7.80;3.95;;;;;;;;;;5045635;28;20407;-79
2023/05/15 08:38:47;;;;;;;6.35;3.95;;;;;;;;;;5041655;28;20710;-80
2023/05/15 08:41:20;;;;;;;7.38;3.63;;;;;;;;;;5044199;28;20409;-79
2023/05/15 08:43:49;;;;;;;6.88;3.75;;;;;;;;;;5041740;28;20533;-80
2023/05/15 08:46:17;;;;;;;8.30;3.85;;;;;;;;;;5041427;28;20476;-79
2023/05/15 08:48:52;;;;;;;8.38;4.25;;;;;;;;;;5050462;28;20089;-79
2023/05/15 08:51:26;;;;;;;9.57;4.47;;;;;;;;;;5039763;28;20052;-79
2023/05/15 08:53:59;;;;;;;6.13;3.58;;;;;;;;;;5036977;28;20063;-79
2023/05/15 08:56:28;;;;;;;7.88;3.85;;;;;;;;;;5038631;28;20045;-79
2023/05/15 08:58:56;;;;;;;11.80;3.83;;;;;;;;;;5040984;28;20048;-79
2023/05/15 09:01:29;;;;;;;9.50;3.45;;;;;;;;;;5035581;28;20657;-79
2023/05/15 09:03:57;;;;;;;7.03;3.13;;;;;;;;;;5040239;28;20052;-79
2023/05/15 09:06:33;;;;;;;6.22;3.22;;;;;;;;;;5047727;28;20067;-79
2023/05/15 09:09:06;;;;;;;6.88;3.65;;;;;;;;;;5038016;28;20067;-79
2023/05/15 09:11:34;;;;;;;7.65;3.75;;;;;;;;;;5042565;28;20052;-78
2023/05/15 09:14:02;;;;;;;8.13;3.83;;;;;;;;;;5046535;28;20056;-80
2023/05/15 09:16:34;;;;;;;9.70;4.15;;;;;;;;;;5060283;28;20059;-79
2023/05/15 09:19:07;;;;;;;7.63;4.00;;;;;;;;;;5062694;28;20060;-78
2023/05/15 09:21:36;;;;;;;8.25;4.18;;;;;;;;;;5064055;28;20044;-81
2023/05/15 09:24:17;;;;;;;6.40;3.72;;;;;;;;;;5067648;28;20587;-79
2023/05/15 09:26:46;;;;;;;7.28;3.75;;;;;;;;;;5065751;28;20052;-78
2023/05/15 09:29:19;;;;;;;9.55;4.40;;;;;;;;;;5061911;28;20059;-80
2023/05/15 09:31:52;;;;;;;6.93;3.85;;;;;;;;;;5063236;28;20539;-80
2023/05/15 09:34:28;;;;;;;5.53;3.13;;;;;;;;;;5058073;28;20040;-82
2023/05/15 09:37:03;;;;;;;5.97;3.55;;;;;;;;;;5057378;28;20063;-81
2023/05/15 09:39:40;;;;;;;7.32;3.50;;;;;;;;;;5060630;28;20056;-82
2023/05/15 09:42:15;;;;;;;6.35;2.88;;;;;;;;;;5065419;28;20052;-81
2023/05/15 09:44:48;;;;;;;6.45;3.40;;;;;;;;;;5062160;28;20048;-81
2023/05/15 09:47:16;;;;;;;4.47;2.80;;;;;;;;;;5060392;28;20043;-80
2023/05/15 09:49:49;;;;;;;6.63;3.33;;;;;;;;;;5061402;28;20047;-78
2023/05/15 09:52:24;;;;;;;6.07;3.60;;;;;;;;;;5058141;28;20047;-80
2023/05/15 09:54:57;;;;;;;7.20;3.10;;;;;;;;;;5059338;28;21454;-80
2023/05/15 09:57:30;;;;;;;5.40;3.10;;;;;;;;;;5058430;28;20063;-78
2023/05/15 10:00:10;;;;;;;13.05;3.72;;;;;;;;;;5062184;28;20693;-78
2023/05/15 10:02:43;;;;;;;5.65;3.20;;;;;;;;;;5066936;28;20056;-78
2023/05/15 10:05:16;;;;;;;6.13;3.58;;;;;;;;;;5060629;28;20669;-79
2023/05/15 10:07:53;;;;;;;9.02;3.13;;;;;;;;;;5064278;28;20048;-77
2023/05/15 10:10:27;;;;;;;5.50;2.78;;;;;;;;;;5068023;28;20052;-78
2023/05/15 10:13:03;;;;;;;8.60;3.10;;;;;;;;;;5067187;28;20047;-78
2023/05/15 10:15:32;;;;;;;4.32;1.90;;;;;;;;;;5063756;28;20052;-79
2023/05/15 10:18:00;;;;;;;6.10;3.30;;;;;;;;;;5049039;28;20056;-79
2023/05/15 10:20:34;;;;;;;4.68;2.90;;;;;;;;;;5062981;28;20062;-78
2023/05/15 10:23:04;;;;;;;5.20;3.00;;;;;;;;;;5062333;28;20048;-79
2023/05/15 10:25:35;;;;;;;4.53;2.85;;;;;;;;;;5064364;28;20047;-80
2023/05/15 10:28:08;;;;;;;6.88;3.20;;;;;;;;;;5063960;28;20055;-79
2023/05/15 10:30:42;;;;;;;6.43;3.08;;;;;;;;;;5068214;28;20048;-80
2023/05/15 10:33:15;;;;;;;5.20;3.00;;;;;;;;;;5065928;28;20063;-78
2023/05/15 10:35:43;;;;;;;4.82;2.60;;;;;;;;;;5062649;28;20055;-78
2023/05/15 10:38:12;;;;;;;6.68;2.90;;;;;;;;;;5065172;28;20582;-80
2023/05/15 10:40:40;;;;;;;5.90;2.95;;;;;;;;;;5062130;28;20044;-80
2023/05/15 10:43:10;;;;;;;5.75;3.10;;;;;;;;;;5060989;28;20055;-78
2023/05/15 10:45:43;;;;;;;5.97;3.17;;;;;;;;;;5065498;28;20050;-79
2023/05/15 10:48:12;;;;;;;5.28;3.20;;;;;;;;;;5062644;28;20742;-79
2023/05/15 10:50:39;;;;;;;7.18;3.30;;;;;;;;;;5058171;28;20055;-79
2023/05/15 10:53:09;;;;;;;5.80;3.17;;;;;;;;;;5063753;28;20059;-78
2023/05/15 10:55:44;;;;;;;5.72;3.15;;;;;;;;;;5058626;28;20060;-79
2023/05/15 10:58:12;;;;;;;5.70;2.95;;;;;;;;;;5072952;28;20064;-78
2023/05/15 11:00:45;;;;;;;5.88;2.97;;;;;;;;;;5060236;28;20059;-79
2023/05/15 11:03:13;;;;;;;5.00;2.80;;;;;;;;;;5058147;28;20059;-79
2023/05/15 11:06:05;;;;;;;7.05;3.05;;;;;;;;;;5059671;28;20060;-79
2023/05/15 11:08:33;;;;;;;9.50;3.33;;;;;;;;;;5065502;28;20059;-80
2023/05/15 11:11:07;;;;;;;8.88;2.78;;;;;;;;;;5059717;28;20056;-79
2023/05/15 11:13:58;;;;;;;6.13;3.30;;;;;;;;;;5060378;28;20063;-80
2023/05/15 11:16:26;;;;;;;;;;;;;;;;;;5067996;28;20039;-80
2023/05/15 11:18:54;;;;;;;9.07;3.10;;;;;;;;;;5064816;28;20355;-80
2023/05/15 11:21:31;;;;;;;7.18;3.15;;;;;;;;;;5064266;28;20056;-79
2023/05/15 11:24:03;;;;;;;5.65;2.97;;;;;;;;;;5060297;28;20488;-81
2023/05/15 11:26:41;;;;;;;6.43;3.20;;;;;;;;;;5057966;28;20067;-80
2023/05/15 11:29:18;;;;;;;9.98;2.95;;;;;;;;;;5047687;28;20791;-80
2023/05/15 11:31:51;;;;;;;5.90;3.40;;;;;;;;;;5059847;28;20400;-78
2023/05/15 11:34:28;;;;;;;7.35;3.38;;;;;;;;;;5062151;28;20056;-79
2023/05/15 11:37:01;;;;;;;5.45;2.90;;;;;;;;;;5080649;28;20578;-81
2023/05/15 11:39:29;;;;;;;11.85;3.60;;;;;;;;;;5060903;28;20059;-79
2023/05/15 11:42:11;;;;;;;6.43;2.88;;;;;;;;;;5065372;28;20692;-79
2023/05/15 11:44:39;;;;;;;7.07;3.33;;;;;;;;;;5060253;28;20059;-79
2023/05/15 11:47:13;;;;;;;4.85;2.95;;;;;;;;;;5064996;28;20048;-80
2023/05/15 11:49:41;;;;;;;6.22;3.22;;;;;;;;;;5063226;28;20158;-82
2023/05/15 11:52:14;;;;;;;7.38;3.15;;;;;;;;;;5058691;28;20063;-79
2023/05/15 11:54:47;;;;;;;7.50;3.38;;;;;;;;;;5058128;28;20056;-81
2023/05/15 11:57:21;;;;;;;5.28;2.90;;;;;;;;;;5065614;28;20056;-84
2023/05/15 11:59:53;;;;;;;7.88;3.45;;;;;;;;;;5064741;28;20071;-83
2023/05/15 12:02:21;;;;;;;6.80;3.17;;;;;;;;;;5062566;28;20056;-81
2023/05/15 12:04:54;;;;;;;5.45;3.15;;;;;;;;;;5061047;28;20556;-81
2023/05/15 12:07:27;;;;;;;6.18;3.08;;;;;;;;;;5063770;28;20055;-81
2023/05/15 12:09:55;;;;;;;6.22;3.03;;;;;;;;;;5068478;28;20051;-84
2023/05/15 12:12:26;;;;;;;7.30;3.08;;;;;;;;;;5052882;28;20614;-82
2023/05/15 12:14:59;;;;;;;5.50;3.45;;;;;;;;;;5063072;28;20928;-82
2023/05/15 12:17:32;;;;;;;5.72;3.10;;;;;;;;;;5063673;28;20492;-80
2023/05/15 12:20:00;;;;;;;5.03;2.92;;;;;;;;;;5067885;28;20056;-81
2023/05/15 12:22:35;;;;;;;5.72;2.88;;;;;;;;;;5069345;28;20850;-81
2023/05/15 12:25:10;;;;;;;14.13;3.22;;;;;;;;;;5062698;28;20052;-81
2023/05/15 12:27:44;;;;;;;4.28;2.70;;;;;;;;;;5065572;28;20052;-81
2023/05/15 12:30:17;;;;;;;8.25;2.90;;;;;;;;;;5059001;28;20055;-81
2023/05/15 12:32:45;;;;;;;4.20;2.85;;;;;;;;;;5068124;28;20048;-81
2023/05/15 12:35:18;;;;;;;7.85;3.05;;;;;;;;;;5067018;28;20397;-81
2023/05/15 12:37:46;;;;;;;4.60;2.65;;;;;;;;;;5073800;28;20052;-81
2023/05/15 12:40:20;;;;;;;5.55;2.95;;;;;;;;;;5060479;28;20044;-82
2023/05/15 12:42:55;;;;;;;5.43;2.90;;;;;;;;;;5060790;28;20044;-86
2023/05/15 12:45:23;;;;;;;7.43;3.60;;;;;;;;;;5063726;28;20051;-81
2023/05/15 12:47:58;;;;;;;5.75;3.30;;;;;;;;;;5060449;28;20060;-81
2023/05/15 12:50:25;;;;;;;11.52;3.20;;;;;;;;;;5061861;28;20559;-83
2023/05/15 12:52:54;;;;;;;5.30;3.30;;;;;;;;;;5065113;28;20059;-83
2023/05/15 12:55:23;;;;;;;6.53;3.30;;;;;;;;;;5067342;28;20048;-82
2023/05/15 12:57:51;;;;;;;11.75;3.30;;;;;;;;;;5065774;28;20059;-81
2023/05/15 13:00:21;;;;;;;6.07;3.42;;;;;;;;;;5060492;28;20062;-81
2023/05/15 13:02:55;;;;;;;5.85;3.40;;;;;;;;;;5060443;28;20048;-80
2023/05/15 13:05:28;;;;;;;5.85;3.03;;;;;;;;;;5064043;28;20051;-81
2023/05/15 13:08:03;;;;;;;6.13;3.10;;;;;;;;;;5058356;28;21900;-81
2023/05/15 13:10:37;;;;;;;7.75;3.33;;;;;;;;;;5063200;28;20063;-81
2023/05/15 13:13:04;;;;;;;5.95;3.28;;;;;;;;;;5061560;28;20063;-80
2023/05/15 13:15:39;;;;;;;6.93;3.72;;;;;;;;;;5059494;28;20063;-81
2023/05/15 13:18:08;;;;;;;8.10;3.00;;;;;;;;;;5058743;28;20059;-80
2023/05/15 13:20:37;;;;;;;5.28;2.92;;;;;;;;;;5065957;28;20063;-80
2023/05/15 13:23:10;;;;;;;5.97;3.22;;;;;;;;;;5057888;28;20068;-80
2023/05/15 13:25:43;;;;;;;6.50;3.10;;;;;;;;;;5056899;28;20064;-82
2023/05/15 13:28:16;;;;;;;7.47;3.40;;;;;;;;;;5064047;28;20067;-80
2023/05/15 13:30:45;;;;;;;5.32;3.20;;;;;;;;;;5068387;28;20377;-82
2023/05/15 13:33:13;;;;;;;9.02;3.58;;;;;;;;;;5061280;28;20056;-81
2023/05/15 13:35:46;;;;;;;5.88;3.20;;;;;;;;;;5065397;28;20293;-79
2023/05/15 13:38:14;;;;;;;6.63;3.45;;;;;;;;;;5081515;28;20059;-80
2023/05/15 13:40:47;;;;;;;6.07;3.45;;;;;;;;;;5066900;28;20056;-80
2023/05/15 13:43:14;;;;;;;8.10;3.50;;;;;;;;;;5076692;28;20063;-80
2023/05/15 13:45:49;;;;;;;10.35;3.58;;;;;;;;;;5076736;28;20059;-80
2023/05/15 13:48:22;;;;;;;7.80;3.70;;;;;;;;;;5074265;28;20060;-80
2023/05/15 13:50:50;;;;;;;6.05;3.58;;;;;;;;;;5085238;28;20066;-80
2023/05/15 13:53:17;;;;;;;6.45;3.78;;;;;;;;;;5068245;28;20499;-80
2023/05/15 13:55:50;;;;;;;6.88;3.90;;;;;;;;;;5067062;28;20583;-81
2023/05/15 13:58:18;;;;;;;7.50;3.70;;;;;;;;;;5064723;28;20059;-81
2023/05/15 14:00:46;;;;;;;7.75;4.13;;;;;;;;;;5064339;28;20048;-79
2023/05/15 14:03:20;;;;;;;7.30;3.15;;;;;;;;;;5062046;28;20084;-79
2023/05/15 14:05:53;;;;;;;8.93;3.72;;;;;;;;;;5064175;28;20066;-80
2023/05/15 14:08:26;;;;;;;9.45;3.78;;;;;;;;;;5071164;28;20060;-81
2023/05/15 14:10:54;;;;;;;9.60;4.40;;;;;;;;;;5062623;28;20063;-81
2023/05/15 14:13:30;;;;;;;8.00;4.00;;;;;;;;;;5063577;28;20056;-82
2023/05/15 14:15:58;;;;;;;8.60;4.28;;;;;;;;;;5065466;28;20871;-82
2023/05/15 14:18:27;;;;;;;9.05;4.18;;;;;;;;;;5064461;28;20063;-79
2023/05/15 14:20:59;;;;;;;11.55;4.20;;;;;;;;;;5059607;28;20059;-81
2023/05/15 14:23:27;;;;;;;8.18;4.30;;;;;;;;;;5055617;28;20590;-80
2023/05/15 14:26:00;;;;;;;8.45;4.30;;;;;;;;;;5059907;28;20063;-80
2023/05/15 14:28:28;;;;;;;8.20;4.47;;;;;;;;;;5061482;28;20056;-79
2023/05/15 14:30:56;;;;;;;10.27;4.45;;;;;;;;;;5065322;28;20048;-79
2023/05/15 14:33:30;;;;;;;8.20;3.97;;;;;;;;;;5061446;28;20060;-80
2023/05/15 14:35:59;;;;;;;12.95;3.97;;;;;;;;;;5056054;28;20283;-79
2023/05/15 14:38:27;;;;;;;12.23;4.05;;;;;;;;;;5071255;28;20047;-81
2023/05/15 14:40:55;;;;;;;5.95;3.70;;;;;;;;;;5068589;28;20039;-80
2023/05/15 14:43:23;;;;;;;7.03;3.63;;;;;;;;;;5069424;28;21182;-82
2023/05/15 14:45:56;;;;;;;8.02;3.50;;;;;;;;;;5060303;28;20040;-80
2023/05/15 14:48:24;;;;;;;7.25;4.07;;;;;;;;;;5065227;28;20412;-80
2023/05/15 14:50:59;;;;;;;9.88;3.88;;;;;;;;;;5070610;28;20404;-80
2023/05/15 14:53:33;;;;;;;7.93;4.20;;;;;;;;;;5063821;28;20048;-82
2023/05/15 14:56:06;;;;;;;7.38;3.90;;;;;;;;;;5064067;28;20048;-82
2023/05/15 14:58:38;;;;;;;6.63;3.67;;;;;;;;;;5060785;28;21480;-81
2023/05/15 15:01:11;;;;;;;5.57;3.45;;;;;;;;;;5058545;28;20082;-78
2023/05/15 15:03:44;;;;;;;10.85;3.47;;;;;;;;;;5061965;28;20052;-81
2023/05/15 15:06:18;;;;;;;13.60;3.50;;;;;;;;;;5058491;28;20040;-81
2023/05/15 15:08:51;;;;;;;8.27;3.15;;;;;;;;;;5066668;28;20067;-79
2023/05/15 15:11:24;;;;;;;5.95;3.58;;;;;;;;;;5062742;28;20060;-80
2023/05/15 15:13:57;;;;;;;5.63;3.40;;;;;;;;;;5059064;28;20565;-80
2023/05/15 15:16:25;;;;;;;5.90;3.33;;;;;;;;;;5060413;28;20044;-80
2023/05/15 15:18:53;;;;;;;4.60;3.05;;;;;;;;;;5059844;28;20571;-83
2023/05/15 15:21:22;;;;;;;9.30;3.45;;;;;;;;;;5061036;28;20052;-82
2023/05/15 15:23:50;;;;;;;6.25;3.53;;;;;;;;;;5062720;28;20527;-82
2023/05/15 15:26:18;;;;;;;7.50;3.10;;;;;;;;;;5060499;28;20056;-81
2023/05/15 15:28:51;;;;;;;6.72;3.13;;;;;;;;;;5059263;28;21796;-81
2023/05/15 15:31:23;;;;;;;5.93;3.17;;;;;;;;;;5057557;28;20047;-80
2023/05/15 15:33:52;;;;;;;6.40;3.38;;;;;;;;;;5055122;28;20059;-80
2023/05/15 15:36:26;;;;;;;6.22;3.90;;;;;;;;;;5060748;28;20044;-81
2023/05/15 15:38:53;;;;;;;6.43;3.47;;;;;;;;;;5065937;28;20423;-81
2023/05/15 15:41:22;;;;;;;8.35;3.80;;;;;;;;;;5063580;28;20040;-80
2023/05/15 15:43:55;;;;;;;9.77;3.78;;;;;;;;;;5066876;28;20150;-81
2023/05/15 15:46:27;;;;;;;8.88;3.95;;;;;;;;;;5053710;28;20040;-83