Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:02:05;;;;;;;;;43.00;39.00;;;;;13.65;42.26;101538.59;6316798;22;45699;-81
2022/03/02 00:04:30;;;;;;;;;46.67;37.33;;;;;13.55;42.71;101517.09;6315181;22;45736;-82
2022/03/02 00:06:55;;;;;;;;;42.33;37.00;;;;;13.57;42.21;101522.44;6342468;22;45391;-82
2022/03/02 00:09:21;;;;;;;;;42.67;37.00;;;;;13.57;42.63;101517.09;6314817;22;45701;-81
2022/03/02 00:11:47;;;;;;;;;46.33;38.00;;;;;13.62;42.27;101534.09;6314774;22;47561;-81
2022/03/02 00:14:12;;;;;;;;;46.67;38.00;;;;;13.60;42.22;101523.38;6317232;22;45369;-81
2022/03/02 00:16:38;;;;;;;;;46.33;37.00;;;;;13.60;42.29;101522.50;6316895;22;45577;-82
2022/03/02 00:19:04;;;;;;;;;41.33;34.33;;;;;13.67;42.87;101519.03;6314055;22;45424;-80
2022/03/02 00:21:31;;;;;;;;;39.33;35.00;;;;;13.70;42.60;101511.06;6313577;22;47098;-80
2022/03/02 00:23:57;;;;;;;;;40.33;35.33;;;;;13.57;41.63;101506.41;6314986;22;45376;-81
2022/03/02 00:26:23;;;;;;;;;45.00;35.00;;;;;13.53;41.88;101499.22;6316249;22;45177;-83
2022/03/02 00:28:48;;;;;;;;;42.00;35.00;;;;;13.57;42.21;101501.06;6318208;22;45545;-82
2022/03/02 00:31:14;;;;;;;;;44.67;36.00;;;;;13.51;42.22;101500.97;6317231;22;45593;-82
2022/03/02 00:33:40;;;;;;;;;36.00;32.33;;;;;13.58;42.43;101503.75;6314719;22;45730;-81
2022/03/02 00:36:08;;;;;;;;;42.67;33.33;;;;;13.67;41.77;101502.09;6288830;22;45346;-82
2022/03/02 00:38:33;;;;;;;;;29.33;28.00;;;;;13.53;42.33;101509.91;6316670;22;45527;-81
2022/03/02 00:41:00;;;;;;;;;38.67;35.00;;;;;13.51;42.58;101499.22;6315227;22;46637;-82
2022/03/02 00:43:25;;;;;;;;;41.00;36.00;;;;;13.54;42.53;101511.72;6314659;22;45359;-82
2022/03/02 00:45:51;;;;;;;;;39.33;36.00;;;;;13.47;41.98;101493.78;6315094;22;45821;-82
2022/03/02 00:48:18;;;;;;;;;34.67;31.67;;;;;13.64;41.76;101510.97;6315654;22;45396;-82
2022/03/02 00:50:43;;;;;;;;;30.33;30.33;;;;;13.49;42.39;101506.31;6318065;22;46450;-81
2022/03/02 00:53:11;;;;;;;;;37.67;35.33;;;;;13.63;42.49;101498.47;6350592;22;45336;-81
2022/03/02 00:55:37;;;;;;;;;37.00;34.00;;;;;13.49;42.12;101500.97;6322283;22;45233;-82
2022/03/02 00:58:04;;;;;;;;;39.00;34.67;;;;;13.55;42.09;101502.81;6348241;22;45466;-80
2022/03/02 01:00:31;;;;;;;;;39.00;35.00;;;;;13.50;42.41;101502.75;6322276;22;46910;-82
2022/03/02 01:02:57;;;;;;;;;35.67;34.67;;;;;13.49;42.91;101498.31;6350238;22;45389;-80
2022/03/02 01:05:23;;;;;;;;;36.33;35.00;;;;;13.55;42.82;101506.41;6320727;22;45347;-80
2022/03/02 01:07:49;;;;;;;;;42.67;37.00;;;;;13.55;42.74;101498.38;6318213;22;45284;-80
2022/03/02 01:10:16;;;;;;;;;40.67;38.33;;;;;13.53;42.54;101499.22;6346264;22;47204;-82
2022/03/02 01:12:42;;;;;;;;;43.00;31.67;;;;;13.53;42.78;101499.22;6346769;22;45701;-82
2022/03/02 01:15:09;;;;;;;;;39.33;35.33;;;;;13.50;42.80;101491.19;6321369;22;45282;-82
2022/03/02 01:17:35;;;;;;;;;37.67;32.00;;;;;13.62;42.79;101501.16;6321725;22;45409;-82
2022/03/02 01:20:02;;;;;;;;;41.67;34.67;;;;;13.50;42.88;101497.41;6321455;22;48074;-81
2022/03/02 01:22:28;;;;;;;;;47.67;36.00;;;;;13.51;42.23;101495.63;6349189;22;44749;-82
2022/03/02 01:24:55;;;;;;;;;41.00;36.67;;;;;13.49;42.49;101490.28;6349742;22;45352;-82
2022/03/02 01:27:21;;;;;;;;;43.33;37.00;;;;;13.45;42.90;101490.19;6323384;22;45320;-82
2022/03/02 01:29:47;;;;;;;;;39.33;32.67;;;;;13.39;42.87;101478.56;6321588;22;47030;-82
2022/03/02 01:32:13;;;;;;;;;43.33;38.00;;;;;13.43;42.80;101486.59;6349713;22;45340;-82
2022/03/02 01:34:39;;;;;;;;;40.00;36.67;;;;;13.45;42.84;101475.06;6295289;22;45463;-83
2022/03/02 01:37:05;;;;;;;;;43.33;39.33;;;;;13.40;42.99;101468.78;6321355;22;45478;-82
2022/03/02 01:39:30;;;;;;;;;33.33;33.33;;;;;13.40;43.04;101480.34;6322790;22;46789;-82
2022/03/02 01:41:56;;;;;;;;;47.67;39.00;;;;;13.38;42.89;101470.53;6322065;22;45411;-82
2022/03/02 01:44:30;;;;;;;;;52.00;40.33;;;;;13.51;43.50;101472.50;6348057;22;45483;-81
2022/03/02 01:46:55;;;;;;;;;44.33;38.33;;;;;13.40;43.72;101463.44;6350565;22;45423;-82
2022/03/02 01:49:21;;;;;;;;;47.33;38.33;;;;;13.42;43.28;101467.00;6350119;22;45438;-81
2022/03/02 01:51:46;;;;;;;;;48.33;40.33;;;;;13.44;43.91;101459.03;6320605;22;45807;-80
2022/03/02 01:54:11;;;;;;;;;37.67;34.33;;;;;13.45;43.83;101469.72;6322434;22;45403;-81
2022/03/02 01:56:37;;;;;;;;;50.00;38.33;;;;;13.43;43.67;101467.91;6322946;22;45242;-81
2022/03/02 01:59:04;;;;;;;;;52.33;38.67;;;;;13.51;44.34;101458.22;6321459;22;47001;-82
2022/03/02 02:01:30;;;;;;;;;47.00;39.00;;;;;13.50;43.88;101456.44;6320840;22;45451;-82
2022/03/02 02:03:56;;;;;;;;;37.00;35.33;;;;;13.49;43.21;101457.31;6322503;22;45700;-82
2022/03/02 02:06:22;;;;;;;;;41.67;38.00;;;;;13.48;42.59;101452.84;6322789;22;45195;-83
2022/03/02 02:08:51;;;;;;;;;45.33;35.00;;;;;13.51;43.58;101434.16;6319791;22;45299;-81
2022/03/02 02:11:16;;;;;;;;;46.33;38.33;;;;;13.33;43.51;101443.75;6320675;22;45779;-82
2022/03/02 02:13:42;;;;;;;;;46.33;37.00;;;;;13.36;43.08;101441.09;6319631;22;45428;-81
2022/03/02 02:16:08;;;;;;;;;43.67;39.00;;;;;13.42;44.22;101452.78;6348997;22;45443;-82
2022/03/02 02:18:34;;;;;;;;;42.00;39.00;;;;;13.35;42.75;101433.06;6320295;22;47680;-81
2022/03/02 02:21:08;;;;;;;;;45.33;37.33;;;;;13.49;43.35;101428.81;6321188;22;44726;-81
2022/03/02 02:23:35;;;;;;;;;41.33;36.33;;;;;13.38;43.19;101438.47;6348876;22;45327;-82
2022/03/02 02:26:01;;;;;;;;;38.33;35.00;;;;;13.22;42.43;101421.28;6320254;22;45610;-82
2022/03/02 02:28:30;;;;;;;;;45.67;37.00;;;;;13.38;43.18;101423.31;6348094;22;45704;-83
2022/03/02 02:30:57;;;;;;;;;41.00;32.67;;;;;13.25;43.86;101421.34;6321158;22;45400;-82
2022/03/02 02:33:25;;;;;;;;;53.67;42.00;;;;;13.26;44.52;101427.56;6321717;22;45338;-81
2022/03/02 02:35:50;;;;;;;;;52.00;42.33;;;;;13.27;44.86;101424.00;6349992;22;45353;-80
2022/03/02 02:38:17;;;;;;;;;46.67;40.00;;;;;13.42;45.18;101418.03;6346918;22;47209;-82
2022/03/02 02:40:43;;;;;;;;;51.00;41.00;;;;;13.43;45.27;101414.47;6320478;22;45402;-83
2022/03/02 02:43:17;;;;;;;;;49.33;43.00;;;;;13.63;45.30;101409.38;6349564;22;45388;-83
2022/03/02 02:45:43;;;;;;;;;46.25;39.00;;;;;13.49;45.50;101403.84;6350196;22;45320;-82
2022/03/02 02:48:08;;;;;;;;;49.25;42.00;;;;;13.49;45.39;101395.84;6349525;22;47435;-82
2022/03/02 02:50:35;;;;;;;;;54.50;44.75;;;;;13.61;45.56;101398.66;6350392;22;45387;-82
2022/03/02 02:53:06;;;;;;;;;60.00;45.25;;;;;13.60;45.70;101402.22;6316472;22;45697;-82
2022/03/02 02:55:35;;;;;;;;;57.00;43.00;;;;;13.51;45.65;101386.06;6343828;22;45767;-82
2022/03/02 02:58:01;;;;;;;;;53.75;42.50;;;;;13.44;45.80;101384.22;6316577;22;47790;-82
2022/03/02 03:00:30;;;;;;;;;45.00;37.75;;;;;13.53;45.82;101381.63;6319005;22;45494;-82
2022/03/02 03:02:57;;;;;;;;;49.50;40.75;;;;;13.38;45.51;101379.69;6316332;22;45447;-82
2022/03/02 03:05:25;;;;;;;;;50.25;42.00;;;;;13.42;46.03;101380.63;6343376;22;45486;-82
2022/03/02 03:07:53;;;;;;;;;52.00;41.00;;;;;13.30;45.97;101371.56;6316741;22;47953;-82
2022/03/02 03:10:19;;;;;;;;;52.00;42.50;;;;;13.23;46.12;101367.00;6343248;22;45399;-82
2022/03/02 03:12:47;;;;;;;;;53.25;43.75;;;;;13.32;46.33;101364.47;6317341;22;45385;-80
2022/03/02 03:15:15;;;;;;;;;49.25;40.00;;;;;13.30;46.22;101368.88;6319503;22;45269;-82
2022/03/02 03:17:41;;;;;;;;;54.25;42.75;;;;;13.19;46.40;101368.72;6318589;22;45440;-82
2022/03/02 03:20:10;;;;;;;;;46.00;41.00;;;;;13.29;46.64;101367.13;6317871;22;45447;-82
2022/03/02 03:22:36;;;;;;;;;51.75;41.00;;;;;13.23;46.42;101371.41;6315167;22;45378;-82
2022/03/02 03:25:02;;;;;;;;;55.00;45.00;;;;;13.20;46.50;101358.94;6317381;22;45379;-80
2022/03/02 03:27:28;;;;;;;;;54.50;42.25;;;;;13.21;46.41;101366.09;6317193;22;45601;-82
2022/03/02 03:29:55;;;;;;;;;48.75;42.25;;;;;13.23;46.54;101369.66;6313982;22;45750;-82
2022/03/02 03:32:20;;;;;;;;;49.67;43.67;;;;;13.22;46.57;101370.53;6317583;22;45414;-81
2022/03/02 03:34:46;;;;;;;;;51.67;42.00;;;;;13.18;46.41;101366.91;6318025;22;44830;-82
2022/03/02 03:40:33;;;;;;;;;48.00;40.67;;;;;13.04;46.53;101357.81;6317146;22;45720;-82
2022/03/02 03:42:59;;;;;;;;;55.00;43.00;;;;;12.99;46.95;101360.44;6342639;22;45462;-80
2022/03/02 03:45:24;;;;;;;;;45.50;39.00;;;;;12.98;46.74;101361.28;6315676;22;45795;-81
2022/03/02 03:47:50;;;;;;;;;50.33;42.00;;;;;12.80;46.74;101351.28;6316063;22;45470;-81
2022/03/02 03:50:15;;;;;;;;;40.33;37.33;;;;;12.73;46.77;101351.16;6317486;22;45465;-80
2022/03/02 03:52:43;;;;;;;;;51.33;41.33;;;;;12.73;47.17;101349.38;6315431;22;45740;-82
2022/03/02 03:55:10;;;;;;;;;53.50;44.50;;;;;12.79;47.41;101359.25;6317990;22;45225;-81
2022/03/02 03:57:37;;;;;;;;;53.33;42.00;;;;;12.79;47.16;101353.91;6318662;22;45730;-81
2022/03/02 04:00:08;;;;;;;;;49.50;41.75;;;;;12.79;47.06;101340.56;6317136;22;45689;-81
2022/03/02 04:02:33;;;;;;;;;50.00;41.50;;;;;12.64;47.49;101346.56;6316786;22;45309;-82
2022/03/02 04:04:59;;;;;;;;;50.33;39.67;;;;;12.71;47.50;101343.13;6319938;22;45676;-83
2022/03/02 04:07:25;;;;;;;;;53.00;42.00;;;;;12.75;46.97;101349.41;6318563;22;45336;-82
2022/03/02 04:09:52;;;;;;;;;56.00;42.67;;;;;12.80;47.11;101345.03;6317398;22;45400;-81
2022/03/02 04:12:17;;;;;;;;;56.00;43.00;;;;;12.65;47.27;101345.69;6318163;22;45334;-82
2022/03/02 04:14:44;;;;;;;;;48.67;39.67;;;;;12.71;47.27;101352.91;6319800;22;45361;-81
2022/03/02 04:17:09;;;;;;;;;51.67;41.67;;;;;12.69;47.59;101343.97;6318440;22;47652;-82
2022/03/02 04:19:35;;;;;;;;;54.00;44.00;;;;;12.78;47.39;101357.44;6317550;22;45346;-83
2022/03/02 04:22:00;;;;;;;;;48.00;40.67;;;;;12.79;47.58;101343.25;6317329;22;45437;-82
2022/03/02 04:24:26;;;;;;;;;52.00;41.67;;;;;12.79;47.10;101345.91;6318129;22;45765;-82
2022/03/02 04:30:30;;;;;;;;;49.67;40.00;;;;;12.84;47.22;101328.19;6319772;22;45514;-82
2022/03/02 04:32:59;;;;;;;;;54.00;43.50;;;;;12.83;47.56;101337.06;6319549;22;44813;-81
2022/03/02 04:35:25;;;;;;;;;58.33;44.33;;;;;12.61;47.21;101319.84;6318092;22;45329;-81
2022/03/02 04:37:51;;;;;;;;;47.00;39.00;;;;;12.68;47.57;101332.38;6317797;22;45498;-81
2022/03/02 04:40:16;;;;;;;;;50.33;42.00;;;;;12.51;47.20;101312.56;6316918;22;45360;-81
2022/03/02 04:42:43;;;;;;;;;53.00;41.00;;;;;12.57;47.73;101328.69;6317512;22;44904;-82
2022/03/02 04:45:09;;;;;;;;;46.33;39.00;;;;;12.50;47.03;101317.03;6319855;22;45611;-82
2022/03/02 04:47:35;;;;;;;;;57.75;44.75;;;;;12.38;46.73;101312.38;6318057;22;45343;-81
2022/03/02 04:50:03;;;;;;;;;47.33;41.33;;;;;12.37;47.49;101309.69;6316841;22;45393;-82
2022/03/02 04:52:28;;;;;;;;;50.33;39.00;;;;;12.35;47.80;101323.00;6315085;22;45471;-82
2022/03/02 04:55:06;;;;;;;;;48.00;39.33;;;;;12.40;47.92;101320.38;6316635;22;45380;-82
2022/03/02 04:57:36;;;;;;;;;54.00;42.00;;;;;12.48;48.03;101323.19;6316083;22;45446;-82
2022/03/02 05:00:06;;;;;;;;;46.67;39.00;;;;;12.64;47.57;101324.31;6315780;22;45302;-83
2022/03/02 05:02:36;;;;;;;;;44.33;39.00;;;;;12.71;47.74;101323.56;6313049;22;45310;-81
2022/03/02 05:05:01;;;;;;;;;44.33;39.67;;;;;12.61;47.71;101322.50;6317057;22;45394;-83
2022/03/02 05:07:26;;;;;;;;;48.67;41.67;;;;;12.63;46.58;101318.09;6318905;22;45337;-82
2022/03/02 05:09:52;;;;;;;;;52.00;42.33;;;;;12.51;46.76;101301.91;6319038;22;45318;-81
2022/03/02 05:12:18;;;;;;;;;44.33;40.33;;;;;12.56;47.60;101316.19;6318353;22;45334;-81
2022/03/02 05:14:44;;;;;;;;;49.67;42.33;;;;;12.63;47.60;101301.19;6294110;22;44847;-83
2022/03/02 05:17:10;;;;;;;;;47.67;39.33;;;;;12.55;47.58;101307.31;6345993;22;48131;-82
2022/03/02 05:19:35;;;;;;;;;50.00;40.00;;;;;12.64;47.47;101302.97;6319832;22;45407;-82
2022/03/02 05:22:01;;;;;;;;;40.00;35.33;;;;;12.58;47.10;101307.38;6320837;22;45474;-82
2022/03/02 05:24:26;;;;;;;;;46.33;39.33;;;;;12.53;47.37;101292.16;6317337;22;45390;-82
2022/03/02 05:26:51;;;;;;;;;47.33;41.33;;;;;12.45;46.52;101286.69;6316783;22;46668;-82
2022/03/02 05:29:17;;;;;;;;;50.33;39.33;;;;;12.43;47.28;101284.88;6343049;22;45386;-82
2022/03/02 05:31:42;;;;;;;;;53.00;43.00;;;;;12.40;47.42;101288.38;6318570;22;45301;-82
2022/03/02 05:34:08;;;;;;;;;49.75;40.00;;;;;12.34;47.44;101283.88;6318577;22;45423;-82
2022/03/02 05:36:33;;;;;;;;;48.33;42.00;;;;;12.38;47.00;101295.47;6316938;22;45380;-81
2022/03/02 05:38:59;;;;;;;;;55.25;45.00;;;;;12.32;46.95;101293.63;6318223;22;45716;-82
2022/03/02 05:41:24;;;;;;;;;45.67;38.00;;;;;12.26;47.47;101284.59;6316615;22;45294;-82
2022/03/02 05:43:49;;;;;;;;;46.00;40.33;;;;;12.28;47.52;101280.19;6318425;22;45647;-82
2022/03/02 05:46:15;;;;;;;;;45.33;41.33;;;;;12.28;47.77;101273.13;6316190;22;47858;-82
2022/03/02 05:48:40;;;;;;;;;55.33;44.67;;;;;12.31;46.85;101280.25;6316348;22;44715;-81
2022/03/02 05:51:06;;;;;;;;;56.00;42.25;;;;;12.23;46.77;101282.78;6319980;22;45321;-82
2022/03/02 05:53:31;;;;;;;;;46.67;39.67;;;;;12.14;47.81;101285.31;6315972;22;45437;-81
2022/03/02 05:55:58;;;;;;;;;48.33;38.67;;;;;12.16;47.47;101283.59;6316218;22;47834;-81
2022/03/02 05:58:25;;;;;;;;;50.25;42.25;;;;;12.14;48.05;101279.97;6318765;22;45374;-81
2022/03/02 06:00:51;;;;;;;;;49.25;42.50;;;;;12.16;47.92;101272.91;6318412;22;45434;-82
2022/03/02 06:03:16;;;;;;;;;50.75;42.25;;;;;12.19;48.20;101278.28;6342228;22;45567;-82
2022/03/02 06:05:42;;;;;;;;;46.33;40.33;;;;;12.23;47.98;101273.91;6315694;22;47712;-81
2022/03/02 06:08:09;;;;;;;;;53.33;42.33;;;;;12.25;48.17;101282.81;6317365;22;45352;-81
2022/03/02 06:10:35;;;;;;;;;51.33;39.33;;;;;12.26;47.80;101279.28;6319424;22;45339;-82
2022/03/02 06:13:01;;;;;;;;;53.33;45.33;;;;;12.28;48.22;101280.19;6322392;22;45265;-81
2022/03/02 06:15:27;;;;;;;;;48.67;39.33;;;;;12.25;48.40;101285.50;6320051;22;47211;-82
2022/03/02 06:17:53;;;;;;;;;51.33;38.67;;;;;12.27;48.01;101281.09;6318727;22;45580;-80
2022/03/02 06:20:18;;;;;;;;;47.50;40.00;;;;;12.26;47.91;101284.59;6318520;22;45617;-82
2022/03/02 06:22:46;;;;;;;;;55.25;41.25;;;;;12.27;47.90;101278.41;6319133;22;45390;-82
2022/03/02 06:25:12;;;;;;;;;53.33;42.67;;;;;12.13;48.11;101279.06;6316687;22;46678;-83
2022/03/02 06:27:38;;;;;;;;;54.33;44.00;;;;;12.05;47.64;101278.06;6318151;22;45319;-82
2022/03/02 06:30:07;;;;;;;;;43.33;36.00;;;;;12.14;48.11;101285.31;6316968;22;45285;-82
2022/03/02 06:32:35;;;;;;;;;47.33;39.00;;;;;12.02;48.28;101278.03;6317484;22;45317;-82
2022/03/02 06:35:01;;;;;;;;;52.50;43.25;;;;;11.91;48.75;101279.59;6318064;22;46601;-82
2022/03/02 06:37:27;;;;;;;;;52.00;43.00;;;;;11.97;47.77;101269.94;6319524;22;45851;-82
2022/03/02 06:39:55;;;;;;;;;50.67;43.67;;;;;12.16;48.36;101279.16;6317353;22;45419;-82
2022/03/02 06:42:35;;;;;;;;;51.33;40.67;;;;;12.23;48.61;101284.56;6343885;22;45353;-81
2022/03/02 06:45:16;;;;;;;;;51.25;43.00;;;;;12.35;48.12;101284.75;6319050;22;45420;-82
2022/03/02 06:47:51;;;;;;;;;46.75;37.00;;;;;12.32;47.94;101290.03;6318104;22;45304;-83
2022/03/02 06:50:19;;;;;;;;;53.33;42.33;;;;;12.16;48.33;101276.47;6320962;22;45339;-83
2022/03/02 06:52:45;;;;;;;;;50.33;41.67;;;;;12.19;48.21;101287.19;6339013;22;45393;-81
2022/03/02 06:55:17;;;;;;;;;47.33;38.67;;;;;12.37;47.02;101285.69;6323038;22;47394;-81
2022/03/02 06:57:56;;;;;;;;;50.00;41.67;;;;;12.33;47.99;101286.50;6324791;22;45179;-82
2022/03/02 07:00:23;;;;;;;;;47.50;40.00;;;;;12.19;48.55;101275.63;6325131;22;45391;-81
2022/03/02 07:02:59;;;;;;;;;52.50;40.75;;;;;12.31;48.26;101277.59;6352674;22;45264;-82
2022/03/02 07:05:25;;;;;;;;;51.50;42.50;;;;;12.25;47.33;101289.06;6324270;22;45340;-81
2022/03/02 07:07:51;;;;;;;;;49.00;38.67;;;;;12.29;48.10;101290.91;6325729;22;45258;-84
2022/03/02 07:10:17;;;;;;;;;49.67;39.00;;;;;12.32;47.54;101290.97;6325161;22;45301;-81
2022/03/02 07:12:43;;;;;;;;;53.75;43.00;;;;;12.36;47.18;101297.22;6349227;22;45217;-80
2022/03/02 07:15:10;;;;;;;;;43.67;38.00;;;;;12.39;48.06;101302.63;6353293;22;45364;-84
2022/03/02 07:17:36;;;;;;;;;53.33;40.33;;;;;12.42;48.10;101297.31;6322995;22;45480;-82
2022/03/02 07:20:04;;;;;;;;;48.67;38.33;;;;;12.57;47.90;101300.22;6321635;22;45462;-82
2022/03/02 07:22:41;;;;;;;;;46.33;40.33;;;;;12.66;47.72;101293.22;6321241;22;45357;-81
2022/03/02 07:25:30;;;;;;;;;46.25;39.25;;;;;12.80;47.80;101295.22;6296717;22;47023;-81
2022/03/02 07:27:57;;;;;;;;;57.75;40.00;;;;;12.69;47.45;101294.16;6324281;22;45174;-81
2022/03/02 07:30:26;;;;;;;;;52.25;42.50;;;;;12.64;48.06;101289.63;6353171;22;45324;-80
2022/03/02 07:32:59;;;;;;;;;37.67;35.00;;;;;12.82;47.65;101287.22;6350496;22;45668;-80
2022/03/02 07:35:26;;;;;;;;;42.33;38.67;;;;;12.75;47.58;101280.03;6325815;22;46369;-81
2022/03/02 07:37:54;;;;;;;;;53.33;42.33;;;;;12.92;47.35;101288.25;6351618;22;45392;-82
2022/03/02 07:40:21;;;;;;;;;53.00;42.00;;;;;13.07;47.30;101293.78;6326447;22;45353;-80
2022/03/02 07:42:47;;;;;;;;;54.67;43.00;;;;;12.93;46.72;101282.94;6353867;22;44780;-80
2022/03/02 07:45:20;;;;;;;;;47.33;40.33;;;;;12.89;45.34;101294.44;6325619;22;47126;-82
2022/03/02 07:47:47;;;;;;;;;50.00;41.33;;;;;12.74;45.89;101281.75;6355541;22;45446;-82
2022/03/02 07:50:13;;;;;;;;;48.33;40.33;;;;;12.68;45.77;101283.47;6326115;22;45501;-81
2022/03/02 07:52:45;;;;;;;;;41.67;32.67;;;;;12.66;46.58;101285.22;6296392;22;45241;-81
2022/03/02 07:55:10;;;;;;;;;53.00;41.67;;;;;12.65;46.49;101272.75;6320828;22;45338;-80
2022/03/02 07:57:41;;;;;;;;;54.67;39.67;;;;;12.76;45.72;101279.13;6321124;22;44804;-80
2022/03/02 08:00:11;;;;;;;;;53.67;42.00;;;;;12.72;45.13;101286.19;6327437;22;45361;-83
2022/03/02 08:02:40;;;;;;;;;49.00;39.00;;;;;12.59;45.39;101277.13;6321868;22;45474;-81
2022/03/02 08:05:09;;;;;;;;;50.67;41.33;;;;;12.69;45.97;101279.94;6320126;22;46734;-81
2022/03/02 08:07:35;;;;;;;;;46.00;40.67;;;;;12.56;45.51;101274.44;6322399;22;45400;-81
2022/03/02 08:10:00;;;;;;;;;56.33;43.33;;;;;12.61;45.14;101288.72;6295330;22;45404;-81
2022/03/02 08:12:26;;;;;;;;;44.00;38.67;;;;;12.54;45.40;101281.50;6319727;22;44953;-82
2022/03/02 08:14:57;;;;;;;;;53.50;43.00;;;;;12.73;45.29;101295.13;6321010;22;46786;-83
2022/03/02 08:17:23;;;;;;;;;48.67;40.67;;;;;12.59;45.33;101295.81;6321945;22;44788;-80
2022/03/02 08:19:50;;;;;;;;;53.67;43.33;;;;;12.66;45.35;101291.44;6323815;22;45559;-84
2022/03/02 08:22:44;;;;;;;;;57.67;41.67;;;;;12.84;44.95;101285.47;6327654;22;45190;-81
2022/03/02 08:25:12;;;;;;;;;42.67;39.00;;;;;12.83;44.40;101278.34;6321692;22;45372;-82
2022/03/02 08:30:19;;;;;;;;;50.33;37.00;;;;;13.06;43.59;101275.06;6321509;22;45468;-83
2022/03/02 08:32:48;;;;;;;;;43.33;38.67;;;;;13.01;43.37;101272.34;6358020;22;45450;-83
2022/03/02 08:35:17;;;;;;;;;49.33;38.33;;;;;12.96;42.37;101266.03;6328684;22;47070;-85
2022/03/02 08:37:44;;;;;;;;;53.00;41.00;;;;;12.97;42.01;101276.75;6357587;22;45296;-85
2022/03/02 08:40:16;;;;;;;;;50.00;39.00;;;;;13.09;42.91;101276.00;6358715;22;44888;-84
2022/03/02 08:42:47;;;;;;;;;40.00;38.00;;;;;12.96;41.97;101296.31;6356103;22;45301;-85
2022/03/02 08:45:16;;;;;;;;;40.67;36.00;;;;;13.07;42.25;101292.88;6352571;22;45118;-84
2022/03/02 08:48:09;;;;;;;;;41.33;38.67;;;;;13.05;42.92;101278.59;6358553;22;45144;-85
2022/03/02 08:54:26;;;;;;;;;41.00;38.33;;;;;13.43;42.10;101294.22;6358437;22;45343;-84
2022/03/02 08:57:13;;;;;;;;;46.67;39.00;;;;;13.42;41.65;101296.00;6332477;22;46625;-84
2022/03/02 08:59:41;;;;;;;;;47.00;38.00;;;;;13.36;41.94;101285.25;6356782;22;44668;-84
2022/03/02 09:02:18;;;;;;;;;42.00;38.33;;;;;13.51;42.58;101279.19;6357907;22;45327;-83
2022/03/02 09:04:50;;;;;;;;;39.33;37.00;;;;;13.46;43.03;101251.53;6334656;22;45492;-85
2022/03/02 09:07:40;;;;;;;;;46.00;38.67;;;;;13.49;42.58;101232.84;6335268;22;45487;-84
2022/03/02 09:10:10;;;;;;;;;42.33;38.00;;;;;13.55;41.29;101231.16;6357411;22;44866;-83
2022/03/02 09:12:55;;;;;;;;;40.67;38.67;;;;;13.85;41.99;101271.50;6359132;22;45340;-84
2022/03/02 09:15:42;;;;;;;;;50.33;36.67;;;;;13.90;40.51;101267.09;6355317;22;44784;-86
2022/03/02 09:18:11;;;;;;;;;43.00;38.00;;;;;13.87;40.38;101273.28;6208134;22;46858;-82
2022/03/02 09:20:49;;;;;;;;;45.67;38.00;;;;;13.91;40.46;101258.19;6208950;22;45765;-83
2022/03/02 09:23:30;;;;;;;;;44.33;37.33;;;;;14.01;40.88;101260.06;6206832;22;45362;-84
2022/03/02 09:26:15;;;;;;;;;48.33;39.00;;;;;14.04;40.84;101257.41;6206050;22;44951;-83
2022/03/02 09:28:44;;;;;;;;;46.33;38.00;;;;;13.99;41.20;101246.66;6233187;22;45427;-83
2022/03/02 09:31:21;;;;;;;;;42.33;39.00;;;;;14.20;41.26;101259.31;6204971;22;45473;-81
2022/03/02 09:37:20;;;;;;;;;47.00;39.67;;;;;14.18;41.54;101233.47;6232857;22;44793;-84
2022/03/02 09:39:48;;;;;;;;;49.33;40.33;;;;;14.20;39.47;101235.25;6233537;22;45346;-84
2022/03/02 09:42:48;;;;;;;;;52.00;41.00;;;;;14.49;39.36;101257.72;6182131;22;44811;-83
2022/03/02 09:45:21;;;;;;;;;42.33;38.00;;;;;14.26;41.35;101246.84;6207310;22;44822;-84
2022/03/02 09:48:24;;;;;;;;;42.67;35.33;;;;;14.47;40.99;101248.81;6232563;22;45468;-85
2022/03/02 09:51:08;;;;;;;;;49.67;41.33;;;;;14.41;40.41;101239.84;6210297;22;45375;-85
2022/03/02 09:53:39;;;;;;;;;47.00;40.67;;;;;14.48;40.60;101275.59;6232343;22;45850;-84
2022/03/02 09:56:06;;;;;;;;;48.00;41.33;;;;;14.25;40.13;101221.00;6340536;22;45420;-84
2022/03/02 09:58:40;;;;;;;;;48.33;38.67;;;;;14.63;41.66;101266.78;6305751;22;44838;-84
2022/03/02 10:01:27;;;;;;;;;55.33;42.33;;;;;14.67;40.14;101256.97;6303771;22;45292;-86
2022/03/02 10:04:39;;;;;;;;;52.33;42.33;;;;;14.81;41.43;101260.63;6281355;22;44796;-84
2022/03/02 10:10:33;;;;;;;;;53.75;42.00;;;;;14.47;40.11;101212.22;6358916;22;45435;-83
2022/03/02 10:13:06;;;;;;;;;53.33;41.67;;;;;14.46;40.96;101221.16;6357222;22;45411;-84
2022/03/02 10:16:17;;;;;;;;;53.00;41.00;;;;;14.80;40.64;101250.78;6331445;22;45777;-83
2022/03/02 10:19:22;;;;;;;;;48.33;40.00;;;;;14.96;41.57;101241.94;6360801;22;45373;-83
2022/03/02 10:22:11;;;;;;;;;50.50;42.25;;;;;15.10;38.60;101227.69;6345357;22;45249;-84
2022/03/02 10:29:02;;;;;;;;;50.50;40.50;;;;;15.52;40.15;101253.72;6356601;22;45442;-84
2022/03/02 10:32:05;;;;;;;;;60.33;44.67;;;;;15.65;40.79;101240.31;6293185;22;45306;-83
2022/03/02 10:35:05;;;;;;;;;52.67;43.33;;;;;15.75;40.30;101218.94;6356801;22;45006;-83
2022/03/02 10:37:34;;;;;;;;;54.25;44.00;;;;;15.62;38.44;101192.97;6329416;22;45363;-84
2022/03/02 10:40:44;;;;;;;;;42.00;36.67;;;;;15.77;39.06;101225.19;6358217;22;44713;-85
2022/03/02 10:43:14;;;;;;;;;51.00;40.67;;;;;15.54;38.46;101200.09;6231436;22;44981;-83
2022/03/02 10:46:04;;;;;;;;;49.00;41.25;;;;;15.94;38.44;101216.25;6203828;22;45307;-83
2022/03/02 10:48:42;;;;;;;;;49.33;40.33;;;;;15.93;40.15;101206.41;6203805;22;45524;-83
2022/03/02 10:54:35;;;;;;;;;51.67;41.33;;;;;16.09;39.36;101186.72;6231129;22;45515;-82
2022/03/02 10:57:02;;;;;;;;;48.67;40.33;;;;;16.09;36.79;101202.81;6204391;22;45454;-80
2022/03/02 10:59:32;;;;;;;;;52.67;43.67;;;;;16.02;38.19;101209.09;6201435;22;46808;-83
2022/03/02 11:02:00;;;;;;;;;58.25;43.25;;;;;15.94;36.84;101206.41;6204314;22;44892;-82
2022/03/02 11:04:28;;;;;;;;;47.67;39.00;;;;;15.72;36.93;101181.38;6230847;22;44727;-82
2022/03/02 11:06:57;;;;;;;;;45.67;39.33;;;;;15.85;38.63;101194.78;6206110;22;45398;-81
2022/03/02 11:09:34;;;;;;;;;47.67;40.00;;;;;15.93;37.12;101195.66;6207833;22;46053;-81
2022/03/02 11:12:05;;;;;;;;;52.00;42.33;;;;;15.85;37.17;101200.16;6204425;22;45472;-80
2022/03/02 11:14:31;;;;;;;;;51.00;42.50;;;;;15.82;38.34;101179.59;6204034;22;45432;-81
2022/03/02 11:17:32;;;;;;;;;47.33;36.67;;;;;16.25;38.08;101184.00;6289714;22;45428;-83
2022/03/02 11:20:08;;;;;;;;;47.33;40.00;;;;;16.23;37.80;101154.47;6229463;22;45058;-81
2022/03/02 11:22:34;;;;;;;;;54.00;44.75;;;;;16.31;36.30;101189.34;6203622;22;45327;-82
2022/03/02 11:25:14;;;;;;;;;53.33;44.67;;;;;16.37;36.34;101178.59;6232275;22;44907;-82
2022/03/02 11:27:41;;;;;;;;;47.50;37.50;;;;;16.32;36.18;101183.06;6203653;22;45446;-83
2022/03/02 11:30:14;;;;;;;;;51.25;41.50;;;;;16.38;36.54;101183.06;6179816;22;46237;-81
2022/03/02 11:32:48;;;;;;;;;47.33;40.33;;;;;16.36;37.35;101171.44;6231187;22;45752;-83
2022/03/02 11:35:18;;;;;;;;;54.50;43.25;;;;;16.46;37.97;101161.56;6233876;22;44692;-82
2022/03/02 11:38:12;;;;;;;;;51.33;38.67;;;;;16.71;36.27;101170.44;6206037;22;44852;-80
2022/03/02 11:41:26;;;;;;;;;48.67;39.33;;;;;16.87;36.93;101171.28;6234582;22;46811;-82
2022/03/02 11:44:06;;;;;;;;;50.00;41.00;;;;;16.92;37.13;101162.28;6185354;22;44741;-83
2022/03/02 11:49:57;;;;;;;;;54.33;43.33;;;;;17.27;38.18;101137.00;6231139;22;45559;-82
2022/03/02 11:52:48;;;;;;;;;52.00;43.00;;;;;17.36;34.40;101131.53;6202064;22;47003;-82
2022/03/02 11:55:16;;;;;;;;;54.75;45.75;;;;;17.30;33.69;101131.59;6226668;22;45358;-82