Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:27;;;;;;;19.30;11.77;;;;;;;;;;5038370;28;20076;-64
2020/12/16 00:03:53;;;;;;;20.55;12.27;;;;;;;;;;5053957;28;20139;-65
2020/12/16 00:06:19;;;;;;;21.55;12.70;;;;;;;;;;5054199;28;20052;-64
2020/12/16 00:08:45;;;;;;;20.45;12.23;;;;;;;;;;5054157;28;20021;-64
2020/12/16 00:11:12;;;;;;;17.30;11.20;;;;;;;;;;5053830;28;20115;-64
2020/12/16 00:13:38;;;;;;;20.60;11.93;;;;;;;;;;5053251;28;20032;-65
2020/12/16 00:16:04;;;;;;;22.25;12.55;;;;;;;;;;5053797;28;20029;-63
2020/12/16 00:18:30;;;;;;;22.95;13.38;;;;;;;;;;5053628;28;20029;-65
2020/12/16 00:20:56;;;;;;;21.52;13.00;;;;;;;;;;5053574;28;20064;-63
2020/12/16 00:23:22;;;;;;;26.25;14.00;;;;;;;;;;5053345;28;20025;-65
2020/12/16 00:25:48;;;;;;;24.88;14.85;;;;;;;;;;5053771;28;20036;-65
2020/12/16 00:28:14;;;;;;;26.73;12.82;;;;;;;;;;5053333;28;20032;-64
2020/12/16 00:30:41;;;;;;;22.80;12.75;;;;;;;;;;5053396;28;20477;-65
2020/12/16 00:33:07;;;;;;;23.27;12.30;;;;;;;;;;5053309;28;20119;-64
2020/12/16 00:35:33;;;;;;;18.75;12.00;;;;;;;;;;5053296;28;20501;-64
2020/12/16 00:37:59;;;;;;;20.65;12.35;;;;;;;;;;5053261;28;20075;-64
2020/12/16 00:40:26;;;;;;;20.30;12.63;;;;;;;;;;5053234;28;20033;-65
2020/12/16 00:42:52;;;;;;;18.08;11.60;;;;;;;;;;5052943;28;20053;-64
2020/12/16 00:45:19;;;;;;;21.08;13.05;;;;;;;;;;5053647;28;20036;-64
2020/12/16 00:47:45;;;;;;;20.15;11.85;;;;;;;;;;5053060;28;20029;-64
2020/12/16 00:50:11;;;;;;;18.55;11.65;;;;;;;;;;5053413;28;20021;-64
2020/12/16 00:52:38;;;;;;;21.25;12.05;;;;;;;;;;5053180;28;20486;-64
2020/12/16 00:55:06;;;;;;;21.48;12.38;;;;;;;;;;5053156;28;20021;-64
2020/12/16 00:57:33;;;;;;;20.42;10.95;;;;;;;;;;5053072;28;20078;-64
2020/12/16 00:59:59;;;;;;;19.77;12.23;;;;;;;;;;5052975;28;20025;-62
2020/12/16 01:02:25;;;;;;;19.80;12.18;;;;;;;;;;5053001;28;20124;-64
2020/12/16 01:04:51;;;;;;;18.13;11.18;;;;;;;;;;5053029;28;20017;-64
2020/12/16 01:07:17;;;;;;;22.58;13.32;;;;;;;;;;5053036;28;20029;-64
2020/12/16 01:09:44;;;;;;;20.02;11.90;;;;;;;;;;5045955;28;20426;-64
2020/12/16 01:12:10;;;;;;;24.15;12.82;;;;;;;;;;5032899;28;20029;-64
2020/12/16 01:14:36;;;;;;;20.42;12.30;;;;;;;;;;5032944;28;20070;-64
2020/12/16 01:17:02;;;;;;;22.83;12.20;;;;;;;;;;5033337;28;20029;-64
2020/12/16 01:19:28;;;;;;;17.60;11.50;;;;;;;;;;5033539;28;20101;-64
2020/12/16 01:21:54;;;;;;;17.75;11.32;;;;;;;;;;5032910;28;20393;-64
2020/12/16 01:24:20;;;;;;;20.92;12.13;;;;;;;;;;5032809;28;20120;-64
2020/12/16 01:26:47;;;;;;;18.20;11.13;;;;;;;;;;5036220;28;20025;-64
2020/12/16 01:29:16;;;;;;;16.80;11.05;;;;;;;;;;5036882;28;20057;-65
2020/12/16 01:31:45;;;;;;;19.00;11.35;;;;;;;;;;5036807;28;20028;-64
2020/12/16 01:34:12;;;;;;;18.58;11.35;;;;;;;;;;5036735;28;20041;-64
2020/12/16 01:36:41;;;;;;;20.17;12.07;;;;;;;;;;5036688;28;20045;-64
2020/12/16 01:39:11;;;;;;;17.90;10.88;;;;;;;;;;5036930;28;20025;-64
2020/12/16 01:41:44;;;;;;;19.08;12.00;;;;;;;;;;5036459;28;20053;-65
2020/12/16 01:44:14;;;;;;;19.40;11.55;;;;;;;;;;5036584;28;20093;-64
2020/12/16 01:46:47;;;;;;;19.95;11.93;;;;;;;;;;5036922;28;20037;-64
2020/12/16 01:49:14;;;;;;;23.08;12.07;;;;;;;;;;5036561;28;20040;-64
2020/12/16 01:51:41;;;;;;;23.70;13.25;;;;;;;;;;5036458;28;20474;-64
2020/12/16 01:54:08;;;;;;;20.30;12.60;;;;;;;;;;5036401;28;20025;-64
2020/12/16 01:56:38;;;;;;;19.73;12.20;;;;;;;;;;5036686;28;20025;-64
2020/12/16 01:59:06;;;;;;;25.02;14.15;;;;;;;;;;5018535;28;20021;-64
2020/12/16 02:01:33;;;;;;;26.38;14.43;;;;;;;;;;5036263;28;20508;-64
2020/12/16 02:04:01;;;;;;;28.88;16.08;;;;;;;;;;5036257;28;20026;-64
2020/12/16 02:06:30;;;;;;;30.48;15.55;;;;;;;;;;5036384;28;20032;-64
2020/12/16 02:09:03;;;;;;;24.25;13.18;;;;;;;;;;5036121;28;20478;-64
2020/12/16 02:11:29;;;;;;;22.42;12.75;;;;;;;;;;5036224;28;20033;-64
2020/12/16 02:13:56;;;;;;;19.83;10.88;;;;;;;;;;5036004;28;20029;-64
2020/12/16 02:16:22;;;;;;;17.52;10.50;;;;;;;;;;5035952;28;20038;-64
2020/12/16 02:18:48;;;;;;;21.85;11.15;;;;;;;;;;5036081;28;20120;-64
2020/12/16 02:21:14;;;;;;;18.35;10.45;;;;;;;;;;5035837;28;20043;-63
2020/12/16 02:23:42;;;;;;;23.25;12.02;;;;;;;;;;5035828;28;20505;-65
2020/12/16 02:26:09;;;;;;;21.40;12.35;;;;;;;;;;5035934;28;20082;-64
2020/12/16 02:28:35;;;;;;;20.35;11.38;;;;;;;;;;5036097;28;20022;-64
2020/12/16 02:31:02;;;;;;;20.75;11.45;;;;;;;;;;5035650;28;20498;-64
2020/12/16 02:33:28;;;;;;;16.48;10.88;;;;;;;;;;5036002;28;20053;-65
2020/12/16 02:35:54;;;;;;;19.30;11.20;;;;;;;;;;5035141;28;20039;-63
2020/12/16 02:38:20;;;;;;;22.05;12.80;;;;;;;;;;5035628;28;20025;-65
2020/12/16 02:40:46;;;;;;;23.85;11.52;;;;;;;;;;5035446;28;20036;-64
2020/12/16 02:43:13;;;;;;;21.55;11.55;;;;;;;;;;5035433;28;20099;-64
2020/12/16 02:45:39;;;;;;;17.17;10.27;;;;;;;;;;5041798;28;20033;-63
2020/12/16 02:48:05;;;;;;;22.45;11.27;;;;;;;;;;5046957;28;20029;-63
2020/12/16 02:50:31;;;;;;;18.02;10.52;;;;;;;;;;5055221;28;20040;-64
2020/12/16 02:52:57;;;;;;;17.08;10.90;;;;;;;;;;5055275;28;20025;-63
2020/12/16 02:55:23;;;;;;;19.42;10.50;;;;;;;;;;5055579;28;20041;-64
2020/12/16 02:57:49;;;;;;;22.48;11.35;;;;;;;;;;5055582;28;20021;-64
2020/12/16 03:00:15;;;;;;;20.83;10.77;;;;;;;;;;5055348;28;20392;-64
2020/12/16 03:02:41;;;;;;;15.70;9.93;;;;;;;;;;5055478;28;20104;-65
2020/12/16 03:05:08;;;;;;;17.42;10.05;;;;;;;;;;5055188;28;20546;-64
2020/12/16 03:07:34;;;;;;;16.90;10.30;;;;;;;;;;5055069;28;20053;-64
2020/12/16 03:10:00;;;;;;;19.73;11.05;;;;;;;;;;5054968;28;20051;-64
2020/12/16 03:12:29;;;;;;;17.27;10.02;;;;;;;;;;5055399;28;20025;-64
2020/12/16 03:14:55;;;;;;;17.23;10.10;;;;;;;;;;5055101;28;20029;-64
2020/12/16 03:17:21;;;;;;;18.20;11.02;;;;;;;;;;5054882;28;20104;-64
2020/12/16 03:19:48;;;;;;;16.67;10.07;;;;;;;;;;5054680;28;20064;-64
2020/12/16 03:22:14;;;;;;;16.00;9.98;;;;;;;;;;5054970;28;20052;-64
2020/12/16 03:24:40;;;;;;;15.98;10.40;;;;;;;;;;5054999;28;20033;-64
2020/12/16 03:27:06;;;;;;;15.85;10.07;;;;;;;;;;5055015;28;20378;-65
2020/12/16 03:29:32;;;;;;;19.63;10.63;;;;;;;;;;5054679;28;20025;-64
2020/12/16 03:31:58;;;;;;;18.05;10.00;;;;;;;;;;5054557;28;20213;-65
2020/12/16 03:34:24;;;;;;;18.40;9.90;;;;;;;;;;5054479;28;20025;-64
2020/12/16 03:36:50;;;;;;;17.35;10.10;;;;;;;;;;5054612;28;20355;-65
2020/12/16 03:39:17;;;;;;;16.17;9.48;;;;;;;;;;5054752;28;20029;-65
2020/12/16 03:41:43;;;;;;;17.08;9.70;;;;;;;;;;5054133;28;20136;-64
2020/12/16 03:44:09;;;;;;;15.48;9.52;;;;;;;;;;5054970;28;20385;-64
2020/12/16 03:46:35;;;;;;;16.80;8.90;;;;;;;;;;5054507;28;20381;-65
2020/12/16 03:49:01;;;;;;;18.73;9.35;;;;;;;;;;5053439;28;20021;-64
2020/12/16 03:51:27;;;;;;;16.33;9.13;;;;;;;;;;5054071;28;20466;-64
2020/12/16 03:53:53;;;;;;;14.35;8.65;;;;;;;;;;5054162;28;20020;-65
2020/12/16 03:56:19;;;;;;;11.98;8.40;;;;;;;;;;5036137;28;20029;-64
2020/12/16 03:58:47;;;;;;;13.93;7.88;;;;;;;;;;5054183;28;20024;-65
2020/12/16 04:01:13;;;;;;;16.08;8.73;;;;;;;;;;5053882;28;20064;-64
2020/12/16 04:03:41;;;;;;;15.75;8.05;;;;;;;;;;5054343;28;20469;-65
2020/12/16 04:06:08;;;;;;;16.25;8.77;;;;;;;;;;5054053;28;20029;-64
2020/12/16 04:08:35;;;;;;;15.73;7.93;;;;;;;;;;5053845;28;20082;-64
2020/12/16 04:11:02;;;;;;;22.40;9.30;;;;;;;;;;5053721;28;20025;-64
2020/12/16 04:13:28;;;;;;;22.02;9.85;;;;;;;;;;5053767;28;20465;-65
2020/12/16 04:15:54;;;;;;;20.13;8.05;;;;;;;;;;5053645;28;20029;-63
2020/12/16 04:18:21;;;;;;;19.80;7.45;;;;;;;;;;5053556;28;20075;-64
2020/12/16 04:20:47;;;;;;;13.93;7.88;;;;;;;;;;5053744;28;20120;-64
2020/12/16 04:23:13;;;;;;;12.43;7.40;;;;;;;;;;5053435;28;20207;-64
2020/12/16 04:25:40;;;;;;;14.43;8.18;;;;;;;;;;5053409;28;20021;-65
2020/12/16 04:28:06;;;;;;;13.35;7.97;;;;;;;;;;5053858;28;20028;-65
2020/12/16 04:30:32;;;;;;;16.00;9.13;;;;;;;;;;5053481;28;20092;-65
2020/12/16 04:32:59;;;;;;;13.95;8.50;;;;;;;;;;5053694;28;20437;-64
2020/12/16 04:35:27;;;;;;;17.80;8.77;;;;;;;;;;5053281;28;20428;-64
2020/12/16 04:37:53;;;;;;;15.95;9.35;;;;;;;;;;5053206;28;20033;-64
2020/12/16 04:40:22;;;;;;;17.13;9.43;;;;;;;;;;5053475;28;20033;-64
2020/12/16 04:43:08;;;;;;;17.60;9.00;;;;;;;;;;5053176;28;20045;-64
2020/12/16 04:45:38;;;;;;;14.77;8.93;;;;;;;;;;5053203;28;20029;-64
2020/12/16 04:48:07;;;;;;;17.73;9.15;;;;;;;;;;5053153;28;20029;-64
2020/12/16 04:50:33;;;;;;;15.52;8.40;;;;;;;;;;5053169;28;20505;-64
2020/12/16 04:53:07;;;;;;;13.35;7.88;;;;;;;;;;5053286;28;20505;-65
2020/12/16 04:55:34;;;;;;;13.82;8.18;;;;;;;;;;5053205;28;20483;-64
2020/12/16 04:58:00;;;;;;;17.50;8.80;;;;;;;;;;5052954;28;20013;-63
2020/12/16 05:00:27;;;;;;;16.27;8.68;;;;;;;;;;5052826;28;20044;-65
2020/12/16 05:02:58;;;;;;;16.77;8.45;;;;;;;;;;5053156;28;20021;-64
2020/12/16 05:05:25;;;;;;;19.02;7.95;;;;;;;;;;5053304;28;20075;-64
2020/12/16 05:07:51;;;;;;;15.85;8.45;;;;;;;;;;5053175;28;20029;-64
2020/12/16 05:10:29;;;;;;;15.48;7.90;;;;;;;;;;5052882;28;20473;-64
2020/12/16 05:13:03;;;;;;;17.58;8.98;;;;;;;;;;5053187;28;20021;-64
2020/12/16 05:15:29;;;;;;;23.65;8.73;;;;;;;;;;5052941;28;20075;-64
2020/12/16 05:18:15;;;;;;;17.05;10.20;;;;;;;;;;5053006;28;20071;-64
2020/12/16 05:20:46;;;;;;;16.08;9.65;;;;;;;;;;5052939;28;20041;-65
2020/12/16 05:23:12;;;;;;;22.40;10.57;;;;;;;;;;5052800;28;20409;-63
2020/12/16 05:25:38;;;;;;;20.10;9.52;;;;;;;;;;5034864;28;20021;-65
2020/12/16 05:28:06;;;;;;;20.80;9.38;;;;;;;;;;5053133;28;20350;-64
2020/12/16 05:30:32;;;;;;;16.95;9.52;;;;;;;;;;5053058;28;20052;-64
2020/12/16 05:33:03;;;;;;;22.40;8.27;;;;;;;;;;5052732;28;20482;-64
2020/12/16 05:35:36;;;;;;;14.70;7.55;;;;;;;;;;5052691;28;20025;-64
2020/12/16 05:38:10;;;;;;;21.17;10.38;;;;;;;;;;5052638;28;20025;-64
2020/12/16 05:40:37;;;;;;;20.00;9.45;;;;;;;;;;5052930;28;20420;-64
2020/12/16 05:43:04;;;;;;;13.73;7.57;;;;;;;;;;5052486;28;20102;-65
2020/12/16 05:45:31;;;;;;;12.63;6.80;;;;;;;;;;5052762;28;20029;-64
2020/12/16 05:47:59;;;;;;;16.15;7.63;;;;;;;;;;5052602;28;20489;-64
2020/12/16 05:50:26;;;;;;;14.32;7.55;;;;;;;;;;5052663;28;20136;-65
2020/12/16 05:53:07;;;;;;;13.57;7.15;;;;;;;;;;5052682;28;20057;-64
2020/12/16 05:55:33;;;;;;;12.93;6.80;;;;;;;;;;5052715;28;20036;-65
2020/12/16 05:58:25;;;;;;;14.05;7.75;;;;;;;;;;5052584;28;20025;-64
2020/12/16 06:00:56;;;;;;;25.48;8.32;;;;;;;;;;5048491;28;20045;-64
2020/12/16 06:03:26;;;;;;;15.05;7.60;;;;;;;;;;5052430;28;20098;-64
2020/12/16 06:05:53;;;;;;;16.05;8.43;;;;;;;;;;5052724;28;20021;-65
2020/12/16 06:08:20;;;;;;;20.10;9.23;;;;;;;;;;5052343;28;20497;-64
2020/12/16 06:10:48;;;;;;;20.90;11.02;;;;;;;;;;5052507;28;20489;-64
2020/12/16 06:13:15;;;;;;;30.90;10.00;;;;;;;;;;5038092;28;20359;-64
2020/12/16 06:15:52;;;;;;;19.63;9.32;;;;;;;;;;5056162;28;20385;-64
2020/12/16 06:18:18;;;;;;;18.92;8.90;;;;;;;;;;5055977;28;20112;-64
2020/12/16 06:20:44;;;;;;;16.13;7.13;;;;;;;;;;5056205;28;20037;-65
2020/12/16 06:23:30;;;;;;;17.50;7.63;;;;;;;;;;5055905;28;20021;-65
2020/12/16 06:25:57;;;;;;;14.00;7.05;;;;;;;;;;5055894;28;20032;-63
2020/12/16 06:28:23;;;;;;;19.42;7.50;;;;;;;;;;5055660;28;20063;-63
2020/12/16 06:30:54;;;;;;;15.13;8.18;;;;;;;;;;5055813;28;20478;-65
2020/12/16 06:33:39;;;;;;;18.80;9.80;;;;;;;;;;5055993;28;20355;-65
2020/12/16 06:36:06;;;;;;;35.15;15.38;;;;;;;;;;5055673;28;20041;-64
2020/12/16 06:38:40;;;;;;;31.20;13.52;;;;;;;;;;5055606;28;20071;-64
2020/12/16 06:41:09;;;;;;;31.02;12.65;;;;;;;;;;5055822;28;20037;-65
2020/12/16 06:43:37;;;;;;;32.25;11.90;;;;;;;;;;5055843;28;20033;-65
2020/12/16 06:46:05;;;;;;;30.60;12.70;;;;;;;;;;5055462;28;20033;-65
2020/12/16 06:48:35;;;;;;;23.38;13.65;;;;;;;;;;5055680;28;20021;-65
2020/12/16 06:51:17;;;;;;;21.00;12.63;;;;;;;;;;5055210;28;20036;-64
2020/12/16 06:53:44;;;;;;;34.58;15.27;;;;;;;;;;5055705;28;20025;-65
2020/12/16 06:56:10;;;;;;;35.85;15.00;;;;;;;;;;5055381;28;20059;-64
2020/12/16 06:58:39;;;;;;;23.83;12.52;;;;;;;;;;5055347;28;20075;-64
2020/12/16 07:01:16;;;;;;;27.20;12.77;;;;;;;;;;5055080;28;20375;-64
2020/12/16 07:03:43;;;;;;;25.50;12.20;;;;;;;;;;5055349;28;20025;-65
2020/12/16 07:06:32;;;;;;;27.90;12.13;;;;;;;;;;5055361;28;20036;-64
2020/12/16 07:09:14;;;;;;;28.90;11.23;;;;;;;;;;5054930;28;20384;-63
2020/12/16 07:11:41;;;;;;;21.85;13.27;;;;;;;;;;5050383;28;20025;-64
2020/12/16 07:14:11;;;;;;;27.70;13.63;;;;;;;;;;5055089;28;20029;-64
2020/12/16 07:16:37;;;;;;;29.67;13.00;;;;;;;;;;5055080;28;20056;-64
2020/12/16 07:19:03;;;;;;;27.52;15.18;;;;;;;;;;5055729;28;20028;-66
2020/12/16 07:21:31;;;;;;;29.65;14.85;;;;;;;;;;5055173;28;20036;-66
2020/12/16 07:24:14;;;;;;;27.58;14.65;;;;;;;;;;5054435;28;20056;-66
2020/12/16 07:26:44;;;;;;;32.47;16.35;;;;;;;;;;5050858;28;20053;-63
2020/12/16 07:29:21;;;;;;;27.38;13.73;;;;;;;;;;5038300;28;20029;-65
2020/12/16 07:32:07;;;;;;;29.58;12.60;;;;;;;;;;5015531;28;20030;-64
2020/12/16 07:34:46;;;;;;;27.38;13.00;;;;;;;;;;5014848;28;20041;-65
2020/12/16 07:37:12;;;;;;;35.35;14.20;;;;;;;;;;5015124;28;20080;-65
2020/12/16 07:39:52;;;;;;;22.88;12.52;;;;;;;;;;5014730;28;20030;-66
2020/12/16 07:42:19;;;;;;;30.15;13.80;;;;;;;;;;5036081;28;20493;-64
2020/12/16 07:44:45;;;;;;;28.20;13.90;;;;;;;;;;5034403;28;20032;-65
2020/12/16 07:47:12;;;;;;;37.47;13.60;;;;;;;;;;5037967;28;20033;-63
2020/12/16 07:49:41;;;;;;;29.83;13.27;;;;;;;;;;5041943;28;20543;-65
2020/12/16 07:52:07;;;;;;;28.20;14.32;;;;;;;;;;5038660;28;20021;-63
2020/12/16 07:54:33;;;;;;;31.73;14.43;;;;;;;;;;5036531;28;20474;-65
2020/12/16 07:57:03;;;;;;;42.38;15.13;;;;;;;;;;5034454;28;20432;-65
2020/12/16 07:59:30;;;;;;;36.95;15.02;;;;;;;;;;5034314;28;20029;-65
2020/12/16 08:02:13;;;;;;;40.10;14.77;;;;;;;;;;5042096;28;20123;-65
2020/12/16 08:04:41;;;;;;;30.83;12.80;;;;;;;;;;5043047;28;20025;-64
2020/12/16 08:07:13;;;;;;;37.97;14.65;;;;;;;;;;5035445;28;20522;-63
2020/12/16 08:09:49;;;;;;;42.42;17.17;;;;;;;;;;5037641;28;20036;-65
2020/12/16 08:12:17;;;;;;;60.67;27.35;;;;;;;;;;5039445;28;20032;-66
2020/12/16 08:14:44;;;;;;;36.47;17.83;;;;;;;;;;5047657;28;20402;-65
2020/12/16 08:17:10;;;;;;;39.85;20.50;;;;;;;;;;5053349;28;20028;-66
2020/12/16 08:19:36;;;;;;;105.38;39.35;;;;;;;;;;5053497;28;20032;-66
2020/12/16 08:22:12;;;;;;;65.47;29.17;;;;;;;;;;5053296;28;20033;-66
2020/12/16 08:24:39;;;;;;;57.60;23.77;;;;;;;;;;5053909;28;20533;-65
2020/12/16 08:27:05;;;;;;;52.90;18.58;;;;;;;;;;5053713;28;20378;-66
2020/12/16 08:29:32;;;;;;;40.88;16.10;;;;;;;;;;5053735;28;20151;-66
2020/12/16 08:31:59;;;;;;;26.98;12.98;;;;;;;;;;5053475;28;20489;-66
2020/12/16 08:34:25;;;;;;;29.90;12.68;;;;;;;;;;5053163;28;20385;-66
2020/12/16 08:36:52;;;;;;;33.83;16.17;;;;;;;;;;5053469;28;20489;-66
2020/12/16 08:39:23;;;;;;;29.60;14.25;;;;;;;;;;5053296;28;20078;-66
2020/12/16 08:41:53;;;;;;;28.75;15.70;;;;;;;;;;5053257;28;20053;-66
2020/12/16 08:44:23;;;;;;;26.83;15.82;;;;;;;;;;5053445;28;20031;-66
2020/12/16 08:46:49;;;;;;;43.05;16.83;;;;;;;;;;5053589;28;20025;-66
2020/12/16 08:49:16;;;;;;;38.38;16.05;;;;;;;;;;5053541;28;20076;-65
2020/12/16 08:51:44;;;;;;;28.20;18.42;;;;;;;;;;5053122;28;20037;-65
2020/12/16 08:54:17;;;;;;;42.05;17.30;;;;;;;;;;5053141;28;20025;-63
2020/12/16 08:56:50;;;;;;;43.10;19.35;;;;;;;;;;5053419;28;20139;-63
2020/12/16 09:02:24;;;;;;;28.15;14.90;;;;;;;;;;5053269;28;20048;-63
2020/12/16 09:04:56;;;;;;;32.05;16.70;;;;;;;;;;5035387;28;20032;-62
2020/12/16 09:07:26;;;;;;;36.35;14.45;;;;;;;;;;5053307;28;20438;-62
2020/12/16 09:09:55;;;;;;;36.90;14.65;;;;;;;;;;5053547;28;20398;-63
2020/12/16 09:12:22;;;;;;;31.67;16.80;;;;;;;;;;5053274;28;20033;-64
2020/12/16 09:14:51;;;;;;;34.33;17.75;;;;;;;;;;5053422;28;20029;-64
2020/12/16 09:17:17;;;;;;;49.88;22.15;;;;;;;;;;5052984;28;20032;-64
2020/12/16 09:19:43;;;;;;;53.42;26.02;;;;;;;;;;5053098;28;20025;-65
2020/12/16 09:22:09;;;;;;;36.33;19.00;;;;;;;;;;5052953;28;20151;-65
2020/12/16 09:24:36;;;;;;;37.83;15.38;;;;;;;;;;5053112;28;20040;-65
2020/12/16 09:27:10;;;;;;;40.00;14.98;;;;;;;;;;5052740;28;20045;-65
2020/12/16 09:29:44;;;;;;;44.45;15.75;;;;;;;;;;5052826;28;20021;-67
2020/12/16 09:32:17;;;;;;;38.28;15.55;;;;;;;;;;5052648;28;20021;-64
2020/12/16 09:34:45;;;;;;;35.53;15.98;;;;;;;;;;5053078;28;20039;-64
2020/12/16 09:37:11;;;;;;;37.00;16.65;;;;;;;;;;5052600;28;20494;-64
2020/12/16 09:39:37;;;;;;;33.50;12.73;;;;;;;;;;5052561;28;20018;-64
2020/12/16 09:42:07;;;;;;;42.50;14.90;;;;;;;;;;5052445;28;20433;-64
2020/12/16 09:44:33;;;;;;;31.10;17.48;;;;;;;;;;5052980;28;20553;-64
2020/12/16 09:47:12;;;;;;;40.92;16.38;;;;;;;;;;5054472;28;20108;-64
2020/12/16 09:49:38;;;;;;;35.72;17.13;;;;;;;;;;5056587;28;20021;-64
2020/12/16 09:52:05;;;;;;;31.77;18.38;;;;;;;;;;5056539;28;20444;-64
2020/12/16 09:54:32;;;;;;;28.13;14.73;;;;;;;;;;5056471;28;20063;-64
2020/12/16 09:57:08;;;;;;;27.77;14.40;;;;;;;;;;5056501;28;20025;-67
2020/12/16 09:59:34;;;;;;;31.25;14.52;;;;;;;;;;5056506;28;20029;-67
2020/12/16 10:02:00;;;;;;;30.02;13.88;;;;;;;;;;5048839;28;20040;-65
2020/12/16 10:04:26;;;;;;;33.35;13.75;;;;;;;;;;5045432;28;20017;-64
2020/12/16 10:06:53;;;;;;;28.83;11.63;;;;;;;;;;5046958;28;20066;-64
2020/12/16 10:09:19;;;;;;;37.03;12.10;;;;;;;;;;5045049;28;20022;-66
2020/12/16 10:11:49;;;;;;;31.98;13.23;;;;;;;;;;5048172;28;20108;-66
2020/12/16 10:14:17;;;;;;;31.58;11.95;;;;;;;;;;5043972;28;20062;-65
2020/12/16 10:16:47;;;;;;;34.03;12.48;;;;;;;;;;5036118;28;20549;-65
2020/12/16 10:19:17;;;;;;;43.70;12.23;;;;;;;;;;5036030;28;20425;-65
2020/12/16 10:21:47;;;;;;;40.25;13.32;;;;;;;;;;5038799;28;20049;-66
2020/12/16 10:24:13;;;;;;;29.90;11.52;;;;;;;;;;5043299;28;20021;-66
2020/12/16 10:26:40;;;;;;;30.02;9.88;;;;;;;;;;5040308;28;20040;-65
2020/12/16 10:29:06;;;;;;;29.48;9.85;;;;;;;;;;5043174;28;20072;-66
2020/12/16 10:31:32;;;;;;;23.55;9.13;;;;;;;;;;5046081;28;20116;-65
2020/12/16 10:33:59;;;;;;;26.65;8.77;;;;;;;;;;5047854;28;20025;-63
2020/12/16 10:36:25;;;;;;;22.95;9.82;;;;;;;;;;5046783;28;20029;-63
2020/12/16 10:38:51;;;;;;;22.63;9.93;;;;;;;;;;5046616;28;20461;-64
2020/12/16 10:41:18;;;;;;;38.45;11.25;;;;;;;;;;5045691;28;20162;-64
2020/12/16 10:43:44;;;;;;;27.80;10.90;;;;;;;;;;5044852;28;20032;-64
2020/12/16 10:46:10;;;;;;;18.35;11.32;;;;;;;;;;5035992;28;20029;-63
2020/12/16 10:48:36;;;;;;;33.38;13.45;;;;;;;;;;5035652;28;20026;-63
2020/12/16 10:51:03;;;;;;;37.45;15.55;;;;;;;;;;5035632;28;20029;-64
2020/12/16 10:53:30;;;;;;;31.02;16.77;;;;;;;;;;5035593;28;20021;-64
2020/12/16 10:55:56;;;;;;;25.88;14.50;;;;;;;;;;5035494;28;20112;-63
2020/12/16 10:58:22;;;;;;;22.30;12.60;;;;;;;;;;5035387;28;20389;-64
2020/12/16 11:00:48;;;;;;;22.60;13.77;;;;;;;;;;5040229;28;20040;-64
2020/12/16 11:03:14;;;;;;;29.50;15.52;;;;;;;;;;5046148;28;20036;-65
2020/12/16 11:05:41;;;;;;;31.52;16.27;;;;;;;;;;5048679;28;20025;-64
2020/12/16 11:08:07;;;;;;;46.60;16.63;;;;;;;;;;5036240;28;20030;-63
2020/12/16 11:10:33;;;;;;;35.00;16.73;;;;;;;;;;5034639;28;20100;-63
2020/12/16 11:12:59;;;;;;;25.67;14.32;;;;;;;;;;5035070;28;20022;-64
2020/12/16 11:15:25;;;;;;;30.15;13.90;;;;;;;;;;5035344;28;20029;-64
2020/12/16 11:17:51;;;;;;;49.47;16.92;;;;;;;;;;5035073;28;20364;-62
2020/12/16 11:20:17;;;;;;;38.88;16.60;;;;;;;;;;5034841;28;20498;-63
2020/12/16 11:22:43;;;;;;;28.63;13.52;;;;;;;;;;5035003;28;20026;-64
2020/12/16 11:25:10;;;;;;;26.38;12.52;;;;;;;;;;5034695;28;20034;-64
2020/12/16 11:27:36;;;;;;;25.40;12.95;;;;;;;;;;5033912;28;20171;-64
2020/12/16 11:30:02;;;;;;;31.48;13.50;;;;;;;;;;5034481;28;20482;-64
2020/12/16 11:32:28;;;;;;;34.30;12.57;;;;;;;;;;5034443;28;20029;-64
2020/12/16 11:34:54;;;;;;;32.80;11.00;;;;;;;;;;5034701;28;20024;-64
2020/12/16 11:37:20;;;;;;;30.25;11.13;;;;;;;;;;5034568;28;20029;-64
2020/12/16 11:39:46;;;;;;;30.25;10.50;;;;;;;;;;5034573;28;20032;-64
2020/12/16 11:42:12;;;;;;;30.55;11.02;;;;;;;;;;5034400;28;20088;-64
2020/12/16 11:44:39;;;;;;;29.80;10.48;;;;;;;;;;5034671;28;20018;-64
2020/12/16 11:47:06;;;;;;;25.45;10.38;;;;;;;;;;5034167;28;20021;-62
2020/12/16 11:49:32;;;;;;;33.00;10.45;;;;;;;;;;5034383;28;20018;-63
2020/12/16 11:51:59;;;;;;;29.17;10.48;;;;;;;;;;5034266;28;20028;-64
2020/12/16 11:54:25;;;;;;;27.17;10.80;;;;;;;;;;5034251;28;20083;-64
2020/12/16 11:56:51;;;;;;;27.33;10.63;;;;;;;;;;5034270;28;20072;-62
2020/12/16 11:59:18;;;;;;;24.08;10.93;;;;;;;;;;5034101;28;20034;-64
2020/12/16 12:01:44;;;;;;;33.35;10.85;;;;;;;;;;5034750;28;20128;-62
2020/12/16 12:04:10;;;;;;;30.02;11.68;;;;;;;;;;5033930;28;20436;-65
2020/12/16 12:06:36;;;;;;;26.40;11.02;;;;;;;;;;5034088;28;20466;-64
2020/12/16 12:09:03;;;;;;;36.42;11.65;;;;;;;;;;5033340;28;20104;-63
2020/12/16 12:11:29;;;;;;;32.60;11.63;;;;;;;;;;5033972;28;20120;-64
2020/12/16 12:13:55;;;;;;;27.50;11.40;;;;;;;;;;5033801;28;20029;-62
2020/12/16 12:16:21;;;;;;;35.63;11.98;;;;;;;;;;5033769;28;20040;-64
2020/12/16 12:18:47;;;;;;;23.45;10.90;;;;;;;;;;5033775;28;20026;-62
2020/12/16 12:21:17;;;;;;;37.38;12.77;;;;;;;;;;5033022;28;20033;-64
2020/12/16 12:23:43;;;;;;;35.25;14.95;;;;;;;;;;5028181;28;20033;-64
2020/12/16 12:26:10;;;;;;;28.90;11.88;;;;;;;;;;5031559;28;20096;-65
2020/12/16 12:28:36;;;;;;;26.85;12.45;;;;;;;;;;5031082;28;20077;-65
2020/12/16 12:31:02;;;;;;;35.75;12.45;;;;;;;;;;5031985;28;20033;-65
2020/12/16 12:33:29;;;;;;;27.27;11.85;;;;;;;;;;5031839;28;20033;-66
2020/12/16 12:35:55;;;;;;;30.48;11.43;;;;;;;;;;5031955;28;20032;-65
2020/12/16 12:38:21;;;;;;;35.17;11.45;;;;;;;;;;5031222;28;20095;-65
2020/12/16 12:40:49;;;;;;;28.48;12.32;;;;;;;;;;5031616;28;20508;-66
2020/12/16 12:43:16;;;;;;;33.33;11.98;;;;;;;;;;5029656;28;20064;-65
2020/12/16 12:45:42;;;;;;;31.25;11.98;;;;;;;;;;5031903;28;20034;-65
2020/12/16 12:48:08;;;;;;;25.02;12.10;;;;;;;;;;5031550;28;20029;-66
2020/12/16 12:50:35;;;;;;;22.70;11.13;;;;;;;;;;5031453;28;20564;-65
2020/12/16 12:53:01;;;;;;;29.50;11.90;;;;;;;;;;5031434;28;20029;-65
2020/12/16 12:55:28;;;;;;;24.58;12.55;;;;;;;;;;5031536;28;20032;-63
2020/12/16 12:57:54;;;;;;;25.23;11.95;;;;;;;;;;5032136;28;20029;-65
2020/12/16 13:00:20;;;;;;;38.17;17.42;;;;;;;;;;5031564;28;20018;-66
2020/12/16 13:02:46;;;;;;;31.40;13.18;;;;;;;;;;5031683;28;20029;-64
2020/12/16 13:05:12;;;;;;;24.85;13.13;;;;;;;;;;5031382;28;20021;-64
2020/12/16 13:07:39;;;;;;;33.83;15.25;;;;;;;;;;5031973;28;20026;-65
2020/12/16 13:10:06;;;;;;;59.40;27.90;;;;;;;;;;5031504;28;20189;-64
2020/12/16 13:12:32;;;;;;;49.75;16.60;;;;;;;;;;5031618;28;20025;-63
2020/12/16 13:14:58;;;;;;;37.40;16.67;;;;;;;;;;5031277;28;20805;-65
2020/12/16 13:17:25;;;;;;;31.05;15.43;;;;;;;;;;5031858;28;20076;-65
2020/12/16 13:19:52;;;;;;;32.92;14.60;;;;;;;;;;5031128;28;20060;-65
2020/12/16 13:22:22;;;;;;;21.38;11.38;;;;;;;;;;5035529;28;20113;-66
2020/12/16 13:24:48;;;;;;;20.67;12.25;;;;;;;;;;5035221;28;20500;-65
2020/12/16 13:27:19;;;;;;;20.92;9.18;;;;;;;;;;5035548;28;20042;-66
2020/12/16 13:29:45;;;;;;;21.48;7.82;;;;;;;;;;5035486;28;20072;-66
2020/12/16 13:32:11;;;;;;;16.75;8.50;;;;;;;;;;5035850;28;20029;-66
2020/12/16 13:34:37;;;;;;;19.05;9.00;;;;;;;;;;5035181;28;20100;-65
2020/12/16 13:37:03;;;;;;;21.58;8.23;;;;;;;;;;5035211;28;20597;-66
2020/12/16 13:39:29;;;;;;;19.70;8.68;;;;;;;;;;5034835;28;20108;-64
2020/12/16 13:41:56;;;;;;;21.08;9.40;;;;;;;;;;5035197;28;20136;-65
2020/12/16 13:44:22;;;;;;;19.42;7.97;;;;;;;;;;5035163;28;20024;-65
2020/12/16 13:46:48;;;;;;;29.08;8.85;;;;;;;;;;5035229;28;20049;-66
2020/12/16 13:49:14;;;;;;;16.52;8.45;;;;;;;;;;5034918;28;20060;-66
2020/12/16 13:51:40;;;;;;;22.48;8.45;;;;;;;;;;5034948;28;20389;-66
2020/12/16 13:54:06;;;;;;;23.27;8.85;;;;;;;;;;5053764;28;20108;-66
2020/12/16 13:56:33;;;;;;;28.45;9.80;;;;;;;;;;5055035;28;20039;-65
2020/12/16 13:58:59;;;;;;;22.40;10.90;;;;;;;;;;5054767;28;20021;-65
2020/12/16 14:01:29;;;;;;;23.45;10.48;;;;;;;;;;5054400;28;20037;-63
2020/12/16 14:03:55;;;;;;;24.15;10.20;;;;;;;;;;5054669;28;20938;-63
2020/12/16 14:06:22;;;;;;;23.40;9.70;;;;;;;;;;5051327;28;20083;-64
2020/12/16 14:08:48;;;;;;;16.92;9.80;;;;;;;;;;5054520;28;20104;-64
2020/12/16 14:11:15;;;;;;;17.90;9.57;;;;;;;;;;5054482;28;20032;-63
2020/12/16 14:13:41;;;;;;;22.08;10.10;;;;;;;;;;5054422;28;20033;-65
2020/12/16 14:16:10;;;;;;;18.95;10.00;;;;;;;;;;5054831;28;20370;-65
2020/12/16 14:18:37;;;;;;;24.75;9.75;;;;;;;;;;5054539;28;20040;-65
2020/12/16 14:21:07;;;;;;;17.80;9.13;;;;;;;;;;5053971;28;20044;-65
2020/12/16 14:23:34;;;;;;;18.10;9.32;;;;;;;;;;5053987;28;20033;-64
2020/12/16 14:26:00;;;;;;;15.73;9.13;;;;;;;;;;5054377;28;20017;-64
2020/12/16 14:28:26;;;;;;;20.98;9.35;;;;;;;;;;5054268;28;20029;-65