Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:17;;;;;;;2.22;1.70;;;;;;;6.69;58.52;93524.41;2075574;69;20155;-80
2024/02/04 00:02:44;;;;;;;2.88;1.77;;;;;;;6.84;56.48;93552.34;2075807;69;20151;-81
2024/02/04 00:05:10;;;;;;;2.67;1.90;;;;;;;7.15;56.58;93550.16;2073183;69;20171;-80
2024/02/04 00:07:36;;;;;;;3.45;2.00;;;;;;;6.83;57.30;93546.03;2073389;69;20166;-80
2024/02/04 00:10:03;;;;;;;4.03;1.70;;;;;;;7.00;56.94;93544.63;2073351;69;20183;-81
2024/02/04 00:12:29;;;;;;;3.28;1.58;;;;;;;6.97;56.85;93542.97;2075372;69;20215;-80
2024/02/04 00:14:55;;;;;;;3.50;1.70;;;;;;;6.86;57.66;93556.06;2074821;69;20191;-83
2024/02/04 00:17:20;;;;;;;2.45;1.70;;;;;;;6.88;57.14;93538.72;2068886;69;57501;-80
2024/02/04 00:19:49;;;;;;;3.03;1.85;;;;;;;6.98;56.61;93550.06;2064971;69;20619;-80
2024/02/04 00:22:18;;;;;;;2.90;1.85;;;;;;;6.82;57.10;93541.72;2069923;69;20151;-80
2024/02/04 00:24:46;;;;;;;3.55;1.98;;;;;;;6.96;56.60;93547.06;2070579;69;20157;-81
2024/02/04 00:27:11;;;;;;;4.38;2.42;;;;;;;6.49;57.32;93554.16;2070363;69;20172;-83
2024/02/04 00:29:37;;;;;;;3.58;2.30;;;;;;;6.70;57.12;93562.31;2070304;69;20148;-81
2024/02/04 00:32:02;;;;;;;4.40;2.10;;;;;;;6.72;57.39;93556.88;2068473;69;20217;-81
2024/02/04 00:34:28;;;;;;;5.85;2.10;;;;;;;6.60;57.32;93557.31;2068967;69;20215;-80
2024/02/04 00:36:54;;;;;;;2.35;1.65;;;;;;;6.69;57.80;93566.41;2068383;69;20219;-81
2024/02/04 00:39:22;;;;;;;4.00;1.60;;;;;;;6.44;59.04;93558.66;2068963;69;20219;-82
2024/02/04 00:41:50;;;;;;;3.70;1.67;;;;;;;6.70;57.34;93551.13;2068953;69;20171;-80
2024/02/04 00:44:20;;;;;;;3.05;1.70;;;;;;;6.82;57.12;93563.38;2065538;69;20140;-79
2024/02/04 00:46:46;;;;;;;2.90;1.70;;;;;;;6.67;57.39;93550.19;2068202;69;20152;-82
2024/02/04 00:49:14;;;;;;;2.63;1.40;;;;;;;6.67;58.09;93552.97;2068014;69;20202;-81
2024/02/04 00:51:40;;;;;;;3.65;1.40;;;;;;;6.51;58.82;93551.56;2068329;69;20511;-80
2024/02/04 00:54:05;;;;;;;2.35;1.23;;;;;;;6.50;58.25;93578.03;2068262;69;20128;-80
2024/02/04 00:56:32;;;;;;;6.53;1.40;;;;;;;6.55;58.39;93605.81;2068222;69;20159;-82
2024/02/04 00:58:57;;;;;;;2.95;1.63;;;;;;;6.72;56.98;93613.59;2068337;69;20144;-80
2024/02/04 01:01:23;;;;;;;2.53;1.50;;;;;;;6.72;57.54;93627.56;2068196;69;20179;-81
2024/02/04 01:03:49;;;;;;;3.72;2.30;;;;;;;6.67;57.71;93627.78;2068670;69;20183;-82
2024/02/04 01:06:15;;;;;;;3.03;1.67;;;;;;;6.42;58.39;93610.88;2068724;69;20564;-81
2024/02/04 01:08:41;;;;;;;3.13;1.70;;;;;;;6.31;58.50;93621.13;2068062;69;20152;-80
2024/02/04 01:11:06;;;;;;;3.88;1.70;;;;;;;6.31;58.89;93617.59;2068785;69;20570;-82
2024/02/04 01:13:35;;;;;;;2.92;1.80;;;;;;;6.21;58.62;93613.88;2068702;69;20183;-80
2024/02/04 01:16:01;;;;;;;3.88;1.63;;;;;;;6.21;58.97;93619.47;2068631;69;20577;-82
2024/02/04 01:18:27;;;;;;;3.50;1.80;;;;;;;5.83;59.58;93620.94;2065299;69;20132;-81
2024/02/04 01:20:52;;;;;;;3.55;1.60;;;;;;;6.00;59.23;93620.41;2068214;69;20300;-81
2024/02/04 01:23:21;;;;;;;6.10;1.90;;;;;;;6.15;59.25;93618.91;2068168;69;20155;-80
2024/02/04 01:25:47;;;;;;;2.75;1.52;;;;;;;6.17;59.17;93619.09;2068796;69;20135;-81
2024/02/04 01:28:12;;;;;;;1.90;1.20;;;;;;;6.29;58.97;93614.63;2068815;69;20168;-81
2024/02/04 01:30:38;;;;;;;2.67;1.40;;;;;;;6.29;58.83;93617.41;2068181;69;20133;-80
2024/02/04 01:33:04;;;;;;;2.17;1.27;;;;;;;6.32;58.96;93625.44;2068518;69;20530;-81
2024/02/04 01:35:29;;;;;;;1.83;1.35;;;;;;;6.15;58.83;93619.66;2068054;69;20141;-81
2024/02/04 01:37:55;;;;;;;2.33;1.52;;;;;;;6.23;58.37;93625.22;2068207;69;20149;-83
2024/02/04 01:40:20;;;;;;;5.80;1.60;;;;;;;6.05;58.84;93619.50;2068712;69;20152;-81
2024/02/04 01:42:46;;;;;;;2.97;1.65;;;;;;;5.85;59.17;93600.81;2067996;69;20593;-78
2024/02/04 01:45:12;;;;;;;2.45;1.60;;;;;;;5.97;59.98;93585.19;2068740;69;20188;-83
2024/02/04 01:47:38;;;;;;;7.95;1.40;;;;;;;6.08;57.94;93592.44;2067802;69;20155;-81
2024/02/04 01:50:04;;;;;;;3.88;1.60;;;;;;;6.22;58.19;93574.16;2068301;69;20172;-83
2024/02/04 01:52:33;;;;;;;1.92;1.27;;;;;;;6.24;57.63;93574.34;2068714;69;20144;-81
2024/02/04 01:55:00;;;;;;;2.10;1.25;;;;;;;6.32;57.67;93563.13;2068096;69;20160;-83
2024/02/04 01:57:26;;;;;;;2.97;1.25;;;;;;;6.36;57.51;93560.72;2068129;69;20133;-81
2024/02/04 01:59:57;;;;;;;2.05;1.10;;;;;;;6.44;56.79;93561.44;2068055;69;20144;-82
2024/02/04 02:02:23;;;;;;;2.47;1.20;;;;;;;6.32;58.12;93547.13;2068572;69;20310;-81
2024/02/04 02:04:51;;;;;;;2.55;1.40;;;;;;;6.18;57.46;93543.03;2068074;69;20551;-81
2024/02/04 02:07:19;;;;;;;2.65;1.23;;;;;;;6.34;57.39;93552.16;2068686;69;20603;-83
2024/02/04 02:09:46;;;;;;;2.55;1.20;;;;;;;6.25;57.31;93536.69;2068738;69;20232;-81
2024/02/04 02:12:19;;;;;;;1.60;1.10;;;;;;;6.44;56.74;93547.47;2068156;69;20296;-82
2024/02/04 02:14:54;;;;;;;1.80;1.30;;;;;;;6.26;57.40;93524.19;2068590;69;20141;-82
2024/02/04 02:17:29;;;;;;;1.40;0.95;;;;;;;6.43;57.28;93522.84;2067932;69;20145;-80
2024/02/04 02:20:21;;;;;;;1.92;1.20;;;;;;;6.20;57.12;93511.72;2068029;69;20232;-82
2024/02/04 02:23:12;;;;;;;3.95;1.58;;;;;;;5.92;58.19;93533.03;2069049;69;20160;-81
2024/02/04 02:25:38;;;;;;;2.83;1.38;;;;;;;6.14;58.21;93513.97;2068681;69;20642;-82
2024/02/04 02:28:04;;;;;;;1.48;1.10;;;;;;;6.18;58.41;93526.25;2068622;69;20262;-81
2024/02/04 02:30:29;;;;;;;1.77;1.13;;;;;;;6.24;57.34;93531.69;2068712;69;20595;-80
2024/02/04 02:32:56;;;;;;;1.67;1.20;;;;;;;6.13;59.17;93521.59;2068559;69;20223;-80
2024/02/04 02:35:23;;;;;;;1.77;1.23;;;;;;;6.28;57.75;93516.00;2068181;69;20145;-79
2024/02/04 02:38:06;;;;;;;1.85;1.08;;;;;;;6.13;58.23;93523.66;2067798;69;20508;-80
2024/02/04 02:40:38;;;;;;;2.63;1.30;;;;;;;6.36;57.10;93527.16;2067417;69;20145;-80
2024/02/04 02:43:09;;;;;;;3.28;1.38;;;;;;;6.43;56.95;93525.66;2065112;69;20217;-81
2024/02/04 02:45:35;;;;;;;2.95;1.15;;;;;;;6.46;57.29;93536.47;2064987;69;20241;-81
2024/02/04 02:48:02;;;;;;;4.50;1.38;;;;;;;6.32;56.88;93535.16;2061728;69;20169;-79
2024/02/04 02:50:28;;;;;;;2.40;1.20;;;;;;;6.32;56.60;93529.59;2064956;69;20203;-80
2024/02/04 02:52:53;;;;;;;2.05;1.33;;;;;;;6.18;57.17;93511.53;2064611;69;20256;-80
2024/02/04 02:55:19;;;;;;;2.75;1.20;;;;;;;6.29;57.58;93519.53;2065083;69;20223;-80
2024/02/04 02:57:48;;;;;;;1.88;1.17;;;;;;;6.17;57.45;93519.19;2064624;69;20639;-80
2024/02/04 03:00:14;;;;;;;1.83;1.20;;;;;;;6.18;57.93;93523.47;2061378;69;20554;-80
2024/02/04 03:02:39;;;;;;;2.25;1.20;;;;;;;6.05;58.33;93504.13;2064991;69;20561;-81
2024/02/04 03:05:05;;;;;;;3.72;1.00;;;;;;;6.18;58.54;93503.16;2065061;69;20140;-80
2024/02/04 03:07:31;;;;;;;3.38;1.60;;;;;;;5.78;59.13;93512.91;2064529;69;20256;-80
2024/02/04 03:09:57;;;;;;;2.13;1.30;;;;;;;5.61;59.90;93510.66;2065327;69;20612;-82
2024/02/04 03:12:22;;;;;;;3.15;1.30;;;;;;;5.94;59.04;93518.47;2064669;69;20152;-80
2024/02/04 03:14:52;;;;;;;3.45;1.20;;;;;;;6.02;58.35;93508.03;2065019;69;20176;-82
2024/02/04 03:17:20;;;;;;;2.10;1.20;;;;;;;6.14;58.01;93525.91;2064446;69;20227;-80
2024/02/04 03:19:51;;;;;;;1.98;1.10;;;;;;;6.15;58.83;93515.47;2064680;69;20141;-80
2024/02/04 03:22:18;;;;;;;2.60;1.00;;;;;;;6.12;58.69;93525.72;2064558;69;20466;-80
2024/02/04 03:24:43;;;;;;;2.80;2.00;;;;;;;6.04;57.94;93530.56;2064415;69;20660;-82
2024/02/04 03:27:09;;;;;;;1.92;1.00;;;;;;;6.02;58.12;93513.63;2064577;69;20163;-81
2024/02/04 03:29:38;;;;;;;2.72;1.63;;;;;;;5.94;58.47;93515.69;2064532;69;20152;-81
2024/02/04 03:32:04;;;;;;;2.40;1.58;;;;;;;5.98;58.78;93522.38;2064509;69;20251;-80
2024/02/04 03:34:30;;;;;;;3.40;1.60;;;;;;;5.91;59.10;93516.78;2064595;69;20260;-80
2024/02/04 03:36:56;;;;;;;1.40;1.05;;;;;;;5.64;60.40;93527.63;2064530;69;20153;-79
2024/02/04 03:39:21;;;;;;;1.98;1.20;;;;;;;5.88;58.83;93540.28;2064550;69;20149;-81
2024/02/04 03:41:50;;;;;;;1.92;1.30;;;;;;;5.85;58.34;93544.91;2064639;69;20630;-82
2024/02/04 03:44:18;;;;;;;1.70;1.10;;;;;;;6.05;58.43;93529.28;2064423;69;20153;-80
2024/02/04 03:46:51;;;;;;;2.13;1.13;;;;;;;5.93;57.76;93551.28;2065014;69;20722;-79
2024/02/04 03:49:19;;;;;;;2.22;1.25;;;;;;;6.04;58.08;93555.72;2064496;69;20137;-80
2024/02/04 03:51:45;;;;;;;3.03;1.40;;;;;;;6.06;57.87;93551.09;2065088;69;20171;-80
2024/02/04 03:54:11;;;;;;;2.15;1.20;;;;;;;6.09;58.30;93557.59;2065058;69;20188;-81
2024/02/04 03:56:37;;;;;;;2.67;1.27;;;;;;;6.21;57.56;93555.16;2064072;69;20232;-81
2024/02/04 03:59:03;;;;;;;2.03;1.20;;;;;;;6.04;56.93;93533.38;2064322;69;20662;-81
2024/02/04 04:01:29;;;;;;;2.30;1.20;;;;;;;6.22;57.34;93565.03;2064414;69;20227;-81
2024/02/04 04:03:54;;;;;;;1.98;1.27;;;;;;;6.17;57.12;93561.13;2064743;69;20268;-80
2024/02/04 04:06:20;;;;;;;2.10;1.30;;;;;;;6.32;57.10;93566.72;2064875;69;20650;-80
2024/02/04 04:08:45;;;;;;;1.70;1.30;;;;;;;6.20;56.94;93564.84;2065050;69;20183;-81
2024/02/04 04:11:11;;;;;;;2.00;1.13;;;;;;;6.33;56.69;93557.00;2064872;69;20581;-80
2024/02/04 04:13:38;;;;;;;2.28;1.30;;;;;;;6.38;56.77;93560.91;2064917;69;20196;-81
2024/02/04 04:16:04;;;;;;;2.10;1.20;;;;;;;6.46;56.19;93566.47;2065010;69;20163;-80
2024/02/04 04:18:30;;;;;;;3.58;1.08;;;;;;;6.50;56.53;93559.19;2064704;69;20140;-82
2024/02/04 04:20:56;;;;;;;2.17;1.13;;;;;;;6.46;55.71;93558.84;2064943;69;20370;-81
2024/02/04 04:23:22;;;;;;;3.42;1.25;;;;;;;6.45;55.93;93564.97;2064668;69;20596;-81
2024/02/04 04:25:47;;;;;;;2.70;1.45;;;;;;;6.65;56.10;93569.59;2064919;69;20160;-82
2024/02/04 04:28:13;;;;;;;2.13;1.40;;;;;;;6.75;56.05;93576.09;2064353;69;20253;-80
2024/02/04 04:30:39;;;;;;;1.75;1.10;;;;;;;6.75;56.82;93583.75;2064437;69;20239;-81
2024/02/04 04:33:06;;;;;;;3.10;1.20;;;;;;;6.52;55.81;93586.59;2064574;69;20245;-80
2024/02/04 04:35:32;;;;;;;2.03;1.20;;;;;;;6.36;56.02;93595.00;2064770;69;20149;-81
2024/02/04 04:37:57;;;;;;;3.67;1.30;;;;;;;6.32;56.47;93591.09;2065032;69;20149;-81
2024/02/04 04:40:23;;;;;;;3.13;1.70;;;;;;;6.46;56.74;93602.81;2064875;69;20263;-82
2024/02/04 04:42:49;;;;;;;2.50;1.30;;;;;;;6.67;56.67;93602.59;2064957;69;20165;-83
2024/02/04 04:45:15;;;;;;;2.63;1.30;;;;;;;6.72;56.79;93593.25;2064847;69;20600;-83
2024/02/04 04:47:40;;;;;;;1.58;1.10;;;;;;;6.72;57.08;93604.44;2064660;69;20267;-82
2024/02/04 04:50:06;;;;;;;2.15;1.10;;;;;;;6.85;56.42;93595.84;2065060;69;20173;-82
2024/02/04 04:52:32;;;;;;;1.58;1.17;;;;;;;6.63;56.34;93602.97;2065009;69;20136;-83
2024/02/04 04:54:58;;;;;;;2.08;1.30;;;;;;;6.38;56.50;93594.47;2065812;69;20191;-81
2024/02/04 04:57:23;;;;;;;3.30;1.70;;;;;;;6.68;56.57;93615.28;2066232;69;20175;-82
2024/02/04 04:59:49;;;;;;;4.50;1.88;;;;;;;6.54;57.41;93609.16;2065124;69;20176;-83
2024/02/04 05:02:15;;;;;;;2.85;1.63;;;;;;;6.85;56.67;93604.97;2064915;69;20593;-82
2024/02/04 05:04:47;;;;;;;3.05;1.52;;;;;;;6.77;56.77;93587.44;2064500;69;20137;-83
2024/02/04 05:07:13;;;;;;;;;;;;;;;6.39;58.22;93587.56;2065087;69;20168;-82
2024/02/04 05:09:39;;;;;;;2.33;1.80;;;;;;;6.55;57.58;93582.66;2067565;69;20160;-82
2024/02/04 05:12:08;;;;;;;5.63;1.90;;;;;;;6.72;56.84;93587.66;2065498;69;20531;-82
2024/02/04 05:14:33;;;;;;;1.33;1.00;;;;;;;6.82;57.21;93589.28;2064836;69;20560;-82
2024/02/04 05:17:00;;;;;;;2.40;1.20;;;;;;;6.90;57.11;93580.88;2065029;69;20148;-82
2024/02/04 05:19:28;;;;;;;3.05;1.10;;;;;;;6.86;54.97;93567.25;2065434;69;20531;-82
2024/02/04 05:21:54;;;;;;;1.70;1.02;;;;;;;7.09;54.90;93577.63;2065444;69;20607;-82
2024/02/04 05:24:19;;;;;;;1.95;1.10;;;;;;;7.08;55.26;93571.28;2065450;69;20148;-82
2024/02/04 05:26:45;;;;;;;1.35;1.10;;;;;;;7.11;55.05;93564.56;2065798;69;20226;-81
2024/02/04 05:29:11;;;;;;;2.47;1.30;;;;;;;7.14;54.64;93563.41;2065163;69;20571;-82
2024/02/04 05:31:43;;;;;;;1.95;1.10;;;;;;;7.25;55.34;93565.03;2065550;69;20149;-83
2024/02/04 05:34:09;;;;;;;4.07;1.23;;;;;;;7.10;56.07;93570.69;2065376;69;20180;-82
2024/02/04 05:36:35;;;;;;;1.83;1.35;;;;;;;7.08;55.41;93564.94;2065516;69;20149;-82
2024/02/04 05:39:15;;;;;;;5.95;1.30;;;;;;;6.97;55.11;93538.13;2065509;69;20225;-82
2024/02/04 05:41:41;;;;;;;2.92;1.20;;;;;;;6.86;55.12;93544.13;2065509;69;20628;-82
2024/02/04 05:44:08;;;;;;;2.25;1.13;;;;;;;7.06;54.80;93565.50;2065458;69;20144;-84
2024/02/04 05:46:38;;;;;;;1.60;1.20;;;;;;;7.19;55.14;93558.88;2065481;69;20145;-80
2024/02/04 05:49:04;;;;;;;2.58;1.02;;;;;;;7.16;55.53;93551.66;2065223;69;20571;-79
2024/02/04 05:51:32;;;;;;;2.78;1.17;;;;;;;7.23;54.12;93572.50;2065765;69;20168;-81
2024/02/04 05:53:57;;;;;;;2.13;1.38;;;;;;;7.13;55.19;93564.72;2064890;69;20145;-78
2024/02/04 05:56:23;;;;;;;2.17;1.27;;;;;;;7.07;55.04;93572.59;2065443;69;20168;-78
2024/02/04 05:58:49;;;;;;;4.03;1.25;;;;;;;7.19;55.87;93583.34;2065351;69;20139;-78
2024/02/04 06:01:15;;;;;;;2.45;1.10;;;;;;;7.18;55.93;93601.47;2065039;69;20561;-78
2024/02/04 06:03:43;;;;;;;3.13;1.70;;;;;;;6.92;55.46;93594.28;2064836;69;20224;-80
2024/02/04 06:06:15;;;;;;;4.97;2.00;;;;;;;7.03;56.05;93582.69;2062112;69;20161;-79
2024/02/04 06:08:41;;;;;;;1.95;1.35;;;;;;;7.17;55.83;93605.59;2065451;69;20248;-79
2024/02/04 06:11:10;;;;;;;4.63;2.30;;;;;;;6.92;55.88;93605.50;2065470;69;20600;-79
2024/02/04 06:13:36;;;;;;;3.47;1.80;;;;;;;7.04;55.28;93590.53;2065333;69;20129;-80
2024/02/04 06:16:01;;;;;;;1.85;1.30;;;;;;;7.03;55.92;93602.28;2065369;69;20133;-80
2024/02/04 06:18:27;;;;;;;3.25;1.10;;;;;;;7.03;55.15;93589.03;2065301;69;20141;-80
2024/02/04 06:20:53;;;;;;;6.32;1.42;;;;;;;7.17;55.26;93578.34;2065270;69;20149;-82
2024/02/04 06:23:19;;;;;;;1.80;1.25;;;;;;;7.25;55.39;93579.03;2065500;69;20153;-82
2024/02/04 06:25:45;;;;;;;2.20;1.40;;;;;;;7.03;55.85;93583.44;2064532;69;20145;-79
2024/02/04 06:28:10;;;;;;;4.32;1.58;;;;;;;6.94;55.77;93589.63;2064479;69;20145;-80
2024/02/04 06:30:36;;;;;;;5.05;2.10;;;;;;;6.74;56.76;93574.59;2064509;69;20493;-80
2024/02/04 06:33:02;;;;;;;6.75;1.70;;;;;;;7.03;56.60;93565.91;2064419;69;20612;-80
2024/02/04 06:35:28;;;;;;;2.72;1.20;;;;;;;7.10;54.57;93567.91;2064564;69;20587;-79
2024/02/04 06:37:54;;;;;;;3.28;1.48;;;;;;;6.97;54.73;93570.97;2064474;69;20564;-80
2024/02/04 06:40:20;;;;;;;4.35;1.33;;;;;;;6.90;55.67;93541.69;2063778;69;20179;-80
2024/02/04 06:42:46;;;;;;;5.47;1.15;;;;;;;7.10;55.49;93559.50;2064717;69;20487;-79
2024/02/04 06:45:12;;;;;;;2.28;1.30;;;;;;;7.13;54.90;93584.31;2064832;69;20601;-79
2024/02/04 06:47:38;;;;;;;7.45;1.58;;;;;;;6.95;55.25;93581.97;2065314;69;20159;-79
2024/02/04 06:50:05;;;;;;;3.78;1.50;;;;;;;6.93;55.60;93576.22;2064649;69;20189;-80
2024/02/04 06:52:31;;;;;;;3.70;1.80;;;;;;;7.09;54.28;93578.34;2065324;69;20228;-79
2024/02/04 06:54:57;;;;;;;5.22;1.70;;;;;;;6.91;55.52;93585.16;2062028;69;20603;-80
2024/02/04 06:57:23;;;;;;;15.00;5.68;;;;;;;7.10;55.95;93585.47;2064621;69;20149;-79
2024/02/04 06:59:48;;;;;;;4.70;2.00;;;;;;;6.83;54.63;93573.28;2065395;69;20146;-80
2024/02/04 07:02:14;;;;;;;2.70;1.50;;;;;;;7.10;55.17;93556.69;2064580;69;20172;-79
2024/02/04 07:04:39;;;;;;;8.32;3.63;;;;;;;7.06;54.48;93550.78;2065335;69;20135;-80
2024/02/04 07:07:05;;;;;;;5.22;2.55;;;;;;;7.25;54.47;93581.09;2065562;69;20137;-80
2024/02/04 07:09:31;;;;;;;5.95;2.90;;;;;;;6.90;55.01;93602.53;2065234;69;20157;-80
2024/02/04 07:11:56;;;;;;;6.75;2.30;;;;;;;7.03;55.73;93577.84;2065218;69;20129;-79
2024/02/04 07:14:22;;;;;;;2.33;1.60;;;;;;;7.10;55.67;93570.69;2065218;69;20149;-80
2024/02/04 07:16:47;;;;;;;11.82;6.35;;;;;;;6.82;55.85;93614.47;2064671;69;20211;-79
2024/02/04 07:19:13;;;;;;;17.50;7.45;;;;;;;6.73;56.69;93592.69;2065176;69;20151;-83
2024/02/04 07:21:39;;;;;;;8.55;4.10;;;;;;;7.08;56.55;93609.75;2065332;69;20149;-82
2024/02/04 07:24:06;;;;;;;6.75;3.38;;;;;;;7.14;56.88;93619.41;2065199;69;20584;-82
2024/02/04 07:26:31;;;;;;;8.15;2.63;;;;;;;7.27;56.61;93607.22;2064688;69;20220;-82
2024/02/04 07:28:57;;;;;;;7.38;2.97;;;;;;;7.24;56.82;93591.56;2065245;69;20139;-83
2024/02/04 07:31:23;;;;;;;6.90;2.30;;;;;;;7.36;56.70;93605.88;2065380;69;20156;-83
2024/02/04 07:33:50;;;;;;;4.47;2.85;;;;;;;6.98;56.66;93620.78;2065225;69;20133;-81
2024/02/04 07:36:15;;;;;;;8.05;3.15;;;;;;;7.09;57.02;93619.63;2068080;69;20152;-80
2024/02/04 07:38:41;;;;;;;7.80;3.55;;;;;;;7.16;57.19;93630.06;2068652;69;20152;-80
2024/02/04 07:41:07;;;;;;;8.32;3.55;;;;;;;7.16;56.85;93623.72;2068640;69;20202;-81
2024/02/04 07:43:33;;;;;;;10.00;3.83;;;;;;;7.06;56.75;93631.97;2068701;69;20171;-80
2024/02/04 07:45:59;;;;;;;7.82;3.35;;;;;;;7.17;57.41;93622.41;2068590;69;20144;-81
2024/02/04 07:48:25;;;;;;;9.10;3.30;;;;;;;7.30;57.08;93638.97;2068448;69;20179;-79
2024/02/04 07:50:50;;;;;;;7.45;3.10;;;;;;;7.21;58.06;93633.97;2068608;69;20149;-82
2024/02/04 07:53:17;;;;;;;5.07;2.70;;;;;;;7.27;57.56;93615.63;2068524;69;20132;-82
2024/02/04 07:55:43;;;;;;;3.40;2.00;;;;;;;7.42;56.80;93617.59;2068582;69;20237;-82
2024/02/04 07:58:09;;;;;;;4.78;2.30;;;;;;;7.10;55.80;93619.06;2068503;69;20589;-83
2024/02/04 08:00:34;;;;;;;4.30;1.80;;;;;;;7.37;54.89;93598.94;2068662;69;20183;-83
2024/02/04 08:03:00;;;;;;;4.82;1.90;;;;;;;7.25;54.61;93595.84;2068711;69;20564;-83
2024/02/04 08:05:25;;;;;;;3.65;1.80;;;;;;;7.18;55.38;93599.41;2068109;69;20137;-82
2024/02/04 08:07:51;;;;;;;2.85;1.67;;;;;;;7.38;55.25;93597.66;2068809;69;20218;-82
2024/02/04 08:10:17;;;;;;;2.80;1.58;;;;;;;7.35;54.52;93610.72;2068693;69;20166;-82
2024/02/04 08:12:43;;;;;;;5.80;2.70;;;;;;;7.16;56.45;93606.91;2068831;69;20592;-82
2024/02/04 08:15:09;;;;;;;7.13;2.90;;;;;;;7.19;56.29;93594.56;2068760;69;20128;-82
2024/02/04 08:17:35;;;;;;;3.67;2.28;;;;;;;7.28;56.58;93608.69;2068543;69;20152;-82
2024/02/04 08:20:00;;;;;;;5.90;3.00;;;;;;;7.16;54.84;93616.06;2068887;69;20140;-83
2024/02/04 08:22:26;;;;;;;4.22;2.47;;;;;;;7.34;54.98;93606.44;2068678;69;20210;-82
2024/02/04 08:24:52;;;;;;;6.35;2.65;;;;;;;7.35;54.61;93613.53;2068590;69;20195;-82
2024/02/04 08:27:18;;;;;;;8.57;2.55;;;;;;;6.96;54.66;93545.00;2069137;69;20202;-81
2024/02/04 08:29:44;;;;;;;7.45;3.55;;;;;;;6.87;56.73;93633.16;2069334;69;20168;-82
2024/02/04 08:32:10;;;;;;;9.52;5.10;;;;;;;7.07;56.66;93625.06;2068206;69;20596;-84
2024/02/04 08:34:35;;;;;;;12.00;5.68;;;;;;;7.19;56.96;93600.91;2068082;69;20144;-84
2024/02/04 08:37:02;;;;;;;12.45;5.25;;;;;;;7.25;57.00;93607.06;2068813;69;20179;-82
2024/02/04 08:39:29;;;;;;;9.40;4.85;;;;;;;6.88;57.03;93608.69;2068631;69;20186;-81
2024/02/04 08:41:55;;;;;;;12.93;5.50;;;;;;;7.04;56.85;93632.53;2068647;69;20141;-82
2024/02/04 08:44:21;;;;;;;11.65;4.90;;;;;;;7.12;57.10;93618.50;2068841;69;20183;-84
2024/02/04 08:46:46;;;;;;;14.10;5.43;;;;;;;7.29;57.39;93609.47;2069066;69;20159;-83
2024/02/04 08:49:12;;;;;;;7.28;3.03;;;;;;;7.71;55.03;93618.00;2069002;69;20147;-83
2024/02/04 08:51:37;;;;;;;5.93;3.10;;;;;;;7.81;54.81;93604.84;2069228;69;20148;-84
2024/02/04 08:54:03;;;;;;;26.20;10.55;;;;;;;7.72;55.48;93596.31;2069167;69;20151;-83
2024/02/04 08:56:29;;;;;;;25.25;11.00;;;;;;;7.41;55.90;93590.16;2069066;69;20148;-83
2024/02/04 08:58:55;;;;;;;19.13;9.77;;;;;;;7.89;56.51;93611.16;2069236;69;20157;-83
2024/02/04 09:01:21;;;;;;;18.00;7.28;;;;;;;7.94;55.81;93598.22;2068969;69;20133;-82
2024/02/04 09:03:47;;;;;;;13.38;5.43;;;;;;;7.98;55.38;93590.16;2068947;69;20139;-83
2024/02/04 09:06:14;;;;;;;15.30;7.75;;;;;;;8.37;55.60;93585.72;2069157;69;20598;-83
2024/02/04 09:08:40;;;;;;;14.52;7.20;;;;;;;8.37;55.17;93560.44;2069128;69;20143;-82
2024/02/04 09:11:05;;;;;;;6.80;4.18;;;;;;;8.60;53.79;93565.09;2069277;69;20156;-82
2024/02/04 09:13:31;;;;;;;16.80;7.07;;;;;;;8.03;54.57;93566.00;2069098;69;20129;-82
2024/02/04 09:15:58;;;;;;;16.38;7.45;;;;;;;8.40;54.93;93559.31;2068827;69;20235;-83
2024/02/04 09:18:23;;;;;;;5.18;2.97;;;;;;;9.13;53.46;93555.31;2074919;69;20105;-82
2024/02/04 09:20:49;;;;;;;5.20;2.33;;;;;;;9.44;51.47;93569.72;2072220;69;20207;-83
2024/02/04 09:23:14;;;;;;;5.57;2.83;;;;;;;9.82;52.02;93562.78;2069942;69;20161;-83
2024/02/04 09:25:40;;;;;;;7.82;3.88;;;;;;;9.54;51.35;93552.88;2069327;69;20489;-83
2024/02/04 09:28:05;;;;;;;6.10;3.08;;;;;;;9.98;51.48;93552.75;2069086;69;20214;-83
2024/02/04 09:30:31;;;;;;;8.95;4.68;;;;;;;9.90;51.95;93563.41;2069278;69;20128;-83
2024/02/04 09:32:57;;;;;;;10.38;5.07;;;;;;;9.89;51.87;93567.53;2068993;69;20214;-83
2024/02/04 09:35:23;;;;;;;10.13;4.82;;;;;;;10.27;52.28;93572.59;2068482;69;20248;-82
2024/02/04 09:37:48;;;;;;;11.00;4.90;;;;;;;10.94;51.10;93574.00;2069069;69;20203;-83
2024/02/04 09:40:14;;;;;;;11.48;5.32;;;;;;;11.31;50.29;93559.72;2068493;69;20164;-83
2024/02/04 09:42:40;;;;;;;7.40;4.50;;;;;;;11.49;49.59;93552.56;2068463;69;20140;-83
2024/02/04 09:45:06;;;;;;;11.70;5.38;;;;;;;11.11;48.94;93556.22;2068382;69;20622;-83
2024/02/04 09:47:34;;;;;;;9.50;5.43;;;;;;;10.99;50.24;93560.94;2068913;69;20152;-83
2024/02/04 09:50:00;;;;;;;10.10;5.70;;;;;;;11.87;50.13;93548.22;2068953;69;20144;-83
2024/02/04 09:52:30;;;;;;;9.93;5.30;;;;;;;12.46;50.08;93532.44;2069020;69;20148;-82
2024/02/04 09:55:00;;;;;;;9.85;3.60;;;;;;;12.91;45.57;93538.97;2069060;69;20145;-83
2024/02/04 09:57:26;;;;;;;7.82;2.22;;;;;;;13.22;43.04;93526.84;2068993;69;20148;-82
2024/02/04 09:59:52;;;;;;;8.77;3.75;;;;;;;13.00;45.63;93543.06;2069189;69;20599;-82
2024/02/04 10:02:18;;;;;;;10.02;4.00;;;;;;;13.75;46.34;93527.34;2068300;69;20149;-82
2024/02/04 10:04:44;;;;;;;8.98;4.47;;;;;;;13.90;45.40;93523.28;2068920;69;20576;-83
2024/02/04 10:07:09;;;;;;;8.45;4.47;;;;;;;13.75;45.92;93535.84;2068887;69;20152;-83
2024/02/04 10:09:35;;;;;;;10.82;4.28;;;;;;;13.89;45.44;93531.06;2068494;69;20199;-83
2024/02/04 10:12:01;;;;;;;12.30;4.30;;;;;;;14.19;43.17;93537.81;2068896;69;20168;-84
2024/02/04 10:14:27;;;;;;;7.25;4.15;;;;;;;14.47;44.25;93543.72;2068845;69;20140;-82
2024/02/04 10:16:53;;;;;;;7.35;3.67;;;;;;;14.91;44.68;93550.59;2069059;69;20168;-83
2024/02/04 10:19:19;;;;;;;7.20;3.10;;;;;;;15.22;42.87;93533.22;2068288;69;20144;-83
2024/02/04 10:21:45;;;;;;;6.43;3.33;;;;;;;15.67;42.80;93530.81;2069014;69;20656;-81
2024/02/04 10:24:11;;;;;;;9.50;2.80;;;;;;;15.97;41.36;93534.56;2068924;69;20151;-82
2024/02/04 10:26:37;;;;;;;9.07;3.03;;;;;;;16.33;40.84;93531.47;2069027;69;20192;-82
2024/02/04 10:29:03;;;;;;;8.90;2.90;;;;;;;15.66;41.77;93512.28;2070759;69;20163;-84
2024/02/04 10:31:29;;;;;;;10.15;3.60;;;;;;;16.42;40.72;93524.84;2071614;69;20223;-82
2024/02/04 10:33:56;;;;;;;10.80;4.32;;;;;;;16.76;40.60;93508.84;2072091;69;20134;-82
2024/02/04 10:36:22;;;;;;;10.93;5.72;;;;;;;17.01;40.79;93502.28;2072276;69;20139;-82
2024/02/04 10:38:48;;;;;;;8.02;4.43;;;;;;;17.72;37.59;93485.03;2072240;69;20516;-84
2024/02/04 10:41:17;;;;;;;5.75;2.40;;;;;;;18.57;36.34;93476.78;2072295;69;20144;-81
2024/02/04 10:43:44;;;;;;;7.57;2.10;;;;;;;19.00;35.25;93495.75;2072214;69;20151;-83
2024/02/04 10:46:17;;;;;;;7.63;3.70;;;;;;;17.44;37.08;93490.84;2072417;69;20208;-82
2024/02/04 10:48:48;;;;;;;7.05;3.88;;;;;;;17.87;38.74;93490.06;2068946;69;20175;-83
2024/02/04 10:51:23;;;;;;;6.45;3.95;;;;;;;18.70;39.80;93475.22;2071706;69;20164;-84
2024/02/04 10:53:51;;;;;;;6.85;2.90;;;;;;;20.24;36.88;93492.13;2072343;69;20155;-83
2024/02/04 10:56:21;;;;;;;5.65;2.35;;;;;;;21.37;32.46;93481.81;2074612;69;20673;-82
2024/02/04 10:58:48;;;;;;;9.20;3.58;;;;;;;19.21;37.67;93491.63;2072304;69;20152;-83
2024/02/04 11:01:14;;;;;;;9.13;3.10;;;;;;;19.50;37.15;93491.38;2068941;69;20588;-83
2024/02/04 11:04:02;;;;;;;5.78;3.08;;;;;;;19.65;36.98;93492.72;2073085;69;20731;-81
2024/02/04 11:06:30;;;;;;;6.70;3.65;;;;;;;21.69;35.67;93482.13;2071368;69;20141;-83
2024/02/04 11:08:57;;;;;;;6.80;3.30;;;;;;;23.38;32.58;93480.53;2077665;69;20152;-83
2024/02/04 11:11:24;;;;;;;7.35;2.58;;;;;;;23.06;30.20;93470.41;2073560;69;20650;-83
2024/02/04 11:13:53;;;;;;;8.18;2.83;;;;;;;24.52;31.55;93477.47;2073232;69;20156;-82
2024/02/04 11:16:46;;;;;;;10.20;5.95;;;;;;;24.44;29.16;93478.03;2071727;69;20152;-82
2024/02/04 11:19:47;;;;;;;4.20;2.90;;;;;;;25.90;29.97;93478.63;2072268;69;20176;-83
2024/02/04 11:23:04;;;;;;;2.35;2.05;;;;;;;28.04;27.08;93469.59;2068947;69;20163;-82
2024/02/04 11:25:32;;;;;;;3.95;2.00;;;;;;;27.21;26.36;93469.53;2061220;69;20236;-82
2024/02/04 11:27:59;;;;;;;7.72;3.10;;;;;;;26.16;28.87;93469.59;2061164;69;20210;-82
2024/02/04 11:30:24;;;;;;;5.05;2.72;;;;;;;28.56;27.18;93466.34;2062270;69;20699;-81
2024/02/04 11:32:51;;;;;;;2.58;1.90;;;;;;;29.58;25.21;93463.81;2061251;69;20155;-84
2024/02/04 11:35:20;;;;;;;18.92;11.50;;;;;;;29.11;23.18;93460.81;2058368;69;20157;-85
2024/02/04 11:37:48;;;;;;;29.20;21.60;;;;;;;30.06;23.73;93465.31;2058141;69;20155;-85