Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:08;;;;;;;;;;;6.80;72.40;;;;;;5089915;28;19997;-67
2023/04/26 00:03:35;;;;;;;;;;;6.70;72.40;;;;;;5085125;28;19931;-66
2023/04/26 00:06:04;;;;;;;;;;;6.70;72.60;;;;;;5090051;28;19931;-66
2023/04/26 00:08:31;;;;;;;;;;;6.60;72.90;;;;;;5092975;28;19924;-66
2023/04/26 00:10:58;;;;;;;;;;;6.60;73.20;;;;;;5092825;28;19946;-67
2023/04/26 00:13:24;;;;;;;;;;;6.50;73.40;;;;;;5090389;28;19932;-66
2023/04/26 00:15:51;;;;;;;;;;;6.50;73.30;;;;;;5089967;28;19968;-65
2023/04/26 00:18:19;;;;;;;;;;;6.50;73.50;;;;;;5092518;28;20391;-65
2023/04/26 00:20:46;;;;;;;;;;;6.50;73.40;;;;;;5074225;28;20501;-66
2023/04/26 00:23:13;;;;;;;;;;;6.40;73.60;;;;;;5092316;28;19925;-65
2023/04/26 00:25:39;;;;;;;;;;;6.30;73.80;;;;;;5092400;28;19932;-65
2023/04/26 00:28:06;;;;;;;;;;;6.30;73.90;;;;;;5092760;28;19935;-66
2023/04/26 00:30:36;;;;;;;;;;;6.30;74.00;;;;;;5092614;28;19924;-68
2023/04/26 00:33:03;;;;;;;;;;;6.20;74.00;;;;;;5092768;28;19928;-66
2023/04/26 00:35:31;;;;;;;;;;;6.20;74.10;;;;;;5073161;28;19928;-66
2023/04/26 00:37:58;;;;;;;;;;;6.10;74.10;;;;;;5091557;28;20023;-67
2023/04/26 00:40:25;;;;;;;;;;;6.10;74.10;;;;;;5089068;28;19932;-66
2023/04/26 00:42:56;;;;;;;;;;;6.10;74.20;;;;;;5085085;28;19985;-65
2023/04/26 00:45:23;;;;;;;;;;;6.10;74.40;;;;;;5086231;28;19932;-65
2023/04/26 00:47:50;;;;;;;;;;;6.00;74.40;;;;;;5089037;28;19928;-66
2023/04/26 00:50:17;;;;;;;;;;;6.00;74.40;;;;;;5069312;28;19928;-66
2023/04/26 00:52:47;;;;;;;;;;;5.90;74.50;;;;;;5088763;28;19928;-68
2023/04/26 00:55:15;;;;;;;;;;;5.90;74.50;;;;;;5090280;28;19936;-65
2023/04/26 00:57:41;;;;;;;;;;;5.90;74.50;;;;;;5089986;28;19932;-65
2023/04/26 01:00:10;;;;;;;;;;;5.90;74.40;;;;;;5090061;28;20010;-66
2023/04/26 01:02:37;;;;;;;;;;;5.80;74.40;;;;;;5090419;28;19928;-65
2023/04/26 01:05:04;;;;;;;;;;;5.80;74.40;;;;;;5089788;28;19954;-65
2023/04/26 01:07:32;;;;;;;;;;;5.80;74.50;;;;;;5089364;28;19928;-66
2023/04/26 01:10:05;;;;;;;;;;;5.70;74.50;;;;;;5088402;28;19924;-66
2023/04/26 01:12:32;;;;;;;;;;;5.80;74.50;;;;;;5091195;28;19928;-66
2023/04/26 01:14:59;;;;;;;;;;;5.70;74.70;;;;;;5086200;28;19959;-66
2023/04/26 01:17:27;;;;;;;;;;;5.70;74.80;;;;;;5087727;28;20451;-66
2023/04/26 01:19:56;;;;;;;;;;;5.70;74.90;;;;;;5087359;28;19931;-67
2023/04/26 01:22:23;;;;;;;;;;;5.70;74.90;;;;;;5064060;28;19924;-67
2023/04/26 01:24:55;;;;;;;;;;;5.60;75.00;;;;;;5091982;28;20000;-66
2023/04/26 01:27:21;;;;;;;;;;;5.50;75.20;;;;;;5088451;28;20024;-65
2023/04/26 01:29:48;;;;;;;;;;;5.50;75.40;;;;;;5091294;28;19928;-66
2023/04/26 01:32:15;;;;;;;;;;;5.40;75.60;;;;;;5073075;28;19932;-65
2023/04/26 01:34:42;;;;;;;;;;;5.40;75.40;;;;;;5085410;28;19935;-66
2023/04/26 01:37:11;;;;;;;;;;;5.40;75.20;;;;;;5088660;28;20020;-67
2023/04/26 01:39:37;;;;;;;;;;;5.40;75.20;;;;;;5087422;28;20021;-67
2023/04/26 01:42:06;;;;;;;;;;;5.40;75.20;;;;;;5085942;28;19932;-66
2023/04/26 01:44:33;;;;;;;;;;;5.40;75.40;;;;;;5089654;28;20552;-66
2023/04/26 01:47:01;;;;;;;;;;;5.40;75.60;;;;;;5088005;28;19934;-67
2023/04/26 01:49:28;;;;;;;;;;;5.20;75.70;;;;;;5089537;28;20806;-65
2023/04/26 01:51:54;;;;;;;;;;;5.20;75.60;;;;;;5088287;28;19928;-66
2023/04/26 01:54:23;;;;;;;;;;;5.20;75.70;;;;;;5072865;28;19959;-67
2023/04/26 01:56:50;;;;;;;;;;;5.20;75.70;;;;;;5089191;28;20080;-66
2023/04/26 01:59:18;;;;;;;;;;;5.10;75.80;;;;;;5071553;28;19931;-67
2023/04/26 02:01:45;;;;;;;;;;;5.20;75.80;;;;;;5065010;28;19928;-67
2023/04/26 02:04:12;;;;;;;;;;;5.10;75.80;;;;;;5085700;28;19949;-66
2023/04/26 02:06:40;;;;;;;;;;;5.00;75.80;;;;;;5083341;28;19928;-66
2023/04/26 02:09:08;;;;;;;;;;;4.90;76.00;;;;;;5089968;28;20020;-66
2023/04/26 02:11:35;;;;;;;;;;;4.80;76.20;;;;;;5085855;28;19943;-66
2023/04/26 02:14:02;;;;;;;;;;;4.80;76.10;;;;;;5086564;28;20540;-66
2023/04/26 02:16:31;;;;;;;;;;;4.80;76.10;;;;;;5085590;28;19939;-66
2023/04/26 02:18:58;;;;;;;;;;;4.80;76.20;;;;;;5085520;28;20432;-67
2023/04/26 02:21:25;;;;;;;;;;;4.80;76.10;;;;;;5083860;28;20341;-65
2023/04/26 02:23:52;;;;;;;;;;;4.70;76.10;;;;;;5083035;28;20325;-66
2023/04/26 02:26:19;;;;;;;;;;;4.70;76.30;;;;;;5087294;28;19924;-66
2023/04/26 02:28:45;;;;;;;;;;;4.70;76.20;;;;;;5071603;28;20287;-67
2023/04/26 02:31:13;;;;;;;;;;;4.70;76.20;;;;;;5066359;28;19967;-65
2023/04/26 02:33:41;;;;;;;;;;;4.70;76.10;;;;;;5085395;28;19964;-65
2023/04/26 02:36:09;;;;;;;;;;;4.70;76.10;;;;;;5090826;28;19983;-67
2023/04/26 02:38:35;;;;;;;;;;;4.70;76.00;;;;;;5087180;28;19934;-68
2023/04/26 02:41:04;;;;;;;;;;;4.70;76.10;;;;;;5070060;28;19967;-66
2023/04/26 02:43:31;;;;;;;;;;;4.60;76.10;;;;;;5071365;28;19935;-67
2023/04/26 02:45:59;;;;;;;;;;;4.60;76.20;;;;;;5068285;28;19933;-66
2023/04/26 02:48:30;;;;;;;;;;;4.50;76.30;;;;;;5069939;28;19932;-66
2023/04/26 02:50:59;;;;;;;;;;;4.50;76.30;;;;;;5087385;28;19932;-66
2023/04/26 02:53:25;;;;;;;;;;;4.40;76.40;;;;;;5025337;28;1761746;-66
2023/04/26 02:55:52;;;;;;;;;;;4.40;76.30;;;;;;5071282;28;19932;-67
2023/04/26 02:58:19;;;;;;;;;;;4.40;76.30;;;;;;5087255;28;19924;-66
2023/04/26 03:00:47;;;;;;;;;;;4.40;76.40;;;;;;5067062;28;19924;-65
2023/04/26 03:03:14;;;;;;;;;;;4.30;76.50;;;;;;5089858;28;19930;-67
2023/04/26 03:05:41;;;;;;;;;;;4.30;76.70;;;;;;5068650;28;19928;-66
2023/04/26 03:08:09;;;;;;;;;;;4.30;76.80;;;;;;5089512;28;19930;-66
2023/04/26 03:10:36;;;;;;;;;;;4.30;76.70;;;;;;5067898;28;20451;-66
2023/04/26 03:13:04;;;;;;;;;;;4.30;76.70;;;;;;5070991;28;20037;-67
2023/04/26 03:15:30;;;;;;;;;;;4.30;76.60;;;;;;5067874;28;19993;-66
2023/04/26 03:17:57;;;;;;;;;;;4.20;76.60;;;;;;5068791;28;19924;-65
2023/04/26 03:20:25;;;;;;;;;;;4.20;76.60;;;;;;5084709;28;19932;-66
2023/04/26 03:22:51;;;;;;;;;;;4.20;76.80;;;;;;5086746;28;19924;-66
2023/04/26 03:25:20;;;;;;;;;;;4.20;76.70;;;;;;5069075;28;19989;-67
2023/04/26 03:27:47;;;;;;;;;;;4.10;76.80;;;;;;5086946;28;19936;-66
2023/04/26 03:30:14;;;;;;;;;;;4.00;77.00;;;;;;5063721;28;19928;-66
2023/04/26 03:32:43;;;;;;;;;;;4.00;76.90;;;;;;5087163;28;19931;-65
2023/04/26 03:35:10;;;;;;;;;;;4.00;76.70;;;;;;5086523;28;19924;-66
2023/04/26 03:37:38;;;;;;;;;;;3.90;76.70;;;;;;5071202;28;19931;-66
2023/04/26 03:40:07;;;;;;;;;;;4.00;76.80;;;;;;5081358;28;20032;-67
2023/04/26 03:42:36;;;;;;;;;;;4.00;76.80;;;;;;5084625;28;19928;-66
2023/04/26 03:45:03;;;;;;;;;;;4.00;76.90;;;;;;5088502;28;19932;-66
2023/04/26 03:47:29;;;;;;;;;;;3.90;76.80;;;;;;5088589;28;19940;-66
2023/04/26 03:49:56;;;;;;;;;;;3.80;77.10;;;;;;5086317;28;20366;-66
2023/04/26 03:52:23;;;;;;;;;;;3.80;77.30;;;;;;5085749;28;20070;-66
2023/04/26 03:54:50;;;;;;;;;;;3.80;77.20;;;;;;5072092;28;19940;-67
2023/04/26 03:57:17;;;;;;;;;;;3.80;77.30;;;;;;5070485;28;20344;-66
2023/04/26 03:59:46;;;;;;;;;;;3.80;77.20;;;;;;5069344;28;19931;-67
2023/04/26 04:02:13;;;;;;;;;;;3.90;77.20;;;;;;5068997;28;19928;-67
2023/04/26 04:04:40;;;;;;;;;;;3.90;77.20;;;;;;5070009;28;19931;-67
2023/04/26 04:07:07;;;;;;;;;;;3.90;77.10;;;;;;5068145;28;20013;-65
2023/04/26 04:09:34;;;;;;;;;;;3.90;77.10;;;;;;5080868;28;20001;-66
2023/04/26 04:12:01;;;;;;;;;;;3.90;77.20;;;;;;5065106;28;19930;-65
2023/04/26 04:14:28;;;;;;;;;;;3.90;77.30;;;;;;5085930;28;19928;-66
2023/04/26 04:16:58;;;;;;;;;;;3.80;77.30;;;;;;5066746;28;19978;-66
2023/04/26 04:19:25;;;;;;;;;;;3.80;77.30;;;;;;5069864;28;20313;-66
2023/04/26 04:21:52;;;;;;;;;;;3.80;77.60;;;;;;5070180;28;19931;-65
2023/04/26 04:24:19;;;;;;;;;;;3.70;77.70;;;;;;5070458;28;20031;-66
2023/04/26 04:26:46;;;;;;;;;;;3.70;77.70;;;;;;5086314;28;19924;-66
2023/04/26 04:29:14;;;;;;;;;;;3.70;77.70;;;;;;5071197;28;20352;-66
2023/04/26 04:31:41;;;;;;;;;;;3.70;77.70;;;;;;5068006;28;19928;-66
2023/04/26 04:34:10;;;;;;;;;;;3.70;77.80;;;;;;5067422;28;20385;-65
2023/04/26 04:36:39;;;;;;;;;;;3.70;77.80;;;;;;5072731;28;19935;-65
2023/04/26 04:39:11;;;;;;;;;;;3.70;77.80;;;;;;5087307;28;20029;-66
2023/04/26 04:41:38;;;;;;;;;;;3.70;77.80;;;;;;5072294;28;19932;-66
2023/04/26 04:44:05;;;;;;;;;;;3.70;77.90;;;;;;5075378;28;19947;-66
2023/04/26 04:46:32;;;;;;;;;;;3.70;77.90;;;;;;5072819;28;19924;-65
2023/04/26 04:49:00;;;;;;;;;;;3.70;78.10;;;;;;5071422;28;19924;-67
2023/04/26 04:51:28;;;;;;;;;;;3.70;78.30;;;;;;5091438;28;20216;-66
2023/04/26 04:53:57;;;;;;;;;;;3.70;78.40;;;;;;5071969;28;20587;-65
2023/04/26 04:56:24;;;;;;;;;;;3.70;78.30;;;;;;5070984;28;19996;-67
2023/04/26 04:58:52;;;;;;;;;;;3.70;78.40;;;;;;5089520;28;19935;-66
2023/04/26 05:01:21;;;;;;;;;;;3.70;78.50;;;;;;5074136;28;20291;-66
2023/04/26 05:03:51;;;;;;;;;;;3.70;78.40;;;;;;5074242;28;20027;-66
2023/04/26 05:06:26;;;;;;;;;;;3.70;78.30;;;;;;5073647;28;19956;-65
2023/04/26 05:08:54;;;;;;;;;;;3.70;78.50;;;;;;5091122;28;19924;-66
2023/04/26 05:11:21;;;;;;;;;;;3.70;78.50;;;;;;5072619;28;19931;-66
2023/04/26 05:13:48;;;;;;;;;;;3.70;78.50;;;;;;5073065;28;19932;-66
2023/04/26 05:16:15;;;;;;;;;;;3.70;78.60;;;;;;5073324;28;20402;-67
2023/04/26 05:18:42;;;;;;;;;;;3.80;78.40;;;;;;5073397;28;19967;-66
2023/04/26 05:21:10;;;;;;;;;;;3.80;78.40;;;;;;5070293;28;20301;-66
2023/04/26 05:23:39;;;;;;;;;;;3.90;78.10;;;;;;5068268;28;19932;-66
2023/04/26 05:26:08;;;;;;;;;;;3.90;78.00;;;;;;5093077;28;19928;-65
2023/04/26 05:28:53;;;;;;;;;;;4.00;78.00;;;;;;5088414;28;19989;-65
2023/04/26 05:31:47;;;;;;;;;;;3.90;78.20;;;;;;5068070;28;19935;-67
2023/04/26 05:34:34;;;;;;;;;;;3.90;78.50;;;;;;5092430;28;19935;-66
2023/04/26 05:37:01;;;;;;;;;;;3.90;78.50;;;;;;5070474;28;20011;-66
2023/04/26 05:39:27;;;;;;;;;;;4.00;78.40;;;;;;5085222;28;20015;-66
2023/04/26 05:41:55;;;;;;;;;;;4.00;78.20;;;;;;5087422;28;19932;-66
2023/04/26 05:44:23;;;;;;;;;;;4.10;78.20;;;;;;5090617;28;20422;-65
2023/04/26 05:46:50;;;;;;;;;;;4.20;78.10;;;;;;5070386;28;19931;-66
2023/04/26 05:49:17;;;;;;;;;;;4.10;78.40;;;;;;5090322;28;19928;-64
2023/04/26 05:51:44;;;;;;;;;;;4.20;78.40;;;;;;5089559;28;19928;-65
2023/04/26 05:54:11;;;;;;;;;;;4.20;78.40;;;;;;5087145;28;19928;-66
2023/04/26 05:56:38;;;;;;;;;;;4.20;78.30;;;;;;5083582;28;20690;-65
2023/04/26 05:59:06;;;;;;;;;;;4.20;78.40;;;;;;5073165;28;19924;-66
2023/04/26 06:01:34;;;;;;;;;;;4.30;78.30;;;;;;5072436;28;19924;-66
2023/04/26 06:04:02;;;;;;;;;;;4.30;78.20;;;;;;5072392;28;19924;-66
2023/04/26 06:06:35;;;;;;;;;;;4.30;78.00;;;;;;5067764;28;19935;-67
2023/04/26 06:09:03;;;;;;;;;;;4.40;77.80;;;;;;5088821;28;19928;-66
2023/04/26 06:11:30;;;;;;;;;;;4.50;77.90;;;;;;5070703;28;19936;-66
2023/04/26 06:13:57;;;;;;;;;;;4.50;78.30;;;;;;5089160;28;20302;-66
2023/04/26 06:16:26;;;;;;;;;;;4.60;78.20;;;;;;5072775;28;19985;-66
2023/04/26 06:18:53;;;;;;;;;;;4.60;78.00;;;;;;5085579;28;19934;-66
2023/04/26 06:21:20;;;;;;;;;;;4.60;78.20;;;;;;5087064;28;19959;-66
2023/04/26 06:23:47;;;;;;;;;;;4.70;78.30;;;;;;5082990;28;19928;-67
2023/04/26 06:26:16;;;;;;;;;;;4.70;78.20;;;;;;5070667;28;19935;-66
2023/04/26 06:28:43;;;;;;;;;;;4.80;77.90;;;;;;5073490;28;19936;-65
2023/04/26 06:31:10;;;;;;;;;;;4.90;78.00;;;;;;5071601;28;19924;-67
2023/04/26 06:33:38;;;;;;;;;;;5.00;77.70;;;;;;5089462;28;19960;-66
2023/04/26 06:36:06;;;;;;;;;;;5.10;77.70;;;;;;5070405;28;19963;-66
2023/04/26 06:38:33;;;;;;;;;;;5.30;77.50;;;;;;5090617;28;19946;-66
2023/04/26 06:41:00;;;;;;;;;;;5.40;77.20;;;;;;5067465;28;19931;-66
2023/04/26 06:43:27;;;;;;;;;;;5.50;77.20;;;;;;5071963;28;19993;-65
2023/04/26 06:46:00;;;;;;;;;;;5.70;76.60;;;;;;5069988;28;19935;-66
2023/04/26 06:48:27;;;;;;;;;;;5.80;76.30;;;;;;5085126;28;19930;-66
2023/04/26 06:50:55;;;;;;;;;;;5.90;76.00;;;;;;5070137;28;20590;-64
2023/04/26 06:53:22;;;;;;;;;;;6.00;76.10;;;;;;5090786;28;20560;-66
2023/04/26 06:55:49;;;;;;;;;;;6.10;76.40;;;;;;5086116;28;19928;-66
2023/04/26 06:58:16;;;;;;;;;;;6.30;75.80;;;;;;5086586;28;19939;-66
2023/04/26 07:00:43;;;;;;;;;;;6.40;75.20;;;;;;5086927;28;19928;-64
2023/04/26 07:03:10;;;;;;;;;;;6.60;75.50;;;;;;5089816;28;20032;-67
2023/04/26 07:05:36;;;;;;;;;;;6.70;75.10;;;;;;5088373;28;19935;-66
2023/04/26 07:08:05;;;;;;;;;;;6.90;74.60;;;;;;5089538;28;19932;-66
2023/04/26 07:10:31;;;;;;;;;;;7.20;74.40;;;;;;5088036;28;20540;-66
2023/04/26 07:12:58;;;;;;;;;;;7.30;73.80;;;;;;5087716;28;19932;-66
2023/04/26 07:15:25;;;;;;;;;;;7.40;73.50;;;;;;5086958;28;19930;-66
2023/04/26 07:17:52;;;;;;;;;;;7.60;73.30;;;;;;5090356;28;20462;-66
2023/04/26 07:20:21;;;;;;;;;;;7.70;73.00;;;;;;5070287;28;19925;-66
2023/04/26 07:22:48;;;;;;;;;;;7.80;71.70;;;;;;5084810;28;19960;-66
2023/04/26 07:25:16;;;;;;;;;;;7.80;71.50;;;;;;5089636;28;20333;-66
2023/04/26 07:27:43;;;;;;;;;;;8.10;71.30;;;;;;5069948;28;19932;-66
2023/04/26 07:30:10;;;;;;;;;;;8.30;70.30;;;;;;5089022;28;19931;-66
2023/04/26 07:32:37;;;;;;;;;;;8.40;69.60;;;;;;5087831;28;19935;-66
2023/04/26 07:35:06;;;;;;;;;;;8.70;68.50;;;;;;5080182;28;19932;-64
2023/04/26 07:37:33;;;;;;;;;;;8.90;68.20;;;;;;5084826;28;20073;-66
2023/04/26 07:40:00;;;;;;;;;;;9.00;67.40;;;;;;5088932;28;19932;-67
2023/04/26 07:42:28;;;;;;;;;;;9.10;67.70;;;;;;5089742;28;19928;-66
2023/04/26 07:44:54;;;;;;;;;;;9.10;67.40;;;;;;5089287;28;19924;-65
2023/04/26 07:47:21;;;;;;;;;;;9.20;67.50;;;;;;5086611;28;19924;-68
2023/04/26 07:49:52;;;;;;;;;;;9.50;66.10;;;;;;5089854;28;19932;-66
2023/04/26 07:52:19;;;;;;;;;;;9.70;65.30;;;;;;5083862;28;19925;-66
2023/04/26 07:54:46;;;;;;;;;;;10.00;65.00;;;;;;5087592;28;19923;-66
2023/04/26 07:57:13;;;;;;;;;;;10.20;63.80;;;;;;5090283;28;19928;-65
2023/04/26 07:59:41;;;;;;;;;;;10.30;63.60;;;;;;5088036;28;19932;-66
2023/04/26 08:02:08;;;;;;;;;;;10.50;63.10;;;;;;5088298;28;19931;-66
2023/04/26 08:04:35;;;;;;;;;;;10.60;63.40;;;;;;5086659;28;19924;-67
2023/04/26 08:07:02;;;;;;;;;;;10.70;63.30;;;;;;5084995;28;19928;-66
2023/04/26 08:09:29;;;;;;;;;;;10.70;62.40;;;;;;5086627;28;19951;-65
2023/04/26 08:11:56;;;;;;;;;;;10.70;61.50;;;;;;5086888;28;19981;-67
2023/04/26 08:14:23;;;;;;;;;;;10.50;61.90;;;;;;5092622;28;19932;-67
2023/04/26 08:16:51;;;;;;;;;;;10.20;61.50;;;;;;5093909;28;20007;-67
2023/04/26 08:19:18;;;;;;;;;;;10.10;61.20;;;;;;5071424;28;19939;-66
2023/04/26 08:21:45;;;;;;;;;;;10.10;60.80;;;;;;5093142;28;19993;-66
2023/04/26 08:24:11;;;;;;;;;;;10.10;58.30;;;;;;5089990;28;19985;-66
2023/04/26 08:26:39;;;;;;;;;;;10.20;58.00;;;;;;5086968;28;19928;-67
2023/04/26 08:29:06;;;;;;;;;;;10.40;56.90;;;;;;5091503;28;20019;-67
2023/04/26 08:31:33;;;;;;;;;;;10.70;57.60;;;;;;5089362;28;20465;-66
2023/04/26 08:34:01;;;;;;;;;;;10.90;56.10;;;;;;5090182;28;19955;-66
2023/04/26 08:36:27;;;;;;;;;;;10.60;55.70;;;;;;5091344;28;20023;-66
2023/04/26 08:38:56;;;;;;;;;;;10.40;54.60;;;;;;5091310;28;19924;-66
2023/04/26 08:41:24;;;;;;;;;;;10.50;55.40;;;;;;5093727;28;20401;-67
2023/04/26 08:43:51;;;;;;;;;;;10.80;53.70;;;;;;5092157;28;19932;-67
2023/04/26 08:46:19;;;;;;;;;;;10.80;54.10;;;;;;5070375;28;20367;-67
2023/04/26 08:48:49;;;;;;;;;;;10.80;54.00;;;;;;5090296;28;19928;-65
2023/04/26 08:51:18;;;;;;;;;;;10.70;52.60;;;;;;5073029;28;19947;-65
2023/04/26 08:53:45;;;;;;;;;;;10.70;53.00;;;;;;5087353;28;19935;-67
2023/04/26 08:56:12;;;;;;;;;;;10.70;53.00;;;;;;5091209;28;19924;-67
2023/04/26 08:58:38;;;;;;;;;;;10.70;52.10;;;;;;5091882;28;19931;-66
2023/04/26 09:01:05;;;;;;;;;;;10.80;51.80;;;;;;5091236;28;19927;-67
2023/04/26 09:03:32;;;;;;;;;;;10.70;51.70;;;;;;5073435;28;19928;-66
2023/04/26 09:06:02;;;;;;;;;;;10.90;50.60;;;;;;5091964;28;20022;-66
2023/04/26 09:08:30;;;;;;;;;;;11.00;50.20;;;;;;5094004;28;19932;-67
2023/04/26 09:10:57;;;;;;;;;;;11.20;49.20;;;;;;5091459;28;20603;-66
2023/04/26 09:13:28;;;;;;;;;;;11.30;49.10;;;;;;5089045;28;19935;-67
2023/04/26 09:15:55;;;;;;;;;;;11.50;48.50;;;;;;5089206;28;19924;-66
2023/04/26 09:18:22;;;;;;;;;;;11.50;49.50;;;;;;5090646;28;19932;-67
2023/04/26 09:21:01;;;;;;;;;;;11.60;48.70;;;;;;5091664;28;19928;-66
2023/04/26 09:23:28;;;;;;;;;;;11.50;49.30;;;;;;5091790;28;19927;-67
2023/04/26 09:25:56;;;;;;;;;;;11.40;48.70;;;;;;5088124;28;19925;-66
2023/04/26 09:28:24;;;;;;;;;;;11.30;46.40;;;;;;5067900;28;20295;-66
2023/04/26 09:30:51;;;;;;;;;;;11.30;47.40;;;;;;5086479;28;20178;-66
2023/04/26 09:33:18;;;;;;;;;;;11.50;47.20;;;;;;5091487;28;19969;-66
2023/04/26 09:35:45;;;;;;;;;;;11.70;47.40;;;;;;5088341;28;19925;-66
2023/04/26 09:38:16;;;;;;;;;;;11.80;47.70;;;;;;5088709;28;19928;-66
2023/04/26 09:40:44;;;;;;;;;;;11.90;47.30;;;;;;5089301;28;19967;-67
2023/04/26 09:43:13;;;;;;;;;;;11.90;46.80;;;;;;5089823;28;19943;-67
2023/04/26 09:45:44;;;;;;;;;;;11.90;46.00;;;;;;5086774;28;20004;-68
2023/04/26 09:48:15;;;;;;;;;;;11.80;46.50;;;;;;5090579;28;20297;-66
2023/04/26 09:50:43;;;;;;;;;;;11.80;45.60;;;;;;5091877;28;20016;-66
2023/04/26 09:53:10;;;;;;;;;;;12.00;46.10;;;;;;5092624;28;19935;-65
2023/04/26 09:55:37;;;;;;;;;;;12.10;45.50;;;;;;5089321;28;19932;-67
2023/04/26 09:58:10;;;;;;;;;;;12.20;45.10;;;;;;5090951;28;20447;-66
2023/04/26 10:00:41;;;;;;;;;;;12.20;45.80;;;;;;5090912;28;19932;-67
2023/04/26 10:03:08;;;;;;;;;;;12.20;44.60;;;;;;5089313;28;19928;-67
2023/04/26 10:05:36;;;;;;;;;;;12.40;44.30;;;;;;5090877;28;19932;-66
2023/04/26 10:08:03;;;;;;;;;;;12.60;45.50;;;;;;5090421;28;19931;-66
2023/04/26 10:10:31;;;;;;;;;;;12.70;44.60;;;;;;5091150;28;19932;-66
2023/04/26 10:12:57;;;;;;;;;;;12.70;44.40;;;;;;5089895;28;20360;-68
2023/04/26 10:15:24;;;;;;;;;;;12.80;44.70;;;;;;5089407;28;20370;-67
2023/04/26 10:17:52;;;;;;;;;;;12.70;44.60;;;;;;5091932;28;19928;-67
2023/04/26 10:20:20;;;;;;;;;;;12.70;43.60;;;;;;5091313;28;19924;-66
2023/04/26 10:22:51;;;;;;;;;;;12.80;44.00;;;;;;5092582;28;19978;-68
2023/04/26 10:25:18;;;;;;;;;;;12.70;43.30;;;;;;5089884;28;19924;-68
2023/04/26 10:27:48;;;;;;;;;;;12.60;43.20;;;;;;5091489;28;19932;-68
2023/04/26 10:30:16;;;;;;;;;;;12.60;44.00;;;;;;5087781;28;19924;-68
2023/04/26 10:33:16;;;;;;;;;;;12.60;44.40;;;;;;5091219;28;20398;-69
2023/04/26 10:36:07;;;;;;;;;;;12.70;44.50;;;;;;5090435;28;19976;-68
2023/04/26 10:38:34;;;;;;;;;;;12.70;44.20;;;;;;5071607;28;20341;-68
2023/04/26 10:41:20;;;;;;;;;;;12.80;44.50;;;;;;5083797;28;19942;-67
2023/04/26 10:43:46;;;;;;;;;;;12.80;44.00;;;;;;5088803;28;19959;-67
2023/04/26 10:46:29;;;;;;;;;;;12.70;43.70;;;;;;5090676;28;19928;-67
2023/04/26 10:48:56;;;;;;;;;;;12.70;43.90;;;;;;5090099;28;21103;-67
2023/04/26 10:51:24;;;;;;;;;;;12.70;43.70;;;;;;5091643;28;19930;-67
2023/04/26 10:54:01;;;;;;;;;;;12.80;43.70;;;;;;5090723;28;19928;-66
2023/04/26 10:56:48;;;;;;;;;;;12.90;43.90;;;;;;5089471;28;19985;-67
2023/04/26 10:59:19;;;;;;;;;;;13.00;43.90;;;;;;5091452;28;19928;-67
2023/04/26 11:01:46;;;;;;;;;;;13.20;42.90;;;;;;5088431;28;19932;-67
2023/04/26 11:04:13;;;;;;;;;;;13.30;42.90;;;;;;5086422;28;19924;-68
2023/04/26 11:06:52;;;;;;;;;;;13.50;42.70;;;;;;5089214;28;19924;-68
2023/04/26 11:09:35;;;;;;;;;;;13.60;42.60;;;;;;5088493;28;20290;-67
2023/04/26 11:12:04;;;;;;;;;;;13.60;43.20;;;;;;5089415;28;20023;-66
2023/04/26 11:14:30;;;;;;;;;;;13.60;42.90;;;;;;5069076;28;19924;-67
2023/04/26 11:16:57;;;;;;;;;;;13.40;42.70;;;;;;5089382;28;20445;-66
2023/04/26 11:19:24;;;;;;;;;;;13.30;42.40;;;;;;5091839;28;19924;-68
2023/04/26 11:21:52;;;;;;;;;;;13.20;42.90;;;;;;5091517;28;20023;-67
2023/04/26 11:24:30;;;;;;;;;;;13.10;42.40;;;;;;5092512;28;19928;-64
2023/04/26 11:27:08;;;;;;;;;;;13.10;43.00;;;;;;5092444;28;20408;-67
2023/04/26 11:29:35;;;;;;;;;;;13.10;42.60;;;;;;5088775;28;19935;-66
2023/04/26 11:32:02;;;;;;;;;;;13.10;43.40;;;;;;5090652;28;19931;-68
2023/04/26 11:34:32;;;;;;;;;;;13.00;43.60;;;;;;5089822;28;19927;-67
2023/04/26 11:37:01;;;;;;;;;;;13.10;43.00;;;;;;5091798;28;19931;-67
2023/04/26 11:39:28;;;;;;;;;;;13.10;42.70;;;;;;5091587;28;20382;-67
2023/04/26 11:41:56;;;;;;;;;;;13.00;43.60;;;;;;5091382;28;19935;-68
2023/04/26 11:44:25;;;;;;;;;;;13.00;43.30;;;;;;5088252;28;20390;-67
2023/04/26 11:46:52;;;;;;;;;;;13.20;43.80;;;;;;5092362;28;20444;-66
2023/04/26 11:49:22;;;;;;;;;;;13.10;43.60;;;;;;5094144;28;19969;-67
2023/04/26 11:51:49;;;;;;;;;;;13.10;43.50;;;;;;5093868;28;19978;-68
2023/04/26 11:54:30;;;;;;;;;;;13.10;43.10;;;;;;5095723;28;19936;-67
2023/04/26 11:56:57;;;;;;;;;;;13.10;42.70;;;;;;5094056;28;19923;-67
2023/04/26 11:59:24;;;;;;;;;;;13.20;42.90;;;;;;5094948;28;21102;-67
2023/04/26 12:01:52;;;;;;;;;;;13.20;42.70;;;;;;5094072;28;19932;-66
2023/04/26 12:04:18;;;;;;;;;;;13.30;43.40;;;;;;5094143;28;19928;-68
2023/04/26 12:06:46;;;;;;;;;;;13.50;43.00;;;;;;5087747;28;19939;-66
2023/04/26 12:09:13;;;;;;;;;;;13.60;43.80;;;;;;5093494;28;19936;-68
2023/04/26 12:11:41;;;;;;;;;;;13.60;42.70;;;;;;5090917;28;19924;-70
2023/04/26 12:14:10;;;;;;;;;;;13.50;42.90;;;;;;5092800;28;20394;-67
2023/04/26 12:16:37;;;;;;;;;;;13.50;42.20;;;;;;5092192;28;19924;-66
2023/04/26 12:19:05;;;;;;;;;;;13.50;42.00;;;;;;5090084;28;19924;-67
2023/04/26 12:21:40;;;;;;;;;;;13.40;42.50;;;;;;5093021;28;19924;-67
2023/04/26 12:24:07;;;;;;;;;;;13.40;42.40;;;;;;5090887;28;19931;-66
2023/04/26 12:26:44;;;;;;;;;;;13.40;42.60;;;;;;5092875;28;19938;-67
2023/04/26 12:29:10;;;;;;;;;;;13.40;42.40;;;;;;5092752;28;19977;-67
2023/04/26 12:31:37;;;;;;;;;;;13.40;42.80;;;;;;5093990;28;19928;-68
2023/04/26 12:34:04;;;;;;;;;;;13.40;42.80;;;;;;5094069;28;19955;-68
2023/04/26 12:36:31;;;;;;;;;;;13.40;42.50;;;;;;5090866;28;20418;-67
2023/04/26 12:38:59;;;;;;;;;;;13.40;42.70;;;;;;5092689;28;19924;-66
2023/04/26 12:41:26;;;;;;;;;;;13.60;41.90;;;;;;5092596;28;19939;-67
2023/04/26 12:43:58;;;;;;;;;;;13.60;42.30;;;;;;5093397;28;19964;-67
2023/04/26 12:46:25;;;;;;;;;;;13.70;42.30;;;;;;5094795;28;19939;-68
2023/04/26 12:48:53;;;;;;;;;;;13.70;42.50;;;;;;5086848;28;19935;-67
2023/04/26 12:51:34;;;;;;;;;;;13.70;42.30;;;;;;5089717;28;20035;-66
2023/04/26 12:54:01;;;;;;;;;;;13.70;42.20;;;;;;5094405;28;19932;-66
2023/04/26 12:56:29;;;;;;;;;;;13.80;42.40;;;;;;5092710;28;21199;-66
2023/04/26 12:58:58;;;;;;;;;;;13.90;42.10;;;;;;5089384;28;19932;-65
2023/04/26 13:01:26;;;;;;;;;;;13.90;42.10;;;;;;5071031;28;19932;-67
2023/04/26 13:03:55;;;;;;;;;;;13.90;41.60;;;;;;5088826;28;19932;-67
2023/04/26 13:06:31;;;;;;;;;;;13.90;42.50;;;;;;5090542;28;19924;-65
2023/04/26 13:09:00;;;;;;;;;;;13.90;42.90;;;;;;5088680;28;19932;-65
2023/04/26 13:11:27;;;;;;;;;;;13.80;42.90;;;;;;5089872;28;20058;-66
2023/04/26 13:13:54;;;;;;;;;;;13.90;42.00;;;;;;5090559;28;20032;-66
2023/04/26 13:16:21;;;;;;;;;;;13.90;41.40;;;;;;5091753;28;19978;-66
2023/04/26 13:18:49;;;;;;;;;;;13.90;41.60;;;;;;5088122;28;19982;-67
2023/04/26 13:21:16;;;;;;;;;;;14.00;41.80;;;;;;5090582;28;20383;-68
2023/04/26 13:23:45;;;;;;;;;;;14.20;42.20;;;;;;5091005;28;20389;-66
2023/04/26 13:26:13;;;;;;;;;;;14.10;41.40;;;;;;5088784;28;19928;-67
2023/04/26 13:28:40;;;;;;;;;;;14.10;41.40;;;;;;5091281;28;19935;-68
2023/04/26 13:31:07;;;;;;;;;;;14.20;42.30;;;;;;5092051;28;19997;-66
2023/04/26 13:33:34;;;;;;;;;;;14.20;42.20;;;;;;5089892;28;19928;-67
2023/04/26 13:36:06;;;;;;;;;;;14.20;41.60;;;;;;5083861;28;19932;-68
2023/04/26 13:38:32;;;;;;;;;;;14.10;41.30;;;;;;5088860;28;19939;-68
2023/04/26 13:40:59;;;;;;;;;;;14.00;40.60;;;;;;5086182;28;19960;-66
2023/04/26 13:43:26;;;;;;;;;;;14.00;41.80;;;;;;5090431;28;19933;-67
2023/04/26 13:45:53;;;;;;;;;;;14.10;42.00;;;;;;5088353;28;19978;-67
2023/04/26 13:48:20;;;;;;;;;;;14.10;41.10;;;;;;5089724;28;19923;-67
2023/04/26 13:50:47;;;;;;;;;;;14.10;40.90;;;;;;5088947;28;20035;-66
2023/04/26 13:53:18;;;;;;;;;;;14.10;40.90;;;;;;5087819;28;19928;-67
2023/04/26 13:55:45;;;;;;;;;;;14.10;41.10;;;;;;5086526;28;21580;-67
2023/04/26 13:58:12;;;;;;;;;;;14.10;41.00;;;;;;5087513;28;19997;-67
2023/04/26 14:00:39;;;;;;;;;;;14.10;41.10;;;;;;5088101;28;19928;-67
2023/04/26 14:03:05;;;;;;;;;;;14.10;41.20;;;;;;5085508;28;19935;-66
2023/04/26 14:05:32;;;;;;;;;;;14.10;40.80;;;;;;5086955;28;20382;-67
2023/04/26 14:07:59;;;;;;;;;;;14.00;41.10;;;;;;5087338;28;19928;-67
2023/04/26 14:10:27;;;;;;;;;;;14.10;40.70;;;;;;5086707;28;19933;-67
2023/04/26 14:12:55;;;;;;;;;;;14.00;40.50;;;;;;5085130;28;19936;-66
2023/04/26 14:15:22;;;;;;;;;;;14.00;41.60;;;;;;5086081;28;19928;-67
2023/04/26 14:17:49;;;;;;;;;;;13.90;40.80;;;;;;5085317;28;19932;-67
2023/04/26 14:20:15;;;;;;;;;;;13.80;41.00;;;;;;5086457;28;19928;-65
2023/04/26 14:22:42;;;;;;;;;;;13.70;41.10;;;;;;5087438;28;19928;-66
2023/04/26 14:25:09;;;;;;;;;;;13.60;41.20;;;;;;5087990;28;20006;-66
2023/04/26 14:27:38;;;;;;;;;;;13.70;41.20;;;;;;5090068;28;19935;-66
2023/04/26 14:30:05;;;;;;;;;;;13.70;42.50;;;;;;5088263;28;19973;-67