Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:02:12;;;;;;;13.30;8.90;;;;;;;;;;4944541;28;20449;-52
2022/03/21 00:04:40;;;;;;;13.23;8.57;;;;;;;;;;4947019;28;20434;-52
2022/03/21 00:07:06;;;;;;;15.57;8.90;;;;;;;;;;4939677;28;20542;-52
2022/03/21 00:09:32;;;;;;;12.10;9.57;;;;;;;;;;4944536;28;20445;-52
2022/03/21 00:11:58;;;;;;;14.30;9.57;;;;;;;;;;4943672;28;20443;-54
2022/03/21 00:14:24;;;;;;;12.50;7.73;;;;;;;;;;4941656;28;20477;-52
2022/03/21 00:16:51;;;;;;;12.53;7.97;;;;;;;;;;4944809;28;20584;-53
2022/03/21 00:19:17;;;;;;;14.37;8.90;;;;;;;;;;4943149;28;20442;-55
2022/03/21 00:21:43;;;;;;;12.17;8.00;;;;;;;;;;4946610;28;20454;-52
2022/03/21 00:24:09;;;;;;;13.53;8.17;;;;;;;;;;4943909;28;20442;-53
2022/03/21 00:26:35;;;;;;;12.20;8.87;;;;;;;;;;4944025;28;20807;-52
2022/03/21 00:29:01;;;;;;;14.10;8.57;;;;;;;;;;4941084;28;20560;-53
2022/03/21 00:31:28;;;;;;;17.97;10.30;;;;;;;;;;4941978;28;21244;-52
2022/03/21 00:33:54;;;;;;;14.50;11.00;;;;;;;;;;4941585;28;20590;-54
2022/03/21 00:36:20;;;;;;;14.87;9.53;;;;;;;;;;4943878;28;20439;-53
2022/03/21 00:38:46;;;;;;;12.53;8.23;;;;;;;;;;4940639;28;20458;-53
2022/03/21 00:41:12;;;;;;;13.93;9.40;;;;;;;;;;4943411;28;20453;-53
2022/03/21 00:43:39;;;;;;;14.87;8.20;;;;;;;;;;4940986;28;20450;-54
2022/03/21 00:46:08;;;;;;;14.37;9.40;;;;;;;;;;4947435;28;20288;-54
2022/03/21 00:48:35;;;;;;;17.80;9.87;;;;;;;;;;4944434;28;20466;-53
2022/03/21 00:51:01;;;;;;;15.60;7.83;;;;;;;;;;4939730;28;20439;-60
2022/03/21 00:53:27;;;;;;;11.00;7.50;;;;;;;;;;4944008;28;20777;-53
2022/03/21 00:55:53;;;;;;;10.97;7.77;;;;;;;;;;4943721;28;20465;-53
2022/03/21 00:58:19;;;;;;;13.60;8.97;;;;;;;;;;4938209;28;20446;-53
2022/03/21 01:00:45;;;;;;;14.50;8.90;;;;;;;;;;4935977;28;20508;-53
2022/03/21 01:03:11;;;;;;;13.03;8.70;;;;;;;;;;4934754;28;20456;-53
2022/03/21 01:05:37;;;;;;;15.13;10.40;;;;;;;;;;4942116;28;20443;-53
2022/03/21 01:08:03;;;;;;;10.60;7.73;;;;;;;;;;4942523;28;20468;-53
2022/03/21 01:10:29;;;;;;;19.00;9.90;;;;;;;;;;4943621;28;20969;-53
2022/03/21 01:12:55;;;;;;;15.37;9.93;;;;;;;;;;4942557;28;20994;-53
2022/03/21 01:15:22;;;;;;;19.87;10.93;;;;;;;;;;4941147;28;20447;-54
2022/03/21 01:17:48;;;;;;;12.73;8.47;;;;;;;;;;4945763;28;20591;-53
2022/03/21 01:20:14;;;;;;;15.07;9.33;;;;;;;;;;4940655;28;20447;-53
2022/03/21 01:22:40;;;;;;;11.43;7.50;;;;;;;;;;4942892;28;20541;-52
2022/03/21 01:25:06;;;;;;;13.10;8.40;;;;;;;;;;4943966;28;20497;-53
2022/03/21 01:27:34;;;;;;;15.03;8.93;;;;;;;;;;4941482;28;20940;-52
2022/03/21 01:30:00;;;;;;;14.20;8.70;;;;;;;;;;4942899;28;20446;-53
2022/03/21 01:32:26;;;;;;;14.40;9.90;;;;;;;;;;4940687;28;20455;-53
2022/03/21 01:34:52;;;;;;;15.40;9.70;;;;;;;;;;4940892;28;20528;-54
2022/03/21 01:37:18;;;;;;;14.00;8.50;;;;;;;;;;4940888;28;20741;-53
2022/03/21 01:39:46;;;;;;;14.80;8.07;;;;;;;;;;4943897;28;22241;-53
2022/03/21 01:42:12;;;;;;;13.10;9.10;;;;;;;;;;4939536;28;20451;-53
2022/03/21 01:44:42;;;;;;;12.63;7.50;;;;;;;;;;4942426;28;20902;-53
2022/03/21 01:47:09;;;;;;;17.90;8.90;;;;;;;;;;4940841;28;20612;-53
2022/03/21 01:49:35;;;;;;;13.37;9.27;;;;;;;;;;4942357;28;20482;-53
2022/03/21 01:52:01;;;;;;;17.73;10.50;;;;;;;;;;4941084;28;20443;-53
2022/03/21 01:57:11;;;;;;;12.93;8.33;;;;;;;;;;4942237;28;21053;-54
2022/03/21 01:59:39;;;;;;;15.80;9.37;;;;;;;;;;4941704;28;20442;-52
2022/03/21 02:02:06;;;;;;;10.47;7.53;;;;;;;;;;4936624;28;20467;-52
2022/03/21 02:04:33;;;;;;;14.33;10.00;;;;;;;;;;4940218;28;20820;-52
2022/03/21 02:07:02;;;;;;;17.53;8.73;;;;;;;;;;4945420;28;20971;-53
2022/03/21 02:09:29;;;;;;;11.97;8.27;;;;;;;;;;4941912;28;20892;-52
2022/03/21 02:12:00;;;;;;;14.10;8.10;;;;;;;;;;4939876;28;20622;-53
2022/03/21 02:14:27;;;;;;;16.73;9.57;;;;;;;;;;4939402;28;20489;-52
2022/03/21 02:16:53;;;;;;;12.80;9.00;;;;;;;;;;4941003;28;20875;-54
2022/03/21 02:19:22;;;;;;;12.13;8.73;;;;;;;;;;4941881;28;20869;-53
2022/03/21 02:22:07;;;;;;;13.07;8.07;;;;;;;;;;4942171;28;20442;-53
2022/03/21 02:24:35;;;;;;;12.07;9.30;;;;;;;;;;4940084;28;20446;-53
2022/03/21 02:27:01;;;;;;;12.97;8.50;;;;;;;;;;4940154;28;20442;-54
2022/03/21 02:29:27;;;;;;;13.27;8.80;;;;;;;;;;4941324;28;20544;-54
2022/03/21 02:32:07;;;;;;;11.30;8.30;;;;;;;;;;4921736;28;20446;-54
2022/03/21 02:34:40;;;;;;;12.37;8.17;;;;;;;;;;4937827;28;20932;-53
2022/03/21 02:37:10;;;;;;;13.63;8.23;;;;;;;;;;4937992;28;20617;-55
2022/03/21 02:39:36;;;;;;;15.90;9.43;;;;;;;;;;4940948;28;20477;-52
2022/03/21 02:42:03;;;;;;;16.70;9.60;;;;;;;;;;4938569;28;20830;-53
2022/03/21 02:44:35;;;;;;;11.57;8.30;;;;;;;;;;4936740;28;21283;-52
2022/03/21 02:47:01;;;;;;;12.30;9.10;;;;;;;;;;4941796;28;20455;-54
2022/03/21 02:49:27;;;;;;;13.00;9.20;;;;;;;;;;4941730;28;20450;-53
2022/03/21 02:51:54;;;;;;;12.47;8.70;;;;;;;;;;4939529;28;20437;-54
2022/03/21 02:54:22;;;;;;;10.33;8.00;;;;;;;;;;4940737;28;21101;-54
2022/03/21 02:56:48;;;;;;;11.60;8.90;;;;;;;;;;4948725;28;21039;-54
2022/03/21 02:59:16;;;;;;;10.50;6.77;;;;;;;;;;4948442;28;20934;-52
2022/03/21 03:01:43;;;;;;;14.47;8.70;;;;;;;;;;4948035;28;21039;-53
2022/03/21 03:04:09;;;;;;;13.53;9.50;;;;;;;;;;4948391;28;20438;-52
2022/03/21 03:06:47;;;;;;;15.73;7.90;;;;;;;;;;4946430;28;20581;-54
2022/03/21 03:09:29;;;;;;;12.77;8.10;;;;;;;;;;4947678;28;20449;-52
2022/03/21 03:11:55;;;;;;;13.90;8.77;;;;;;;;;;4945795;28;20564;-52
2022/03/21 03:14:21;;;;;;;10.93;7.97;;;;;;;;;;4947166;28;20503;-53
2022/03/21 03:16:47;;;;;;;14.73;8.50;;;;;;;;;;4946433;28;20697;-53
2022/03/21 03:19:13;;;;;;;12.93;8.80;;;;;;;;;;4949695;28;20451;-52
2022/03/21 03:21:44;;;;;;;12.03;8.27;;;;;;;;;;4947999;28;21041;-52
2022/03/21 03:24:10;;;;;;;13.50;7.93;;;;;;;;;;4946605;28;20434;-52
2022/03/21 03:26:36;;;;;;;17.90;10.67;;;;;;;;;;4948262;28;21473;-52
2022/03/21 03:29:02;;;;;;;14.07;7.77;;;;;;;;;;4948345;28;20972;-52
2022/03/21 03:31:28;;;;;;;15.70;8.30;;;;;;;;;;4947352;28;20954;-52
2022/03/21 03:33:57;;;;;;;14.00;9.00;;;;;;;;;;4951358;28;20482;-53
2022/03/21 03:36:24;;;;;;;12.73;9.33;;;;;;;;;;4950153;28;20453;-52
2022/03/21 03:38:51;;;;;;;14.17;8.10;;;;;;;;;;4947195;28;21464;-52
2022/03/21 03:41:20;;;;;;;13.70;9.00;;;;;;;;;;4947012;28;20465;-52
2022/03/21 03:43:49;;;;;;;11.13;8.43;;;;;;;;;;4950126;28;20499;-51
2022/03/21 03:46:21;;;;;;;9.90;7.80;;;;;;;;;;4950804;28;20486;-53
2022/03/21 03:48:52;;;;;;;12.47;8.67;;;;;;;;;;4952883;28;20471;-54
2022/03/21 03:51:24;;;;;;;9.33;7.60;;;;;;;;;;4949181;28;20484;-53
2022/03/21 03:53:50;;;;;;;14.23;9.03;;;;;;;;;;4981799;28;20900;-61
2022/03/21 03:56:17;;;;;;;12.30;8.67;;;;;;;;;;4951883;28;20446;-53
2022/03/21 03:58:43;;;;;;;16.40;8.37;;;;;;;;;;4949316;28;20482;-52
2022/03/21 04:01:13;;;;;;;12.30;8.20;;;;;;;;;;4946497;28;20438;-53
2022/03/21 04:03:45;;;;;;;17.73;9.67;;;;;;;;;;4949991;28;20460;-52
2022/03/21 04:06:18;;;;;;;10.80;8.37;;;;;;;;;;4943982;28;20445;-52
2022/03/21 04:08:45;;;;;;;13.00;7.60;;;;;;;;;;4945054;28;20466;-55
2022/03/21 04:11:11;;;;;;;12.90;8.67;;;;;;;;;;4944175;28;20487;-60
2022/03/21 04:13:37;;;;;;;14.90;8.13;;;;;;;;;;4947062;28;20558;-52
2022/03/21 04:16:03;;;;;;;14.03;8.90;;;;;;;;;;4942628;28;20497;-54
2022/03/21 04:18:30;;;;;;;12.67;7.90;;;;;;;;;;4939062;28;20814;-53
2022/03/21 04:20:57;;;;;;;13.93;9.00;;;;;;;;;;4945634;28;20434;-52
2022/03/21 04:23:23;;;;;;;12.97;9.20;;;;;;;;;;4942277;28;20500;-53
2022/03/21 04:25:49;;;;;;;17.50;8.73;;;;;;;;;;4929968;28;20450;-52
2022/03/21 04:28:15;;;;;;;17.70;9.63;;;;;;;;;;4943165;28;20467;-52
2022/03/21 04:30:42;;;;;;;14.27;8.17;;;;;;;;;;4944042;28;20527;-53
2022/03/21 04:33:19;;;;;;;11.20;7.87;;;;;;;;;;4941061;28;20486;-52
2022/03/21 04:35:48;;;;;;;12.90;8.00;;;;;;;;;;4944180;28;20450;-56
2022/03/21 04:38:14;;;;;;;10.83;8.07;;;;;;;;;;4941123;28;20473;-54
2022/03/21 04:40:44;;;;;;;13.87;8.80;;;;;;;;;;4943805;28;20502;-54
2022/03/21 04:43:10;;;;;;;12.17;8.17;;;;;;;;;;4937261;28;21277;-52
2022/03/21 04:45:37;;;;;;;13.73;8.20;;;;;;;;;;4944268;28;20447;-51
2022/03/21 04:48:14;;;;;;;11.93;8.40;;;;;;;;;;4941879;28;20448;-52
2022/03/21 04:50:44;;;;;;;11.60;9.03;;;;;;;;;;4944629;28;20552;-53
2022/03/21 04:53:11;;;;;;;12.20;8.47;;;;;;;;;;4946453;28;20510;-53
2022/03/21 04:55:41;;;;;;;10.60;8.20;;;;;;;;;;4944651;28;20451;-53
2022/03/21 04:58:08;;;;;;;13.87;10.40;;;;;;;;;;4945729;28;20442;-53
2022/03/21 05:00:35;;;;;;;9.60;7.10;;;;;;;;;;4942377;28;20461;-61
2022/03/21 05:03:07;;;;;;;14.03;8.30;;;;;;;;;;4962656;28;20447;-53
2022/03/21 05:05:34;;;;;;;13.20;8.33;;;;;;;;;;4941169;28;20546;-54
2022/03/21 05:08:10;;;;;;;10.83;7.00;;;;;;;;;;4940611;28;20454;-54
2022/03/21 05:10:42;;;;;;;10.60;8.00;;;;;;;;;;4939933;28;20439;-51
2022/03/21 05:13:09;;;;;;;9.73;8.03;;;;;;;;;;4941505;28;20483;-52
2022/03/21 05:15:35;;;;;;;14.33;8.53;;;;;;;;;;4940970;28;20435;-52
2022/03/21 05:18:01;;;;;;;9.80;6.53;;;;;;;;;;4942170;28;20826;-52
2022/03/21 05:20:27;;;;;;;17.97;8.80;;;;;;;;;;4938887;28;20932;-53
2022/03/21 05:31:12;;;;;;;13.13;8.70;;;;;;;;;;4942021;28;20508;-54
2022/03/21 05:36:42;;;;;;;14.13;8.30;;;;;;;;;;4942617;28;20449;-54
2022/03/21 05:39:23;;;;;;;9.33;7.33;;;;;;;;;;4942904;28;20466;-53
2022/03/21 05:41:58;;;;;;;13.83;9.47;;;;;;;;;;4940442;28;20438;-54
2022/03/21 05:44:30;;;;;;;10.50;7.70;;;;;;;;;;4938677;28;20447;-54
2022/03/21 05:46:56;;;;;;;14.23;8.87;;;;;;;;;;4942498;28;21015;-55
2022/03/21 05:49:25;;;;;;;13.07;7.00;;;;;;;;;;4949416;28;20442;-53
2022/03/21 05:51:51;;;;;;;12.37;8.90;;;;;;;;;;4943964;28;21035;-53
2022/03/21 05:54:17;;;;;;;16.50;9.33;;;;;;;;;;4946009;28;20487;-53
2022/03/21 05:56:48;;;;;;;10.87;7.90;;;;;;;;;;4944973;28;20497;-53
2022/03/21 06:02:08;;;;;;;8.67;6.97;;;;;;;;;;4945292;28;20449;-54
2022/03/21 06:04:36;;;;;;;18.57;9.20;;;;;;;;;;4932555;28;20457;-54
2022/03/21 06:07:04;;;;;;;13.03;8.27;;;;;;;;;;4945428;28;20543;-53
2022/03/21 06:09:32;;;;;;;14.23;8.70;;;;;;;;;;4949436;28;20472;-54
2022/03/21 06:12:01;;;;;;;10.20;7.50;;;;;;;;;;4947336;28;20435;-55
2022/03/21 06:14:28;;;;;;;11.17;9.27;;;;;;;;;;4946109;28;20475;-55
2022/03/21 06:16:55;;;;;;;20.20;8.50;;;;;;;;;;4936860;28;20437;-54
2022/03/21 06:19:21;;;;;;;14.03;8.60;;;;;;;;;;4948962;28;20442;-54
2022/03/21 06:21:47;;;;;;;9.00;7.03;;;;;;;;;;4945899;28;20529;-55
2022/03/21 06:24:14;;;;;;;11.23;8.60;;;;;;;;;;4947760;28;20442;-54
2022/03/21 06:26:45;;;;;;;15.50;9.90;;;;;;;;;;4947186;28;20466;-54
2022/03/21 06:29:11;;;;;;;13.10;7.67;;;;;;;;;;4945177;28;20427;-53
2022/03/21 06:31:39;;;;;;;15.13;9.07;;;;;;;;;;4943699;28;20449;-54
2022/03/21 06:34:05;;;;;;;17.77;9.67;;;;;;;;;;4942440;28;20517;-53
2022/03/21 06:36:31;;;;;;;12.70;9.30;;;;;;;;;;4942289;28;23599;-53
2022/03/21 06:38:57;;;;;;;11.63;9.00;;;;;;;;;;4947559;28;20461;-55
2022/03/21 06:41:24;;;;;;;15.10;10.90;;;;;;;;;;4943727;28;20688;-55
2022/03/21 06:43:50;;;;;;;18.60;9.90;;;;;;;;;;4945110;28;20542;-55
2022/03/21 06:46:16;;;;;;;11.73;8.00;;;;;;;;;;4943276;28;20520;-54
2022/03/21 06:48:43;;;;;;;14.00;9.07;;;;;;;;;;4945330;28;20439;-54
2022/03/21 06:51:09;;;;;;;9.43;8.27;;;;;;;;;;4946984;28;20521;-54
2022/03/21 06:53:41;;;;;;;11.60;7.47;;;;;;;;;;4944997;28;20474;-55
2022/03/21 06:56:07;;;;;;;10.77;9.37;;;;;;;;;;4944736;28;20525;-54
2022/03/21 06:58:34;;;;;;;13.33;9.00;;;;;;;;;;4947800;28;20872;-54
2022/03/21 07:01:03;;;;;;;10.23;7.87;;;;;;;;;;4946328;28;20733;-54
2022/03/21 07:03:30;;;;;;;14.00;9.53;;;;;;;;;;4946360;28;20450;-54
2022/03/21 07:05:57;;;;;;;17.40;8.80;;;;;;;;;;4945817;28;20443;-53
2022/03/21 07:08:23;;;;;;;12.13;9.23;;;;;;;;;;4945209;28;20451;-55
2022/03/21 07:10:49;;;;;;;11.90;9.37;;;;;;;;;;4946476;28;20435;-55
2022/03/21 07:13:16;;;;;;;13.23;8.80;;;;;;;;;;4946397;28;20986;-54
2022/03/21 07:15:42;;;;;;;11.53;9.00;;;;;;;;;;4949672;28;20438;-54
2022/03/21 07:18:11;;;;;;;14.67;9.40;;;;;;;;;;4949525;28;20569;-54
2022/03/21 07:20:43;;;;;;;17.53;9.70;;;;;;;;;;4946250;28;20469;-54
2022/03/21 07:23:10;;;;;;;14.50;8.50;;;;;;;;;;4946139;28;21146;-54
2022/03/21 07:25:36;;;;;;;14.30;9.57;;;;;;;;;;4943357;28;20966;-55
2022/03/21 07:28:03;;;;;;;15.50;8.47;;;;;;;;;;4941950;28;20430;-56
2022/03/21 07:30:30;;;;;;;15.10;10.70;;;;;;;;;;4945487;28;20474;-55
2022/03/21 07:32:57;;;;;;;12.03;8.00;;;;;;;;;;4950612;28;20481;-54
2022/03/21 07:35:23;;;;;;;16.33;10.63;;;;;;;;;;4950209;28;20469;-54
2022/03/21 07:37:50;;;;;;;12.33;10.03;;;;;;;;;;4969413;28;20457;-58
2022/03/21 07:40:16;;;;;;;11.97;8.70;;;;;;;;;;4947200;28;20449;-53
2022/03/21 07:42:43;;;;;;;17.93;10.10;;;;;;;;;;4949490;28;20461;-54
2022/03/21 07:47:55;;;;;;;15.50;9.90;;;;;;;;;;4947943;28;20450;-54
2022/03/21 07:50:23;;;;;;;14.70;9.10;;;;;;;;;;4956608;28;20936;-54
2022/03/21 07:52:50;;;;;;;14.00;8.63;;;;;;;;;;4964104;28;20545;-55
2022/03/21 07:55:16;;;;;;;15.07;10.10;;;;;;;;;;4958493;28;20924;-54
2022/03/21 07:57:42;;;;;;;14.73;9.50;;;;;;;;;;4948005;28;20464;-54
2022/03/21 08:00:09;;;;;;;17.40;10.13;;;;;;;;;;4947134;28;21015;-54
2022/03/21 08:02:35;;;;;;;15.40;9.23;;;;;;;;;;4944714;28;20446;-53
2022/03/21 08:05:01;;;;;;;13.60;9.50;;;;;;;;;;4945067;28;21416;-54
2022/03/21 08:07:27;;;;;;;14.43;9.30;;;;;;;;;;4950560;28;20461;-53
2022/03/21 08:09:54;;;;;;;13.00;8.63;;;;;;;;;;4944700;28;21011;-55
2022/03/21 08:12:20;;;;;;;16.23;11.13;;;;;;;;;;4943607;28;20461;-55
2022/03/21 08:14:47;;;;;;;22.60;11.10;;;;;;;;;;4948423;28;20478;-55
2022/03/21 08:17:14;;;;;;;19.43;11.00;;;;;;;;;;4938645;28;20469;-55
2022/03/21 08:19:40;;;;;;;13.60;9.80;;;;;;;;;;4948319;28;20473;-55
2022/03/21 08:22:07;;;;;;;13.87;10.03;;;;;;;;;;4945835;28;20501;-54
2022/03/21 08:24:35;;;;;;;15.70;10.90;;;;;;;;;;4942011;28;20474;-55
2022/03/21 08:27:02;;;;;;;15.27;10.70;;;;;;;;;;4944868;28;20526;-54
2022/03/21 08:29:30;;;;;;;17.10;11.27;;;;;;;;;;4943435;28;21243;-55
2022/03/21 08:31:56;;;;;;;24.97;14.93;;;;;;;;;;4941813;28;20547;-54
2022/03/21 08:34:22;;;;;;;26.87;15.97;;;;;;;;;;4938997;28;20478;-55
2022/03/21 08:36:48;;;;;;;15.90;9.93;;;;;;;;;;4940121;28;20626;-55
2022/03/21 08:39:14;;;;;;;15.23;9.63;;;;;;;;;;4938894;28;21006;-54
2022/03/21 08:41:40;;;;;;;13.63;10.13;;;;;;;;;;4944570;28;20462;-55
2022/03/21 08:44:07;;;;;;;27.60;17.93;;;;;;;;;;4942807;28;20191;-55
2022/03/21 08:46:34;;;;;;;26.07;17.80;;;;;;;;;;4942479;28;20717;-55
2022/03/21 08:51:46;;;;;;;14.83;10.97;;;;;;;;;;4941821;28;20453;-57
2022/03/21 08:54:12;;;;;;;18.90;9.97;;;;;;;;;;4940305;28;20482;-55
2022/03/21 08:56:38;;;;;;;15.17;9.87;;;;;;;;;;4942466;28;21702;-56
2022/03/21 08:59:04;;;;;;;14.73;10.47;;;;;;;;;;4943236;28;20435;-54
2022/03/21 09:01:30;;;;;;;14.83;10.03;;;;;;;;;;4940413;28;20443;-55
2022/03/21 09:03:56;;;;;;;16.13;10.87;;;;;;;;;;4943028;28;20497;-54
2022/03/21 09:06:22;;;;;;;14.00;11.00;;;;;;;;;;4943975;28;20436;-54
2022/03/21 09:08:49;;;;;;;22.03;12.00;;;;;;;;;;4939465;28;20540;-56
2022/03/21 09:11:17;;;;;;;13.23;10.60;;;;;;;;;;4940927;28;20445;-55
2022/03/21 09:13:43;;;;;;;16.80;10.53;;;;;;;;;;4940670;28;20477;-55
2022/03/21 09:16:09;;;;;;;13.77;10.50;;;;;;;;;;4941409;28;21331;-54
2022/03/21 09:18:35;;;;;;;15.00;10.43;;;;;;;;;;4940691;28;20179;-54
2022/03/21 09:21:01;;;;;;;14.30;9.80;;;;;;;;;;4940675;28;20454;-55
2022/03/21 09:23:27;;;;;;;14.23;10.70;;;;;;;;;;4940582;28;20457;-55
2022/03/21 09:25:55;;;;;;;14.63;10.60;;;;;;;;;;4940007;28;20232;-56
2022/03/21 09:28:21;;;;;;;14.20;10.53;;;;;;;;;;4942900;28;20449;-56
2022/03/21 09:30:48;;;;;;;19.03;11.23;;;;;;;;;;4939472;28;20446;-56
2022/03/21 09:33:15;;;;;;;13.97;10.63;;;;;;;;;;4939595;28;21527;-56
2022/03/21 09:35:43;;;;;;;14.73;9.53;;;;;;;;;;4940107;28;20489;-55
2022/03/21 09:38:09;;;;;;;15.83;10.70;;;;;;;;;;4942279;28;20449;-56
2022/03/21 09:40:35;;;;;;;13.60;10.20;;;;;;;;;;4939550;28;20987;-56
2022/03/21 09:43:01;;;;;;;14.20;10.20;;;;;;;;;;4938324;28;21193;-56
2022/03/21 09:45:28;;;;;;;15.80;11.73;;;;;;;;;;4939050;28;20896;-56
2022/03/21 09:48:11;;;;;;;16.47;12.57;;;;;;;;;;4941540;28;20439;-56
2022/03/21 09:50:39;;;;;;;18.93;11.27;;;;;;;;;;4938878;28;20470;-56
2022/03/21 09:53:05;;;;;;;18.60;12.30;;;;;;;;;;4939326;28;20478;-56
2022/03/21 09:55:31;;;;;;;24.83;12.17;;;;;;;;;;4939928;28;20450;-55
2022/03/21 09:57:57;;;;;;;20.23;12.93;;;;;;;;;;4938866;28;21575;-55
2022/03/21 10:00:25;;;;;;;26.40;14.23;;;;;;;;;;4938611;28;20457;-54
2022/03/21 10:02:51;;;;;;;15.50;11.37;;;;;;;;;;4937379;28;20446;-57
2022/03/21 10:05:30;;;;;;;18.80;11.77;;;;;;;;;;4935804;28;20474;-55
2022/03/21 10:08:22;;;;;;;18.70;11.23;;;;;;;;;;4935879;28;20578;-55
2022/03/21 10:10:58;;;;;;;16.33;10.37;;;;;;;;;;4935561;28;20435;-55
2022/03/21 10:13:28;;;;;;;17.23;11.70;;;;;;;;;;4935169;28;20481;-55
2022/03/21 10:16:06;;;;;;;21.90;13.60;;;;;;;;;;4936136;28;20547;-57
2022/03/21 10:18:33;;;;;;;16.17;12.20;;;;;;;;;;4937439;28;21056;-55
2022/03/21 10:21:12;;;;;;;23.23;15.57;;;;;;;;;;4937759;28;20441;-54
2022/03/21 10:23:38;;;;;;;17.57;11.50;;;;;;;;;;4938545;28;20446;-55
2022/03/21 10:26:24;;;;;;;17.60;11.30;;;;;;;;;;4939144;28;20549;-56
2022/03/21 10:28:51;;;;;;;14.43;10.50;;;;;;;;;;4938482;28;20625;-55
2022/03/21 10:31:17;;;;;;;22.13;12.63;;;;;;;;;;4933661;28;20474;-56
2022/03/21 10:33:43;;;;;;;15.70;12.10;;;;;;;;;;4939797;28;21112;-55
2022/03/21 10:36:12;;;;;;;21.00;12.87;;;;;;;;;;4940992;28;20431;-55
2022/03/21 10:38:41;;;;;;;17.37;12.00;;;;;;;;;;4943166;28;20497;-55
2022/03/21 10:41:32;;;;;;;15.93;12.20;;;;;;;;;;4933376;28;20450;-55
2022/03/21 10:44:03;;;;;;;16.60;11.50;;;;;;;;;;4933723;28;20466;-55
2022/03/21 10:46:29;;;;;;;19.30;11.87;;;;;;;;;;4938038;28;20504;-56
2022/03/21 10:49:08;;;;;;;17.00;11.27;;;;;;;;;;4938975;28;21614;-56
2022/03/21 10:51:50;;;;;;;19.00;11.47;;;;;;;;;;4929405;28;20527;-56
2022/03/21 10:54:35;;;;;;;19.27;11.80;;;;;;;;;;4939649;28;20482;-54
2022/03/21 10:57:04;;;;;;;16.70;12.13;;;;;;;;;;4938426;28;20900;-54
2022/03/21 10:59:35;;;;;;;15.53;11.97;;;;;;;;;;4941687;28;20437;-55
2022/03/21 11:02:11;;;;;;;17.90;11.27;;;;;;;;;;4933840;28;20447;-54
2022/03/21 11:04:37;;;;;;;17.87;10.80;;;;;;;;;;4938455;28;20445;-54
2022/03/21 11:07:04;;;;;;;18.17;12.00;;;;;;;;;;4938573;28;20443;-55
2022/03/21 11:09:30;;;;;;;18.10;11.93;;;;;;;;;;4937701;28;21053;-56
2022/03/21 11:11:56;;;;;;;18.97;11.83;;;;;;;;;;4922756;28;20450;-56
2022/03/21 11:14:23;;;;;;;17.13;12.70;;;;;;;;;;4936131;28;20493;-54
2022/03/21 11:16:51;;;;;;;17.10;12.90;;;;;;;;;;4943025;28;21575;-55
2022/03/21 11:19:17;;;;;;;14.80;11.10;;;;;;;;;;4942686;28;20443;-55
2022/03/21 11:21:45;;;;;;;16.57;11.33;;;;;;;;;;4941496;28;21130;-56
2022/03/21 11:24:12;;;;;;;17.20;11.70;;;;;;;;;;4942754;28;20434;-55
2022/03/21 11:26:41;;;;;;;23.13;11.40;;;;;;;;;;4940188;28;20450;-55
2022/03/21 11:29:30;;;;;;;21.70;12.00;;;;;;;;;;4941042;28;20532;-57
2022/03/21 11:32:11;;;;;;;22.40;12.33;;;;;;;;;;4958134;28;20439;-55
2022/03/21 11:34:44;;;;;;;19.20;13.10;;;;;;;;;;4947744;28;20507;-60
2022/03/21 11:37:26;;;;;;;19.00;12.77;;;;;;;;;;4944802;28;20509;-55
2022/03/21 11:40:11;;;;;;;20.13;13.17;;;;;;;;;;4941436;28;20514;-56
2022/03/21 11:42:37;;;;;;;19.60;12.80;;;;;;;;;;4943872;28;20565;-55
2022/03/21 11:45:20;;;;;;;18.77;13.70;;;;;;;;;;4945538;28;20569;-56
2022/03/21 11:47:47;;;;;;;19.50;13.40;;;;;;;;;;4944298;28;20197;-57
2022/03/21 11:50:25;;;;;;;18.27;12.77;;;;;;;;;;4944353;28;20434;-56
2022/03/21 11:53:19;;;;;;;17.90;13.60;;;;;;;;;;4945667;28;20450;-56
2022/03/21 11:55:47;;;;;;;16.10;13.20;;;;;;;;;;4953883;28;20430;-56
2022/03/21 11:58:31;;;;;;;16.53;12.87;;;;;;;;;;4943068;28;21235;-56
2022/03/21 12:01:04;;;;;;;17.90;13.93;;;;;;;;;;4943148;28;20454;-57
2022/03/21 12:03:31;;;;;;;21.60;14.00;;;;;;;;;;4939980;28;20449;-56
2022/03/21 12:05:57;;;;;;;23.60;15.00;;;;;;;;;;4940132;28;20493;-57
2022/03/21 12:08:33;;;;;;;19.37;14.73;;;;;;;;;;4942642;28;20427;-57
2022/03/21 12:11:26;;;;;;;21.57;15.43;;;;;;;;;;4973818;28;20434;-57
2022/03/21 12:14:36;;;;;;;23.77;14.70;;;;;;;;;;4943583;28;20532;-57
2022/03/21 12:17:02;;;;;;;17.37;15.47;;;;;;;;;;4940541;28;20466;-57
2022/03/21 12:19:48;;;;;;;16.93;15.13;;;;;;;;;;4941104;28;20457;-57
2022/03/21 12:22:29;;;;;;;22.67;16.00;;;;;;;;;;4944573;28;20438;-56
2022/03/21 12:24:59;;;;;;;20.23;14.57;;;;;;;;;;4944910;28;20528;-55
2022/03/21 12:27:40;;;;;;;15.60;13.90;;;;;;;;;;4942533;28;21182;-54
2022/03/21 12:30:30;;;;;;;18.93;14.67;;;;;;;;;;4943706;28;20955;-56
2022/03/21 12:33:02;;;;;;;20.80;15.40;;;;;;;;;;4939117;28;20457;-56
2022/03/21 12:35:35;;;;;;;18.87;14.17;;;;;;;;;;4939167;28;21022;-55
2022/03/21 12:38:16;;;;;;;16.80;14.50;;;;;;;;;;4937986;28;20434;-56
2022/03/21 12:40:51;;;;;;;18.00;14.47;;;;;;;;;;4944543;28;21222;-57
2022/03/21 12:43:17;;;;;;;19.10;14.40;;;;;;;;;;4942948;28;20656;-57
2022/03/21 12:45:44;;;;;;;18.30;13.97;;;;;;;;;;4935477;28;20450;-57
2022/03/21 12:48:10;;;;;;;15.80;13.43;;;;;;;;;;4936839;28;21377;-55
2022/03/21 12:50:36;;;;;;;19.70;13.50;;;;;;;;;;4940241;28;20457;-56
2022/03/21 12:53:10;;;;;;;17.23;13.07;;;;;;;;;;4940564;28;20474;-56
2022/03/21 12:55:37;;;;;;;19.30;13.50;;;;;;;;;;4934813;28;20797;-60
2022/03/21 12:58:04;;;;;;;18.40;12.00;;;;;;;;;;4938914;28;20557;-61
2022/03/21 13:00:34;;;;;;;17.07;12.77;;;;;;;;;;4940100;28;20464;-57
2022/03/21 13:03:07;;;;;;;20.17;13.90;;;;;;;;;;4935129;28;20446;-55
2022/03/21 13:11:47;;;;;;;19.33;12.30;;;;;;;;;;4938642;28;20502;-54
2022/03/21 13:14:17;;;;;;;19.97;12.63;;;;;;;;;;4933668;28;20490;-53
2022/03/21 13:16:46;;;;;;;14.37;12.60;;;;;;;;;;4939783;28;20458;-55
2022/03/21 13:19:20;;;;;;;21.87;12.30;;;;;;;;;;4941033;28;20442;-55
2022/03/21 13:22:10;;;;;;;16.30;11.80;;;;;;;;;;4954530;28;20423;-56
2022/03/21 13:24:37;;;;;;;18.93;12.80;;;;;;;;;;4933383;28;20489;-57
2022/03/21 13:27:04;;;;;;;19.53;12.87;;;;;;;;;;4939395;28;20450;-56
2022/03/21 13:29:30;;;;;;;17.03;11.70;;;;;;;;;;4933645;28;21257;-58
2022/03/21 13:31:56;;;;;;;14.40;11.43;;;;;;;;;;4936594;28;20489;-55
2022/03/21 13:34:22;;;;;;;18.63;13.27;;;;;;;;;;4935783;28;20490;-56
2022/03/21 13:36:49;;;;;;;16.47;11.90;;;;;;;;;;4939694;28;20431;-56
2022/03/21 13:39:15;;;;;;;13.13;10.53;;;;;;;;;;4940260;28;20501;-56
2022/03/21 13:41:52;;;;;;;12.90;8.70;;;;;;;;;;4934072;28;20894;-57
2022/03/21 13:44:25;;;;;;;13.17;8.93;;;;;;;;;;4942350;28;20538;-56
2022/03/21 13:47:08;;;;;;;22.30;8.73;;;;;;;;;;4924238;28;21019;-56
2022/03/21 13:49:58;;;;;;;11.80;8.93;;;;;;;;;;4943254;28;20798;-56
2022/03/21 13:52:45;;;;;;;15.47;8.60;;;;;;;;;;4940960;28;20513;-57
2022/03/21 13:55:14;;;;;;;15.13;9.87;;;;;;;;;;4941511;28;20459;-57
2022/03/21 13:57:50;;;;;;;9.70;7.80;;;;;;;;;;4942761;28;20459;-56
2022/03/21 14:00:17;;;;;;;12.83;9.60;;;;;;;;;;4937795;28;20457;-56
2022/03/21 14:02:46;;;;;;;16.07;9.67;;;;;;;;;;4935043;28;21447;-56
2022/03/21 14:05:23;;;;;;;16.93;10.20;;;;;;;;;;4939447;28;20589;-56
2022/03/21 14:07:51;;;;;;;11.53;8.10;;;;;;;;;;4936627;28;20493;-56
2022/03/21 14:10:17;;;;;;;12.10;8.97;;;;;;;;;;4943168;28;20499;-56
2022/03/21 14:12:43;;;;;;;16.23;9.33;;;;;;;;;;4935117;28;20446;-57
2022/03/21 14:15:10;;;;;;;13.70;10.17;;;;;;;;;;4936521;28;20816;-57
2022/03/21 14:17:37;;;;;;;12.93;10.03;;;;;;;;;;4939444;28;20575;-55
2022/03/21 14:20:05;;;;;;;15.70;9.97;;;;;;;;;;4940049;28;22755;-56
2022/03/21 14:23:04;;;;;;;11.10;8.87;;;;;;;;;;4950110;28;20456;-57
2022/03/21 14:28:19;;;;;;;14.57;9.50;;;;;;;;;;4937594;28;20453;-57
2022/03/21 14:30:45;;;;;;;13.47;9.63;;;;;;;;;;4938964;28;20462;-57
2022/03/21 14:33:22;;;;;;;14.53;10.63;;;;;;;;;;4938858;28;20502;-58
2022/03/21 14:36:00;;;;;;;16.20;11.17;;;;;;;;;;4955116;28;21089;-57
2022/03/21 14:38:26;;;;;;;14.20;9.00;;;;;;;;;;4939599;28;20537;-57
2022/03/21 14:40:52;;;;;;;15.73;10.00;;;;;;;;;;4936647;28;20458;-57
2022/03/21 14:43:18;;;;;;;21.60;13.10;;;;;;;;;;4936615;28;20451;-59
2022/03/21 14:46:01;;;;;;;18.03;10.50;;;;;;;;;;4942677;28;20439;-58
2022/03/21 14:48:28;;;;;;;15.20;10.73;;;;;;;;;;4947306;28;20446;-56
2022/03/21 14:50:57;;;;;;;15.17;11.10;;;;;;;;;;4942076;28;20442;-56
2022/03/21 14:53:27;;;;;;;17.47;12.50;;;;;;;;;;4939968;28;20490;-57
2022/03/21 14:55:54;;;;;;;14.87;10.87;;;;;;;;;;4944621;28;20545;-56
2022/03/21 14:58:20;;;;;;;18.10;11.00;;;;;;;;;;4942266;28;20442;-56
2022/03/21 15:00:46;;;;;;;17.50;12.23;;;;;;;;;;4943580;28;20434;-57
2022/03/21 15:03:12;;;;;;;16.80;10.70;;;;;;;;;;4946203;28;20477;-57
2022/03/21 15:05:40;;;;;;;14.80;10.93;;;;;;;;;;4943444;28;20450;-57
2022/03/21 15:08:07;;;;;;;16.20;10.87;;;;;;;;;;4941932;28;20449;-56