Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:01:56;;;;;;;7.13;1.90;;;;;;;1.51;84.02;103438.34;5051114;28;20029;-66
2023/02/05 00:04:22;;;;;;;6.22;1.88;;;;;;;1.53;84.32;103438.28;5051708;28;20437;-66
2023/02/05 00:06:48;;;;;;;5.93;1.90;;;;;;;1.50;84.22;103433.13;5052172;28;20059;-65
2023/02/05 00:09:14;;;;;;;10.52;2.20;;;;;;;1.49;84.43;103423.44;5052362;28;20060;-65
2023/02/05 00:11:39;;;;;;;5.18;1.98;;;;;;;1.39;84.55;103417.72;5034255;28;20041;-66
2023/02/05 00:14:05;;;;;;;6.15;1.90;;;;;;;1.52;84.15;103428.59;5051702;28;20037;-65
2023/02/05 00:16:33;;;;;;;4.63;2.00;;;;;;;1.51;84.47;103432.19;5052055;28;20083;-66
2023/02/05 00:19:00;;;;;;;5.10;2.00;;;;;;;1.54;84.34;103426.72;5052300;28;20028;-66
2023/02/05 00:21:25;;;;;;;6.97;2.10;;;;;;;1.55;84.38;103424.00;5051845;28;20052;-66
2023/02/05 00:23:52;;;;;;;5.32;2.42;;;;;;;1.69;83.57;103425.09;5050101;28;20396;-66
2023/02/05 00:26:18;;;;;;;4.50;2.30;;;;;;;1.74;83.48;103415.97;5051856;28;20032;-65
2023/02/05 00:28:44;;;;;;;5.78;2.13;;;;;;;1.64;83.98;103402.31;5052427;28;20029;-66
2023/02/05 00:31:15;;;;;;;4.57;2.05;;;;;;;1.79;83.85;103408.66;5051768;28;20078;-66
2023/02/05 00:33:41;;;;;;;5.72;1.85;;;;;;;1.78;83.29;103409.56;5052138;28;20055;-66
2023/02/05 00:36:07;;;;;;;3.47;1.67;;;;;;;1.73;83.59;103405.44;5034057;28;20037;-66
2023/02/05 00:38:33;;;;;;;6.18;1.80;;;;;;;1.77;83.81;103410.50;5052214;28;20344;-66
2023/02/05 00:40:59;;;;;;;5.50;2.38;;;;;;;1.75;83.87;103398.25;5052363;28;20108;-65
2023/02/05 00:43:24;;;;;;;7.50;1.60;;;;;;;1.73;83.67;103390.38;5052455;28;20382;-66
2023/02/05 00:45:49;;;;;;;2.70;0.82;;;;;;;1.86;83.57;103396.78;5052330;28;20144;-66
2023/02/05 00:48:15;;;;;;;5.65;1.10;;;;;;;1.83;83.14;103375.69;5052346;28;20464;-66
2023/02/05 00:50:40;;;;;;;4.72;0.88;;;;;;;2.00;83.33;103393.41;5052327;28;20033;-66
2023/02/05 00:53:06;;;;;;;3.03;0.70;;;;;;;2.08;82.89;103383.22;5051042;28;20036;-66
2023/02/05 00:55:33;;;;;;;3.88;1.00;;;;;;;2.10;82.99;103375.19;5052160;28;20025;-66
2023/02/05 00:58:00;;;;;;;6.50;0.93;;;;;;;2.26;82.47;103373.44;5050963;28;20120;-65
2023/02/05 01:00:26;;;;;;;3.40;1.00;;;;;;;2.26;82.45;103335.41;5033922;28;20029;-65
2023/02/05 01:02:52;;;;;;;3.05;0.75;;;;;;;2.39;81.90;103359.50;5051213;28;20037;-65
2023/02/05 01:05:18;;;;;;;6.43;0.77;;;;;;;2.49;81.76;103344.78;5050443;28;20041;-65
2023/02/05 01:07:43;;;;;;;3.08;0.80;;;;;;;2.49;82.00;103345.63;5053628;28;20037;-66
2023/02/05 01:10:09;;;;;;;3.30;0.88;;;;;;;2.50;81.25;103335.84;5055846;28;20143;-66
2023/02/05 01:12:34;;;;;;;3.33;0.98;;;;;;;2.49;81.19;103332.34;5054792;28;20029;-65
2023/02/05 01:15:00;;;;;;;4.10;1.00;;;;;;;2.58;80.26;103331.84;5056256;28;20029;-65
2023/02/05 01:17:26;;;;;;;5.40;0.90;;;;;;;2.63;79.66;103328.06;5054372;28;20025;-66
2023/02/05 01:19:51;;;;;;;5.63;1.10;;;;;;;2.73;79.69;103337.25;5055806;28;20407;-66
2023/02/05 01:22:17;;;;;;;9.20;1.38;;;;;;;2.75;79.08;103336.22;5054406;28;20044;-66
2023/02/05 01:24:42;;;;;;;6.80;1.00;;;;;;;2.85;78.95;103327.72;5054367;28;20049;-66
2023/02/05 01:27:07;;;;;;;4.32;0.80;;;;;;;2.85;78.37;103330.38;5055442;28;20035;-65
2023/02/05 01:29:33;;;;;;;4.32;0.80;;;;;;;2.77;77.62;103305.06;5054776;28;20446;-66
2023/02/05 01:31:58;;;;;;;4.13;1.10;;;;;;;2.95;77.25;103318.28;5055652;28;20037;-66
2023/02/05 01:34:24;;;;;;;4.75;0.80;;;;;;;3.02;77.12;103317.84;5020775;28;20055;-66
2023/02/05 01:36:49;;;;;;;4.25;0.98;;;;;;;3.01;77.09;103307.28;5055239;28;20534;-66
2023/02/05 01:39:15;;;;;;;6.40;1.10;;;;;;;3.03;77.38;103311.56;5054612;28;20372;-66
2023/02/05 01:41:43;;;;;;;5.95;1.05;;;;;;;3.17;76.94;103313.44;5054978;28;20032;-65
2023/02/05 01:44:13;;;;;;;8.35;1.10;;;;;;;3.22;76.65;103310.50;5055143;28;20033;-65
2023/02/05 01:46:46;;;;;;;6.38;1.02;;;;;;;3.15;76.17;103279.91;5055158;28;20071;-66
2023/02/05 01:49:19;;;;;;;8.15;0.95;;;;;;;3.32;76.11;103303.72;5055057;28;20489;-66
2023/02/05 01:51:47;;;;;;;2.65;0.77;;;;;;;3.33;75.64;103309.88;5054845;28;20029;-66
2023/02/05 01:54:15;;;;;;;3.35;0.95;;;;;;;3.28;75.59;103287.06;5055189;28;20036;-66
2023/02/05 01:57:03;;;;;;;8.65;1.23;;;;;;;3.47;75.27;103301.94;5054567;28;20130;-66
2023/02/05 01:59:32;;;;;;;4.97;0.90;;;;;;;3.44;75.27;103304.75;5075934;28;20009;-66
2023/02/05 02:01:59;;;;;;;5.82;1.20;;;;;;;3.42;75.01;103307.53;5059166;28;20040;-66
2023/02/05 02:04:41;;;;;;;6.40;1.90;;;;;;;3.48;75.02;103306.31;5054556;28;20041;-66
2023/02/05 02:07:10;;;;;;;8.82;1.30;;;;;;;3.38;75.00;103314.00;5053628;28;20119;-66
2023/02/05 02:09:38;;;;;;;5.95;1.00;;;;;;;3.51;74.68;103328.28;5055103;28;20355;-66
2023/02/05 02:12:05;;;;;;;4.15;1.05;;;;;;;3.39;74.71;103322.84;5054787;28;20024;-65
2023/02/05 02:14:33;;;;;;;4.20;1.13;;;;;;;3.50;74.87;103325.69;5054540;28;20029;-66
2023/02/05 02:17:01;;;;;;;5.60;1.23;;;;;;;3.51;74.96;103316.78;5054509;28;20017;-66
2023/02/05 02:19:57;;;;;;;3.42;0.88;;;;;;;3.46;75.50;103303.75;5054516;28;20032;-66
2023/02/05 02:22:55;;;;;;;7.05;1.23;;;;;;;3.51;74.59;103309.66;5053008;28;20049;-66
2023/02/05 02:25:42;;;;;;;5.10;0.80;;;;;;;3.55;74.48;103317.47;5053064;28;20032;-66
2023/02/05 02:28:19;;;;;;;4.70;1.10;;;;;;;3.45;75.66;103306.50;5054369;28;20033;-65
2023/02/05 02:31:02;;;;;;;5.43;1.00;;;;;;;3.52;75.36;103300.72;5052343;28;20044;-66
2023/02/05 02:33:52;;;;;;;5.75;1.17;;;;;;;3.55;74.45;103290.84;5054709;28;20098;-66
2023/02/05 02:36:26;;;;;;;4.22;1.10;;;;;;;3.51;75.13;103295.50;5053359;28;20068;-66
2023/02/05 02:39:10;;;;;;;5.30;1.00;;;;;;;3.46;74.41;103285.09;5053596;28;20033;-66
2023/02/05 02:41:45;;;;;;;7.65;1.42;;;;;;;3.53;73.93;103282.94;5053931;28;20029;-66
2023/02/05 02:44:15;;;;;;;6.38;1.17;;;;;;;3.53;73.69;103266.97;5053879;28;20021;-66
2023/02/05 02:46:49;;;;;;;4.43;1.20;;;;;;;3.68;73.74;103278.50;5053033;28;20215;-66
2023/02/05 02:49:27;;;;;;;5.75;1.05;;;;;;;3.74;73.68;103278.09;5053326;28;20020;-66
2023/02/05 02:51:54;;;;;;;8.30;1.42;;;;;;;3.51;73.67;103252.91;5052059;28;20024;-66
2023/02/05 02:54:21;;;;;;;5.20;1.15;;;;;;;3.64;73.76;103259.19;5052199;28;20430;-65
2023/02/05 02:56:48;;;;;;;8.13;1.30;;;;;;;3.62;73.56;103255.75;5054143;28;20052;-66
2023/02/05 02:59:22;;;;;;;9.90;1.20;;;;;;;3.63;72.62;103220.19;5054063;28;20037;-66
2023/02/05 03:01:53;;;;;;;8.18;1.23;;;;;;;3.73;72.86;103258.59;5054020;28;20487;-66
2023/02/05 03:04:33;;;;;;;8.30;1.20;;;;;;;3.68;73.22;103249.22;5052728;28;20032;-66
2023/02/05 03:07:09;;;;;;;5.35;1.15;;;;;;;3.76;72.54;103245.09;5053835;28;20438;-66
2023/02/05 03:09:48;;;;;;;7.65;1.38;;;;;;;3.64;72.48;103227.25;5053860;28;20021;-66
2023/02/05 03:12:14;;;;;;;6.25;1.23;;;;;;;3.77;71.84;103235.31;5053269;28;20107;-66
2023/02/05 03:14:39;;;;;;;9.02;1.08;;;;;;;3.78;71.73;103242.38;5052079;28;20246;-66
2023/02/05 03:17:05;;;;;;;7.40;1.35;;;;;;;3.71;71.62;103233.91;5053101;28;20512;-66
2023/02/05 03:19:30;;;;;;;7.38;1.30;;;;;;;3.64;72.43;103227.25;5052187;28;20063;-66
2023/02/05 03:22:01;;;;;;;6.72;1.40;;;;;;;3.83;71.79;103242.06;5051502;28;20118;-66
2023/02/05 03:24:27;;;;;;;4.15;1.52;;;;;;;3.84;71.77;103233.13;5053114;28;20036;-66
2023/02/05 03:26:53;;;;;;;8.63;1.45;;;;;;;3.79;71.91;103236.09;5053329;28;20017;-66
2023/02/05 03:29:26;;;;;;;7.00;1.20;;;;;;;3.81;71.88;103222.66;5051838;28;20031;-66
2023/02/05 03:32:21;;;;;;;8.98;1.40;;;;;;;3.77;72.33;103222.00;5052601;28;20504;-66
2023/02/05 03:35:09;;;;;;;8.15;1.50;;;;;;;3.83;71.87;103232.28;5052392;28;20021;-66
2023/02/05 03:38:20;;;;;;;6.28;1.25;;;;;;;3.84;72.59;103226.00;5052847;28;20115;-66
2023/02/05 03:40:51;;;;;;;9.85;1.40;;;;;;;3.86;71.90;103225.91;5053209;28;20494;-66
2023/02/05 03:43:44;;;;;;;10.55;2.00;;;;;;;3.78;73.11;103218.41;5053229;28;20144;-66
2023/02/05 03:46:30;;;;;;;6.10;1.00;;;;;;;3.81;72.87;103212.00;5051745;28;20071;-66
2023/02/05 03:49:08;;;;;;;5.45;1.40;;;;;;;3.85;73.19;103210.88;5052311;28;20063;-66
2023/02/05 03:51:55;;;;;;;6.85;1.50;;;;;;;3.71;73.52;103193.09;5052657;28;20104;-66
2023/02/05 03:54:35;;;;;;;10.00;1.60;;;;;;;3.83;73.23;103205.63;5051847;28;20033;-66
2023/02/05 03:57:10;;;;;;;7.50;1.40;;;;;;;3.73;73.58;103184.03;5050552;28;20558;-66
2023/02/05 03:59:36;;;;;;;11.07;1.65;;;;;;;3.91;72.88;103199.84;5052281;28;20086;-66
2023/02/05 04:02:03;;;;;;;6.72;1.30;;;;;;;3.95;73.32;103204.03;5052561;28;20029;-66
2023/02/05 04:04:29;;;;;;;5.68;1.35;;;;;;;3.94;72.99;103195.19;5053058;28;20036;-66
2023/02/05 04:06:55;;;;;;;8.85;1.35;;;;;;;3.82;73.23;103195.09;5051504;28;20051;-66
2023/02/05 04:09:21;;;;;;;5.57;1.10;;;;;;;3.73;73.23;103189.38;5052857;28;20032;-66
2023/02/05 04:11:46;;;;;;;7.95;1.17;;;;;;;3.90;73.28;103200.78;5052593;28;20025;-66
2023/02/05 04:14:11;;;;;;;7.22;1.30;;;;;;;3.80;72.92;103204.97;5052313;28;20499;-66
2023/02/05 04:16:37;;;;;;;7.70;1.40;;;;;;;3.89;72.99;103191.09;5051363;28;20113;-66
2023/02/05 04:19:02;;;;;;;4.90;1.30;;;;;;;3.85;73.17;103189.56;5052636;28;20472;-66
2023/02/05 04:21:27;;;;;;;7.18;1.70;;;;;;;3.86;72.68;103183.28;5051542;28;20044;-66
2023/02/05 04:23:53;;;;;;;8.95;1.60;;;;;;;3.87;72.35;103177.00;5052655;28;20085;-66
2023/02/05 04:26:18;;;;;;;10.10;1.75;;;;;;;3.82;72.85;103164.00;5052512;28;20410;-65
2023/02/05 04:28:44;;;;;;;7.22;1.70;;;;;;;3.71;73.28;103143.38;5053590;28;20040;-66
2023/02/05 04:31:11;;;;;;;7.13;1.40;;;;;;;3.82;73.58;103165.81;5051047;28;20033;-66
2023/02/05 04:33:37;;;;;;;5.63;1.40;;;;;;;3.91;73.04;103158.09;5051136;28;20033;-66
2023/02/05 04:36:03;;;;;;;5.65;1.45;;;;;;;3.87;72.85;103161.03;5052488;28;20037;-66
2023/02/05 04:38:28;;;;;;;7.32;1.50;;;;;;;3.88;72.78;103155.63;5051441;28;20029;-66
2023/02/05 04:40:54;;;;;;;7.55;1.40;;;;;;;3.92;73.00;103140.28;5034870;28;20448;-66
2023/02/05 04:43:19;;;;;;;7.20;1.48;;;;;;;3.82;73.74;103117.88;5053385;28;20083;-66
2023/02/05 04:45:44;;;;;;;10.00;1.88;;;;;;;3.83;73.36;103135.53;5055680;28;20091;-66
2023/02/05 04:48:10;;;;;;;5.88;1.55;;;;;;;3.86;74.43;103135.34;5055116;28;20029;-66
2023/02/05 04:50:37;;;;;;;5.10;1.30;;;;;;;3.84;74.42;103142.56;5056471;28;20487;-66
2023/02/05 04:53:03;;;;;;;5.78;1.30;;;;;;;3.89;74.51;103130.69;5055224;28;20021;-66
2023/02/05 04:55:29;;;;;;;6.40;1.40;;;;;;;3.93;74.75;103139.31;5055935;28;20434;-66
2023/02/05 04:57:54;;;;;;;10.15;1.50;;;;;;;3.89;75.27;103140.47;5055792;28;20028;-66
2023/02/05 05:00:20;;;;;;;11.20;1.80;;;;;;;4.00;74.62;103137.97;5055084;28;20091;-66
2023/02/05 05:02:46;;;;;;;10.27;1.83;;;;;;;3.97;75.41;103127.50;5056432;28;20051;-65
2023/02/05 05:05:11;;;;;;;10.00;1.30;;;;;;;4.06;75.07;103129.59;5054838;28;20106;-66
2023/02/05 05:07:37;;;;;;;6.80;1.13;;;;;;;3.86;76.01;103109.56;5054513;28;20032;-66
2023/02/05 05:10:06;;;;;;;13.93;1.92;;;;;;;4.05;76.09;103125.22;5056042;28;20052;-66
2023/02/05 05:12:32;;;;;;;10.10;1.70;;;;;;;4.09;76.56;103124.06;5055546;28;20103;-66
2023/02/05 05:14:58;;;;;;;11.43;1.88;;;;;;;3.91;76.57;103090.66;5053858;28;20554;-66
2023/02/05 05:17:23;;;;;;;13.88;1.42;;;;;;;4.06;76.25;103105.63;5055705;28;20063;-66
2023/02/05 05:19:49;;;;;;;10.10;1.83;;;;;;;4.05;77.55;103113.72;5055747;28;20028;-66
2023/02/05 05:22:14;;;;;;;8.25;1.40;;;;;;;4.10;76.95;103104.44;5054329;28;20527;-66
2023/02/05 05:24:39;;;;;;;8.88;1.45;;;;;;;4.13;77.78;103104.25;5054321;28;20044;-66
2023/02/05 05:27:05;;;;;;;8.70;1.25;;;;;;;4.04;77.59;103088.88;5053679;28;20028;-66
2023/02/05 05:29:30;;;;;;;7.63;1.27;;;;;;;4.13;77.76;103101.59;5055670;28;20634;-66
2023/02/05 05:31:56;;;;;;;15.57;1.60;;;;;;;4.20;78.07;103102.03;5055630;28;20031;-66
2023/02/05 05:34:21;;;;;;;9.48;1.77;;;;;;;4.24;77.32;103095.56;5055485;28;20119;-65
2023/02/05 05:36:47;;;;;;;7.55;1.60;;;;;;;4.02;78.58;103079.28;5053688;28;20594;-66
2023/02/05 05:44:42;;;;;;;8.60;1.33;;;;;;;4.31;78.65;103114.69;5055525;28;19919;-66
2023/02/05 05:47:07;;;;;;;7.35;1.77;;;;;;;4.26;78.91;103114.97;5055137;28;20025;-66
2023/02/05 05:49:33;;;;;;;9.93;1.38;;;;;;;4.35;78.68;103102.84;5054282;28;20493;-66
2023/02/05 05:51:58;;;;;;;9.38;1.35;;;;;;;4.37;79.29;103099.13;5055518;28;20064;-66
2023/02/05 05:54:23;;;;;;;9.73;1.33;;;;;;;4.51;78.73;103095.53;5053179;28;20033;-66
2023/02/05 05:56:49;;;;;;;7.25;1.42;;;;;;;4.55;78.71;103089.03;5053834;28;20037;-66
2023/02/05 05:59:14;;;;;;;13.32;2.05;;;;;;;4.54;79.03;103089.16;5037523;28;20044;-66
2023/02/05 06:01:40;;;;;;;9.38;1.52;;;;;;;4.59;79.44;103089.69;5055113;28;20016;-66
2023/02/05 06:04:05;;;;;;;8.98;1.55;;;;;;;4.61;78.91;103099.28;5053833;28;20041;-66
2023/02/05 06:06:31;;;;;;;5.90;1.10;;;;;;;4.62;79.57;103090.31;5054575;28;20479;-65
2023/02/05 06:08:56;;;;;;;10.45;1.40;;;;;;;4.48;79.89;103083.25;5060377;28;20115;-66
2023/02/05 06:11:21;;;;;;;11.15;1.40;;;;;;;4.61;80.14;103085.97;5058420;28;20033;-66
2023/02/05 06:13:47;;;;;;;9.85;1.58;;;;;;;4.60;80.08;103089.59;5038499;28;20091;-66
2023/02/05 06:16:12;;;;;;;8.32;1.48;;;;;;;4.56;80.34;103089.88;5055119;28;20032;-66
2023/02/05 06:18:38;;;;;;;8.20;1.27;;;;;;;4.54;80.98;103091.81;5054111;28;20112;-66
2023/02/05 06:21:04;;;;;;;8.95;1.20;;;;;;;4.71;80.28;103076.38;5055151;28;20442;-66
2023/02/05 06:23:31;;;;;;;17.65;1.92;;;;;;;4.77;80.21;103082.22;5054731;28;20061;-66
2023/02/05 06:25:57;;;;;;;12.77;1.88;;;;;;;4.81;80.21;103078.41;5056979;28;20033;-66
2023/02/05 06:28:22;;;;;;;8.73;1.10;;;;;;;4.84;80.13;103076.38;5057409;28;20060;-66
2023/02/05 06:30:49;;;;;;;13.73;1.80;;;;;;;4.84;80.09;103084.38;5054881;28;20088;-66
2023/02/05 06:33:15;;;;;;;12.55;2.15;;;;;;;4.82;79.98;103080.97;5055001;28;20033;-66
2023/02/05 06:35:40;;;;;;;14.75;1.92;;;;;;;4.76;80.49;103080.53;5036507;28;20033;-66
2023/02/05 06:38:06;;;;;;;13.70;1.58;;;;;;;4.85;80.03;103082.56;5052993;28;20048;-66
2023/02/05 06:40:32;;;;;;;13.23;1.45;;;;;;;4.89;80.26;103076.91;5052928;28;20107;-66
2023/02/05 06:42:57;;;;;;;16.77;1.65;;;;;;;4.87;80.92;103072.66;5053233;28;20376;-66
2023/02/05 06:45:23;;;;;;;9.25;1.38;;;;;;;4.95;80.08;103068.47;5054206;28;20046;-66
2023/02/05 06:47:48;;;;;;;13.48;1.70;;;;;;;4.92;80.78;103074.03;5053245;28;20036;-66
2023/02/05 06:50:15;;;;;;;12.07;1.50;;;;;;;4.97;80.47;103065.72;5053339;28;20107;-66
2023/02/05 06:52:40;;;;;;;12.50;1.48;;;;;;;5.00;80.34;103070.84;5053112;28;20148;-66
2023/02/05 06:55:06;;;;;;;10.88;1.50;;;;;;;4.99;80.80;103069.13;5054354;28;20055;-66
2023/02/05 06:57:32;;;;;;;11.80;1.67;;;;;;;4.98;80.90;103059.41;5053913;28;20078;-66
2023/02/05 06:59:57;;;;;;;10.90;1.55;;;;;;;4.91;81.26;103050.13;5063155;28;20036;-65
2023/02/05 07:02:23;;;;;;;6.20;1.30;;;;;;;4.91;81.27;103066.16;5059680;28;20056;-66
2023/02/05 07:04:48;;;;;;;7.38;1.25;;;;;;;4.73;82.31;103065.59;5052116;28;20029;-66
2023/02/05 07:07:15;;;;;;;10.20;1.52;;;;;;;4.69;82.63;103056.94;5054289;28;20082;-66
2023/02/05 07:09:41;;;;;;;11.73;2.17;;;;;;;4.82;82.38;103056.94;5052953;28;20029;-66
2023/02/05 07:12:07;;;;;;;10.07;1.88;;;;;;;4.84;82.79;103051.53;5036632;28;20029;-66
2023/02/05 07:14:39;;;;;;;8.75;1.30;;;;;;;4.79;83.40;103059.84;5053822;28;20035;-65
2023/02/05 07:17:06;;;;;;;10.70;1.90;;;;;;;4.76;83.44;103060.03;5053526;28;20029;-66
2023/02/05 07:19:32;;;;;;;14.82;1.70;;;;;;;4.82;83.26;103045.44;5052399;28;20025;-66
2023/02/05 07:21:57;;;;;;;14.98;2.00;;;;;;;4.65;84.16;103043.94;5052594;28;20048;-68
2023/02/05 07:24:23;;;;;;;16.65;2.17;;;;;;;4.68;83.77;103025.06;5053361;28;20028;-66
2023/02/05 07:26:48;;;;;;;13.70;1.92;;;;;;;4.77;84.31;103043.09;5035999;28;20029;-66
2023/02/05 07:29:14;;;;;;;10.75;1.70;;;;;;;4.79;84.34;103041.16;5051865;28;20037;-66
2023/02/05 07:31:39;;;;;;;17.55;2.20;;;;;;;4.69;85.64;103048.94;5052220;28;20559;-66
2023/02/05 07:34:04;;;;;;;13.27;1.83;;;;;;;4.64;86.26;103056.41;5052427;28;20103;-66
2023/02/05 07:36:30;;;;;;;7.90;2.03;;;;;;;4.63;85.85;103054.69;5052458;28;20199;-66
2023/02/05 07:38:55;;;;;;;14.50;2.28;;;;;;;4.72;86.21;103061.22;5051900;28;20039;-66
2023/02/05 07:41:21;;;;;;;10.88;2.58;;;;;;;4.69;86.23;103046.28;5053598;28;20031;-66
2023/02/05 07:43:51;;;;;;;10.27;2.25;;;;;;;4.84;85.38;103073.72;5051769;28;20067;-65
2023/02/05 07:46:17;;;;;;;12.98;2.08;;;;;;;4.69;86.56;103062.28;5053325;28;20424;-65
2023/02/05 07:48:43;;;;;;;16.40;3.35;;;;;;;4.76;86.55;103069.84;5053026;28;20065;-65
2023/02/05 07:51:17;;;;;;;13.32;2.30;;;;;;;4.71;86.65;103075.53;5051792;28;20067;-66
2023/02/05 07:53:43;;;;;;;14.10;2.30;;;;;;;4.75;86.14;103085.00;5054123;28;20031;-66
2023/02/05 07:56:08;;;;;;;14.02;2.80;;;;;;;4.56;87.57;103081.88;5052644;28;20116;-66
2023/02/05 07:58:35;;;;;;;15.73;2.47;;;;;;;4.62;87.58;103084.13;5051672;28;20037;-66
2023/02/05 08:01:02;;;;;;;15.00;2.30;;;;;;;4.55;87.91;103085.53;5053523;28;20063;-66
2023/02/05 08:03:28;;;;;;;16.48;2.40;;;;;;;4.66;87.47;103075.81;5053111;28;20028;-66
2023/02/05 08:05:54;;;;;;;17.50;2.90;;;;;;;4.68;87.39;103081.91;5051914;28;20036;-66
2023/02/05 08:08:21;;;;;;;16.40;3.00;;;;;;;4.58;88.37;103075.50;5050980;28;20052;-66
2023/02/05 08:10:46;;;;;;;13.45;3.33;;;;;;;4.55;88.22;103075.69;5053222;28;20028;-66
2023/02/05 08:13:11;;;;;;;16.63;2.45;;;;;;;4.59;88.52;103069.19;5053084;28;20025;-66
2023/02/05 08:15:38;;;;;;;13.77;2.30;;;;;;;4.39;88.28;103048.38;5034976;28;20032;-66
2023/02/05 08:18:03;;;;;;;11.10;2.10;;;;;;;4.50;89.08;103061.81;5052427;28;20031;-66
2023/02/05 08:20:29;;;;;;;16.95;2.22;;;;;;;4.60;88.43;103072.72;5051429;28;20029;-66
2023/02/05 08:22:54;;;;;;;8.00;2.05;;;;;;;4.59;88.95;103079.88;5052370;28;20500;-67
2023/02/05 08:25:19;;;;;;;11.77;2.00;;;;;;;4.50;89.16;103068.97;5050579;28;20126;-66
2023/02/05 08:27:45;;;;;;;9.10;2.20;;;;;;;4.51;89.80;103086.69;5053171;28;20128;-65
2023/02/05 08:30:13;;;;;;;13.88;2.08;;;;;;;4.64;88.81;103082.25;5034567;28;20475;-66
2023/02/05 08:32:39;;;;;;;9.93;1.80;;;;;;;4.64;88.26;103087.56;5052514;28;20029;-67
2023/02/05 08:35:04;;;;;;;14.77;2.15;;;;;;;4.58;89.33;103087.97;5052369;28;20032;-66
2023/02/05 08:37:30;;;;;;;13.55;2.55;;;;;;;4.67;89.21;103085.53;5051103;28;20511;-66
2023/02/05 08:39:55;;;;;;;11.55;2.20;;;;;;;4.62;89.60;103093.00;5052302;28;20044;-66
2023/02/05 08:42:21;;;;;;;16.42;2.15;;;;;;;4.61;89.90;103093.97;5051204;28;20519;-66
2023/02/05 08:44:47;;;;;;;9.50;1.63;;;;;;;4.67;89.34;103084.69;5052343;28;20031;-66
2023/02/05 08:47:13;;;;;;;14.80;2.03;;;;;;;4.66;89.91;103094.47;5051057;28;20039;-66
2023/02/05 08:49:39;;;;;;;15.60;2.50;;;;;;;4.68;89.55;103092.56;5052707;28;20116;-66
2023/02/05 08:52:04;;;;;;;14.05;2.22;;;;;;;4.72;89.55;103085.22;5050968;28;20388;-66
2023/02/05 08:54:30;;;;;;;10.82;2.22;;;;;;;4.71;89.46;103087.03;5049988;28;20043;-66
2023/02/05 08:56:56;;;;;;;11.18;1.75;;;;;;;4.71;89.57;103088.84;5034249;28;20112;-66
2023/02/05 08:59:22;;;;;;;12.60;2.17;;;;;;;4.67;90.20;103093.53;5051796;28;20025;-66
2023/02/05 09:01:48;;;;;;;12.82;1.98;;;;;;;4.70;90.06;103096.00;5050682;28;20111;-66
2023/02/05 09:04:18;;;;;;;11.80;2.15;;;;;;;4.65;90.44;103095.44;5052049;28;20112;-65
2023/02/05 09:06:44;;;;;;;15.27;2.03;;;;;;;4.72;90.82;103098.56;5051554;28;20283;-66
2023/02/05 09:09:10;;;;;;;16.85;2.70;;;;;;;4.61;90.77;103072.63;5050662;28;20456;-66
2023/02/05 09:11:36;;;;;;;12.63;2.38;;;;;;;4.83;90.21;103089.81;5052216;28;20033;-66
2023/02/05 09:14:02;;;;;;;14.70;2.90;;;;;;;4.81;89.95;103091.75;5050901;28;20037;-66
2023/02/05 09:16:27;;;;;;;10.80;2.35;;;;;;;4.80;90.68;103085.56;5050769;28;20078;-66
2023/02/05 09:18:54;;;;;;;12.02;2.28;;;;;;;4.80;91.00;103084.69;5051660;28;20037;-66
2023/02/05 09:21:20;;;;;;;12.57;2.28;;;;;;;4.72;91.40;103087.88;5050344;28;20033;-66
2023/02/05 09:23:46;;;;;;;10.60;2.72;;;;;;;4.85;90.76;103090.56;5052883;28;20195;-66
2023/02/05 09:26:11;;;;;;;11.45;2.30;;;;;;;4.76;91.53;103104.53;5052685;28;20395;-66
2023/02/05 09:28:37;;;;;;;9.50;2.30;;;;;;;4.66;91.84;103110.47;5051511;28;20112;-66
2023/02/05 09:31:11;;;;;;;14.02;2.20;;;;;;;4.75;92.29;103129.50;5054423;28;20039;-66
2023/02/05 09:33:37;;;;;;;11.52;2.78;;;;;;;4.71;90.95;103104.84;5055687;28;20032;-66
2023/02/05 09:36:13;;;;;;;13.00;2.30;;;;;;;4.89;90.70;103129.41;5054423;28;20093;-66
2023/02/05 09:38:40;;;;;;;11.77;2.42;;;;;;;4.94;90.34;103141.50;5055170;28;20099;-66
2023/02/05 09:41:12;;;;;;;14.68;2.78;;;;;;;4.97;90.55;103139.53;5054909;28;20079;-66
2023/02/05 09:44:03;;;;;;;8.38;2.47;;;;;;;4.97;91.07;103135.09;5055057;28;20029;-66
2023/02/05 09:46:41;;;;;;;11.93;2.90;;;;;;;4.88;90.76;103130.38;5055248;28;20114;-66
2023/02/05 09:49:16;;;;;;;12.40;2.67;;;;;;;4.92;90.46;103138.06;5054600;28;20036;-66
2023/02/05 09:51:46;;;;;;;;;;;;;;;4.95;90.63;103142.34;5055598;28;20032;-66
2023/02/05 09:54:20;;;;;;;6.60;2.20;;;;;;;4.98;89.93;103139.47;5055047;28;19908;-66
2023/02/05 09:56:47;;;;;;;11.40;2.30;;;;;;;4.98;90.89;103151.94;5054863;28;20029;-66
2023/02/05 09:59:17;;;;;;;10.57;2.80;;;;;;;5.07;89.87;103162.00;5054883;28;20254;-66
2023/02/05 10:01:48;;;;;;;17.00;3.30;;;;;;;5.01;90.52;103152.59;5054936;28;20029;-66
2023/02/05 10:04:14;;;;;;;9.18;2.90;;;;;;;5.08;90.24;103145.88;5055008;28;20036;-66
2023/02/05 10:07:03;;;;;;;15.15;3.50;;;;;;;5.15;90.74;103154.31;5036960;28;20171;-66
2023/02/05 10:09:34;;;;;;;7.75;3.35;;;;;;;5.19;90.20;103161.97;5045254;28;20036;-67
2023/02/05 10:12:18;;;;;;;9.73;3.13;;;;;;;5.20;90.03;103162.88;5054425;28;20426;-66
2023/02/05 10:14:59;;;;;;;8.50;2.90;;;;;;;5.03;90.33;103144.47;5054592;28;20029;-66
2023/02/05 10:17:36;;;;;;;12.07;3.40;;;;;;;5.08;90.10;103156.53;5054760;28;20036;-66
2023/02/05 10:20:32;;;;;;;13.88;3.10;;;;;;;5.18;90.04;103156.75;5055263;28;20044;-66
2023/02/05 10:23:27;;;;;;;8.88;2.58;;;;;;;5.18;90.21;103160.28;5053746;28;20059;-67
2023/02/05 10:26:11;;;;;;;6.65;2.50;;;;;;;5.26;89.53;103161.56;5054354;28;20098;-66
2023/02/05 10:28:43;;;;;;;9.73;2.55;;;;;;;5.29;89.96;103159.53;5052866;28;20170;-66
2023/02/05 10:31:17;;;;;;;6.07;2.70;;;;;;;5.37;89.58;103170.56;5054234;28;20005;-66
2023/02/05 10:33:54;;;;;;;8.38;3.08;;;;;;;5.42;89.07;103168.41;5054168;28;20016;-66
2023/02/05 10:36:25;;;;;;;11.07;2.92;;;;;;;5.39;89.21;103167.75;5054876;28;20140;-66
2023/02/05 10:38:54;;;;;;;12.77;2.97;;;;;;;5.35;89.62;103163.59;5055729;28;20029;-66
2023/02/05 10:41:41;;;;;;;10.20;3.05;;;;;;;5.35;90.04;103152.91;5054277;28;20020;-66
2023/02/05 10:44:13;;;;;;;11.80;2.60;;;;;;;5.42;89.59;103155.03;5053656;28;20032;-66
2023/02/05 10:46:41;;;;;;;8.55;2.65;;;;;;;5.55;89.00;103162.19;5053977;28;20029;-66
2023/02/05 10:49:22;;;;;;;10.60;2.95;;;;;;;5.62;88.88;103158.13;5054543;28;20025;-66
2023/02/05 10:51:47;;;;;;;6.45;2.75;;;;;;;5.57;88.69;103147.78;5056491;28;20035;-67
2023/02/05 10:54:25;;;;;;;10.30;3.25;;;;;;;5.57;89.56;103158.47;5053599;28;20112;-66
2023/02/05 10:56:51;;;;;;;12.63;3.60;;;;;;;5.64;89.05;103170.41;5053659;28;20050;-67
2023/02/05 10:59:40;;;;;;;8.27;3.38;;;;;;;5.62;89.81;103184.84;5052963;28;20377;-66
2023/02/05 11:02:08;;;;;;;9.75;2.67;;;;;;;5.51;89.95;103160.72;5052061;28;20499;-66
2023/02/05 11:04:49;;;;;;;9.15;3.08;;;;;;;5.62;90.09;103185.69;5053753;28;20039;-66
2023/02/05 11:07:38;;;;;;;6.60;3.10;;;;;;;5.62;90.43;103190.19;5053202;28;20021;-66
2023/02/05 11:10:22;;;;;;;10.73;3.88;;;;;;;5.57;90.29;103190.53;5052994;28;20037;-66
2023/02/05 11:12:51;;;;;;;11.23;2.92;;;;;;;5.71;90.12;103213.59;5052493;28;20029;-66
2023/02/05 11:15:27;;;;;;;9.13;3.20;;;;;;;5.73;90.31;103202.78;5053486;28;20029;-66
2023/02/05 11:17:57;;;;;;;10.32;2.92;;;;;;;5.76;90.37;103213.25;5052898;28;20035;-66
2023/02/05 11:20:32;;;;;;;10.98;3.35;;;;;;;5.80;90.48;103214.75;5053786;28;20093;-66
2023/02/05 11:23:15;;;;;;;12.15;4.80;;;;;;;5.76;90.43;103214.13;5052216;28;20291;-67
2023/02/05 11:25:50;;;;;;;13.27;4.53;;;;;;;5.82;90.42;103207.47;5052181;28;20024;-66
2023/02/05 11:28:42;;;;;;;11.13;3.88;;;;;;;5.93;90.10;103212.97;5051264;28;20451;-66
2023/02/05 11:31:27;;;;;;;13.80;3.85;;;;;;;5.86;90.15;103215.19;5051326;28;20116;-67
2023/02/05 11:34:07;;;;;;;13.73;5.65;;;;;;;5.88;90.01;103209.72;5053792;28;20104;-67
2023/02/05 11:36:35;;;;;;;10.32;4.63;;;;;;;5.88;90.31;103202.53;5053166;28;20090;-66
2023/02/05 11:39:02;;;;;;;14.38;6.25;;;;;;;5.98;89.95;103208.13;5052246;28;20021;-66
2023/02/05 11:41:31;;;;;;;13.88;8.82;;;;;;;6.06;90.06;103219.13;5053148;28;20039;-66
2023/02/05 11:43:59;;;;;;;18.08;8.00;;;;;;;6.01;89.77;103215.91;5053433;28;20063;-67
2023/02/05 11:46:27;;;;;;;13.68;6.95;;;;;;;5.98;90.11;103207.28;5053058;28;20017;-67