Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:48;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5042669;28;20039;-81
2023/01/04 00:04:14;;;;;;;0.88;0.47;;;5.30;99.90;;;;;;5042756;28;20742;-81
2023/01/04 00:06:40;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5036055;28;20122;-82
2023/01/04 00:09:06;;;;;;;1.65;1.55;;;5.40;99.90;;;;;;5041825;28;20048;-81
2023/01/04 00:11:32;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5042860;28;20021;-82
2023/01/04 00:13:58;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5041385;28;20029;-82
2023/01/04 00:16:25;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5052948;28;20162;-82
2023/01/04 00:18:53;;;;;;;0.38;0.38;;;5.20;99.90;;;;;;5039512;28;20427;-81
2023/01/04 00:21:29;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5041122;28;20052;-81
2023/01/04 00:23:59;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5040617;28;20033;-81
2023/01/04 00:26:28;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5049429;28;20106;-81
2023/01/04 00:29:00;;;;;;;0.35;0.35;;;4.90;99.90;;;;;;5040035;28;20041;-83
2023/01/04 00:31:27;;;;;;;0.32;0.32;;;4.90;99.90;;;;;;5042408;28;20108;-83
2023/01/04 00:33:57;;;;;;;0.22;0.22;;;4.90;99.90;;;;;;5040474;28;20040;-82
2023/01/04 00:36:23;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;5041932;28;20507;-83
2023/01/04 00:39:13;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5040524;28;20033;-83
2023/01/04 00:41:37;;;;;;;2.90;1.45;;;4.90;99.90;;;;;;5041640;28;20029;-83
2023/01/04 00:44:05;;;;;;;0.35;0.35;;;4.90;99.90;;;;;;5042035;28;20090;-82
2023/01/04 00:46:32;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5042187;28;20021;-82
2023/01/04 00:48:58;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5042005;28;20131;-82
2023/01/04 00:51:24;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5041522;28;20094;-82
2023/01/04 00:53:50;;;;;;;0.20;0.15;;;5.00;99.90;;;;;;5042076;28;20551;-82
2023/01/04 00:56:16;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5042097;28;20032;-83
2023/01/04 00:58:41;;;;;;;0.13;0.13;;;5.00;99.90;;;;;;5041768;28;20033;-83
2023/01/04 01:01:07;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5041465;28;20050;-84
2023/01/04 01:03:34;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5042140;28;20036;-84
2023/01/04 01:06:04;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5038823;28;20029;-84
2023/01/04 01:08:31;;;;;;;41.10;2.17;;;5.20;99.90;;;;;;5040384;28;20041;-83
2023/01/04 01:11:05;;;;;;;0.25;0.25;;;5.10;99.90;;;;;;5040942;28;20083;-84
2023/01/04 01:13:31;;;;;;;9.98;2.67;;;5.10;99.90;;;;;;5041928;28;20036;-83
2023/01/04 01:16:02;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5040747;28;20017;-83
2023/01/04 01:18:29;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5042228;28;20028;-83
2023/01/04 01:20:54;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5029277;28;20079;-84
2023/01/04 01:23:20;;;;;;;4.97;1.15;;;5.10;99.90;;;;;;5041989;28;20499;-83
2023/01/04 01:25:46;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5041968;28;20009;-84
2023/01/04 01:28:11;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5041949;28;20044;-83
2023/01/04 01:30:41;;;;;;;1.48;0.57;;;4.90;99.90;;;;;;5041396;28;20152;-83
2023/01/04 01:33:10;;;;;;;0.35;0.35;;;4.90;99.90;;;;;;5040397;28;20578;-84
2023/01/04 01:35:36;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5041680;28;20029;-83
2023/01/04 01:38:02;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5039364;28;20475;-82
2023/01/04 01:40:28;;;;;;;0.82;0.60;;;4.70;99.90;;;;;;5041774;28;20025;-82
2023/01/04 01:42:54;;;;;;;0.17;0.17;;;4.70;99.90;;;;;;5041845;28;20030;-82
2023/01/04 01:45:32;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5071788;28;20392;-81
2023/01/04 01:48:05;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5041449;28;20159;-82
2023/01/04 01:50:44;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5040948;28;20037;-81
2023/01/04 01:53:10;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5041452;28;20485;-80
2023/01/04 01:55:39;;;;;;;0.07;0.07;;;4.70;99.90;;;;;;5041711;28;20039;-81
2023/01/04 01:58:08;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5041553;28;20396;-81
2023/01/04 02:00:35;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5041319;28;20060;-81
2023/01/04 02:03:06;;;;;;;;;;;4.50;99.90;;;;;;5036448;28;20029;-82
2023/01/04 02:05:34;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5040888;28;19917;-81
2023/01/04 02:08:02;;;;;;;0.32;0.32;;;4.50;99.90;;;;;;5040765;28;20056;-81
2023/01/04 02:10:29;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5040881;28;20082;-82
2023/01/04 02:12:55;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5041046;28;20024;-82
2023/01/04 02:15:25;;;;;;;0.63;0.43;;;4.70;99.90;;;;;;5040873;28;20086;-81
2023/01/04 02:18:06;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5041075;28;20084;-81
2023/01/04 02:20:47;;;;;;;0.65;0.65;;;5.00;99.90;;;;;;5028251;28;20267;-82
2023/01/04 02:23:34;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5041149;28;20358;-82
2023/01/04 02:26:37;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5040535;28;20029;-83
2023/01/04 02:29:30;;;;;;;0.32;0.32;;;4.60;99.90;;;;;;5040030;28;20042;-83
2023/01/04 02:32:16;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5041761;28;20114;-83
2023/01/04 02:35:02;;;;;;;15.55;1.00;;;4.50;99.90;;;;;;5043684;28;20053;-84
2023/01/04 02:37:48;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5044141;28;20028;-83
2023/01/04 02:40:41;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5042849;28;20108;-83
2023/01/04 02:46:30;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5044315;28;20087;-83
2023/01/04 02:51:43;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5036148;28;20075;-83
2023/01/04 02:54:23;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5039467;28;20139;-82
2023/01/04 02:57:08;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5040923;28;20100;-82
2023/01/04 02:59:33;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5044782;28;20033;-83
2023/01/04 03:08:38;;;;;;;0.43;0.40;;;4.30;99.90;;;;;;5041297;28;20075;-83
2023/01/04 03:13:54;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5044228;28;20554;-83
2023/01/04 03:16:23;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5050572;28;20021;-82
2023/01/04 03:18:56;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5051463;28;20040;-82
2023/01/04 03:21:25;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5036234;28;20032;-85
2023/01/04 03:36:00;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5043324;28;20095;-83
2023/01/04 03:50:21;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5039693;28;20143;-83
2023/01/04 03:52:48;;;;;;;0.32;0.32;;;4.10;99.90;;;;;;5057695;28;20484;-84
2023/01/04 03:55:15;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5043422;28;20028;-83
2023/01/04 03:57:41;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5042926;28;20494;-84
2023/01/04 04:00:13;;;;;;;0.33;0.33;;;3.90;99.90;;;;;;5042865;28;20037;-84
2023/01/04 04:02:40;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5043103;28;20032;-84
2023/01/04 04:10:36;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5042348;28;20044;-84
2023/01/04 04:13:01;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5042662;28;20804;-83
2023/01/04 04:15:27;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5043134;28;20029;-86
2023/01/04 04:17:53;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5043392;28;20029;-84
2023/01/04 04:20:19;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5042771;28;20036;-83
2023/01/04 04:22:44;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5043699;28;20401;-84
2023/01/04 04:25:10;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5043521;28;20029;-85
2023/01/04 04:27:36;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5043795;28;20032;-84
2023/01/04 04:30:02;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5043675;28;20045;-84
2023/01/04 04:32:27;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5043941;28;20098;-83
2023/01/04 04:34:53;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5039631;28;20073;-83
2023/01/04 04:37:19;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5038024;28;20109;-85
2023/01/04 04:39:45;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5043137;28;20500;-84
2023/01/04 04:42:10;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5050226;28;20060;-83
2023/01/04 04:44:36;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5058284;28;20033;-83
2023/01/04 04:47:02;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5042156;28;20021;-83
2023/01/04 04:49:28;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5040749;28;20036;-83
2023/01/04 04:51:54;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5042289;28;20446;-84
2023/01/04 04:54:21;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5043602;28;20091;-85
2023/01/04 04:56:48;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5043610;28;20029;-83
2023/01/04 04:59:14;;;;;;;;;;;3.90;99.90;;;;;;5043776;28;20535;-82
2023/01/04 05:01:40;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5044912;28;20035;-82
2023/01/04 05:04:06;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5042768;28;20144;-83
2023/01/04 05:06:32;;;;;;;0.60;0.30;;;3.60;99.90;;;;;;5042163;28;20056;-84
2023/01/04 05:08:57;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5053791;28;21252;-85
2023/01/04 05:14:09;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5031278;28;20041;-83
2023/01/04 05:16:35;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5042555;28;20052;-83
2023/01/04 05:19:01;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5039791;28;20021;-83
2023/01/04 05:21:26;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5034838;28;20036;-84
2023/01/04 05:23:52;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5057211;28;20024;-84
2023/01/04 05:26:18;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5042234;28;20017;-85
2023/01/04 05:28:44;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5042539;28;20040;-83
2023/01/04 05:31:09;;;;;;;0.17;0.17;;;3.40;99.90;;;;;;5042332;28;20025;-83
2023/01/04 05:33:35;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5042148;28;20590;-84
2023/01/04 05:36:02;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5042619;28;20036;-84
2023/01/04 05:38:29;;;;;;;0.65;0.65;;;3.30;99.90;;;;;;5038538;28;20028;-83
2023/01/04 05:40:55;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5041753;28;20543;-83
2023/01/04 05:43:23;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5042212;28;20037;-84
2023/01/04 05:45:51;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5041541;28;20037;-83
2023/01/04 05:48:17;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5041770;28;20021;-85
2023/01/04 05:50:44;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5037421;28;20494;-83
2023/01/04 05:53:11;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5041840;28;20040;-83
2023/01/04 05:55:37;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5060846;28;20144;-83
2023/01/04 05:58:03;;;;;;;0.22;0.22;;;3.00;99.90;;;;;;5026300;28;20029;-83
2023/01/04 06:00:28;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5041380;28;20028;-84
2023/01/04 06:02:55;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5039847;28;20498;-83
2023/01/04 06:05:22;;;;;;;0.52;0.52;;;3.10;99.90;;;;;;5040317;28;20033;-85
2023/01/04 06:07:48;;;;;;;0.32;0.32;;;3.00;99.90;;;;;;5042809;28;20451;-83
2023/01/04 06:10:14;;;;;;;0.68;0.68;;;2.90;99.90;;;;;;5037473;28;20045;-83
2023/01/04 06:12:40;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5049264;28;20028;-84
2023/01/04 06:15:07;;;;;;;0.28;0.28;;;2.70;99.90;;;;;;5056357;28;20042;-84
2023/01/04 06:17:33;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5045165;28;20108;-83
2023/01/04 06:19:59;;;;;;;0.35;0.35;;;2.70;99.90;;;;;;5047113;28;20021;-81
2023/01/04 06:22:25;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5051719;28;20029;-82
2023/01/04 06:24:51;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5046414;28;20021;-83
2023/01/04 06:27:17;;;;;;;0.52;0.52;;;2.70;99.90;;;;;;5044599;28;20048;-83
2023/01/04 06:29:43;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5040030;28;20037;-84
2023/01/04 06:32:09;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5042830;28;20380;-82
2023/01/04 06:34:35;;;;;;;0.45;0.45;;;2.60;99.90;;;;;;5039782;28;20029;-82
2023/01/04 06:37:01;;;;;;;0.32;0.32;;;2.60;99.90;;;;;;5044089;28;20029;-83
2023/01/04 06:39:27;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5044948;28;20063;-81
2023/01/04 06:41:53;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5045527;28;20027;-80
2023/01/04 06:44:18;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5046736;28;20025;-82
2023/01/04 06:46:44;;;;;;;0.55;0.55;;;2.60;99.90;;;;;;5045222;28;20032;-82
2023/01/04 06:49:10;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5040244;28;20041;-81
2023/01/04 06:51:35;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5057159;28;20033;-82
2023/01/04 06:54:06;;;;;;;0.25;0.25;;;2.50;99.90;;;;;;5043182;28;20025;-80
2023/01/04 06:56:32;;;;;;;0.15;0.15;;;2.50;99.90;;;;;;5044231;28;20025;-80
2023/01/04 06:58:58;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5043782;28;20610;-79
2023/01/04 07:01:24;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5044707;28;20028;-78
2023/01/04 07:03:49;;;;;;;0.17;0.17;;;2.60;99.90;;;;;;5045078;28;20025;-78
2023/01/04 07:06:15;;;;;;;0.05;0.05;;;2.50;99.90;;;;;;5043210;28;20371;-79
2023/01/04 07:08:41;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5044770;28;20053;-79
2023/01/04 07:11:06;;;;;;;0.47;0.47;;;2.50;99.90;;;;;;5044869;28;20084;-79
2023/01/04 07:13:32;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5045320;28;20025;-80
2023/01/04 07:15:58;;;;;;;0.15;0.15;;;2.50;99.90;;;;;;5044834;28;20032;-80
2023/01/04 07:18:24;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5044728;28;20498;-80
2023/01/04 07:20:49;;;;;;;0.25;0.25;;;2.60;99.90;;;;;;5044600;28;20050;-79
2023/01/04 07:23:15;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5044606;28;20150;-79
2023/01/04 07:25:41;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5042412;28;20029;-76
2023/01/04 07:28:08;;;;;;;0.57;0.57;;;2.50;99.90;;;;;;5032501;28;20040;-76
2023/01/04 07:30:33;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5042598;28;20041;-77
2023/01/04 07:32:59;;;;;;;0.08;0.08;;;2.40;99.90;;;;;;5043376;28;20040;-76
2023/01/04 07:35:25;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5043644;28;20066;-75
2023/01/04 07:37:51;;;;;;;0.25;0.25;;;2.40;99.90;;;;;;5042565;28;20499;-76
2023/01/04 07:40:17;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5043906;28;20033;-75
2023/01/04 07:42:43;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5044059;28;20131;-77
2023/01/04 07:45:09;;;;;;;0.28;0.28;;;2.40;99.90;;;;;;5044208;28;20060;-75
2023/01/04 07:47:34;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5044063;28;20484;-76
2023/01/04 07:50:00;;;;;;;0.43;0.43;;;2.50;99.90;;;;;;5040461;28;20036;-76
2023/01/04 07:52:26;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5035685;28;20029;-76
2023/01/04 07:54:52;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5046874;28;20470;-76
2023/01/04 07:57:18;;;;;;;0.65;0.65;;;2.60;99.90;;;;;;5040024;28;20392;-76
2023/01/04 07:59:44;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5044079;28;20040;-75
2023/01/04 08:02:11;;;;;;;0.17;0.15;;;2.70;99.90;;;;;;5043965;28;20032;-77
2023/01/04 08:04:37;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5043907;28;20060;-76
2023/01/04 08:07:03;;;;;;;0.15;0.15;;;3.30;99.90;;;;;;5041829;28;20072;-76
2023/01/04 08:09:29;;;;;;;0.22;0.22;;;3.50;99.90;;;;;;5043439;28;20037;-76
2023/01/04 08:11:55;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5043962;28;20043;-77
2023/01/04 08:14:22;;;;;;;0.45;0.45;;;3.50;99.90;;;;;;5043954;28;20017;-76
2023/01/04 08:16:47;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5043390;28;20128;-76
2023/01/04 08:19:16;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5039944;28;20036;-76
2023/01/04 08:21:42;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5036094;28;20140;-76
2023/01/04 08:24:12;;;;;;;0.28;0.28;;;3.40;99.90;;;;;;5043315;28;20031;-76
2023/01/04 08:26:38;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5043355;28;20037;-76
2023/01/04 08:29:05;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5041304;28;20044;-77
2023/01/04 08:31:32;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5043189;28;20086;-76
2023/01/04 08:34:01;;;;;;;0.63;0.30;;;4.80;99.90;;;;;;5043537;28;20028;-77
2023/01/04 08:36:29;;;;;;;0.32;0.32;;;4.70;99.90;;;;;;5055454;28;20044;-77
2023/01/04 08:38:57;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5041282;28;20088;-76
2023/01/04 08:41:23;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5043110;28;20654;-76
2023/01/04 08:43:49;;;;;;;0.65;0.65;;;5.30;99.90;;;;;;5042876;28;20029;-76
2023/01/04 08:46:15;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5042819;28;20028;-77
2023/01/04 08:48:41;;;;;;;0.63;0.63;;;4.60;99.90;;;;;;5042993;28;20191;-76
2023/01/04 08:51:09;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5041283;28;20035;-77
2023/01/04 08:53:35;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;5042746;28;20518;-75
2023/01/04 08:56:01;;;;;;;0.47;0.40;;;4.40;99.90;;;;;;5042864;28;20025;-76
2023/01/04 08:58:29;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5042458;28;20021;-76
2023/01/04 09:01:01;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5042430;28;20798;-78
2023/01/04 09:03:27;;;;;;;1.02;0.50;;;4.50;99.90;;;;;;5042737;28;20040;-75
2023/01/04 09:05:52;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5040037;28;21132;-75
2023/01/04 09:08:18;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5038160;28;20053;-76
2023/01/04 09:10:44;;;;;;;1.65;1.55;;;4.20;99.90;;;;;;5042028;28;20884;-75
2023/01/04 09:13:09;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5042438;28;20083;-76
2023/01/04 09:15:35;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5042118;28;20112;-76
2023/01/04 09:18:02;;;;;;;0.32;0.30;;;4.60;99.90;;;;;;5041933;28;20029;-76
2023/01/04 09:20:27;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5028697;28;20029;-76
2023/01/04 09:22:55;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5042393;28;20033;-76
2023/01/04 09:25:21;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5042463;28;20060;-75
2023/01/04 09:27:47;;;;;;;0.32;0.32;;;5.90;99.90;;;;;;5042168;28;20420;-75
2023/01/04 09:30:13;;;;;;;0.17;0.17;;;6.60;99.90;;;;;;5042381;28;20048;-75
2023/01/04 09:32:39;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5042205;28;20036;-76
2023/01/04 09:35:05;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5041642;28;20119;-77
2023/01/04 09:37:30;;;;;;;0.55;0.55;;;5.80;99.90;;;;;;5041716;28;20032;-76
2023/01/04 09:39:56;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5042537;28;20025;-76
2023/01/04 09:42:27;;;;;;;0.22;0.22;;;5.60;99.90;;;;;;5045414;28;20078;-77
2023/01/04 09:45:02;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5044912;28;20029;-75
2023/01/04 09:48:00;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5044361;28;20523;-76
2023/01/04 09:50:58;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5036841;28;20036;-76
2023/01/04 09:53:46;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5040626;28;20041;-76
2023/01/04 09:56:24;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5043306;28;20032;-75
2023/01/04 09:58:52;;;;;;;0.38;0.38;;;5.80;99.90;;;;;;5045532;28;20594;-76
2023/01/04 10:01:41;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5046271;28;20028;-76
2023/01/04 10:04:47;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;5041711;28;20076;-76
2023/01/04 10:07:30;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5037794;28;20041;-76
2023/01/04 10:09:57;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5045310;28;20515;-78
2023/01/04 10:13:04;;;;;;;0.22;0.22;;;6.30;99.90;;;;;;5043212;28;20032;-76
2023/01/04 10:15:39;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5044819;28;20076;-76
2023/01/04 10:18:26;;;;;;;0.70;0.43;;;6.40;99.90;;;;;;5045500;28;20155;-77
2023/01/04 10:21:16;;;;;;;3.10;0.40;;;6.60;99.90;;;;;;5032856;28;20083;-76
2023/01/04 10:23:57;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5045764;28;20024;-77
2023/01/04 10:26:28;;;;;;;0.47;0.40;;;6.90;99.90;;;;;;5045018;28;20029;-76
2023/01/04 10:29:24;;;;;;;0.80;0.43;;;6.90;99.90;;;;;;5043414;28;20060;-77
2023/01/04 10:32:04;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;5045530;28;20025;-76
2023/01/04 10:34:37;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5045506;28;20039;-75
2023/01/04 10:37:12;;;;;;;0.35;0.35;;;7.10;99.90;;;;;;5042570;28;20025;-77
2023/01/04 10:39:39;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5040048;28;20031;-77
2023/01/04 10:42:25;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5044572;28;20021;-77
2023/01/04 10:45:12;;;;;;;0.17;0.17;;;7.30;99.90;;;;;;5040972;28;20703;-75
2023/01/04 10:48:04;;;;;;;1.75;0.63;;;7.40;99.90;;;;;;5038367;28;20055;-76
2023/01/04 10:50:37;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5043878;28;20045;-76
2023/01/04 10:53:12;;;;;;;0.15;0.15;;;7.50;99.90;;;;;;5044521;28;20056;-76
2023/01/04 10:55:56;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5044824;28;20021;-76
2023/01/04 10:58:34;;;;;;;0.13;0.13;;;7.70;99.90;;;;;;5039972;28;20040;-77
2023/01/04 11:01:27;;;;;;;0.22;0.22;;;7.60;99.90;;;;;;5044677;28;20029;-76
2023/01/04 11:04:10;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5044632;28;20021;-76
2023/01/04 11:06:50;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5038159;28;20029;-77
2023/01/04 11:09:17;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5043419;28;20094;-76
2023/01/04 11:11:45;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5044297;28;20578;-77
2023/01/04 11:14:11;;;;;;;3.20;1.50;;;8.40;99.90;;;;;;5044670;28;20024;-77
2023/01/04 11:16:40;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5042672;28;20480;-76
2023/01/04 11:19:08;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5044324;28;20025;-75
2023/01/04 11:21:57;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5043820;28;20116;-76
2023/01/04 11:24:23;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5043462;28;20587;-76
2023/01/04 11:26:50;;;;;;;0.52;0.50;;;9.80;99.90;;;;;;5044108;28;20024;-76
2023/01/04 11:29:41;;;;;;;0.45;0.45;;;10.10;99.90;;;;;;5042984;28;20090;-76
2023/01/04 11:32:19;;;;;;;0.65;0.65;;;10.20;99.90;;;;;;5043932;28;20174;-76
2023/01/04 11:34:47;;;;;;;0.75;0.75;;;10.30;99.90;;;;;;5044067;28;20024;-77
2023/01/04 11:37:26;;;;;;;0.45;0.45;;;10.30;99.90;;;;;;5042758;28;20047;-76
2023/01/04 11:40:15;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5044506;28;20025;-76
2023/01/04 11:42:42;;;;;;;0.55;0.30;;;10.40;99.90;;;;;;5036701;28;20125;-76
2023/01/04 11:45:24;;;;;;;0.15;0.15;;;10.50;99.90;;;;;;5044313;28;20020;-76
2023/01/04 11:47:58;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5039608;28;20044;-76
2023/01/04 11:50:42;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5042911;28;20033;-76
2023/01/04 11:53:25;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5044262;28;20029;-77
2023/01/04 11:56:17;;;;;;;0.17;0.17;;;10.70;99.90;;;;;;5043375;28;20025;-76
2023/01/04 11:59:00;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5043943;28;20029;-77
2023/01/04 12:01:26;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5038250;28;20777;-77
2023/01/04 12:03:52;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5043987;28;20040;-76
2023/01/04 12:06:26;;;;;;;0.35;0.35;;;11.00;99.90;;;;;;5038364;28;20492;-76
2023/01/04 12:08:52;;;;;;;0.25;0.25;;;11.10;99.90;;;;;;5038345;28;20048;-76
2023/01/04 12:11:34;;;;;;;0.22;0.22;;;11.10;99.90;;;;;;5031908;28;20029;-76
2023/01/04 12:14:01;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5048072;28;20021;-76
2023/01/04 12:16:48;;;;;;;0.55;0.55;;;11.00;99.90;;;;;;5026521;28;20025;-77
2023/01/04 12:19:15;;;;;;;;;;;11.00;99.90;;;;;;5028840;28;20668;-76
2023/01/04 12:21:44;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5036260;28;19909;-76
2023/01/04 12:24:18;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5043073;28;20496;-78
2023/01/04 12:26:45;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5042808;28;20033;-76
2023/01/04 12:29:23;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5041016;28;20036;-76
2023/01/04 12:32:03;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5042509;28;20044;-76
2023/01/04 12:34:29;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5033887;28;20032;-75
2023/01/04 12:36:58;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5037562;28;20024;-77
2023/01/04 12:39:28;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5033622;28;20031;-76
2023/01/04 12:41:59;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5028897;28;20126;-77
2023/01/04 12:44:51;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5037744;28;20717;-77
2023/01/04 12:50:12;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5039566;28;20158;-77
2023/01/04 12:52:42;;;;;;;0.52;0.47;;;10.80;99.90;;;;;;5043670;28;20171;-77
2023/01/04 12:55:26;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5039653;28;20183;-76
2023/01/04 12:57:52;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5037255;28;20032;-75
2023/01/04 13:00:18;;;;;;;0.47;0.43;;;10.60;99.90;;;;;;5039505;28;20025;-76
2023/01/04 13:02:46;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5047230;28;20052;-76
2023/01/04 13:05:18;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5042865;28;20033;-76
2023/01/04 13:07:57;;;;;;;0.03;0.03;;;10.70;99.90;;;;;;5050237;28;20887;-76
2023/01/04 13:10:32;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5026977;28;20033;-76
2023/01/04 13:13:13;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;5032481;28;20033;-76
2023/01/04 13:15:57;;;;;;;0.45;0.45;;;10.40;99.90;;;;;;5026463;28;20032;-77
2023/01/04 13:18:42;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5030957;28;20729;-76
2023/01/04 13:21:16;;;;;;;0.28;0.20;;;10.30;99.90;;;;;;5029827;28;20118;-76
2023/01/04 13:23:51;;;;;;;2.30;0.65;;;10.20;99.90;;;;;;5036451;28;20037;-77
2023/01/04 13:26:36;;;;;;;0.25;0.25;;;10.30;99.90;;;;;;5036027;28;20644;-76
2023/01/04 13:29:28;;;;;;;0.28;0.28;;;10.30;99.90;;;;;;5036940;28;20044;-77
2023/01/04 13:32:00;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5039589;28;20125;-76
2023/01/04 13:34:51;;;;;;;0.25;0.25;;;10.30;99.90;;;;;;5041968;28;20539;-76
2023/01/04 13:37:42;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5029846;28;20101;-78
2023/01/04 13:40:34;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5029522;28;20130;-77
2023/01/04 13:43:29;;;;;;;0.65;0.65;;;10.50;99.90;;;;;;5036064;28;20104;-77
2023/01/04 13:46:05;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5041257;28;20881;-77
2023/01/04 13:48:36;;;;;;;0.47;0.45;;;10.20;99.90;;;;;;5041664;28;20075;-77
2023/01/04 13:51:14;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5040078;28;20037;-77
2023/01/04 13:53:40;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5041776;28;20370;-75
2023/01/04 13:56:16;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5041420;28;20040;-77
2023/01/04 13:58:42;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5041583;28;20017;-75
2023/01/04 14:01:21;;;;;;;0.75;0.68;;;10.50;99.90;;;;;;5041962;28;20048;-76
2023/01/04 14:04:01;;;;;;;0.45;0.30;;;10.20;99.90;;;;;;5041544;28;20025;-76
2023/01/04 14:06:31;;;;;;;0.45;0.30;;;10.20;99.90;;;;;;5033141;28;20454;-76