Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:37;;;;;;;;;;;27.30;45.80;;;;;;5112412;28;19980;-60
2022/08/14 00:04:03;;;;;;;;;;;27.30;45.90;;;;;;5112151;28;19912;-61
2022/08/14 00:06:28;;;;;;;;;;;27.30;46.00;;;;;;5112734;28;19919;-61
2022/08/14 00:08:54;;;;;;;;;;;27.20;46.10;;;;;;5112035;28;19923;-61
2022/08/14 00:11:20;;;;;;;;;;;27.10;46.30;;;;;;5112335;27;19912;-61
2022/08/14 00:13:47;;;;;;;;;;;27.10;46.40;;;;;;5108524;28;19937;-61
2022/08/14 00:16:13;;;;;;;;;;;27.00;46.50;;;;;;5099201;28;20012;-59
2022/08/14 00:18:39;;;;;;;;;;;27.00;46.60;;;;;;5095240;28;19919;-60
2022/08/14 00:21:05;;;;;;;;;;;27.00;47.40;;;;;;5103743;28;19908;-60
2022/08/14 00:23:30;;;;;;;;;;;26.90;46.80;;;;;;5104973;28;19908;-59
2022/08/14 00:25:56;;;;;;;;;;;26.90;46.80;;;;;;5106315;28;19916;-60
2022/08/14 00:28:25;;;;;;;;;;;26.90;46.90;;;;;;5093564;28;20351;-59
2022/08/14 00:30:56;;;;;;;;;;;26.90;47.00;;;;;;5084307;28;19912;-66
2022/08/14 00:33:26;;;;;;;;;;;26.80;47.00;;;;;;5089976;27;19915;-59
2022/08/14 00:35:52;;;;;;;;;;;26.80;47.00;;;;;;5086538;28;20352;-66
2022/08/14 00:38:18;;;;;;;;;;;26.80;47.20;;;;;;5102066;28;19922;-60
2022/08/14 00:40:43;;;;;;;;;;;26.70;47.30;;;;;;5097342;28;19931;-59
2022/08/14 00:43:10;;;;;;;;;;;26.70;47.40;;;;;;5095356;28;20006;-67
2022/08/14 00:45:35;;;;;;;;;;;26.70;47.50;;;;;;5096468;28;20381;-60
2022/08/14 00:48:01;;;;;;;;;;;26.60;47.50;;;;;;5099665;28;19916;-59
2022/08/14 00:50:29;;;;;;;;;;;26.60;47.70;;;;;;5107986;28;19908;-67
2022/08/14 00:52:55;;;;;;;;;;;26.60;47.80;;;;;;5097163;28;19923;-67
2022/08/14 00:55:21;;;;;;;;;;;26.60;47.90;;;;;;5100161;28;19916;-67
2022/08/14 00:58:29;;;;;;;;;;;26.50;47.90;;;;;;5084533;28;20441;-60
2022/08/14 01:00:33;;;;;;;;;;;26.50;47.90;;;;;;5107720;28;19908;-60
2022/08/14 01:02:59;;;;;;;;;;;26.50;48.10;;;;;;5104657;28;19934;-67
2022/08/14 01:05:25;;;;;;;;;;;26.50;48.20;;;;;;5105912;28;19908;-67
2022/08/14 01:07:52;;;;;;;;;;;26.50;48.30;;;;;;5102023;28;19965;-67
2022/08/14 01:10:18;;;;;;;;;;;26.40;48.30;;;;;;5092871;28;19907;-67
2022/08/14 01:12:44;;;;;;;;;;;26.40;48.60;;;;;;5107230;28;20296;-67
2022/08/14 01:15:10;;;;;;;;;;;26.30;48.80;;;;;;5092550;28;19923;-67
2022/08/14 01:23:24;;;;;;;;;;;26.20;49.30;;;;;;5055203;28;19923;-67
2022/08/14 01:25:50;;;;;;;;;;;26.10;49.30;;;;;;5082902;28;19911;-67
2022/08/14 01:28:15;;;;;;;;;;;26.10;49.50;;;;;;5103426;28;20011;-67
2022/08/14 01:30:42;;;;;;;;;;;26.10;49.50;;;;;;5104136;28;19961;-60
2022/08/14 01:33:07;;;;;;;;;;;26.00;49.60;;;;;;5101225;28;20562;-60
2022/08/14 01:35:33;;;;;;;;;;;26.00;49.70;;;;;;5110192;28;19957;-60
2022/08/14 01:37:58;;;;;;;;;;;26.00;49.90;;;;;;5110439;28;19974;-60
2022/08/14 01:40:25;;;;;;;;;;;25.90;49.90;;;;;;5104542;28;19912;-61
2022/08/14 01:42:50;;;;;;;;;;;25.90;50.10;;;;;;5104567;28;19911;-60
2022/08/14 01:45:16;;;;;;;;;;;25.90;50.10;;;;;;5110941;28;20251;-62
2022/08/14 01:47:41;;;;;;;;;;;25.80;50.20;;;;;;5110253;28;19957;-60
2022/08/14 01:50:07;;;;;;;;;;;25.80;50.30;;;;;;5109671;28;20319;-61
2022/08/14 01:52:35;;;;;;;;;;;25.80;50.40;;;;;;5108735;28;19923;-61
2022/08/14 01:55:02;;;;;;;;;;;25.70;50.40;;;;;;5110592;28;19908;-61
2022/08/14 01:57:28;;;;;;;;;;;25.70;50.50;;;;;;5105951;28;20354;-61
2022/08/14 01:59:55;;;;;;;;;;;25.70;50.80;;;;;;5110478;28;19966;-61
2022/08/14 02:02:21;;;;;;;;;;;25.70;50.90;;;;;;5110860;28;19908;-61
2022/08/14 02:04:47;;;;;;;;;;;25.60;50.80;;;;;;5110462;28;20421;-68
2022/08/14 02:07:13;;;;;;;;;;;25.60;51.00;;;;;;5110913;28;19958;-68
2022/08/14 02:09:38;;;;;;;;;;;25.50;51.10;;;;;;5109939;28;19912;-67
2022/08/14 02:12:07;;;;;;;;;;;25.50;51.10;;;;;;5110106;28;20739;-68
2022/08/14 02:14:33;;;;;;;;;;;25.50;51.30;;;;;;5106678;28;20347;-68
2022/08/14 02:16:59;;;;;;;;;;;25.50;51.30;;;;;;5107167;28;19911;-68
2022/08/14 02:19:28;;;;;;;;;;;25.50;51.40;;;;;;5097269;28;19916;-68
2022/08/14 02:21:56;;;;;;;;;;;25.40;51.50;;;;;;5109510;28;19916;-68
2022/08/14 02:24:23;;;;;;;;;;;25.40;51.70;;;;;;5108913;28;19914;-67
2022/08/14 02:26:49;;;;;;;;;;;25.30;51.80;;;;;;5096158;28;20011;-67
2022/08/14 02:29:17;;;;;;;;;;;25.30;51.90;;;;;;5089819;28;19923;-67
2022/08/14 02:31:44;;;;;;;;;;;25.30;51.90;;;;;;5095416;28;19957;-68
2022/08/14 02:34:18;;;;;;;;;;;25.20;52.00;;;;;;5104320;28;19966;-67
2022/08/14 02:36:44;;;;;;;;;;;25.20;52.00;;;;;;5083467;28;19950;-69
2022/08/14 02:39:10;;;;;;;;;;;25.30;52.10;;;;;;5094367;28;20264;-68
2022/08/14 02:41:36;;;;;;;;;;;25.20;52.00;;;;;;5097298;28;20324;-68
2022/08/14 02:44:03;;;;;;;;;;;25.20;52.10;;;;;;5093977;28;19957;-61
2022/08/14 02:46:31;;;;;;;;;;;25.20;52.10;;;;;;5106776;28;19908;-61
2022/08/14 02:48:58;;;;;;;;;;;25.10;52.10;;;;;;5098503;28;19911;-60
2022/08/14 02:51:23;;;;;;;;;;;25.10;52.20;;;;;;5109009;28;19919;-61
2022/08/14 02:53:49;;;;;;;;;;;25.10;52.30;;;;;;5109164;28;19916;-61
2022/08/14 02:56:15;;;;;;;;;;;25.10;52.40;;;;;;5095023;28;19912;-60
2022/08/14 02:58:45;;;;;;;;;;;25.00;52.60;;;;;;5107137;28;19984;-61
2022/08/14 03:01:12;;;;;;;;;;;25.00;52.70;;;;;;5097084;28;19918;-60
2022/08/14 03:03:37;;;;;;;;;;;24.90;53.10;;;;;;5110748;28;20517;-60
2022/08/14 03:06:03;;;;;;;;;;;24.90;53.40;;;;;;5104499;28;20003;-61
2022/08/14 03:08:32;;;;;;;;;;;24.80;53.60;;;;;;5112694;28;19911;-61
2022/08/14 03:10:59;;;;;;;;;;;24.80;53.90;;;;;;5094833;28;19914;-67
2022/08/14 03:13:24;;;;;;;;;;;24.70;54.00;;;;;;5113661;28;19976;-60
2022/08/14 03:15:52;;;;;;;;;;;24.70;54.50;;;;;;5102199;28;19935;-61
2022/08/14 03:18:18;;;;;;;;;;;24.60;54.60;;;;;;5109047;28;19916;-61
2022/08/14 03:20:43;;;;;;;;;;;24.60;54.70;;;;;;5097047;28;19916;-60
2022/08/14 03:23:09;;;;;;;;;;;24.50;54.90;;;;;;5092888;28;19981;-60
2022/08/14 03:25:34;;;;;;;;;;;24.50;55.10;;;;;;5109921;28;20366;-61
2022/08/14 03:28:02;;;;;;;;;;;24.40;54.90;;;;;;5095858;28;19912;-60
2022/08/14 03:30:29;;;;;;;;;;;24.40;55.10;;;;;;5102090;28;19960;-60
2022/08/14 03:32:56;;;;;;;;;;;24.40;55.10;;;;;;5110684;28;19919;-60
2022/08/14 03:35:22;;;;;;;;;;;24.40;55.10;;;;;;5104724;28;20395;-60
2022/08/14 03:37:51;;;;;;;;;;;24.40;55.10;;;;;;5095583;28;19919;-61
2022/08/14 03:40:21;;;;;;;;;;;24.40;55.10;;;;;;5087640;28;20323;-60
2022/08/14 03:42:47;;;;;;;;;;;24.30;55.10;;;;;;5089472;28;19919;-60
2022/08/14 03:45:13;;;;;;;;;;;24.30;55.70;;;;;;5092142;28;19934;-60
2022/08/14 03:47:41;;;;;;;;;;;24.20;55.10;;;;;;5090968;28;19984;-61
2022/08/14 03:50:09;;;;;;;;;;;24.20;55.20;;;;;;5091306;28;20366;-61
2022/08/14 03:52:38;;;;;;;;;;;24.10;55.40;;;;;;5091130;28;19916;-60
2022/08/14 03:55:08;;;;;;;;;;;24.10;55.60;;;;;;5090649;28;20358;-61
2022/08/14 03:57:34;;;;;;;;;;;24.10;55.80;;;;;;5079029;28;20679;-60
2022/08/14 04:00:03;;;;;;;;;;;24.00;55.70;;;;;;5084095;28;19916;-67
2022/08/14 04:02:31;;;;;;;;;;;24.00;55.80;;;;;;5090938;28;20213;-67
2022/08/14 04:04:56;;;;;;;;;;;24.00;55.90;;;;;;5091566;28;19916;-68
2022/08/14 04:07:22;;;;;;;;;;;23.90;56.00;;;;;;5088533;28;20002;-67
2022/08/14 04:09:47;;;;;;;;;;;23.90;55.90;;;;;;5091823;28;19916;-67
2022/08/14 04:12:13;;;;;;;;;;;23.90;56.00;;;;;;5089169;28;19969;-68
2022/08/14 04:14:38;;;;;;;;;;;23.90;56.20;;;;;;5090893;28;19922;-60
2022/08/14 04:17:04;;;;;;;;;;;23.90;56.20;;;;;;5085843;28;20003;-61
2022/08/14 04:19:29;;;;;;;;;;;23.90;56.70;;;;;;5090878;28;20019;-61
2022/08/14 04:21:55;;;;;;;;;;;23.80;57.60;;;;;;5090429;28;20374;-60
2022/08/14 04:24:20;;;;;;;;;;;23.80;57.10;;;;;;5094864;28;19912;-61
2022/08/14 04:26:46;;;;;;;;;;;23.80;57.40;;;;;;5080833;28;19923;-61
2022/08/14 04:29:12;;;;;;;;;;;23.80;57.50;;;;;;5091310;28;20007;-60
2022/08/14 04:31:38;;;;;;;;;;;23.70;57.60;;;;;;5091404;28;19922;-60
2022/08/14 04:34:04;;;;;;;;;;;23.70;57.90;;;;;;5091171;28;20493;-60
2022/08/14 04:36:30;;;;;;;;;;;23.70;57.90;;;;;;5107175;28;20373;-60
2022/08/14 04:44:25;;;;;;;;;;;23.70;58.10;;;;;;5091551;28;19923;-61
2022/08/14 04:49:35;;;;;;;;;;;23.60;58.10;;;;;;5094613;28;19939;-61
2022/08/14 04:52:03;;;;;;;;;;;23.60;58.40;;;;;;5105101;28;19915;-60
2022/08/14 04:54:29;;;;;;;;;;;23.70;57.70;;;;;;5094539;28;20418;-60
2022/08/14 04:56:55;;;;;;;;;;;23.80;57.50;;;;;;5094895;28;19999;-61
2022/08/14 04:59:21;;;;;;;;;;;23.80;57.50;;;;;;5092014;28;20422;-68
2022/08/14 05:01:46;;;;;;;;;;;23.80;57.40;;;;;;5106587;28;19912;-67
2022/08/14 05:04:12;;;;;;;;;;;23.90;57.50;;;;;;5106465;28;19920;-60
2022/08/14 05:06:38;;;;;;;;;;;23.90;57.40;;;;;;5104056;28;20382;-66
2022/08/14 05:09:04;;;;;;;;;;;23.90;57.30;;;;;;5102485;28;20751;-66
2022/08/14 05:11:32;;;;;;;;;;;24.00;57.40;;;;;;5084110;28;19924;-67
2022/08/14 05:13:58;;;;;;;;;;;24.00;57.30;;;;;;5110362;28;19916;-67
2022/08/14 05:16:28;;;;;;;;;;;24.00;57.20;;;;;;5107753;28;19972;-67
2022/08/14 05:18:53;;;;;;;;;;;24.10;57.30;;;;;;5101793;28;19919;-66
2022/08/14 05:21:19;;;;;;;;;;;24.10;57.30;;;;;;5099983;28;20381;-67
2022/08/14 05:23:44;;;;;;;;;;;24.10;57.10;;;;;;5097149;28;19920;-66
2022/08/14 05:26:13;;;;;;;;;;;24.20;57.20;;;;;;5088557;28;19920;-59
2022/08/14 05:28:42;;;;;;;;;;;24.20;57.00;;;;;;5090750;28;20616;-59
2022/08/14 05:31:07;;;;;;;;;;;24.20;56.90;;;;;;5106121;28;20456;-60
2022/08/14 05:33:34;;;;;;;;;;;24.30;57.50;;;;;;5102499;28;19959;-60
2022/08/14 05:36:01;;;;;;;;;;;24.30;56.80;;;;;;5105515;28;19920;-61
2022/08/14 05:38:28;;;;;;;;;;;24.30;56.70;;;;;;5089187;28;19920;-61
2022/08/14 05:40:55;;;;;;;;;;;24.40;56.60;;;;;;5102329;28;19912;-60
2022/08/14 05:43:21;;;;;;;;;;;24.40;56.40;;;;;;5095224;28;19968;-60
2022/08/14 05:45:47;;;;;;;;;;;24.40;56.20;;;;;;5097082;28;20010;-60
2022/08/14 05:48:15;;;;;;;;;;;24.50;56.10;;;;;;5093052;28;19980;-61
2022/08/14 05:50:40;;;;;;;;;;;24.50;55.90;;;;;;5091732;28;20300;-61
2022/08/14 05:53:07;;;;;;;;;;;24.60;55.90;;;;;;5091408;28;19945;-67
2022/08/14 05:55:32;;;;;;;;;;;24.60;55.80;;;;;;5090171;28;20415;-68
2022/08/14 05:58:00;;;;;;;;;;;24.70;55.80;;;;;;5092754;28;19927;-67
2022/08/14 06:00:27;;;;;;;;;;;24.70;55.60;;;;;;5077956;28;19965;-61
2022/08/14 06:02:55;;;;;;;;;;;24.70;55.60;;;;;;5101955;28;19912;-67
2022/08/14 06:05:21;;;;;;;;;;;24.80;55.60;;;;;;5095854;28;19912;-68
2022/08/14 06:07:46;;;;;;;;;;;24.90;55.40;;;;;;5088606;28;20400;-60
2022/08/14 06:10:12;;;;;;;;;;;24.90;55.20;;;;;;5093188;28;20006;-60
2022/08/14 06:12:38;;;;;;;;;;;25.00;55.30;;;;;;5095459;28;20370;-61
2022/08/14 06:15:05;;;;;;;;;;;25.00;55.10;;;;;;5106866;28;20600;-67
2022/08/14 06:17:30;;;;;;;;;;;25.10;55.00;;;;;;5110193;28;19931;-67
2022/08/14 06:19:56;;;;;;;;;;;25.20;54.90;;;;;;5110057;28;20346;-68
2022/08/14 06:22:21;;;;;;;;;;;25.30;54.70;;;;;;5106832;28;19916;-68
2022/08/14 06:24:47;;;;;;;;;;;25.30;54.70;;;;;;5102232;28;19912;-60
2022/08/14 06:27:13;;;;;;;;;;;25.30;54.60;;;;;;5107732;28;20424;-60
2022/08/14 06:29:38;;;;;;;;;;;25.40;54.60;;;;;;5104504;28;19916;-62
2022/08/14 06:32:04;;;;;;;;;;;25.40;54.60;;;;;;5106621;28;20370;-62
2022/08/14 06:34:30;;;;;;;;;;;25.50;54.60;;;;;;5109407;28;19915;-62
2022/08/14 06:36:55;;;;;;;;;;;25.60;54.50;;;;;;5095563;28;20397;-62
2022/08/14 06:39:22;;;;;;;;;;;25.60;54.30;;;;;;5113386;28;19916;-62
2022/08/14 06:41:47;;;;;;;;;;;25.70;54.20;;;;;;5112843;28;19916;-62
2022/08/14 06:44:13;;;;;;;;;;;25.70;54.10;;;;;;5110863;27;19911;-62
2022/08/14 06:46:39;;;;;;;;;;;25.70;54.10;;;;;;5107460;28;19915;-62
2022/08/14 06:49:04;;;;;;;;;;;25.70;54.10;;;;;;5113995;28;20304;-62
2022/08/14 06:51:30;;;;;;;;;;;25.80;54.10;;;;;;5106612;28;19969;-62
2022/08/14 06:53:56;;;;;;;;;;;25.80;54.00;;;;;;5095060;28;19990;-62
2022/08/14 06:56:22;;;;;;;;;;;25.80;54.00;;;;;;5081992;28;19913;-62
2022/08/14 06:58:48;;;;;;;;;;;25.90;54.00;;;;;;5100540;28;19924;-60
2022/08/14 07:06:42;;;;;;;;;;;26.10;53.80;;;;;;5089175;28;19938;-60
2022/08/14 07:09:11;;;;;;;;;;;26.10;53.80;;;;;;5093350;28;19920;-59
2022/08/14 07:11:36;;;;;;;;;;;26.20;53.80;;;;;;5101111;28;19923;-60
2022/08/14 07:14:02;;;;;;;;;;;26.30;53.70;;;;;;5097216;28;19916;-59
2022/08/14 07:16:28;;;;;;;;;;;26.30;53.50;;;;;;5100545;28;20002;-60
2022/08/14 07:18:53;;;;;;;;;;;26.30;53.60;;;;;;5110282;28;20417;-60
2022/08/14 07:21:19;;;;;;;;;;;26.40;53.60;;;;;;5113075;28;19960;-59
2022/08/14 07:23:44;;;;;;;;;;;26.50;53.50;;;;;;5094347;28;19962;-59
2022/08/14 07:26:10;;;;;;;;;;;26.50;53.50;;;;;;5089307;28;19913;-59
2022/08/14 07:28:39;;;;;;;;;;;26.50;53.50;;;;;;5093381;28;19915;-62
2022/08/14 07:31:06;;;;;;;;;;;26.50;53.60;;;;;;5097150;28;19919;-62
2022/08/14 07:33:39;;;;;;;;;;;26.60;53.50;;;;;;5098001;28;19915;-62
2022/08/14 07:36:05;;;;;;;;;;;26.60;53.40;;;;;;5114992;28;19918;-59
2022/08/14 07:38:31;;;;;;;;;;;26.70;53.50;;;;;;5104738;28;19953;-62
2022/08/14 07:40:58;;;;;;;;;;;26.70;53.30;;;;;;5086977;28;20449;-59
2022/08/14 07:43:24;;;;;;;;;;;26.80;53.30;;;;;;5093564;28;19947;-62
2022/08/14 07:45:49;;;;;;;;;;;26.90;53.10;;;;;;5077469;28;20000;-59
2022/08/14 07:48:15;;;;;;;;;;;27.00;53.10;;;;;;5083546;28;19979;-60
2022/08/14 07:50:41;;;;;;;;;;;27.10;53.00;;;;;;5081181;28;19916;-60
2022/08/14 07:53:06;;;;;;;;;;;27.10;52.80;;;;;;5085177;28;20409;-60
2022/08/14 07:55:32;;;;;;;;;;;27.20;52.90;;;;;;5082239;28;19912;-59
2022/08/14 07:57:57;;;;;;;;;;;27.20;52.80;;;;;;5083231;28;20011;-60
2022/08/14 08:00:24;;;;;;;;;;;27.20;52.70;;;;;;5082495;28;19912;-59
2022/08/14 08:02:51;;;;;;;;;;;27.30;52.70;;;;;;5063851;28;19920;-59
2022/08/14 08:05:17;;;;;;;;;;;27.30;52.50;;;;;;5092450;28;20042;-62
2022/08/14 08:07:44;;;;;;;;;;;27.50;52.60;;;;;;5079801;28;19913;-62
2022/08/14 08:10:30;;;;;;;;;;;27.50;52.40;;;;;;5090834;28;19916;-62
2022/08/14 08:13:04;;;;;;;;;;;27.60;52.40;;;;;;5093771;28;20371;-62
2022/08/14 08:15:31;;;;;;;;;;;27.60;52.20;;;;;;5087216;28;20393;-62
2022/08/14 08:17:58;;;;;;;;;;;27.70;52.10;;;;;;5087854;28;19919;-62
2022/08/14 08:20:25;;;;;;;;;;;27.80;51.90;;;;;;5090513;28;19927;-59
2022/08/14 08:22:51;;;;;;;;;;;28.00;51.80;;;;;;5085345;28;19957;-61
2022/08/14 08:25:17;;;;;;;;;;;28.10;51.60;;;;;;5097077;28;20038;-59
2022/08/14 08:27:53;;;;;;;;;;;28.20;51.40;;;;;;5082139;28;20877;-59
2022/08/14 08:30:19;;;;;;;;;;;28.30;51.40;;;;;;5081829;28;19919;-59
2022/08/14 08:32:45;;;;;;;;;;;28.30;51.20;;;;;;5098502;28;19919;-62
2022/08/14 08:35:22;;;;;;;;;;;28.40;51.00;;;;;;5089290;28;19917;-62
2022/08/14 08:37:48;;;;;;;;;;;28.50;50.90;;;;;;5094404;28;19912;-62
2022/08/14 08:40:24;;;;;;;;;;;28.50;50.80;;;;;;5112268;28;19919;-60
2022/08/14 08:42:49;;;;;;;;;;;28.60;50.80;;;;;;5086445;28;19962;-62
2022/08/14 08:45:15;;;;;;;;;;;28.60;50.70;;;;;;5096422;28;20372;-62
2022/08/14 08:47:41;;;;;;;;;;;28.60;50.70;;;;;;5093995;28;19960;-60
2022/08/14 08:50:29;;;;;;;;;;;28.70;50.80;;;;;;5081361;28;19921;-59
2022/08/14 08:52:55;;;;;;;;;;;28.70;50.70;;;;;;5087367;28;20390;-62
2022/08/14 08:55:47;;;;;;;;;;;28.80;50.60;;;;;;5087742;28;20386;-59
2022/08/14 08:58:15;;;;;;;;;;;29.00;50.30;;;;;;5080489;28;19971;-59
2022/08/14 09:00:41;;;;;;;;;;;29.10;50.00;;;;;;5086697;28;19962;-62
2022/08/14 09:03:07;;;;;;;;;;;29.20;49.90;;;;;;5089194;28;19981;-59
2022/08/14 09:05:34;;;;;;;;;;;29.30;49.60;;;;;;5089746;28;20340;-59
2022/08/14 09:08:10;;;;;;;;;;;29.40;49.50;;;;;;5092645;28;19923;-59
2022/08/14 09:10:36;;;;;;;;;;;29.40;49.40;;;;;;5087166;28;19912;-59
2022/08/14 09:13:02;;;;;;;;;;;29.40;49.50;;;;;;5089803;28;19924;-60
2022/08/14 09:15:27;;;;;;;;;;;29.40;49.50;;;;;;5091338;28;19999;-60
2022/08/14 09:17:53;;;;;;;;;;;29.40;49.30;;;;;;5088117;28;19977;-60
2022/08/14 09:20:18;;;;;;;;;;;29.60;49.20;;;;;;5085959;28;20284;-62
2022/08/14 09:22:45;;;;;;;;;;;29.80;49.10;;;;;;5081467;28;19958;-63
2022/08/14 09:25:11;;;;;;;;;;;29.90;48.70;;;;;;5095091;28;19916;-63
2022/08/14 09:27:37;;;;;;;;;;;30.00;48.40;;;;;;5090837;28;20340;-63
2022/08/14 09:30:06;;;;;;;;;;;30.10;48.30;;;;;;5090272;28;19916;-63
2022/08/14 09:32:38;;;;;;;;;;;30.20;48.30;;;;;;5086517;28;19943;-63
2022/08/14 09:35:39;;;;;;;;;;;30.20;48.10;;;;;;5086348;28;20240;-63
2022/08/14 09:38:23;;;;;;;;;;;30.20;48.00;;;;;;5041195;28;19923;-60
2022/08/14 09:40:54;;;;;;;;;;;30.40;47.90;;;;;;5075059;28;20259;-63
2022/08/14 09:43:28;;;;;;;;;;;30.50;47.50;;;;;;5087104;28;19912;-63
2022/08/14 09:45:57;;;;;;;;;;;30.60;47.50;;;;;;5097185;28;20400;-63
2022/08/14 09:48:27;;;;;;;;;;;30.70;46.90;;;;;;5086639;28;19913;-63
2022/08/14 09:50:53;;;;;;;;;;;30.70;46.70;;;;;;5079892;28;19912;-63
2022/08/14 09:53:34;;;;;;;;;;;30.80;46.50;;;;;;5077377;28;19920;-63
2022/08/14 09:56:00;;;;;;;;;;;31.00;46.50;;;;;;5086060;28;19991;-63
2022/08/14 09:58:38;;;;;;;;;;;31.20;46.10;;;;;;5081573;28;19924;-63
2022/08/14 10:01:08;;;;;;;;;;;31.20;45.90;;;;;;5079282;28;19926;-63
2022/08/14 10:03:35;;;;;;;;;;;31.20;45.60;;;;;;5081727;28;19912;-63
2022/08/14 10:06:05;;;;;;;;;;;31.20;45.80;;;;;;5078441;28;19919;-60
2022/08/14 10:08:39;;;;;;;;;;;31.40;45.70;;;;;;5089892;28;19939;-60
2022/08/14 10:11:24;;;;;;;;;;;31.60;44.70;;;;;;5081250;28;19920;-60
2022/08/14 10:13:54;;;;;;;;;;;31.60;44.60;;;;;;5082872;28;19924;-61
2022/08/14 10:16:23;;;;;;;;;;;31.70;44.60;;;;;;5080809;28;19916;-60
2022/08/14 10:18:59;;;;;;;;;;;31.80;44.40;;;;;;5077443;28;19912;-60
2022/08/14 10:21:25;;;;;;;;;;;31.80;44.30;;;;;;5075414;28;20410;-61
2022/08/14 10:23:51;;;;;;;;;;;31.80;44.00;;;;;;5078794;28;19985;-61
2022/08/14 10:26:18;;;;;;;;;;;31.90;43.90;;;;;;5082282;28;20046;-61
2022/08/14 10:28:47;;;;;;;;;;;32.00;43.80;;;;;;5084913;28;19969;-61
2022/08/14 10:31:25;;;;;;;;;;;32.10;43.30;;;;;;5085956;28;19920;-61
2022/08/14 10:33:59;;;;;;;;;;;32.20;42.80;;;;;;5080326;28;19916;-60
2022/08/14 10:36:26;;;;;;;;;;;32.20;42.80;;;;;;5086057;28;19923;-61
2022/08/14 10:38:57;;;;;;;;;;;32.20;42.70;;;;;;5089359;28;19913;-60
2022/08/14 10:41:32;;;;;;;;;;;32.40;42.80;;;;;;5088766;28;19912;-60
2022/08/14 10:44:09;;;;;;;;;;;32.50;42.70;;;;;;5095781;28;19943;-60
2022/08/14 10:46:39;;;;;;;;;;;32.70;42.50;;;;;;5080012;28;20383;-61
2022/08/14 10:49:08;;;;;;;;;;;32.90;42.10;;;;;;5088133;28;20381;-60
2022/08/14 10:51:34;;;;;;;;;;;33.00;41.40;;;;;;5091363;28;20319;-60
2022/08/14 10:54:06;;;;;;;;;;;33.00;41.10;;;;;;5093945;28;20454;-61
2022/08/14 10:56:34;;;;;;;;;;;33.20;41.30;;;;;;5088546;28;20371;-61
2022/08/14 10:59:03;;;;;;;;;;;33.20;40.90;;;;;;5082464;28;19924;-61
2022/08/14 11:01:29;;;;;;;;;;;33.30;40.30;;;;;;5077674;28;19913;-61
2022/08/14 11:03:55;;;;;;;;;;;33.40;40.00;;;;;;5082739;28;19924;-61
2022/08/14 11:06:22;;;;;;;;;;;33.50;40.20;;;;;;5082014;28;20481;-61
2022/08/14 11:08:48;;;;;;;;;;;33.60;40.30;;;;;;5082915;28;19916;-61
2022/08/14 11:11:14;;;;;;;;;;;33.70;40.30;;;;;;5081475;28;20038;-61
2022/08/14 11:13:42;;;;;;;;;;;33.90;39.90;;;;;;5074285;28;20334;-61
2022/08/14 11:16:08;;;;;;;;;;;33.80;40.00;;;;;;5081829;28;19951;-61
2022/08/14 11:18:35;;;;;;;;;;;34.00;40.10;;;;;;5082299;28;20764;-61
2022/08/14 11:21:01;;;;;;;;;;;34.20;39.90;;;;;;5087034;28;19989;-61
2022/08/14 11:23:34;;;;;;;;;;;34.40;39.60;;;;;;5088801;28;19955;-60
2022/08/14 11:26:01;;;;;;;;;;;34.60;39.40;;;;;;5092186;28;19916;-66
2022/08/14 11:28:30;;;;;;;;;;;34.70;39.40;;;;;;5092745;28;19912;-67
2022/08/14 11:30:56;;;;;;;;;;;35.00;39.30;;;;;;5091446;28;19919;-67
2022/08/14 11:33:29;;;;;;;;;;;35.20;39.20;;;;;;5091256;28;19912;-61
2022/08/14 11:35:59;;;;;;;;;;;35.40;39.10;;;;;;5093502;28;19912;-61
2022/08/14 11:38:25;;;;;;;;;;;35.60;38.60;;;;;;5092655;28;20729;-67
2022/08/14 11:40:50;;;;;;;;;;;35.70;38.40;;;;;;5091331;28;19908;-66
2022/08/14 11:43:17;;;;;;;;;;;35.80;37.80;;;;;;5092154;28;19923;-66
2022/08/14 11:45:47;;;;;;;;;;;35.90;37.70;;;;;;5092027;28;19935;-66
2022/08/14 11:48:14;;;;;;;;;;;35.90;37.60;;;;;;5092302;28;19917;-65
2022/08/14 11:50:40;;;;;;;;;;;36.10;37.20;;;;;;5091087;28;19935;-65
2022/08/14 11:53:06;;;;;;;;;;;36.30;37.20;;;;;;5087089;28;19916;-67
2022/08/14 11:55:35;;;;;;;;;;;36.30;36.90;;;;;;5091869;28;19970;-67
2022/08/14 11:58:03;;;;;;;;;;;36.40;37.00;;;;;;5091307;28;20008;-67
2022/08/14 12:00:29;;;;;;;;;;;36.50;36.80;;;;;;5082981;28;19908;-65
2022/08/14 12:02:58;;;;;;;;;;;36.80;36.90;;;;;;5092260;28;20375;-65
2022/08/14 12:05:31;;;;;;;;;;;37.00;36.20;;;;;;5091747;28;19908;-66
2022/08/14 12:07:58;;;;;;;;;;;37.00;35.50;;;;;;5092251;28;19911;-67
2022/08/14 12:10:23;;;;;;;;;;;37.00;35.70;;;;;;5090973;28;19912;-61
2022/08/14 12:12:54;;;;;;;;;;;37.00;35.60;;;;;;5091943;28;20251;-61
2022/08/14 12:15:29;;;;;;;;;;;37.10;36.40;;;;;;5092089;28;19920;-61
2022/08/14 12:17:55;;;;;;;;;;;37.40;35.70;;;;;;5096502;28;19923;-61
2022/08/14 12:20:28;;;;;;;;;;;37.60;35.10;;;;;;5085513;28;20297;-61
2022/08/14 12:22:54;;;;;;;;;;;37.70;33.40;;;;;;5092050;28;19943;-61
2022/08/14 12:25:21;;;;;;;;;;;37.70;33.80;;;;;;5096589;28;19940;-61
2022/08/14 12:27:50;;;;;;;;;;;37.70;33.80;;;;;;5091694;28;19921;-61
2022/08/14 12:30:28;;;;;;;;;;;37.80;33.50;;;;;;5101806;28;19916;-61
2022/08/14 12:32:55;;;;;;;;;;;37.80;33.60;;;;;;5111966;28;19912;-61
2022/08/14 12:35:22;;;;;;;;;;;38.00;33.50;;;;;;5109894;28;20392;-61
2022/08/14 12:37:50;;;;;;;;;;;38.00;33.20;;;;;;5097208;28;20325;-61
2022/08/14 12:40:17;;;;;;;;;;;37.80;32.70;;;;;;5088353;28;19965;-61
2022/08/14 12:42:43;;;;;;;;;;;37.40;33.50;;;;;;5088074;28;19947;-61
2022/08/14 12:45:11;;;;;;;;;;;36.90;34.10;;;;;;5087313;28;20009;-61
2022/08/14 12:47:41;;;;;;;;;;;36.60;34.60;;;;;;5090911;28;19916;-61
2022/08/14 12:50:07;;;;;;;;;;;36.70;34.70;;;;;;5087066;28;20319;-61
2022/08/14 12:52:40;;;;;;;;;;;37.00;34.70;;;;;;5090671;28;19916;-61
2022/08/14 12:55:07;;;;;;;;;;;37.30;34.30;;;;;;5090457;28;19912;-61
2022/08/14 12:57:34;;;;;;;;;;;37.60;33.90;;;;;;5089480;28;19912;-61
2022/08/14 13:00:19;;;;;;;;;;;37.80;33.70;;;;;;5081552;28;19927;-61
2022/08/14 13:02:46;;;;;;;;;;;37.90;33.30;;;;;;5092713;28;20299;-61
2022/08/14 13:05:12;;;;;;;;;;;38.10;33.30;;;;;;5086204;28;19974;-61
2022/08/14 13:07:41;;;;;;;;;;;38.30;32.80;;;;;;5099028;28;19916;-61
2022/08/14 13:10:08;;;;;;;;;;;38.30;32.00;;;;;;5085748;28;19929;-62
2022/08/14 13:12:35;;;;;;;;;;;38.20;32.30;;;;;;5090135;28;20338;-59
2022/08/14 13:15:01;;;;;;;;;;;38.30;32.70;;;;;;5086504;28;19923;-61
2022/08/14 13:17:27;;;;;;;;;;;38.50;32.80;;;;;;5085438;28;19916;-60
2022/08/14 13:19:55;;;;;;;;;;;38.70;32.50;;;;;;5076023;28;20374;-60
2022/08/14 13:22:27;;;;;;;;;;;38.70;32.30;;;;;;5081709;28;19923;-60
2022/08/14 13:24:53;;;;;;;;;;;38.80;31.80;;;;;;5082005;28;19916;-67
2022/08/14 13:27:22;;;;;;;;;;;38.90;31.80;;;;;;5096087;28;19916;-67
2022/08/14 13:29:49;;;;;;;;;;;39.00;31.70;;;;;;5082285;28;19911;-67
2022/08/14 13:32:15;;;;;;;;;;;39.00;31.50;;;;;;5111231;27;19937;-67
2022/08/14 13:34:42;;;;;;;;;;;38.90;31.10;;;;;;5095287;28;19916;-67
2022/08/14 13:37:08;;;;;;;;;;;38.90;31.20;;;;;;5095679;28;19915;-67
2022/08/14 13:39:34;;;;;;;;;;;38.80;31.10;;;;;;5091601;28;20417;-64
2022/08/14 13:42:06;;;;;;;;;;;38.70;31.30;;;;;;5082479;28;20006;-64
2022/08/14 13:44:34;;;;;;;;;;;38.90;31.30;;;;;;5092267;28;19908;-64
2022/08/14 13:47:01;;;;;;;;;;;39.00;30.90;;;;;;5094892;28;19922;-65
2022/08/14 13:49:27;;;;;;;;;;;39.00;31.10;;;;;;5083349;28;19920;-64
2022/08/14 13:51:57;;;;;;;;;;;39.10;30.80;;;;;;5089158;28;19924;-65
2022/08/14 13:54:24;;;;;;;;;;;39.10;31.10;;;;;;5090075;28;19915;-65
2022/08/14 13:56:50;;;;;;;;;;;39.20;31.30;;;;;;5083084;28;19916;-64
2022/08/14 13:59:15;;;;;;;;;;;39.00;31.00;;;;;;5077948;28;19977;-65
2022/08/14 14:01:44;;;;;;;;;;;39.00;31.00;;;;;;5082911;28;19923;-64
2022/08/14 14:04:15;;;;;;;;;;;39.00;31.00;;;;;;5088526;28;19912;-59
2022/08/14 14:06:42;;;;;;;;;;;39.20;31.00;;;;;;5086219;28;19913;-59
2022/08/14 14:09:09;;;;;;;;;;;39.20;31.00;;;;;;5093971;28;19998;-60
2022/08/14 14:11:34;;;;;;;;;;;39.30;31.00;;;;;;5096717;28;19924;-60
2022/08/14 14:14:00;;;;;;;;;;;39.40;30.50;;;;;;5093426;28;19916;-60
2022/08/14 14:16:25;;;;;;;;;;;39.40;30.80;;;;;;5091845;28;20022;-60
2022/08/14 14:18:54;;;;;;;;;;;39.60;30.90;;;;;;5087851;28;19920;-60
2022/08/14 14:21:22;;;;;;;;;;;39.70;30.40;;;;;;5089462;28;19951;-60
2022/08/14 14:23:48;;;;;;;;;;;39.70;30.10;;;;;;5065269;28;20003;-65
2022/08/14 14:26:15;;;;;;;;;;;39.60;30.30;;;;;;5090282;28;19909;-65
2022/08/14 14:28:42;;;;;;;;;;;39.60;30.30;;;;;;5087477;28;19938;-60
2022/08/14 14:31:10;;;;;;;;;;;39.50;30.30;;;;;;5083841;28;19920;-60
2022/08/14 14:33:40;;;;;;;;;;;39.10;30.50;;;;;;5089434;28;20417;-60
2022/08/14 14:36:06;;;;;;;;;;;38.60;30.50;;;;;;5087458;28;19923;-65
2022/08/14 14:38:32;;;;;;;;;;;38.30;31.00;;;;;;5086155;28;19924;-65