Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:02:24;;;;;;;;;;;;;;;25.99;55.12;97686.21;580656;244;66924;-70
2022/10/22 00:04:52;;;;;;;;;;;;;;;25.99;53.74;97688.91;580696;244;65130;-70
2022/10/22 00:07:20;;;;;;;;;;;;;;;25.98;54.40;97671.95;580711;244;68120;-70
2022/10/22 00:09:47;;;;;;;;;;;;;;;25.97;55.31;97681.09;580676;244;66967;-70
2022/10/22 00:12:16;;;;;;;;;;;;;;;25.97;55.48;97669.53;580747;244;65007;-70
2022/10/22 00:14:43;;;;;;;;;;;;;;;25.96;54.52;97657.96;580680;244;67207;-70
2022/10/22 00:17:11;;;;;;;;;;;;;;;25.95;55.09;97669.83;580698;244;67199;-70
2022/10/22 00:19:39;;;;;;;;;;;;;;;25.95;54.89;97663.65;580702;244;62735;-70
2022/10/22 00:22:08;;;;;;;;;;;;;;;25.95;54.42;97666.34;580651;244;67136;-70
2022/10/22 00:24:37;;;;;;;;;;;;;;;25.94;55.20;97648.56;580744;244;65031;-70
2022/10/22 00:27:05;;;;;;;;;;;;;;;25.95;54.99;97647.49;580732;244;62854;-70
2022/10/22 00:29:32;;;;;;;;;;;;;;;25.91;54.83;97642.66;580680;244;67093;-70
2022/10/22 00:32:00;;;;;;;;;;;;;;;25.91;55.36;97644.55;580683;244;66658;-70
2022/10/22 00:34:28;;;;;;;;;;;;;;;25.91;55.27;97636.48;580680;244;65101;-71
2022/10/22 00:36:55;;;;;;;;;;;;;;;25.90;54.77;97642.96;580668;244;67110;-70
2022/10/22 00:39:24;;;;;;;;;;;;;;;25.89;54.72;97631.39;580549;244;67979;-69
2022/10/22 00:41:52;;;;;;;;;;;;;;;25.89;55.59;97626.01;580706;244;62873;-70
2022/10/22 00:44:37;;;;;;;;;;;;;;;25.88;55.43;97619.00;580618;244;67078;-70
2022/10/22 00:47:05;;;;;;;;;;;;;;;25.88;54.71;97626.28;580653;244;66962;-69
2022/10/22 00:49:33;;;;;;;;;;;;;;;25.87;55.75;97622.80;580680;244;65158;-69
2022/10/22 00:52:00;;;;;;;;;;;;;;;25.87;55.87;97622.80;580730;244;67178;-69
2022/10/22 00:54:28;;;;;;;;;;;;;;;25.85;55.52;97624.17;580660;244;66928;-70
2022/10/22 00:56:55;;;;;;;;;;;;;;;25.85;56.06;97624.17;580719;244;64924;-69
2022/10/22 00:59:23;;;;;;;;;;;;;;;25.84;56.06;97626.06;580664;244;64360;-70
2022/10/22 01:01:51;;;;;;;;;;;;;;;25.83;56.00;97627.14;580629;244;66931;-70
2022/10/22 01:04:19;;;;;;;;;;;;;;;25.83;55.42;97632.52;580659;244;64754;-69
2022/10/22 01:06:47;;;;;;;;;;;;;;;25.82;55.29;97625.52;580752;244;65519;-69
2022/10/22 01:09:28;;;;;;;;;;;;;;;25.83;56.45;97632.52;580707;244;64868;-69
2022/10/22 01:11:57;;;;;;;;;;;;;;;25.82;55.62;97627.41;580518;244;64921;-69
2022/10/22 01:14:26;;;;;;;;;;;;;;;25.81;55.79;97626.61;580492;244;65258;-71
2022/10/22 01:16:55;;;;;;;;;;;;;;;25.80;55.08;97622.30;580547;244;67068;-71
2022/10/22 01:19:40;;;;;;;;;;;;;;;25.80;56.25;97626.89;580726;244;65392;-71
2022/10/22 01:22:10;;;;;;;;;;;;;;;25.79;56.34;97623.41;580757;244;65024;-71
2022/10/22 01:24:42;;;;;;;;;;;;;;;25.77;56.17;97622.87;580041;244;65755;-71
2022/10/22 01:27:20;;;;;;;;;;;;;;;25.78;56.12;97616.42;580537;244;66059;-71
2022/10/22 01:29:49;;;;;;;;;;;;;;;25.77;56.82;97620.19;580415;244;68047;-70
2022/10/22 01:32:18;;;;;;;;;;;;;;;25.77;56.38;97611.31;580700;244;66868;-70
2022/10/22 01:34:47;;;;;;;;;;;;;;;25.76;56.08;97607.83;580700;244;66197;-70
2022/10/22 01:37:16;;;;;;;;;;;;;;;25.75;55.97;97606.20;580746;244;67086;-70
2022/10/22 01:39:46;;;;;;;;;;;;;;;25.74;55.64;97618.08;580697;244;66856;-71
2022/10/22 01:42:13;;;;;;;;;;;;;;;25.75;56.64;97618.87;580698;244;63035;-71
2022/10/22 01:44:41;;;;;;;;;;;;;;;25.73;56.30;97611.09;580674;244;67174;-71
2022/10/22 01:47:10;;;;;;;;;;;;;;;25.73;56.80;97604.89;580730;244;66710;-70
2022/10/22 01:49:39;;;;;;;;;;;;;;;25.72;55.92;97609.48;580696;244;65341;-70
2022/10/22 01:52:21;;;;;;;;;;;;;;;25.72;56.06;97598.70;580686;244;67076;-69
2022/10/22 01:54:53;;;;;;;;;;;;;;;25.71;56.23;97590.94;580666;244;67176;-69
2022/10/22 01:57:38;;;;;;;;;;;;;;;25.70;55.86;97592.83;580561;244;62780;-69
2022/10/22 02:00:10;;;;;;;;;;;;;;;25.71;55.91;97601.70;580653;244;64888;-69
2022/10/22 02:02:42;;;;;;;;;;;;;;;25.69;56.00;97593.91;580526;244;67076;-69
2022/10/22 02:05:11;;;;;;;;;;;;;;;25.69;55.62;97593.91;580598;244;62702;-69
2022/10/22 02:07:40;;;;;;;;;;;;;;;25.68;56.11;97593.11;580704;244;64934;-69
2022/10/22 02:10:09;;;;;;;;;;;;;;;25.67;56.19;97590.69;580703;244;63652;-70
2022/10/22 02:12:37;;;;;;;;;;;;;;;25.68;55.89;97603.08;580707;244;65078;-69
2022/10/22 02:15:05;;;;;;;;;;;;;;;25.67;55.90;97598.77;580729;244;64614;-69
2022/10/22 02:17:34;;;;;;;;;;;;;;;25.67;56.36;97601.45;580710;244;66690;-70
2022/10/22 02:20:04;;;;;;;;;;;;;;;25.66;56.62;97602.56;580723;244;63091;-69
2022/10/22 02:22:32;;;;;;;;;;;;;;;25.65;55.93;97598.27;580508;244;65031;-69
2022/10/22 02:24:59;;;;;;;;;;;;;;;25.65;55.50;97598.27;580686;244;64504;-70
2022/10/22 02:27:34;;;;;;;;;;;;;;;25.64;55.69;97597.45;580696;244;62816;-70
2022/10/22 02:30:03;;;;;;;;;;;;;;;25.65;56.62;97592.89;580604;244;66791;-69
2022/10/22 02:32:32;;;;;;;;;;;;;;;25.63;56.46;97600.44;580720;244;66643;-70
2022/10/22 02:35:01;;;;;;;;;;;;;;;25.61;55.77;97584.56;580632;244;70531;-69
2022/10/22 02:37:28;;;;;;;;;;;;;;;25.62;55.21;97590.78;580667;244;67283;-70
2022/10/22 02:39:56;;;;;;;;;;;;;;;25.62;57.20;97588.88;580689;244;66851;-69
2022/10/22 02:42:28;;;;;;;;;;;;;;;25.61;55.66;97586.46;580691;244;62861;-69
2022/10/22 02:44:55;;;;;;;;;;;;;;;25.60;56.31;97596.44;580661;244;64789;-71
2022/10/22 02:47:23;;;;;;;;;;;;;;;25.61;55.83;97594.53;580724;244;64818;-71
2022/10/22 02:49:50;;;;;;;;;;;;;;;25.60;55.49;97601.02;580639;244;62994;-71
2022/10/22 02:52:17;;;;;;;;;;;;;;;25.59;56.00;97594.02;580672;244;65115;-71
2022/10/22 02:54:45;;;;;;;;;;;;;;;25.58;56.69;97582.45;580661;244;64825;-71
2022/10/22 02:57:12;;;;;;;;;;;;;;;25.58;56.12;97587.04;580670;244;64588;-70
2022/10/22 02:59:40;;;;;;;;;;;;;;;25.57;56.30;97580.86;580717;244;67133;-70
2022/10/22 03:02:07;;;;;;;;;;;;;;;25.57;55.75;97571.99;580667;244;66672;-70
2022/10/22 03:04:35;;;;;;;;;;;;;;;25.57;56.74;97566.61;580652;244;65280;-71
2022/10/22 03:07:02;;;;;;;;;;;;;;;25.55;55.09;97560.70;580670;244;64775;-71
2022/10/22 03:09:30;;;;;;;;;;;;;;;25.55;56.79;97564.19;580638;244;65155;-71
2022/10/22 03:11:57;;;;;;;;;;;;;;;25.55;56.48;97563.39;580724;244;64766;-71
2022/10/22 03:14:25;;;;;;;;;;;;;;;25.54;55.59;97556.42;580668;244;67125;-71
2022/10/22 03:16:52;;;;;;;;;;;;;;;25.54;55.99;97551.04;580649;244;67037;-71
2022/10/22 03:19:20;;;;;;;;;;;;;;;25.53;56.87;97552.11;580662;244;62904;-70
2022/10/22 03:21:52;;;;;;;;;;;;;;;25.53;56.06;97557.49;580522;244;68218;-70
2022/10/22 03:24:24;;;;;;;;;;;;;;;25.52;56.27;97561.28;580505;244;66900;-70
2022/10/22 03:26:52;;;;;;;;;;;;;;;25.52;56.44;97561.28;580530;244;65199;-70
2022/10/22 03:29:21;;;;;;;;;;;;;;;25.51;57.01;97563.18;580648;244;66735;-70
2022/10/22 03:31:49;;;;;;;;;;;;;;;25.50;56.01;97558.07;580651;244;64943;-70
2022/10/22 03:34:16;;;;;;;;;;;;;;;25.50;55.95;97552.69;580627;244;64914;-70
2022/10/22 03:36:44;;;;;;;;;;;;;;;25.49;56.99;97549.20;580703;244;65178;-70
2022/10/22 03:39:12;;;;;;;;;;;;;;;25.49;57.07;97551.09;580728;244;66842;-71
2022/10/22 03:41:41;;;;;;;;;;;;;;;25.48;56.52;97555.66;580697;244;64896;-71
2022/10/22 03:44:09;;;;;;;;;;;;;;;25.47;55.95;97557.55;580661;244;64870;-70
2022/10/22 03:46:36;;;;;;;;;;;;;;;25.46;56.69;97555.95;580695;244;67847;-71
2022/10/22 03:49:03;;;;;;;;;;;;;;;25.46;57.18;97553.27;580702;244;66373;-70
2022/10/22 03:51:31;;;;;;;;;;;;;;;25.47;56.05;97543.30;580778;244;64564;-70
2022/10/22 03:53:58;;;;;;;;;;;;;;;25.45;56.97;97540.91;580672;244;65712;-70
2022/10/22 03:56:26;;;;;;;;;;;;;;;25.46;56.75;97547.09;580694;244;66106;-71
2022/10/22 03:58:55;;;;;;;;;;;;;;;25.43;56.13;97537.70;580664;244;67127;-70
2022/10/22 04:01:23;;;;;;;;;;;;;;;25.43;56.96;97536.91;581291;243;65056;-70
2022/10/22 04:03:50;;;;;;;;;;;;;;;25.43;56.06;97536.91;582372;243;62949;-70
2022/10/22 04:06:18;;;;;;;;;;;;;;;25.42;57.42;97519.14;582328;243;64955;-70
2022/10/22 04:08:45;;;;;;;;;;;;;;;25.42;56.81;97514.55;582340;243;64815;-70
2022/10/22 04:11:13;;;;;;;;;;;;;;;25.42;55.99;97511.06;582297;243;64006;-70
2022/10/22 04:13:41;;;;;;;;;;;;;;;25.41;56.44;97517.55;582304;243;64882;-71
2022/10/22 04:16:13;;;;;;;;;;;;;;;25.41;57.80;97520.23;582405;243;64658;-70
2022/10/22 04:18:41;;;;;;;;;;;;;;;25.41;57.68;97509.48;582320;243;62803;-71
2022/10/22 04:21:10;;;;;;;;;;;;;;;25.40;56.33;97511.38;582254;243;64954;-71
2022/10/22 04:23:37;;;;;;;;;;;;;;;25.38;55.94;97510.84;582281;243;65292;-71
2022/10/22 04:26:06;;;;;;;;;;;;;;;25.39;58.52;97519.72;582311;243;62719;-70
2022/10/22 04:28:34;;;;;;;;;;;;;;;25.38;57.00;97520.81;582375;243;65272;-70
2022/10/22 04:31:03;;;;;;;;;;;;;;;25.37;56.51;97516.50;582318;243;64887;-70
2022/10/22 04:33:31;;;;;;;;;;;;;;;25.37;56.71;97506.56;582200;243;62777;-69
2022/10/22 04:35:58;;;;;;;;;;;;;;;25.36;57.00;97496.88;582348;243;64884;-70
2022/10/22 04:38:26;;;;;;;;;;;;;;;25.35;55.99;97495.29;582312;243;64789;-70
2022/10/22 04:40:53;;;;;;;;;;;;;;;25.34;57.19;97490.97;582391;243;64868;-70
2022/10/22 04:43:21;;;;;;;;;;;;;;;25.36;57.59;97493.39;582342;243;66712;-70
2022/10/22 04:45:48;;;;;;;;;;;;;;;25.33;56.68;97475.14;582314;243;67832;-69
2022/10/22 04:48:16;;;;;;;;;;;;;;;25.34;56.78;97476.73;582320;243;62676;-70
2022/10/22 04:50:45;;;;;;;;;;;;;;;25.33;57.71;97475.14;582289;241;68049;-70
2022/10/22 04:53:12;;;;;;;;;;;;;;;25.32;56.34;97471.66;582369;243;66866;-70
2022/10/22 04:55:40;;;;;;;;;;;;;;;25.33;56.67;97480.52;582366;243;65286;-70
2022/10/22 04:58:07;;;;;;;;;;;;;;;25.31;56.78;97480.80;582339;243;67273;-69
2022/10/22 05:00:35;;;;;;;;;;;;;;;25.32;56.79;97484.28;582181;243;66856;-70
2022/10/22 05:03:02;;;;;;;;;;;;;;;25.30;57.67;97484.58;580683;244;64886;-71
2022/10/22 05:05:30;;;;;;;;;;;;;;;25.31;57.79;97482.69;580707;244;67195;-70
2022/10/22 05:07:57;;;;;;;;;;;;;;;25.29;56.93;97493.75;580746;244;66925;-71
2022/10/22 05:10:25;;;;;;;;;;;;;;;25.30;57.27;97502.62;580611;244;62875;-71
2022/10/22 05:12:52;;;;;;;;;;;;;;;25.29;58.12;97507.20;580601;244;64962;-70
2022/10/22 05:15:20;;;;;;;;;;;;;;;25.28;57.18;97502.09;580667;244;67048;-70
2022/10/22 05:17:47;;;;;;;;;;;;;;;25.28;58.23;97518.23;580647;244;64940;-70
2022/10/22 05:20:15;;;;;;;;;;;;;;;25.27;56.94;97516.65;580740;244;67122;-70
2022/10/22 05:22:42;;;;;;;;;;;;;;;25.25;56.03;97512.34;580699;244;64985;-69
2022/10/22 05:25:11;;;;;;;;;;;;;;;25.25;56.79;97517.72;580680;244;64059;-70
2022/10/22 05:27:38;;;;;;;;;;;;;;;25.25;58.50;97522.30;580714;244;67050;-70
2022/10/22 05:30:06;;;;;;;;;;;;;;;25.25;58.04;97530.38;580692;244;66695;-70
2022/10/22 05:32:34;;;;;;;;;;;;;;;25.25;57.90;97524.98;580684;244;65135;-70
2022/10/22 05:35:02;;;;;;;;;;;;;;;25.24;57.40;97520.70;580689;244;67205;-70
2022/10/22 05:37:29;;;;;;;;;;;;;;;25.23;57.31;97521.77;580648;244;65024;-70
2022/10/22 05:39:57;;;;;;;;;;;;;;;25.22;57.64;97514.80;580692;244;62762;-70
2022/10/22 05:42:25;;;;;;;;;;;;;;;25.22;57.61;97523.67;580619;244;67263;-70
2022/10/22 05:44:52;;;;;;;;;;;;;;;25.22;57.58;97525.56;580704;244;66971;-69
2022/10/22 05:47:20;;;;;;;;;;;;;;;25.22;58.17;97531.74;580697;244;64875;-69
2022/10/22 05:49:47;;;;;;;;;;;;;;;25.19;56.94;97543.08;580655;244;67272;-69
2022/10/22 05:52:14;;;;;;;;;;;;;;;25.19;56.96;97539.59;580521;244;66901;-71
2022/10/22 05:54:42;;;;;;;;;;;;;;;25.19;57.98;97548.45;580661;244;66144;-69
2022/10/22 05:57:10;;;;;;;;;;;;;;;25.17;58.85;97555.20;580532;244;66695;-69
2022/10/22 05:59:37;;;;;;;;;;;;;;;25.17;57.68;97560.58;580681;244;66812;-68
2022/10/22 06:02:05;;;;;;;;;;;;;;;25.16;57.61;97567.86;580043;244;64928;-69
2022/10/22 06:04:32;;;;;;;;;;;;;;;25.15;56.84;97562.75;579532;244;67425;-69
2022/10/22 06:07:00;;;;;;;;;;;;;;;25.14;55.53;97566.50;580623;244;66958;-69
2022/10/22 06:09:29;;;;;;;;;;;;;;;25.14;56.35;97569.20;580696;244;64945;-69
2022/10/22 06:11:57;;;;;;;;;;;;;;;25.12;56.41;97569.47;580680;244;67576;-69
2022/10/22 06:14:25;;;;;;;;;;;;;;;25.11;54.94;97572.45;580607;244;67068;-70
2022/10/22 06:16:53;;;;;;;;;;;;;;;25.10;56.17;97570.83;580699;244;62767;-70
2022/10/22 06:19:22;;;;;;;;;;;;;;;25.10;55.76;97570.83;580688;244;65421;-70
2022/10/22 06:21:49;;;;;;;;;;;;;;;25.08;56.00;97568.45;580708;244;66681;-70
2022/10/22 06:24:17;;;;;;;;;;;;;;;25.08;56.30;97579.20;580746;244;64951;-70
2022/10/22 06:26:44;;;;;;;;;;;;;;;25.08;57.35;97579.20;580304;244;64341;-70
2022/10/22 06:29:12;;;;;;;;;;;;;;;25.08;55.51;97578.41;580300;244;64430;-70
2022/10/22 06:31:39;;;;;;;;;;;;;;;25.08;56.07;97581.09;580709;244;62724;-70
2022/10/22 06:34:08;;;;;;;;;;;;;;;25.08;57.47;97581.09;580662;244;66844;-70
2022/10/22 06:36:36;;;;;;;;;;;;;;;25.06;57.30;97581.37;580749;244;66841;-70
2022/10/22 06:39:04;;;;;;;;;;;;;;;25.05;56.61;97574.39;580667;244;65104;-70
2022/10/22 06:41:31;;;;;;;;;;;;;;;25.05;55.41;97578.98;580652;244;66779;-70
2022/10/22 06:43:59;;;;;;;;;;;;;;;25.05;56.25;97581.66;580721;244;66650;-70
2022/10/22 06:46:26;;;;;;;;;;;;;;;25.05;58.16;97577.09;580671;244;63657;-70
2022/10/22 06:48:57;;;;;;;;;;;;;;;25.03;57.21;97580.05;580721;244;64970;-70
2022/10/22 06:51:25;;;;;;;;;;;;;;;25.03;57.14;97580.05;580488;244;68390;-70
2022/10/22 06:53:54;;;;;;;;;;;;;;;25.02;57.41;97581.14;580658;244;65122;-71
2022/10/22 06:56:22;;;;;;;;;;;;;;;25.02;57.29;97583.03;580623;244;67480;-71
2022/10/22 06:58:51;;;;;;;;;;;;;;;25.01;56.47;97584.89;580688;244;64684;-71
2022/10/22 07:01:19;;;;;;;;;;;;;;;25.01;57.01;97582.20;580636;244;63037;-71
2022/10/22 07:03:47;;;;;;;;;;;;;;;25.02;57.52;97580.34;580730;244;67104;-71
2022/10/22 07:06:16;;;;;;;;;;;;;;;25.01;56.86;97573.34;580700;241;65055;-70
2022/10/22 07:08:43;;;;;;;;;;;;;;;24.99;57.52;97567.44;580682;244;63892;-70
2022/10/22 07:11:12;;;;;;;;;;;;;;;24.99;56.94;97562.89;580683;244;64383;-70
2022/10/22 07:13:40;;;;;;;;;;;;;;;24.98;56.33;97561.27;580656;244;64677;-70
2022/10/22 07:16:08;;;;;;;;;;;;;;;24.98;57.11;97558.58;580692;244;65262;-71
2022/10/22 07:18:36;;;;;;;;;;;;;;;24.98;56.95;97555.89;580633;244;67277;-71
2022/10/22 07:21:05;;;;;;;;;;;;;;;24.98;58.18;97557.78;580652;244;66899;-71
2022/10/22 07:23:32;;;;;;;;;;;;;;;24.96;56.50;97558.08;580677;244;64976;-71
2022/10/22 07:26:01;;;;;;;;;;;;;;;24.96;59.00;97560.77;580656;244;67052;-70
2022/10/22 07:28:29;;;;;;;;;;;;;;;24.95;59.21;97553.77;580716;244;65750;-70
2022/10/22 07:30:57;;;;;;;;;;;;;;;24.95;57.65;97553.77;580679;244;65621;-71
2022/10/22 07:33:24;;;;;;;;;;;;;;;24.95;57.94;97548.39;580657;244;67097;-70
2022/10/22 07:35:53;;;;;;;;;;;;;;;24.96;58.18;97549.19;580668;244;64610;-71
2022/10/22 07:38:21;;;;;;;;;;;;;;;24.96;57.54;97541.13;580589;244;63053;-71
2022/10/22 07:40:48;;;;;;;;;;;;;;;24.94;58.68;97536.05;580639;244;68090;-70
2022/10/22 07:43:15;;;;;;;;;;;;;;;24.95;58.14;97537.64;580705;244;67769;-70
2022/10/22 07:45:43;;;;;;;;;;;;;;;24.94;58.56;97533.36;580642;244;66110;-71
2022/10/22 07:48:11;;;;;;;;;;;;;;;24.92;57.11;97530.14;580671;244;64911;-71
2022/10/22 07:50:38;;;;;;;;;;;;;;;24.92;57.46;97527.45;580645;244;65017;-71
2022/10/22 07:53:06;;;;;;;;;;;;;;;24.93;57.47;97523.67;580666;244;62835;-71
2022/10/22 07:55:34;;;;;;;;;;;;;;;24.92;56.43;97516.70;580700;244;64909;-71
2022/10/22 07:58:01;;;;;;;;;;;;;;;24.92;55.60;97514.02;580668;244;64585;-71
2022/10/22 08:00:29;;;;;;;;;;;;;;;24.92;57.04;97515.91;580583;244;62286;-71
2022/10/22 08:02:56;;;;;;;;;;;;;;;24.93;55.98;97509.43;580636;244;67313;-71
2022/10/22 08:05:24;;;;;;;;;;;;;;;24.91;58.61;97498.98;580635;244;67240;-71
2022/10/22 08:07:51;;;;;;;;;;;;;;;24.90;56.94;97491.98;580715;244;66160;-71
2022/10/22 08:10:20;;;;;;;;;;;;;;;24.89;57.02;97498.45;580655;244;67975;-71
2022/10/22 08:12:48;;;;;;;;;;;;;;;24.89;57.84;97489.59;580635;244;67734;-71
2022/10/22 08:15:15;;;;;;;;;;;;;;;24.88;58.52;97488.80;580655;244;65190;-71
2022/10/22 08:17:43;;;;;;;;;;;;;;;24.88;57.70;97483.42;580656;244;67897;-71
2022/10/22 08:20:11;;;;;;;;;;;;;;;24.86;56.83;97485.58;580719;244;64636;-71
2022/10/22 08:22:38;;;;;;;;;;;;;;;24.86;59.09;97482.90;580671;244;63046;-71
2022/10/22 08:25:06;;;;;;;;;;;;;;;24.87;58.60;97481.80;580679;244;64502;-71
2022/10/22 08:27:34;;;;;;;;;;;;;;;24.85;58.36;97475.90;580675;244;67020;-71
2022/10/22 08:30:01;;;;;;;;;;;;;;;24.86;56.21;97477.52;580689;244;64920;-71
2022/10/22 08:32:29;;;;;;;;;;;;;;;24.85;57.55;97473.21;580695;244;65915;-71
2022/10/22 08:34:56;;;;;;;;;;;;;;;24.85;59.06;97477.79;580684;244;65722;-71
2022/10/22 08:37:24;;;;;;;;;;;;;;;24.85;58.68;97470.52;580668;244;64898;-71
2022/10/22 08:39:52;;;;;;;;;;;;;;;24.84;57.83;97470.83;580673;244;64912;-71
2022/10/22 08:42:21;;;;;;;;;;;;;;;24.85;57.47;97467.04;580689;244;66883;-71
2022/10/22 08:45:05;;;;;;;;;;;;;;;24.84;57.98;97468.94;580668;244;63702;-71
2022/10/22 08:47:34;;;;;;;;;;;;;;;24.85;56.50;97467.83;580534;244;64874;-70
2022/10/22 08:50:02;;;;;;;;;;;;;;;24.84;56.57;97466.24;580061;244;66950;-70
2022/10/22 08:52:31;;;;;;;;;;;;;;;24.84;58.13;97465.45;580645;244;65043;-69
2022/10/22 08:54:59;;;;;;;;;;;;;;;24.83;57.95;97461.97;580677;244;64896;-70
2022/10/22 08:57:45;;;;;;;;;;;;;;;24.81;57.84;97456.06;580701;244;66754;-69
2022/10/22 09:00:14;;;;;;;;;;;;;;;24.80;57.50;97455.27;580666;244;65125;-69
2022/10/22 09:02:43;;;;;;;;;;;;;;;24.81;57.41;97456.06;580719;244;67117;-69
2022/10/22 09:05:12;;;;;;;;;;;;;;;24.80;56.81;97455.27;580696;244;66920;-70
2022/10/22 09:07:41;;;;;;;;;;;;;;;24.83;58.13;97447.70;580428;244;64918;-70
2022/10/22 09:10:10;;;;;;;;;;;;;;;24.80;57.33;97449.89;580719;244;64865;-70
2022/10/22 09:12:38;;;;;;;;;;;;;;;24.81;59.07;97437.25;580711;244;64708;-70
2022/10/22 09:15:06;;;;;;;;;;;;;;;24.81;59.11;97439.94;580719;244;62936;-70
2022/10/22 09:17:37;;;;;;;;;;;;;;;24.80;57.24;97430.28;580793;241;45357;-70
2022/10/22 09:20:15;;;;;;;;;;;;;;;24.79;58.13;97429.45;580582;244;68270;-70
2022/10/22 09:22:50;;;;;;;;;;;;;;;24.78;57.74;97429.76;580687;244;65881;-70
2022/10/22 09:25:28;;;;;;;;;;;;;;;24.77;59.06;97426.27;580580;244;67156;-70
2022/10/22 09:27:59;;;;;;;;;;;;;;;24.77;58.60;97420.08;580657;244;64754;-70
2022/10/22 09:30:28;;;;;;;;;;;;;;;24.76;59.42;97408.53;580727;244;65144;-70
2022/10/22 09:32:57;;;;;;;;;;;;;;;24.75;59.12;97414.20;580741;244;65863;-70
2022/10/22 09:35:25;;;;;;;;;;;;;;;24.77;58.74;97412.84;580539;244;64837;-70
2022/10/22 09:37:54;;;;;;;;;;;;;;;24.75;58.94;97409.63;580678;244;63989;-70
2022/10/22 09:40:22;;;;;;;;;;;;;;;24.74;59.76;97397.25;580676;244;67002;-70
2022/10/22 09:42:49;;;;;;;;;;;;;;;24.75;58.02;97388.13;580675;244;66861;-70
2022/10/22 09:45:21;;;;;;;;;;;;;;;24.74;57.12;97385.70;580683;244;65383;-70
2022/10/22 09:47:50;;;;;;;;;;;;;;;24.75;58.75;97381.95;580248;244;65232;-70
2022/10/22 09:50:22;;;;;;;;;;;;;;;24.73;58.74;97373.37;580670;244;65686;-70
2022/10/22 09:53:06;;;;;;;;;;;;;;;24.73;59.21;97374.16;580614;244;62808;-70
2022/10/22 09:55:33;;;;;;;;;;;;;;;24.72;57.75;97359.14;580442;244;67129;-70
2022/10/22 09:58:01;;;;;;;;;;;;;;;24.73;58.87;97357.24;580703;244;67027;-70
2022/10/22 10:00:29;;;;;;;;;;;;;;;24.73;59.55;97347.28;580669;244;65124;-71
2022/10/22 10:02:58;;;;;;;;;;;;;;;24.73;59.79;97349.18;580693;244;65738;-71
2022/10/22 10:05:27;;;;;;;;;;;;;;;24.71;59.85;97336.02;580632;244;65057;-71
2022/10/22 10:07:55;;;;;;;;;;;;;;;24.70;59.83;97337.11;580648;244;64904;-71
2022/10/22 10:10:36;;;;;;;;;;;;;;;24.70;58.21;97331.73;580630;244;64885;-70
2022/10/22 10:13:24;;;;;;;;;;;;;;;24.71;58.55;97337.91;580636;244;67177;-70
2022/10/22 10:16:02;;;;;;;;;;;;;;;24.72;58.48;97331.47;580677;244;66028;-70
2022/10/22 10:18:37;;;;;;;;;;;;;;;24.71;57.93;97332.53;580481;244;65025;-70
2022/10/22 10:21:06;;;;;;;;;;;;;;;24.70;57.97;97331.73;580600;244;66869;-71
2022/10/22 10:23:37;;;;;;;;;;;;;;;24.70;58.92;97328.26;580607;244;65177;-71
2022/10/22 10:26:15;;;;;;;;;;;;;;;24.70;60.44;97329.05;580411;243;64900;-71
2022/10/22 10:28:47;;;;;;;;;;;;;;;24.69;58.93;97324.78;580762;244;66506;-71
2022/10/22 10:31:35;;;;;;;;;;;;;;;24.67;60.34;97316.20;580725;244;65002;-71
2022/10/22 10:34:10;;;;;;;;;;;;;;;24.68;59.88;97315.09;580562;244;64751;-70
2022/10/22 10:36:56;;;;;;;;;;;;;;;24.67;59.90;97307.34;580634;244;66905;-70
2022/10/22 10:39:25;;;;;;;;;;;;;;;24.67;61.06;97310.82;580702;244;63029;-70
2022/10/22 10:41:54;;;;;;;;;;;;;;;24.67;59.68;97307.34;580710;244;65490;-70
2022/10/22 10:44:26;;;;;;;;;;;;;;;24.65;59.17;97304.92;580575;244;66824;-71
2022/10/22 10:46:58;;;;;;;;;;;;;;;24.66;60.89;97303.03;580714;244;63829;-71
2022/10/22 10:49:26;;;;;;;;;;;;;;;24.66;58.74;97311.09;580523;244;66839;-70
2022/10/22 10:51:55;;;;;;;;;;;;;;;24.66;59.75;97313.78;580668;244;67134;-71
2022/10/22 10:54:36;;;;;;;;;;;;;;;24.66;58.69;97319.16;580479;244;62784;-70
2022/10/22 10:57:06;;;;;;;;;;;;;;;24.65;58.02;97309.50;580642;244;66816;-70
2022/10/22 10:59:51;;;;;;;;;;;;;;;24.65;60.50;97306.81;580068;244;67062;-70
2022/10/22 11:02:38;;;;;;;;;;;;;;;24.65;60.02;97301.44;581824;243;65196;-71
2022/10/22 11:05:22;;;;;;;;;;;;;;;24.63;58.50;97298.23;582057;243;66110;-71
2022/10/22 11:07:51;;;;;;;;;;;;;;;24.63;59.63;97295.55;582231;243;66921;-70
2022/10/22 11:10:20;;;;;;;;;;;;;;;24.63;59.39;97295.55;582147;243;65146;-70
2022/10/22 11:12:51;;;;;;;;;;;;;;;24.62;61.35;97293.96;582298;243;67243;-70
2022/10/22 11:15:29;;;;;;;;;;;;;;;24.62;61.84;97285.90;582290;243;67314;-69
2022/10/22 11:17:58;;;;;;;;;;;;;;;24.60;61.05;97283.48;582307;243;62829;-71
2022/10/22 11:20:27;;;;;;;;;;;;;;;24.61;60.53;97273.53;582309;243;64962;-70
2022/10/22 11:22:59;;;;;;;;;;;;;;;24.58;59.67;97280.28;582146;243;65865;-70
2022/10/22 11:25:31;;;;;;;;;;;;;;;24.58;59.37;97272.22;581898;243;66043;-70
2022/10/22 11:28:00;;;;;;;;;;;;;;;24.59;61.13;97268.47;582029;243;67143;-70
2022/10/22 11:30:29;;;;;;;;;;;;;;;24.59;58.47;97268.47;582239;243;66851;-70
2022/10/22 11:32:58;;;;;;;;;;;;;;;24.58;59.04;97259.61;582264;243;65739;-70
2022/10/22 11:35:37;;;;;;;;;;;;;;;24.59;58.64;97263.09;582196;243;64815;-70
2022/10/22 11:38:05;;;;;;;;;;;;;;;24.57;62.46;97252.61;582309;243;64742;-71
2022/10/22 11:40:34;;;;;;;;;;;;;;;24.56;61.57;97256.41;582287;243;63061;-71
2022/10/22 11:43:09;;;;;;;;;;;;;;;24.56;60.65;97253.72;582122;243;68159;-71
2022/10/22 11:45:38;;;;;;;;;;;;;;;24.56;59.39;97244.86;582330;243;64535;-68
2022/10/22 11:48:13;;;;;;;;;;;;;;;24.55;61.22;97238.70;582298;243;62855;-69
2022/10/22 11:50:42;;;;;;;;;;;;;;;24.56;60.64;97245.66;582345;243;67596;-70
2022/10/22 11:53:15;;;;;;;;;;;;;;;24.56;59.33;97245.66;582300;243;67174;-70
2022/10/22 11:55:55;;;;;;;;;;;;;;;24.55;60.91;97240.55;582261;243;62987;-70
2022/10/22 11:58:30;;;;;;;;;;;;;;;24.54;60.55;97239.77;582172;243;67999;-70
2022/10/22 12:00:59;;;;;;;;;;;;;;;24.53;60.12;97238.17;581960;243;64840;-70
2022/10/22 12:03:34;;;;;;;;;;;;;;;24.54;59.24;97238.97;580068;244;62875;-70
2022/10/22 12:06:12;;;;;;;;;;;;;;;24.53;61.19;97238.17;580707;244;65775;-70
2022/10/22 12:08:44;;;;;;;;;;;;;;;24.54;60.54;97241.66;580707;244;67273;-70
2022/10/22 12:11:13;;;;;;;;;;;;;;;24.53;60.38;97229.32;580219;244;62806;-70
2022/10/22 12:13:57;;;;;;;;;;;;;;;24.52;59.27;97241.14;580677;244;66849;-70
2022/10/22 12:16:24;;;;;;;;;;;;;;;24.51;60.39;97243.03;580642;243;66959;-70
2022/10/22 12:18:53;;;;;;;;;;;;;;;24.51;59.33;97240.34;580663;244;64903;-70
2022/10/22 12:21:20;;;;;;;;;;;;;;;24.52;58.36;97233.08;580656;244;67408;-70
2022/10/22 12:23:49;;;;;;;;;;;;;;;24.52;60.19;97236.56;580685;244;64680;-70
2022/10/22 12:26:21;;;;;;;;;;;;;;;24.51;58.98;97243.03;580709;244;62809;-70
2022/10/22 12:28:49;;;;;;;;;;;;;;;24.50;60.18;97238.75;580558;244;67112;-70
2022/10/22 12:31:17;;;;;;;;;;;;;;;24.50;60.45;97232.56;580662;244;64688;-70
2022/10/22 12:33:44;;;;;;;;;;;;;;;24.49;61.65;97237.14;580707;244;65275;-70
2022/10/22 12:36:18;;;;;;;;;;;;;;;24.49;60.83;97241.72;580741;244;67165;-70
2022/10/22 12:38:46;;;;;;;;;;;;;;;24.49;58.12;97239.83;580688;244;66899;-69
2022/10/22 12:41:14;;;;;;;;;;;;;;;24.48;61.10;97235.55;580708;244;62838;-69
2022/10/22 12:43:41;;;;;;;;;;;;;;;24.48;61.34;97234.75;580636;244;67322;-69
2022/10/22 12:46:14;;;;;;;;;;;;;;;24.48;61.09;97232.07;580693;244;64508;-69
2022/10/22 12:48:45;;;;;;;;;;;;;;;24.48;60.67;97235.55;580639;244;65083;-69
2022/10/22 12:51:16;;;;;;;;;;;;;;;24.47;60.13;97233.14;580726;244;50842;-70
2022/10/22 12:53:45;;;;;;;;;;;;;;;24.47;60.83;97239.34;580691;244;66722;-69
2022/10/22 12:56:15;;;;;;;;;;;;;;;24.48;59.34;97234.75;580511;244;62794;-69
2022/10/22 12:58:44;;;;;;;;;;;;;;;24.46;60.04;97232.34;580674;244;65897;-69
2022/10/22 13:01:12;;;;;;;;;;;;;;;24.46;61.14;97237.72;580703;244;64561;-70