Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:19;;;;;;;16.33;9.17;;;0.10;67.70;;;;;;5036783;28;20251;-90
2022/03/03 00:02:46;;;;;;;10.57;8.13;;;0.10;67.80;;;;;;5022678;28;20652;-90
2022/03/03 00:05:13;;;;;;;10.90;8.27;;;0.10;67.80;;;;;;5017684;28;20189;-90
2022/03/03 00:07:39;;;;;;;12.17;8.63;;;0.10;68.20;;;;;;5016494;28;20181;-90
2022/03/03 00:10:07;;;;;;;15.13;8.00;;;0.00;67.90;;;;;;5019126;28;20182;-89
2022/03/03 00:12:33;;;;;;;13.23;8.03;;;0.00;68.10;;;;;;5018630;28;20238;-88
2022/03/03 00:14:58;;;;;;;9.93;8.13;;;-0.10;67.70;;;;;;5042711;28;20184;-86
2022/03/03 00:17:24;;;;;;;10.13;8.03;;;-0.10;67.50;;;;;;5042146;28;20168;-86
2022/03/03 00:19:50;;;;;;;12.57;8.00;;;-0.10;67.60;;;;;;5028058;28;20239;-88
2022/03/03 00:22:16;;;;;;;10.77;7.60;;;0.00;67.80;;;;;;5044250;28;20178;-87
2022/03/03 00:24:43;;;;;;;10.83;7.40;;;0.00;67.80;;;;;;5026474;28;20708;-90
2022/03/03 00:27:09;;;;;;;12.67;8.37;;;0.00;67.40;;;;;;5023783;28;20180;-87
2022/03/03 00:29:37;;;;;;;13.07;8.60;;;0.00;67.50;;;;;;5023937;28;20177;-88
2022/03/03 00:32:03;;;;;;;11.47;8.47;;;-0.10;67.30;;;;;;5037002;28;20625;-89
2022/03/03 00:34:29;;;;;;;12.53;8.13;;;-0.10;67.50;;;;;;5019254;28;20187;-90
2022/03/03 00:36:55;;;;;;;13.13;8.33;;;-0.10;67.30;;;;;;5035799;28;20174;-89
2022/03/03 00:39:21;;;;;;;11.40;7.73;;;-0.10;67.50;;;;;;5035529;28;20299;-88
2022/03/03 00:41:47;;;;;;;9.60;7.50;;;-0.10;67.50;;;;;;5018234;28;20609;-91
2022/03/03 00:44:13;;;;;;;10.97;8.10;;;-0.10;67.50;;;;;;5036544;28;20177;-92
2022/03/03 00:46:39;;;;;;;10.67;8.40;;;-0.10;67.80;;;;;;5018214;28;20183;-90
2022/03/03 00:49:05;;;;;;;11.83;8.27;;;-0.10;68.10;;;;;;5036076;28;20181;-91
2022/03/03 00:51:31;;;;;;;11.80;8.50;;;0.00;68.40;;;;;;5035526;28;20174;-90
2022/03/03 00:53:57;;;;;;;10.83;8.77;;;0.00;68.50;;;;;;5035921;28;20287;-90
2022/03/03 00:56:24;;;;;;;11.83;8.13;;;0.00;68.60;;;;;;5035560;28;20191;-92
2022/03/03 00:58:50;;;;;;;11.83;8.23;;;-0.10;68.30;;;;;;5036143;28;20211;-91
2022/03/03 01:01:16;;;;;;;13.90;8.20;;;-0.20;68.20;;;;;;5018673;28;20542;-91
2022/03/03 01:03:42;;;;;;;11.67;9.23;;;-0.10;68.60;;;;;;5034318;28;20174;-88
2022/03/03 01:06:09;;;;;;;11.13;8.33;;;-0.10;68.20;;;;;;5016867;28;20235;-90
2022/03/03 01:08:34;;;;;;;10.20;8.30;;;-0.10;68.20;;;;;;5016419;28;20185;-87
2022/03/03 01:11:03;;;;;;;10.30;7.90;;;-0.10;68.00;;;;;;5016545;28;20240;-89
2022/03/03 01:13:29;;;;;;;11.13;8.30;;;-0.20;68.30;;;;;;5035179;28;20194;-90
2022/03/03 01:15:55;;;;;;;9.40;7.70;;;-0.30;68.50;;;;;;5037571;28;20543;-89
2022/03/03 01:18:21;;;;;;;10.47;8.10;;;-0.40;68.70;;;;;;5019546;28;20177;-87
2022/03/03 01:20:47;;;;;;;10.97;7.83;;;-0.40;69.00;;;;;;5022482;28;20189;-91
2022/03/03 01:23:13;;;;;;;10.67;8.50;;;-0.40;68.70;;;;;;5043762;28;20165;-91
2022/03/03 01:25:38;;;;;;;11.97;8.10;;;-0.50;68.80;;;;;;5060661;28;20169;-90
2022/03/03 01:28:05;;;;;;;10.33;7.67;;;-0.50;68.80;;;;;;5053387;28;20231;-88
2022/03/03 01:30:30;;;;;;;11.10;8.30;;;-0.40;69.10;;;;;;5036036;28;20200;-87
2022/03/03 01:32:56;;;;;;;11.17;7.87;;;-0.60;69.10;;;;;;5045748;28;20177;-91
2022/03/03 01:35:22;;;;;;;11.03;8.47;;;-0.60;69.20;;;;;;5019067;28;20547;-91
2022/03/03 01:37:48;;;;;;;10.50;8.33;;;-0.50;69.30;;;;;;5036758;28;20629;-91
2022/03/03 01:40:14;;;;;;;11.33;8.30;;;-0.50;69.20;;;;;;5038847;28;20208;-90
2022/03/03 01:42:40;;;;;;;10.50;7.70;;;-0.60;69.10;;;;;;5030487;28;20163;-91
2022/03/03 01:45:07;;;;;;;11.40;8.40;;;-0.60;68.60;;;;;;5041456;28;20193;-88
2022/03/03 01:47:33;;;;;;;12.93;7.77;;;-0.40;68.90;;;;;;5051714;28;20184;-92
2022/03/03 01:49:59;;;;;;;9.83;8.00;;;-0.50;68.90;;;;;;5038656;28;20538;-89
2022/03/03 01:52:25;;;;;;;9.53;7.80;;;-0.40;68.70;;;;;;5036674;28;20627;-90
2022/03/03 01:54:51;;;;;;;10.33;7.53;;;-0.50;68.40;;;;;;5036621;28;20181;-88
2022/03/03 01:57:19;;;;;;;11.50;8.20;;;-0.40;68.50;;;;;;5037603;28;20620;-91
2022/03/03 01:59:45;;;;;;;10.63;7.83;;;-0.40;68.70;;;;;;5029390;28;20189;-90
2022/03/03 02:02:11;;;;;;;8.77;7.70;;;-0.40;68.60;;;;;;5039310;28;20181;-89
2022/03/03 02:04:39;;;;;;;11.10;7.27;;;-0.40;69.20;;;;;;5024028;28;20181;-93
2022/03/03 02:07:06;;;;;;;11.03;7.70;;;-0.40;68.50;;;;;;5056473;28;20168;-89
2022/03/03 02:09:36;;;;;;;10.20;7.27;;;-0.40;68.50;;;;;;5038603;28;20168;-92
2022/03/03 02:12:03;;;;;;;9.63;7.73;;;-0.40;68.10;;;;;;5019086;28;20314;-89
2022/03/03 02:14:28;;;;;;;11.13;7.60;;;-0.40;68.10;;;;;;5018078;28;20196;-88
2022/03/03 02:16:54;;;;;;;12.17;7.90;;;-0.40;67.90;;;;;;5035831;28;20635;-88
2022/03/03 02:19:21;;;;;;;14.67;8.00;;;-0.40;68.10;;;;;;5017107;28;20738;-90
2022/03/03 02:21:49;;;;;;;12.30;7.23;;;-0.50;67.80;;;;;;5018960;28;20271;-87
2022/03/03 02:24:15;;;;;;;15.07;8.33;;;-0.40;68.10;;;;;;5037277;28;20172;-87
2022/03/03 02:26:42;;;;;;;11.17;7.77;;;-0.50;68.10;;;;;;5039146;28;20203;-87
2022/03/03 02:29:08;;;;;;;10.87;7.70;;;-0.40;68.60;;;;;;5019966;28;20265;-87
2022/03/03 02:31:34;;;;;;;12.57;7.80;;;-0.40;68.50;;;;;;5022560;28;20670;-87
2022/03/03 02:34:00;;;;;;;10.33;7.83;;;-0.50;68.10;;;;;;5036875;28;20200;-88
2022/03/03 02:36:28;;;;;;;11.00;7.83;;;-0.50;68.90;;;;;;5020324;28;20263;-93
2022/03/03 02:38:56;;;;;;;10.83;8.03;;;-0.50;68.90;;;;;;5042478;28;20321;-93
2022/03/03 02:41:23;;;;;;;12.23;8.17;;;-0.50;69.00;;;;;;5023753;28;20264;-90
2022/03/03 02:43:49;;;;;;;10.13;7.47;;;-0.60;69.10;;;;;;5035428;28;20632;-89
2022/03/03 02:46:15;;;;;;;10.80;7.37;;;-0.70;69.20;;;;;;5017445;28;20293;-89
2022/03/03 02:48:41;;;;;;;8.93;7.33;;;-0.70;68.80;;;;;;5035627;28;20164;-88
2022/03/03 02:51:07;;;;;;;9.13;7.03;;;-0.60;69.20;;;;;;5034983;28;20179;-89
2022/03/03 02:53:34;;;;;;;10.67;7.90;;;-0.60;68.70;;;;;;5034953;28;20172;-89
2022/03/03 02:56:01;;;;;;;13.07;7.70;;;-0.60;68.80;;;;;;5040473;28;20187;-88
2022/03/03 02:58:27;;;;;;;12.53;7.27;;;-0.60;68.80;;;;;;5056560;28;20187;-88
2022/03/03 03:00:52;;;;;;;9.53;7.33;;;-0.60;68.80;;;;;;5020452;28;20177;-89
2022/03/03 03:03:19;;;;;;;12.00;7.47;;;-0.50;68.70;;;;;;5017124;28;20177;-91
2022/03/03 03:05:46;;;;;;;10.10;7.77;;;-0.60;68.80;;;;;;5016821;28;20179;-88
2022/03/03 03:08:12;;;;;;;12.47;8.03;;;-0.60;68.80;;;;;;5034517;28;20526;-87
2022/03/03 03:10:39;;;;;;;12.10;7.40;;;-0.60;69.50;;;;;;5013372;28;20236;-90
2022/03/03 03:13:07;;;;;;;10.00;7.27;;;-0.60;69.60;;;;;;5014655;28;20172;-89
2022/03/03 03:15:33;;;;;;;11.60;8.00;;;-0.70;69.00;;;;;;5014567;28;20177;-88
2022/03/03 03:18:17;;;;;;;10.47;7.93;;;-0.70;69.60;;;;;;5013704;28;20173;-87
2022/03/03 03:20:45;;;;;;;12.80;8.63;;;-0.80;69.80;;;;;;5015541;28;20186;-92
2022/03/03 03:23:13;;;;;;;15.43;9.00;;;-0.90;70.40;;;;;;5015656;28;20227;-88
2022/03/03 03:25:43;;;;;;;10.37;8.13;;;-0.90;70.70;;;;;;5015595;28;20173;-89
2022/03/03 03:28:13;;;;;;;13.07;8.27;;;-0.80;70.80;;;;;;5017716;28;20271;-92
2022/03/03 03:30:39;;;;;;;9.60;7.70;;;-0.90;70.80;;;;;;5017655;28;20204;-91
2022/03/03 03:33:05;;;;;;;15.37;8.47;;;-0.90;71.40;;;;;;5018129;28;20187;-93
2022/03/03 03:35:31;;;;;;;13.43;8.90;;;-0.90;71.20;;;;;;5034324;28;20211;-92
2022/03/03 03:37:57;;;;;;;15.57;8.60;;;-0.90;71.50;;;;;;5035427;28;20177;-91
2022/03/03 03:40:23;;;;;;;12.60;8.30;;;-1.10;71.40;;;;;;5020174;28;20209;-89
2022/03/03 03:42:49;;;;;;;11.53;8.30;;;-1.10;71.70;;;;;;5018229;28;20207;-90
2022/03/03 03:45:15;;;;;;;11.00;8.27;;;-1.20;71.30;;;;;;5020518;28;20276;-89
2022/03/03 03:47:42;;;;;;;11.03;8.70;;;-1.20;71.20;;;;;;5015997;28;20180;-88
2022/03/03 03:50:12;;;;;;;11.87;7.93;;;-1.20;71.30;;;;;;5013389;28;20226;-89
2022/03/03 03:52:40;;;;;;;11.53;8.53;;;-1.20;71.90;;;;;;5014841;28;20203;-89
2022/03/03 03:55:07;;;;;;;14.27;8.63;;;-1.30;72.50;;;;;;5013555;28;20585;-89
2022/03/03 03:57:34;;;;;;;12.23;8.17;;;-1.30;72.40;;;;;;5015223;28;20227;-89
2022/03/03 04:00:00;;;;;;;11.83;8.50;;;-1.40;72.70;;;;;;5014970;28;20607;-89
2022/03/03 04:02:25;;;;;;;10.90;7.93;;;-1.30;72.90;;;;;;5013275;28;20185;-90
2022/03/03 04:04:52;;;;;;;10.37;8.40;;;-1.30;72.80;;;;;;5015030;28;20251;-94
2022/03/03 04:07:18;;;;;;;11.90;8.70;;;-1.20;72.50;;;;;;5014060;28;20605;-95
2022/03/03 04:09:44;;;;;;;9.90;8.10;;;-1.20;72.20;;;;;;5015017;28;20190;-94
2022/03/03 04:12:10;;;;;;;12.07;8.00;;;-1.30;72.10;;;;;;5014692;28;20221;-94
2022/03/03 04:14:36;;;;;;;13.10;8.53;;;-1.40;72.50;;;;;;5014102;28;20185;-93
2022/03/03 04:17:02;;;;;;;9.17;7.73;;;-1.40;72.40;;;;;;5014266;28;20177;-93
2022/03/03 04:19:28;;;;;;;10.43;7.97;;;-1.40;72.40;;;;;;5015480;28;20222;-95
2022/03/03 04:21:54;;;;;;;11.77;8.03;;;-1.40;72.60;;;;;;5016584;28;20181;-92
2022/03/03 04:24:19;;;;;;;9.70;8.40;;;-1.40;72.70;;;;;;5014445;28;20173;-88
2022/03/03 04:26:45;;;;;;;10.73;8.20;;;-1.30;72.40;;;;;;5013725;28;20188;-89
2022/03/03 04:29:11;;;;;;;12.30;8.00;;;-1.40;72.60;;;;;;5016064;28;20668;-90
2022/03/03 04:31:37;;;;;;;10.67;8.10;;;-1.40;72.90;;;;;;5019931;28;20176;-90
2022/03/03 04:34:03;;;;;;;8.83;7.70;;;-1.40;73.00;;;;;;5014558;28;20188;-93
2022/03/03 04:36:29;;;;;;;10.17;8.53;;;-1.40;73.00;;;;;;5023923;28;20176;-90
2022/03/03 04:38:54;;;;;;;11.83;8.97;;;-1.40;73.10;;;;;;5016621;28;20213;-90
2022/03/03 04:41:21;;;;;;;11.90;8.90;;;-1.40;73.00;;;;;;5023754;28;20173;-90
2022/03/03 04:43:46;;;;;;;12.77;8.67;;;-1.40;73.20;;;;;;5017798;28;20549;-91
2022/03/03 04:46:12;;;;;;;10.10;7.73;;;-1.50;73.10;;;;;;5014337;28;20177;-89
2022/03/03 04:48:38;;;;;;;11.23;8.20;;;-1.60;73.50;;;;;;5015482;28;20684;-91
2022/03/03 04:51:05;;;;;;;9.67;7.97;;;-1.60;73.70;;;;;;5018220;28;20540;-91
2022/03/03 04:53:31;;;;;;;12.97;8.53;;;-1.50;73.90;;;;;;5021370;28;20524;-91
2022/03/03 04:55:58;;;;;;;13.87;7.93;;;-1.60;73.60;;;;;;5019717;28;20191;-92
2022/03/03 04:58:25;;;;;;;10.53;7.70;;;-1.50;73.60;;;;;;5017749;28;20236;-92
2022/03/03 05:00:51;;;;;;;11.00;8.30;;;-1.50;73.70;;;;;;5016777;28;20625;-91
2022/03/03 05:03:17;;;;;;;13.60;8.07;;;-1.50;73.50;;;;;;5017082;28;20177;-90
2022/03/03 05:05:43;;;;;;;9.97;7.53;;;-1.50;73.70;;;;;;5015793;28;20216;-89
2022/03/03 05:08:09;;;;;;;9.37;8.17;;;-1.50;73.70;;;;;;5017164;28;20200;-92
2022/03/03 05:10:38;;;;;;;12.90;8.27;;;-1.60;73.30;;;;;;5022440;28;20286;-91
2022/03/03 05:13:04;;;;;;;12.73;8.07;;;-1.50;73.20;;;;;;5019719;28;20697;-90
2022/03/03 05:15:30;;;;;;;9.70;7.60;;;-1.50;72.60;;;;;;5023341;28;20245;-89
2022/03/03 05:17:58;;;;;;;10.93;8.33;;;-1.50;72.60;;;;;;5043311;28;20204;-88
2022/03/03 05:20:24;;;;;;;11.30;8.20;;;-1.60;72.50;;;;;;5013369;28;20303;-88
2022/03/03 05:22:50;;;;;;;13.13;9.07;;;-1.60;72.40;;;;;;5033072;28;20255;-89
2022/03/03 05:25:16;;;;;;;16.90;8.40;;;-1.70;72.80;;;;;;5048773;28;20199;-90
2022/03/03 05:27:41;;;;;;;15.53;9.23;;;-1.70;72.70;;;;;;5035697;28;20183;-91
2022/03/03 05:30:09;;;;;;;13.53;8.33;;;-1.70;72.90;;;;;;5041316;28;20184;-90
2022/03/03 05:32:36;;;;;;;16.13;8.27;;;-1.80;73.60;;;;;;5054574;28;20209;-89
2022/03/03 05:35:02;;;;;;;18.90;10.30;;;-1.80;73.90;;;;;;5026781;28;20215;-91
2022/03/03 05:37:32;;;;;;;12.80;9.80;;;-1.70;74.10;;;;;;5039144;28;20169;-91
2022/03/03 05:39:58;;;;;;;21.30;10.77;;;-1.70;74.10;;;;;;5019841;28;20212;-95
2022/03/03 05:42:24;;;;;;;18.83;11.63;;;-1.70;74.10;;;;;;5023549;28;20180;-89
2022/03/03 05:44:51;;;;;;;20.83;12.03;;;-1.80;74.40;;;;;;5020656;28;20177;-94
2022/03/03 05:47:18;;;;;;;21.03;12.30;;;-1.80;74.80;;;;;;5018802;28;20235;-92
2022/03/03 05:49:45;;;;;;;20.73;11.70;;;-1.80;74.70;;;;;;5037318;28;20218;-90
2022/03/03 05:52:14;;;;;;;13.63;9.70;;;-1.70;75.00;;;;;;5021821;28;20176;-95
2022/03/03 05:54:42;;;;;;;15.57;10.17;;;-1.70;73.50;;;;;;5037589;28;20203;-87
2022/03/03 05:57:25;;;;;;;12.20;9.43;;;-1.80;73.80;;;;;;5020352;28;20234;-95
2022/03/03 05:59:51;;;;;;;18.30;9.47;;;-1.90;73.90;;;;;;5019664;28;20239;-93
2022/03/03 06:02:19;;;;;;;14.20;9.83;;;-1.90;74.10;;;;;;5018843;28;20587;-91
2022/03/03 06:04:48;;;;;;;13.77;9.53;;;-1.80;74.30;;;;;;5018180;28;20180;-90
2022/03/03 06:07:21;;;;;;;15.00;9.50;;;-1.80;74.50;;;;;;5019509;28;20184;-93
2022/03/03 06:09:51;;;;;;;17.00;9.40;;;-1.80;74.50;;;;;;5038305;28;20168;-93
2022/03/03 06:12:26;;;;;;;13.20;9.63;;;-1.80;74.70;;;;;;5041896;28;20305;-92
2022/03/03 06:14:55;;;;;;;14.50;9.50;;;-1.80;75.10;;;;;;5026234;28;20198;-88
2022/03/03 06:17:25;;;;;;;13.23;9.10;;;-1.70;75.00;;;;;;5048986;28;20172;-88
2022/03/03 06:19:52;;;;;;;14.67;9.57;;;-1.80;74.90;;;;;;5056725;28;20235;-90
2022/03/03 06:22:23;;;;;;;16.00;8.67;;;-1.70;75.10;;;;;;5037728;28;20173;-90
2022/03/03 06:24:52;;;;;;;14.77;8.63;;;-1.60;75.10;;;;;;5019988;28;20183;-90
2022/03/03 06:27:18;;;;;;;17.43;10.77;;;-1.60;74.60;;;;;;5019921;28;20206;-88
2022/03/03 06:29:44;;;;;;;13.20;7.17;;;-1.50;74.80;;;;;;5019235;28;20180;-88
2022/03/03 06:32:09;;;;;;;14.33;8.37;;;-1.50;74.20;;;;;;5040698;28;20271;-90
2022/03/03 06:34:36;;;;;;;11.10;7.13;;;-1.50;72.20;;;;;;5040392;28;20179;-88
2022/03/03 06:37:02;;;;;;;12.97;7.27;;;-1.40;70.60;;;;;;5036100;28;20686;-90
2022/03/03 06:39:28;;;;;;;14.53;7.80;;;-1.30;71.00;;;;;;5036183;28;20215;-88
2022/03/03 06:41:54;;;;;;;11.80;6.70;;;-1.30;70.70;;;;;;5036455;28;20177;-89
2022/03/03 06:44:20;;;;;;;14.40;7.70;;;-1.20;70.80;;;;;;5018522;28;20279;-89
2022/03/03 06:46:47;;;;;;;31.80;11.73;;;-1.10;70.00;;;;;;5021001;28;20180;-89
2022/03/03 06:49:16;;;;;;;18.87;10.07;;;-1.00;69.20;;;;;;5039219;28;20188;-88
2022/03/03 06:51:49;;;;;;;19.70;9.43;;;-0.90;69.50;;;;;;5039682;28;20200;-88
2022/03/03 06:54:20;;;;;;;16.40;9.40;;;-0.80;69.60;;;;;;5037485;28;20612;-88
2022/03/03 06:56:55;;;;;;;14.73;9.37;;;-0.70;70.30;;;;;;5020136;28;20189;-87
2022/03/03 06:59:27;;;;;;;15.20;9.33;;;-0.70;70.90;;;;;;5022084;28;20304;-88
2022/03/03 07:01:54;;;;;;;14.60;9.97;;;-0.70;70.80;;;;;;5043434;28;20263;-87
2022/03/03 07:04:21;;;;;;;18.10;9.67;;;-0.60;71.10;;;;;;5023531;28;20224;-88
2022/03/03 07:06:48;;;;;;;13.07;9.23;;;-0.50;70.90;;;;;;5036086;28;20184;-91
2022/03/03 07:09:14;;;;;;;13.87;9.60;;;-0.40;70.90;;;;;;5037100;28;20184;-92
2022/03/03 07:11:43;;;;;;;16.57;9.63;;;-0.30;70.90;;;;;;5033074;28;20252;-88
2022/03/03 07:14:09;;;;;;;14.27;9.23;;;-0.30;71.00;;;;;;5053456;28;20169;-89
2022/03/03 07:16:41;;;;;;;14.23;8.83;;;-0.30;71.10;;;;;;5050464;28;20174;-88
2022/03/03 07:19:26;;;;;;;11.00;7.17;;;-0.30;72.80;;;;;;5024863;28;20208;-90
2022/03/03 07:21:57;;;;;;;7.63;5.50;;;-0.10;68.80;;;;;;5035377;28;20638;-90
2022/03/03 07:24:33;;;;;;;12.77;5.57;;;0.00;65.80;;;;;;5034896;28;20172;-90
2022/03/03 07:27:08;;;;;;;9.63;5.10;;;0.20;66.30;;;;;;5035303;28;20165;-93
2022/03/03 07:29:34;;;;;;;9.20;4.57;;;0.30;63.50;;;;;;5017620;28;20742;-90
2022/03/03 07:32:07;;;;;;;6.90;4.53;;;0.50;67.10;;;;;;5017354;28;20206;-92
2022/03/03 07:34:35;;;;;;;7.70;5.10;;;0.70;69.50;;;;;;5017359;28;20203;-91
2022/03/03 07:37:09;;;;;;;9.33;4.97;;;0.80;61.80;;;;;;5020063;28;20589;-93
2022/03/03 07:39:45;;;;;;;11.70;6.90;;;0.80;63.10;;;;;;5019992;28;20208;-93
2022/03/03 07:42:15;;;;;;;13.63;9.20;;;0.80;65.50;;;;;;5003875;28;20572;-90
2022/03/03 07:44:41;;;;;;;18.47;9.00;;;0.80;66.70;;;;;;5022991;28;20178;-89
2022/03/03 07:47:08;;;;;;;19.07;10.23;;;0.80;67.70;;;;;;5017111;28;20194;-89
2022/03/03 07:49:35;;;;;;;19.53;10.23;;;0.80;68.50;;;;;;5035914;28;20182;-91
2022/03/03 07:52:05;;;;;;;16.97;10.53;;;0.90;69.20;;;;;;5023602;28;20182;-91
2022/03/03 07:54:34;;;;;;;13.50;10.60;;;0.90;70.30;;;;;;5022363;28;20186;-87
2022/03/03 07:57:01;;;;;;;18.70;10.30;;;1.00;69.70;;;;;;5038152;28;20276;-88
2022/03/03 07:59:33;;;;;;;14.37;9.60;;;1.10;69.80;;;;;;5019304;28;20214;-87
2022/03/03 08:02:04;;;;;;;19.23;11.17;;;1.20;68.80;;;;;;5018993;28;20186;-87
2022/03/03 08:04:33;;;;;;;18.17;10.73;;;1.20;68.90;;;;;;5037175;28;20175;-89
2022/03/03 08:07:09;;;;;;;19.67;9.67;;;1.10;68.60;;;;;;5022245;28;20177;-89
2022/03/03 08:09:39;;;;;;;18.67;10.53;;;1.20;69.20;;;;;;5038254;28;20190;-89
2022/03/03 08:12:07;;;;;;;19.90;11.23;;;1.40;69.20;;;;;;5019942;28;20302;-89
2022/03/03 08:14:34;;;;;;;17.97;10.43;;;1.40;68.30;;;;;;5023054;28;20269;-94
2022/03/03 08:17:00;;;;;;;19.67;10.87;;;1.30;68.30;;;;;;5024779;28;20185;-89
2022/03/03 08:19:26;;;;;;;20.70;11.60;;;1.30;68.40;;;;;;5022032;28;20231;-90
2022/03/03 08:21:53;;;;;;;17.30;11.17;;;1.40;68.30;;;;;;5020303;28;20225;-88
2022/03/03 08:24:19;;;;;;;17.67;11.67;;;1.50;69.60;;;;;;5040697;28;20183;-90
2022/03/03 08:26:46;;;;;;;19.97;11.47;;;1.40;69.60;;;;;;5040627;28;20193;-93
2022/03/03 08:29:12;;;;;;;22.43;11.80;;;1.50;69.70;;;;;;5037477;28;20183;-94
2022/03/03 08:31:45;;;;;;;19.13;11.07;;;1.50;69.50;;;;;;5028042;28;20178;-90
2022/03/03 08:34:28;;;;;;;22.93;11.63;;;1.70;68.50;;;;;;5038249;28;20481;-89
2022/03/03 08:37:00;;;;;;;16.60;10.90;;;1.80;69.10;;;;;;5031279;28;20263;-88
2022/03/03 08:39:29;;;;;;;14.13;10.87;;;1.80;69.10;;;;;;5021664;28;20252;-87
2022/03/03 08:41:57;;;;;;;17.77;10.27;;;1.90;69.60;;;;;;5007898;28;20188;-88
2022/03/03 08:44:31;;;;;;;18.63;10.77;;;2.00;68.30;;;;;;5032957;28;20211;-88
2022/03/03 08:46:57;;;;;;;14.80;10.50;;;2.10;69.00;;;;;;5028903;28;20171;-89
2022/03/03 08:49:30;;;;;;;21.27;10.73;;;2.20;66.40;;;;;;5024161;28;20187;-88
2022/03/03 08:51:56;;;;;;;19.33;10.03;;;2.30;65.70;;;;;;5022908;28;20172;-88
2022/03/03 08:54:23;;;;;;;18.67;10.07;;;2.30;66.00;;;;;;5010348;28;20187;-91
2022/03/03 08:56:48;;;;;;;11.93;8.50;;;2.30;65.20;;;;;;5020374;28;20179;-88
2022/03/03 08:59:14;;;;;;;15.47;9.90;;;2.40;64.40;;;;;;5035667;28;20208;-87
2022/03/03 09:01:40;;;;;;;15.27;9.90;;;2.50;64.90;;;;;;5023717;28;20204;-88
2022/03/03 09:04:06;;;;;;;17.23;9.03;;;2.60;64.80;;;;;;5049589;28;20170;-88
2022/03/03 09:06:32;;;;;;;18.30;9.80;;;2.80;64.80;;;;;;5019526;28;20185;-86
2022/03/03 09:08:58;;;;;;;14.90;9.30;;;2.90;63.90;;;;;;5006752;28;20250;-87
2022/03/03 09:11:24;;;;;;;14.27;8.90;;;3.00;64.10;;;;;;5028716;28;20239;-87
2022/03/03 09:13:50;;;;;;;14.57;9.23;;;3.20;64.80;;;;;;5023442;28;20192;-87
2022/03/03 09:16:18;;;;;;;12.40;9.10;;;3.30;63.00;;;;;;5019768;28;20205;-90
2022/03/03 09:18:45;;;;;;;16.50;9.10;;;3.30;63.60;;;;;;5019048;28;20218;-89
2022/03/03 09:21:11;;;;;;;16.13;9.77;;;3.40;63.80;;;;;;5018884;28;20181;-88
2022/03/03 09:23:39;;;;;;;16.90;9.40;;;3.40;64.00;;;;;;5018154;28;20180;-92
2022/03/03 09:26:05;;;;;;;13.87;9.60;;;3.60;63.90;;;;;;5019167;28;20260;-94
2022/03/03 09:28:31;;;;;;;15.27;9.73;;;3.80;64.00;;;;;;5021885;28;20203;-92
2022/03/03 09:30:57;;;;;;;16.53;9.20;;;3.90;63.60;;;;;;5004870;28;20179;-91
2022/03/03 09:33:23;;;;;;;11.93;8.40;;;4.00;62.20;;;;;;5002717;28;20173;-87
2022/03/03 09:35:50;;;;;;;10.10;8.17;;;4.10;60.10;;;;;;5020438;28;20211;-87
2022/03/03 09:38:16;;;;;;;10.67;7.90;;;4.30;57.70;;;;;;5021305;28;20166;-92
2022/03/03 09:40:43;;;;;;;12.93;8.97;;;4.50;58.50;;;;;;5005733;28;20209;-88
2022/03/03 09:43:08;;;;;;;14.33;8.13;;;4.60;56.70;;;;;;5003514;28;20681;-91
2022/03/03 09:45:36;;;;;;;12.10;8.27;;;4.70;63.90;;;;;;5025057;28;20174;-88
2022/03/03 09:48:05;;;;;;;11.23;7.70;;;4.90;63.40;;;;;;5009841;28;20187;-87
2022/03/03 09:50:32;;;;;;;10.40;7.57;;;5.00;58.80;;;;;;5012549;28;20176;-88
2022/03/03 09:52:58;;;;;;;10.43;7.17;;;5.20;59.80;;;;;;5013178;28;20241;-86
2022/03/03 09:55:24;;;;;;;9.90;7.80;;;5.30;59.90;;;;;;5029028;28;20212;-87
2022/03/03 09:57:51;;;;;;;9.67;7.77;;;5.40;62.60;;;;;;5013446;28;20180;-87
2022/03/03 10:00:17;;;;;;;14.53;7.13;;;5.50;62.20;;;;;;5033922;28;20236;-89
2022/03/03 10:03:10;;;;;;;11.67;7.70;;;5.60;61.00;;;;;;5031909;28;20175;-86
2022/03/03 10:05:51;;;;;;;11.17;8.20;;;5.70;63.00;;;;;;5035900;28;20134;-91
2022/03/03 10:08:24;;;;;;;15.53;7.97;;;5.80;60.70;;;;;;5031311;28;20169;-88
2022/03/03 10:10:53;;;;;;;14.33;7.83;;;5.90;60.90;;;;;;5032007;28;20741;-96
2022/03/03 10:13:19;;;;;;;11.03;7.50;;;6.00;60.30;;;;;;5022595;28;20176;-96
2022/03/03 10:15:51;;;;;;;12.40;8.23;;;6.00;56.80;;;;;;5024708;28;20185;-92
2022/03/03 10:18:19;;;;;;;8.00;7.13;;;6.00;58.20;;;;;;5003865;28;20177;-87
2022/03/03 10:20:52;;;;;;;12.53;8.00;;;6.00;59.70;;;;;;5017666;28;20315;-88
2022/03/03 10:23:31;;;;;;;10.27;6.83;;;6.10;57.40;;;;;;5001432;28;20174;-86
2022/03/03 10:25:58;;;;;;;8.63;6.53;;;6.10;54.60;;;;;;5018692;28;20567;-86
2022/03/03 10:28:27;;;;;;;9.33;6.37;;;6.10;53.50;;;;;;5018679;28;20200;-86
2022/03/03 10:31:13;;;;;;;8.67;6.23;;;6.20;55.00;;;;;;5000535;28;20173;-85
2022/03/03 10:33:41;;;;;;;7.97;6.47;;;6.30;57.80;;;;;;5020982;28;20157;-85
2022/03/03 10:36:19;;;;;;;8.47;6.03;;;6.40;55.50;;;;;;5019936;28;20233;-92
2022/03/03 10:39:02;;;;;;;6.83;5.73;;;6.40;50.70;;;;;;5020142;28;20192;-93
2022/03/03 10:41:34;;;;;;;8.13;5.27;;;6.40;49.90;;;;;;5005124;28;20583;-90
2022/03/03 10:44:01;;;;;;;7.23;5.47;;;6.40;48.90;;;;;;5021139;28;20584;-88
2022/03/03 10:46:29;;;;;;;6.07;5.03;;;6.50;49.00;;;;;;5022114;28;20225;-85
2022/03/03 10:48:54;;;;;;;5.83;5.00;;;6.60;49.20;;;;;;5010457;28;20181;-85
2022/03/03 10:51:24;;;;;;;6.80;5.23;;;6.70;47.00;;;;;;5027670;28;20171;-85
2022/03/03 10:53:56;;;;;;;7.47;5.87;;;6.80;48.40;;;;;;5011709;28;20180;-87
2022/03/03 10:56:22;;;;;;;9.73;5.53;;;7.00;47.90;;;;;;5021561;28;20199;-91
2022/03/03 10:58:54;;;;;;;7.13;6.43;;;7.30;48.70;;;;;;5016991;28;20545;-89
2022/03/03 11:01:26;;;;;;;6.13;5.53;;;7.50;49.10;;;;;;5022440;28;20667;-87
2022/03/03 11:03:53;;;;;;;8.23;5.97;;;7.60;48.40;;;;;;5009823;28;20168;-87
2022/03/03 11:06:24;;;;;;;7.97;6.37;;;7.70;46.80;;;;;;5019883;28;20234;-87
2022/03/03 11:08:54;;;;;;;7.93;6.30;;;7.70;46.90;;;;;;5002801;28;20173;-88
2022/03/03 11:11:21;;;;;;;8.83;5.67;;;7.80;48.00;;;;;;5017638;28;20226;-88
2022/03/03 11:13:49;;;;;;;8.03;5.60;;;7.80;47.20;;;;;;5030726;28;20154;-89
2022/03/03 11:16:25;;;;;;;7.50;6.00;;;7.70;46.80;;;;;;5036919;28;20184;-87
2022/03/03 11:18:51;;;;;;;5.73;5.17;;;7.60;46.50;;;;;;5024153;28;20168;-87
2022/03/03 11:21:18;;;;;;;7.43;5.20;;;7.50;46.70;;;;;;5006416;28;20581;-87
2022/03/03 11:23:52;;;;;;;5.73;5.23;;;7.40;45.90;;;;;;5002354;28;20180;-87
2022/03/03 11:26:33;;;;;;;5.80;4.60;;;7.40;45.80;;;;;;5030153;28;20159;-91
2022/03/03 11:29:16;;;;;;;5.00;4.50;;;7.30;45.30;;;;;;5004124;28;20213;-90
2022/03/03 11:31:44;;;;;;;5.10;4.60;;;7.20;45.70;;;;;;4999877;28;20528;-88
2022/03/03 11:34:41;;;;;;;4.43;3.93;;;7.10;44.40;;;;;;5017695;28;20167;-88
2022/03/03 11:37:15;;;;;;;4.30;3.90;;;7.10;43.00;;;;;;5026769;28;20169;-88
2022/03/03 11:39:49;;;;;;;4.23;3.83;;;7.10;47.20;;;;;;5018811;28;20258;-91
2022/03/03 11:42:23;;;;;;;4.47;4.07;;;7.10;55.60;;;;;;5037037;28;20161;-87
2022/03/03 11:44:51;;;;;;;4.10;3.80;;;7.10;52.70;;;;;;5027885;28;20158;-88
2022/03/03 11:47:22;;;;;;;4.70;3.83;;;7.20;50.30;;;;;;5021657;28;20193;-87
2022/03/03 11:50:19;;;;;;;3.77;3.47;;;7.30;54.20;;;;;;5018731;28;20183;-88
2022/03/03 11:52:56;;;;;;;3.97;3.50;;;7.40;53.50;;;;;;5016106;28;20609;-88
2022/03/03 11:55:46;;;;;;;4.63;3.87;;;7.40;45.00;;;;;;5017992;28;20244;-86
2022/03/03 11:58:19;;;;;;;5.27;4.40;;;7.40;44.20;;;;;;5015851;28;20313;-87
2022/03/03 12:01:05;;;;;;;4.60;4.20;;;7.40;44.90;;;;;;5017014;28;20206;-88
2022/03/03 12:03:53;;;;;;;5.10;4.40;;;7.40;43.60;;;;;;5019593;28;20175;-87
2022/03/03 12:06:34;;;;;;;4.37;4.00;;;7.40;43.20;;;;;;5024360;28;20203;-87
2022/03/03 12:09:26;;;;;;;4.40;4.00;;;7.50;44.50;;;;;;5028595;28;20206;-86
2022/03/03 12:12:12;;;;;;;4.00;3.60;;;7.50;43.20;;;;;;5030999;28;20286;-94
2022/03/03 12:14:53;;;;;;;4.50;4.10;;;7.60;44.60;;;;;;5007676;28;20171;-94
2022/03/03 12:17:41;;;;;;;4.17;3.77;;;7.60;44.60;;;;;;5025391;28;20175;-89
2022/03/03 12:20:29;;;;;;;4.70;4.20;;;7.50;43.30;;;;;;5024335;28;20696;-88
2022/03/03 12:23:07;;;;;;;4.10;3.70;;;7.50;43.50;;;;;;5005013;28;20181;-92
2022/03/03 12:25:51;;;;;;;4.50;3.67;;;7.50;43.80;;;;;;5002899;28;20187;-89
2022/03/03 12:28:47;;;;;;;4.37;3.97;;;7.50;42.10;;;;;;5019171;28;20210;-91
2022/03/03 12:31:29;;;;;;;5.33;3.97;;;7.50;41.70;;;;;;5020699;28;20163;-90
2022/03/03 12:34:01;;;;;;;3.90;3.47;;;7.50;40.90;;;;;;5010210;28;20176;-87
2022/03/03 12:36:29;;;;;;;3.60;3.30;;;7.50;40.10;;;;;;5011831;28;20240;-87
2022/03/03 12:38:56;;;;;;;3.63;3.20;;;7.50;38.50;;;;;;5033969;28;20177;-89
2022/03/03 12:41:28;;;;;;;3.87;3.57;;;7.60;38.80;;;;;;5007466;28;20192;-86
2022/03/03 12:44:07;;;;;;;4.80;3.80;;;7.60;40.30;;;;;;5000558;28;20237;-92
2022/03/03 12:46:34;;;;;;;4.30;3.90;;;7.60;43.20;;;;;;5016947;28;20191;-93
2022/03/03 12:49:05;;;;;;;3.90;3.60;;;7.60;41.60;;;;;;5018705;28;20267;-96
2022/03/03 12:51:32;;;;;;;5.30;4.47;;;7.60;40.00;;;;;;5019856;28;20176;-88