Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:53;;;;;;;1.98;1.65;;;18.60;99.90;;;;;;4147503;28;20600;-77
2022/10/17 00:03:55;;;;;;;2.60;2.00;;;18.60;99.90;;;;;;4151074;28;20216;-76
2022/10/17 00:05:59;;;;;;;2.25;1.75;;;18.60;99.90;;;;;;4147098;28;20293;-76
2022/10/17 00:08:01;;;;;;;1.70;1.58;;;18.60;99.90;;;;;;4145174;28;20218;-76
2022/10/17 00:10:05;;;;;;;1.52;1.42;;;18.60;99.90;;;;;;4145924;28;20283;-76
2022/10/17 00:12:07;;;;;;;2.30;1.73;;;18.60;99.90;;;;;;4146782;28;20627;-76
2022/10/17 00:14:10;;;;;;;4.35;1.65;;;18.60;99.90;;;;;;4134795;28;20267;-76
2022/10/17 00:16:12;;;;;;;2.00;1.80;;;18.50;99.90;;;;;;4147243;28;20288;-76
2022/10/17 00:18:14;;;;;;;1.65;1.42;;;18.60;99.90;;;;;;4147360;28;20217;-76
2022/10/17 00:20:17;;;;;;;1.70;1.55;;;18.50;99.90;;;;;;4146869;28;20291;-76
2022/10/17 00:22:21;;;;;;;2.08;1.85;;;18.60;99.90;;;;;;4147460;28;20221;-76
2022/10/17 00:24:23;;;;;;;2.10;1.60;;;18.60;99.90;;;;;;4134225;28;20229;-76
2022/10/17 00:26:26;;;;;;;1.50;1.40;;;18.60;99.90;;;;;;4141481;28;20221;-76
2022/10/17 00:28:28;;;;;;;2.17;1.73;;;18.60;99.90;;;;;;4141264;28;20972;-76
2022/10/17 00:30:31;;;;;;;2.47;1.70;;;18.60;99.90;;;;;;4146571;28;20384;-76
2022/10/17 00:32:34;;;;;;;2.20;1.73;;;18.60;99.90;;;;;;4147357;28;20647;-76
2022/10/17 00:34:36;;;;;;;1.73;1.40;;;18.50;99.90;;;;;;4146846;28;20321;-76
2022/10/17 00:36:38;;;;;;;1.65;1.45;;;18.60;99.90;;;;;;4146952;28;20225;-76
2022/10/17 00:38:43;;;;;;;2.03;1.80;;;18.60;99.90;;;;;;4146258;28;20279;-76
2022/10/17 00:40:45;;;;;;;2.65;1.60;;;18.60;99.90;;;;;;4147182;28;20221;-77
2022/10/17 00:42:50;;;;;;;2.17;1.73;;;18.50;99.90;;;;;;4150380;28;20277;-77
2022/10/17 00:45:02;;;;;;;2.05;1.75;;;18.60;99.90;;;;;;4146974;28;20252;-76
2022/10/17 00:47:09;;;;;;;1.95;1.75;;;18.60;99.90;;;;;;4133270;28;20225;-77
2022/10/17 00:49:12;;;;;;;1.83;1.45;;;18.60;99.90;;;;;;4146468;28;20272;-76
2022/10/17 00:51:15;;;;;;;2.28;1.85;;;18.60;99.90;;;;;;4146745;28;20241;-76
2022/10/17 00:53:18;;;;;;;1.95;1.85;;;18.60;99.90;;;;;;4146914;28;20224;-77
2022/10/17 00:55:25;;;;;;;1.90;1.60;;;18.60;99.90;;;;;;4146732;28;20283;-76
2022/10/17 00:57:29;;;;;;;1.52;1.42;;;18.60;99.90;;;;;;4142680;28;20260;-76
2022/10/17 00:59:33;;;;;;;2.60;1.95;;;18.60;99.90;;;;;;4143023;28;20303;-77
2022/10/17 01:01:36;;;;;;;1.90;1.65;;;18.50;99.90;;;;;;4145964;28;20217;-76
2022/10/17 01:03:38;;;;;;;4.22;1.65;;;18.60;99.90;;;;;;4146077;28;20225;-76
2022/10/17 01:05:43;;;;;;;1.80;1.70;;;18.60;99.90;;;;;;4146318;28;20287;-77
2022/10/17 01:07:47;;;;;;;1.95;1.75;;;18.60;99.90;;;;;;4143667;28;20708;-77
2022/10/17 01:09:49;;;;;;;2.78;1.60;;;18.50;99.90;;;;;;4138478;28;20248;-77
2022/10/17 01:12:01;;;;;;;2.30;1.70;;;18.60;99.90;;;;;;4146010;28;21076;-77
2022/10/17 01:14:09;;;;;;;1.50;1.40;;;18.50;99.90;;;;;;4136954;28;20217;-77
2022/10/17 01:16:17;;;;;;;2.10;1.70;;;18.60;99.90;;;;;;4146576;28;20220;-77
2022/10/17 01:18:30;;;;;;;2.20;1.60;;;18.60;99.90;;;;;;4142411;28;20248;-77
2022/10/17 01:21:11;;;;;;;1.77;1.55;;;18.60;99.90;;;;;;4146304;28;20279;-77
2022/10/17 01:23:33;;;;;;;1.92;1.60;;;18.60;99.90;;;;;;4143912;28;20282;-77
2022/10/17 01:25:49;;;;;;;2.33;1.83;;;18.60;99.90;;;;;;4143882;28;20229;-77
2022/10/17 01:28:13;;;;;;;1.70;1.55;;;18.60;99.90;;;;;;4138960;28;20631;-77
2022/10/17 01:30:43;;;;;;;2.25;1.70;;;18.60;99.90;;;;;;4144772;28;20268;-76
2022/10/17 01:32:49;;;;;;;2.28;1.83;;;18.60;99.90;;;;;;4132155;28;20221;-77
2022/10/17 01:34:57;;;;;;;4.68;1.65;;;18.60;99.90;;;;;;4147130;28;20225;-77
2022/10/17 01:37:06;;;;;;;2.38;2.00;;;18.60;99.90;;;;;;4144144;28;20221;-77
2022/10/17 01:39:15;;;;;;;2.20;1.80;;;18.60;99.90;;;;;;4145988;28;20316;-77
2022/10/17 01:41:27;;;;;;;1.90;1.60;;;18.60;99.90;;;;;;4142279;28;20225;-77
2022/10/17 01:43:34;;;;;;;1.85;1.60;;;18.60;99.90;;;;;;4145277;28;20217;-76
2022/10/17 01:45:41;;;;;;;2.25;1.73;;;18.60;99.90;;;;;;4137816;28;20670;-77
2022/10/17 01:47:49;;;;;;;2.90;1.60;;;18.60;99.90;;;;;;4146042;28;20615;-77
2022/10/17 01:49:54;;;;;;;1.55;1.40;;;18.60;99.90;;;;;;4147726;28;20225;-77
2022/10/17 01:52:00;;;;;;;3.25;1.90;;;18.60;99.90;;;;;;4146297;28;20240;-77
2022/10/17 01:54:07;;;;;;;2.28;1.77;;;18.60;99.90;;;;;;4145723;28;20233;-77
2022/10/17 01:56:14;;;;;;;1.45;1.35;;;18.60;99.90;;;;;;4141499;28;20217;-76
2022/10/17 01:58:21;;;;;;;1.90;1.65;;;18.60;99.90;;;;;;4145894;28;20624;-76
2022/10/17 02:00:27;;;;;;;2.78;1.67;;;18.60;99.90;;;;;;4149241;28;20711;-76
2022/10/17 02:02:31;;;;;;;1.50;1.40;;;18.60;99.90;;;;;;4145591;28;20255;-76
2022/10/17 02:04:35;;;;;;;1.95;1.70;;;18.60;99.90;;;;;;4148418;28;20221;-76
2022/10/17 02:06:38;;;;;;;2.08;1.80;;;18.60;99.90;;;;;;4145334;28;20225;-76
2022/10/17 02:08:43;;;;;;;2.10;1.60;;;18.60;99.90;;;;;;4142792;28;20255;-76
2022/10/17 02:10:50;;;;;;;2.03;1.70;;;18.60;99.90;;;;;;4147666;28;20251;-76
2022/10/17 02:12:58;;;;;;;2.08;1.65;;;18.60;99.90;;;;;;4147445;28;20667;-76
2022/10/17 02:15:13;;;;;;;1.95;1.42;;;18.60;99.90;;;;;;4147550;28;20228;-76
2022/10/17 02:17:27;;;;;;;1.95;1.60;;;18.60;99.90;;;;;;4147701;28;20275;-75
2022/10/17 02:19:50;;;;;;;2.00;1.80;;;18.60;99.90;;;;;;4147299;28;20319;-76
2022/10/17 02:22:01;;;;;;;1.80;1.70;;;18.60;99.90;;;;;;4148113;28;20271;-76
2022/10/17 02:24:11;;;;;;;1.77;1.65;;;18.60;99.90;;;;;;4147573;28;20271;-76
2022/10/17 02:26:21;;;;;;;2.13;1.83;;;18.60;99.90;;;;;;4145791;28;20331;-76
2022/10/17 02:28:30;;;;;;;2.75;2.00;;;18.60;99.90;;;;;;4147599;28;20255;-77
2022/10/17 02:30:36;;;;;;;2.00;1.67;;;18.60;99.90;;;;;;4146618;28;20255;-77
2022/10/17 02:32:47;;;;;;;2.42;1.70;;;18.60;99.90;;;;;;4147764;28;20310;-77
2022/10/17 02:34:55;;;;;;;1.52;1.42;;;18.60;99.90;;;;;;4147901;28;21084;-76
2022/10/17 02:37:00;;;;;;;2.70;2.13;;;18.60;99.90;;;;;;4153486;28;20216;-77
2022/10/17 02:39:04;;;;;;;2.13;1.73;;;18.60;99.90;;;;;;4147743;28;20213;-77
2022/10/17 02:41:09;;;;;;;2.20;1.70;;;18.60;99.90;;;;;;4147401;28;20225;-76
2022/10/17 02:43:12;;;;;;;1.92;1.77;;;18.60;99.90;;;;;;4146224;28;20295;-77
2022/10/17 02:45:15;;;;;;;2.20;1.70;;;18.60;99.90;;;;;;4147483;28;20221;-77
2022/10/17 02:47:21;;;;;;;1.83;1.73;;;18.60;99.90;;;;;;4139563;28;20267;-77
2022/10/17 02:49:28;;;;;;;1.75;1.65;;;18.60;99.90;;;;;;4147371;28;20229;-76
2022/10/17 02:51:42;;;;;;;2.05;1.85;;;18.60;99.90;;;;;;4155894;28;20237;-76
2022/10/17 02:53:52;;;;;;;1.95;1.75;;;18.60;99.90;;;;;;4147216;28;20240;-76
2022/10/17 02:55:59;;;;;;;2.28;1.73;;;18.60;99.90;;;;;;4146693;28;20267;-76
2022/10/17 02:58:07;;;;;;;1.70;1.60;;;18.60;99.90;;;;;;4147320;28;20283;-76
2022/10/17 03:00:13;;;;;;;1.85;1.73;;;18.70;99.90;;;;;;4146971;28;20241;-77
2022/10/17 03:02:15;;;;;;;2.10;1.92;;;18.60;99.90;;;;;;4146777;28;20305;-76
2022/10/17 03:04:18;;;;;;;1.90;1.70;;;18.60;99.90;;;;;;4146080;28;20272;-76
2022/10/17 03:06:20;;;;;;;1.55;1.40;;;18.60;99.90;;;;;;4146844;28;20233;-76
2022/10/17 03:08:24;;;;;;;2.00;1.80;;;18.70;99.90;;;;;;4147095;28;20228;-77
2022/10/17 03:10:27;;;;;;;2.45;1.77;;;18.60;99.90;;;;;;4144983;28;20220;-76
2022/10/17 03:12:29;;;;;;;1.75;1.60;;;18.60;99.90;;;;;;4146003;28;20666;-76
2022/10/17 03:14:31;;;;;;;2.10;1.90;;;18.70;99.90;;;;;;4147178;28;20217;-76
2022/10/17 03:16:34;;;;;;;1.85;1.75;;;18.60;99.90;;;;;;4146866;28;20229;-76
2022/10/17 03:18:36;;;;;;;1.98;1.77;;;18.70;99.90;;;;;;4146846;28;20624;-76
2022/10/17 03:20:38;;;;;;;2.13;1.60;;;18.70;99.90;;;;;;4143364;28;20264;-76
2022/10/17 03:22:41;;;;;;;2.35;1.88;;;18.70;99.90;;;;;;4145180;28;20558;-76
2022/10/17 03:24:45;;;;;;;2.17;1.90;;;18.60;99.90;;;;;;4146691;28;20225;-76
2022/10/17 03:26:47;;;;;;;2.63;1.90;;;18.60;99.90;;;;;;4145269;28;20283;-78
2022/10/17 03:28:49;;;;;;;2.15;1.92;;;18.60;99.90;;;;;;4146326;28;20271;-77
2022/10/17 03:30:51;;;;;;;2.33;1.65;;;18.70;99.90;;;;;;4146461;28;20259;-76
2022/10/17 03:32:54;;;;;;;2.13;1.70;;;18.70;99.90;;;;;;4146868;28;20695;-76
2022/10/17 03:34:56;;;;;;;1.90;1.70;;;18.60;99.90;;;;;;4146258;28;20275;-77
2022/10/17 03:36:58;;;;;;;2.03;1.73;;;18.70;99.90;;;;;;4148105;28;20620;-77
2022/10/17 03:39:01;;;;;;;4.13;1.77;;;18.70;99.90;;;;;;4144994;28;20218;-76
2022/10/17 03:41:05;;;;;;;1.80;1.65;;;18.70;99.90;;;;;;4146582;28;20328;-76
2022/10/17 03:43:10;;;;;;;2.10;1.80;;;18.60;99.90;;;;;;4145943;28;20213;-77
2022/10/17 03:45:12;;;;;;;2.20;1.83;;;18.70;99.90;;;;;;4144061;28;20247;-75
2022/10/17 03:47:14;;;;;;;2.22;2.00;;;18.60;99.90;;;;;;4146798;28;20221;-76
2022/10/17 03:49:17;;;;;;;1.92;1.60;;;18.70;99.90;;;;;;4146456;28;20276;-76
2022/10/17 03:51:19;;;;;;;2.45;1.80;;;18.70;99.90;;;;;;4146332;28;20224;-76
2022/10/17 03:53:21;;;;;;;2.10;1.90;;;18.70;99.90;;;;;;4146224;28;20299;-76
2022/10/17 03:55:24;;;;;;;2.33;1.90;;;18.60;99.90;;;;;;4146219;28;20221;-77
2022/10/17 03:57:28;;;;;;;2.00;1.80;;;18.70;99.90;;;;;;4145212;28;20221;-76
2022/10/17 03:59:30;;;;;;;2.00;1.73;;;18.70;99.90;;;;;;4146167;28;20291;-76
2022/10/17 04:01:33;;;;;;;1.95;1.70;;;18.60;99.90;;;;;;4145083;28;20243;-76
2022/10/17 04:03:35;;;;;;;1.90;1.70;;;18.70;99.90;;;;;;4146171;28;20595;-76
2022/10/17 04:05:37;;;;;;;2.28;1.85;;;18.70;99.90;;;;;;4146368;28;20225;-77
2022/10/17 04:07:40;;;;;;;1.92;1.80;;;18.70;99.90;;;;;;4145821;28;20221;-77
2022/10/17 04:09:42;;;;;;;1.90;1.80;;;18.70;99.90;;;;;;4144063;28;20268;-76
2022/10/17 04:11:44;;;;;;;1.70;1.60;;;18.60;99.90;;;;;;4145118;28;20221;-77
2022/10/17 04:13:52;;;;;;;1.88;1.73;;;18.70;99.90;;;;;;4146053;28;20221;-77
2022/10/17 04:15:55;;;;;;;2.15;1.90;;;18.60;99.90;;;;;;4146078;28;20286;-77
2022/10/17 04:17:57;;;;;;;2.00;1.77;;;18.60;99.90;;;;;;4145904;28;20255;-77
2022/10/17 04:20:00;;;;;;;2.15;1.92;;;18.70;99.90;;;;;;4146299;28;20277;-77
2022/10/17 04:22:02;;;;;;;2.22;2.03;;;18.70;99.90;;;;;;4145310;28;20226;-76
2022/10/17 04:24:05;;;;;;;1.98;1.77;;;18.70;99.90;;;;;;4145975;28;20221;-77
2022/10/17 04:26:07;;;;;;;1.70;1.58;;;18.60;99.90;;;;;;4145795;28;21007;-77
2022/10/17 04:28:10;;;;;;;1.83;1.67;;;18.70;99.90;;;;;;4146047;28;20224;-77
2022/10/17 04:30:14;;;;;;;3.65;1.77;;;18.60;99.90;;;;;;4144323;28;20217;-76
2022/10/17 04:32:16;;;;;;;2.38;1.65;;;18.60;99.90;;;;;;4144134;28;20295;-76
2022/10/17 04:34:18;;;;;;;2.63;2.10;;;18.60;99.90;;;;;;4140598;28;20241;-76
2022/10/17 04:36:22;;;;;;;2.13;1.80;;;18.60;99.90;;;;;;4147859;28;20221;-76
2022/10/17 04:38:24;;;;;;;1.73;1.60;;;18.60;99.90;;;;;;4146140;28;20316;-76
2022/10/17 04:40:26;;;;;;;2.00;1.50;;;18.70;99.90;;;;;;4145793;28;20271;-76
2022/10/17 04:42:29;;;;;;;1.67;1.58;;;18.60;99.90;;;;;;4145651;28;20217;-77
2022/10/17 04:44:32;;;;;;;2.13;1.75;;;18.70;99.90;;;;;;4145263;28;20275;-76
2022/10/17 04:46:36;;;;;;;1.88;1.67;;;18.70;99.90;;;;;;4144298;28;20260;-76
2022/10/17 04:48:39;;;;;;;2.05;1.85;;;18.60;99.90;;;;;;4145452;28;20659;-75
2022/10/17 04:50:41;;;;;;;1.67;1.50;;;18.70;99.90;;;;;;4145663;28;20715;-75
2022/10/17 04:52:44;;;;;;;1.98;1.80;;;18.60;99.90;;;;;;4145329;28;20245;-77
2022/10/17 04:54:46;;;;;;;2.30;2.00;;;18.70;99.90;;;;;;4145872;28;20248;-76
2022/10/17 04:56:48;;;;;;;2.30;1.95;;;18.60;99.90;;;;;;4145283;28;20661;-76
2022/10/17 04:58:51;;;;;;;2.17;1.75;;;18.70;99.90;;;;;;4144171;28;20270;-75
2022/10/17 05:00:53;;;;;;;2.05;1.85;;;18.70;99.90;;;;;;4144847;28;20712;-77
2022/10/17 05:02:57;;;;;;;2.17;1.83;;;18.70;99.90;;;;;;4145532;28;20264;-76
2022/10/17 05:04:59;;;;;;;2.13;1.98;;;18.60;99.90;;;;;;4145112;28;20216;-77
2022/10/17 05:07:01;;;;;;;2.15;1.80;;;18.60;99.90;;;;;;4145621;28;20669;-76
2022/10/17 05:09:04;;;;;;;2.58;1.70;;;18.60;99.90;;;;;;4139375;28;20218;-76
2022/10/17 05:11:15;;;;;;;1.85;1.60;;;18.60;99.90;;;;;;4143665;28;20355;-76
2022/10/17 05:13:18;;;;;;;2.33;1.90;;;18.60;99.90;;;;;;4148739;28;20286;-76
2022/10/17 05:15:20;;;;;;;2.35;1.67;;;18.60;99.90;;;;;;4155395;28;20221;-76
2022/10/17 05:17:22;;;;;;;2.15;1.65;;;18.60;99.90;;;;;;4144519;28;20216;-76
2022/10/17 05:19:26;;;;;;;2.00;1.80;;;18.60;99.90;;;;;;4145082;28;20225;-76
2022/10/17 05:21:29;;;;;;;1.70;1.60;;;18.60;99.90;;;;;;4144730;28;20634;-77
2022/10/17 05:23:31;;;;;;;1.95;1.83;;;18.70;99.90;;;;;;4143484;28;20221;-76
2022/10/17 05:25:34;;;;;;;1.98;1.77;;;18.70;99.90;;;;;;4145477;28;20613;-76
2022/10/17 05:27:37;;;;;;;2.25;1.83;;;18.60;99.90;;;;;;4144732;28;20573;-76
2022/10/17 05:29:39;;;;;;;1.60;1.50;;;18.60;99.90;;;;;;4145783;28;20267;-76
2022/10/17 05:31:41;;;;;;;2.60;2.00;;;18.70;99.90;;;;;;4143788;28;20252;-76
2022/10/17 05:33:43;;;;;;;1.90;1.67;;;18.70;99.90;;;;;;4141148;28;20283;-76
2022/10/17 05:35:47;;;;;;;2.03;1.85;;;18.60;99.90;;;;;;4145066;28;20287;-76
2022/10/17 05:37:49;;;;;;;2.40;1.80;;;18.70;99.90;;;;;;4142405;28;20221;-76
2022/10/17 05:39:52;;;;;;;1.50;1.40;;;18.70;99.90;;;;;;4144806;28;20298;-76
2022/10/17 05:41:54;;;;;;;2.17;1.85;;;18.60;99.90;;;;;;4145070;28;20225;-76
2022/10/17 05:43:56;;;;;;;2.13;1.92;;;18.70;99.90;;;;;;4144412;28;20279;-76
2022/10/17 05:45:59;;;;;;;2.05;1.83;;;18.70;99.90;;;;;;4146213;28;20283;-76
2022/10/17 05:48:01;;;;;;;1.80;1.65;;;18.60;99.90;;;;;;4144474;28;20279;-76
2022/10/17 05:50:03;;;;;;;1.92;1.75;;;18.60;99.90;;;;;;4145072;28;20296;-76
2022/10/17 05:52:09;;;;;;;2.83;1.77;;;18.60;99.90;;;;;;4144787;28;20302;-76
2022/10/17 05:54:12;;;;;;;1.92;1.73;;;18.60;99.90;;;;;;4143924;28;20272;-76
2022/10/17 05:56:14;;;;;;;1.80;1.63;;;18.60;99.90;;;;;;4142339;28;20213;-76
2022/10/17 05:58:16;;;;;;;2.38;2.00;;;18.70;99.90;;;;;;4142728;28;20621;-76
2022/10/17 06:00:19;;;;;;;1.90;1.70;;;18.70;99.90;;;;;;4144187;28;20295;-76
2022/10/17 06:02:22;;;;;;;1.77;1.63;;;18.70;99.90;;;;;;4144739;28;20326;-76
2022/10/17 06:04:26;;;;;;;2.13;1.92;;;18.60;99.90;;;;;;4144702;28;20736;-76
2022/10/17 06:06:28;;;;;;;1.83;1.73;;;18.70;99.90;;;;;;4144578;28;20552;-76
2022/10/17 06:08:32;;;;;;;1.92;1.73;;;18.60;99.90;;;;;;4139111;28;20355;-76
2022/10/17 06:10:34;;;;;;;1.70;1.60;;;18.60;99.90;;;;;;4144073;28;20292;-76
2022/10/17 06:12:37;;;;;;;1.70;1.60;;;18.60;99.90;;;;;;4153265;28;20225;-76
2022/10/17 06:14:39;;;;;;;2.10;1.83;;;18.70;99.90;;;;;;4143396;28;20292;-77
2022/10/17 06:16:42;;;;;;;1.40;1.30;;;18.60;99.90;;;;;;4144365;28;20271;-77
2022/10/17 06:18:44;;;;;;;1.77;1.60;;;18.70;99.90;;;;;;4144454;28;20270;-77
2022/10/17 06:20:47;;;;;;;1.83;1.65;;;18.70;99.90;;;;;;4144467;28;20228;-76
2022/10/17 06:22:49;;;;;;;1.73;1.63;;;18.70;99.90;;;;;;4138747;28;20280;-76
2022/10/17 06:24:53;;;;;;;2.13;1.92;;;18.70;99.90;;;;;;4142967;28;20221;-76
2022/10/17 06:26:55;;;;;;;2.00;1.80;;;18.70;99.90;;;;;;4141409;28;20648;-76
2022/10/17 06:28:58;;;;;;;1.50;1.40;;;18.70;99.90;;;;;;4144293;28;20264;-76
2022/10/17 06:31:03;;;;;;;1.65;1.45;;;18.70;99.90;;;;;;4143419;28;20221;-77
2022/10/17 06:33:05;;;;;;;1.60;1.50;;;18.70;99.90;;;;;;4144332;28;20229;-77
2022/10/17 06:35:08;;;;;;;2.53;1.70;;;18.70;99.90;;;;;;4142838;28;20271;-76
2022/10/17 06:37:10;;;;;;;1.90;1.70;;;18.60;99.90;;;;;;4144402;28;20217;-76
2022/10/17 06:39:13;;;;;;;2.00;1.70;;;18.60;99.90;;;;;;4144334;28;20240;-76
2022/10/17 06:41:18;;;;;;;2.03;1.83;;;18.70;99.90;;;;;;4144692;28;20280;-76
2022/10/17 06:43:20;;;;;;;1.70;1.60;;;18.70;99.90;;;;;;4143963;28;20221;-76
2022/10/17 06:45:22;;;;;;;1.70;1.60;;;18.70;99.90;;;;;;4144046;28;20264;-77
2022/10/17 06:47:25;;;;;;;2.33;1.40;;;18.70;99.90;;;;;;4144362;28;20310;-77
2022/10/17 06:49:27;;;;;;;2.38;1.70;;;18.70;99.90;;;;;;4143879;28;20225;-76
2022/10/17 06:51:29;;;;;;;1.80;1.70;;;18.70;99.90;;;;;;4144457;28;20233;-77
2022/10/17 06:53:34;;;;;;;2.17;1.60;;;18.70;99.90;;;;;;4144557;28;20249;-77
2022/10/17 06:55:36;;;;;;;1.85;1.70;;;18.70;99.90;;;;;;4150675;28;20716;-76
2022/10/17 06:57:40;;;;;;;2.63;1.52;;;18.70;99.90;;;;;;4148346;28;20258;-75
2022/10/17 06:59:42;;;;;;;3.22;1.95;;;18.70;99.90;;;;;;4146907;28;20233;-77
2022/10/17 07:01:44;;;;;;;2.05;1.83;;;18.80;99.90;;;;;;4147213;28;20208;-77
2022/10/17 07:03:48;;;;;;;2.45;1.83;;;18.80;99.90;;;;;;4142402;28;20261;-77
2022/10/17 07:05:52;;;;;;;4.03;2.50;;;18.70;99.90;;;;;;4144451;28;20229;-77
2022/10/17 07:07:54;;;;;;;2.95;2.28;;;18.70;99.90;;;;;;4140906;28;20271;-77
2022/10/17 07:09:56;;;;;;;5.20;3.45;;;18.70;99.90;;;;;;4145757;28;20263;-77
2022/10/17 07:11:59;;;;;;;5.47;2.67;;;18.70;99.90;;;;;;4143010;28;20225;-76
2022/10/17 07:14:03;;;;;;;4.40;3.72;;;18.70;99.90;;;;;;4151573;28;20261;-77
2022/10/17 07:16:05;;;;;;;7.45;4.10;;;18.70;99.90;;;;;;4144442;28;20248;-80
2022/10/17 07:18:08;;;;;;;6.55;3.70;;;18.60;99.90;;;;;;4144517;28;20217;-79
2022/10/17 07:20:11;;;;;;;6.90;3.80;;;18.70;99.90;;;;;;4142518;28;20260;-78
2022/10/17 07:22:13;;;;;;;6.88;3.55;;;18.80;99.90;;;;;;4146673;28;20262;-78
2022/10/17 07:24:15;;;;;;;5.60;3.75;;;18.80;99.90;;;;;;4142130;28;20594;-78
2022/10/17 07:26:19;;;;;;;6.22;3.33;;;18.80;99.90;;;;;;4141903;28;20217;-79
2022/10/17 07:28:21;;;;;;;6.95;3.47;;;18.90;99.90;;;;;;4142909;28;20244;-78
2022/10/17 07:30:25;;;;;;;8.55;3.58;;;18.90;99.90;;;;;;4141153;28;20271;-77
2022/10/17 07:32:27;;;;;;;5.55;4.03;;;19.00;99.90;;;;;;4143130;28;20214;-76
2022/10/17 07:34:32;;;;;;;5.20;3.65;;;19.00;99.90;;;;;;4144037;28;20283;-76
2022/10/17 07:36:34;;;;;;;5.90;3.50;;;19.00;99.90;;;;;;4143725;28;20249;-79
2022/10/17 07:38:37;;;;;;;4.75;3.22;;;19.10;99.90;;;;;;4144119;28;20209;-76
2022/10/17 07:40:39;;;;;;;4.78;3.40;;;19.10;99.90;;;;;;4145245;28;20355;-79
2022/10/17 07:42:42;;;;;;;4.45;3.70;;;19.10;99.90;;;;;;4143317;28;20236;-79
2022/10/17 07:44:46;;;;;;;5.78;3.50;;;19.10;99.90;;;;;;4140828;28;20204;-77
2022/10/17 07:46:49;;;;;;;6.65;3.88;;;19.10;99.90;;;;;;4142591;28;20224;-75
2022/10/17 07:48:52;;;;;;;9.07;3.92;;;19.20;99.90;;;;;;4144811;28;20263;-79
2022/10/17 07:50:54;;;;;;;6.10;3.65;;;19.30;99.90;;;;;;4141087;28;20716;-79
2022/10/17 07:52:56;;;;;;;6.78;3.90;;;19.30;99.90;;;;;;4144333;28;20217;-81
2022/10/17 07:54:59;;;;;;;8.30;3.67;;;19.30;99.90;;;;;;4142719;28;20241;-77
2022/10/17 07:57:01;;;;;;;6.47;3.85;;;19.40;99.90;;;;;;4143299;28;20256;-80
2022/10/17 07:59:03;;;;;;;6.85;3.55;;;19.40;99.90;;;;;;4142127;28;20260;-78
2022/10/17 08:01:13;;;;;;;6.18;3.72;;;19.40;99.90;;;;;;4143054;28;20937;-79
2022/10/17 08:03:18;;;;;;;8.73;3.58;;;19.40;99.90;;;;;;4142245;28;20220;-79
2022/10/17 08:05:20;;;;;;;5.45;3.63;;;19.40;99.90;;;;;;4146875;28;20291;-79
2022/10/17 08:07:23;;;;;;;7.18;3.75;;;19.40;99.90;;;;;;4144414;28;20635;-77
2022/10/17 08:09:25;;;;;;;5.32;3.40;;;19.40;99.90;;;;;;4142270;28;20217;-77
2022/10/17 08:11:28;;;;;;;6.50;3.85;;;19.40;99.90;;;;;;4145100;28;20352;-76
2022/10/17 08:13:30;;;;;;;5.60;3.33;;;19.40;99.90;;;;;;4144875;28;20256;-76
2022/10/17 08:15:32;;;;;;;6.13;3.55;;;19.40;99.90;;;;;;4142406;28;20286;-77
2022/10/17 08:17:35;;;;;;;5.88;3.60;;;19.50;99.90;;;;;;4141714;28;20250;-76
2022/10/17 08:19:40;;;;;;;5.43;3.40;;;19.50;99.90;;;;;;4137741;28;20224;-74
2022/10/17 08:21:43;;;;;;;5.70;3.65;;;19.50;99.90;;;;;;4138504;28;20259;-75
2022/10/17 08:23:46;;;;;;;7.43;3.35;;;19.50;99.90;;;;;;4141918;28;20228;-73
2022/10/17 08:25:48;;;;;;;10.75;3.67;;;19.50;99.90;;;;;;4145489;28;20216;-76
2022/10/17 08:27:51;;;;;;;9.35;3.55;;;19.50;99.90;;;;;;4143310;28;20263;-75
2022/10/17 08:29:53;;;;;;;6.15;3.35;;;19.60;99.90;;;;;;4144418;28;20275;-76
2022/10/17 08:31:55;;;;;;;10.40;4.00;;;19.60;99.90;;;;;;4142354;28;20225;-76
2022/10/17 08:33:58;;;;;;;7.75;4.00;;;19.60;99.90;;;;;;4144841;28;20620;-75
2022/10/17 08:36:03;;;;;;;7.60;3.83;;;19.60;99.90;;;;;;4142425;28;20300;-76
2022/10/17 08:38:06;;;;;;;11.45;3.92;;;19.60;99.90;;;;;;4142835;28;20221;-77
2022/10/17 08:40:17;;;;;;;7.85;3.83;;;19.60;99.90;;;;;;4142878;28;20225;-74
2022/10/17 08:42:38;;;;;;;9.45;3.58;;;19.60;99.90;;;;;;4141845;28;20225;-75
2022/10/17 08:44:52;;;;;;;6.93;3.40;;;19.60;99.90;;;;;;4143392;28;20657;-74
2022/10/17 08:46:59;;;;;;;9.35;3.63;;;19.60;99.90;;;;;;4138091;28;20354;-75
2022/10/17 08:49:04;;;;;;;5.88;3.50;;;19.60;99.90;;;;;;4134999;28;20221;-75
2022/10/17 08:51:15;;;;;;;5.97;3.72;;;19.60;99.90;;;;;;4128028;28;20225;-74
2022/10/17 08:53:21;;;;;;;7.00;3.58;;;19.50;99.90;;;;;;4138472;28;20284;-74
2022/10/17 08:55:32;;;;;;;8.27;3.70;;;19.40;99.90;;;;;;4141515;28;20284;-74
2022/10/17 08:57:34;;;;;;;20.45;4.03;;;19.50;99.90;;;;;;4140144;28;20313;-75
2022/10/17 08:59:36;;;;;;;7.43;3.83;;;19.50;99.90;;;;;;4141946;28;20299;-73
2022/10/17 09:01:46;;;;;;;8.38;3.78;;;19.50;99.90;;;;;;4140367;28;20282;-75
2022/10/17 09:04:01;;;;;;;5.80;4.03;;;19.40;99.90;;;;;;4118887;28;20210;-74
2022/10/17 09:06:14;;;;;;;8.55;4.07;;;19.40;99.90;;;;;;4142830;28;20216;-75
2022/10/17 09:08:30;;;;;;;11.15;4.13;;;19.40;99.90;;;;;;4137586;28;20221;-73
2022/10/17 09:10:44;;;;;;;10.55;4.70;;;19.50;99.90;;;;;;4141091;28;20213;-74
2022/10/17 09:12:55;;;;;;;14.38;4.68;;;19.60;99.90;;;;;;4140847;28;20292;-75
2022/10/17 09:15:11;;;;;;;6.57;4.43;;;19.70;99.90;;;;;;4143813;28;20248;-75
2022/10/17 09:17:26;;;;;;;5.93;4.63;;;19.60;99.90;;;;;;4143523;28;20268;-74
2022/10/17 09:19:31;;;;;;;8.07;4.70;;;19.60;99.90;;;;;;4138448;28;20248;-74
2022/10/17 09:21:43;;;;;;;7.60;4.32;;;19.60;99.90;;;;;;4143920;28;20260;-74
2022/10/17 09:23:49;;;;;;;6.93;3.72;;;19.60;99.90;;;;;;4136938;28;20271;-73
2022/10/17 09:25:54;;;;;;;8.93;4.65;;;19.60;99.90;;;;;;4143250;28;20205;-74
2022/10/17 09:28:06;;;;;;;9.43;4.78;;;19.70;99.90;;;;;;4143455;28;20661;-74
2022/10/17 09:30:23;;;;;;;8.27;4.60;;;19.70;99.90;;;;;;4141168;28;20213;-75
2022/10/17 09:32:25;;;;;;;9.27;4.88;;;19.70;99.90;;;;;;4133598;28;20221;-74
2022/10/17 09:34:29;;;;;;;4.93;4.18;;;19.60;99.90;;;;;;4137331;28;20213;-75
2022/10/17 09:36:34;;;;;;;6.78;4.35;;;19.70;99.90;;;;;;4140176;28;20266;-75
2022/10/17 09:38:41;;;;;;;9.27;5.25;;;19.70;99.90;;;;;;4138462;28;20213;-75
2022/10/17 09:40:44;;;;;;;8.65;4.10;;;19.70;99.90;;;;;;4142670;28;20275;-75
2022/10/17 09:42:50;;;;;;;6.97;4.10;;;19.70;99.90;;;;;;4141532;28;20218;-75
2022/10/17 09:45:03;;;;;;;6.53;4.25;;;19.70;99.90;;;;;;4142060;28;20225;-72
2022/10/17 09:47:15;;;;;;;7.30;4.10;;;19.70;99.90;;;;;;4140232;28;20267;-72
2022/10/17 09:49:22;;;;;;;7.15;3.47;;;19.90;99.90;;;;;;4139456;28;20216;-72
2022/10/17 09:51:25;;;;;;;4.95;3.58;;;20.20;99.90;;;;;;4141404;28;20742;-72
2022/10/17 09:53:33;;;;;;;6.50;3.45;;;20.40;99.90;;;;;;4138040;28;20225;-72
2022/10/17 09:55:42;;;;;;;5.07;3.65;;;20.60;99.90;;;;;;4141896;28;20287;-74
2022/10/17 09:57:55;;;;;;;6.55;3.67;;;20.50;99.90;;;;;;4138249;28;20216;-72
2022/10/17 10:00:00;;;;;;;7.15;3.60;;;20.50;99.90;;;;;;4143424;28;20283;-72
2022/10/17 10:02:09;;;;;;;6.13;4.03;;;20.40;99.90;;;;;;4140635;28;20213;-73
2022/10/17 10:04:13;;;;;;;5.10;3.70;;;20.40;99.90;;;;;;4139823;28;20841;-72
2022/10/17 10:06:18;;;;;;;5.28;3.35;;;20.40;99.90;;;;;;4141746;28;20271;-71
2022/10/17 10:08:28;;;;;;;4.55;3.47;;;20.40;99.90;;;;;;4136765;28;20228;-72
2022/10/17 10:10:31;;;;;;;6.43;3.35;;;20.40;99.90;;;;;;4141779;28;20216;-72
2022/10/17 10:12:37;;;;;;;6.18;3.67;;;20.50;99.90;;;;;;4137368;28;20230;-73
2022/10/17 10:14:39;;;;;;;5.78;3.58;;;20.50;99.90;;;;;;4141692;28;20776;-72
2022/10/17 10:16:43;;;;;;;4.20;3.40;;;20.50;99.90;;;;;;4138390;28;20241;-72
2022/10/17 10:18:46;;;;;;;5.47;3.78;;;20.50;99.90;;;;;;4142721;28;20669;-72
2022/10/17 10:21:04;;;;;;;6.20;3.70;;;20.50;99.90;;;;;;4137499;28;20344;-72
2022/10/17 10:23:13;;;;;;;8.85;3.50;;;20.50;99.90;;;;;;4140621;28;20271;-72
2022/10/17 10:25:18;;;;;;;3.95;3.35;;;20.60;99.90;;;;;;4142752;28;20264;-72
2022/10/17 10:27:29;;;;;;;6.68;3.53;;;20.60;99.90;;;;;;4137132;28;20225;-72
2022/10/17 10:29:35;;;;;;;7.03;3.50;;;20.60;99.90;;;;;;4141995;28;20213;-71
2022/10/17 10:31:39;;;;;;;5.63;3.30;;;20.60;99.90;;;;;;4142798;28;20221;-72
2022/10/17 10:33:43;;;;;;;6.25;3.38;;;20.50;99.90;;;;;;4143962;28;20270;-77
2022/10/17 10:35:55;;;;;;;5.65;3.50;;;20.40;99.90;;;;;;4144890;28;20689;-74
2022/10/17 10:37:59;;;;;;;6.15;3.53;;;20.50;99.90;;;;;;4145210;28;20259;-75
2022/10/17 10:40:03;;;;;;;6.53;3.30;;;20.50;99.90;;;;;;4138562;28;20323;-74
2022/10/17 10:42:09;;;;;;;5.40;3.40;;;20.50;99.90;;;;;;4141529;28;20217;-77
2022/10/17 10:44:15;;;;;;;6.65;3.50;;;20.60;99.90;;;;;;4148512;28;20291;-75
2022/10/17 10:46:21;;;;;;;5.05;3.30;;;20.60;99.90;;;;;;4143106;28;20218;-74
2022/10/17 10:48:25;;;;;;;5.82;3.70;;;20.50;99.90;;;;;;4140474;28;20221;-74
2022/10/17 10:50:32;;;;;;;4.93;3.47;;;20.50;99.90;;;;;;4142636;28;20217;-73