Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 10:48:27;;;;;;;;;;;13.50;69.00;;;;;;5058189;28;19931;-74
2022/08/07 10:50:59;;;;;;;;;;;13.50;68.80;;;;;;5100027;28;19928;-74
2022/08/07 10:53:28;;;;;;;;;;;13.40;69.00;;;;;;5103525;28;19908;-76
2022/08/07 10:55:58;;;;;;;;;;;13.40;69.20;;;;;;5109992;28;19915;-77
2022/08/07 10:58:38;;;;;;;;;;;13.40;69.40;;;;;;5111922;28;19964;-75
2022/08/07 11:01:23;;;;;;;;;;;13.40;69.40;;;;;;5100520;28;19907;-74
2022/08/07 11:04:19;;;;;;;;;;;13.40;69.20;;;;;;5102618;28;20253;-84
2022/08/07 11:07:01;;;;;;;;;;;13.40;69.20;;;;;;5067771;28;20629;-82
2022/08/07 11:09:59;;;;;;;;;;;13.30;69.50;;;;;;5122047;28;20637;-80
2022/08/07 11:12:28;;;;;;;;;;;13.30;69.30;;;;;;5069181;28;19911;-72
2022/08/07 11:14:56;;;;;;;;;;;13.30;69.80;;;;;;5098135;28;19911;-79
2022/08/07 11:17:30;;;;;;;;;;;13.30;69.70;;;;;;5087201;28;19973;-73
2022/08/07 11:19:58;;;;;;;;;;;13.30;69.60;;;;;;5082007;28;20277;-73
2022/08/07 11:22:27;;;;;;;;;;;13.30;69.80;;;;;;5088584;28;19911;-73
2022/08/07 11:25:10;;;;;;;;;;;13.30;69.70;;;;;;5099792;28;19915;-74
2022/08/07 11:27:43;;;;;;;;;;;13.20;70.10;;;;;;5078815;28;20370;-72
2022/08/07 11:30:19;;;;;;;;;;;13.20;70.10;;;;;;5104582;28;20289;-72
2022/08/07 11:32:58;;;;;;;;;;;13.20;70.10;;;;;;5085938;28;19919;-71
2022/08/07 11:35:33;;;;;;;;;;;13.20;70.40;;;;;;5112800;28;19908;-72
2022/08/07 11:38:07;;;;;;;;;;;13.20;70.20;;;;;;5085003;28;20074;-72
2022/08/07 11:40:55;;;;;;;;;;;13.20;70.70;;;;;;5096327;28;19914;-73
2022/08/07 11:43:24;;;;;;;;;;;13.20;70.50;;;;;;5107935;28;19943;-73
2022/08/07 11:46:05;;;;;;;;;;;13.20;70.50;;;;;;5109530;28;19903;-72
2022/08/07 11:48:50;;;;;;;;;;;13.10;70.90;;;;;;5074913;28;20536;-74
2022/08/07 11:51:19;;;;;;;;;;;13.10;70.80;;;;;;5105752;28;19919;-74
2022/08/07 11:53:52;;;;;;;;;;;13.10;70.90;;;;;;5109821;28;19904;-74
2022/08/07 11:56:18;;;;;;;;;;;13.10;71.10;;;;;;5095381;28;19919;-72
2022/08/07 11:58:45;;;;;;;;;;;13.10;71.40;;;;;;5115098;28;20034;-72
2022/08/07 12:01:27;;;;;;;;;;;13.00;71.40;;;;;;5115367;27;19956;-73
2022/08/07 12:04:06;;;;;;;;;;;13.00;71.50;;;;;;5099485;28;19908;-72
2022/08/07 12:06:42;;;;;;;;;;;13.00;71.70;;;;;;5112628;27;19912;-72
2022/08/07 12:09:09;;;;;;;;;;;13.00;72.00;;;;;;5115748;27;19916;-73
2022/08/07 12:11:52;;;;;;;;;;;13.00;71.90;;;;;;5118321;27;19919;-73
2022/08/07 12:14:22;;;;;;;;;;;13.00;72.30;;;;;;5092865;28;19947;-73
2022/08/07 12:16:54;;;;;;;;;;;13.00;72.10;;;;;;5088380;28;20372;-74
2022/08/07 12:19:36;;;;;;;;;;;13.00;72.30;;;;;;5091207;28;20378;-73
2022/08/07 12:22:22;;;;;;;;;;;13.00;72.30;;;;;;5107371;28;20324;-73
2022/08/07 12:27:54;;;;;;;;;;;12.90;72.30;;;;;;5106468;28;20008;-74
2022/08/07 12:30:21;;;;;;;;;;;12.90;72.40;;;;;;5085930;28;19927;-73
2022/08/07 12:32:52;;;;;;;;;;;12.80;72.40;;;;;;5099644;28;19915;-74
2022/08/07 12:35:18;;;;;;;;;;;12.90;72.60;;;;;;5102050;27;19918;-73
2022/08/07 12:37:48;;;;;;;;;;;12.90;72.60;;;;;;5097148;27;19960;-73
2022/08/07 12:40:25;;;;;;;;;;;12.80;72.60;;;;;;5114255;27;19914;-73
2022/08/07 12:42:52;;;;;;;;;;;12.80;72.90;;;;;;5114319;27;19914;-74
2022/08/07 12:45:30;;;;;;;;;;;12.80;72.90;;;;;;5088945;27;19917;-74
2022/08/07 12:47:57;;;;;;;;;;;12.80;73.10;;;;;;5108817;27;20038;-73
2022/08/07 12:50:45;;;;;;;;;;;12.80;73.20;;;;;;5114423;27;20405;-73
2022/08/07 12:53:12;;;;;;;;;;;12.70;73.40;;;;;;5114024;27;19911;-74
2022/08/07 12:55:45;;;;;;;;;;;12.70;73.50;;;;;;5104363;27;19992;-74
2022/08/07 12:58:13;;;;;;;;;;;12.60;73.70;;;;;;5117520;27;19938;-74
2022/08/07 13:00:49;;;;;;;;;;;12.60;74.10;;;;;;5111399;27;20338;-73
2022/08/07 13:03:34;;;;;;;;;;;12.50;74.00;;;;;;5091437;28;20537;-74
2022/08/07 13:06:07;;;;;;;;;;;12.50;74.20;;;;;;5124929;27;19930;-74
2022/08/07 13:08:40;;;;;;;;;;;12.50;74.30;;;;;;5099385;28;19907;-74
2022/08/07 13:11:25;;;;;;;;;;;12.40;74.10;;;;;;5110953;28;19916;-71
2022/08/07 13:14:05;;;;;;;;;;;12.40;74.10;;;;;;5111309;28;19908;-71
2022/08/07 13:16:46;;;;;;;;;;;12.30;74.10;;;;;;5103683;27;19914;-72
2022/08/07 13:19:31;;;;;;;;;;;12.30;74.30;;;;;;5113234;27;19918;-72
2022/08/07 13:22:03;;;;;;;;;;;12.40;74.20;;;;;;5114557;27;19911;-72
2022/08/07 13:24:34;;;;;;;;;;;12.30;74.60;;;;;;5105052;27;20002;-72
2022/08/07 13:27:10;;;;;;;;;;;12.30;74.70;;;;;;5095149;28;19908;-72
2022/08/07 13:29:40;;;;;;;;;;;12.20;74.80;;;;;;5125232;27;19926;-71
2022/08/07 13:32:09;;;;;;;;;;;12.20;75.20;;;;;;5107426;28;20247;-72
2022/08/07 13:34:48;;;;;;;;;;;12.20;75.00;;;;;;5111418;27;19907;-72
2022/08/07 13:37:20;;;;;;;;;;;12.20;75.10;;;;;;5107157;27;19946;-72
2022/08/07 13:40:05;;;;;;;;;;;12.20;75.50;;;;;;5126362;27;19943;-72
2022/08/07 13:42:32;;;;;;;;;;;12.20;75.30;;;;;;5111256;27;20260;-72
2022/08/07 13:45:00;;;;;;;;;;;12.10;75.50;;;;;;5089880;27;20006;-72
2022/08/07 13:47:27;;;;;;;;;;;12.10;75.40;;;;;;5096834;28;19998;-72
2022/08/07 13:49:54;;;;;;;;;;;12.10;75.30;;;;;;5117216;27;20377;-72
2022/08/07 13:52:20;;;;;;;;;;;12.10;75.20;;;;;;5076758;28;19946;-72
2022/08/07 13:54:47;;;;;;;;;;;12.10;75.40;;;;;;5117566;28;19943;-72
2022/08/07 13:57:14;;;;;;;;;;;12.10;75.40;;;;;;5108740;28;19961;-72
2022/08/07 13:59:44;;;;;;;;;;;12.10;75.40;;;;;;5095495;28;19912;-72
2022/08/07 14:02:17;;;;;;;;;;;12.00;75.60;;;;;;5116217;28;19918;-72
2022/08/07 14:04:45;;;;;;;;;;;12.10;75.40;;;;;;5105094;28;19949;-72
2022/08/07 14:07:12;;;;;;;;;;;12.10;75.80;;;;;;5093618;28;19947;-72
2022/08/07 14:09:39;;;;;;;;;;;12.00;76.30;;;;;;5090765;28;19947;-72
2022/08/07 14:12:07;;;;;;;;;;;12.10;76.50;;;;;;5116824;28;19919;-72
2022/08/07 14:14:43;;;;;;;;;;;12.10;76.60;;;;;;5082873;28;19952;-72
2022/08/07 14:17:11;;;;;;;;;;;12.00;77.60;;;;;;5088598;28;20365;-72
2022/08/07 14:19:43;;;;;;;;;;;12.00;78.10;;;;;;5104099;28;19908;-72
2022/08/07 14:22:10;;;;;;;;;;;12.00;78.60;;;;;;5095942;28;20270;-72
2022/08/07 14:24:40;;;;;;;;;;;11.90;78.70;;;;;;5094179;28;20241;-72
2022/08/07 14:27:11;;;;;;;;;;;11.90;78.90;;;;;;5090329;28;20040;-72
2022/08/07 14:29:41;;;;;;;;;;;11.90;78.70;;;;;;5124170;28;20325;-72
2022/08/07 14:32:08;;;;;;;;;;;11.90;78.40;;;;;;5100649;28;19907;-72
2022/08/07 14:34:39;;;;;;;;;;;11.90;78.10;;;;;;5082880;28;19904;-72
2022/08/07 14:37:07;;;;;;;;;;;11.80;78.30;;;;;;5101280;28;19913;-72
2022/08/07 14:39:36;;;;;;;;;;;11.80;78.10;;;;;;5115239;28;19981;-72
2022/08/07 14:42:03;;;;;;;;;;;11.80;78.00;;;;;;5107364;28;19977;-72
2022/08/07 14:44:29;;;;;;;;;;;11.90;77.80;;;;;;5102877;28;20266;-72
2022/08/07 14:46:56;;;;;;;;;;;11.80;77.70;;;;;;5090164;28;19988;-71
2022/08/07 14:49:32;;;;;;;;;;;11.80;77.60;;;;;;4982708;28;3322510;-72
2022/08/07 14:51:59;;;;;;;;;;;11.80;77.20;;;;;;5128620;28;19985;-72
2022/08/07 14:54:29;;;;;;;;;;;11.80;77.30;;;;;;5114216;28;19907;-72
2022/08/07 14:56:56;;;;;;;;;;;11.80;77.20;;;;;;5094491;28;19954;-72
2022/08/07 14:59:22;;;;;;;;;;;11.80;77.10;;;;;;5104246;28;20006;-72
2022/08/07 15:01:49;;;;;;;;;;;11.80;77.20;;;;;;5113153;28;19908;-72
2022/08/07 15:04:16;;;;;;;;;;;11.70;77.20;;;;;;5122680;28;19915;-72
2022/08/07 15:06:44;;;;;;;;;;;11.80;77.40;;;;;;5097297;28;19908;-72
2022/08/07 15:09:11;;;;;;;;;;;11.70;77.30;;;;;;5124318;28;20289;-72
2022/08/07 15:11:43;;;;;;;;;;;11.80;77.10;;;;;;5111811;28;19911;-72
2022/08/07 15:14:11;;;;;;;;;;;11.80;77.20;;;;;;5093096;28;20253;-72
2022/08/07 15:16:44;;;;;;;;;;;11.70;77.20;;;;;;5104076;28;19907;-72
2022/08/07 15:19:14;;;;;;;;;;;11.70;76.90;;;;;;5122085;28;19914;-72
2022/08/07 15:21:49;;;;;;;;;;;11.70;76.90;;;;;;5128300;28;19911;-72
2022/08/07 15:24:20;;;;;;;;;;;11.70;77.00;;;;;;5097936;28;19908;-71
2022/08/07 15:26:48;;;;;;;;;;;11.70;76.90;;;;;;5093946;28;20475;-72
2022/08/07 15:29:15;;;;;;;;;;;11.70;77.20;;;;;;5102123;28;19907;-72
2022/08/07 15:31:42;;;;;;;;;;;11.70;77.10;;;;;;5116971;28;19916;-72
2022/08/07 15:34:08;;;;;;;;;;;11.60;77.30;;;;;;5094595;28;19915;-72
2022/08/07 15:36:35;;;;;;;;;;;11.60;77.60;;;;;;5120273;27;20399;-72
2022/08/07 15:39:05;;;;;;;;;;;11.70;77.30;;;;;;5093539;28;19943;-72
2022/08/07 15:41:31;;;;;;;;;;;11.70;77.40;;;;;;5102107;27;20391;-72
2022/08/07 15:44:08;;;;;;;;;;;11.70;77.00;;;;;;5112071;27;20348;-72
2022/08/07 15:46:35;;;;;;;;;;;11.70;76.80;;;;;;5126999;27;19913;-72
2022/08/07 15:49:02;;;;;;;;;;;11.70;76.80;;;;;;5114276;27;19941;-72
2022/08/07 15:51:28;;;;;;;;;;;11.60;76.80;;;;;;5128170;27;19930;-72
2022/08/07 15:53:59;;;;;;;;;;;11.60;76.80;;;;;;5106112;28;19999;-72
2022/08/07 15:56:32;;;;;;;;;;;11.60;76.80;;;;;;5110428;27;19911;-72
2022/08/07 15:59:00;;;;;;;;;;;11.50;76.60;;;;;;5116494;27;20377;-72
2022/08/07 16:01:28;;;;;;;;;;;11.60;76.60;;;;;;5101625;28;19953;-72
2022/08/07 16:03:55;;;;;;;;;;;11.50;76.80;;;;;;5095517;27;19915;-72
2022/08/07 16:06:29;;;;;;;;;;;11.50;76.80;;;;;;5112411;27;19963;-72
2022/08/07 16:08:57;;;;;;;;;;;11.50;76.60;;;;;;5115855;27;19912;-72
2022/08/07 16:11:44;;;;;;;;;;;11.50;76.60;;;;;;5099108;28;19947;-72
2022/08/07 16:14:18;;;;;;;;;;;11.50;76.50;;;;;;5083492;27;19911;-72
2022/08/07 16:17:03;;;;;;;;;;;11.50;76.40;;;;;;5088050;28;19914;-72
2022/08/07 16:19:49;;;;;;;;;;;11.50;76.30;;;;;;5119549;27;19907;-72
2022/08/07 16:22:25;;;;;;;;;;;11.50;76.50;;;;;;5106878;27;19991;-72
2022/08/07 16:24:55;;;;;;;;;;;11.50;76.40;;;;;;5106755;27;19908;-72
2022/08/07 16:27:29;;;;;;;;;;;11.40;76.40;;;;;;5119086;27;19915;-72
2022/08/07 16:30:08;;;;;;;;;;;11.40;76.50;;;;;;5103765;28;20016;-72
2022/08/07 16:32:40;;;;;;;;;;;11.50;76.50;;;;;;5088514;28;20068;-72
2022/08/07 16:35:13;;;;;;;;;;;11.50;76.40;;;;;;5110870;27;19908;-72
2022/08/07 16:37:58;;;;;;;;;;;11.40;76.30;;;;;;5110313;27;19918;-72
2022/08/07 16:41:03;;;;;;;;;;;11.40;76.50;;;;;;5111871;27;20379;-72
2022/08/07 16:43:36;;;;;;;;;;;11.40;76.60;;;;;;5075708;28;20305;-72
2022/08/07 16:46:09;;;;;;;;;;;11.30;76.60;;;;;;5069603;28;19908;-72
2022/08/07 16:48:42;;;;;;;;;;;11.30;76.80;;;;;;5080405;28;20345;-72
2022/08/07 16:51:18;;;;;;;;;;;11.20;76.70;;;;;;5092579;28;19916;-71
2022/08/07 16:53:51;;;;;;;;;;;11.20;77.00;;;;;;5090498;28;19950;-72
2022/08/07 16:56:40;;;;;;;;;;;11.20;76.80;;;;;;5085497;28;19911;-72
2022/08/07 16:59:08;;;;;;;;;;;11.20;77.00;;;;;;5076127;28;19908;-71
2022/08/07 17:01:54;;;;;;;;;;;11.20;76.90;;;;;;5082036;28;19947;-72
2022/08/07 17:04:21;;;;;;;;;;;11.10;77.10;;;;;;5071611;28;19938;-72
2022/08/07 17:07:06;;;;;;;;;;;11.10;77.10;;;;;;5108251;28;19961;-72
2022/08/07 17:09:35;;;;;;;;;;;11.20;77.00;;;;;;5080403;28;19944;-72
2022/08/07 17:12:08;;;;;;;;;;;11.10;77.00;;;;;;5095712;28;19916;-72
2022/08/07 17:14:55;;;;;;;;;;;11.10;76.70;;;;;;5082092;28;19908;-72
2022/08/07 17:17:32;;;;;;;;;;;11.10;77.00;;;;;;5077786;28;19908;-72
2022/08/07 17:19:59;;;;;;;;;;;11.10;77.00;;;;;;5098771;28;20266;-72
2022/08/07 17:22:26;;;;;;;;;;;11.10;77.00;;;;;;5109479;28;19954;-72
2022/08/07 17:25:07;;;;;;;;;;;11.10;77.10;;;;;;5090292;28;19957;-72
2022/08/07 17:27:50;;;;;;;;;;;11.10;77.10;;;;;;5088265;28;19912;-72
2022/08/07 17:30:17;;;;;;;;;;;11.00;77.30;;;;;;5093268;28;19919;-72
2022/08/07 17:32:50;;;;;;;;;;;11.00;77.00;;;;;;5079857;28;19917;-72
2022/08/07 17:35:37;;;;;;;;;;;11.00;77.10;;;;;;5088234;28;19908;-72
2022/08/07 17:38:11;;;;;;;;;;;10.90;77.10;;;;;;5104217;28;19912;-72
2022/08/07 17:40:56;;;;;;;;;;;10.90;77.10;;;;;;5093741;28;20379;-72
2022/08/07 17:43:23;;;;;;;;;;;10.90;76.90;;;;;;5091695;28;19915;-72
2022/08/07 17:45:52;;;;;;;;;;;10.90;77.10;;;;;;5086027;28;19918;-72
2022/08/07 17:48:25;;;;;;;;;;;10.90;77.00;;;;;;5096714;28;20358;-72
2022/08/07 17:50:55;;;;;;;;;;;10.90;76.90;;;;;;5119091;27;19915;-72
2022/08/07 17:53:30;;;;;;;;;;;10.80;77.10;;;;;;5115187;27;19908;-73
2022/08/07 17:56:04;;;;;;;;;;;10.80;77.40;;;;;;5084163;28;20303;-72
2022/08/07 17:58:36;;;;;;;;;;;10.70;77.30;;;;;;5108851;27;19908;-72
2022/08/07 18:01:04;;;;;;;;;;;10.70;77.20;;;;;;5115935;27;19917;-73
2022/08/07 18:03:47;;;;;;;;;;;10.70;77.50;;;;;;5094431;28;20405;-72
2022/08/07 18:06:14;;;;;;;;;;;10.70;77.50;;;;;;5099114;27;19907;-72
2022/08/07 18:08:42;;;;;;;;;;;10.70;78.30;;;;;;5117762;27;21581;-72
2022/08/07 18:11:08;;;;;;;;;;;10.70;78.10;;;;;;5098679;28;19958;-72
2022/08/07 18:13:47;;;;;;;;;;;10.60;77.90;;;;;;5111226;27;19957;-72
2022/08/07 18:16:32;;;;;;;;;;;10.60;78.00;;;;;;5094266;28;19909;-72
2022/08/07 18:19:09;;;;;;;;;;;10.60;77.60;;;;;;5112937;27;19908;-72
2022/08/07 18:21:43;;;;;;;;;;;10.60;77.70;;;;;;5100733;27;19912;-73
2022/08/07 18:24:27;;;;;;;;;;;10.50;77.90;;;;;;5106730;27;19913;-72
2022/08/07 18:26:58;;;;;;;;;;;10.50;77.90;;;;;;5110514;27;19908;-72
2022/08/07 18:29:34;;;;;;;;;;;10.50;77.70;;;;;;5109555;27;19927;-72
2022/08/07 18:32:08;;;;;;;;;;;10.50;78.00;;;;;;5106800;28;19977;-72
2022/08/07 18:34:47;;;;;;;;;;;10.50;78.10;;;;;;5092659;27;20450;-72
2022/08/07 18:37:19;;;;;;;;;;;10.40;78.20;;;;;;5108335;27;19912;-74
2022/08/07 18:39:46;;;;;;;;;;;10.40;78.20;;;;;;5094654;28;19904;-73
2022/08/07 18:42:20;;;;;;;;;;;10.50;78.00;;;;;;5111009;27;19960;-73
2022/08/07 18:44:50;;;;;;;;;;;10.40;78.00;;;;;;5071828;28;19972;-73
2022/08/07 18:47:17;;;;;;;;;;;10.40;78.00;;;;;;5108499;27;20322;-73
2022/08/07 18:49:47;;;;;;;;;;;10.30;78.30;;;;;;5089757;28;19927;-73
2022/08/07 18:52:25;;;;;;;;;;;10.30;78.30;;;;;;5102773;28;19990;-73
2022/08/07 18:55:12;;;;;;;;;;;10.30;78.50;;;;;;5120872;28;20365;-72
2022/08/07 18:57:48;;;;;;;;;;;10.30;78.60;;;;;;5101631;28;19912;-72
2022/08/07 19:00:15;;;;;;;;;;;10.30;78.60;;;;;;5090028;28;19907;-72
2022/08/07 19:02:51;;;;;;;;;;;10.30;78.70;;;;;;5094763;28;19914;-73
2022/08/07 19:05:29;;;;;;;;;;;10.20;79.10;;;;;;5091972;28;20412;-72
2022/08/07 19:08:30;;;;;;;;;;;10.20;78.60;;;;;;5107605;28;20270;-73
2022/08/07 19:11:21;;;;;;;;;;;10.20;78.90;;;;;;5070691;28;19917;-73
2022/08/07 19:14:05;;;;;;;;;;;10.20;78.90;;;;;;5077676;28;19908;-72
2022/08/07 19:16:46;;;;;;;;;;;10.20;79.20;;;;;;5100718;28;20371;-73
2022/08/07 19:19:18;;;;;;;;;;;10.20;79.20;;;;;;5088704;28;19907;-72
2022/08/07 19:21:50;;;;;;;;;;;10.10;79.20;;;;;;5118271;27;19923;-72
2022/08/07 19:24:34;;;;;;;;;;;10.20;79.60;;;;;;5091988;27;19908;-73
2022/08/07 19:27:02;;;;;;;;;;;10.20;79.20;;;;;;5098963;27;19911;-73
2022/08/07 19:29:29;;;;;;;;;;;10.20;79.10;;;;;;5122796;27;20488;-72
2022/08/07 19:31:57;;;;;;;;;;;10.20;79.40;;;;;;5098010;27;19919;-72
2022/08/07 19:34:24;;;;;;;;;;;10.20;78.90;;;;;;5103206;27;19918;-73
2022/08/07 19:36:51;;;;;;;;;;;10.20;78.90;;;;;;5086693;28;19965;-73
2022/08/07 19:39:21;;;;;;;;;;;10.20;79.00;;;;;;5117616;27;19912;-73
2022/08/07 19:41:48;;;;;;;;;;;10.20;79.10;;;;;;5095669;27;19907;-72
2022/08/07 19:44:15;;;;;;;;;;;10.20;79.50;;;;;;5089615;28;19911;-72
2022/08/07 19:46:43;;;;;;;;;;;10.20;79.60;;;;;;5090342;28;19981;-74
2022/08/07 19:49:16;;;;;;;;;;;10.20;79.10;;;;;;5091782;27;19927;-75
2022/08/07 19:51:42;;;;;;;;;;;10.20;79.00;;;;;;5105492;27;19916;-73
2022/08/07 19:54:09;;;;;;;;;;;10.20;79.00;;;;;;5105668;27;19922;-72
2022/08/07 19:56:43;;;;;;;;;;;10.20;79.00;;;;;;5097182;28;19915;-72
2022/08/07 19:59:29;;;;;;;;;;;10.20;79.20;;;;;;5122255;27;19969;-72
2022/08/07 20:01:56;;;;;;;;;;;10.20;79.00;;;;;;5112519;27;19922;-72
2022/08/07 20:04:43;;;;;;;;;;;10.10;79.00;;;;;;5108857;27;19935;-72
2022/08/07 20:07:10;;;;;;;;;;;10.20;79.00;;;;;;5107264;27;19957;-72
2022/08/07 20:09:42;;;;;;;;;;;10.10;79.00;;;;;;5121281;27;19913;-73
2022/08/07 20:12:12;;;;;;;;;;;10.00;79.20;;;;;;5109041;27;20193;-72
2022/08/07 21:12:07;;;;;;;;;;;10.00;78.30;;;;;;5063009;28;19986;-72
2022/08/07 21:14:37;;;;;;;;;;;10.10;78.30;;;;;;5049711;28;20314;-72
2022/08/07 21:17:09;;;;;;;;;;;10.10;78.20;;;;;;5033404;28;19909;-73
2022/08/07 21:19:35;;;;;;;;;;;10.10;78.20;;;;;;5030151;28;19908;-72
2022/08/07 21:22:02;;;;;;;;;;;10.20;78.00;;;;;;5034002;28;19909;-72
2022/08/07 21:24:37;;;;;;;;;;;10.10;78.00;;;;;;5050241;28;19909;-73
2022/08/07 21:27:13;;;;;;;;;;;10.20;78.10;;;;;;5049134;28;19908;-73
2022/08/07 21:29:46;;;;;;;;;;;10.20;78.00;;;;;;5050952;28;19916;-72
2022/08/07 21:32:12;;;;;;;;;;;10.20;77.90;;;;;;5032953;28;19916;-73
2022/08/07 21:34:39;;;;;;;;;;;10.20;77.80;;;;;;5052938;28;19923;-73
2022/08/07 21:37:26;;;;;;;;;;;10.20;77.80;;;;;;5052875;28;19905;-73
2022/08/07 21:40:08;;;;;;;;;;;10.20;77.60;;;;;;5052329;28;19924;-73
2022/08/07 21:42:44;;;;;;;;;;;10.30;77.60;;;;;;5034426;28;19916;-73
2022/08/07 21:45:23;;;;;;;;;;;10.30;77.60;;;;;;5052450;28;19983;-72
2022/08/07 21:47:49;;;;;;;;;;;10.30;77.40;;;;;;5052809;28;20317;-73
2022/08/07 21:50:25;;;;;;;;;;;10.30;77.30;;;;;;5053130;28;19917;-73
2022/08/07 21:53:00;;;;;;;;;;;10.40;77.40;;;;;;5052405;28;19987;-73
2022/08/07 21:55:29;;;;;;;;;;;10.40;77.40;;;;;;5052171;28;19978;-72
2022/08/07 21:58:02;;;;;;;;;;;10.40;77.10;;;;;;5034430;28;19904;-72
2022/08/07 22:00:29;;;;;;;;;;;10.50;77.00;;;;;;5048649;28;19923;-72
2022/08/07 22:03:13;;;;;;;;;;;10.60;76.70;;;;;;5022171;28;19959;-72
2022/08/07 22:06:02;;;;;;;;;;;10.60;76.70;;;;;;5034614;28;20408;-72
2022/08/07 22:08:32;;;;;;;;;;;10.70;76.60;;;;;;5036490;28;20000;-72
2022/08/07 22:11:00;;;;;;;;;;;10.70;76.40;;;;;;5051326;28;19943;-72
2022/08/07 22:13:26;;;;;;;;;;;10.80;76.40;;;;;;5061800;28;19927;-72
2022/08/07 22:15:56;;;;;;;;;;;10.80;76.10;;;;;;5059664;28;20354;-72
2022/08/07 22:18:45;;;;;;;;;;;10.90;75.80;;;;;;5064776;28;19915;-72
2022/08/07 22:21:19;;;;;;;;;;;11.00;75.70;;;;;;5071912;28;19908;-74
2022/08/07 22:23:56;;;;;;;;;;;11.10;75.30;;;;;;5056589;28;19911;-72
2022/08/07 22:26:41;;;;;;;;;;;11.10;75.40;;;;;;5066627;28;19908;-72
2022/08/07 22:29:23;;;;;;;;;;;11.10;75.30;;;;;;5091790;28;20273;-72
2022/08/07 22:31:56;;;;;;;;;;;11.20;74.90;;;;;;5057845;28;19916;-72
2022/08/07 22:34:29;;;;;;;;;;;11.20;74.90;;;;;;5090701;28;20345;-72
2022/08/07 22:36:55;;;;;;;;;;;11.20;74.40;;;;;;5072719;28;19908;-72
2022/08/07 22:39:31;;;;;;;;;;;11.20;74.40;;;;;;5092208;28;19912;-72
2022/08/07 22:42:16;;;;;;;;;;;11.20;74.40;;;;;;5092130;28;20007;-72
2022/08/07 22:44:43;;;;;;;;;;;11.20;74.40;;;;;;5073685;28;19904;-72
2022/08/07 22:47:15;;;;;;;;;;;11.30;74.70;;;;;;5091721;28;19922;-72
2022/08/07 22:49:48;;;;;;;;;;;11.30;74.60;;;;;;5074284;28;19904;-72
2022/08/07 22:52:27;;;;;;;;;;;11.40;74.50;;;;;;5073802;28;19912;-71
2022/08/07 22:54:53;;;;;;;;;;;11.40;74.40;;;;;;5078755;28;19908;-73
2022/08/07 22:57:38;;;;;;;;;;;11.50;74.10;;;;;;5079956;28;19998;-71
2022/08/07 23:00:14;;;;;;;;;;;11.50;73.90;;;;;;5091709;28;19904;-72
2022/08/07 23:03:01;;;;;;;;;;;11.60;73.80;;;;;;5092113;28;19947;-72
2022/08/07 23:05:46;;;;;;;;;;;11.60;74.40;;;;;;5073967;28;19947;-72
2022/08/07 23:08:27;;;;;;;;;;;11.70;74.10;;;;;;5091949;28;19904;-72
2022/08/07 23:11:12;;;;;;;;;;;11.70;73.80;;;;;;5092235;28;19919;-72
2022/08/07 23:13:42;;;;;;;;;;;11.70;73.90;;;;;;5068172;28;20290;-72
2022/08/07 23:16:26;;;;;;;;;;;11.70;73.60;;;;;;5091780;28;19968;-72
2022/08/07 23:21:49;;;;;;;;;;;11.90;74.10;;;;;;5066670;28;19915;-72
2022/08/07 23:24:35;;;;;;;;;;;11.90;73.90;;;;;;5061469;28;20258;-74
2022/08/07 23:27:20;;;;;;;;;;;11.90;74.00;;;;;;5077430;28;20010;-71
2022/08/07 23:30:06;;;;;;;;;;;12.00;74.00;;;;;;5073466;28;20278;-72
2022/08/07 23:32:35;;;;;;;;;;;12.00;73.60;;;;;;5073718;28;20430;-73
2022/08/07 23:35:20;;;;;;;;;;;12.10;73.70;;;;;;5091673;28;19908;-73
