Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 07:23:24;;;;;;;14.48;6.30;;;;;;;-145.79;60.61;77317.94;5278970;28;20391;-71
2023/06/27 07:25:57;;;;;;;11.35;5.90;;;;;;;-145.79;58.57;77296.72;5262325;28;20391;-71
2023/06/27 07:28:29;;;;;;;10.02;5.80;;;;;;;-145.79;55.94;77298.84;5258177;28;20368;-70
2023/06/27 07:31:00;;;;;;;9.77;5.28;;;;;;;-145.79;55.65;77317.94;5270366;28;20032;-71
2023/06/27 07:33:31;;;;;;;12.18;4.95;;;;;;;-145.79;54.03;77290.38;5279654;28;20071;-70
2023/06/27 07:36:03;;;;;;;11.18;3.92;;;;;;;-145.79;53.01;77269.19;5279325;28;20483;-71
2023/06/27 07:38:34;;;;;;;7.63;3.90;;;;;;;-145.79;52.51;77258.56;5279192;28;20039;-71
2023/06/27 07:41:05;;;;;;;14.40;4.10;;;;;;;-145.79;51.74;77237.38;5278787;28;20504;-71
2023/06/27 07:43:37;;;;;;;10.32;4.47;;;;;;;-145.79;51.01;77231.03;5278941;28;20048;-70
2023/06/27 07:46:08;;;;;;;13.85;5.85;;;;;;;-145.79;51.48;77237.38;5279521;28;20110;-71
2023/06/27 07:48:39;;;;;;;10.20;4.72;;;;;;;-145.79;50.94;77218.31;5279201;28;20418;-71
2023/06/27 07:51:11;;;;;;;9.93;3.28;;;;;;;-145.79;48.77;77216.19;5279043;28;20032;-71
2023/06/27 07:53:42;;;;;;;8.10;3.10;;;;;;;-145.79;48.60;77203.47;5279247;28;20040;-71
2023/06/27 07:56:14;;;;;;;59.42;53.88;;;;;;;-145.79;49.92;77203.47;5278663;28;20448;-70
2023/06/27 07:58:45;;;;;;;14.10;12.38;;;;;;;-145.79;50.12;77192.88;5265168;28;20104;-71
2023/06/27 08:01:16;;;;;;;11.30;7.05;;;;;;;-145.79;50.06;77190.75;5258636;28;20064;-70
2023/06/27 08:03:47;;;;;;;8.02;3.30;;;;;;;-145.79;49.77;77171.69;5257729;28;20043;-71
2023/06/27 08:06:19;;;;;;;7.63;3.10;;;;;;;-145.79;49.14;77182.28;5258181;28;20065;-71
2023/06/27 08:08:50;;;;;;;7.22;2.95;;;;;;;-145.79;48.35;77161.06;5258278;28;20100;-71
2023/06/27 08:11:22;;;;;;;7.03;3.10;;;;;;;-145.79;47.23;77161.06;5257428;28;20039;-71
2023/06/27 08:13:53;;;;;;;5.05;2.28;;;;;;;-145.79;47.61;77158.97;5275077;28;20064;-68
2023/06/27 08:16:25;;;;;;;6.63;2.78;;;;;;;-145.79;47.34;77167.44;5277389;28;20107;-68
2023/06/27 08:18:56;;;;;;;6.53;2.88;;;;;;;-145.79;47.40;77156.84;5278521;28;20029;-69
2023/06/27 08:21:28;;;;;;;5.60;2.30;;;;;;;-145.79;46.59;77186.50;5278561;28;20045;-69
2023/06/27 08:23:59;;;;;;;5.82;2.00;;;;;;;-145.79;45.20;77190.75;5278581;28;20025;-68
2023/06/27 08:26:31;;;;;;;4.78;2.53;;;;;;;-145.79;45.11;77165.31;5273387;28;20029;-69
2023/06/27 08:29:02;;;;;;;6.53;2.33;;;;;;;-145.79;46.07;77158.97;5267451;28;20036;-69
2023/06/27 08:31:33;;;;;;;5.85;2.30;;;;;;;-145.79;45.01;77169.56;5277184;28;20107;-69
2023/06/27 08:34:05;;;;;;;6.70;2.22;;;;;;;-145.79;44.72;77178.03;5253148;28;20033;-69
2023/06/27 08:36:39;;;;;;;5.35;1.88;;;;;;;-145.79;45.15;77165.31;5260501;28;20029;-69
2023/06/27 08:39:11;;;;;;;5.55;1.90;;;;;;;-145.79;44.92;77148.34;5265953;28;20074;-69
2023/06/27 08:41:42;;;;;;;4.95;2.30;;;;;;;-145.79;44.70;77165.31;5264635;28;20021;-69
2023/06/27 08:44:14;;;;;;;3.53;2.00;;;;;;;-145.79;45.07;77163.19;5261780;28;20040;-69
2023/06/27 08:46:47;;;;;;;8.98;2.38;;;;;;;-145.79;45.04;77161.06;5258825;28;20043;-70
2023/06/27 08:49:26;;;;;;;7.97;3.25;;;;;;;-145.79;45.81;77156.84;5260113;28;20485;-69
2023/06/27 08:52:01;;;;;;;14.02;12.43;;;;;;;-145.79;46.24;77137.75;5243895;28;20030;-69
2023/06/27 08:54:37;;;;;;;5.15;2.40;;;;;;;-145.79;46.32;77127.16;5242888;28;20032;-69
2023/06/27 08:57:09;;;;;;;7.60;2.38;;;;;;;-145.79;45.99;77118.69;5249341;28;20112;-69
2023/06/27 08:59:44;;;;;;;17.80;16.00;;;;;;;-145.79;45.66;77146.25;5251716;28;20108;-69
2023/06/27 09:02:16;;;;;;;3.92;2.13;;;;;;;-145.79;44.69;77156.84;5264274;28;20020;-69
2023/06/27 09:04:48;;;;;;;6.53;2.25;;;;;;;-145.79;44.79;77161.06;5264143;28;20029;-69
2023/06/27 09:07:23;;;;;;;6.57;2.20;;;;;;;-145.79;45.51;77169.56;5262383;28;20055;-69
2023/06/27 09:09:55;;;;;;;5.78;2.13;;;;;;;-145.79;46.06;77152.59;5264334;28;20036;-69
2023/06/27 09:12:28;;;;;;;35.83;32.38;;;;;;;-145.79;46.33;77152.59;5264334;28;20372;-69
2023/06/27 09:15:00;;;;;;;10.05;6.47;;;;;;;-145.79;45.88;77146.25;5261540;28;20191;-72
2023/06/27 09:17:31;;;;;;;17.73;14.88;;;;;;;-145.79;45.23;77148.34;5264130;28;20028;-74
2023/06/27 09:20:05;;;;;;;5.97;3.28;;;;;;;-145.79;45.20;77144.13;5263752;28;20492;-69
2023/06/27 09:22:43;;;;;;;5.28;2.50;;;;;;;-145.79;43.53;77146.25;5261269;28;20120;-72
2023/06/27 09:25:16;;;;;;;7.60;2.20;;;;;;;-145.79;43.61;77139.88;5243334;28;20036;-69
2023/06/27 09:27:47;;;;;;;3.20;1.40;;;;;;;-145.79;43.84;77129.28;5242330;28;20399;-69
2023/06/27 09:30:19;;;;;;;5.80;2.28;;;;;;;-145.79;43.23;77125.03;5243152;28;20112;-69
2023/06/27 09:32:56;;;;;;;7.97;2.13;;;;;;;-145.79;42.18;77120.81;5243351;28;20075;-69
2023/06/27 09:35:28;;;;;;;3.65;1.52;;;;;;;-145.79;41.73;77101.72;5249314;28;20037;-70
2023/06/27 09:38:08;;;;;;;6.40;1.70;;;;;;;-145.79;41.72;77091.13;5263709;28;20523;-70
2023/06/27 09:40:40;;;;;;;5.03;2.03;;;;;;;-145.79;41.48;77069.94;5256354;28;20022;-70
2023/06/27 09:43:14;;;;;;;3.97;1.40;;;;;;;-145.79;40.84;77055.09;5248860;28;20044;-70
2023/06/27 09:45:56;;;;;;;2.35;1.70;;;;;;;-145.79;41.76;77021.19;5261665;28;20051;-70
2023/06/27 09:48:29;;;;;;;7.10;1.70;;;;;;;-145.79;40.21;77046.63;5263376;28;20427;-70
2023/06/27 09:51:01;;;;;;;3.13;1.60;;;;;;;-145.79;39.40;77089.00;5260845;28;20035;-70
2023/06/27 09:53:33;;;;;;;4.65;1.67;;;;;;;-145.79;39.58;77044.50;5263166;28;20036;-70
2023/06/27 09:56:05;;;;;;;6.65;3.97;;;;;;;-145.79;38.00;77040.25;5260517;28;20035;-70
2023/06/27 09:58:36;;;;;;;4.97;2.50;;;;;;;-145.79;38.86;77072.06;5247404;28;20392;-70
2023/06/27 10:01:08;;;;;;;3.63;1.48;;;;;;;-145.79;38.97;77050.88;5240909;28;20105;-71
2023/06/27 10:03:39;;;;;;;4.72;2.05;;;;;;;-145.79;38.50;77036.03;5241352;28;20053;-70
2023/06/27 10:06:10;;;;;;;4.22;1.65;;;;;;;-145.79;38.89;77000.00;5242064;28;20108;-69
2023/06/27 10:08:42;;;;;;;7.15;4.78;;;;;;;-145.79;37.72;77025.44;5241862;28;20354;-69
2023/06/27 10:11:13;;;;;;;3.10;1.42;;;;;;;-145.79;37.88;77008.47;5253636;28;20539;-70
2023/06/27 10:13:45;;;;;;;3.10;1.40;;;;;;;-145.79;38.28;76991.53;5242211;28;20021;-70
2023/06/27 10:16:20;;;;;;;3.60;1.38;;;;;;;-145.79;38.15;76966.09;5262065;28;20028;-70
2023/06/27 10:18:52;;;;;;;;;;;;;;;-145.79;38.02;76934.28;5241824;28;20056;-70
2023/06/27 10:21:26;;;;;;;5.55;1.50;;;;;;;-145.79;37.77;76923.69;5241457;28;20007;-70
2023/06/27 10:24:00;;;;;;;8.60;7.07;;;;;;;-145.79;37.52;76930.06;5247759;28;20435;-70
2023/06/27 10:26:32;;;;;;;15.02;13.43;;;;;;;-145.79;38.00;76923.69;5249906;28;20071;-70
2023/06/27 10:29:14;;;;;;;4.95;3.05;;;;;;;-145.79;37.94;76927.94;5262713;28;20037;-70
2023/06/27 10:31:50;;;;;;;6.70;1.50;;;;;;;-145.79;37.90;76944.91;5254305;28;20520;-70
2023/06/27 10:34:27;;;;;;;2.53;1.50;;;;;;;-145.79;37.58;76923.69;5262304;28;20503;-70
2023/06/27 10:37:01;;;;;;;3.78;1.67;;;;;;;-145.79;36.96;76970.31;5261804;28;20167;-69
2023/06/27 10:39:40;;;;;;;3.83;1.40;;;;;;;-145.79;37.00;76991.53;5261614;28;20472;-69
2023/06/27 10:42:28;;;;;;;4.78;1.25;;;;;;;-145.79;37.65;76995.75;5262223;28;20024;-69
2023/06/27 10:45:05;;;;;;;3.13;1.42;;;;;;;-145.79;37.63;76959.72;5260033;28;20029;-70
2023/06/27 10:47:42;;;;;;;2.75;1.35;;;;;;;-145.79;37.11;76953.38;5241048;28;20487;-69
2023/06/27 10:50:15;;;;;;;4.10;1.10;;;;;;;-145.79;36.33;76942.78;5259570;28;20091;-68
2023/06/27 10:53:06;;;;;;;5.82;1.40;;;;;;;-145.79;36.54;76944.91;5250223;28;20384;-68
2023/06/27 10:55:38;;;;;;;8.52;2.58;;;;;;;-145.79;36.82;76949.13;5262486;28;20434;-69
2023/06/27 10:58:10;;;;;;;3.03;1.05;;;;;;;-145.79;36.87;76923.69;5242632;28;20109;-70
2023/06/27 11:00:44;;;;;;;2.90;1.35;;;;;;;-145.79;36.86;76942.78;5240875;28;20100;-70
2023/06/27 11:03:20;;;;;;;3.70;1.37;;;;;;;-145.79;36.83;76949.13;5237549;28;20061;-70
2023/06/27 11:05:58;;;;;;;2.45;1.48;;;;;;;-145.79;37.14;76921.59;5248983;28;20025;-70
2023/06/27 11:08:29;;;;;;;2.47;1.23;;;;;;;-145.79;35.82;76910.97;5243125;28;20371;-69
2023/06/27 11:11:03;;;;;;;3.50;1.25;;;;;;;-145.79;35.00;76923.69;5241052;28;20104;-70
2023/06/27 11:13:44;;;;;;;3.45;1.30;;;;;;;-145.79;34.70;76910.97;5240563;28;20026;-71
2023/06/27 11:16:22;;;;;;;1.90;1.25;;;;;;;-145.79;34.39;76947.00;5240495;28;20025;-68
2023/06/27 11:18:54;;;;;;;9.27;2.03;;;;;;;-145.79;34.59;76942.78;5241109;28;20101;-70
2023/06/27 11:21:26;;;;;;;2.45;1.13;;;;;;;-145.79;34.53;76921.59;5240040;28;20463;-69
2023/06/27 11:23:58;;;;;;;2.03;1.30;;;;;;;-145.79;34.71;76919.47;5248439;28;20079;-71
2023/06/27 11:26:29;;;;;;;2.67;1.23;;;;;;;-145.79;34.71;76915.22;5242886;28;20026;-74
2023/06/27 11:29:04;;;;;;;2.70;1.23;;;;;;;-145.79;34.78;76872.84;5261231;28;20040;-73
2023/06/27 11:31:36;;;;;;;4.47;1.37;;;;;;;-145.79;35.06;76845.28;5257156;28;20115;-74
2023/06/27 11:34:08;;;;;;;2.75;1.13;;;;;;;-145.79;34.58;76843.16;5262363;28;20025;-74
2023/06/27 11:36:39;;;;;;;11.35;7.38;;;;;;;-145.79;34.64;76849.53;5260841;28;20102;-74
2023/06/27 11:39:15;;;;;;;2.45;1.48;;;;;;;-145.79;35.46;76900.38;5258299;28;20384;-74
2023/06/27 11:41:47;;;;;;;2.53;1.17;;;;;;;-145.79;36.35;76915.22;5240288;28;20084;-73
2023/06/27 11:44:18;;;;;;;3.20;1.20;;;;;;;-145.79;36.63;76908.88;5240881;28;20025;-74
2023/06/27 11:46:51;;;;;;;3.20;1.48;;;;;;;-145.79;36.85;76870.72;5240695;28;20101;-74
2023/06/27 11:49:23;;;;;;;3.40;1.70;;;;;;;-145.79;36.99;76877.06;5239923;28;20029;-74
2023/06/27 11:51:58;;;;;;;3.60;1.80;;;;;;;-145.79;36.44;76838.94;5240828;28;20040;-74
2023/06/27 11:54:29;;;;;;;2.40;1.13;;;;;;;-145.79;35.96;76824.09;5240946;28;20021;-74
2023/06/27 11:57:01;;;;;;;6.70;4.40;;;;;;;-145.79;36.16;76821.97;5250941;28;20036;-74
2023/06/27 11:59:32;;;;;;;2.60;1.50;;;;;;;-145.79;36.13;76832.56;5261738;28;20025;-74
2023/06/27 12:02:05;;;;;;;6.55;5.90;;;;;;;-145.79;36.26;76841.03;5261564;28;20063;-74
2023/06/27 12:04:36;;;;;;;2.22;1.38;;;;;;;-145.79;36.12;76868.59;5250066;28;20040;-78
2023/06/27 12:07:19;;;;;;;2.78;1.42;;;;;;;-145.79;36.15;76874.94;5243638;28;20469;-75
2023/06/27 12:10:06;;;;;;;2.97;1.58;;;;;;;-145.79;36.53;76891.91;5247024;28;20281;-74
2023/06/27 12:12:38;;;;;;;5.47;1.80;;;;;;;-145.79;36.68;76898.25;5243234;28;20041;-76
2023/06/27 12:15:13;;;;;;;4.03;1.90;;;;;;;-145.79;36.53;76894.03;5250378;28;20117;-73
2023/06/27 12:18:01;;;;;;;3.58;1.35;;;;;;;-145.79;35.87;76874.94;5263501;28;20163;-73
2023/06/27 12:20:41;;;;;;;3.35;1.40;;;;;;;-145.79;35.93;76828.31;5264024;28;20033;-73
2023/06/27 12:23:13;;;;;;;9.27;6.50;;;;;;;-145.79;36.02;76817.72;5258004;28;20056;-73
2023/06/27 12:25:44;;;;;;;4.13;2.20;;;;;;;-145.79;36.25;76817.72;5242328;28;20026;-73
2023/06/27 12:28:16;;;;;;;4.63;1.60;;;;;;;-145.79;36.13;76855.88;5243995;28;20034;-73
2023/06/27 12:30:47;;;;;;;3.78;1.58;;;;;;;-145.79;36.32;76847.41;5250319;28;20028;-73
2023/06/27 12:33:18;;;;;;;3.40;1.50;;;;;;;-145.79;36.71;76855.88;5263973;28;20025;-73
2023/06/27 12:35:50;;;;;;;4.85;1.75;;;;;;;-145.79;37.43;76927.94;5263398;28;20178;-73
2023/06/27 12:38:21;;;;;;;4.80;1.80;;;;;;;-145.79;37.51;76896.16;5263027;28;20369;-73
2023/06/27 12:40:52;;;;;;;2.70;1.25;;;;;;;-145.79;37.72;76927.94;5262803;28;20151;-74
2023/06/27 12:43:24;;;;;;;3.22;1.35;;;;;;;-145.79;37.18;76879.19;5262681;28;20037;-74
2023/06/27 12:46:02;;;;;;;2.95;1.45;;;;;;;-145.79;36.96;76847.41;5262602;28;20021;-74
2023/06/27 12:48:34;;;;;;;3.47;1.67;;;;;;;-145.79;36.85;76834.69;5251632;28;20083;-73
2023/06/27 12:51:06;;;;;;;3.70;2.40;;;;;;;-145.79;36.96;76817.72;5263493;28;20020;-73
2023/06/27 12:53:38;;;;;;;3.40;1.70;;;;;;;-145.79;37.08;76813.50;5262478;28;20549;-74
2023/06/27 12:56:10;;;;;;;3.72;1.73;;;;;;;-145.79;37.11;76817.72;5262985;28;20037;-73
2023/06/27 12:58:42;;;;;;;4.60;1.80;;;;;;;-145.79;37.04;76809.25;5262121;28;20021;-74
2023/06/27 13:01:16;;;;;;;8.25;1.95;;;;;;;-145.79;37.13;76843.16;5260431;28;20021;-73
2023/06/27 13:03:47;;;;;;;4.40;1.70;;;;;;;-145.79;36.94;76838.94;5242738;28;20357;-72
2023/06/27 13:06:19;;;;;;;4.10;1.48;;;;;;;-145.79;36.75;76802.91;5261681;28;20499;-79
2023/06/27 13:08:51;;;;;;;4.60;1.95;;;;;;;-145.79;36.76;76802.91;5262751;28;20044;-72
2023/06/27 13:11:22;;;;;;;2.78;1.27;;;;;;;-145.79;36.27;76777.47;5262879;28;20036;-72
2023/06/27 13:13:54;;;;;;;4.28;1.80;;;;;;;-145.79;36.33;76809.25;5252036;28;20021;-73
2023/06/27 13:16:26;;;;;;;3.70;1.55;;;;;;;-145.79;36.46;76811.38;5256944;28;20104;-72
2023/06/27 13:18:58;;;;;;;4.95;1.83;;;;;;;-145.79;36.44;76771.09;5259054;28;20079;-72
2023/06/27 13:21:29;;;;;;;2.95;1.52;;;;;;;-145.79;35.83;76741.44;5248158;28;20488;-73
2023/06/27 13:24:01;;;;;;;2.80;1.35;;;;;;;-145.79;35.49;76771.09;5262909;28;20029;-73
2023/06/27 13:26:32;;;;;;;7.03;1.85;;;;;;;-145.79;36.32;76775.34;5262492;28;20063;-74
2023/06/27 13:29:06;;;;;;;6.15;2.15;;;;;;;-145.79;36.24;76760.50;5261808;28;20025;-81
2023/06/27 13:31:37;;;;;;;6.10;1.48;;;;;;;-145.79;35.98;76762.63;5258481;28;20119;-79
2023/06/27 13:34:09;;;;;;;2.75;1.42;;;;;;;-145.79;36.15;76785.94;5241902;28;20148;-79
2023/06/27 13:36:40;;;;;;;3.42;1.85;;;;;;;-145.79;36.44;76800.78;5250851;28;20029;-78
2023/06/27 13:39:12;;;;;;;4.90;1.85;;;;;;;-145.79;36.79;76817.72;5258424;28;20033;-77
2023/06/27 13:41:44;;;;;;;4.43;1.50;;;;;;;-145.79;36.48;76754.16;5261645;28;20096;-79
2023/06/27 13:44:15;;;;;;;6.20;1.60;;;;;;;-145.79;36.19;76783.81;5254419;28;20104;-76
2023/06/27 13:46:46;;;;;;;3.88;1.30;;;;;;;-145.79;35.82;76775.34;5241410;28;20076;-75
2023/06/27 13:49:18;;;;;;;5.28;1.80;;;;;;;-145.79;36.07;76737.19;5240935;28;20031;-76
2023/06/27 13:51:50;;;;;;;3.65;1.50;;;;;;;-145.79;36.04;76716.00;5241385;28;20056;-70
2023/06/27 13:54:21;;;;;;;3.33;1.60;;;;;;;-145.79;35.93;76703.28;5241974;28;20022;-73
2023/06/27 13:56:53;;;;;;;6.93;1.50;;;;;;;-145.79;35.54;76694.81;5256851;28;20079;-72
2023/06/27 13:59:25;;;;;;;3.17;1.50;;;;;;;-145.79;35.20;76686.34;5261681;28;20086;-72
2023/06/27 14:01:56;;;;;;;5.82;1.92;;;;;;;-145.79;35.48;76694.81;5248578;28;20495;-72
2023/06/27 14:04:27;;;;;;;4.00;2.40;;;;;;;-145.79;35.11;76686.34;5261596;28;20033;-71
2023/06/27 14:06:59;;;;;;;6.88;2.10;;;;;;;-145.79;35.03;76707.53;5250317;28;20022;-71
2023/06/27 14:09:31;;;;;;;2.35;1.77;;;;;;;-145.79;35.25;76737.19;5253893;28;20059;-72
2023/06/27 14:12:03;;;;;;;3.47;1.90;;;;;;;-145.79;35.35;76728.72;5259134;28;20025;-72
2023/06/27 14:14:34;;;;;;;6.30;3.58;;;;;;;-145.79;34.78;76699.06;5244519;28;20040;-72
2023/06/27 14:17:05;;;;;;;11.20;10.10;;;;;;;-145.79;34.77;76699.06;5260517;28;20155;-71
2023/06/27 14:19:37;;;;;;;7.88;2.28;;;;;;;-145.79;34.79;76652.44;5261701;28;20147;-72
2023/06/27 14:22:08;;;;;;;4.60;1.92;;;;;;;-145.79;34.52;76669.38;5261171;28;20048;-71
2023/06/27 14:24:40;;;;;;;3.88;1.52;;;;;;;-145.79;34.68;76648.19;5259085;28;20096;-71
2023/06/27 14:27:11;;;;;;;3.53;1.75;;;;;;;-145.79;34.53;76690.56;5261018;28;20033;-72
2023/06/27 14:29:42;;;;;;;5.50;1.75;;;;;;;-145.79;34.35;76690.56;5253705;28;20488;-72
2023/06/27 14:32:14;;;;;;;4.70;1.83;;;;;;;-145.79;34.64;76699.06;5240535;28;20017;-72
2023/06/27 14:34:45;;;;;;;4.10;1.65;;;;;;;-145.79;34.19;76732.97;5240572;28;20083;-72
2023/06/27 14:37:16;;;;;;;4.50;1.65;;;;;;;-145.79;34.52;76665.16;5241069;28;20029;-71
2023/06/27 14:39:48;;;;;;;5.15;3.30;;;;;;;-145.79;34.15;76614.28;5249093;28;20132;-72
2023/06/27 14:42:22;;;;;;;8.55;6.72;;;;;;;-145.79;33.96;76660.91;5241098;28;20554;-72
2023/06/27 14:44:53;;;;;;;4.00;1.75;;;;;;;-145.79;34.04;76635.47;5239689;28;20033;-72
2023/06/27 14:47:25;;;;;;;7.10;1.90;;;;;;;-145.79;33.69;76677.84;5251920;28;20036;-72
2023/06/27 14:49:56;;;;;;;3.08;1.63;;;;;;;-145.79;34.33;76675.75;5251706;28;20022;-72
2023/06/27 14:52:28;;;;;;;4.43;1.42;;;;;;;-145.79;34.24;76652.44;5239233;28;20037;-71
2023/06/27 14:54:59;;;;;;;3.08;1.70;;;;;;;-145.79;34.33;76631.22;5240109;28;20036;-71
2023/06/27 14:57:30;;;;;;;3.88;1.50;;;;;;;-145.79;34.53;76631.22;5239859;28;20037;-74
2023/06/27 15:00:02;;;;;;;5.50;1.90;;;;;;;-145.79;34.26;76656.66;5239648;28;20035;-73
2023/06/27 15:02:34;;;;;;;2.33;1.40;;;;;;;-145.79;34.58;76633.34;5251826;28;20022;-72
2023/06/27 15:05:06;;;;;;;3.22;1.50;;;;;;;-145.79;34.44;76713.88;5258670;28;20107;-70
2023/06/27 15:07:37;;;;;;;3.05;1.60;;;;;;;-145.79;34.81;76692.69;5246798;28;20075;-71
2023/06/27 15:10:09;;;;;;;3.22;2.10;;;;;;;-145.79;34.72;76669.38;5239713;28;20035;-71
2023/06/27 15:12:40;;;;;;;5.32;1.40;;;;;;;-145.79;35.00;76682.09;5239345;28;20025;-70
2023/06/27 15:15:14;;;;;;;4.22;1.45;;;;;;;-145.79;35.20;76663.03;5239663;28;20104;-70
2023/06/27 15:17:45;;;;;;;3.58;1.85;;;;;;;-145.79;35.35;76720.25;5239422;28;20021;-71
2023/06/27 15:20:17;;;;;;;2.50;1.52;;;;;;;-145.79;36.04;76720.25;5251323;28;20466;-71
2023/06/27 15:22:49;;;;;;;1.92;1.15;;;;;;;-145.79;35.53;76726.59;5239547;28;20049;-72
2023/06/27 15:25:20;;;;;;;5.00;1.90;;;;;;;-145.79;36.18;76703.28;5239942;28;20560;-72
2023/06/27 15:27:51;;;;;;;4.25;2.00;;;;;;;-145.79;36.15;76690.56;5249366;28;20035;-73
2023/06/27 15:30:23;;;;;;;3.75;1.52;;;;;;;-145.79;36.51;76703.28;5260252;28;20036;-72
2023/06/27 15:32:54;;;;;;;5.78;3.40;;;;;;;-145.79;36.15;76686.34;5260655;28;20074;-72
2023/06/27 15:35:25;;;;;;;15.68;13.45;;;;;;;-145.79;36.33;76720.25;5242268;28;20057;-72
2023/06/27 15:37:57;;;;;;;4.75;2.42;;;;;;;-145.79;36.54;76713.88;5245841;28;20396;-73
2023/06/27 15:40:28;;;;;;;4.85;1.80;;;;;;;-145.79;36.69;76732.97;5245342;28;20083;-73
2023/06/27 15:43:00;;;;;;;3.95;1.48;;;;;;;-145.79;36.61;76724.47;5243872;28;20112;-72
2023/06/27 15:45:33;;;;;;;3.70;1.52;;;;;;;-145.79;36.54;76724.47;5243840;28;20028;-73
2023/06/27 15:48:05;;;;;;;4.43;1.60;;;;;;;-145.79;36.50;76728.72;5249470;28;20369;-71
2023/06/27 15:50:36;;;;;;;2.95;1.40;;;;;;;-145.79;36.29;76696.94;5264006;28;20025;-71
2023/06/27 15:53:07;;;;;;;5.10;1.50;;;;;;;-145.79;36.35;76711.75;5252560;28;20017;-71
2023/06/27 15:55:39;;;;;;;2.20;1.45;;;;;;;-145.79;36.18;76703.28;5252753;28;20087;-69
2023/06/27 15:58:10;;;;;;;3.60;1.58;;;;;;;-145.79;35.56;76718.13;5251195;28;20021;-67
2023/06/27 16:00:41;;;;;;;3.35;1.65;;;;;;;-145.79;35.53;76716.00;5263602;28;20431;-67
2023/06/27 16:03:13;;;;;;;4.45;1.45;;;;;;;-145.79;35.45;76720.25;5264658;28;20349;-67
2023/06/27 16:05:44;;;;;;;6.43;3.92;;;;;;;-145.79;35.44;76724.47;5265151;28;20032;-67
2023/06/27 16:08:15;;;;;;;2.70;1.50;;;;;;;-145.79;35.76;76711.75;5265264;28;20024;-67
2023/06/27 16:10:53;;;;;;;3.50;1.17;;;;;;;-145.79;35.67;76690.56;5264068;28;20043;-67
2023/06/27 16:13:24;;;;;;;5.47;1.52;;;;;;;-145.79;34.88;76669.38;5248211;28;20216;-66
2023/06/27 16:15:56;;;;;;;4.13;1.50;;;;;;;-145.79;35.20;76696.94;5255579;28;20108;-66
2023/06/27 16:18:27;;;;;;;2.05;1.42;;;;;;;-145.79;35.17;76673.63;5264898;28;20021;-67
2023/06/27 16:20:58;;;;;;;4.10;1.40;;;;;;;-145.79;35.38;76667.25;5243837;28;20029;-67
2023/06/27 16:23:30;;;;;;;3.35;1.30;;;;;;;-145.79;34.86;76671.50;5243346;28;20072;-67
2023/06/27 16:26:02;;;;;;;4.07;1.75;;;;;;;-145.79;35.11;76696.94;5244336;28;20410;-66
2023/06/27 16:28:33;;;;;;;4.43;1.65;;;;;;;-145.79;34.75;76688.44;5251798;28;20025;-66
2023/06/27 16:31:08;;;;;;;2.40;1.67;;;;;;;-145.79;34.95;76701.16;5249080;28;20083;-67
2023/06/27 16:33:40;;;;;;;3.13;1.63;;;;;;;-145.79;34.41;76716.00;5246891;28;20389;-66
2023/06/27 16:36:12;;;;;;;3.45;1.38;;;;;;;-145.79;34.57;76737.19;5264552;28;20044;-67
2023/06/27 16:38:43;;;;;;;2.10;1.30;;;;;;;-145.79;34.81;76726.59;5263634;28;20021;-67
2023/06/27 16:41:14;;;;;;;4.97;2.03;;;;;;;-145.79;34.56;76703.28;5264619;28;20021;-67
2023/06/27 16:43:45;;;;;;;2.80;1.58;;;;;;;-145.79;34.71;76711.75;5259148;28;20472;-67
2023/06/27 16:46:17;;;;;;;4.07;1.83;;;;;;;-145.79;34.47;76711.75;5252000;28;20029;-64
2023/06/27 16:48:48;;;;;;;4.25;1.73;;;;;;;-145.79;34.61;76739.31;5245439;28;20049;-65
2023/06/27 16:51:20;;;;;;;5.13;1.30;;;;;;;-145.79;34.83;76730.84;5252689;28;20025;-70
2023/06/27 16:53:51;;;;;;;10.57;8.38;;;;;;;-145.79;34.77;76745.69;5264125;28;20021;-67
