Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:18;;;;;;;1.83;1.30;;;26.30;52.50;25.40;100947.00;;;;5088075;28;20040;-67
2022/08/19 00:03:05;;;;;;;2.05;1.48;;;26.30;52.50;25.40;100946.00;;;;5075117;28;20598;-67
2022/08/19 00:05:51;;;;;;;1.70;1.20;;;26.30;52.50;25.40;100948.00;;;;5074718;28;20059;-67
2022/08/19 00:08:37;;;;;;;1.20;1.05;;;26.20;52.40;25.40;100944.00;;;;5083895;28;20045;-67
2022/08/19 00:11:23;;;;;;;1.30;1.20;;;26.20;52.40;25.40;100949.00;;;;5079467;28;20047;-67
2022/08/19 00:14:11;;;;;;;1.47;1.30;;;26.20;52.40;25.40;100944.00;;;;5078374;28;20507;-66
2022/08/19 00:16:57;;;;;;;1.10;1.00;;;26.20;52.50;25.40;100941.00;;;;5073154;28;20112;-67
2022/08/19 00:19:43;;;;;;;0.98;0.88;;;26.30;52.50;25.40;100951.00;;;;5082174;28;20550;-67
2022/08/19 00:22:29;;;;;;;1.00;1.00;;;26.20;52.50;25.40;100954.00;;;;5083856;28;20113;-67
2022/08/19 00:25:15;;;;;;;1.42;1.33;;;26.20;52.50;25.40;100943.00;;;;5093701;28;20051;-67
2022/08/19 00:28:02;;;;;;;1.80;1.60;;;26.20;52.50;25.30;100945.00;;;;5057648;28;20115;-67
2022/08/19 00:30:48;;;;;;;1.10;1.00;;;26.20;52.60;25.30;100948.00;;;;5087441;28;20489;-66
2022/08/19 00:33:34;;;;;;;1.50;1.10;;;26.20;52.50;25.30;100949.00;;;;5084505;28;20048;-66
2022/08/19 00:36:21;;;;;;;1.85;1.40;;;26.20;52.50;25.30;100948.00;;;;5068946;28;20063;-67
2022/08/19 00:39:07;;;;;;;1.38;1.27;;;26.20;52.50;25.30;100944.00;;;;5072338;28;20044;-67
2022/08/19 00:41:53;;;;;;;2.40;1.27;;;26.20;52.50;25.30;100954.00;;;;5069975;28;20599;-66
2022/08/19 00:44:39;;;;;;;1.20;1.10;;;26.10;52.40;25.30;100953.00;;;;5091510;28;20044;-67
2022/08/19 00:47:25;;;;;;;1.80;1.10;;;26.10;52.50;25.30;100949.00;;;;5073821;28;20513;-67
2022/08/19 00:50:14;;;;;;;1.50;1.20;;;26.10;52.40;25.30;100949.00;;;;5090444;28;20042;-66
2022/08/19 00:53:03;;;;;;;1.88;1.42;;;26.10;52.50;25.30;100945.00;;;;5069835;28;20551;-66
2022/08/19 00:55:51;;;;;;;2.40;1.38;;;26.10;52.40;25.30;100951.00;;;;5076784;28;20071;-67
2022/08/19 00:58:37;;;;;;;1.50;1.15;;;26.10;52.40;25.30;100947.00;;;;5077951;28;20058;-67
2022/08/19 01:01:23;;;;;;;1.00;1.00;;;26.10;52.50;25.30;100944.00;;;;5066148;28;20509;-67
2022/08/19 01:04:09;;;;;;;1.65;1.25;;;26.10;52.40;25.30;100938.00;;;;5081972;28;20044;-66
2022/08/19 01:06:56;;;;;;;1.30;1.20;;;26.10;52.40;25.30;100933.00;;;;5071248;28;20245;-66
2022/08/19 01:09:42;;;;;;;1.35;1.05;;;26.10;52.40;25.30;100931.00;;;;5061553;28;20043;-66
2022/08/19 01:12:28;;;;;;;1.40;1.10;;;26.10;52.50;25.20;100934.00;;;;5066449;28;20339;-67
2022/08/19 01:15:17;;;;;;;1.25;1.15;;;26.10;52.40;25.20;100925.00;;;;5076709;28;20051;-66
2022/08/19 01:18:09;;;;;;;1.65;1.23;;;26.10;52.50;25.20;100924.00;;;;5070894;28;20048;-67
2022/08/19 01:21:03;;;;;;;1.08;0.98;;;26.10;52.40;25.20;100931.00;;;;5069769;28;20111;-66
2022/08/19 01:23:50;;;;;;;1.13;1.00;;;26.10;52.40;25.20;100928.00;;;;5074820;28;20564;-66
2022/08/19 01:26:41;;;;;;;1.13;0.80;;;26.00;52.40;25.20;100924.00;;;;5065574;28;20052;-66
2022/08/19 01:29:28;;;;;;;1.33;1.10;;;26.10;52.40;25.20;100918.00;;;;5083072;28;20040;-66
2022/08/19 01:32:15;;;;;;;1.00;0.93;;;26.00;52.30;25.20;100918.00;;;;5075727;28;20227;-66
2022/08/19 01:35:03;;;;;;;1.30;1.10;;;26.00;52.30;25.20;100915.00;;;;5072378;28;20085;-67
2022/08/19 01:38:19;;;;;;;1.25;1.15;;;26.00;52.30;25.20;100912.00;;;;5064797;28;20479;-66
2022/08/19 01:41:05;;;;;;;1.60;1.10;;;25.90;52.20;25.20;100909.00;;;;5070315;28;20060;-66
2022/08/19 01:43:52;;;;;;;0.90;0.90;;;26.00;52.30;25.20;100910.00;;;;5075651;28;20469;-67
2022/08/19 01:46:38;;;;;;;1.55;0.98;;;25.90;52.20;25.20;100928.00;;;;5066932;28;20044;-66
2022/08/19 01:49:26;;;;;;;0.77;0.77;;;26.00;52.40;25.20;100933.00;;;;5075904;28;20037;-66
2022/08/19 01:52:12;;;;;;;1.17;1.08;;;26.00;52.30;25.20;100924.00;;;;5063311;28;20055;-66
2022/08/19 01:54:58;;;;;;;2.25;0.90;;;26.00;52.30;25.10;100927.00;;;;5083046;28;20056;-66
2022/08/19 01:57:48;;;;;;;1.67;1.35;;;25.90;52.20;25.10;100922.00;;;;5085314;28;20047;-66
2022/08/19 02:00:34;;;;;;;1.63;1.13;;;25.90;52.30;25.10;100930.00;;;;5068105;28;20118;-67
2022/08/19 02:03:20;;;;;;;1.13;1.02;;;25.90;52.30;25.10;100925.00;;;;5081556;28;20051;-67
2022/08/19 02:06:06;;;;;;;2.65;1.20;;;25.90;52.30;25.10;100925.00;;;;5068605;28;20540;-67
2022/08/19 02:08:52;;;;;;;1.05;1.05;;;25.90;52.30;25.10;100929.00;;;;5088152;28;20123;-67
2022/08/19 02:11:38;;;;;;;1.48;1.20;;;25.90;52.30;25.10;100923.00;;;;5087846;28;20044;-66
2022/08/19 02:14:24;;;;;;;1.20;1.00;;;25.90;52.20;25.10;100928.00;;;;5085821;28;20306;-66
2022/08/19 02:17:10;;;;;;;1.20;1.10;;;25.90;52.20;25.10;100934.00;;;;5086716;28;20040;-67
2022/08/19 02:19:57;;;;;;;1.20;1.10;;;25.90;52.20;25.10;100924.00;;;;5078667;28;20039;-67
2022/08/19 02:22:43;;;;;;;1.95;1.35;;;25.90;52.30;25.10;100924.00;;;;5073486;28;20810;-67
2022/08/19 02:25:29;;;;;;;1.60;1.30;;;25.80;52.10;25.10;100923.00;;;;5064316;28;20135;-66
2022/08/19 02:28:15;;;;;;;1.20;1.05;;;25.90;52.20;25.10;100914.00;;;;5073101;28;20040;-66
2022/08/19 02:31:02;;;;;;;2.95;1.30;;;25.90;52.20;25.10;100911.00;;;;5085097;28;20048;-66
2022/08/19 02:33:48;;;;;;;1.48;1.15;;;25.80;52.10;25.10;100918.00;;;;5086277;28;20450;-67
2022/08/19 02:36:34;;;;;;;1.75;1.45;;;25.80;52.10;25.10;100914.00;;;;5062071;28;20044;-66
2022/08/19 02:39:20;;;;;;;0.90;0.90;;;25.90;52.10;25.10;100910.00;;;;5076132;28;20035;-66
2022/08/19 02:42:06;;;;;;;0.98;0.88;;;25.90;52.10;25.00;100905.00;;;;5076773;28;20040;-66
2022/08/19 02:44:52;;;;;;;1.30;1.20;;;25.80;52.00;25.10;100910.00;;;;5086785;28;20027;-67
2022/08/19 02:47:38;;;;;;;1.20;1.10;;;25.80;52.00;25.00;100905.00;;;;5054627;28;20065;-66
2022/08/19 02:50:25;;;;;;;1.20;1.10;;;25.80;52.00;25.00;100911.00;;;;5076675;28;20035;-66
2022/08/19 02:53:11;;;;;;;1.20;1.10;;;25.90;52.10;25.00;100902.00;;;;5074296;28;20126;-67
2022/08/19 02:55:57;;;;;;;1.23;1.13;;;25.80;52.00;25.00;100920.00;;;;5088446;28;20088;-66
2022/08/19 02:58:43;;;;;;;1.27;1.05;;;25.80;52.00;25.00;100919.00;;;;5081023;28;20531;-66
2022/08/19 03:01:31;;;;;;;1.30;1.20;;;25.80;52.00;25.00;100922.00;;;;5080083;28;20048;-66
2022/08/19 03:04:19;;;;;;;1.00;1.00;;;25.80;52.00;25.00;100914.00;;;;5092491;28;20070;-66
2022/08/19 03:07:05;;;;;;;0.82;0.82;;;25.80;52.00;25.00;100910.00;;;;5080168;28;20040;-67
2022/08/19 03:09:51;;;;;;;1.42;1.27;;;25.80;52.00;25.00;100907.00;;;;5091751;28;20486;-67
2022/08/19 03:12:39;;;;;;;1.58;1.48;;;25.80;52.00;25.00;100901.00;;;;5088943;28;20047;-66
2022/08/19 03:15:26;;;;;;;1.83;1.10;;;25.70;52.00;25.00;100894.00;;;;5062266;28;20074;-66
2022/08/19 03:18:12;;;;;;;2.05;1.50;;;25.80;52.00;25.00;100896.00;;;;5086121;28;20044;-66
2022/08/19 03:20:58;;;;;;;1.60;1.10;;;25.80;52.00;25.00;100883.00;;;;5072233;28;20054;-67
2022/08/19 03:23:45;;;;;;;2.25;1.73;;;25.70;52.00;24.90;100889.00;;;;5096027;28;20040;-67
2022/08/19 03:26:31;;;;;;;1.30;1.20;;;25.80;52.00;24.90;100891.00;;;;5083524;28;20036;-67
2022/08/19 03:29:17;;;;;;;1.50;1.35;;;25.70;51.90;24.90;100878.00;;;;5060307;28;20138;-66
2022/08/19 03:32:04;;;;;;;2.03;1.52;;;25.80;52.00;24.90;100883.00;;;;5069452;28;20126;-66
2022/08/19 03:34:52;;;;;;;1.40;1.30;;;25.70;51.90;24.90;100882.00;;;;5069110;28;20058;-66
2022/08/19 03:37:38;;;;;;;1.25;1.23;;;25.70;51.90;24.90;100882.00;;;;5090885;28;20054;-67
2022/08/19 03:40:24;;;;;;;2.70;1.38;;;25.80;51.90;24.90;100886.00;;;;5093097;28;20047;-66
2022/08/19 03:43:10;;;;;;;1.30;1.20;;;25.70;51.90;24.90;100888.00;;;;5084269;28;20040;-66
2022/08/19 03:46:10;;;;;;;2.38;1.70;;;25.70;51.90;24.90;100886.00;;;;5082391;28;20032;-67
2022/08/19 03:48:58;;;;;;;1.73;1.63;;;25.70;51.80;24.90;100896.00;;;;5057552;28;20043;-66
2022/08/19 03:51:44;;;;;;;;;;;25.70;51.80;24.80;100896.00;;;;5058877;28;20474;-67
2022/08/19 03:54:30;;;;;;;2.28;1.67;;;25.70;52.00;24.90;100905.00;;;;5082374;28;19923;-66
2022/08/19 03:57:16;;;;;;;1.50;1.33;;;25.70;51.80;24.90;100908.00;;;;5086785;28;20040;-66
2022/08/19 04:00:05;;;;;;;1.77;1.48;;;25.70;51.70;24.90;100907.00;;;;5094150;28;20070;-66
2022/08/19 04:02:51;;;;;;;1.52;1.42;;;25.70;51.80;24.90;100909.00;;;;5070160;28;20039;-66
2022/08/19 04:05:37;;;;;;;1.85;1.67;;;25.70;51.80;24.90;100904.00;;;;5095058;28;20035;-66
2022/08/19 04:08:23;;;;;;;1.77;1.67;;;25.60;51.60;24.90;100910.00;;;;5086353;28;20035;-66
2022/08/19 04:11:11;;;;;;;1.98;1.65;;;25.70;51.70;24.90;100912.00;;;;5084434;28;20453;-66
2022/08/19 04:13:57;;;;;;;1.90;1.52;;;25.60;51.60;24.90;100912.00;;;;5077271;28;20130;-67
2022/08/19 04:16:44;;;;;;;3.05;1.80;;;25.70;51.70;24.90;100910.00;;;;5078644;28;20048;-66
2022/08/19 04:19:30;;;;;;;1.50;1.35;;;25.70;51.60;24.80;100909.00;;;;5071508;28;20465;-66
2022/08/19 04:22:16;;;;;;;1.80;1.70;;;25.50;51.50;24.90;100921.00;;;;5063977;28;20044;-66
2022/08/19 04:25:03;;;;;;;2.28;1.48;;;25.60;51.50;24.90;100921.00;;;;5085821;28;20523;-66
2022/08/19 04:27:49;;;;;;;1.60;1.50;;;25.60;51.50;24.80;100916.00;;;;5090447;28;20086;-66
2022/08/19 04:30:43;;;;;;;1.33;1.23;;;25.60;51.50;24.80;100920.00;;;;5078302;28;20040;-66
2022/08/19 04:33:30;;;;;;;1.75;1.58;;;25.60;51.50;24.80;100915.00;;;;5052538;28;20488;-66
2022/08/19 04:36:22;;;;;;;1.45;1.35;;;25.60;51.60;24.80;100917.00;;;;5076938;28;20048;-66
2022/08/19 04:39:12;;;;;;;1.92;1.48;;;25.60;51.60;24.80;100916.00;;;;5060097;28;20085;-67
2022/08/19 04:45:05;;;;;;;6.35;2.08;;;25.60;51.50;24.80;100923.00;;;;5067204;28;20575;-66
2022/08/19 04:47:55;;;;;;;3.58;1.50;;;25.60;51.50;24.80;100919.00;;;;5080700;28;20081;-67
2022/08/19 04:50:42;;;;;;;2.05;1.63;;;25.60;51.50;24.80;100923.00;;;;5071140;28;20044;-66
2022/08/19 04:53:30;;;;;;;1.10;1.10;;;25.60;51.50;24.80;100932.00;;;;5070437;28;20563;-66
2022/08/19 04:56:17;;;;;;;3.65;1.52;;;25.60;51.60;24.80;100925.00;;;;5093777;28;20054;-67
2022/08/19 04:59:03;;;;;;;3.10;1.50;;;25.50;51.40;24.80;100925.00;;;;5071747;28;20055;-66
2022/08/19 05:01:49;;;;;;;1.70;1.60;;;25.60;51.50;24.80;100930.00;;;;5087941;28;20036;-66
2022/08/19 05:04:38;;;;;;;4.85;1.58;;;25.60;51.50;24.80;100930.00;;;;5068826;28;20044;-66
2022/08/19 05:07:24;;;;;;;3.03;1.90;;;25.50;51.40;24.70;100934.00;;;;5086014;28;20044;-66
2022/08/19 05:10:11;;;;;;;3.80;1.70;;;25.50;51.40;24.80;100934.00;;;;5083096;28;20048;-67
2022/08/19 05:12:57;;;;;;;2.05;1.63;;;25.60;51.50;24.70;100941.00;;;;5081080;28;20044;-66
2022/08/19 05:15:43;;;;;;;1.98;1.60;;;25.50;51.50;24.70;100938.00;;;;5081984;28;20127;-67
2022/08/19 05:24:53;;;;;;;3.03;1.70;;;25.50;51.40;24.70;100933.00;;;;5078449;28;20555;-66
2022/08/19 05:27:40;;;;;;;2.47;1.50;;;25.50;51.40;24.70;100930.00;;;;5077686;28;20036;-66
2022/08/19 05:30:26;;;;;;;2.95;1.65;;;25.50;51.40;24.70;100931.00;;;;5079900;28;20048;-66
2022/08/19 05:33:12;;;;;;;1.85;1.75;;;25.50;51.40;24.70;100933.00;;;;5081328;28;20353;-66
2022/08/19 05:35:58;;;;;;;2.08;1.70;;;25.50;51.30;24.70;100935.00;;;;5068886;28;20044;-66
2022/08/19 05:38:45;;;;;;;1.30;1.20;;;25.50;51.30;24.70;100948.00;;;;5084242;28;20046;-66
2022/08/19 05:41:31;;;;;;;1.58;1.40;;;25.50;51.20;24.70;100938.00;;;;5059705;28;20052;-66
2022/08/19 05:44:17;;;;;;;2.45;1.73;;;25.50;51.20;24.70;100942.00;;;;5089668;28;20510;-66
2022/08/19 05:47:05;;;;;;;1.77;1.55;;;25.50;51.20;24.70;100940.00;;;;5066189;28;20040;-66
2022/08/19 05:49:51;;;;;;;3.42;1.38;;;25.50;51.20;24.70;100930.00;;;;5079114;28;20427;-66
2022/08/19 05:52:38;;;;;;;2.17;1.63;;;25.50;51.20;24.70;100935.00;;;;5083203;28;20050;-66
2022/08/19 05:55:24;;;;;;;1.67;1.58;;;25.50;51.20;24.70;100933.00;;;;5068614;28;20489;-66
2022/08/19 05:58:10;;;;;;;1.60;1.50;;;25.50;51.20;24.70;100932.00;;;;5070661;28;20040;-66
2022/08/19 06:00:56;;;;;;;1.55;1.45;;;25.50;51.20;24.70;100935.00;;;;5066578;28;20073;-67
2022/08/19 06:03:43;;;;;;;1.88;1.77;;;25.40;51.20;24.70;100934.00;;;;5087743;28;20385;-66
2022/08/19 06:06:29;;;;;;;2.88;1.75;;;25.50;51.30;24.70;100930.00;;;;5052687;28;20036;-66
2022/08/19 06:09:15;;;;;;;2.35;1.48;;;25.50;51.20;24.80;100926.00;;;;5081325;28;20036;-66
2022/08/19 06:12:02;;;;;;;1.88;1.73;;;25.50;51.20;24.80;100922.00;;;;5077694;28;20048;-66
2022/08/19 06:14:50;;;;;;;;;;;25.50;51.30;24.70;100923.00;;;;5087958;28;20048;-66
2022/08/19 06:17:36;;;;;;;2.30;2.00;;;25.60;51.40;24.70;100938.00;;;;5078034;28;20320;-66
2022/08/19 06:20:22;;;;;;;2.33;1.65;;;25.60;51.20;24.80;100939.00;;;;5079561;28;20040;-66
2022/08/19 06:23:08;;;;;;;2.25;1.77;;;25.60;51.20;24.80;100940.00;;;;5082289;28;20196;-66
2022/08/19 06:25:54;;;;;;;2.35;1.75;;;25.60;51.20;24.80;100933.00;;;;5086703;28;20044;-66
2022/08/19 06:28:46;;;;;;;2.17;1.98;;;25.60;51.20;24.80;100935.00;;;;5084278;28;20446;-66
2022/08/19 06:31:33;;;;;;;2.25;2.05;;;25.50;51.20;24.80;100934.00;;;;5067140;28;20072;-67
2022/08/19 06:34:19;;;;;;;1.63;1.52;;;25.60;51.20;24.80;100928.00;;;;5074103;28;20048;-66
2022/08/19 06:37:05;;;;;;;2.10;1.60;;;25.60;51.20;24.80;100934.00;;;;5085080;28;20405;-66
2022/08/19 06:39:51;;;;;;;2.13;1.80;;;25.60;51.20;24.80;100927.00;;;;5089057;28;20554;-67
2022/08/19 06:42:38;;;;;;;3.42;2.28;;;25.60;51.40;24.80;100925.00;;;;5083233;28;20047;-66
2022/08/19 06:45:25;;;;;;;3.97;2.60;;;25.70;51.50;24.80;100928.00;;;;5075472;28;20036;-66
2022/08/19 06:48:11;;;;;;;3.63;2.43;;;25.70;51.50;24.80;100922.00;;;;5084399;28;20032;-66
2022/08/19 06:50:57;;;;;;;4.47;2.78;;;25.70;51.50;24.90;100920.00;;;;5080438;28;20050;-66
2022/08/19 06:53:46;;;;;;;3.67;2.75;;;25.70;51.50;24.90;100920.00;;;;5081168;28;20063;-66
2022/08/19 06:56:35;;;;;;;3.38;2.53;;;25.70;51.60;24.90;100906.00;;;;5085044;28;20109;-66
2022/08/19 06:59:27;;;;;;;3.05;2.30;;;25.70;51.50;24.90;100909.00;;;;5078652;28;20409;-67
2022/08/19 07:02:13;;;;;;;2.50;2.30;;;25.70;51.50;24.90;100909.00;;;;5083125;28;20040;-66
2022/08/19 07:05:02;;;;;;;4.32;2.35;;;25.80;51.70;24.90;100914.00;;;;5090217;28;20496;-67
2022/08/19 07:07:48;;;;;;;3.22;2.70;;;25.70;51.50;24.90;100905.00;;;;5085196;28;20126;-66
2022/08/19 07:10:34;;;;;;;4.25;3.00;;;25.80;51.60;24.90;100897.00;;;;5084548;28;20460;-66
2022/08/19 07:13:21;;;;;;;2.90;2.70;;;25.80;51.70;24.90;100896.00;;;;5086711;28;20502;-66
2022/08/19 07:16:09;;;;;;;5.72;2.92;;;25.80;51.80;24.90;100894.00;;;;5082571;28;20447;-67
2022/08/19 07:18:56;;;;;;;3.38;2.40;;;25.80;51.80;24.90;100898.00;;;;5072693;28;20044;-66
2022/08/19 07:21:42;;;;;;;3.13;2.78;;;25.70;51.60;24.90;100902.00;;;;5074662;28;20379;-66
2022/08/19 07:24:28;;;;;;;4.55;2.70;;;25.80;51.80;25.00;100909.00;;;;5087261;28;20031;-66
2022/08/19 07:27:14;;;;;;;2.40;1.95;;;25.80;51.70;24.90;100906.00;;;;5085879;28;20150;-66
2022/08/19 07:30:01;;;;;;;5.43;2.88;;;25.80;51.70;25.00;100910.00;;;;5091362;28;20040;-66
2022/08/19 07:32:48;;;;;;;3.15;2.42;;;25.80;51.90;25.00;100907.00;;;;5085807;28;20052;-66
2022/08/19 07:35:34;;;;;;;5.05;2.63;;;25.90;51.90;25.00;100913.00;;;;5083441;28;20028;-67
2022/08/19 07:38:20;;;;;;;3.58;2.25;;;25.80;52.00;25.00;100917.00;;;;5071364;28;20068;-66
2022/08/19 07:41:06;;;;;;;3.47;2.40;;;25.90;52.00;25.00;100919.00;;;;5088512;28;20052;-67
2022/08/19 07:43:53;;;;;;;3.07;2.77;;;25.90;52.10;25.00;100917.00;;;;5072660;28;20035;-66
2022/08/19 07:46:44;;;;;;;5.03;3.13;;;25.90;52.10;25.00;100924.00;;;;5088341;28;20554;-67
2022/08/19 07:49:30;;;;;;;2.70;2.42;;;26.00;52.10;25.00;100927.00;;;;5058102;28;20225;-67
2022/08/19 07:52:16;;;;;;;3.80;2.30;;;25.90;52.10;25.00;100932.00;;;;5073704;28;20051;-66
2022/08/19 07:55:04;;;;;;;2.75;2.47;;;25.90;52.00;25.00;100938.00;;;;5076143;28;20305;-67
2022/08/19 07:57:52;;;;;;;2.92;2.63;;;25.90;52.20;25.00;100945.00;;;;5070199;28;20132;-67
2022/08/19 08:00:38;;;;;;;2.90;2.17;;;25.90;52.10;25.00;100949.00;;;;5087948;28;20155;-67
2022/08/19 08:09:10;;;;;;;3.28;2.42;;;26.00;52.10;25.00;100957.00;;;;5080138;28;20111;-67
2022/08/19 08:09:37;;;;;;;2.92;2.33;;;26.00;52.10;25.00;100968.00;;;;5085757;28;20039;-66
2022/08/19 08:12:40;;;;;;;3.08;2.42;;;26.00;52.10;25.00;100959.00;;;;5065791;28;20486;-66
2022/08/19 08:15:26;;;;;;;3.08;2.40;;;26.00;52.20;25.00;100964.00;;;;5079155;28;20123;-66
2022/08/19 08:18:13;;;;;;;3.05;2.35;;;26.00;52.10;25.00;100963.00;;;;5081153;28;20062;-67
2022/08/19 08:20:59;;;;;;;4.78;2.35;;;26.00;52.10;25.00;100970.00;;;;5083028;28;20048;-66
2022/08/19 08:23:45;;;;;;;3.38;2.42;;;26.00;52.10;25.00;100962.00;;;;5073627;28;20036;-66
2022/08/19 08:26:31;;;;;;;4.25;2.78;;;26.00;52.20;25.00;100966.00;;;;5077538;28;20047;-67
2022/08/19 08:29:19;;;;;;;4.20;2.35;;;26.00;52.20;25.10;100968.00;;;;5087075;28;20039;-67
2022/08/19 08:32:05;;;;;;;;;;;26.00;52.90;25.00;100971.00;;;;5074268;28;20043;-66
2022/08/19 08:34:52;;;;;;;3.30;2.17;;;26.10;52.20;25.00;100969.00;;;;5087788;28;19920;-67
2022/08/19 08:37:38;;;;;;;3.37;2.30;;;26.10;52.20;25.00;100974.00;;;;5060420;28;20112;-67
2022/08/19 08:40:41;;;;;;;3.78;2.38;;;26.10;52.20;25.00;100981.00;;;;5074465;28;20278;-67
2022/08/19 08:43:36;;;;;;;3.22;2.35;;;26.10;52.20;25.00;100975.00;;;;5058909;28;20178;-67
2022/08/19 08:46:34;;;;;;;2.63;2.40;;;26.10;52.20;25.00;100973.00;;;;5052693;28;20087;-67
2022/08/19 08:49:43;;;;;;;3.55;2.22;;;26.10;52.10;25.00;100984.00;;;;5077240;28;20040;-66
2022/08/19 08:52:36;;;;;;;2.78;1.90;;;26.10;52.10;25.10;100978.00;;;;5071641;28;20056;-67
2022/08/19 08:55:26;;;;;;;2.63;2.20;;;26.10;52.10;25.10;100969.00;;;;5055739;28;20095;-67
2022/08/19 08:58:17;;;;;;;2.58;2.08;;;26.10;52.20;25.10;100973.00;;;;5052670;28;20402;-67
2022/08/19 09:01:04;;;;;;;3.55;1.80;;;26.00;52.10;25.10;100974.00;;;;5056927;28;20482;-67
2022/08/19 09:03:50;;;;;;;2.22;2.00;;;26.10;52.10;25.10;100974.00;;;;5085319;28;20032;-65
2022/08/19 09:07:06;;;;;;;2.80;1.70;;;26.20;52.20;25.10;100966.00;;;;5074018;28;20040;-66
2022/08/19 09:09:56;;;;;;;3.72;2.10;;;26.10;52.10;25.10;100968.00;;;;5084373;28;20481;-65
2022/08/19 09:12:56;;;;;;;5.45;2.60;;;26.10;51.90;25.10;100970.00;;;;5071985;28;20084;-65
2022/08/19 09:15:49;;;;;;;2.17;1.95;;;26.10;52.00;25.10;100961.00;;;;5068229;28;20035;-65
2022/08/19 09:18:53;;;;;;;2.90;1.83;;;26.10;51.90;25.10;100970.00;;;;5086952;28;20048;-65
2022/08/19 09:21:39;;;;;;;2.20;2.00;;;26.10;51.90;25.10;100973.00;;;;5070770;28;20044;-69
2022/08/19 09:24:25;;;;;;;1.92;1.77;;;26.10;51.90;25.10;100966.00;;;;5084855;28;20040;-64
2022/08/19 09:27:11;;;;;;;2.90;1.90;;;26.20;52.00;25.10;100970.00;;;;5077664;28;20044;-63
2022/08/19 09:29:57;;;;;;;3.05;1.90;;;26.10;51.90;25.10;100970.00;;;;5087877;28;20104;-64
2022/08/19 09:32:44;;;;;;;2.92;1.90;;;26.10;51.90;25.10;100967.00;;;;5084747;28;20394;-64
2022/08/19 09:35:30;;;;;;;2.20;1.80;;;26.20;52.00;25.10;100962.00;;;;5088103;28;20052;-64
2022/08/19 09:38:16;;;;;;;3.42;1.98;;;26.20;51.90;25.10;100964.00;;;;5081468;28;20501;-63
2022/08/19 09:41:07;;;;;;;2.40;1.80;;;26.20;51.90;25.10;100967.00;;;;5084539;28;20052;-64
2022/08/19 09:43:57;;;;;;;3.63;2.33;;;26.20;51.90;25.10;100978.00;;;;5090477;28;20039;-63
2022/08/19 09:46:43;;;;;;;3.47;1.98;;;26.20;51.90;25.10;100976.00;;;;5070699;28;20040;-65
2022/08/19 09:49:29;;;;;;;2.10;1.80;;;26.10;51.80;25.10;100972.00;;;;5092869;28;20063;-64
2022/08/19 09:52:15;;;;;;;1.92;1.75;;;26.20;51.90;25.10;100965.00;;;;5085176;28;20050;-64
2022/08/19 09:55:04;;;;;;;2.25;2.05;;;26.20;51.90;25.10;100968.00;;;;5084231;28;20043;-64
2022/08/19 09:57:50;;;;;;;2.92;2.03;;;26.20;51.90;25.10;100966.00;;;;5073055;28;20424;-63
2022/08/19 10:00:38;;;;;;;2.35;1.88;;;26.20;51.90;25.10;100971.00;;;;5072121;28;20105;-64
2022/08/19 10:03:24;;;;;;;;;;;26.20;51.90;25.10;100965.00;;;;5088768;28;20106;-64
2022/08/19 10:06:10;;;;;;;3.70;1.70;;;26.20;51.90;25.10;100969.00;;;;5083425;28;19916;-65
2022/08/19 10:08:56;;;;;;;2.15;1.95;;;26.20;51.70;25.10;100961.00;;;;5086574;28;20372;-65
2022/08/19 10:11:46;;;;;;;2.78;2.03;;;26.20;51.80;25.10;100964.00;;;;5072019;28;20483;-66
2022/08/19 10:14:32;;;;;;;2.50;2.03;;;26.20;51.70;25.10;100962.00;;;;5080069;28;20032;-66
2022/08/19 10:17:18;;;;;;;2.38;2.03;;;26.20;51.80;25.10;100961.00;;;;5080215;28;20039;-65
2022/08/19 10:20:04;;;;;;;2.88;2.17;;;26.20;51.80;25.10;100960.00;;;;5087514;28;20028;-65
2022/08/19 10:22:51;;;;;;;2.70;1.63;;;26.20;51.70;25.10;100950.00;;;;5077987;28;20036;-66
2022/08/19 10:25:37;;;;;;;1.65;1.52;;;26.20;51.80;25.10;100951.00;;;;5083208;28;20036;-65
2022/08/19 10:28:23;;;;;;;2.38;1.70;;;26.20;51.70;25.10;100961.00;;;;5083163;28;20037;-66
2022/08/19 10:31:21;;;;;;;2.58;1.77;;;26.20;51.70;25.10;100947.00;;;;5085565;28;20079;-65
2022/08/19 10:34:07;;;;;;;2.33;1.98;;;26.20;51.60;25.10;100947.00;;;;5081746;28;20044;-71
2022/08/19 10:36:53;;;;;;;1.95;1.85;;;26.20;51.50;25.10;100944.00;;;;5071382;28;20044;-65
2022/08/19 10:39:39;;;;;;;2.00;1.90;;;26.20;51.50;25.10;100947.00;;;;5088384;28;20132;-65
2022/08/19 10:42:25;;;;;;;4.03;2.70;;;26.20;51.40;25.10;100951.00;;;;5074554;28;20082;-66
2022/08/19 10:45:11;;;;;;;2.47;1.70;;;26.20;52.00;25.20;100949.00;;;;5082876;28;20043;-65
2022/08/19 10:47:58;;;;;;;3.78;1.92;;;26.20;51.60;25.20;100952.00;;;;5073903;28;20040;-65
2022/08/19 10:53:48;;;;;;;2.30;2.10;;;26.30;51.50;25.20;100951.00;;;;5086922;28;20135;-66
2022/08/19 10:56:53;;;;;;;2.42;1.90;;;26.20;51.50;25.20;100945.00;;;;5077661;28;20398;-65
2022/08/19 10:59:39;;;;;;;2.08;1.65;;;26.20;51.40;25.20;100940.00;;;;5091510;28;20044;-65
2022/08/19 11:02:25;;;;;;;2.08;1.80;;;26.30;51.50;25.20;100934.00;;;;5067592;28;20044;-67
2022/08/19 11:05:12;;;;;;;2.38;2.00;;;26.10;51.30;25.20;100934.00;;;;5072793;28;20040;-66
2022/08/19 11:07:58;;;;;;;4.17;2.13;;;26.20;51.40;25.20;100929.00;;;;5071280;28;20074;-66
2022/08/19 11:10:44;;;;;;;2.13;1.92;;;26.30;51.50;25.20;100933.00;;;;5084476;28;20036;-66
2022/08/19 11:13:36;;;;;;;3.33;1.70;;;26.30;51.40;25.20;100932.00;;;;5085176;28;20251;-66
2022/08/19 11:16:25;;;;;;;1.52;1.30;;;26.30;51.40;25.20;100924.00;;;;5081081;28;20070;-66
2022/08/19 11:19:11;;;;;;;2.10;1.90;;;26.30;51.30;25.20;100921.00;;;;5070176;28;20342;-66
2022/08/19 11:22:02;;;;;;;1.98;1.77;;;26.30;51.20;25.20;100933.00;;;;5075904;28;20105;-66
2022/08/19 11:24:48;;;;;;;2.28;1.90;;;26.30;51.20;25.20;100931.00;;;;5096074;28;20036;-66
2022/08/19 11:27:44;;;;;;;2.25;2.05;;;26.30;51.00;25.20;100934.00;;;;5079249;28;20047;-66
2022/08/19 11:30:30;;;;;;;2.40;2.20;;;26.30;51.00;25.20;100925.00;;;;5079401;28;20047;-66
2022/08/19 11:33:16;;;;;;;2.20;2.00;;;26.30;51.00;25.20;100924.00;;;;5074125;28;20168;-66
2022/08/19 11:36:02;;;;;;;1.92;1.77;;;26.30;51.10;25.20;100918.00;;;;5079781;28;20036;-66
2022/08/19 11:38:49;;;;;;;1.95;1.73;;;26.30;51.10;25.20;100919.00;;;;5089030;28;20063;-66
2022/08/19 11:41:35;;;;;;;2.03;1.85;;;26.30;51.00;25.20;100916.00;;;;5084634;28;20040;-66
2022/08/19 11:44:22;;;;;;;2.20;1.98;;;26.40;51.10;25.20;100919.00;;;;5085126;28;20086;-66
2022/08/19 11:47:08;;;;;;;2.03;1.83;;;26.30;50.90;25.20;100919.00;;;;5080078;28;20086;-66
2022/08/19 11:49:54;;;;;;;1.73;1.63;;;26.40;51.00;25.20;100915.00;;;;5094591;28;20264;-66
2022/08/19 11:52:40;;;;;;;1.92;1.70;;;26.30;50.90;25.20;100916.00;;;;5079572;28;20401;-66
2022/08/19 11:55:26;;;;;;;1.90;1.80;;;26.40;51.00;25.20;100919.00;;;;5066163;28;20040;-66
2022/08/19 11:58:13;;;;;;;1.95;1.70;;;26.40;51.00;25.20;100914.00;;;;5074111;28;20051;-66
2022/08/19 12:00:59;;;;;;;1.80;1.65;;;26.40;51.00;25.20;100912.00;;;;5065069;28;20472;-66
2022/08/19 12:03:47;;;;;;;2.28;2.08;;;26.40;51.00;25.20;100909.00;;;;5090857;28;20036;-66
2022/08/19 12:06:34;;;;;;;2.47;2.25;;;26.40;50.90;25.20;100912.00;;;;5072682;28;20036;-66
2022/08/19 12:09:21;;;;;;;3.17;2.50;;;26.40;50.80;25.20;100910.00;;;;5082755;28;20036;-66
2022/08/19 12:12:08;;;;;;;2.78;2.42;;;26.40;50.70;25.20;100907.00;;;;5082511;28;20044;-66
2022/08/19 12:14:57;;;;;;;2.42;2.22;;;26.40;50.70;25.20;100913.00;;;;5091037;28;20055;-66
2022/08/19 12:17:44;;;;;;;3.63;2.10;;;26.40;50.50;25.20;100906.00;;;;5076414;28;20043;-66
2022/08/19 12:20:30;;;;;;;2.42;2.22;;;26.30;50.40;25.20;100903.00;;;;5072949;28;20036;-67
2022/08/19 12:23:16;;;;;;;2.72;2.35;;;26.40;50.60;25.20;100909.00;;;;5069835;28;20042;-66
2022/08/19 12:26:02;;;;;;;3.13;2.28;;;26.40;50.70;25.30;100913.00;;;;5069741;28;20043;-66
2022/08/19 12:28:48;;;;;;;3.40;2.45;;;26.40;50.50;25.20;100910.00;;;;5074790;28;20044;-66
2022/08/19 12:31:34;;;;;;;3.42;2.95;;;26.40;50.50;25.30;100897.00;;;;5081512;28;20481;-66