Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:00:07;;;;;;;6.70;4.43;;;-0.20;99.90;;;;;;6212121;23;20385;-52
2023/11/29 00:02:36;;;;;;;20.90;9.70;;;-0.20;99.90;;;;;;6211918;23;20400;-57
2023/11/29 00:05:06;;;;;;;14.30;6.63;;;-0.10;99.90;;;;;;6209784;23;20467;-58
2023/11/29 00:07:33;;;;;;;7.50;4.60;;;-0.10;99.90;;;;;;6211719;23;20476;-58
2023/11/29 00:09:59;;;;;;;5.10;3.67;;;-0.10;99.90;;;;;;6211805;23;20389;-60
2023/11/29 00:12:29;;;;;;;6.40;4.20;;;-0.20;99.90;;;;;;6210924;23;20432;-53
2023/11/29 00:14:58;;;;;;;6.77;3.33;;;-0.20;99.90;;;;;;6209136;23;20393;-61
2023/11/29 00:17:24;;;;;;;3.70;2.67;;;-0.20;99.90;;;;;;6210358;23;20440;-60
2023/11/29 00:19:53;;;;;;;5.33;3.43;;;-0.20;99.90;;;;;;6210772;23;20405;-61
2023/11/29 00:22:20;;;;;;;5.80;4.10;;;-0.30;99.90;;;;;;6210804;23;20388;-60
2023/11/29 00:24:47;;;;;;;7.40;3.83;;;-0.30;99.90;;;;;;6211918;23;20404;-58
2023/11/29 00:27:14;;;;;;;5.50;3.97;;;-0.30;99.90;;;;;;6211428;23;20396;-59
2023/11/29 00:29:41;;;;;;;6.10;3.83;;;-0.30;99.90;;;;;;6211556;23;20440;-61
2023/11/29 00:32:07;;;;;;;6.80;4.13;;;-0.40;99.90;;;;;;6210973;23;20404;-61
2023/11/29 00:34:35;;;;;;;7.00;3.60;;;-0.40;99.90;;;;;;6210588;23;20433;-60
2023/11/29 00:37:04;;;;;;;6.63;4.20;;;-0.40;99.90;;;;;;6209985;23;20393;-60
2023/11/29 00:39:31;;;;;;;10.17;5.27;;;-0.40;99.90;;;;;;6210911;23;20400;-57
2023/11/29 00:41:59;;;;;;;7.43;4.03;;;-0.50;99.90;;;;;;6213626;23;20388;-60
2023/11/29 00:44:26;;;;;;;9.00;4.50;;;-0.50;99.90;;;;;;6212891;23;20443;-60
2023/11/29 00:46:53;;;;;;;5.37;3.57;;;-0.60;99.90;;;;;;6212585;23;20536;-60
2023/11/29 00:49:20;;;;;;;9.07;3.70;;;-0.70;99.90;;;;;;6212433;23;20409;-58
2023/11/29 00:51:47;;;;;;;5.07;2.93;;;-0.60;99.90;;;;;;6212050;23;20425;-60
2023/11/29 00:54:15;;;;;;;7.77;3.70;;;-0.60;99.90;;;;;;6212288;23;20462;-57
2023/11/29 00:56:42;;;;;;;8.93;4.90;;;-0.70;99.90;;;;;;6212289;23;20425;-59
2023/11/29 00:59:09;;;;;;;4.43;3.83;;;-0.70;99.90;;;;;;6212792;23;20389;-57
2023/11/29 01:01:36;;;;;;;8.80;4.80;;;-0.70;99.90;;;;;;6213795;23;20393;-57
2023/11/29 01:04:02;;;;;;;7.30;4.10;;;-0.80;99.90;;;;;;6213127;23;20405;-58
2023/11/29 01:06:30;;;;;;;6.40;3.87;;;-0.80;99.90;;;;;;6212956;23;20437;-59
2023/11/29 01:08:57;;;;;;;5.57;3.27;;;-0.70;99.90;;;;;;6212384;23;20501;-59
2023/11/29 01:11:25;;;;;;;5.50;3.00;;;-0.80;99.90;;;;;;6212896;23;20388;-60
2023/11/29 01:13:52;;;;;;;6.33;4.73;;;-0.80;99.90;;;;;;6212826;23;20431;-58
2023/11/29 01:16:19;;;;;;;5.50;2.63;;;-0.70;99.90;;;;;;6212888;23;20397;-58
2023/11/29 01:18:46;;;;;;;6.27;3.80;;;-0.80;99.90;;;;;;6212768;23;20405;-59
2023/11/29 01:21:13;;;;;;;11.60;4.60;;;-0.90;99.90;;;;;;6212786;23;20425;-51
2023/11/29 01:23:40;;;;;;;6.07;3.60;;;-0.90;99.90;;;;;;6212344;23;20852;-59
2023/11/29 01:26:08;;;;;;;8.43;4.93;;;-1.00;99.90;;;;;;6212146;23;20433;-61
2023/11/29 01:28:37;;;;;;;5.77;4.20;;;-0.90;99.90;;;;;;6213217;23;20401;-59
2023/11/29 01:31:06;;;;;;;8.87;4.00;;;-1.10;99.90;;;;;;6213276;23;20461;-60
2023/11/29 01:33:33;;;;;;;7.10;4.27;;;-1.10;99.90;;;;;;6212583;23;20412;-54
2023/11/29 01:36:06;;;;;;;9.77;4.50;;;-1.10;99.90;;;;;;6212331;23;20398;-56
2023/11/29 01:38:36;;;;;;;9.20;4.23;;;-1.20;99.90;;;;;;6212688;23;20425;-61
2023/11/29 01:41:05;;;;;;;8.63;4.90;;;-1.20;99.90;;;;;;6211856;23;20428;-60
2023/11/29 01:43:32;;;;;;;8.07;4.50;;;-1.30;99.90;;;;;;6210746;23;20898;-60
2023/11/29 01:46:01;;;;;;;7.43;4.03;;;-1.30;99.90;;;;;;6211149;23;20420;-62
2023/11/29 01:48:28;;;;;;;12.20;3.90;;;-1.30;99.90;;;;;;6211550;23;20409;-60
2023/11/29 01:50:56;;;;;;;5.57;3.57;;;-1.40;99.90;;;;;;6210402;23;20397;-61
2023/11/29 01:53:27;;;;;;;9.80;5.13;;;-1.40;99.90;;;;;;6210761;23;20416;-62
2023/11/29 01:55:54;;;;;;;16.70;5.50;;;-1.40;99.90;;;;;;6210728;23;20425;-58
2023/11/29 01:58:21;;;;;;;6.63;3.87;;;-1.40;99.90;;;;;;6211133;23;20396;-58
2023/11/29 02:00:49;;;;;;;10.30;5.07;;;-1.30;99.90;;;;;;6211613;23;20435;-59
2023/11/29 02:03:19;;;;;;;7.87;5.07;;;-1.30;99.90;;;;;;6210731;23;20409;-61
2023/11/29 02:05:46;;;;;;;9.67;4.83;;;-1.30;99.90;;;;;;6210445;23;20436;-60
2023/11/29 02:08:13;;;;;;;10.57;4.93;;;-1.40;99.90;;;;;;6210624;23;20425;-61
2023/11/29 02:10:41;;;;;;;7.13;3.80;;;-1.50;99.90;;;;;;6210336;23;20398;-60
2023/11/29 02:13:08;;;;;;;9.83;5.63;;;-1.50;99.90;;;;;;6210542;23;20401;-60
2023/11/29 02:15:36;;;;;;;9.30;4.47;;;-1.40;99.90;;;;;;6210510;23;20410;-58
2023/11/29 02:18:03;;;;;;;15.80;6.13;;;-1.40;99.90;;;;;;6210661;23;20409;-59
2023/11/29 02:20:31;;;;;;;6.87;5.30;;;-1.40;99.90;;;;;;6210565;23;20436;-60
2023/11/29 02:23:03;;;;;;;10.50;5.37;;;-1.40;99.90;;;;;;6210748;23;20413;-58
2023/11/29 02:25:31;;;;;;;9.83;3.83;;;-1.40;99.90;;;;;;6210862;23;20378;-59
2023/11/29 02:28:00;;;;;;;10.47;4.40;;;-1.40;99.90;;;;;;6211841;23;20416;-54
2023/11/29 02:30:27;;;;;;;8.63;4.27;;;-1.70;99.90;;;;;;6211466;23;20405;-61
2023/11/29 02:32:53;;;;;;;5.70;3.63;;;-1.40;99.90;;;;;;6210687;23;20424;-56
2023/11/29 02:35:20;;;;;;;11.60;3.17;;;-1.30;99.90;;;;;;6210981;23;20405;-61
2023/11/29 02:37:47;;;;;;;15.80;5.03;;;-1.30;99.90;;;;;;6210834;23;20428;-61
2023/11/29 02:40:14;;;;;;;7.23;3.50;;;-1.20;99.90;;;;;;6210758;23;20385;-59
2023/11/29 02:42:43;;;;;;;8.10;3.60;;;-1.20;99.90;;;;;;6210198;23;20404;-61
2023/11/29 02:45:10;;;;;;;7.53;3.57;;;-1.10;99.90;;;;;;6210581;23;20489;-60
2023/11/29 02:47:37;;;;;;;5.00;3.70;;;-1.10;99.90;;;;;;6211120;23;20429;-62
2023/11/29 02:50:04;;;;;;;6.47;4.47;;;-1.00;99.90;;;;;;6211326;23;20413;-57
2023/11/29 02:52:31;;;;;;;5.70;4.77;;;-1.00;99.90;;;;;;6210675;23;20380;-57
2023/11/29 02:54:58;;;;;;;5.73;3.43;;;-1.00;99.90;;;;;;6211346;23;20405;-57
2023/11/29 02:57:25;;;;;;;5.90;2.87;;;-1.00;99.90;;;;;;6211504;23;20436;-56
2023/11/29 02:59:53;;;;;;;6.83;3.03;;;-1.00;99.90;;;;;;6212258;23;20431;-59
2023/11/29 03:02:20;;;;;;;6.80;3.53;;;-1.10;99.90;;;;;;6211486;23;20405;-58
2023/11/29 03:04:49;;;;;;;8.37;3.40;;;-1.10;99.90;;;;;;6211101;23;20369;-61
2023/11/29 03:07:15;;;;;;;4.80;2.80;;;-1.00;99.90;;;;;;6211092;23;20443;-60
2023/11/29 03:09:43;;;;;;;7.90;3.80;;;-1.00;99.90;;;;;;6210785;23;20492;-57
2023/11/29 03:12:10;;;;;;;5.10;3.40;;;-1.00;99.90;;;;;;6210472;23;20400;-61
2023/11/29 03:14:37;;;;;;;3.77;2.90;;;-1.00;99.90;;;;;;6211212;23;20421;-61
2023/11/29 03:17:06;;;;;;;4.23;3.20;;;-1.00;99.90;;;;;;6211219;23;20432;-60
2023/11/29 03:19:34;;;;;;;6.47;4.13;;;-1.00;99.90;;;;;;6211180;23;20738;-60
2023/11/29 03:22:02;;;;;;;4.80;3.43;;;-1.10;99.90;;;;;;6211096;23;20407;-60
2023/11/29 03:24:28;;;;;;;6.53;3.50;;;-1.00;99.90;;;;;;6212420;23;20393;-58
2023/11/29 03:26:55;;;;;;;6.30;4.13;;;-1.00;99.90;;;;;;6212636;23;20437;-55
2023/11/29 03:29:22;;;;;;;6.60;2.70;;;-1.10;99.90;;;;;;6213494;23;20381;-59
2023/11/29 03:31:49;;;;;;;6.10;3.27;;;-1.10;99.90;;;;;;6212987;23;20437;-55
2023/11/29 03:34:19;;;;;;;4.80;4.30;;;-1.10;99.90;;;;;;6212646;23;20404;-56
2023/11/29 03:36:46;;;;;;;5.97;4.20;;;-1.10;99.90;;;;;;6212467;23;20408;-57
2023/11/29 03:39:14;;;;;;;5.07;3.10;;;-1.10;99.90;;;;;;6210723;23;20389;-58
2023/11/29 03:41:41;;;;;;;6.97;4.70;;;-1.10;99.90;;;;;;6210203;23;20408;-61
2023/11/29 03:44:08;;;;;;;11.20;3.90;;;-1.10;99.90;;;;;;6209988;23;20416;-60
2023/11/29 03:46:34;;;;;;;9.13;4.40;;;-1.10;99.90;;;;;;6210068;23;20464;-62
2023/11/29 03:49:01;;;;;;;9.67;4.43;;;-1.10;99.90;;;;;;6210239;23;20429;-61
2023/11/29 03:51:30;;;;;;;6.93;3.90;;;-1.10;99.90;;;;;;6210099;23;20412;-60
2023/11/29 03:53:56;;;;;;;8.37;4.30;;;-1.00;99.90;;;;;;6209721;23;20448;-63
2023/11/29 03:56:23;;;;;;;6.80;3.57;;;-1.10;99.90;;;;;;6209873;23;20400;-57
2023/11/29 03:58:50;;;;;;;3.40;2.77;;;-1.10;99.90;;;;;;6210693;23;20412;-61
2023/11/29 04:01:17;;;;;;;6.50;3.87;;;-1.10;99.90;;;;;;6210339;23;20415;-56
2023/11/29 04:03:44;;;;;;;6.40;3.63;;;-1.20;99.90;;;;;;6210202;23;20405;-59
2023/11/29 04:06:11;;;;;;;6.03;3.97;;;-1.30;99.90;;;;;;6210392;23;20443;-61
2023/11/29 04:08:39;;;;;;;3.90;3.10;;;-1.30;99.90;;;;;;6210137;23;20405;-57
2023/11/29 04:11:06;;;;;;;4.97;3.80;;;-1.30;99.90;;;;;;6209970;23;20421;-61
2023/11/29 04:13:33;;;;;;;5.93;3.83;;;-1.30;99.90;;;;;;6209989;23;20409;-57
2023/11/29 04:16:01;;;;;;;6.60;3.67;;;-1.10;99.90;;;;;;6212202;23;20405;-59
2023/11/29 04:18:32;;;;;;;6.33;3.83;;;-1.30;99.90;;;;;;6211642;23;20425;-58
2023/11/29 04:21:00;;;;;;;4.33;3.23;;;-1.20;99.90;;;;;;6212000;23;20401;-62
2023/11/29 04:23:27;;;;;;;4.43;3.43;;;-1.20;99.90;;;;;;6212482;23;20415;-61
2023/11/29 04:25:55;;;;;;;8.93;4.30;;;-1.10;99.90;;;;;;6212325;23;20480;-60
2023/11/29 04:28:22;;;;;;;5.67;3.13;;;-1.20;99.90;;;;;;6211918;23;20475;-59
2023/11/29 04:30:52;;;;;;;4.87;3.23;;;-1.20;99.90;;;;;;6211992;23;20415;-59
2023/11/29 04:33:19;;;;;;;5.70;3.33;;;-1.20;99.90;;;;;;6212051;23;20432;-60
2023/11/29 04:35:46;;;;;;;5.03;3.40;;;-1.20;99.90;;;;;;6211942;23;20396;-55
2023/11/29 04:38:15;;;;;;;6.80;4.13;;;-1.20;99.90;;;;;;6211985;23;20420;-59
2023/11/29 04:40:42;;;;;;;5.20;3.00;;;-1.10;99.90;;;;;;6211577;23;20388;-59
2023/11/29 04:43:10;;;;;;;4.47;3.73;;;-1.20;99.90;;;;;;6211378;23;20401;-59
2023/11/29 04:45:37;;;;;;;7.03;3.93;;;-1.20;99.90;;;;;;6211694;23;20412;-60
2023/11/29 04:48:09;;;;;;;7.17;4.47;;;-1.20;99.90;;;;;;6212101;23;20436;-60
2023/11/29 04:50:41;;;;;;;5.70;3.40;;;-1.20;99.90;;;;;;6212070;23;20425;-57
2023/11/29 04:53:15;;;;;;;6.87;3.83;;;-1.10;99.90;;;;;;6211281;23;20392;-56
2023/11/29 04:55:42;;;;;;;6.10;4.90;;;-1.10;99.90;;;;;;6211428;23;20476;-58
2023/11/29 04:58:10;;;;;;;10.10;4.90;;;-1.10;99.90;;;;;;6210801;23;20412;-59
2023/11/29 05:00:42;;;;;;;5.57;4.57;;;-1.20;99.90;;;;;;6210972;23;20405;-60
2023/11/29 05:03:09;;;;;;;4.47;2.97;;;-1.30;99.90;;;;;;6210965;23;20444;-59
2023/11/29 05:05:36;;;;;;;4.20;3.20;;;-1.20;99.90;;;;;;6211511;23;20393;-60
2023/11/29 05:08:03;;;;;;;4.27;2.67;;;-1.30;99.90;;;;;;6211541;23;20445;-60
2023/11/29 05:10:29;;;;;;;7.17;3.93;;;-1.30;99.90;;;;;;6211386;23;20404;-62
2023/11/29 05:12:56;;;;;;;6.00;3.27;;;-1.30;99.90;;;;;;6211950;23;20444;-59
2023/11/29 05:15:25;;;;;;;4.33;3.93;;;-1.30;99.90;;;;;;6211771;23;20409;-60
2023/11/29 05:18:23;;;;;;;10.77;4.57;;;-1.20;99.90;;;;;;6212240;23;20432;-60
2023/11/29 05:20:50;;;;;;;11.30;5.43;;;-1.20;99.90;;;;;;6211186;23;20412;-58
2023/11/29 05:23:17;;;;;;;7.10;3.67;;;-1.20;99.90;;;;;;6211203;23;20421;-62
2023/11/29 05:25:43;;;;;;;7.77;4.97;;;-1.10;99.90;;;;;;6210778;23;20389;-61
2023/11/29 05:28:10;;;;;;;6.07;3.87;;;-1.10;99.90;;;;;;6212372;23;20429;-57
2023/11/29 05:30:40;;;;;;;5.50;3.30;;;-1.10;99.90;;;;;;6212331;23;20401;-58
2023/11/29 05:33:08;;;;;;;7.20;4.30;;;-1.00;99.90;;;;;;6213015;23;20424;-57
2023/11/29 05:35:35;;;;;;;9.03;4.13;;;-1.00;99.90;;;;;;6213517;23;20409;-59
2023/11/29 05:38:02;;;;;;;4.27;2.97;;;-1.00;99.90;;;;;;6213296;23;20380;-57
2023/11/29 05:40:29;;;;;;;4.00;2.70;;;-0.90;99.90;;;;;;6212911;23;20459;-60
2023/11/29 05:42:56;;;;;;;8.80;4.17;;;-0.90;99.90;;;;;;6213152;23;20409;-56
2023/11/29 05:45:23;;;;;;;5.63;3.43;;;-0.90;99.90;;;;;;6212511;23;20401;-57
2023/11/29 05:47:51;;;;;;;4.20;3.10;;;-0.90;99.90;;;;;;6212858;23;20408;-61
2023/11/29 05:50:18;;;;;;;6.03;3.40;;;-0.80;99.90;;;;;;6212657;23;20401;-57
2023/11/29 05:52:45;;;;;;;4.87;3.20;;;-0.80;99.90;;;;;;6211595;23;20401;-60
2023/11/29 05:55:13;;;;;;;6.80;3.20;;;-0.70;99.90;;;;;;6210639;23;20405;-60
2023/11/29 05:57:44;;;;;;;4.67;3.63;;;-0.70;99.90;;;;;;6209975;23;20417;-61
2023/11/29 06:00:13;;;;;;;6.30;2.97;;;-0.80;99.90;;;;;;6210464;23;20401;-61
2023/11/29 06:02:40;;;;;;;6.13;4.30;;;-0.80;99.90;;;;;;6210263;23;20431;-61
2023/11/29 06:05:09;;;;;;;7.23;3.83;;;-0.80;99.90;;;;;;6211195;23;20405;-61
2023/11/29 06:07:36;;;;;;;7.43;3.87;;;-0.80;99.90;;;;;;6210438;23;20441;-61
2023/11/29 06:10:05;;;;;;;5.90;4.30;;;-0.80;99.90;;;;;;6211606;23;20377;-61
2023/11/29 06:12:33;;;;;;;6.50;4.20;;;-0.70;99.90;;;;;;6211731;23;20393;-60
2023/11/29 06:15:04;;;;;;;6.23;3.30;;;-0.70;99.90;;;;;;6211514;23;20415;-58
2023/11/29 06:17:31;;;;;;;8.57;4.27;;;-0.50;99.90;;;;;;6210820;23;20389;-60
2023/11/29 06:19:58;;;;;;;7.00;4.27;;;-0.60;99.90;;;;;;6210725;23;20428;-60
2023/11/29 06:22:36;;;;;;;5.63;3.73;;;-0.60;99.90;;;;;;6210376;23;20404;-61
2023/11/29 06:25:04;;;;;;;6.90;3.80;;;-0.50;99.90;;;;;;6210387;23;20440;-60
2023/11/29 06:27:31;;;;;;;5.03;3.43;;;-0.60;99.90;;;;;;6210699;23;20436;-60
2023/11/29 06:29:58;;;;;;;4.70;3.67;;;-0.60;99.90;;;;;;6210650;23;20405;-58
2023/11/29 06:32:25;;;;;;;5.97;4.57;;;-0.60;99.90;;;;;;6211018;23;20408;-60
2023/11/29 06:34:55;;;;;;;4.00;3.40;;;-0.60;99.90;;;;;;6210717;23;20409;-60
2023/11/29 06:37:22;;;;;;;6.17;3.20;;;-0.60;99.90;;;;;;6210798;23;20428;-62
2023/11/29 06:39:51;;;;;;;5.30;4.20;;;-0.60;99.90;;;;;;6211354;23;20419;-62
2023/11/29 06:42:18;;;;;;;3.83;2.83;;;-0.60;99.90;;;;;;6211337;23;20429;-59
2023/11/29 06:44:44;;;;;;;5.90;4.23;;;-0.60;99.90;;;;;;6211306;23;20412;-58
2023/11/29 06:47:13;;;;;;;9.17;4.37;;;-0.50;99.90;;;;;;6210962;23;20457;-60
2023/11/29 06:49:40;;;;;;;4.73;3.40;;;-0.60;99.90;;;;;;6210947;23;20409;-62
2023/11/29 06:52:08;;;;;;;7.20;3.70;;;-0.60;99.90;;;;;;6211199;23;20412;-56
2023/11/29 06:54:36;;;;;;;6.00;3.80;;;-0.60;99.90;;;;;;6211247;23;20412;-60
2023/11/29 06:57:11;;;;;;;8.50;4.80;;;-0.10;99.90;;;;;;6210937;23;20409;-61
2023/11/29 06:59:38;;;;;;;9.63;4.73;;;-0.60;99.90;;;;;;6211000;23;20432;-59
2023/11/29 07:02:05;;;;;;;7.93;4.60;;;-0.50;99.90;;;;;;6211304;23;20400;-62
2023/11/29 07:04:32;;;;;;;4.57;3.20;;;-0.50;99.90;;;;;;6210905;23;20432;-58
2023/11/29 07:07:00;;;;;;;7.50;4.70;;;-0.50;99.90;;;;;;6211037;23;20405;-62
2023/11/29 07:09:28;;;;;;;9.63;5.67;;;-0.60;99.90;;;;;;6210714;23;20435;-60
2023/11/29 07:11:55;;;;;;;7.57;4.70;;;-0.60;99.90;;;;;;6210604;23;20405;-62
2023/11/29 07:14:24;;;;;;;6.80;4.50;;;-0.60;99.90;;;;;;6211400;23;20416;-60
2023/11/29 07:16:51;;;;;;;9.63;4.50;;;-0.60;99.90;;;;;;6211229;23;20393;-61
2023/11/29 07:19:18;;;;;;;5.53;4.40;;;-0.60;99.90;;;;;;6211048;23;20393;-61
2023/11/29 07:21:45;;;;;;;5.70;3.77;;;-0.60;99.90;;;;;;6210689;23;20412;-61
2023/11/29 07:24:12;;;;;;;5.93;4.20;;;-0.60;99.90;;;;;;6210612;23;20411;-58
2023/11/29 07:26:39;;;;;;;8.40;4.50;;;-0.50;99.90;;;;;;6210586;23;20416;-62
2023/11/29 07:29:06;;;;;;;6.90;4.17;;;-0.60;99.90;;;;;;6210696;23;20470;-57
2023/11/29 07:31:36;;;;;;;9.93;3.80;;;-0.50;99.90;;;;;;6210449;23;20476;-57
2023/11/29 07:34:04;;;;;;;6.23;4.00;;;-0.60;99.90;;;;;;6210873;23;20377;-61
2023/11/29 07:36:31;;;;;;;9.43;5.00;;;-0.60;99.90;;;;;;6211218;23;20444;-60
2023/11/29 07:38:58;;;;;;;6.90;4.47;;;-0.70;99.90;;;;;;6211057;23;20494;-61
2023/11/29 07:41:25;;;;;;;7.03;4.80;;;-0.70;99.90;;;;;;6210191;23;20413;-59
2023/11/29 07:43:51;;;;;;;8.20;4.77;;;-0.70;99.90;;;;;;6210940;23;20405;-61
2023/11/29 07:46:18;;;;;;;4.40;3.50;;;-0.70;99.90;;;;;;6212383;23;20396;-62
2023/11/29 07:48:46;;;;;;;5.33;4.80;;;-0.60;99.90;;;;;;6213286;23;20489;-60
2023/11/29 07:51:16;;;;;;;10.40;4.97;;;-0.60;99.90;;;;;;6214893;23;20424;-62
2023/11/29 07:53:44;;;;;;;8.50;4.70;;;-0.50;99.90;;;;;;6214356;23;20428;-62
2023/11/29 07:56:24;;;;;;;5.90;4.63;;;-0.50;99.90;;;;;;6213530;23;20423;-62
2023/11/29 07:58:50;;;;;;;11.20;6.23;;;-0.40;99.90;;;;;;6212712;23;20381;-58
2023/11/29 08:01:19;;;;;;;7.57;4.50;;;-0.50;99.90;;;;;;6212245;23;20384;-60
2023/11/29 08:03:47;;;;;;;8.37;4.80;;;-0.50;99.90;;;;;;6212929;23;20405;-61
2023/11/29 08:06:17;;;;;;;8.73;4.80;;;-0.40;99.90;;;;;;6212547;23;20481;-59
2023/11/29 08:08:44;;;;;;;8.60;4.83;;;-0.40;99.90;;;;;;6212371;23;20472;-60
2023/11/29 08:11:11;;;;;;;6.53;4.77;;;-0.40;99.90;;;;;;6212242;23;20416;-59
2023/11/29 08:13:38;;;;;;;5.60;3.97;;;-0.30;99.90;;;;;;6212671;23;20431;-60
2023/11/29 08:16:06;;;;;;;8.00;5.90;;;-0.30;99.90;;;;;;6212610;23;20428;-60
2023/11/29 08:18:32;;;;;;;10.17;6.27;;;-0.30;99.90;;;;;;6212771;23;20408;-59
2023/11/29 08:21:01;;;;;;;9.63;5.37;;;-0.20;99.90;;;;;;6213149;23;20392;-60
2023/11/29 08:23:27;;;;;;;9.40;5.20;;;-0.20;99.90;;;;;;6212431;23;20409;-60
2023/11/29 08:25:57;;;;;;;13.07;6.10;;;-0.30;99.90;;;;;;6213511;23;20396;-59
2023/11/29 08:28:26;;;;;;;8.73;5.10;;;-0.20;99.90;;;;;;6212881;23;20436;-61
2023/11/29 08:30:53;;;;;;;8.70;5.97;;;-0.20;99.90;;;;;;6212159;23;20389;-60
2023/11/29 08:33:20;;;;;;;8.90;5.20;;;-0.20;99.90;;;;;;6212616;23;20433;-61
2023/11/29 08:35:47;;;;;;;10.50;6.10;;;-0.20;99.90;;;;;;6212060;23;20401;-60
2023/11/29 08:38:17;;;;;;;13.40;5.97;;;-0.20;99.90;;;;;;6212629;23;20420;-60
2023/11/29 08:40:45;;;;;;;8.30;5.50;;;-0.20;99.90;;;;;;6212031;23;20421;-62
2023/11/29 08:43:12;;;;;;;10.90;5.70;;;-0.20;99.90;;;;;;6212504;23;20400;-58
2023/11/29 08:45:39;;;;;;;7.10;4.40;;;-0.10;99.90;;;;;;6212294;23;20404;-60
2023/11/29 08:48:06;;;;;;;7.30;5.50;;;-0.10;99.90;;;;;;6212361;23;20441;-59
2023/11/29 08:50:33;;;;;;;9.33;5.37;;;-0.10;99.90;;;;;;6212237;23;20629;-61
2023/11/29 08:53:02;;;;;;;5.57;4.93;;;-0.10;99.90;;;;;;6212559;23;20407;-61
2023/11/29 08:55:30;;;;;;;6.23;5.03;;;0.00;99.90;;;;;;6211881;23;20439;-61
2023/11/29 08:57:59;;;;;;;9.70;5.60;;;0.00;99.90;;;;;;6212444;23;20412;-57
2023/11/29 09:00:26;;;;;;;8.50;6.03;;;0.00;99.90;;;;;;6211882;23;20413;-60
2023/11/29 09:02:55;;;;;;;8.60;5.67;;;0.00;99.90;;;;;;6212032;23;20392;-61
2023/11/29 09:05:23;;;;;;;14.37;6.37;;;0.00;99.90;;;;;;6212079;23;20444;-61
2023/11/29 09:07:49;;;;;;;11.80;7.10;;;0.00;99.90;;;;;;6211889;23;20433;-61
2023/11/29 09:10:17;;;;;;;9.47;5.60;;;0.00;99.90;;;;;;6212330;23;20411;-61
2023/11/29 09:12:46;;;;;;;10.03;6.30;;;0.00;99.90;;;;;;6212853;23;20424;-57
2023/11/29 09:15:13;;;;;;;7.73;5.97;;;0.00;99.90;;;;;;6212631;23;20405;-62
2023/11/29 09:17:44;;;;;;;7.77;5.27;;;0.00;99.90;;;;;;6212469;23;20405;-60
2023/11/29 09:20:11;;;;;;;16.30;5.43;;;0.10;99.90;;;;;;6212794;23;20744;-61
2023/11/29 09:22:38;;;;;;;6.77;4.33;;;0.10;99.90;;;;;;6212686;23;20452;-62
2023/11/29 09:25:06;;;;;;;9.17;6.27;;;0.10;99.90;;;;;;6212636;23;20420;-60
2023/11/29 09:27:33;;;;;;;7.40;4.63;;;0.20;99.90;;;;;;6212657;23;20444;-62
2023/11/29 09:30:01;;;;;;;5.87;4.13;;;0.20;99.90;;;;;;6211995;23;20401;-57
2023/11/29 09:32:28;;;;;;;12.67;6.27;;;0.20;99.90;;;;;;6211672;23;20444;-60
2023/11/29 09:34:55;;;;;;;10.70;7.37;;;0.20;99.90;;;;;;6211742;23;20405;-59
2023/11/29 09:37:24;;;;;;;9.30;5.70;;;0.30;99.90;;;;;;6210884;23;20421;-60
2023/11/29 09:39:50;;;;;;;8.40;5.50;;;0.40;99.90;;;;;;6211568;23;20397;-58
2023/11/29 09:42:20;;;;;;;8.73;5.60;;;0.30;99.90;;;;;;6211554;23;20429;-63
2023/11/29 09:44:48;;;;;;;13.67;6.53;;;0.40;99.90;;;;;;6212168;23;20412;-58
2023/11/29 09:47:17;;;;;;;15.87;9.47;;;0.50;99.90;;;;;;6212434;23;20433;-62
2023/11/29 09:49:44;;;;;;;8.50;5.60;;;0.60;99.90;;;;;;6212352;23;20445;-58
2023/11/29 09:52:11;;;;;;;8.80;5.87;;;0.60;99.90;;;;;;6211820;23;20452;-60
2023/11/29 09:54:39;;;;;;;10.83;5.07;;;0.60;99.90;;;;;;6212639;23;20373;-60
2023/11/29 09:57:06;;;;;;;8.13;5.30;;;0.70;99.90;;;;;;6212852;23;20423;-57
2023/11/29 09:59:33;;;;;;;12.53;5.90;;;0.70;99.90;;;;;;6213300;23;20405;-56
2023/11/29 10:02:06;;;;;;;8.73;5.70;;;0.80;99.90;;;;;;6212645;23;20405;-60
2023/11/29 10:04:39;;;;;;;9.23;5.70;;;0.90;99.90;;;;;;6212065;23;20389;-61
2023/11/29 10:07:09;;;;;;;7.97;5.70;;;0.90;99.90;;;;;;6211818;23;20377;-58
2023/11/29 10:09:38;;;;;;;7.50;5.07;;;1.10;99.90;;;;;;6211610;23;20436;-59
2023/11/29 10:12:10;;;;;;;10.67;5.40;;;1.10;99.90;;;;;;6210874;23;20405;-61
2023/11/29 10:14:40;;;;;;;7.50;4.20;;;1.10;99.90;;;;;;6211945;23;20389;-60
2023/11/29 10:17:12;;;;;;;8.43;7.00;;;1.10;99.90;;;;;;6212212;23;20405;-60
2023/11/29 10:19:42;;;;;;;11.27;6.47;;;1.00;99.90;;;;;;6212401;23;20389;-62
2023/11/29 10:22:14;;;;;;;7.77;4.53;;;1.00;99.90;;;;;;6212417;23;20440;-60
2023/11/29 10:24:42;;;;;;;8.27;5.97;;;1.10;99.90;;;;;;6212295;23;20400;-60
2023/11/29 10:27:10;;;;;;;8.10;6.00;;;1.10;99.90;;;;;;6211827;23;20405;-61
2023/11/29 10:29:37;;;;;;;10.43;7.57;;;1.10;99.90;;;;;;6211773;23;20420;-61
2023/11/29 10:32:09;;;;;;;9.57;4.83;;;1.10;99.90;;;;;;6211835;23;20421;-62
2023/11/29 10:34:37;;;;;;;12.40;5.30;;;1.10;99.90;;;;;;6212379;23;20412;-56
2023/11/29 10:37:08;;;;;;;10.40;6.70;;;1.20;99.90;;;;;;6212074;23;20483;-59
2023/11/29 10:39:38;;;;;;;12.13;6.93;;;1.20;99.90;;;;;;6212404;23;20366;-60
2023/11/29 10:42:09;;;;;;;10.80;5.93;;;1.20;99.90;;;;;;6211840;23;20397;-59
2023/11/29 10:44:38;;;;;;;13.50;6.50;;;1.30;99.90;;;;;;6212535;23;20385;-58
2023/11/29 10:47:13;;;;;;;12.97;6.33;;;1.30;99.90;;;;;;6213030;23;20397;-61
2023/11/29 10:49:47;;;;;;;13.10;7.20;;;1.50;99.90;;;;;;6212410;23;20420;-59
2023/11/29 10:52:17;;;;;;;10.97;6.67;;;1.60;99.90;;;;;;6213220;23;20392;-58
2023/11/29 10:54:45;;;;;;;13.40;6.77;;;1.60;99.90;;;;;;6212864;23;20381;-57
2023/11/29 10:57:14;;;;;;;8.70;5.67;;;1.70;99.90;;;;;;6212001;23;20405;-60
2023/11/29 10:59:47;;;;;;;10.77;6.40;;;1.70;99.90;;;;;;6211633;23;20420;-59
2023/11/29 11:02:16;;;;;;;7.90;6.27;;;1.70;99.90;;;;;;6211478;23;20413;-61
2023/11/29 11:04:46;;;;;;;8.37;5.63;;;1.70;99.90;;;;;;6211835;23;20439;-59
2023/11/29 11:07:39;;;;;;;10.40;6.17;;;1.70;99.90;;;;;;6211802;23;20436;-62
2023/11/29 11:10:11;;;;;;;7.80;4.80;;;1.70;99.90;;;;;;6211694;23;20536;-63
2023/11/29 11:12:40;;;;;;;12.03;6.80;;;1.80;99.90;;;;;;6211358;23;20392;-61
2023/11/29 11:15:13;;;;;;;12.57;5.90;;;1.80;99.90;;;;;;6211263;23;20417;-57
2023/11/29 11:18:04;;;;;;;7.90;5.77;;;1.80;99.90;;;;;;6211489;23;20692;-62
2023/11/29 11:20:40;;;;;;;7.00;5.00;;;1.70;99.90;;;;;;6211196;23;20455;-60
2023/11/29 11:23:08;;;;;;;11.23;5.70;;;1.70;99.90;;;;;;6211301;23;20373;-62
2023/11/29 11:25:36;;;;;;;10.40;5.33;;;1.70;99.90;;;;;;6210927;23;20413;-61
2023/11/29 11:28:03;;;;;;;8.60;5.50;;;1.70;99.90;;;;;;6211216;23;20401;-61
2023/11/29 11:30:29;;;;;;;10.90;6.40;;;1.70;99.90;;;;;;6210944;23;20481;-59
2023/11/29 11:32:57;;;;;;;8.63;5.90;;;1.80;99.90;;;;;;6211103;23;20432;-60
2023/11/29 11:35:32;;;;;;;8.90;6.43;;;1.70;99.90;;;;;;6210816;23;20427;-60
2023/11/29 11:38:06;;;;;;;7.73;5.50;;;1.70;99.90;;;;;;6211320;23;20415;-60
2023/11/29 11:40:35;;;;;;;10.17;6.97;;;1.60;99.90;;;;;;6211648;23;20435;-60
2023/11/29 11:43:05;;;;;;;12.57;6.23;;;1.60;99.90;;;;;;6211104;23;20416;-61
2023/11/29 11:45:33;;;;;;;9.57;5.60;;;1.60;99.90;;;;;;6211001;23;20428;-59
2023/11/29 11:48:01;;;;;;;12.50;6.43;;;1.50;99.90;;;;;;6210239;23;20401;-61
2023/11/29 11:50:28;;;;;;;11.70;6.03;;;1.50;99.90;;;;;;6209506;23;20516;-54
2023/11/29 11:52:59;;;;;;;12.23;5.50;;;1.50;99.90;;;;;;6209456;23;20405;-55
2023/11/29 11:55:28;;;;;;;10.03;5.97;;;1.40;99.90;;;;;;6209624;23;20461;-62
2023/11/29 11:57:59;;;;;;;10.93;6.50;;;1.40;99.90;;;;;;6210044;23;20429;-57
2023/11/29 12:00:27;;;;;;;9.40;5.47;;;1.50;99.90;;;;;;6208122;23;20460;-59
2023/11/29 12:02:55;;;;;;;9.00;5.37;;;1.50;99.90;;;;;;6205859;23;20420;-56
2023/11/29 12:05:23;;;;;;;10.40;7.20;;;1.50;99.90;;;;;;6206933;23;20405;-59
2023/11/29 12:07:51;;;;;;;10.07;6.33;;;1.40;99.90;;;;;;6207106;23;20435;-59
2023/11/29 12:10:18;;;;;;;12.10;7.77;;;1.50;99.90;;;;;;6207424;23;20553;-62
2023/11/29 12:12:46;;;;;;;9.70;6.83;;;1.40;99.90;;;;;;6207471;23;20428;-62
2023/11/29 12:15:17;;;;;;;11.10;6.43;;;1.40;99.90;;;;;;6207196;23;20419;-61
2023/11/29 12:17:45;;;;;;;8.40;5.93;;;1.40;99.90;;;;;;6206710;23;20431;-61
2023/11/29 12:20:13;;;;;;;8.50;5.40;;;1.40;99.90;;;;;;6208231;23;20381;-60
2023/11/29 12:22:42;;;;;;;11.23;6.73;;;1.40;99.90;;;;;;6207916;23;20888;-62
2023/11/29 12:25:16;;;;;;;13.53;7.50;;;1.30;99.90;;;;;;6206952;23;20412;-60
2023/11/29 12:27:47;;;;;;;11.73;6.77;;;1.30;99.90;;;;;;6206830;23;20420;-60
2023/11/29 12:30:17;;;;;;;12.87;7.27;;;1.30;99.90;;;;;;6207505;23;20448;-60
2023/11/29 12:32:44;;;;;;;12.07;6.80;;;1.30;99.90;;;;;;6206944;23;20443;-62
2023/11/29 12:35:15;;;;;;;15.73;8.33;;;1.20;99.90;;;;;;6186459;23;20935;-62
2023/11/29 12:37:43;;;;;;;20.03;6.47;;;1.30;99.90;;;;;;6188574;23;20405;-61
2023/11/29 12:40:15;;;;;;;17.33;8.27;;;1.30;99.90;;;;;;6188636;23;20396;-62
2023/11/29 12:42:42;;;;;;;11.50;7.77;;;1.30;99.90;;;;;;6188854;23;20464;-61
2023/11/29 12:45:10;;;;;;;9.70;6.40;;;1.30;99.90;;;;;;6189020;23;20412;-62
2023/11/29 12:47:38;;;;;;;11.80;6.80;;;1.30;99.90;;;;;;6188387;23;20958;-59
2023/11/29 12:50:07;;;;;;;13.30;8.70;;;1.30;99.90;;;;;;6188556;23;20476;-61
2023/11/29 12:52:34;;;;;;;10.30;6.13;;;1.30;99.90;;;;;;6188133;23;20491;-63