Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:22;;;;;;;11.47;10.67;;;;;;;6.49;83.71;99691.69;5051790;28;20193;-80
2021/04/30 00:03:48;;;;;;;12.33;11.43;;;;;;;6.45;83.68;99690.03;5057083;28;20205;-80
2021/04/30 00:06:15;;;;;;;11.87;10.97;;;;;;;6.35;83.85;99689.28;5049459;28;20719;-77
2021/04/30 00:08:42;;;;;;;13.20;12.10;;;;;;;6.19;84.82;99690.38;5057010;28;20635;-79
2021/04/30 00:11:08;;;;;;;13.70;12.63;;;;;;;6.12;85.09;99685.25;5046189;28;20217;-78
2021/04/30 00:13:34;;;;;;;12.63;11.73;;;;;;;6.22;85.05;99695.50;5052801;28;20240;-80
2021/04/30 00:16:00;;;;;;;12.47;11.57;;;;;;;6.27;84.81;99684.22;5048995;28;20242;-79
2021/04/30 00:18:26;;;;;;;12.17;11.37;;;;;;;6.30;84.60;99681.59;5066329;28;20214;-79
2021/04/30 00:20:55;;;;;;;12.03;11.23;;;;;;;6.34;83.84;99684.97;5056046;28;20200;-79
2021/04/30 00:23:25;;;;;;;11.33;10.53;;;;;;;6.36;83.81;99685.81;5052578;28;20233;-80
2021/04/30 00:25:52;;;;;;;11.53;10.73;;;;;;;6.41;83.82;99680.56;5046852;28;20210;-80
2021/04/30 00:28:18;;;;;;;11.83;11.03;;;;;;;6.39;84.01;99687.50;5047826;28;20219;-80
2021/04/30 00:30:44;;;;;;;11.40;10.60;;;;;;;6.46;83.97;99694.31;5048718;28;20209;-80
2021/04/30 00:33:11;;;;;;;11.03;10.23;;;;;;;6.51;83.66;99692.53;5056734;28;20235;-79
2021/04/30 00:35:37;;;;;;;10.97;10.17;;;;;;;6.51;83.29;99702.91;5052255;28;20291;-79
2021/04/30 00:38:03;;;;;;;10.67;9.77;;;;;;;6.52;83.74;99704.59;5049001;28;20222;-80
2021/04/30 00:40:29;;;;;;;11.83;10.83;;;;;;;6.53;83.39;99701.13;5049427;28;20203;-78
2021/04/30 00:42:56;;;;;;;12.47;11.67;;;;;;;6.44;84.39;99703.84;5056371;28;20204;-79
2021/04/30 00:45:24;;;;;;;11.80;10.90;;;;;;;6.51;84.33;99710.66;5049539;28;20735;-82
2021/04/30 00:47:50;;;;;;;11.83;10.93;;;;;;;6.51;83.86;99714.09;5063121;28;20259;-79
2021/04/30 00:50:17;;;;;;;12.30;11.47;;;;;;;6.41;85.02;99716.88;5072511;28;20200;-79
2021/04/30 00:52:43;;;;;;;12.93;11.93;;;;;;;6.40;85.03;99721.16;5047761;28;20223;-79
2021/04/30 00:55:11;;;;;;;11.57;10.77;;;;;;;6.44;84.71;99714.22;5046737;28;20207;-79
2021/04/30 00:57:39;;;;;;;12.80;11.90;;;;;;;6.51;84.75;99726.22;5050640;28;20718;-79
2021/04/30 01:00:09;;;;;;;11.63;10.83;;;;;;;6.52;84.47;99721.03;5048061;28;20200;-79
2021/04/30 01:02:35;;;;;;;11.70;10.80;;;;;;;6.58;84.59;99725.28;5055773;28;20204;-78
2021/04/30 01:05:02;;;;;;;11.60;10.90;;;;;;;6.64;84.48;99730.38;5047917;28;20208;-79
2021/04/30 01:07:28;;;;;;;11.70;10.90;;;;;;;6.48;85.06;99726.25;5047914;28;20585;-78
2021/04/30 01:09:55;;;;;;;11.57;10.73;;;;;;;6.45;85.33;99732.34;5047913;28;20234;-78
2021/04/30 01:12:22;;;;;;;13.60;12.70;;;;;;;6.40;85.23;99747.09;5056003;28;20248;-79
2021/04/30 01:14:48;;;;;;;13.13;12.23;;;;;;;6.51;85.13;99746.97;5047405;28;20214;-79
2021/04/30 01:17:15;;;;;;;12.27;11.43;;;;;;;6.51;85.23;99749.56;5047006;28;20650;-80
2021/04/30 01:19:41;;;;;;;12.70;11.80;;;;;;;6.48;85.68;99755.66;5047151;28;20634;-79
2021/04/30 01:22:07;;;;;;;13.10;12.20;;;;;;;6.50;85.93;99761.69;5044733;28;20199;-79
2021/04/30 01:24:33;;;;;;;12.57;11.53;;;;;;;6.51;85.67;99763.38;5055871;28;20218;-79
2021/04/30 01:26:59;;;;;;;12.43;11.63;;;;;;;6.58;85.58;99758.97;5047482;28;20204;-79
2021/04/30 01:29:25;;;;;;;13.23;12.13;;;;;;;6.68;85.21;99759.69;5053247;28;20210;-79
2021/04/30 01:31:51;;;;;;;12.57;11.77;;;;;;;6.57;85.49;99767.63;5044095;28;20310;-80
2021/04/30 01:34:17;;;;;;;12.73;11.83;;;;;;;6.59;85.69;99770.19;5046048;28;20227;-80
2021/04/30 01:36:43;;;;;;;12.93;12.07;;;;;;;6.51;86.49;99765.13;5051072;28;20199;-79
2021/04/30 01:39:12;;;;;;;14.03;12.93;;;;;;;6.48;86.63;99772.91;5044221;28;20227;-79
2021/04/30 01:41:40;;;;;;;13.13;12.13;;;;;;;6.46;87.20;99770.38;5051223;28;20200;-80
2021/04/30 01:44:07;;;;;;;14.60;13.60;;;;;;;6.39;88.44;99776.50;5051280;28;20199;-80
2021/04/30 01:46:33;;;;;;;13.90;13.00;;;;;;;6.42;88.53;99778.19;5055408;28;20205;-80
2021/04/30 01:48:59;;;;;;;14.57;13.57;;;;;;;6.41;88.26;99782.53;5054592;28;20235;-80
2021/04/30 01:51:25;;;;;;;14.20;13.20;;;;;;;6.50;88.33;99786.72;5047737;28;20248;-79
2021/04/30 01:53:51;;;;;;;13.23;12.33;;;;;;;6.63;88.12;99785.69;5056468;28;20239;-79
2021/04/30 01:56:18;;;;;;;15.03;13.93;;;;;;;6.53;88.09;99787.53;5047258;28;20236;-80
2021/04/30 01:58:44;;;;;;;15.23;14.17;;;;;;;6.45;88.73;99796.31;5056074;28;20225;-79
2021/04/30 02:01:10;;;;;;;16.03;14.87;;;;;;;6.48;88.77;99796.25;5048468;28;20204;-79
2021/04/30 02:03:36;;;;;;;14.53;13.60;;;;;;;6.57;88.83;99804.78;5043346;28;20676;-78
2021/04/30 02:06:03;;;;;;;16.00;14.70;;;;;;;6.55;88.40;99800.50;5050079;28;20221;-79
2021/04/30 02:08:29;;;;;;;15.43;14.33;;;;;;;6.57;88.69;99804.78;5047970;28;20221;-78
2021/04/30 02:10:55;;;;;;;15.37;14.27;;;;;;;6.52;88.77;99809.19;5047797;28;20205;-78
2021/04/30 02:13:23;;;;;;;17.80;16.50;;;;;;;6.46;89.34;99805.78;5046356;28;20201;-79
2021/04/30 02:15:52;;;;;;;16.17;14.97;;;;;;;6.63;88.71;99815.97;5048525;28;20208;-79
2021/04/30 02:18:18;;;;;;;14.57;13.47;;;;;;;6.62;89.00;99811.63;5055943;28;20282;-79
2021/04/30 02:20:44;;;;;;;16.30;15.10;;;;;;;6.51;89.33;99822.16;5043980;28;20201;-79
2021/04/30 02:23:11;;;;;;;16.47;15.30;;;;;;;6.50;89.17;99818.72;5043697;28;20607;-79
2021/04/30 02:25:37;;;;;;;17.53;16.13;;;;;;;6.45;89.72;99820.50;5053773;28;20203;-79
2021/04/30 02:28:04;;;;;;;16.33;14.97;;;;;;;6.51;89.48;99824.75;5055598;28;20214;-79
2021/04/30 02:30:33;;;;;;;18.57;17.13;;;;;;;6.41;89.45;99829.19;5047047;28;20219;-79
2021/04/30 02:32:59;;;;;;;18.10;16.70;;;;;;;6.43;90.05;99832.63;5054191;28;20221;-79
2021/04/30 02:35:28;;;;;;;18.77;17.27;;;;;;;6.41;89.90;99831.78;5047602;28;20721;-79
2021/04/30 02:37:54;;;;;;;18.87;17.37;;;;;;;6.40;89.84;99840.41;5047052;28;20246;-79
2021/04/30 02:40:25;;;;;;;19.13;17.50;;;;;;;6.43;90.50;99834.34;5055335;28;20207;-79
2021/04/30 02:42:52;;;;;;;19.20;17.50;;;;;;;6.48;89.87;99838.63;5046343;28;20630;-79
2021/04/30 02:45:18;;;;;;;18.73;17.33;;;;;;;6.49;89.71;99831.69;5047046;28;20200;-78
2021/04/30 02:47:46;;;;;;;19.10;17.57;;;;;;;6.47;89.87;99839.47;5047015;28;20226;-78
2021/04/30 02:50:15;;;;;;;18.77;17.30;;;;;;;6.45;90.07;99837.78;5056338;28;20203;-79
2021/04/30 02:52:42;;;;;;;19.77;18.23;;;;;;;6.49;90.03;99839.47;5043969;28;20233;-78
2021/04/30 02:55:09;;;;;;;21.10;19.40;;;;;;;6.46;90.21;99842.06;5047940;28;20239;-79
2021/04/30 02:57:35;;;;;;;21.07;19.37;;;;;;;6.46;90.13;99840.38;5045670;28;20219;-79
2021/04/30 03:00:02;;;;;;;21.23;19.63;;;;;;;6.43;90.40;99837.78;5047091;28;20750;-78
2021/04/30 03:02:28;;;;;;;20.90;19.33;;;;;;;6.51;90.57;99845.50;5051014;28;20206;-78
2021/04/30 03:04:54;;;;;;;21.37;19.67;;;;;;;6.57;90.31;99845.41;5046298;28;20197;-78
2021/04/30 03:07:20;;;;;;;21.87;19.90;;;;;;;6.58;90.09;99849.72;5047098;28;20224;-79
2021/04/30 03:09:46;;;;;;;22.70;20.57;;;;;;;6.62;90.28;99855.72;5044995;28;20288;-79
2021/04/30 03:12:12;;;;;;;22.20;20.47;;;;;;;6.60;90.23;99860.06;5042005;28;20309;-79
2021/04/30 03:14:38;;;;;;;25.47;23.17;;;;;;;6.68;89.92;99864.31;5051781;28;20216;-79
2021/04/30 03:17:04;;;;;;;27.10;24.50;;;;;;;6.73;89.23;99864.22;5056185;28;20240;-79
2021/04/30 03:19:30;;;;;;;29.77;26.83;;;;;;;6.65;90.28;99869.50;5050605;28;20202;-79
2021/04/30 03:21:56;;;;;;;29.03;26.57;;;;;;;6.68;90.24;99871.19;5051833;28;20204;-79
2021/04/30 03:24:22;;;;;;;30.07;26.97;;;;;;;6.69;89.73;99868.59;5042931;28;20211;-79
2021/04/30 03:26:48;;;;;;;28.77;26.13;;;;;;;6.78;89.24;99878.00;5044743;28;20210;-79
2021/04/30 03:29:14;;;;;;;27.57;25.27;;;;;;;6.83;88.50;99875.34;5045331;28;20233;-79
2021/04/30 03:31:40;;;;;;;26.60;24.40;;;;;;;6.93;88.57;99882.13;5062924;28;20635;-79
2021/04/30 03:34:07;;;;;;;27.17;24.97;;;;;;;6.91;88.14;99883.88;5062110;28;20215;-79
2021/04/30 03:36:33;;;;;;;28.90;26.40;;;;;;;6.82;88.71;99881.41;5061785;28;20238;-79
2021/04/30 03:39:02;;;;;;;27.07;24.87;;;;;;;6.91;88.59;99883.88;5061048;28;20215;-79
2021/04/30 03:41:29;;;;;;;26.17;23.90;;;;;;;6.90;88.10;99883.03;5063185;28;20200;-79
2021/04/30 03:43:55;;;;;;;26.50;24.33;;;;;;;6.94;87.67;99889.91;5057004;28;20540;-78
2021/04/30 03:46:21;;;;;;;25.97;23.83;;;;;;;7.00;87.37;99883.78;5061386;28;20216;-79
2021/04/30 03:48:47;;;;;;;25.97;23.77;;;;;;;6.86;87.81;99888.31;5062567;28;20224;-79
2021/04/30 03:51:13;;;;;;;27.33;25.03;;;;;;;6.79;88.39;99897.88;5062836;28;20540;-78
2021/04/30 03:53:38;;;;;;;28.33;25.60;;;;;;;6.70;88.75;99893.66;5061358;28;20237;-79
2021/04/30 03:56:05;;;;;;;28.57;25.97;;;;;;;6.81;88.57;99898.72;5063598;28;20207;-78
2021/04/30 03:58:31;;;;;;;27.87;25.37;;;;;;;6.82;88.16;99897.84;5063832;28;20223;-79
2021/04/30 04:00:57;;;;;;;28.00;25.43;;;;;;;6.71;88.66;99902.28;5064075;28;20207;-79
2021/04/30 04:03:23;;;;;;;30.37;27.47;;;;;;;6.60;89.26;99901.56;5057476;28;20659;-79
2021/04/30 04:05:49;;;;;;;30.87;27.77;;;;;;;6.57;89.58;99902.47;5068399;28;20232;-78
2021/04/30 04:08:15;;;;;;;31.93;28.57;;;;;;;6.56;89.91;99903.31;5069922;28;20227;-79
2021/04/30 04:10:41;;;;;;;32.33;29.00;;;;;;;6.52;90.27;99906.81;5065393;28;20337;-79
2021/04/30 04:13:18;;;;;;;33.00;29.57;;;;;;;6.49;90.36;99914.66;5062596;28;20224;-79
2021/04/30 04:15:44;;;;;;;31.97;28.70;;;;;;;6.46;90.51;99915.56;5062995;28;20248;-79
2021/04/30 04:18:10;;;;;;;34.53;30.97;;;;;;;6.44;90.74;99919.91;5063329;28;20222;-79
2021/04/30 04:20:36;;;;;;;34.97;31.17;;;;;;;6.45;90.59;99929.38;5066603;28;20573;-78
2021/04/30 04:23:03;;;;;;;34.43;30.93;;;;;;;6.42;90.30;99939.78;5063698;28;20255;-80
2021/04/30 04:25:29;;;;;;;34.47;30.90;;;;;;;6.43;90.42;99940.66;5065076;28;20671;-80
2021/04/30 04:27:55;;;;;;;33.43;30.03;;;;;;;6.49;90.38;99935.41;5067821;28;20221;-79
2021/04/30 04:30:23;;;;;;;36.57;31.00;;;;;;;6.50;90.33;99945.75;5052147;28;20209;-78
2021/04/30 04:32:48;;;;;;;34.67;30.63;;;;;;;6.56;90.37;99945.69;5056693;28;20730;-79
2021/04/30 04:35:14;;;;;;;34.83;31.27;;;;;;;6.53;90.29;99937.94;5053971;28;20206;-79
2021/04/30 04:37:40;;;;;;;35.30;31.43;;;;;;;6.51;91.05;99950.03;5048684;28;20296;-79
2021/04/30 04:40:07;;;;;;;36.53;31.07;;;;;;;6.59;90.70;99944.78;5048684;28;20254;-78
2021/04/30 04:42:33;;;;;;;34.73;30.93;;;;;;;6.53;90.84;99961.25;5049022;28;20796;-79
2021/04/30 04:44:59;;;;;;;33.10;29.57;;;;;;;6.49;90.30;99961.31;5056729;28;20205;-79
2021/04/30 04:47:26;;;;;;;34.60;30.40;;;;;;;6.56;90.77;99962.97;5055133;28;20879;-79
2021/04/30 04:49:51;;;;;;;35.80;32.00;;;;;;;6.59;90.43;99967.28;5056161;28;20604;-78
2021/04/30 04:52:17;;;;;;;31.70;28.60;;;;;;;6.58;89.98;99969.00;5048591;28;20264;-78
2021/04/30 04:54:43;;;;;;;33.27;29.87;;;;;;;6.55;90.08;99974.22;5048418;28;20205;-78
2021/04/30 04:57:09;;;;;;;34.17;30.53;;;;;;;6.53;90.17;99976.81;5056572;28;20208;-79
2021/04/30 04:59:35;;;;;;;34.57;30.90;;;;;;;6.56;90.31;99982.00;5048584;28;20204;-79
2021/04/30 05:02:01;;;;;;;35.87;32.07;;;;;;;6.51;90.34;99981.16;5052974;28;20209;-78
2021/04/30 05:04:28;;;;;;;36.70;32.77;;;;;;;6.53;90.72;99986.34;5044464;28;20666;-80
2021/04/30 05:06:53;;;;;;;36.73;32.90;;;;;;;6.47;90.10;99983.81;5045786;28;20288;-78
2021/04/30 05:09:19;;;;;;;40.90;32.30;;;;;;;6.49;90.09;99993.28;5048218;28;20198;-79
2021/04/30 05:11:45;;;;;;;34.77;30.97;;;;;;;6.52;89.97;99994.97;5048150;28;20639;-79
2021/04/30 05:14:11;;;;;;;35.53;31.80;;;;;;;6.52;89.93;100003.63;5046970;28;20215;-79
2021/04/30 05:16:37;;;;;;;35.63;31.57;;;;;;;6.56;90.48;100002.75;5047637;28;20209;-80
2021/04/30 05:19:03;;;;;;;35.07;30.73;;;;;;;6.62;90.07;100008.72;5047468;28;20229;-77
2021/04/30 05:21:30;;;;;;;35.17;31.07;;;;;;;6.63;90.00;100011.31;5056228;28;20200;-79
2021/04/30 05:23:58;;;;;;;35.27;31.63;;;;;;;6.64;89.69;100018.22;5055591;28;20205;-79
2021/04/30 05:26:24;;;;;;;33.17;29.63;;;;;;;6.63;89.69;100013.03;5047722;28;20564;-79
2021/04/30 05:28:50;;;;;;;34.70;31.03;;;;;;;6.67;89.35;100014.72;5046960;28;20236;-79
2021/04/30 05:31:16;;;;;;;34.03;30.63;;;;;;;6.71;89.57;100017.28;5047459;28;20231;-79
2021/04/30 05:33:42;;;;;;;35.50;31.10;;;;;;;6.72;88.99;100018.16;5051019;28;20210;-79
2021/04/30 05:36:08;;;;;;;33.50;30.23;;;;;;;6.74;88.94;100013.81;5052165;28;20620;-79
2021/04/30 05:38:35;;;;;;;32.93;29.70;;;;;;;6.73;89.17;100018.13;5044725;28;20232;-79
2021/04/30 05:41:00;;;;;;;34.93;29.53;;;;;;;6.73;88.84;100020.72;5044435;28;20204;-80
2021/04/30 05:43:26;;;;;;;33.37;29.93;;;;;;;6.82;88.68;100024.06;5053174;28;20328;-79
2021/04/30 05:45:52;;;;;;;32.50;29.07;;;;;;;6.89;88.37;100024.00;5047253;28;20206;-79
2021/04/30 05:48:18;;;;;;;32.57;29.07;;;;;;;6.91;88.55;100031.78;5055394;28;20218;-79
2021/04/30 05:50:44;;;;;;;32.27;29.03;;;;;;;6.90;88.22;100033.53;5050814;28;20203;-79
2021/04/30 05:53:10;;;;;;;32.37;29.20;;;;;;;6.92;87.62;100025.72;5052351;28;20641;-79
2021/04/30 05:55:37;;;;;;;31.37;28.50;;;;;;;6.90;88.45;100032.66;5044746;28;20242;-79
2021/04/30 05:58:02;;;;;;;31.97;28.80;;;;;;;6.90;87.57;100036.13;5055707;28;20270;-79
2021/04/30 06:00:28;;;;;;;31.23;28.27;;;;;;;6.89;88.06;100041.31;5047595;28;20204;-79
2021/04/30 06:02:54;;;;;;;33.20;29.90;;;;;;;6.89;87.62;100047.34;5044249;28;20204;-80
2021/04/30 06:05:21;;;;;;;32.67;29.40;;;;;;;6.91;87.90;100055.13;5049406;28;20986;-79
2021/04/30 06:07:46;;;;;;;30.27;27.20;;;;;;;7.01;87.52;100067.13;5048659;28;20224;-79
2021/04/30 06:10:13;;;;;;;31.97;28.87;;;;;;;7.00;86.71;100067.13;5062244;28;20678;-79
2021/04/30 06:12:41;;;;;;;29.90;27.20;;;;;;;6.99;86.92;100061.09;5061302;28;20736;-78
2021/04/30 06:15:08;;;;;;;29.83;27.20;;;;;;;7.09;87.06;100059.25;5061470;28;20235;-79
2021/04/30 06:17:34;;;;;;;28.87;26.27;;;;;;;7.07;86.64;100058.41;5061072;28;20257;-80
2021/04/30 06:20:00;;;;;;;31.63;28.30;;;;;;;7.17;86.78;100052.25;5064988;28;20255;-79
2021/04/30 06:22:26;;;;;;;31.90;28.73;;;;;;;7.29;86.63;100052.09;5061759;28;20194;-77
2021/04/30 06:24:52;;;;;;;31.00;27.83;;;;;;;7.41;85.87;100047.66;5063864;28;20204;-79
2021/04/30 06:27:18;;;;;;;30.07;26.80;;;;;;;7.54;85.98;100051.81;5061704;28;20224;-80
2021/04/30 06:29:45;;;;;;;30.63;27.77;;;;;;;7.62;86.15;100049.97;5063614;28;20210;-79
2021/04/30 06:32:10;;;;;;;30.27;27.40;;;;;;;7.54;85.17;100057.84;5060848;28;20353;-79
2021/04/30 06:34:37;;;;;;;31.20;28.47;;;;;;;7.64;85.39;100057.75;5062043;28;20211;-78
2021/04/30 06:37:03;;;;;;;30.53;27.43;;;;;;;7.64;84.82;100057.75;5061375;28;20629;-78
2021/04/30 06:39:29;;;;;;;31.90;28.93;;;;;;;7.54;84.72;100072.59;5062246;28;20206;-78
2021/04/30 06:41:56;;;;;;;31.60;28.60;;;;;;;7.27;86.26;100072.03;5063181;28;20536;-78
2021/04/30 06:44:22;;;;;;;34.00;30.40;;;;;;;7.19;86.32;100083.38;5064572;28;20215;-77
2021/04/30 06:46:48;;;;;;;34.93;31.47;;;;;;;7.10;86.63;100080.00;5063756;28;20665;-79
2021/04/30 06:49:14;;;;;;;35.23;31.43;;;;;;;7.11;86.82;100081.72;5069325;28;20216;-79
2021/04/30 06:51:40;;;;;;;32.57;29.33;;;;;;;7.18;86.09;100081.69;5065795;28;20239;-79
2021/04/30 06:54:06;;;;;;;34.97;30.63;;;;;;;7.05;86.62;100078.34;5064834;28;20623;-79
2021/04/30 06:56:32;;;;;;;35.70;31.90;;;;;;;7.12;87.11;100080.84;5060540;28;20568;-78
2021/04/30 06:58:58;;;;;;;34.20;29.47;;;;;;;7.27;86.60;100079.81;5060573;28;20224;-78
2021/04/30 07:01:24;;;;;;;35.90;30.30;;;;;;;7.44;86.58;100079.63;5060565;28;20208;-78
2021/04/30 07:03:51;;;;;;;34.70;31.00;;;;;;;7.61;85.85;100074.25;5060383;28;20199;-81
2021/04/30 07:06:19;;;;;;;30.87;27.83;;;;;;;7.68;85.96;100073.28;5062018;28;20203;-80
2021/04/30 07:08:45;;;;;;;31.20;28.10;;;;;;;7.71;85.68;100086.22;5061106;28;20229;-79
2021/04/30 07:11:12;;;;;;;33.20;29.87;;;;;;;7.81;85.48;100075.69;5063089;28;20197;-78
2021/04/30 07:13:37;;;;;;;31.17;28.37;;;;;;;7.88;85.28;100070.41;5060703;28;20222;-79
2021/04/30 07:16:04;;;;;;;30.83;27.70;;;;;;;7.94;84.36;100075.50;5061428;28;20665;-79
2021/04/30 07:18:30;;;;;;;30.83;27.83;;;;;;;8.11;83.66;100077.03;5065492;28;20227;-81
2021/04/30 07:20:57;;;;;;;29.93;27.00;;;;;;;8.33;82.86;100077.56;5064555;28;20201;-79
2021/04/30 07:23:22;;;;;;;30.60;27.90;;;;;;;8.29;81.33;100076.75;5062611;28;20273;-76
2021/04/30 07:25:49;;;;;;;32.03;29.03;;;;;;;7.99;81.70;100085.84;5061488;28;20196;-78
2021/04/30 07:28:15;;;;;;;33.87;30.67;;;;;;;7.84;83.54;100089.50;5063355;28;20569;-79
2021/04/30 07:30:41;;;;;;;33.73;30.43;;;;;;;8.00;83.08;100094.50;5063143;28;20216;-77
2021/04/30 07:33:07;;;;;;;33.73;30.17;;;;;;;8.13;82.22;100090.88;5061887;28;20256;-75
2021/04/30 07:35:33;;;;;;;33.53;30.17;;;;;;;8.16;81.32;100099.44;5061054;28;20222;-78
2021/04/30 07:38:00;;;;;;;37.30;33.27;;;;;;;7.95;82.12;100102.38;5052913;28;20221;-77
2021/04/30 07:40:26;;;;;;;33.97;30.67;;;;;;;7.94;81.98;100103.25;5058961;28;20200;-77
2021/04/30 07:42:53;;;;;;;37.13;33.13;;;;;;;8.10;82.82;100098.69;5060441;28;20254;-76
2021/04/30 07:45:19;;;;;;;35.97;32.20;;;;;;;8.05;81.59;100103.13;5064656;28;20226;-76
2021/04/30 07:47:45;;;;;;;37.47;33.63;;;;;;;8.13;82.23;100096.91;5061270;28;20226;-76
2021/04/30 07:50:11;;;;;;;36.07;32.37;;;;;;;8.33;80.97;100103.56;5062941;28;20198;-76
2021/04/30 07:52:37;;;;;;;34.43;31.00;;;;;;;8.49;80.89;100099.88;5059281;28;20262;-76
2021/04/30 07:55:04;;;;;;;35.93;32.37;;;;;;;8.68;79.76;100100.44;5060667;28;20276;-77
2021/04/30 07:57:31;;;;;;;34.63;31.30;;;;;;;8.93;79.42;100100.84;5062520;28;20255;-77
2021/04/30 07:59:57;;;;;;;35.07;31.50;;;;;;;8.84;79.01;100103.63;5064326;28;20214;-76
2021/04/30 08:02:23;;;;;;;34.47;30.80;;;;;;;8.82;78.76;100105.41;5065570;28;20204;-77
2021/04/30 08:04:49;;;;;;;35.73;32.17;;;;;;;8.84;79.20;100111.44;5064007;28;20690;-77
2021/04/30 08:07:15;;;;;;;36.30;32.53;;;;;;;8.86;78.98;100108.78;5065076;28;20199;-76
2021/04/30 08:09:41;;;;;;;34.90;31.57;;;;;;;8.96;78.22;100107.78;5065734;28;20240;-77
2021/04/30 08:12:09;;;;;;;35.83;32.30;;;;;;;9.04;78.07;100116.31;5063552;28;20232;-77
2021/04/30 08:14:35;;;;;;;32.70;29.53;;;;;;;9.18;77.54;100116.06;5062786;28;20358;-77
2021/04/30 08:17:01;;;;;;;33.77;30.50;;;;;;;9.05;77.18;100122.34;5063232;28;20818;-76
2021/04/30 08:19:27;;;;;;;34.57;31.10;;;;;;;9.16;77.22;100130.84;5066683;28;20282;-78
2021/04/30 08:21:53;;;;;;;31.83;28.93;;;;;;;9.13;76.68;100126.53;5064526;28;20314;-77
2021/04/30 08:24:20;;;;;;;34.03;30.67;;;;;;;9.11;77.36;100130.06;5062407;28;20554;-77
2021/04/30 08:26:46;;;;;;;33.77;30.83;;;;;;;9.18;75.71;100121.25;5064764;28;20253;-77
2021/04/30 08:29:13;;;;;;;34.20;30.63;;;;;;;9.17;77.05;100123.88;5064402;28;20253;-78
2021/04/30 08:31:39;;;;;;;34.27;31.00;;;;;;;9.34;77.14;100127.03;5063851;28;20601;-78
2021/04/30 08:34:05;;;;;;;32.90;29.57;;;;;;;9.45;75.81;100135.50;5068483;28;20208;-80
2021/04/30 08:36:31;;;;;;;33.27;30.17;;;;;;;9.47;75.55;100136.31;5063116;28;20284;-78
2021/04/30 08:38:57;;;;;;;32.40;29.30;;;;;;;9.62;74.87;100135.16;5064644;28;20701;-79
2021/04/30 08:41:25;;;;;;;31.80;29.03;;;;;;;9.46;74.91;100139.81;5064119;28;20297;-79
2021/04/30 08:43:52;;;;;;;32.47;29.53;;;;;;;9.38;74.75;100139.13;5062741;28;20201;-77
2021/04/30 08:46:19;;;;;;;31.93;28.97;;;;;;;9.66;74.65;100138.59;5065859;28;20203;-77
2021/04/30 08:48:45;;;;;;;31.27;28.67;;;;;;;9.47;74.42;100140.69;5066012;28;20249;-78
2021/04/30 08:51:11;;;;;;;33.07;30.07;;;;;;;9.67;74.80;100143.78;5063946;28;20215;-77
2021/04/30 08:53:39;;;;;;;28.47;26.07;;;;;;;9.63;71.89;100146.44;5064692;28;20228;-79
2021/04/30 08:56:05;;;;;;;30.90;28.33;;;;;;;9.40;73.21;100137.34;5070754;28;20199;-79
2021/04/30 08:58:34;;;;;;;31.03;28.23;;;;;;;9.64;73.05;100140.38;5068109;28;20259;-78
2021/04/30 09:01:00;;;;;;;31.20;28.47;;;;;;;9.99;72.95;100150.06;5065062;28;20678;-79
2021/04/30 09:03:28;;;;;;;31.63;28.90;;;;;;;10.10;71.71;100147.22;5062456;28;20193;-77
2021/04/30 09:05:55;;;;;;;31.17;28.47;;;;;;;10.15;71.96;100148.00;5069334;28;20194;-79
2021/04/30 09:08:23;;;;;;;31.50;28.53;;;;;;;10.13;72.06;100150.63;5069673;28;20306;-79
2021/04/30 09:10:50;;;;;;;29.67;27.13;;;;;;;10.33;73.35;100150.22;5065837;28;20209;-79
2021/04/30 09:13:21;;;;;;;29.77;26.57;;;;;;;10.64;74.61;100146.03;5068499;28;20239;-79
2021/04/30 09:16:02;;;;;;;27.97;25.50;;;;;;;10.68;71.90;100143.31;5067407;28;20287;-76
2021/04/30 09:18:32;;;;;;;27.80;25.55;;;;;;;10.61;69.45;100149.56;5066555;28;20438;-79
2021/04/30 09:21:06;;;;;;;25.73;23.77;;;;;;;10.81;68.91;100146.47;5063463;28;20204;-77
2021/04/30 09:23:34;;;;;;;25.33;23.03;;;;;;;10.99;67.73;100141.69;5064056;28;20227;-79
2021/04/30 09:26:01;;;;;;;24.90;23.03;;;;;;;11.12;67.15;100143.09;5065429;28;20202;-78
2021/04/30 09:28:27;;;;;;;25.27;23.37;;;;;;;11.08;67.19;100147.53;5062575;28;20222;-78
2021/04/30 09:30:53;;;;;;;23.60;21.83;;;;;;;11.09;67.18;100140.56;5064390;28;20209;-78
2021/04/30 09:33:21;;;;;;;23.50;21.80;;;;;;;11.20;71.52;100146.38;5061221;28;20227;-77
2021/04/30 09:35:49;;;;;;;24.57;22.60;;;;;;;10.89;66.40;100138.44;5061862;28;20800;-78
2021/04/30 09:38:27;;;;;;;23.60;21.90;;;;;;;11.04;66.47;100143.28;5058812;28;20223;-79
2021/04/30 09:41:07;;;;;;;23.63;21.93;;;;;;;11.15;67.45;100142.16;5061302;28;20287;-78
2021/04/30 09:43:47;;;;;;;21.87;20.37;;;;;;;11.18;66.54;100136.84;5060442;28;20702;-78
2021/04/30 09:46:27;;;;;;;23.00;21.23;;;;;;;11.23;65.55;100135.81;5060804;28;20201;-78
2021/04/30 09:48:58;;;;;;;25.40;23.80;;;;;;;11.29;65.81;100142.66;5062877;28;20436;-77
2021/04/30 09:51:45;;;;;;;23.93;21.93;;;;;;;11.37;64.70;100137.22;5061917;28;20280;-77
2021/04/30 09:54:23;;;;;;;25.03;23.00;;;;;;;11.44;64.41;100142.25;5062773;28;20347;-77
2021/04/30 09:57:02;;;;;;;23.40;21.50;;;;;;;11.48;64.42;100148.25;5063451;28;20200;-77
2021/04/30 09:59:29;;;;;;;23.43;21.73;;;;;;;11.46;65.52;100148.28;5061254;28;20207;-77
2021/04/30 10:02:05;;;;;;;25.27;23.23;;;;;;;11.51;65.15;100156.84;5058040;28;20245;-78
2021/04/30 10:04:34;;;;;;;23.83;22.03;;;;;;;11.62;64.39;100151.31;5060720;28;20228;-76
2021/04/30 10:07:01;;;;;;;24.43;22.50;;;;;;;11.66;63.61;100150.34;5062291;28;20227;-78
2021/04/30 10:09:28;;;;;;;24.97;22.80;;;;;;;11.75;63.73;100143.97;5063807;28;20671;-79
2021/04/30 10:11:54;;;;;;;25.07;23.07;;;;;;;11.87;64.54;100141.03;5060765;28;20232;-77
2021/04/30 10:14:20;;;;;;;24.17;22.40;;;;;;;12.05;65.94;100147.50;5061509;28;20578;-77
2021/04/30 10:16:47;;;;;;;25.23;23.33;;;;;;;12.22;64.55;100146.16;5061976;28;20203;-78
2021/04/30 10:19:13;;;;;;;23.67;22.07;;;;;;;12.36;63.67;100149.19;5065746;28;20216;-78
2021/04/30 10:21:40;;;;;;;24.57;22.83;;;;;;;12.42;64.43;100151.59;5063691;28;20196;-78
2021/04/30 10:24:13;;;;;;;25.20;23.40;;;;;;;12.63;62.31;100157.09;5062335;28;20279;-77
2021/04/30 10:26:38;;;;;;;23.80;21.90;;;;;;;12.72;60.83;100159.41;5059333;28;20251;-77
2021/04/30 10:29:08;;;;;;;24.73;22.80;;;;;;;12.71;61.73;100158.53;5061056;28;20231;-78
2021/04/30 10:31:38;;;;;;;23.50;21.90;;;;;;;12.74;61.62;100165.44;5063373;28;20287;-79
2021/04/30 10:34:10;;;;;;;23.43;21.73;;;;;;;12.74;61.34;100152.34;5062395;28;20234;-78
2021/04/30 10:36:42;;;;;;;24.27;22.27;;;;;;;12.76;61.01;100147.91;5059072;28;20233;-78
2021/04/30 10:39:09;;;;;;;24.10;22.40;;;;;;;12.73;60.40;100149.81;5060613;28;20244;-78
2021/04/30 10:41:36;;;;;;;24.07;22.23;;;;;;;12.64;61.08;100154.41;5057775;28;20205;-79
2021/04/30 10:44:14;;;;;;;25.10;23.10;;;;;;;12.54;61.59;100152.97;5060549;28;20201;-78
2021/04/30 10:46:40;;;;;;;24.20;22.33;;;;;;;12.55;61.72;100151.22;5059957;28;20209;-78
2021/04/30 10:49:19;;;;;;;25.07;23.27;;;;;;;12.54;62.57;100150.38;5067180;28;20225;-78
2021/04/30 10:52:18;;;;;;;24.47;22.57;;;;;;;12.54;62.70;100155.59;5063216;28;20667;-79
2021/04/30 10:54:46;;;;;;;25.37;23.57;;;;;;;12.56;62.66;100160.78;5060051;28;20262;-78
2021/04/30 10:57:14;;;;;;;25.87;23.87;;;;;;;12.49;63.16;100160.16;5063127;28;20208;-78
2021/04/30 10:59:45;;;;;;;25.23;23.33;;;;;;;12.52;62.48;100162.66;5062890;28;20201;-78
2021/04/30 11:02:12;;;;;;;25.07;23.37;;;;;;;12.53;62.20;100169.63;5062481;28;20204;-77
2021/04/30 11:04:39;;;;;;;25.60;23.80;;;;;;;12.48;61.88;100164.50;5060450;28;20205;-77
2021/04/30 11:07:08;;;;;;;24.23;22.37;;;;;;;12.52;60.80;100158.25;5060901;28;20286;-78
2021/04/30 11:09:36;;;;;;;25.43;23.60;;;;;;;12.50;61.91;100157.47;5061776;28;20201;-77
2021/04/30 11:12:20;;;;;;;25.17;23.27;;;;;;;12.52;61.51;100160.88;5061725;28;20233;-79
2021/04/30 11:14:57;;;;;;;23.30;21.80;;;;;;;12.46;62.13;100170.69;5058739;28;20250;-79
2021/04/30 11:17:48;;;;;;;25.17;23.27;;;;;;;12.44;61.74;100164.66;5061072;28;20220;-78
2021/04/30 11:20:17;;;;;;;24.43;22.63;;;;;;;12.39;61.63;100169.16;5049386;28;20201;-77