Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:12;;;;;;;;;;;;;;;22.37;59.63;100403.63;2067768;28;19999;-62
2021/06/25 00:01:12;;;;;;;;;;;;;;;22.38;59.43;100399.84;2062042;28;20236;-62
2021/06/25 00:02:12;;;;;;;;;;;;;;;22.38;59.37;100405.34;2066378;28;19917;-62
2021/06/25 00:03:13;;;;;;;;;;;;;;;22.37;59.60;100389.88;2063778;28;19913;-62
2021/06/25 00:04:13;;;;;;;;;;;;;;;22.38;59.50;100402.59;2068665;28;19920;-62
2021/06/25 00:05:13;;;;;;;;;;;;;;;22.38;59.44;100397.94;2068410;28;19917;-62
2021/06/25 00:06:14;;;;;;;;;;;;;;;22.37;59.45;100400.88;2068170;28;20403;-62
2021/06/25 00:07:14;;;;;;;;;;;;;;;22.37;59.69;100400.88;2069112;28;19924;-62
2021/06/25 00:08:14;;;;;;;;;;;;;;;22.38;59.67;100397.94;2069081;28;19909;-62
2021/06/25 00:09:14;;;;;;;;;;;;;;;22.39;59.41;100404.28;2065415;28;19945;-62
2021/06/25 00:10:15;;;;;;;;;;;;;;;22.37;59.48;100398.13;2063054;28;19905;-62
2021/06/25 00:11:15;;;;;;;;;;;;;;;22.36;59.53;100396.38;2060855;28;19958;-62
2021/06/25 00:12:15;;;;;;;;;;;;;;;22.36;59.51;100404.63;2065056;28;19920;-62
2021/06/25 00:13:16;;;;;;;;;;;;;;;22.36;59.48;100408.22;2068679;28;20007;-62
2021/06/25 00:14:20;;;;;;;;;;;;;;;22.36;59.55;100410.13;2067613;28;20083;-62
2021/06/25 00:15:21;;;;;;;;;;;;;;;22.35;59.71;100406.53;2064185;28;19905;-62
2021/06/25 00:16:22;;;;;;;;;;;;;;;22.36;59.53;100404.63;2068460;28;19963;-62
2021/06/25 00:17:22;;;;;;;;;;;;;;;22.34;59.70;100406.66;2071518;28;19913;-62
2021/06/25 00:18:22;;;;;;;;;;;;;;;22.33;59.62;100396.72;2063080;28;19909;-63
2021/06/25 00:19:22;;;;;;;;;;;;;;;22.34;59.63;100401.19;2066761;28;19924;-62
2021/06/25 00:20:24;;;;;;;;;;;;;;;22.34;59.49;100401.19;2067351;28;19909;-62
2021/06/25 00:21:24;;;;;;;;;;;;;;;22.34;59.54;100398.44;2072708;28;19982;-62
2021/06/25 00:22:25;;;;;;;;;;;;;;;22.36;59.52;100400.00;2070460;28;19982;-62
2021/06/25 00:23:25;;;;;;;;;;;;;;;22.37;59.46;100398.13;2069915;28;19916;-62
2021/06/25 00:24:25;;;;;;;;;;;;;;;22.36;59.51;100397.25;2069934;28;19913;-63
2021/06/25 00:25:26;;;;;;;;;;;;;;;22.36;59.44;100397.25;2066776;28;19916;-63
2021/06/25 00:26:26;;;;;;;;;;;;;;;22.35;59.56;100400.19;2065593;28;19913;-62
2021/06/25 00:27:26;;;;;;;;;;;;;;;22.34;59.65;100396.56;2067292;28;19964;-61
2021/06/25 00:28:27;;;;;;;;;;;;;;;22.35;59.45;100400.19;2063899;28;19913;-62
2021/06/25 00:29:27;;;;;;;;;;;;;;;22.35;59.49;100397.44;2068014;28;19920;-62
2021/06/25 00:30:27;;;;;;;;;;;;;;;22.35;59.60;100409.25;2069216;28;19909;-62
2021/06/25 00:31:28;;;;;;;;;;;;;;;22.35;59.61;100397.44;2059553;28;20436;-62
2021/06/25 00:32:28;;;;;;;;;;;;;;;22.33;59.39;100400.31;2061487;28;19913;-62
2021/06/25 00:33:29;;;;;;;;;;;;;;;22.34;59.61;100398.44;2064950;28;19963;-62
2021/06/25 00:34:30;;;;;;;;;;;;;;;22.34;59.65;100396.56;2067284;28;19913;-62
2021/06/25 00:35:30;;;;;;;;;;;;;;;22.35;59.42;100401.03;2060192;28;19917;-62
2021/06/25 00:36:31;;;;;;;;;;;;;;;22.36;59.40;100399.13;2059725;28;19970;-62
2021/06/25 00:37:31;;;;;;;;;;;;;;;22.35;59.63;100402.91;2069119;28;19920;-62
2021/06/25 00:38:31;;;;;;;;;;;;;;;22.34;59.64;100392.94;2068582;28;19936;-62
2021/06/25 00:39:32;;;;;;;;;;;;;;;22.34;59.60;100393.81;2064077;28;20094;-62
2021/06/25 00:40:33;;;;;;;;;;;;;;;22.34;59.38;100395.69;2063475;28;20059;-62
2021/06/25 00:41:33;;;;;;;;;;;;;;;22.34;59.47;100401.19;2066644;28;19913;-62
2021/06/25 00:42:34;;;;;;;;;;;;;;;22.33;59.48;100396.72;2066023;28;19920;-62
2021/06/25 00:43:36;;;;;;;;;;;;;;;22.33;59.62;100388.50;2069878;28;19905;-63
2021/06/25 00:44:40;;;;;;;;;;;;;;;22.32;59.59;100397.72;2066697;28;20409;-62
2021/06/25 00:45:41;;;;;;;;;;;;;;;22.32;59.59;100390.38;2067355;28;20419;-62
2021/06/25 00:46:41;;;;;;;;;;;;;;;22.33;59.46;100392.09;2069545;28;20284;-62
2021/06/25 00:47:43;;;;;;;;;;;;;;;22.33;59.67;100393.97;2065468;28;20002;-62
2021/06/25 00:48:43;;;;;;;;;;;;;;;22.31;59.60;100393.28;2067450;28;19912;-62
2021/06/25 00:49:43;;;;;;;;;;;;;;;22.32;59.55;100390.38;2070716;28;19924;-62
2021/06/25 00:50:44;;;;;;;;;;;;;;;22.32;59.44;100389.50;2067357;28;19913;-62
2021/06/25 00:51:44;;;;;;;;;;;;;;;22.33;59.41;100389.34;2064586;28;19944;-62
2021/06/25 00:52:45;;;;;;;;;;;;;;;22.32;59.56;100384.00;2067851;28;19974;-62
2021/06/25 00:53:45;;;;;;;;;;;;;;;22.31;59.60;100385.88;2064707;28;19913;-62
2021/06/25 00:55:16;;;;;;;;;;;;;;;22.32;59.49;100389.50;2064094;28;20207;-62
2021/06/25 00:56:17;;;;;;;;;;;;;;;22.31;59.55;100388.63;2064035;28;19916;-62
2021/06/25 00:57:17;;;;;;;;;;;;;;;22.33;59.26;100385.75;2057849;28;19910;-62
2021/06/25 00:58:19;;;;;;;;;;;;;;;22.32;59.38;100389.50;2057736;28;19913;-62
2021/06/25 01:02:57;;;;;;;;;;;;;;;22.30;59.44;100372.34;2062535;28;20271;-64
2021/06/25 01:03:57;;;;;;;;;;;;;;;22.31;59.36;100379.53;2066785;28;19941;-62
2021/06/25 01:04:57;;;;;;;;;;;;;;;22.32;59.49;100381.25;2064622;28;19924;-61
2021/06/25 01:05:58;;;;;;;;;;;;;;;22.31;59.37;100379.53;2066102;28;20402;-62
2021/06/25 01:06:58;;;;;;;;;;;;;;;22.30;59.57;100377.84;2068055;28;19995;-62
2021/06/25 01:07:58;;;;;;;;;;;;;;;22.29;59.46;100379.69;2068331;28;19913;-62
2021/06/25 01:09:00;;;;;;;;;;;;;;;22.29;59.40;100379.69;2067245;28;20338;-62
2021/06/25 01:10:06;;;;;;;;;;;;;;;22.31;59.43;100380.41;2066139;28;19909;-62
2021/06/25 01:11:06;;;;;;;;;;;;;;;22.32;59.36;100381.25;2067565;28;19901;-62
2021/06/25 01:12:07;;;;;;;;;;;;;;;22.30;59.53;100372.34;2064540;28;20376;-62
2021/06/25 01:13:08;;;;;;;;;;;;;;;22.30;59.41;100375.09;2067256;28;19923;-63
2021/06/25 01:14:08;;;;;;;;;;;;;;;22.30;59.55;100380.59;2069303;28;19948;-62
2021/06/25 01:15:09;;;;;;;;;;;;;;;22.32;59.27;100375.75;2065430;28;19909;-62
2021/06/25 01:16:10;;;;;;;;;;;;;;;22.31;59.46;100374.06;2068050;28;19913;-63
2021/06/25 01:17:29;;;;;;;;;;;;;;;22.31;59.52;100369.41;2070212;28;19917;-63
2021/06/25 01:18:29;;;;;;;;;;;;;;;22.30;59.26;100367.72;2067335;28;20792;-62
2021/06/25 01:19:29;;;;;;;;;;;;;;;22.30;59.37;100373.19;2070866;28;19979;-63
2021/06/25 01:20:31;;;;;;;;;;;;;;;22.30;59.52;100369.59;2067260;28;20290;-62
2021/06/25 01:21:31;;;;;;;;;;;;;;;22.30;59.29;100364.97;2068390;28;20506;-62
2021/06/25 01:22:35;;;;;;;;;;;;;;;22.30;59.48;100362.22;2072041;28;19913;-62
2021/06/25 01:23:40;;;;;;;;;;;;;;;22.30;59.41;100366.84;2064618;28;20000;-62
2021/06/25 01:24:40;;;;;;;;;;;;;;;22.30;59.35;100369.59;2065393;28;19928;-62
2021/06/25 01:25:40;;;;;;;;;;;;;;;22.30;59.50;100366.84;2072228;28;19917;-62
2021/06/25 01:26:41;;;;;;;;;;;;;;;22.30;59.55;100361.38;2068671;28;19917;-62
2021/06/25 01:27:41;;;;;;;;;;;;;;;22.30;59.33;100372.34;2065308;28;19924;-62
2021/06/25 01:28:41;;;;;;;;;;;;;;;22.28;59.36;100363.41;2071021;28;19940;-62
2021/06/25 01:29:42;;;;;;;;;;;;;;;22.32;59.39;100364.78;2068438;28;19936;-62
2021/06/25 01:30:43;;;;;;;;;;;;;;;22.30;59.28;100369.59;2065366;28;19959;-62
2021/06/25 01:31:44;;;;;;;;;;;;;;;22.32;59.42;100370.28;2069319;28;19905;-62
2021/06/25 01:32:45;;;;;;;;;;;;;;;22.30;59.26;100366.84;2062992;28;20179;-62
2021/06/25 01:33:46;;;;;;;;;;;;;;;22.30;59.45;100366.84;2067718;28;19913;-62
2021/06/25 01:34:46;;;;;;;;;;;;;;;22.29;59.25;100359.63;2072221;28;19913;-63
2021/06/25 01:35:46;;;;;;;;;;;;;;;22.29;59.31;100356.88;2065041;28;20083;-63
2021/06/25 01:36:47;;;;;;;;;;;;;;;22.28;59.25;100367.00;2067974;28;19905;-62
2021/06/25 01:37:48;;;;;;;;;;;;;;;22.28;59.29;100361.50;2068464;28;19913;-62
2021/06/25 01:38:48;;;;;;;;;;;;;;;22.28;59.39;100361.50;2058134;28;19911;-63
2021/06/25 01:39:50;;;;;;;;;;;;;;;22.29;59.43;100365.13;2062667;28;19962;-62
2021/06/25 01:40:50;;;;;;;;;;;;;;;22.29;59.47;100365.13;2067875;28;19911;-62
2021/06/25 01:41:51;;;;;;;;;;;;;;;22.29;59.44;100365.13;2070903;28;20361;-62
2021/06/25 01:42:51;;;;;;;;;;;;;;;22.29;59.44;100359.63;2063514;28;19912;-62
2021/06/25 01:43:52;;;;;;;;;;;;;;;22.28;59.30;100360.66;2067537;28;19917;-62
2021/06/25 01:44:53;;;;;;;;;;;;;;;22.26;59.08;100361.66;2066495;28;19905;-62
2021/06/25 01:45:53;;;;;;;;;;;;;;;22.30;59.17;100361.38;2069309;28;20419;-62
2021/06/25 01:46:54;;;;;;;;;;;;;;;22.29;59.33;100362.38;2068104;28;19902;-62
2021/06/25 01:47:54;;;;;;;;;;;;;;;22.29;59.41;100360.47;2068523;28;19902;-62
2021/06/25 01:48:54;;;;;;;;;;;;;;;22.29;59.38;100360.47;2073705;28;20398;-63
2021/06/25 01:49:55;;;;;;;;;;;;;;;22.30;59.13;100358.63;2059193;28;19905;-62
2021/06/25 01:50:55;;;;;;;;;;;;;;;22.29;59.21;100357.72;2059657;28;19988;-62
2021/06/25 01:51:55;;;;;;;;;;;;;;;22.29;59.09;100354.97;2071791;28;20066;-62
2021/06/25 01:52:57;;;;;;;;;;;;;;;22.28;59.35;100356.03;2072189;28;19920;-62
2021/06/25 01:53:57;;;;;;;;;;;;;;;22.28;59.15;100352.41;2068766;28;19917;-62
2021/06/25 01:54:57;;;;;;;;;;;;;;;22.28;59.36;100344.19;2058677;28;19905;-62
2021/06/25 01:56:00;;;;;;;;;;;;;;;22.28;59.36;100349.69;2059283;28;19913;-62
2021/06/25 01:57:01;;;;;;;;;;;;;;;22.26;59.16;100350.69;2071590;28;20066;-62
2021/06/25 01:58:01;;;;;;;;;;;;;;;22.28;59.08;100357.91;2067439;28;20704;-62
2021/06/25 01:59:01;;;;;;;;;;;;;;;22.28;59.16;100341.44;2067978;28;19975;-62
2021/06/25 02:00:03;;;;;;;;;;;;;;;22.26;59.30;100345.19;2063452;28;19906;-62
2021/06/25 02:01:09;;;;;;;;;;;;;;;22.29;59.19;100345.88;2072897;28;19918;-62
2021/06/25 02:02:10;;;;;;;;;;;;;;;22.27;59.16;100340.59;2069583;28;20611;-62
2021/06/25 02:03:10;;;;;;;;;;;;;;;22.26;59.15;100339.69;2062689;28;20349;-62
2021/06/25 02:04:10;;;;;;;;;;;;;;;22.28;59.27;100341.44;2068736;28;20451;-62
2021/06/25 02:05:12;;;;;;;;;;;;;;;22.28;59.05;100338.69;2069657;28;20350;-62
2021/06/25 02:06:13;;;;;;;;;;;;;;;22.26;59.13;100334.22;2066657;28;20336;-62
2021/06/25 02:07:13;;;;;;;;;;;;;;;22.26;59.27;100328.72;2069098;28;19952;-62
2021/06/25 02:08:14;;;;;;;;;;;;;;;22.25;59.33;100327.00;2063721;28;19913;-62
2021/06/25 02:09:14;;;;;;;;;;;;;;;22.26;59.16;100322.38;2062101;28;19986;-63
2021/06/25 02:10:15;;;;;;;;;;;;;;;22.25;59.29;100329.75;2060129;28;19959;-62
2021/06/25 02:11:17;;;;;;;;;;;;;;;22.25;59.30;100338.00;2067261;28;19916;-62
2021/06/25 02:12:17;;;;;;;;;;;;;;;22.25;59.32;100332.50;2068568;28;19999;-62
2021/06/25 02:13:18;;;;;;;;;;;;;;;22.24;59.25;100336.28;2064762;28;19921;-62
2021/06/25 02:14:20;;;;;;;;;;;;;;;22.25;59.40;100337.13;2067717;28;19916;-62
2021/06/25 02:15:20;;;;;;;;;;;;;;;22.25;59.07;100334.38;2060124;28;19913;-62
2021/06/25 02:16:20;;;;;;;;;;;;;;;22.24;59.09;100330.78;2060085;28;19939;-63
2021/06/25 02:17:21;;;;;;;;;;;;;;;22.23;59.27;100329.06;2069845;28;20000;-62
2021/06/25 02:18:21;;;;;;;;;;;;;;;22.25;59.22;100329.75;2067755;28;19909;-62
2021/06/25 02:19:21;;;;;;;;;;;;;;;22.26;59.07;100334.22;2069821;28;20028;-62
2021/06/25 02:20:21;;;;;;;;;;;;;;;22.24;59.27;100336.28;2061940;28;19905;-62
2021/06/25 02:21:22;;;;;;;;;;;;;;;22.24;59.18;100330.78;2051234;28;19925;-62
2021/06/25 02:22:22;;;;;;;;;;;;;;;22.24;59.08;100330.78;2060383;28;20027;-62
2021/06/25 02:23:23;;;;;;;;;;;;;;;22.24;59.02;100330.78;2064829;28;19948;-62
2021/06/25 02:24:23;;;;;;;;;;;;;;;22.24;59.04;100319.81;2062303;28;19967;-62
2021/06/25 02:25:23;;;;;;;;;;;;;;;22.25;59.26;100327.00;2066463;28;19963;-62
2021/06/25 02:26:24;;;;;;;;;;;;;;;22.24;59.14;100325.31;2070025;28;19909;-62
2021/06/25 02:27:24;;;;;;;;;;;;;;;22.25;59.29;100321.50;2069764;28;20643;-62
2021/06/25 02:28:24;;;;;;;;;;;;;;;22.23;59.26;100326.31;2062984;28;19910;-62
2021/06/25 02:29:25;;;;;;;;;;;;;;;22.22;59.11;100326.47;2073168;28;19912;-62
2021/06/25 02:30:25;;;;;;;;;;;;;;;22.22;59.23;100321.84;2067966;28;19913;-62
2021/06/25 02:31:27;;;;;;;;;;;;;;;22.23;59.14;100318.06;2064633;28;19936;-62
2021/06/25 02:32:27;;;;;;;;;;;;;;;22.24;58.96;100325.31;2074013;28;19971;-62
2021/06/25 02:33:27;;;;;;;;;;;;;;;22.23;59.26;100323.56;2068113;28;19917;-62
2021/06/25 02:34:27;;;;;;;;;;;;;;;22.23;58.95;100322.72;2060127;28;20012;-62
2021/06/25 02:35:28;;;;;;;;;;;;;;;22.22;59.10;100315.47;2060274;28;19975;-62
2021/06/25 02:36:28;;;;;;;;;;;;;;;22.22;59.22;100312.72;2069272;28;20008;-62
2021/06/25 02:37:28;;;;;;;;;;;;;;;22.22;59.02;100315.47;2068905;28;19923;-62
2021/06/25 02:38:29;;;;;;;;;;;;;;;22.21;59.20;100314.63;2062199;28;19999;-62
2021/06/25 02:39:29;;;;;;;;;;;;;;;22.23;59.17;100311.72;2067772;28;20332;-62
2021/06/25 02:40:29;;;;;;;;;;;;;;;22.22;58.92;100301.75;2069021;28;19960;-62
2021/06/25 02:41:30;;;;;;;;;;;;;;;22.22;59.09;100310.88;2069778;28;19960;-62
2021/06/25 02:42:30;;;;;;;;;;;;;;;22.21;59.00;100311.88;2073556;28;19920;-62
2021/06/25 02:43:31;;;;;;;;;;;;;;;22.21;59.18;100309.13;2064220;28;19948;-62
2021/06/25 02:44:31;;;;;;;;;;;;;;;22.22;59.02;100308.13;2070740;28;19919;-62
2021/06/25 02:45:31;;;;;;;;;;;;;;;22.21;58.97;100306.38;2067544;28;19921;-62
2021/06/25 02:46:32;;;;;;;;;;;;;;;22.22;59.11;100310.88;2058283;28;20411;-62
2021/06/25 02:47:34;;;;;;;;;;;;;;;22.21;59.14;100309.13;2060500;28;19912;-62
2021/06/25 02:48:34;;;;;;;;;;;;;;;22.22;59.07;100305.38;2062389;28;19914;-62
2021/06/25 02:49:34;;;;;;;;;;;;;;;22.21;59.00;100300.91;2060856;28;19920;-62
2021/06/25 02:50:35;;;;;;;;;;;;;;;22.20;59.09;100301.94;2061104;28;19920;-62
2021/06/25 02:51:35;;;;;;;;;;;;;;;22.20;58.93;100299.19;2060480;28;19920;-62
2021/06/25 02:52:37;;;;;;;;;;;;;;;22.21;59.00;100291.81;2060412;28;19913;-62
2021/06/25 02:53:37;;;;;;;;;;;;;;;22.21;59.04;100298.16;2058853;28;19913;-62
2021/06/25 02:54:38;;;;;;;;;;;;;;;22.20;59.11;100290.09;2060370;28;19914;-62
2021/06/25 02:55:50;;;;;;;;;;;;;;;22.21;59.08;100297.28;2061014;28;19917;-62
2021/06/25 02:56:50;;;;;;;;;;;;;;;22.20;58.86;100290.09;2066252;28;19920;-62
2021/06/25 02:57:57;;;;;;;;;;;;;;;22.22;58.81;100288.91;2060927;28;19913;-62
2021/06/25 02:58:57;;;;;;;;;;;;;;;22.20;58.99;100288.22;2058106;28;19917;-62
2021/06/25 02:59:57;;;;;;;;;;;;;;;22.19;59.07;100280.94;2068150;28;19913;-62
2021/06/25 03:00:58;;;;;;;;;;;;;;;22.20;59.05;100279.97;2056757;28;19914;-62
2021/06/25 03:01:58;;;;;;;;;;;;;;;22.20;59.01;100274.47;2063585;28;19925;-62
2021/06/25 03:02:58;;;;;;;;;;;;;;;22.20;59.06;100281.84;2057458;28;20193;-62
2021/06/25 03:03:59;;;;;;;;;;;;;;;22.19;58.94;100282.84;2060591;28;19913;-62
2021/06/25 03:04:59;;;;;;;;;;;;;;;22.18;58.92;100281.97;2067351;28;19909;-62
2021/06/25 03:05:59;;;;;;;;;;;;;;;22.19;59.14;100283.69;2059517;28;19913;-62
2021/06/25 03:07:00;;;;;;;;;;;;;;;22.19;59.00;100289.19;2060913;28;19910;-62
2021/06/25 03:08:00;;;;;;;;;;;;;;;22.19;58.83;100278.19;2060384;28;20344;-62
2021/06/25 03:09:00;;;;;;;;;;;;;;;22.19;59.07;100280.09;2060300;28;19920;-62
2021/06/25 03:10:01;;;;;;;;;;;;;;;22.19;59.03;100278.19;2065189;28;20093;-62
2021/06/25 03:11:01;;;;;;;;;;;;;;;22.17;58.86;100280.28;2054399;28;19964;-63
2021/06/25 03:12:01;;;;;;;;;;;;;;;22.17;58.97;100279.38;2067048;28;19905;-62
2021/06/25 03:13:03;;;;;;;;;;;;;;;22.18;59.01;100286.63;2053886;28;19918;-62
2021/06/25 03:14:04;;;;;;;;;;;;;;;22.17;59.05;100282.13;2066138;28;19913;-62
2021/06/25 03:15:05;;;;;;;;;;;;;;;22.17;58.96;100280.28;2059096;28;19906;-63
2021/06/25 03:16:06;;;;;;;;;;;;;;;22.16;59.04;100286.78;2059948;28;20461;-62
2021/06/25 03:17:06;;;;;;;;;;;;;;;22.17;58.85;100285.78;2061449;28;20284;-62
2021/06/25 03:18:06;;;;;;;;;;;;;;;22.18;58.79;100286.63;2060641;28;20422;-62
2021/06/25 03:19:06;;;;;;;;;;;;;;;22.18;59.06;100276.50;2053478;28;19906;-62
2021/06/25 03:20:07;;;;;;;;;;;;;;;22.18;59.01;100284.72;2056937;28;19928;-62
2021/06/25 03:21:07;;;;;;;;;;;;;;;22.18;58.95;100287.47;2061292;28;19913;-63
2021/06/25 03:22:08;;;;;;;;;;;;;;;22.19;58.78;100289.19;2058470;28;19920;-62
2021/06/25 03:23:09;;;;;;;;;;;;;;;22.17;58.94;100284.88;2055429;28;20526;-62
2021/06/25 03:24:09;;;;;;;;;;;;;;;22.17;58.93;100279.38;2059061;28;20288;-62
2021/06/25 03:25:10;;;;;;;;;;;;;;;22.17;58.88;100285.78;2062391;28;19913;-62
2021/06/25 03:26:10;;;;;;;;;;;;;;;22.18;59.01;100290.22;2060953;28;19917;-62
2021/06/25 03:27:11;;;;;;;;;;;;;;;22.17;59.07;100288.50;2059005;28;20460;-62
2021/06/25 03:28:11;;;;;;;;;;;;;;;22.19;58.75;100283.69;2060924;28;19913;-62
2021/06/25 03:29:11;;;;;;;;;;;;;;;22.18;58.81;100286.63;2064353;28;19905;-62
2021/06/25 03:30:12;;;;;;;;;;;;;;;22.17;58.89;100285.78;2064491;28;19917;-62
2021/06/25 03:31:13;;;;;;;;;;;;;;;22.17;58.86;100291.25;2054319;28;19993;-63
2021/06/25 03:32:13;;;;;;;;;;;;;;;22.18;59.07;100283.88;2062125;28;19920;-64
2021/06/25 03:33:13;;;;;;;;;;;;;;;22.17;58.91;100293.13;2056043;28;19925;-63
2021/06/25 03:34:14;;;;;;;;;;;;;;;22.16;59.02;100284.03;2059924;28;19914;-62
2021/06/25 03:35:14;;;;;;;;;;;;;;;22.18;58.81;100284.72;2060290;28;19928;-62
2021/06/25 03:36:14;;;;;;;;;;;;;;;22.18;59.08;100283.88;2061350;28;19928;-61
2021/06/25 03:37:15;;;;;;;;;;;;;;;22.17;59.01;100284.88;2058949;28;19912;-62
2021/06/25 03:38:15;;;;;;;;;;;;;;;22.16;58.82;100280.44;2054598;28;19931;-62
2021/06/25 03:39:15;;;;;;;;;;;;;;;22.16;58.84;100286.78;2059776;28;19917;-62
2021/06/25 03:40:16;;;;;;;;;;;;;;;22.16;59.00;100291.41;2061219;28;20693;-62
2021/06/25 03:41:16;;;;;;;;;;;;;;;22.15;58.82;100289.69;2059649;28;20144;-62
2021/06/25 03:42:17;;;;;;;;;;;;;;;22.15;59.09;100292.44;2062438;28;19909;-62
2021/06/25 03:43:17;;;;;;;;;;;;;;;22.16;58.95;100296.91;2060963;28;21194;-62
2021/06/25 03:44:17;;;;;;;;;;;;;;;22.15;58.95;100287.81;2058778;28;19920;-63
2021/06/25 03:45:18;;;;;;;;;;;;;;;22.15;59.15;100296.03;2065848;28;19925;-62
2021/06/25 03:46:20;;;;;;;;;;;;;;;22.15;58.87;100293.31;2058647;28;19921;-62
2021/06/25 03:47:20;;;;;;;;;;;;;;;22.14;58.96;100288.81;2059576;28;19910;-62
2021/06/25 03:48:20;;;;;;;;;;;;;;;22.14;59.05;100291.56;2060181;28;19913;-62
2021/06/25 03:49:21;;;;;;;;;;;;;;;22.14;58.89;100294.31;2063906;28;19962;-62
2021/06/25 03:50:21;;;;;;;;;;;;;;;22.14;59.08;100291.56;2069206;28;19913;-62
2021/06/25 03:51:21;;;;;;;;;;;;;;;22.15;59.04;100287.81;2069422;28;19917;-62
2021/06/25 03:52:22;;;;;;;;;;;;;;;22.14;58.81;100283.31;2068554;28;20059;-63
2021/06/25 03:53:22;;;;;;;;;;;;;;;22.14;59.04;100279.72;2060630;28;20081;-62
2021/06/25 03:54:22;;;;;;;;;;;;;;;22.14;58.93;100280.59;2061634;28;19952;-63
2021/06/25 03:56:09;;;;;;;;;;;;;;;22.14;58.97;100283.31;2052166;28;19947;-62
2021/06/25 03:57:01;;;;;;;;;;;;;;;22.13;59.06;100278.88;2063884;28;20958;-62
2021/06/25 03:58:01;;;;;;;;;;;;;;;22.13;58.97;100284.38;2065295;28;20347;-62
2021/06/25 03:59:02;;;;;;;;;;;;;;;22.14;59.15;100277.84;2061214;28;19906;-62
2021/06/25 04:00:04;;;;;;;;;;;;;;;22.14;59.17;100275.09;2067397;28;19920;-62
2021/06/25 04:01:06;;;;;;;;;;;;;;;22.13;59.03;100278.88;2063012;28;19964;-63
2021/06/25 04:02:09;;;;;;;;;;;;;;;22.13;59.12;100287.09;2059390;28;20013;-62
2021/06/25 04:03:09;;;;;;;;;;;;;;;22.13;59.08;100289.00;2060862;28;20360;-62
2021/06/25 04:04:09;;;;;;;;;;;;;;;22.13;59.16;100289.00;2069290;28;20491;-62
2021/06/25 04:05:10;;;;;;;;;;;;;;;22.12;59.05;100293.63;2068521;28;19912;-62
2021/06/25 04:06:10;;;;;;;;;;;;;;;22.13;58.93;100289.84;2067259;28;19917;-62
2021/06/25 04:07:11;;;;;;;;;;;;;;;22.13;59.01;100289.84;2068916;28;20198;-62
2021/06/25 04:08:11;;;;;;;;;;;;;;;22.14;58.88;100288.81;2064147;28;20265;-62
2021/06/25 04:09:11;;;;;;;;;;;;;;;22.14;58.93;100286.06;2064483;28;19992;-62
2021/06/25 04:10:12;;;;;;;;;;;;;;;22.12;59.01;100288.16;2069652;28;20092;-63
2021/06/25 04:11:13;;;;;;;;;;;;;;;22.12;59.05;100287.25;2068762;28;20281;-63
2021/06/25 04:12:13;;;;;;;;;;;;;;;22.12;58.80;100285.41;2067544;28;19999;-63
2021/06/25 04:13:13;;;;;;;;;;;;;;;22.13;58.98;100292.59;2067741;28;20413;-62
2021/06/25 04:14:14;;;;;;;;;;;;;;;22.12;58.90;100288.16;2061614;28;20431;-62
2021/06/25 04:15:14;;;;;;;;;;;;;;;22.12;58.92;100293.63;2064592;28;19905;-63
2021/06/25 04:16:14;;;;;;;;;;;;;;;22.12;58.95;100290.91;2067989;28;19916;-62
2021/06/25 04:17:15;;;;;;;;;;;;;;;22.13;58.89;100291.75;2063994;28;19909;-62
2021/06/25 04:18:15;;;;;;;;;;;;;;;22.11;58.76;100291.91;2070344;28;20382;-62
2021/06/25 04:19:15;;;;;;;;;;;;;;;22.12;58.96;100290.00;2065482;28;19913;-62
2021/06/25 04:20:31;;;;;;;;;;;;;;;22.11;58.96;100291.91;2070005;28;19913;-62
2021/06/25 04:21:31;;;;;;;;;;;;;;;22.11;58.99;100296.53;2068433;28;19924;-62
2021/06/25 04:22:32;;;;;;;;;;;;;;;22.10;58.83;100284.69;2059191;28;19988;-63
2021/06/25 04:23:32;;;;;;;;;;;;;;;22.11;58.94;100289.16;2058627;28;19944;-62
2021/06/25 04:24:32;;;;;;;;;;;;;;;22.10;58.67;100290.19;2062858;28;19912;-62
2021/06/25 04:25:33;;;;;;;;;;;;;;;22.11;58.76;100283.66;2067505;28;19913;-63
2021/06/25 04:26:35;;;;;;;;;;;;;;;22.11;58.89;100285.56;2067918;28;19975;-62
2021/06/25 04:27:35;;;;;;;;;;;;;;;22.10;58.96;100289.31;2065758;28;20004;-62
2021/06/25 04:28:35;;;;;;;;;;;;;;;22.09;58.77;100282.97;2068129;28;19980;-62
2021/06/25 04:29:37;;;;;;;;;;;;;;;22.10;58.95;100284.69;2071480;28;19913;-62
2021/06/25 04:30:40;;;;;;;;;;;;;;;22.10;58.98;100289.31;2060429;28;20479;-62
2021/06/25 04:31:45;;;;;;;;;;;;;;;22.10;58.79;100290.19;2059867;28;19917;-62
2021/06/25 04:32:45;;;;;;;;;;;;;;;22.10;58.88;100284.69;2066177;28;19913;-62
2021/06/25 04:33:46;;;;;;;;;;;;;;;22.11;58.69;100291.91;2067737;28;19955;-62
2021/06/25 04:34:46;;;;;;;;;;;;;;;22.10;58.90;100287.44;2063918;28;19943;-62
2021/06/25 04:35:51;;;;;;;;;;;;;;;22.10;58.70;100287.44;2065864;28;19963;-63
2021/06/25 04:36:51;;;;;;;;;;;;;;;22.11;58.81;100286.41;2062544;28;19963;-62
2021/06/25 04:37:51;;;;;;;;;;;;;;;22.10;58.71;100287.44;2069900;28;20053;-62
2021/06/25 04:38:52;;;;;;;;;;;;;;;22.09;58.90;100287.59;2068249;28;19913;-62
2021/06/25 04:39:52;;;;;;;;;;;;;;;22.09;58.79;100288.47;2070672;28;19921;-62
2021/06/25 04:40:52;;;;;;;;;;;;;;;22.09;58.77;100293.94;2068652;28;19937;-62
2021/06/25 04:41:53;;;;;;;;;;;;;;;22.09;59.05;100288.47;2068328;28;20090;-63
2021/06/25 04:42:53;;;;;;;;;;;;;;;22.09;58.90;100288.47;2069644;28;19955;-63
2021/06/25 04:43:53;;;;;;;;;;;;;;;22.09;59.07;100293.94;2069417;28;20184;-62
2021/06/25 04:44:54;;;;;;;;;;;;;;;22.08;58.70;100289.50;2069298;28;20250;-62
2021/06/25 04:45:54;;;;;;;;;;;;;;;22.08;58.80;100286.75;2068124;28;19929;-62
2021/06/25 04:46:54;;;;;;;;;;;;;;;22.08;58.78;100284.00;2061828;28;20004;-63
2021/06/25 04:47:55;;;;;;;;;;;;;;;22.08;58.84;100286.75;2064625;28;19913;-62
2021/06/25 04:48:55;;;;;;;;;;;;;;;22.08;59.06;100288.63;2068804;28;19913;-62
2021/06/25 04:49:56;;;;;;;;;;;;;;;22.07;58.96;100290.50;2055270;28;20447;-62
2021/06/25 04:50:59;;;;;;;;;;;;;;;22.07;58.85;100285.00;2052013;28;19917;-62
2021/06/25 04:52:00;;;;;;;;;;;;;;;22.08;58.93;100286.75;2054609;28;19913;-62
2021/06/25 04:53:00;;;;;;;;;;;;;;;22.08;58.99;100292.25;2068355;28;19917;-62
2021/06/25 04:54:00;;;;;;;;;;;;;;;22.08;58.86;100280.41;2060025;28;19914;-62
2021/06/25 04:55:01;;;;;;;;;;;;;;;22.07;58.91;100285.00;2063713;28;19955;-62
2021/06/25 04:56:01;;;;;;;;;;;;;;;22.08;58.85;100283.16;2059279;28;20474;-62
2021/06/25 04:57:02;;;;;;;;;;;;;;;22.08;58.91;100281.25;2072864;28;20229;-62
2021/06/25 04:58:02;;;;;;;;;;;;;;;22.08;59.03;100274.91;2062385;28;19913;-62
2021/06/25 04:59:11;;;;;;;;;;;;;;;22.08;58.88;100280.41;2063005;28;19906;-62
2021/06/25 05:00:12;;;;;;;;;;;;;;;22.06;58.79;100272.31;2069578;28;19920;-62
2021/06/25 05:01:12;;;;;;;;;;;;;;;22.06;58.87;100275.06;2067722;28;19909;-62
2021/06/25 05:02:13;;;;;;;;;;;;;;;22.06;58.88;100286.06;2057500;28;20561;-62
2021/06/25 05:03:13;;;;;;;;;;;;;;;22.07;58.88;100278.66;2064910;28;19905;-62
2021/06/25 05:04:14;;;;;;;;;;;;;;;22.07;58.91;100276.78;2067949;28;19955;-62
2021/06/25 05:05:15;;;;;;;;;;;;;;;22.07;58.66;100274.03;2068492;28;20177;-62
2021/06/25 05:06:15;;;;;;;;;;;;;;;22.05;58.80;100274.22;2065522;28;19902;-62
2021/06/25 05:07:17;;;;;;;;;;;;;;;22.06;58.79;100277.81;2060158;28;19917;-62
2021/06/25 05:08:17;;;;;;;;;;;;;;;22.05;58.80;100270.63;2065573;28;19905;-62
2021/06/25 05:09:18;;;;;;;;;;;;;;;22.07;58.94;100273.19;2070331;28;19924;-63
2021/06/25 05:10:18;;;;;;;;;;;;;;;22.05;58.88;100276.09;2071295;28;19924;-62
2021/06/25 05:11:19;;;;;;;;;;;;;;;22.05;58.91;100281.59;2057252;28;19913;-62
2021/06/25 05:12:19;;;;;;;;;;;;;;;22.06;58.95;100275.06;2046357;28;19987;-62
2021/06/25 05:13:19;;;;;;;;;;;;;;;22.06;58.84;100277.81;2055582;28;19916;-62
2021/06/25 05:14:20;;;;;;;;;;;;;;;22.04;58.96;100269.72;2062359;28;19920;-62
2021/06/25 05:15:20;;;;;;;;;;;;;;;22.06;58.93;100277.81;2068784;28;19917;-62
2021/06/25 05:16:21;;;;;;;;;;;;;;;22.06;58.87;100280.56;2062508;28;20523;-62