Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:05;;;;;;;12.60;6.65;;;;;;;23.95;nan;62048.84;5031869;28;20182;-67
2023/08/24 00:02:31;;;;;;;12.43;6.80;;;;;;;23.70;nan;62125.34;5033068;28;20262;-66
2023/08/24 00:04:56;;;;;;;11.32;6.90;;;;;;;23.50;nan;62126.59;5032862;28;20620;-64
2023/08/24 00:07:22;;;;;;;11.48;7.20;;;;;;;23.83;nan;62064.47;5032326;28;20175;-64
2023/08/24 00:09:47;;;;;;;10.90;6.70;;;;;;;23.63;nan;62164.34;5032384;28;20186;-64
2023/08/24 00:12:12;;;;;;;12.40;6.85;;;;;;;23.73;nan;62042.63;5033158;28;20266;-64
2023/08/24 00:14:38;;;;;;;11.85;6.88;;;;;;;23.60;nan;62103.50;5032728;28;20167;-66
2023/08/24 00:17:03;;;;;;;11.23;6.32;;;;;;;23.89;nan;62055.63;5031485;28;20221;-69
2023/08/24 00:19:29;;;;;;;10.73;7.15;;;;;;;23.60;nan;61984.06;5032842;28;20176;-64
2023/08/24 00:21:54;;;;;;;13.50;7.05;;;;;;;23.73;nan;62029.59;5032700;28;20650;-66
2023/08/24 00:24:19;;;;;;;10.57;6.80;;;;;;;23.68;nan;62058.38;5032559;28;20233;-62
2023/08/24 00:26:45;;;;;;;14.52;7.03;;;;;;;23.68;nan;62055.78;5032699;28;20702;-64
2023/08/24 00:29:11;;;;;;;13.38;6.82;;;;;;;23.43;nan;62008.50;5031640;28;20178;-63
2023/08/24 00:31:36;;;;;;;13.35;7.65;;;;;;;23.59;nan;62037.72;5032659;28;20206;-69
2023/08/24 00:34:01;;;;;;;12.77;6.55;;;;;;;23.63;nan;62046.94;5032856;28;20262;-68
2023/08/24 00:36:27;;;;;;;12.25;6.60;;;;;;;23.54;nan;62133.75;5032421;28;20569;-68
2023/08/24 00:38:53;;;;;;;12.90;6.97;;;;;;;23.66;nan;62288.34;5032441;28;20170;-65
2023/08/24 00:41:18;;;;;;;9.70;6.35;;;;;;;23.84;nan;62073.44;5032263;28;20220;-65
2023/08/24 00:43:44;;;;;;;13.15;6.65;;;;;;;23.79;nan;62122.53;5031976;28;20183;-64
2023/08/24 00:46:09;;;;;;;11.10;6.50;;;;;;;23.67;nan;62043.66;5032400;28;20175;-66
2023/08/24 00:48:35;;;;;;;12.30;7.10;;;;;;;23.49;nan;62047.19;5032454;28;20554;-65
2023/08/24 00:51:01;;;;;;;12.32;7.38;;;;;;;;;;5030881;28;20175;-67
2023/08/24 00:53:27;;;;;;;14.68;7.85;;;;;;;23.54;nan;62178.13;5031806;28;20210;-64
2023/08/24 00:55:53;;;;;;;12.35;7.03;;;;;;;23.55;nan;62025.34;5031406;28;20689;-67
2023/08/24 00:58:19;;;;;;;11.63;6.93;;;;;;;23.29;nan;62097.44;5031782;28;20167;-64
2023/08/24 01:00:45;;;;;;;12.93;7.05;;;;;;;23.15;nan;61988.22;5031990;28;20266;-66
2023/08/24 01:03:10;;;;;;;11.90;7.20;;;;;;;22.94;nan;62086.25;5031684;28;20214;-70
2023/08/24 01:05:36;;;;;;;12.88;7.10;;;;;;;23.19;nan;62020.88;5031634;28;20183;-63
2023/08/24 01:08:01;;;;;;;11.65;7.05;;;;;;;23.16;nan;61975.75;5031265;28;20257;-65
2023/08/24 01:10:38;;;;;;;10.65;6.90;;;;;;;23.08;nan;61971.84;5031295;28;20163;-68
2023/08/24 01:13:23;;;;;;;10.52;6.53;;;;;;;22.88;nan;61942.47;5031590;28;20172;-63
2023/08/24 01:16:00;;;;;;;9.85;6.63;;;;;;;22.77;nan;61937.75;5031493;28;20770;-63
2023/08/24 01:18:27;;;;;;;11.65;6.60;;;;;;;22.81;nan;61911.03;5030205;28;20646;-63
2023/08/24 01:20:54;;;;;;;11.43;6.63;;;;;;;22.62;nan;61904.50;5030407;28;20222;-63
2023/08/24 01:23:38;;;;;;;12.68;6.70;;;;;;;22.93;nan;62036.19;5031371;28;20279;-65
2023/08/24 01:26:16;;;;;;;10.77;6.75;;;;;;;22.84;nan;61950.91;5031422;28;20175;-65
2023/08/24 01:28:46;;;;;;;13.23;6.72;;;;;;;22.75;nan;61849.50;5031828;28;20190;-66
2023/08/24 01:31:14;;;;;;;10.88;6.65;;;;;;;22.91;nan;62036.50;5031121;28;20179;-64
2023/08/24 01:33:40;;;;;;;10.43;6.60;;;;;;;22.76;nan;61921.00;5030885;28;20184;-65
2023/08/24 01:36:06;;;;;;;10.52;6.78;;;;;;;22.87;nan;61943.91;5031209;28;20643;-64
2023/08/24 01:38:32;;;;;;;11.80;6.80;;;;;;;22.78;nan;62181.22;5031314;28;20175;-66
2023/08/24 01:41:14;;;;;;;11.13;7.20;;;;;;;22.68;nan;61896.25;5031288;28;20163;-67
2023/08/24 01:43:41;;;;;;;13.55;7.03;;;;;;;22.77;nan;61940.38;5031199;28;20164;-68
2023/08/24 01:46:08;;;;;;;12.68;6.82;;;;;;;22.74;nan;62212.56;5030825;28;20182;-65
2023/08/24 01:48:34;;;;;;;12.65;6.75;;;;;;;22.50;nan;61860.19;5031198;28;20179;-66
2023/08/24 01:51:01;;;;;;;12.57;7.35;;;;;;;22.45;nan;62125.31;5029762;28;20225;-66
2023/08/24 01:53:30;;;;;;;11.05;6.90;;;;;;;22.57;nan;62032.22;5029249;28;20210;-68
2023/08/24 01:55:55;;;;;;;12.30;7.40;;;;;;;22.30;nan;61879.13;5029115;28;20194;-66
2023/08/24 01:58:20;;;;;;;12.65;7.40;;;;;;;22.28;nan;62002.38;5029450;28;20171;-69
2023/08/24 02:00:46;;;;;;;10.40;6.70;;;;;;;22.24;nan;61913.97;5029438;28;20178;-62
2023/08/24 02:03:11;;;;;;;10.88;6.97;;;;;;;22.35;nan;62132.16;5029742;28;20194;-68
2023/08/24 02:05:37;;;;;;;14.18;7.15;;;;;;;22.18;nan;61983.19;5030324;28;20187;-67
2023/08/24 02:08:02;;;;;;;12.27;7.15;;;;;;;22.18;nan;61797.81;5031797;28;20572;-68
2023/08/24 02:10:28;;;;;;;11.13;6.72;;;;;;;22.34;nan;61873.81;5029993;28;20212;-66
2023/08/24 02:12:53;;;;;;;10.15;6.35;;;;;;;22.30;nan;61887.50;5031057;28;20666;-66
2023/08/24 02:15:19;;;;;;;11.95;6.82;;;;;;;22.65;nan;61939.16;5031286;28;20553;-63
2023/08/24 02:17:44;;;;;;;15.07;7.05;;;;;;;22.03;nan;61973.94;5031845;28;20168;-68
2023/08/24 02:20:14;;;;;;;11.25;6.55;;;;;;;22.70;nan;61963.69;5031456;28;20619;-65
2023/08/24 02:22:39;;;;;;;9.50;6.40;;;;;;;22.56;nan;62005.03;5031182;28;20206;-66
2023/08/24 02:25:05;;;;;;;11.15;6.82;;;;;;;22.69;nan;61889.56;5033241;28;20584;-64
2023/08/24 02:27:32;;;;;;;13.63;7.55;;;;;;;22.47;nan;61880.22;5037445;28;20270;-65
2023/08/24 02:29:57;;;;;;;10.93;6.80;;;;;;;22.61;nan;62041.97;5031942;28;20210;-65
2023/08/24 02:32:22;;;;;;;10.85;6.95;;;;;;;22.63;nan;62033.84;5065525;28;20631;-68
2023/08/24 02:34:48;;;;;;;11.25;7.22;;;;;;;22.56;nan;62044.09;5034889;28;20260;-63
2023/08/24 02:37:13;;;;;;;11.88;6.28;;;;;;;22.67;nan;61897.16;5034788;28;20203;-68
2023/08/24 02:39:39;;;;;;;11.70;6.68;;;;;;;22.45;nan;61893.56;5033556;28;20183;-65
2023/08/24 02:42:04;;;;;;;9.73;6.53;;;;;;;22.46;nan;61920.75;5034646;28;20167;-67
2023/08/24 02:44:31;;;;;;;10.38;6.40;;;;;;;22.23;nan;61850.34;5034327;28;20183;-67
2023/08/24 02:46:57;;;;;;;12.98;7.88;;;;;;;22.33;nan;61380.66;5034990;28;20639;-66
2023/08/24 02:49:22;;;;;;;11.75;6.65;;;;;;;22.20;nan;61878.75;5034610;28;20214;-66
2023/08/24 02:51:48;;;;;;;10.63;6.47;;;;;;;22.19;nan;61942.13;5034413;28;20175;-70
2023/08/24 02:54:13;;;;;;;12.68;7.03;;;;;;;22.02;nan;61916.13;5034454;28;20555;-68
2023/08/24 02:56:38;;;;;;;12.73;7.28;;;;;;;22.16;nan;61866.38;5034452;28;20191;-67
2023/08/24 02:59:04;;;;;;;9.93;6.45;;;;;;;22.05;nan;61819.50;5034112;28;20576;-66
2023/08/24 03:01:29;;;;;;;12.25;6.32;;;;;;;21.97;nan;61810.97;5032074;28;20179;-64
2023/08/24 03:03:55;;;;;;;11.50;6.82;;;;;;;22.17;nan;61838.91;5028855;28;20214;-66
2023/08/24 03:06:20;;;;;;;11.68;6.45;;;;;;;22.10;nan;61862.19;5034470;28;20191;-66
2023/08/24 03:08:46;;;;;;;10.93;6.30;;;;;;;22.19;nan;61848.41;5034131;28;20276;-69
2023/08/24 03:11:11;;;;;;;10.88;6.82;;;;;;;22.30;nan;61928.59;5034307;28;20203;-69
2023/08/24 03:13:38;;;;;;;9.75;6.53;;;;;;;22.08;nan;61968.66;5033981;28;20536;-64
2023/08/24 03:16:04;;;;;;;12.52;6.82;;;;;;;22.18;nan;62117.97;5034231;28;20249;-68
2023/08/24 03:18:30;;;;;;;11.38;6.50;;;;;;;22.29;nan;61972.28;5033846;28;20545;-68
2023/08/24 03:20:55;;;;;;;12.30;6.93;;;;;;;21.85;nan;61682.88;5033679;28;20172;-66
2023/08/24 03:23:21;;;;;;;12.02;6.85;;;;;;;22.10;nan;61866.81;5033775;28;20266;-64
2023/08/24 03:25:47;;;;;;;11.65;7.18;;;;;;;22.00;nan;61929.47;5033996;28;20174;-70
2023/08/24 03:28:12;;;;;;;11.18;6.55;;;;;;;21.92;nan;61815.69;5033818;28;20167;-63
2023/08/24 03:30:46;;;;;;;13.45;6.80;;;;;;;21.94;nan;61881.00;5033809;28;20175;-68
2023/08/24 03:33:12;;;;;;;15.05;7.50;;;;;;;16.17;nan;63304.34;5034003;28;20241;-64
2023/08/24 03:35:37;;;;;;;12.57;7.20;;;;;;;22.07;nan;61834.78;5033764;28;20742;-67
2023/08/24 03:38:04;;;;;;;10.25;6.28;;;;;;;21.58;nan;61736.66;5033748;28;20199;-67
2023/08/24 03:40:30;;;;;;;10.02;6.35;;;;;;;22.19;nan;62012.41;5033629;28;20178;-65
2023/08/24 03:42:55;;;;;;;11.23;6.82;;;;;;;;;;5032852;28;20182;-66
2023/08/24 03:45:21;;;;;;;11.77;6.78;;;;;;;22.40;nan;62007.66;5033504;28;20175;-67
2023/08/24 03:47:47;;;;;;;13.70;6.07;;;;;;;22.60;nan;61871.53;5033454;28;20203;-68
2023/08/24 03:50:12;;;;;;;11.85;6.45;;;;;;;22.30;nan;61998.88;5033246;28;20207;-66
2023/08/24 03:52:39;;;;;;;14.93;7.03;;;;;;;22.63;nan;61973.34;5033339;28;20615;-67
2023/08/24 03:55:06;;;;;;;14.77;6.57;;;;;;;22.97;nan;61959.38;5033334;28;20558;-69
2023/08/24 03:57:31;;;;;;;11.43;6.47;;;;;;;22.96;nan;61953.59;5033190;28;20196;-63
2023/08/24 03:59:57;;;;;;;11.40;6.50;;;;;;;23.20;nan;62132.09;5033303;28;20215;-66
2023/08/24 04:02:23;;;;;;;10.27;6.30;;;;;;;23.63;nan;62042.25;5033482;28;20168;-66
2023/08/24 04:04:50;;;;;;;10.20;6.10;;;;;;;23.95;nan;62179.38;5032993;28;20197;-66
2023/08/24 04:07:15;;;;;;;10.00;6.53;;;;;;;23.95;nan;62122.50;5032424;28;20229;-66
2023/08/24 04:09:41;;;;;;;9.38;6.18;;;;;;;23.78;nan;62163.72;5032907;28;20602;-68
2023/08/24 04:12:06;;;;;;;14.90;6.22;;;;;;;24.30;nan;62376.00;5033025;28;20163;-66
2023/08/24 04:14:33;;;;;;;10.43;6.65;;;;;;;24.73;nan;62235.81;5033577;28;20626;-68
2023/08/24 04:16:58;;;;;;;9.98;6.15;;;;;;;24.68;nan;62167.41;5032697;28;20235;-68
2023/08/24 04:19:23;;;;;;;11.20;6.70;;;;;;;24.89;nan;62265.13;5033152;28;20254;-65
2023/08/24 04:21:49;;;;;;;10.80;5.93;;;;;;;25.41;nan;62323.31;5033046;28;20576;-66
2023/08/24 04:24:14;;;;;;;10.50;6.53;;;;;;;25.26;nan;62350.66;5032704;28;20168;-64
2023/08/24 04:26:39;;;;;;;11.70;6.40;;;;;;;26.06;nan;62370.78;5032620;28;20175;-65
2023/08/24 04:29:05;;;;;;;12.07;6.53;;;;;;;26.28;nan;62416.31;5033091;28;20588;-68
2023/08/24 04:31:30;;;;;;;10.90;6.45;;;;;;;26.68;nan;62732.09;5033042;28;20167;-68
2023/08/24 04:33:56;;;;;;;10.23;6.22;;;;;;;26.78;nan;62472.88;5032613;28;20689;-63
2023/08/24 04:36:21;;;;;;;14.52;6.88;;;;;;;27.04;nan;62580.75;5032572;28;20195;-65
2023/08/24 04:38:46;;;;;;;14.10;6.65;;;;;;;26.85;nan;62388.50;5032083;28;20186;-63
2023/08/24 04:41:12;;;;;;;10.35;6.70;;;;;;;27.14;nan;62632.13;5032317;28;20171;-64
2023/08/24 04:43:37;;;;;;;12.10;6.72;;;;;;;27.08;nan;62507.19;5032312;28;20254;-64
2023/08/24 04:46:03;;;;;;;8.77;5.65;;;;;;;26.77;nan;62592.94;5032603;28;20175;-62
2023/08/24 04:48:34;;;;;;;9.63;6.30;;;;;;;26.64;nan;62439.09;5032383;28;20171;-63
2023/08/24 04:51:02;;;;;;;12.13;6.15;;;;;;;26.57;nan;62349.25;5030397;28;20171;-62
2023/08/24 04:53:28;;;;;;;9.25;6.18;;;;;;;26.37;nan;62494.72;5031866;28;20211;-64
2023/08/24 04:55:53;;;;;;;11.30;6.03;;;;;;;26.44;nan;62513.25;5031169;28;20648;-68
2023/08/24 04:58:19;;;;;;;10.32;6.30;;;;;;;26.42;nan;62450.09;5037426;28;20167;-62
2023/08/24 05:00:45;;;;;;;9.27;5.90;;;;;;;26.07;nan;62361.44;5034202;28;20172;-68
2023/08/24 05:03:11;;;;;;;10.38;6.45;;;;;;;22.84;nan;62985.53;5031725;28;20179;-64
2023/08/24 05:05:37;;;;;;;9.88;6.18;;;;;;;26.19;nan;62432.22;5031711;28;20199;-63
2023/08/24 05:08:09;;;;;;;10.05;5.80;;;;;;;26.25;nan;62306.03;5031187;28;20254;-66
2023/08/24 05:10:35;;;;;;;8.73;5.70;;;;;;;26.53;nan;62509.84;5030812;28;20159;-68
2023/08/24 05:13:01;;;;;;;11.70;6.20;;;;;;;26.72;nan;62434.56;5031444;28;20178;-66
2023/08/24 05:15:27;;;;;;;8.98;5.90;;;;;;;27.04;nan;62544.59;5031238;28;20554;-65
2023/08/24 05:17:56;;;;;;;14.18;6.25;;;;;;;27.19;nan;62519.22;5031348;28;20250;-65
2023/08/24 05:20:28;;;;;;;13.10;6.55;;;;;;;27.38;nan;62598.09;5031303;28;20202;-67
2023/08/24 05:22:57;;;;;;;7.63;5.10;;;;;;;27.27;nan;62504.16;5031214;28;20187;-65
2023/08/24 05:25:23;;;;;;;9.70;6.30;;;;;;;27.48;nan;62688.31;5031316;28;20163;-65
2023/08/24 05:27:49;;;;;;;10.93;6.43;;;;;;;27.63;nan;62642.50;5030859;28;20176;-62
2023/08/24 05:30:14;;;;;;;9.48;6.07;;;;;;;27.77;nan;62636.94;5030817;28;20175;-65
2023/08/24 05:32:39;;;;;;;11.52;6.47;;;;;;;27.92;nan;62670.47;5031012;28;20171;-64
2023/08/24 05:35:08;;;;;;;10.13;5.82;;;;;;;27.80;nan;62640.94;5030854;28;20176;-66
2023/08/24 05:37:34;;;;;;;10.32;6.28;;;;;;;28.02;nan;62650.38;5031150;28;20215;-66
2023/08/24 05:40:01;;;;;;;9.02;6.07;;;;;;;28.05;nan;62847.72;5029294;28;20176;-64
2023/08/24 05:42:26;;;;;;;9.93;6.10;;;;;;;27.99;nan;62699.50;5029098;28;20176;-67
2023/08/24 05:44:52;;;;;;;16.45;6.30;;;;;;;28.14;nan;62673.50;5028553;28;20260;-66
2023/08/24 05:47:17;;;;;;;13.88;6.57;;;;;;;28.26;nan;62792.41;5028840;28;20167;-67
2023/08/24 05:49:42;;;;;;;10.85;6.28;;;;;;;28.23;nan;62741.66;5029098;28;20247;-66
2023/08/24 05:52:08;;;;;;;13.23;6.65;;;;;;;28.11;nan;62773.72;5029501;28;20175;-68
2023/08/24 05:54:35;;;;;;;14.43;6.90;;;;;;;28.16;nan;62880.84;5030195;28;20595;-70
2023/08/24 05:57:01;;;;;;;10.45;6.30;;;;;;;28.29;nan;62738.03;5029723;28;20261;-67
2023/08/24 05:59:27;;;;;;;10.75;6.32;;;;;;;28.14;nan;62632.03;5031052;28;20175;-66
2023/08/24 06:01:52;;;;;;;14.10;7.30;;;;;;;28.22;nan;62727.34;5031239;28;20178;-69
2023/08/24 06:04:18;;;;;;;18.10;9.13;;;;;;;28.28;nan;62732.19;5031113;28;20171;-65
2023/08/24 06:06:43;;;;;;;11.18;6.95;;;;;;;28.19;nan;62695.59;5032215;28;20182;-70
2023/08/24 06:09:09;;;;;;;14.27;6.63;;;;;;;28.28;nan;62731.59;5035383;28;20272;-67
2023/08/24 06:11:35;;;;;;;9.48;5.90;;;;;;;27.62;nan;62725.97;5035005;28;20254;-65
2023/08/24 06:14:01;;;;;;;11.55;7.28;;;;;;;28.10;nan;62724.69;5035238;28;20199;-65
2023/08/24 06:16:28;;;;;;;8.55;5.78;;;;;;;28.30;nan;62702.34;5034750;28;20199;-70
2023/08/24 06:18:53;;;;;;;13.20;6.53;;;;;;;28.11;nan;62670.66;5034999;28;20176;-68
2023/08/24 06:21:18;;;;;;;11.23;6.70;;;;;;;28.04;nan;62715.16;5035241;28;20202;-71
2023/08/24 06:23:44;;;;;;;13.20;6.78;;;;;;;27.99;nan;62641.69;5035004;28;20278;-66
2023/08/24 06:26:10;;;;;;;16.17;7.40;;;;;;;27.94;nan;62674.78;5034334;28;20198;-64
2023/08/24 06:28:35;;;;;;;11.30;6.38;;;;;;;27.91;nan;62750.19;5034779;28;20266;-65
2023/08/24 06:31:01;;;;;;;9.93;6.20;;;;;;;27.98;nan;62895.44;5034688;28;20572;-66
2023/08/24 06:33:38;;;;;;;9.20;6.00;;;;;;;27.94;nan;62627.50;5034839;28;20254;-68
2023/08/24 06:36:08;;;;;;;11.38;6.45;;;;;;;27.94;nan;62670.13;5033700;28;20648;-69
2023/08/24 06:38:33;;;;;;;12.35;7.22;;;;;;;27.62;nan;62644.56;5034671;28;20199;-68
2023/08/24 06:40:59;;;;;;;14.05;6.97;;;;;;;26.51;nan;62499.69;5034646;28;20233;-69
2023/08/24 06:43:28;;;;;;;14.00;7.05;;;;;;;25.13;nan;62359.94;5034550;28;20596;-69
2023/08/24 06:45:57;;;;;;;15.05;7.43;;;;;;;24.28;nan;62135.47;5034231;28;20262;-71
2023/08/24 06:48:22;;;;;;;12.88;7.90;;;;;;;23.64;nan;62025.16;5034435;28;20190;-68
2023/08/24 06:50:48;;;;;;;13.45;8.10;;;;;;;23.14;nan;61932.34;5034387;28;20164;-69
2023/08/24 06:53:16;;;;;;;13.93;8.30;;;;;;;22.98;nan;61944.88;5034789;28;20159;-70
2023/08/24 06:55:42;;;;;;;14.60;7.38;;;;;;;23.34;nan;62025.47;5034611;28;20176;-67
2023/08/24 06:58:07;;;;;;;12.85;7.07;;;;;;;23.48;nan;62191.59;5034547;28;20171;-66
2023/08/24 07:00:36;;;;;;;14.60;7.50;;;;;;;23.84;nan;62192.91;5034382;28;20237;-70
2023/08/24 07:03:01;;;;;;;11.27;7.07;;;;;;;23.80;nan;62201.41;5034492;28;20160;-71
2023/08/24 07:05:27;;;;;;;12.10;6.95;;;;;;;23.84;nan;62046.75;5034063;28;20270;-67
2023/08/24 07:07:53;;;;;;;9.75;6.47;;;;;;;23.16;nan;62022.69;5034678;28;20215;-67
2023/08/24 07:10:19;;;;;;;17.42;7.82;;;;;;;22.29;nan;61774.41;5033928;28;20209;-66
2023/08/24 07:12:45;;;;;;;17.67;7.40;;;;;;;21.79;nan;61447.19;5033982;28;20199;-65
2023/08/24 07:15:14;;;;;;;14.38;7.80;;;;;;;21.65;nan;61147.97;5033828;28;20564;-69
2023/08/24 07:17:39;;;;;;;17.00;8.18;;;;;;;21.84;nan;60940.47;5033350;28;20282;-67
2023/08/24 07:20:06;;;;;;;16.67;7.70;;;;;;;21.89;nan;60977.84;5033244;28;20197;-66
2023/08/24 07:22:33;;;;;;;10.88;6.50;;;;;;;22.78;nan;61615.84;5034327;28;20202;-66
2023/08/24 07:25:00;;;;;;;9.63;6.13;;;;;;;23.44;nan;61791.16;5034172;28;20605;-65
2023/08/24 07:27:26;;;;;;;9.57;6.03;;;;;;;24.33;nan;62071.19;5036242;28;20167;-64
2023/08/24 07:29:51;;;;;;;10.68;5.78;;;;;;;23.77;nan;62295.13;5035723;28;20191;-69
2023/08/24 07:32:16;;;;;;;12.43;5.75;;;;;;;24.86;nan;62277.38;5033584;28;20202;-66
2023/08/24 07:34:42;;;;;;;8.82;5.10;;;;;;;24.99;nan;62143.16;5033599;28;20172;-64
2023/08/24 07:37:07;;;;;;;8.05;4.57;;;;;;;25.26;nan;62217.81;5033457;28;20226;-65
2023/08/24 07:39:33;;;;;;;8.60;5.75;;;;;;;25.24;nan;62165.28;5033513;28;20191;-68
2023/08/24 07:41:59;;;;;;;11.02;5.60;;;;;;;25.73;nan;62259.81;5033326;28;20171;-67
2023/08/24 07:44:24;;;;;;;10.60;6.60;;;;;;;25.43;nan;62362.78;5033622;28;20707;-66
2023/08/24 07:46:50;;;;;;;10.55;6.38;;;;;;;26.15;nan;62456.47;5033267;28;20168;-66
2023/08/24 07:49:15;;;;;;;11.38;6.45;;;;;;;26.53;nan;62410.22;5033447;28;20183;-69
2023/08/24 07:51:42;;;;;;;9.93;6.03;;;;;;;27.02;nan;62526.00;5033550;28;20673;-65
2023/08/24 07:54:08;;;;;;;15.68;6.78;;;;;;;27.33;nan;62519.44;5033570;28;20172;-64
2023/08/24 07:56:33;;;;;;;9.50;5.70;;;;;;;27.58;nan;62678.78;5033223;28;20198;-67
2023/08/24 07:58:59;;;;;;;11.43;5.93;;;;;;;27.93;nan;62586.97;5032781;28;20266;-67
2023/08/24 08:01:24;;;;;;;10.13;6.32;;;;;;;28.46;nan;62718.06;5032943;28;20532;-70
2023/08/24 08:03:49;;;;;;;9.55;6.20;;;;;;;28.92;nan;62799.75;5032838;28;20171;-66
2023/08/24 08:06:15;;;;;;;9.50;5.75;;;;;;;29.20;nan;62812.84;5032991;28;20685;-65
2023/08/24 08:08:40;;;;;;;10.63;6.00;;;;;;;29.56;nan;62919.47;5032721;28;20241;-69
2023/08/24 08:11:06;;;;;;;10.10;5.45;;;;;;;29.81;nan;62916.56;5032634;28;20164;-65
2023/08/24 08:13:31;;;;;;;9.32;5.65;;;;;;;29.86;nan;63042.97;5032655;28;20175;-71
2023/08/24 08:16:04;;;;;;;9.85;4.93;;;;;;;27.08;nan;62616.81;5032720;28;20195;-67
2023/08/24 08:18:30;;;;;;;8.02;4.90;;;;;;;30.14;nan;63030.38;5032835;28;20285;-66
2023/08/24 08:20:55;;;;;;;7.40;4.95;;;;;;;30.37;nan;63079.41;5032558;28;20250;-67
2023/08/24 08:23:20;;;;;;;7.97;4.28;;;;;;;30.35;nan;62972.16;5033109;28;20205;-68
2023/08/24 08:25:46;;;;;;;7.32;4.85;;;;;;;30.88;nan;63095.28;5032498;28;20170;-70
2023/08/24 08:28:11;;;;;;;6.65;4.93;;;;;;;31.13;nan;63140.50;5032233;28;20646;-67
2023/08/24 08:30:37;;;;;;;7.20;5.00;;;;;;;31.50;nan;63174.56;5032736;28;20175;-64
2023/08/24 08:33:02;;;;;;;6.35;4.60;;;;;;;31.68;nan;63241.75;5032926;28;20159;-64
2023/08/24 08:35:28;;;;;;;7.32;5.05;;;;;;;31.90;nan;63357.03;5032248;28;20170;-68
2023/08/24 08:37:53;;;;;;;7.00;4.38;;;;;;;31.84;nan;63263.41;5030964;28;20225;-65
2023/08/24 08:40:20;;;;;;;6.95;4.60;;;;;;;31.75;nan;63292.13;5032258;28;20599;-67
2023/08/24 08:42:45;;;;;;;7.13;4.80;;;;;;;31.57;nan;63359.19;5031816;28;20232;-63
2023/08/24 08:45:11;;;;;;;7.78;5.20;;;;;;;31.64;nan;63276.81;5031923;28;20638;-69
2023/08/24 08:47:37;;;;;;;8.52;5.30;;;;;;;31.92;nan;63412.22;5031822;28;20175;-66
2023/08/24 08:50:04;;;;;;;10.57;5.90;;;;;;;31.89;nan;63374.97;5031818;28;20629;-68
2023/08/24 08:52:31;;;;;;;11.13;5.35;;;;;;;31.61;nan;63363.81;5031814;28;20167;-69
2023/08/24 08:54:56;;;;;;;11.75;5.80;;;;;;;31.28;nan;63273.44;5031539;28;20175;-64
2023/08/24 08:57:23;;;;;;;8.82;5.70;;;;;;;31.29;nan;63190.03;5031456;28;20206;-67
2023/08/24 08:59:50;;;;;;;7.75;5.35;;;;;;;31.01;nan;63227.03;5031690;28;20254;-69
2023/08/24 09:02:19;;;;;;;9.60;5.82;;;;;;;30.56;nan;63064.34;5031560;28;20232;-68
2023/08/24 09:04:47;;;;;;;10.35;5.78;;;;;;;29.97;nan;63131.50;5031441;28;20197;-67
2023/08/24 09:07:15;;;;;;;9.23;6.07;;;;;;;29.89;nan;62977.91;5031077;28;20178;-65
2023/08/24 09:09:41;;;;;;;8.48;5.50;;;;;;;30.25;nan;63077.28;5030963;28;20555;-69
2023/08/24 09:12:07;;;;;;;11.65;5.70;;;;;;;30.33;nan;63022.63;5030182;28;20665;-71
2023/08/24 09:14:34;;;;;;;8.35;5.75;;;;;;;30.48;nan;63121.09;5030517;28;20720;-69
2023/08/24 09:16:59;;;;;;;7.03;5.38;;;;;;;29.93;nan;63008.28;5030444;28;20203;-65
2023/08/24 09:19:38;;;;;;;10.95;5.72;;;;;;;30.25;nan;63085.22;5030332;28;20556;-66
2023/08/24 09:22:04;;;;;;;7.88;5.32;;;;;;;30.40;nan;62977.31;5030644;28;20281;-68
2023/08/24 09:24:31;;;;;;;9.77;6.07;;;;;;;29.96;nan;62993.88;5030945;28;20257;-70
2023/08/24 09:26:57;;;;;;;9.35;5.88;;;;;;;29.96;nan;62930.00;5031973;28;20156;-66
2023/08/24 09:29:22;;;;;;;9.40;5.88;;;;;;;30.08;nan;62925.31;5031585;28;20494;-64
2023/08/24 09:31:50;;;;;;;8.73;5.45;;;;;;;30.09;nan;62992.41;5031260;28;20602;-63
2023/08/24 09:34:20;;;;;;;9.70;5.90;;;;;;;29.99;nan;63049.47;5031448;28;20163;-70
2023/08/24 09:36:46;;;;;;;7.80;5.28;;;;;;;30.93;nan;63164.44;5031196;28;20202;-66
2023/08/24 09:39:12;;;;;;;7.65;5.30;;;;;;;31.24;nan;63189.00;5031472;28;20175;-69
2023/08/24 09:41:42;;;;;;;9.10;5.00;;;;;;;30.93;nan;63243.63;5029148;28;20179;-68
2023/08/24 09:44:11;;;;;;;10.35;6.10;;;;;;;30.86;nan;63153.72;5031764;28;20170;-64
2023/08/24 09:46:38;;;;;;;9.80;6.28;;;;;;;30.65;nan;63075.28;5031493;28;20167;-63
2023/08/24 09:49:09;;;;;;;10.57;5.70;;;;;;;30.24;nan;63007.56;5030852;28;20606;-66
2023/08/24 09:51:35;;;;;;;8.15;5.63;;;;;;;29.93;nan;63188.13;5031047;28;20187;-65
2023/08/24 09:54:09;;;;;;;9.15;6.57;;;;;;;30.23;nan;63080.28;5031675;28;20241;-67
2023/08/24 09:56:39;;;;;;;10.35;6.25;;;;;;;30.02;nan;63142.53;5040579;28;20204;-70
2023/08/24 09:59:21;;;;;;;9.48;5.90;;;;;;;29.66;nan;62894.06;5031492;28;20171;-65
2023/08/24 10:01:48;;;;;;;10.07;6.32;;;;;;;30.17;nan;63018.00;5031353;28;20169;-70
2023/08/24 10:04:16;;;;;;;8.60;5.43;;;;;;;30.15;nan;63028.88;5031292;28;20274;-69
2023/08/24 10:06:44;;;;;;;9.38;6.07;;;;;;;30.21;nan;63000.91;5031289;28;20563;-64
2023/08/24 10:09:19;;;;;;;8.63;5.57;;;;;;;30.70;nan;63188.66;5031506;28;20218;-63
2023/08/24 10:11:52;;;;;;;13.05;6.05;;;;;;;30.84;nan;63202.16;5031360;28;20168;-69
2023/08/24 10:14:40;;;;;;;10.20;6.20;;;;;;;31.13;nan;63193.31;5031204;28;20163;-66
2023/08/24 10:17:08;;;;;;;10.15;5.50;;;;;;;31.34;nan;63211.66;5025300;28;20310;-68
2023/08/24 10:19:34;;;;;;;7.53;5.15;;;;;;;31.12;nan;63173.13;5031125;28;20182;-69
2023/08/24 10:22:00;;;;;;;10.15;5.40;;;;;;;31.30;nan;63220.25;5031439;28;20211;-68
2023/08/24 10:24:26;;;;;;;8.75;5.60;;;;;;;31.33;nan;63144.44;5031117;28;20175;-69
2023/08/24 10:26:54;;;;;;;8.65;5.20;;;;;;;30.38;nan;63138.59;5031154;28;20167;-66
2023/08/24 10:29:20;;;;;;;16.23;5.60;;;;;;;31.05;nan;63162.41;5029793;28;20576;-66
2023/08/24 10:31:48;;;;;;;7.82;5.18;;;;;;;31.21;nan;63196.13;5030743;28;20177;-69
2023/08/24 10:34:14;;;;;;;8.27;4.80;;;;;;;31.63;nan;63251.88;5031083;28;20182;-68
2023/08/24 10:36:40;;;;;;;8.35;5.13;;;;;;;31.77;nan;63218.31;5030770;28;20281;-70
2023/08/24 10:39:06;;;;;;;7.40;5.40;;;;;;;31.91;nan;63263.53;5031107;28;20170;-65
2023/08/24 10:41:52;;;;;;;7.43;5.63;;;;;;;32.13;nan;63391.53;5030568;28;20170;-68
2023/08/24 10:44:37;;;;;;;6.80;4.90;;;;;;;32.31;nan;63469.97;5031014;28;20205;-67
2023/08/24 10:47:23;;;;;;;7.72;4.90;;;;;;;32.29;nan;63414.72;5031028;28;20711;-70
2023/08/24 10:49:54;;;;;;;8.68;5.32;;;;;;;32.17;nan;63358.53;5031370;28;20171;-66
2023/08/24 10:52:43;;;;;;;7.47;5.28;;;;;;;32.30;nan;63405.88;5030171;28;20237;-69
2023/08/24 10:55:27;;;;;;;9.77;6.30;;;;;;;32.19;nan;63432.28;5034366;28;20175;-67
2023/08/24 10:57:57;;;;;;;9.13;5.50;;;;;;;31.73;nan;63242.22;5035293;28;20263;-65
2023/08/24 11:00:26;;;;;;;7.97;5.75;;;;;;;32.11;nan;63389.22;5034368;28;20163;-66
2023/08/24 11:02:52;;;;;;;9.77;5.63;;;;;;;32.41;nan;63466.22;5034449;28;20167;-64
2023/08/24 11:05:28;;;;;;;7.32;4.93;;;;;;;32.48;nan;63383.13;5034427;28;20233;-65
2023/08/24 11:08:01;;;;;;;7.38;4.60;;;;;;;32.44;nan;63363.22;5033981;28;20226;-69
2023/08/24 11:10:41;;;;;;;7.30;4.95;;;;;;;32.75;nan;63485.81;5033861;28;20646;-68
2023/08/24 11:13:14;;;;;;;7.70;4.78;;;;;;;32.71;nan;63415.56;5034810;28;20249;-67
2023/08/24 11:15:41;;;;;;;9.40;4.75;;;;;;;32.91;nan;63467.22;5034081;28;20175;-70
2023/08/24 11:18:24;;;;;;;10.93;5.40;;;;;;;32.90;nan;63393.97;5034139;28;20248;-67
2023/08/24 11:21:02;;;;;;;9.32;5.05;;;;;;;33.27;nan;63620.16;5034002;28;20619;-67
2023/08/24 11:23:27;;;;;;;7.50;5.05;;;;;;;;;;5034243;28;20247;-62
2023/08/24 11:25:56;;;;;;;7.07;5.05;;;;;;;33.50;nan;63696.00;5034383;28;20210;-60
2023/08/24 11:28:22;;;;;;;7.57;4.82;;;;;;;33.50;nan;63621.75;5034253;28;20668;-62
2023/08/24 11:30:48;;;;;;;7.07;5.05;;;;;;;33.58;nan;63679.31;5032143;28;20578;-64
2023/08/24 11:33:14;;;;;;;7.25;5.10;;;;;;;33.60;nan;63596.19;5033972;28;20194;-62
2023/08/24 11:35:44;;;;;;;7.60;5.20;;;;;;;33.48;nan;63550.50;5032484;28;20672;-62
2023/08/24 11:38:09;;;;;;;9.30;5.57;;;;;;;33.24;nan;63672.38;5033161;28;20274;-62
2023/08/24 11:40:35;;;;;;;7.28;4.75;;;;;;;33.49;nan;63578.75;5033362;28;20253;-62
2023/08/24 11:43:00;;;;;;;9.52;5.55;;;;;;;33.64;nan;63563.69;5033305;28;20243;-61
2023/08/24 11:45:42;;;;;;;6.22;4.70;;;;;;;33.52;nan;63550.41;5033126;28;20173;-61