Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:23;;;;;;;5.82;3.25;;;;;;;3.62;65.02;95085.78;1023343;28;20027;-67
2021/04/27 00:00:54;;;;;;;4.60;3.33;;;;;;;3.62;64.99;95084.97;1027640;28;20039;-68
2021/04/27 00:01:24;;;;;;;3.45;2.83;;;;;;;3.61;64.77;95081.59;1027778;28;20027;-68
2021/04/27 00:01:55;;;;;;;5.53;2.83;;;;;;;3.64;64.83;95088.91;1027699;28;20030;-68
2021/04/27 00:02:25;;;;;;;5.10;2.85;;;;;;;3.66;64.27;95079.09;1027890;28;20377;-68
2021/04/27 00:02:55;;;;;;;3.90;2.40;;;;;;;3.64;64.42;95072.56;1027567;28;20505;-68
2021/04/27 00:03:26;;;;;;;9.75;3.35;;;;;;;3.65;64.53;95081.91;1027902;28;20015;-68
2021/04/27 00:03:56;;;;;;;4.53;2.80;;;;;;;3.60;64.66;95072.25;1027283;28;20031;-68
2021/04/27 00:04:45;;;;;;;6.45;3.00;;;;;;;3.63;65.16;95076.19;1023487;29;20043;-67
2021/04/27 00:05:34;;;;;;;6.82;2.94;;;;;;;3.51;65.30;95069.25;1029062;28;20058;-65
2021/04/27 00:06:05;;;;;;;7.32;3.08;;;;;;;3.54;65.20;95076.56;1025429;29;20039;-67
2021/04/27 00:06:35;;;;;;;4.88;3.15;;;;;;;3.51;65.28;95082.22;1027683;29;20278;-68
2021/04/27 00:07:06;;;;;;;5.35;2.95;;;;;;;3.51;65.38;95084.81;1020670;29;20023;-67
2021/04/27 00:07:36;;;;;;;5.85;2.97;;;;;;;3.48;65.56;95080.09;1016861;29;20028;-69
2021/04/27 00:08:07;;;;;;;5.65;2.63;;;;;;;3.46;65.59;95074.38;1024834;29;20058;-68
2021/04/27 00:08:40;;;;;;;7.47;3.20;;;;;;;3.45;65.91;95077.97;1029053;28;20039;-67
2021/04/27 00:09:11;;;;;;;5.58;3.00;;;;;;;3.42;65.53;95081.03;1035600;28;20070;-65
2021/04/27 00:09:41;;;;;;;3.70;2.90;;;;;;;3.36;65.67;95071.59;1032620;28;20062;-67
2021/04/27 00:10:13;;;;;;;6.07;2.97;;;;;;;3.42;65.79;95081.03;1026426;29;20027;-67
2021/04/27 00:10:43;;;;;;;6.82;3.54;;;;;;;3.42;65.83;95081.03;1028342;28;20038;-68
2021/04/27 00:11:14;;;;;;;6.20;3.15;;;;;;;3.38;65.85;95072.13;1020556;29;20043;-68
2021/04/27 00:11:44;;;;;;;5.50;2.90;;;;;;;3.39;66.00;95076.31;1020246;29;20049;-68
2021/04/27 00:12:15;;;;;;;4.43;2.63;;;;;;;3.37;66.03;95075.75;1024091;28;20027;-68
2021/04/27 00:12:45;;;;;;;7.45;2.55;;;;;;;3.38;66.24;95073.94;1023553;28;20039;-68
2021/04/27 00:13:15;;;;;;;5.43;3.10;;;;;;;3.34;65.89;95073.63;1027587;28;20070;-68
2021/04/27 00:13:46;;;;;;;3.95;3.10;;;;;;;3.32;66.21;95075.69;1024005;28;20031;-68
2021/04/27 00:14:16;;;;;;;4.30;2.63;;;;;;;3.36;66.10;95071.59;1030397;28;20480;-68
2021/04/27 00:14:47;;;;;;;3.83;2.92;;;;;;;3.37;66.05;95080.16;1031852;28;20026;-69
2021/04/27 00:15:22;;;;;;;6.00;3.00;;;;;;;3.36;65.72;95079.38;1030676;28;20033;-69
2021/04/27 00:15:52;;;;;;;5.72;3.02;;;;;;;3.39;65.55;95081.50;1025320;28;20054;-68
2021/04/27 00:16:23;;;;;;;8.15;2.78;;;;;;;3.31;65.50;95059.31;1022365;28;20031;-68
2021/04/27 00:16:54;;;;;;;4.45;3.20;;;;;;;3.38;66.43;95073.94;1016243;29;20097;-69
2021/04/27 00:17:24;;;;;;;5.05;3.05;;;;;;;3.37;65.82;95072.38;1026371;28;20033;-68
2021/04/27 00:17:55;;;;;;;5.65;2.45;;;;;;;3.35;66.03;95070.00;1027147;28;20460;-68
2021/04/27 00:18:25;;;;;;;5.15;2.90;;;;;;;3.37;65.69;95073.16;1027463;28;20026;-68
2021/04/27 00:18:55;;;;;;;4.82;2.80;;;;;;;3.35;66.29;95069.22;1027297;28;20027;-68
2021/04/27 00:19:26;;;;;;;7.07;3.30;;;;;;;3.32;66.48;95073.09;1018554;29;20023;-68
2021/04/27 00:19:56;;;;;;;5.68;3.20;;;;;;;3.30;66.91;95077.72;1019629;29;20401;-68
2021/04/27 00:20:27;;;;;;;6.53;3.60;;;;;;;3.31;66.17;95079.28;1019482;29;20032;-68
2021/04/27 00:20:58;;;;;;;4.60;3.10;;;;;;;3.31;66.68;95079.28;1023374;28;20031;-68
2021/04/27 00:21:28;;;;;;;6.07;3.03;;;;;;;3.24;66.72;95071.66;1026601;28;20488;-68
2021/04/27 00:21:59;;;;;;;3.40;2.60;;;;;;;3.25;66.44;95072.44;1023366;29;20023;-67
2021/04/27 00:22:29;;;;;;;5.53;3.03;;;;;;;3.17;67.08;95059.84;1019461;29;20063;-68
2021/04/27 00:23:00;;;;;;;5.90;2.90;;;;;;;3.23;66.84;95077.06;1023645;29;20495;-66
2021/04/27 00:23:30;;;;;;;12.38;4.88;;;;;;;3.22;67.03;95076.28;1023361;29;20036;-68
2021/04/27 00:24:01;;;;;;;6.10;3.25;;;;;;;3.20;67.10;95072.34;1020199;28;20035;-67
2021/04/27 00:24:31;;;;;;;6.95;3.05;;;;;;;3.18;67.49;95069.19;1023707;28;20035;-68
2021/04/27 00:25:02;;;;;;;6.05;3.05;;;;;;;3.00;66.82;95041.66;1024161;28;20023;-67
2021/04/27 00:25:33;;;;;;;7.30;3.00;;;;;;;3.16;66.92;95064.25;1023578;28;20034;-68
2021/04/27 00:26:03;;;;;;;8.77;3.20;;;;;;;3.15;66.91;95075.63;1031414;28;20391;-68
2021/04/27 00:26:34;;;;;;;5.03;2.80;;;;;;;3.13;67.19;95066.53;1033581;28;20447;-68
2021/04/27 00:27:04;;;;;;;8.98;3.55;;;;;;;3.13;67.12;95071.72;1031576;28;20034;-68
2021/04/27 00:27:35;;;;;;;6.38;3.30;;;;;;;3.12;66.94;95070.13;1031142;28;20089;-68
2021/04/27 00:28:05;;;;;;;5.70;3.40;;;;;;;3.11;67.98;95068.56;1021475;29;20432;-68
2021/04/27 00:28:36;;;;;;;5.90;3.10;;;;;;;3.11;67.44;95068.56;1023884;28;20058;-67
2021/04/27 00:29:06;;;;;;;7.53;3.00;;;;;;;3.12;66.95;95064.94;1027174;28;20243;-68
2021/04/27 00:29:37;;;;;;;4.07;2.90;;;;;;;3.09;67.26;95068.00;1027606;28;20054;-68
2021/04/27 00:30:08;;;;;;;4.13;2.90;;;;;;;2.98;67.51;95054.06;1030278;28;20026;-68
2021/04/27 00:30:38;;;;;;;5.97;3.33;;;;;;;3.05;67.10;95065.88;1019500;29;20026;-66
2021/04/27 00:31:09;;;;;;;4.18;2.63;;;;;;;3.05;67.31;95065.88;1015902;29;20048;-68
2021/04/27 00:31:39;;;;;;;7.22;2.92;;;;;;;3.04;67.87;95072.06;1012918;29;20025;-68
2021/04/27 00:32:10;;;;;;;7.15;3.10;;;;;;;3.02;67.58;95066.34;1011787;29;20515;-68
2021/04/27 00:32:40;;;;;;;7.15;3.85;;;;;;;3.00;67.89;95065.78;1019669;29;20083;-68
2021/04/27 00:33:11;;;;;;;7.32;3.72;;;;;;;2.99;67.59;95064.22;1023609;28;20026;-68
2021/04/27 00:33:41;;;;;;;7.05;3.00;;;;;;;2.98;67.73;95070.38;1023931;29;20023;-70
2021/04/27 00:34:11;;;;;;;6.28;2.83;;;;;;;2.98;67.70;95065.22;1023696;29;20812;-68
2021/04/27 00:34:42;;;;;;;8.20;3.38;;;;;;;2.94;68.01;95068.50;1023619;29;20370;-67
2021/04/27 00:35:13;;;;;;;4.93;3.05;;;;;;;2.95;68.00;95064.88;1034318;28;20455;-68
2021/04/27 00:35:43;;;;;;;5.60;2.85;;;;;;;2.94;68.01;95064.09;1035048;28;20030;-67
2021/04/27 00:36:14;;;;;;;10.15;2.92;;;;;;;2.88;68.07;95056.47;1035095;28;20041;-68
2021/04/27 00:36:44;;;;;;;9.23;3.42;;;;;;;2.92;67.78;95067.94;1026695;28;20046;-68
2021/04/27 00:37:15;;;;;;;9.63;3.28;;;;;;;2.93;67.78;95059.94;1023293;29;20049;-68
2021/04/27 00:37:45;;;;;;;8.35;3.13;;;;;;;2.92;68.14;95067.94;1027605;28;20023;-69
2021/04/27 00:38:16;;;;;;;5.13;3.10;;;;;;;2.92;67.92;95071.34;1031361;28;20050;-68
2021/04/27 00:38:46;;;;;;;8.48;3.70;;;;;;;2.88;67.71;95069.41;1031549;28;20022;-68
2021/04/27 00:39:17;;;;;;;6.80;3.00;;;;;;;2.85;67.93;95062.91;1031814;28;20046;-68
2021/04/27 00:39:47;;;;;;;6.18;3.20;;;;;;;2.86;68.31;95067.06;1022435;29;20055;-67
2021/04/27 00:40:18;;;;;;;5.65;3.25;;;;;;;2.84;68.48;95064.69;1019118;28;20028;-68
2021/04/27 00:40:48;;;;;;;6.43;3.28;;;;;;;2.83;68.99;95062.34;1027585;28;20031;-68
2021/04/27 00:41:19;;;;;;;6.30;3.50;;;;;;;2.85;68.45;95065.50;1027506;28;20023;-68
2021/04/27 00:41:49;;;;;;;4.55;3.05;;;;;;;2.85;68.27;95065.50;1031416;28;20500;-68
2021/04/27 00:42:28;;;;;;;8.80;3.08;;;;;;;2.87;67.61;95065.25;1031541;28;20015;-68
2021/04/27 00:42:58;;;;;;;6.94;3.08;;;;;;;2.84;68.44;95069.88;1028789;28;20201;-68
2021/04/27 00:43:29;;;;;;;4.70;3.00;;;;;;;2.86;68.23;95061.88;1030480;28;20143;-67
2021/04/27 00:43:59;;;;;;;6.72;3.50;;;;;;;2.87;68.39;95063.47;1023373;29;20059;-69
2021/04/27 00:44:30;;;;;;;8.07;3.40;;;;;;;2.85;68.19;95055.16;1023440;28;20315;-67
2021/04/27 00:45:00;;;;;;;9.05;3.22;;;;;;;2.89;67.98;95064.03;1026517;28;20026;-67
2021/04/27 00:45:31;;;;;;;6.72;3.30;;;;;;;2.89;68.14;95060.66;1027247;28;20468;-69
2021/04/27 00:46:01;;;;;;;8.05;3.58;;;;;;;2.88;68.51;95065.03;1027704;28;20022;-68
2021/04/27 00:46:32;;;;;;;7.82;3.17;;;;;;;2.86;68.32;95058.50;1027322;28;20077;-69
2021/04/27 00:47:02;;;;;;;4.13;2.58;;;;;;;2.68;68.43;95038.72;1027176;28;20026;-68
2021/04/27 00:47:35;;;;;;;4.63;3.05;;;;;;;2.79;68.44;95061.25;1032046;28;20018;-68
2021/04/27 00:48:05;;;;;;;8.46;3.58;;;;;;;2.79;68.87;95056.84;1031488;28;20516;-68
2021/04/27 00:48:36;;;;;;;10.57;3.80;;;;;;;2.76;69.03;95062.47;1031115;28;20030;-68
2021/04/27 00:49:06;;;;;;;6.90;3.50;;;;;;;2.70;69.68;95060.03;1031374;28;20202;-68
2021/04/27 00:49:37;;;;;;;6.28;3.35;;;;;;;2.70;69.36;95060.81;1031812;28;20030;-68
2021/04/27 00:50:09;;;;;;;9.52;3.78;;;;;;;2.71;68.87;95059.78;1031349;28;20074;-66
2021/04/27 00:50:40;;;;;;;6.16;3.30;;;;;;;2.72;69.22;95060.59;1027227;28;20030;-68
2021/04/27 00:51:10;;;;;;;7.68;3.50;;;;;;;2.68;69.56;95059.44;1026865;28;20523;-68
2021/04/27 00:51:41;;;;;;;5.38;3.53;;;;;;;2.65;69.17;95052.13;1024167;28;20452;-68
2021/04/27 00:52:11;;;;;;;5.93;3.40;;;;;;;2.68;69.05;95054.28;1018940;29;20020;-68
2021/04/27 00:52:42;;;;;;;5.90;3.15;;;;;;;2.68;68.97;95062.03;1027400;28;20086;-68
2021/04/27 00:53:13;;;;;;;9.36;3.92;;;;;;;2.60;69.49;95050.25;1023506;29;20037;-68
2021/04/27 00:53:43;;;;;;;7.65;3.60;;;;;;;2.57;69.27;95048.91;1023186;29;20027;-68
2021/04/27 00:54:14;;;;;;;9.50;3.78;;;;;;;2.64;69.18;95053.16;1017097;29;20031;-68
2021/04/27 00:54:44;;;;;;;9.00;3.50;;;;;;;2.60;69.29;95058.81;1015460;29;20062;-68
2021/04/27 00:55:15;;;;;;;8.27;3.55;;;;;;;2.62;69.55;95060.38;1015072;29;20036;-67
2021/04/27 00:55:45;;;;;;;6.13;3.58;;;;;;;2.65;68.91;95054.72;1015902;29;20097;-68
2021/04/27 00:56:18;;;;;;;4.88;3.05;;;;;;;2.59;69.31;95061.63;1011738;29;20096;-69
2021/04/27 00:56:48;;;;;;;8.64;3.58;;;;;;;2.60;69.50;95058.81;1023359;29;20455;-68
2021/04/27 00:57:20;;;;;;;11.18;3.55;;;;;;;2.63;69.23;95057.56;1023426;28;20031;-69
2021/04/27 00:57:50;;;;;;;4.88;2.66;;;;;;;2.48;69.28;95039.94;1023471;29;20050;-68
2021/04/27 00:58:21;;;;;;;9.68;4.07;;;;;;;2.60;69.19;95058.00;1020196;29;20031;-68
2021/04/27 00:58:51;;;;;;;10.13;3.65;;;;;;;2.55;69.92;95050.94;1019038;29;20115;-68
2021/04/27 00:59:22;;;;;;;7.20;3.70;;;;;;;2.56;69.54;95060.28;1023676;28;20396;-68
2021/04/27 00:59:52;;;;;;;5.18;3.28;;;;;;;2.55;69.36;95060.53;1027921;28;20026;-68
2021/04/27 01:00:25;;;;;;;7.07;2.75;;;;;;;2.55;69.49;95058.72;1030542;28;20030;-69
2021/04/27 01:00:55;;;;;;;6.32;3.02;;;;;;;2.57;69.12;95058.47;1023282;28;20042;-68
2021/04/27 01:01:26;;;;;;;5.88;3.40;;;;;;;2.54;69.10;95064.88;1019925;29;20541;-68
2021/04/27 01:01:56;;;;;;;4.28;3.30;;;;;;;2.56;69.64;95056.91;1022810;29;20090;-68
2021/04/27 01:02:27;;;;;;;8.80;3.33;;;;;;;2.53;69.49;95057.34;1022898;28;20094;-68
2021/04/27 01:02:57;;;;;;;8.25;3.72;;;;;;;2.51;70.18;95062.75;1027175;28;20481;-67
2021/04/27 01:03:28;;;;;;;4.75;3.28;;;;;;;2.48;70.36;95057.25;1023005;28;20094;-68
2021/04/27 01:03:59;;;;;;;6.05;3.20;;;;;;;2.44;70.06;95054.31;1020855;29;20856;-68
2021/04/27 01:04:29;;;;;;;5.38;3.42;;;;;;;2.46;69.83;95056.69;1011773;29;20151;-68
2021/04/27 01:05:00;;;;;;;7.72;3.40;;;;;;;2.43;70.10;95052.75;1019741;29;20027;-67
2021/04/27 01:05:31;;;;;;;8.80;3.65;;;;;;;2.45;70.13;95055.09;1017951;29;20036;-68
2021/04/27 01:06:02;;;;;;;4.92;3.00;;;;;;;2.47;69.74;95064.22;1019977;28;20028;-67
2021/04/27 01:06:33;;;;;;;4.43;2.90;;;;;;;2.46;69.70;95065.25;1023087;29;20374;-68
2021/04/27 01:07:03;;;;;;;5.22;3.67;;;;;;;2.42;69.66;95061.56;1023238;28;20425;-68
2021/04/27 01:07:34;;;;;;;8.90;3.58;;;;;;;2.43;69.77;95062.34;1023580;28;20031;-68
2021/04/27 01:08:07;;;;;;;6.80;3.54;;;;;;;2.43;69.84;95064.91;1020111;29;20524;-68
2021/04/27 01:08:54;;;;;;;10.88;3.52;;;;;;;2.46;69.75;95052.31;1019131;29;20031;-68
2021/04/27 01:09:36;;;;;;;5.64;3.18;;;;;;;2.44;69.78;95054.31;1025442;28;20026;-68
2021/04/27 01:10:08;;;;;;;5.52;3.44;;;;;;;2.51;69.33;95059.38;1027561;28;20031;-68
2021/04/27 01:10:53;;;;;;;6.36;3.68;;;;;;;2.48;69.00;95050.28;1026287;28;20685;-68
2021/04/27 01:11:48;;;;;;;6.66;3.46;;;;;;;2.54;69.23;95067.47;1008049;29;20024;-67
2021/04/27 01:12:20;;;;;;;3.96;2.70;;;;;;;2.53;69.33;95060.72;1026762;28;20512;-68
2021/04/27 01:12:58;;;;;;;5.44;3.08;;;;;;;2.52;69.34;95061.75;1032821;28;20146;-68
2021/04/27 01:13:49;;;;;;;8.38;3.72;;;;;;;2.50;69.64;95058.59;1027525;28;20037;-67
2021/04/27 01:14:31;;;;;;;5.46;3.38;;;;;;;2.49;69.71;95053.66;1018749;29;20406;-68
2021/04/27 01:15:13;;;;;;;10.08;3.56;;;;;;;2.49;69.35;95062.22;1020822;28;20024;-67
2021/04/27 01:15:44;;;;;;;5.28;3.04;;;;;;;2.46;69.25;95052.31;1027182;28;20093;-68
2021/04/27 01:16:14;;;;;;;4.82;3.17;;;;;;;2.50;69.10;95058.59;1023283;28;20121;-67
2021/04/27 01:16:46;;;;;;;5.97;3.20;;;;;;;2.55;69.01;95060.53;1023576;29;20035;-68
2021/04/27 01:17:18;;;;;;;5.54;3.38;;;;;;;2.48;68.77;95047.69;1031066;28;20026;-68
2021/04/27 01:17:48;;;;;;;5.02;3.58;;;;;;;2.53;68.78;95052.19;1019330;29;20034;-68
2021/04/27 01:18:19;;;;;;;4.90;3.20;;;;;;;2.41;68.74;95039.25;1019937;29;20341;-68
2021/04/27 01:18:50;;;;;;;7.80;3.47;;;;;;;2.41;68.80;95035.88;1020076;29;20024;-67
2021/04/27 01:19:31;;;;;;;7.16;3.82;;;;;;;2.49;69.40;95051.84;1030572;28;20079;-68
2021/04/27 01:20:06;;;;;;;6.20;3.17;;;;;;;2.48;69.15;95045.09;1015643;29;20135;-68
2021/04/27 01:20:47;;;;;;;6.46;3.42;;;;;;;2.45;69.23;95055.09;1016903;29;20036;-67
2021/04/27 01:21:18;;;;;;;4.38;2.94;;;;;;;2.43;69.57;95047.59;1023142;29;20023;-68
2021/04/27 01:21:48;;;;;;;5.75;3.28;;;;;;;2.43;69.85;95054.56;1031515;28;20086;-67
2021/04/27 01:22:20;;;;;;;5.85;3.88;;;;;;;2.45;69.20;95045.56;1028091;28;20503;-69
2021/04/27 01:23:24;;;;;;;4.28;2.96;;;;;;;2.45;69.53;95050.75;1023166;29;20030;-68
2021/04/27 01:24:14;;;;;;;8.06;3.10;;;;;;;2.44;69.49;95048.38;1018190;28;20079;-68
2021/04/27 01:24:51;;;;;;;8.23;3.45;;;;;;;2.34;69.38;95041.19;1029966;28;20028;-68
2021/04/27 01:25:36;;;;;;;5.80;3.26;;;;;;;2.35;69.20;95035.00;1033394;28;20028;-68
2021/04/27 01:26:19;;;;;;;5.72;3.80;;;;;;;2.42;69.37;95040.84;1024708;28;20562;-68
2021/04/27 01:26:53;;;;;;;5.10;3.64;;;;;;;2.41;69.64;95044.41;1023419;29;20513;-67
2021/04/27 01:27:24;;;;;;;11.42;3.12;;;;;;;2.39;69.89;95046.47;1027101;28;20030;-68
2021/04/27 01:27:55;;;;;;;5.28;3.40;;;;;;;2.35;70.21;95040.19;1025771;28;20031;-68
2021/04/27 01:28:27;;;;;;;8.32;3.22;;;;;;;2.37;70.09;95048.50;1019255;29;20023;-68
2021/04/27 01:28:57;;;;;;;6.46;3.22;;;;;;;2.28;69.65;95029.94;1018697;29;20158;-68
2021/04/27 01:29:28;;;;;;;4.40;3.05;;;;;;;2.33;69.99;95047.38;1015378;29;20569;-66
2021/04/27 01:30:00;;;;;;;6.00;3.42;;;;;;;2.34;70.02;95039.38;1023669;28;20023;-68
2021/04/27 01:30:31;;;;;;;4.54;3.18;;;;;;;2.31;69.92;95033.88;1027351;28;20034;-68
2021/04/27 01:31:02;;;;;;;6.02;3.06;;;;;;;2.29;70.43;95031.50;1022692;29;20062;-68
2021/04/27 01:31:34;;;;;;;4.16;3.06;;;;;;;2.33;70.08;95042.19;1018958;29;20056;-68
2021/04/27 01:32:05;;;;;;;6.02;3.58;;;;;;;2.32;69.85;95040.63;1019304;29;20083;-68
2021/04/27 01:32:35;;;;;;;6.53;3.33;;;;;;;2.32;69.67;95036.25;1019411;29;20020;-68
2021/04/27 01:33:11;;;;;;;7.32;3.35;;;;;;;2.36;69.89;95033.97;1011968;29;20575;-68
2021/04/27 01:33:42;;;;;;;5.40;3.18;;;;;;;2.32;69.82;95040.63;1020113;29;20031;-68
2021/04/27 01:34:17;;;;;;;3.65;3.10;;;;;;;2.32;70.24;95038.03;1028442;28;20133;-67
2021/04/27 01:34:48;;;;;;;6.22;3.52;;;;;;;2.30;70.15;95037.47;1025215;28;20019;-67
2021/04/27 01:35:19;;;;;;;4.70;3.00;;;;;;;2.30;70.73;95042.66;1023468;28;20031;-67
2021/04/27 01:35:49;;;;;;;6.14;3.38;;;;;;;2.29;70.37;95034.09;1015250;29;20367;-68
2021/04/27 01:36:20;;;;;;;5.03;3.70;;;;;;;2.29;70.30;95031.50;1019904;29;20012;-67
2021/04/27 01:36:51;;;;;;;5.20;3.28;;;;;;;2.26;70.87;95033.78;1031493;28;20010;-67
2021/04/27 01:37:21;;;;;;;8.40;3.22;;;;;;;2.27;70.77;95032.75;1027205;28;20046;-68
2021/04/27 01:37:52;;;;;;;5.47;3.08;;;;;;;2.19;70.76;95025.34;1015572;29;20008;-68
2021/04/27 01:38:22;;;;;;;7.07;3.42;;;;;;;2.28;70.60;95039.50;1007582;29;20415;-68
2021/04/27 01:38:53;;;;;;;5.47;3.75;;;;;;;2.21;70.46;95015.53;1019032;29;20019;-68
2021/04/27 01:39:25;;;;;;;7.72;3.53;;;;;;;2.18;70.27;95013.41;1027692;28;20022;-68
2021/04/27 01:39:56;;;;;;;5.82;3.58;;;;;;;2.21;70.36;95020.72;1022806;29;20043;-67
2021/04/27 01:40:27;;;;;;;7.43;3.33;;;;;;;2.25;70.88;95034.78;1023154;29;20019;-67
2021/04/27 01:40:57;;;;;;;6.72;3.40;;;;;;;2.24;70.52;95028.81;1027366;28;20439;-68
2021/04/27 01:41:28;;;;;;;5.65;3.13;;;;;;;2.23;70.40;95032.41;1027912;28;20027;-67
2021/04/27 01:41:59;;;;;;;5.85;3.35;;;;;;;2.23;70.25;95042.00;1031511;28;20018;-66
2021/04/27 01:42:30;;;;;;;5.24;3.22;;;;;;;2.22;70.80;95032.66;1022861;29;20028;-67
2021/04/27 01:43:01;;;;;;;5.90;3.67;;;;;;;2.19;70.89;95030.53;1023078;29;20023;-68
2021/04/27 01:43:31;;;;;;;4.05;3.10;;;;;;;2.20;70.66;95029.50;1023263;29;20023;-68
2021/04/27 01:44:03;;;;;;;7.32;3.42;;;;;;;2.21;70.85;95033.66;1019197;29;20016;-68
2021/04/27 01:44:37;;;;;;;5.42;3.40;;;;;;;2.16;70.99;95021.41;1029330;28;20678;-67
2021/04/27 01:45:08;;;;;;;7.34;3.36;;;;;;;2.20;70.79;95026.91;1028126;28;20824;-67
2021/04/27 01:45:38;;;;;;;6.45;3.30;;;;;;;2.18;70.83;95031.50;1022868;29;20031;-68
2021/04/27 01:46:09;;;;;;;5.90;3.38;;;;;;;2.17;70.87;95027.38;1019365;29;20031;-68
2021/04/27 01:46:41;;;;;;;8.77;3.45;;;;;;;2.16;71.09;95026.59;1015006;29;20099;-68
2021/04/27 01:47:11;;;;;;;6.48;3.58;;;;;;;2.16;70.80;95028.38;1014660;29;20346;-67
2021/04/27 01:47:42;;;;;;;7.90;4.20;;;;;;;2.16;71.36;95025.81;1015618;29;20032;-67
2021/04/27 01:48:12;;;;;;;5.47;3.50;;;;;;;2.10;71.23;95012.75;1015117;29;20052;-67
2021/04/27 01:48:43;;;;;;;5.70;3.20;;;;;;;2.19;71.17;95030.53;1027283;28;20038;-67
2021/04/27 01:49:14;;;;;;;5.30;3.20;;;;;;;2.12;70.79;95021.06;1023055;28;20011;-68
2021/04/27 01:49:45;;;;;;;5.28;3.92;;;;;;;2.17;71.03;95027.38;1027098;28;20506;-68
2021/04/27 01:50:15;;;;;;;7.50;3.15;;;;;;;2.15;71.41;95029.38;1011153;29;20039;-68
2021/04/27 01:50:46;;;;;;;5.75;3.72;;;;;;;2.11;71.36;95019.50;1011309;29;20025;-68
2021/04/27 01:51:16;;;;;;;5.63;3.13;;;;;;;2.13;71.08;95027.81;1025436;28;20074;-67
2021/04/27 01:51:47;;;;;;;4.47;3.25;;;;;;;2.07;71.28;95023.53;1023234;28;20027;-68
2021/04/27 01:52:17;;;;;;;6.90;3.28;;;;;;;2.14;71.15;95026.00;1022465;29;20042;-68
2021/04/27 01:52:49;;;;;;;5.22;3.00;;;;;;;2.07;71.15;95022.75;1011015;29;20065;-68
2021/04/27 01:53:19;;;;;;;3.92;2.88;;;;;;;2.13;71.54;95030.41;1022964;28;20019;-68
2021/04/27 01:53:50;;;;;;;7.00;3.60;;;;;;;2.11;71.39;95029.84;1019102;29;20311;-68
2021/04/27 01:54:25;;;;;;;6.82;3.24;;;;;;;2.11;71.44;95026.47;1017099;28;20024;-68
2021/04/27 01:54:55;;;;;;;6.38;3.44;;;;;;;2.04;71.53;95020.63;1019051;29;20023;-68
2021/04/27 01:55:26;;;;;;;4.97;3.20;;;;;;;2.08;71.71;95029.53;1025329;28;20049;-66
2021/04/27 01:55:56;;;;;;;5.78;3.38;;;;;;;2.04;72.04;95024.00;1019643;29;20024;-68
2021/04/27 01:56:27;;;;;;;5.40;2.92;;;;;;;2.06;71.61;95032.31;1018555;29;20031;-68
2021/04/27 01:56:57;;;;;;;7.60;3.60;;;;;;;2.04;71.79;95026.56;1019526;28;20020;-68
2021/04/27 01:57:29;;;;;;;6.25;3.78;;;;;;;2.05;72.08;95024.81;1026799;28;20019;-67
2021/04/27 01:57:59;;;;;;;6.44;3.70;;;;;;;1.89;71.76;95006.34;1031158;28;20097;-67
2021/04/27 01:58:29;;;;;;;7.85;3.35;;;;;;;2.02;71.98;95027.84;1027073;28;20436;-68
2021/04/27 01:59:00;;;;;;;6.80;3.35;;;;;;;2.00;72.26;95028.06;1026992;28;20030;-68
2021/04/27 01:59:30;;;;;;;6.88;3.72;;;;;;;1.98;72.43;95024.91;1026759;28;20354;-68
2021/04/27 02:00:01;;;;;;;6.30;3.55;;;;;;;2.00;72.04;95022.09;1027591;28;20077;-68
2021/04/27 02:00:31;;;;;;;4.57;3.10;;;;;;;2.00;72.00;95020.28;1026567;28;20026;-67
2021/04/27 02:01:02;;;;;;;7.22;3.60;;;;;;;2.00;72.19;95022.88;1030927;28;20496;-68
2021/04/27 02:01:33;;;;;;;4.78;3.33;;;;;;;1.94;71.85;95016.00;1026941;28;20047;-67
2021/04/27 02:02:03;;;;;;;9.43;3.50;;;;;;;1.99;72.51;95021.31;1020233;28;20023;-68
2021/04/27 02:02:34;;;;;;;4.25;3.20;;;;;;;1.99;72.43;95021.31;1018583;29;20023;-68
2021/04/27 02:03:05;;;;;;;4.95;3.40;;;;;;;1.97;72.07;95018.16;1010973;29;20178;-67
2021/04/27 02:03:42;;;;;;;6.55;3.72;;;;;;;1.97;72.77;95022.53;1018655;28;20038;-66
2021/04/27 02:04:20;;;;;;;4.32;2.96;;;;;;;1.94;72.54;95018.59;1023299;29;20019;-68
2021/04/27 02:04:50;;;;;;;7.34;3.80;;;;;;;1.96;72.65;95018.38;1022736;28;20011;-67
2021/04/27 02:05:20;;;;;;;5.53;3.30;;;;;;;1.91;72.92;95013.88;1021471;29;20138;-66
2021/04/27 02:05:51;;;;;;;7.10;3.65;;;;;;;1.93;72.90;95016.25;1027590;28;20018;-67
2021/04/27 02:06:22;;;;;;;7.65;3.58;;;;;;;1.95;72.86;95024.59;1022761;29;20019;-67
2021/04/27 02:06:53;;;;;;;8.18;3.80;;;;;;;1.82;72.79;94999.72;1015336;28;20123;-67
2021/04/27 02:07:23;;;;;;;5.74;3.80;;;;;;;1.92;72.82;95012.09;1014899;29;20043;-67
2021/04/27 02:07:54;;;;;;;6.25;3.20;;;;;;;1.92;72.92;95012.88;1015100;29;20024;-67
2021/04/27 02:08:24;;;;;;;5.68;3.17;;;;;;;1.92;72.97;95015.47;1015448;29;20495;-67
2021/04/27 02:09:05;;;;;;;4.82;3.60;;;;;;;1.89;73.20;95014.13;1022914;28;20023;-67
2021/04/27 02:09:36;;;;;;;4.68;3.30;;;;;;;1.92;72.74;95018.06;1022878;28;20016;-67
2021/04/27 02:10:08;;;;;;;8.13;3.45;;;;;;;1.90;72.64;95017.47;1022619;29;20023;-68
2021/04/27 02:10:39;;;;;;;6.00;3.50;;;;;;;1.91;72.85;95010.50;1019245;29;20608;-67
2021/04/27 02:11:09;;;;;;;4.68;3.45;;;;;;;1.89;73.17;95010.75;1014775;29;20040;-66
2021/04/27 02:11:41;;;;;;;4.55;3.20;;;;;;;1.86;73.18;95016.38;1019181;29;20470;-67
2021/04/27 02:12:11;;;;;;;7.04;3.46;;;;;;;1.88;73.08;95014.34;1023485;28;20066;-67
2021/04/27 02:12:46;;;;;;;5.10;3.42;;;;;;;1.74;72.93;94997.47;1022852;28;20536;-67
2021/04/27 02:13:17;;;;;;;7.84;3.44;;;;;;;1.77;72.85;94994.44;1022585;29;20027;-67
2021/04/27 02:13:48;;;;;;;8.68;3.80;;;;;;;1.81;72.91;95008.47;1022937;29;20055;-66
2021/04/27 02:14:21;;;;;;;7.35;3.65;;;;;;;1.85;73.43;95009.63;1022513;28;20031;-68
2021/04/27 02:14:51;;;;;;;6.70;3.40;;;;;;;1.86;73.68;95011.97;1023307;29;20054;-67
2021/04/27 02:15:23;;;;;;;8.23;3.65;;;;;;;1.84;73.97;95014.00;1022265;29;20035;-68
2021/04/27 02:15:54;;;;;;;4.96;3.68;;;;;;;1.72;73.36;94999.50;1019400;29;20389;-68
2021/04/27 02:16:24;;;;;;;6.46;3.54;;;;;;;1.83;73.19;95006.47;1027466;28;20054;-67
2021/04/27 02:17:19;;;;;;;5.18;3.30;;;;;;;1.70;73.06;94996.34;1035209;28;20018;-68
2021/04/27 02:18:02;;;;;;;6.32;3.86;;;;;;;1.80;73.30;95017.25;1027194;28;20069;-67
2021/04/27 02:18:38;;;;;;;7.34;3.18;;;;;;;1.73;73.48;95001.06;1022878;29;20484;-68
2021/04/27 02:19:09;;;;;;;6.48;4.12;;;;;;;1.72;73.55;95004.69;1023236;29;20030;-67
2021/04/27 02:19:40;;;;;;;5.32;3.20;;;;;;;1.78;73.33;95008.97;1028388;28;20034;-67
2021/04/27 02:20:10;;;;;;;6.10;3.50;;;;;;;1.74;73.43;94997.47;1026905;28;20027;-68
2021/04/27 02:20:41;;;;;;;7.07;3.72;;;;;;;1.79;73.29;95005.34;1023012;29;20019;-66
2021/04/27 02:21:11;;;;;;;8.35;3.70;;;;;;;1.81;73.46;95008.47;1014742;29;20031;-68
2021/04/27 02:21:43;;;;;;;6.70;3.65;;;;;;;1.78;73.39;95006.38;1015377;29;20055;-68
2021/04/27 02:22:13;;;;;;;5.78;4.18;;;;;;;1.77;73.22;95004.78;1011138;29;20036;-67
2021/04/27 02:22:44;;;;;;;7.22;3.45;;;;;;;1.80;73.39;95010.28;1015349;29;20020;-68
2021/04/27 02:23:15;;;;;;;6.26;3.40;;;;;;;1.80;73.30;95009.50;1019231;29;20067;-68
2021/04/27 02:23:46;;;;;;;6.20;3.58;;;;;;;1.79;73.46;95003.53;1019331;29;20772;-67
2021/04/27 02:24:16;;;;;;;6.55;3.58;;;;;;;1.77;73.62;95005.56;1019012;29;20019;-68
2021/04/27 02:24:47;;;;;;;7.23;3.50;;;;;;;1.77;73.60;95009.94;1018688;29;20019;-67
2021/04/27 02:25:17;;;;;;;4.25;3.13;;;;;;;1.76;73.49;95006.59;1021892;28;20417;-67
2021/04/27 02:25:48;;;;;;;6.00;3.33;;;;;;;1.76;73.90;95003.22;1025217;28;20023;-66
2021/04/27 02:26:18;;;;;;;5.65;3.53;;;;;;;1.75;73.68;95009.41;1020927;28;20027;-68
2021/04/27 02:26:49;;;;;;;4.03;3.08;;;;;;;1.74;73.56;95007.81;1014816;29;20032;-67
2021/04/27 02:27:20;;;;;;;6.00;3.80;;;;;;;1.73;73.67;95001.06;1019304;29;20023;-67
2021/04/27 02:27:51;;;;;;;6.72;3.83;;;;;;;1.72;73.72;95004.69;1026702;28;20504;-68
2021/04/27 02:28:21;;;;;;;6.05;3.50;;;;;;;1.67;73.77;94996.78;1030726;28;20685;-68
2021/04/27 02:28:52;;;;;;;6.25;3.67;;;;;;;1.70;73.61;95002.31;1019032;29;20031;-66
2021/04/27 02:29:22;;;;;;;16.30;7.53;;;;;;;1.71;73.83;95005.66;1014847;29;20012;-67
2021/04/27 02:29:53;;;;;;;17.58;6.88;;;;;;;1.73;73.72;95006.25;1013739;29;20033;-68
2021/04/27 02:30:24;;;;;;;21.58;10.63;;;;;;;1.69;73.87;94999.97;1015104;29;20498;-68
2021/04/27 02:30:54;;;;;;;20.15;10.20;;;;;;;1.63;74.02;94992.06;1014839;29;20012;-68
2021/04/27 02:31:25;;;;;;;13.40;7.68;;;;;;;1.69;73.80;95005.13;1014931;29;20593;-68
2021/04/27 02:31:59;;;;;;;7.63;4.28;;;;;;;1.68;74.27;95003.53;1018887;29;20023;-68
2021/04/27 02:32:30;;;;;;;13.60;6.24;;;;;;;1.68;74.44;95009.50;1019104;29;20035;-67