Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:43;;;;;;;7.90;4.60;;;9.50;99.90;;;;;;5055108;28;20989;-74
2024/03/30 00:04:10;;;;;;;6.07;4.53;;;9.50;99.90;;;;;;5035321;28;20630;-75
2024/03/30 00:06:36;;;;;;;9.60;4.00;;;9.50;99.90;;;;;;4999291;28;21248;-75
2024/03/30 00:09:03;;;;;;;7.83;5.10;;;9.50;99.90;;;;;;4987900;28;20625;-76
2024/03/30 00:11:31;;;;;;;5.50;3.90;;;9.50;99.90;;;;;;5018450;28;20329;-74
2024/03/30 00:13:58;;;;;;;10.10;4.60;;;9.40;99.90;;;;;;5023100;28;20974;-75
2024/03/30 00:16:24;;;;;;;5.60;4.67;;;9.40;99.90;;;;;;5041397;28;20677;-74
2024/03/30 00:18:52;;;;;;;6.80;4.17;;;9.30;99.90;;;;;;5046937;28;21182;-74
2024/03/30 00:21:19;;;;;;;8.17;3.90;;;9.40;99.90;;;;;;5002874;28;20200;-74
2024/03/30 00:23:46;;;;;;;9.90;4.07;;;9.30;99.90;;;;;;5014126;28;20650;-74
2024/03/30 00:26:12;;;;;;;7.60;3.90;;;9.30;99.90;;;;;;5022138;28;20970;-74
2024/03/30 00:28:40;;;;;;;12.13;4.00;;;9.40;99.90;;;;;;5023225;28;21211;-75
2024/03/30 00:31:05;;;;;;;10.17;5.30;;;9.40;99.90;;;;;;4982519;28;20630;-75
2024/03/30 00:33:32;;;;;;;14.73;4.30;;;9.40;99.90;;;;;;5003191;28;20618;-75
2024/03/30 00:35:58;;;;;;;5.63;3.43;;;9.30;99.90;;;;;;5038469;28;20229;-75
2024/03/30 00:38:25;;;;;;;6.50;4.10;;;9.30;99.90;;;;;;5040240;28;20917;-75
2024/03/30 00:40:51;;;;;;;17.33;4.10;;;9.30;99.90;;;;;;5028188;28;20634;-75
2024/03/30 00:43:18;;;;;;;6.23;3.37;;;9.30;99.90;;;;;;4990452;28;21055;-75
2024/03/30 00:45:46;;;;;;;6.57;4.80;;;9.30;99.90;;;;;;5023719;28;21146;-74
2024/03/30 00:48:12;;;;;;;8.57;3.50;;;9.40;99.90;;;;;;4992713;28;20626;-74
2024/03/30 00:50:39;;;;;;;7.70;3.60;;;9.30;99.90;;;;;;5043501;28;20680;-74
2024/03/30 00:53:05;;;;;;;7.73;3.77;;;9.30;99.90;;;;;;5032959;28;20633;-75
2024/03/30 00:55:32;;;;;;;19.07;4.30;;;9.30;99.90;;;;;;5008207;28;20616;-75
2024/03/30 00:57:58;;;;;;;13.93;4.70;;;9.30;99.90;;;;;;5030748;28;20984;-75
2024/03/30 01:00:27;;;;;;;6.43;2.87;;;9.30;99.90;;;;;;5010203;28;20637;-75
2024/03/30 01:02:54;;;;;;;7.13;3.43;;;9.30;99.90;;;;;;5021020;28;20646;-74
2024/03/30 01:05:22;;;;;;;12.43;4.67;;;9.30;99.90;;;;;;5042692;28;20645;-75
2024/03/30 01:07:49;;;;;;;13.67;3.47;;;9.30;99.90;;;;;;5050644;28;20629;-75
2024/03/30 01:10:17;;;;;;;12.60;4.10;;;9.30;99.90;;;;;;5008730;28;20622;-75
2024/03/30 01:12:44;;;;;;;9.00;3.57;;;9.30;99.90;;;;;;5055302;28;20628;-75
2024/03/30 01:15:12;;;;;;;9.70;3.67;;;9.20;99.90;;;;;;5066338;28;20641;-74
2024/03/30 01:17:38;;;;;;;9.37;3.53;;;9.20;99.90;;;;;;5057973;28;20673;-75
2024/03/30 01:20:09;;;;;;;10.43;4.03;;;9.20;99.90;;;;;;5057573;28;20618;-75
2024/03/30 01:22:37;;;;;;;17.80;4.13;;;9.20;99.90;;;;;;5040241;28;20957;-74
2024/03/30 01:25:04;;;;;;;11.50;3.40;;;9.20;99.90;;;;;;5013195;28;20676;-75
2024/03/30 01:27:31;;;;;;;7.07;2.77;;;9.20;99.90;;;;;;5007778;28;20684;-75
2024/03/30 01:30:04;;;;;;;10.93;3.90;;;9.20;99.90;;;;;;5026585;28;20689;-74
2024/03/30 01:32:31;;;;;;;9.43;3.10;;;9.20;99.90;;;;;;5022457;28;20626;-74
2024/03/30 01:34:58;;;;;;;7.33;2.80;;;9.20;99.90;;;;;;5041234;28;20625;-74
2024/03/30 01:37:25;;;;;;;13.87;4.43;;;9.20;99.90;;;;;;4993066;28;20751;-74
2024/03/30 01:39:52;;;;;;;9.00;4.13;;;9.20;99.90;;;;;;5018546;28;20642;-75
2024/03/30 01:42:25;;;;;;;10.80;3.83;;;9.20;99.90;;;;;;5008266;28;20643;-75
2024/03/30 01:44:52;;;;;;;12.17;3.60;;;9.20;99.90;;;;;;4981426;28;20625;-75
2024/03/30 01:47:18;;;;;;;17.20;4.00;;;9.10;99.90;;;;;;5018623;28;20993;-74
2024/03/30 01:49:45;;;;;;;7.27;3.70;;;9.10;99.90;;;;;;5026006;28;20625;-74
2024/03/30 01:52:11;;;;;;;9.57;5.77;;;9.10;99.90;;;;;;4977513;28;20656;-74
2024/03/30 01:54:40;;;;;;;19.57;4.37;;;9.10;99.90;;;;;;5014128;28;20641;-74
2024/03/30 01:57:07;;;;;;;17.50;4.30;;;9.10;99.90;;;;;;5013571;28;20671;-75
2024/03/30 01:59:34;;;;;;;10.20;3.50;;;9.10;99.90;;;;;;5047554;28;20625;-75
2024/03/30 02:02:00;;;;;;;23.80;7.57;;;9.10;99.90;;;;;;5027411;28;20627;-75
2024/03/30 02:04:27;;;;;;;15.67;4.17;;;9.20;99.90;;;;;;5047174;28;20671;-74
2024/03/30 02:06:53;;;;;;;21.43;4.70;;;9.20;99.90;;;;;;5045154;28;21272;-75
2024/03/30 02:09:20;;;;;;;16.57;4.93;;;9.20;99.60;;;;;;5061576;28;20634;-75
2024/03/30 02:11:47;;;;;;;17.80;6.70;;;9.20;99.10;;;;;;5050535;28;20633;-75
2024/03/30 02:14:15;;;;;;;32.13;5.40;;;9.30;98.60;;;;;;5063535;28;20626;-75
2024/03/30 02:16:41;;;;;;;31.97;6.80;;;9.30;98.10;;;;;;5022947;28;21260;-75
2024/03/30 02:19:10;;;;;;;24.87;4.93;;;9.50;95.70;;;;;;5010436;28;20676;-74
2024/03/30 02:21:36;;;;;;;35.90;7.83;;;9.80;93.30;;;;;;4992593;28;20636;-74
2024/03/30 02:24:05;;;;;;;32.27;8.00;;;10.00;91.00;;;;;;5032465;28;20723;-74
2024/03/30 02:26:32;;;;;;;24.30;5.50;;;10.10;91.50;;;;;;5045321;28;20673;-74
2024/03/30 02:29:05;;;;;;;24.80;6.23;;;10.10;90.80;;;;;;5045503;28;20978;-74
2024/03/30 02:31:32;;;;;;;23.90;5.40;;;10.20;89.60;;;;;;5024773;28;20755;-74
2024/03/30 02:34:00;;;;;;;27.30;5.90;;;10.30;89.60;;;;;;4977483;28;20665;-74
2024/03/30 02:36:28;;;;;;;27.20;5.83;;;10.30;90.00;;;;;;5029470;28;20694;-74
2024/03/30 02:38:56;;;;;;;37.17;7.13;;;10.40;86.10;;;;;;4997384;28;20977;-74
2024/03/30 02:41:23;;;;;;;22.00;5.63;;;10.50;87.50;;;;;;5031360;28;20623;-74
2024/03/30 02:43:54;;;;;;;23.13;7.40;;;10.50;88.10;;;;;;5001862;28;20626;-74
2024/03/30 02:46:21;;;;;;;30.17;7.40;;;10.50;85.90;;;;;;4998580;28;21007;-74
2024/03/30 02:48:48;;;;;;;26.77;6.70;;;10.50;88.10;;;;;;5029410;28;20631;-74
2024/03/30 02:51:14;;;;;;;25.20;6.50;;;10.60;86.90;;;;;;5017065;28;20633;-74
2024/03/30 02:53:41;;;;;;;37.37;6.43;;;10.60;85.80;;;;;;5015480;28;21175;-75
2024/03/30 02:56:07;;;;;;;34.87;6.60;;;10.50;87.10;;;;;;4998299;28;20255;-73
2024/03/30 02:58:38;;;;;;;40.93;7.47;;;10.50;87.70;;;;;;5027980;28;20655;-75
2024/03/30 03:01:05;;;;;;;32.97;7.13;;;10.50;86.90;;;;;;5034483;28;20650;-75
2024/03/30 03:03:32;;;;;;;24.50;7.17;;;10.50;87.10;;;;;;5043823;28;20772;-74
2024/03/30 03:05:59;;;;;;;30.73;5.70;;;10.40;88.50;;;;;;5048598;28;20620;-74
2024/03/30 03:08:29;;;;;;;27.67;5.20;;;10.40;88.90;;;;;;5064890;28;20762;-74
2024/03/30 03:10:56;;;;;;;23.13;5.37;;;10.40;86.90;;;;;;5036467;28;20741;-74
2024/03/30 03:13:25;;;;;;;25.00;6.80;;;10.40;89.70;;;;;;5024778;28;20728;-74
2024/03/30 03:15:54;;;;;;;23.83;6.87;;;10.30;90.00;;;;;;5034345;28;20627;-74
2024/03/30 03:18:22;;;;;;;27.00;5.80;;;10.30;88.50;;;;;;5041481;28;20675;-74
2024/03/30 03:20:50;;;;;;;14.63;5.70;;;10.40;89.40;;;;;;5031775;28;20627;-74
2024/03/30 03:23:17;;;;;;;26.20;5.33;;;10.30;90.40;;;;;;5038188;28;20625;-74
2024/03/30 03:25:44;;;;;;;22.57;7.80;;;10.20;90.70;;;;;;5048932;28;20635;-74
2024/03/30 03:28:11;;;;;;;19.47;5.87;;;10.20;91.20;;;;;;5001541;28;20667;-75
2024/03/30 03:30:38;;;;;;;22.30;5.83;;;10.10;91.10;;;;;;5027055;28;20652;-75
2024/03/30 03:33:07;;;;;;;21.00;5.17;;;10.10;90.60;;;;;;5021005;28;20635;-74
2024/03/30 03:35:34;;;;;;;24.10;5.30;;;10.10;90.10;;;;;;5024711;28;20635;-76
2024/03/30 03:38:02;;;;;;;20.43;5.50;;;10.10;90.30;;;;;;5028197;28;20661;-75
2024/03/30 03:40:29;;;;;;;21.83;5.30;;;10.10;89.60;;;;;;5007740;28;20632;-75
2024/03/30 03:42:55;;;;;;;21.23;7.13;;;10.10;89.00;;;;;;4998043;28;20638;-75
2024/03/30 03:45:22;;;;;;;14.70;4.30;;;10.20;88.20;;;;;;5031710;28;20216;-74
2024/03/30 03:47:50;;;;;;;20.93;7.00;;;10.20;88.10;;;;;;5017546;28;20991;-74
2024/03/30 03:50:18;;;;;;;22.83;4.50;;;10.20;87.30;;;;;;4990724;28;20640;-74
2024/03/30 03:52:46;;;;;;;20.97;4.00;;;10.20;86.50;;;;;;5016320;28;20630;-74
2024/03/30 03:55:12;;;;;;;26.83;5.17;;;10.40;85.30;;;;;;5008551;28;21048;-74
2024/03/30 03:57:39;;;;;;;26.53;5.60;;;10.30;87.00;;;;;;5048559;28;20664;-74
2024/03/30 04:00:06;;;;;;;19.07;6.70;;;10.30;87.30;;;;;;5052482;28;20579;-74
2024/03/30 04:02:32;;;;;;;18.83;5.03;;;10.20;85.60;;;;;;5063367;28;20620;-75
2024/03/30 04:04:58;;;;;;;16.07;5.13;;;10.40;83.60;;;;;;5004244;28;20699;-74
2024/03/30 04:07:26;;;;;;;26.93;6.40;;;10.30;82.80;;;;;;5054705;28;20624;-75
2024/03/30 04:09:52;;;;;;;31.80;5.30;;;10.40;82.60;;;;;;5061076;28;20230;-74
2024/03/30 04:12:19;;;;;;;16.33;6.13;;;10.50;81.50;;;;;;5010584;28;20650;-75
2024/03/30 04:14:45;;;;;;;21.23;4.93;;;10.40;82.50;;;;;;5034003;28;20629;-74
2024/03/30 04:17:12;;;;;;;20.63;4.60;;;10.60;81.80;;;;;;5048413;28;21014;-74
2024/03/30 04:19:37;;;;;;;13.50;3.67;;;10.50;82.70;;;;;;5012120;28;20677;-74
2024/03/30 04:22:04;;;;;;;11.90;3.90;;;10.40;83.40;;;;;;5024044;28;21074;-74
2024/03/30 04:24:32;;;;;;;20.27;3.70;;;10.60;78.50;;;;;;5049504;28;20210;-74
2024/03/30 04:26:58;;;;;;;15.40;5.23;;;10.60;79.30;;;;;;5054069;28;20740;-74
2024/03/30 04:29:24;;;;;;;12.83;3.77;;;10.70;79.30;;;;;;5019600;28;20659;-74
2024/03/30 04:31:51;;;;;;;14.00;3.90;;;10.90;75.80;;;;;;5041868;28;20783;-74
2024/03/30 04:34:17;;;;;;;11.50;3.57;;;11.00;76.60;;;;;;5013314;28;20724;-75
2024/03/30 04:36:43;;;;;;;12.53;3.23;;;11.00;75.70;;;;;;5039905;28;20668;-75
2024/03/30 04:39:10;;;;;;;13.97;3.60;;;11.20;75.40;;;;;;5058979;28;20205;-75
2024/03/30 04:41:38;;;;;;;14.57;3.40;;;11.10;75.40;;;;;;5025699;28;20640;-74
2024/03/30 04:44:05;;;;;;;15.67;3.40;;;11.00;77.10;;;;;;5016779;28;20629;-75
2024/03/30 04:46:31;;;;;;;13.33;4.00;;;10.90;77.00;;;;;;5044346;28;20724;-74
2024/03/30 04:48:58;;;;;;;14.50;4.30;;;10.90;77.20;;;;;;5040855;28;20735;-74
2024/03/30 04:51:23;;;;;;;15.30;3.63;;;10.80;76.30;;;;;;5034364;28;20199;-75
2024/03/30 04:53:50;;;;;;;13.70;3.63;;;10.80;75.40;;;;;;5037412;28;20623;-74
2024/03/30 04:56:16;;;;;;;10.10;3.93;;;10.90;75.40;;;;;;5025027;28;20205;-74
2024/03/30 04:58:44;;;;;;;21.07;3.00;;;10.90;74.40;;;;;;5004759;28;20659;-74
2024/03/30 05:01:10;;;;;;;17.87;3.67;;;10.70;79.40;;;;;;5021066;28;20213;-74
2024/03/30 05:03:38;;;;;;;14.77;4.70;;;10.40;79.70;;;;;;4988899;28;21214;-74
2024/03/30 05:06:05;;;;;;;16.57;4.53;;;10.40;81.40;;;;;;5021653;28;20721;-75
2024/03/30 05:08:33;;;;;;;17.43;4.10;;;10.40;80.30;;;;;;5058224;28;20641;-74
2024/03/30 05:10:59;;;;;;;11.77;3.73;;;10.40;82.40;;;;;;5024863;28;20612;-74
2024/03/30 05:13:26;;;;;;;21.20;3.87;;;10.20;83.60;;;;;;5001044;28;20641;-74
2024/03/30 05:15:53;;;;;;;22.57;3.50;;;10.20;83.10;;;;;;5038947;28;20633;-74
2024/03/30 05:18:21;;;;;;;14.50;3.00;;;10.10;83.00;;;;;;5032136;28;20667;-75
2024/03/30 05:20:54;;;;;;;9.43;3.07;;;10.10;82.90;;;;;;5020624;28;20642;-74
2024/03/30 05:23:22;;;;;;;13.30;3.93;;;9.80;86.10;;;;;;5026864;28;20631;-74
2024/03/30 05:25:49;;;;;;;13.10;4.13;;;9.70;86.40;;;;;;5021629;28;20632;-74
2024/03/30 05:28:17;;;;;;;9.30;3.47;;;9.60;87.50;;;;;;4986624;28;20639;-75
2024/03/30 05:30:44;;;;;;;17.70;4.37;;;9.70;88.30;;;;;;5031292;28;20642;-75
2024/03/30 05:33:12;;;;;;;20.90;4.77;;;9.80;89.70;;;;;;4994758;28;20635;-74
2024/03/30 05:35:39;;;;;;;12.20;3.87;;;9.80;90.80;;;;;;4988701;28;21025;-74
2024/03/30 05:38:06;;;;;;;18.40;4.23;;;9.80;90.80;;;;;;5026425;28;20662;-74
2024/03/30 05:40:32;;;;;;;16.33;3.87;;;9.80;90.10;;;;;;5037760;28;20734;-74
2024/03/30 05:43:00;;;;;;;25.30;5.20;;;9.80;89.50;;;;;;5025878;28;20702;-75
2024/03/30 05:45:26;;;;;;;9.00;3.83;;;9.90;88.70;;;;;;5062816;28;20728;-74
2024/03/30 05:47:53;;;;;;;15.53;4.47;;;10.00;86.00;;;;;;5065725;28;20653;-74
2024/03/30 05:50:20;;;;;;;21.27;4.40;;;10.00;83.50;;;;;;5001985;28;20634;-74
2024/03/30 05:52:47;;;;;;;13.80;3.50;;;10.00;84.90;;;;;;5014716;28;20920;-74
2024/03/30 05:55:13;;;;;;;17.50;4.60;;;10.10;82.80;;;;;;5038321;28;20940;-74
2024/03/30 05:57:40;;;;;;;18.53;4.00;;;10.10;84.50;;;;;;4993215;28;20672;-75
2024/03/30 06:00:07;;;;;;;13.50;3.70;;;10.20;83.40;;;;;;5052270;28;20624;-74
2024/03/30 06:02:34;;;;;;;13.10;3.73;;;10.30;87.30;;;;;;5040970;28;20624;-75
2024/03/30 06:05:00;;;;;;;11.77;2.50;;;10.30;89.30;;;;;;5011404;28;20995;-74
2024/03/30 06:07:28;;;;;;;17.47;3.50;;;10.40;87.90;;;;;;5022823;28;20632;-75
2024/03/30 06:09:54;;;;;;;26.20;4.20;;;10.40;88.30;;;;;;5015436;28;20667;-74
2024/03/30 06:12:21;;;;;;;22.43;4.23;;;10.50;87.00;;;;;;5048268;28;21275;-74
2024/03/30 06:14:47;;;;;;;7.57;3.77;;;10.60;85.50;;;;;;5032352;28;20721;-75
2024/03/30 06:17:14;;;;;;;12.67;4.10;;;10.70;85.60;;;;;;5047314;28;21008;-75
2024/03/30 06:19:41;;;;;;;19.37;3.53;;;10.80;87.10;;;;;;5024144;28;20634;-74
2024/03/30 06:22:08;;;;;;;11.83;3.23;;;10.90;86.00;;;;;;5019233;28;20692;-74
2024/03/30 06:24:36;;;;;;;11.27;3.50;;;11.00;90.20;;;;;;5055586;28;20677;-74
2024/03/30 06:27:04;;;;;;;23.73;5.10;;;11.20;89.00;;;;;;5008978;28;20709;-75
2024/03/30 06:29:30;;;;;;;15.37;4.23;;;11.20;88.60;;;;;;5003595;28;20641;-75
2024/03/30 06:31:56;;;;;;;19.43;4.67;;;11.40;85.60;;;;;;5014774;28;20631;-75
2024/03/30 06:34:22;;;;;;;9.40;4.17;;;11.50;85.50;;;;;;5012984;28;20195;-74
2024/03/30 06:36:49;;;;;;;21.20;6.10;;;11.60;89.60;;;;;;5004723;28;22468;-75
2024/03/30 06:39:15;;;;;;;17.13;4.40;;;11.60;88.30;;;;;;4969879;28;20232;-75
2024/03/30 06:44:27;;;;;;;22.13;4.30;;;11.80;85.90;;;;;;5038534;28;20200;-75
2024/03/30 06:46:54;;;;;;;20.13;3.97;;;11.90;81.10;;;;;;4993281;28;20635;-75
2024/03/30 06:49:21;;;;;;;17.93;5.40;;;12.00;80.30;;;;;;5037946;28;20649;-76
2024/03/30 06:51:48;;;;;;;10.30;3.47;;;12.10;79.40;;;;;;5033016;28;20616;-75
2024/03/30 06:54:14;;;;;;;19.77;5.10;;;12.20;79.30;;;;;;5062345;28;20631;-75
2024/03/30 06:56:41;;;;;;;11.23;3.37;;;12.30;76.80;;;;;;4980430;28;20731;-75
2024/03/30 06:59:08;;;;;;;11.80;3.23;;;12.40;75.90;;;;;;5034063;28;20674;-74
2024/03/30 07:01:35;;;;;;;19.00;3.70;;;12.60;73.10;;;;;;5035287;28;20658;-75
2024/03/30 07:04:01;;;;;;;14.73;3.00;;;12.70;71.80;;;;;;5026220;28;20635;-74
2024/03/30 07:06:28;;;;;;;22.50;3.93;;;12.80;70.90;;;;;;5010925;28;20676;-74
2024/03/30 07:08:56;;;;;;;19.97;3.37;;;13.00;71.20;;;;;;5010536;28;20634;-80
2024/03/30 07:11:23;;;;;;;16.47;3.37;;;13.10;68.70;;;;;;5046170;28;20640;-77
2024/03/30 07:13:49;;;;;;;16.47;4.13;;;13.20;69.10;;;;;;5026877;28;20632;-79
2024/03/30 07:16:17;;;;;;;24.20;4.43;;;13.20;69.40;;;;;;5035015;28;20633;-75
2024/03/30 07:18:44;;;;;;;17.90;4.30;;;13.20;69.00;;;;;;5030912;28;20888;-76
2024/03/30 07:21:10;;;;;;;17.37;3.77;;;13.30;68.60;;;;;;4989732;28;20639;-75
2024/03/30 07:23:36;;;;;;;19.97;3.90;;;13.30;68.50;;;;;;5001794;28;20626;-75
2024/03/30 07:26:04;;;;;;;24.80;4.50;;;13.30;69.10;;;;;;5008220;28;20629;-75
2024/03/30 07:28:30;;;;;;;26.27;5.83;;;13.30;67.90;;;;;;5005517;28;20619;-75
2024/03/30 07:31:03;;;;;;;21.37;4.50;;;13.40;67.20;;;;;;4992662;28;20959;-73
2024/03/30 07:33:30;;;;;;;21.40;4.30;;;13.50;65.60;;;;;;5029206;28;20644;-73
2024/03/30 07:35:58;;;;;;;21.70;6.37;;;13.60;65.60;;;;;;5014372;28;20659;-75
2024/03/30 07:38:27;;;;;;;18.40;4.27;;;13.60;66.70;;;;;;5057583;28;20667;-73
2024/03/30 07:40:54;;;;;;;23.83;5.50;;;13.50;68.00;;;;;;5016320;28;20630;-72
2024/03/30 07:43:20;;;;;;;20.60;4.60;;;13.50;68.40;;;;;;5051975;28;20629;-75
2024/03/30 07:45:47;;;;;;;23.90;4.63;;;13.60;67.10;;;;;;5011844;28;20624;-74
2024/03/30 07:48:13;;;;;;;22.13;5.20;;;13.50;68.00;;;;;;5062050;28;20234;-73
2024/03/30 07:50:41;;;;;;;21.20;5.20;;;13.50;68.90;;;;;;4982777;28;20669;-72
2024/03/30 07:53:06;;;;;;;21.83;5.47;;;13.40;70.20;;;;;;4975243;28;20217;-72
2024/03/30 07:55:33;;;;;;;22.67;6.33;;;13.50;68.10;;;;;;4986441;28;20993;-72
2024/03/30 07:57:59;;;;;;;32.47;6.10;;;13.40;68.80;;;;;;4994023;28;20226;-73
2024/03/30 08:00:26;;;;;;;16.90;5.90;;;13.40;70.10;;;;;;4979758;28;20637;-72
2024/03/30 08:02:59;;;;;;;17.93;5.97;;;13.40;70.50;;;;;;5040284;28;20628;-73
2024/03/30 08:05:26;;;;;;;22.27;4.63;;;13.30;71.30;;;;;;5020513;28;20732;-73
2024/03/30 08:07:53;;;;;;;19.93;6.27;;;13.40;71.10;;;;;;5021869;28;20630;-73
2024/03/30 08:10:20;;;;;;;24.73;5.80;;;13.30;72.30;;;;;;5047111;28;20669;-73
2024/03/30 08:12:46;;;;;;;17.10;5.53;;;13.30;71.20;;;;;;5047169;28;20997;-73
2024/03/30 08:15:12;;;;;;;27.60;5.40;;;13.50;70.50;;;;;;4972258;28;20639;-73
2024/03/30 08:17:38;;;;;;;18.97;5.23;;;13.40;70.90;;;;;;4967187;28;20237;-73
2024/03/30 08:20:06;;;;;;;29.60;5.83;;;13.50;72.90;;;;;;5023773;28;20617;-72
2024/03/30 08:22:31;;;;;;;13.97;4.40;;;13.40;77.30;;;;;;5024327;28;20208;-74
2024/03/30 08:24:59;;;;;;;22.40;5.40;;;13.40;78.40;;;;;;5030886;28;20625;-74
2024/03/30 08:27:25;;;;;;;17.60;4.40;;;13.30;79.50;;;;;;4995167;28;20195;-73
2024/03/30 08:29:52;;;;;;;35.03;6.47;;;13.20;79.10;;;;;;4999666;28;20670;-73
2024/03/30 08:32:18;;;;;;;21.07;4.90;;;13.20;77.30;;;;;;4998562;28;20292;-73
2024/03/30 08:34:45;;;;;;;24.57;6.43;;;13.20;77.90;;;;;;4971730;28;20996;-72
2024/03/30 08:37:10;;;;;;;21.23;5.60;;;13.20;76.10;;;;;;4976037;28;20293;-72
2024/03/30 08:39:37;;;;;;;28.53;5.50;;;13.20;75.00;;;;;;4978522;28;20751;-73
2024/03/30 08:42:05;;;;;;;14.67;5.70;;;13.20;74.90;;;;;;4973332;28;20660;-74
2024/03/30 08:44:32;;;;;;;20.40;6.27;;;13.20;74.20;;;;;;4995129;28;20980;-74
2024/03/30 08:46:57;;;;;;;15.97;5.50;;;13.20;74.90;;;;;;4980130;28;20637;-73
2024/03/30 08:49:24;;;;;;;20.90;4.40;;;13.20;77.30;;;;;;4973818;28;21838;-73
2024/03/30 08:51:50;;;;;;;23.87;5.40;;;13.10;79.80;;;;;;4979158;28;20621;-74
2024/03/30 08:54:17;;;;;;;21.40;5.40;;;13.00;81.20;;;;;;4969772;28;20672;-74
2024/03/30 08:56:43;;;;;;;22.33;4.37;;;13.00;80.50;;;;;;4976608;28;20202;-74
2024/03/30 08:59:11;;;;;;;21.13;5.33;;;13.00;85.00;;;;;;4977620;28;21291;-73
2024/03/30 09:01:37;;;;;;;17.80;4.17;;;12.90;84.70;;;;;;4979841;28;20205;-73
2024/03/30 09:04:04;;;;;;;17.77;4.57;;;12.90;83.90;;;;;;4986344;28;20633;-73
2024/03/30 09:06:30;;;;;;;28.23;5.23;;;12.90;84.20;;;;;;4983948;28;20991;-73
2024/03/30 09:08:57;;;;;;;23.90;7.23;;;13.00;81.20;;;;;;4995041;28;20635;-73
2024/03/30 09:11:23;;;;;;;19.33;5.40;;;13.00;83.30;;;;;;4996388;28;20301;-73
2024/03/30 09:13:49;;;;;;;22.87;4.33;;;13.00;82.70;;;;;;4996581;28;21089;-73
2024/03/30 09:16:16;;;;;;;19.40;7.00;;;13.00;87.00;;;;;;5009862;28;20976;-74
2024/03/30 09:18:43;;;;;;;19.53;5.13;;;13.00;86.80;;;;;;4976892;28;20680;-74
2024/03/30 09:21:09;;;;;;;25.33;8.47;;;12.90;89.80;;;;;;4973999;28;20634;-74
2024/03/30 09:23:36;;;;;;;20.97;6.63;;;13.00;87.20;;;;;;4977501;28;20995;-73
2024/03/30 09:26:02;;;;;;;27.97;6.47;;;13.00;86.70;;;;;;4987917;28;20729;-72
2024/03/30 09:28:29;;;;;;;26.03;5.80;;;13.00;86.80;;;;;;4974533;28;20692;-72
2024/03/30 09:30:55;;;;;;;21.07;3.87;;;13.10;86.20;;;;;;4970007;28;20669;-73
2024/03/30 09:33:23;;;;;;;23.27;4.77;;;13.10;86.80;;;;;;4975165;28;20630;-72
2024/03/30 09:35:48;;;;;;;18.37;4.70;;;13.00;88.80;;;;;;4973449;28;20206;-72
2024/03/30 09:38:15;;;;;;;14.43;5.13;;;13.00;90.10;;;;;;5015447;28;20670;-72
2024/03/30 09:40:47;;;;;;;28.60;5.67;;;13.10;90.00;;;;;;4970235;28;20199;-73
2024/03/30 09:43:15;;;;;;;21.87;4.23;;;13.10;90.20;;;;;;5018314;28;20636;-73
2024/03/30 09:45:42;;;;;;;31.80;4.87;;;13.10;90.10;;;;;;4984711;28;21108;-73
2024/03/30 09:48:10;;;;;;;25.23;5.40;;;13.10;90.00;;;;;;4996192;28;20976;-73
2024/03/30 09:50:37;;;;;;;19.83;4.70;;;13.10;90.70;;;;;;4993607;28;20626;-73
2024/03/30 09:53:07;;;;;;;20.60;5.30;;;13.10;90.10;;;;;;5003137;28;20622;-74
2024/03/30 09:55:33;;;;;;;27.67;4.50;;;13.10;90.60;;;;;;5042789;28;20625;-73
2024/03/30 09:58:01;;;;;;;20.97;6.20;;;13.10;90.20;;;;;;5019145;28;20653;-73
2024/03/30 10:00:39;;;;;;;24.33;6.20;;;13.10;86.60;;;;;;4994614;28;21206;-75
2024/03/30 10:03:06;;;;;;;28.67;8.40;;;13.20;84.40;;;;;;4986344;28;21432;-72
2024/03/30 10:05:38;;;;;;;29.50;5.57;;;13.20;85.50;;;;;;4992053;28;20992;-73
2024/03/30 10:08:07;;;;;;;26.97;6.40;;;13.40;82.80;;;;;;5009717;28;20629;-72
2024/03/30 10:10:33;;;;;;;18.77;6.90;;;13.40;77.30;;;;;;4988291;28;20636;-72
2024/03/30 10:13:03;;;;;;;19.73;6.03;;;13.50;81.60;;;;;;5010340;28;20622;-72
2024/03/30 10:15:35;;;;;;;33.27;8.13;;;13.40;83.10;;;;;;5003391;28;20632;-72
2024/03/30 10:18:02;;;;;;;19.53;5.70;;;13.40;85.10;;;;;;4987352;28;20661;-72
2024/03/30 10:20:29;;;;;;;27.33;7.70;;;13.40;84.00;;;;;;5018453;28;21001;-72
2024/03/30 10:22:57;;;;;;;19.60;6.40;;;13.50;78.40;;;;;;4976668;28;21250;-78
2024/03/30 10:25:24;;;;;;;34.50;7.00;;;13.50;80.80;;;;;;4978621;28;20629;-79
2024/03/30 10:27:52;;;;;;;18.40;5.63;;;13.60;79.20;;;;;;4977217;28;20653;-71
2024/03/30 10:30:18;;;;;;;17.50;5.47;;;13.60;83.50;;;;;;4976797;28;21340;-77
2024/03/30 10:32:46;;;;;;;29.67;6.20;;;13.70;81.30;;;;;;4975250;28;20725;-77
2024/03/30 10:35:14;;;;;;;20.93;5.70;;;13.70;82.80;;;;;;4982902;28;20625;-75
2024/03/30 10:37:41;;;;;;;22.13;6.53;;;13.70;81.20;;;;;;4988675;28;20620;-75
2024/03/30 10:40:10;;;;;;;15.63;6.10;;;13.90;77.20;;;;;;5042607;28;20657;-75
2024/03/30 10:42:37;;;;;;;26.93;9.50;;;13.90;83.70;;;;;;4980405;28;20951;-75
2024/03/30 10:45:04;;;;;;;23.87;6.80;;;13.80;89.30;;;;;;4997718;28;20733;-72
2024/03/30 10:47:31;;;;;;;26.87;5.80;;;13.80;84.80;;;;;;4978595;28;20632;-75
2024/03/30 10:49:57;;;;;;;19.00;6.70;;;13.90;83.40;;;;;;4984219;28;20622;-74
2024/03/30 10:52:25;;;;;;;20.40;5.90;;;13.90;85.20;;;;;;5034916;28;20664;-76
2024/03/30 10:54:52;;;;;;;28.43;7.83;;;13.90;90.60;;;;;;4995680;28;20720;-75
2024/03/30 10:57:20;;;;;;;20.20;6.40;;;13.90;89.60;;;;;;5006345;28;21578;-75
2024/03/30 10:59:48;;;;;;;24.63;7.40;;;13.90;90.70;;;;;;4993870;28;21027;-75
2024/03/30 11:02:23;;;;;;;22.53;9.03;;;13.90;87.40;;;;;;4978195;28;21174;-77
2024/03/30 11:04:51;;;;;;;27.00;6.57;;;14.00;85.80;;;;;;4998223;28;20653;-76
2024/03/30 11:07:19;;;;;;;25.67;8.50;;;14.00;86.10;;;;;;4972321;28;21130;-76
2024/03/30 11:09:54;;;;;;;36.33;8.30;;;14.00;90.00;;;;;;4970137;28;20676;-78
2024/03/30 11:12:24;;;;;;;25.43;8.23;;;14.00;91.00;;;;;;4980171;28;20640;-76
2024/03/30 11:14:50;;;;;;;39.97;12.57;;;14.10;89.00;;;;;;4973289;28;20725;-76
2024/03/30 11:17:24;;;;;;;15.47;6.80;;;14.10;87.50;;;;;;4983189;28;20692;-74
2024/03/30 11:19:58;;;;;;;27.23;10.13;;;14.10;87.90;;;;;;4988275;28;20680;-77
2024/03/30 11:22:34;;;;;;;23.20;8.70;;;14.30;90.20;;;;;;5012260;28;21182;-75
2024/03/30 11:25:04;;;;;;;19.57;8.73;;;14.30;84.70;;;;;;4977548;28;20631;-75
2024/03/30 11:27:34;;;;;;;20.60;9.40;;;14.30;83.40;;;;;;5030043;28;20633;-75
2024/03/30 11:30:05;;;;;;;35.07;11.10;;;14.40;80.80;;;;;;4984537;28;20656;-75
2024/03/30 11:32:36;;;;;;;37.07;9.90;;;14.50;84.00;;;;;;5045412;28;20635;-75
2024/03/30 11:35:13;;;;;;;33.63;10.07;;;14.50;82.30;;;;;;5036596;28;20626;-75
2024/03/30 11:37:43;;;;;;;28.63;10.73;;;14.60;82.80;;;;;;5005595;28;20630;-75
2024/03/30 11:40:16;;;;;;;35.57;9.67;;;14.60;82.40;;;;;;5001295;28;20684;-75
2024/03/30 11:42:49;;;;;;;32.27;9.77;;;14.70;81.70;;;;;;5006901;28;20632;-75
2024/03/30 11:45:21;;;;;;;19.00;9.97;;;14.80;81.40;;;;;;5017200;28;20626;-75
2024/03/30 11:47:48;;;;;;;29.00;11.23;;;14.80;82.10;;;;;;5047797;28;20633;-75
2024/03/30 11:50:14;;;;;;;31.17;9.10;;;14.80;80.30;;;;;;4985884;28;20992;-75
2024/03/30 11:52:45;;;;;;;34.80;9.30;;;14.90;78.00;;;;;;4999773;28;20624;-75
2024/03/30 11:55:11;;;;;;;28.17;7.90;;;14.90;80.10;;;;;;5020890;28;20628;-75
2024/03/30 11:57:38;;;;;;;27.57;9.40;;;14.90;79.00;;;;;;5029480;28;20651;-77
2024/03/30 12:00:06;;;;;;;27.33;6.93;;;15.00;79.30;;;;;;5033286;28;20680;-75
2024/03/30 12:02:34;;;;;;;20.23;6.23;;;15.00;80.70;;;;;;5029053;28;20724;-75
2024/03/30 12:05:03;;;;;;;18.83;6.60;;;15.10;85.60;;;;;;5032667;28;20631;-74
2024/03/30 12:07:34;;;;;;;19.33;6.30;;;15.10;87.40;;;;;;5044761;28;20664;-74
2024/03/30 12:10:03;;;;;;;18.27;6.90;;;15.20;86.90;;;;;;4983318;28;21146;-74
2024/03/30 12:12:30;;;;;;;30.47;7.73;;;15.30;86.00;;;;;;5011212;28;20632;-74
2024/03/30 12:14:56;;;;;;;19.10;7.93;;;15.30;82.60;;;;;;4986091;28;20630;-75
2024/03/30 12:17:24;;;;;;;31.53;8.10;;;15.30;82.30;;;;;;5055579;28;20732;-75
2024/03/30 12:19:51;;;;;;;31.60;8.70;;;15.40;83.70;;;;;;5027724;28;20223;-75
2024/03/30 12:22:21;;;;;;;18.80;7.50;;;15.40;84.10;;;;;;5023923;28;20647;-75
2024/03/30 12:24:49;;;;;;;29.87;7.23;;;15.40;82.30;;;;;;5034378;28;21227;-75
2024/03/30 12:27:18;;;;;;;23.73;8.40;;;15.40;87.90;;;;;;5027650;28;20687;-75
2024/03/30 12:29:44;;;;;;;26.77;8.70;;;15.40;90.60;;;;;;5036462;28;20724;-77
2024/03/30 12:32:11;;;;;;;29.10;8.30;;;15.40;90.90;;;;;;4996551;28;20721;-76
2024/03/30 12:34:38;;;;;;;29.40;8.77;;;15.40;91.20;;;;;;5005868;28;20557;-75
2024/03/30 12:37:05;;;;;;;21.43;6.80;;;15.40;90.50;;;;;;5032822;28;20624;-75
2024/03/30 12:39:32;;;;;;;40.47;7.50;;;15.50;89.70;;;;;;5061304;28;20893;-75
2024/03/30 12:41:59;;;;;;;24.77;7.57;;;15.50;90.60;;;;;;5016274;28;20979;-76
2024/03/30 12:44:25;;;;;;;24.50;7.37;;;15.60;90.90;;;;;;5018725;28;20996;-75