Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:51;;;;;;;;;;;;;;;18.23;57.72;98435.22;2090255;28;19928;-52
2022/04/19 00:01:52;;;;;;;;;;;;;;;18.24;58.00;98440.38;2091759;28;20023;-48
2022/04/19 00:02:53;;;;;;;;;;;;;;;18.23;57.72;98437.91;2088035;28;20047;-53
2022/04/19 00:03:54;;;;;;;;;;;;;;;18.22;57.98;98439.78;2084927;28;22181;-52
2022/04/19 00:04:58;;;;;;;;;;;;;;;18.24;57.77;98431.50;2085156;28;20491;-54
2022/04/19 00:06:00;;;;;;;;;;;;;;;18.24;57.82;98432.31;2088410;28;19935;-55
2022/04/19 00:07:00;;;;;;;;;;;;;;;18.24;57.65;98434.19;2090300;28;19925;-51
2022/04/19 00:08:02;;;;;;;;;;;;;;;18.24;57.88;98435.00;2090013;28;20396;-52
2022/04/19 00:09:02;;;;;;;;;;;;;;;18.23;57.51;98430.69;2087067;28;19935;-54
2022/04/19 00:10:05;;;;;;;;;;;;;;;18.21;57.69;98430.06;2093505;28;19970;-53
2022/04/19 00:11:06;;;;;;;;;;;;;;;18.22;57.58;98428.19;2087396;28;20024;-48
2022/04/19 00:12:07;;;;;;;;;;;;;;;18.22;57.43;98429.03;2088582;28;19928;-51
2022/04/19 00:13:12;;;;;;;;;;;;;;;18.20;57.62;98431.09;2086060;28;19966;-53
2022/04/19 00:14:13;;;;;;;;;;;;;;;18.20;57.81;98430.28;2089517;28;20038;-53
2022/04/19 00:15:15;;;;;;;;;;;;;;;18.21;57.94;98431.91;2089789;28;20274;-54
2022/04/19 00:16:16;;;;;;;;;;;;;;;18.19;57.76;98429.44;2088326;28;20061;-48
2022/04/19 00:17:18;;;;;;;;;;;;;;;18.18;57.79;98421.59;2092610;28;19921;-51
2022/04/19 00:18:21;;;;;;;;;;;;;;;18.18;57.76;98429.66;2085522;28;19924;-50
2022/04/19 00:19:24;;;;;;;;;;;;;;;18.19;57.56;98426.78;2087392;28;19924;-53
2022/04/19 00:20:26;;;;;;;;;;;;;;;18.19;57.59;98423.22;2088009;28;19928;-52
2022/04/19 00:21:27;;;;;;;;;;;;;;;18.20;57.66;98424.91;2089685;28;20213;-56
2022/04/19 00:22:29;;;;;;;;;;;;;;;18.19;57.60;98423.22;2087044;28;19936;-50
2022/04/19 00:23:29;;;;;;;;;;;;;;;18.19;57.83;98417.88;2091749;28;20455;-51
2022/04/19 00:24:31;;;;;;;;;;;;;;;18.18;57.77;98418.91;2086858;28;19947;-50
2022/04/19 00:25:31;;;;;;;;;;;;;;;18.19;57.83;98409.81;2089496;28;19985;-56
2022/04/19 00:26:33;;;;;;;;;;;;;;;18.20;57.88;98414.16;2088013;28;19966;-52
2022/04/19 00:27:34;;;;;;;;;;;;;;;18.19;57.59;98415.19;2089107;28;20319;-52
2022/04/19 00:28:37;;;;;;;;;;;;;;;18.18;57.82;98410.84;2088373;28;19925;-48
2022/04/19 00:29:41;;;;;;;;;;;;;;;18.17;57.87;98406.53;2088141;28;19936;-50
2022/04/19 00:30:43;;;;;;;;;;;;;;;18.16;57.90;98416.41;2084900;28;20427;-55
2022/04/19 00:31:43;;;;;;;;;;;;;;;18.19;57.77;98412.50;2092671;28;19959;-52
2022/04/19 00:32:46;;;;;;;;;;;;;;;18.20;57.97;98414.16;2086277;28;19924;-52
2022/04/19 00:33:47;;;;;;;;;;;;;;;18.18;57.74;98402.81;2084024;28;20002;-51
2022/04/19 00:34:48;;;;;;;;;;;;;;;18.15;57.58;98401.34;2087886;28;19933;-50
2022/04/19 00:35:50;;;;;;;;;;;;;;;18.16;57.46;98405.69;2089749;28;19921;-53
2022/04/19 00:36:50;;;;;;;;;;;;;;;18.15;57.62;98395.16;2091732;28;19974;-50
2022/04/19 00:37:52;;;;;;;;;;;;;;;18.15;57.97;98403.22;2091058;28;20073;-55
2022/04/19 00:38:52;;;;;;;;;;;;;;;18.15;57.71;98397.84;2085287;28;19981;-54
2022/04/19 00:39:57;;;;;;;;;;;;;;;18.16;57.89;98407.53;2088031;28;19924;-53
2022/04/19 00:40:58;;;;;;;;;;;;;;;18.17;57.87;98399.28;2084343;28;19951;-48
2022/04/19 00:42:00;;;;;;;;;;;;;;;18.16;57.45;98403.00;2090337;28;19924;-50
2022/04/19 00:43:01;;;;;;;;;;;;;;;18.16;57.49;98403.00;2084446;28;19935;-51
2022/04/19 00:44:04;;;;;;;;;;;;;;;18.16;57.76;98399.50;2084824;28;19920;-49
2022/04/19 00:45:05;;;;;;;;;;;;;;;18.15;57.66;98404.03;2086035;28;19928;-49
2022/04/19 00:46:07;;;;;;;;;;;;;;;18.14;57.47;98399.72;2090674;28;19924;-53
2022/04/19 00:47:08;;;;;;;;;;;;;;;18.14;57.87;98396.22;2084224;28;20500;-50
2022/04/19 00:48:10;;;;;;;;;;;;;;;18.15;57.56;98401.34;2086889;28;19935;-53
2022/04/19 00:49:11;;;;;;;;;;;;;;;18.14;57.78;98398.88;2083471;28;19928;-55
2022/04/19 00:50:12;;;;;;;;;;;;;;;18.14;57.69;98390.84;2087039;28;20428;-52
2022/04/19 00:51:13;;;;;;;;;;;;;;;18.15;57.88;98397.84;2084051;28;19995;-52
2022/04/19 00:52:15;;;;;;;;;;;;;;;18.14;57.67;98393.53;2087579;28;19925;-49
2022/04/19 00:53:17;;;;;;;;;;;;;;;18.12;57.50;98396.41;2084988;28;21088;-54
2022/04/19 00:54:19;;;;;;;;;;;;;;;18.13;57.70;98397.22;2088621;28;21013;-50
2022/04/19 00:55:19;;;;;;;;;;;;;;;18.12;57.95;98395.59;2085407;28;19924;-55
2022/04/19 00:56:21;;;;;;;;;;;;;;;18.12;57.56;98400.94;2084007;28;20516;-52
2022/04/19 00:57:22;;;;;;;;;;;;;;;18.14;57.63;98401.56;2087758;28;19939;-52
2022/04/19 00:58:24;;;;;;;;;;;;;;;18.12;57.53;98400.94;2086738;28;19950;-51
2022/04/19 00:59:26;;;;;;;;;;;;;;;18.12;57.74;98393.72;2087696;28;19932;-52
2022/04/19 01:00:29;;;;;;;;;;;;;;;18.13;57.61;98397.22;2088154;28;19921;-50
2022/04/19 01:01:29;;;;;;;;;;;;;;;18.12;57.59;98392.91;2082218;28;20011;-47
2022/04/19 01:02:31;;;;;;;;;;;;;;;18.13;57.58;98402.59;2088524;28;19931;-51
2022/04/19 01:03:31;;;;;;;;;;;;;;;18.11;57.55;98397.44;2087728;28;19927;-53
2022/04/19 01:04:33;;;;;;;;;;;;;;;18.11;57.78;98400.13;2090050;28;19920;-53
2022/04/19 01:05:33;;;;;;;;;;;;;;;18.11;57.60;98400.13;2086745;28;19931;-49
2022/04/19 01:06:35;;;;;;;;;;;;;;;18.09;57.56;98397.63;2088296;28;19921;-50
2022/04/19 01:07:36;;;;;;;;;;;;;;;18.10;57.83;98403.81;2085200;28;20699;-52
2022/04/19 01:08:38;;;;;;;;;;;;;;;18.09;57.75;98399.50;2086095;28;19955;-51
2022/04/19 01:09:38;;;;;;;;;;;;;;;18.10;57.64;98398.44;2085192;28;19931;-49
2022/04/19 01:10:41;;;;;;;;;;;;;;;18.12;57.83;98396.41;2089726;28;19924;-46
2022/04/19 01:13:19;;;;;;;;;;;;;;;18.12;57.66;98407.13;2088704;28;19924;-52
2022/04/19 01:14:20;;;;;;;;;;;;;;;18.11;57.66;98399.28;2087080;28;19924;-48
2022/04/19 01:15:23;;;;;;;;;;;;;;;18.09;57.63;98397.63;2085865;28;19924;-51
2022/04/19 01:16:23;;;;;;;;;;;;;;;18.08;57.48;98400.53;2087793;28;20611;-50
2022/04/19 01:17:25;;;;;;;;;;;;;;;18.07;57.64;98391.63;2087375;28;19932;-48
2022/04/19 01:18:28;;;;;;;;;;;;;;;18.07;57.47;98398.88;2086662;28;19924;-52
2022/04/19 01:19:29;;;;;;;;;;;;;;;18.07;57.78;98399.69;2083454;28;20498;-49
2022/04/19 01:20:30;;;;;;;;;;;;;;;18.07;57.88;98398.88;2086712;28;19925;-53
2022/04/19 01:21:44;;;;;;;;;;;;;;;18.08;57.51;98397.84;2087628;28;20548;-52
2022/04/19 01:22:49;;;;;;;;;;;;;;;18.08;57.72;98401.38;2086942;28;20445;-54
2022/04/19 01:23:49;;;;;;;;;;;;;;;18.08;57.31;98406.72;2086915;28;19925;-51
2022/04/19 01:24:51;;;;;;;;;;;;;;;18.06;57.58;98400.72;2084626;28;19947;-50
2022/04/19 01:25:52;;;;;;;;;;;;;;;18.07;57.49;98398.88;2086502;28;19920;-53
2022/04/19 01:26:55;;;;;;;;;;;;;;;18.05;57.64;98396.41;2086470;28;20048;-52
2022/04/19 01:27:55;;;;;;;;;;;;;;;18.05;57.49;98395.56;2087059;28;19921;-54
2022/04/19 01:28:57;;;;;;;;;;;;;;;18.07;57.87;98398.88;2085627;28;19924;-50
2022/04/19 01:30:01;;;;;;;;;;;;;;;18.06;57.62;98394.53;2085837;28;19928;-52
2022/04/19 01:31:03;;;;;;;;;;;;;;;18.04;57.74;98388.56;2085527;28;20003;-48
2022/04/19 01:32:04;;;;;;;;;;;;;;;18.04;57.68;98392.06;2084809;28;19939;-50
2022/04/19 01:33:06;;;;;;;;;;;;;;;18.04;57.69;98389.38;2087457;28;19924;-50
2022/04/19 01:34:06;;;;;;;;;;;;;;;18.02;57.68;98388.75;2088539;28;19972;-54
2022/04/19 01:35:09;;;;;;;;;;;;;;;18.03;57.40;98387.72;2090088;28;19925;-50
2022/04/19 01:36:11;;;;;;;;;;;;;;;18.04;57.78;98383.19;2086361;28;22423;-51
2022/04/19 01:37:15;;;;;;;;;;;;;;;18.03;57.61;98379.69;2086728;28;20117;-47
2022/04/19 01:38:16;;;;;;;;;;;;;;;18.03;57.70;98378.84;2087122;28;19981;-54
2022/04/19 01:39:17;;;;;;;;;;;;;;;18.02;57.62;98383.38;2084477;28;19932;-48
2022/04/19 01:40:18;;;;;;;;;;;;;;;18.02;57.58;98380.69;2087912;28;19924;-50
2022/04/19 01:41:19;;;;;;;;;;;;;;;18.04;57.79;98380.50;2086691;28;19924;-53
2022/04/19 01:42:20;;;;;;;;;;;;;;;18.01;57.55;98379.06;2090324;28;19956;-48
2022/04/19 01:43:21;;;;;;;;;;;;;;;18.02;57.52;98378.00;2085953;28;19932;-53
2022/04/19 01:44:22;;;;;;;;;;;;;;;18.01;57.58;98381.72;2087111;28;19929;-50
2022/04/19 01:45:25;;;;;;;;;;;;;;;17.99;57.46;98381.09;2086187;28;19929;-54
2022/04/19 01:46:26;;;;;;;;;;;;;;;18.00;57.64;98377.41;2085695;28;20596;-50
2022/04/19 01:47:28;;;;;;;;;;;;;;;18.01;57.52;98379.06;2088007;28;19966;-52
2022/04/19 01:48:30;;;;;;;;;;;;;;;17.98;57.76;98379.47;2087657;28;19920;-53
2022/04/19 01:49:31;;;;;;;;;;;;;;;18.01;57.77;98379.06;2084901;28;20004;-52
2022/04/19 01:50:32;;;;;;;;;;;;;;;18.01;57.51;98379.06;2087354;28;19924;-52
2022/04/19 01:51:33;;;;;;;;;;;;;;;18.00;57.71;98372.03;2088200;28;19928;-52
2022/04/19 01:52:35;;;;;;;;;;;;;;;18.00;57.58;98369.34;2088675;28;20011;-49
2022/04/19 01:53:36;;;;;;;;;;;;;;;17.99;57.66;98369.56;2082982;28;20532;-50
2022/04/19 01:54:37;;;;;;;;;;;;;;;17.98;57.53;98371.41;2085875;28;20003;-55
2022/04/19 01:55:38;;;;;;;;;;;;;;;18.00;57.77;98373.91;2087900;28;20389;-52
2022/04/19 01:56:39;;;;;;;;;;;;;;;17.98;57.55;98374.09;2086414;28;19921;-47
2022/04/19 01:57:42;;;;;;;;;;;;;;;17.98;57.46;98374.09;2084993;28;20595;-55
2022/04/19 01:58:42;;;;;;;;;;;;;;;17.97;57.64;98376.97;2087962;28;19920;-51
2022/04/19 01:59:44;;;;;;;;;;;;;;;17.96;57.92;98376.16;2089124;28;20034;-49
2022/04/19 02:00:44;;;;;;;;;;;;;;;17.97;57.59;98380.50;2084598;28;19927;-49
2022/04/19 02:01:48;;;;;;;;;;;;;;;17.96;57.69;98367.28;2086944;28;20274;-54
2022/04/19 02:02:49;;;;;;;;;;;;;;;17.96;57.61;98372.66;2076572;28;19928;-52
2022/04/19 02:03:50;;;;;;;;;;;;;;;17.95;57.59;98371.00;2084506;28;20619;-54
2022/04/19 02:04:51;;;;;;;;;;;;;;;17.98;57.50;98374.09;2087673;28;20416;-53
2022/04/19 02:05:52;;;;;;;;;;;;;;;17.95;57.59;98379.88;2084566;28;19933;-49
2022/04/19 02:06:53;;;;;;;;;;;;;;;17.97;57.67;98371.59;2088954;28;20405;-52
2022/04/19 02:07:56;;;;;;;;;;;;;;;17.95;57.61;98371.84;2087117;28;19921;-51
2022/04/19 02:08:57;;;;;;;;;;;;;;;17.94;57.82;98378.25;2083005;28;19920;-50
2022/04/19 02:09:58;;;;;;;;;;;;;;;17.95;57.90;98371.00;2087612;28;20023;-47
2022/04/19 02:11:00;;;;;;;;;;;;;;;17.96;57.94;98373.47;2088496;28;19981;-54
2022/04/19 02:12:01;;;;;;;;;;;;;;;17.97;57.59;98372.47;2082711;28;19926;-48
2022/04/19 02:13:03;;;;;;;;;;;;;;;17.95;57.48;98369.16;2084271;28;19931;-56
2022/04/19 02:14:05;;;;;;;;;;;;;;;17.95;57.61;98369.16;2084351;28;19928;-48
2022/04/19 02:15:06;;;;;;;;;;;;;;;17.95;57.61;98369.16;2085683;28;19940;-51
2022/04/19 02:16:08;;;;;;;;;;;;;;;17.96;57.67;98369.97;2085396;28;19920;-53
2022/04/19 02:17:09;;;;;;;;;;;;;;;17.96;57.54;98375.34;2085493;28;20298;-52
2022/04/19 02:18:11;;;;;;;;;;;;;;;17.93;57.64;98365.84;2088873;28;19921;-49
2022/04/19 02:19:11;;;;;;;;;;;;;;;17.93;57.90;98363.16;2089151;28;19931;-52
2022/04/19 02:20:14;;;;;;;;;;;;;;;17.94;57.50;98362.13;2089210;28;19928;-53
2022/04/19 02:21:15;;;;;;;;;;;;;;;17.94;57.52;98366.66;2085930;28;19964;-54
2022/04/19 02:22:17;;;;;;;;;;;;;;;17.92;57.61;98369.56;2088209;28;24632;-49
2022/04/19 02:23:19;;;;;;;;;;;;;;;17.92;57.64;98369.56;2085409;28;19925;-56
2022/04/19 02:24:20;;;;;;;;;;;;;;;17.92;57.56;98364.19;2080588;28;19920;-52
2022/04/19 02:25:24;;;;;;;;;;;;;;;17.92;57.67;98364.19;2082834;28;19985;-51
2022/04/19 02:26:25;;;;;;;;;;;;;;;17.92;57.67;98364.19;2086666;28;19934;-50
2022/04/19 02:27:26;;;;;;;;;;;;;;;17.90;57.81;98363.56;2087866;28;19924;-49
2022/04/19 02:28:28;;;;;;;;;;;;;;;17.89;57.73;98359.25;2085485;28;19932;-48
2022/04/19 02:29:28;;;;;;;;;;;;;;;17.91;57.70;98356.34;2088439;28;19920;-49
2022/04/19 02:30:31;;;;;;;;;;;;;;;17.89;57.55;98358.41;2080606;28;20369;-48
2022/04/19 02:31:31;;;;;;;;;;;;;;;17.91;57.83;98357.16;2089545;28;19932;-48
2022/04/19 02:32:33;;;;;;;;;;;;;;;17.89;57.76;98356.56;2086270;28;19930;-48
2022/04/19 02:33:34;;;;;;;;;;;;;;;17.88;57.51;98356.75;2086163;28;20345;-48
2022/04/19 02:34:35;;;;;;;;;;;;;;;17.89;57.68;98356.56;2084287;28;19921;-50
2022/04/19 02:35:37;;;;;;;;;;;;;;;17.90;57.61;98350.16;2085494;28;19924;-50
2022/04/19 02:36:39;;;;;;;;;;;;;;;17.88;57.51;98354.88;2087225;28;20390;-48
2022/04/19 02:37:47;;;;;;;;;;;;;;;17.88;57.59;98346.03;2085212;28;19982;-50
2022/04/19 02:38:48;;;;;;;;;;;;;;;17.88;57.67;98346.03;2082504;28;20276;-48
2022/04/19 02:39:50;;;;;;;;;;;;;;;17.88;57.85;98349.53;2084782;28;19928;-51
2022/04/19 02:40:51;;;;;;;;;;;;;;;17.86;57.78;98349.75;2088336;28;19924;-49
2022/04/19 02:41:53;;;;;;;;;;;;;;;17.88;58.03;98346.03;2082364;28;19936;-49
2022/04/19 02:42:54;;;;;;;;;;;;;;;17.86;57.58;98354.28;2082502;28;19946;-50
2022/04/19 02:43:59;;;;;;;;;;;;;;;17.87;57.70;98353.25;2084313;28;19930;-51
2022/04/19 02:45:03;;;;;;;;;;;;;;;17.86;57.62;98351.59;2085945;28;20345;-48
2022/04/19 02:46:05;;;;;;;;;;;;;;;17.86;57.59;98349.75;2088856;28;19935;-48
2022/04/19 02:47:06;;;;;;;;;;;;;;;17.86;57.42;98348.91;2086779;28;19938;-50
2022/04/19 02:48:08;;;;;;;;;;;;;;;17.85;57.54;98347.25;2084765;28;20001;-49
2022/04/19 02:49:09;;;;;;;;;;;;;;;17.84;57.65;98348.28;2088829;28;19931;-49
2022/04/19 02:50:10;;;;;;;;;;;;;;;17.84;57.76;98353.66;2089508;28;19970;-49
2022/04/19 02:51:11;;;;;;;;;;;;;;;17.86;57.62;98348.91;2088424;28;19921;-48
2022/04/19 02:52:13;;;;;;;;;;;;;;;17.85;57.77;98355.31;2086808;28;19928;-49
2022/04/19 02:53:13;;;;;;;;;;;;;;;17.84;57.77;98349.13;2088553;28;19924;-48
2022/04/19 02:54:17;;;;;;;;;;;;;;;17.84;57.70;98353.66;2089163;28;19970;-48
2022/04/19 02:55:17;;;;;;;;;;;;;;;17.83;57.65;98352.84;2085793;28;20108;-49
2022/04/19 02:56:19;;;;;;;;;;;;;;;17.84;57.74;98350.97;2088991;28;19927;-48
2022/04/19 02:57:19;;;;;;;;;;;;;;;17.85;57.92;98348.06;2087378;28;20611;-50
2022/04/19 02:58:21;;;;;;;;;;;;;;;17.83;57.68;98352.84;2085224;28;19920;-48
2022/04/19 02:59:22;;;;;;;;;;;;;;;17.83;57.53;98347.47;2090242;28;20782;-49
2022/04/19 03:00:24;;;;;;;;;;;;;;;17.82;57.55;98353.03;2088627;28;19936;-48
2022/04/19 03:01:24;;;;;;;;;;;;;;;17.82;57.60;98348.50;2088612;28;19929;-48
2022/04/19 03:02:26;;;;;;;;;;;;;;;17.83;57.65;98352.84;2089156;28;20397;-50
2022/04/19 03:03:28;;;;;;;;;;;;;;;17.84;57.54;98356.34;2088378;28;19931;-51
2022/04/19 03:04:29;;;;;;;;;;;;;;;17.82;57.66;98353.03;2085887;28;21025;-49
2022/04/19 03:05:30;;;;;;;;;;;;;;;17.83;57.71;98354.69;2087282;28;20016;-50
2022/04/19 03:06:31;;;;;;;;;;;;;;;17.82;57.51;98353.84;2086605;28;19921;-50
2022/04/19 03:07:32;;;;;;;;;;;;;;;17.82;57.63;98358.41;2090137;28;19924;-49
2022/04/19 03:08:34;;;;;;;;;;;;;;;17.81;57.62;98352.22;2091541;28;19920;-52
2022/04/19 03:09:36;;;;;;;;;;;;;;;17.81;57.55;98354.06;2090431;28;19965;-50
2022/04/19 03:10:38;;;;;;;;;;;;;;;17.80;57.81;98352.41;2089162;28;19927;-49
2022/04/19 03:11:38;;;;;;;;;;;;;;;17.81;57.70;98352.22;2085371;28;20016;-51
2022/04/19 03:12:40;;;;;;;;;;;;;;;17.82;57.54;98353.03;2086594;28;19920;-50
2022/04/19 03:13:41;;;;;;;;;;;;;;;17.79;57.79;98353.44;2084832;28;19929;-52
2022/04/19 03:14:42;;;;;;;;;;;;;;;17.78;57.67;98349.94;2088704;28;19924;-49
2022/04/19 03:15:43;;;;;;;;;;;;;;;17.80;57.65;98352.41;2087947;28;20000;-50
2022/04/19 03:16:44;;;;;;;;;;;;;;;17.81;57.58;98356.75;2087190;28;19921;-52
2022/04/19 03:17:45;;;;;;;;;;;;;;;17.78;57.85;98358.00;2086695;28;20315;-52
2022/04/19 03:18:47;;;;;;;;;;;;;;;17.78;57.73;98358.00;2086882;28;19931;-51
2022/04/19 03:19:47;;;;;;;;;;;;;;;17.78;57.71;98354.44;2087653;28;19920;-49
2022/04/19 03:20:49;;;;;;;;;;;;;;;17.78;57.76;98355.31;2087356;28;21977;-49
2022/04/19 03:21:50;;;;;;;;;;;;;;;17.78;57.79;98357.13;2085805;28;20007;-48
2022/04/19 03:28:09;;;;;;;;;;;;;;;17.77;57.59;98355.47;2085727;28;20316;-48
2022/04/19 03:29:10;;;;;;;;;;;;;;;17.76;57.60;98354.66;2088129;28;19936;-52
2022/04/19 03:30:14;;;;;;;;;;;;;;;17.77;57.67;98350.09;2086723;28;19936;-53
2022/04/19 03:31:14;;;;;;;;;;;;;;;17.76;57.74;98351.16;2091315;28;20028;-53
2022/04/19 03:32:16;;;;;;;;;;;;;;;17.74;57.85;98348.66;2091323;28;20896;-54
2022/04/19 03:33:17;;;;;;;;;;;;;;;17.73;57.79;98349.69;2086640;28;19935;-54
2022/04/19 03:34:18;;;;;;;;;;;;;;;17.75;57.69;98346.81;2085448;28;19967;-54
2022/04/19 03:35:19;;;;;;;;;;;;;;;17.74;57.71;98345.16;2087453;28;20011;-50
2022/04/19 03:36:21;;;;;;;;;;;;;;;17.73;57.89;98344.34;2086840;28;19928;-54
2022/04/19 03:37:22;;;;;;;;;;;;;;;17.74;57.65;98342.47;2086190;28;20279;-52
2022/04/19 03:38:23;;;;;;;;;;;;;;;17.73;57.88;98347.00;2084755;28;19930;-54
2022/04/19 03:39:24;;;;;;;;;;;;;;;17.73;57.81;98346.19;2089052;28;20738;-51
2022/04/19 03:40:26;;;;;;;;;;;;;;;17.74;57.74;98347.84;2085851;28;20009;-53
2022/04/19 03:41:28;;;;;;;;;;;;;;;17.74;57.95;98345.97;2083598;28;20546;-54
2022/04/19 03:42:30;;;;;;;;;;;;;;;17.73;57.67;98340.81;2086202;28;19985;-55
2022/04/19 03:43:32;;;;;;;;;;;;;;;17.74;57.51;98345.16;2087778;28;20406;-50
2022/04/19 03:44:33;;;;;;;;;;;;;;;17.73;57.53;98348.88;2089706;28;20663;-53
2022/04/19 03:45:34;;;;;;;;;;;;;;;17.73;57.56;98343.50;2085682;28;20003;-50
2022/04/19 03:47:07;;;;;;;;;;;;;;;17.73;57.70;98343.50;2091825;28;19924;-53
2022/04/19 03:47:57;;;;;;;;;;;;;;;17.72;57.77;98341.84;2088701;28;19985;-55
2022/04/19 03:48:58;;;;;;;;;;;;;;;17.71;57.60;98340.19;2089389;28;19967;-51
2022/04/19 03:50:00;;;;;;;;;;;;;;;17.73;57.66;98343.50;2088795;28;19924;-56
2022/04/19 03:51:02;;;;;;;;;;;;;;;17.74;57.78;98339.78;2089510;28;20011;-52
2022/04/19 03:52:03;;;;;;;;;;;;;;;17.72;57.67;98340.00;2088379;28;20133;-48
2022/04/19 03:53:04;;;;;;;;;;;;;;;17.72;57.78;98345.38;2084831;28;22435;-53
2022/04/19 03:54:05;;;;;;;;;;;;;;;17.72;57.68;98347.19;2092093;28;19924;-50
2022/04/19 03:55:07;;;;;;;;;;;;;;;17.73;57.61;98338.16;2090938;28;19982;-55
2022/04/19 03:56:07;;;;;;;;;;;;;;;17.70;57.88;98334.00;2083231;28;20422;-53
2022/04/19 03:57:11;;;;;;;;;;;;;;;17.71;57.66;98341.00;2091280;28;19925;-51
2022/04/19 03:58:11;;;;;;;;;;;;;;;17.70;57.61;98335.88;2084820;28;20018;-54
2022/04/19 03:59:13;;;;;;;;;;;;;;;17.70;57.68;98333.19;2087788;28;19928;-55
2022/04/19 04:00:15;;;;;;;;;;;;;;;17.69;57.79;98337.75;2085676;28;20495;-55
2022/04/19 04:01:15;;;;;;;;;;;;;;;17.70;57.60;98338.56;2087952;28;20018;-54
2022/04/19 04:02:17;;;;;;;;;;;;;;;17.70;57.60;98333.19;2087051;28;20483;-51
2022/04/19 04:03:17;;;;;;;;;;;;;;;17.70;57.52;98331.34;2088951;28;19924;-48
2022/04/19 04:04:19;;;;;;;;;;;;;;;17.70;57.85;98336.69;2088494;28;19921;-54
2022/04/19 04:05:20;;;;;;;;;;;;;;;17.70;57.50;98334.00;2087776;28;20052;-49
2022/04/19 04:06:21;;;;;;;;;;;;;;;17.68;57.77;98328.03;2090351;28;19936;-50
2022/04/19 04:07:24;;;;;;;;;;;;;;;17.68;57.61;98330.69;2089389;28;19927;-55
2022/04/19 04:08:26;;;;;;;;;;;;;;;17.68;57.66;98329.88;2087052;28;19928;-56
2022/04/19 04:09:32;;;;;;;;;;;;;;;17.68;57.80;98327.19;2086981;28;20481;-54
2022/04/19 04:10:33;;;;;;;;;;;;;;;17.70;57.67;98330.50;2086551;28;19975;-52
2022/04/19 04:11:34;;;;;;;;;;;;;;;17.71;57.42;98327.59;2090480;28;20606;-51
2022/04/19 04:12:37;;;;;;;;;;;;;;;17.67;57.69;98334.44;2091180;28;19920;-55
2022/04/19 04:13:37;;;;;;;;;;;;;;;17.68;57.74;98330.69;2090326;28;20015;-51
2022/04/19 04:14:39;;;;;;;;;;;;;;;17.68;57.61;98332.56;2087166;28;19920;-48
2022/04/19 04:15:40;;;;;;;;;;;;;;;17.67;57.70;98331.75;2089435;28;19940;-50
2022/04/19 04:16:42;;;;;;;;;;;;;;;17.68;57.80;98329.88;2090550;28;19920;-54
2022/04/19 04:17:43;;;;;;;;;;;;;;;17.68;57.55;98327.19;2088681;28;19921;-52
2022/04/19 04:18:44;;;;;;;;;;;;;;;17.68;57.66;98332.56;2088325;28;19951;-51
2022/04/19 04:19:45;;;;;;;;;;;;;;;17.66;57.64;98332.75;2088083;28;19925;-54
2022/04/19 04:20:47;;;;;;;;;;;;;;;17.67;57.59;98336.28;2084038;28;20426;-53
2022/04/19 04:21:47;;;;;;;;;;;;;;;17.65;57.79;98331.94;2085426;28;19960;-55
2022/04/19 04:22:49;;;;;;;;;;;;;;;17.67;57.76;98333.59;2085682;28;19925;-52
2022/04/19 04:23:49;;;;;;;;;;;;;;;17.65;57.70;98331.13;2087031;28;19928;-49
2022/04/19 04:24:51;;;;;;;;;;;;;;;17.64;57.70;98335.66;2088044;28;19978;-56
2022/04/19 04:25:51;;;;;;;;;;;;;;;17.66;57.71;98332.75;2086010;28;19924;-55
2022/04/19 04:26:53;;;;;;;;;;;;;;;17.67;57.63;98338.97;2088175;28;19924;-49
2022/04/19 04:27:55;;;;;;;;;;;;;;;17.67;57.69;98339.78;2087429;28;19927;-52
2022/04/19 04:28:57;;;;;;;;;;;;;;;17.65;57.55;98336.47;2083764;28;20545;-53
2022/04/19 04:29:57;;;;;;;;;;;;;;;17.64;57.66;98334.84;2087804;28;20401;-48
2022/04/19 04:30:59;;;;;;;;;;;;;;;17.65;57.91;98331.94;2084485;28;19924;-52
2022/04/19 04:31:59;;;;;;;;;;;;;;;17.64;57.63;98335.66;2088907;28;20384;-52
2022/04/19 04:33:01;;;;;;;;;;;;;;;17.65;57.65;98331.94;2087728;28;19929;-52
2022/04/19 04:34:02;;;;;;;;;;;;;;;17.63;57.58;98333.16;2087536;28;20027;-52
2022/04/19 04:35:03;;;;;;;;;;;;;;;17.63;57.91;98336.69;2090368;28;19928;-48
2022/04/19 04:36:04;;;;;;;;;;;;;;;17.63;57.70;98334.03;2088376;28;19960;-55
2022/04/19 04:37:06;;;;;;;;;;;;;;;17.63;57.58;98338.53;2087662;28;19939;-55
2022/04/19 04:38:06;;;;;;;;;;;;;;;17.61;57.71;98344.13;2085893;28;19963;-50
2022/04/19 04:39:08;;;;;;;;;;;;;;;17.60;57.78;98334.41;2084701;28;19924;-50
2022/04/19 04:40:09;;;;;;;;;;;;;;;17.60;57.86;98342.44;2088007;28;20020;-53
2022/04/19 04:41:10;;;;;;;;;;;;;;;17.61;57.83;98336.06;2088527;28;19927;-53
2022/04/19 04:42:11;;;;;;;;;;;;;;;17.61;57.77;98333.38;2089771;28;19921;-51
2022/04/19 04:43:14;;;;;;;;;;;;;;;17.61;57.56;98336.06;2091225;28;20459;-49
2022/04/19 04:44:14;;;;;;;;;;;;;;;17.59;57.74;98330.06;2086968;28;19935;-50
2022/04/19 04:45:16;;;;;;;;;;;;;;;17.61;57.78;98336.06;2086395;28;20361;-51
2022/04/19 04:50:17;;;;;;;;;;;;;;;17.60;57.58;98333.56;2087998;28;20331;-49
2022/04/19 04:51:18;;;;;;;;;;;;;;;17.59;57.77;98338.13;2083235;28;19929;-51
2022/04/19 04:52:19;;;;;;;;;;;;;;;17.58;57.92;98328.44;2085721;28;19931;-49
2022/04/19 04:53:22;;;;;;;;;;;;;;;17.57;57.82;98332.13;2085265;28;20081;-48
2022/04/19 04:54:23;;;;;;;;;;;;;;;17.58;57.69;98324.94;2087760;28;19921;-48
2022/04/19 04:55:25;;;;;;;;;;;;;;;17.58;57.86;98320.38;2087569;28;19925;-49
2022/04/19 04:56:25;;;;;;;;;;;;;;;17.58;57.80;98327.63;2084487;28;19928;-50
2022/04/19 04:57:27;;;;;;;;;;;;;;;17.58;57.60;98324.94;2086081;28;19928;-51
2022/04/19 04:58:29;;;;;;;;;;;;;;;17.57;57.62;98326.75;2085944;28;20320;-49
2022/04/19 04:59:31;;;;;;;;;;;;;;;17.56;57.96;98322.44;2086206;28;19928;-49
2022/04/19 05:00:32;;;;;;;;;;;;;;;17.56;57.80;98322.44;2086474;28;20627;-51
2022/04/19 05:01:33;;;;;;;;;;;;;;;17.57;57.79;98321.41;2086796;28;19922;-48
2022/04/19 05:02:35;;;;;;;;;;;;;;;17.57;57.69;98320.59;2085359;28;19924;-49
2022/04/19 05:03:36;;;;;;;;;;;;;;;17.55;57.63;98319.94;2085848;28;20461;-48
2022/04/19 05:04:38;;;;;;;;;;;;;;;17.55;57.59;98328.00;2087811;28;20007;-46
2022/04/19 05:05:39;;;;;;;;;;;;;;;17.54;57.84;98319.13;2075685;28;20004;-51
2022/04/19 05:06:41;;;;;;;;;;;;;;;17.54;57.72;98321.81;2087580;28;19932;-48
2022/04/19 05:07:42;;;;;;;;;;;;;;;17.55;57.67;98322.63;2087538;28;20007;-50
2022/04/19 05:08:43;;;;;;;;;;;;;;;17.55;57.65;98326.16;2086625;28;19935;-48
2022/04/19 05:09:45;;;;;;;;;;;;;;;17.55;57.73;98328.84;2088440;28;19950;-48
2022/04/19 05:10:45;;;;;;;;;;;;;;;17.54;57.67;98331.72;2092048;28;19926;-50
2022/04/19 05:11:50;;;;;;;;;;;;;;;17.54;57.68;98323.66;2084670;28;20398;-51
2022/04/19 05:12:50;;;;;;;;;;;;;;;17.54;57.82;98324.50;2086332;28;20019;-49
2022/04/19 05:13:53;;;;;;;;;;;;;;;17.56;57.71;98327.81;2085333;28;19931;-49
2022/04/19 05:14:55;;;;;;;;;;;;;;;17.56;57.72;98325.13;2086670;28;20543;-50
2022/04/19 05:15:58;;;;;;;;;;;;;;;17.55;57.55;98319.94;2083136;28;20055;-52
2022/04/19 05:16:59;;;;;;;;;;;;;;;17.55;57.84;98326.16;2089841;28;19924;-48
2022/04/19 05:18:00;;;;;;;;;;;;;;;17.56;57.63;98318.94;2087015;28;20409;-50
2022/04/19 05:19:01;;;;;;;;;;;;;;;17.57;57.53;98328.63;2083242;28;19935;-51
2022/04/19 05:20:02;;;;;;;;;;;;;;;17.55;57.55;98328.00;2082610;28;19954;-51
2022/04/19 05:21:03;;;;;;;;;;;;;;;17.55;57.58;98330.69;2087103;28;19929;-50
2022/04/19 05:22:05;;;;;;;;;;;;;;;17.54;57.73;98329.84;2086805;28;19978;-50
2022/04/19 05:23:05;;;;;;;;;;;;;;;17.54;57.60;98327.19;2081524;28;20185;-50
2022/04/19 05:24:08;;;;;;;;;;;;;;;17.55;57.59;98331.53;2081684;28;20632;-49
2022/04/19 05:25:08;;;;;;;;;;;;;;;17.52;57.66;98334.59;2086042;28;19928;-49
2022/04/19 05:26:10;;;;;;;;;;;;;;;17.54;57.66;98334.41;2085482;28;20174;-51
2022/04/19 05:27:10;;;;;;;;;;;;;;;17.52;57.88;98337.28;2086086;28;19931;-49
2022/04/19 05:28:12;;;;;;;;;;;;;;;17.54;57.77;98329.84;2085402;28;20785;-49
2022/04/19 05:29:14;;;;;;;;;;;;;;;17.54;57.74;98334.41;2088770;28;19921;-49
2022/04/19 05:30:15;;;;;;;;;;;;;;;17.52;57.73;98334.59;2084107;28;19924;-49
2022/04/19 05:31:16;;;;;;;;;;;;;;;17.52;57.66;98331.09;2084887;28;20414;-48
2022/04/19 05:32:18;;;;;;;;;;;;;;;17.52;57.65;98331.09;2087361;28;19935;-48