Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:10;;;;;;;12.25;4.95;;;;;;;;;;5150302;27;20047;-73
2022/07/05 00:03:36;;;;;;;11.25;4.78;;;;;;;;;;5152435;27;20385;-73
2022/07/05 00:06:02;;;;;;;10.27;4.82;;;;;;;;;;5148785;27;20123;-72
2022/07/05 00:08:28;;;;;;;14.50;5.57;;;;;;;;;;5148318;27;20043;-74
2022/07/05 00:10:54;;;;;;;11.30;4.85;;;;;;;;;;5150048;27;20061;-74
2022/07/05 00:13:20;;;;;;;12.45;5.28;;;;;;;;;;5150324;27;20034;-74
2022/07/05 00:15:46;;;;;;;12.30;5.20;;;;;;;;;;5149017;27;20350;-74
2022/07/05 00:18:13;;;;;;;14.25;5.65;;;;;;;;;;5149771;27;20035;-73
2022/07/05 00:20:39;;;;;;;11.65;5.45;;;;;;;;;;5130915;27;20124;-74
2022/07/05 00:23:05;;;;;;;14.20;6.03;;;;;;;;;;5151572;27;20031;-72
2022/07/05 00:25:31;;;;;;;12.05;5.28;;;;;;;;;;5116599;27;20047;-74
2022/07/05 00:27:57;;;;;;;13.77;5.88;;;;;;;;;;5149747;27;20195;-74
2022/07/05 00:30:23;;;;;;;10.10;5.30;;;;;;;;;;5150039;27;20043;-73
2022/07/05 00:32:49;;;;;;;10.88;4.90;;;;;;;;;;5151508;27;20046;-73
2022/07/05 00:35:15;;;;;;;11.90;5.20;;;;;;;;;;5151185;27;20038;-73
2022/07/05 00:37:41;;;;;;;16.35;5.50;;;;;;;;;;5149559;27;20565;-74
2022/07/05 00:40:07;;;;;;;14.40;6.00;;;;;;;;;;5150276;27;20480;-72
2022/07/05 00:42:34;;;;;;;12.13;5.55;;;;;;;;;;5137043;27;20069;-73
2022/07/05 00:45:00;;;;;;;12.18;4.93;;;;;;;;;;5130812;27;20043;-74
2022/07/05 00:47:26;;;;;;;11.15;5.60;;;;;;;;;;5134070;27;20105;-72
2022/07/05 00:49:52;;;;;;;10.88;4.97;;;;;;;;;;5151379;27;20058;-73
2022/07/05 00:52:18;;;;;;;12.18;5.43;;;;;;;;;;5110660;27;20054;-72
2022/07/05 00:54:44;;;;;;;;;;;;;;;;;;5131290;27;20385;-73
2022/07/05 00:57:10;;;;;;;11.02;5.68;;;;;;;;;;5133044;27;19969;-71
2022/07/05 00:59:36;;;;;;;14.15;5.70;;;;;;;;;;5148449;27;20064;-72
2022/07/05 01:02:03;;;;;;;11.52;5.40;;;;;;;;;;5149855;27;20442;-72
2022/07/05 01:04:29;;;;;;;12.15;5.90;;;;;;;;;;5150758;27;20534;-72
2022/07/05 01:06:55;;;;;;;11.63;5.55;;;;;;;;;;5151568;27;20070;-72
2022/07/05 01:09:21;;;;;;;;;;;;;;;;;;5148913;27;20121;-73
2022/07/05 01:11:47;;;;;;;13.80;5.35;;;;;;;;;;5150722;27;19970;-73
2022/07/05 01:14:16;;;;;;;11.07;5.60;;;;;;;;;;5148392;27;20478;-73
2022/07/05 01:16:42;;;;;;;11.52;5.43;;;;;;;;;;5148502;27;20038;-74
2022/07/05 01:19:10;;;;;;;13.02;4.82;;;;;;;;;;5150658;27;20439;-74
2022/07/05 01:21:40;;;;;;;13.35;5.88;;;;;;;;;;5150446;27;20084;-76
2022/07/05 01:24:07;;;;;;;10.80;5.63;;;;;;;;;;5149093;27;20031;-75
2022/07/05 01:26:33;;;;;;;11.90;6.03;;;;;;;;;;5147710;27;20047;-75
2022/07/05 01:28:59;;;;;;;;;;;;;;;;;;5150911;27;20497;-76
2022/07/05 01:31:25;;;;;;;10.85;5.50;;;;;;;;;;5130168;27;19963;-75
2022/07/05 01:33:51;;;;;;;13.20;5.45;;;;;;;;;;5149160;27;20077;-75
2022/07/05 01:36:18;;;;;;;12.10;5.75;;;;;;;;;;5129918;27;20048;-75
2022/07/05 01:38:44;;;;;;;11.63;5.75;;;;;;;;;;5146006;27;20137;-75
2022/07/05 01:41:10;;;;;;;13.40;5.97;;;;;;;;;;5150236;27;20133;-75
2022/07/05 01:43:36;;;;;;;13.60;6.10;;;;;;;;;;5147577;27;20043;-75
2022/07/05 01:46:03;;;;;;;11.98;5.80;;;;;;;;;;5149589;27;20468;-76
2022/07/05 01:48:29;;;;;;;10.93;6.45;;;;;;;;;;5146470;27;20034;-75
2022/07/05 01:50:55;;;;;;;;;;;;;;;;;;5150463;27;20103;-75
2022/07/05 01:53:23;;;;;;;11.68;6.00;;;;;;;;;;5149230;27;19979;-75
2022/07/05 01:55:50;;;;;;;12.40;6.18;;;;;;;;;;5148307;27;20126;-76
2022/07/05 01:58:17;;;;;;;12.25;6.78;;;;;;;;;;5147304;27;20114;-75
2022/07/05 02:00:43;;;;;;;11.57;6.63;;;;;;;;;;5148422;27;20496;-76
2022/07/05 02:03:11;;;;;;;11.80;6.68;;;;;;;;;;5150104;27;20121;-76
2022/07/05 02:05:37;;;;;;;15.68;7.47;;;;;;;;;;5128330;27;20662;-76
2022/07/05 02:08:03;;;;;;;12.52;6.75;;;;;;;;;;5147719;27;20114;-76
2022/07/05 02:10:29;;;;;;;12.20;6.93;;;;;;;;;;5149266;27;20046;-76
2022/07/05 02:12:55;;;;;;;13.45;7.68;;;;;;;;;;5149605;27;20432;-76
2022/07/05 02:15:21;;;;;;;15.32;7.00;;;;;;;;;;5128720;27;20403;-75
2022/07/05 02:17:47;;;;;;;12.52;7.30;;;;;;;;;;5142808;27;20121;-75
2022/07/05 02:20:13;;;;;;;14.55;7.78;;;;;;;;;;5148319;27;20130;-76
2022/07/05 02:22:39;;;;;;;13.70;7.25;;;;;;;;;;5149161;27;20101;-76
2022/07/05 02:25:05;;;;;;;19.05;7.72;;;;;;;;;;5149721;27;20070;-76
2022/07/05 02:27:31;;;;;;;;;;;;;;;;;;5146159;27;20035;-75
2022/07/05 02:29:57;;;;;;;14.63;7.88;;;;;;;;;;5149303;27;19926;-76
2022/07/05 02:32:23;;;;;;;12.68;7.15;;;;;;;;;;5148895;27;20130;-75
2022/07/05 02:34:49;;;;;;;14.98;7.35;;;;;;;;;;5147908;27;20050;-76
2022/07/05 02:37:15;;;;;;;12.98;7.45;;;;;;;;;;5145616;27;20454;-76
2022/07/05 02:39:42;;;;;;;12.98;8.00;;;;;;;;;;5153047;27;20141;-78
2022/07/05 02:42:08;;;;;;;15.75;8.02;;;;;;;;;;5153431;27;20038;-78
2022/07/05 02:44:34;;;;;;;13.30;7.60;;;;;;;;;;5152946;27;20205;-76
2022/07/05 02:47:01;;;;;;;12.88;7.53;;;;;;;;;;5131038;27;20035;-77
2022/07/05 02:49:27;;;;;;;12.43;7.40;;;;;;;;;;5144128;27;20050;-75
2022/07/05 02:51:53;;;;;;;14.68;8.30;;;;;;;;;;5135017;27;20326;-75
2022/07/05 02:54:19;;;;;;;15.07;8.07;;;;;;;;;;5151962;27;20050;-74
2022/07/05 02:56:45;;;;;;;14.80;8.07;;;;;;;;;;5152992;27;20073;-79
2022/07/05 02:59:11;;;;;;;13.40;8.38;;;;;;;;;;5144012;27;20114;-75
2022/07/05 03:01:37;;;;;;;13.10;7.35;;;;;;;;;;5152690;27;20039;-75
2022/07/05 03:04:03;;;;;;;14.55;7.72;;;;;;;;;;5152122;27;20041;-75
2022/07/05 03:06:29;;;;;;;15.60;8.30;;;;;;;;;;5152390;27;20077;-74
2022/07/05 03:08:55;;;;;;;13.77;8.40;;;;;;;;;;5148443;27;20038;-74
2022/07/05 03:11:21;;;;;;;14.45;8.27;;;;;;;;;;5152295;27;20087;-75
2022/07/05 03:13:47;;;;;;;15.18;8.45;;;;;;;;;;5148576;27;20043;-74
2022/07/05 03:16:14;;;;;;;15.95;8.60;;;;;;;;;;5152524;27;20046;-76
2022/07/05 03:18:39;;;;;;;;;;;;;;;;;;5147996;27;20057;-74
2022/07/05 03:21:06;;;;;;;17.20;8.43;;;;;;;;;;5131255;27;19915;-75
2022/07/05 03:23:32;;;;;;;16.80;8.63;;;;;;;;;;5112099;27;20326;-75
2022/07/05 03:25:58;;;;;;;13.10;8.18;;;;;;;;;;5130737;27;20042;-76
2022/07/05 03:28:24;;;;;;;13.73;8.13;;;;;;;;;;5142257;27;20034;-76
2022/07/05 03:30:50;;;;;;;13.75;7.72;;;;;;;;;;5143016;27;20208;-76
2022/07/05 03:33:17;;;;;;;14.52;8.02;;;;;;;;;;5141949;27;20070;-76
2022/07/05 03:35:43;;;;;;;13.77;8.70;;;;;;;;;;5150263;27;20402;-76
2022/07/05 03:38:09;;;;;;;12.98;8.23;;;;;;;;;;5130485;27;20051;-76
2022/07/05 03:40:35;;;;;;;14.82;8.38;;;;;;;;;;5147182;27;20094;-76
2022/07/05 03:43:01;;;;;;;14.82;8.48;;;;;;;;;;5111913;27;20137;-76
2022/07/05 03:45:27;;;;;;;14.18;8.02;;;;;;;;;;5146367;27;20438;-76
2022/07/05 03:47:53;;;;;;;15.05;8.27;;;;;;;;;;5148863;27;20053;-76
2022/07/05 03:50:19;;;;;;;15.77;9.05;;;;;;;;;;5151087;27;20107;-78
2022/07/05 03:52:45;;;;;;;17.00;8.88;;;;;;;;;;5139474;27;20075;-76
2022/07/05 03:55:11;;;;;;;12.98;8.43;;;;;;;;;;5150567;27;20380;-77
2022/07/05 03:57:38;;;;;;;15.25;9.18;;;;;;;;;;5131323;27;20046;-77
2022/07/05 04:00:04;;;;;;;15.05;9.05;;;;;;;;;;5150880;27;20039;-78
2022/07/05 04:02:30;;;;;;;16.13;9.02;;;;;;;;;;5147583;27;20437;-77
2022/07/05 04:04:56;;;;;;;13.85;8.13;;;;;;;;;;5149686;27;20454;-76
2022/07/05 04:07:22;;;;;;;16.33;9.40;;;;;;;;;;5150229;27;20475;-76
2022/07/05 04:09:48;;;;;;;14.48;9.05;;;;;;;;;;5149573;27;20387;-77
2022/07/05 04:12:14;;;;;;;15.55;9.20;;;;;;;;;;5146047;27;20035;-76
2022/07/05 04:14:40;;;;;;;12.35;8.13;;;;;;;;;;5146189;27;20187;-77
2022/07/05 04:17:06;;;;;;;14.75;8.27;;;;;;;;;;5150359;27;20042;-77
2022/07/05 04:19:33;;;;;;;15.73;8.70;;;;;;;;;;5150229;27;20039;-76
2022/07/05 04:21:59;;;;;;;14.93;8.50;;;;;;;;;;5147141;27;20117;-76
2022/07/05 04:24:25;;;;;;;15.63;8.88;;;;;;;;;;5146469;27;20038;-76
2022/07/05 04:26:51;;;;;;;14.98;8.32;;;;;;;;;;5147237;27;20043;-77
2022/07/05 04:29:17;;;;;;;16.45;9.07;;;;;;;;;;5147377;27;20071;-77
2022/07/05 04:31:43;;;;;;;14.73;8.50;;;;;;;;;;5147989;27;20439;-75
2022/07/05 04:34:09;;;;;;;15.68;8.93;;;;;;;;;;5149763;27;20178;-77
2022/07/05 04:36:36;;;;;;;14.93;8.93;;;;;;;;;;5149858;27;20055;-77
2022/07/05 04:39:03;;;;;;;13.20;8.10;;;;;;;;;;5146948;27;20056;-77
2022/07/05 04:41:29;;;;;;;15.07;8.13;;;;;;;;;;5149644;27;20065;-78
2022/07/05 04:43:55;;;;;;;16.67;8.50;;;;;;;;;;5146271;27;20043;-79
2022/07/05 04:46:21;;;;;;;13.18;7.50;;;;;;;;;;5149028;27;20143;-80
2022/07/05 04:48:47;;;;;;;17.13;7.85;;;;;;;;;;5145774;27;20064;-80
2022/07/05 04:51:14;;;;;;;15.40;8.10;;;;;;;;;;5146878;27;20047;-79
2022/07/05 04:53:40;;;;;;;14.23;8.00;;;;;;;;;;5146174;27;20062;-77
2022/07/05 04:56:06;;;;;;;13.27;7.40;;;;;;;;;;5147679;27;20043;-80
2022/07/05 04:58:32;;;;;;;16.00;7.45;;;;;;;;;;5146162;27;20046;-80
2022/07/05 05:00:58;;;;;;;14.90;7.55;;;;;;;;;;5148618;27;20042;-81
2022/07/05 05:03:24;;;;;;;14.32;7.32;;;;;;;;;;5146901;27;20111;-82
2022/07/05 05:05:50;;;;;;;14.18;7.18;;;;;;;;;;5149042;27;20050;-82
2022/07/05 05:08:16;;;;;;;14.98;7.53;;;;;;;;;;5146534;27;20054;-83
2022/07/05 05:10:42;;;;;;;12.43;7.13;;;;;;;;;;5149360;27;20186;-79
2022/07/05 05:13:08;;;;;;;13.57;7.07;;;;;;;;;;5143271;27;20121;-82
2022/07/05 05:15:34;;;;;;;14.27;7.20;;;;;;;;;;5123698;27;20066;-83
2022/07/05 05:18:00;;;;;;;14.65;7.68;;;;;;;;;;5146579;27;20097;-82
2022/07/05 05:20:26;;;;;;;16.42;7.13;;;;;;;;;;5149054;27;20441;-78
2022/07/05 05:22:52;;;;;;;12.02;6.53;;;;;;;;;;5146954;27;20055;-83
2022/07/05 05:25:19;;;;;;;15.55;6.80;;;;;;;;;;5149098;27;20041;-80
2022/07/05 05:27:45;;;;;;;12.65;6.55;;;;;;;;;;5149084;27;20377;-78
2022/07/05 05:30:12;;;;;;;14.02;6.68;;;;;;;;;;5149392;27;20483;-77
2022/07/05 05:32:38;;;;;;;12.73;6.40;;;;;;;;;;5145580;27;20049;-76
2022/07/05 05:35:04;;;;;;;13.45;6.05;;;;;;;;;;5127499;27;20038;-78
2022/07/05 05:37:30;;;;;;;14.68;6.93;;;;;;;;;;5130645;27;20043;-75
2022/07/05 05:39:56;;;;;;;11.65;6.65;;;;;;;;;;5144868;27;20493;-71
2022/07/05 05:42:23;;;;;;;13.73;7.13;;;;;;;;;;5128734;27;20473;-70
2022/07/05 05:44:49;;;;;;;13.43;6.72;;;;;;;;;;5143894;27;20388;-73
2022/07/05 05:47:15;;;;;;;17.50;6.57;;;;;;;;;;5143778;27;20185;-73
2022/07/05 05:49:41;;;;;;;;;;;;;;;;;;5146669;27;20050;-73
2022/07/05 05:52:07;;;;;;;14.77;6.75;;;;;;;;;;5147936;27;20458;-73
2022/07/05 05:54:33;;;;;;;12.48;5.93;;;;;;;;;;5148045;27;20133;-72
2022/07/05 05:56:59;;;;;;;12.70;5.95;;;;;;;;;;5148783;27;20351;-74
2022/07/05 05:59:25;;;;;;;13.20;5.90;;;;;;;;;;5142880;27;20378;-74
2022/07/05 06:01:51;;;;;;;13.10;5.63;;;;;;;;;;5132334;27;20354;-78
2022/07/05 06:04:17;;;;;;;13.38;6.05;;;;;;;;;;5129155;27;20427;-73
2022/07/05 06:06:43;;;;;;;12.43;5.40;;;;;;;;;;5145412;27;20350;-72
2022/07/05 06:09:09;;;;;;;14.23;5.13;;;;;;;;;;5123134;27;20093;-77
2022/07/05 06:11:35;;;;;;;11.30;4.97;;;;;;;;;;5147582;27;20133;-72
2022/07/05 06:14:01;;;;;;;14.90;5.15;;;;;;;;;;5148335;27;20073;-76
2022/07/05 06:16:27;;;;;;;12.98;4.90;;;;;;;;;;5148259;27;20038;-79
2022/07/05 06:18:53;;;;;;;14.20;4.80;;;;;;;;;;5148508;27;20042;-75
2022/07/05 06:21:19;;;;;;;13.52;4.40;;;;;;;;;;5144294;27;20046;-71
2022/07/05 06:23:45;;;;;;;11.07;4.03;;;;;;;;;;5131370;27;20046;-73
2022/07/05 06:26:11;;;;;;;11.77;3.03;;;;;;;;;;5127138;27;20069;-72
2022/07/05 06:28:37;;;;;;;13.55;3.53;;;;;;;;;;5147917;27;20052;-73
2022/07/05 06:31:03;;;;;;;8.50;3.08;;;;;;;;;;5145316;27;20114;-71
2022/07/05 06:33:29;;;;;;;9.15;2.90;;;;;;;;;;5141409;27;20158;-75
2022/07/05 06:35:55;;;;;;;15.40;3.50;;;;;;;;;;5134649;27;20043;-75
2022/07/05 06:38:21;;;;;;;10.20;3.10;;;;;;;;;;5127436;28;20043;-75
2022/07/05 06:40:48;;;;;;;9.52;3.10;;;;;;;;;;5128189;28;20111;-76
2022/07/05 06:43:14;;;;;;;;;;;;;;;;;;5112883;27;20037;-71
2022/07/05 06:45:40;;;;;;;13.07;3.50;;;;;;;;;;5127692;28;19923;-78
2022/07/05 06:48:07;;;;;;;12.00;2.88;;;;;;;;;;5130020;27;20110;-70
2022/07/05 06:50:38;;;;;;;10.98;3.28;;;;;;;;;;5127482;28;20343;-72
2022/07/05 06:53:04;;;;;;;12.43;2.63;;;;;;;;;;5127066;28;20343;-71
2022/07/05 06:55:30;;;;;;;16.85;2.80;;;;;;;;;;5119192;28;20043;-72
2022/07/05 06:57:58;;;;;;;19.50;2.90;;;;;;;;;;5136302;27;20117;-73
2022/07/05 07:00:24;;;;;;;8.23;2.70;;;;;;;;;;5146874;27;20058;-74
2022/07/05 07:02:50;;;;;;;;;;;;;;;;;;5148449;27;20559;-72
2022/07/05 07:05:16;;;;;;;8.38;2.35;;;;;;;;;;5145913;27;19952;-72
2022/07/05 07:10:27;;;;;;;9.95;2.10;;;;;;;;;;5147707;27;20093;-72
2022/07/05 07:12:52;;;;;;;;;;;;;;;;;;5148048;27;20035;-71
2022/07/05 07:15:18;;;;;;;9.68;2.28;;;;;;;;;;5145301;27;20465;-74
2022/07/05 07:17:45;;;;;;;8.98;2.40;;;;;;;;;;5147082;27;20066;-77
2022/07/05 07:20:11;;;;;;;7.63;1.90;;;;;;;;;;5147208;27;20038;-72
2022/07/05 07:22:37;;;;;;;;;;;;;;;;;;5148898;27;20545;-67
2022/07/05 07:25:05;;;;;;;9.05;2.03;;;;;;;;;;5149037;27;20023;-71
2022/07/05 07:27:31;;;;;;;9.30;2.42;;;;;;;;;;5151637;27;20114;-65
2022/07/05 07:29:57;;;;;;;9.48;2.30;;;;;;;;;;5135334;27;20091;-73
2022/07/05 07:32:23;;;;;;;7.15;2.00;;;;;;;;;;5131071;27;20042;-71
2022/07/05 07:34:50;;;;;;;8.55;2.05;;;;;;;;;;5130877;27;20098;-71
2022/07/05 07:37:16;;;;;;;9.07;1.98;;;;;;;;;;5147281;27;20034;-73
2022/07/05 07:39:42;;;;;;;10.75;2.13;;;;;;;;;;5151196;27;20098;-73
2022/07/05 07:42:08;;;;;;;9.23;2.20;;;;;;;;;;5146577;27;20161;-70
2022/07/05 07:44:34;;;;;;;8.90;2.08;;;;;;;;;;5144497;27;20041;-74
2022/07/05 07:47:00;;;;;;;;;;;;;;;;;;5150364;27;20057;-73
2022/07/05 07:49:26;;;;;;;7.55;2.00;;;;;;;;;;5150470;27;20009;-71
2022/07/05 07:51:52;;;;;;;7.40;1.80;;;;;;;;;;5147791;27;20038;-77
2022/07/05 07:54:18;;;;;;;6.40;2.00;;;;;;;;;;5147602;27;20039;-74
2022/07/05 07:56:45;;;;;;;10.70;2.45;;;;;;;;;;5145904;27;20435;-71
2022/07/05 07:59:11;;;;;;;7.68;2.10;;;;;;;;;;5143796;27;20039;-71
2022/07/05 08:01:37;;;;;;;9.15;2.28;;;;;;;;;;5148245;27;20047;-70
2022/07/05 08:04:03;;;;;;;6.78;2.22;;;;;;;;;;5144412;27;20042;-71
2022/07/05 08:06:29;;;;;;;8.32;2.20;;;;;;;;;;5139512;27;20151;-72
2022/07/05 08:08:56;;;;;;;;;;;;;;;;;;5121564;27;20141;-69
2022/07/05 08:11:22;;;;;;;8.93;2.50;;;;;;;;;;5141639;27;19915;-72
2022/07/05 08:13:48;;;;;;;11.90;2.50;;;;;;;;;;5145718;27;20046;-72
2022/07/05 08:16:14;;;;;;;10.25;2.22;;;;;;;;;;5148333;27;20066;-71
2022/07/05 08:21:31;;;;;;;8.93;1.80;;;;;;;;;;5145701;27;20056;-73
2022/07/05 08:23:59;;;;;;;10.05;2.60;;;;;;;;;;5128319;27;20530;-70
2022/07/05 08:26:25;;;;;;;10.70;2.20;;;;;;;;;;5146632;27;20102;-75
2022/07/05 08:28:51;;;;;;;;;;;;;;;;;;5148602;27;20049;-72
2022/07/05 08:31:17;;;;;;;10.32;2.25;;;;;;;;;;5136319;27;19915;-71
2022/07/05 08:33:43;;;;;;;8.15;2.15;;;;;;;;;;5139782;27;20438;-72
2022/07/05 08:36:09;;;;;;;8.32;2.00;;;;;;;;;;5148907;27;20328;-71
2022/07/05 08:38:35;;;;;;;7.22;2.00;;;;;;;;;;5138303;27;20039;-68
2022/07/05 08:41:02;;;;;;;9.07;2.33;;;;;;;;;;5135275;27;20148;-71
2022/07/05 08:43:29;;;;;;;7.97;2.00;;;;;;;;;;5140586;27;20038;-73
2022/07/05 08:45:57;;;;;;;5.22;1.80;;;;;;;;;;5145894;27;20043;-69
2022/07/05 08:48:24;;;;;;;5.82;1.75;;;;;;;;;;5147893;27;20498;-70
2022/07/05 08:50:51;;;;;;;6.43;1.95;;;;;;;;;;5149857;27;20046;-71
2022/07/05 08:53:21;;;;;;;10.57;2.33;;;;;;;;;;5146509;27;20458;-65
2022/07/05 08:55:47;;;;;;;6.95;1.90;;;;;;;;;;5148309;27;20043;-76
2022/07/05 08:58:13;;;;;;;;;;;;;;;;;;5148290;27;20038;-77
2022/07/05 09:00:39;;;;;;;8.85;1.83;;;;;;;;;;5146315;27;20215;-71
2022/07/05 09:03:06;;;;;;;8.82;1.98;;;;;;;;;;5130796;27;20118;-71
2022/07/05 09:05:36;;;;;;;7.53;1.75;;;;;;;;;;5134979;27;20611;-70
2022/07/05 09:08:03;;;;;;;11.43;2.70;;;;;;;;;;5137704;27;20066;-74
2022/07/05 09:10:30;;;;;;;10.40;2.03;;;;;;;;;;5147138;27;20343;-68
2022/07/05 09:12:57;;;;;;;7.70;2.42;;;;;;;;;;5147804;27;20488;-75
2022/07/05 09:15:24;;;;;;;7.75;2.00;;;;;;;;;;5110838;27;20049;-74
2022/07/05 09:17:50;;;;;;;6.60;1.80;;;;;;;;;;5149493;27;20261;-73
2022/07/05 09:20:20;;;;;;;9.95;2.28;;;;;;;;;;5147350;27;20042;-75
2022/07/05 09:22:47;;;;;;;8.23;1.90;;;;;;;;;;5146281;27;20198;-71
2022/07/05 09:25:14;;;;;;;7.25;1.88;;;;;;;;;;5141714;27;20216;-69
2022/07/05 09:27:47;;;;;;;7.20;1.90;;;;;;;;;;5141378;27;20050;-74
2022/07/05 09:30:24;;;;;;;6.00;1.92;;;;;;;;;;5148399;27;20039;-74
2022/07/05 09:33:00;;;;;;;7.07;1.70;;;;;;;;;;5149263;27;20545;-72
2022/07/05 09:35:28;;;;;;;8.13;2.22;;;;;;;;;;5130128;27;20039;-71
2022/07/05 09:37:54;;;;;;;7.85;1.85;;;;;;;;;;5149591;27;20185;-74
2022/07/05 09:40:20;;;;;;;14.10;2.30;;;;;;;;;;5149043;27;20125;-74
2022/07/05 09:42:46;;;;;;;;;;;;;;;;;;5149615;27;20034;-70
2022/07/05 09:45:13;;;;;;;11.05;2.10;;;;;;;;;;5149843;27;19922;-71
2022/07/05 09:47:39;;;;;;;11.40;2.22;;;;;;;;;;5148601;27;20347;-71
2022/07/05 09:50:06;;;;;;;6.32;2.00;;;;;;;;;;5150200;27;20061;-72
2022/07/05 09:52:34;;;;;;;7.68;2.47;;;;;;;;;;5148622;27;20062;-72
2022/07/05 09:55:07;;;;;;;8.80;2.00;;;;;;;;;;5148970;27;20047;-71
2022/07/05 09:57:33;;;;;;;7.93;1.95;;;;;;;;;;5148432;27;20038;-74
2022/07/05 10:00:01;;;;;;;18.25;2.60;;;;;;;;;;5148950;27;20141;-76
2022/07/05 10:02:37;;;;;;;9.65;2.13;;;;;;;;;;5148246;27;20058;-71
2022/07/05 10:05:09;;;;;;;9.93;2.50;;;;;;;;;;5120168;27;20503;-69
2022/07/05 10:07:36;;;;;;;8.00;1.63;;;;;;;;;;5140437;27;20171;-77
2022/07/05 10:10:03;;;;;;;17.90;16.30;;;;;;;;;;5147953;27;20426;-87
2022/07/05 10:12:30;;;;;;;8.52;2.03;;;;;;;;;;5145567;27;20182;-83
2022/07/05 10:14:58;;;;;;;7.13;2.08;;;;;;;;;;5144727;27;20351;-74
2022/07/05 10:17:24;;;;;;;8.32;1.90;;;;;;;;;;5137717;27;20110;-78
2022/07/05 10:19:50;;;;;;;;;;;;;;;;;;5142948;27;20035;-70
2022/07/05 10:22:16;;;;;;;6.57;2.15;;;;;;;;;;5147491;27;19978;-82
2022/07/05 10:24:42;;;;;;;;;;;;;;;;;;5139951;27;20030;-63
2022/07/05 10:27:08;;;;;;;8.13;2.13;;;;;;;;;;5119809;27;19983;-75
2022/07/05 10:29:34;;;;;;;;;;;;;;;;;;5147458;27;20042;-77
2022/07/05 10:32:02;;;;;;;7.97;1.80;;;;;;;;;;5143475;27;19974;-74
2022/07/05 10:34:29;;;;;;;9.52;1.83;;;;;;;;;;5140057;27;20118;-70
2022/07/05 10:36:55;;;;;;;8.52;2.15;;;;;;;;;;5129711;27;20129;-71
2022/07/05 10:39:23;;;;;;;7.22;1.92;;;;;;;;;;5127391;27;20039;-64
2022/07/05 10:41:50;;;;;;;7.60;2.10;;;;;;;;;;5126818;28;20043;-82
2022/07/05 10:44:26;;;;;;;8.25;1.98;;;;;;;;;;5109505;28;20180;-67
2022/07/05 10:47:07;;;;;;;8.45;2.20;;;;;;;;;;5128701;28;20039;-72
2022/07/05 10:49:33;;;;;;;8.75;2.10;;;;;;;;;;5127773;28;20436;-76
2022/07/05 10:51:59;;;;;;;;;;;;;;;;;;5128278;28;20050;-72
2022/07/05 10:54:25;;;;;;;5.75;1.80;;;;;;;;;;5127921;28;20358;-70
2022/07/05 10:57:10;;;;;;;6.68;2.00;;;;;;;;;;5127096;27;20035;-70
2022/07/05 10:59:54;;;;;;;8.45;2.05;;;;;;;;;;5132370;27;20057;-68
2022/07/05 11:02:20;;;;;;;7.72;2.28;;;;;;;;;;5127970;27;20064;-73
2022/07/05 11:04:46;;;;;;;10.25;1.98;;;;;;;;;;5137162;27;20047;-77
2022/07/05 11:07:12;;;;;;;;;;;;;;;;;;5146594;27;20128;-82
2022/07/05 11:09:58;;;;;;;8.48;2.40;;;;;;;;;;5142059;27;20280;-71
2022/07/05 11:12:36;;;;;;;7.13;2.13;;;;;;;;;;5143107;27;20122;-75
2022/07/05 11:15:08;;;;;;;7.72;1.95;;;;;;;;;;5138228;27;20111;-80
2022/07/05 11:17:36;;;;;;;7.18;2.17;;;;;;;;;;5141300;27;20070;-78
2022/07/05 11:20:06;;;;;;;9.05;2.20;;;;;;;;;;5136160;27;20405;-75
2022/07/05 11:22:33;;;;;;;8.85;2.15;;;;;;;;;;5139220;27;20417;-76
2022/07/05 11:25:00;;;;;;;6.50;1.90;;;;;;;;;;5136502;27;20067;-74
2022/07/05 11:27:26;;;;;;;6.72;1.95;;;;;;;;;;5141636;27;20035;-71
2022/07/05 11:29:52;;;;;;;9.85;2.25;;;;;;;;;;5138899;27;20077;-72
2022/07/05 11:32:20;;;;;;;6.70;2.10;;;;;;;;;;5145226;27;20125;-74
2022/07/05 11:34:49;;;;;;;6.75;2.03;;;;;;;;;;5143684;27;20137;-66
2022/07/05 11:37:38;;;;;;;10.27;2.30;;;;;;;;;;5146291;27;20054;-68
2022/07/05 11:40:07;;;;;;;7.80;1.90;;;;;;;;;;5143498;27;20057;-71
2022/07/05 11:42:42;;;;;;;5.72;2.40;;;;;;;;;;5145194;27;20098;-71
2022/07/05 11:45:08;;;;;;;5.78;1.77;;;;;;;;;;5143927;27;20171;-67
2022/07/05 11:47:35;;;;;;;4.82;2.00;;;;;;;;;;5143217;27;20738;-78
2022/07/05 11:50:01;;;;;;;5.88;1.70;;;;;;;;;;5139634;27;20465;-73
2022/07/05 11:52:27;;;;;;;;;;;;;;;;;;5139981;27;20074;-71
2022/07/05 11:54:53;;;;;;;6.65;1.63;;;;;;;;;;5122811;27;19914;-73
2022/07/05 11:57:19;;;;;;;;;;;;;;;;;;5140110;27;20113;-82
2022/07/05 11:59:45;;;;;;;8.27;2.08;;;;;;;;;;5143086;27;19915;-80
2022/07/05 12:02:11;;;;;;;;;;;;;;;;;;5143061;27;20125;-74
2022/07/05 12:04:37;;;;;;;10.20;2.35;;;;;;;;;;5141789;27;20001;-77
2022/07/05 12:07:03;;;;;;;;;;;;;;;;;;5136880;27;20373;-66
2022/07/05 12:12:42;;;;;;;11.27;2.50;;;;;;;;;;5139164;27;20074;-68
2022/07/05 12:15:09;;;;;;;9.45;2.13;;;;;;;;;;5142470;27;20045;-77
2022/07/05 12:17:36;;;;;;;13.05;2.67;;;;;;;;;;5135944;27;20130;-73
2022/07/05 12:20:02;;;;;;;9.43;2.30;;;;;;;;;;5140299;27;20034;-72
2022/07/05 12:22:28;;;;;;;;;;;;;;;;;;5142475;27;20074;-77
2022/07/05 12:24:54;;;;;;;12.13;2.60;;;;;;;;;;5141227;27;19914;-85
2022/07/05 12:27:20;;;;;;;;;;;;;;;;;;5142876;27;20106;-69
2022/07/05 12:29:46;;;;;;;8.13;2.10;;;;;;;;;;5139179;27;19916;-84
2022/07/05 12:32:12;;;;;;;;;;;;;;;;;;5144473;27;20054;-73
2022/07/05 12:34:38;;;;;;;11.73;2.30;;;;;;;;;;5139900;27;19927;-78
2022/07/05 12:37:05;;;;;;;7.05;2.00;;;;;;;;;;5144677;27;20046;-82
2022/07/05 12:39:32;;;;;;;11.07;2.40;;;;;;;;;;5144341;27;20178;-75
2022/07/05 12:41:58;;;;;;;11.10;2.28;;;;;;;;;;5142505;27;20074;-75
2022/07/05 12:44:24;;;;;;;11.18;2.20;;;;;;;;;;5142318;27;20067;-80
2022/07/05 12:46:51;;;;;;;8.25;2.15;;;;;;;;;;5141880;27;20402;-75
2022/07/05 12:49:17;;;;;;;9.57;2.20;;;;;;;;;;5140851;27;20043;-83
2022/07/05 12:51:44;;;;;;;12.05;2.40;;;;;;;;;;5117919;27;20069;-79
2022/07/05 13:00:07;;;;;;;8.90;2.03;;;;;;;;;;5144360;27;20153;-80
2022/07/05 13:02:37;;;;;;;9.38;2.20;;;;;;;;;;5128535;27;20114;-76
2022/07/05 13:05:04;;;;;;;6.25;1.80;;;;;;;;;;5128575;27;20047;-75
2022/07/05 13:07:30;;;;;;;8.65;2.17;;;;;;;;;;5129442;27;20134;-75
2022/07/05 13:10:13;;;;;;;8.27;2.05;;;;;;;;;;5129890;27;20039;-68
2022/07/05 13:12:39;;;;;;;8.48;2.20;;;;;;;;;;5144201;27;20231;-71
2022/07/05 13:15:05;;;;;;;6.60;2.05;;;;;;;;;;5149763;27;20122;-71
2022/07/05 13:17:31;;;;;;;8.00;1.92;;;;;;;;;;5150304;27;20053;-84
2022/07/05 13:19:59;;;;;;;6.88;1.92;;;;;;;;;;5149772;27;20114;-75
2022/07/05 13:22:25;;;;;;;6.50;1.80;;;;;;;;;;5147604;27;20042;-89
2022/07/05 13:24:52;;;;;;;;;;;;;;;;;;5149858;27;20038;-73
2022/07/05 13:27:18;;;;;;;7.65;1.95;;;;;;;;;;5149533;27;19922;-72
2022/07/05 13:29:44;;;;;;;10.52;2.40;;;;;;;;;;5145223;27;20445;-66
2022/07/05 13:32:10;;;;;;;7.60;2.17;;;;;;;;;;5145530;27;20118;-66
2022/07/05 13:34:36;;;;;;;;;;;;;;;;;;5147068;27;20046;-82
2022/07/05 13:37:02;;;;;;;7.88;2.20;;;;;;;;;;5138266;27;19934;-70
2022/07/05 13:39:29;;;;;;;12.88;3.00;;;;;;;;;;5145837;27;20047;-73
2022/07/05 13:41:56;;;;;;;12.45;3.42;;;;;;;;;;5147454;27;20046;-77
2022/07/05 13:44:22;;;;;;;7.95;2.30;;;;;;;;;;5149320;27;20061;-67
2022/07/05 13:46:49;;;;;;;10.60;2.42;;;;;;;;;;5148113;27;20491;-69
2022/07/05 13:49:15;;;;;;;8.75;2.60;;;;;;;;;;5126190;27;20038;-72
2022/07/05 13:51:41;;;;;;;11.13;2.45;;;;;;;;;;5138767;27;20115;-78
2022/07/05 13:54:07;;;;;;;;;;;;;;;;;;5126928;27;20098;-71
2022/07/05 13:56:35;;;;;;;7.97;2.13;;;;;;;;;;5142898;27;19994;-78
2022/07/05 13:59:01;;;;;;;10.30;2.30;;;;;;;;;;5133103;27;20042;-73
2022/07/05 14:01:28;;;;;;;10.75;2.50;;;;;;;;;;5135643;27;20079;-77
2022/07/05 14:03:56;;;;;;;15.18;2.40;;;;;;;;;;5113229;27;20114;-83
2022/07/05 14:06:22;;;;;;;10.75;2.10;;;;;;;;;;5134404;27;20047;-76
2022/07/05 14:08:49;;;;;;;8.70;2.10;;;;;;;;;;5128400;27;20039;-78
2022/07/05 14:11:15;;;;;;;7.13;2.20;;;;;;;;;;5130796;27;20043;-80
2022/07/05 14:13:41;;;;;;;9.15;2.67;;;;;;;;;;5136352;27;20047;-73
2022/07/05 14:16:08;;;;;;;8.85;2.53;;;;;;;;;;5138873;27;20054;-86
2022/07/05 14:18:34;;;;;;;9.63;3.28;;;;;;;;;;5125218;27;20038;-76
2022/07/05 14:21:00;;;;;;;11.15;2.97;;;;;;;;;;5144551;27;20461;-87
2022/07/05 14:23:26;;;;;;;;;;;;;;;;;;5149992;27;20034;-87
2022/07/05 14:25:52;;;;;;;7.55;1.85;;;;;;;;;;5146552;27;20223;-86
2022/07/05 14:28:18;;;;;;;;;;;;;;;;;;5144719;27;20076;-86
2022/07/05 14:30:45;;;;;;;6.15;1.70;;;;;;;;;;5135562;27;19915;-83
2022/07/05 14:33:14;;;;;;;7.82;2.00;;;;;;;;;;5147784;27;20098;-77
2022/07/05 14:35:41;;;;;;;8.45;2.05;;;;;;;;;;5149095;27;20099;-80
2022/07/05 14:38:08;;;;;;;6.85;1.70;;;;;;;;;;5151941;27;20053;-77
2022/07/05 14:40:34;;;;;;;7.95;2.05;;;;;;;;;;5136392;27;20375;-78
2022/07/05 14:43:00;;;;;;;6.10;1.70;;;;;;;;;;5130321;27;20046;-79
2022/07/05 14:45:27;;;;;;;9.40;1.98;;;;;;;;;;5132666;27;20175;-68
2022/07/05 14:47:52;;;;;;;;;;;;;;;;;;5141968;27;20061;-78
2022/07/05 14:50:19;;;;;;;9.75;2.22;;;;;;;;;;5151319;27;19923;-80
2022/07/05 14:52:46;;;;;;;9.52;2.22;;;;;;;;;;5132050;27;20368;-81
2022/07/05 14:55:12;;;;;;;11.38;2.25;;;;;;;;;;5133280;27;20361;-79
2022/07/05 14:57:39;;;;;;;6.47;1.85;;;;;;;;;;5150882;27;20327;-67