Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:17:37;;;;;;;9.43;8.40;;;4.60;12.00;;;;;;5053131;28;20530;-58
2021/12/05 00:20:29;;;;;;;9.50;8.10;;;4.60;14.40;;;;;;5050462;28;20980;-59
2021/12/05 00:22:51;;;;;;;10.90;8.97;;;4.70;17.90;;;;;;5048769;28;20500;-59
2021/12/05 00:25:26;;;;;;;12.10;9.67;;;4.70;15.20;;;;;;5048549;28;21002;-60
2021/12/05 00:31:07;;;;;;;10.63;9.53;;;4.70;15.80;;;;;;5043060;28;20442;-59
2021/12/05 00:41:50;;;;;;;9.60;8.60;;;4.80;9.40;;;;;;5054944;28;20465;-59
2021/12/05 00:47:10;;;;;;;11.73;9.97;;;4.80;8.90;;;;;;5051910;28;20438;-60
2021/12/05 01:03:15;;;;;;;9.70;8.60;;;5.10;2.50;;;;;;5052140;28;20208;-59
2021/12/05 01:06:10;;;;;;;10.90;9.67;;;5.00;1.00;;;;;;5043669;28;20901;-59
2021/12/05 01:11:20;;;;;;;13.00;10.40;;;5.00;1.00;;;;;;5049843;28;20453;-59
2021/12/05 01:14:02;;;;;;;9.87;8.87;;;5.00;1.00;;;;;;5050633;28;20439;-59
2021/12/05 01:16:31;;;;;;;10.20;8.80;;;5.10;1.00;;;;;;5050352;28;20443;-59
2021/12/05 01:18:57;;;;;;;11.87;8.97;;;5.10;1.00;;;;;;5050968;28;20467;-58
2021/12/05 01:21:25;;;;;;;9.67;8.77;;;5.00;2.10;;;;;;5053177;28;20524;-60
2021/12/05 01:31:42;;;;;;;9.87;8.63;;;5.40;7.00;;;;;;5061419;28;20450;-59
2021/12/05 01:34:21;;;;;;;10.33;8.27;;;5.20;8.70;;;;;;5049972;28;20451;-60
2021/12/05 01:37:04;;;;;;;9.40;8.47;;;5.30;2.70;;;;;;5050135;28;20460;-60
2021/12/05 01:42:28;;;;;;;9.80;8.30;;;5.30;1.00;;;;;;5049708;28;20467;-57
2021/12/05 01:45:29;;;;;;;9.17;8.23;;;5.30;1.00;;;;;;5052486;28;20512;-60
2021/12/05 01:53:24;;;;;;;10.90;9.40;;;5.30;3.40;;;;;;5044451;28;20456;-59
2021/12/05 02:01:14;;;;;;;9.70;8.70;;;5.30;9.30;;;;;;5053082;28;20888;-59
2021/12/05 02:31:12;;;;;;;5.23;4.73;;;6.60;1.00;;;;;;5053517;28;20936;-61
2021/12/05 02:36:47;;;;;;;5.37;4.97;;;6.50;1.00;;;;;;5046951;28;21636;-58
2021/12/05 02:39:26;;;;;;;5.10;4.70;;;6.60;1.00;;;;;;5052178;28;20455;-57
2021/12/05 02:41:53;;;;;;;5.30;4.80;;;6.60;1.00;;;;;;5048151;28;20473;-60
2021/12/05 02:44:21;;;;;;;5.10;4.70;;;6.50;1.00;;;;;;5052290;28;20815;-60
2021/12/05 02:47:18;;;;;;;4.30;3.90;;;6.50;1.00;;;;;;5049901;28;20451;-60
2021/12/05 02:49:47;;;;;;;5.20;4.50;;;6.50;1.00;;;;;;5037030;28;20455;-57
2021/12/05 02:52:24;;;;;;;5.33;4.83;;;6.50;1.00;;;;;;5049500;28;20797;-57
2021/12/05 02:54:54;;;;;;;6.47;4.87;;;6.50;1.00;;;;;;5050821;28;20430;-58
2021/12/05 02:57:34;;;;;;;4.67;4.27;;;6.50;1.00;;;;;;5051920;28;20479;-59
2021/12/05 03:00:07;;;;;;;5.33;4.83;;;6.60;1.00;;;;;;5048604;28;20449;-58
2021/12/05 03:02:39;;;;;;;4.37;4.07;;;6.60;1.00;;;;;;5044418;28;20470;-59
2021/12/05 03:05:09;;;;;;;4.97;4.57;;;6.60;1.00;;;;;;5046452;28;20443;-58
2021/12/05 03:07:39;;;;;;;5.80;5.30;;;6.60;1.00;;;;;;5048790;28;20443;-59
2021/12/05 03:10:06;;;;;;;6.30;5.60;;;6.60;1.00;;;;;;5047966;28;20438;-58
2021/12/05 03:12:35;;;;;;;5.00;4.60;;;6.70;1.00;;;;;;5050942;28;20480;-57
2021/12/05 03:15:07;;;;;;;5.67;5.17;;;6.60;1.00;;;;;;5049772;28;20450;-59
2021/12/05 03:17:33;;;;;;;6.63;6.03;;;6.60;1.00;;;;;;5045673;28;20450;-59
2021/12/05 03:19:59;;;;;;;8.20;5.40;;;6.60;1.00;;;;;;5049935;28;20454;-58
2021/12/05 03:22:25;;;;;;;5.87;5.37;;;6.60;1.00;;;;;;5045626;28;20225;-59
2021/12/05 03:24:50;;;;;;;6.80;5.63;;;6.60;1.00;;;;;;5051391;28;20642;-60
2021/12/05 03:27:16;;;;;;;6.33;5.73;;;6.70;1.00;;;;;;5048384;28;20552;-59
2021/12/05 03:29:41;;;;;;;6.07;5.00;;;6.70;1.00;;;;;;5049396;28;20224;-59
2021/12/05 03:32:07;;;;;;;5.57;5.10;;;6.70;1.00;;;;;;5055145;28;20338;-57
2021/12/05 03:34:33;;;;;;;6.77;6.17;;;6.70;1.00;;;;;;5049769;28;20203;-58
2021/12/05 03:37:00;;;;;;;4.33;3.93;;;6.60;1.00;;;;;;5056356;28;20943;-61
2021/12/05 03:39:27;;;;;;;5.40;4.27;;;6.60;1.00;;;;;;5056954;28;20446;-59
2021/12/05 03:41:55;;;;;;;6.30;5.13;;;6.60;1.00;;;;;;5051955;28;20476;-59
2021/12/05 03:44:25;;;;;;;6.13;5.53;;;6.60;1.00;;;;;;5053240;28;20793;-58
2021/12/05 03:46:53;;;;;;;5.77;5.07;;;6.60;1.00;;;;;;5052384;28;20447;-59
2021/12/05 03:49:21;;;;;;;4.63;4.27;;;6.50;1.00;;;;;;5054306;28;22058;-58
2021/12/05 03:51:53;;;;;;;6.10;3.80;;;6.60;1.00;;;;;;5050721;28;20929;-59
2021/12/05 03:54:18;;;;;;;4.20;3.80;;;6.50;1.00;;;;;;5045315;28;20519;-61
2021/12/05 03:56:48;;;;;;;4.20;3.80;;;6.50;1.00;;;;;;5045009;28;20463;-58
2021/12/05 03:59:15;;;;;;;5.53;3.70;;;6.50;1.00;;;;;;5045916;28;20439;-58
2021/12/05 04:01:41;;;;;;;6.93;4.50;;;6.50;1.00;;;;;;5050246;28;20477;-58
2021/12/05 04:04:09;;;;;;;5.23;4.07;;;6.60;1.00;;;;;;5053043;28;20439;-59
2021/12/05 04:06:35;;;;;;;5.47;4.67;;;6.60;1.00;;;;;;5048693;28;20482;-58
2021/12/05 04:09:05;;;;;;;10.53;4.77;;;8.70;1.00;;;;;;5052833;28;20474;-61
2021/12/05 04:11:37;;;;;;;6.20;4.80;;;6.50;1.00;;;;;;5053114;28;20454;-57
2021/12/05 04:14:09;;;;;;;6.40;4.00;;;6.60;1.00;;;;;;5046503;28;20461;-57
2021/12/05 04:16:35;;;;;;;5.27;4.50;;;6.70;1.00;;;;;;5047378;28;20450;-57
2021/12/05 04:19:03;;;;;;;4.80;4.27;;;6.60;1.00;;;;;;5050734;28;20450;-59
2021/12/05 04:21:30;;;;;;;4.40;4.00;;;6.70;1.00;;;;;;5047504;28;20561;-58
2021/12/05 04:23:58;;;;;;;5.10;3.43;;;6.60;1.00;;;;;;5048095;28;20482;-59
2021/12/05 04:26:25;;;;;;;3.83;3.50;;;6.60;1.00;;;;;;5050966;28;20505;-58
2021/12/05 04:28:51;;;;;;;3.70;3.40;;;6.50;1.00;;;;;;5048879;28;20504;-59
2021/12/05 04:31:20;;;;;;;4.77;3.83;;;6.60;1.00;;;;;;5052386;28;20486;-59
2021/12/05 04:33:46;;;;;;;4.37;3.40;;;6.60;1.00;;;;;;5051926;28;20545;-59
2021/12/05 04:36:12;;;;;;;5.10;3.67;;;;;;;;;;5047870;28;20542;-59
2021/12/05 04:38:37;;;;;;;5.33;3.23;;;6.60;1.00;;;;;;5051995;28;20194;-59
2021/12/05 04:41:04;;;;;;;3.40;3.10;;;6.70;1.00;;;;;;5050892;28;20425;-58
2021/12/05 04:43:36;;;;;;;5.23;2.93;;;6.70;1.00;;;;;;5050458;28;20534;-58
2021/12/05 04:46:02;;;;;;;3.20;2.83;;;;;;;;;;5047065;28;20443;-59
2021/12/05 04:48:28;;;;;;;4.03;3.23;;;;;;;;;;5049661;28;20936;-59
2021/12/05 04:50:54;;;;;;;5.90;2.80;;;6.80;1.00;;;;;;5048128;28;20435;-59
2021/12/05 04:53:22;;;;;;;2.57;2.33;;;6.80;1.00;;;;;;5050616;28;20538;-59
2021/12/05 04:55:47;;;;;;;5.03;2.20;;;6.80;1.00;;;;;;5051895;28;20181;-59
2021/12/05 04:58:13;;;;;;;6.10;2.90;;;6.90;1.00;;;;;;5051661;28;20463;-58
2021/12/05 05:00:43;;;;;;;6.03;3.33;;;6.80;1.00;;;;;;5048477;28;20318;-58
2021/12/05 05:03:09;;;;;;;4.93;3.47;;;7.00;1.00;;;;;;5050966;28;20223;-59
2021/12/05 05:05:39;;;;;;;3.73;2.87;;;6.80;1.00;;;;;;5047109;28;20572;-58
2021/12/05 05:08:05;;;;;;;4.70;2.90;;;6.90;1.00;;;;;;5047406;28;20446;-60
2021/12/05 05:10:32;;;;;;;5.07;2.20;;;6.80;1.00;;;;;;5048448;28;20449;-57
2021/12/05 05:12:58;;;;;;;3.00;2.70;;;6.80;1.00;;;;;;5049759;28;20191;-60
2021/12/05 05:15:27;;;;;;;2.90;2.70;;;6.80;1.00;;;;;;5047415;28;20855;-58
2021/12/05 05:17:54;;;;;;;4.47;2.60;;;6.70;1.00;;;;;;5046295;28;20971;-59
2021/12/05 05:20:26;;;;;;;2.93;2.20;;;6.70;1.00;;;;;;5048038;28;20480;-58
2021/12/05 05:51:59;;;;;;;3.40;2.60;;;6.90;1.00;;;;;;5050936;28;20450;-60
2021/12/05 05:54:24;;;;;;;6.03;3.77;;;6.90;1.00;;;;;;5041319;28;20808;-58
2021/12/05 05:56:56;;;;;;;4.77;2.73;;;6.90;1.00;;;;;;5048426;28;20461;-62
2021/12/05 05:59:30;;;;;;;7.03;3.40;;;;;;;;;;5048333;28;20490;-59
2021/12/05 06:03:19;;;;;;;4.70;3.40;;;6.90;1.00;;;;;;5045959;28;20474;-58
2021/12/05 06:04:44;;;;;;;5.70;2.90;;;6.90;1.00;;;;;;5045644;28;20482;-60
2021/12/05 06:07:11;;;;;;;4.13;2.80;;;6.80;1.00;;;;;;5050538;28;20426;-59
2021/12/05 06:09:36;;;;;;;3.93;2.80;;;6.80;1.00;;;;;;5048881;28;20188;-59
2021/12/05 06:12:02;;;;;;;8.87;3.30;;;6.90;1.00;;;;;;5049335;28;20784;-59
2021/12/05 06:14:29;;;;;;;4.50;3.40;;;6.70;1.00;;;;;;5049274;28;20591;-59
2021/12/05 06:16:56;;;;;;;3.20;2.70;;;6.70;1.00;;;;;;5046223;28;20801;-60
2021/12/05 06:19:21;;;;;;;5.37;3.67;;;6.90;1.00;;;;;;5049927;28;20467;-59
2021/12/05 06:21:47;;;;;;;5.30;3.30;;;6.80;1.00;;;;;;5057219;28;20480;-59
2021/12/05 06:24:12;;;;;;;5.60;3.00;;;6.90;1.00;;;;;;5056588;28;20185;-58
2021/12/05 06:26:40;;;;;;;4.43;3.20;;;6.90;1.00;;;;;;5050179;28;20224;-60
2021/12/05 06:29:11;;;;;;;6.40;3.37;;;6.90;1.00;;;;;;5047899;28;20177;-59
2021/12/05 06:37:12;;;;;;;4.23;2.67;;;6.90;1.00;;;;;;5047799;28;20430;-60
2021/12/05 06:47:23;;;;;;;3.70;3.23;;;6.80;1.00;;;;;;5048254;28;20941;-59
2021/12/05 06:49:49;;;;;;;4.87;3.40;;;6.80;1.00;;;;;;5043213;28;20466;-60
2021/12/05 06:52:14;;;;;;;4.70;2.90;;;6.70;1.00;;;;;;5043970;28;20924;-58
2021/12/05 06:54:40;;;;;;;4.63;2.93;;;6.80;1.00;;;;;;5047193;28;20512;-58
2021/12/05 06:57:07;;;;;;;3.43;3.13;;;6.90;1.00;;;;;;5043616;28;20244;-60
2021/12/05 06:59:34;;;;;;;6.13;3.63;;;6.80;1.00;;;;;;5043994;28;20220;-59
2021/12/05 07:02:00;;;;;;;4.60;2.50;;;6.70;1.00;;;;;;5044505;28;20478;-59
2021/12/05 07:07:18;;;;;;;3.63;3.20;;;10.30;1.00;;;;;;5045318;28;20343;-60
2021/12/05 07:09:43;;;;;;;2.80;2.60;;;6.50;1.00;;;;;;5050356;28;20435;-58
2021/12/05 07:15:03;;;;;;;4.43;3.00;;;6.50;1.00;;;;;;5053292;28;20721;-59
2021/12/05 07:23:09;;;;;;;6.33;3.60;;;6.60;1.00;;;;;;5048128;28;20816;-58
2021/12/05 07:25:45;;;;;;;6.10;3.10;;;6.60;1.00;;;;;;5050974;28;20454;-59
2021/12/05 07:42:04;;;;;;;3.40;2.67;;;6.70;1.00;;;;;;5060784;28;20557;-58
2021/12/05 07:44:31;;;;;;;6.67;2.93;;;6.80;1.00;;;;;;5048436;28;20493;-59
2021/12/05 07:46:59;;;;;;;5.17;2.60;;;6.80;1.00;;;;;;5050451;28;20438;-58
2021/12/05 07:49:25;;;;;;;4.70;4.13;;;6.80;1.00;;;;;;5051393;28;20465;-58
2021/12/05 07:51:51;;;;;;;3.97;3.57;;;6.80;1.00;;;;;;5049929;28;20442;-59
2021/12/05 07:54:34;;;;;;;9.50;3.50;;;6.80;1.00;;;;;;5049213;28;20191;-58
2021/12/05 07:57:19;;;;;;;4.30;2.30;;;6.90;1.00;;;;;;5053211;28;20438;-58
2021/12/05 08:00:08;;;;;;;5.77;3.00;;;7.00;1.00;;;;;;5051275;28;20447;-57
2021/12/05 08:16:18;;;;;;;4.27;2.90;;;7.00;1.00;;;;;;5051581;28;20441;-60
2021/12/05 08:18:44;;;;;;;7.90;3.00;;;7.00;1.00;;;;;;5050226;28;20466;-59
2021/12/05 08:21:11;;;;;;;3.03;2.73;;;7.20;1.00;;;;;;5050555;28;20475;-58
2021/12/05 08:23:38;;;;;;;6.57;3.10;;;7.30;1.00;;;;;;5051644;28;20420;-58
2021/12/05 08:26:12;;;;;;;6.57;3.83;;;7.30;1.00;;;;;;5052244;28;20475;-56
2021/12/05 08:28:57;;;;;;;4.30;2.97;;;7.20;1.00;;;;;;5051331;28;20453;-57
2021/12/05 08:37:18;;;;;;;5.10;2.60;;;7.30;1.00;;;;;;5052105;28;20552;-58
2021/12/05 08:40:12;;;;;;;5.93;3.20;;;7.20;1.00;;;;;;5051959;28;20940;-57
2021/12/05 08:45:42;;;;;;;3.80;2.67;;;7.40;1.00;;;;;;5051517;28;20533;-57
2021/12/05 09:21:31;;;;;;;3.43;2.20;;;7.60;1.00;;;;;;5052576;28;20450;-57
2021/12/05 10:01:23;;;;;;;2.63;2.13;;;8.00;1.00;;;;;;5050552;28;20433;-58
2021/12/05 10:14:59;;;;;;;4.37;2.20;;;7.90;1.00;;;;;;5052056;28;20471;-56
2021/12/05 10:20:28;;;;;;;3.27;2.20;;;7.80;1.00;;;;;;5050198;28;20447;-57
2021/12/05 10:34:23;;;;;;;6.30;2.83;;;;;;;;;;5050478;28;21127;-58
2021/12/05 10:37:12;;;;;;;4.27;2.10;;;8.10;1.00;;;;;;5049256;28;20435;-56
2021/12/05 10:39:38;;;;;;;3.03;2.50;;;8.00;1.00;;;;;;5050148;28;20693;-57
2021/12/05 10:42:39;;;;;;;4.40;2.70;;;7.90;1.00;;;;;;5047647;28;20459;-57
2021/12/05 10:45:10;;;;;;;2.73;2.27;;;7.90;1.00;;;;;;5051400;28;20533;-57
2021/12/05 10:47:38;;;;;;;5.47;3.50;;;7.90;1.00;;;;;;5049963;28;20439;-59
2021/12/05 10:50:33;;;;;;;4.10;2.13;;;7.80;1.00;;;;;;5049825;28;20772;-60
2021/12/05 10:53:37;;;;;;;3.20;1.60;;;7.70;1.00;;;;;;5050790;28;20479;-62
2021/12/05 10:56:20;;;;;;;6.17;2.33;;;7.80;1.00;;;;;;5050158;28;20940;-62
2021/12/05 10:59:11;;;;;;;4.53;2.40;;;7.80;1.00;;;;;;5052860;28;20462;-62
2021/12/05 11:01:55;;;;;;;4.03;2.17;;;7.80;1.00;;;;;;5049670;28;20470;-63
2021/12/05 11:04:47;;;;;;;3.87;1.70;;;7.90;1.00;;;;;;5049156;28;20457;-61
2021/12/05 11:07:15;;;;;;;5.27;2.10;;;8.00;1.00;;;;;;5048911;28;20438;-61
2021/12/05 11:09:50;;;;;;;2.83;1.80;;;8.00;1.00;;;;;;5050519;28;20475;-62
2021/12/05 11:12:23;;;;;;;3.77;2.07;;;7.90;1.00;;;;;;5049837;28;20476;-63
2021/12/05 11:15:01;;;;;;;2.20;2.00;;;7.80;1.00;;;;;;5049365;28;20466;-62
2021/12/05 11:17:31;;;;;;;4.23;2.40;;;7.80;1.00;;;;;;5051043;28;20804;-61
2021/12/05 11:20:11;;;;;;;5.93;2.20;;;7.60;1.00;;;;;;5051177;28;20558;-60
2021/12/05 11:22:42;;;;;;;4.00;2.03;;;7.60;1.00;;;;;;5049919;28;20531;-61
2021/12/05 11:25:14;;;;;;;3.70;2.37;;;7.70;1.00;;;;;;5049403;28;20509;-61
2021/12/05 11:27:42;;;;;;;5.50;2.50;;;7.70;1.00;;;;;;5052628;28;20478;-62
2021/12/05 11:30:15;;;;;;;3.17;2.00;;;7.80;1.00;;;;;;5052677;28;20443;-62
2021/12/05 11:32:47;;;;;;;4.03;2.00;;;7.90;1.00;;;;;;5049596;28;20944;-62
2021/12/05 11:35:29;;;;;;;3.50;2.40;;;7.90;1.00;;;;;;5053320;28;20440;-60
2021/12/05 11:38:29;;;;;;;4.63;2.10;;;7.70;1.00;;;;;;5052658;28;20801;-58
2021/12/05 11:41:07;;;;;;;6.13;2.50;;;7.60;1.00;;;;;;5044628;28;20443;-58
2021/12/05 11:43:42;;;;;;;3.60;2.10;;;7.60;1.00;;;;;;5049629;28;20442;-58
2021/12/05 11:46:16;;;;;;;5.00;2.00;;;7.70;1.00;;;;;;5049091;28;20439;-58
2021/12/05 11:48:56;;;;;;;2.63;1.80;;;7.70;1.00;;;;;;5048173;28;20450;-58
2021/12/05 11:51:32;;;;;;;5.40;2.60;;;7.70;1.00;;;;;;5050479;28;20477;-58
2021/12/05 11:54:18;;;;;;;6.17;2.80;;;7.70;1.00;;;;;;5060529;28;20438;-58
2021/12/05 11:56:52;;;;;;;4.90;1.70;;;7.70;1.00;;;;;;5055099;28;20447;-58
2021/12/05 11:59:20;;;;;;;3.60;1.93;;;7.60;1.00;;;;;;5053137;28;20971;-58
2021/12/05 12:01:51;;;;;;;7.23;1.90;;;7.70;1.00;;;;;;5052823;28;20497;-58
2021/12/05 12:04:20;;;;;;;4.17;2.00;;;7.80;1.00;;;;;;5055268;28;21002;-58
2021/12/05 12:07:16;;;;;;;2.97;1.80;;;7.90;1.00;;;;;;5036621;28;20443;-57
2021/12/05 12:09:43;;;;;;;4.93;2.30;;;8.00;1.00;;;;;;5058662;28;20457;-57
2021/12/05 12:12:09;;;;;;;2.97;2.20;;;8.10;1.00;;;;;;5061751;28;20457;-59
2021/12/05 12:14:35;;;;;;;2.60;1.97;;;8.00;1.00;;;;;;5058469;28;20538;-57
2021/12/05 12:17:05;;;;;;;5.43;1.90;;;8.00;1.00;;;;;;5062990;28;21013;-58
2021/12/05 12:19:30;;;;;;;4.40;1.80;;;8.00;1.00;;;;;;5061839;28;20195;-58
2021/12/05 12:22:00;;;;;;;9.13;2.20;;;8.00;1.00;;;;;;5060087;28;20462;-57
2021/12/05 12:24:25;;;;;;;2.93;2.30;;;7.90;1.00;;;;;;5065060;28;20463;-58
2021/12/05 12:26:52;;;;;;;4.37;2.07;;;7.90;1.00;;;;;;5060149;28;20473;-59
2021/12/05 12:29:17;;;;;;;6.70;2.67;;;7.90;1.00;;;;;;5060368;28;20193;-57
2021/12/05 12:31:47;;;;;;;2.93;1.90;;;8.00;1.00;;;;;;5063821;28;20437;-57
2021/12/05 12:34:18;;;;;;;6.47;3.50;;;8.00;1.00;;;;;;5058637;28;20425;-58
2021/12/05 12:36:50;;;;;;;3.47;1.80;;;8.00;1.00;;;;;;5056818;28;20469;-59
2021/12/05 12:39:16;;;;;;;3.73;1.60;;;8.10;1.00;;;;;;5058912;28;20805;-58
2021/12/05 12:41:43;;;;;;;4.03;2.27;;;8.10;1.00;;;;;;5059330;28;20474;-56
2021/12/05 12:44:09;;;;;;;2.13;1.83;;;8.10;1.00;;;;;;5061789;28;20187;-57
2021/12/05 12:46:44;;;;;;;3.37;1.70;;;8.00;1.00;;;;;;5062191;28;20446;-56
2021/12/05 12:49:15;;;;;;;3.20;2.60;;;8.00;1.00;;;;;;5063830;28;20241;-59
2021/12/05 12:51:59;;;;;;;2.40;1.90;;;8.10;1.00;;;;;;5059377;28;20478;-57
2021/12/05 12:54:50;;;;;;;4.80;1.97;;;8.10;1.00;;;;;;5058923;28;20865;-57
2021/12/05 12:57:20;;;;;;;2.87;1.87;;;8.20;1.00;;;;;;5056148;28;20597;-57
2021/12/05 13:00:11;;;;;;;7.67;2.60;;;8.10;1.00;;;;;;5066215;28;20529;-58
2021/12/05 13:11:17;;;;;;;4.80;1.90;;;7.70;1.00;;;;;;5065302;28;20469;-56
2021/12/05 13:13:46;;;;;;;4.43;2.57;;;7.60;1.00;;;;;;5066638;28;20434;-59
2021/12/05 13:16:16;;;;;;;4.50;2.03;;;7.60;1.00;;;;;;5063609;28;20519;-56
2021/12/05 13:18:45;;;;;;;7.70;1.90;;;7.60;1.00;;;;;;5061703;28;20507;-58
2021/12/05 13:21:29;;;;;;;3.30;2.23;;;7.60;1.00;;;;;;5060172;28;20921;-57
2021/12/05 13:23:55;;;;;;;2.50;2.03;;;7.60;1.00;;;;;;5044190;28;20758;-56
2021/12/05 13:26:35;;;;;;;3.00;1.77;;;7.70;1.00;;;;;;5050506;28;20474;-57
2021/12/05 13:29:18;;;;;;;4.33;2.27;;;7.80;1.00;;;;;;5052209;28;20184;-56
2021/12/05 13:32:16;;;;;;;6.93;2.20;;;7.80;1.00;;;;;;5054071;28;20434;-59
2021/12/05 13:34:41;;;;;;;5.37;2.23;;;7.80;1.00;;;;;;5041976;28;20474;-61
2021/12/05 13:37:08;;;;;;;4.93;2.50;;;8.00;1.00;;;;;;5054827;28;20473;-59
2021/12/05 13:39:55;;;;;;;3.20;2.20;;;8.00;1.00;;;;;;5053221;28;20180;-58
2021/12/05 13:42:27;;;;;;;5.53;2.40;;;8.20;1.00;;;;;;5048468;28;20445;-57
2021/12/05 13:45:13;;;;;;;4.47;2.10;;;8.30;1.00;;;;;;5053002;28;20461;-59
2021/12/05 13:47:43;;;;;;;3.63;2.33;;;8.30;1.00;;;;;;5045224;28;20417;-59
2021/12/05 13:50:28;;;;;;;5.07;2.80;;;8.10;1.00;;;;;;5045123;28;20438;-57
2021/12/05 13:52:57;;;;;;;4.27;3.23;;;8.20;1.00;;;;;;5046222;28;20488;-56
2021/12/05 13:55:40;;;;;;;7.43;2.30;;;8.20;1.00;;;;;;5060255;28;20428;-58
2021/12/05 13:58:40;;;;;;;6.15;2.42;;;8.10;1.00;;;;;;5049681;28;20440;-57
2021/12/05 14:01:25;;;;;;;9.33;2.47;;;7.90;1.00;;;;;;5049495;28;20542;-59
2021/12/05 14:04:18;;;;;;;6.23;2.20;;;7.80;1.00;;;;;;5051642;28;20450;-58
2021/12/05 14:07:04;;;;;;;4.83;2.43;;;7.90;1.00;;;;;;5050024;28;20443;-57
2021/12/05 14:09:43;;;;;;;9.90;2.80;;;7.90;1.00;;;;;;5047716;28;20454;-57
2021/12/05 14:12:18;;;;;;;3.83;2.20;;;7.90;1.00;;;;;;5046427;28;20949;-55
2021/12/05 14:14:48;;;;;;;6.67;2.50;;;7.80;1.00;;;;;;5046197;28;20433;-58
2021/12/05 14:17:32;;;;;;;4.73;2.90;;;7.80;1.00;;;;;;5046318;28;20522;-57
2021/12/05 14:20:03;;;;;;;3.83;2.27;;;7.80;1.00;;;;;;5049217;28;20496;-58
2021/12/05 14:22:32;;;;;;;6.50;3.57;;;7.80;1.00;;;;;;5047981;28;20498;-58
2021/12/05 14:25:02;;;;;;;4.13;2.43;;;7.80;1.00;;;;;;5048720;28;20512;-57
2021/12/05 14:27:31;;;;;;;6.67;2.67;;;7.80;1.00;;;;;;5049768;28;20475;-58
2021/12/05 14:29:58;;;;;;;3.80;2.40;;;7.80;1.00;;;;;;5047847;28;20948;-58
2021/12/05 14:32:27;;;;;;;5.97;3.90;;;7.80;1.00;;;;;;5050518;28;20531;-58
2021/12/05 14:34:55;;;;;;;3.33;2.77;;;7.70;1.00;;;;;;5052189;28;20451;-57
2021/12/05 14:37:24;;;;;;;2.33;1.97;;;7.70;1.00;;;;;;5053745;28;20545;-58
2021/12/05 14:40:06;;;;;;;5.87;3.10;;;7.60;1.00;;;;;;5053529;28;20451;-59
2021/12/05 14:42:34;;;;;;;4.20;2.60;;;7.60;1.00;;;;;;5048112;28;20459;-58
2021/12/05 14:45:05;;;;;;;4.53;2.60;;;7.60;1.00;;;;;;5050113;28;20470;-57
2021/12/05 14:47:33;;;;;;;6.00;3.43;;;7.50;1.00;;;;;;5051027;28;20823;-58
2021/12/05 14:50:04;;;;;;;4.40;2.87;;;7.40;1.00;;;;;;5049794;28;20439;-58
2021/12/05 14:52:33;;;;;;;4.80;2.60;;;7.40;1.00;;;;;;5049630;28;20447;-58
2021/12/05 14:55:01;;;;;;;7.40;3.30;;;7.50;1.00;;;;;;5048654;28;20758;-57
2021/12/05 14:57:33;;;;;;;5.00;2.90;;;7.40;1.00;;;;;;5048954;28;20529;-58
2021/12/05 15:00:22;;;;;;;5.33;3.03;;;7.50;1.00;;;;;;5048080;28;20462;-57
2021/12/05 15:02:48;;;;;;;6.53;3.03;;;;;;;;;;5044320;28;20481;-56
2021/12/05 15:05:18;;;;;;;5.67;3.23;;;7.30;1.00;;;;;;5049498;28;20929;-57
2021/12/05 15:07:45;;;;;;;3.87;2.93;;;7.30;1.00;;;;;;5050495;28;20524;-56
2021/12/05 15:10:19;;;;;;;5.93;3.53;;;7.30;1.00;;;;;;5048725;28;20445;-58
2021/12/05 15:12:44;;;;;;;5.00;4.10;;;7.30;1.00;;;;;;5049696;28;20507;-59
2021/12/05 15:15:12;;;;;;;5.53;3.00;;;7.20;1.00;;;;;;5054107;28;20951;-56
2021/12/05 15:17:40;;;;;;;5.00;3.50;;;7.10;1.00;;;;;;5050381;28;20184;-58
2021/12/05 15:20:12;;;;;;;9.17;3.97;;;7.20;1.00;;;;;;5050362;28;21082;-59
2021/12/05 15:22:38;;;;;;;6.37;4.17;;;7.00;1.00;;;;;;5049624;28;20832;-57
2021/12/05 15:25:10;;;;;;;5.10;3.17;;;7.00;1.00;;;;;;5050935;28;20809;-60
2021/12/05 15:27:37;;;;;;;9.03;3.43;;;7.00;1.00;;;;;;5052690;28;20473;-56
2021/12/05 15:30:40;;;;;;;7.37;3.80;;;7.00;1.00;;;;;;5054490;28;20435;-56
2021/12/05 15:33:20;;;;;;;5.80;3.70;;;7.00;1.00;;;;;;5037128;28;20944;-57
2021/12/05 15:35:47;;;;;;;9.13;3.70;;;7.00;1.00;;;;;;5051867;28;20485;-58
2021/12/05 15:38:21;;;;;;;7.83;4.90;;;6.90;1.00;;;;;;5059674;28;20435;-57
2021/12/05 15:40:49;;;;;;;4.70;3.50;;;6.90;1.00;;;;;;5052025;28;20433;-56
2021/12/05 15:43:18;;;;;;;6.97;5.00;;;6.90;1.00;;;;;;5055354;28;20458;-57
2021/12/05 15:45:46;;;;;;;10.93;6.93;;;6.90;1.00;;;;;;5056034;28;20525;-57
2021/12/05 15:48:32;;;;;;;8.70;5.17;;;6.80;1.00;;;;;;5056250;28;20405;-57
2021/12/05 15:50:58;;;;;;;4.10;3.33;;;6.90;1.00;;;;;;5053536;28;20473;-56
2021/12/05 15:53:26;;;;;;;6.90;3.90;;;6.80;1.00;;;;;;5058188;28;20451;-58
2021/12/05 15:55:59;;;;;;;4.43;4.00;;;6.80;1.00;;;;;;5055408;28;20446;-58
2021/12/05 15:58:31;;;;;;;10.07;5.50;;;6.80;1.00;;;;;;5052998;28;20477;-58
2021/12/05 16:00:58;;;;;;;8.33;5.70;;;6.80;1.00;;;;;;5051771;28;20446;-58
2021/12/05 16:03:27;;;;;;;7.70;5.30;;;6.80;1.00;;;;;;5058007;28;20466;-57
2021/12/05 16:06:00;;;;;;;17.70;12.43;;;6.80;1.00;;;;;;5051940;28;20443;-57
2021/12/05 16:08:30;;;;;;;6.70;4.47;;;6.80;1.00;;;;;;5056719;28;20438;-56
2021/12/05 16:10:59;;;;;;;6.47;4.60;;;6.70;1.00;;;;;;5052519;28;20531;-58
2021/12/05 16:13:26;;;;;;;6.07;4.10;;;6.70;1.00;;;;;;5051720;28;20457;-56
2021/12/05 16:15:54;;;;;;;6.27;3.67;;;6.60;1.00;;;;;;5052852;28;20443;-57
2021/12/05 16:18:30;;;;;;;6.60;4.40;;;6.60;1.00;;;;;;5052926;28;20520;-59
2021/12/05 16:21:01;;;;;;;10.63;6.70;;;6.80;1.00;;;;;;5052804;28;20449;-57
2021/12/05 16:23:30;;;;;;;14.10;6.33;;;6.70;1.00;;;;;;5052359;28;20499;-58
2021/12/05 16:26:06;;;;;;;8.97;7.50;;;6.80;1.00;;;;;;5050803;28;20492;-59
2021/12/05 16:28:34;;;;;;;8.17;5.20;;;6.80;1.00;;;;;;5051832;28;20845;-58
2021/12/05 16:31:14;;;;;;;6.10;4.30;;;6.80;1.00;;;;;;5051799;28;20458;-58
2021/12/05 16:33:42;;;;;;;4.87;4.20;;;6.80;1.00;;;;;;5049549;28;20457;-57
2021/12/05 16:36:08;;;;;;;9.30;4.80;;;6.80;1.00;;;;;;5061149;28;20441;-58
2021/12/05 16:38:36;;;;;;;6.53;4.90;;;6.90;1.00;;;;;;5050183;28;20439;-57
2021/12/05 16:41:12;;;;;;;5.13;4.13;;;6.90;1.00;;;;;;5051640;28;20599;-57
2021/12/05 16:43:49;;;;;;;6.53;4.90;;;7.00;1.00;;;;;;5050347;28;20505;-58
2021/12/05 16:46:30;;;;;;;6.07;5.37;;;7.10;1.00;;;;;;5050066;28;20738;-57
2021/12/05 16:48:58;;;;;;;5.80;4.50;;;7.00;1.00;;;;;;5049504;28;20481;-58
2021/12/05 16:51:45;;;;;;;5.77;4.63;;;7.00;1.00;;;;;;5046223;28;20508;-57
2021/12/05 16:54:22;;;;;;;9.17;5.50;;;7.10;1.00;;;;;;5051304;28;20463;-58
2021/12/05 16:56:56;;;;;;;9.57;4.87;;;7.10;1.00;;;;;;5051473;28;20916;-57
2021/12/05 16:59:37;;;;;;;9.13;5.40;;;7.10;1.00;;;;;;5051913;28;20410;-57
2021/12/05 17:02:24;;;;;;;7.90;4.50;;;7.10;1.00;;;;;;5050699;28;21143;-56
2021/12/05 17:05:00;;;;;;;10.53;5.87;;;7.00;1.00;;;;;;5051132;28;20442;-57
2021/12/05 17:07:38;;;;;;;10.17;5.40;;;7.00;1.00;;;;;;5051230;28;20776;-57
2021/12/05 17:10:11;;;;;;;6.77;5.70;;;7.00;1.00;;;;;;5050832;28;20534;-58
2021/12/05 17:12:38;;;;;;;8.03;4.97;;;6.90;1.00;;;;;;5050255;28;20435;-58
2021/12/05 17:15:13;;;;;;;9.40;4.70;;;6.90;1.00;;;;;;5049329;28;20463;-59
2021/12/05 17:17:40;;;;;;;9.40;6.37;;;6.90;1.00;;;;;;5051077;28;20493;-57
2021/12/05 17:20:21;;;;;;;9.30;5.93;;;6.80;1.00;;;;;;5050457;28;20597;-58
2021/12/05 17:23:02;;;;;;;7.83;5.70;;;6.90;1.00;;;;;;5050945;28;20459;-58
2021/12/05 17:25:33;;;;;;;6.57;5.27;;;6.90;1.00;;;;;;5049614;28;20640;-58
2021/12/05 17:28:00;;;;;;;9.30;6.37;;;6.80;1.00;;;;;;5050373;28;20525;-58
2021/12/05 17:30:25;;;;;;;5.67;4.93;;;6.90;1.00;;;;;;5061134;28;20495;-57
2021/12/05 17:32:51;;;;;;;8.47;5.47;;;6.90;1.00;;;;;;5055204;28;20847;-58
2021/12/05 17:35:17;;;;;;;11.97;6.93;;;6.80;1.00;;;;;;5049277;28;20245;-57
2021/12/05 17:37:44;;;;;;;6.50;5.27;;;6.70;1.00;;;;;;5049872;28;20185;-59
2021/12/05 17:40:11;;;;;;;8.63;6.27;;;6.70;1.00;;;;;;5050195;28;20201;-57
2021/12/05 17:42:36;;;;;;;8.37;5.30;;;6.80;1.00;;;;;;5048612;28;20474;-58
2021/12/05 17:45:08;;;;;;;10.63;6.47;;;6.80;1.00;;;;;;5049487;28;20894;-58
2021/12/05 17:47:34;;;;;;;11.13;7.30;;;6.80;1.00;;;;;;5053638;28;20215;-58
2021/12/05 17:50:01;;;;;;;11.23;6.70;;;6.80;1.00;;;;;;5050340;28;20844;-58
2021/12/05 17:52:31;;;;;;;8.23;7.10;;;6.90;1.00;;;;;;5050191;28;20200;-55
2021/12/05 17:55:07;;;;;;;12.67;7.30;;;6.80;1.00;;;;;;5050284;28;20508;-58
2021/12/05 17:57:45;;;;;;;8.97;7.53;;;6.80;1.00;;;;;;5050904;28;20447;-58
2021/12/05 18:00:21;;;;;;;10.27;7.93;;;6.80;1.00;;;;;;5053625;28;20796;-57
2021/12/05 18:02:53;;;;;;;11.73;8.20;;;6.80;1.00;;;;;;5051002;28;20799;-58
2021/12/05 18:05:30;;;;;;;10.57;7.80;;;6.80;1.00;;;;;;5058683;28;20908;-59
2021/12/05 18:07:59;;;;;;;10.67;7.00;;;6.70;1.00;;;;;;5054295;28;20944;-59
2021/12/05 18:10:29;;;;;;;10.00;7.10;;;6.60;1.00;;;;;;5057892;28;20448;-59
2021/12/05 18:12:59;;;;;;;8.40;6.53;;;6.60;1.00;;;;;;5056135;28;20443;-58
2021/12/05 18:15:29;;;;;;;9.53;7.53;;;6.60;1.00;;;;;;5060986;28;20441;-57
2021/12/05 18:17:58;;;;;;;13.00;6.30;;;6.60;1.00;;;;;;5054424;28;20774;-60
2021/12/05 18:20:27;;;;;;;8.70;7.20;;;6.60;1.00;;;;;;5050527;28;20944;-57
2021/12/05 18:22:57;;;;;;;9.70;6.33;;;6.60;1.00;;;;;;5054158;28;20489;-59
2021/12/05 18:25:23;;;;;;;9.17;6.20;;;6.70;1.00;;;;;;5057070;28;20443;-58
2021/12/05 18:27:50;;;;;;;12.80;7.37;;;6.60;1.00;;;;;;5059049;28;20524;-57