Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:00:05;;;;;;;21.15;4.25;;;;;;;7.10;100.00;102745.47;5052356;28;20455;-81
2024/02/03 00:02:32;;;;;;;25.77;4.63;;;;;;;7.16;100.00;102737.25;5052048;28;20437;-80
2024/02/03 00:04:57;;;;;;;20.45;4.10;;;;;;;7.19;100.00;102746.84;5052569;28;20132;-81
2024/02/03 00:07:23;;;;;;;23.58;4.50;;;;;;;7.25;100.00;102746.56;5049471;28;20112;-81
2024/02/03 00:09:48;;;;;;;30.25;4.85;;;;;;;7.23;100.00;102740.50;5052761;28;20033;-81
2024/02/03 00:12:15;;;;;;;37.35;4.85;;;;;;;7.27;100.00;102738.53;5051087;28;20029;-81
2024/02/03 00:14:41;;;;;;;14.88;3.83;;;;;;;7.28;100.00;102734.97;5051795;28;20128;-81
2024/02/03 00:17:06;;;;;;;17.17;4.20;;;;;;;7.31;100.00;102735.69;5052265;28;20033;-81
2024/02/03 00:19:32;;;;;;;19.90;4.18;;;;;;;7.30;100.00;102730.47;5051919;28;20041;-81
2024/02/03 00:21:58;;;;;;;22.50;4.28;;;;;;;7.35;100.00;102725.81;5039029;28;20128;-81
2024/02/03 00:24:23;;;;;;;18.48;3.58;;;;;;;7.35;100.00;102733.75;5047573;28;20128;-81
2024/02/03 00:26:49;;;;;;;20.45;4.10;;;;;;;7.35;100.00;102723.16;5051653;28;20121;-80
2024/02/03 00:29:14;;;;;;;19.45;3.65;;;;;;;7.32;100.00;102721.53;5051208;28;20438;-81
2024/02/03 00:31:39;;;;;;;23.27;4.90;;;;;;;7.34;100.00;102730.25;5051653;28;20090;-81
2024/02/03 00:34:05;;;;;;;16.85;3.40;;;;;;;7.36;100.00;102723.09;5052213;28;20033;-82
2024/02/03 00:36:30;;;;;;;20.75;3.78;;;;;;;7.36;100.00;102717.81;5033873;28;20029;-82
2024/02/03 00:38:57;;;;;;;19.23;4.25;;;;;;;7.37;100.00;102723.94;5052116;28;20102;-81
2024/02/03 00:41:23;;;;;;;23.45;3.78;;;;;;;7.41;100.00;102721.06;5052083;28;20025;-81
2024/02/03 00:43:48;;;;;;;18.77;4.00;;;;;;;7.41;100.00;102714.94;5048856;28;20117;-81
2024/02/03 00:46:13;;;;;;;22.15;4.18;;;;;;;7.42;100.00;102708.72;5051995;28;20033;-81
2024/02/03 00:48:39;;;;;;;18.60;3.72;;;;;;;7.43;100.00;102707.75;5051499;28;20036;-81
2024/02/03 00:51:11;;;;;;;19.67;4.40;;;;;;;7.41;100.00;102712.28;5048776;28;20533;-81
2024/02/03 00:53:37;;;;;;;16.15;4.25;;;;;;;7.46;100.00;102712.06;5051324;28;20059;-81
2024/02/03 00:56:03;;;;;;;19.50;4.20;;;;;;;7.50;100.00;102714.50;5051988;28;20424;-81
2024/02/03 00:58:29;;;;;;;23.27;4.55;;;;;;;7.53;100.00;102709.03;5051374;28;20039;-83
2024/02/03 01:00:54;;;;;;;29.48;5.07;;;;;;;7.55;100.00;102707.19;5048924;28;20025;-82
2024/02/03 01:03:20;;;;;;;18.15;5.18;;;;;;;7.59;100.00;102703.44;5051743;28;20113;-81
2024/02/03 01:05:47;;;;;;;21.52;4.53;;;;;;;7.67;100.00;102707.53;5050808;28;20134;-82
2024/02/03 01:08:13;;;;;;;26.17;4.40;;;;;;;7.66;100.00;102701.38;5052336;28;20102;-82
2024/02/03 01:10:38;;;;;;;12.88;3.72;;;;;;;7.68;100.00;102704.78;5033040;28;20482;-81
2024/02/03 01:13:03;;;;;;;21.23;4.05;;;;;;;7.73;100.00;102702.81;5051778;28;20036;-80
2024/02/03 01:15:29;;;;;;;22.67;4.90;;;;;;;7.74;100.00;102703.66;5033259;28;20489;-82
2024/02/03 01:17:54;;;;;;;18.77;3.50;;;;;;;7.72;100.00;102709.03;5051454;28;20033;-82
2024/02/03 01:20:20;;;;;;;19.35;4.00;;;;;;;7.75;100.00;102700.91;5048817;28;20044;-81
2024/02/03 01:22:45;;;;;;;17.50;3.88;;;;;;;7.80;100.00;102698.03;5051251;28;20056;-81
2024/02/03 01:25:11;;;;;;;23.25;5.05;;;;;;;7.84;100.00;102696.97;5051295;28;20056;-80
2024/02/03 01:27:36;;;;;;;17.08;4.32;;;;;;;7.88;100.00;102702.97;5051106;28;20048;-80
2024/02/03 01:30:02;;;;;;;16.15;4.45;;;;;;;7.88;100.00;102697.66;5050789;28;20483;-81
2024/02/03 01:32:28;;;;;;;21.48;4.38;;;;;;;7.91;100.00;102700.16;5049665;28;20039;-80
2024/02/03 01:34:53;;;;;;;19.80;4.03;;;;;;;7.95;100.00;102689.31;5049816;28;20362;-81
2024/02/03 01:37:19;;;;;;;25.63;4.85;;;;;;;7.97;100.00;102685.75;5050015;28;20435;-81
2024/02/03 01:39:45;;;;;;;19.98;5.63;;;;;;;7.98;100.00;102698.06;5046233;28;20032;-81
2024/02/03 01:42:10;;;;;;;24.58;4.90;;;;;;;8.03;100.00;102690.72;5051024;28;20061;-81
2024/02/03 01:44:36;;;;;;;21.52;4.97;;;;;;;8.06;100.00;102683.50;5050291;28;20063;-81
2024/02/03 01:47:02;;;;;;;14.18;4.18;;;;;;;8.10;100.00;102686.84;5050746;28;20774;-81
2024/02/03 01:49:31;;;;;;;23.85;4.30;;;;;;;8.17;100.00;102684.75;5050903;28;20132;-80
2024/02/03 01:51:57;;;;;;;16.00;3.40;;;;;;;8.23;100.00;102687.09;5050522;28;20048;-81
2024/02/03 01:54:23;;;;;;;15.95;3.05;;;;;;;8.24;100.00;102676.41;5050780;28;20115;-80
2024/02/03 01:56:49;;;;;;;18.55;2.92;;;;;;;8.26;100.00;102671.00;5050146;28;20119;-81
2024/02/03 01:59:15;;;;;;;14.02;2.50;;;;;;;8.30;100.00;102684.03;5047832;28;20120;-82
2024/02/03 02:01:40;;;;;;;11.13;3.08;;;;;;;8.37;100.00;102681.06;5050185;28;20044;-82
2024/02/03 02:04:06;;;;;;;7.57;2.38;;;;;;;8.40;100.00;102679.09;5050367;28;20037;-82
2024/02/03 02:06:31;;;;;;;11.75;2.38;;;;;;;8.43;100.00;102672.78;5048711;28;20107;-81
2024/02/03 02:08:57;;;;;;;10.80;2.03;;;;;;;8.47;100.00;102682.34;5048740;28;20057;-83
2024/02/03 02:11:24;;;;;;;13.75;2.13;;;;;;;8.52;100.00;102664.38;5050709;28;20037;-82
2024/02/03 02:13:50;;;;;;;13.23;2.67;;;;;;;8.55;100.00;102677.47;5048501;28;20033;-81
2024/02/03 02:16:15;;;;;;;15.45;2.50;;;;;;;8.58;100.00;102668.50;5050188;28;20048;-82
2024/02/03 02:18:40;;;;;;;15.25;2.33;;;;;;;8.59;100.00;102670.22;5050177;28;20120;-82
2024/02/03 02:21:06;;;;;;;5.97;1.58;;;;;;;8.59;100.00;102665.75;5050265;28;20510;-82
2024/02/03 02:23:31;;;;;;;10.27;2.33;;;;;;;8.59;100.00;102657.78;5050110;28;20044;-81
2024/02/03 02:25:57;;;;;;;13.75;2.60;;;;;;;8.61;100.00;102658.59;5050329;28;20033;-83
2024/02/03 02:28:23;;;;;;;13.05;2.30;;;;;;;8.61;100.00;102657.72;5048744;28;20025;-81
2024/02/03 02:30:49;;;;;;;7.03;2.15;;;;;;;8.65;100.00;102661.94;5045378;28;20033;-81
2024/02/03 02:33:14;;;;;;;9.32;2.47;;;;;;;8.66;100.00;102674.25;5049677;28;20029;-82
2024/02/03 02:35:40;;;;;;;11.32;2.30;;;;;;;8.68;100.00;102667.06;5050131;28;20040;-82
2024/02/03 02:38:05;;;;;;;13.27;1.85;;;;;;;8.69;100.00;102659.94;5050376;28;20033;-81
2024/02/03 02:40:31;;;;;;;15.00;2.28;;;;;;;8.68;100.00;102661.75;5032312;28;20029;-81
2024/02/03 02:42:56;;;;;;;12.80;2.58;;;;;;;8.66;100.00;102658.34;5045286;28;20040;-81
2024/02/03 02:45:21;;;;;;;11.05;2.28;;;;;;;8.64;100.00;102662.84;5048519;28;20171;-82
2024/02/03 02:47:47;;;;;;;14.85;2.70;;;;;;;8.65;100.00;102657.47;5047866;28;20083;-82
2024/02/03 02:50:12;;;;;;;17.40;2.60;;;;;;;8.65;100.00;102648.66;5050001;28;20086;-81
2024/02/03 02:52:38;;;;;;;11.93;2.20;;;;;;;8.64;100.00;102657.56;5049613;28;20454;-82
2024/02/03 02:55:04;;;;;;;11.07;2.78;;;;;;;8.68;100.00;102653.81;5049377;28;20185;-81
2024/02/03 02:57:30;;;;;;;13.15;2.95;;;;;;;8.66;100.00;102650.38;5049889;28;20153;-81
2024/02/03 02:59:55;;;;;;;8.00;1.85;;;;;;;8.68;100.00;102659.09;5049071;28;20025;-82
2024/02/03 03:02:20;;;;;;;8.63;1.75;;;;;;;8.64;100.00;102662.84;5049893;28;20470;-81
2024/02/03 03:04:46;;;;;;;8.27;2.67;;;;;;;8.64;100.00;102661.09;5049433;28;20463;-82
2024/02/03 03:07:14;;;;;;;12.70;2.60;;;;;;;8.63;100.00;102663.81;5049849;28;20071;-81
2024/02/03 03:09:41;;;;;;;16.83;3.13;;;;;;;8.67;100.00;102651.22;5047048;28;20032;-82
2024/02/03 03:12:08;;;;;;;9.27;2.08;;;;;;;8.66;100.00;102642.41;5047910;28;20092;-82
2024/02/03 03:14:33;;;;;;;9.30;1.80;;;;;;;8.66;100.00;102647.72;5048059;28;20037;-80
2024/02/03 03:16:59;;;;;;;9.80;1.95;;;;;;;8.64;100.00;102646.94;5048787;28;20385;-81
2024/02/03 03:19:24;;;;;;;17.73;2.22;;;;;;;8.65;100.00;102648.66;5047127;28;20124;-82
2024/02/03 03:21:49;;;;;;;16.55;2.50;;;;;;;8.65;100.00;102638.03;5049117;28;20037;-81
2024/02/03 03:24:15;;;;;;;16.98;2.28;;;;;;;8.63;100.00;102622.22;5048287;28;20040;-82
2024/02/03 03:26:43;;;;;;;9.48;2.13;;;;;;;8.67;100.00;102632.66;5049327;28;20061;-81
2024/02/03 03:29:11;;;;;;;16.00;2.38;;;;;;;8.65;100.00;102643.34;5046038;28;20041;-81
2024/02/03 03:31:37;;;;;;;11.77;2.03;;;;;;;8.63;100.00;102643.44;5048468;28;20106;-81
2024/02/03 03:34:02;;;;;;;15.75;2.75;;;;;;;8.63;100.00;102647.91;5048908;28;20059;-82
2024/02/03 03:36:27;;;;;;;8.35;1.90;;;;;;;8.60;100.00;102621.53;5049585;28;20044;-81
2024/02/03 03:38:53;;;;;;;16.17;2.58;;;;;;;8.58;100.00;102634.00;5048193;28;20029;-81
2024/02/03 03:41:18;;;;;;;12.32;2.33;;;;;;;8.61;100.00;102634.72;5049220;28;20367;-82
2024/02/03 03:43:45;;;;;;;10.48;1.98;;;;;;;8.60;100.00;102637.44;5031000;28;20460;-81
2024/02/03 03:46:10;;;;;;;12.32;2.03;;;;;;;8.61;100.00;102626.75;5049073;28;20343;-84
2024/02/03 03:48:36;;;;;;;8.80;1.90;;;;;;;8.62;100.00;102632.91;5046772;28;20036;-82
2024/02/03 03:51:02;;;;;;;13.95;2.38;;;;;;;8.60;100.00;102626.84;5047293;28;20424;-82
2024/02/03 03:53:27;;;;;;;10.23;1.95;;;;;;;8.62;100.00;102628.44;5049241;28;20037;-81
2024/02/03 03:55:52;;;;;;;10.55;2.40;;;;;;;8.60;100.00;102633.00;5048861;28;20437;-82
2024/02/03 03:58:18;;;;;;;9.80;2.30;;;;;;;8.62;100.00;102628.44;5049045;28;20336;-81
2024/02/03 04:00:43;;;;;;;15.85;2.60;;;;;;;8.61;100.00;102620.56;5050763;28;20035;-81
2024/02/03 04:03:08;;;;;;;11.73;2.40;;;;;;;8.57;100.00;102633.16;5052420;28;20103;-81
2024/02/03 04:05:34;;;;;;;16.92;2.60;;;;;;;8.58;100.00;102623.38;5053152;28;20086;-81
2024/02/03 04:07:59;;;;;;;14.43;2.67;;;;;;;8.57;100.00;102624.31;5052077;28;20102;-82
2024/02/03 04:10:25;;;;;;;7.97;2.05;;;;;;;8.56;100.00;102631.44;5048378;28;20104;-82
2024/02/03 04:12:50;;;;;;;24.27;3.08;;;;;;;8.56;100.00;102633.25;5052108;28;20358;-82
2024/02/03 04:15:15;;;;;;;15.00;2.38;;;;;;;8.51;100.00;102637.91;5051002;28;20056;-81
2024/02/03 04:17:41;;;;;;;12.52;2.10;;;;;;;8.53;100.00;102636.06;5052578;28;20087;-81
2024/02/03 04:20:07;;;;;;;11.27;2.30;;;;;;;8.54;100.00;102635.09;5052025;28;20040;-82
2024/02/03 04:22:32;;;;;;;16.50;2.58;;;;;;;8.49;100.00;102623.88;5042362;28;20108;-81
2024/02/03 04:24:58;;;;;;;15.35;2.28;;;;;;;8.50;100.00;102638.88;5051875;28;20067;-82
2024/02/03 04:27:23;;;;;;;13.70;2.40;;;;;;;8.51;100.00;102640.56;5046208;28;20123;-81
2024/02/03 04:29:48;;;;;;;11.32;2.10;;;;;;;8.51;100.00;102643.22;5052482;28;20033;-81
2024/02/03 04:32:14;;;;;;;12.77;2.30;;;;;;;8.46;100.00;102638.16;5051569;28;20033;-80
2024/02/03 04:34:40;;;;;;;11.43;2.05;;;;;;;8.43;100.00;102638.28;5049433;28;20036;-81
2024/02/03 04:37:05;;;;;;;11.00;1.77;;;;;;;8.42;100.00;102649.84;5051842;28;20049;-81
2024/02/03 04:39:31;;;;;;;8.15;1.95;;;;;;;8.39;100.00;102636.72;5050505;28;20110;-82
2024/02/03 04:41:56;;;;;;;15.35;2.88;;;;;;;8.40;100.00;102641.09;5051994;28;20458;-81
2024/02/03 04:44:21;;;;;;;12.20;2.17;;;;;;;8.36;100.00;102653.69;5051592;28;20040;-82
2024/02/03 04:46:47;;;;;;;8.95;2.15;;;;;;;8.34;100.00;102642.28;5051937;28;20021;-82
2024/02/03 04:49:12;;;;;;;9.60;2.67;;;;;;;8.30;100.00;102640.75;5048507;28;20033;-82
2024/02/03 04:51:37;;;;;;;10.38;2.33;;;;;;;8.26;100.00;102631.22;5052138;28;20033;-83
2024/02/03 04:54:03;;;;;;;14.85;1.85;;;;;;;8.20;100.00;102620.94;5051183;28;20051;-81
2024/02/03 04:56:29;;;;;;;10.18;2.20;;;;;;;8.12;100.00;102626.63;5051663;28;20150;-81
2024/02/03 04:58:54;;;;;;;9.25;2.50;;;;;;;8.02;100.00;102628.06;5051611;28;20475;-82
2024/02/03 05:01:19;;;;;;;9.20;2.45;;;;;;;7.98;100.00;102621.19;5048462;28;20170;-82
2024/02/03 05:03:45;;;;;;;12.50;2.17;;;;;;;7.91;100.00;102639.19;5051716;28;20447;-82
2024/02/03 05:06:11;;;;;;;13.27;2.65;;;;;;;7.89;100.00;102635.78;5051376;28;20470;-82
2024/02/03 05:08:37;;;;;;;15.57;2.70;;;;;;;7.95;100.00;102641.59;5050044;28;20143;-82
2024/02/03 05:11:02;;;;;;;14.27;2.22;;;;;;;8.04;100.00;102632.34;5051167;28;20044;-83
2024/02/03 05:13:28;;;;;;;14.45;3.30;;;;;;;8.10;100.00;102624.06;5051011;28;20065;-83
2024/02/03 05:15:53;;;;;;;10.88;2.20;;;;;;;8.17;100.00;102621.13;5051721;28;20037;-83
2024/02/03 05:18:20;;;;;;;12.77;2.08;;;;;;;8.18;100.00;102621.03;5047211;28;20486;-83
2024/02/03 05:20:45;;;;;;;11.00;2.13;;;;;;;8.17;100.00;102627.25;5051305;28;20493;-82
2024/02/03 05:23:10;;;;;;;15.40;2.05;;;;;;;8.16;100.00;102628.19;5051055;28;20096;-81
2024/02/03 05:25:36;;;;;;;17.08;3.90;;;;;;;8.18;100.00;102625.47;5051258;28;20049;-82
2024/02/03 05:28:02;;;;;;;10.10;2.08;;;;;;;8.15;100.00;102625.63;5051206;28;20120;-82
2024/02/03 05:30:27;;;;;;;11.95;1.98;;;;;;;8.10;100.00;102615.25;5050806;28;20033;-82
2024/02/03 05:32:52;;;;;;;11.30;1.70;;;;;;;8.05;100.00;102612.00;5049800;28;20167;-83
2024/02/03 05:35:18;;;;;;;10.85;2.10;;;;;;;7.99;100.00;102615.81;5051269;28;20056;-82
2024/02/03 05:37:43;;;;;;;12.75;2.10;;;;;;;7.95;100.00;102622.19;5051237;28;20524;-83
2024/02/03 05:40:09;;;;;;;15.27;2.28;;;;;;;7.91;100.00;102620.63;5050467;28;20040;-82
2024/02/03 05:42:34;;;;;;;7.60;1.95;;;;;;;7.94;100.00;102608.09;5051004;28;20037;-80
2024/02/03 05:45:00;;;;;;;9.20;1.98;;;;;;;7.94;100.00;102605.44;5051054;28;20029;-83
2024/02/03 05:47:26;;;;;;;9.35;1.70;;;;;;;7.95;100.00;102616.91;5047665;28;20355;-81
2024/02/03 05:49:51;;;;;;;11.82;1.90;;;;;;;8.00;100.00;102609.59;5050440;28;20442;-81
2024/02/03 05:52:17;;;;;;;12.38;2.17;;;;;;;8.07;100.00;102610.97;5050408;28;20139;-81
2024/02/03 05:54:42;;;;;;;9.38;1.85;;;;;;;8.10;100.00;102617.91;5050736;28;20025;-81
2024/02/03 05:57:11;;;;;;;13.63;2.80;;;;;;;8.13;100.00;102607.13;5047441;28;20028;-82
2024/02/03 05:59:37;;;;;;;10.77;1.85;;;;;;;8.16;100.00;102614.94;5050677;28;20036;-83
2024/02/03 06:02:02;;;;;;;10.73;1.73;;;;;;;8.18;100.00;102609.53;5050865;28;20036;-82
2024/02/03 06:04:28;;;;;;;12.98;2.25;;;;;;;8.20;100.00;102615.66;5050211;28;20366;-81
2024/02/03 06:06:53;;;;;;;13.30;3.38;;;;;;;8.23;100.00;102612.84;5050487;28;20340;-81
2024/02/03 06:09:18;;;;;;;15.35;2.67;;;;;;;8.23;100.00;102595.13;5046936;28;21765;-80
2024/02/03 06:11:44;;;;;;;16.85;2.20;;;;;;;8.27;100.00;102630.28;5048967;28;20082;-81
2024/02/03 06:14:09;;;;;;;9.25;2.35;;;;;;;8.29;100.00;102620.47;5049602;28;20116;-81
2024/02/03 06:16:34;;;;;;;12.25;2.42;;;;;;;8.24;100.00;102633.97;5050713;28;20358;-80
2024/02/03 06:19:00;;;;;;;11.07;2.42;;;;;;;8.25;100.00;102645.41;5050522;28;20032;-81
2024/02/03 06:21:25;;;;;;;14.55;2.70;;;;;;;8.29;100.00;102653.13;5050353;28;20037;-81
2024/02/03 06:23:50;;;;;;;16.58;2.80;;;;;;;8.29;100.00;102628.41;5049521;28;20044;-79
2024/02/03 06:26:16;;;;;;;13.98;2.15;;;;;;;8.30;100.00;102640.75;5050001;28;20656;-80
2024/02/03 06:28:41;;;;;;;18.88;2.63;;;;;;;8.30;100.00;102614.22;5050059;28;20033;-81
2024/02/03 06:31:06;;;;;;;17.73;2.85;;;;;;;8.28;100.00;102611.66;5049921;28;20051;-79
2024/02/03 06:33:32;;;;;;;12.93;2.47;;;;;;;8.24;100.00;102612.75;5046704;28;20112;-80
2024/02/03 06:36:00;;;;;;;12.80;2.88;;;;;;;8.22;100.00;102621.72;5050319;28;20351;-81
2024/02/03 06:38:26;;;;;;;11.88;2.28;;;;;;;8.20;100.00;102613.84;5048063;28;20150;-80
2024/02/03 06:40:52;;;;;;;14.23;2.42;;;;;;;8.17;100.00;102611.34;5049091;28;20098;-80
2024/02/03 06:43:17;;;;;;;20.08;3.03;;;;;;;8.15;100.00;102609.72;5049382;28;20041;-81
2024/02/03 06:45:42;;;;;;;14.18;2.00;;;;;;;8.19;100.00;102614.78;5047235;28;20041;-81
2024/02/03 06:48:08;;;;;;;13.30;2.08;;;;;;;8.17;100.00;102615.81;5048556;28;20029;-81
2024/02/03 06:50:33;;;;;;;9.57;1.88;;;;;;;8.16;100.00;102620.22;5049039;28;20040;-81
2024/02/03 06:52:58;;;;;;;18.98;2.90;;;;;;;8.18;100.00;102617.50;5048393;28;20044;-81
2024/02/03 06:55:24;;;;;;;23.75;2.72;;;;;;;8.21;100.00;102622.66;5049188;28;20041;-81
2024/02/03 06:57:49;;;;;;;16.15;2.28;;;;;;;8.24;100.00;102620.72;5049538;28;20029;-81
2024/02/03 07:00:15;;;;;;;13.13;2.17;;;;;;;8.24;100.00;102627.78;5049265;28;20101;-81
2024/02/03 07:02:40;;;;;;;11.75;2.25;;;;;;;8.25;100.00;102643.63;5048273;28;20056;-82
2024/02/03 07:05:06;;;;;;;20.75;3.97;;;;;;;8.26;100.00;102631.22;5046616;28;20480;-82
2024/02/03 07:07:31;;;;;;;15.70;2.75;;;;;;;8.22;100.00;102634.97;5048986;28;20128;-83
2024/02/03 07:09:58;;;;;;;21.98;2.67;;;;;;;8.23;100.00;102626.94;5049449;28;20439;-83
2024/02/03 07:12:25;;;;;;;14.82;2.45;;;;;;;8.21;100.00;102636.78;5048982;28;20474;-82
2024/02/03 07:14:50;;;;;;;8.73;2.25;;;;;;;8.21;100.00;102647.38;5049755;28;20029;-82
2024/02/03 07:17:15;;;;;;;21.58;2.70;;;;;;;8.22;100.00;102643.78;5049175;28;20033;-83
2024/02/03 07:19:41;;;;;;;17.42;2.45;;;;;;;8.21;100.00;102654.47;5049094;28;20074;-82
2024/02/03 07:22:06;;;;;;;13.90;2.20;;;;;;;8.22;100.00;102654.38;5049667;28;20041;-82
2024/02/03 07:24:31;;;;;;;18.25;2.80;;;;;;;8.22;100.00;102659.69;5046313;28;20105;-82
2024/02/03 07:26:57;;;;;;;13.82;2.53;;;;;;;8.19;100.00;102654.53;5049393;28;20505;-81
2024/02/03 07:29:22;;;;;;;13.38;2.88;;;;;;;8.21;100.00;102659.78;5045263;28;20116;-84
2024/02/03 07:31:48;;;;;;;16.33;2.78;;;;;;;8.22;100.00;102667.66;5049647;28;20044;-82
2024/02/03 07:34:13;;;;;;;17.60;2.92;;;;;;;8.24;100.00;102660.47;5049511;28;20316;-83
2024/02/03 07:36:38;;;;;;;14.60;2.53;;;;;;;8.26;100.00;102671.00;5051613;28;20510;-83
2024/02/03 07:39:05;;;;;;;15.85;2.40;;;;;;;8.28;100.00;102671.78;5052888;28;20036;-81
2024/02/03 07:41:30;;;;;;;15.13;2.60;;;;;;;8.27;100.00;102672.72;5052788;28;20099;-83
2024/02/03 07:43:56;;;;;;;12.82;2.40;;;;;;;8.31;100.00;102671.63;5050175;28;20462;-82
2024/02/03 07:46:21;;;;;;;10.52;2.63;;;;;;;8.30;100.00;102683.19;5052885;28;20381;-82
2024/02/03 07:48:47;;;;;;;13.25;3.05;;;;;;;8.28;100.00;102675.31;5053297;28;20064;-82
2024/02/03 07:51:12;;;;;;;15.70;2.50;;;;;;;8.27;100.00;102673.59;5052864;28;20044;-81
2024/02/03 07:53:38;;;;;;;12.90;1.98;;;;;;;8.27;100.00;102672.72;5052273;28;20021;-81
2024/02/03 07:56:04;;;;;;;16.50;3.03;;;;;;;8.29;100.00;102670.84;5053071;28;20502;-84
2024/02/03 07:58:29;;;;;;;11.57;2.10;;;;;;;8.30;100.00;102678.72;5051264;28;20029;-83
2024/02/03 08:00:54;;;;;;;15.10;3.05;;;;;;;8.32;100.00;102683.09;5053384;28;20049;-83
2024/02/03 08:03:20;;;;;;;13.13;2.45;;;;;;;8.32;100.00;102683.94;5050118;28;20076;-83
2024/02/03 08:05:45;;;;;;;20.90;2.20;;;;;;;8.33;100.00;102677.72;5051660;28;20051;-83
2024/02/03 08:08:10;;;;;;;14.63;2.78;;;;;;;8.37;100.00;102678.41;5053066;28;20045;-82
2024/02/03 08:10:36;;;;;;;18.65;2.42;;;;;;;8.39;100.00;102674.75;5044830;28;20060;-84
2024/02/03 08:13:01;;;;;;;13.45;1.95;;;;;;;8.44;100.00;102672.72;5038096;28;20037;-83
2024/02/03 08:15:27;;;;;;;15.23;2.28;;;;;;;8.44;100.00;102659.47;5049148;28;20498;-84
2024/02/03 08:17:52;;;;;;;11.30;1.98;;;;;;;8.45;100.00;102663.00;5049717;28;20056;-80
2024/02/03 08:20:17;;;;;;;10.45;1.90;;;;;;;8.45;100.00;102665.66;5048320;28;20031;-80
2024/02/03 08:22:43;;;;;;;14.50;2.38;;;;;;;8.46;100.00;102659.38;5042529;28;20065;-84
2024/02/03 08:25:09;;;;;;;12.88;2.72;;;;;;;8.50;100.00;102658.28;5045796;28;20470;-81
2024/02/03 08:27:34;;;;;;;13.95;2.53;;;;;;;8.52;100.00;102655.56;5043483;28;20132;-85
2024/02/03 08:29:59;;;;;;;21.10;2.28;;;;;;;8.53;100.00;102651.97;5039170;28;20029;-84
2024/02/03 08:32:26;;;;;;;11.32;2.78;;;;;;;8.57;100.00;102650.84;5053260;28;20507;-82
2024/02/03 08:34:51;;;;;;;8.23;2.28;;;;;;;8.64;100.00;102663.72;5048351;28;20025;-83
2024/02/03 08:37:17;;;;;;;9.13;1.85;;;;;;;8.71;100.00;102656.28;5038601;28;20033;-82
2024/02/03 08:39:42;;;;;;;16.30;2.15;;;;;;;8.76;100.00;102654.25;5049149;28;20493;-81
2024/02/03 08:42:08;;;;;;;9.02;2.33;;;;;;;8.81;100.00;102654.00;5051679;28;20465;-82
2024/02/03 08:44:33;;;;;;;12.88;2.10;;;;;;;8.85;100.00;102652.03;5051214;28;20061;-83
2024/02/03 08:46:58;;;;;;;8.70;2.58;;;;;;;8.89;100.00;102649.13;5049162;28;20431;-82
2024/02/03 08:49:27;;;;;;;7.50;2.17;;;;;;;8.96;100.00;102657.63;5048352;28;20032;-83
2024/02/03 08:51:52;;;;;;;13.95;2.03;;;;;;;8.96;100.00;102670.91;5047968;28;20493;-82
2024/02/03 08:54:18;;;;;;;15.70;2.47;;;;;;;8.94;100.00;102651.53;5051297;28;20025;-82
2024/02/03 08:56:43;;;;;;;12.68;3.00;;;;;;;8.97;100.00;102651.34;5048579;28;20423;-82
2024/02/03 08:59:08;;;;;;;11.48;2.10;;;;;;;8.97;100.00;102638.06;5051164;28;20029;-81
2024/02/03 09:01:34;;;;;;;8.68;1.83;;;;;;;8.97;100.00;102643.38;5046284;28;20406;-82
2024/02/03 09:03:59;;;;;;;11.95;2.10;;;;;;;9.04;100.00;102638.59;5028562;28;20446;-82
2024/02/03 09:06:24;;;;;;;10.25;1.80;;;;;;;9.09;100.00;102629.44;5052116;28;20169;-84
2024/02/03 09:08:51;;;;;;;12.30;2.13;;;;;;;9.18;100.00;102642.22;5047651;28;20352;-82
2024/02/03 09:11:16;;;;;;;10.38;2.38;;;;;;;9.28;100.00;102628.41;5049095;28;20414;-85
2024/02/03 09:13:41;;;;;;;5.70;2.00;;;;;;;9.35;100.00;102637.75;5051092;28;20025;-85
2024/02/03 09:16:07;;;;;;;14.82;1.88;;;;;;;9.44;100.00;102629.25;5052361;28;20055;-85
2024/02/03 09:18:33;;;;;;;9.82;2.05;;;;;;;9.49;100.00;102664.41;5051519;28;20044;-82
2024/02/03 09:20:58;;;;;;;10.23;2.10;;;;;;;9.55;100.00;102638.41;5047838;28;20450;-86
2024/02/03 09:23:24;;;;;;;6.68;1.73;;;;;;;9.51;100.00;102643.06;5049462;28;20072;-87
2024/02/03 09:25:49;;;;;;;9.10;2.35;;;;;;;9.45;100.00;102651.34;5050724;28;20523;-84
2024/02/03 09:28:14;;;;;;;9.32;1.70;;;;;;;9.42;100.00;102649.75;5049038;28;20032;-84
2024/02/03 09:30:40;;;;;;;12.85;2.10;;;;;;;9.41;100.00;102658.66;5049738;28;20475;-82
2024/02/03 09:33:05;;;;;;;7.32;1.77;;;;;;;9.45;100.00;102651.34;5053433;28;20033;-88
2024/02/03 09:35:30;;;;;;;9.65;2.13;;;;;;;9.43;100.00;102650.59;5048883;28;20033;-82
2024/02/03 09:37:56;;;;;;;7.75;1.58;;;;;;;9.42;100.00;102638.25;5043578;28;20029;-81
2024/02/03 09:40:21;;;;;;;7.78;2.60;;;;;;;9.42;100.00;102644.44;5047337;28;20409;-80
2024/02/03 09:42:51;;;;;;;10.00;2.00;;;;;;;9.49;100.00;102652.88;5047000;28;20087;-81
2024/02/03 09:45:18;;;;;;;14.90;2.00;;;;;;;9.50;100.00;102659.94;5051969;28;20036;-81
2024/02/03 09:47:43;;;;;;;8.10;2.13;;;;;;;9.53;100.00;102655.28;5048360;28;20037;-80
2024/02/03 09:50:09;;;;;;;7.13;2.00;;;;;;;9.51;100.00;102662.50;5050460;28;20373;-80
2024/02/03 09:52:34;;;;;;;9.45;1.67;;;;;;;9.52;100.00;102650.94;5050734;28;20032;-79
2024/02/03 09:55:00;;;;;;;5.00;1.55;;;;;;;9.48;100.00;102646.72;5047047;28;20112;-81
2024/02/03 09:57:26;;;;;;;12.55;2.15;;;;;;;9.51;100.00;102646.56;5050148;28;20040;-78
2024/02/03 09:59:52;;;;;;;7.15;1.83;;;;;;;9.50;100.00;102660.78;5046208;28;20029;-80
2024/02/03 10:02:18;;;;;;;8.15;1.90;;;;;;;9.53;100.00;102660.59;5050358;28;20036;-79
2024/02/03 10:04:45;;;;;;;7.38;1.83;;;;;;;9.56;100.00;102662.22;5045526;28;20049;-78
2024/02/03 10:07:11;;;;;;;10.35;2.42;;;;;;;9.57;100.00;102665.72;5049552;28;20063;-78
2024/02/03 10:09:37;;;;;;;5.60;1.63;;;;;;;9.60;100.00;102671.75;5047337;28;20061;-79
2024/02/03 10:12:03;;;;;;;7.30;1.83;;;;;;;9.63;100.00;102665.38;5049482;28;20142;-79
2024/02/03 10:14:28;;;;;;;7.90;1.95;;;;;;;9.62;100.00;102669.84;5047212;28;20420;-79
2024/02/03 10:16:54;;;;;;;12.43;2.20;;;;;;;9.64;100.00;102670.63;5049345;28;20025;-81
2024/02/03 10:19:22;;;;;;;11.32;2.72;;;;;;;9.64;100.00;102678.59;5049847;28;20126;-80
2024/02/03 10:21:49;;;;;;;11.52;2.05;;;;;;;9.66;100.00;102686.50;5049508;28;20045;-79
2024/02/03 10:24:24;;;;;;;7.30;1.77;;;;;;;9.69;100.00;102681.00;5050493;28;20028;-79
2024/02/03 10:27:04;;;;;;;9.32;1.90;;;;;;;9.74;100.00;102680.72;5046699;28;20037;-79
2024/02/03 10:29:29;;;;;;;10.00;1.88;;;;;;;9.78;100.00;102671.59;5049520;28;20101;-79
2024/02/03 10:31:55;;;;;;;14.80;2.17;;;;;;;9.83;100.00;102659.78;5049287;28;20036;-80
2024/02/03 10:34:20;;;;;;;7.25;1.77;;;;;;;9.98;100.00;102667.81;5049173;28;20343;-82
2024/02/03 10:36:46;;;;;;;9.68;1.67;;;;;;;10.01;100.00;102676.44;5045981;28;20047;-79
2024/02/03 10:39:12;;;;;;;10.27;1.85;;;;;;;10.02;100.00;102678.16;5046716;28;20036;-82
2024/02/03 10:41:40;;;;;;;9.50;2.00;;;;;;;10.03;100.00;102673.69;5050227;28;20116;-79
2024/02/03 10:44:10;;;;;;;7.20;2.08;;;;;;;10.07;100.00;102669.91;5048909;28;20125;-80
2024/02/03 10:46:42;;;;;;;7.97;1.60;;;;;;;10.06;100.00;102655.75;5051077;28;20036;-80
2024/02/03 10:49:12;;;;;;;9.75;1.88;;;;;;;10.07;100.00;102670.75;5046191;28;20035;-79
2024/02/03 10:51:40;;;;;;;12.27;2.13;;;;;;;10.06;100.00;102661.09;5050210;28;20029;-79
2024/02/03 10:54:17;;;;;;;8.68;2.25;;;;;;;10.12;100.00;102672.28;5049105;28;20025;-80
2024/02/03 10:56:45;;;;;;;9.93;1.92;;;;;;;10.21;100.00;102666.41;5049631;28;20027;-79
2024/02/03 10:59:11;;;;;;;8.70;1.95;;;;;;;10.23;100.00;102668.03;5047062;28;20110;-77
2024/02/03 11:01:36;;;;;;;9.93;1.75;;;;;;;10.29;100.00;102663.31;5049513;28;20600;-78
2024/02/03 11:04:03;;;;;;;5.85;2.03;;;;;;;10.29;100.00;102660.66;5047496;28;20382;-77
2024/02/03 11:06:33;;;;;;;7.00;1.70;;;;;;;10.31;100.00;102662.25;5047828;28;20446;-78
2024/02/03 11:09:12;;;;;;;5.72;1.75;;;;;;;10.38;100.00;102670.78;5046120;28;20082;-79
2024/02/03 11:11:44;;;;;;;7.45;1.67;;;;;;;10.37;100.00;102661.06;5053250;28;20025;-76