Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:27;;;;;;;0.45;0.45;;;;;;;10.67;67.80;97614.19;4456643;32;35358;-79
2023/03/09 00:03:56;;;;;;;0.70;0.70;;;;;;;10.58;67.78;97610.19;4456794;32;34478;-83
2023/03/09 00:06:25;;;;;;;1.55;0.98;;;;;;;10.65;67.71;97605.59;4456528;32;33483;-79
2023/03/09 00:08:53;;;;;;;0.55;0.55;;;;;;;10.74;67.39;97611.28;4469376;32;33069;-85
2023/03/09 00:11:22;;;;;;;0.30;0.30;;;;;;;11.01;66.81;97603.28;4470403;32;35818;-85
2023/03/09 00:13:52;;;;;;;0.30;0.30;;;;;;;10.52;68.35;97600.03;4456682;32;35114;-85
2023/03/09 00:16:23;;;;;;;0.30;0.30;;;;;;;10.55;68.40;97599.91;4470394;32;34373;-82
2023/03/09 00:18:54;;;;;;;0.57;0.50;;;;;;;10.75;67.51;97599.97;4456674;32;33975;-84
2023/03/09 00:21:34;;;;;;;0.65;0.65;;;;;;;10.86;67.05;97598.72;4470434;32;35912;-80
2023/03/09 00:24:06;;;;;;;0.37;0.37;;;;;;;11.00;66.56;97602.44;4457783;32;34526;-88
2023/03/09 00:26:36;;;;;;;0.40;0.40;;;;;;;10.82;67.04;97604.03;4456420;32;33467;-86
2023/03/09 00:29:06;;;;;;;0.40;0.40;;;;;;;10.92;66.89;97604.50;4470431;32;34749;-80
2023/03/09 00:31:35;;;;;;;0.55;0.55;;;;;;;10.96;66.48;97607.84;4456583;32;35031;-81
2023/03/09 00:34:04;;;;;;;0.40;0.40;;;;;;;11.13;66.19;97602.78;4456576;32;34045;-85
2023/03/09 00:36:32;;;;;;;0.37;0.37;;;;;;;11.31;65.50;97602.94;4470346;32;33515;-86
2023/03/09 00:39:01;;;;;;;0.30;0.30;;;;;;;11.08;65.98;97598.69;4456433;32;34923;-85
2023/03/09 00:41:30;;;;;;;0.40;0.40;;;;;;;11.28;65.63;97590.06;4470317;32;35880;-85
2023/03/09 00:44:00;;;;;;;0.40;0.40;;;;;;;11.05;66.54;97583.16;4470270;32;34600;-84
2023/03/09 00:46:29;;;;;;;0.60;0.60;;;;;;;11.09;66.56;97584.75;4456349;32;33411;-83
2023/03/09 00:48:57;;;;;;;0.40;0.40;;;;;;;10.93;66.67;97574.12;4456209;32;34682;-84
2023/03/09 00:51:26;;;;;;;0.80;0.80;;;;;;;11.36;65.42;97577.53;4469961;32;35912;-81
2023/03/09 00:53:56;;;;;;;0.35;0.35;;;;;;;11.12;66.07;97572.44;4470370;32;34257;-79
2023/03/09 00:56:26;;;;;;;0.50;0.50;;;;;;;11.18;65.92;97571.34;4470261;32;33439;-85
2023/03/09 00:58:56;;;;;;;0.30;0.30;;;;;;;11.28;65.59;97577.03;4456572;32;33893;-79
2023/03/09 01:01:25;;;;;;;0.50;0.50;;;;;;;11.06;66.11;97577.91;4455499;32;35072;-81
2023/03/09 01:03:53;;;;;;;1.52;1.42;;;;;;;10.96;66.70;97564.41;4470109;32;34389;-85
2023/03/09 01:06:24;;;;;;;0.40;0.40;;;;;;;11.24;65.86;97559.81;4470158;32;33351;-85
2023/03/09 01:08:53;;;;;;;0.80;0.80;;;;;;;11.08;65.97;97570.91;4469883;32;34828;-85
2023/03/09 01:11:22;;;;;;;0.45;0.45;;;;;;;10.82;66.97;97562.37;4469966;32;35751;-85
2023/03/09 01:13:52;;;;;;;0.45;0.45;;;;;;;10.96;66.84;97563.59;4456151;32;34551;-84
2023/03/09 01:16:21;;;;;;;0.70;0.70;;;;;;;10.93;66.41;97564.53;4470009;32;33448;-84
2023/03/09 01:18:50;;;;;;;0.30;0.30;;;;;;;10.91;67.13;97557.72;4456131;32;33885;-85
2023/03/09 01:21:18;;;;;;;0.50;0.50;;;;;;;11.03;66.59;97552.00;4469750;32;35749;-80
2023/03/09 01:23:46;;;;;;;4.15;3.50;;;;;;;10.94;66.85;97548.00;4469568;32;34403;-80
2023/03/09 01:26:15;;;;;;;0.40;0.40;;;;;;;11.00;66.85;97539.09;4469837;32;33485;-80
2023/03/09 01:28:43;;;;;;;0.43;0.43;;;;;;;10.89;67.43;97538.69;4469613;32;34858;-85
2023/03/09 01:31:13;;;;;;;0.40;0.40;;;;;;;10.86;67.42;97531.00;4469989;32;35246;-85
2023/03/09 01:33:42;;;;;;;0.93;0.93;;;;;;;11.04;66.78;97530.25;4469706;32;34376;-79
2023/03/09 01:36:16;;;;;;;4.12;1.40;;;;;;;10.94;67.23;97534.13;4455723;32;34389;-85
2023/03/09 01:38:46;;;;;;;0.43;0.43;;;;;;;10.92;66.99;97525.53;4455666;32;33843;-85
2023/03/09 01:41:15;;;;;;;0.55;0.55;;;;;;;11.02;66.85;97521.66;4455882;32;34917;-85
2023/03/09 01:43:45;;;;;;;0.50;0.50;;;;;;;11.02;66.59;97516.44;4469466;32;34352;-79
2023/03/09 01:46:20;;;;;;;0.37;0.37;;;;;;;10.96;66.95;97521.91;4455818;32;33301;-87
2023/03/09 01:49:25;;;;;;;0.82;0.82;;;;;;;10.48;68.63;97503.00;4455453;32;33167;-79
2023/03/09 01:52:02;;;;;;;0.40;0.40;;;;;;;10.86;67.44;97504.97;4420665;32;34931;-85
2023/03/09 01:55:01;;;;;;;0.50;0.50;;;;;;;10.76;67.84;97505.34;4449467;32;35190;-83
2023/03/09 01:57:48;;;;;;;0.57;0.57;;;;;;;10.65;68.30;97489.31;4449715;32;33481;-84
2023/03/09 02:00:19;;;;;;;0.50;0.50;;;;;;;10.56;68.38;97487.09;4455371;32;34835;-86
2023/03/09 02:02:55;;;;;;;0.30;0.30;;;;;;;10.67;67.99;97490.09;4455493;32;35863;-80
2023/03/09 02:05:32;;;;;;;0.60;0.60;;;;;;;10.41;68.83;97485.94;4455688;32;34318;-85
2023/03/09 02:08:01;;;;;;;0.60;0.60;;;;;;;10.56;68.61;97481.88;4455324;32;34126;-84
2023/03/09 02:10:33;;;;;;;0.70;0.70;;;;;;;10.66;68.27;97482.34;4469419;32;34707;-84
2023/03/09 02:13:07;;;;;;;0.40;0.40;;;;;;;10.63;68.41;97485.94;4470638;32;34932;-86
2023/03/09 02:15:36;;;;;;;0.82;0.82;;;;;;;10.49;69.11;97480.44;4457688;32;34425;-79
2023/03/09 02:18:06;;;;;;;1.23;1.15;;;;;;;10.53;68.76;97464.63;4471561;32;33554;-85
2023/03/09 02:20:49;;;;;;;1.12;1.12;;;;;;;10.38;69.27;97468.72;4444559;32;33892;-85
2023/03/09 02:23:48;;;;;;;0.32;0.32;;;;;;;10.47;68.94;97461.44;4471060;32;35135;-79
2023/03/09 02:26:22;;;;;;;0.60;0.60;;;;;;;10.31;69.45;97461.19;4471240;32;34261;-79
2023/03/09 02:28:50;;;;;;;1.30;1.20;;;;;;;10.43;69.05;97456.37;4457615;32;34175;-87
2023/03/09 02:31:19;;;;;;;0.70;0.70;;;;;;;10.32;69.44;97462.91;4471512;32;33998;-85
2023/03/09 02:33:48;;;;;;;1.20;1.20;;;;;;;10.26;69.87;97463.97;4471293;32;36049;-83
2023/03/09 02:36:17;;;;;;;0.60;0.60;;;;;;;10.06;70.66;97452.59;4471190;32;34359;-84
2023/03/09 02:38:46;;;;;;;0.60;0.60;;;;;;;10.10;70.73;97449.88;4471366;32;33479;-83
2023/03/09 02:41:14;;;;;;;0.60;0.60;;;;;;;9.86;71.77;97444.69;4457315;32;34609;-85
2023/03/09 02:43:51;;;;;;;1.40;1.30;;;;;;;9.94;71.82;97447.87;4471066;32;35130;-79
2023/03/09 02:46:20;;;;;;;0.30;0.30;;;;;;;9.94;71.55;97437.47;4457388;32;34368;-85
2023/03/09 02:48:49;;;;;;;0.40;0.40;;;;;;;9.76;72.06;97444.22;4471192;32;33288;-84
2023/03/09 02:51:17;;;;;;;0.50;0.50;;;;;;;9.95;71.32;97449.53;4471261;32;34726;-79
2023/03/09 02:53:47;;;;;;;0.50;0.50;;;;;;;9.85;71.94;97458.62;4471289;32;35334;-79
2023/03/09 02:56:15;;;;;;;0.73;0.73;;;;;;;9.98;70.97;97465.03;4471165;32;34298;-86
2023/03/09 02:58:43;;;;;;;0.40;0.40;;;;;;;9.85;71.89;97461.22;4471261;32;34103;-85
2023/03/09 03:01:12;;;;;;;0.57;0.57;;;;;;;9.41;74.00;97456.78;4471277;32;33914;-85
2023/03/09 03:03:40;;;;;;;0.50;0.50;;;;;;;9.27;74.29;97446.88;4470939;32;35062;-81
2023/03/09 03:06:08;;;;;;;0.55;0.55;;;;;;;9.10;75.42;97444.03;4457246;32;35261;-79
2023/03/09 03:08:37;;;;;;;0.40;0.40;;;;;;;9.25;74.54;97448.69;4470960;32;33550;-78
2023/03/09 03:11:05;;;;;;;0.40;0.40;;;;;;;9.02;75.83;97466.84;4470968;32;34789;-85
2023/03/09 03:13:34;;;;;;;0.52;0.50;;;;;;;9.09;75.29;97478.69;4471109;32;35457;-85
2023/03/09 03:16:03;;;;;;;0.30;0.30;;;;;;;9.33;75.12;97470.94;4471166;32;34336;-79
2023/03/09 03:18:31;;;;;;;0.40;0.40;;;;;;;9.29;74.62;97459.81;4471055;32;34107;-83
2023/03/09 03:20:59;;;;;;;0.57;0.57;;;;;;;9.13;75.51;97456.91;4471215;32;34712;-84
2023/03/09 03:23:29;;;;;;;0.40;0.40;;;;;;;9.37;74.85;97451.72;4456310;32;35080;-79
2023/03/09 03:26:04;;;;;;;0.40;0.40;;;;;;;9.11;75.59;97459.56;4456973;32;34447;-78
2023/03/09 03:28:33;;;;;;;2.65;1.87;;;;;;;9.42;74.33;97458.47;4470751;32;33322;-86
2023/03/09 03:31:02;;;;;;;0.40;0.40;;;;;;;9.30;74.82;97457.16;4457269;32;34792;-85
2023/03/09 03:33:30;;;;;;;1.20;0.60;;;;;;;8.87;76.43;97448.25;4457223;32;35087;-84
2023/03/09 03:35:59;;;;;;;0.70;0.70;;;;;;;9.23;75.62;97450.50;4471042;32;35094;-84
2023/03/09 03:38:28;;;;;;;0.62;0.62;;;;;;;9.06;76.08;97471.84;4471050;32;32778;-83
2023/03/09 03:40:56;;;;;;;0.60;0.60;;;;;;;9.08;76.17;97482.19;4470705;32;33763;-81
2023/03/09 03:43:25;;;;;;;0.40;0.40;;;;;;;8.82;76.93;97485.66;4470886;32;35904;-83
2023/03/09 03:45:54;;;;;;;0.77;0.77;;;;;;;9.10;76.41;97488.16;4470933;32;34508;-85
2023/03/09 03:48:22;;;;;;;0.40;0.40;;;;;;;8.86;77.50;97484.69;4470839;32;33432;-85
2023/03/09 03:50:51;;;;;;;0.40;0.40;;;;;;;9.32;75.57;97479.63;4456993;32;33986;-86
2023/03/09 03:53:20;;;;;;;0.30;0.30;;;;;;;9.36;75.51;97483.81;4456913;32;35439;-84
2023/03/09 03:55:48;;;;;;;0.40;0.40;;;;;;;9.35;75.10;97475.16;4470935;32;34410;-83
2023/03/09 03:58:17;;;;;;;0.60;0.60;;;;;;;9.19;75.64;97474.84;4456891;32;34146;-84
2023/03/09 04:00:46;;;;;;;0.50;0.50;;;;;;;9.03;76.56;97474.53;4470860;32;34655;-81
2023/03/09 04:03:15;;;;;;;0.40;0.40;;;;;;;9.40;75.30;97472.41;4470791;32;34969;-85
2023/03/09 04:05:43;;;;;;;1.15;1.12;;;;;;;9.57;74.54;97470.03;4470766;32;34446;-86
2023/03/09 04:08:12;;;;;;;0.70;0.70;;;;;;;9.35;74.87;97463.94;4470440;32;33552;-86
2023/03/09 04:10:41;;;;;;;0.40;0.40;;;;;;;9.47;74.99;97466.91;4470834;32;34601;-84
2023/03/09 04:13:12;;;;;;;1.02;0.55;;;;;;;9.22;75.37;97474.75;4457195;32;35975;-84
2023/03/09 04:15:42;;;;;;;0.93;0.93;;;;;;;9.25;75.61;97471.22;4470734;32;34389;-85
2023/03/09 04:18:10;;;;;;;0.62;0.62;;;;;;;9.16;75.54;97469.78;4470790;32;33452;-84
2023/03/09 04:20:39;;;;;;;0.55;0.55;;;;;;;9.18;75.98;97464.56;4470783;32;34675;-84
2023/03/09 04:23:10;;;;;;;0.82;0.82;;;;;;;9.14;75.78;97466.41;4456636;32;34758;-85
2023/03/09 04:25:39;;;;;;;0.40;0.40;;;;;;;8.96;76.46;97467.03;4456607;32;35034;-84
2023/03/09 04:28:08;;;;;;;0.52;0.52;;;;;;;8.95;76.80;97461.00;4470692;32;33536;-85
2023/03/09 04:30:36;;;;;;;0.40;0.40;;;;;;;9.07;75.84;97457.13;4470593;32;33869;-82
2023/03/09 04:33:04;;;;;;;0.65;0.65;;;;;;;9.38;74.26;97453.44;4470610;32;35857;-84
2023/03/09 04:35:33;;;;;;;0.50;0.50;;;;;;;9.25;74.53;97438.28;4469442;32;34415;-79
2023/03/09 04:38:02;;;;;;;0.50;0.50;;;;;;;9.14;75.38;97436.97;4470597;32;33368;-85
2023/03/09 04:40:31;;;;;;;0.40;0.40;;;;;;;9.14;75.51;97435.25;4470611;32;34309;-79
2023/03/09 04:43:01;;;;;;;0.50;0.50;;;;;;;9.18;76.32;97426.44;4470344;32;35122;-85
2023/03/09 04:45:30;;;;;;;0.90;0.90;;;;;;;9.32;75.75;97428.53;4470519;32;35141;-79
2023/03/09 04:47:59;;;;;;;0.60;0.60;;;;;;;9.58;74.74;97430.19;4456267;32;33489;-84
2023/03/09 04:50:28;;;;;;;0.60;0.60;;;;;;;9.63;74.32;97428.22;4456633;32;33833;-80
2023/03/09 04:52:57;;;;;;;1.25;1.25;;;;;;;9.44;75.08;97422.03;4470376;32;35826;-78
2023/03/09 04:55:25;;;;;;;0.40;0.40;;;;;;;9.51;75.10;97410.50;4456312;32;34386;-84
2023/03/09 04:57:55;;;;;;;0.70;0.70;;;;;;;9.90;73.52;97404.72;4470406;32;33509;-79
2023/03/09 05:00:24;;;;;;;0.40;0.40;;;;;;;9.96;73.17;97409.66;4470150;32;34817;-86
2023/03/09 05:02:53;;;;;;;0.60;0.60;;;;;;;9.73;74.02;97413.16;4470279;32;35708;-85
2023/03/09 05:05:22;;;;;;;0.50;0.50;;;;;;;9.82;73.60;97425.78;4470338;32;34144;-85
2023/03/09 05:07:51;;;;;;;0.30;0.30;;;;;;;10.02;72.95;97425.03;4456708;32;33377;-86
2023/03/09 05:10:19;;;;;;;0.80;0.62;;;;;;;9.99;72.89;97419.09;4469878;32;33851;-85
2023/03/09 05:12:48;;;;;;;1.12;0.68;;;;;;;10.05;72.50;97411.03;4469937;32;35073;-80
2023/03/09 05:15:17;;;;;;;0.30;0.30;;;;;;;9.97;73.09;97416.56;4456259;32;35243;-80
2023/03/09 05:17:45;;;;;;;0.50;0.50;;;;;;;9.99;72.45;97414.75;4470244;32;33488;-85
2023/03/09 05:20:16;;;;;;;0.50;0.50;;;;;;;10.05;72.52;97430.09;4456357;32;33967;-85
2023/03/09 05:22:45;;;;;;;0.52;0.52;;;;;;;10.31;71.64;97423.03;4470149;32;35785;-85
2023/03/09 05:25:13;;;;;;;0.45;0.45;;;;;;;9.82;72.78;97433.56;4469957;32;34465;-85
2023/03/09 05:27:43;;;;;;;0.55;0.55;;;;;;;10.04;72.44;97435.34;4455967;32;33129;-86
2023/03/09 05:30:11;;;;;;;0.40;0.40;;;;;;;10.12;72.12;97432.47;4456032;32;33811;-86
2023/03/09 05:32:40;;;;;;;0.40;0.40;;;;;;;10.00;72.81;97432.00;4469905;32;34989;-84
2023/03/09 05:35:08;;;;;;;0.50;0.50;;;;;;;9.99;72.92;97416.50;4456141;32;34481;-85
2023/03/09 05:37:38;;;;;;;0.73;0.73;;;;;;;10.29;71.84;97426.56;4455982;32;33513;-81
2023/03/09 05:40:08;;;;;;;0.43;0.43;;;;;;;10.28;71.55;97424.87;4469853;32;34025;-80
2023/03/09 05:42:38;;;;;;;0.73;0.73;;;;;;;10.28;71.34;97428.31;4456163;32;35146;-80
2023/03/09 05:45:07;;;;;;;0.40;0.40;;;;;;;10.17;71.96;97422.72;4469579;32;34875;-83
2023/03/09 05:47:36;;;;;;;0.73;0.73;;;;;;;10.27;72.01;97429.25;4457411;32;33421;-84
2023/03/09 05:50:05;;;;;;;0.40;0.40;;;;;;;10.19;71.79;97413.94;4457599;32;33541;-85
2023/03/09 05:52:33;;;;;;;0.60;0.60;;;;;;;10.60;70.36;97426.19;4471553;32;34590;-85
2023/03/09 05:55:02;;;;;;;0.98;0.98;;;;;;;10.42;71.34;97448.63;4471331;32;35126;-85
2023/03/09 05:57:31;;;;;;;1.98;1.37;;;;;;;10.34;71.49;97441.13;4457558;32;32825;-85
2023/03/09 05:59:59;;;;;;;0.30;0.30;;;;;;;10.40;71.26;97430.47;4471640;32;34782;-81
2023/03/09 06:02:28;;;;;;;0.52;0.52;;;;;;;10.23;71.71;97433.69;4471405;32;35849;-79
2023/03/09 06:04:58;;;;;;;0.52;0.52;;;;;;;10.43;71.60;97425.13;4445075;32;34441;-79
2023/03/09 06:07:30;;;;;;;0.30;0.30;;;;;;;10.59;70.73;97419.31;4471672;32;33527;-80
2023/03/09 06:09:59;;;;;;;0.70;0.70;;;;;;;10.39;71.56;97428.78;4457773;32;34233;-80
2023/03/09 06:12:27;;;;;;;0.40;0.40;;;;;;;10.59;70.99;97432.31;4471627;32;36005;-81
2023/03/09 06:14:56;;;;;;;0.35;0.35;;;;;;;10.62;71.11;97450.38;4471559;32;34312;-85
2023/03/09 06:17:25;;;;;;;1.80;1.48;;;;;;;10.44;71.65;97449.41;4471581;32;33532;-85
2023/03/09 06:19:53;;;;;;;0.50;0.50;;;;;;;10.54;71.18;97458.53;4471710;32;33918;-85
2023/03/09 06:22:22;;;;;;;1.17;1.02;;;;;;;10.67;70.96;97450.22;4457473;32;35846;-84
2023/03/09 06:24:50;;;;;;;0.37;0.37;;;;;;;10.69;70.91;97441.41;4457336;32;34512;-86
2023/03/09 06:27:19;;;;;;;0.65;0.65;;;;;;;10.75;70.63;97435.13;4457375;32;33397;-80
2023/03/09 06:29:48;;;;;;;0.50;0.50;;;;;;;11.03;69.94;97450.44;4471188;32;34773;-78
2023/03/09 06:32:16;;;;;;;0.40;0.40;;;;;;;10.84;70.75;97446.91;4471455;32;35154;-79
2023/03/09 06:34:45;;;;;;;1.17;1.12;;;;;;;11.05;69.96;97439.91;4471305;32;34513;-87
2023/03/09 06:37:14;;;;;;;1.08;1.08;;;;;;;11.07;70.14;97458.94;4457424;32;34295;-86
2023/03/09 06:39:43;;;;;;;0.95;0.95;;;;;;;11.16;69.92;97450.72;4457555;32;33850;-85
2023/03/09 06:42:11;;;;;;;0.50;0.50;;;;;;;11.31;69.85;97459.62;4471434;32;34925;-86
2023/03/09 06:44:39;;;;;;;0.40;0.40;;;;;;;11.53;69.33;97465.59;4457162;32;34628;-83
2023/03/09 06:47:09;;;;;;;0.60;0.60;;;;;;;11.17;69.93;97450.66;4471301;32;33437;-83
2023/03/09 06:49:38;;;;;;;0.40;0.40;;;;;;;11.48;69.04;97462.34;4471268;32;34060;-79
2023/03/09 06:52:06;;;;;;;0.90;0.90;;;;;;;11.32;68.80;97451.75;4457239;32;35516;-82
2023/03/09 06:54:35;;;;;;;1.85;1.62;;;;;;;11.42;68.82;97462.63;4471018;32;34587;-83
2023/03/09 06:57:04;;;;;;;1.08;0.98;;;;;;;11.41;68.60;97463.53;4470915;32;33577;-85
2023/03/09 06:59:32;;;;;;;0.60;0.60;;;;;;;11.57;68.65;97468.91;4471016;32;33807;-86
2023/03/09 07:02:00;;;;;;;0.57;0.57;;;;;;;11.34;69.22;97477.75;4471081;32;35971;-85
2023/03/09 07:04:29;;;;;;;0.85;0.85;;;;;;;11.32;69.06;97484.78;4471219;32;34479;-80
2023/03/09 07:06:57;;;;;;;0.40;0.40;;;;;;;11.50;68.64;97489.16;4471032;32;34259;-80
2023/03/09 07:09:25;;;;;;;1.45;1.33;;;;;;;11.71;67.82;97489.12;4470844;32;33930;-86
2023/03/09 07:11:54;;;;;;;0.32;0.32;;;;;;;12.00;66.95;97486.97;4470909;32;35031;-86
2023/03/09 07:14:23;;;;;;;0.43;0.43;;;;;;;11.85;67.35;97486.75;4457039;32;35284;-85
2023/03/09 07:16:52;;;;;;;0.50;0.50;;;;;;;11.54;68.84;97476.84;4470939;32;33342;-87
2023/03/09 07:19:21;;;;;;;0.57;0.50;;;;;;;11.43;69.24;97485.16;4470840;32;34753;-86
2023/03/09 07:21:49;;;;;;;0.40;0.40;;;;;;;11.57;69.11;97487.16;4456872;32;34915;-85
2023/03/09 07:24:18;;;;;;;1.02;0.93;;;;;;;11.48;69.17;97488.41;4444002;32;34518;-78
2023/03/09 07:26:47;;;;;;;0.52;0.52;;;;;;;11.56;69.22;97501.94;4456885;32;34214;-82
2023/03/09 07:29:16;;;;;;;0.80;0.80;;;;;;;11.72;68.74;97514.31;4470772;32;34806;-85
2023/03/09 07:31:44;;;;;;;1.33;1.33;;;;;;;11.96;67.81;97528.00;4470646;32;35055;-85
2023/03/09 07:34:12;;;;;;;2.95;2.72;;;;;;;12.29;67.15;97533.44;4470837;32;35267;-85
2023/03/09 07:36:40;;;;;;;0.70;0.70;;;;;;;12.24;66.73;97537.19;4456816;32;33506;-85
2023/03/09 07:39:09;;;;;;;3.30;1.25;;;;;;;12.21;66.93;97535.59;4470987;32;34814;-81
2023/03/09 07:41:37;;;;;;;0.55;0.55;;;;;;;12.05;67.50;97531.97;4456783;32;35029;-79
2023/03/09 07:44:05;;;;;;;0.30;0.30;;;;;;;11.99;67.62;97521.81;4470972;32;34508;-85
2023/03/09 07:46:34;;;;;;;0.30;0.30;;;;;;;11.92;67.97;97503.84;4470723;32;33379;-85
2023/03/09 07:49:02;;;;;;;0.30;0.30;;;;;;;12.25;66.84;97511.03;4456764;32;33413;-85
2023/03/09 07:51:31;;;;;;;0.98;0.88;;;;;;;12.04;67.68;97504.22;4470540;32;35151;-80
2023/03/09 07:54:00;;;;;;;0.50;0.50;;;;;;;11.88;68.14;97497.03;4456590;32;34429;-84
2023/03/09 07:56:28;;;;;;;0.65;0.65;;;;;;;12.05;67.42;97505.88;4469410;32;32148;-80
2023/03/09 07:58:56;;;;;;;0.30;0.30;;;;;;;12.04;67.67;97501.59;4470589;32;34023;-79
2023/03/09 08:01:27;;;;;;;0.45;0.45;;;;;;;12.10;67.49;97507.34;4470634;32;35934;-89
2023/03/09 08:03:55;;;;;;;0.30;0.30;;;;;;;11.99;67.83;97503.56;4470552;32;33616;-79
2023/03/09 08:06:25;;;;;;;0.40;0.40;;;;;;;12.09;67.54;97499.63;4456735;32;33555;-84
2023/03/09 08:08:53;;;;;;;0.40;0.40;;;;;;;12.14;67.03;97506.31;4456300;32;33338;-86
2023/03/09 08:11:23;;;;;;;0.20;0.20;;;;;;;12.04;67.83;97506.81;4457104;32;34669;-83
2023/03/09 08:13:52;;;;;;;0.65;0.65;;;;;;;12.02;67.87;97519.94;4469375;32;34619;-86
2023/03/09 08:16:20;;;;;;;0.32;0.32;;;;;;;12.08;67.69;97521.41;4456522;32;33611;-79
2023/03/09 08:18:48;;;;;;;0.30;0.30;;;;;;;12.08;67.99;97524.00;4470524;32;34016;-77
2023/03/09 08:21:17;;;;;;;0.40;0.40;;;;;;;12.19;67.23;97518.28;4470340;32;35108;-79
2023/03/09 08:23:45;;;;;;;0.60;0.60;;;;;;;12.53;66.79;97525.38;4470245;32;34739;-85
2023/03/09 08:26:15;;;;;;;0.30;0.30;;;;;;;12.47;66.29;97542.16;4470500;32;33508;-86
2023/03/09 08:28:43;;;;;;;0.30;0.30;;;;;;;12.58;66.42;97549.47;4456459;32;33793;-87
2023/03/09 08:31:14;;;;;;;1.48;1.27;;;;;;;12.79;65.80;97558.06;4456353;32;35133;-84
2023/03/09 08:33:45;;;;;;;0.47;0.47;;;;;;;13.03;65.01;97553.41;4456581;32;34330;-85
2023/03/09 08:36:15;;;;;;;0.40;0.40;;;;;;;13.04;64.83;97547.28;4470602;32;33578;-85
2023/03/09 08:38:45;;;;;;;2.15;1.20;;;;;;;12.91;65.69;97546.19;4470339;32;34242;-85
2023/03/09 08:41:14;;;;;;;1.37;1.30;;;;;;;12.98;66.06;97546.72;4470331;32;35071;-84
2023/03/09 08:43:43;;;;;;;0.30;0.30;;;;;;;13.12;65.26;97544.28;4456216;32;34618;-84
2023/03/09 08:46:11;;;;;;;0.30;0.30;;;;;;;13.09;65.66;97529.59;4456306;32;33648;-84
2023/03/09 08:48:40;;;;;;;1.08;1.08;;;;;;;13.09;65.41;97513.94;4456206;32;34924;-84
2023/03/09 08:51:09;;;;;;;0.88;0.88;;;;;;;13.02;65.71;97504.72;4470193;32;35869;-86
2023/03/09 08:53:38;;;;;;;5.05;3.42;;;;;;;12.71;66.97;97502.75;4456396;32;33677;-81
2023/03/09 08:56:09;;;;;;;0.65;0.65;;;;;;;13.01;66.20;97517.84;4470156;32;33522;-84
2023/03/09 08:58:38;;;;;;;0.30;0.30;;;;;;;12.75;67.02;97519.13;4456406;32;33815;-79
2023/03/09 09:01:08;;;;;;;2.17;1.15;;;;;;;12.75;66.93;97524.34;4470112;32;35100;-80
2023/03/09 09:03:38;;;;;;;0.50;0.50;;;;;;;12.47;68.24;97521.28;4456106;32;34443;-85
2023/03/09 09:06:12;;;;;;;0.30;0.30;;;;;;;12.71;67.27;97516.66;4456605;32;34220;-78
2023/03/09 09:08:41;;;;;;;0.37;0.37;;;;;;;12.98;66.92;97512.75;4470115;32;32737;-79
2023/03/09 09:11:11;;;;;;;0.65;0.65;;;;;;;13.47;65.20;97518.16;4469820;32;34998;-83
2023/03/09 09:13:40;;;;;;;0.35;0.35;;;;;;;13.34;65.39;97523.16;4456063;32;34506;-79
2023/03/09 09:16:10;;;;;;;0.30;0.30;;;;;;;13.63;64.73;97529.50;4456108;32;33554;-82
2023/03/09 09:18:38;;;;;;;0.30;0.30;;;;;;;13.71;64.04;97523.87;4469957;32;33904;-84
2023/03/09 09:21:15;;;;;;;0.25;0.25;;;;;;;14.39;61.92;97528.06;4469240;32;34990;-79
2023/03/09 09:23:44;;;;;;;0.30;0.30;;;;;;;14.23;62.37;97535.94;4469519;32;34328;-84
2023/03/09 09:26:14;;;;;;;0.20;0.20;;;;;;;14.37;62.10;97530.78;4456184;32;34322;-79
2023/03/09 09:28:44;;;;;;;0.75;0.75;;;;;;;14.53;61.45;97536.00;4456143;32;34848;-86
2023/03/09 09:31:17;;;;;;;0.30;0.30;;;;;;;14.65;60.59;97538.87;4455832;32;35166;-85
2023/03/09 09:33:46;;;;;;;1.25;0.85;;;;;;;14.77;60.55;97548.66;4469691;32;35214;-81
2023/03/09 09:36:18;;;;;;;0.43;0.43;;;;;;;15.27;59.80;97544.09;4455829;32;33768;-84
2023/03/09 09:38:47;;;;;;;0.45;0.45;;;;;;;15.66;59.22;97543.50;4468338;32;32267;-80
2023/03/09 09:41:25;;;;;;;0.65;0.65;;;;;;;16.32;55.67;97546.47;4456051;32;34328;-80
2023/03/09 09:43:59;;;;;;;0.30;0.30;;;;;;;16.52;56.45;97558.38;4455642;32;34567;-85
2023/03/09 09:46:29;;;;;;;0.55;0.55;;;;;;;16.81;54.84;97553.87;4469684;32;33574;-79
2023/03/09 09:48:59;;;;;;;0.52;0.52;;;;;;;17.43;53.17;97550.69;4442647;32;33086;-82
2023/03/09 09:51:59;;;;;;;1.20;0.82;;;;;;;18.64;49.77;97551.09;4456789;32;35035;-81
2023/03/09 09:54:56;;;;;;;1.00;1.00;;;;;;;19.13;49.12;97525.59;4469411;32;35218;-79
2023/03/09 09:57:58;;;;;;;0.40;0.40;;;;;;;19.58;46.37;97515.13;4469518;32;33224;-85
2023/03/09 10:00:35;;;;;;;0.57;0.40;;;;;;;19.63;46.61;97525.34;4468388;32;34838;-87
2023/03/09 10:03:05;;;;;;;0.70;0.62;;;;;;;18.44;50.33;97563.09;4455618;32;35047;-88
2023/03/09 10:05:36;;;;;;;0.30;0.30;;;;;;;18.81;48.72;97570.13;4469309;32;35216;-85
2023/03/09 10:08:42;;;;;;;0.28;0.28;;;;;;;18.05;50.12;97556.19;4455400;32;34321;-85
2023/03/09 10:11:33;;;;;;;0.43;0.43;;;;;;;18.20;50.20;97565.66;4469152;32;33567;-80
2023/03/09 10:14:14;;;;;;;0.20;0.20;;;;;;;18.41;50.11;97562.47;4455351;32;35188;-80
2023/03/09 10:17:03;;;;;;;0.30;0.30;;;;;;;18.86;49.00;97552.22;4469240;32;34276;-86
2023/03/09 10:19:33;;;;;;;0.40;0.40;;;;;;;19.12;47.79;97545.84;4469071;32;34331;-80
2023/03/09 10:22:11;;;;;;;0.32;0.32;;;;;;;19.13;48.18;97554.63;4455260;32;33973;-85
2023/03/09 10:24:47;;;;;;;0.52;0.52;;;;;;;19.05;47.82;97555.16;4469109;32;35130;-80
2023/03/09 10:27:43;;;;;;;0.30;0.30;;;;;;;19.69;47.75;97556.56;4468937;32;35235;-85
2023/03/09 10:30:29;;;;;;;0.30;0.30;;;;;;;19.00;47.60;97559.94;4469003;32;33728;-79
2023/03/09 10:33:12;;;;;;;0.20;0.20;;;;;;;19.04;46.95;97564.06;4469503;32;34075;-84
2023/03/09 10:36:18;;;;;;;0.20;0.20;;;;;;;18.08;49.15;97572.63;4471148;32;35992;-85
2023/03/09 10:38:48;;;;;;;0.40;0.40;;;;;;;18.11;49.23;97584.75;4424828;32;33414;-79
2023/03/09 10:41:19;;;;;;;0.20;0.20;;;;;;;18.01;50.33;97581.91;4454432;32;33316;-83
2023/03/09 10:43:47;;;;;;;0.20;0.20;;;;;;;17.99;49.06;97586.44;4471081;32;33760;-78
2023/03/09 10:46:19;;;;;;;0.45;0.45;;;;;;;18.17;49.50;97573.78;4471098;32;34968;-85
2023/03/09 10:48:51;;;;;;;0.20;0.20;;;;;;;18.94;47.53;97577.06;4457294;32;35196;-78
2023/03/09 10:51:36;;;;;;;0.20;0.20;;;;;;;19.03;46.97;97570.28;4457421;32;34152;-85
2023/03/09 10:54:22;;;;;;;0.13;0.13;;;;;;;19.38;46.19;97577.37;4457350;32;34216;-86
2023/03/09 10:56:52;;;;;;;0.40;0.40;;;;;;;19.04;47.08;97582.53;4457153;32;35777;-86
2023/03/09 10:59:27;;;;;;;0.20;0.20;;;;;;;19.33;46.77;97584.78;4471032;32;35211;-82
2023/03/09 11:01:59;;;;;;;3.10;1.02;;;;;;;19.21;46.70;97569.87;4471293;32;33344;-84
2023/03/09 11:04:37;;;;;;;0.20;0.20;;;;;;;19.24;46.82;97580.22;4471050;32;34633;-79
2023/03/09 11:07:29;;;;;;;0.45;0.45;;;;;;;18.67;47.12;97573.75;4457469;32;35033;-83
2023/03/09 11:10:02;;;;;;;0.50;0.50;;;;;;;18.64;48.23;97593.28;4456988;32;34490;-79
2023/03/09 11:12:34;;;;;;;0.30;0.30;;;;;;;18.71;45.12;97583.16;4444938;32;33542;-79
2023/03/09 11:15:11;;;;;;;0.40;0.40;;;;;;;18.29;47.00;97585.25;4470907;32;34158;-81
2023/03/09 11:17:44;;;;;;;0.30;0.30;;;;;;;18.26;45.59;97580.19;4470814;32;35138;-86
2023/03/09 11:20:24;;;;;;;0.47;0.47;;;;;;;18.37;46.69;97589.03;4444255;32;34472;-79
2023/03/09 11:23:21;;;;;;;0.35;0.35;;;;;;;18.52;46.46;97594.16;4470924;32;33644;-85
2023/03/09 11:26:23;;;;;;;0.50;0.50;;;;;;;18.54;46.17;97593.09;4470893;32;33944;-81
2023/03/09 11:28:55;;;;;;;0.40;0.40;;;;;;;18.55;45.06;97597.44;4470897;32;35130;-82
2023/03/09 11:31:39;;;;;;;0.35;0.35;;;;;;;18.43;44.86;97600.09;4470710;32;34451;-85
2023/03/09 11:34:25;;;;;;;0.30;0.30;;;;;;;18.88;44.17;97598.63;4457045;32;33448;-82
2023/03/09 11:36:57;;;;;;;;;;;;;;;18.89;43.95;97594.19;4457301;32;34685;-85
2023/03/09 11:39:35;;;;;;;0.28;0.28;;;;;;;19.02;44.53;97615.22;4456930;32;35236;-84
2023/03/09 11:42:08;;;;;;;0.20;0.20;;;;;;;19.06;43.23;97617.53;4470834;32;34262;-78
2023/03/09 11:44:40;;;;;;;0.22;0.22;;;;;;;18.60;44.00;97620.84;4456583;32;33483;-78
2023/03/09 11:47:38;;;;;;;0.28;0.28;;;;;;;18.87;42.99;97627.75;4456816;32;33876;-86
2023/03/09 11:50:27;;;;;;;2.83;1.45;;;;;;;18.85;42.80;97634.94;4456925;32;35854;-82
2023/03/09 11:52:59;;;;;;;0.52;0.52;;;;;;;18.60;43.08;97635.78;4470554;32;38113;-87
2023/03/09 11:55:36;;;;;;;0.70;0.60;;;;;;;18.05;43.95;97643.94;4456887;32;33550;-84
2023/03/09 11:58:10;;;;;;;0.40;0.40;;;;;;;17.98;43.48;97643.53;4456794;32;34037;-86