Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:12;;;;;;;3.50;2.10;;;19.00;99.90;;;;;;5030248;28;20124;-52
2023/06/13 00:04:43;;;;;;;3.55;2.10;;;19.00;99.90;;;;;;5030402;28;20036;-50
2023/06/13 00:07:09;;;;;;;2.88;1.55;;;19.00;99.90;;;;;;5030328;28;20050;-51
2023/06/13 00:09:35;;;;;;;2.00;1.60;;;19.10;99.90;;;;;;5013736;28;20045;-52
2023/06/13 00:12:02;;;;;;;1.60;1.10;;;18.90;99.90;;;;;;5029968;28;20068;-51
2023/06/13 00:14:28;;;;;;;1.90;1.30;;;18.80;99.90;;;;;;5030458;28;20177;-51
2023/06/13 00:16:54;;;;;;;2.08;1.50;;;18.70;99.90;;;;;;5030542;28;20137;-52
2023/06/13 00:19:21;;;;;;;2.60;1.25;;;18.80;99.90;;;;;;5030243;28;20021;-52
2023/06/13 00:21:47;;;;;;;2.28;1.45;;;18.90;99.90;;;;;;5030132;28;20068;-50
2023/06/13 00:24:13;;;;;;;1.98;1.40;;;19.00;99.90;;;;;;5030144;28;20029;-51
2023/06/13 00:26:39;;;;;;;1.75;1.50;;;19.00;99.90;;;;;;5030008;28;20029;-51
2023/06/13 00:29:05;;;;;;;2.22;1.70;;;18.80;99.90;;;;;;5030145;28;20032;-50
2023/06/13 00:31:32;;;;;;;2.05;1.60;;;18.70;99.90;;;;;;5029758;28;20370;-51
2023/06/13 00:33:59;;;;;;;1.75;1.42;;;18.60;99.90;;;;;;5030054;28;20392;-50
2023/06/13 00:36:27;;;;;;;1.83;1.23;;;18.60;99.90;;;;;;5029985;28;20116;-53
2023/06/13 00:38:55;;;;;;;1.73;1.40;;;18.50;99.90;;;;;;5029811;28;20033;-51
2023/06/13 00:41:21;;;;;;;2.67;1.20;;;18.60;99.90;;;;;;5013130;28;20393;-52
2023/06/13 00:43:47;;;;;;;1.83;1.38;;;18.70;99.90;;;;;;5029895;28;20037;-50
2023/06/13 00:46:18;;;;;;;1.92;1.40;;;18.60;99.90;;;;;;4996982;28;20034;-50
2023/06/13 00:48:44;;;;;;;1.55;1.20;;;18.70;99.90;;;;;;5027535;28;20033;-52
2023/06/13 00:51:14;;;;;;;1.15;1.05;;;18.80;99.90;;;;;;5029900;28;20129;-50
2023/06/13 00:53:41;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;5029771;28;20041;-50
2023/06/13 00:56:07;;;;;;;3.17;1.60;;;18.80;99.90;;;;;;5029799;28;20032;-51
2023/06/13 00:58:35;;;;;;;2.17;1.40;;;18.80;99.90;;;;;;5029624;28;20033;-49
2023/06/13 01:01:02;;;;;;;3.83;1.52;;;18.80;99.90;;;;;;5029672;28;20136;-50
2023/06/13 01:03:29;;;;;;;2.33;1.73;;;18.60;99.90;;;;;;5029611;28;20030;-50
2023/06/13 01:05:55;;;;;;;5.97;1.73;;;18.50;99.90;;;;;;4996919;28;20056;-49
2023/06/13 01:08:24;;;;;;;3.75;1.35;;;18.50;99.90;;;;;;4996601;28;20068;-49
2023/06/13 01:10:59;;;;;;;1.83;1.17;;;18.60;99.90;;;;;;5029765;28;20030;-50
2023/06/13 01:13:35;;;;;;;1.73;1.50;;;18.70;99.90;;;;;;5029602;28;20504;-49
2023/06/13 01:16:17;;;;;;;1.90;1.45;;;18.80;99.90;;;;;;5029564;28;20037;-51
2023/06/13 01:18:49;;;;;;;1.85;1.45;;;18.80;99.90;;;;;;5029590;28;20021;-52
2023/06/13 01:21:17;;;;;;;1.58;1.30;;;18.60;99.90;;;;;;5029643;28;20042;-49
2023/06/13 01:23:52;;;;;;;2.05;1.60;;;18.60;99.90;;;;;;5031757;28;20120;-50
2023/06/13 01:26:44;;;;;;;2.88;1.67;;;18.60;99.90;;;;;;5033093;28;20029;-50
2023/06/13 01:29:10;;;;;;;;;;;18.70;99.90;;;;;;5033666;28;20029;-51
2023/06/13 01:31:37;;;;;;;1.38;1.27;;;18.60;99.90;;;;;;5033459;28;19995;-50
2023/06/13 01:34:04;;;;;;;1.40;1.30;;;18.50;99.90;;;;;;5016791;28;20092;-52
2023/06/13 01:36:30;;;;;;;2.30;1.52;;;18.30;99.90;;;;;;5033394;28;20038;-49
2023/06/13 01:38:55;;;;;;;2.80;1.33;;;18.40;99.90;;;;;;5033263;28;20164;-49
2023/06/13 01:41:21;;;;;;;2.30;1.55;;;18.40;99.90;;;;;;5033370;28;20573;-51
2023/06/13 01:43:47;;;;;;;2.03;1.48;;;18.50;99.90;;;;;;4999983;28;20041;-50
2023/06/13 01:46:24;;;;;;;1.60;1.40;;;18.50;99.90;;;;;;5000289;28;20042;-50
2023/06/13 01:49:21;;;;;;;2.15;1.40;;;18.50;99.90;;;;;;5033264;28;20033;-51
2023/06/13 01:52:18;;;;;;;1.77;1.52;;;18.60;99.90;;;;;;5033095;28;20099;-50
2023/06/13 01:54:48;;;;;;;4.90;1.65;;;18.70;99.90;;;;;;5000052;28;20137;-50
2023/06/13 01:57:18;;;;;;;2.13;1.52;;;18.70;99.90;;;;;;5033056;28;20029;-50
2023/06/13 01:59:46;;;;;;;3.30;1.50;;;18.70;99.90;;;;;;5032707;28;20037;-51
2023/06/13 02:02:13;;;;;;;2.88;1.42;;;18.60;99.90;;;;;;5035245;28;20053;-50
2023/06/13 02:04:40;;;;;;;1.95;1.50;;;18.60;99.90;;;;;;5036256;28;20480;-50
2023/06/13 02:07:06;;;;;;;2.53;1.50;;;18.60;99.90;;;;;;5036362;28;20473;-49
2023/06/13 02:09:32;;;;;;;2.10;1.50;;;18.60;99.90;;;;;;5055466;28;20108;-49
2023/06/13 02:11:57;;;;;;;3.03;1.73;;;18.60;99.90;;;;;;5036031;28;20555;-51
2023/06/13 02:14:23;;;;;;;1.75;1.55;;;18.60;99.90;;;;;;5054997;28;20033;-48
2023/06/13 02:16:49;;;;;;;1.83;1.40;;;18.50;99.90;;;;;;5055290;28;20061;-49
2023/06/13 02:19:15;;;;;;;1.50;1.40;;;18.40;99.90;;;;;;5003117;28;20076;-52
2023/06/13 02:21:50;;;;;;;2.20;1.50;;;18.20;99.90;;;;;;5054562;28;20357;-49
2023/06/13 02:24:16;;;;;;;2.08;1.30;;;18.00;99.90;;;;;;5055277;28;20035;-51
2023/06/13 02:26:42;;;;;;;2.58;1.67;;;17.90;99.90;;;;;;5054588;28;20025;-51
2023/06/13 02:29:07;;;;;;;2.78;1.52;;;17.90;99.90;;;;;;5054733;28;20102;-50
2023/06/13 02:31:38;;;;;;;1.98;1.40;;;17.80;99.90;;;;;;5054663;28;20476;-51
2023/06/13 02:34:07;;;;;;;2.40;1.50;;;17.70;99.90;;;;;;5054316;28;20033;-49
2023/06/13 02:36:32;;;;;;;2.45;1.52;;;17.60;99.90;;;;;;5052415;28;20182;-49
2023/06/13 02:39:03;;;;;;;2.03;1.50;;;17.60;99.90;;;;;;5052524;28;20112;-49
2023/06/13 02:41:29;;;;;;;4.47;1.50;;;17.70;99.90;;;;;;5054796;28;20040;-49
2023/06/13 02:43:54;;;;;;;3.95;1.60;;;17.70;99.90;;;;;;5052424;28;20060;-48
2023/06/13 02:46:20;;;;;;;1.77;1.33;;;17.80;99.90;;;;;;5035741;28;20130;-49
2023/06/13 02:48:46;;;;;;;2.92;1.48;;;17.80;99.90;;;;;;5054167;28;20068;-48
2023/06/13 02:51:12;;;;;;;2.30;1.45;;;17.70;99.90;;;;;;5054559;28;20032;-50
2023/06/13 02:53:37;;;;;;;1.83;1.50;;;17.70;99.90;;;;;;5054448;28;20021;-50
2023/06/13 02:56:03;;;;;;;2.13;1.52;;;17.70;99.90;;;;;;5054250;28;20487;-50
2023/06/13 02:58:29;;;;;;;3.13;1.50;;;17.70;99.90;;;;;;5035309;28;20044;-51
2023/06/13 03:00:54;;;;;;;3.58;1.75;;;17.70;99.90;;;;;;5054020;28;20044;-50
2023/06/13 03:03:24;;;;;;;4.55;1.40;;;17.80;99.90;;;;;;5054215;28;20032;-51
2023/06/13 03:05:56;;;;;;;1.75;1.20;;;17.70;99.90;;;;;;5054185;28;20033;-49
2023/06/13 03:08:22;;;;;;;3.78;1.98;;;17.70;99.90;;;;;;5054350;28;20025;-51
2023/06/13 03:10:50;;;;;;;2.00;1.40;;;17.70;99.90;;;;;;5053786;28;20138;-49
2023/06/13 03:13:16;;;;;;;2.72;1.65;;;17.90;99.90;;;;;;5053759;28;20484;-51
2023/06/13 03:15:45;;;;;;;2.22;1.60;;;18.00;99.90;;;;;;5054061;28;20029;-51
2023/06/13 03:18:11;;;;;;;4.38;1.88;;;18.10;99.90;;;;;;5054129;28;20431;-51
2023/06/13 03:20:37;;;;;;;3.97;1.50;;;18.20;99.90;;;;;;5053849;28;20056;-49
2023/06/13 03:23:03;;;;;;;4.18;2.70;;;18.20;99.90;;;;;;5053508;28;20033;-51
2023/06/13 03:25:29;;;;;;;2.65;1.80;;;18.30;99.90;;;;;;5053848;28;20120;-50
2023/06/13 03:27:55;;;;;;;2.55;1.73;;;18.30;99.90;;;;;;5053636;28;20029;-49
2023/06/13 03:30:21;;;;;;;4.57;1.70;;;18.30;99.90;;;;;;5053402;28;20039;-50
2023/06/13 03:32:47;;;;;;;4.13;1.58;;;18.30;99.90;;;;;;5034641;28;20044;-50
2023/06/13 03:35:13;;;;;;;1.98;1.52;;;18.30;99.90;;;;;;5053539;28;20032;-49
2023/06/13 03:37:39;;;;;;;3.33;1.70;;;18.30;99.90;;;;;;5053464;28;20029;-51
2023/06/13 03:40:05;;;;;;;2.78;1.42;;;18.30;99.90;;;;;;5034608;28;20033;-49
2023/06/13 03:42:31;;;;;;;1.80;1.60;;;18.30;99.90;;;;;;5034598;28;20049;-51
2023/06/13 03:44:57;;;;;;;5.63;1.70;;;18.10;99.90;;;;;;5052698;28;20036;-48
2023/06/13 03:47:22;;;;;;;1.75;1.30;;;17.80;99.90;;;;;;5052824;28;20064;-49
2023/06/13 03:49:48;;;;;;;3.97;1.48;;;17.60;99.90;;;;;;5053286;28;20028;-50
2023/06/13 03:52:14;;;;;;;6.10;1.58;;;17.50;99.90;;;;;;5052905;28;20028;-49
2023/06/13 03:54:39;;;;;;;2.17;1.70;;;17.50;99.90;;;;;;5034258;28;20045;-50
2023/06/13 03:57:06;;;;;;;4.18;1.73;;;17.60;99.90;;;;;;5052949;28;20025;-51
2023/06/13 03:59:33;;;;;;;1.90;1.50;;;17.70;99.90;;;;;;5034494;28;20468;-49
2023/06/13 04:01:59;;;;;;;2.78;1.80;;;17.60;99.90;;;;;;5052766;28;20059;-48
2023/06/13 04:04:27;;;;;;;2.05;1.60;;;17.50;99.90;;;;;;5052882;28;20024;-51
2023/06/13 04:06:53;;;;;;;2.80;1.50;;;17.50;99.90;;;;;;5052785;28;20033;-48
2023/06/13 04:09:19;;;;;;;2.75;1.60;;;17.40;99.90;;;;;;5052860;28;20029;-49
2023/06/13 04:11:45;;;;;;;1.90;1.30;;;17.40;99.90;;;;;;5034344;28;20075;-52
2023/06/13 04:14:10;;;;;;;3.72;1.50;;;17.40;99.90;;;;;;5033942;28;20080;-49
2023/06/13 04:16:36;;;;;;;2.40;1.85;;;17.40;99.90;;;;;;5049124;28;20032;-50
2023/06/13 04:19:02;;;;;;;2.13;1.70;;;17.60;99.90;;;;;;5034110;28;20025;-49
2023/06/13 04:21:28;;;;;;;2.10;1.88;;;17.80;99.90;;;;;;5031973;28;20088;-52
2023/06/13 04:23:54;;;;;;;2.08;1.70;;;17.90;99.90;;;;;;5032380;28;20033;-52
2023/06/13 04:26:23;;;;;;;2.13;1.63;;;18.00;99.90;;;;;;5043122;28;20472;-51
2023/06/13 04:28:50;;;;;;;3.95;2.58;;;18.00;99.90;;;;;;5052371;28;20036;-49
2023/06/13 04:31:17;;;;;;;3.38;2.00;;;18.10;99.90;;;;;;5051356;28;20061;-51
2023/06/13 04:33:44;;;;;;;5.30;1.73;;;18.10;99.90;;;;;;5052023;28;20029;-51
2023/06/13 04:36:13;;;;;;;2.92;1.42;;;18.20;99.90;;;;;;5052374;28;20395;-50
2023/06/13 04:38:39;;;;;;;2.28;1.67;;;18.30;99.90;;;;;;5050166;28;20048;-51
2023/06/13 04:41:13;;;;;;;3.10;1.77;;;18.30;99.90;;;;;;5052245;28;20124;-51
2023/06/13 04:43:41;;;;;;;2.50;1.70;;;18.40;99.90;;;;;;5052249;28;20391;-50
2023/06/13 04:46:10;;;;;;;3.97;1.50;;;18.40;99.90;;;;;;5051547;28;20600;-51
2023/06/13 04:48:37;;;;;;;2.65;1.80;;;18.40;99.90;;;;;;5033716;28;20524;-51
2023/06/13 04:51:09;;;;;;;2.25;1.77;;;18.20;99.90;;;;;;5033059;28;20041;-52
2023/06/13 04:53:37;;;;;;;2.95;1.55;;;17.90;99.90;;;;;;5032397;28;20052;-51
2023/06/13 04:56:04;;;;;;;2.70;1.60;;;18.10;99.90;;;;;;5048218;28;20033;-49
2023/06/13 04:58:30;;;;;;;4.15;1.50;;;18.10;99.90;;;;;;5034656;28;20048;-51
2023/06/13 05:00:58;;;;;;;3.65;1.77;;;18.00;99.90;;;;;;5047656;28;20058;-52
2023/06/13 05:03:25;;;;;;;2.30;1.48;;;17.90;99.90;;;;;;5040097;28;20500;-49
2023/06/13 05:05:51;;;;;;;2.78;1.90;;;;;;;;;;5045904;28;20041;-51
2023/06/13 05:08:21;;;;;;;3.28;1.70;;;17.70;99.90;;;;;;5031245;28;20037;-51
2023/06/13 05:10:48;;;;;;;3.78;2.03;;;;;;;;;;5048099;28;20034;-51
2023/06/13 05:13:14;;;;;;;2.03;1.60;;;;;;;;;;5044909;28;20029;-51
2023/06/13 05:15:42;;;;;;;4.43;1.98;;;;;;;;;;5050101;28;20403;-50
2023/06/13 05:18:12;;;;;;;3.47;1.60;;;;;;;;;;5031747;28;20033;-55
2023/06/13 05:20:39;;;;;;;3.63;1.67;;;;;;;;;;5031954;28;20087;-53
2023/06/13 05:23:05;;;;;;;1.83;1.52;;;;;;;;;;5032112;28;20041;-52
2023/06/13 05:25:32;;;;;;;2.63;1.67;;;;;;;;;;5042393;28;20024;-52
2023/06/13 05:27:58;;;;;;;2.63;2.03;;;;;;;;;;5050992;28;20508;-51
2023/06/13 05:30:24;;;;;;;2.95;1.50;;;;;;;;;;5040711;28;20075;-52
2023/06/13 05:32:50;;;;;;;3.75;1.92;;;;;;;;;;5046546;28;20074;-52
2023/06/13 05:35:16;;;;;;;2.33;1.75;;;;;;;;;;5045107;28;20025;-53
2023/06/13 05:37:43;;;;;;;2.60;1.90;;;;;;;;;;5050338;28;20029;-53
2023/06/13 05:40:10;;;;;;;3.08;2.17;;;;;;;;;;5052189;28;20040;-53
2023/06/13 05:42:37;;;;;;;3.00;2.00;;;;;;;;;;5051274;28;20226;-54
2023/06/13 05:45:03;;;;;;;1.92;1.60;;;;;;;;;;5051879;28;20025;-53
2023/06/13 05:47:29;;;;;;;2.03;1.63;;;;;;;;;;5051853;28;20183;-53
2023/06/13 05:49:56;;;;;;;2.67;1.88;;;;;;;;;;5051820;28;20032;-52
2023/06/13 05:52:22;;;;;;;2.33;1.92;;;;;;;;;;5051562;28;20028;-54
2023/06/13 05:54:48;;;;;;;2.75;1.70;;;;;;;;;;5051567;28;20056;-52
2023/06/13 05:57:15;;;;;;;1.75;1.58;;;;;;;;;;5049183;28;20060;-53
2023/06/13 05:59:41;;;;;;;2.55;1.90;;;;;;;;;;5051424;28;20025;-54
2023/06/13 06:02:09;;;;;;;3.17;1.67;;;;;;;;;;5051452;28;20049;-53
2023/06/13 06:04:35;;;;;;;2.50;1.60;;;;;;;;;;5051393;28;20399;-52
2023/06/13 06:07:01;;;;;;;3.38;1.70;;;;;;;;;;5051593;28;20021;-52
2023/06/13 06:09:28;;;;;;;2.70;1.77;;;;;;;;;;5053356;28;20430;-52
2023/06/13 06:11:54;;;;;;;2.50;2.10;;;;;;;;;;5054885;28;20476;-52
2023/06/13 06:14:21;;;;;;;2.25;1.70;;;;;;;;;;5055122;28;20078;-52
2023/06/13 06:16:47;;;;;;;4.13;2.00;;;;;;;;;;5052899;28;20037;-53
2023/06/13 06:19:13;;;;;;;2.65;1.73;;;;;;;;;;5055241;28;20078;-52
2023/06/13 06:21:39;;;;;;;3.80;2.13;;;;;;;;;;5054509;28;20048;-53
2023/06/13 06:24:06;;;;;;;3.00;2.13;;;;;;;;;;5055134;28;20028;-52
2023/06/13 06:26:33;;;;;;;3.42;2.03;;;;;;;;;;5035891;28;20392;-51
2023/06/13 06:28:59;;;;;;;3.53;1.80;;;;;;;;;;5055205;28;20047;-53
2023/06/13 06:31:27;;;;;;;3.78;2.03;;;;;;;;;;5054564;28;20068;-53
2023/06/13 06:33:53;;;;;;;2.67;1.90;;;;;;;;;;5054700;28;20040;-52
2023/06/13 06:36:22;;;;;;;3.60;2.17;;;;;;;;;;5054833;28;20021;-55
2023/06/13 06:38:49;;;;;;;1.98;1.63;;;;;;;;;;5054972;28;20036;-51
2023/06/13 06:41:16;;;;;;;2.35;1.75;;;;;;;;;;5054506;28;20087;-51
2023/06/13 06:43:42;;;;;;;2.38;1.60;;;;;;;;;;5054284;28;20025;-55
2023/06/13 06:46:09;;;;;;;2.70;1.77;;;;;;;;;;5054513;28;20471;-52
2023/06/13 06:48:35;;;;;;;3.63;1.83;;;;;;;;;;5054210;28;20410;-53
2023/06/13 06:51:02;;;;;;;1.90;1.67;;;;;;;;;;5054668;28;20479;-51
2023/06/13 06:53:28;;;;;;;3.63;2.08;;;20.40;99.90;;;;;;5054178;28;20021;-51
2023/06/13 06:55:54;;;;;;;3.85;1.70;;;20.50;99.90;;;;;;5035408;28;20075;-50
2023/06/13 06:58:20;;;;;;;2.42;1.40;;;20.40;99.90;;;;;;5054710;28;20037;-51
2023/06/13 07:00:46;;;;;;;2.42;1.75;;;20.50;99.90;;;;;;5054247;28;20098;-51
2023/06/13 07:03:12;;;;;;;2.70;2.20;;;20.50;99.90;;;;;;5053919;28;20029;-51
2023/06/13 07:05:37;;;;;;;2.30;1.67;;;20.40;99.90;;;;;;5054143;28;20021;-54
2023/06/13 07:08:03;;;;;;;2.67;1.80;;;20.20;99.90;;;;;;5051768;28;20124;-54
2023/06/13 07:10:29;;;;;;;2.38;1.75;;;20.10;99.90;;;;;;5054245;28;20025;-52
2023/06/13 07:12:56;;;;;;;3.55;2.13;;;20.40;99.90;;;;;;5054015;28;20025;-51
2023/06/13 07:15:22;;;;;;;2.75;1.95;;;20.60;99.90;;;;;;5053753;28;20020;-52
2023/06/13 07:17:48;;;;;;;2.42;1.70;;;20.70;99.90;;;;;;5054007;28;20362;-53
2023/06/13 07:20:13;;;;;;;2.05;1.63;;;20.70;99.90;;;;;;5053793;28;20024;-54
2023/06/13 07:22:40;;;;;;;3.45;2.03;;;20.90;99.90;;;;;;5053717;28;20128;-52
2023/06/13 07:25:06;;;;;;;2.45;1.90;;;21.00;99.90;;;;;;5054128;28;20439;-53
2023/06/13 07:27:32;;;;;;;2.53;1.75;;;21.20;99.90;;;;;;5053652;28;20375;-54
2023/06/13 07:29:58;;;;;;;2.45;2.00;;;20.80;99.90;;;;;;5053789;28;20025;-53
2023/06/13 07:32:23;;;;;;;4.25;2.22;;;21.10;99.90;;;;;;5051413;28;20037;-51
2023/06/13 07:34:49;;;;;;;2.92;2.15;;;21.00;99.90;;;;;;5053559;28;20120;-53
2023/06/13 07:37:15;;;;;;;2.25;1.65;;;21.30;99.90;;;;;;5031209;28;20065;-51
2023/06/13 07:39:41;;;;;;;4.35;2.72;;;21.70;99.90;;;;;;5031165;28;20076;-51
2023/06/13 07:42:07;;;;;;;2.55;2.03;;;21.90;99.90;;;;;;5031185;28;20041;-52
2023/06/13 07:44:32;;;;;;;4.78;2.25;;;22.00;99.90;;;;;;5030882;28;20067;-53
2023/06/13 07:46:59;;;;;;;2.35;1.48;;;;;;;;;;5030987;28;20108;-52
2023/06/13 07:49:25;;;;;;;3.80;2.20;;;;;;;;;;5030357;28;20068;-52
2023/06/13 07:51:51;;;;;;;3.05;2.30;;;;;;;;;;5030934;28;20033;-51
2023/06/13 07:54:17;;;;;;;2.20;2.00;;;23.00;99.90;;;;;;5031009;28;20034;-52
2023/06/13 07:56:44;;;;;;;3.10;1.92;;;21.90;99.90;;;;;;5030560;28;20507;-53
2023/06/13 07:59:11;;;;;;;3.58;2.45;;;21.60;99.90;;;;;;5031193;28;20188;-53
2023/06/13 08:01:36;;;;;;;2.78;1.83;;;21.60;99.90;;;;;;5030268;28;20049;-52
2023/06/13 08:04:02;;;;;;;2.97;1.60;;;21.70;99.90;;;;;;5030484;28;20086;-54
2023/06/13 08:06:28;;;;;;;2.35;1.90;;;21.90;99.90;;;;;;5030934;28;20116;-53
2023/06/13 08:08:54;;;;;;;4.35;2.40;;;22.00;99.90;;;;;;5016709;28;20611;-52
2023/06/13 08:11:20;;;;;;;2.10;1.88;;;21.90;99.90;;;;;;5031870;28;20555;-53
2023/06/13 08:13:45;;;;;;;3.55;1.83;;;21.80;99.90;;;;;;5051392;28;20028;-53
2023/06/13 08:16:11;;;;;;;2.85;2.05;;;22.40;99.90;;;;;;5044104;28;20032;-52
2023/06/13 08:18:38;;;;;;;3.67;1.98;;;22.60;99.90;;;;;;5035551;28;20507;-52
2023/06/13 08:21:04;;;;;;;2.70;2.03;;;22.50;99.90;;;;;;5050012;28;20045;-52
2023/06/13 08:23:31;;;;;;;2.63;1.52;;;;;;;;;;5039670;28;20043;-52
2023/06/13 08:25:57;;;;;;;2.30;2.03;;;22.80;99.90;;;;;;5033955;28;20040;-52
2023/06/13 08:28:23;;;;;;;2.15;1.58;;;23.00;99.90;;;;;;5050880;28;20032;-51
2023/06/13 08:30:49;;;;;;;2.72;1.90;;;23.10;99.90;;;;;;5032414;28;20098;-52
2023/06/13 08:33:15;;;;;;;3.67;2.00;;;23.00;99.90;;;;;;5036322;28;20489;-52
2023/06/13 08:35:41;;;;;;;2.67;1.67;;;23.00;99.90;;;;;;5046469;28;20029;-52
2023/06/13 08:38:07;;;;;;;2.53;2.22;;;;;;;;;;5045075;28;20163;-51
2023/06/13 08:40:33;;;;;;;3.17;1.88;;;23.20;99.90;;;;;;5051662;28;20062;-51
2023/06/13 08:43:00;;;;;;;2.65;2.00;;;;;;;;;;5051465;28;20029;-51
2023/06/13 08:45:26;;;;;;;3.25;2.10;;;;;;;;;;5051470;28;20025;-53
2023/06/13 08:47:53;;;;;;;4.57;2.20;;;23.40;99.90;;;;;;5051427;28;20528;-52
2023/06/13 08:50:24;;;;;;;2.00;1.70;;;23.60;99.90;;;;;;5030340;28;20033;-52
2023/06/13 08:52:50;;;;;;;5.03;2.08;;;23.80;99.90;;;;;;5049163;28;20114;-52
2023/06/13 08:55:20;;;;;;;2.50;1.75;;;23.90;99.90;;;;;;5047340;28;20029;-51
2023/06/13 08:57:49;;;;;;;2.85;1.70;;;23.80;99.90;;;;;;5045799;28;20033;-52
2023/06/13 09:00:16;;;;;;;4.15;2.00;;;;;;;;;;5016558;28;20059;-51
2023/06/13 09:03:04;;;;;;;2.28;1.77;;;24.20;99.90;;;;;;5047628;28;20076;-51
2023/06/13 09:05:30;;;;;;;3.40;1.70;;;24.00;99.90;;;;;;4991314;28;20066;-52
2023/06/13 09:07:58;;;;;;;4.55;1.75;;;;;;;;;;5008830;28;20072;-53
2023/06/13 09:10:25;;;;;;;2.22;1.63;;;24.30;99.90;;;;;;5002407;28;20100;-53
2023/06/13 09:12:51;;;;;;;2.22;1.45;;;24.10;99.90;;;;;;4974669;28;20068;-51
2023/06/13 09:15:17;;;;;;;1.48;1.30;;;24.40;99.90;;;;;;4976065;28;20057;-53
2023/06/13 09:17:43;;;;;;;4.47;2.08;;;24.30;99.90;;;;;;5006917;28;20038;-54
2023/06/13 09:20:09;;;;;;;3.13;1.60;;;24.50;99.90;;;;;;5005730;28;20036;-53
2023/06/13 09:22:36;;;;;;;2.58;1.70;;;24.20;99.90;;;;;;5010831;28;20140;-53
2023/06/13 09:25:04;;;;;;;1.67;1.20;;;24.10;99.90;;;;;;5011599;28;20457;-51
2023/06/13 09:27:30;;;;;;;1.65;1.50;;;23.80;99.90;;;;;;4988414;28;20438;-52
2023/06/13 09:30:00;;;;;;;3.83;1.50;;;24.00;99.90;;;;;;4989024;28;20046;-53
2023/06/13 09:32:26;;;;;;;1.83;1.52;;;;;;;;;;4988844;28;20054;-51
2023/06/13 09:34:53;;;;;;;1.85;1.40;;;;;;;;;;4988551;28;20034;-54
2023/06/13 09:37:19;;;;;;;3.00;1.58;;;24.40;99.90;;;;;;4988159;28;20048;-53
2023/06/13 09:39:50;;;;;;;2.53;1.30;;;24.50;99.90;;;;;;4988167;28;20041;-51
2023/06/13 09:42:20;;;;;;;1.75;1.65;;;;;;;;;;4989029;28;20112;-53
2023/06/13 09:44:47;;;;;;;2.65;1.73;;;25.00;99.90;;;;;;5022937;28;20484;-50
2023/06/13 09:47:27;;;;;;;1.15;0.95;;;;;;;;;;4954490;28;20041;-54
2023/06/13 09:49:56;;;;;;;1.98;1.30;;;25.10;99.90;;;;;;5014785;28;20440;-52
2023/06/13 09:52:26;;;;;;;2.38;1.45;;;24.80;99.90;;;;;;5020323;28;20058;-52
2023/06/13 09:54:52;;;;;;;2.28;1.58;;;24.80;99.90;;;;;;5029814;28;20057;-54
2023/06/13 09:57:20;;;;;;;1.48;1.20;;;24.90;99.90;;;;;;5017264;28;20029;-52
2023/06/13 09:59:47;;;;;;;1.63;1.20;;;;;;;;;;5048392;28;20044;-52
2023/06/13 10:02:14;;;;;;;1.42;1.20;;;;;;;;;;5041774;28;20075;-54
2023/06/13 10:04:40;;;;;;;1.23;1.05;;;25.90;99.90;;;;;;5038552;28;20045;-51
2023/06/13 10:07:06;;;;;;;1.60;0.98;;;25.30;99.90;;;;;;5045256;28;20029;-53
2023/06/13 10:09:32;;;;;;;1.80;1.05;;;25.40;99.90;;;;;;5047587;28;20485;-52
2023/06/13 10:12:00;;;;;;;2.28;1.27;;;25.00;99.90;;;;;;5047639;28;20033;-52
2023/06/13 10:14:27;;;;;;;1.33;1.20;;;25.50;99.90;;;;;;5040009;28;20032;-52
2023/06/13 10:17:04;;;;;;;2.03;1.25;;;;;;;;;;5043525;28;20029;-53
2023/06/13 10:19:33;;;;;;;1.10;0.98;;;25.80;99.90;;;;;;5043947;28;20029;-51
2023/06/13 10:22:00;;;;;;;3.15;1.20;;;26.00;99.90;;;;;;5047196;28;20452;-53
2023/06/13 10:24:26;;;;;;;1.40;1.17;;;26.30;99.90;;;;;;5046912;28;20025;-55
2023/06/13 10:27:00;;;;;;;2.45;1.90;;;26.10;99.90;;;;;;5066552;28;20037;-52
2023/06/13 10:29:47;;;;;;;1.13;1.02;;;25.90;99.90;;;;;;5046137;28;20037;-54
2023/06/13 10:32:40;;;;;;;1.35;1.10;;;26.10;99.90;;;;;;5046391;28;20059;-52
2023/06/13 10:35:12;;;;;;;1.50;1.20;;;;;;;;;;5045714;28;20060;-54
2023/06/13 10:38:02;;;;;;;1.75;1.15;;;26.70;99.90;;;;;;5040324;28;20393;-53
2023/06/13 10:40:31;;;;;;;1.83;1.20;;;;;;;;;;5045026;28;20079;-55
2023/06/13 10:43:11;;;;;;;1.92;1.33;;;26.60;99.90;;;;;;5051631;28;20388;-54
2023/06/13 10:45:39;;;;;;;2.03;1.23;;;26.40;99.90;;;;;;5046023;28;20021;-50
2023/06/13 10:48:07;;;;;;;1.23;1.13;;;26.10;99.90;;;;;;5047173;28;20041;-53
2023/06/13 10:50:40;;;;;;;1.60;1.17;;;25.90;99.90;;;;;;5017148;28;20358;-57
2023/06/13 10:53:10;;;;;;;1.88;1.20;;;;;;;;;;5054231;28;20071;-53
2023/06/13 10:55:38;;;;;;;2.10;1.10;;;26.80;99.90;;;;;;5039634;28;20037;-52
2023/06/13 10:58:11;;;;;;;2.42;1.38;;;26.50;99.90;;;;;;5041584;28;20094;-51
2023/06/13 11:00:40;;;;;;;1.52;1.23;;;;;;;;;;5045001;28;20047;-53
2023/06/13 11:03:11;;;;;;;1.00;0.90;;;27.10;99.90;;;;;;5046143;28;20033;-54
2023/06/13 11:05:48;;;;;;;1.55;1.10;;;;;;;;;;5043738;28;20025;-52
2023/06/13 11:08:21;;;;;;;2.95;1.17;;;28.00;99.90;;;;;;5046232;28;20025;-54
2023/06/13 11:10:48;;;;;;;1.20;1.10;;;;;;;;;;5047148;28;20049;-53
2023/06/13 11:13:21;;;;;;;1.50;1.30;;;;;;;;;;5039517;28;20100;-50
2023/06/13 11:15:48;;;;;;;2.72;1.20;;;;;;;;;;5048540;28;20396;-52
2023/06/13 11:18:14;;;;;;;2.00;1.45;;;28.70;99.90;;;;;;5044028;28;20094;-54
2023/06/13 11:21:07;;;;;;;1.27;1.08;;;;;;;;;;5044371;28;20043;-52
2023/06/13 11:23:33;;;;;;;1.75;1.13;;;;;;;;;;5063544;28;20079;-52
2023/06/13 11:25:59;;;;;;;3.40;1.80;;;;;;;;;;5049174;28;20544;-54
2023/06/13 11:28:25;;;;;;;2.42;1.50;;;;;;;;;;5040649;28;20044;-52
2023/06/13 11:30:52;;;;;;;4.25;1.67;;;;;;;;;;5043655;28;20027;-52
2023/06/13 11:33:19;;;;;;;2.33;1.63;;;;;;;;;;5047160;28;20349;-51
2023/06/13 11:35:49;;;;;;;1.25;1.15;;;;;;;;;;5044750;28;20030;-52
2023/06/13 11:38:18;;;;;;;1.75;1.23;;;;;;;;;;5040519;28;20079;-52
2023/06/13 11:40:46;;;;;;;1.92;1.27;;;;;;;;;;5054920;28;20372;-52
2023/06/13 11:43:13;;;;;;;1.70;1.25;;;;;;;;;;5037306;28;20388;-52
2023/06/13 11:45:40;;;;;;;1.83;1.40;;;;;;;;;;5045641;28;20447;-51
2023/06/13 11:48:07;;;;;;;1.73;1.52;;;;;;;;;;5045954;28;20552;-51
2023/06/13 11:50:33;;;;;;;1.58;1.10;;;;;;;;;;5043448;28;20029;-51
2023/06/13 11:53:03;;;;;;;4.32;1.30;;;;;;;;;;5039524;28;20037;-54
2023/06/13 11:55:29;;;;;;;1.40;1.17;;;;;;;;;;5042662;28;20041;-52
2023/06/13 11:57:56;;;;;;;1.55;1.23;;;;;;;;;;5043720;28;20021;-54
2023/06/13 12:00:26;;;;;;;2.30;1.70;;;;;;;;;;5045574;28;20123;-51
2023/06/13 12:02:52;;;;;;;1.85;1.38;;;;;;;;;;5039273;28;20041;-53
2023/06/13 12:05:19;;;;;;;2.55;1.73;;;;;;;;;;5050569;28;20059;-51
2023/06/13 12:07:45;;;;;;;1.80;1.20;;;;;;;;;;5040469;28;20039;-55
2023/06/13 12:10:15;;;;;;;2.00;1.30;;;;;;;;;;5040252;28;20037;-52
2023/06/13 12:12:41;;;;;;;1.88;1.20;;;;;;;;;;5037065;28;20029;-54
2023/06/13 12:15:13;;;;;;;3.92;1.83;;;;;;;;;;5049630;28;20476;-54
2023/06/13 12:18:00;;;;;;;2.40;1.33;;;;;;;;;;5047126;28;20029;-51
2023/06/13 12:20:26;;;;;;;2.13;1.20;;;28.60;99.70;;;;;;5048601;28;20033;-52
2023/06/13 12:22:57;;;;;;;1.73;1.38;;;28.20;99.90;;;;;;5037149;28;20049;-51
2023/06/13 12:25:26;;;;;;;2.25;1.55;;;27.40;95.40;;;;;;5043000;28;20091;-55
2023/06/13 12:27:55;;;;;;;2.08;1.50;;;27.00;95.70;;;;;;5041381;28;20452;-50
2023/06/13 12:30:21;;;;;;;2.03;1.27;;;27.00;95.30;;;;;;5040171;28;20040;-51
2023/06/13 12:32:48;;;;;;;1.85;1.25;;;26.60;95.70;;;;;;5048270;28;20143;-51
2023/06/13 12:35:20;;;;;;;4.40;1.55;;;26.30;95.00;;;;;;5047345;28;20676;-50
2023/06/13 12:37:55;;;;;;;2.92;1.48;;;26.60;95.50;;;;;;5041347;28;20083;-52
2023/06/13 12:40:29;;;;;;;1.92;1.45;;;26.70;95.50;;;;;;5043180;28;20423;-53
2023/06/13 12:42:56;;;;;;;2.22;1.38;;;26.50;95.40;;;;;;5041526;28;20461;-51
2023/06/13 12:45:22;;;;;;;1.70;1.40;;;26.70;95.40;;;;;;5041534;28;20032;-52
2023/06/13 12:47:47;;;;;;;2.30;1.33;;;27.10;95.00;;;;;;5038511;28;20476;-52
2023/06/13 12:50:13;;;;;;;2.35;1.40;;;27.30;95.20;;;;;;5038921;28;20052;-52
2023/06/13 12:52:39;;;;;;;2.28;1.52;;;27.60;95.20;;;;;;5046120;28;20075;-50
2023/06/13 12:55:05;;;;;;;2.10;1.40;;;28.00;96.60;;;;;;5045800;28;20040;-51
2023/06/13 12:57:32;;;;;;;1.90;1.30;;;28.10;95.20;;;;;;5046771;28;20385;-53
2023/06/13 12:59:58;;;;;;;1.13;1.02;;;28.60;95.30;;;;;;5041211;28;20134;-52
2023/06/13 13:02:26;;;;;;;1.52;1.30;;;29.00;95.30;;;;;;5039742;28;20187;-51
2023/06/13 13:05:03;;;;;;;2.38;1.60;;;;;;;;;;5041083;28;20045;-50
2023/06/13 13:07:31;;;;;;;2.33;1.33;;;;;;;;;;5036682;28;20075;-52
2023/06/13 13:09:58;;;;;;;3.38;1.42;;;;;;;;;;5039571;28;20025;-49
2023/06/13 13:12:25;;;;;;;1.98;1.15;;;;;;;;;;5041730;28;20029;-51
2023/06/13 13:14:51;;;;;;;2.15;1.27;;;;;;;;;;5036874;28;20392;-52
2023/06/13 13:17:17;;;;;;;1.70;1.35;;;28.90;96.80;;;;;;5043689;28;20147;-53
2023/06/13 13:19:43;;;;;;;2.42;1.50;;;28.80;97.40;;;;;;5041758;28;20045;-50
2023/06/13 13:22:09;;;;;;;1.48;1.33;;;28.60;99.90;;;;;;5044182;28;20147;-52