Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:02:04;;;;;;;4.15;1.02;;;;;;;8.44;100.00;99751.78;5038133;28;20056;-73
2024/03/19 00:04:30;;;;;;;1.45;0.88;;;;;;;8.35;100.00;99758.19;5022355;28;20033;-73
2024/03/19 00:06:55;;;;;;;3.83;0.98;;;;;;;8.29;100.00;99754.44;5021783;28;20593;-73
2024/03/19 00:09:22;;;;;;;3.53;0.90;;;;;;;8.24;100.00;99758.69;5021804;28;20078;-73
2024/03/19 00:11:48;;;;;;;1.27;0.70;;;;;;;8.17;100.00;99761.25;5022341;28;20056;-73
2024/03/19 00:14:13;;;;;;;1.15;0.70;;;;;;;8.11;100.00;99762.81;5038152;28;20391;-73
2024/03/19 00:16:39;;;;;;;0.70;0.70;;;;;;;8.08;100.00;99770.41;5021619;28;20055;-73
2024/03/19 00:19:04;;;;;;;3.50;1.38;;;;;;;8.03;100.00;99773.63;5054162;28;20155;-73
2024/03/19 00:21:30;;;;;;;0.95;0.88;;;;;;;8.06;100.00;99780.47;5021399;28;20045;-73
2024/03/19 00:23:56;;;;;;;3.47;0.95;;;;;;;8.12;100.00;99779.72;5037596;28;20029;-73
2024/03/19 00:26:21;;;;;;;1.88;0.77;;;;;;;8.23;100.00;99787.31;5027210;28;20065;-73
2024/03/19 00:28:47;;;;;;;3.20;0.75;;;;;;;8.25;100.00;99787.94;5030769;28;20060;-73
2024/03/19 00:31:12;;;;;;;0.68;0.52;;;;;;;8.21;100.00;99789.34;5014387;28;20029;-73
2024/03/19 00:33:38;;;;;;;1.45;0.52;;;;;;;8.13;100.00;99800.97;5034533;28;20057;-72
2024/03/19 00:36:09;;;;;;;2.90;0.60;;;;;;;8.01;100.00;99801.59;5005607;28;20484;-73
2024/03/19 00:38:35;;;;;;;3.15;0.70;;;;;;;7.90;100.00;99816.25;5037487;28;20036;-73
2024/03/19 00:41:01;;;;;;;4.50;0.98;;;;;;;7.85;100.00;99826.66;5013127;28;20041;-73
2024/03/19 00:43:26;;;;;;;3.35;0.90;;;;;;;7.87;100.00;99830.81;5008045;28;20059;-72
2024/03/19 00:45:52;;;;;;;0.75;0.63;;;;;;;7.83;100.00;99834.88;5020696;28;20032;-73
2024/03/19 00:48:21;;;;;;;4.65;1.70;;;;;;;7.80;100.00;99842.44;5053260;28;20045;-73
2024/03/19 00:50:46;;;;;;;2.28;1.70;;;;;;;7.74;100.00;99844.00;5009969;28;20025;-73
2024/03/19 00:53:12;;;;;;;6.20;1.48;;;;;;;7.75;100.00;99844.81;5045885;28;20033;-72
2024/03/19 00:55:38;;;;;;;5.65;1.33;;;;;;;7.78;100.00;99847.13;5009500;28;20040;-73
2024/03/19 00:58:06;;;;;;;11.85;1.23;;;;;;;7.82;100.00;99857.28;5020875;28;20025;-73
2024/03/19 01:00:31;;;;;;;2.95;0.85;;;;;;;7.87;100.00;99865.63;5015549;28;20045;-73
2024/03/19 01:02:57;;;;;;;6.30;1.40;;;;;;;7.88;100.00;99869.94;5000414;28;20046;-74
2024/03/19 01:05:22;;;;;;;1.42;1.05;;;;;;;7.97;100.00;99877.94;5009364;28;20038;-73
2024/03/19 01:07:48;;;;;;;3.70;1.17;;;;;;;8.01;100.00;99884.56;5011626;28;20037;-73
2024/03/19 01:10:14;;;;;;;2.15;0.95;;;;;;;7.89;100.00;99882.34;5010617;28;20045;-73
2024/03/19 01:12:40;;;;;;;2.67;1.00;;;;;;;7.80;100.00;99885.25;5014522;28;20037;-74
2024/03/19 01:15:06;;;;;;;19.58;2.55;;;;;;;7.68;100.00;99890.19;5021594;28;20068;-73
2024/03/19 01:17:35;;;;;;;1.00;0.82;;;;;;;7.58;100.00;99887.75;5017049;28;20546;-73
2024/03/19 01:20:09;;;;;;;11.30;1.15;;;;;;;7.52;100.00;99884.97;5024334;28;20043;-73
2024/03/19 01:22:35;;;;;;;4.90;1.70;;;;;;;7.50;100.00;99893.16;5034809;28;20060;-74
2024/03/19 01:25:00;;;;;;;3.53;0.95;;;;;;;7.48;100.00;99892.50;5013862;28;20057;-73
2024/03/19 01:27:26;;;;;;;10.45;1.67;;;;;;;7.47;100.00;99889.00;5001085;28;20037;-73
2024/03/19 01:29:52;;;;;;;4.00;1.52;;;;;;;7.51;100.00;99899.34;5019551;28;20090;-73
2024/03/19 01:32:18;;;;;;;5.57;1.08;;;;;;;7.56;100.00;99903.13;5020283;28;20486;-73
2024/03/19 01:34:44;;;;;;;4.32;1.63;;;;;;;7.56;100.00;99903.13;5011194;28;20040;-73
2024/03/19 01:37:09;;;;;;;2.83;0.75;;;;;;;7.55;100.00;99906.84;4997089;28;20030;-73
2024/03/19 01:39:36;;;;;;;5.80;1.33;;;;;;;7.54;100.00;99915.03;5043396;28;20037;-73
2024/03/19 01:42:02;;;;;;;5.72;1.48;;;;;;;7.56;100.00;99913.00;5009723;28;20033;-72
2024/03/19 01:44:28;;;;;;;7.63;1.35;;;;;;;7.56;100.00;99919.19;5003497;28;20381;-73
2024/03/19 01:46:54;;;;;;;7.55;1.63;;;;;;;7.59;100.00;99918.84;5013086;28;20034;-73
2024/03/19 01:49:21;;;;;;;3.78;0.98;;;;;;;7.65;100.00;99928.84;4998709;28;20444;-73
2024/03/19 01:51:47;;;;;;;12.60;1.50;;;;;;;7.69;100.00;99923.97;4999833;28;20033;-73
2024/03/19 01:54:13;;;;;;;1.42;0.90;;;;;;;7.72;100.00;99931.63;5033443;28;20482;-73
2024/03/19 01:56:40;;;;;;;5.22;1.63;;;;;;;7.77;100.00;99937.28;5019383;28;20040;-73
2024/03/19 01:59:06;;;;;;;8.45;1.85;;;;;;;7.82;100.00;99940.25;5001590;28;20072;-73
2024/03/19 02:01:31;;;;;;;3.75;0.90;;;;;;;7.84;100.00;99940.09;5044430;28;20030;-73
2024/03/19 02:03:58;;;;;;;7.47;1.00;;;;;;;7.86;100.00;99941.59;5032545;28;20025;-73
2024/03/19 02:06:23;;;;;;;4.28;1.02;;;;;;;7.81;100.00;99954.66;5001068;28;20463;-73
2024/03/19 02:09:06;;;;;;;1.67;0.57;;;;;;;7.65;100.00;99949.41;5009510;28;20033;-73
2024/03/19 02:11:33;;;;;;;10.05;1.50;;;;;;;7.55;100.00;99956.84;5029786;28;20030;-73
2024/03/19 02:14:00;;;;;;;11.05;1.75;;;;;;;7.52;100.00;99957.19;5008818;28;20050;-73
2024/03/19 02:16:26;;;;;;;7.55;1.40;;;;;;;7.56;100.00;99967.34;5012955;28;20073;-73
2024/03/19 02:18:59;;;;;;;6.35;1.13;;;;;;;7.60;100.00;99967.84;5019216;28;20088;-73
2024/03/19 02:21:26;;;;;;;;;;;;;;;7.67;100.00;99974.13;5035009;28;20495;-72
2024/03/19 02:23:55;;;;;;;12.70;1.90;;;;;;;7.72;100.00;99972.59;5068505;28;20031;-73
2024/03/19 02:26:21;;;;;;;3.15;1.27;;;;;;;7.83;100.00;99971.38;5019438;28;20037;-73
2024/03/19 02:28:47;;;;;;;9.18;1.75;;;;;;;7.89;100.00;99976.03;5003197;28;20041;-73
2024/03/19 02:31:13;;;;;;;9.30;1.77;;;;;;;7.93;100.00;99969.28;5011680;28;20419;-74
2024/03/19 02:33:39;;;;;;;13.60;1.75;;;;;;;7.96;100.00;99972.63;5012513;28;20038;-75
2024/03/19 02:36:06;;;;;;;7.57;1.80;;;;;;;8.01;100.00;99980.94;5013869;28;20049;-73
2024/03/19 02:38:31;;;;;;;14.70;2.22;;;;;;;8.03;100.00;99984.28;5042057;28;20042;-73
2024/03/19 02:40:57;;;;;;;11.75;2.03;;;;;;;8.03;100.00;99987.81;5052098;28;20071;-73
2024/03/19 02:43:23;;;;;;;8.80;2.00;;;;;;;8.05;100.00;99993.00;5017773;28;20033;-73
2024/03/19 02:45:48;;;;;;;11.73;1.80;;;;;;;8.09;100.00;99996.97;5023684;28;20041;-73
2024/03/19 02:48:18;;;;;;;3.95;1.10;;;;;;;8.12;100.00;99994.78;5009386;28;20038;-73
2024/03/19 02:50:46;;;;;;;6.70;2.33;;;;;;;8.14;100.00;99997.25;5013528;28;20587;-72
2024/03/19 02:53:11;;;;;;;10.82;2.22;;;;;;;8.14;100.00;100000.75;5028967;28;20068;-73
2024/03/19 02:55:40;;;;;;;6.75;1.88;;;;;;;8.17;100.00;99996.06;5048531;28;20095;-73
2024/03/19 02:58:06;;;;;;;10.10;3.05;;;;;;;8.20;100.00;100001.88;5016895;28;20511;-73
2024/03/19 03:00:31;;;;;;;7.70;1.40;;;;;;;8.24;100.00;99997.03;5018739;28;20083;-72
2024/03/19 03:02:57;;;;;;;12.30;1.80;;;;;;;8.25;100.00;99999.50;5016844;28;20423;-73
2024/03/19 03:05:23;;;;;;;9.48;2.35;;;;;;;8.26;100.00;100006.56;5010877;28;20033;-73
2024/03/19 03:07:50;;;;;;;12.98;2.20;;;;;;;8.24;100.00;100008.56;5007447;28;20057;-73
2024/03/19 03:10:17;;;;;;;13.88;3.33;;;;;;;8.24;100.00;100008.56;5022278;28;20112;-73
2024/03/19 03:12:43;;;;;;;11.02;2.50;;;;;;;8.25;100.00;100015.56;5022277;28;20463;-73
2024/03/19 03:15:09;;;;;;;9.98;2.05;;;;;;;8.24;100.00;100013.94;5022751;28;20033;-73
2024/03/19 03:17:35;;;;;;;10.27;2.05;;;;;;;8.23;100.00;100012.28;5029169;28;20389;-75
2024/03/19 03:20:01;;;;;;;7.40;2.70;;;;;;;8.22;100.00;100021.28;5018720;28;20116;-73
2024/03/19 03:22:27;;;;;;;11.35;2.53;;;;;;;8.22;100.00;100017.78;5003713;28;20120;-73
2024/03/19 03:24:52;;;;;;;14.95;2.67;;;;;;;8.15;100.00;100018.50;5017234;28;20033;-73
2024/03/19 03:27:18;;;;;;;12.30;2.33;;;;;;;8.07;100.00;100015.03;5020861;28;20409;-73
2024/03/19 03:29:44;;;;;;;14.43;3.42;;;;;;;8.03;100.00;100019.09;5006937;28;20030;-73
2024/03/19 03:32:11;;;;;;;8.82;2.22;;;;;;;7.97;100.00;100015.28;5013279;28;20052;-72
2024/03/19 03:34:37;;;;;;;10.73;2.42;;;;;;;7.93;100.00;100022.81;5000765;28;20037;-73
2024/03/19 03:37:06;;;;;;;12.30;2.42;;;;;;;7.93;100.00;100030.03;5034920;28;20379;-73
2024/03/19 03:39:31;;;;;;;10.55;2.28;;;;;;;7.93;100.00;100033.53;5030360;28;20044;-74
2024/03/19 03:41:57;;;;;;;11.35;2.67;;;;;;;7.96;100.00;100031.50;5009538;28;20033;-73
2024/03/19 03:44:23;;;;;;;12.80;2.53;;;;;;;8.01;100.00;100035.31;5022328;28;20037;-73
2024/03/19 03:46:48;;;;;;;10.52;2.83;;;;;;;8.06;100.00;100032.13;5020611;28;20119;-73
2024/03/19 03:49:14;;;;;;;12.60;3.15;;;;;;;8.09;100.00;100037.94;5043001;28;20495;-73
2024/03/19 03:51:43;;;;;;;10.63;3.80;;;;;;;8.10;100.00;100039.63;5028875;28;20045;-73
2024/03/19 03:54:08;;;;;;;12.98;3.38;;;;;;;8.10;100.00;100042.31;5022064;28;20090;-73
2024/03/19 03:56:34;;;;;;;11.10;2.67;;;;;;;8.09;100.00;100042.47;5008005;28;20357;-73
2024/03/19 03:59:02;;;;;;;9.75;2.78;;;;;;;8.09;100.00;100037.94;5009315;28;20486;-73
2024/03/19 04:01:28;;;;;;;8.80;2.85;;;;;;;8.09;100.00;100045.97;5032948;28;20439;-73
2024/03/19 04:03:54;;;;;;;7.95;2.22;;;;;;;8.09;100.00;100047.81;5009236;28;20032;-73
2024/03/19 04:06:19;;;;;;;7.55;2.33;;;;;;;8.09;100.00;100050.50;5014933;28;20032;-73
2024/03/19 04:08:45;;;;;;;11.60;2.78;;;;;;;8.07;100.00;100056.06;5015030;28;20042;-73
2024/03/19 04:11:11;;;;;;;14.13;3.90;;;;;;;8.09;100.00;100050.50;5034124;28;20041;-73
2024/03/19 04:13:37;;;;;;;12.07;3.00;;;;;;;8.11;100.00;100056.53;5035005;28;20033;-74
2024/03/19 04:16:03;;;;;;;10.95;2.90;;;;;;;8.14;100.00;100059.69;5021295;28;20029;-73
2024/03/19 04:18:28;;;;;;;11.82;3.17;;;;;;;8.19;100.00;100066.34;5017058;28;20109;-73
2024/03/19 04:20:54;;;;;;;11.07;3.22;;;;;;;8.20;100.00;100071.53;4999349;28;20176;-73
2024/03/19 04:23:19;;;;;;;9.57;3.25;;;;;;;8.19;100.00;100074.38;4998459;28;20068;-73
2024/03/19 04:25:45;;;;;;;9.60;2.55;;;;;;;8.17;100.00;100074.56;4990359;28;20148;-73
2024/03/19 04:28:11;;;;;;;9.95;2.72;;;;;;;8.16;100.00;100083.59;5042925;28;20580;-73
2024/03/19 04:30:36;;;;;;;10.70;2.88;;;;;;;8.14;100.00;100085.63;5005494;28;20505;-73
2024/03/19 04:33:02;;;;;;;10.93;3.88;;;;;;;8.14;100.00;100082.94;4999118;28;20523;-72
2024/03/19 04:35:27;;;;;;;10.75;2.25;;;;;;;8.14;100.00;100085.63;5014626;28;20032;-72
2024/03/19 04:37:53;;;;;;;9.93;2.30;;;;;;;8.17;100.00;100092.47;5013446;28;20036;-72
2024/03/19 04:40:20;;;;;;;14.25;3.35;;;;;;;8.15;100.00;100098.84;5014395;28;20033;-73
2024/03/19 04:42:46;;;;;;;6.63;2.25;;;;;;;8.15;100.00;100101.53;5029889;28;20029;-73
2024/03/19 04:45:11;;;;;;;10.48;2.70;;;;;;;8.09;100.00;100102.22;5017778;28;20044;-73
2024/03/19 04:47:37;;;;;;;9.70;3.20;;;;;;;8.05;100.00;100106.25;5021077;28;20020;-73
2024/03/19 04:50:03;;;;;;;12.75;3.10;;;;;;;8.03;100.00;100102.91;5005706;28;20419;-73
2024/03/19 04:52:29;;;;;;;7.88;2.05;;;;;;;8.02;100.00;100114.66;5048644;28;20037;-73
2024/03/19 04:54:55;;;;;;;11.38;2.85;;;;;;;8.02;100.00;100111.97;5000235;28;20484;-73
2024/03/19 04:57:20;;;;;;;10.90;3.05;;;;;;;8.03;100.00;100123.50;5003269;28;20494;-73
2024/03/19 04:59:46;;;;;;;3.05;1.70;;;;;;;8.05;100.00;100121.50;5021544;28;20565;-73
2024/03/19 05:02:12;;;;;;;13.95;4.07;;;;;;;8.08;100.00;100118.47;5034447;28;20037;-73
2024/03/19 05:04:37;;;;;;;8.93;2.60;;;;;;;8.07;100.00;100123.00;5001123;28;20034;-73
2024/03/19 05:07:03;;;;;;;15.55;3.97;;;;;;;8.08;100.00;100132.69;5018575;28;20034;-73
2024/03/19 05:09:29;;;;;;;11.43;3.20;;;;;;;8.08;100.00;100135.38;5000933;28;20042;-73
2024/03/19 05:11:54;;;;;;;16.67;4.10;;;;;;;8.11;100.00;100139.53;5038825;28;20022;-73
2024/03/19 05:14:20;;;;;;;10.88;3.58;;;;;;;8.10;100.00;100140.56;5024606;28;20519;-73
2024/03/19 05:16:46;;;;;;;18.65;4.40;;;;;;;8.09;100.00;100152.25;5020867;28;20119;-73
2024/03/19 05:19:12;;;;;;;15.50;4.00;;;;;;;8.09;100.00;100149.56;5000638;28;20041;-73
2024/03/19 05:21:38;;;;;;;15.23;4.15;;;;;;;8.09;100.00;100155.75;5016990;28;20033;-73
2024/03/19 05:24:05;;;;;;;18.90;3.95;;;;;;;8.12;100.00;100167.97;5036923;28;20051;-73
2024/03/19 05:26:30;;;;;;;11.07;2.95;;;;;;;8.12;100.00;100165.28;5002395;28;20205;-73
2024/03/19 05:28:56;;;;;;;11.32;3.42;;;;;;;8.11;100.00;100169.81;5000742;28;20130;-73
2024/03/19 05:31:26;;;;;;;21.40;4.15;;;;;;;8.08;100.00;100170.16;5001008;28;20038;-73
2024/03/19 05:33:53;;;;;;;11.00;3.50;;;;;;;8.04;100.00;100176.03;5031060;28;20042;-73
2024/03/19 05:36:19;;;;;;;13.73;4.18;;;;;;;8.04;100.00;100181.41;5018627;28;20128;-73
2024/03/19 05:38:47;;;;;;;17.40;3.72;;;;;;;8.04;100.00;100194.78;5036619;28;20044;-73
2024/03/19 05:41:17;;;;;;;14.25;4.05;;;;;;;8.01;100.00;100197.81;5035812;28;20048;-74
2024/03/19 05:43:44;;;;;;;16.25;3.40;;;;;;;7.98;100.00;100198.16;4995144;28;20048;-73
2024/03/19 05:46:10;;;;;;;13.80;3.42;;;;;;;7.91;100.00;100196.19;4998309;28;20461;-73
2024/03/19 05:48:37;;;;;;;13.10;3.47;;;;;;;7.86;100.00;100198.53;5001475;28;20064;-73
2024/03/19 05:51:05;;;;;;;12.27;2.92;;;;;;;7.75;100.00;100198.88;5050702;28;20052;-73
2024/03/19 05:53:31;;;;;;;11.77;2.92;;;;;;;7.57;100.00;100195.56;5035192;28;20468;-73
2024/03/19 05:55:58;;;;;;;15.82;3.80;;;;;;;7.29;100.00;100187.94;5032681;28;20056;-73
2024/03/19 05:58:23;;;;;;;18.83;3.95;;;;;;;7.11;100.00;100192.63;5017901;28;20087;-73
2024/03/19 06:00:50;;;;;;;18.35;3.88;;;;;;;6.98;100.00;100207.31;5019527;28;20468;-73
2024/03/19 06:03:16;;;;;;;12.88;3.40;;;;;;;6.91;100.00;100210.84;5018336;28;20090;-75
2024/03/19 06:05:41;;;;;;;13.27;3.35;;;;;;;6.98;100.00;100215.31;5034274;28;20037;-73
2024/03/19 06:08:07;;;;;;;13.50;4.07;;;;;;;7.16;100.00;100206.31;5048853;28;20471;-73
2024/03/19 06:10:32;;;;;;;14.73;2.83;;;;;;;7.30;100.00;100212.84;5019918;28;20434;-73
2024/03/19 06:12:58;;;;;;;9.32;2.85;;;;;;;7.36;100.00;100223.72;5011749;28;20379;-73
2024/03/19 06:15:24;;;;;;;13.18;3.03;;;;;;;7.36;100.00;100229.06;5024354;28;20082;-74
2024/03/19 06:17:49;;;;;;;18.15;3.15;;;;;;;7.44;100.00;100229.06;5019274;28;20033;-73
2024/03/19 06:20:17;;;;;;;6.80;2.17;;;;;;;7.42;100.00;100233.72;5009096;28;20100;-73
2024/03/19 06:22:44;;;;;;;7.38;2.20;;;;;;;7.29;100.00;100241.41;5038651;28;20033;-73
2024/03/19 06:25:10;;;;;;;21.08;3.38;;;;;;;7.14;100.00;100237.72;4999627;28;20534;-73
2024/03/19 06:27:36;;;;;;;8.23;2.20;;;;;;;6.97;100.00;100237.72;5008048;28;20041;-73
2024/03/19 06:30:03;;;;;;;8.45;2.45;;;;;;;6.89;100.00;100243.06;5017682;28;20056;-73
2024/03/19 06:32:29;;;;;;;15.45;2.75;;;;;;;6.83;100.00;100249.06;5010427;28;20044;-73
2024/03/19 06:34:54;;;;;;;11.93;2.75;;;;;;;6.80;100.00;100252.03;5012148;28;20117;-73
2024/03/19 06:37:20;;;;;;;10.38;2.60;;;;;;;6.79;100.00;100261.06;4996280;28;20042;-73
2024/03/19 06:39:46;;;;;;;16.15;3.10;;;;;;;6.74;100.00;100268.75;5007749;28;20041;-73
2024/03/19 06:42:11;;;;;;;10.02;2.25;;;;;;;6.72;100.00;100273.41;5011239;28;20041;-73
2024/03/19 06:44:37;;;;;;;12.38;2.33;;;;;;;6.78;100.00;100272.78;5022407;28;20112;-73
2024/03/19 06:47:03;;;;;;;15.32;2.72;;;;;;;6.95;100.00;100287.81;5018584;28;20029;-73
2024/03/19 06:49:28;;;;;;;9.48;2.53;;;;;;;7.09;100.00;100283.66;5009341;28;20037;-73
2024/03/19 06:51:54;;;;;;;8.60;2.50;;;;;;;7.19;100.00;100300.41;5008462;28;20416;-73
2024/03/19 06:54:20;;;;;;;9.98;2.30;;;;;;;7.24;100.00;100305.25;5056063;28;20049;-73
2024/03/19 06:56:46;;;;;;;10.05;2.42;;;;;;;7.25;100.00;100302.44;5011605;28;20117;-73
2024/03/19 06:59:13;;;;;;;7.70;2.50;;;;;;;7.29;100.00;100310.94;5016233;28;20386;-73
2024/03/19 07:01:38;;;;;;;12.50;2.75;;;;;;;7.29;100.00;100305.59;5018319;28;20030;-73
2024/03/19 07:04:05;;;;;;;12.52;2.58;;;;;;;7.32;100.00;100313.28;5002759;28;20370;-73
2024/03/19 07:06:32;;;;;;;7.93;2.40;;;;;;;7.41;100.00;100320.34;5022677;28;20475;-73
2024/03/19 07:08:58;;;;;;;14.55;3.10;;;;;;;7.59;100.00;100327.34;5042165;28;20024;-73
2024/03/19 07:11:24;;;;;;;14.90;2.72;;;;;;;7.72;100.00;100327.69;5022765;28;20037;-73
2024/03/19 07:13:49;;;;;;;12.70;2.00;;;;;;;7.83;100.00;100340.75;5022843;28;20380;-73
2024/03/19 07:16:15;;;;;;;10.52;2.67;;;;;;;7.91;100.00;100347.91;5022391;28;20040;-73
2024/03/19 07:18:41;;;;;;;8.77;2.60;;;;;;;7.95;100.00;100351.09;4991208;28;20041;-73
2024/03/19 07:21:07;;;;;;;10.73;2.42;;;;;;;7.97;100.00;100362.50;5036956;28;20033;-73
2024/03/19 07:23:33;;;;;;;12.68;2.30;;;;;;;7.98;100.00;100361.47;5022979;28;20033;-73
2024/03/19 07:25:59;;;;;;;6.30;2.05;;;;;;;8.03;100.00;100373.34;5022887;28;20435;-73
2024/03/19 07:28:25;;;;;;;1.83;1.45;;;;;;;8.06;100.00;100377.53;5022254;28;20402;-73
2024/03/19 07:30:51;;;;;;;3.72;1.83;;;;;;;8.06;100.00;100374.84;5009579;28;20037;-73
2024/03/19 07:33:17;;;;;;;3.83;2.33;;;;;;;8.15;100.00;100363.97;5002782;28;20124;-73
2024/03/19 07:35:43;;;;;;;5.55;2.45;;;;;;;8.24;100.00;100369.31;5012264;28;20128;-73
2024/03/19 07:38:08;;;;;;;10.82;3.05;;;;;;;8.30;100.00;100376.66;5022149;28;20059;-74
2024/03/19 07:40:34;;;;;;;7.15;1.83;;;;;;;8.30;100.00;100372.13;5011083;28;20069;-73
2024/03/19 07:42:59;;;;;;;11.10;2.72;;;;;;;8.37;100.00;100375.81;5020410;28;20029;-73
2024/03/19 07:45:25;;;;;;;0.93;0.70;;;;;;;8.40;100.00;100382.69;5005364;28;20038;-73
2024/03/19 07:47:51;;;;;;;3.15;1.60;;;;;;;8.31;100.00;100381.03;5048348;28;20030;-73
2024/03/19 07:50:22;;;;;;;5.90;2.42;;;;;;;8.27;100.00;100401.09;5010231;28;20036;-73
2024/03/19 07:52:48;;;;;;;7.13;2.03;;;;;;;8.34;100.00;100394.91;5016343;28;20033;-73
2024/03/19 07:55:14;;;;;;;8.55;2.60;;;;;;;8.40;100.00;100398.78;4999339;28;20046;-73
2024/03/19 07:57:40;;;;;;;13.80;2.45;;;;;;;8.46;100.00;100408.78;5014690;28;20082;-73
2024/03/19 08:00:14;;;;;;;4.00;1.40;;;;;;;8.48;100.00;100393.41;5014443;28;20047;-73
2024/03/19 08:02:40;;;;;;;2.25;1.08;;;;;;;8.52;100.00;100401.91;5052836;28;20048;-73
2024/03/19 08:05:10;;;;;;;7.82;2.83;;;;;;;8.61;100.00;100395.53;5044053;28;20045;-73
2024/03/19 08:07:36;;;;;;;0.85;0.82;;;;;;;8.70;100.00;100415.09;5052661;28;20373;-73
2024/03/19 08:10:03;;;;;;;10.63;1.73;;;;;;;8.70;100.00;100415.94;5007834;28;20049;-73
2024/03/19 08:12:29;;;;;;;10.93;2.92;;;;;;;8.79;100.00;100422.13;5035102;28;20388;-73
2024/03/19 08:15:00;;;;;;;2.13;1.13;;;;;;;9.62;100.00;100418.03;5052058;28;20029;-73
2024/03/19 08:17:27;;;;;;;14.63;2.17;;;;;;;10.19;100.00;100422.13;5022297;28;20032;-73
2024/03/19 08:19:54;;;;;;;4.38;2.42;;;;;;;11.03;100.00;100432.72;5006504;28;20042;-72
2024/03/19 08:22:19;;;;;;;6.07;2.83;;;;;;;11.72;100.00;100440.34;5014694;28;20034;-73
2024/03/19 08:24:46;;;;;;;3.22;1.85;;;;;;;12.13;100.00;100440.59;5014747;28;20037;-73
2024/03/19 08:27:13;;;;;;;6.68;2.40;;;;;;;12.44;100.00;100425.94;5015786;28;20033;-73
2024/03/19 08:29:38;;;;;;;6.65;2.08;;;;;;;12.92;100.00;100429.53;5007152;28;20046;-73
2024/03/19 08:32:04;;;;;;;8.27;1.75;;;;;;;13.21;100.00;100430.31;5004449;28;20049;-74
2024/03/19 08:34:30;;;;;;;8.13;1.83;;;;;;;13.43;100.00;100439.16;5017835;28;20037;-73
2024/03/19 08:36:56;;;;;;;6.63;2.45;;;;;;;13.56;100.00;100441.91;5017479;28;20038;-73
2024/03/19 08:39:23;;;;;;;10.20;2.08;;;;;;;13.51;100.00;100444.38;5011888;28;20065;-73
2024/03/19 08:41:49;;;;;;;4.95;2.10;;;;;;;13.66;100.00;100454.19;4998782;28;20037;-73
2024/03/19 08:44:15;;;;;;;7.75;1.73;;;;;;;13.13;100.00;100455.63;5016444;28;20040;-73
2024/03/19 08:46:41;;;;;;;3.70;1.40;;;;;;;12.88;100.00;100459.81;5018070;28;20483;-73
2024/03/19 08:49:06;;;;;;;3.50;1.67;;;;;;;13.45;100.00;100452.47;5034021;28;20053;-73
2024/03/19 08:51:32;;;;;;;4.68;1.88;;;;;;;14.04;100.00;100452.59;5017585;28;20131;-74
2024/03/19 08:53:58;;;;;;;5.82;1.52;;;;;;;14.47;100.00;100454.06;5017597;28;20070;-73
2024/03/19 08:56:24;;;;;;;4.97;2.03;;;;;;;13.98;100.00;100460.72;5017420;28;20037;-73
2024/03/19 08:58:50;;;;;;;3.00;1.73;;;;;;;13.33;100.00;100468.41;5017477;28;20036;-74
2024/03/19 09:01:16;;;;;;;1.40;1.27;;;;;;;13.32;100.00;100466.75;5017060;28;20033;-74
2024/03/19 09:03:41;;;;;;;7.63;1.75;;;;;;;12.67;100.00;100479.59;5016534;28;20034;-74
2024/03/19 09:06:07;;;;;;;4.25;1.73;;;;;;;12.31;100.00;100477.88;5016923;28;20404;-73
2024/03/19 09:08:33;;;;;;;1.50;1.25;;;;;;;12.08;100.00;100486.97;5000821;28;20033;-73
2024/03/19 09:10:58;;;;;;;6.20;1.80;;;;;;;12.10;100.00;100484.09;5001004;28;20045;-73
2024/03/19 09:13:24;;;;;;;3.13;1.45;;;;;;;12.47;100.00;100492.94;5017290;28;20091;-73
2024/03/19 09:15:50;;;;;;;5.38;1.98;;;;;;;13.65;100.00;100485.75;5000905;28;20033;-74
2024/03/19 09:18:16;;;;;;;5.15;1.55;;;;;;;14.61;100.00;100487.41;5017102;28;20043;-74
2024/03/19 09:20:42;;;;;;;5.22;1.25;;;;;;;14.13;100.00;100491.09;5017388;28;20037;-74
2024/03/19 09:23:08;;;;;;;4.05;1.67;;;;;;;13.83;100.00;100491.44;5033226;28;20127;-73
2024/03/19 09:25:34;;;;;;;6.38;1.45;;;;;;;13.83;100.00;100493.31;5017402;28;20065;-73
2024/03/19 09:28:00;;;;;;;4.95;1.48;;;;;;;13.44;100.00;100494.81;5000615;28;20376;-74
2024/03/19 09:30:26;;;;;;;7.45;1.33;;;;;;;13.19;100.00;100492.59;5017012;28;20472;-73
2024/03/19 09:32:53;;;;;;;1.77;1.10;;;;;;;13.18;100.00;100495.50;5016845;28;20037;-73
2024/03/19 09:35:19;;;;;;;3.55;1.38;;;;;;;13.27;100.00;100504.31;5016645;28;20029;-73
2024/03/19 09:37:45;;;;;;;5.50;1.55;;;;;;;13.41;100.00;100512.25;5016787;28;20364;-74
2024/03/19 09:40:11;;;;;;;3.75;1.10;;;;;;;13.28;100.00;100509.50;5018590;28;20040;-73
2024/03/19 09:42:38;;;;;;;2.00;0.80;;;;;;;12.96;100.00;100513.63;5015203;28;20033;-73
2024/03/19 09:45:07;;;;;;;2.42;0.95;;;;;;;12.55;100.00;100522.47;5011613;28;20056;-74
2024/03/19 09:47:33;;;;;;;6.65;1.42;;;;;;;12.34;100.00;100530.56;5019831;28;20037;-74
2024/03/19 09:50:00;;;;;;;0.57;0.47;;;;;;;11.80;100.00;100535.38;5030750;28;20163;-73
2024/03/19 09:52:28;;;;;;;3.20;0.90;;;;;;;11.31;100.00;100543.22;5024177;28;20057;-73
2024/03/19 09:54:55;;;;;;;1.08;0.80;;;;;;;11.02;100.00;100552.13;5020043;28;20036;-73
2024/03/19 09:57:22;;;;;;;1.42;0.93;;;;;;;10.78;100.00;100559.41;5036374;28;20044;-73
2024/03/19 09:59:48;;;;;;;6.82;0.70;;;;;;;10.62;100.00;100560.38;5046289;28;20380;-73
2024/03/19 10:02:21;;;;;;;0.63;0.63;;;;;;;10.67;100.00;100567.91;4999747;28;20041;-73
2024/03/19 10:04:50;;;;;;;3.08;0.93;;;;;;;10.86;100.00;100566.56;5016137;28;20043;-73
2024/03/19 10:07:18;;;;;;;2.08;0.85;;;;;;;11.02;100.00;100568.25;5032619;28;20472;-73
2024/03/19 10:09:45;;;;;;;1.73;0.93;;;;;;;11.00;100.00;100565.75;5000841;28;20041;-73
2024/03/19 10:12:11;;;;;;;4.10;1.20;;;;;;;11.05;100.00;100562.50;5034043;28;20036;-73
2024/03/19 10:14:36;;;;;;;3.60;0.90;;;;;;;11.22;100.00;100567.53;5027963;28;20038;-73
2024/03/19 10:17:04;;;;;;;1.58;0.90;;;;;;;11.41;100.00;100568.84;5013138;28;20042;-74
2024/03/19 10:19:30;;;;;;;1.52;1.10;;;;;;;11.56;100.00;100568.81;4997077;28;20124;-73
2024/03/19 10:21:56;;;;;;;0.98;0.90;;;;;;;11.78;100.00;100564.34;5012706;28;20256;-73
2024/03/19 10:24:23;;;;;;;4.07;1.00;;;;;;;12.04;100.00;100566.56;5028623;28;20057;-73
2024/03/19 10:26:49;;;;;;;2.53;1.20;;;;;;;12.22;100.00;100560.72;5008032;28;20053;-74
2024/03/19 10:29:16;;;;;;;2.53;1.08;;;;;;;12.41;100.00;100566.50;5031789;28;20037;-74
2024/03/19 10:31:43;;;;;;;4.03;1.05;;;;;;;12.37;100.00;100570.63;5040324;28;20033;-74
2024/03/19 10:34:25;;;;;;;0.93;0.90;;;;;;;12.46;100.00;100564.94;5015458;28;20041;-73
2024/03/19 10:36:53;;;;;;;0.70;0.70;;;;;;;13.98;100.00;100561.56;5048558;28;20117;-73
2024/03/19 10:39:21;;;;;;;1.38;1.00;;;;;;;15.15;100.00;100562.09;5000669;28;20072;-73
2024/03/19 10:41:48;;;;;;;0.75;0.75;;;;;;;15.76;100.00;100561.75;4997793;28;20488;-73
2024/03/19 10:44:21;;;;;;;2.33;0.75;;;;;;;15.12;100.00;100549.81;5056531;28;20033;-73
2024/03/19 10:46:48;;;;;;;3.15;1.20;;;;;;;13.98;100.00;100556.16;5050412;28;20091;-73
2024/03/19 10:49:18;;;;;;;2.88;0.80;;;;;;;13.05;100.00;100558.34;5019323;28;20114;-73
2024/03/19 10:51:45;;;;;;;0.50;0.50;;;;;;;12.55;100.00;100557.53;5015723;28;20042;-73
2024/03/19 10:54:12;;;;;;;3.88;1.05;;;;;;;12.39;100.00;100571.28;5006823;28;20076;-73
2024/03/19 10:56:38;;;;;;;2.83;0.75;;;;;;;12.54;100.00;100574.72;5028636;28;20030;-73
2024/03/19 10:59:04;;;;;;;3.40;0.93;;;;;;;12.75;100.00;100577.44;5030130;28;20111;-73
2024/03/19 11:01:30;;;;;;;0.70;0.70;;;;;;;13.17;100.00;100578.34;5031510;28;20040;-73
2024/03/19 11:03:55;;;;;;;0.80;0.73;;;;;;;13.57;100.00;100578.63;5005154;28;20120;-73
2024/03/19 11:06:23;;;;;;;2.85;1.00;;;;;;;14.02;100.00;100579.03;5019048;28;20387;-73
2024/03/19 11:08:53;;;;;;;2.60;0.82;;;;;;;14.67;100.00;100584.00;5042496;28;20124;-73
2024/03/19 11:11:19;;;;;;;1.23;0.85;;;;;;;15.47;100.00;100587.47;5035986;28;20442;-73
2024/03/19 11:13:50;;;;;;;6.07;0.90;;;;;;;15.68;100.00;100582.81;5025518;28;20037;-73
2024/03/19 11:16:16;;;;;;;1.38;0.98;;;;;;;15.65;100.00;100584.09;5044808;28;20029;-73
2024/03/19 11:19:00;;;;;;;2.53;0.70;;;;;;;15.17;100.00;100576.28;5030184;28;20041;-73