Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:12;;;;;;;5.03;3.85;;;28.50;95.40;;;;;;5075380;28;20505;-70
2022/08/05 00:03:40;;;;;;;7.00;4.80;;;28.50;95.40;;;;;;5056875;28;20048;-69
2022/08/05 00:06:08;;;;;;;7.20;4.05;;;28.40;95.40;;;;;;5074987;28;20036;-69
2022/08/05 00:08:36;;;;;;;4.88;4.25;;;28.40;95.50;;;;;;5058844;28;20040;-71
2022/08/05 00:11:08;;;;;;;4.63;3.80;;;28.40;95.70;;;;;;5058865;28;20453;-69
2022/08/05 00:13:37;;;;;;;6.97;4.15;;;28.40;95.80;;;;;;5059127;28;20048;-74
2022/08/05 00:16:09;;;;;;;4.65;3.92;;;28.40;95.80;;;;;;5058876;28;20561;-70
2022/08/05 00:18:38;;;;;;;6.35;4.13;;;28.40;95.90;;;;;;5058630;28;20466;-73
2022/08/05 00:21:05;;;;;;;5.50;3.90;;;28.40;96.00;;;;;;5093268;28;20409;-70
2022/08/05 00:23:33;;;;;;;5.57;4.68;;;28.30;96.00;;;;;;5058801;28;20075;-69
2022/08/05 00:26:00;;;;;;;4.30;3.60;;;28.30;96.20;;;;;;5074171;28;20052;-71
2022/08/05 00:28:28;;;;;;;6.50;4.05;;;28.30;96.30;;;;;;5092037;28;20040;-71
2022/08/05 00:30:56;;;;;;;4.78;3.65;;;28.30;96.40;;;;;;5093146;28;20052;-69
2022/08/05 00:33:23;;;;;;;7.75;4.43;;;28.30;96.50;;;;;;5058350;28;20048;-69
2022/08/05 00:35:51;;;;;;;8.02;4.13;;;28.30;96.60;;;;;;5074991;28;20055;-70
2022/08/05 00:38:18;;;;;;;6.18;4.32;;;28.30;96.70;;;;;;5074888;28;20048;-74
2022/08/05 00:40:49;;;;;;;7.63;4.78;;;28.30;96.80;;;;;;5091849;28;20075;-69
2022/08/05 00:43:19;;;;;;;7.13;4.65;;;28.30;97.00;;;;;;5058460;28;20044;-69
2022/08/05 00:45:47;;;;;;;5.15;4.40;;;28.20;97.00;;;;;;5058654;28;20052;-71
2022/08/05 00:48:20;;;;;;;5.50;4.90;;;28.20;97.10;;;;;;5074499;28;20119;-69
2022/08/05 00:50:50;;;;;;;7.97;4.90;;;28.10;97.20;;;;;;5074782;28;20056;-69
2022/08/05 00:53:20;;;;;;;6.15;4.38;;;28.00;97.30;;;;;;5058525;28;20089;-69
2022/08/05 00:55:48;;;;;;;5.88;4.50;;;28.00;97.40;;;;;;5041199;28;20600;-69
2022/08/05 00:58:16;;;;;;;6.07;4.97;;;27.90;97.30;;;;;;5074306;28;20047;-69
2022/08/05 01:00:45;;;;;;;9.02;5.38;;;27.90;97.40;;;;;;5090905;28;20134;-70
2022/08/05 01:03:13;;;;;;;9.70;6.10;;;27.90;97.30;;;;;;5057439;28;20159;-69
2022/08/05 01:05:41;;;;;;;7.50;5.45;;;27.80;97.20;;;;;;5058122;28;20044;-69
2022/08/05 01:08:09;;;;;;;7.38;5.10;;;27.80;97.20;;;;;;5074097;28;20071;-70
2022/08/05 01:11:00;;;;;;;6.72;5.10;;;27.80;97.30;;;;;;5092268;28;20086;-70
2022/08/05 01:13:55;;;;;;;7.18;5.32;;;27.70;97.30;;;;;;5024709;28;20074;-70
2022/08/05 01:16:28;;;;;;;;;;;27.70;97.30;;;;;;5074832;28;20145;-69
2022/08/05 01:19:05;;;;;;;7.80;5.50;;;27.70;97.30;;;;;;5057595;28;19928;-73
2022/08/05 01:21:49;;;;;;;5.95;4.78;;;27.70;97.20;;;;;;5057033;28;20169;-70
2022/08/05 01:24:43;;;;;;;6.97;6.28;;;27.60;97.20;;;;;;5057004;28;20052;-71
2022/08/05 01:27:26;;;;;;;6.30;5.07;;;27.60;97.30;;;;;;5057376;28;20493;-70
2022/08/05 01:29:58;;;;;;;8.27;5.28;;;27.60;97.50;;;;;;5091931;28;20090;-70
2022/08/05 01:32:30;;;;;;;8.70;5.15;;;27.50;97.60;;;;;;5074152;28;20482;-69
2022/08/05 01:35:14;;;;;;;7.00;5.93;;;27.50;97.70;;;;;;5091863;28;20093;-72
2022/08/05 01:37:46;;;;;;;9.43;5.47;;;27.50;97.70;;;;;;5073720;28;20484;-70
2022/08/05 01:40:16;;;;;;;7.25;5.15;;;27.40;97.70;;;;;;5073767;28;20134;-69
2022/08/05 01:42:45;;;;;;;8.57;5.80;;;27.40;97.70;;;;;;5091736;28;20067;-69
2022/08/05 01:45:15;;;;;;;6.65;5.47;;;27.40;97.70;;;;;;5091708;28;20114;-69
2022/08/05 01:47:45;;;;;;;8.75;5.40;;;27.40;97.70;;;;;;5091427;28;20481;-70
2022/08/05 01:50:29;;;;;;;10.82;6.63;;;27.40;97.80;;;;;;5073145;28;20398;-69
2022/08/05 01:53:01;;;;;;;9.63;6.53;;;27.30;97.70;;;;;;5056752;28;20052;-70
2022/08/05 01:55:31;;;;;;;8.60;5.60;;;27.30;97.70;;;;;;5073313;28;20139;-69
2022/08/05 01:58:01;;;;;;;8.40;6.15;;;27.30;97.70;;;;;;5073395;28;20047;-70
2022/08/05 02:00:32;;;;;;;7.60;6.20;;;27.30;97.70;;;;;;5073731;28;20052;-69
2022/08/05 02:03:06;;;;;;;7.80;5.90;;;27.30;97.90;;;;;;5091438;28;20040;-69
2022/08/05 02:05:37;;;;;;;6.72;5.00;;;27.30;98.00;;;;;;5039489;28;20521;-69
2022/08/05 02:08:05;;;;;;;7.35;5.50;;;27.30;98.00;;;;;;5091051;28;20046;-69
2022/08/05 02:10:42;;;;;;;7.20;5.20;;;27.30;98.00;;;;;;5073405;28;20129;-72
2022/08/05 02:13:17;;;;;;;7.00;5.00;;;27.30;98.00;;;;;;5073698;28;20032;-69
2022/08/05 02:15:54;;;;;;;;;;;27.30;98.10;;;;;;5073360;28;20139;-70
2022/08/05 02:18:43;;;;;;;;;;;27.30;98.20;;;;;;5073525;28;19926;-69
2022/08/05 02:21:18;;;;;;;7.65;4.13;;;27.30;98.40;;;;;;5073175;28;19926;-70
2022/08/05 02:23:50;;;;;;;8.05;4.80;;;27.30;98.50;;;;;;5056201;28;20121;-72
2022/08/05 02:26:26;;;;;;;5.85;4.50;;;27.40;99.00;;;;;;5068981;28;20075;-69
2022/08/05 02:28:56;;;;;;;8.05;4.20;;;27.40;98.90;;;;;;5036872;28;20497;-69
2022/08/05 02:31:27;;;;;;;4.75;4.05;;;27.40;98.90;;;;;;5069720;28;20072;-70
2022/08/05 02:34:01;;;;;;;5.38;4.22;;;27.50;99.10;;;;;;5069538;28;20462;-72
2022/08/05 02:36:30;;;;;;;6.75;4.28;;;27.50;99.20;;;;;;5069665;28;20047;-69
2022/08/05 02:39:02;;;;;;;5.00;4.18;;;27.50;99.30;;;;;;5069350;28;20052;-70
2022/08/05 02:41:32;;;;;;;4.63;3.78;;;27.50;99.30;;;;;;5069451;28;20045;-69
2022/08/05 02:44:07;;;;;;;6.30;4.50;;;27.50;99.40;;;;;;5052793;28;20070;-69
2022/08/05 02:46:41;;;;;;;6.07;4.47;;;27.50;99.50;;;;;;5069450;28;20060;-74
2022/08/05 02:49:12;;;;;;;5.10;4.22;;;27.50;99.50;;;;;;5070415;28;20056;-70
2022/08/05 02:51:40;;;;;;;5.95;4.20;;;27.50;99.40;;;;;;5069396;28;20094;-71
2022/08/05 02:54:10;;;;;;;4.63;3.75;;;27.50;99.40;;;;;;5052826;28;20057;-69
2022/08/05 02:56:40;;;;;;;5.95;4.22;;;27.50;99.40;;;;;;5070710;28;20179;-69
2022/08/05 02:59:11;;;;;;;6.07;3.88;;;27.50;99.40;;;;;;5069467;28;20406;-70
2022/08/05 03:01:40;;;;;;;6.47;4.53;;;27.40;99.50;;;;;;5068785;28;20696;-69
2022/08/05 03:04:11;;;;;;;8.50;4.68;;;27.40;99.50;;;;;;5032688;28;20506;-69
2022/08/05 03:06:41;;;;;;;6.05;4.20;;;27.40;99.50;;;;;;5033125;28;20498;-69
2022/08/05 03:09:13;;;;;;;8.48;4.07;;;27.40;99.60;;;;;;5033174;28;20450;-70
2022/08/05 03:11:42;;;;;;;6.45;4.63;;;27.40;99.50;;;;;;5050603;28;20045;-71
2022/08/05 03:14:10;;;;;;;6.57;4.78;;;27.30;99.40;;;;;;5049110;28;20107;-69
2022/08/05 03:16:38;;;;;;;5.25;4.47;;;27.30;99.40;;;;;;5032646;28;20063;-72
2022/08/05 03:19:05;;;;;;;7.38;4.32;;;27.30;99.40;;;;;;5050175;28;20048;-69
2022/08/05 03:21:33;;;;;;;4.03;3.50;;;27.30;99.40;;;;;;5050569;28;20076;-69
2022/08/05 03:24:02;;;;;;;6.30;4.25;;;27.30;99.40;;;;;;5050181;28;20057;-69
2022/08/05 03:26:29;;;;;;;6.22;4.13;;;27.30;99.50;;;;;;5013807;28;20471;-69
2022/08/05 03:28:57;;;;;;;7.95;4.55;;;27.30;99.50;;;;;;5029046;28;20037;-69
2022/08/05 03:31:26;;;;;;;4.85;4.25;;;27.30;99.40;;;;;;5031690;28;20050;-69
2022/08/05 03:33:53;;;;;;;7.07;4.28;;;27.30;99.30;;;;;;5032912;28;20055;-73
2022/08/05 03:36:21;;;;;;;7.78;4.47;;;27.30;99.30;;;;;;5032770;28;20049;-69
2022/08/05 03:38:49;;;;;;;6.55;5.10;;;27.40;99.30;;;;;;5032896;28;20615;-69
2022/08/05 03:41:16;;;;;;;6.70;4.35;;;27.40;99.20;;;;;;5018057;28;20040;-69
2022/08/05 03:43:44;;;;;;;6.38;4.22;;;27.40;99.20;;;;;;5035690;28;20045;-69
2022/08/05 03:46:11;;;;;;;6.22;4.43;;;27.40;99.10;;;;;;5035661;28;20049;-69
2022/08/05 03:48:39;;;;;;;5.93;5.03;;;27.40;99.10;;;;;;5035908;28;20148;-69
2022/08/05 03:51:20;;;;;;;4.25;3.85;;;27.40;99.10;;;;;;5035083;28;20373;-72
2022/08/05 03:54:18;;;;;;;8.45;4.70;;;27.30;99.10;;;;;;5052362;28;20045;-72
2022/08/05 03:56:47;;;;;;;6.05;4.35;;;27.30;99.10;;;;;;5068926;28;20041;-69
2022/08/05 03:59:32;;;;;;;6.50;4.63;;;27.30;98.90;;;;;;5053737;28;20064;-69
2022/08/05 04:02:04;;;;;;;7.20;3.90;;;27.30;98.90;;;;;;5052186;28;20067;-69
2022/08/05 04:04:33;;;;;;;6.68;4.18;;;27.20;98.80;;;;;;5035628;28;20064;-69
2022/08/05 04:07:02;;;;;;;6.47;4.50;;;27.20;98.80;;;;;;5068653;28;20576;-69
2022/08/05 04:09:31;;;;;;;7.22;4.03;;;27.20;98.80;;;;;;5051973;28;20530;-71
2022/08/05 04:11:59;;;;;;;5.22;4.00;;;27.10;98.70;;;;;;5052062;28;20049;-69
2022/08/05 04:14:27;;;;;;;3.85;3.17;;;27.10;98.40;;;;;;5068783;28;20057;-71
2022/08/05 04:16:55;;;;;;;8.63;4.68;;;27.10;98.10;;;;;;5068198;28;20133;-70
2022/08/05 04:19:22;;;;;;;5.63;3.67;;;27.10;97.90;;;;;;5051632;28;20049;-70
2022/08/05 04:21:50;;;;;;;6.45;3.78;;;27.10;97.80;;;;;;5035305;28;20094;-69
2022/08/05 04:24:18;;;;;;;6.03;3.90;;;27.10;97.70;;;;;;5069516;28;20473;-72
2022/08/05 04:26:46;;;;;;;6.30;3.63;;;27.10;97.50;;;;;;5042440;28;20371;-70
2022/08/05 04:29:13;;;;;;;7.03;3.78;;;27.10;97.40;;;;;;5041976;28;20055;-71
2022/08/05 04:31:41;;;;;;;6.97;4.10;;;27.10;97.10;;;;;;5041942;28;20040;-70
2022/08/05 04:34:08;;;;;;;5.13;3.80;;;27.20;97.10;;;;;;5058517;28;20076;-70
2022/08/05 04:36:36;;;;;;;4.57;4.00;;;27.20;96.90;;;;;;5074838;28;20085;-70
2022/08/05 04:39:03;;;;;;;5.22;3.97;;;27.20;96.50;;;;;;5042051;28;20753;-71
2022/08/05 04:41:31;;;;;;;6.03;3.38;;;27.30;96.20;;;;;;5091951;28;20051;-69
2022/08/05 04:44:00;;;;;;;6.03;4.43;;;27.30;96.00;;;;;;5092697;28;20036;-69
2022/08/05 04:46:27;;;;;;;4.55;3.28;;;27.40;95.80;;;;;;5074592;28;20089;-69
2022/08/05 04:48:55;;;;;;;6.07;3.65;;;27.50;95.70;;;;;;5074791;28;20052;-70
2022/08/05 04:51:22;;;;;;;5.10;3.78;;;27.50;95.50;;;;;;5092871;28;20050;-69
2022/08/05 04:53:50;;;;;;;5.57;3.42;;;27.70;95.50;;;;;;5058347;28;20043;-69
2022/08/05 04:56:17;;;;;;;4.55;3.60;;;27.80;95.50;;;;;;5057560;28;20117;-70
2022/08/05 04:58:45;;;;;;;5.72;3.83;;;28.00;95.10;;;;;;5058075;28;20040;-70
2022/08/05 05:01:12;;;;;;;6.45;3.60;;;28.20;95.00;;;;;;5074627;28;20074;-70
2022/08/05 05:03:40;;;;;;;5.57;3.50;;;28.30;94.80;;;;;;5074477;28;20125;-70
2022/08/05 05:06:12;;;;;;;7.10;3.88;;;28.50;94.70;;;;;;5057411;28;20056;-73
2022/08/05 05:08:39;;;;;;;6.30;4.30;;;28.60;94.50;;;;;;5074595;28;20058;-71
2022/08/05 05:11:07;;;;;;;5.40;4.28;;;28.80;94.40;;;;;;5057826;28;20436;-70
2022/08/05 05:13:35;;;;;;;4.25;3.05;;;29.00;94.10;;;;;;5074191;28;20091;-70
2022/08/05 05:16:03;;;;;;;5.15;4.00;;;29.10;94.00;;;;;;5073897;28;20052;-69
2022/08/05 05:18:31;;;;;;;6.80;3.72;;;29.20;93.90;;;;;;5074348;28;20094;-70
2022/08/05 05:20:59;;;;;;;6.28;4.07;;;29.40;93.80;;;;;;5057568;28;20170;-73
2022/08/05 05:23:26;;;;;;;6.28;3.50;;;29.50;93.70;;;;;;5074000;28;20040;-70
2022/08/05 05:25:54;;;;;;;7.05;4.07;;;29.60;93.60;;;;;;5091439;28;20052;-77
2022/08/05 05:28:22;;;;;;;5.15;3.88;;;29.70;93.50;;;;;;5057381;28;20504;-71
2022/08/05 05:30:50;;;;;;;6.13;3.83;;;29.80;93.40;;;;;;5057232;28;20156;-74
2022/08/05 05:33:18;;;;;;;6.07;4.03;;;29.90;93.30;;;;;;5073824;28;20700;-70
2022/08/05 05:35:46;;;;;;;5.32;3.78;;;30.10;93.20;;;;;;5073865;28;20089;-70
2022/08/05 05:38:15;;;;;;;4.97;3.88;;;30.10;93.30;;;;;;5040604;28;20525;-70
2022/08/05 05:40:43;;;;;;;6.55;3.85;;;30.20;93.40;;;;;;5057506;28;20225;-71
2022/08/05 05:43:11;;;;;;;12.57;4.50;;;30.30;93.70;;;;;;5053425;28;20087;-70
2022/08/05 05:45:39;;;;;;;7.13;4.10;;;30.40;93.50;;;;;;5036721;28;20097;-71
2022/08/05 05:48:06;;;;;;;5.43;4.00;;;30.50;93.70;;;;;;5053572;28;20139;-70
2022/08/05 05:50:35;;;;;;;6.43;4.20;;;30.60;93.80;;;;;;5036591;28;20082;-72
2022/08/05 05:53:03;;;;;;;6.53;4.20;;;30.70;93.80;;;;;;5053679;28;20052;-70
2022/08/05 05:55:30;;;;;;;5.70;3.72;;;30.80;93.90;;;;;;5071513;28;20052;-70
2022/08/05 05:57:58;;;;;;;5.88;3.90;;;30.90;94.00;;;;;;5053139;28;20041;-71
2022/08/05 06:00:26;;;;;;;6.53;4.07;;;31.00;94.00;;;;;;5053297;28;20200;-72
2022/08/05 06:02:53;;;;;;;6.10;4.03;;;31.10;93.90;;;;;;5036999;28;20395;-70
2022/08/05 06:05:21;;;;;;;5.18;4.60;;;31.20;93.90;;;;;;5053444;28;20040;-70
2022/08/05 06:07:48;;;;;;;5.28;4.40;;;31.20;94.00;;;;;;5036630;28;20075;-71
2022/08/05 06:10:16;;;;;;;8.07;4.55;;;31.20;93.90;;;;;;5036057;28;20086;-74
2022/08/05 06:12:44;;;;;;;8.27;4.28;;;31.30;94.00;;;;;;5053284;28;20052;-70
2022/08/05 06:15:11;;;;;;;6.20;4.32;;;31.40;94.10;;;;;;5053046;28;20044;-70
2022/08/05 06:17:42;;;;;;;6.28;4.53;;;31.50;94.00;;;;;;5071111;28;20462;-70
2022/08/05 06:20:10;;;;;;;6.20;4.03;;;31.50;93.90;;;;;;5052850;28;20044;-71
2022/08/05 06:22:38;;;;;;;6.60;4.18;;;31.50;93.90;;;;;;5053085;28;20044;-73
2022/08/05 06:25:07;;;;;;;6.82;3.83;;;31.60;93.80;;;;;;5052970;28;20411;-70
2022/08/05 06:27:35;;;;;;;8.20;3.83;;;31.70;93.70;;;;;;5053144;28;20494;-70
2022/08/05 06:30:04;;;;;;;4.20;3.80;;;31.70;93.30;;;;;;5053023;28;20047;-70
2022/08/05 06:32:34;;;;;;;8.35;4.40;;;31.80;93.20;;;;;;5037087;28;20052;-70
2022/08/05 06:35:01;;;;;;;6.82;4.68;;;31.90;93.00;;;;;;5035343;28;20129;-70
2022/08/05 06:37:29;;;;;;;6.25;3.95;;;32.00;92.50;;;;;;5053279;28;20043;-70
2022/08/05 06:39:57;;;;;;;5.78;4.00;;;32.10;92.10;;;;;;5052887;28;20059;-71
2022/08/05 06:42:24;;;;;;;5.47;4.38;;;32.20;92.00;;;;;;5055771;28;20407;-70
2022/08/05 06:44:52;;;;;;;6.28;4.25;;;32.40;91.50;;;;;;5072900;28;20063;-70
2022/08/05 06:47:20;;;;;;;5.78;4.32;;;32.60;91.20;;;;;;5072964;28;20040;-70
2022/08/05 06:49:47;;;;;;;5.57;3.95;;;32.60;91.00;;;;;;5072863;28;20478;-71
2022/08/05 06:52:15;;;;;;;6.97;4.90;;;32.80;90.70;;;;;;5072397;28;20130;-70
2022/08/05 06:54:43;;;;;;;6.00;4.00;;;32.90;90.30;;;;;;5090767;28;20036;-72
2022/08/05 06:57:13;;;;;;;5.50;4.00;;;32.90;90.00;;;;;;5072906;28;20055;-70
2022/08/05 06:59:41;;;;;;;6.22;4.18;;;33.00;90.00;;;;;;5039982;28;20457;-69
2022/08/05 07:02:09;;;;;;;8.13;4.10;;;33.10;89.80;;;;;;5072836;28;20721;-70
2022/08/05 07:04:36;;;;;;;5.45;4.50;;;33.20;89.90;;;;;;5073071;28;20081;-73
2022/08/05 07:07:04;;;;;;;5.97;4.25;;;33.20;89.70;;;;;;5076739;28;20044;-72
2022/08/05 07:09:32;;;;;;;6.68;4.32;;;33.40;89.70;;;;;;5043847;28;20044;-70
2022/08/05 07:11:59;;;;;;;5.22;3.63;;;33.40;88.50;;;;;;5094593;28;20048;-70
2022/08/05 07:17:13;;;;;;;5.22;4.10;;;33.60;87.60;;;;;;5076325;28;20052;-71
2022/08/05 07:19:41;;;;;;;9.38;4.32;;;33.70;86.70;;;;;;5076456;28;20036;-70
2022/08/05 07:22:28;;;;;;;5.18;4.35;;;33.80;86.10;;;;;;5062534;28;20044;-71
2022/08/05 07:24:58;;;;;;;5.35;4.15;;;33.90;85.20;;;;;;5072806;28;20057;-73
2022/08/05 07:27:25;;;;;;;8.40;3.95;;;34.00;85.30;;;;;;5072978;28;20048;-72
2022/08/05 07:29:56;;;;;;;5.82;4.40;;;33.90;84.90;;;;;;5072791;28;20032;-71
2022/08/05 07:32:24;;;;;;;5.40;4.03;;;34.00;84.10;;;;;;5073474;28;20051;-70
2022/08/05 07:34:52;;;;;;;7.00;4.30;;;34.10;82.80;;;;;;5073862;28;20040;-70
2022/08/05 07:37:20;;;;;;;7.80;4.05;;;34.20;82.90;;;;;;5055695;28;20072;-71
2022/08/05 07:39:47;;;;;;;8.73;4.20;;;34.30;83.30;;;;;;5073718;28;20040;-72
2022/08/05 07:42:15;;;;;;;7.25;4.53;;;34.30;82.90;;;;;;5072589;28;20581;-70
2022/08/05 07:44:43;;;;;;;4.43;3.70;;;34.30;81.90;;;;;;5072533;28;20510;-72
2022/08/05 07:47:10;;;;;;;6.22;3.80;;;34.20;82.30;;;;;;5072566;28;20497;-71
2022/08/05 07:49:38;;;;;;;5.63;3.72;;;34.20;83.30;;;;;;5055858;28;20075;-71
2022/08/05 07:52:06;;;;;;;8.15;3.90;;;34.10;83.00;;;;;;5055729;28;20048;-70
2022/08/05 07:54:34;;;;;;;6.40;4.00;;;33.90;81.90;;;;;;5056058;28;20594;-71
2022/08/05 07:57:03;;;;;;;5.10;3.75;;;33.80;82.50;;;;;;5055982;28;20399;-71
2022/08/05 07:59:31;;;;;;;5.07;4.20;;;33.70;82.40;;;;;;5072508;28;20059;-71
2022/08/05 08:01:58;;;;;;;4.93;3.85;;;33.90;80.80;;;;;;5073131;28;20052;-71
2022/08/05 08:04:26;;;;;;;4.85;4.10;;;34.10;80.60;;;;;;5072169;28;20051;-71
2022/08/05 08:06:54;;;;;;;4.85;3.75;;;34.30;80.40;;;;;;5073460;28;20059;-71
2022/08/05 08:09:23;;;;;;;5.18;4.10;;;34.50;80.20;;;;;;5056012;28;20102;-71
2022/08/05 08:11:50;;;;;;;8.32;4.93;;;34.70;78.90;;;;;;5071937;28;20036;-70
2022/08/05 08:14:18;;;;;;;6.70;4.43;;;34.60;77.90;;;;;;5071818;28;20047;-70
2022/08/05 08:16:46;;;;;;;6.80;4.47;;;34.70;77.40;;;;;;5070802;28;20036;-71
2022/08/05 08:19:13;;;;;;;6.72;4.70;;;34.90;78.20;;;;;;5072622;28;20476;-74
2022/08/05 08:21:41;;;;;;;6.53;4.47;;;34.90;77.90;;;;;;5055432;28;20462;-70
2022/08/05 08:24:09;;;;;;;5.40;4.32;;;35.10;77.30;;;;;;5072832;28;20048;-71
2022/08/05 08:26:39;;;;;;;5.30;4.10;;;35.20;76.60;;;;;;5071649;28;20044;-71
2022/08/05 08:29:07;;;;;;;5.85;4.47;;;35.20;75.50;;;;;;5038564;28;20131;-71
2022/08/05 08:31:34;;;;;;;7.80;5.50;;;35.30;75.40;;;;;;5055499;28;20040;-70
2022/08/05 08:34:02;;;;;;;6.75;4.43;;;35.40;76.50;;;;;;5071693;28;20045;-71
2022/08/05 08:36:29;;;;;;;7.68;4.32;;;35.50;76.00;;;;;;5055021;28;20552;-71
2022/08/05 08:39:08;;;;;;;5.63;5.03;;;35.50;75.90;;;;;;5072624;28;20071;-71
2022/08/05 08:41:39;;;;;;;6.28;4.13;;;35.50;75.90;;;;;;5071585;28;20044;-75
2022/08/05 08:44:07;;;;;;;5.40;4.28;;;35.50;75.40;;;;;;5072842;28;20052;-74
2022/08/05 08:46:35;;;;;;;6.72;4.25;;;35.50;75.10;;;;;;5072799;28;20051;-70
2022/08/05 08:49:05;;;;;;;7.25;4.03;;;35.50;75.00;;;;;;5071184;28;20548;-71
2022/08/05 08:51:37;;;;;;;6.65;4.40;;;35.60;75.10;;;;;;5071174;28;20563;-70
2022/08/05 08:54:05;;;;;;;5.70;4.25;;;35.60;74.90;;;;;;5054672;28;20040;-71
2022/08/05 08:56:33;;;;;;;5.97;3.90;;;35.70;75.10;;;;;;5071031;28;20041;-70
2022/08/05 08:59:00;;;;;;;6.40;4.32;;;35.60;75.30;;;;;;5071051;28;20494;-71
2022/08/05 09:01:30;;;;;;;7.05;4.15;;;35.40;74.70;;;;;;5054990;28;20473;-70
2022/08/05 09:03:59;;;;;;;6.32;4.40;;;35.30;75.40;;;;;;5070908;28;20119;-71
2022/08/05 09:06:28;;;;;;;6.45;4.25;;;35.40;75.60;;;;;;5071739;28;20033;-71
2022/08/05 09:09:00;;;;;;;4.13;3.72;;;35.30;75.50;;;;;;5072464;28;20052;-71
2022/08/05 09:11:29;;;;;;;5.10;4.20;;;35.40;75.80;;;;;;5071018;28;20100;-70
2022/08/05 09:13:58;;;;;;;4.75;3.75;;;35.50;75.60;;;;;;5070830;28;20044;-71
2022/08/05 09:16:26;;;;;;;7.55;4.60;;;35.30;74.90;;;;;;5070978;28;20387;-71
2022/08/05 09:18:54;;;;;;;6.68;4.07;;;35.30;75.40;;;;;;5054132;28;20040;-71
2022/08/05 09:21:22;;;;;;;6.85;4.55;;;35.30;75.90;;;;;;5072007;28;20044;-71
2022/08/05 09:24:11;;;;;;;6.70;4.15;;;35.20;76.00;;;;;;5070409;28;20433;-71
2022/08/05 09:26:39;;;;;;;5.63;4.82;;;35.20;75.30;;;;;;5070550;28;20044;-71
2022/08/05 09:29:08;;;;;;;5.72;4.85;;;35.30;74.90;;;;;;5070482;28;20147;-71
2022/08/05 09:31:35;;;;;;;7.25;5.55;;;35.40;74.80;;;;;;5070556;28;20072;-72
2022/08/05 09:34:06;;;;;;;7.50;5.80;;;35.40;74.10;;;;;;5071497;28;20040;-71
2022/08/05 09:36:48;;;;;;;8.60;5.22;;;35.30;74.10;;;;;;5037775;28;20098;-72
2022/08/05 09:39:16;;;;;;;7.13;5.03;;;35.30;73.20;;;;;;5037199;28;20058;-74
2022/08/05 09:42:02;;;;;;;6.88;5.32;;;35.30;73.90;;;;;;5070520;28;20044;-71
2022/08/05 09:44:33;;;;;;;6.15;4.50;;;35.20;74.50;;;;;;5070154;28;20119;-71
2022/08/05 09:47:09;;;;;;;6.70;4.78;;;35.30;73.30;;;;;;5070449;28;20036;-72
2022/08/05 09:49:45;;;;;;;6.32;4.32;;;35.30;72.40;;;;;;5071453;28;20068;-72
2022/08/05 09:52:25;;;;;;;5.88;4.20;;;35.50;73.20;;;;;;5069925;28;20032;-71
2022/08/05 09:54:58;;;;;;;6.45;4.15;;;35.50;73.00;;;;;;5070585;28;20495;-71
2022/08/05 09:57:32;;;;;;;6.82;3.80;;;35.60;71.60;;;;;;5070055;28;20044;-71
2022/08/05 10:00:16;;;;;;;9.68;4.18;;;35.60;71.70;;;;;;5069909;28;20045;-71
2022/08/05 10:02:47;;;;;;;5.53;3.83;;;35.70;72.20;;;;;;5069943;28;20048;-71
2022/08/05 10:05:17;;;;;;;5.63;3.88;;;35.60;71.60;;;;;;5053290;28;20393;-71
2022/08/05 10:07:47;;;;;;;5.80;4.57;;;35.80;72.00;;;;;;5069814;28;20033;-71
2022/08/05 10:10:17;;;;;;;6.65;4.32;;;35.80;72.40;;;;;;5069519;28;20491;-71
2022/08/05 10:12:52;;;;;;;5.45;4.30;;;35.70;72.80;;;;;;5053110;28;20040;-71
2022/08/05 10:15:20;;;;;;;;;;;35.70;71.40;;;;;;5070423;28;20473;-71
2022/08/05 10:18:13;;;;;;;5.85;3.80;;;35.60;71.00;;;;;;5036529;28;20302;-73
2022/08/05 10:20:49;;;;;;;7.53;3.92;;;35.70;71.70;;;;;;5053473;28;20142;-72
2022/08/05 10:23:26;;;;;;;6.20;4.32;;;35.60;72.30;;;;;;5069705;28;20049;-71
2022/08/05 10:25:56;;;;;;;7.03;4.22;;;35.50;72.60;;;;;;5069447;28;20813;-71
2022/08/05 10:28:23;;;;;;;5.95;4.53;;;35.40;72.80;;;;;;5069583;28;20163;-71
2022/08/05 10:30:53;;;;;;;6.30;3.47;;;35.30;72.30;;;;;;5052638;28;20049;-74
2022/08/05 10:33:24;;;;;;;4.97;3.88;;;35.20;73.10;;;;;;5055658;28;20047;-71
2022/08/05 10:35:54;;;;;;;4.28;3.88;;;35.20;72.70;;;;;;5067577;28;20135;-71
2022/08/05 10:38:25;;;;;;;7.13;3.95;;;35.20;73.20;;;;;;5024617;28;20041;-71
2022/08/05 10:41:00;;;;;;;7.53;3.92;;;35.10;73.40;;;;;;5062890;28;20048;-70
2022/08/05 10:43:43;;;;;;;5.97;3.90;;;35.30;73.30;;;;;;5070922;28;20040;-71
2022/08/05 10:46:14;;;;;;;5.00;3.63;;;35.30;72.70;;;;;;5070517;28;20040;-71
2022/08/05 10:48:43;;;;;;;4.32;3.92;;;35.50;73.00;;;;;;5069458;28;20041;-71
2022/08/05 10:51:19;;;;;;;4.43;3.65;;;35.60;72.30;;;;;;5052898;28;20040;-71
2022/08/05 10:53:49;;;;;;;5.63;3.85;;;35.60;71.20;;;;;;5052514;28;20054;-72
2022/08/05 10:56:23;;;;;;;5.80;4.07;;;35.60;71.90;;;;;;5069443;28;20040;-72
2022/08/05 10:58:56;;;;;;;4.88;4.38;;;35.50;71.80;;;;;;5069375;28;20048;-76
2022/08/05 11:01:44;;;;;;;5.63;3.83;;;35.50;71.10;;;;;;5069435;28;20037;-71
2022/08/05 11:04:16;;;;;;;6.63;3.75;;;35.50;72.00;;;;;;5052170;28;20048;-72
2022/08/05 11:06:59;;;;;;;4.75;3.47;;;35.50;72.00;;;;;;5052854;28;20056;-70
2022/08/05 11:09:39;;;;;;;7.15;4.15;;;35.40;71.30;;;;;;5069166;28;20041;-71
2022/08/05 11:12:33;;;;;;;3.65;3.00;;;35.20;72.10;;;;;;5051715;28;20486;-72
2022/08/05 11:15:21;;;;;;;4.60;3.63;;;35.20;72.20;;;;;;5052764;28;20363;-72
2022/08/05 11:17:51;;;;;;;6.68;3.90;;;35.00;72.70;;;;;;5060189;28;20074;-72
2022/08/05 11:20:39;;;;;;;4.80;4.07;;;35.00;73.20;;;;;;5068790;28;20055;-74
2022/08/05 11:23:36;;;;;;;4.97;4.00;;;35.00;73.30;;;;;;5069183;28;20054;-72
2022/08/05 11:26:11;;;;;;;4.75;3.85;;;35.10;72.40;;;;;;5051898;28;20053;-72
2022/08/05 11:28:42;;;;;;;5.05;3.58;;;35.10;72.70;;;;;;5069209;28;20049;-72
2022/08/05 11:31:09;;;;;;;5.13;3.92;;;35.00;72.80;;;;;;5070209;28;20111;-72
2022/08/05 11:33:56;;;;;;;5.45;4.10;;;35.00;72.60;;;;;;5068765;28;20041;-72
2022/08/05 11:36:45;;;;;;;5.10;3.78;;;35.00;73.00;;;;;;5069311;28;20123;-72
2022/08/05 11:39:17;;;;;;;5.55;4.10;;;35.00;73.10;;;;;;5069177;28;20048;-73
2022/08/05 11:41:50;;;;;;;4.70;3.53;;;35.00;72.20;;;;;;5069734;28;20502;-73
2022/08/05 11:44:20;;;;;;;4.30;3.45;;;35.10;71.90;;;;;;5070033;28;20051;-74
2022/08/05 11:46:49;;;;;;;4.97;4.47;;;35.10;71.90;;;;;;5052694;28;20231;-76
2022/08/05 11:49:23;;;;;;;4.68;3.20;;;35.10;72.00;;;;;;5052432;28;20048;-76
2022/08/05 11:51:54;;;;;;;6.80;5.43;;;35.00;71.90;;;;;;5069242;28;20079;-77
2022/08/05 11:54:33;;;;;;;5.97;5.38;;;35.00;72.40;;;;;;5039619;28;20056;-77
2022/08/05 11:57:03;;;;;;;6.40;4.95;;;35.00;72.70;;;;;;5072363;28;20449;-77
2022/08/05 11:59:32;;;;;;;9.20;7.05;;;35.00;73.20;;;;;;5039463;28;20057;-76
2022/08/05 12:02:09;;;;;;;5.97;4.82;;;35.00;72.20;;;;;;5072304;28;20056;-76
2022/08/05 12:04:45;;;;;;;6.25;5.13;;;34.80;72.90;;;;;;5072312;28;20040;-75
2022/08/05 12:07:15;;;;;;;7.95;4.38;;;34.90;76.20;;;;;;5072135;28;20033;-75
2022/08/05 12:09:53;;;;;;;7.10;4.05;;;34.80;75.00;;;;;;5073382;28;20046;-76
2022/08/05 12:12:27;;;;;;;4.93;4.43;;;34.70;76.60;;;;;;5055525;28;20080;-77
2022/08/05 12:14:55;;;;;;;5.28;4.50;;;34.60;75.60;;;;;;5073200;28;20453;-76
2022/08/05 12:17:26;;;;;;;4.82;4.10;;;34.50;74.50;;;;;;5071791;28;20090;-76
2022/08/05 12:19:56;;;;;;;8.15;4.00;;;34.40;75.70;;;;;;5073251;28;20469;-75
2022/08/05 12:22:28;;;;;;;6.30;5.10;;;34.40;76.80;;;;;;5055296;28;20075;-77
2022/08/05 12:24:56;;;;;;;6.22;4.18;;;34.40;76.60;;;;;;5076872;28;20056;-76
2022/08/05 12:27:25;;;;;;;7.22;4.97;;;34.40;76.00;;;;;;5074895;28;20048;-76
2022/08/05 12:30:01;;;;;;;4.90;4.40;;;34.40;74.20;;;;;;5058540;28;20055;-76
2022/08/05 12:32:34;;;;;;;4.85;4.35;;;34.40;74.60;;;;;;5074664;28;20048;-76
2022/08/05 12:35:04;;;;;;;5.78;3.85;;;34.40;74.40;;;;;;5041426;28;20093;-75
2022/08/05 12:37:31;;;;;;;6.57;3.88;;;34.40;74.40;;;;;;5093107;28;20040;-76
2022/08/05 12:40:00;;;;;;;4.80;3.80;;;34.40;76.60;;;;;;5074755;28;20404;-75
2022/08/05 12:42:29;;;;;;;7.70;3.70;;;34.40;75.50;;;;;;5074990;28;20059;-76
2022/08/05 12:45:04;;;;;;;6.72;3.65;;;34.30;75.20;;;;;;5074441;28;20056;-75
2022/08/05 12:47:32;;;;;;;6.55;4.47;;;34.20;74.10;;;;;;5074885;28;20401;-76
2022/08/05 12:50:00;;;;;;;4.85;3.63;;;34.20;73.60;;;;;;5058012;28;20113;-76
2022/08/05 12:52:31;;;;;;;6.05;3.78;;;34.20;73.40;;;;;;5058630;28;20131;-76
2022/08/05 12:55:17;;;;;;;4.47;3.60;;;34.20;75.60;;;;;;5092769;28;20146;-75
2022/08/05 12:57:45;;;;;;;3.80;3.33;;;34.10;74.30;;;;;;5058070;28;20096;-75
2022/08/05 13:00:21;;;;;;;6.05;3.63;;;34.00;74.40;;;;;;5092501;28;20055;-75
2022/08/05 13:02:49;;;;;;;4.57;4.05;;;34.10;73.70;;;;;;5074156;28;20695;-75
2022/08/05 13:05:16;;;;;;;4.72;3.78;;;34.10;73.10;;;;;;5074483;28;20040;-75
2022/08/05 13:07:45;;;;;;;5.18;4.07;;;34.10;72.90;;;;;;5053085;28;20143;-75
2022/08/05 13:10:23;;;;;;;4.63;3.60;;;34.10;72.60;;;;;;5023285;28;20390;-76