Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:02:38;;;;;;;;;22.00;22.00;;;;;11.84;79.55;101809.28;4890116;29;11225;-76
2021/04/23 00:05:33;;;;;;;;;28.50;28.50;;;;;11.85;79.77;101807.34;4879805;29;11113;-75
2021/04/23 00:08:29;;;;;;;;;24.50;24.50;;;;;11.81;80.26;101811.84;4860713;29;11144;-75
2021/04/23 00:11:31;;;;;;;;;24.00;24.00;;;;;11.85;80.04;101810.13;4859223;29;11241;-75
2021/04/23 00:14:49;;;;;;;;;27.50;26.25;;;;;11.91;79.58;101808.88;4872697;29;11193;-75
2021/04/23 00:17:44;;;;;;;;;24.00;23.50;;;;;11.85;80.07;101808.16;4877765;29;11305;-75
2021/04/23 00:20:40;;;;;;;;;22.00;21.50;;;;;11.77;79.65;101810.81;4889236;29;11130;-76
2021/04/23 00:23:36;;;;;;;;;22.50;20.75;;;;;11.81;79.70;101807.16;4864683;29;11314;-75
2021/04/23 00:26:32;;;;;;;;;16.00;15.75;;;;;11.79;79.93;101806.59;4861274;29;11116;-75
2021/04/23 00:29:28;;;;;;;;;21.00;20.50;;;;;11.70;81.02;101808.47;4860418;29;11331;-75
2021/04/23 00:35:41;;;;;;;;;22.75;22.75;;;;;11.80;80.22;101801.88;4877947;29;11304;-75
2021/04/23 00:38:38;;;;;;;;;21.25;21.25;;;;;11.74;80.28;101805.91;4870509;29;11134;-76
2021/04/23 00:41:35;;;;;;;;;24.25;24.25;;;;;11.76;80.26;101810.00;4867032;29;11061;-75
2021/04/23 00:44:32;;;;;;;;;23.00;23.00;;;;;11.72;80.25;101808.97;4860585;29;11343;-75
2021/04/23 00:47:03;;;;;;;;;27.75;27.75;;;;;11.64;80.95;101801.41;4878189;29;11193;-75
2021/04/23 00:49:59;;;;;;;;;22.00;22.00;;;;;11.74;80.40;101814.22;4878733;29;11441;-75
2021/04/23 00:52:55;;;;;;;;;23.75;23.75;;;;;11.67;80.36;101812.69;4866373;29;11545;-75
2021/04/23 00:55:53;;;;;;;;;16.25;13.75;;;;;11.75;80.22;101815.88;4870359;29;11879;-75
2021/04/23 00:58:49;;;;;;;;;25.00;25.00;;;;;11.74;80.07;101811.47;4860114;29;11166;-75
2021/04/23 01:02:00;;;;;;;;;23.75;23.75;;;;;11.68;80.20;101814.31;4860389;29;11244;-75
2021/04/23 01:04:55;;;;;;;;;21.75;21.75;;;;;11.75;80.08;101807.53;4860817;29;11273;-75
2021/04/23 01:07:52;;;;;;;;;20.75;20.75;;;;;11.65;80.68;101808.56;4860089;29;11269;-75
2021/04/23 01:10:20;;;;;;;;;22.50;22.50;;;;;11.68;80.23;101810.75;4863946;29;11943;-75
2021/04/23 01:13:15;;;;;;;;;22.25;22.25;;;;;11.68;80.03;101803.25;4860338;29;11261;-76
2021/04/23 01:16:20;;;;;;;;;23.50;23.50;;;;;11.60;80.36;101803.97;4860032;29;11838;-75
2021/04/23 01:19:22;;;;;;;;;24.75;24.75;;;;;11.60;80.32;101803.16;4861197;29;11257;-75
2021/04/23 01:22:17;;;;;;;;;24.75;24.75;;;;;11.65;80.12;101798.34;4858688;29;11376;-75
2021/04/23 01:24:45;;;;;;;;;21.50;21.50;;;;;11.67;79.63;101798.84;4860086;29;11095;-75
2021/04/23 01:27:41;;;;;;;;;26.50;26.50;;;;;11.63;79.97;101797.00;4859925;29;11100;-75
2021/04/23 01:30:37;;;;;;;;;23.50;23.50;;;;;11.64;79.64;101798.63;4860230;29;11077;-74
2021/04/23 01:33:35;;;;;;;;;24.75;23.00;;;;;11.60;79.79;101792.09;4870169;29;11342;-74
2021/04/23 01:36:12;;;;;;;;;26.75;26.75;;;;;11.55;79.73;101798.53;4866207;29;11252;-74
2021/04/23 01:39:11;;;;;;;;;26.75;26.75;;;;;11.56;79.58;101793.81;4889289;29;12354;-75
2021/04/23 01:42:10;;;;;;;;;26.50;24.25;;;;;11.48;79.95;101806.44;4879111;29;11618;-75
2021/04/23 01:45:08;;;;;;;;;23.25;23.25;;;;;11.57;79.67;101801.81;4862207;29;11279;-75
2021/04/23 01:48:05;;;;;;;;;26.25;26.25;;;;;11.55;79.67;101798.53;4859633;29;11614;-75
2021/04/23 01:51:03;;;;;;;;;34.25;32.00;;;;;11.44;80.14;101801.84;4877716;29;11407;-75
2021/04/23 01:53:59;;;;;;;;;27.00;27.00;;;;;11.48;79.75;101800.09;4881687;29;11371;-74
2021/04/23 01:56:55;;;;;;;;;26.25;26.25;;;;;11.44;79.76;101802.69;4882262;29;11630;-75
2021/04/23 01:59:51;;;;;;;;;31.00;30.75;;;;;11.52;79.62;101803.91;4880841;29;11135;-75
2021/04/23 02:02:51;;;;;;;;;31.75;31.75;;;;;11.36;80.10;101797.88;4881034;29;11468;-75
2021/04/23 02:05:48;;;;;;;;;32.50;31.75;;;;;11.42;79.81;101799.38;4863011;29;11617;-75
2021/04/23 02:08:18;;;;;;;;;29.50;29.50;;;;;11.38;80.40;101798.38;4883890;29;11622;-75
2021/04/23 02:11:16;;;;;;;;;31.50;31.50;;;;;11.37;80.49;101793.97;4861407;29;12390;-74
2021/04/23 02:14:13;;;;;;;;;28.00;28.00;;;;;11.39;80.53;101797.25;4873343;29;11612;-74
2021/04/23 02:17:09;;;;;;;;;29.50;28.75;;;;;11.33;80.72;101795.69;4866980;29;11606;-74
2021/04/23 02:20:09;;;;;;;;;29.50;29.50;;;;;11.21;81.52;101792.66;4891516;29;11642;-75
2021/04/23 02:22:37;;;;;;;;;29.75;29.75;;;;;11.25;81.21;101799.19;4881190;29;11604;-74
2021/04/23 02:25:07;;;;;;;;;25.75;25.25;;;;;11.20;81.35;101791.00;4881894;29;11624;-75
2021/04/23 02:28:05;;;;;;;;;28.75;28.75;;;;;11.31;80.95;101795.19;4881543;29;11622;-75
2021/04/23 02:31:05;;;;;;;;;33.25;32.50;;;;;11.29;80.90;101789.97;4878744;29;11622;-74
2021/04/23 02:34:05;;;;;;;;;26.75;26.75;;;;;11.24;80.99;101798.38;4862577;29;11693;-75
2021/04/23 02:37:00;;;;;;;;;31.50;29.25;;;;;11.21;81.28;101796.22;4862906;29;11621;-75
2021/04/23 02:39:56;;;;;;;;;32.50;32.50;;;;;11.19;81.38;101801.22;4860583;29;11737;-75
2021/04/23 02:42:55;;;;;;;;;24.25;24.25;;;;;11.21;81.49;101807.31;4862907;29;11614;-74
2021/04/23 02:45:52;;;;;;;;;33.25;32.25;;;;;11.24;81.00;101805.88;4862227;29;11629;-75
2021/04/23 02:48:49;;;;;;;;;25.75;25.75;;;;;11.23;81.23;101798.69;4872216;29;11629;-75
2021/04/23 02:51:47;;;;;;;;;33.25;33.25;;;;;11.27;81.01;101799.69;4860655;29;11622;-74
2021/04/23 02:54:43;;;;;;;;;35.00;34.25;;;;;11.20;81.45;101794.59;4872979;29;11736;-74
2021/04/23 02:57:39;;;;;;;;;29.00;29.00;;;;;11.24;81.59;101792.84;4862063;29;12447;-75
2021/04/23 03:00:38;;;;;;;;;35.50;35.00;;;;;11.29;81.12;101794.69;4871914;29;11599;-74
2021/04/23 03:03:34;;;;;;;;;31.50;31.50;;;;;11.31;81.11;101796.00;4885179;29;11610;-75
2021/04/23 03:06:25;;;;;;;;;29.50;29.50;;;;;11.34;81.26;101791.78;4879617;29;11671;-75
2021/04/23 03:09:20;;;;;;;;;23.50;23.50;;;;;11.35;81.17;101793.47;4880353;29;11605;-75
2021/04/23 03:12:17;;;;;;;;;30.50;27.75;;;;;11.30;81.35;101794.38;4877411;29;11644;-74
2021/04/23 03:15:08;;;;;;;;;29.50;29.50;;;;;11.38;81.35;101792.84;4879166;29;11620;-75
2021/04/23 03:18:05;;;;;;;;;30.00;29.00;;;;;11.36;81.56;101797.88;4873123;29;11717;-74
2021/04/23 03:21:04;;;;;;;;;26.25;26.25;;;;;11.41;81.54;101795.78;4882194;29;12337;-75
2021/04/23 03:24:00;;;;;;;;;27.75;27.75;;;;;11.35;81.91;101794.28;4880482;29;11638;-73
2021/04/23 03:26:56;;;;;;;;;34.25;33.50;;;;;11.54;81.67;101787.78;4878280;29;11363;-73
2021/04/23 03:29:51;;;;;;;;;30.75;30.75;;;;;11.64;81.36;101788.34;4890114;29;11618;-74
2021/04/23 03:32:18;;;;;;;;;2.00;1.00;;;;;11.66;81.19;101793.63;4875084;29;11459;-75
2021/04/23 03:34:50;;;;;;;;;41.75;36.50;;;;;11.64;81.40;101793.09;4890983;29;11543;-75
2021/04/23 03:37:47;;;;;;;;;30.75;30.75;;;;;11.63;81.41;101789.50;4878673;29;11640;-74
2021/04/23 03:40:43;;;;;;;;;32.00;32.00;;;;;11.72;80.85;101789.56;4883226;29;11647;-73
2021/04/23 03:43:39;;;;;;;;;37.00;34.75;;;;;11.69;80.92;101787.44;4879390;29;11633;-75
2021/04/23 03:46:35;;;;;;;;;31.50;29.50;;;;;11.78;81.71;101788.34;4879745;29;11746;-74
2021/04/23 03:49:30;;;;;;;;;37.75;35.25;;;;;11.87;80.58;101799.53;4880214;29;11655;-74
2021/04/23 03:52:21;;;;;;;;;30.00;29.50;;;;;11.90;80.08;101805.28;4876967;29;11645;-74
2021/04/23 03:55:24;;;;;;;;;33.50;33.50;;;;;11.89;80.11;101800.88;4861006;29;11771;-74
2021/04/23 03:58:21;;;;;;;;;36.50;35.00;;;;;12.01;79.83;101805.84;4888438;29;11627;-74
2021/04/23 04:01:21;;;;;;;;;28.50;28.50;;;;;11.98;79.59;101800.94;4889770;29;11635;-74
2021/04/23 04:04:16;;;;;;;;;29.25;27.25;;;;;12.04;79.43;101804.38;4890388;29;11163;-74
2021/04/23 04:07:12;;;;;;;;;27.25;27.25;;;;;12.09;79.10;101802.31;4879540;29;11324;-75
2021/04/23 04:09:55;;;;;;;;;31.00;30.50;;;;;12.06;79.31;101804.91;4879494;29;11240;-74
2021/04/23 04:12:51;;;;;;;;;26.75;25.75;;;;;12.17;78.94;101806.28;4878458;29;11131;-74
2021/04/23 04:15:47;;;;;;;;;23.50;23.00;;;;;12.28;78.71;101796.59;4872980;29;11261;-73
2021/04/23 04:18:43;;;;;;;;;26.25;26.25;;;;;12.29;78.74;101802.97;4877726;29;11209;-74
2021/04/23 04:21:38;;;;;;;;;31.00;30.00;;;;;12.40;78.75;101809.88;4879115;29;11291;-74
2021/04/23 04:24:20;;;;;;;;;23.25;23.25;;;;;12.30;78.75;101802.66;4879329;29;11195;-74
2021/04/23 04:26:47;;;;;;;;;30.50;29.00;;;;;12.28;78.64;101806.88;4888273;29;10953;-73
2021/04/23 04:29:44;;;;;;;;;24.50;24.50;;;;;12.60;77.74;101811.34;4876091;29;11038;-75
2021/04/23 04:32:40;;;;;;;;;25.00;25.00;;;;;12.62;77.66;101814.59;4877002;29;11115;-74
2021/04/23 04:35:37;;;;;;;;;30.25;29.75;;;;;12.89;78.25;101813.63;4860791;29;10803;-75
2021/04/23 04:38:09;;;;;;;;;26.25;26.25;;;;;12.97;76.29;101822.00;4873847;29;11794;-76
2021/04/23 04:41:05;;;;;;;;;29.00;29.00;;;;;13.07;80.16;101821.69;4860282;29;10933;-75
2021/04/23 04:43:33;;;;;;;;;31.50;31.50;;;;;13.25;76.81;101817.06;4862147;29;10941;-75
2021/04/23 04:46:00;;;;;;;;;25.50;24.75;;;;;13.04;75.32;101813.19;4860814;29;10973;-75
2021/04/23 04:48:56;;;;;;;;;29.50;26.75;;;;;13.12;73.91;101829.09;4860394;29;10672;-75
2021/04/23 04:51:52;;;;;;;;;23.50;23.50;;;;;13.28;74.23;101818.38;4860314;29;11051;-75
2021/04/23 04:54:48;;;;;;;;;25.00;24.25;;;;;13.33;74.20;101807.91;4861999;29;10884;-74
2021/04/23 04:57:44;;;;;;;;;20.75;20.75;;;;;13.27;72.13;101819.53;4873842;29;10735;-74
2021/04/23 05:00:41;;;;;;;;;21.50;21.25;;;;;13.36;73.07;101814.81;4881794;29;10515;-74
2021/04/23 05:03:23;;;;;;;;;18.00;17.00;;;;;13.36;72.63;101812.03;4877892;29;10527;-74
2021/04/23 05:06:19;;;;;;;;;20.25;18.75;;;;;13.40;71.57;101807.47;4878469;29;10302;-74
2021/04/23 05:08:47;;;;;;;;;19.00;19.00;;;;;13.16;71.53;101807.84;4877337;29;10269;-75
2021/04/23 05:11:17;;;;;;;;;24.50;24.00;;;;;13.57;71.30;101810.28;4877461;29;9898;-76
2021/04/23 05:14:02;;;;;;;;;33.50;33.25;;;;;13.76;70.97;101812.75;4878392;29;10506;-76
2021/04/23 05:16:32;;;;;;;;;17.00;17.00;;;;;13.50;70.07;101811.91;4878257;29;10666;-75
2021/04/23 05:19:01;;;;;;;;;21.75;21.75;;;;;13.46;70.18;101820.06;4869520;29;10416;-75
2021/04/23 05:21:32;;;;;;;;;32.25;30.75;;;;;13.69;70.56;101809.66;4888125;29;11089;-75
2021/04/23 05:24:00;;;;;;;;;24.25;24.00;;;;;13.73;70.41;101815.38;4866582;29;10695;-74
2021/04/23 05:26:56;;;;;;;;;24.50;24.50;;;;;13.98;69.45;101808.22;4863103;29;10440;-75
2021/04/23 05:29:53;;;;;;;;;20.50;19.75;;;;;14.15;68.46;101805.41;4863539;29;11104;-74
2021/04/23 05:32:29;;;;;;;;;22.00;21.25;;;;;14.27;68.27;101791.66;4890719;29;10339;-74
2021/04/23 05:35:25;;;;;;;;;20.25;20.25;;;;;14.35;67.90;101793.63;4879793;29;10325;-74
2021/04/23 05:38:02;;;;;;;;;19.00;19.00;;;;;14.45;66.56;101792.44;4879048;29;10243;-74
2021/04/23 05:40:34;;;;;;;;;17.00;17.00;;;;;14.58;66.62;101791.47;4863602;29;9978;-74
2021/04/23 05:43:29;;;;;;;;;23.25;22.50;;;;;14.87;67.63;101795.47;4873314;29;10128;-73
2021/04/23 05:46:25;;;;;;;;;18.25;18.25;;;;;14.88;65.48;101788.78;4863045;29;10025;-75
2021/04/23 05:49:02;;;;;;;;;34.25;33.25;;;;;15.13;66.25;101787.00;4863436;29;9969;-75
2021/04/23 05:51:59;;;;;;;;;26.25;24.25;;;;;15.11;65.30;101781.78;4869993;29;10418;-75
2021/04/23 05:54:54;;;;;;;;;19.50;19.50;;;;;15.04;63.49;101783.47;4875918;29;10068;-75
2021/04/23 05:57:22;;;;;;;;;18.25;17.75;;;;;15.05;63.40;101785.09;4864785;29;9927;-74
2021/04/23 05:59:50;;;;;;;;;21.75;21.75;;;;;15.28;65.18;101781.69;4873916;29;9942;-75
2021/04/23 06:02:31;;;;;;;;;14.25;14.25;;;;;15.22;62.75;101773.84;4881578;29;9842;-75
2021/04/23 06:05:30;;;;;;;;;20.50;20.50;;;;;15.43;62.05;101783.06;4862378;29;9752;-75
2021/04/23 06:08:01;;;;;;;;;15.50;15.50;;;;;15.60;63.07;101773.78;4871365;29;9565;-75
2021/04/23 06:10:57;;;;;;;;;19.50;19.50;;;;;15.57;61.41;101780.03;4868345;29;9496;-75
2021/04/23 06:13:25;;;;;;;;;19.00;19.00;;;;;15.69;62.61;101777.34;4870375;29;10779;-75
2021/04/23 06:16:01;;;;;;;;;15.75;15.75;;;;;16.11;62.40;101785.72;4872190;29;9530;-74
2021/04/23 06:18:33;;;;;;;;;19.25;19.25;;;;;16.05;60.59;101785.09;4870893;29;9527;-73
2021/04/23 06:21:01;;;;;;;;;15.25;15.25;;;;;16.09;59.98;101788.00;4872767;29;9550;-74
2021/04/23 06:23:29;;;;;;;;;21.00;20.00;;;;;16.04;60.30;101788.25;4877278;29;9482;-74
2021/04/23 06:25:57;;;;;;;;;15.33;15.33;;;;;16.16;59.50;101785.50;4870192;29;9378;-74
2021/04/23 06:28:52;;;;;;;;;16.50;16.50;;;;;15.82;59.47;101787.44;4880103;29;9211;-76
2021/04/23 06:31:48;;;;;;;;;13.67;13.67;;;;;16.18;58.91;101785.13;4880990;29;9488;-73
2021/04/23 06:34:16;;;;;;;;;18.67;18.67;;;;;16.21;59.09;101790.88;4875600;29;9423;-73
2021/04/23 06:37:11;;;;;;;;;22.00;19.67;;;;;16.15;59.99;101783.06;4866892;29;9337;-75
2021/04/23 06:39:53;;;;;;;;;19.33;19.33;;;;;15.84;60.45;101773.13;4881091;29;9283;-74
2021/04/23 06:42:20;;;;;;;;;16.00;16.00;;;;;16.20;58.96;101792.03;4881200;29;9343;-76
2021/04/23 06:44:52;;;;;;;;;16.00;16.00;;;;;16.14;59.71;101785.03;4870557;29;9340;-78
2021/04/23 06:47:19;;;;;;;;;15.33;15.33;;;;;16.40;58.65;101782.78;4872350;29;9332;-78
2021/04/23 06:49:48;;;;;;;;;15.00;15.00;;;;;16.54;58.62;101781.66;4874974;29;9301;-79
2021/04/23 06:52:15;;;;;;;;;13.67;13.67;;;;;16.49;57.14;101791.09;4868900;29;9359;-79
2021/04/23 06:54:57;;;;;;;;;13.33;13.33;;;;;16.46;57.28;101786.19;4871518;29;9745;-78
2021/04/23 06:57:26;;;;;;;;;25.00;23.33;;;;;16.57;60.69;101784.59;4868242;29;9068;-79
2021/04/23 06:59:54;;;;;;;;;14.67;14.67;;;;;16.47;57.38;101776.66;4870869;29;9278;-79
2021/04/23 07:02:21;;;;;;;;;15.00;15.00;;;;;16.76;56.15;101786.88;4867234;29;9211;-79
2021/04/23 07:05:17;;;;;;;;;20.33;19.67;;;;;16.82;57.47;101793.88;4873117;29;8967;-79
2021/04/23 07:08:01;;;;;;;;;18.33;16.67;;;;;16.67;56.96;101794.50;4869762;29;9202;-78
2021/04/23 07:10:30;;;;;;;;;17.00;17.00;;;;;16.48;57.10;101788.63;4871608;29;8948;-79
2021/04/23 07:13:00;;;;;;;;;18.33;17.67;;;;;16.80;60.14;101789.81;4873195;29;9116;-79
2021/04/23 07:15:34;;;;;;;;;18.33;18.00;;;;;16.12;58.17;101787.34;4868778;29;9222;-78
2021/04/23 07:18:16;;;;;;;;;19.67;19.67;;;;;16.59;56.93;101779.47;4866214;29;9028;-79
2021/04/23 07:21:00;;;;;;;;;13.67;13.67;;;;;16.91;54.93;101780.59;4868030;29;9155;-78
2021/04/23 07:23:31;;;;;;;;;18.00;18.00;;;;;16.77;56.00;101768.94;4884816;29;9228;-79
2021/04/23 07:26:12;;;;;;;;;13.67;13.67;;;;;16.86;54.67;101772.44;4882464;29;9954;-78
2021/04/23 07:28:41;;;;;;;;;19.00;19.00;;;;;17.31;56.83;101765.94;4870256;29;8982;-79
2021/04/23 07:31:13;;;;;;;;;8.00;8.00;;;;;17.31;56.01;101763.13;4867664;29;9090;-79
2021/04/23 07:33:41;;;;;;;;;11.67;11.67;;;;;17.37;54.53;101752.53;4867495;29;9091;-78
2021/04/23 07:36:09;;;;;;;;;17.67;17.67;;;;;17.22;57.24;101762.44;4872663;29;8966;-78
2021/04/23 07:38:36;;;;;;;;;13.50;13.00;;;;;17.23;54.70;101750.91;4868437;29;9714;-78
2021/04/23 07:41:05;;;;;;;;;12.50;12.50;;;;;17.68;54.89;101752.72;4874394;29;8872;-78
2021/04/23 07:43:35;;;;;;;;;13.50;13.50;;;;;17.65;52.80;101753.44;4885459;29;8852;-78
2021/04/23 07:46:09;;;;;;;;;15.25;14.75;;;;;17.99;54.28;101752.06;4866158;29;8883;-78
2021/04/23 07:49:04;;;;;;;;;11.25;11.25;;;;;17.90;54.76;101745.81;4875711;29;8868;-78
2021/04/23 07:52:00;;;;;;;;;16.00;16.00;;;;;18.22;53.00;101749.50;4878396;29;8876;-78
2021/04/23 07:54:27;;;;;;;;;16.50;16.50;;;;;18.28;52.52;101741.66;4883923;29;9649;-79
2021/04/23 07:57:10;;;;;;;;;11.25;9.50;;;;;18.17;51.60;101760.97;4897763;29;8854;-76
2021/04/23 07:59:38;;;;;;;;;11.00;11.00;;;;;18.48;53.68;101746.22;4886910;29;8906;-77
2021/04/23 08:02:34;;;;;;;;;13.25;13.25;;;;;18.49;53.69;101741.44;4891864;29;9686;-77
2021/04/23 08:05:30;;;;;;;;;13.25;13.25;;;;;18.71;50.50;101746.47;4898042;29;8916;-78
2021/04/23 08:08:03;;;;;;;;;11.75;11.75;;;;;18.91;52.80;101741.75;4897468;29;8924;-78
2021/04/23 08:10:59;;;;;;;;;12.50;12.50;;;;;19.11;53.50;101743.47;4889844;29;8891;-78
2021/04/23 08:13:55;;;;;;;;;17.50;17.50;;;;;19.13;53.08;101740.28;4879241;29;8959;-78
2021/04/23 08:16:50;;;;;;;;;10.00;10.00;;;;;18.93;50.18;101733.78;4884230;29;8895;-77
2021/04/23 08:19:46;;;;;;;;;12.75;12.75;;;;;18.99;51.04;101737.13;4893560;29;8860;-78
2021/04/23 08:22:30;;;;;;;;;12.00;12.00;;;;;19.10;51.89;101730.63;4879355;29;8899;-77
2021/04/23 08:25:27;;;;;;;;;9.50;9.50;;;;;19.50;50.45;101723.13;4879339;29;8879;-78
2021/04/23 08:28:00;;;;;;;;;10.25;10.25;;;;;19.37;49.74;101712.00;4876417;29;8998;-77
2021/04/23 08:30:56;;;;;;;;;8.75;8.75;;;;;19.41;47.91;101723.31;4878338;29;8879;-77
2021/04/23 08:33:28;;;;;;;;;12.50;12.50;;;;;19.50;50.93;101717.50;4879474;29;8876;-79
2021/04/23 08:35:56;;;;;;;;;10.75;10.75;;;;;19.45;50.97;101710.97;4879278;29;8876;-77
2021/04/23 08:38:25;;;;;;;;;8.75;8.75;;;;;19.64;47.79;101723.47;4879422;29;8939;-78
2021/04/23 08:40:56;;;;;;;;;7.75;7.75;;;;;19.77;48.27;101727.72;4893147;29;8903;-77
2021/04/23 08:43:52;;;;;;;;;15.00;14.00;;;;;19.89;50.37;101719.16;4878829;29;8879;-77
2021/04/23 08:46:20;;;;;;;;;11.00;11.00;;;;;20.09;48.67;101722.78;4878659;29;8915;-77
2021/04/23 08:49:17;;;;;;;;;7.00;7.00;;;;;20.63;46.82;101724.63;4878717;29;8890;-77
2021/04/23 08:51:47;;;;;;;;;7.75;7.75;;;;;20.75;46.00;101712.38;4879225;29;8891;-78
2021/04/23 08:54:44;;;;;;;;;7.75;7.75;;;;;20.61;44.47;101720.56;4877150;29;8872;-77
2021/04/23 08:57:40;;;;;;;;;8.00;8.00;;;;;20.61;45.14;101715.75;4876648;29;8868;-76
2021/04/23 09:00:35;;;;;;;;;9.25;9.25;;;;;19.63;46.24;101708.63;4880722;29;8886;-76
2021/04/23 09:03:12;;;;;;;;;8.00;8.00;;;;;20.08;46.81;101706.28;4882564;29;8899;-77
2021/04/23 09:05:40;;;;;;;;;8.25;8.25;;;;;20.16;46.73;101710.88;4878101;29;8896;-78
2021/04/23 09:08:29;;;;;;;;;11.75;11.75;;;;;20.42;44.83;101710.97;4859226;29;9943;-78
2021/04/23 09:10:57;;;;;;;;;11.25;11.25;;;;;20.34;46.55;101702.78;4860226;29;8901;-78
2021/04/23 09:14:05;;;;;;;;;8.00;8.00;;;;;20.41;45.03;101695.31;4859299;29;8950;-82
2021/04/23 09:16:44;;;;;;;;;11.00;11.00;;;;;20.77;43.99;101696.75;4858926;29;8926;-82
2021/04/23 09:19:32;;;;;;;;;8.50;8.25;;;;;20.95;44.46;101694.25;4879482;29;8872;-84
2021/04/23 09:22:45;;;;;;;;;8.25;8.25;;;;;20.89;44.45;101694.94;4882717;29;8952;-85
2021/04/23 09:25:13;;;;;;;;;10.50;10.50;;;;;21.22;44.53;101700.66;4846224;29;8903;-83
2021/04/23 09:27:48;;;;;;;;;9.75;9.75;;;;;21.14;43.96;101687.69;4864474;29;8892;-82
2021/04/23 09:30:18;;;;;;;;;8.25;8.25;;;;;21.19;43.73;101684.56;4890598;29;9680;-84
2021/04/23 09:32:45;;;;;;;;;7.25;7.25;;;;;21.24;44.43;101672.97;4907560;29;8872;-85
2021/04/23 09:35:43;;;;;;;;;11.50;11.50;;;;;21.63;43.42;101679.16;4886200;29;9624;-83
2021/04/23 09:38:39;;;;;;;;;7.25;7.25;;;;;21.57;41.89;101671.44;4889314;29;8926;-83
2021/04/23 09:41:35;;;;;;;;;6.25;6.25;;;;;21.75;43.36;101666.81;4877754;29;8911;-82
2021/04/23 09:44:04;;;;;;;;;9.50;9.50;;;;;21.56;41.90;101675.44;4879675;29;8880;-85
2021/04/23 09:47:05;;;;;;;;;10.75;10.75;;;;;21.62;42.42;101669.09;4877601;29;8906;-83
2021/04/23 09:49:33;;;;;;;;;5.00;5.00;;;;;21.37;41.93;101667.94;4878570;29;8900;-76
2021/04/23 09:52:03;;;;;;;;;7.00;7.00;;;;;21.23;41.80;101662.09;4870037;29;8879;-79
2021/04/23 09:54:31;;;;;;;;;6.25;6.25;;;;;20.94;42.88;101660.88;4860139;29;8929;-78
2021/04/23 09:57:39;;;;;;;;;13.50;13.00;;;;;21.95;41.17;101646.94;4875628;29;8868;-78
2021/04/23 10:00:30;;;;;;;;;15.25;13.75;;;;;22.11;42.20;101653.19;4878603;29;8891;-78
2021/04/23 10:03:33;;;;;;;;;7.75;7.75;;;;;22.15;41.04;101657.63;4878357;29;8868;-78
2021/04/23 10:06:22;;;;;;;;;7.25;7.25;;;;;22.56;40.80;101648.38;4862238;29;8911;-78
2021/04/23 10:08:50;;;;;;;;;10.25;10.25;;;;;22.60;41.93;101646.38;4866736;29;8902;-78
2021/04/23 10:11:42;;;;;;;;;8.50;8.50;;;;;22.54;39.04;101639.47;4875126;29;8872;-79
2021/04/23 10:14:13;;;;;;;;;7.00;7.00;;;;;22.30;40.43;101644.50;4874121;29;8864;-78
2021/04/23 10:16:41;;;;;;;;;7.50;7.50;;;;;22.76;40.40;101644.88;4871389;29;8859;-79
2021/04/23 10:19:08;;;;;;;;;5.50;5.50;;;;;22.34;39.47;101641.72;4872769;29;8895;-74
2021/04/23 10:21:37;;;;;;;;;4.75;4.75;;;;;22.08;40.06;101629.41;4874196;29;8874;-74
2021/04/23 10:24:07;;;;;;;;;7.75;7.75;;;;;22.36;40.71;101628.84;4869824;29;9668;-74
2021/04/23 10:26:44;;;;;;;;;7.75;7.75;;;;;22.45;39.33;101620.88;4873403;29;8889;-74
2021/04/23 10:29:14;;;;;;;;;6.75;5.75;;;;;22.35;39.56;101621.59;4871813;29;8875;-75
2021/04/23 10:32:04;;;;;;;;;10.75;10.75;;;;;22.12;40.91;101616.16;4877507;29;8990;-74
2021/04/23 10:34:37;;;;;;;;;7.75;7.75;;;;;22.14;40.45;101618.59;4888739;29;8860;-74
2021/04/23 10:37:05;;;;;;;;;9.75;9.75;;;;;22.06;40.42;101603.59;4875498;29;8879;-73
2021/04/23 10:39:47;;;;;;;;;10.50;10.50;;;;;21.92;40.49;101606.25;4886074;29;8906;-74
2021/04/23 10:42:42;;;;;;;;;9.00;9.00;;;;;21.73;39.51;101601.66;4871739;29;8962;-74
2021/04/23 10:45:40;;;;;;;;;8.00;8.00;;;;;22.03;39.04;101603.56;4876701;29;8899;-75
2021/04/23 10:48:17;;;;;;;;;11.25;11.25;;;;;22.36;39.28;101597.06;4878040;29;8953;-74
2021/04/23 10:50:51;;;;;;;;;10.00;10.00;;;;;22.52;38.09;101596.78;4882431;29;8887;-74
2021/04/23 10:53:30;;;;;;;;;9.00;9.00;;;;;22.89;37.59;101605.13;4882715;29;8872;-74
2021/04/23 10:56:19;;;;;;;;;9.50;9.50;;;;;23.05;38.39;101597.16;4874215;29;8883;-74
2021/04/23 10:59:35;;;;;;;;;9.75;8.25;;;;;22.58;37.38;101589.56;4862891;29;8950;-74
2021/04/23 11:02:31;;;;;;;;;10.00;10.00;;;;;22.40;38.42;101575.34;4862155;29;8895;-74
2021/04/23 11:05:00;;;;;;;;;9.00;9.00;;;;;22.18;38.54;101569.53;4862531;29;8851;-74
2021/04/23 11:08:09;;;;;;;;;10.00;10.00;;;;;22.37;37.31;101573.31;4862867;29;8887;-74
2021/04/23 11:11:08;;;;;;;;;8.75;8.75;;;;;22.13;38.13;101569.88;4872179;29;8851;-73
2021/04/23 11:14:25;;;;;;;;;13.50;12.00;;;;;22.33;38.62;101564.03;4869024;29;9007;-73
2021/04/23 11:17:14;;;;;;;;;11.25;11.25;;;;;22.18;39.31;101561.09;4882784;29;8869;-74
2021/04/23 11:19:46;;;;;;;;;12.25;9.50;;;;;21.87;39.28;101565.19;4893540;29;8952;-73
2021/04/23 11:22:19;;;;;;;;;8.25;8.25;;;;;20.99;39.68;101553.69;4868388;29;9597;-73
2021/04/23 11:25:16;;;;;;;;;10.75;10.75;;;;;21.28;40.55;101552.06;4870261;29;9651;-73
2021/04/23 11:28:00;;;;;;;;;9.00;9.00;;;;;21.17;40.29;101540.66;4864218;29;9614;-73
2021/04/23 11:30:49;;;;;;;;;5.00;5.00;;;;;21.46;39.25;101541.81;4869348;29;8906;-73
2021/04/23 11:33:47;;;;;;;;;9.25;9.25;;;;;21.32;39.84;101527.63;4879097;29;8857;-72
2021/04/23 11:36:33;;;;;;;;;10.50;10.50;;;;;21.24;40.21;101526.69;4879851;29;8907;-75
2021/04/23 11:39:11;;;;;;;;;9.25;9.25;;;;;21.15;40.05;101522.53;4866387;29;8887;-75
2021/04/23 11:42:22;;;;;;;;;6.25;6.25;;;;;21.35;41.08;101513.56;4861651;29;8977;-75
2021/04/23 11:45:20;;;;;;;;;11.00;11.00;;;;;21.37;39.73;101516.81;4862497;29;9641;-74
2021/04/23 11:48:17;;;;;;;;;8.50;8.50;;;;;21.29;40.91;101500.22;4868886;29;8880;-74
2021/04/23 11:51:12;;;;;;;;;9.75;9.75;;;;;21.22;39.84;101502.94;4869857;29;8859;-75
2021/04/23 11:53:47;;;;;;;;;9.00;9.00;;;;;20.82;39.60;101496.81;4871860;29;8980;-74
2021/04/23 11:56:14;;;;;;;;;11.50;11.50;;;;;20.71;39.73;101495.88;4870187;29;8967;-75
2021/04/23 11:58:50;;;;;;;;;7.25;7.00;;;;;20.49;39.95;101496.78;4871500;29;8905;-75
2021/04/23 12:01:18;;;;;;;;;10.75;10.75;;;;;20.71;40.34;101487.47;4872476;29;8902;-75
2021/04/23 12:04:13;;;;;;;;;5.75;5.75;;;;;20.52;40.05;101487.56;4876735;29;8890;-75
2021/04/23 12:07:01;;;;;;;;;7.00;7.00;;;;;20.41;40.40;101493.03;4867275;29;9625;-75
2021/04/23 12:10:08;;;;;;;;;11.50;11.00;;;;;20.43;40.60;101487.00;4869557;29;8917;-74
2021/04/23 12:12:36;;;;;;;;;8.75;8.75;;;;;20.53;40.72;101484.38;4872435;29;8908;-73
2021/04/23 12:15:07;;;;;;;;;8.75;8.75;;;;;21.06;42.01;101481.47;4864621;29;8899;-72
2021/04/23 12:17:41;;;;;;;;;12.00;12.00;;;;;21.13;40.03;101472.31;4863745;29;8921;-73
2021/04/23 12:20:41;;;;;;;;;7.75;7.75;;;;;20.91;39.58;101476.03;4861321;29;8993;-74
2021/04/23 12:23:36;;;;;;;;;10.25;10.25;;;;;20.54;40.32;101471.13;4862885;29;8864;-73
2021/04/23 12:26:15;;;;;;;;;10.50;10.50;;;;;20.66;40.81;101468.09;4874764;29;8865;-75
2021/04/23 12:29:10;;;;;;;;;9.00;9.00;;;;;;;;4869499;29;8884;-74
2021/04/23 12:31:40;;;;;;;;;10.00;10.00;;;;;21.22;40.37;101469.19;4869389;29;8931;-74
2021/04/23 12:34:14;;;;;;;;;9.75;9.75;;;;;21.10;40.10;101462.63;4871649;29;8861;-75
2021/04/23 12:36:52;;;;;;;;;9.00;9.00;;;;;21.07;40.59;101456.94;4870475;29;8890;-75
2021/04/23 12:39:47;;;;;;;;;9.00;8.25;;;;;20.74;41.20;101444.53;4872644;29;8864;-75
2021/04/23 12:42:15;;;;;;;;;10.00;10.00;;;;;20.61;41.70;101459.19;4864311;29;8875;-74
2021/04/23 12:45:12;;;;;;;;;12.25;9.75;;;;;20.12;43.01;101451.66;4875701;29;8864;-77
2021/04/23 12:47:48;;;;;;;;;9.25;9.25;;;;;19.53;46.44;101469.88;4879339;29;8887;-76