Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:15;;;;;;;7.80;5.50;;;;;;;21.72;69.73;100212.03;5114113;27;20670;-73
2021/06/21 00:02:44;;;;;;;9.93;5.80;;;;;;;21.71;68.84;100205.72;5111860;28;20207;-73
2021/06/21 00:05:16;;;;;;;7.60;5.40;;;;;;;21.76;68.28;100218.88;5100976;28;20234;-74
2021/06/21 00:07:45;;;;;;;7.40;5.40;;;;;;;21.73;68.48;100216.47;5104438;28;20214;-74
2021/06/21 00:10:16;;;;;;;12.07;5.77;;;;;;;21.67;68.95;100213.47;5111326;28;20234;-73
2021/06/21 00:12:46;;;;;;;9.97;5.67;;;;;;;21.67;69.46;100207.16;5104325;28;20196;-73
2021/06/21 00:15:17;;;;;;;8.97;5.80;;;;;;;21.66;69.39;100205.47;5126411;27;20200;-73
2021/06/21 00:17:46;;;;;;;10.03;5.87;;;;;;;21.65;69.53;100204.59;5112197;28;20211;-74
2021/06/21 00:20:17;;;;;;;8.37;5.83;;;;;;;21.67;69.19;100198.94;5111529;28;20206;-74
2021/06/21 00:22:46;;;;;;;8.53;6.03;;;;;;;21.64;69.79;100199.34;5112130;27;20200;-73
2021/06/21 00:25:18;;;;;;;8.33;5.60;;;;;;;21.66;69.67;100203.56;5111982;27;20293;-74
2021/06/21 00:27:48;;;;;;;7.83;6.10;;;;;;;21.65;70.37;100192.81;5112089;27;20651;-74
2021/06/21 00:30:18;;;;;;;10.10;6.40;;;;;;;21.58;70.35;100187.28;5111443;27;20211;-74
2021/06/21 00:32:48;;;;;;;10.40;6.23;;;;;;;21.67;69.86;100202.53;5111907;28;20192;-75
2021/06/21 00:35:19;;;;;;;10.60;6.27;;;;;;;21.67;69.73;100204.41;5111243;28;20222;-73
2021/06/21 00:37:48;;;;;;;8.57;6.00;;;;;;;21.60;69.36;100192.56;5110911;28;20624;-73
2021/06/21 00:40:17;;;;;;;7.50;5.97;;;;;;;21.75;69.39;100217.16;5110604;28;20208;-74
2021/06/21 00:42:47;;;;;;;9.47;6.27;;;;;;;21.75;69.39;100208.97;5111491;28;20200;-73
2021/06/21 00:45:18;;;;;;;8.63;6.83;;;;;;;21.72;70.14;100207.44;5110966;28;20307;-73
2021/06/21 00:47:47;;;;;;;9.60;7.07;;;;;;;21.72;70.17;100214.78;5107760;28;20212;-74
2021/06/21 00:50:17;;;;;;;10.90;6.03;;;;;;;21.71;69.64;100213.94;5111006;28;20269;-73
2021/06/21 00:52:46;;;;;;;10.40;6.40;;;;;;;21.67;70.22;100210.72;5111041;28;20192;-73
2021/06/21 00:55:15;;;;;;;8.63;6.33;;;;;;;21.57;70.78;100198.41;5109105;28;20373;-72
2021/06/21 00:57:45;;;;;;;8.63;6.90;;;;;;;21.37;70.19;100171.63;5101024;28;20207;-73
2021/06/21 01:00:15;;;;;;;10.80;6.80;;;;;;;21.56;69.75;100204.91;5110329;28;20204;-73
2021/06/21 01:02:44;;;;;;;10.87;6.67;;;;;;;21.53;69.72;100200.66;5111935;28;20846;-73
2021/06/21 01:05:17;;;;;;;9.03;6.80;;;;;;;21.33;70.06;100166.72;5110968;28;20223;-73
2021/06/21 01:07:47;;;;;;;8.67;6.53;;;;;;;21.51;70.00;100193.69;5110097;28;20825;-73
2021/06/21 01:10:17;;;;;;;10.57;6.30;;;;;;;21.49;69.04;100190.31;5110433;28;20192;-73
2021/06/21 01:12:59;;;;;;;11.43;6.67;;;;;;;21.46;68.88;100190.69;5111491;28;20195;-73
2021/06/21 01:15:31;;;;;;;8.53;6.50;;;;;;;21.43;68.74;100196.50;5110172;28;20227;-73
2021/06/21 01:18:03;;;;;;;8.37;6.70;;;;;;;21.38;68.42;100206.09;5102386;28;20203;-73
2021/06/21 01:20:50;;;;;;;9.53;6.90;;;;;;;21.37;68.49;100218.06;5114490;27;20200;-73
2021/06/21 01:23:55;;;;;;;9.83;7.03;;;;;;;21.34;68.59;100215.72;5110773;28;20210;-73
2021/06/21 01:26:32;;;;;;;10.13;7.17;;;;;;;21.33;68.64;100218.63;5100727;28;20231;-74
2021/06/21 01:29:16;;;;;;;10.30;6.97;;;;;;;21.33;68.30;100222.22;5110161;28;20206;-73
2021/06/21 01:31:52;;;;;;;9.13;6.70;;;;;;;21.12;70.00;100202.06;5108500;28;20214;-73
2021/06/21 01:34:27;;;;;;;7.90;6.53;;;;;;;21.14;70.23;100217.28;5110245;28;20883;-73
2021/06/21 01:36:59;;;;;;;8.73;6.83;;;;;;;20.92;70.40;100193.59;5110557;28;20196;-72
2021/06/21 01:39:31;;;;;;;9.87;6.50;;;;;;;20.98;70.30;100220.13;5110189;28;20202;-73
2021/06/21 01:42:06;;;;;;;9.20;6.57;;;;;;;20.94;69.70;100213.34;5116177;27;20210;-73
2021/06/21 01:44:40;;;;;;;14.47;7.07;;;;;;;20.96;69.64;100223.06;5110839;27;20226;-73
2021/06/21 01:47:10;;;;;;;9.87;7.27;;;;;;;20.89;69.61;100205.72;5109538;28;20600;-73
2021/06/21 01:49:41;;;;;;;10.03;7.20;;;;;;;20.93;69.09;100217.97;5110932;28;20192;-73
2021/06/21 01:52:12;;;;;;;10.60;7.57;;;;;;;20.94;68.73;100213.34;5110196;28;20207;-73
2021/06/21 01:54:47;;;;;;;11.00;7.77;;;;;;;20.95;69.34;100220.50;5110293;28;20188;-73
2021/06/21 01:57:20;;;;;;;10.67;7.67;;;;;;;20.92;69.72;100224.47;5110182;28;20551;-73
2021/06/21 01:59:51;;;;;;;13.03;8.20;;;;;;;20.73;69.63;100194.94;5109235;28;20211;-73
2021/06/21 02:02:21;;;;;;;11.80;8.40;;;;;;;20.88;69.84;100233.19;5109895;28;20544;-73
2021/06/21 02:04:55;;;;;;;12.90;8.30;;;;;;;20.87;70.49;100229.63;5126637;27;20238;-73
2021/06/21 02:07:25;;;;;;;11.17;7.90;;;;;;;20.86;69.95;100238.00;5109836;28;20234;-72
2021/06/21 02:09:55;;;;;;;11.60;8.17;;;;;;;20.84;70.58;100240.91;5110504;28;20196;-72
2021/06/21 02:12:26;;;;;;;11.57;8.20;;;;;;;20.82;69.97;100242.13;5110608;28;20726;-73
2021/06/21 02:14:57;;;;;;;15.80;7.47;;;;;;;20.78;70.31;100247.09;5109992;28;20623;-73
2021/06/21 02:17:30;;;;;;;11.67;7.87;;;;;;;20.77;69.49;100246.22;5084171;28;20206;-73
2021/06/21 02:20:00;;;;;;;10.37;7.63;;;;;;;20.73;69.76;100250.34;5090170;28;20200;-74
2021/06/21 02:22:30;;;;;;;12.20;7.83;;;;;;;20.69;69.94;100249.03;5087735;28;20269;-74
2021/06/21 02:25:04;;;;;;;13.07;7.20;;;;;;;20.68;69.68;100251.94;5088017;28;20189;-74
2021/06/21 02:27:33;;;;;;;9.87;7.20;;;;;;;20.62;70.22;100248.06;5090097;28;20674;-73
2021/06/21 02:30:07;;;;;;;11.23;8.03;;;;;;;20.59;70.22;100242.97;5089742;28;20212;-74
2021/06/21 02:32:35;;;;;;;15.47;8.57;;;;;;;20.58;70.48;100245.88;5084470;28;20209;-74
2021/06/21 02:35:07;;;;;;;15.33;8.27;;;;;;;20.54;70.63;100245.41;5092177;28;20200;-74
2021/06/21 02:37:36;;;;;;;12.00;8.43;;;;;;;20.60;70.99;100250.13;5093079;28;20208;-74
2021/06/21 02:40:07;;;;;;;16.37;8.77;;;;;;;20.77;70.52;100259.88;5088812;28;20193;-74
2021/06/21 02:42:35;;;;;;;11.57;7.70;;;;;;;21.01;72.17;100258.00;5089564;28;20203;-74
2021/06/21 02:45:04;;;;;;;11.23;7.90;;;;;;;21.28;72.15;100253.88;5089232;28;20643;-74
2021/06/21 02:47:32;;;;;;;10.17;7.97;;;;;;;21.66;73.16;100246.47;5089382;28;20224;-74
2021/06/21 02:50:02;;;;;;;10.77;7.80;;;;;;;22.12;72.72;100263.56;5085803;28;20254;-74
2021/06/21 02:52:39;;;;;;;10.67;7.60;;;;;;;22.58;71.21;100264.09;5076874;28;20192;-74
2021/06/21 02:55:12;;;;;;;11.07;7.67;;;;;;;22.79;70.08;100276.13;5088203;28;20211;-74
2021/06/21 02:57:54;;;;;;;10.73;7.50;;;;;;;22.79;69.12;100276.97;5088736;28;20666;-74
2021/06/21 03:00:23;;;;;;;12.10;7.70;;;;;;;22.46;68.32;100251.13;5088888;28;20196;-74
2021/06/21 03:02:55;;;;;;;9.80;7.77;;;;;;;22.51;69.04;100278.75;5085097;28;20836;-74
2021/06/21 03:05:25;;;;;;;10.27;7.53;;;;;;;22.26;70.21;100270.88;5088183;28;20211;-74
2021/06/21 03:07:56;;;;;;;9.10;6.67;;;;;;;22.50;70.64;100277.91;5089673;28;20196;-74
2021/06/21 03:10:26;;;;;;;12.10;6.70;;;;;;;22.60;70.48;100289.38;5087768;28;20545;-74
2021/06/21 03:12:55;;;;;;;8.77;6.10;;;;;;;22.76;70.91;100292.94;5092755;28;20197;-73
2021/06/21 03:15:26;;;;;;;8.07;6.23;;;;;;;22.86;70.62;100293.50;5095773;28;20263;-74
2021/06/21 03:17:56;;;;;;;9.63;6.33;;;;;;;23.09;70.13;100299.63;5112823;28;20219;-73
2021/06/21 03:20:25;;;;;;;10.97;5.40;;;;;;;23.23;69.63;100273.19;5104760;28;20204;-74
2021/06/21 03:22:57;;;;;;;7.70;5.50;;;;;;;23.52;68.08;100310.53;5113462;27;20214;-74
2021/06/21 03:25:27;;;;;;;8.73;4.77;;;;;;;23.27;66.40;100280.00;5112149;28;20583;-78
2021/06/21 03:27:57;;;;;;;8.00;4.60;;;;;;;23.47;66.42;100307.56;5098314;27;20196;-76
2021/06/21 03:30:25;;;;;;;5.20;3.43;;;;;;;23.40;66.46;100306.66;5118859;27;20204;-75
2021/06/21 03:32:53;;;;;;;3.87;3.47;;;;;;;23.41;65.81;100313.84;5096921;28;20251;-76
2021/06/21 03:35:22;;;;;;;4.73;3.10;;;;;;;23.37;65.80;100327.09;5111936;28;20207;-81
2021/06/21 03:37:52;;;;;;;4.60;2.83;;;;;;;23.13;66.00;100302.81;5113312;28;20659;-81
2021/06/21 03:40:22;;;;;;;3.20;2.47;;;;;;;23.06;66.48;100332.91;5113166;28;20508;-81
2021/06/21 03:42:50;;;;;;;3.03;2.60;;;;;;;22.92;65.75;100311.88;5113364;28;20736;-81
2021/06/21 03:45:18;;;;;;;3.03;2.40;;;;;;;22.85;66.62;100341.94;5112828;28;20635;-81
2021/06/21 03:47:47;;;;;;;3.30;2.80;;;;;;;22.90;64.54;100335.88;5113292;28;20222;-81
2021/06/21 03:50:15;;;;;;;4.17;2.53;;;;;;;22.68;65.81;100345.94;5113240;28;20211;-81
2021/06/21 03:52:43;;;;;;;2.50;2.30;;;;;;;22.65;66.66;100339.97;5113169;28;20223;-81
2021/06/21 03:55:13;;;;;;;2.10;1.93;;;;;;;22.64;66.47;100339.13;5109120;28;20697;-80
2021/06/21 03:57:45;;;;;;;3.57;2.10;;;;;;;22.46;65.19;100306.72;5113060;28;20200;-81
2021/06/21 04:00:15;;;;;;;2.50;2.03;;;;;;;22.52;65.43;100338.78;5112363;28;20203;-81
2021/06/21 04:02:44;;;;;;;2.10;1.90;;;;;;;22.31;66.17;100338.72;5110822;28;20232;-81
2021/06/21 04:05:12;;;;;;;4.10;2.00;;;;;;;22.30;66.42;100328.81;5107207;28;20203;-81
2021/06/21 04:07:41;;;;;;;2.63;1.87;;;;;;;22.02;66.41;100290.28;5123817;27;20596;-81
2021/06/21 04:10:12;;;;;;;6.37;1.73;;;;;;;22.29;66.48;100327.09;5113854;28;20218;-82
2021/06/21 04:12:40;;;;;;;1.63;1.50;;;;;;;22.31;67.27;100322.28;5113582;27;20669;-81
2021/06/21 04:15:13;;;;;;;2.27;1.73;;;;;;;22.30;66.40;100315.13;5110736;27;20240;-81
2021/06/21 04:17:42;;;;;;;4.03;1.87;;;;;;;22.47;65.56;100335.78;5108317;27;20203;-76
2021/06/21 04:20:17;;;;;;;1.83;1.73;;;;;;;22.24;66.17;100332.31;5108884;28;20208;-81
2021/06/21 04:22:45;;;;;;;2.90;1.90;;;;;;;22.17;66.59;100337.69;5107559;28;20196;-70
2021/06/21 04:25:17;;;;;;;4.30;1.63;;;;;;;22.27;64.90;100324.56;5109295;28;20208;-76
2021/06/21 04:27:46;;;;;;;2.07;1.60;;;;;;;22.31;64.96;100327.75;5108807;28;20240;-75
2021/06/21 04:30:18;;;;;;;3.23;1.73;;;;;;;22.17;65.20;100334.09;5107077;27;20463;-71
2021/06/21 04:32:46;;;;;;;2.67;1.90;;;;;;;22.23;64.90;100334.19;5107633;27;20294;-77
2021/06/21 04:35:18;;;;;;;3.87;1.60;;;;;;;22.22;64.73;100334.38;5104834;28;20207;-79
2021/06/21 04:37:46;;;;;;;3.17;2.10;;;;;;;22.29;62.89;100338.91;5108088;28;20600;-71
2021/06/21 04:40:17;;;;;;;4.47;1.70;;;;;;;22.27;62.79;100320.97;5097286;28;20200;-71
2021/06/21 04:42:45;;;;;;;4.50;1.40;;;;;;;22.08;62.78;100291.47;5106734;28;20593;-71
2021/06/21 04:45:16;;;;;;;2.33;1.20;;;;;;;22.24;62.66;100327.69;5099521;28;20287;-71
2021/06/21 04:47:46;;;;;;;1.40;1.30;;;;;;;22.18;62.95;100328.44;5094742;28;20718;-71
2021/06/21 04:50:18;;;;;;;4.43;1.60;;;;;;;22.33;61.76;100335.78;5109917;28;20203;-71
2021/06/21 04:52:48;;;;;;;1.33;1.30;;;;;;;22.30;62.01;100332.38;5107627;28;20218;-70
2021/06/21 04:55:19;;;;;;;5.93;1.57;;;;;;;22.37;61.13;100337.97;5099300;28;20212;-71
2021/06/21 04:57:48;;;;;;;4.30;1.48;;;;;;;22.47;63.06;100344.00;5108573;28;20622;-71
2021/06/21 05:00:20;;;;;;;1.17;1.13;;;;;;;22.62;62.09;100339.31;5101988;27;20245;-71
2021/06/21 05:02:49;;;;;;;2.67;1.37;;;;;;;22.79;62.37;100347.31;5109167;27;20207;-70
2021/06/21 05:05:18;;;;;;;3.83;1.97;;;;;;;22.79;62.55;100323.53;5104233;28;20283;-70
2021/06/21 05:07:48;;;;;;;3.20;1.67;;;;;;;22.89;63.24;100335.03;5104556;28;20295;-71
2021/06/21 05:10:17;;;;;;;2.97;1.30;;;;;;;23.05;62.90;100333.09;5107265;27;20212;-73
2021/06/21 05:12:46;;;;;;;5.30;1.60;;;;;;;23.42;61.44;100341.03;5106986;28;20199;-70
2021/06/21 05:15:15;;;;;;;1.77;1.43;;;;;;;23.59;60.89;100349.03;5107019;28;20681;-70
2021/06/21 05:17:46;;;;;;;1.17;1.10;;;;;;;23.73;59.45;100335.22;5105596;28;20564;-72
2021/06/21 05:20:15;;;;;;;5.27;1.77;;;;;;;24.00;59.55;100343.63;5121481;27;20294;-71
2021/06/21 05:22:43;;;;;;;3.03;1.30;;;;;;;23.74;60.37;100323.19;5106926;27;20600;-71
2021/06/21 05:25:12;;;;;;;3.72;1.20;;;;;;;24.19;59.92;100348.41;5105269;28;20192;-70
2021/06/21 05:27:40;;;;;;;3.97;1.95;;;;;;;24.31;58.93;100363.28;5102275;28;20204;-70
2021/06/21 05:30:10;;;;;;;5.63;1.60;;;;;;;24.70;58.00;100375.50;5105820;27;20582;-70
2021/06/21 05:32:38;;;;;;;1.65;1.30;;;;;;;24.89;57.34;100371.16;5106081;28;20200;-71
2021/06/21 05:35:12;;;;;;;1.88;1.33;;;;;;;25.00;57.33;100378.81;5103451;28;20725;-71
2021/06/21 05:37:44;;;;;;;1.75;1.25;;;;;;;25.19;57.30;100371.69;5102162;27;20203;-71
2021/06/21 05:40:14;;;;;;;3.75;1.20;;;;;;;25.52;56.35;100372.56;5106218;28;20199;-71
2021/06/21 05:42:42;;;;;;;2.42;1.60;;;;;;;25.65;56.14;100378.06;5106779;28;20196;-71
2021/06/21 05:45:11;;;;;;;2.55;1.40;;;;;;;25.89;55.80;100381.28;5104492;28;20203;-71
2021/06/21 05:47:39;;;;;;;2.42;1.40;;;;;;;25.93;55.23;100375.13;5104267;28;20219;-71
2021/06/21 05:50:10;;;;;;;1.60;1.33;;;;;;;25.62;55.08;100325.38;5103386;28;20706;-72
2021/06/21 05:52:38;;;;;;;1.40;1.30;;;;;;;26.25;54.01;100356.84;5098250;28;20215;-71
2021/06/21 05:55:07;;;;;;;3.42;1.50;;;;;;;26.70;53.40;100372.66;5102837;28;20247;-69
2021/06/21 05:57:35;;;;;;;3.13;1.48;;;;;;;26.63;53.46;100378.16;5102534;28;20192;-70
2021/06/21 06:00:05;;;;;;;1.98;1.60;;;;;;;26.87;52.55;100371.91;5106461;28;20200;-70
2021/06/21 06:02:43;;;;;;;1.65;1.30;;;;;;;27.38;50.88;100379.28;5107089;28;20791;-70
2021/06/21 06:05:15;;;;;;;7.07;1.42;;;;;;;27.53;50.97;100378.97;5102676;28;20709;-70
2021/06/21 06:07:44;;;;;;;1.95;1.23;;;;;;;27.95;49.56;100399.47;5106668;28;20763;-70
2021/06/21 06:10:13;;;;;;;3.13;1.45;;;;;;;28.00;49.49;100401.53;5105673;28;20697;-70
2021/06/21 06:12:42;;;;;;;4.82;1.58;;;;;;;28.18;49.45;100400.75;5103504;28;20196;-74
2021/06/21 06:15:12;;;;;;;1.35;1.20;;;;;;;27.94;49.07;100405.22;5103881;28;20791;-74
2021/06/21 06:17:41;;;;;;;1.67;1.58;;;;;;;28.28;48.88;100396.41;5100187;28;20214;-74
2021/06/21 06:20:11;;;;;;;2.90;1.50;;;;;;;28.60;48.39;100383.31;5106924;28;20279;-74
2021/06/21 06:22:40;;;;;;;2.20;1.45;;;;;;;28.76;47.88;100395.63;5107082;28;20208;-75
2021/06/21 06:25:10;;;;;;;4.97;1.60;;;;;;;28.84;47.38;100398.09;5104080;28;20200;-75
2021/06/21 06:27:38;;;;;;;1.52;1.42;;;;;;;28.85;47.67;100372.19;5106709;28;20223;-75
2021/06/21 06:30:09;;;;;;;5.28;1.35;;;;;;;28.85;47.15;100397.06;5107797;28;20188;-75
2021/06/21 06:32:37;;;;;;;3.05;1.70;;;;;;;28.81;46.81;100392.19;5105775;28;20211;-75
2021/06/21 06:35:07;;;;;;;1.98;1.40;;;;;;;29.00;46.97;100383.66;5105995;28;20624;-75
2021/06/21 06:37:35;;;;;;;4.03;1.63;;;;;;;29.21;46.68;100379.53;5106268;28;20199;-74
2021/06/21 06:40:06;;;;;;;3.20;1.60;;;;;;;29.32;45.83;100384.25;5109146;28;20260;-75
2021/06/21 06:42:34;;;;;;;2.35;1.60;;;;;;;29.11;46.31;100384.81;5110352;27;21153;-74
2021/06/21 06:45:02;;;;;;;2.58;1.35;;;;;;;29.05;45.87;100366.34;5112099;27;20196;-75
2021/06/21 06:47:31;;;;;;;2.00;1.40;;;;;;;29.15;45.60;100358.34;5112152;28;20207;-75
2021/06/21 06:50:00;;;;;;;3.50;1.48;;;;;;;29.64;45.67;100373.78;5112399;28;20245;-75
2021/06/21 06:52:28;;;;;;;2.05;1.50;;;;;;;29.42;45.90;100344.13;5115816;27;20191;-75
2021/06/21 06:57:43;;;;;;;2.00;1.75;;;;;;;29.76;44.00;100373.81;5117259;27;20188;-77
2021/06/21 07:00:13;;;;;;;2.15;1.73;;;;;;;30.05;44.14;100376.75;5116370;27;20650;-75
2021/06/21 07:02:43;;;;;;;2.63;1.70;;;;;;;29.78;43.46;100368.88;5114820;27;20200;-76
2021/06/21 07:05:14;;;;;;;1.75;1.50;;;;;;;30.02;44.11;100349.50;5115216;27;20261;-76
2021/06/21 07:07:43;;;;;;;5.07;1.40;;;;;;;30.20;43.51;100377.94;5112651;27;20216;-76
2021/06/21 07:10:12;;;;;;;2.08;1.60;;;;;;;30.15;43.73;100382.53;5113954;28;20248;-75
2021/06/21 07:12:40;;;;;;;1.50;1.40;;;;;;;29.96;43.64;100366.00;5113452;28;20207;-76
2021/06/21 07:15:11;;;;;;;1.60;1.50;;;;;;;30.65;43.15;100384.81;5114648;27;20199;-76
2021/06/21 07:17:39;;;;;;;1.70;1.50;;;;;;;30.96;42.80;100391.81;5131201;27;20246;-75
2021/06/21 07:20:07;;;;;;;1.80;1.70;;;;;;;31.20;41.94;100397.03;5109849;27;20664;-76
2021/06/21 07:22:36;;;;;;;1.60;1.50;;;;;;;31.29;41.54;100399.44;5111147;28;20203;-76
2021/06/21 07:25:05;;;;;;;2.08;1.42;;;;;;;31.45;41.88;100393.91;5110527;27;20203;-75
2021/06/21 07:27:33;;;;;;;5.40;1.55;;;;;;;31.26;41.68;100398.00;5111392;27;20200;-75
2021/06/21 07:30:01;;;;;;;1.92;1.70;;;;;;;30.48;41.09;100409.63;5112412;27;20199;-75
2021/06/21 07:32:31;;;;;;;1.65;1.35;;;;;;;30.74;41.79;100399.97;5116876;27;20567;-76
2021/06/21 07:34:59;;;;;;;2.10;1.50;;;;;;;31.20;41.52;100418.41;5112977;28;20196;-76
2021/06/21 07:37:27;;;;;;;2.45;1.60;;;;;;;31.39;40.60;100416.28;5113613;27;20188;-76
2021/06/21 07:39:56;;;;;;;2.30;1.50;;;;;;;31.69;40.54;100421.56;5110601;27;20627;-76
2021/06/21 07:42:24;;;;;;;2.28;1.52;;;;;;;31.88;40.53;100424.97;5110893;28;20218;-77
2021/06/21 07:44:52;;;;;;;6.68;1.58;;;;;;;31.99;40.21;100415.69;5107092;27;20651;-76
2021/06/21 07:47:23;;;;;;;1.83;1.45;;;;;;;31.87;39.92;100439.97;5108586;27;20203;-77
2021/06/21 07:49:53;;;;;;;1.85;1.42;;;;;;;31.87;39.80;100434.41;5113183;27;20239;-76
2021/06/21 07:52:21;;;;;;;3.05;1.45;;;;;;;32.11;39.71;100430.34;5111007;28;20196;-75
2021/06/21 07:54:49;;;;;;;7.57;1.30;;;;;;;32.32;39.58;100426.81;5111183;28;20196;-75
2021/06/21 07:57:18;;;;;;;2.42;1.60;;;;;;;32.60;39.24;100441.69;5109933;27;20211;-76
2021/06/21 07:59:46;;;;;;;1.42;1.23;;;;;;;32.93;38.60;100441.63;5114950;27;20635;-76
2021/06/21 08:02:14;;;;;;;2.30;1.60;;;;;;;33.03;38.27;100440.88;5108470;28;20215;-76
2021/06/21 08:04:42;;;;;;;2.17;1.60;;;;;;;32.61;37.41;100446.16;5111430;28;20646;-76
2021/06/21 08:07:11;;;;;;;2.15;1.48;;;;;;;32.64;37.71;100448.41;5106411;27;20196;-75
2021/06/21 08:09:40;;;;;;;2.55;1.42;;;;;;;32.43;38.30;100450.91;5109929;28;20215;-76
2021/06/21 08:12:09;;;;;;;1.50;1.40;;;;;;;32.69;38.79;100454.03;5108101;28;20207;-75
2021/06/21 08:14:39;;;;;;;3.90;1.65;;;;;;;32.64;39.04;100452.03;5110007;28;20634;-76
2021/06/21 08:17:07;;;;;;;7.03;1.70;;;;;;;32.24;39.03;100455.03;5109090;28;20251;-77
2021/06/21 08:19:35;;;;;;;1.40;1.30;;;;;;;32.71;38.52;100449.91;5109767;28;20659;-76
2021/06/21 08:22:04;;;;;;;1.58;1.42;;;;;;;32.87;38.48;100461.28;5111478;28;20188;-76
2021/06/21 08:24:33;;;;;;;2.97;1.55;;;;;;;32.94;38.48;100462.78;5109922;27;20920;-77
2021/06/21 08:27:02;;;;;;;1.52;1.40;;;;;;;32.58;38.44;100461.41;5109137;28;20191;-77
2021/06/21 08:29:30;;;;;;;2.22;1.30;;;;;;;32.40;38.18;100433.88;5108676;27;20662;-77
2021/06/21 08:31:58;;;;;;;2.10;1.50;;;;;;;32.28;38.91;100456.25;5109596;28;20215;-77
2021/06/21 08:34:27;;;;;;;2.55;1.88;;;;;;;32.41;39.13;100458.66;5107409;28;20200;-77
2021/06/21 08:36:55;;;;;;;1.50;1.40;;;;;;;32.50;38.89;100450.75;5106196;28;20188;-77
2021/06/21 08:39:23;;;;;;;2.17;1.40;;;;;;;32.12;38.26;100445.91;5108108;28;20807;-76
2021/06/21 08:41:55;;;;;;;3.63;1.40;;;;;;;32.21;38.82;100433.31;5108151;28;20203;-75
2021/06/21 08:44:23;;;;;;;2.10;1.30;;;;;;;32.76;38.92;100445.50;5107552;28;20229;-76
2021/06/21 08:46:52;;;;;;;1.45;1.35;;;;;;;33.00;37.88;100445.03;5108779;28;20853;-76
2021/06/21 08:49:21;;;;;;;1.70;1.23;;;;;;;33.21;37.43;100439.72;5108855;28;20211;-76
2021/06/21 08:51:50;;;;;;;1.58;1.20;;;;;;;33.47;37.36;100436.16;5107282;28;20200;-76
2021/06/21 08:54:18;;;;;;;2.25;1.33;;;;;;;33.73;36.74;100441.97;5109392;28;20203;-77
2021/06/21 08:56:46;;;;;;;1.17;1.13;;;;;;;34.11;36.72;100443.72;5106199;28;20218;-71
2021/06/21 08:59:15;;;;;;;1.10;1.10;;;;;;;34.11;35.83;100438.16;5106928;28;20188;-71
2021/06/21 09:01:44;;;;;;;1.20;1.10;;;;;;;34.12;35.82;100451.84;5102829;28;20207;-71
2021/06/21 09:04:12;;;;;;;3.45;1.27;;;;;;;33.98;35.43;100455.31;5098354;28;20223;-71
2021/06/21 09:06:43;;;;;;;1.48;1.20;;;;;;;33.83;35.57;100444.88;5115723;27;20211;-70
2021/06/21 09:09:11;;;;;;;1.10;1.10;;;;;;;34.15;35.47;100444.88;5105244;28;20227;-69
2021/06/21 09:11:54;;;;;;;1.20;1.10;;;;;;;34.13;34.47;100447.94;5106570;28;20204;-70
2021/06/21 09:14:40;;;;;;;2.17;1.10;;;;;;;34.02;33.78;100423.03;5103378;28;20260;-70
2021/06/21 09:17:09;;;;;;;1.42;1.33;;;;;;;34.28;35.04;100446.34;5101040;27;20224;-70
2021/06/21 09:19:53;;;;;;;2.25;1.10;;;;;;;34.44;33.42;100431.44;5100200;28;20651;-71
2021/06/21 09:22:27;;;;;;;1.83;1.20;;;;;;;34.76;34.27;100448.94;5101022;28;20203;-70
2021/06/21 09:24:56;;;;;;;1.02;1.02;;;;;;;34.73;34.09;100443.06;5101877;27;20207;-71
2021/06/21 09:27:26;;;;;;;2.05;1.40;;;;;;;34.85;33.90;100450.13;5104079;28;20720;-70
2021/06/21 09:29:55;;;;;;;1.48;1.38;;;;;;;35.13;33.64;100442.41;5103910;28;20223;-71
2021/06/21 09:32:54;;;;;;;1.10;1.10;;;;;;;35.19;33.17;100438.53;5104720;28;20215;-70
2021/06/21 09:35:40;;;;;;;1.30;1.20;;;;;;;35.47;34.33;100435.28;5079519;28;20699;-70
2021/06/21 09:38:15;;;;;;;1.42;1.33;;;;;;;35.61;33.12;100429.16;5094993;28;20709;-71
2021/06/21 09:40:48;;;;;;;1.33;1.23;;;;;;;35.51;33.18;100437.53;5104622;28;20666;-71
2021/06/21 09:43:35;;;;;;;2.25;1.52;;;;;;;35.89;32.01;100437.06;5105848;28;20196;-71
2021/06/21 09:46:14;;;;;;;1.42;1.33;;;;;;;35.68;31.23;100430.56;5106887;28;20196;-71
2021/06/21 09:48:44;;;;;;;2.13;1.20;;;;;;;35.53;32.73;100426.94;5106739;28;20198;-71
2021/06/21 09:51:27;;;;;;;1.02;1.02;;;;;;;35.40;31.64;100429.13;5097948;28;20577;-71
2021/06/21 09:53:58;;;;;;;2.45;1.05;;;;;;;35.15;32.29;100434.59;5105413;28;20282;-71
2021/06/21 09:56:37;;;;;;;2.05;1.10;;;;;;;34.94;30.80;100418.91;5106149;28;20211;-71
2021/06/21 09:59:23;;;;;;;1.48;1.20;;;;;;;34.54;32.24;100428.72;5097377;28;20561;-71
2021/06/21 10:02:05;;;;;;;1.40;1.30;;;;;;;34.31;31.91;100431.91;5108154;28;20194;-71
2021/06/21 10:04:34;;;;;;;1.30;1.20;;;;;;;34.30;33.38;100424.63;5107974;28;20731;-71
2021/06/21 10:07:02;;;;;;;3.45;1.50;;;;;;;34.64;33.42;100439.94;5107556;28;20561;-71
2021/06/21 10:09:31;;;;;;;1.20;1.20;;;;;;;35.12;33.63;100427.63;5108007;28;20249;-70
2021/06/21 10:11:59;;;;;;;1.30;1.23;;;;;;;35.38;33.31;100439.75;5107330;28;20253;-70
2021/06/21 10:14:28;;;;;;;1.25;1.10;;;;;;;34.89;32.94;100438.41;5107579;28;20207;-70
2021/06/21 10:16:57;;;;;;;1.67;1.58;;;;;;;34.43;33.28;100433.41;5107694;28;20232;-69
2021/06/21 10:19:27;;;;;;;1.88;1.20;;;;;;;34.47;32.90;100436.47;5106897;28;20580;-70
2021/06/21 10:21:58;;;;;;;1.63;1.50;;;;;;;35.01;32.76;100441.81;5107333;28;20568;-70
2021/06/21 10:24:31;;;;;;;1.40;1.10;;;;;;;35.22;33.06;100448.34;5106971;28;20192;-70
2021/06/21 10:27:00;;;;;;;1.48;1.25;;;;;;;35.23;32.40;100450.84;5107881;28;20256;-71
2021/06/21 10:29:28;;;;;;;1.30;1.15;;;;;;;35.53;32.81;100460.47;5106748;28;20195;-70
2021/06/21 10:31:58;;;;;;;2.55;1.30;;;;;;;35.42;32.66;100465.16;5107726;28;20629;-70
2021/06/21 10:34:28;;;;;;;1.35;1.25;;;;;;;35.24;32.25;100465.66;5103773;28;20227;-70
2021/06/21 10:36:57;;;;;;;1.65;1.30;;;;;;;35.54;32.49;100462.16;5107544;28;20607;-70
2021/06/21 10:39:27;;;;;;;3.67;1.45;;;;;;;35.24;32.33;100463.69;5090154;28;20660;-70
2021/06/21 10:42:18;;;;;;;2.65;1.30;;;;;;;35.01;32.43;100458.56;5096089;28;20188;-70
2021/06/21 10:44:49;;;;;;;3.40;1.55;;;;;;;34.64;33.38;100456.69;5091540;28;20278;-71
2021/06/21 10:47:32;;;;;;;1.55;1.38;;;;;;;34.48;33.50;100439.00;5106912;28;20222;-71
2021/06/21 10:50:08;;;;;;;1.35;1.25;;;;;;;35.02;34.46;100460.25;5122806;27;20219;-70
2021/06/21 10:52:40;;;;;;;2.85;1.30;;;;;;;34.56;33.55;100457.19;5107396;28;20275;-70
2021/06/21 10:55:37;;;;;;;1.40;1.30;;;;;;;34.99;34.77;100458.00;5106847;28;20671;-71
2021/06/21 10:58:08;;;;;;;2.38;1.50;;;;;;;34.58;33.60;100459.69;5107693;28;20300;-71
2021/06/21 11:00:39;;;;;;;1.52;1.20;;;;;;;34.53;33.88;100447.41;5106677;28;20369;-71
2021/06/21 11:03:35;;;;;;;3.33;1.30;;;;;;;34.95;34.72;100454.94;5123227;27;20211;-71
2021/06/21 11:06:06;;;;;;;1.40;1.30;;;;;;;35.06;34.39;100450.22;5107127;28;20203;-72
2021/06/21 11:08:47;;;;;;;2.53;1.60;;;;;;;35.24;34.06;100451.69;5106146;28;20204;-71
2021/06/21 11:11:45;;;;;;;1.92;1.50;;;;;;;35.29;33.65;100444.16;5106363;28;20224;-71
2021/06/21 11:14:16;;;;;;;2.50;1.33;;;;;;;35.46;34.00;100444.78;5107327;28;20250;-71
2021/06/21 11:16:46;;;;;;;1.30;1.20;;;;;;;35.81;34.15;100451.53;5107063;28;20239;-71
2021/06/21 11:19:33;;;;;;;3.25;1.20;;;;;;;35.56;32.42;100432.81;5106921;28;20192;-71
2021/06/21 11:22:07;;;;;;;1.45;1.35;;;;;;;35.87;32.80;100446.84;5107518;28;20215;-69
2021/06/21 11:24:56;;;;;;;1.58;1.48;;;;;;;35.63;32.09;100443.72;5106335;28;20719;-71
2021/06/21 11:27:43;;;;;;;1.83;1.40;;;;;;;35.69;33.86;100409.03;5110002;28;20204;-70
2021/06/21 11:30:36;;;;;;;1.40;1.30;;;;;;;35.77;31.81;100423.31;5107186;28;20222;-70
2021/06/21 11:33:09;;;;;;;2.22;1.30;;;;;;;35.67;33.54;100428.06;5109277;28;20199;-70
2021/06/21 11:35:57;;;;;;;1.60;1.50;;;;;;;35.27;32.60;100414.81;5108713;28;20274;-70
2021/06/21 11:38:32;;;;;;;1.25;1.20;;;;;;;35.63;31.69;100412.97;5108800;28;20204;-70
2021/06/21 11:41:23;;;;;;;1.30;1.20;;;;;;;35.80;33.75;100421.91;5109302;28;20218;-70
2021/06/21 11:43:54;;;;;;;1.10;1.10;;;;;;;35.59;32.93;100425.81;5104987;28;20214;-71
2021/06/21 11:46:43;;;;;;;1.30;1.20;;;;;;;35.56;31.59;100421.63;5107711;28;20650;-70