Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:19;;;;;;;;;;;;;;;;;;1015744;29;4162;-69
2022/03/03 00:01:09;;;;;;;;;;;;;;;;;;1013730;29;3960;-72
2022/03/03 00:01:39;;;;;;;;;;;;;;;;;;1012355;29;3064;-72
2022/03/03 00:02:10;;;;;;;;;;;;;;;;;;1012916;29;3990;-72
2022/03/03 00:02:40;;;;;;;;;;;;;;;;;;1016570;29;1751;-71
2022/03/03 00:03:10;;;;;;;;;;;;;;;;;;1013281;29;5318;-71
2022/03/03 00:03:40;;;;;;;;;;;;;;;;;;1009691;29;2804;-71
2022/03/03 00:04:11;;;;;;;;;;;;;;;;;;1008290;29;3882;-71
2022/03/03 00:04:41;;;;;;;;;;;;;;;;;;1009664;29;3002;-72
2022/03/03 00:05:12;;;;;;;;;;;;;;;;;;1013033;29;4026;-72
2022/03/03 00:05:42;;;;;;;;;;;;;;;;;;1018699;29;2817;-73
2022/03/03 00:06:12;;;;;;;;;;;;;;;;;;1017057;29;3811;-72
2022/03/03 00:06:43;;;;;;;;;;;;;;;;;;1018093;29;1631;-71
2022/03/03 00:07:14;;;;;;;;;;;;;;;;;;1018100;29;4022;-72
2022/03/03 00:07:44;;;;;;;;;;;;;;;;;;1018123;29;2550;-72
2022/03/03 00:08:14;;;;;;;;;;;;;;;;;;1016436;29;4084;-72
2022/03/03 00:08:46;;;;;;;;;;;;;;;;;;1017980;29;2662;-71
2022/03/03 00:09:16;;;;;;;;;;;;;;;;;;1017576;29;3845;-72
2022/03/03 00:09:46;;;;;;;;;;;;;;;;;;1014874;29;2880;-72
2022/03/03 00:10:16;;;;;;;;;;;;;;;;;;1013415;29;4008;-72
2022/03/03 00:10:47;;;;;;;;;;;;;;;;;;1013372;29;2299;-71
2022/03/03 00:11:17;;;;;;;;;;;;;;;;;;1013356;29;4004;-72
2022/03/03 00:11:47;;;;;;;;;;;;;;;;;;1016537;29;2778;-70
2022/03/03 00:12:17;;;;;;;;;;;;;;;;;;1018095;29;3857;-71
2022/03/03 00:12:54;;;;;;;;;;;;;;;;;;1018642;29;1695;-72
2022/03/03 00:13:24;;;;;;;;;;;;;;;;;;1016722;29;4303;-71
2022/03/03 00:13:55;;;;;;;;;;;;;;;;;;1017656;29;2900;-72
2022/03/03 00:14:25;;;;;;;;;;;;;;;;;;1017741;29;3984;-71
2022/03/03 00:14:55;;;;;;;;;;;;;;;;;;1018071;29;1773;-73
2022/03/03 00:15:26;;;;;;;;;;;;;;;;;;1016623;29;3837;-73
2022/03/03 00:15:56;;;;;;;;;;;;;;;;;;1018079;29;2235;-71
2022/03/03 00:16:26;;;;;;;;;;;;;;;;;;1016702;29;3813;-74
2022/03/03 00:16:57;;;;;;;;;;;;;;;;;;1013425;29;2047;-72
2022/03/03 00:17:27;;;;;;;;;;;;;;;;;;1013170;29;4127;-71
2022/03/03 00:17:57;;;;;;;;;;;;;;;;;;1013899;29;2834;-72
2022/03/03 00:18:27;;;;;;;;;;;;;;;;;;1013096;29;4431;-71
2022/03/03 00:18:59;;;;;;;;;;;;;;;;;;1016716;29;2894;-72
2022/03/03 00:19:29;;;;;;;;;;;;;;;;;;1017727;29;3971;-72
2022/03/03 00:20:00;;;;;;;;;;;;;;;;;;1015947;29;2289;-73
2022/03/03 00:20:30;;;;;;;;;;;;;;;;;;1008521;29;4497;-70
2022/03/03 00:21:00;;;;;;;;;;;;;;;;;;1010324;29;2982;-71
2022/03/03 00:21:31;;;;;;;;;;;;;;;;;;1009504;29;3960;-72
2022/03/03 00:22:01;;;;;;;;;;;;;;;;;;1013789;29;2866;-72
2022/03/03 00:22:31;;;;;;;;;;;;;;;;;;1017188;29;4001;-72
2022/03/03 00:23:02;;;;;;;;;;;;;;;;;;1017422;29;2363;-74
2022/03/03 00:23:32;;;;;;;;;;;;;;;;;;1013124;29;4063;-72
2022/03/03 00:24:03;;;;;;;;;;;;;;;;;;1013940;29;2142;-71
2022/03/03 00:24:33;;;;;;;;;;;;;;;;;;1013726;29;3883;-71
2022/03/03 00:25:03;;;;;;;;;;;;;;;;;;1013242;29;2432;-70
2022/03/03 00:25:34;;;;;;;;;;;;;;;;;;1017527;29;4265;-72
2022/03/03 00:26:04;;;;;;;;;;;;;;;;;;1017970;29;2308;-72
2022/03/03 00:26:34;;;;;;;;;;;;;;;;;;1013527;29;3978;-71
2022/03/03 00:27:05;;;;;;;;;;;;;;;;;;1014058;29;2821;-73
2022/03/03 00:27:36;;;;;;;;;;;;;;;;;;1013803;29;3827;-72
2022/03/03 00:28:06;;;;;;;;;;;;;;;;;;1012606;29;6287;-70
2022/03/03 00:28:36;;;;;;;;;;;;;;;;;;1017756;29;2674;-73
2022/03/03 00:29:06;;;;;;;;;;;;;;;;;;1011674;29;4052;-71
2022/03/03 00:29:36;;;;;;;;;;;;;;;;;;1013540;29;2339;-71
2022/03/03 00:30:07;;;;;;;;;;;;;;;;;;1010840;29;3896;-72
2022/03/03 00:30:37;;;;;;;;;;;;;;;;;;1014265;29;2802;-71
2022/03/03 00:31:08;;;;;;;;;;;;;;;;;;1018244;29;4026;-71
2022/03/03 00:31:38;;;;;;;;;;;;;;;;;;1013829;29;2463;-72
2022/03/03 00:32:08;;;;;;;;;;;;;;;;;;1013288;29;3855;-73
2022/03/03 00:32:40;;;;;;;;;;;;;;;;;;1016742;29;2562;-72
2022/03/03 00:33:10;;;;;;;;;;;;;;;;;;1014136;29;4017;-72
2022/03/03 00:33:41;;;;;;;;;;;;;;;;;;1017680;29;2652;-75
2022/03/03 00:34:11;;;;;;;;;;;;;;;;;;1016687;29;3819;-73
2022/03/03 00:34:41;;;;;;;;;;;;;;;;;;1018155;29;1685;-71
2022/03/03 00:35:12;;;;;;;;;;;;;;;;;;1016938;29;3889;-74
2022/03/03 00:35:42;;;;;;;;;;;;;;;;;;1017056;29;2692;-72
2022/03/03 00:36:12;;;;;;;;;;;;;;;;;;1017931;29;4132;-71
2022/03/03 00:36:43;;;;;;;;;;;;;;;;;;1017980;29;2801;-73
2022/03/03 00:37:13;;;;;;;;;;;;;;;;;;1012893;29;4038;-71
2022/03/03 00:37:43;;;;;;;;;;;;;;;;;;1012916;29;2437;-70
2022/03/03 00:38:13;;;;;;;;;;;;;;;;;;1013905;29;4005;-73
2022/03/03 00:38:44;;;;;;;;;;;;;;;;;;1012691;29;2415;-71
2022/03/03 00:39:14;;;;;;;;;;;;;;;;;;1016293;29;4079;-71
2022/03/03 00:39:44;;;;;;;;;;;;;;;;;;1017408;29;2550;-72
2022/03/03 00:40:14;;;;;;;;;;;;;;;;;;1016723;29;3998;-71
2022/03/03 00:40:45;;;;;;;;;;;;;;;;;;1017416;29;3079;-72
2022/03/03 00:41:15;;;;;;;;;;;;;;;;;;1016296;29;4111;-72
2022/03/03 00:41:45;;;;;;;;;;;;;;;;;;1016530;29;2913;-73
2022/03/03 00:42:15;;;;;;;;;;;;;;;;;;1017178;29;4102;-73
2022/03/03 00:42:46;;;;;;;;;;;;;;;;;;1017570;29;2808;-72
2022/03/03 00:43:16;;;;;;;;;;;;;;;;;;1017333;29;4025;-72
2022/03/03 00:43:46;;;;;;;;;;;;;;;;;;1018554;29;2567;-72
2022/03/03 00:44:17;;;;;;;;;;;;;;;;;;1015721;29;3980;-73
2022/03/03 00:44:47;;;;;;;;;;;;;;;;;;1017688;29;1850;-72
2022/03/03 00:45:17;;;;;;;;;;;;;;;;;;1017509;29;3858;-73
2022/03/03 00:45:47;;;;;;;;;;;;;;;;;;1018365;29;1784;-72
2022/03/03 00:46:18;;;;;;;;;;;;;;;;;;1016972;29;3984;-73
2022/03/03 00:46:49;;;;;;;;;;;;;;;;;;1017261;29;2836;-73
2022/03/03 00:47:19;;;;;;;;;;;;;;;;;;1017745;29;3842;-72
2022/03/03 00:47:49;;;;;;;;;;;;;;;;;;1017561;29;1911;-72
2022/03/03 00:48:20;;;;;;;;;;;;;;;;;;1017297;29;4010;-71
2022/03/03 00:48:50;;;;;;;;;;;;;;;;;;1017398;29;2817;-72
2022/03/03 00:49:20;;;;;;;;;;;;;;;;;;1015346;29;4011;-72
2022/03/03 00:49:50;;;;;;;;;;;;;;;;;;1017281;29;2474;-72
2022/03/03 00:50:21;;;;;;;;;;;;;;;;;;1017781;29;3860;-71
2022/03/03 00:51:06;;;;;;;;;;;;;;;;;;1020083;29;2855;-72
2022/03/03 00:51:37;;;;;;;;;;;;;;;;;;1021472;28;4219;-72
2022/03/03 00:52:07;;;;;;;;;;;;;;;;;;1021819;28;4066;-72
2022/03/03 00:52:37;;;;;;;;;;;;;;;;;;1021750;28;2628;-72
2022/03/03 00:53:08;;;;;;;;;;;;;;;;;;1020737;29;4819;-71
2022/03/03 00:53:38;;;;;;;;;;;;;;;;;;1021230;29;2490;-74
2022/03/03 00:54:08;;;;;;;;;;;;;;;;;;1017777;29;4022;-73
2022/03/03 00:54:39;;;;;;;;;;;;;;;;;;1013466;29;2426;-72
2022/03/03 00:55:09;;;;;;;;;;;;;;;;;;1013176;29;4099;-73
2022/03/03 00:55:39;;;;;;;;;;;;;;;;;;1014075;29;2113;-71
2022/03/03 00:56:10;;;;;;;;;;;;;;;;;;1016304;29;3995;-72
2022/03/03 00:56:40;;;;;;;;;;;;;;;;;;1021953;28;2896;-71
2022/03/03 00:57:10;;;;;;;;;;;;;;;;;;1020964;28;4006;-72
2022/03/03 00:57:40;;;;;;;;;;;;;;;;;;1021116;28;2580;-72
2022/03/03 00:58:11;;;;;;;;;;;;;;;;;;1021243;28;4075;-73
2022/03/03 00:58:41;;;;;;;;;;;;;;;;;;1021717;28;2317;-70
2022/03/03 00:59:11;;;;;;;;;;;;;;;;;;1019289;28;3906;-72
2022/03/03 00:59:41;;;;;;;;;;;;;;;;;;1021570;28;2408;-72
2022/03/03 01:00:12;;;;;;;;;;;;;;;;;;1020925;28;3832;-73
2022/03/03 01:00:42;;;;;;;;;;;;;;;;;;1021990;29;2561;-74
2022/03/03 01:01:13;;;;;;;;;;;;;;;;;;1021522;28;3997;-71
2022/03/03 01:01:43;;;;;;;;;;;;;;;;;;1022015;28;2846;-74
2022/03/03 01:02:13;;;;;;;;;;;;;;;;;;1021468;29;4270;-71
2022/03/03 01:02:44;;;;;;;;;;;;;;;;;;1021994;28;2564;-72
2022/03/03 01:03:14;;;;;;;;;;;;;;;;;;1021780;28;4056;-71
2022/03/03 01:03:44;;;;;;;;;;;;;;;;;;1021173;28;2404;-73
2022/03/03 01:04:15;;;;;;;;;;;;;;;;;;1021104;28;4047;-73
2022/03/03 01:04:45;;;;;;;;;;;;;;;;;;1021303;28;2312;-74
2022/03/03 01:05:15;;;;;;;;;;;;;;;;;;1021230;28;3866;-71
2022/03/03 01:05:46;;;;;;;;;;;;;;;;;;1022203;28;2738;-71
2022/03/03 01:06:16;;;;;;;;;;;;;;;;;;1020787;28;4022;-72
2022/03/03 01:06:46;;;;;;;;;;;;;;;;;;1020481;28;2723;-73
2022/03/03 01:07:16;;;;;;;;;;;;;;;;;;1020714;28;3840;-72
2022/03/03 01:07:47;;;;;;;;;;;;;;;;;;1017352;29;2731;-72
2022/03/03 01:08:17;;;;;;;;;;;;;;;;;;1013506;29;3939;-72
2022/03/03 01:08:47;;;;;;;;;;;;;;;;;;1013972;29;2116;-72
2022/03/03 01:09:17;;;;;;;;;;;;;;;;;;1013192;29;3850;-72
2022/03/03 01:09:48;;;;;;;;;;;;;;;;;;1018033;29;2537;-73
2022/03/03 01:10:19;;;;;;;;;;;;;;;;;;1021815;28;3883;-72
2022/03/03 01:10:50;;;;;;;;;;;;;;;;;;1017965;29;2829;-72
2022/03/03 01:11:20;;;;;;;;;;;;;;;;;;1017294;29;4325;-73
2022/03/03 01:11:50;;;;;;;;;;;;;;;;;;1017030;29;2796;-71
2022/03/03 01:12:21;;;;;;;;;;;;;;;;;;1017633;29;4000;-71
2022/03/03 01:12:51;;;;;;;;;;;;;;;;;;1020755;29;1852;-70
2022/03/03 01:13:28;;;;;;;;;;;;;;;;;;1021196;28;3799;-72
2022/03/03 01:13:59;;;;;;;;;;;;;;;;;;1021584;28;1686;-73
2022/03/03 01:14:29;;;;;;;;;;;;;;;;;;1021093;28;4103;-72
2022/03/03 01:14:59;;;;;;;;;;;;;;;;;;1022119;28;1694;-71
2022/03/03 01:15:30;;;;;;;;;;;;;;;;;;1021018;28;4188;-73
2022/03/03 01:16:00;;;;;;;;;;;;;;;;;;1020799;28;2907;-71
2022/03/03 01:16:30;;;;;;;;;;;;;;;;;;1020346;29;3904;-73
2022/03/03 01:17:01;;;;;;;;;;;;;;;;;;1020615;28;2140;-72
2022/03/03 01:17:31;;;;;;;;;;;;;;;;;;1017433;29;3890;-73
2022/03/03 01:18:01;;;;;;;;;;;;;;;;;;1017109;29;2514;-73
2022/03/03 01:18:31;;;;;;;;;;;;;;;;;;1016669;29;3996;-72
2022/03/03 01:19:02;;;;;;;;;;;;;;;;;;1018283;29;1784;-73
2022/03/03 01:19:32;;;;;;;;;;;;;;;;;;1016530;29;4067;-71
2022/03/03 01:20:06;;;;;;;;;;;;;;;;;;1013540;29;2159;-72
2022/03/03 01:20:37;;;;;;;;;;;;;;;;;;1013225;29;3863;-72
2022/03/03 01:21:14;;;;;;;;;;;;;;;;;;1014598;29;3848;-72
2022/03/03 01:21:44;;;;;;;;;;;;;;;;;;1018443;29;3011;-70
2022/03/03 01:22:16;;;;;;;;;;;;;;;;;;1021265;28;3865;-70
2022/03/03 01:22:46;;;;;;;;;;;;;;;;;;1021117;28;2667;-71
2022/03/03 01:23:16;;;;;;;;;;;;;;;;;;1020413;28;4015;-72
2022/03/03 01:23:47;;;;;;;;;;;;;;;;;;1021718;28;2959;-73
2022/03/03 01:24:17;;;;;;;;;;;;;;;;;;1020024;28;3861;-72
2022/03/03 01:24:47;;;;;;;;;;;;;;;;;;1022036;28;2589;-71
2022/03/03 01:25:17;;;;;;;;;;;;;;;;;;1017501;29;4027;-72
2022/03/03 01:25:48;;;;;;;;;;;;;;;;;;1017003;29;2568;-71
2022/03/03 01:26:18;;;;;;;;;;;;;;;;;;1016606;29;3849;-73
2022/03/03 01:26:49;;;;;;;;;;;;;;;;;;1017283;29;2719;-73
2022/03/03 01:27:19;;;;;;;;;;;;;;;;;;1021624;28;3916;-71
2022/03/03 01:27:49;;;;;;;;;;;;;;;;;;1020844;28;2869;-72
2022/03/03 01:28:20;;;;;;;;;;;;;;;;;;1020563;29;4011;-72
2022/03/03 01:28:50;;;;;;;;;;;;;;;;;;1021449;28;2375;-72
2022/03/03 01:29:20;;;;;;;;;;;;;;;;;;1021049;29;3831;-71
2022/03/03 01:29:50;;;;;;;;;;;;;;;;;;1019742;28;2680;-71
2022/03/03 01:30:21;;;;;;;;;;;;;;;;;;1021223;28;4040;-71
2022/03/03 01:30:51;;;;;;;;;;;;;;;;;;1021805;29;1730;-72
2022/03/03 01:31:21;;;;;;;;;;;;;;;;;;1021133;29;4122;-73
2022/03/03 01:31:51;;;;;;;;;;;;;;;;;;1021233;28;2576;-74
2022/03/03 01:32:22;;;;;;;;;;;;;;;;;;1020652;28;3986;-74
2022/03/03 01:32:52;;;;;;;;;;;;;;;;;;1021395;29;2209;-72
2022/03/03 01:33:22;;;;;;;;;;;;;;;;;;1021130;28;4058;-72
2022/03/03 01:33:52;;;;;;;;;;;;;;;;;;1021878;28;2502;-71
2022/03/03 01:34:23;;;;;;;;;;;;;;;;;;1020223;28;4083;-74
2022/03/03 01:34:53;;;;;;;;;;;;;;;;;;1021618;29;2758;-71
2022/03/03 01:35:23;;;;;;;;;;;;;;;;;;1020977;28;3970;-72
2022/03/03 01:35:53;;;;;;;;;;;;;;;;;;1021794;28;2484;-71
2022/03/03 01:36:24;;;;;;;;;;;;;;;;;;1020672;28;3835;-72
2022/03/03 01:36:54;;;;;;;;;;;;;;;;;;1021953;29;2002;-71
2022/03/03 01:37:24;;;;;;;;;;;;;;;;;;1020888;29;4018;-72
2022/03/03 01:37:54;;;;;;;;;;;;;;;;;;1016515;29;2807;-73
2022/03/03 01:38:25;;;;;;;;;;;;;;;;;;1016473;29;4090;-71
2022/03/03 01:38:55;;;;;;;;;;;;;;;;;;1018244;29;2846;-72
2022/03/03 01:39:25;;;;;;;;;;;;;;;;;;1016854;29;4008;-71
2022/03/03 01:39:55;;;;;;;;;;;;;;;;;;1022177;29;1703;-72
2022/03/03 01:40:26;;;;;;;;;;;;;;;;;;1019253;28;4125;-72
2022/03/03 01:40:57;;;;;;;;;;;;;;;;;;1021798;29;2890;-73
2022/03/03 01:41:27;;;;;;;;;;;;;;;;;;1021088;29;3834;-71
2022/03/03 01:41:58;;;;;;;;;;;;;;;;;;1021659;29;2374;-72
2022/03/03 01:42:28;;;;;;;;;;;;;;;;;;1020412;29;4050;-71
2022/03/03 01:42:58;;;;;;;;;;;;;;;;;;1020182;29;2775;-72
2022/03/03 01:43:29;;;;;;;;;;;;;;;;;;1020676;29;4181;-70
2022/03/03 01:43:59;;;;;;;;;;;;;;;;;;1019681;28;2845;-72
2022/03/03 01:44:29;;;;;;;;;;;;;;;;;;1021083;28;4093;-74
2022/03/03 01:44:59;;;;;;;;;;;;;;;;;;1021490;29;2895;-71
2022/03/03 01:45:30;;;;;;;;;;;;;;;;;;1016786;29;4044;-72
2022/03/03 01:46:00;;;;;;;;;;;;;;;;;;1016369;29;2866;-71
2022/03/03 01:46:30;;;;;;;;;;;;;;;;;;1017592;29;3826;-72
2022/03/03 01:47:01;;;;;;;;;;;;;;;;;;1013288;29;2440;-73
2022/03/03 01:47:31;;;;;;;;;;;;;;;;;;1017082;29;3969;-72
2022/03/03 01:48:01;;;;;;;;;;;;;;;;;;1017211;29;2696;-72
2022/03/03 01:48:32;;;;;;;;;;;;;;;;;;1017068;29;3820;-73
2022/03/03 01:49:02;;;;;;;;;;;;;;;;;;1019941;28;2788;-72
2022/03/03 01:49:32;;;;;;;;;;;;;;;;;;1021453;28;3832;-73
2022/03/03 01:50:03;;;;;;;;;;;;;;;;;;1021869;29;2553;-71
2022/03/03 01:50:33;;;;;;;;;;;;;;;;;;1020158;29;4044;-72
2022/03/03 01:51:17;;;;;;;;;;;;;;;;;;1020959;28;3008;-74
2022/03/03 01:51:54;;;;;;;;;;;;;;;;;;1021367;29;3936;-72
2022/03/03 01:52:25;;;;;;;;;;;;;;;;;;1022246;28;4287;-72
2022/03/03 01:52:55;;;;;;;;;;;;;;;;;;1021895;28;1937;-71
2022/03/03 01:53:25;;;;;;;;;;;;;;;;;;1019971;29;3993;-72
2022/03/03 01:53:56;;;;;;;;;;;;;;;;;;1020901;29;2683;-71
2022/03/03 01:54:26;;;;;;;;;;;;;;;;;;1020881;28;3930;-72
2022/03/03 01:54:56;;;;;;;;;;;;;;;;;;1020432;29;2451;-73
2022/03/03 01:55:27;;;;;;;;;;;;;;;;;;1021903;28;3973;-72
2022/03/03 01:55:57;;;;;;;;;;;;;;;;;;1020840;28;2831;-73
2022/03/03 01:56:27;;;;;;;;;;;;;;;;;;1019477;28;4109;-72
2022/03/03 01:56:58;;;;;;;;;;;;;;;;;;1021848;28;1639;-71
2022/03/03 01:57:29;;;;;;;;;;;;;;;;;;1020582;28;3839;-74
2022/03/03 01:58:01;;;;;;;;;;;;;;;;;;1021020;28;2629;-71
2022/03/03 01:58:31;;;;;;;;;;;;;;;;;;1020300;28;3838;-71
2022/03/03 01:59:03;;;;;;;;;;;;;;;;;;1018649;29;2288;-71
2022/03/03 01:59:33;;;;;;;;;;;;;;;;;;1017381;29;3913;-71
2022/03/03 02:00:05;;;;;;;;;;;;;;;;;;1019513;29;1569;-71
2022/03/03 02:00:35;;;;;;;;;;;;;;;;;;1018638;29;3763;-73
2022/03/03 02:01:05;;;;;;;;;;;;;;;;;;1020605;28;4069;-72
2022/03/03 02:01:36;;;;;;;;;;;;;;;;;;1021001;28;2915;-73
2022/03/03 02:02:08;;;;;;;;;;;;;;;;;;1020345;28;3817;-73
2022/03/03 02:02:39;;;;;;;;;;;;;;;;;;1021969;28;2811;-72
2022/03/03 02:03:10;;;;;;;;;;;;;;;;;;1021029;28;4024;-71
2022/03/03 02:03:40;;;;;;;;;;;;;;;;;;1021677;28;3178;-72
2022/03/03 02:04:10;;;;;;;;;;;;;;;;;;1020843;28;4013;-72
2022/03/03 02:04:41;;;;;;;;;;;;;;;;;;1022437;28;2561;-71
2022/03/03 02:05:11;;;;;;;;;;;;;;;;;;1020530;28;4078;-72
2022/03/03 02:05:41;;;;;;;;;;;;;;;;;;1021756;28;2695;-73
2022/03/03 02:06:11;;;;;;;;;;;;;;;;;;1020068;28;4110;-73
2022/03/03 02:06:42;;;;;;;;;;;;;;;;;;1020848;28;2673;-72
2022/03/03 02:07:12;;;;;;;;;;;;;;;;;;1020330;28;3821;-73
2022/03/03 02:07:42;;;;;;;;;;;;;;;;;;1021355;29;2699;-73
2022/03/03 02:08:13;;;;;;;;;;;;;;;;;;1021214;28;3935;-71
2022/03/03 02:08:43;;;;;;;;;;;;;;;;;;1020860;29;2589;-72
2022/03/03 02:09:13;;;;;;;;;;;;;;;;;;1021152;28;4010;-72
2022/03/03 02:09:44;;;;;;;;;;;;;;;;;;1021245;28;2531;-74
2022/03/03 02:10:14;;;;;;;;;;;;;;;;;;1021252;28;4075;-70
2022/03/03 02:10:44;;;;;;;;;;;;;;;;;;1021326;28;2767;-73
2022/03/03 02:11:15;;;;;;;;;;;;;;;;;;1021504;28;4032;-74
2022/03/03 02:11:46;;;;;;;;;;;;;;;;;;1020797;29;2529;-72
2022/03/03 02:12:17;;;;;;;;;;;;;;;;;;1020776;28;4078;-72
2022/03/03 02:12:47;;;;;;;;;;;;;;;;;;1021271;28;2625;-72
2022/03/03 02:13:17;;;;;;;;;;;;;;;;;;1021002;28;4007;-71
2022/03/03 02:13:47;;;;;;;;;;;;;;;;;;1020142;28;3529;-72
2022/03/03 02:14:18;;;;;;;;;;;;;;;;;;1020138;28;3954;-71
2022/03/03 02:14:48;;;;;;;;;;;;;;;;;;1021834;28;2547;-71
2022/03/03 02:15:20;;;;;;;;;;;;;;;;;;1020458;28;3848;-74
2022/03/03 02:15:53;;;;;;;;;;;;;;;;;;1020668;28;2682;-73
2022/03/03 02:16:24;;;;;;;;;;;;;;;;;;1020398;28;3996;-71
2022/03/03 02:16:54;;;;;;;;;;;;;;;;;;1021374;28;2898;-72
2022/03/03 02:17:25;;;;;;;;;;;;;;;;;;1020526;28;3989;-71
2022/03/03 02:17:55;;;;;;;;;;;;;;;;;;1021199;28;3041;-73
2022/03/03 02:18:25;;;;;;;;;;;;;;;;;;1021391;28;4188;-74
2022/03/03 02:18:56;;;;;;;;;;;;;;;;;;1022879;28;3951;-71
2022/03/03 02:19:26;;;;;;;;;;;;;;;;;;1021258;28;3981;-74
2022/03/03 02:20:06;;;;;;;;;;;;;;;;;;1020929;28;2823;-70
2022/03/03 02:20:37;;;;;;;;;;;;;;;;;;1022173;28;3959;-70
2022/03/03 02:21:15;;;;;;;;;;;;;;;;;;1022012;28;3852;-73
2022/03/03 02:21:46;;;;;;;;;;;;;;;;;;1021924;28;2512;-72
2022/03/03 02:22:16;;;;;;;;;;;;;;;;;;1021550;28;3843;-73
2022/03/03 02:22:47;;;;;;;;;;;;;;;;;;1023199;28;2730;-71
2022/03/03 02:23:18;;;;;;;;;;;;;;;;;;1021899;28;4102;-73
2022/03/03 02:23:48;;;;;;;;;;;;;;;;;;1021715;28;2857;-73
2022/03/03 02:24:20;;;;;;;;;;;;;;;;;;1016271;29;3866;-71
2022/03/03 02:24:50;;;;;;;;;;;;;;;;;;1018383;29;2096;-73
2022/03/03 02:25:20;;;;;;;;;;;;;;;;;;1017662;29;4004;-71
2022/03/03 02:25:51;;;;;;;;;;;;;;;;;;1017535;29;2378;-72
2022/03/03 02:26:22;;;;;;;;;;;;;;;;;;1020808;28;3891;-72
2022/03/03 02:26:54;;;;;;;;;;;;;;;;;;1022232;28;2726;-74
2022/03/03 02:27:24;;;;;;;;;;;;;;;;;;1021601;28;3791;-71
2022/03/03 02:27:55;;;;;;;;;;;;;;;;;;1022368;28;2828;-73
2022/03/03 02:28:25;;;;;;;;;;;;;;;;;;1022071;29;4204;-71
2022/03/03 02:28:55;;;;;;;;;;;;;;;;;;1021351;28;2407;-74
2022/03/03 02:29:26;;;;;;;;;;;;;;;;;;1021866;28;4107;-71
2022/03/03 02:29:57;;;;;;;;;;;;;;;;;;1022313;28;2341;-72
2022/03/03 02:30:27;;;;;;;;;;;;;;;;;;1021552;28;4089;-72
2022/03/03 02:30:58;;;;;;;;;;;;;;;;;;1021264;28;3500;-73
2022/03/03 02:31:28;;;;;;;;;;;;;;;;;;1021866;28;3903;-73
2022/03/03 02:31:59;;;;;;;;;;;;;;;;;;1022814;28;1688;-72
2022/03/03 02:32:29;;;;;;;;;;;;;;;;;;1021341;29;4025;-72
2022/03/03 02:33:00;;;;;;;;;;;;;;;;;;1022098;28;2482;-72
2022/03/03 02:33:30;;;;;;;;;;;;;;;;;;1021519;28;3794;-72
2022/03/03 02:34:00;;;;;;;;;;;;;;;;;;1021054;28;2612;-73
2022/03/03 02:34:31;;;;;;;;;;;;;;;;;;1021764;28;4010;-71
2022/03/03 02:35:01;;;;;;;;;;;;;;;;;;1021637;28;2518;-69
2022/03/03 02:35:31;;;;;;;;;;;;;;;;;;1022538;28;4131;-72
2022/03/03 02:36:20;;;;;;;;;;;;;;;;;;1020257;29;2806;-71
2022/03/03 02:36:50;;;;;;;;;;;;;;;;;;1022131;28;3863;-73
2022/03/03 02:37:21;;;;;;;;;;;;;;;;;;1022732;28;4033;-72
2022/03/03 02:37:51;;;;;;;;;;;;;;;;;;1022690;28;2466;-73
2022/03/03 02:38:21;;;;;;;;;;;;;;;;;;1020453;28;3988;-70
2022/03/03 02:38:52;;;;;;;;;;;;;;;;;;1022603;28;1417;-73
2022/03/03 02:39:23;;;;;;;;;;;;;;;;;;1020860;28;3998;-72
2022/03/03 02:39:53;;;;;;;;;;;;;;;;;;1021984;28;2208;-72
2022/03/03 02:40:23;;;;;;;;;;;;;;;;;;1021239;28;4099;-73
2022/03/03 02:40:53;;;;;;;;;;;;;;;;;;1021708;28;2175;-73
2022/03/03 02:41:24;;;;;;;;;;;;;;;;;;1021765;28;3993;-71
2022/03/03 02:41:55;;;;;;;;;;;;;;;;;;1022473;28;2076;-73
2022/03/03 02:42:25;;;;;;;;;;;;;;;;;;1021693;28;3944;-72
2022/03/03 02:42:55;;;;;;;;;;;;;;;;;;1021748;28;1612;-72
2022/03/03 02:43:26;;;;;;;;;;;;;;;;;;1022393;28;3979;-72
2022/03/03 02:43:57;;;;;;;;;;;;;;;;;;1022233;28;2829;-73
2022/03/03 02:44:27;;;;;;;;;;;;;;;;;;1020778;28;3777;-73
2022/03/03 02:44:57;;;;;;;;;;;;;;;;;;1022318;28;3846;-73
2022/03/03 02:45:28;;;;;;;;;;;;;;;;;;1021561;28;3843;-73
2022/03/03 02:45:58;;;;;;;;;;;;;;;;;;1022620;28;1328;-72
2022/03/03 02:46:29;;;;;;;;;;;;;;;;;;1020256;29;3979;-74
2022/03/03 02:46:59;;;;;;;;;;;;;;;;;;1022308;28;2274;-71
2022/03/03 02:47:30;;;;;;;;;;;;;;;;;;1021428;28;4088;-73
2022/03/03 02:48:00;;;;;;;;;;;;;;;;;;1022188;28;2872;-71
2022/03/03 02:48:31;;;;;;;;;;;;;;;;;;1020913;29;3969;-71
2022/03/03 02:49:01;;;;;;;;;;;;;;;;;;1021429;28;2626;-72
2022/03/03 02:49:31;;;;;;;;;;;;;;;;;;1022263;28;4074;-73
2022/03/03 02:50:01;;;;;;;;;;;;;;;;;;1022056;28;3449;-73
2022/03/03 02:50:32;;;;;;;;;;;;;;;;;;1021357;28;3914;-74
2022/03/03 02:51:08;;;;;;;;;;;;;;;;;;1021075;28;2957;-73
2022/03/03 02:51:39;;;;;;;;;;;;;;;;;;1022475;28;4115;-71
2022/03/03 02:52:09;;;;;;;;;;;;;;;;;;1021997;28;4015;-70
2022/03/03 02:52:39;;;;;;;;;;;;;;;;;;1022292;28;2476;-71
2022/03/03 02:53:09;;;;;;;;;;;;;;;;;;1021124;29;3961;-71
2022/03/03 02:53:40;;;;;;;;;;;;;;;;;;1023079;28;1632;-71
2022/03/03 02:54:10;;;;;;;;;;;;;;;;;;1020950;28;4007;-72
2022/03/03 02:54:40;;;;;;;;;;;;;;;;;;1020575;28;2864;-74
2022/03/03 02:55:12;;;;;;;;;;;;;;;;;;1021239;28;5510;-72
2022/03/03 02:55:42;;;;;;;;;;;;;;;;;;1022233;28;2463;-72
2022/03/03 02:56:12;;;;;;;;;;;;;;;;;;1020957;28;3995;-72
2022/03/03 02:58:21;;;;;;;;;;;;;;;;;;1022160;28;3843;-72
2022/03/03 02:58:51;;;;;;;;;;;;;;;;;;1021931;28;2383;-71
2022/03/03 02:59:21;;;;;;;;;;;;;;;;;;1021828;28;3836;-71
2022/03/03 02:59:51;;;;;;;;;;;;;;;;;;1021622;28;3021;-72
2022/03/03 03:00:26;;;;;;;;;;;;;;;;;;1021445;28;3976;-72
2022/03/03 03:00:57;;;;;;;;;;;;;;;;;;1021666;28;2804;-71
2022/03/03 03:01:28;;;;;;;;;;;;;;;;;;1022364;29;3788;-73
2022/03/03 03:01:58;;;;;;;;;;;;;;;;;;1017292;29;2627;-71
2022/03/03 03:02:28;;;;;;;;;;;;;;;;;;1017245;29;4057;-73
2022/03/03 03:02:58;;;;;;;;;;;;;;;;;;1017050;29;2935;-72
2022/03/03 03:03:29;;;;;;;;;;;;;;;;;;1016918;29;4037;-71
2022/03/03 03:03:59;;;;;;;;;;;;;;;;;;1021129;28;2754;-73
2022/03/03 03:04:29;;;;;;;;;;;;;;;;;;1021800;28;4101;-72
2022/03/03 03:05:00;;;;;;;;;;;;;;;;;;1022383;28;2188;-72
2022/03/03 03:05:30;;;;;;;;;;;;;;;;;;1017075;29;4025;-70
2022/03/03 03:06:00;;;;;;;;;;;;;;;;;;1018695;29;1616;-72
2022/03/03 03:06:31;;;;;;;;;;;;;;;;;;1017184;29;3965;-72
2022/03/03 03:07:01;;;;;;;;;;;;;;;;;;1017938;28;2177;-74
2022/03/03 03:07:32;;;;;;;;;;;;;;;;;;1022483;28;4085;-72
2022/03/03 03:08:03;;;;;;;;;;;;;;;;;;1021908;28;1989;-72
2022/03/03 03:08:34;;;;;;;;;;;;;;;;;;1021575;28;4130;-71
2022/03/03 03:09:04;;;;;;;;;;;;;;;;;;1021903;28;2442;-72
2022/03/03 03:09:34;;;;;;;;;;;;;;;;;;1022376;28;3936;-71
2022/03/03 03:10:05;;;;;;;;;;;;;;;;;;1021610;28;2553;-72
2022/03/03 03:10:35;;;;;;;;;;;;;;;;;;1021526;28;3957;-73
2022/03/03 03:11:05;;;;;;;;;;;;;;;;;;1022333;29;1642;-72
2022/03/03 03:11:36;;;;;;;;;;;;;;;;;;1021666;28;6308;-73
2022/03/03 03:12:06;;;;;;;;;;;;;;;;;;1021505;28;4000;-72
2022/03/03 03:12:36;;;;;;;;;;;;;;;;;;1022022;28;2278;-71
2022/03/03 03:13:07;;;;;;;;;;;;;;;;;;1020993;29;4009;-71
2022/03/03 03:13:38;;;;;;;;;;;;;;;;;;1021745;28;2402;-71
2022/03/03 03:14:08;;;;;;;;;;;;;;;;;;1020703;28;3983;-71
2022/03/03 03:14:38;;;;;;;;;;;;;;;;;;1021677;28;2502;-71
2022/03/03 03:15:09;;;;;;;;;;;;;;;;;;1021788;28;4083;-73
2022/03/03 03:15:39;;;;;;;;;;;;;;;;;;1021608;28;2703;-72
2022/03/03 03:16:09;;;;;;;;;;;;;;;;;;1021678;28;3989;-73
2022/03/03 03:16:40;;;;;;;;;;;;;;;;;;1021882;28;2688;-73
2022/03/03 03:17:10;;;;;;;;;;;;;;;;;;1020753;28;4080;-73
2022/03/03 03:17:40;;;;;;;;;;;;;;;;;;1022848;28;2082;-70
2022/03/03 03:18:11;;;;;;;;;;;;;;;;;;1021550;28;3997;-73
2022/03/03 03:18:42;;;;;;;;;;;;;;;;;;1022453;28;2645;-72
2022/03/03 03:19:12;;;;;;;;;;;;;;;;;;1020007;29;3854;-71
2022/03/03 03:19:42;;;;;;;;;;;;;;;;;;1022238;28;2754;-71
2022/03/03 03:20:19;;;;;;;;;;;;;;;;;;1020623;28;3982;-72
2022/03/03 03:20:51;;;;;;;;;;;;;;;;;;1022745;28;2569;-70
2022/03/03 03:21:22;;;;;;;;;;;;;;;;;;1021867;28;4107;-71
2022/03/03 03:21:52;;;;;;;;;;;;;;;;;;1021825;28;2184;-74
2022/03/03 03:22:22;;;;;;;;;;;;;;;;;;1021750;28;4001;-74
2022/03/03 03:22:53;;;;;;;;;;;;;;;;;;1021764;28;3015;-73
2022/03/03 03:23:24;;;;;;;;;;;;;;;;;;1020553;28;3835;-73
2022/03/03 03:23:54;;;;;;;;;;;;;;;;;;1022009;29;2594;-72
2022/03/03 03:24:24;;;;;;;;;;;;;;;;;;1021892;28;4024;-73
2022/03/03 03:24:54;;;;;;;;;;;;;;;;;;1021296;29;3066;-72
2022/03/03 03:25:25;;;;;;;;;;;;;;;;;;1021510;28;3983;-73
2022/03/03 03:25:55;;;;;;;;;;;;;;;;;;1014527;29;2167;-73
2022/03/03 03:26:26;;;;;;;;;;;;;;;;;;1014271;29;3966;-71
2022/03/03 03:26:56;;;;;;;;;;;;;;;;;;1013607;29;2853;-73
2022/03/03 03:27:26;;;;;;;;;;;;;;;;;;1012731;29;3811;-73
2022/03/03 03:27:56;;;;;;;;;;;;;;;;;;1022070;28;3524;-70
2022/03/03 03:28:26;;;;;;;;;;;;;;;;;;1020968;28;3979;-74
2022/03/03 03:28:57;;;;;;;;;;;;;;;;;;1020922;28;3051;-72
2022/03/03 03:29:27;;;;;;;;;;;;;;;;;;1020918;28;3993;-72
2022/03/03 03:29:57;;;;;;;;;;;;;;;;;;1022021;28;2917;-72
2022/03/03 03:30:27;;;;;;;;;;;;;;;;;;1022387;28;3961;-72
2022/03/03 03:30:58;;;;;;;;;;;;;;;;;;1022268;28;1887;-73
2022/03/03 03:31:28;;;;;;;;;;;;;;;;;;1021848;28;3894;-72
2022/03/03 03:31:58;;;;;;;;;;;;;;;;;;1022403;28;2414;-73
2022/03/03 03:32:29;;;;;;;;;;;;;;;;;;1021799;28;3990;-71
2022/03/03 03:32:59;;;;;;;;;;;;;;;;;;1021733;28;1992;-73
2022/03/03 03:33:29;;;;;;;;;;;;;;;;;;1020397;28;3821;-71
2022/03/03 03:33:59;;;;;;;;;;;;;;;;;;1021144;28;2879;-73
2022/03/03 03:34:30;;;;;;;;;;;;;;;;;;1021259;28;3805;-70
2022/03/03 03:35:00;;;;;;;;;;;;;;;;;;1021571;28;2612;-73