Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:46;;;;;;;1999.90;999.90;;;;;;;;;;5105911;27;20407;-77
2022/10/21 00:04:14;;;;;;;1999.90;999.90;;;;;;;;;;5100719;27;20407;-77
2022/10/21 00:06:43;;;;;;;1999.90;999.90;;;;;;;;;;5105919;27;20383;-76
2022/10/21 00:09:11;;;;;;;1999.90;999.90;;;;;;;;;;5104067;27;21676;-77
2022/10/21 00:11:39;;;;;;;1999.90;999.90;;;;;;;;;;5088636;28;20431;-77
2022/10/21 00:14:07;;;;;;;1999.90;999.90;;;;;;;;;;5103367;27;20987;-77
2022/10/21 00:16:35;;;;;;;1999.90;999.90;;;;;;;;;;5105238;27;21119;-77
2022/10/21 00:19:02;;;;;;;1999.90;999.90;;;;;;;;;;5106556;27;20395;-76
2022/10/21 00:21:35;;;;;;;1999.90;999.90;;;;;;;;;;5106366;27;20404;-76
2022/10/21 00:24:04;;;;;;;1999.90;999.90;;;;;;;;;;5102199;27;20415;-78
2022/10/21 00:26:32;;;;;;;1999.90;999.90;;;;;;;;;;5106280;27;20394;-76
2022/10/21 00:29:05;;;;;;;1999.90;999.90;;;;;;;;;;5087646;27;20444;-78
2022/10/21 00:31:33;;;;;;;1999.90;999.90;;;;;;;;;;5104571;27;20391;-75
2022/10/21 00:34:01;;;;;;;1999.90;999.90;;;;;;;;;;5106200;27;20491;-77
2022/10/21 00:36:30;;;;;;;1999.90;999.90;;;;;;;;;;5102082;27;20422;-77
2022/10/21 00:38:58;;;;;;;1999.90;999.90;;;;;;;;;;5102859;27;20506;-77
2022/10/21 00:41:27;;;;;;;1999.90;999.90;;;;;;;;;;5106200;27;20452;-77
2022/10/21 00:43:56;;;;;;;1999.90;999.90;;;;;;;;;;5103961;27;20506;-77
2022/10/21 00:46:27;;;;;;;1999.90;999.90;;;;;;;;;;5103804;27;20375;-78
2022/10/21 00:48:56;;;;;;;1999.90;999.90;;;;;;;;;;5105066;27;21246;-76
2022/10/21 00:51:24;;;;;;;1999.90;999.90;;;;;;;;;;5106406;27;20390;-76
2022/10/21 00:53:52;;;;;;;1999.90;999.90;;;;;;;;;;5104837;27;20414;-76
2022/10/21 00:56:23;;;;;;;1999.90;999.90;;;;;;;;;;5104498;27;21436;-76
2022/10/21 00:58:53;;;;;;;1999.90;999.90;;;;;;;;;;5106911;27;21395;-77
2022/10/21 01:01:25;;;;;;;1999.90;999.90;;;;;;;;;;5104240;27;20449;-78
2022/10/21 01:03:52;;;;;;;1999.90;999.90;;;;;;;;;;5106167;27;20415;-77
2022/10/21 01:06:21;;;;;;;1999.90;999.90;;;;;;;;;;5105796;27;20399;-76
2022/10/21 01:08:49;;;;;;;1999.90;999.90;;;;;;;;;;5101797;27;20403;-76
2022/10/21 01:11:21;;;;;;;1999.90;999.90;;;;;;;;;;5085735;27;20399;-76
2022/10/21 01:14:16;;;;;;;1999.90;999.90;;;;;;;;;;5104611;27;20411;-77
2022/10/21 01:16:49;;;;;;;1999.90;999.90;;;;;;;;;;5067974;27;20461;-76
2022/10/21 01:19:25;;;;;;;1999.90;999.90;;;;;;;;;;5103014;27;20394;-76
2022/10/21 01:21:58;;;;;;;1999.90;999.90;;;;;;;;;;5104171;27;21116;-77
2022/10/21 01:24:44;;;;;;;1999.90;999.90;;;;;;;;;;5100759;27;20407;-77
2022/10/21 01:27:15;;;;;;;1999.90;999.90;;;;;;;;;;5101936;27;20823;-76
2022/10/21 01:29:54;;;;;;;1999.90;999.90;;;;;;;;;;5103351;27;20419;-76
2022/10/21 01:32:27;;;;;;;1999.90;999.90;;;;;;;;;;5104538;27;21342;-77
2022/10/21 01:34:57;;;;;;;1999.90;999.90;;;;;;;;;;5100133;27;20426;-76
2022/10/21 01:37:27;;;;;;;1999.90;999.90;;;;;;;;;;5105060;27;20387;-76
2022/10/21 01:39:57;;;;;;;1999.90;999.90;;;;;;;;;;5103964;27;21027;-76
2022/10/21 01:42:27;;;;;;;1999.90;999.90;;;;;;;;;;5102621;27;21116;-76
2022/10/21 01:44:58;;;;;;;1999.90;999.90;;;;;;;;;;5100086;27;20402;-77
2022/10/21 01:47:29;;;;;;;1999.90;999.90;;;;;;;;;;5102604;27;20872;-77
2022/10/21 01:50:00;;;;;;;1999.90;999.90;;;;;;;;;;5103525;27;21509;-77
2022/10/21 01:52:28;;;;;;;1999.90;999.90;;;;;;;;;;5087308;28;20431;-77
2022/10/21 01:54:58;;;;;;;1999.90;999.90;;;;;;;;;;5101783;27;20461;-77
2022/10/21 01:57:28;;;;;;;1999.90;999.90;;;;;;;;;;5103979;27;20395;-76
2022/10/21 01:59:57;;;;;;;1999.90;999.90;;;;;;;;;;5085826;27;20468;-76
2022/10/21 02:02:28;;;;;;;1999.90;999.90;;;;;;;;;;5103256;27;20852;-76
2022/10/21 02:04:57;;;;;;;1999.90;999.90;;;;;;;;;;5103783;27;20418;-76
2022/10/21 02:07:25;;;;;;;1999.90;999.90;;;;;;;;;;5101200;27;20391;-76
2022/10/21 02:10:08;;;;;;;1999.90;999.90;;;;;;;;;;5102692;27;20957;-76
2022/10/21 02:12:37;;;;;;;1999.90;999.90;;;;;;;;;;5085781;28;20399;-76
2022/10/21 02:15:10;;;;;;;1999.90;999.90;;;;;;;;;;5099967;27;20404;-76
2022/10/21 02:17:40;;;;;;;1999.90;999.90;;;;;;;;;;5102459;27;20391;-76
2022/10/21 02:20:09;;;;;;;1999.90;999.90;;;;;;;;;;5101694;27;20452;-77
2022/10/21 02:22:38;;;;;;;1999.90;999.90;;;;;;;;;;5104996;27;20387;-76
2022/10/21 02:25:09;;;;;;;1999.90;999.90;;;;;;;;;;5099427;27;20912;-76
2022/10/21 02:27:36;;;;;;;1999.90;999.90;;;;;;;;;;5102455;27;20402;-76
2022/10/21 02:30:05;;;;;;;1999.90;999.90;;;;;;;;;;5084968;27;20399;-76
2022/10/21 02:32:35;;;;;;;1999.90;999.90;;;;;;;;;;5101819;27;20911;-76
2022/10/21 02:35:10;;;;;;;1999.90;999.90;;;;;;;;;;5083258;27;20460;-77
2022/10/21 02:37:43;;;;;;;1999.90;999.90;;;;;;;;;;5102483;27;20477;-76
2022/10/21 02:40:14;;;;;;;1999.90;999.90;;;;;;;;;;5101835;27;20395;-77
2022/10/21 02:42:44;;;;;;;1999.90;999.90;;;;;;;;;;5104486;27;20409;-77
2022/10/21 02:45:12;;;;;;;1999.90;999.90;;;;;;;;;;5101179;27;20421;-76
2022/10/21 02:47:40;;;;;;;1999.90;999.90;;;;;;;;;;5104313;27;20387;-77
2022/10/21 02:50:09;;;;;;;1999.90;999.90;;;;;;;;;;5105086;27;20407;-77
2022/10/21 02:52:37;;;;;;;1999.90;999.90;;;;;;;;;;5103119;27;20410;-77
2022/10/21 02:55:05;;;;;;;1999.90;999.90;;;;;;;;;;5100954;27;20464;-75
2022/10/21 02:57:33;;;;;;;1999.90;999.90;;;;;;;;;;5104921;27;20407;-75
2022/10/21 03:00:01;;;;;;;1999.90;999.90;;;;;;;;;;5117485;27;20407;-76
2022/10/21 03:02:29;;;;;;;1999.90;999.90;;;;;;;;;;5108537;27;20920;-76
2022/10/21 03:04:57;;;;;;;1999.90;999.90;;;;;;;;;;5088084;27;20876;-77
2022/10/21 03:07:26;;;;;;;1999.90;999.90;;;;;;;;;;5106631;27;20391;-75
2022/10/21 03:09:54;;;;;;;1999.90;999.90;;;;;;;;;;5107752;27;20395;-76
2022/10/21 03:12:21;;;;;;;1999.90;999.90;;;;;;;;;;5104721;27;20429;-76
2022/10/21 03:14:49;;;;;;;1999.90;999.90;;;;;;;;;;5104655;27;20919;-76
2022/10/21 03:17:17;;;;;;;1999.90;999.90;;;;;;;;;;5106855;27;20971;-76
2022/10/21 03:19:50;;;;;;;1999.90;999.90;;;;;;;;;;5105520;27;20414;-75
2022/10/21 03:22:18;;;;;;;1999.90;999.90;;;;;;;;;;5088256;27;20416;-76
2022/10/21 03:24:48;;;;;;;1999.90;999.90;;;;;;;;;;5104878;27;20414;-76
2022/10/21 03:27:16;;;;;;;1999.90;999.90;;;;;;;;;;5105413;27;21253;-76
2022/10/21 03:29:43;;;;;;;1999.90;999.90;;;;;;;;;;5105314;27;20422;-76
2022/10/21 03:32:11;;;;;;;1999.90;999.90;;;;;;;;;;5105474;27;20418;-77
2022/10/21 03:34:39;;;;;;;1999.90;999.90;;;;;;;;;;5105550;27;21204;-77
2022/10/21 03:37:07;;;;;;;1999.90;999.90;;;;;;;;;;5105678;27;20399;-77
2022/10/21 03:39:34;;;;;;;1999.90;999.90;;;;;;;;;;5090578;28;20414;-77
2022/10/21 03:42:03;;;;;;;1999.90;999.90;;;;;;;;;;5088484;27;20383;-78
2022/10/21 03:44:31;;;;;;;1999.90;999.90;;;;;;;;;;5102106;27;20414;-77
2022/10/21 03:46:59;;;;;;;1999.90;999.90;;;;;;;;;;5088408;27;20410;-78
2022/10/21 03:49:27;;;;;;;1999.90;999.90;;;;;;;;;;5087927;27;20395;-78
2022/10/21 03:51:54;;;;;;;1999.90;999.90;;;;;;;;;;5100696;27;20567;-75
2022/10/21 03:54:22;;;;;;;1999.90;999.90;;;;;;;;;;5105584;27;20395;-77
2022/10/21 03:56:50;;;;;;;1999.90;999.90;;;;;;;;;;5106127;27;20403;-77
2022/10/21 03:59:19;;;;;;;1999.90;999.90;;;;;;;;;;5101708;27;21018;-77
2022/10/21 04:01:47;;;;;;;1999.90;999.90;;;;;;;;;;5101136;27;20784;-77
2022/10/21 04:04:14;;;;;;;1999.90;999.90;;;;;;;;;;5104472;27;20480;-77
2022/10/21 04:06:42;;;;;;;1999.90;999.90;;;;;;;;;;5104411;27;20379;-78
2022/10/21 04:09:10;;;;;;;1999.90;999.90;;;;;;;;;;5086078;27;20875;-77
2022/10/21 04:11:39;;;;;;;1999.90;999.90;;;;;;;;;;5101402;27;20404;-77
2022/10/21 04:14:06;;;;;;;1999.90;999.90;;;;;;;;;;5105431;27;20863;-77
2022/10/21 04:16:42;;;;;;;1999.90;999.90;;;;;;;;;;5102913;27;20407;-77
2022/10/21 04:19:14;;;;;;;1999.90;999.90;;;;;;;;;;5104599;27;20824;-77
2022/10/21 04:21:42;;;;;;;1999.90;999.90;;;;;;;;;;5105218;27;20399;-77
2022/10/21 04:24:09;;;;;;;1999.90;999.90;;;;;;;;;;5101575;27;20427;-77
2022/10/21 04:26:37;;;;;;;1999.90;999.90;;;;;;;;;;5103757;27;20388;-77
2022/10/21 04:29:05;;;;;;;1999.90;999.90;;;;;;;;;;5100861;27;21327;-77
2022/10/21 04:31:33;;;;;;;1999.90;999.90;;;;;;;;;;5101527;27;20423;-77
2022/10/21 04:34:02;;;;;;;1999.90;999.90;;;;;;;;;;5101336;27;20415;-77
2022/10/21 04:36:30;;;;;;;1999.90;999.90;;;;;;;;;;5106157;27;20387;-77
2022/10/21 04:38:58;;;;;;;1999.90;999.90;;;;;;;;;;5103556;27;20395;-77
2022/10/21 04:41:26;;;;;;;1999.90;999.90;;;;;;;;;;5104219;27;20415;-77
2022/10/21 04:43:54;;;;;;;1999.90;999.90;;;;;;;;;;5087152;27;20423;-77
2022/10/21 04:46:21;;;;;;;1999.90;999.90;;;;;;;;;;5106079;27;20403;-78
2022/10/21 04:48:49;;;;;;;1999.90;999.90;;;;;;;;;;5103318;27;20481;-77
2022/10/21 04:51:18;;;;;;;1999.90;999.90;;;;;;;;;;5108945;27;20398;-78
2022/10/21 04:53:46;;;;;;;1999.90;999.90;;;;;;;;;;5110573;27;20411;-77
2022/10/21 04:56:14;;;;;;;1999.90;999.90;;;;;;;;;;5106598;27;20533;-77
2022/10/21 04:58:41;;;;;;;1999.90;999.90;;;;;;;;;;5101898;27;21583;-76
2022/10/21 05:01:09;;;;;;;1999.90;999.90;;;;;;;;;;5103991;27;20411;-77
2022/10/21 05:03:37;;;;;;;1999.90;999.90;;;;;;;;;;5104322;27;20518;-77
2022/10/21 05:06:05;;;;;;;1999.90;999.90;;;;;;;;;;5103227;27;20399;-77
2022/10/21 05:08:35;;;;;;;1999.90;999.90;;;;;;;;;;5084047;27;20403;-77
2022/10/21 05:11:03;;;;;;;1999.90;999.90;;;;;;;;;;5090838;27;20418;-76
2022/10/21 05:13:32;;;;;;;1999.90;999.90;;;;;;;;;;5102846;27;20391;-76
2022/10/21 05:16:00;;;;;;;1999.90;999.90;;;;;;;;;;5102184;27;20402;-76
2022/10/21 05:18:28;;;;;;;1999.90;999.90;;;;;;;;;;5101988;27;20383;-76
2022/10/21 05:20:57;;;;;;;1999.90;999.90;;;;;;;;;;5102712;27;20398;-76
2022/10/21 05:23:25;;;;;;;1999.90;999.90;;;;;;;;;;5100220;27;20407;-77
2022/10/21 05:25:54;;;;;;;1999.90;999.90;;;;;;;;;;5097723;27;20411;-76
2022/10/21 05:28:22;;;;;;;1999.90;999.90;;;;;;;;;;5099287;27;20407;-76
2022/10/21 05:30:50;;;;;;;1999.90;999.90;;;;;;;;;;5099143;27;20414;-76
2022/10/21 05:33:18;;;;;;;1999.90;999.90;;;;;;;;;;5100046;27;20395;-76
2022/10/21 05:35:54;;;;;;;1999.90;999.90;;;;;;;;;;5115085;27;20403;-76
2022/10/21 05:38:22;;;;;;;1999.90;999.90;;;;;;;;;;5104225;27;20482;-76
2022/10/21 05:40:51;;;;;;;1999.90;999.90;;;;;;;;;;5085413;27;20407;-76
2022/10/21 05:43:21;;;;;;;1999.90;999.90;;;;;;;;;;5103727;27;20411;-76
2022/10/21 05:45:49;;;;;;;1999.90;999.90;;;;;;;;;;5105844;27;20954;-76
2022/10/21 05:48:17;;;;;;;1999.90;999.90;;;;;;;;;;5104170;27;20395;-75
2022/10/21 05:50:45;;;;;;;1999.90;999.90;;;;;;;;;;5088593;27;20404;-76
2022/10/21 05:53:13;;;;;;;1999.90;999.90;;;;;;;;;;5105095;27;20457;-76
2022/10/21 05:55:41;;;;;;;1999.90;999.90;;;;;;;;;;5087670;27;20848;-76
2022/10/21 05:58:08;;;;;;;1999.90;999.90;;;;;;;;;;5089008;27;20387;-76
2022/10/21 06:00:38;;;;;;;1999.90;999.90;;;;;;;;;;5104638;27;20395;-76
2022/10/21 06:03:05;;;;;;;1999.90;999.90;;;;;;;;;;5103271;27;20395;-76
2022/10/21 06:05:34;;;;;;;1999.90;999.90;;;;;;;;;;5105730;27;20387;-76
2022/10/21 06:08:01;;;;;;;1999.90;999.90;;;;;;;;;;5105032;27;20395;-76
2022/10/21 06:10:29;;;;;;;1999.90;999.90;;;;;;;;;;5106019;27;20406;-76
2022/10/21 06:12:57;;;;;;;1999.90;999.90;;;;;;;;;;5104169;27;20422;-76
2022/10/21 06:15:27;;;;;;;1999.90;999.90;;;;;;;;;;5086154;27;20477;-76
2022/10/21 06:17:58;;;;;;;1999.90;999.90;;;;;;;;;;5107759;27;20928;-76
2022/10/21 06:20:25;;;;;;;1999.90;999.90;;;;;;;;;;5104006;27;20911;-76
2022/10/21 06:22:54;;;;;;;1999.90;999.90;;;;;;;;;;5103097;27;20455;-77
2022/10/21 06:25:22;;;;;;;1999.90;999.90;;;;;;;;;;5103193;27;20408;-77
2022/10/21 06:27:51;;;;;;;1999.90;999.90;;;;;;;;;;5104546;27;20388;-77
2022/10/21 06:30:21;;;;;;;1999.90;999.90;;;;;;;;;;5105950;27;20946;-75
2022/10/21 06:32:49;;;;;;;1999.90;999.90;;;;;;;;;;5087980;28;20427;-76
2022/10/21 06:35:19;;;;;;;1999.90;999.90;;;;;;;;;;5086989;27;20414;-76
2022/10/21 06:37:49;;;;;;;1999.90;999.90;;;;;;;;;;5105836;27;20403;-76
2022/10/21 06:40:17;;;;;;;1999.90;999.90;;;;;;;;;;5106755;27;20391;-75
2022/10/21 06:42:44;;;;;;;1999.90;999.90;;;;;;;;;;5107714;27;20501;-76
2022/10/21 06:45:12;;;;;;;1999.90;999.90;;;;;;;;;;5108258;27;20449;-75
2022/10/21 06:47:40;;;;;;;1999.90;999.90;;;;;;;;;;5106777;27;20414;-76
2022/10/21 06:50:09;;;;;;;1999.90;999.90;;;;;;;;;;5108933;27;20391;-76
2022/10/21 06:52:38;;;;;;;1999.90;999.90;;;;;;;;;;5108971;27;20403;-75
2022/10/21 06:55:06;;;;;;;1999.90;999.90;;;;;;;;;;5107507;27;20399;-76
2022/10/21 06:57:34;;;;;;;1999.90;999.90;;;;;;;;;;5109256;27;20522;-76
2022/10/21 07:00:02;;;;;;;1999.90;999.90;;;;;;;;;;5108107;27;20398;-76
2022/10/21 07:02:29;;;;;;;1999.90;999.90;;;;;;;;;;5107621;27;20399;-76
2022/10/21 07:04:57;;;;;;;1999.90;999.90;;;;;;;;;;5089447;27;21183;-76
2022/10/21 07:07:25;;;;;;;1999.90;999.90;;;;;;;;;;5107330;27;20413;-77
2022/10/21 07:09:56;;;;;;;1999.90;999.90;;;;;;;;;;5106696;27;20429;-76
2022/10/21 07:12:24;;;;;;;1999.90;999.90;;;;;;;;;;5106997;27;20434;-76
2022/10/21 07:14:53;;;;;;;1999.90;999.90;;;;;;;;;;5106938;27;20399;-77
2022/10/21 07:17:20;;;;;;;1999.90;999.90;;;;;;;;;;5107726;27;21650;-75
2022/10/21 07:19:48;;;;;;;1999.90;999.90;;;;;;;;;;5089641;28;20390;-76
2022/10/21 07:22:17;;;;;;;1999.90;999.90;;;;;;;;;;5105907;27;20454;-77
2022/10/21 07:24:45;;;;;;;1999.90;999.90;;;;;;;;;;5108311;27;20894;-77
2022/10/21 07:27:14;;;;;;;1999.90;999.90;;;;;;;;;;5108089;27;20387;-77
2022/10/21 07:29:42;;;;;;;1999.90;999.90;;;;;;;;;;5107719;27;20449;-77
2022/10/21 07:32:10;;;;;;;1999.90;999.90;;;;;;;;;;5108127;27;20882;-77
2022/10/21 07:34:38;;;;;;;1999.90;999.90;;;;;;;;;;5107144;27;20394;-76
2022/10/21 07:37:05;;;;;;;1999.90;999.90;;;;;;;;;;5106577;27;20419;-77
2022/10/21 07:39:34;;;;;;;1999.90;999.90;;;;;;;;;;5106392;27;20518;-76
2022/10/21 07:42:02;;;;;;;1999.90;999.90;;;;;;;;;;5108811;27;20237;-75
2022/10/21 07:44:31;;;;;;;1999.90;999.90;;;;;;;;;;5108193;27;20227;-76
2022/10/21 07:46:58;;;;;;;1999.90;999.90;;;;;;;;;;5108589;27;20226;-76
2022/10/21 07:49:26;;;;;;;1999.90;999.90;;;;;;;;;;5105860;27;20437;-76
2022/10/21 07:51:54;;;;;;;1999.90;999.90;;;;;;;;;;5105611;27;20895;-76
2022/10/21 07:54:22;;;;;;;1999.90;999.90;;;;;;;;;;5106303;27;20772;-75
2022/10/21 07:56:51;;;;;;;1999.90;999.90;;;;;;;;;;5107388;27;20383;-76
2022/10/21 07:59:19;;;;;;;1999.90;999.90;;;;;;;;;;5105887;27;20399;-75
2022/10/21 08:01:48;;;;;;;1999.90;999.90;;;;;;;;;;5089178;28;21016;-76
2022/10/21 08:04:23;;;;;;;1999.90;999.90;;;;;;;;;;5107403;27;20395;-76
2022/10/21 08:06:51;;;;;;;1999.90;999.90;;;;;;;;;;5123544;27;20400;-76
2022/10/21 08:09:18;;;;;;;1999.90;999.90;;;;;;;;;;5107197;27;20394;-77
2022/10/21 08:11:46;;;;;;;1999.90;999.90;;;;;;;;;;5123610;27;20443;-76
2022/10/21 08:14:14;;;;;;;1999.90;999.90;;;;;;;;;;5106772;27;20450;-76
2022/10/21 08:16:42;;;;;;;1999.90;999.90;;;;;;;;;;5109028;27;20399;-76
2022/10/21 08:19:23;;;;;;;1999.90;999.90;;;;;;;;;;5105331;27;20400;-76
2022/10/21 08:21:51;;;;;;;1999.90;999.90;;;;;;;;;;5105793;27;20959;-75
2022/10/21 08:24:19;;;;;;;1999.90;999.90;;;;;;;;;;5104936;27;20383;-76
2022/10/21 08:26:47;;;;;;;1999.90;999.90;;;;;;;;;;5105961;27;20469;-76
2022/10/21 08:29:15;;;;;;;1999.90;999.90;;;;;;;;;;5088462;27;20467;-76
2022/10/21 08:31:42;;;;;;;1999.90;999.90;;;;;;;;;;5106931;27;20399;-76
2022/10/21 08:34:12;;;;;;;1999.90;999.90;;;;;;;;;;5088867;27;21222;-76
2022/10/21 08:36:42;;;;;;;1999.90;999.90;;;;;;;;;;5107177;27;20878;-77
2022/10/21 08:39:10;;;;;;;1999.90;999.90;;;;;;;;;;5105033;27;20431;-77
2022/10/21 08:41:59;;;;;;;1999.90;999.90;;;;;;;;;;5107926;27;20395;-76
2022/10/21 08:44:29;;;;;;;1999.90;999.90;;;;;;;;;;5107856;27;20399;-75
2022/10/21 08:47:02;;;;;;;1999.90;999.90;;;;;;;;;;5109083;27;20896;-76
2022/10/21 08:49:36;;;;;;;1999.90;999.90;;;;;;;;;;5109495;27;20352;-77
2022/10/21 08:52:06;;;;;;;1999.90;999.90;;;;;;;;;;5111165;27;20367;-76
2022/10/21 08:54:40;;;;;;;1999.90;999.90;;;;;;;;;;5129577;22;20856;-74
2022/10/21 08:57:09;;;;;;;1999.90;999.90;;;;;;;;;;5126266;27;20428;-75
2022/10/21 08:59:38;;;;;;;1999.90;999.90;;;;;;;;;;5125352;27;21585;-75
2022/10/21 09:02:18;;;;;;;1999.90;999.90;;;;;;;;;;5125486;27;20424;-75
2022/10/21 09:04:50;;;;;;;1999.90;999.90;;;;;;;;;;5123762;27;21336;-75
2022/10/21 09:07:24;;;;;;;1999.90;999.90;;;;;;;;;;5125566;27;20526;-74
2022/10/21 09:09:52;;;;;;;1999.90;999.90;;;;;;;;;;5125734;27;20407;-76
2022/10/21 09:12:25;;;;;;;1999.90;999.90;;;;;;;;;;5126685;27;20402;-75
2022/10/21 09:15:06;;;;;;;1999.90;999.90;;;;;;;;;;5126913;27;20372;-76
2022/10/21 09:17:47;;;;;;;1999.90;999.90;;;;;;;;;;5128810;27;20397;-76
2022/10/21 09:20:21;;;;;;;1999.90;999.90;;;;;;;;;;5126537;27;20397;-77
2022/10/21 09:22:56;;;;;;;1999.90;999.90;;;;;;;;;;5124444;27;20393;-76
2022/10/21 09:25:26;;;;;;;1999.90;999.90;;;;;;;;;;5124563;27;20847;-76
2022/10/21 09:27:54;;;;;;;1999.90;999.90;;;;;;;;;;5126661;27;20381;-75
2022/10/21 09:30:24;;;;;;;1999.90;999.90;;;;;;;;;;5126056;27;20396;-78
2022/10/21 09:32:55;;;;;;;1999.90;999.90;;;;;;;;;;5126975;27;20501;-75
2022/10/21 09:35:27;;;;;;;1999.90;999.90;;;;;;;;;;5126434;27;20385;-77
2022/10/21 09:37:56;;;;;;;1999.90;999.90;;;;;;;;;;5125047;27;21858;-76
2022/10/21 09:40:24;;;;;;;1999.90;999.90;;;;;;;;;;5126257;27;20421;-75
2022/10/21 09:42:54;;;;;;;1999.90;999.90;;;;;;;;;;5126312;27;20405;-75
2022/10/21 09:45:24;;;;;;;1999.90;999.90;;;;;;;;;;5125330;27;20482;-75
2022/10/21 09:47:55;;;;;;;1999.90;999.90;;;;;;;;;;5125165;27;20386;-77
2022/10/21 09:50:25;;;;;;;1999.90;999.90;;;;;;;;;;5141850;27;20390;-77
2022/10/21 09:52:56;;;;;;;1999.90;999.90;;;;;;;;;;5126637;27;20899;-76
2022/10/21 09:55:24;;;;;;;1999.90;999.90;;;;;;;;;;5125859;27;21125;-76
2022/10/21 09:57:55;;;;;;;1999.90;999.90;;;;;;;;;;5123640;27;20381;-76
2022/10/21 10:00:40;;;;;;;1999.90;999.90;;;;;;;;;;5125658;27;20405;-76
2022/10/21 10:03:08;;;;;;;1999.90;999.90;;;;;;;;;;5125290;27;20405;-75
2022/10/21 10:05:41;;;;;;;1999.90;999.90;;;;;;;;;;5125270;27;21056;-76
2022/10/21 10:08:19;;;;;;;1999.90;999.90;;;;;;;;;;5107387;27;20439;-76
2022/10/21 10:10:47;;;;;;;1999.90;999.90;;;;;;;;;;5124667;27;20472;-75
2022/10/21 10:13:17;;;;;;;1999.90;999.90;;;;;;;;;;5123599;27;20431;-76
2022/10/21 10:15:45;;;;;;;1999.90;999.90;;;;;;;;;;5124569;27;21054;-76
2022/10/21 10:18:22;;;;;;;1999.90;999.90;;;;;;;;;;5126362;27;20390;-76
2022/10/21 10:21:05;;;;;;;1999.90;999.90;;;;;;;;;;5124351;27;20942;-77
2022/10/21 10:23:42;;;;;;;1999.90;999.90;;;;;;;;;;5125695;27;20402;-76
2022/10/21 10:26:09;;;;;;;1999.90;999.90;;;;;;;;;;5124392;27;21177;-76
2022/10/21 10:28:37;;;;;;;1999.90;999.90;;;;;;;;;;5125194;27;20382;-76
2022/10/21 10:31:05;;;;;;;1999.90;999.90;;;;;;;;;;5107560;27;20393;-76
2022/10/21 10:33:34;;;;;;;1999.90;999.90;;;;;;;;;;5124551;27;20412;-76
2022/10/21 10:36:02;;;;;;;1999.90;999.90;;;;;;;;;;5107171;27;20446;-76
2022/10/21 10:38:35;;;;;;;1999.90;999.90;;;;;;;;;;5125808;27;20815;-76
2022/10/21 10:41:04;;;;;;;1999.90;999.90;;;;;;;;;;5123812;27;20406;-76
2022/10/21 10:43:33;;;;;;;1999.90;999.90;;;;;;;;;;5121151;27;20406;-76
2022/10/21 10:46:01;;;;;;;1999.90;999.90;;;;;;;;;;5124640;27;20397;-76
2022/10/21 10:48:34;;;;;;;1999.90;999.90;;;;;;;;;;5125637;27;20486;-76
2022/10/21 10:51:05;;;;;;;1999.90;999.90;;;;;;;;;;5124327;27;20398;-76
2022/10/21 10:53:36;;;;;;;1999.90;999.90;;;;;;;;;;5125676;27;20933;-75
2022/10/21 10:56:13;;;;;;;1999.90;999.90;;;;;;;;;;5124084;27;20897;-75
2022/10/21 10:58:42;;;;;;;1999.90;999.90;;;;;;;;;;5125672;27;20402;-77
2022/10/21 11:01:13;;;;;;;1999.90;999.90;;;;;;;;;;5123395;27;20405;-77
2022/10/21 11:03:43;;;;;;;1999.90;999.90;;;;;;;;;;5124087;27;20406;-77
2022/10/21 11:06:15;;;;;;;1999.90;999.90;;;;;;;;;;5123362;27;20392;-78
2022/10/21 11:08:46;;;;;;;1999.90;999.90;;;;;;;;;;5123200;27;20450;-77
2022/10/21 11:11:15;;;;;;;1999.90;999.90;;;;;;;;;;5122394;27;21358;-77
2022/10/21 11:13:43;;;;;;;1999.90;999.90;;;;;;;;;;5123516;27;20410;-77
2022/10/21 11:16:19;;;;;;;1999.90;999.90;;;;;;;;;;5122779;27;20433;-78
2022/10/21 11:18:50;;;;;;;1999.90;999.90;;;;;;;;;;5124274;27;20896;-76
2022/10/21 11:21:26;;;;;;;1999.90;999.90;;;;;;;;;;5125456;27;20537;-77
2022/10/21 11:24:14;;;;;;;1999.90;999.90;;;;;;;;;;5127961;27;20499;-77
2022/10/21 11:26:46;;;;;;;1999.90;999.90;;;;;;;;;;5127051;27;20408;-77
2022/10/21 11:29:21;;;;;;;1999.90;999.90;;;;;;;;;;5129560;27;20396;-78
2022/10/21 11:31:52;;;;;;;1999.90;999.90;;;;;;;;;;5109385;27;20831;-77
2022/10/21 11:34:41;;;;;;;1999.90;999.90;;;;;;;;;;5129381;27;21207;-77
2022/10/21 11:37:15;;;;;;;1999.90;999.90;;;;;;;;;;5128815;27;20466;-77
2022/10/21 11:39:49;;;;;;;1999.90;999.90;;;;;;;;;;5109878;27;20486;-77
2022/10/21 11:42:20;;;;;;;1999.90;999.90;;;;;;;;;;5128125;27;20393;-77
2022/10/21 11:44:52;;;;;;;1999.90;999.90;;;;;;;;;;5128633;27;20429;-76
2022/10/21 11:47:24;;;;;;;1999.90;999.90;;;;;;;;;;5125822;27;20413;-76
2022/10/21 11:49:56;;;;;;;1999.90;999.90;;;;;;;;;;5127773;27;20870;-77
2022/10/21 11:52:30;;;;;;;1999.90;999.90;;;;;;;;;;5125052;27;20858;-77
2022/10/21 11:55:17;;;;;;;1999.90;999.90;;;;;;;;;;5127505;27;20566;-76
2022/10/21 11:57:49;;;;;;;1999.90;999.90;;;;;;;;;;5127089;27;20389;-77
2022/10/21 12:00:18;;;;;;;1999.90;999.90;;;;;;;;;;5128263;27;20459;-76
2022/10/21 12:02:46;;;;;;;1999.90;999.90;;;;;;;;;;5127447;27;20894;-76
2022/10/21 12:05:24;;;;;;;1999.90;999.90;;;;;;;;;;5127313;27;20484;-77
2022/10/21 12:08:06;;;;;;;1999.90;999.90;;;;;;;;;;5127921;27;20402;-76
2022/10/21 12:10:37;;;;;;;1999.90;999.90;;;;;;;;;;5125502;27;20418;-77
2022/10/21 12:13:06;;;;;;;1999.90;999.90;;;;;;;;;;5128438;27;20892;-76
2022/10/21 12:15:37;;;;;;;1999.90;999.90;;;;;;;;;;5127290;27;20822;-76
2022/10/21 12:18:05;;;;;;;1999.90;999.90;;;;;;;;;;5128815;27;20790;-76
2022/10/21 12:20:33;;;;;;;1999.90;999.90;;;;;;;;;;5125917;27;20382;-76
2022/10/21 12:23:02;;;;;;;1999.90;999.90;;;;;;;;;;5125499;27;20390;-76
2022/10/21 12:25:36;;;;;;;1999.90;999.90;;;;;;;;;;5126476;27;20416;-75
2022/10/21 12:28:08;;;;;;;1999.90;999.90;;;;;;;;;;5125864;27;20378;-75
2022/10/21 12:30:38;;;;;;;1999.90;999.90;;;;;;;;;;5126803;27;20425;-76
2022/10/21 12:33:13;;;;;;;1999.90;999.90;;;;;;;;;;5107046;27;20385;-75
2022/10/21 12:35:43;;;;;;;1999.90;999.90;;;;;;;;;;5127570;27;20406;-76
2022/10/21 12:38:22;;;;;;;1999.90;999.90;;;;;;;;;;5124204;27;20385;-76
2022/10/21 12:40:50;;;;;;;1999.90;999.90;;;;;;;;;;5124995;27;20463;-76
2022/10/21 12:43:26;;;;;;;1999.90;999.90;;;;;;;;;;5127473;27;20547;-76
2022/10/21 12:46:02;;;;;;;1999.90;999.90;;;;;;;;;;5141852;27;20419;-76
2022/10/21 12:48:35;;;;;;;1999.90;999.90;;;;;;;;;;5125859;27;20483;-76
2022/10/21 12:51:04;;;;;;;1999.90;999.90;;;;;;;;;;5126585;27;20385;-75
2022/10/21 12:53:37;;;;;;;1999.90;999.90;;;;;;;;;;5124981;27;20475;-77
2022/10/21 12:56:05;;;;;;;1999.90;999.90;;;;;;;;;;5124944;27;20441;-76
2022/10/21 12:58:36;;;;;;;1999.90;999.90;;;;;;;;;;5127115;27;20417;-76
2022/10/21 13:01:05;;;;;;;1999.90;999.90;;;;;;;;;;5126299;27;21026;-76
2022/10/21 13:03:50;;;;;;;1999.90;999.90;;;;;;;;;;5124891;27;20386;-77
2022/10/21 13:06:48;;;;;;;1999.90;999.90;;;;;;;;;;5128448;27;20445;-77
2022/10/21 13:09:30;;;;;;;1999.90;999.90;;;;;;;;;;5127198;27;20405;-76
2022/10/21 13:12:02;;;;;;;1999.90;999.90;;;;;;;;;;5122698;27;20520;-76
2022/10/21 13:14:37;;;;;;;1999.90;999.90;;;;;;;;;;5125141;27;20455;-76
2022/10/21 13:17:29;;;;;;;1999.90;999.90;;;;;;;;;;5124892;27;20392;-76
2022/10/21 13:20:17;;;;;;;1999.90;999.90;;;;;;;;;;5110477;27;20428;-77
2022/10/21 13:22:46;;;;;;;1999.90;999.90;;;;;;;;;;5122004;27;20401;-77
2022/10/21 13:25:20;;;;;;;1999.90;999.90;;;;;;;;;;5123072;27;20786;-77
2022/10/21 13:27:50;;;;;;;1999.90;999.90;;;;;;;;;;5122812;27;20397;-77
2022/10/21 13:30:28;;;;;;;1999.90;999.90;;;;;;;;;;5124519;27;20388;-76
2022/10/21 13:33:00;;;;;;;1999.90;999.90;;;;;;;;;;5125201;27;20842;-76
2022/10/21 13:35:29;;;;;;;1999.90;999.90;;;;;;;;;;5127942;27;20386;-74
2022/10/21 13:37:59;;;;;;;1999.90;999.90;;;;;;;;;;5122878;27;20421;-76
2022/10/21 13:40:29;;;;;;;1999.90;999.90;;;;;;;;;;5106998;27;20423;-76
2022/10/21 13:43:01;;;;;;;1999.90;999.90;;;;;;;;;;5140245;27;20513;-76
2022/10/21 13:45:31;;;;;;;1999.90;999.90;;;;;;;;;;5106651;27;20393;-76
2022/10/21 13:47:59;;;;;;;1999.90;999.90;;;;;;;;;;5123909;27;20489;-76
2022/10/21 13:50:29;;;;;;;1999.90;999.90;;;;;;;;;;5124886;27;20454;-75
2022/10/21 13:52:58;;;;;;;1999.90;999.90;;;;;;;;;;5125784;27;20861;-75
2022/10/21 13:55:26;;;;;;;1999.90;999.90;;;;;;;;;;5124727;27;20838;-75
2022/10/21 13:57:54;;;;;;;1999.90;999.90;;;;;;;;;;5124047;27;20394;-75
2022/10/21 14:00:23;;;;;;;1999.90;999.90;;;;;;;;;;5126449;27;20381;-75