Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:24;;;;;;;13.02;11.70;;;14.40;99.90;;;;;;5142586;27;20030;-64
2023/08/06 00:02:50;;;;;;;13.52;12.23;;;14.40;99.90;;;;;;5142481;27;20573;-65
2023/08/06 00:05:20;;;;;;;12.55;11.25;;;14.40;99.90;;;;;;5114558;27;20046;-65
2023/08/06 00:07:47;;;;;;;12.57;11.23;;;14.40;99.90;;;;;;5123027;27;20134;-64
2023/08/06 00:10:12;;;;;;;12.10;10.95;;;14.30;99.90;;;;;;5125763;27;20034;-64
2023/08/06 00:12:38;;;;;;;13.60;12.15;;;14.40;99.90;;;;;;5123576;27;20374;-64
2023/08/06 00:15:04;;;;;;;12.02;10.93;;;14.40;99.90;;;;;;5152161;27;20432;-65
2023/08/06 00:17:30;;;;;;;14.25;10.45;;;14.40;99.90;;;;;;5130133;27;20047;-66
2023/08/06 00:19:55;;;;;;;12.45;10.88;;;14.30;99.90;;;;;;5118203;27;20413;-65
2023/08/06 00:22:21;;;;;;;12.05;10.70;;;14.30;99.90;;;;;;5113764;27;20055;-64
2023/08/06 00:24:47;;;;;;;11.65;10.55;;;14.30;99.90;;;;;;5100237;27;20096;-65
2023/08/06 00:27:12;;;;;;;12.70;10.30;;;14.30;99.90;;;;;;5115671;27;20074;-63
2023/08/06 00:29:38;;;;;;;11.00;9.90;;;14.30;99.90;;;;;;5113431;27;20077;-66
2023/08/06 00:32:03;;;;;;;10.32;9.32;;;14.30;99.90;;;;;;5114651;27;20199;-64
2023/08/06 00:34:29;;;;;;;11.10;9.93;;;14.30;99.90;;;;;;5112772;27;20051;-65
2023/08/06 00:36:55;;;;;;;10.30;9.30;;;14.20;99.90;;;;;;5112924;27;20031;-65
2023/08/06 00:39:20;;;;;;;12.13;9.07;;;14.20;99.90;;;;;;5121823;27;20180;-64
2023/08/06 00:41:46;;;;;;;10.63;9.48;;;14.20;99.90;;;;;;5113106;27;20039;-65
2023/08/06 00:44:12;;;;;;;10.25;9.25;;;14.20;99.90;;;;;;5115878;27;20043;-65
2023/08/06 00:46:37;;;;;;;9.60;8.63;;;14.20;99.90;;;;;;5123620;27;20043;-64
2023/08/06 00:49:04;;;;;;;10.43;9.00;;;14.20;99.90;;;;;;5126283;27;20039;-64
2023/08/06 00:51:30;;;;;;;10.80;9.00;;;14.20;99.90;;;;;;5112630;27;20053;-65
2023/08/06 00:53:56;;;;;;;11.48;8.25;;;14.10;99.90;;;;;;5125884;27;20103;-65
2023/08/06 00:56:22;;;;;;;9.45;8.55;;;14.10;99.90;;;;;;5115150;27;20047;-64
2023/08/06 00:58:48;;;;;;;9.55;8.35;;;14.10;99.90;;;;;;5135760;27;20059;-63
2023/08/06 01:01:14;;;;;;;11.38;8.65;;;14.10;99.90;;;;;;5119466;28;20035;-64
2023/08/06 01:03:39;;;;;;;11.10;8.10;;;14.10;99.90;;;;;;5127599;27;20393;-64
2023/08/06 01:06:05;;;;;;;9.90;8.23;;;14.20;99.90;;;;;;5125716;27;20043;-63
2023/08/06 01:09:01;;;;;;;10.85;8.00;;;14.20;99.90;;;;;;5124159;27;20031;-64
2023/08/06 01:11:55;;;;;;;8.77;7.72;;;14.10;99.90;;;;;;5124993;27;20038;-65
2023/08/06 01:14:32;;;;;;;9.95;7.30;;;14.10;99.90;;;;;;5113989;28;20522;-63
2023/08/06 01:16:59;;;;;;;9.95;8.38;;;14.20;99.90;;;;;;5129424;27;20558;-65
2023/08/06 01:19:25;;;;;;;9.40;8.10;;;14.10;99.90;;;;;;5123879;27;20043;-64
2023/08/06 01:21:50;;;;;;;9.73;8.07;;;14.10;99.90;;;;;;5125557;27;20049;-64
2023/08/06 01:24:16;;;;;;;8.65;7.80;;;14.10;99.90;;;;;;5134273;27;20070;-64
2023/08/06 01:26:53;;;;;;;9.90;8.52;;;14.10;99.90;;;;;;5121647;27;20441;-65
2023/08/06 01:29:30;;;;;;;9.25;7.97;;;14.10;99.90;;;;;;5118437;27;20095;-66
2023/08/06 01:31:57;;;;;;;10.55;8.45;;;14.10;99.90;;;;;;5124201;27;20035;-65
2023/08/06 01:34:30;;;;;;;11.73;8.40;;;14.10;99.90;;;;;;5119340;27;20078;-65
2023/08/06 01:36:57;;;;;;;8.85;8.05;;;14.10;99.90;;;;;;5116145;27;20035;-63
2023/08/06 01:39:23;;;;;;;10.10;8.52;;;14.10;99.90;;;;;;5124773;27;20482;-64
2023/08/06 01:41:49;;;;;;;10.82;8.38;;;14.00;99.90;;;;;;5121281;27;20053;-64
2023/08/06 01:44:15;;;;;;;11.32;9.10;;;14.10;99.90;;;;;;5130006;27;20053;-65
2023/08/06 01:46:41;;;;;;;10.07;8.32;;;14.00;99.90;;;;;;5130354;27;20108;-64
2023/08/06 01:49:06;;;;;;;12.43;8.88;;;14.00;99.90;;;;;;5119363;27;20095;-64
2023/08/06 01:51:32;;;;;;;9.30;7.90;;;14.00;99.90;;;;;;5124254;27;20074;-64
2023/08/06 01:53:58;;;;;;;9.60;8.63;;;14.00;99.90;;;;;;5115093;27;20031;-65
2023/08/06 01:56:24;;;;;;;14.05;8.63;;;14.00;99.90;;;;;;5118605;27;20039;-65
2023/08/06 01:58:49;;;;;;;9.80;8.80;;;14.00;99.90;;;;;;5124126;27;20043;-64
2023/08/06 02:01:15;;;;;;;10.55;8.65;;;14.00;99.90;;;;;;5126952;27;20062;-65
2023/08/06 02:03:40;;;;;;;9.52;7.88;;;13.90;99.90;;;;;;5129528;27;20481;-65
2023/08/06 02:06:06;;;;;;;9.77;8.77;;;14.00;99.90;;;;;;5128866;27;20046;-64
2023/08/06 02:08:32;;;;;;;9.75;8.75;;;14.00;99.90;;;;;;5127284;27;20031;-65
2023/08/06 02:10:58;;;;;;;9.52;8.50;;;13.90;99.90;;;;;;5125354;27;20092;-66
2023/08/06 02:13:24;;;;;;;8.80;7.90;;;13.90;99.90;;;;;;5124070;27;20534;-65
2023/08/06 02:15:49;;;;;;;10.80;8.98;;;13.90;99.90;;;;;;5121929;27;20039;-65
2023/08/06 02:18:16;;;;;;;9.18;8.05;;;13.90;99.90;;;;;;5127437;27;20044;-66
2023/08/06 02:20:42;;;;;;;9.13;8.15;;;13.90;99.90;;;;;;5125727;27;20041;-64
2023/08/06 02:23:08;;;;;;;10.43;8.90;;;13.90;99.90;;;;;;5125600;27;20035;-64
2023/08/06 02:25:34;;;;;;;10.50;8.80;;;13.90;99.90;;;;;;5121855;27;20421;-64
2023/08/06 02:28:00;;;;;;;10.57;8.52;;;13.90;99.90;;;;;;5120813;27;20043;-64
2023/08/06 02:30:25;;;;;;;10.30;8.68;;;13.90;99.90;;;;;;5128665;27;20083;-65
2023/08/06 02:32:51;;;;;;;9.40;8.25;;;13.90;99.90;;;;;;5123453;27;20049;-64
2023/08/06 02:35:17;;;;;;;9.10;8.23;;;13.90;99.90;;;;;;5121249;27;20039;-64
2023/08/06 02:37:42;;;;;;;9.05;8.13;;;13.90;99.90;;;;;;5129980;27;20049;-63
2023/08/06 02:40:08;;;;;;;10.05;7.97;;;13.90;99.90;;;;;;5125055;27;20089;-64
2023/08/06 02:42:36;;;;;;;9.43;8.32;;;13.90;99.90;;;;;;5150228;27;20527;-64
2023/08/06 02:45:02;;;;;;;9.07;8.18;;;13.90;99.90;;;;;;5124480;27;20035;-64
2023/08/06 02:47:27;;;;;;;9.73;8.07;;;13.80;99.90;;;;;;5130328;27;20112;-65
2023/08/06 02:49:53;;;;;;;9.23;8.32;;;13.80;99.90;;;;;;5127352;27;20039;-65
2023/08/06 02:52:19;;;;;;;9.43;8.30;;;13.80;99.90;;;;;;5128387;27;20041;-65
2023/08/06 02:54:44;;;;;;;10.10;8.40;;;13.80;99.90;;;;;;5131752;27;20362;-63
2023/08/06 02:57:10;;;;;;;10.30;7.93;;;13.80;99.90;;;;;;5123348;27;20050;-64
2023/08/06 02:59:35;;;;;;;11.15;8.15;;;13.70;99.90;;;;;;5112697;27;20519;-65
2023/08/06 03:02:01;;;;;;;9.90;8.00;;;13.70;99.90;;;;;;5121502;27;20090;-64
2023/08/06 03:04:27;;;;;;;8.57;7.70;;;13.70;99.90;;;;;;5125078;27;20107;-65
2023/08/06 03:06:53;;;;;;;8.77;7.88;;;13.70;99.90;;;;;;5125095;27;20071;-64
2023/08/06 03:09:18;;;;;;;10.68;8.23;;;13.70;99.90;;;;;;5125285;27;20046;-64
2023/08/06 03:11:44;;;;;;;8.98;8.07;;;13.70;99.90;;;;;;5122769;27;20047;-65
2023/08/06 03:14:09;;;;;;;9.50;8.20;;;13.60;99.90;;;;;;5132194;27;20045;-65
2023/08/06 03:16:35;;;;;;;13.73;8.45;;;13.60;99.90;;;;;;5127312;27;20035;-65
2023/08/06 03:19:01;;;;;;;10.95;8.43;;;13.70;99.90;;;;;;5122808;27;20046;-64
2023/08/06 03:21:27;;;;;;;10.73;7.85;;;13.60;99.90;;;;;;5129341;27;20046;-64
2023/08/06 03:23:52;;;;;;;9.35;8.48;;;13.70;99.90;;;;;;5145516;27;20054;-64
2023/08/06 03:26:18;;;;;;;8.32;7.45;;;13.70;99.90;;;;;;5125086;27;20043;-65
2023/08/06 03:28:44;;;;;;;8.70;7.90;;;13.70;99.90;;;;;;5129832;27;20049;-65
2023/08/06 03:31:09;;;;;;;9.18;8.10;;;13.70;99.90;;;;;;5150610;27;20046;-64
2023/08/06 03:33:35;;;;;;;8.68;7.78;;;13.70;99.90;;;;;;5126861;27;20042;-65
2023/08/06 03:36:01;;;;;;;8.65;7.82;;;13.70;99.90;;;;;;5132093;27;20026;-65
2023/08/06 03:38:27;;;;;;;9.00;8.10;;;13.70;99.90;;;;;;5119560;27;20058;-64
2023/08/06 03:40:53;;;;;;;12.23;8.25;;;13.80;99.90;;;;;;5122332;27;20114;-64
2023/08/06 03:43:19;;;;;;;10.02;7.93;;;13.80;99.90;;;;;;5126718;27;20121;-65
2023/08/06 03:45:44;;;;;;;10.25;8.02;;;13.80;99.90;;;;;;5130047;27;20473;-64
2023/08/06 03:48:10;;;;;;;9.43;8.40;;;13.80;99.90;;;;;;5135391;27;20080;-65
2023/08/06 03:50:36;;;;;;;8.52;7.60;;;13.80;99.90;;;;;;5126380;27;20035;-64
2023/08/06 03:53:02;;;;;;;8.88;8.02;;;13.80;99.90;;;;;;5126659;27;20043;-64
2023/08/06 03:55:28;;;;;;;8.68;7.88;;;13.80;99.90;;;;;;5123510;27;20145;-65
2023/08/06 03:57:53;;;;;;;10.35;8.32;;;13.80;99.90;;;;;;5124125;27;20518;-65
2023/08/06 04:00:19;;;;;;;10.05;8.05;;;13.80;99.90;;;;;;5127267;27;20082;-65
2023/08/06 04:02:45;;;;;;;10.13;8.48;;;13.80;99.90;;;;;;5123349;27;20042;-65
2023/08/06 04:05:10;;;;;;;10.48;8.27;;;13.90;99.90;;;;;;5120508;27;20034;-64
2023/08/06 04:07:36;;;;;;;9.98;8.15;;;13.90;99.90;;;;;;5123147;27;20045;-64
2023/08/06 04:10:04;;;;;;;9.27;8.38;;;13.90;99.90;;;;;;5124760;27;20386;-65
2023/08/06 04:12:30;;;;;;;9.88;8.15;;;13.90;99.90;;;;;;5143214;27;20114;-65
2023/08/06 04:14:58;;;;;;;9.57;8.57;;;13.90;99.90;;;;;;5123558;27;20157;-64
2023/08/06 04:17:23;;;;;;;9.68;8.13;;;13.90;99.90;;;;;;5125772;27;20045;-64
2023/08/06 04:19:51;;;;;;;9.95;8.15;;;13.90;99.90;;;;;;5121184;27;20035;-63
2023/08/06 04:22:17;;;;;;;9.07;8.13;;;13.90;99.90;;;;;;5131500;27;20050;-66
2023/08/06 04:24:43;;;;;;;10.07;9.02;;;13.90;99.90;;;;;;5121079;27;20130;-64
2023/08/06 04:27:10;;;;;;;11.75;8.60;;;13.90;99.90;;;;;;5122202;27;20066;-64
2023/08/06 04:29:36;;;;;;;9.48;8.55;;;13.90;99.90;;;;;;5126947;27;20482;-63
2023/08/06 04:32:04;;;;;;;9.70;8.70;;;13.90;99.90;;;;;;5139654;27;20031;-64
2023/08/06 04:34:29;;;;;;;12.77;8.70;;;13.90;99.90;;;;;;5145122;27;20041;-64
2023/08/06 04:36:55;;;;;;;11.63;8.00;;;13.90;99.90;;;;;;5118436;27;20385;-64
2023/08/06 04:39:20;;;;;;;9.45;8.45;;;13.90;99.90;;;;;;5120781;27;20034;-64
2023/08/06 04:41:46;;;;;;;9.90;8.65;;;14.00;99.90;;;;;;5139456;27;20090;-66
2023/08/06 04:44:11;;;;;;;9.32;8.43;;;14.00;99.90;;;;;;5138830;27;20381;-64
2023/08/06 04:46:37;;;;;;;10.18;9.18;;;14.00;99.90;;;;;;5123206;27;20046;-64
2023/08/06 04:49:03;;;;;;;9.55;8.10;;;14.00;99.90;;;;;;5131258;27;20038;-65
2023/08/06 04:51:28;;;;;;;9.57;8.10;;;13.90;99.90;;;;;;5125626;27;20227;-64
2023/08/06 04:53:54;;;;;;;9.38;8.40;;;13.90;99.90;;;;;;5139632;27;20039;-64
2023/08/06 04:56:19;;;;;;;8.93;8.00;;;14.00;99.90;;;;;;5116711;27;20082;-65
2023/08/06 04:58:45;;;;;;;9.65;8.27;;;14.00;99.90;;;;;;5142547;27;20096;-64
2023/08/06 05:01:11;;;;;;;9.43;8.40;;;14.00;99.90;;;;;;5143081;27;20027;-66
2023/08/06 05:03:36;;;;;;;9.50;8.48;;;14.00;99.90;;;;;;5123338;27;20043;-65
2023/08/06 05:06:02;;;;;;;9.50;7.85;;;14.00;99.90;;;;;;5125879;27;20040;-64
2023/08/06 05:08:28;;;;;;;8.88;8.00;;;14.00;99.90;;;;;;5112259;27;20043;-64
2023/08/06 05:10:53;;;;;;;8.98;8.05;;;14.00;99.90;;;;;;5120355;27;20045;-65
2023/08/06 05:13:19;;;;;;;12.85;9.40;;;14.00;99.90;;;;;;5123677;27;20142;-64
2023/08/06 05:15:46;;;;;;;10.93;8.68;;;14.10;99.90;;;;;;5142907;27;20068;-64
2023/08/06 05:18:12;;;;;;;9.52;8.63;;;14.00;99.90;;;;;;5126079;27;20118;-64
2023/08/06 05:20:38;;;;;;;9.23;8.40;;;14.00;99.90;;;;;;5119016;27;20118;-64
2023/08/06 05:23:04;;;;;;;11.90;8.32;;;14.10;99.90;;;;;;5123798;27;20054;-64
2023/08/06 05:25:30;;;;;;;10.82;9.15;;;14.10;99.90;;;;;;5124596;27;20034;-64
2023/08/06 05:27:56;;;;;;;9.63;8.55;;;14.10;99.90;;;;;;5117366;27;20232;-65
2023/08/06 05:30:28;;;;;;;9.35;8.45;;;14.10;99.90;;;;;;5103592;27;20043;-65
2023/08/06 05:32:55;;;;;;;9.10;8.20;;;14.20;99.90;;;;;;5143293;27;20074;-65
2023/08/06 05:35:21;;;;;;;11.98;8.93;;;14.20;99.90;;;;;;5123815;27;20520;-67
2023/08/06 05:37:50;;;;;;;9.55;8.57;;;14.20;99.90;;;;;;5134103;27;20047;-65
2023/08/06 05:40:16;;;;;;;11.85;8.85;;;14.30;99.90;;;;;;5106323;27;20058;-64
2023/08/06 05:42:42;;;;;;;10.20;9.25;;;14.30;99.90;;;;;;5116081;27;20494;-66
2023/08/06 05:45:08;;;;;;;9.60;8.52;;;14.30;99.90;;;;;;5130013;27;20046;-65
2023/08/06 05:47:34;;;;;;;10.38;8.85;;;14.40;99.90;;;;;;5134684;27;20116;-65
2023/08/06 05:49:59;;;;;;;10.40;9.35;;;14.40;99.90;;;;;;5126650;27;20455;-64
2023/08/06 05:52:25;;;;;;;10.75;9.63;;;14.40;99.90;;;;;;5127374;27;20087;-66
2023/08/06 05:54:50;;;;;;;11.50;9.65;;;14.40;99.90;;;;;;5127458;27;20026;-64
2023/08/06 05:57:17;;;;;;;9.90;8.90;;;14.40;99.90;;;;;;5125635;27;20039;-64
2023/08/06 05:59:42;;;;;;;10.38;9.23;;;14.50;99.90;;;;;;5124634;27;20042;-65
2023/08/06 06:02:08;;;;;;;10.90;9.85;;;14.50;99.90;;;;;;5128728;27;20038;-67
2023/08/06 06:04:34;;;;;;;10.68;9.70;;;14.50;99.90;;;;;;5127632;27;20389;-64
2023/08/06 06:06:59;;;;;;;12.88;10.77;;;14.50;99.90;;;;;;5125487;27;20126;-65
2023/08/06 06:09:25;;;;;;;10.70;9.80;;;14.50;99.90;;;;;;5124336;27;20118;-65
2023/08/06 06:11:51;;;;;;;12.52;10.25;;;14.50;99.90;;;;;;5119894;27;20039;-65
2023/08/06 06:14:18;;;;;;;10.50;9.27;;;14.50;99.90;;;;;;5125145;27;20462;-65
2023/08/06 06:16:43;;;;;;;10.40;9.45;;;14.50;99.90;;;;;;5128784;27;20074;-66
2023/08/06 06:19:09;;;;;;;11.57;10.20;;;14.60;99.90;;;;;;5121350;27;20086;-66
2023/08/06 06:21:35;;;;;;;11.13;10.07;;;14.60;99.90;;;;;;5130643;27;20042;-66
2023/08/06 06:24:00;;;;;;;11.38;10.35;;;14.60;99.90;;;;;;5124267;27;20519;-66
2023/08/06 06:26:26;;;;;;;11.25;9.50;;;14.70;99.90;;;;;;5124988;27;20055;-66
2023/08/06 06:28:52;;;;;;;11.13;10.13;;;14.70;99.90;;;;;;5121173;27;20074;-66
2023/08/06 06:31:17;;;;;;;11.35;9.77;;;14.70;99.90;;;;;;5128895;27;20046;-66
2023/08/06 06:33:43;;;;;;;11.15;10.15;;;14.70;99.90;;;;;;5124594;27;20099;-66
2023/08/06 06:36:09;;;;;;;11.00;9.88;;;14.70;99.90;;;;;;5134050;27;20049;-66
2023/08/06 06:38:35;;;;;;;11.27;10.13;;;14.70;99.90;;;;;;5121898;27;20035;-66
2023/08/06 06:41:03;;;;;;;11.40;10.30;;;14.70;99.90;;;;;;5131517;27;20062;-66
2023/08/06 06:43:29;;;;;;;11.10;10.10;;;14.70;99.90;;;;;;5145443;27;20046;-65
2023/08/06 06:45:59;;;;;;;12.65;11.20;;;14.70;99.90;;;;;;5119777;27;20391;-65
2023/08/06 06:48:29;;;;;;;11.07;9.70;;;14.70;99.90;;;;;;5124625;27;20055;-67
2023/08/06 06:50:55;;;;;;;11.73;10.50;;;14.70;99.90;;;;;;5120007;27;20065;-66
2023/08/06 06:53:27;;;;;;;11.88;10.68;;;14.80;99.90;;;;;;5129436;27;20123;-65
2023/08/06 06:55:53;;;;;;;11.27;10.25;;;14.80;99.90;;;;;;5130870;27;20114;-66
2023/08/06 06:58:19;;;;;;;11.70;10.60;;;14.80;99.90;;;;;;5123661;27;20533;-65
2023/08/06 07:00:47;;;;;;;13.50;12.13;;;14.80;99.90;;;;;;5135004;27;20187;-65
2023/08/06 07:03:14;;;;;;;12.90;11.70;;;14.80;99.90;;;;;;5134867;27;20034;-65
2023/08/06 07:05:39;;;;;;;13.30;12.02;;;14.80;99.90;;;;;;5134940;27;20096;-66
2023/08/06 07:08:05;;;;;;;12.85;11.57;;;14.80;99.90;;;;;;5130158;27;20115;-65
2023/08/06 07:10:31;;;;;;;12.40;11.27;;;14.80;99.90;;;;;;5134775;27;20031;-65
2023/08/06 07:12:56;;;;;;;13.88;12.18;;;14.90;99.90;;;;;;5131837;27;20498;-66
2023/08/06 07:15:22;;;;;;;13.00;11.65;;;14.80;99.90;;;;;;5120244;27;20115;-65
2023/08/06 07:17:48;;;;;;;13.30;12.00;;;14.90;99.90;;;;;;5128932;27;20049;-66
2023/08/06 07:20:13;;;;;;;14.95;12.50;;;15.00;99.90;;;;;;5147505;27;20497;-66
2023/08/06 07:22:39;;;;;;;14.48;13.23;;;15.00;99.90;;;;;;5126501;27;20122;-66
2023/08/06 07:25:05;;;;;;;13.25;11.95;;;15.00;99.90;;;;;;5117769;27;20124;-66
2023/08/06 07:27:32;;;;;;;13.88;12.52;;;15.10;99.90;;;;;;5123104;27;20073;-66
2023/08/06 07:29:58;;;;;;;12.55;11.25;;;15.10;99.90;;;;;;5123466;27;20539;-67
2023/08/06 07:32:24;;;;;;;11.98;10.88;;;15.20;99.90;;;;;;5110410;27;20035;-66
2023/08/06 07:34:50;;;;;;;13.27;11.93;;;15.20;99.90;;;;;;5123411;27;20083;-65
2023/08/06 07:37:16;;;;;;;12.77;11.55;;;15.20;99.90;;;;;;5126463;27;20044;-67
2023/08/06 07:39:42;;;;;;;14.20;12.82;;;15.30;99.90;;;;;;5124126;27;20065;-67
2023/08/06 07:42:10;;;;;;;14.15;12.57;;;15.30;99.90;;;;;;5120985;27;20038;-65
2023/08/06 07:44:35;;;;;;;14.05;12.75;;;15.30;99.90;;;;;;5124493;27;20050;-66
2023/08/06 07:47:01;;;;;;;13.30;12.00;;;15.40;99.90;;;;;;5126197;27;20034;-66
2023/08/06 07:49:27;;;;;;;12.90;11.70;;;15.40;99.90;;;;;;5127462;27;20469;-66
2023/08/06 07:51:52;;;;;;;14.00;12.57;;;15.50;99.90;;;;;;5126521;27;20035;-66
2023/08/06 07:54:18;;;;;;;14.40;13.00;;;15.50;99.90;;;;;;5123167;27;20103;-66
2023/08/06 07:56:44;;;;;;;14.07;12.60;;;15.50;99.90;;;;;;5117545;27;20083;-66
2023/08/06 07:59:09;;;;;;;13.43;12.02;;;15.60;99.90;;;;;;5123385;27;20051;-66
2023/08/06 08:01:35;;;;;;;12.65;11.45;;;15.60;99.90;;;;;;5118288;27;20053;-66
2023/08/06 08:04:00;;;;;;;14.20;12.73;;;15.70;99.90;;;;;;5119041;27;20046;-66
2023/08/06 08:06:26;;;;;;;13.25;11.82;;;15.70;99.90;;;;;;5121463;27;20422;-66
2023/08/06 08:08:52;;;;;;;13.15;11.68;;;15.60;99.90;;;;;;5115879;27;20051;-67
2023/08/06 08:11:18;;;;;;;13.65;12.25;;;15.70;99.90;;;;;;5109281;27;20051;-67
2023/08/06 08:13:44;;;;;;;12.63;11.27;;;15.60;99.90;;;;;;5114948;27;20100;-67
2023/08/06 08:16:10;;;;;;;12.05;10.85;;;15.60;99.90;;;;;;5113109;27;20929;-66
2023/08/06 08:18:35;;;;;;;12.05;10.85;;;15.60;99.90;;;;;;5112922;27;20088;-66
2023/08/06 08:21:01;;;;;;;12.07;10.85;;;15.60;99.90;;;;;;5115338;27;20409;-66
2023/08/06 08:23:26;;;;;;;11.85;10.68;;;15.60;99.90;;;;;;5144602;27;20035;-66
2023/08/06 08:25:52;;;;;;;11.73;10.63;;;15.60;99.90;;;;;;5125103;27;20078;-66
2023/08/06 08:28:18;;;;;;;11.82;10.63;;;15.70;99.90;;;;;;5131736;27;20442;-66
2023/08/06 08:30:43;;;;;;;11.85;9.98;;;15.80;99.90;;;;;;5123795;27;20074;-67
2023/08/06 08:33:09;;;;;;;10.60;9.70;;;15.80;99.90;;;;;;5130514;27;20493;-66
2023/08/06 08:35:36;;;;;;;10.93;9.85;;;15.90;99.90;;;;;;5151855;27;20037;-66
2023/08/06 08:38:02;;;;;;;11.32;10.23;;;15.90;99.90;;;;;;5132423;27;20062;-66
2023/08/06 08:40:31;;;;;;;12.07;10.88;;;15.90;99.90;;;;;;5112776;27;20039;-66
2023/08/06 08:42:58;;;;;;;12.32;11.13;;;15.90;99.90;;;;;;5114525;27;20119;-66
2023/08/06 08:45:27;;;;;;;11.35;10.18;;;15.90;99.90;;;;;;5136093;27;20144;-67
2023/08/06 08:47:53;;;;;;;11.10;10.00;;;15.90;99.90;;;;;;5133135;27;20375;-66
2023/08/06 08:50:20;;;;;;;12.65;10.57;;;16.00;99.90;;;;;;5133434;27;20042;-66
2023/08/06 08:52:45;;;;;;;14.38;10.23;;;16.00;99.90;;;;;;5131020;27;20462;-66
2023/08/06 08:55:13;;;;;;;10.88;9.80;;;16.10;99.90;;;;;;5113721;27;20091;-66
2023/08/06 08:57:39;;;;;;;10.15;9.15;;;16.10;99.90;;;;;;5112461;27;20058;-67
2023/08/06 09:00:05;;;;;;;9.75;8.85;;;16.20;99.90;;;;;;5112208;27;20043;-66
2023/08/06 09:02:33;;;;;;;10.82;9.25;;;16.20;99.90;;;;;;5115969;27;20051;-66
2023/08/06 09:05:02;;;;;;;10.68;9.68;;;16.30;99.90;;;;;;5121228;27;20160;-67
2023/08/06 09:07:34;;;;;;;8.68;7.97;;;16.30;99.90;;;;;;5122483;27;20031;-66
2023/08/06 09:10:03;;;;;;;9.52;8.63;;;16.40;99.90;;;;;;5137059;27;20075;-65
2023/08/06 09:12:29;;;;;;;9.32;8.48;;;16.40;99.90;;;;;;5120167;27;20049;-67
2023/08/06 09:14:54;;;;;;;8.93;8.18;;;16.50;99.90;;;;;;5116890;27;20042;-68
2023/08/06 09:17:20;;;;;;;8.90;8.05;;;16.60;99.90;;;;;;5123067;27;20082;-67
2023/08/06 09:19:48;;;;;;;9.25;8.40;;;16.60;99.90;;;;;;5129253;27;20434;-66
2023/08/06 09:22:14;;;;;;;9.30;8.40;;;16.70;99.90;;;;;;5127813;27;20488;-67
2023/08/06 09:24:43;;;;;;;7.82;7.13;;;16.80;99.90;;;;;;5130826;27;20047;-67
2023/08/06 09:27:16;;;;;;;8.60;7.00;;;16.90;99.90;;;;;;5108933;27;20556;-66
2023/08/06 09:29:46;;;;;;;8.18;7.40;;;16.90;99.90;;;;;;5123206;27;20043;-66
2023/08/06 09:32:14;;;;;;;8.80;8.00;;;17.00;99.90;;;;;;5134411;27;20083;-67
2023/08/06 09:34:42;;;;;;;9.73;8.82;;;17.00;99.90;;;;;;5130624;27;20456;-66
2023/08/06 09:37:11;;;;;;;8.70;7.90;;;17.00;99.90;;;;;;5112722;28;20496;-66
2023/08/06 09:39:39;;;;;;;8.90;8.10;;;17.00;99.90;;;;;;5118585;27;20061;-66
2023/08/06 09:42:05;;;;;;;8.68;7.85;;;17.10;99.90;;;;;;5113216;27;20558;-66
2023/08/06 09:44:32;;;;;;;8.85;8.05;;;17.10;99.90;;;;;;5108727;28;20069;-66
2023/08/06 09:47:00;;;;;;;8.90;8.10;;;17.10;99.90;;;;;;5110113;28;20027;-66
2023/08/06 09:49:28;;;;;;;8.15;7.45;;;17.20;99.90;;;;;;5113026;27;20526;-66
2023/08/06 09:51:58;;;;;;;7.60;6.90;;;17.30;99.90;;;;;;5116130;27;20036;-67
2023/08/06 09:54:24;;;;;;;8.52;7.00;;;17.20;99.90;;;;;;5110658;28;20401;-66
2023/08/06 09:56:50;;;;;;;7.88;7.28;;;17.30;99.90;;;;;;5108496;27;20044;-66
2023/08/06 09:59:17;;;;;;;7.35;6.65;;;17.40;99.90;;;;;;5122570;27;20054;-67
2023/08/06 10:01:44;;;;;;;7.65;6.95;;;17.30;99.90;;;;;;5128684;27;20153;-66
2023/08/06 10:04:11;;;;;;;8.27;6.70;;;17.40;99.90;;;;;;5110316;28;20402;-67
2023/08/06 10:06:37;;;;;;;6.40;5.80;;;17.50;99.90;;;;;;5111223;27;20043;-67
2023/08/06 10:09:04;;;;;;;6.85;6.15;;;17.50;99.90;;;;;;5110718;28;20043;-66
2023/08/06 10:11:31;;;;;;;6.68;6.13;;;17.60;99.90;;;;;;5110891;27;20030;-67
2023/08/06 10:14:24;;;;;;;5.88;5.38;;;17.60;99.90;;;;;;5110830;27;20173;-67
2023/08/06 10:16:51;;;;;;;5.57;5.07;;;17.70;99.90;;;;;;5012243;28;20053;-67
2023/08/06 10:19:17;;;;;;;5.40;4.90;;;17.80;99.90;;;;;;5011907;28;20080;-67
2023/08/06 10:22:11;;;;;;;5.35;4.93;;;17.80;99.90;;;;;;4994963;28;20128;-66
2023/08/06 10:25:05;;;;;;;5.40;4.93;;;18.00;99.90;;;;;;5004703;28;20558;-65
2023/08/06 10:27:39;;;;;;;6.40;5.38;;;18.10;99.90;;;;;;5011869;28;20662;-67
2023/08/06 10:30:46;;;;;;;5.85;5.20;;;18.30;99.90;;;;;;5012042;28;20661;-67
2023/08/06 10:33:12;;;;;;;6.75;4.53;;;18.40;99.90;;;;;;4974154;28;20034;-66
2023/08/06 10:35:44;;;;;;;4.57;4.18;;;18.70;99.90;;;;;;4990593;28;20062;-66
2023/08/06 10:38:11;;;;;;;;;;;18.80;99.90;;;;;;4983568;28;20052;-66
2023/08/06 10:40:39;;;;;;;4.65;4.00;;;18.90;99.90;;;;;;4970126;28;20041;-67
2023/08/06 10:43:10;;;;;;;4.22;3.80;;;18.90;99.90;;;;;;4974182;28;20610;-66
2023/08/06 10:45:37;;;;;;;6.22;3.45;;;19.00;99.90;;;;;;4981944;28;20061;-67
2023/08/06 10:48:03;;;;;;;3.42;3.13;;;19.10;99.90;;;;;;4972817;28;20505;-66
2023/08/06 10:50:31;;;;;;;3.35;2.95;;;19.20;99.90;;;;;;4976062;28;20129;-66
2023/08/06 10:52:57;;;;;;;4.40;3.20;;;19.40;99.90;;;;;;5002523;28;20048;-66
2023/08/06 10:55:25;;;;;;;4.20;3.80;;;19.60;99.90;;;;;;5040828;28;20516;-66
2023/08/06 10:57:51;;;;;;;3.20;2.90;;;19.80;99.90;;;;;;5043656;28;20132;-67
2023/08/06 11:00:16;;;;;;;4.90;3.38;;;20.10;99.90;;;;;;5044852;28;20049;-66
2023/08/06 11:02:43;;;;;;;3.30;3.00;;;20.20;99.90;;;;;;5047832;28;20056;-67
2023/08/06 11:05:10;;;;;;;4.25;2.60;;;20.40;99.90;;;;;;5033781;28;20380;-66
2023/08/06 11:07:36;;;;;;;3.20;2.90;;;20.60;99.90;;;;;;5079805;28;20047;-67
2023/08/06 11:10:07;;;;;;;3.53;2.90;;;20.70;99.90;;;;;;5101764;28;20389;-66
2023/08/06 11:12:34;;;;;;;3.25;2.70;;;20.80;99.90;;;;;;5106640;28;20114;-66
2023/08/06 11:15:00;;;;;;;3.33;3.00;;;20.70;99.90;;;;;;5108262;28;20055;-66
2023/08/06 11:17:34;;;;;;;4.15;3.03;;;20.90;99.90;;;;;;5093842;28;20553;-67
2023/08/06 11:20:01;;;;;;;3.53;2.75;;;21.00;99.90;;;;;;5106742;28;20494;-66
2023/08/06 11:22:27;;;;;;;4.20;2.83;;;21.00;99.90;;;;;;5101117;28;20040;-66
2023/08/06 11:24:54;;;;;;;3.25;2.28;;;21.10;99.90;;;;;;5098922;28;20524;-67
2023/08/06 11:27:19;;;;;;;2.55;2.35;;;20.90;99.90;;;;;;5109317;27;20078;-66
2023/08/06 11:29:45;;;;;;;3.13;2.38;;;20.80;99.90;;;;;;5122120;27;20112;-67
2023/08/06 11:32:12;;;;;;;3.35;2.47;;;20.70;99.90;;;;;;5112067;27;20028;-67
2023/08/06 11:34:38;;;;;;;5.00;2.70;;;20.70;99.90;;;;;;5114339;27;20550;-67
2023/08/06 11:37:05;;;;;;;8.75;2.75;;;20.70;99.90;;;;;;5121567;27;20048;-67
2023/08/06 11:39:38;;;;;;;2.67;2.22;;;20.70;99.90;;;;;;5119645;27;20035;-67
2023/08/06 11:42:07;;;;;;;2.53;2.33;;;20.70;99.90;;;;;;5128280;27;20043;-66
2023/08/06 11:44:35;;;;;;;3.10;2.10;;;20.80;99.90;;;;;;5130561;27;20039;-66
2023/08/06 11:47:04;;;;;;;2.88;1.70;;;21.00;99.90;;;;;;5129779;27;20101;-67
2023/08/06 11:49:44;;;;;;;1.85;1.73;;;21.00;99.90;;;;;;5126017;27;20107;-66
2023/08/06 11:52:15;;;;;;;3.83;2.15;;;21.00;99.90;;;;;;5121513;27;20533;-67
2023/08/06 11:54:41;;;;;;;3.13;1.90;;;20.90;99.90;;;;;;5128524;27;20051;-66
2023/08/06 11:57:07;;;;;;;4.60;1.90;;;21.10;99.90;;;;;;5126401;27;20061;-66
2023/08/06 11:59:33;;;;;;;1.98;1.60;;;21.20;99.90;;;;;;5120759;27;20035;-67
2023/08/06 12:02:05;;;;;;;2.80;2.10;;;21.40;99.90;;;;;;5110130;28;20401;-67
2023/08/06 12:04:50;;;;;;;3.80;2.30;;;21.60;99.90;;;;;;5117937;27;20400;-67
2023/08/06 12:07:16;;;;;;;4.57;2.58;;;21.50;99.90;;;;;;5115229;27;20469;-66
2023/08/06 12:09:41;;;;;;;2.83;2.50;;;21.00;99.90;;;;;;5121436;27;20078;-66
2023/08/06 12:12:07;;;;;;;3.30;2.25;;;20.60;99.90;;;;;;5121418;27;20043;-66
2023/08/06 12:14:33;;;;;;;4.10;2.50;;;20.20;99.90;;;;;;5115772;27;20039;-68
2023/08/06 12:16:58;;;;;;;4.57;2.63;;;19.90;99.90;;;;;;5124640;27;20100;-67
2023/08/06 12:19:24;;;;;;;2.60;2.00;;;19.60;99.90;;;;;;5118148;27;20385;-67
2023/08/06 12:21:49;;;;;;;3.53;2.47;;;19.40;99.90;;;;;;5114984;27;20043;-65
2023/08/06 12:24:15;;;;;;;2.60;2.30;;;19.20;99.90;;;;;;5114889;27;20121;-66
2023/08/06 12:26:41;;;;;;;3.67;2.60;;;19.00;99.90;;;;;;5125211;27;20702;-68
2023/08/06 12:29:06;;;;;;;3.38;2.17;;;18.80;99.90;;;;;;5129771;27;20046;-67
2023/08/06 12:31:32;;;;;;;2.90;2.38;;;18.60;99.90;;;;;;5125773;27;20026;-67
2023/08/06 12:33:57;;;;;;;3.00;2.35;;;18.40;99.90;;;;;;5124950;27;20041;-65
2023/08/06 12:36:23;;;;;;;5.25;2.47;;;18.30;99.90;;;;;;5119348;27;20031;-66
2023/08/06 12:38:49;;;;;;;3.03;2.70;;;18.00;99.90;;;;;;5143847;27;20035;-66