Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:47;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5042363;28;8818;-76
2023/06/14 00:04:13;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5042291;28;8795;-76
2023/06/14 00:06:38;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5042895;28;8821;-76
2023/06/14 00:09:04;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5041798;28;8798;-76
2023/06/14 00:11:31;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5024960;28;8779;-76
2023/06/14 00:13:57;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5042176;28;8811;-76
2023/06/14 00:16:23;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5024951;28;8842;-76
2023/06/14 00:18:48;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5042621;28;8803;-76
2023/06/14 00:21:14;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5042239;28;8831;-76
2023/06/14 00:23:39;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5024485;28;9875;-76
2023/06/14 00:26:05;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5024601;28;8826;-76
2023/06/14 00:28:30;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5042287;28;8819;-76
2023/06/14 00:30:56;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5021520;28;8880;-76
2023/06/14 00:33:21;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5004622;28;9918;-76
2023/06/14 00:35:47;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5039239;28;8799;-76
2023/06/14 00:38:12;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043974;28;8897;-76
2023/06/14 00:40:38;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5045883;28;8805;-76
2023/06/14 00:43:03;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5045862;28;8807;-76
2023/06/14 00:45:28;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5045282;28;8815;-76
2023/06/14 00:47:55;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5027604;28;8817;-76
2023/06/14 00:50:23;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5045597;28;8957;-76
2023/06/14 00:52:48;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5044029;28;10071;-76
2023/06/14 00:55:14;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043940;28;9017;-77
2023/06/14 00:57:40;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5044173;28;8849;-76
2023/06/14 01:00:09;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5033865;28;8760;-76
2023/06/14 01:02:37;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5045733;28;9803;-77
2023/06/14 01:05:03;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043859;28;9486;-77
2023/06/14 01:08:02;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5044971;28;8811;-77
2023/06/14 01:10:42;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5045266;28;8782;-76
2023/06/14 01:13:19;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5044227;28;9942;-76
2023/06/14 01:15:45;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5035848;28;8759;-76
2023/06/14 01:18:16;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5045158;28;8818;-76
2023/06/14 01:20:44;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5027523;28;8799;-77
2023/06/14 01:23:12;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043417;28;10015;-77
2023/06/14 01:25:38;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5045523;28;8754;-77
2023/06/14 01:28:10;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5045219;28;8829;-76
2023/06/14 01:30:37;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5044381;28;8864;-76
2023/06/14 01:33:05;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5042905;28;9960;-77
2023/06/14 01:35:31;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5041552;28;8905;-77
2023/06/14 01:37:58;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043327;28;8895;-77
2023/06/14 01:40:25;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5042423;28;8776;-76
2023/06/14 01:42:51;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5044142;28;9722;-76
2023/06/14 01:45:19;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5041713;28;8739;-76
2023/06/14 01:47:45;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5044458;28;8794;-77
2023/06/14 01:50:11;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5032805;28;8809;-77
2023/06/14 01:52:37;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043153;28;9918;-76
2023/06/14 01:55:05;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5045147;28;8866;-77
2023/06/14 01:57:30;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5026488;28;8861;-77
2023/06/14 01:59:56;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5036825;28;8969;-77
2023/06/14 02:02:21;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5034389;28;9896;-77
2023/06/14 02:04:47;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043987;28;8814;-77
2023/06/14 02:07:13;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5044649;28;8944;-77
2023/06/14 02:09:38;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5041986;28;9589;-77
2023/06/14 02:12:04;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5044507;28;8806;-77
2023/06/14 02:14:29;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5026533;28;8822;-77
2023/06/14 02:16:55;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5044392;28;8834;-77
2023/06/14 02:19:20;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5044154;28;9207;-77
2023/06/14 02:21:46;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5026215;28;9877;-76
2023/06/14 02:24:11;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5044409;28;8820;-77
2023/06/14 02:26:43;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5026120;28;8814;-76
2023/06/14 02:29:10;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043889;28;8740;-76
2023/06/14 02:31:36;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5044151;28;8809;-76
2023/06/14 02:34:02;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043705;28;8834;-76
2023/06/14 02:36:30;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5026324;28;8837;-77
2023/06/14 02:38:57;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043669;28;9030;-77
2023/06/14 02:41:23;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043915;28;8764;-77
2023/06/14 02:43:48;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043572;28;8962;-77
2023/06/14 02:46:14;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043960;28;8820;-77
2023/06/14 02:48:40;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043590;28;8840;-77
2023/06/14 02:51:05;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5044091;28;8817;-77
2023/06/14 02:53:31;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5044044;28;8890;-77
2023/06/14 02:55:56;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043650;28;8803;-77
2023/06/14 02:58:24;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043827;28;8860;-77
2023/06/14 03:00:52;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5017689;28;10872;-77
2023/06/14 03:03:18;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043538;28;8755;-77
2023/06/14 03:05:47;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043422;28;8787;-77
2023/06/14 03:08:16;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5025374;28;8783;-77
2023/06/14 03:10:43;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5025692;28;10121;-76
2023/06/14 03:13:10;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5042221;28;8803;-77
2023/06/14 03:15:36;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043306;28;8838;-77
2023/06/14 03:18:01;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5024965;28;8965;-77
2023/06/14 03:20:28;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043709;28;8807;-77
2023/06/14 03:22:54;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043433;28;8865;-77
2023/06/14 03:25:21;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5025827;28;8831;-77
2023/06/14 03:27:47;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5042907;28;8762;-77
2023/06/14 03:30:12;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043017;28;9683;-77
2023/06/14 03:32:38;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043219;28;8806;-77
2023/06/14 03:35:04;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043173;28;8814;-77
2023/06/14 03:37:29;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043217;28;8832;-77
2023/06/14 03:39:54;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5041171;28;9951;-76
2023/06/14 03:42:20;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5030075;28;8850;-77
2023/06/14 03:44:45;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5024969;28;9157;-77
2023/06/14 03:47:11;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5042632;28;8880;-77
2023/06/14 03:49:36;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043160;28;8897;-77
2023/06/14 03:52:02;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5042709;28;8862;-77
2023/06/14 03:54:28;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043228;28;8855;-77
2023/06/14 03:56:54;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5039251;28;8790;-77
2023/06/14 03:59:19;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5042530;28;8851;-77
2023/06/14 04:01:46;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5042450;28;8807;-77
2023/06/14 04:04:12;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5024847;28;8779;-77
2023/06/14 04:06:37;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5024863;28;8847;-77
2023/06/14 04:09:04;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5042021;28;8877;-77
2023/06/14 04:11:31;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5026142;28;8774;-77
2023/06/14 04:13:56;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5048810;28;8754;-77
2023/06/14 04:16:22;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5049124;28;8809;-77
2023/06/14 04:18:51;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5049188;28;9582;-77
2023/06/14 04:21:16;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5049311;28;9696;-77
2023/06/14 04:23:43;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5048012;28;8786;-77
2023/06/14 04:26:10;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5048757;28;8929;-77
2023/06/14 04:28:40;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5049040;28;8735;-77
2023/06/14 04:31:08;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5048870;28;8790;-77
2023/06/14 04:33:43;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5031018;28;8755;-77
2023/06/14 04:36:11;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5048825;28;8804;-77
2023/06/14 04:38:37;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5048228;28;10008;-76
2023/06/14 04:41:02;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5048898;28;8814;-77
2023/06/14 04:43:28;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5031059;28;8839;-77
2023/06/14 04:45:56;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5048100;28;8818;-77
2023/06/14 04:48:22;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5048380;28;8759;-77
2023/06/14 04:50:48;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5049073;28;8751;-77
2023/06/14 04:53:13;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5030605;28;8829;-77
2023/06/14 04:55:39;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5031069;28;8822;-77
2023/06/14 04:58:05;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5030576;28;10126;-77
2023/06/14 05:00:31;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5047759;28;9489;-77
2023/06/14 05:02:57;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5030781;28;8767;-77
2023/06/14 05:05:23;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5030306;28;8909;-77
2023/06/14 05:07:48;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5030541;28;10017;-77
2023/06/14 05:10:14;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5030226;28;8787;-76
2023/06/14 05:12:39;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5030213;28;8849;-78
2023/06/14 05:15:05;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5047376;28;8787;-78
2023/06/14 05:17:32;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5048190;28;8853;-79
2023/06/14 05:19:58;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5048609;28;8810;-76
2023/06/14 05:22:23;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5048245;28;8807;-76
2023/06/14 05:24:48;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5044334;28;8934;-75
2023/06/14 05:27:14;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5026445;28;9990;-75
2023/06/14 05:29:42;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5031948;28;9607;-79
2023/06/14 05:32:08;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5009059;28;8948;-79
2023/06/14 05:34:33;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5028005;28;8811;-76
2023/06/14 05:36:59;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5026413;28;10022;-76
2023/06/14 05:39:24;;;;;;;;;37.00;37.00;;;;;-146.67;100.00;57155.34;5025327;28;9114;-74
2023/06/14 05:41:50;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5020472;28;8866;-76
2023/06/14 05:44:15;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5021665;28;8828;-75
2023/06/14 05:46:41;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5022528;28;9847;-75
2023/06/14 05:49:06;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5022792;28;8830;-75
2023/06/14 05:51:32;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5023966;28;8904;-75
2023/06/14 05:53:58;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5020037;28;8809;-74
2023/06/14 05:56:25;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5022349;28;10125;-76
2023/06/14 05:58:50;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5023926;28;8787;-75
2023/06/14 06:01:16;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5024143;28;8812;-76
2023/06/14 06:03:45;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5022535;28;8882;-76
2023/06/14 06:06:11;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5023289;28;10044;-75
2023/06/14 06:08:36;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5023193;28;9017;-75
2023/06/14 06:11:01;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5022775;28;8839;-76
2023/06/14 06:13:27;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5023510;28;8805;-75
2023/06/14 06:15:52;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5023665;28;9721;-76
2023/06/14 06:18:18;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5024513;28;8816;-75
2023/06/14 06:20:43;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5022735;28;8903;-75
2023/06/14 06:23:09;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5024237;28;8772;-76
2023/06/14 06:25:35;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5023122;28;8832;-77
2023/06/14 06:28:01;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5023501;28;8832;-77
2023/06/14 06:30:26;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5022633;28;9624;-76
2023/06/14 06:32:52;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5023267;28;8843;-77
2023/06/14 06:35:18;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5018385;28;10063;-77
2023/06/14 06:37:43;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5018326;28;8809;-77
2023/06/14 06:40:10;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5021506;28;8820;-79
2023/06/14 06:42:35;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5025731;28;8811;-76
2023/06/14 06:45:01;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5042685;28;8885;-80
2023/06/14 06:47:26;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5025236;28;8839;-75
2023/06/14 06:49:52;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5042970;28;8893;-75
2023/06/14 06:52:18;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5024955;28;8917;-76
2023/06/14 06:54:43;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5025325;28;9952;-76
2023/06/14 06:57:08;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043265;28;8830;-76
2023/06/14 06:59:34;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5035229;28;8805;-77
2023/06/14 07:02:00;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043688;28;8899;-77
2023/06/14 07:04:25;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5029013;28;10006;-77
2023/06/14 07:06:51;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043626;28;8845;-80
2023/06/14 07:09:17;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5041960;28;8896;-79
2023/06/14 07:11:44;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043173;28;8791;-79
2023/06/14 07:14:09;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5024846;28;10013;-79
2023/06/14 07:16:35;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5042984;28;8917;-80
2023/06/14 07:19:02;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043087;28;8834;-77
2023/06/14 07:21:28;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5024897;28;8818;-77
2023/06/14 07:23:53;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5024770;28;9866;-77
2023/06/14 07:26:19;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5021909;28;8876;-77
2023/06/14 07:28:44;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5040612;28;8810;-78
2023/06/14 07:31:10;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5041212;28;8849;-78
2023/06/14 07:33:36;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5028148;28;10003;-77
2023/06/14 07:36:02;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5021916;28;8814;-78
2023/06/14 07:38:28;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5004287;28;8809;-78
2023/06/14 07:40:53;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5005045;28;9147;-77
2023/06/14 07:43:19;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5005120;28;9878;-80
2023/06/14 07:45:45;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5004989;28;8820;-79
2023/06/14 07:48:10;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5007777;28;8847;-80
2023/06/14 07:51:29;;;;;;;;;;;;;;;;;;;;;
2023/06/14 07:53:56;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5040938;28;38378;-78
2023/06/14 07:56:21;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5026624;28;8793;-85
2023/06/14 07:58:47;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5031391;28;8819;-85
2023/06/14 08:01:13;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5036680;28;10092;-85
2023/06/14 08:03:38;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5023085;28;9886;-86
2023/06/14 08:06:04;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5024616;28;8904;-77
2023/06/14 08:08:30;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5023395;28;8818;-77
2023/06/14 08:10:56;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5041538;28;8777;-79
2023/06/14 08:13:21;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5024344;28;10116;-78
2023/06/14 08:15:47;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5041722;28;8858;-78
2023/06/14 08:18:12;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5024652;28;8921;-79
2023/06/14 08:20:38;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5023151;28;8811;-78
2023/06/14 08:23:04;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5022224;28;9999;-78
2023/06/14 08:25:30;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5023499;28;8877;-78
2023/06/14 08:27:55;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5024611;28;8848;-78
2023/06/14 08:30:22;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5022725;28;8834;-78
2023/06/14 08:32:47;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5039160;28;8877;-78
2023/06/14 08:35:13;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5023829;28;8847;-81
2023/06/14 08:37:41;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5040514;28;8846;-82
2023/06/14 08:40:17;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5022312;28;8845;-85
2023/06/14 08:42:42;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5034518;28;10399;-86
2023/06/14 08:45:08;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5039634;28;8899;-85
2023/06/14 08:47:36;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5041069;28;8819;-86
2023/06/14 08:50:06;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5022812;28;8880;-86
2023/06/14 08:52:40;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5022453;28;10203;-85
2023/06/14 08:55:08;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5041634;28;8899;-86
2023/06/14 08:57:38;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5041488;28;9879;-85
2023/06/14 09:00:11;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5042371;28;8791;-86
2023/06/14 09:02:38;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5027457;28;10040;-85
2023/06/14 09:05:03;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5044557;28;8802;-82
2023/06/14 09:07:29;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5041041;28;8825;-80
2023/06/14 09:10:15;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5044758;28;8827;-83
2023/06/14 09:12:40;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5033651;28;10182;-83
2023/06/14 09:15:08;;;;;;;;;1.00;1.00;;;;;-146.67;100.00;57155.34;5028127;28;8827;-83
2023/06/14 09:17:35;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5040353;28;8778;-82
2023/06/14 09:20:13;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5044669;28;8773;-81
2023/06/14 09:22:39;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5042825;28;10038;-85
2023/06/14 09:25:05;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5027177;28;8780;-82
2023/06/14 09:27:32;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5044965;28;8792;-82
2023/06/14 09:29:57;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5026559;28;8802;-82
2023/06/14 09:32:23;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5026715;28;9916;-82
2023/06/14 09:34:48;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5031117;28;8818;-82
2023/06/14 09:37:35;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5028743;28;8841;-82
2023/06/14 09:40:00;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5039932;28;9036;-83
2023/06/14 09:42:28;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043812;28;8819;-81
2023/06/14 09:44:55;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5029204;28;9484;-80
2023/06/14 09:47:21;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5034157;28;8766;-82
2023/06/14 09:49:47;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5048605;28;8870;-82
2023/06/14 09:52:18;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043267;28;10002;-80
2023/06/14 09:54:48;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043164;28;8815;-81
2023/06/14 09:57:16;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5044524;28;8821;-81
2023/06/14 09:59:45;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5052835;28;8881;-81
2023/06/14 10:02:29;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5026404;28;10123;-81
2023/06/14 10:05:08;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043906;28;8779;-80
2023/06/14 10:07:55;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5042218;28;9037;-81
2023/06/14 10:10:22;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5021634;28;8818;-78
2023/06/14 10:12:50;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043202;28;8853;-78
2023/06/14 10:15:26;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5043533;28;8799;-81
2023/06/14 10:18:05;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5042148;28;8771;-80
2023/06/14 10:21:00;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5042323;28;8806;-83
2023/06/14 10:23:28;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5041967;28;10078;-82
2023/06/14 10:25:57;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5024663;28;8783;-80
2023/06/14 10:28:24;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5041903;28;8775;-81
2023/06/14 10:31:06;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5029489;28;8763;-80
2023/06/14 10:33:34;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5039557;28;8795;-82
2023/06/14 10:36:10;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5019139;28;9613;-82
2023/06/14 10:38:37;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5033655;28;8893;-84
2023/06/14 10:41:04;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5023564;28;8846;-80
2023/06/14 10:43:30;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5040605;28;8771;-85
2023/06/14 10:46:17;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5022679;28;8837;-83
2023/06/14 10:48:44;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5022915;28;8891;-82
2023/06/14 10:51:21;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5023001;28;8823;-81
2023/06/14 10:53:50;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5040696;28;8807;-79
2023/06/14 10:56:32;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5025138;28;8767;-79
2023/06/14 10:58:58;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5038559;28;8734;-80
2023/06/14 11:01:40;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5042443;28;8854;-80
2023/06/14 11:04:10;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5024981;28;10373;-80
2023/06/14 11:06:52;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5042173;28;8779;-78
2023/06/14 11:09:47;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5042676;28;9769;-79
2023/06/14 11:12:14;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5042294;28;8775;-79
2023/06/14 11:14:40;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5041958;28;8875;-80
2023/06/14 11:17:06;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5023942;28;8819;-81
2023/06/14 11:19:31;;;;;;;;;0.00;0.00;;;;;-146.67;100.00;57155.34;5023161;28;9212;-83