Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:31;;;;;;;;;;;;;;;21.27;72.90;99294.69;5032233;28;20414;-64
2021/06/26 00:02:56;;;;;;;;;;;;;;;21.10;74.53;99295.06;5032387;28;19914;-64
2021/06/26 00:05:22;;;;;;;;;;;;;;;20.74;74.95;99298.47;5032333;28;20369;-64
2021/06/26 00:07:47;;;;;;;;;;;;;;;19.40;84.57;99299.44;5031825;28;19925;-64
2021/06/26 00:10:12;;;;;;;;;;;;;;;20.29;80.35;99298.84;5031845;28;20362;-64
2021/06/26 00:12:38;;;;;;;;;;;;;;;21.03;76.92;99292.03;5031798;28;20406;-64
2021/06/26 00:15:05;;;;;;;;;;;;;;;20.79;71.55;99297.22;5031882;28;20555;-64
2021/06/26 00:17:30;;;;;;;;;;;;;;;20.74;74.16;99298.47;5031788;28;20392;-64
2021/06/26 00:19:57;;;;;;;;;;;;;;;20.97;76.95;99305.56;5031813;28;19917;-64
2021/06/26 00:22:22;;;;;;;;;;;;;;;20.84;73.38;99304.75;5031745;28;19913;-64
2021/06/26 00:24:48;;;;;;;;;;;;;;;20.70;76.10;99303.06;5031785;28;20035;-64
2021/06/26 00:27:13;;;;;;;;;;;;;;;20.77;69.62;99301.72;5031643;28;19979;-64
2021/06/26 00:29:39;;;;;;;;;;;;;;;20.72;79.33;99297.75;5031650;28;19913;-64
2021/06/26 00:32:04;;;;;;;;;;;;;;;20.69;78.19;99290.94;5031480;28;19959;-64
2021/06/26 00:34:30;;;;;;;;;;;;;;;20.39;74.54;99305.16;5031574;28;20402;-64
2021/06/26 00:36:55;;;;;;;;;;;;;;;20.44;77.94;99303.06;5031323;28;19920;-64
2021/06/26 00:39:20;;;;;;;;;;;;;;;20.65;74.49;99297.34;5031433;28;20014;-64
2021/06/26 00:41:46;;;;;;;;;;;;;;;20.74;74.05;99293.25;5031378;28;20016;-64
2021/06/26 00:44:11;;;;;;;;;;;;;;;20.51;75.44;99302.66;5031120;28;19939;-64
2021/06/26 00:46:36;;;;;;;;;;;;;;;20.54;74.97;99303.25;5031405;28;19913;-64
2021/06/26 00:49:03;;;;;;;;;;;;;;;19.67;82.63;99301.22;5031248;28;19920;-64
2021/06/26 00:51:28;;;;;;;;;;;;;;;20.26;76.64;99296.47;5031111;28;19917;-64
2021/06/26 00:53:54;;;;;;;;;;;;;;;19.93;78.68;99282.06;5013623;28;19976;-64
2021/06/26 00:56:19;;;;;;;;;;;;;;;19.72;82.94;99293.94;5031066;28;19920;-64
2021/06/26 00:58:45;;;;;;;;;;;;;;;20.12;79.76;99286.94;5030247;28;19971;-64
2021/06/26 01:01:11;;;;;;;;;;;;;;;19.71;84.06;99292.28;5013312;28;19913;-64
2021/06/26 01:03:36;;;;;;;;;;;;;;;19.85;82.94;99286.97;5013653;28;19914;-64
2021/06/26 01:06:02;;;;;;;;;;;;;;;19.97;77.29;99288.78;5011156;28;19996;-64
2021/06/26 01:08:27;;;;;;;;;;;;;;;20.25;77.63;99293.00;5010171;28;19975;-64
2021/06/26 01:10:53;;;;;;;;;;;;;;;19.46;83.41;99290.38;5011092;28;20302;-64
2021/06/26 01:13:18;;;;;;;;;;;;;;;19.30;85.98;99285.28;5011291;28;19948;-63
2021/06/26 01:15:44;;;;;;;;;;;;;;;19.21;87.74;99284.09;5011348;28;19940;-64
2021/06/26 01:18:09;;;;;;;;;;;;;;;19.14;89.42;99282.81;4994245;28;19925;-64
2021/06/26 01:20:35;;;;;;;;;;;;;;;19.65;84.46;99283.00;5030982;28;20434;-64
2021/06/26 01:23:00;;;;;;;;;;;;;;;19.41;85.68;99280.22;5031028;28;20054;-64
2021/06/26 01:25:27;;;;;;;;;;;;;;;19.57;84.18;99286.13;5030892;28;19920;-64
2021/06/26 01:27:53;;;;;;;;;;;;;;;19.51;82.14;99285.69;5030848;28;20011;-64
2021/06/26 01:30:23;;;;;;;;;;;;;;;19.37;83.21;99286.56;5032778;28;19964;-64
2021/06/26 01:32:48;;;;;;;;;;;;;;;19.69;81.74;99288.94;5034513;28;19924;-64
2021/06/26 01:35:14;;;;;;;;;;;;;;;19.56;79.64;99289.66;5024983;28;19913;-64
2021/06/26 01:37:40;;;;;;;;;;;;;;;19.64;80.95;99297.03;5014888;28;19913;-64
2021/06/26 01:40:07;;;;;;;;;;;;;;;19.82;77.54;99292.41;5024706;28;19971;-64
2021/06/26 01:42:33;;;;;;;;;;;;;;;19.86;76.20;99288.63;5034192;28;19913;-63
2021/06/26 01:44:58;;;;;;;;;;;;;;;20.12;75.60;99293.94;5034137;28;19917;-64
2021/06/26 01:47:23;;;;;;;;;;;;;;;19.63;79.35;99290.94;5034299;28;20298;-64
2021/06/26 01:49:49;;;;;;;;;;;;;;;20.04;82.39;99289.19;5034191;28;19913;-63
2021/06/26 01:52:14;;;;;;;;;;;;;;;20.05;79.19;99283.88;5034123;28;19921;-64
2021/06/26 01:54:40;;;;;;;;;;;;;;;19.33;88.92;99290.31;5033982;28;19956;-64
2021/06/26 01:57:06;;;;;;;;;;;;;;;19.18;87.98;99290.34;5034242;28;20598;-64
2021/06/26 01:59:31;;;;;;;;;;;;;;;19.16;88.28;99292.22;5034245;28;20548;-64
2021/06/26 02:01:57;;;;;;;;;;;;;;;19.13;82.89;99289.78;5034240;28;19920;-64
2021/06/26 02:04:22;;;;;;;;;;;;;;;19.00;91.33;99286.28;5034091;28;19912;-64
2021/06/26 02:06:48;;;;;;;;;;;;;;;18.88;92.95;99287.03;5033976;28;19928;-64
2021/06/26 02:09:13;;;;;;;;;;;;;;;19.27;88.64;99277.63;5034003;28;19920;-64
2021/06/26 02:11:38;;;;;;;;;;;;;;;19.50;85.19;99289.22;5033830;28;20008;-64
2021/06/26 02:14:04;;;;;;;;;;;;;;;19.24;84.92;99286.50;5034029;28;20008;-64
2021/06/26 02:16:29;;;;;;;;;;;;;;;19.23;81.29;99290.91;5033859;28;20263;-64
2021/06/26 02:18:55;;;;;;;;;;;;;;;18.75;88.24;99287.75;5016092;28;19917;-64
2021/06/26 02:21:20;;;;;;;;;;;;;;;19.13;83.77;99287.16;5033709;28;20429;-64
2021/06/26 02:23:46;;;;;;;;;;;;;;;19.19;86.74;99286.78;5033856;28;19968;-64
2021/06/26 02:26:11;;;;;;;;;;;;;;;19.36;86.66;99290.09;5033734;28;19913;-64
2021/06/26 02:28:36;;;;;;;;;;;;;;;19.44;87.16;99293.09;5016049;28;19920;-65
2021/06/26 02:31:02;;;;;;;;;;;;;;;19.46;86.11;99288.59;5033476;28;19913;-65
2021/06/26 02:33:27;;;;;;;;;;;;;;;19.56;84.90;99289.66;5033843;28;19919;-64
2021/06/26 02:35:52;;;;;;;;;;;;;;;19.70;82.19;99280.13;5015960;28;20007;-65
2021/06/26 02:38:18;;;;;;;;;;;;;;;19.74;82.61;99286.84;5033827;28;19917;-64
2021/06/26 02:40:43;;;;;;;;;;;;;;;19.67;80.12;99285.53;5032893;28;19913;-64
2021/06/26 02:43:08;;;;;;;;;;;;;;;19.70;79.57;99280.97;5033025;28;20306;-64
2021/06/26 02:45:34;;;;;;;;;;;;;;;19.62;79.30;99289.28;5032746;28;19917;-64
2021/06/26 02:47:59;;;;;;;;;;;;;;;19.57;82.65;99277.47;5015527;28;19913;-64
2021/06/26 02:50:25;;;;;;;;;;;;;;;19.57;80.66;99283.53;5033213;28;19913;-65
2021/06/26 02:52:50;;;;;;;;;;;;;;;19.56;79.61;99284.44;5031308;28;19913;-64
2021/06/26 02:55:15;;;;;;;;;;;;;;;19.37;83.29;99289.19;5030090;28;20418;-64
2021/06/26 02:57:41;;;;;;;;;;;;;;;19.60;83.83;99285.09;5030414;28;20002;-65
2021/06/26 03:00:07;;;;;;;;;;;;;;;19.60;85.04;99285.94;5015440;28;19948;-64
2021/06/26 03:02:32;;;;;;;;;;;;;;;19.48;82.47;99285.88;5033214;28;20563;-64
2021/06/26 03:04:58;;;;;;;;;;;;;;;19.10;80.72;99286.53;5015339;28;19924;-65
2021/06/26 03:07:23;;;;;;;;;;;;;;;18.98;83.28;99290.75;5032971;28;19925;-65
2021/06/26 03:09:49;;;;;;;;;;;;;;;18.51;88.60;99278.81;5032701;28;19921;-64
2021/06/26 03:12:14;;;;;;;;;;;;;;;19.17;81.76;99278.22;5032906;28;19917;-64
2021/06/26 03:14:39;;;;;;;;;;;;;;;18.67;85.49;99284.78;5032715;28;19913;-63
2021/06/26 03:17:05;;;;;;;;;;;;;;;17.93;92.71;99288.31;5032871;28;20405;-64
2021/06/26 03:19:30;;;;;;;;;;;;;;;18.00;95.67;99283.59;5047896;28;19968;-65
2021/06/26 03:21:55;;;;;;;;;;;;;;;17.72;95.26;99279.91;5032736;28;19912;-65
2021/06/26 03:24:21;;;;;;;;;;;;;;;18.32;89.50;99290.34;5032469;28;19913;-64
2021/06/26 03:26:46;;;;;;;;;;;;;;;18.79;87.62;99283.22;5032552;28;19960;-64
2021/06/26 03:29:12;;;;;;;;;;;;;;;18.88;83.26;99292.25;5032412;28;20446;-64
2021/06/26 03:31:37;;;;;;;;;;;;;;;19.15;83.92;99287.91;5032304;28;20386;-64
2021/06/26 03:34:03;;;;;;;;;;;;;;;18.80;88.18;99296.16;5032393;28;20413;-64
2021/06/26 03:36:28;;;;;;;;;;;;;;;18.16;98.50;99300.81;5032200;28;19970;-64
2021/06/26 03:38:54;;;;;;;;;;;;;;;18.31;97.54;99296.47;5032214;28;19917;-64
2021/06/26 03:41:25;;;;;;;;;;;;;;;18.44;96.02;99300.97;5014710;28;20381;-64
2021/06/26 03:43:51;;;;;;;;;;;;;;;18.81;77.14;99302.22;5015551;28;19913;-65
2021/06/26 03:46:16;;;;;;;;;;;;;;;19.05;85.63;99305.09;5032438;28;19975;-64
2021/06/26 03:48:42;;;;;;;;;;;;;;;18.93;81.00;99305.84;5031798;28;19984;-64
2021/06/26 03:51:07;;;;;;;;;;;;;;;18.39;86.01;99307.28;5032080;28;19920;-64
2021/06/26 03:53:32;;;;;;;;;;;;;;;18.06;90.93;99306.66;5031837;28;20294;-64
2021/06/26 03:55:57;;;;;;;;;;;;;;;18.16;89.49;99310.44;5014373;28;20324;-65
2021/06/26 03:58:24;;;;;;;;;;;;;;;17.21;100.00;99305.31;5031710;28;19921;-65
2021/06/26 04:00:50;;;;;;;;;;;;;;;17.95;95.58;99297.72;5035274;28;20628;-64
2021/06/26 04:03:16;;;;;;;;;;;;;;;17.61;100.00;99303.09;5032035;28;19913;-65
2021/06/26 04:05:45;;;;;;;;;;;;;;;17.15;100.00;99306.47;5014317;28;19921;-64
2021/06/26 04:08:10;;;;;;;;;;;;;;;16.95;100.00;99306.75;5031802;28;19921;-64
2021/06/26 04:10:36;;;;;;;;;;;;;;;16.93;100.00;99301.59;5031832;28;19921;-65
2021/06/26 04:13:02;;;;;;;;;;;;;;;16.90;100.00;99304.34;5031829;28;19975;-64
2021/06/26 04:15:27;;;;;;;;;;;;;;;16.88;100.00;99314.03;5013941;28;19959;-64
2021/06/26 04:17:53;;;;;;;;;;;;;;;16.84;100.00;99308.13;5031383;28;19917;-65
2021/06/26 04:20:18;;;;;;;;;;;;;;;17.17;100.00;99309.00;5031832;28;19917;-64
2021/06/26 04:22:45;;;;;;;;;;;;;;;16.92;100.00;99315.53;5031367;28;19913;-65
2021/06/26 04:25:11;;;;;;;;;;;;;;;17.22;100.00;99313.06;5031516;28;19913;-65
2021/06/26 04:27:37;;;;;;;;;;;;;;;17.33;100.00;99318.53;5031477;28;19921;-65
2021/06/26 04:30:02;;;;;;;;;;;;;;;17.52;100.00;99315.72;5031426;28;20059;-64
2021/06/26 04:32:28;;;;;;;;;;;;;;;17.35;100.00;99308.00;5013753;28;20015;-64
2021/06/26 04:34:54;;;;;;;;;;;;;;;17.64;100.00;99314.19;5031220;28;19913;-64
2021/06/26 04:37:19;;;;;;;;;;;;;;;17.80;100.00;99306.38;5031101;28;20002;-64
2021/06/26 04:39:44;;;;;;;;;;;;;;;18.38;95.97;99304.78;5031075;28;19917;-65
2021/06/26 04:42:10;;;;;;;;;;;;;;;18.61;100.00;99300.81;5030982;28;19913;-64
2021/06/26 04:44:35;;;;;;;;;;;;;;;18.90;93.64;99301.66;5031495;28;20379;-65
2021/06/26 04:47:01;;;;;;;;;;;;;;;18.69;94.11;99308.16;5013546;28;20458;-65
2021/06/26 04:49:26;;;;;;;;;;;;;;;18.15;100.00;99303.50;5031185;28;19917;-65
2021/06/26 04:51:51;;;;;;;;;;;;;;;19.09;95.61;99296.16;5031056;28;20305;-64
2021/06/26 04:54:17;;;;;;;;;;;;;;;19.15;93.09;99303.56;5013722;28;19963;-64
2021/06/26 04:56:42;;;;;;;;;;;;;;;18.90;98.32;99306.88;5013346;28;19967;-65
2021/06/26 04:59:08;;;;;;;;;;;;;;;19.03;96.69;99306.97;5031002;28;20014;-65
2021/06/26 05:01:33;;;;;;;;;;;;;;;19.26;91.50;99297.69;5030750;28;19913;-65
2021/06/26 05:03:58;;;;;;;;;;;;;;;20.05;86.05;99302.19;5013814;28;19924;-64
2021/06/26 05:06:24;;;;;;;;;;;;;;;19.69;89.25;99304.59;5035210;28;20336;-65
2021/06/26 05:08:49;;;;;;;;;;;;;;;20.21;90.83;99311.63;5017276;28;20456;-64
2021/06/26 05:11:15;;;;;;;;;;;;;;;20.46;88.98;99311.66;5034937;28;19913;-64
2021/06/26 05:13:40;;;;;;;;;;;;;;;19.91;86.13;99315.34;5035097;28;19913;-65
2021/06/26 05:16:05;;;;;;;;;;;;;;;19.73;95.73;99319.13;5034842;28;19914;-65
2021/06/26 05:18:31;;;;;;;;;;;;;;;20.39;89.90;99314.75;5035139;28;19917;-64
2021/06/26 05:20:56;;;;;;;;;;;;;;;21.01;84.79;99316.66;5035053;28;19913;-65
2021/06/26 05:23:22;;;;;;;;;;;;;;;21.39;87.30;99321.78;5034898;28;20534;-64
2021/06/26 05:25:47;;;;;;;;;;;;;;;21.49;87.77;99320.22;5034732;28;19912;-65
2021/06/26 05:28:13;;;;;;;;;;;;;;;21.63;86.33;99328.88;5017278;28;20396;-65
2021/06/26 05:30:38;;;;;;;;;;;;;;;21.72;84.35;99323.78;5034866;28;19921;-64
2021/06/26 05:33:04;;;;;;;;;;;;;;;21.22;82.63;99324.78;5034831;28;19960;-65
2021/06/26 05:35:29;;;;;;;;;;;;;;;21.61;79.44;99325.53;5034775;28;20015;-64
2021/06/26 05:37:55;;;;;;;;;;;;;;;21.67;84.31;99322.47;5034604;28;20001;-65
2021/06/26 05:40:20;;;;;;;;;;;;;;;20.77;92.79;99327.88;5034851;28;19913;-65
2021/06/26 05:42:45;;;;;;;;;;;;;;;20.76;92.03;99328.00;5034669;28;19913;-65
2021/06/26 05:45:11;;;;;;;;;;;;;;;20.60;94.55;99330.84;5034473;28;20400;-64
2021/06/26 05:47:36;;;;;;;;;;;;;;;20.91;95.84;99328.72;5016855;28;19917;-65
2021/06/26 05:50:02;;;;;;;;;;;;;;;20.38;96.30;99329.63;5034662;28;20027;-64
2021/06/26 05:52:27;;;;;;;;;;;;;;;20.64;95.51;99334.91;5016797;28;19917;-64
2021/06/26 05:54:53;;;;;;;;;;;;;;;21.15;89.66;99329.63;5034407;28;20000;-64
2021/06/26 05:57:19;;;;;;;;;;;;;;;21.93;85.14;99325.78;5034482;28;20286;-65
2021/06/26 05:59:44;;;;;;;;;;;;;;;22.72;81.31;99333.88;5015263;28;20275;-64
2021/06/26 06:02:12;;;;;;;;;;;;;;;23.31;80.48;99325.78;5014496;28;19925;-65
2021/06/26 06:04:38;;;;;;;;;;;;;;;21.82;82.33;99323.13;5027644;28;19921;-64
2021/06/26 06:07:03;;;;;;;;;;;;;;;22.24;78.87;99326.19;5034524;28;19924;-64
2021/06/26 06:09:29;;;;;;;;;;;;;;;22.95;76.29;99335.56;5034242;28;19913;-65
2021/06/26 06:11:54;;;;;;;;;;;;;;;22.85;75.23;99339.84;5034254;28;19920;-65
2021/06/26 06:14:20;;;;;;;;;;;;;;;22.89;79.15;99330.78;5034253;28;20440;-65
2021/06/26 06:16:45;;;;;;;;;;;;;;;23.18;78.99;99330.31;5028224;28;19979;-67
2021/06/26 06:19:10;;;;;;;;;;;;;;;22.91;77.33;99334.13;5006415;28;19929;-68
2021/06/26 06:21:36;;;;;;;;;;;;;;;22.50;77.20;99329.44;5006125;28;20004;-67
2021/06/26 06:24:01;;;;;;;;;;;;;;;23.49;72.12;99333.13;5026993;28;19924;-67
2021/06/26 06:26:27;;;;;;;;;;;;;;;23.85;70.64;99328.50;5007809;28;20460;-67
2021/06/26 06:28:52;;;;;;;;;;;;;;;23.93;70.11;99337.44;5026408;28;19955;-67
2021/06/26 06:31:17;;;;;;;;;;;;;;;24.26;71.73;99326.88;5025810;28;19924;-67
2021/06/26 06:33:43;;;;;;;;;;;;;;;23.52;73.64;99338.16;5008389;28;19917;-67
2021/06/26 06:36:08;;;;;;;;;;;;;;;24.47;68.00;99329.50;5008312;28;19921;-67
2021/06/26 06:38:34;;;;;;;;;;;;;;;24.36;71.07;99339.13;5026235;28;20019;-68
2021/06/26 06:41:00;;;;;;;;;;;;;;;23.44;79.45;99330.84;5025995;28;19924;-68
2021/06/26 06:43:25;;;;;;;;;;;;;;;24.28;75.32;99340.75;5006662;28;19921;-67
2021/06/26 06:45:52;;;;;;;;;;;;;;;24.90;66.93;99337.22;5025254;28;20020;-68
2021/06/26 06:48:17;;;;;;;;;;;;;;;24.56;66.42;99337.50;5006803;28;19921;-68
2021/06/26 06:50:43;;;;;;;;;;;;;;;24.70;65.00;99338.97;5025902;28;19970;-67
2021/06/26 06:53:08;;;;;;;;;;;;;;;23.55;71.62;99340.53;5026411;28;20004;-67
2021/06/26 06:55:34;;;;;;;;;;;;;;;24.08;78.18;99340.59;5007531;28;19932;-68
2021/06/26 06:57:59;;;;;;;;;;;;;;;24.76;76.69;99335.78;5030005;28;20424;-65
2021/06/26 07:00:25;;;;;;;;;;;;;;;24.88;75.75;99338.31;5032853;28;19917;-65
2021/06/26 07:02:50;;;;;;;;;;;;;;;24.75;76.81;99341.19;5015444;28;19939;-64
2021/06/26 07:05:15;;;;;;;;;;;;;;;23.58;82.06;99342.88;5033145;28;19913;-65
2021/06/26 07:07:41;;;;;;;;;;;;;;;24.19;78.24;99342.34;5032635;28;19921;-65
2021/06/26 07:10:07;;;;;;;;;;;;;;;23.50;85.53;99345.31;5032974;28;19920;-65
2021/06/26 07:12:32;;;;;;;;;;;;;;;24.10;84.34;99346.56;5032950;28;19913;-65
2021/06/26 07:14:58;;;;;;;;;;;;;;;23.74;84.53;99338.13;5032758;28;20003;-65
2021/06/26 07:17:23;;;;;;;;;;;;;;;24.59;81.77;99342.50;5032727;28;20007;-65
2021/06/26 07:19:48;;;;;;;;;;;;;;;23.54;89.93;99337.06;5032454;28;19921;-65
2021/06/26 07:22:14;;;;;;;;;;;;;;;25.30;77.86;99333.78;5032755;28;19909;-65
2021/06/26 07:24:39;;;;;;;;;;;;;;;24.06;86.22;99334.63;5032734;28;19928;-65
2021/06/26 07:27:05;;;;;;;;;;;;;;;24.11;85.49;99345.63;5031929;28;19964;-64
2021/06/26 07:29:30;;;;;;;;;;;;;;;23.03;92.78;99342.03;5032506;28;19955;-65
2021/06/26 07:31:56;;;;;;;;;;;;;;;25.18;83.16;99342.72;5014599;28;19967;-65
2021/06/26 07:34:21;;;;;;;;;;;;;;;24.49;80.34;99349.50;5014559;28;19917;-64
2021/06/26 07:36:46;;;;;;;;;;;;;;;24.35;78.51;99344.53;5032481;28;19917;-65
2021/06/26 07:39:12;;;;;;;;;;;;;;;23.79;84.03;99341.19;5032199;28;19917;-65
2021/06/26 07:41:37;;;;;;;;;;;;;;;24.79;83.06;99345.22;5032209;28;20000;-65
2021/06/26 07:44:03;;;;;;;;;;;;;;;24.12;84.71;99339.38;5032058;28;19913;-65
2021/06/26 07:46:28;;;;;;;;;;;;;;;24.52;84.49;99341.34;5032196;28;19963;-65
2021/06/26 07:48:53;;;;;;;;;;;;;;;24.79;81.72;99345.22;5032020;28;19916;-65
2021/06/26 07:51:19;;;;;;;;;;;;;;;24.49;81.31;99340.75;5014318;28;19913;-65
2021/06/26 07:53:44;;;;;;;;;;;;;;;24.73;81.56;99340.50;5032098;28;19913;-65
2021/06/26 07:56:10;;;;;;;;;;;;;;;26.33;73.58;99326.34;5032064;28;19913;-65
2021/06/26 07:58:35;;;;;;;;;;;;;;;27.36;66.61;99330.72;5014320;28;19952;-65
2021/06/26 08:01:01;;;;;;;;;;;;;;;26.89;68.23;99321.06;5031878;28;19935;-65
2021/06/26 08:03:26;;;;;;;;;;;;;;;25.71;68.91;99334.56;5031821;28;19920;-65
2021/06/26 08:05:52;;;;;;;;;;;;;;;26.31;66.14;99323.03;5031936;28;20374;-65
2021/06/26 08:08:17;;;;;;;;;;;;;;;27.08;62.20;99319.31;5013924;28;20073;-65
2021/06/26 08:10:43;;;;;;;;;;;;;;;26.78;68.72;99325.72;5014103;28;19913;-65
2021/06/26 08:13:09;;;;;;;;;;;;;;;26.46;65.57;99326.88;5031564;28;20404;-65
2021/06/26 08:15:37;;;;;;;;;;;;;;;27.19;66.81;99313.00;5014040;28;19917;-65
2021/06/26 08:18:05;;;;;;;;;;;;;;;26.78;64.87;99321.25;5031665;28;20285;-65
2021/06/26 08:20:30;;;;;;;;;;;;;;;27.58;60.87;99323.38;5031317;28;20009;-64
2021/06/26 08:22:56;;;;;;;;;;;;;;;26.48;59.36;99324.94;5031617;28;20019;-65
2021/06/26 08:25:21;;;;;;;;;;;;;;;26.56;73.62;99319.78;5013926;28;19913;-65
2021/06/26 08:27:47;;;;;;;;;;;;;;;25.88;68.44;99314.59;5031393;28;19913;-65
2021/06/26 08:30:12;;;;;;;;;;;;;;;26.90;64.91;99303.41;5031274;28;19913;-65
2021/06/26 08:32:38;;;;;;;;;;;;;;;26.76;65.89;99314.44;5013915;28;19913;-65
2021/06/26 08:35:04;;;;;;;;;;;;;;;26.92;61.74;99315.47;5031318;28;19913;-65
2021/06/26 08:37:30;;;;;;;;;;;;;;;26.88;55.70;99310.63;5031227;28;19920;-65
2021/06/26 08:39:55;;;;;;;;;;;;;;;27.04;59.73;99310.81;5031185;28;20298;-64
2021/06/26 08:42:20;;;;;;;;;;;;;;;29.18;59.66;99313.41;5031363;28;19956;-65
2021/06/26 08:44:46;;;;;;;;;;;;;;;28.73;52.48;99315.31;5031159;28;19913;-65
2021/06/26 08:47:12;;;;;;;;;;;;;;;26.90;57.26;99311.31;4997128;28;19913;-65
2021/06/26 08:49:37;;;;;;;;;;;;;;;27.67;52.85;99311.88;5012841;28;19924;-65
2021/06/26 08:52:03;;;;;;;;;;;;;;;27.80;62.94;99304.34;5011595;28;19920;-65
2021/06/26 08:54:28;;;;;;;;;;;;;;;27.35;63.44;99305.28;5029648;28;19917;-64
2021/06/26 08:56:54;;;;;;;;;;;;;;;27.83;65.62;99304.06;5029470;28;19940;-65
2021/06/26 08:59:19;;;;;;;;;;;;;;;26.67;63.71;99303.75;5029109;28;20287;-65
2021/06/26 09:01:45;;;;;;;;;;;;;;;28.16;64.82;99301.69;5028970;28;19919;-65
2021/06/26 09:04:14;;;;;;;;;;;;;;;27.61;59.31;99304.53;5028827;28;20464;-65
2021/06/26 09:06:47;;;;;;;;;;;;;;;27.21;60.67;99306.59;5028099;28;19917;-64
2021/06/26 09:09:12;;;;;;;;;;;;;;;27.23;55.55;99311.72;5010569;28;19921;-65
2021/06/26 09:11:38;;;;;;;;;;;;;;;27.79;60.57;99296.59;5011966;28;20609;-65
2021/06/26 09:14:03;;;;;;;;;;;;;;;27.46;57.01;99304.19;5029389;28;19917;-65
2021/06/26 09:16:31;;;;;;;;;;;;;;;27.19;51.93;99305.91;5029539;28;19932;-65
2021/06/26 09:18:57;;;;;;;;;;;;;;;27.80;47.40;99312.28;5010627;28;19960;-65
2021/06/26 09:21:35;;;;;;;;;;;;;;;28.73;47.49;99309.19;5030497;28;19964;-65
2021/06/26 09:24:05;;;;;;;;;;;;;;;29.39;50.08;99307.63;5011691;28;19953;-66
2021/06/26 09:26:34;;;;;;;;;;;;;;;31.50;41.65;99301.31;5021421;28;19921;-68
2021/06/26 09:29:26;;;;;;;;;;;;;;;28.63;42.69;99309.31;5005107;28;19917;-68
2021/06/26 09:31:55;;;;;;;;;;;;;;;31.94;43.19;99305.16;5017987;28;20409;-68
2021/06/26 09:34:34;;;;;;;;;;;;;;;28.85;46.63;99309.75;5021534;28;20114;-68
2021/06/26 09:37:00;;;;;;;;;;;;;;;28.44;51.01;99306.84;5005362;28;19925;-68
2021/06/26 09:39:39;;;;;;;;;;;;;;;28.93;44.04;99307.16;5005741;28;20563;-68
2021/06/26 09:42:15;;;;;;;;;;;;;;;27.73;51.33;99303.31;5022606;28;20039;-68
2021/06/26 09:44:51;;;;;;;;;;;;;;;30.44;43.55;99303.38;5023280;28;19928;-67
2021/06/26 09:47:25;;;;;;;;;;;;;;;29.73;42.88;99306.72;5021892;28;19917;-67
2021/06/26 09:49:51;;;;;;;;;;;;;;;30.04;42.98;99314.88;5023269;28;20003;-68
2021/06/26 09:52:16;;;;;;;;;;;;;;;30.07;48.93;99303.91;5007699;28;19971;-67
2021/06/26 09:54:41;;;;;;;;;;;;;;;28.05;44.05;99310.72;5007865;28;19924;-67
2021/06/26 09:57:07;;;;;;;;;;;;;;;30.84;39.64;99312.28;5025058;28;19920;-68
2021/06/26 09:59:34;;;;;;;;;;;;;;;30.72;36.13;99308.28;5006857;28;20023;-67
2021/06/26 10:02:00;;;;;;;;;;;;;;;29.73;41.72;99312.03;4990480;28;20645;-67
2021/06/26 10:04:25;;;;;;;;;;;;;;;29.00;42.28;99308.16;5026317;28;19917;-67
2021/06/26 10:06:51;;;;;;;;;;;;;;;30.35;40.29;99301.72;5025347;28;20567;-67
2021/06/26 10:09:16;;;;;;;;;;;;;;;30.61;35.27;99308.66;5026648;28;19918;-67
2021/06/26 10:11:42;;;;;;;;;;;;;;;28.31;39.29;99302.81;5026722;28;20620;-68
2021/06/26 10:14:08;;;;;;;;;;;;;;;30.41;34.67;99302.91;5026777;28;20013;-68
2021/06/26 10:16:34;;;;;;;;;;;;;;;30.50;38.52;99295.75;5026014;28;19928;-68
2021/06/26 10:19:00;;;;;;;;;;;;;;;30.42;38.37;99297.41;5009326;28;19921;-68
2021/06/26 10:21:26;;;;;;;;;;;;;;;30.91;33.91;99291.13;5007527;28;20264;-67
2021/06/26 10:23:52;;;;;;;;;;;;;;;30.52;34.63;99301.69;5008103;28;20007;-67
2021/06/26 10:26:18;;;;;;;;;;;;;;;28.71;35.23;99301.41;5006675;28;19917;-68
2021/06/26 10:28:48;;;;;;;;;;;;;;;31.37;33.96;99290.38;5023882;28;19939;-68
2021/06/26 10:31:14;;;;;;;;;;;;;;;30.73;34.83;99294.00;5006722;28;19921;-68
2021/06/26 10:33:39;;;;;;;;;;;;;;;30.56;36.50;99287.06;5023916;28;19921;-68
2021/06/26 10:36:05;;;;;;;;;;;;;;;32.45;33.54;99295.50;5022486;28;20386;-68
2021/06/26 10:38:43;;;;;;;;;;;;;;;30.99;33.27;99298.25;5023868;28;19971;-68
2021/06/26 10:41:16;;;;;;;;;;;;;;;32.07;31.34;99298.22;5024864;28;19947;-68
2021/06/26 10:43:41;;;;;;;;;;;;;;;31.05;35.01;99300.22;5024188;28;19917;-68
2021/06/26 10:46:10;;;;;;;;;;;;;;;31.13;33.35;99292.16;5006404;28;19917;-68
2021/06/26 10:48:36;;;;;;;;;;;;;;;31.18;31.09;99299.63;5023127;28;19917;-68
2021/06/26 10:51:02;;;;;;;;;;;;;;;31.48;30.76;99298.00;5024997;28;19947;-68
2021/06/26 10:53:29;;;;;;;;;;;;;;;30.97;33.67;99289.59;5005106;28;19932;-67
2021/06/26 10:56:14;;;;;;;;;;;;;;;30.93;35.84;99297.13;4999517;28;19921;-68
2021/06/26 10:58:40;;;;;;;;;;;;;;;30.54;35.16;99299.69;5020416;28;19933;-67
2021/06/26 11:01:14;;;;;;;;;;;;;;;31.03;31.75;99291.56;5023796;28;19920;-67
2021/06/26 11:03:40;;;;;;;;;;;;;;;32.38;36.13;99294.59;5005337;28;19999;-67
2021/06/26 11:06:15;;;;;;;;;;;;;;;32.00;32.59;99297.28;5023897;28;20004;-67
2021/06/26 11:08:41;;;;;;;;;;;;;;;32.27;29.96;99292.38;5023496;28;19925;-67
2021/06/26 11:11:06;;;;;;;;;;;;;;;31.46;30.42;99286.69;5005962;28;19964;-67
2021/06/26 11:13:32;;;;;;;;;;;;;;;30.97;30.87;99289.59;5023778;28;20000;-67
2021/06/26 11:16:04;;;;;;;;;;;;;;;30.97;32.48;99290.41;5006081;28;19924;-67
2021/06/26 11:18:30;;;;;;;;;;;;;;;31.33;36.03;99286.41;5023231;28;20302;-68
2021/06/26 11:20:58;;;;;;;;;;;;;;;31.40;34.35;99285.53;5006854;28;19929;-67
2021/06/26 11:23:24;;;;;;;;;;;;;;;31.23;35.81;99281.34;5024486;28;20122;-67
2021/06/26 11:25:49;;;;;;;;;;;;;;;30.85;34.39;99287.31;5008059;28;19999;-67
2021/06/26 11:28:16;;;;;;;;;;;;;;;30.84;33.75;99291.00;5024358;28;20032;-68
2021/06/26 11:30:46;;;;;;;;;;;;;;;30.65;34.71;99291.34;5006402;28;20385;-67
2021/06/26 11:33:11;;;;;;;;;;;;;;;29.44;36.60;99292.06;5008119;28;20644;-67
2021/06/26 11:35:41;;;;;;;;;;;;;;;30.61;38.82;99285.56;5007182;28;19913;-67
2021/06/26 11:38:16;;;;;;;;;;;;;;;30.57;41.88;99284.25;5022386;28;20393;-67
2021/06/26 11:40:42;;;;;;;;;;;;;;;32.03;34.96;99285.44;5025231;28;20385;-67
2021/06/26 11:43:07;;;;;;;;;;;;;;;30.87;36.42;99286.34;5007445;28;19928;-67
2021/06/26 11:45:36;;;;;;;;;;;;;;;29.48;36.38;99284.59;5023936;28;19932;-67
2021/06/26 11:48:06;;;;;;;;;;;;;;;31.12;34.58;99282.53;5023888;28;20251;-67
2021/06/26 11:50:32;;;;;;;;;;;;;;;31.73;30.40;99284.53;5023299;28;19921;-67
2021/06/26 11:53:04;;;;;;;;;;;;;;;30.52;35.16;99285.75;5023904;28;19917;-67
2021/06/26 11:55:34;;;;;;;;;;;;;;;28.87;37.19;99284.72;5025139;28;19928;-67
2021/06/26 11:58:00;;;;;;;;;;;;;;;30.52;34.74;99285.75;5006195;28;19921;-67
2021/06/26 12:00:25;;;;;;;;;;;;;;;30.87;33.61;99284.50;5023777;28;19921;-66
2021/06/26 12:02:50;;;;;;;;;;;;;;;30.66;34.50;99292.22;5006836;28;19917;-65
2021/06/26 12:05:20;;;;;;;;;;;;;;;29.59;37.16;99287.78;5024626;28;19928;-65
2021/06/26 12:07:45;;;;;;;;;;;;;;;29.32;40.20;99293.38;5024022;28;19925;-66
2021/06/26 12:10:11;;;;;;;;;;;;;;;30.29;35.66;99286.50;5022406;28;19920;-65
2021/06/26 12:12:37;;;;;;;;;;;;;;;29.33;36.89;99295.00;5008825;28;20389;-70
2021/06/26 12:15:03;;;;;;;;;;;;;;;29.23;34.76;99294.34;5005630;28;19979;-66
2021/06/26 12:17:29;;;;;;;;;;;;;;;28.82;35.32;99297.66;5024627;28;20023;-66
2021/06/26 12:20:04;;;;;;;;;;;;;;;29.83;36.60;99291.47;5022697;28;20445;-65
2021/06/26 12:22:30;;;;;;;;;;;;;;;29.79;37.42;99296.28;5023875;28;20537;-67
2021/06/26 12:25:08;;;;;;;;;;;;;;;30.00;36.88;99292.28;5023672;28;19975;-67
2021/06/26 12:27:34;;;;;;;;;;;;;;;29.22;38.77;99295.31;5024171;28;20003;-67
2021/06/26 12:30:01;;;;;;;;;;;;;;;29.83;36.07;99291.47;5006612;28;20001;-67
2021/06/26 12:32:33;;;;;;;;;;;;;;;29.14;36.09;99296.97;5006893;28;20475;-68
2021/06/26 12:35:01;;;;;;;;;;;;;;;29.07;35.92;99295.09;5026096;28;19917;-56
2021/06/26 12:37:30;;;;;;;;;;;;;;;29.90;36.22;99292.47;5026720;28;19928;-65
2021/06/26 12:40:04;;;;;;;;;;;;;;;30.25;36.54;99290.44;5027607;28;20366;-62